timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-07T00:00:05Z,-59.13946667,47.57453333,2.1,,145.4,
2021-08-07T00:01:12Z,-59.13946667,47.57453333,2.5,,151.0,
2021-08-07T00:02:19Z,-59.13946667,47.57453333,3.0,,137.8,
2021-08-07T00:03:26Z,-59.13946667,47.57453333,3.2,,139.4,
2021-08-07T00:04:32Z,-59.13946667,47.57453333,2.5,,146.9,
2021-08-07T00:05:39Z,-59.13946667,47.57453333,2.9,,148.3,
2021-08-07T00:06:46Z,-59.13946667,47.57453333,2.2,,139.6,
2021-08-07T00:07:53Z,-59.13946667,47.57453333,2.5,,151.4,
2021-08-07T00:09:00Z,-59.13946667,47.57453333,2.4,,142.2,
2021-08-07T00:10:07Z,-59.13946667,47.57453333,2.5,,151.1,
2021-08-07T00:11:13Z,-59.13946667,47.57453333,2.7,,149.5,
2021-08-07T00:12:20Z,-59.13946667,47.57453333,2.6,,145.5,
2021-08-07T00:13:27Z,-59.13946667,47.57453333,2.6,,148.1,
2021-08-07T00:14:34Z,-59.13946667,47.57453333,2.7,,144.9,
2021-08-07T00:15:41Z,-59.13946667,47.57453333,2.6,,150.0,
2021-08-07T00:16:47Z,-59.13946667,47.57453333,2.7,,146.6,
2021-08-07T00:17:54Z,-59.13946667,47.57453333,2.3,,143.9,
2021-08-07T00:19:01Z,-59.13946667,47.57453333,2.4,,146.9,
2021-08-07T00:20:09Z,-59.13946667,47.57453333,2.5,,161.1,
2021-08-07T00:21:15Z,-59.13946667,47.57453333,1.8,,153.3,
2021-08-07T00:22:22Z,-59.13946667,47.57453333,3.1,,145.1,
2021-08-07T00:23:29Z,-59.13946667,47.57453333,2.0,,159.3,
2021-08-07T00:24:36Z,-59.13946667,47.57453333,2.4,,144.7,
2021-08-07T00:25:43Z,-59.13946667,47.57453333,3.0,,139.8,
2021-08-07T00:26:50Z,-59.13946667,47.57453333,2.1,,143.6,
2021-08-07T00:27:56Z,-59.13946667,47.57453333,2.3,,150.1,
2021-08-07T00:29:03Z,-59.13946667,47.57453333,3.0,,135.2,
2021-08-07T00:30:10Z,-59.13946667,47.57453333,3.0,,144.8,
2021-08-07T00:31:17Z,-59.13946667,47.57453333,1.7,,141.5,
2021-08-07T00:32:24Z,-59.13946667,47.57453333,2.7,,150.6,
2021-08-07T00:33:30Z,-59.13946667,47.57453333,2.2,,148.1,
2021-08-07T00:34:37Z,-59.13946667,47.57453333,1.6,,161.9,
2021-08-07T00:35:44Z,-59.13946667,47.57453333,1.9,,146.0,
2021-08-07T00:36:51Z,-59.13946667,47.57453333,2.2,,146.8,
2021-08-07T00:37:58Z,-59.13946667,47.57453333,3.0,,155.2,
2021-08-07T00:39:05Z,-59.13946667,47.57453333,2.1,,149.3,
2021-08-07T00:40:12Z,-59.13946667,47.57453333,2.1,,160.8,
2021-08-07T00:41:19Z,-59.13946667,47.57453333,2.1,,146.2,
2021-08-07T00:42:26Z,-59.13946667,47.57453333,2.0,,147.1,
2021-08-07T00:43:32Z,-59.13946667,47.57453333,2.1,,149.6,
2021-08-07T00:44:39Z,-59.13946667,47.57453333,2.6,,144.2,
2021-08-07T00:45:46Z,-59.13946667,47.57453333,3.4,,135.9,
2021-08-07T00:46:53Z,-59.13946667,47.57453333,2.4,,143.5,
2021-08-07T00:48:00Z,-59.13946667,47.57453333,3.0,,145.9,
2021-08-07T00:49:06Z,-59.13946667,47.57453333,2.1,,138.3,
2021-08-07T00:50:13Z,-59.13946667,47.57453333,2.6,,140.1,
2021-08-07T00:51:20Z,-59.13946667,47.57453333,2.4,,136.4,
2021-08-07T00:52:28Z,-59.13946667,47.57453333,2.3,,139.9,
2021-08-07T00:53:34Z,-59.13946667,47.57453333,2.4,,147.2,
2021-08-07T00:54:41Z,-59.13946667,47.57453333,2.2,,146.0,
2021-08-07T00:55:48Z,-59.13946667,47.57453333,2.3,,150.2,
2021-08-07T00:56:55Z,-59.13946667,47.57453333,2.3,,145.5,
2021-08-07T00:58:02Z,-59.13946667,47.57453333,1.7,,161.4,
2021-08-07T00:59:08Z,-59.13946667,47.57453333,2.3,,146.0,
2021-08-07T01:00:15Z,-59.13946667,47.57453333,1.7,,153.2,
2021-08-07T01:01:22Z,-59.13946667,47.57453333,2.2,,155.5,
2021-08-07T01:02:29Z,-59.13946667,47.57453333,2.2,,150.0,
2021-08-07T01:03:36Z,-59.13946667,47.57453333,2.8,,140.8,
2021-08-07T01:04:42Z,-59.13946667,47.57453333,2.6,,143.5,
2021-08-07T01:05:49Z,-59.13946667,47.57453333,2.0,,158.0,
2021-08-07T01:06:56Z,-59.13946667,47.57453333,2.6,,144.2,
2021-08-07T01:08:03Z,-59.13946667,47.57453333,2.2,,142.3,
2021-08-07T01:09:10Z,-59.13946667,47.57453333,2.0,,141.0,
2021-08-07T01:10:17Z,-59.13946667,47.57453333,2.6,,140.2,
2021-08-07T01:11:24Z,-59.13946667,47.57453333,2.1,,145.2,
2021-08-07T01:12:31Z,-59.13946667,47.57453333,2.1,,148.8,
2021-08-07T01:13:38Z,-59.13946667,47.57453333,2.4,,155.9,
2021-08-07T01:14:45Z,-59.13946667,47.57453333,1.9,,151.6,
2021-08-07T01:15:52Z,-59.13946667,47.57453333,2.2,,147.3,
2021-08-07T01:16:58Z,-59.13946667,47.57453333,2.7,,145.1,
2021-08-07T01:18:05Z,-59.13946667,47.57453333,2.4,,154.7,
2021-08-07T01:19:12Z,-59.13946667,47.57453333,2.9,,147.2,
2021-08-07T01:20:19Z,-59.13946667,47.57453333,3.5,,146.4,
2021-08-07T01:21:26Z,-59.13946667,47.57453333,3.0,,146.9,
2021-08-07T01:22:32Z,-59.13946667,47.57453333,3.4,,145.2,
2021-08-07T01:23:39Z,-59.13946667,47.57453333,2.8,,147.9,
2021-08-07T01:24:46Z,-59.13946667,47.57453333,2.8,,144.2,
2021-08-07T01:25:53Z,-59.13946667,47.57453333,2.9,,144.8,
2021-08-07T01:27:00Z,-59.13946667,47.57453333,3.1,,139.2,
2021-08-07T01:28:06Z,-59.13946667,47.57453333,2.5,,148.1,
2021-08-07T01:29:13Z,-59.13946667,47.57453333,3.0,,136.3,
2021-08-07T01:30:20Z,-59.13946667,47.57453333,3.2,,138.7,
2021-08-07T01:31:27Z,-59.13946667,47.57453333,2.8,,141.0,
2021-08-07T01:32:34Z,-59.13946667,47.57453333,3.3,,130.0,
2021-08-07T01:33:40Z,-59.13946667,47.57453333,3.5,,136.9,
2021-08-07T01:34:47Z,-59.13946667,47.57453333,3.7,,138.3,
2021-08-07T01:35:54Z,-59.13946667,47.57453333,3.3,,137.4,
2021-08-07T01:37:01Z,-59.13946667,47.57453333,2.9,,151.6,
2021-08-07T01:38:08Z,-59.13946667,47.57453333,3.3,,145.9,
2021-08-07T01:39:15Z,-59.13946667,47.57453333,2.9,,144.9,
2021-08-07T01:40:21Z,-59.13946667,47.57453333,2.5,,145.8,
2021-08-07T01:41:28Z,-59.13946667,47.57453333,3.1,,144.6,
2021-08-07T01:42:35Z,-59.13946667,47.57453333,3.3,,146.2,
2021-08-07T01:43:42Z,-59.13946667,47.57453333,3.5,,141.9,
2021-08-07T01:44:49Z,-59.13946667,47.57453333,3.0,,148.7,
2021-08-07T01:45:55Z,-59.13946667,47.57453333,2.9,,141.2,
2021-08-07T01:47:02Z,-59.13946667,47.57453333,2.9,,147.9,
2021-08-07T01:48:09Z,-59.13946667,47.57453333,3.2,,148.0,
2021-08-07T01:49:16Z,-59.13946667,47.57453333,3.0,,140.5,
2021-08-07T01:50:23Z,-59.13946667,47.57453333,3.3,,152.9,
2021-08-07T01:51:29Z,-59.13946667,47.57453333,2.5,,145.7,
2021-08-07T01:52:36Z,-59.13946667,47.57453333,2.8,,138.4,
2021-08-07T01:53:43Z,-59.13946667,47.57453333,2.7,,141.2,
2021-08-07T01:54:50Z,-59.13946667,47.57453333,2.7,,143.1,
2021-08-07T01:55:58Z,-59.13946667,47.57453333,2.6,,134.8,
2021-08-07T01:57:04Z,-59.13946667,47.57453333,3.2,,140.6,
2021-08-07T01:58:11Z,-59.13946667,47.57453333,2.5,,146.2,
2021-08-07T01:59:18Z,-59.13946667,47.57453333,2.8,,146.2,
2021-08-07T02:00:25Z,-59.13946667,47.57453333,2.0,,148.0,
2021-08-07T02:01:32Z,-59.13946667,47.57453333,2.4,,150.1,
2021-08-07T02:02:38Z,-59.13946667,47.57453333,2.3,,155.2,
2021-08-07T02:03:45Z,-59.13946667,47.57453333,2.1,,153.0,
2021-08-07T02:04:52Z,-59.13946667,47.57453333,2.5,,142.6,
2021-08-07T02:05:59Z,-59.13946667,47.57453333,2.1,,150.6,
2021-08-07T02:07:06Z,-59.13946667,47.57453333,2.5,,146.9,
2021-08-07T02:08:12Z,-59.13946667,47.57453333,2.0,,143.1,
2021-08-07T02:09:19Z,-59.13946667,47.57453333,2.0,,147.0,
2021-08-07T02:10:26Z,-59.13946667,47.57453333,2.4,,140.9,
2021-08-07T02:11:33Z,-59.13946667,47.57453333,2.3,,143.7,
2021-08-07T02:12:40Z,-59.13946667,47.57453333,2.3,,145.8,
2021-08-07T02:13:47Z,-59.13946667,47.57453333,3.0,,150.2,
2021-08-07T02:14:54Z,-59.13946667,47.57453333,2.2,,155.6,
2021-08-07T02:16:00Z,-59.13946667,47.57453333,2.2,,155.1,
2021-08-07T02:17:07Z,-59.13946667,47.57453333,2.5,,152.5,
2021-08-07T02:18:14Z,-59.13946667,47.57453333,2.2,,149.1,
2021-08-07T02:19:21Z,-59.13946667,47.57453333,2.9,,142.1,
2021-08-07T02:20:28Z,-59.13946667,47.57453333,1.8,,146.3,
2021-08-07T02:21:35Z,-59.13946667,47.57453333,1.7,,164.2,
2021-08-07T02:22:42Z,-59.13946667,47.57453333,1.5,,165.3,
2021-08-07T02:23:49Z,-59.13946667,47.57453333,2.4,,140.1,
2021-08-07T02:24:56Z,-59.13946667,47.57453333,1.9,,148.1,
2021-08-07T02:26:02Z,-59.13946667,47.57453333,2.0,,150.5,
2021-08-07T02:27:09Z,-59.13946667,47.57453333,2.5,,138.5,
2021-08-07T02:28:16Z,-59.13946667,47.57453333,2.8,,140.9,
2021-08-07T02:29:23Z,-59.13946667,47.57453333,2.0,,153.2,
2021-08-07T02:30:30Z,-59.13946667,47.57453333,1.2,,175.2,
2021-08-07T02:31:37Z,-59.13946667,47.57453333,1.7,,156.7,
2021-08-07T02:32:44Z,-59.13946667,47.57453333,1.6,,150.3,
2021-08-07T02:33:50Z,-59.13946667,47.57453333,1.8,,154.6,
2021-08-07T02:34:57Z,-59.13946667,47.57453333,1.4,,166.0,
2021-08-07T02:36:04Z,-59.13946667,47.57453333,1.5,,164.4,
2021-08-07T02:37:11Z,-59.13946667,47.57453333,1.5,,175.0,
2021-08-07T02:38:18Z,-59.13946667,47.57453333,1.8,,161.3,
2021-08-07T02:39:24Z,-59.13946667,47.57453333,1.8,,163.9,
2021-08-07T02:40:31Z,-59.13946667,47.57453333,1.4,,162.7,
2021-08-07T02:41:38Z,-59.13946667,47.57453333,1.5,,162.8,
2021-08-07T02:42:45Z,-59.13946667,47.57453333,2.1,,168.6,
2021-08-07T02:43:52Z,-59.13946667,47.57453333,1.5,,167.9,
2021-08-07T02:44:58Z,-59.13946667,47.57453333,1.9,,153.8,
2021-08-07T02:46:05Z,-59.13946667,47.57453333,1.8,,161.8,
2021-08-07T02:47:12Z,-59.13946667,47.57453333,1.8,,165.2,
2021-08-07T02:48:19Z,-59.13946667,47.57453333,2.1,,151.2,
2021-08-07T02:49:26Z,-59.13946667,47.57453333,1.1,,165.9,
2021-08-07T02:50:32Z,-59.13946667,47.57453333,1.1,,145.5,
2021-08-07T02:51:39Z,-59.13946667,47.57453333,1.2,,150.8,
2021-08-07T02:52:46Z,-59.13946667,47.57453333,1.5,,160.0,
2021-08-07T02:53:53Z,-59.13946667,47.57453333,2.5,,158.7,
2021-08-07T02:55:00Z,-59.13946667,47.57453333,2.2,,161.8,
2021-08-07T02:56:06Z,-59.13946667,47.57453333,1.0,,157.2,
2021-08-07T02:57:13Z,-59.13946667,47.57453333,2.0,,165.6,
2021-08-07T02:58:20Z,-59.13946667,47.57453333,1.7,,173.0,
2021-08-07T02:59:27Z,-59.13946667,47.57453333,1.6,,163.7,
2021-08-07T03:00:34Z,-59.13946667,47.57453333,2.1,,175.0,
2021-08-07T03:01:40Z,-59.13946667,47.57453333,1.6,,173.6,
2021-08-07T03:02:47Z,-59.13946667,47.57453333,1.5,,161.2,
2021-08-07T03:03:54Z,-59.13946667,47.57453333,1.2,,165.9,
2021-08-07T03:05:01Z,-59.13946667,47.57453333,2.3,,178.9,
2021-08-07T03:06:08Z,-59.13946667,47.57453333,1.7,,170.6,
2021-08-07T03:07:14Z,-59.13946667,47.57453333,1.6,,183.4,
2021-08-07T03:08:21Z,-59.13946667,47.57453333,1.1,,157.4,
2021-08-07T03:09:28Z,-59.13946667,47.57453333,1.7,,172.4,
2021-08-07T03:10:35Z,-59.13946667,47.57453333,1.5,,166.6,
2021-08-07T03:11:42Z,-59.13946667,47.57453333,1.6,,168.4,
2021-08-07T03:12:49Z,-59.13946667,47.57453333,1.6,,166.8,
2021-08-07T03:13:55Z,-59.13946667,47.57453333,1.0,,167.4,
2021-08-07T03:15:02Z,-59.13946667,47.57453333,1.7,,156.7,
2021-08-07T03:16:09Z,-59.13946667,47.57453333,2.2,,159.9,
2021-08-07T03:17:16Z,-59.13946667,47.57453333,1.5,,161.0,
2021-08-07T03:18:23Z,-59.13946667,47.57453333,1.5,,151.4,
2021-08-07T03:19:29Z,-59.13946667,47.57453333,2.3,,159.2,
2021-08-07T03:20:36Z,-59.13946667,47.57453333,1.8,,151.9,
2021-08-07T03:21:43Z,-59.13946667,47.57453333,1.9,,163.0,
2021-08-07T03:22:50Z,-59.13946667,47.57453333,2.3,,161.4,
2021-08-07T03:23:57Z,-59.13946667,47.57453333,2.1,,167.2,
2021-08-07T03:25:03Z,-59.13946667,47.57453333,2.5,,160.6,
2021-08-07T03:26:10Z,-59.13946667,47.57453333,1.7,,163.0,
2021-08-07T03:27:17Z,-59.13946667,47.57453333,1.5,,172.4,
2021-08-07T03:28:24Z,-59.13946667,47.57453333,1.8,,169.3,
2021-08-07T03:29:31Z,-59.13946667,47.57453333,2.1,,164.7,
2021-08-07T03:30:38Z,-59.13946667,47.57453333,2.3,,175.7,
2021-08-07T03:31:44Z,-59.13946667,47.57453333,2.2,,159.1,
2021-08-07T03:32:51Z,-59.13946667,47.57453333,1.4,,173.1,
2021-08-07T03:33:58Z,-59.13946667,47.57453333,2.1,,165.9,
2021-08-07T03:35:05Z,-59.13946667,47.57453333,1.5,,160.7,
2021-08-07T03:36:12Z,-59.13946667,47.57453333,2.2,,164.9,
2021-08-07T03:37:18Z,-59.13946667,47.57453333,2.4,,165.0,
2021-08-07T03:38:25Z,-59.13946667,47.57453333,1.7,,150.3,
2021-08-07T03:39:32Z,-59.13946667,47.57453333,1.9,,158.1,
2021-08-07T03:40:39Z,-59.13946667,47.57453333,1.9,,157.1,
2021-08-07T03:41:46Z,-59.13946667,47.57453333,1.4,,157.1,
2021-08-07T03:42:52Z,-59.13946667,47.57453333,2.1,,147.6,
2021-08-07T03:43:59Z,-59.13946667,47.57453333,1.5,,150.0,
2021-08-07T03:45:06Z,-59.13946667,47.57453333,2.0,,157.4,
2021-08-07T03:46:13Z,-59.13946667,47.57453333,1.8,,146.6,
2021-08-07T03:47:20Z,-59.13946667,47.57453333,2.2,,160.1,
2021-08-07T03:48:26Z,-59.13946667,47.57453333,2.2,,160.8,
2021-08-07T03:49:33Z,-59.13946667,47.57453333,2.0,,161.0,
2021-08-07T03:50:40Z,-59.13946667,47.57453333,1.9,,158.8,
2021-08-07T03:51:47Z,-59.13946667,47.57453333,2.4,,158.9,
2021-08-07T03:52:54Z,-59.13946667,47.57453333,2.6,,160.4,
2021-08-07T03:54:01Z,-59.13946667,47.57453333,1.7,,164.5,
2021-08-07T03:55:07Z,-59.13946667,47.57453333,2.3,,156.6,
2021-08-07T03:56:14Z,-59.13946667,47.57453333,2.7,,156.9,
2021-08-07T03:57:21Z,-59.13946667,47.57453333,2.6,,154.9,
2021-08-07T03:58:28Z,-59.13946667,47.57453333,1.9,,152.2,
2021-08-07T03:59:35Z,-59.13946667,47.57453333,2.1,,159.0,
2021-08-07T04:00:41Z,-59.13946667,47.57453333,2.4,,160.3,
2021-08-07T04:01:48Z,-59.13946667,47.57453333,2.6,,153.3,
2021-08-07T04:02:55Z,-59.13946667,47.57453333,2.4,,150.6,
2021-08-07T04:04:02Z,-59.13946667,47.57453333,2.1,,162.1,
2021-08-07T04:05:09Z,-59.13946667,47.57453333,1.8,,158.0,
2021-08-07T04:06:15Z,-59.13946667,47.57453333,2.4,,160.4,
2021-08-07T04:07:22Z,-59.13946667,47.57453333,3.1,,158.2,
2021-08-07T04:08:29Z,-59.13946667,47.57453333,2.8,,160.3,
2021-08-07T04:09:36Z,-59.13946667,47.57453333,2.7,,159.4,
2021-08-07T04:10:43Z,-59.13946667,47.57453333,2.8,,159.9,
2021-08-07T04:11:49Z,-59.13946667,47.57453333,1.9,,147.3,
2021-08-07T04:12:56Z,-59.13946667,47.57453333,2.8,,163.4,
2021-08-07T04:14:03Z,-59.13946667,47.57453333,2.4,,150.0,
2021-08-07T04:15:10Z,-59.13946667,47.57453333,2.8,,165.2,
2021-08-07T04:16:17Z,-59.13946667,47.57453333,2.3,,168.1,
2021-08-07T04:17:24Z,-59.13946667,47.57453333,1.5,,168.3,
2021-08-07T04:18:31Z,-59.13946667,47.57453333,1.3,,156.4,
2021-08-07T04:19:38Z,-59.13946667,47.57453333,1.9,,150.5,
2021-08-07T04:20:45Z,-59.13946667,47.57453333,2.4,,153.5,
2021-08-07T04:21:51Z,-59.13946667,47.57453333,0.9,,162.1,
2021-08-07T04:22:58Z,-59.13946667,47.57453333,1.9,,155.9,
2021-08-07T04:24:05Z,-59.13946667,47.57453333,1.6,,155.6,
2021-08-07T04:25:12Z,-59.13946667,47.57453333,2.1,,166.7,
2021-08-07T04:26:19Z,-59.13946667,47.57453333,1.5,,150.4,
2021-08-07T04:27:26Z,-59.13946667,47.57453333,1.6,,153.7,
2021-08-07T04:28:32Z,-59.13946667,47.57453333,1.9,,163.8,
2021-08-07T04:29:39Z,-59.13946667,47.57453333,2.0,,150.3,
2021-08-07T04:30:46Z,-59.13946667,47.57453333,1.2,,167.2,
2021-08-07T04:31:53Z,-59.13946667,47.57453333,1.9,,154.3,
2021-08-07T04:33:00Z,-59.13946667,47.57453333,1.5,,162.8,
2021-08-07T04:35:14Z,-59.13946667,47.57453333,1.6,,161.5,
2021-08-07T04:36:20Z,-59.13946667,47.57453333,1.4,,172.3,
2021-08-07T04:37:27Z,-59.13946667,47.57453333,1.2,,163.8,
2021-08-07T04:39:41Z,-59.13946667,47.57453333,0.9,,162.5,
2021-08-07T04:40:48Z,-59.13946667,47.57453333,1.5,,165.4,
2021-08-07T04:41:55Z,-59.13946667,47.57453333,1.4,,160.8,
2021-08-07T04:43:02Z,-59.13946667,47.57453333,1.6,,166.4,
2021-08-07T04:44:09Z,-59.13946667,47.57453333,1.3,,166.2,
2021-08-07T04:45:16Z,-59.13946667,47.57453333,1.4,,161.0,
2021-08-07T04:46:22Z,-59.13946667,47.57453333,1.9,,153.3,
2021-08-07T04:47:29Z,-59.13946667,47.57453333,1.3,,162.7,
2021-08-07T04:48:36Z,-59.13946667,47.57453333,1.2,,166.2,
2021-08-07T04:49:43Z,-59.13946667,47.57453333,1.9,,172.1,
2021-08-07T04:50:50Z,-59.13946667,47.57453333,1.5,,166.1,
2021-08-07T04:51:56Z,-59.13946667,47.57453333,1.8,,165.5,
2021-08-07T04:53:03Z,-59.13946667,47.57453333,2.2,,159.4,
2021-08-07T04:54:10Z,-59.13946667,47.57453333,2.2,,160.1,
2021-08-07T04:55:17Z,-59.13946667,47.57453333,1.6,,163.6,
2021-08-07T04:56:24Z,-59.13946667,47.57453333,1.4,,171.8,
2021-08-07T04:57:30Z,-59.13946667,47.57453333,1.6,,170.8,
2021-08-07T04:58:37Z,-59.13946667,47.57453333,1.7,,184.1,
2021-08-07T04:59:44Z,-59.13946667,47.57453333,1.2,,164.8,
2021-08-07T05:00:51Z,-59.13946667,47.57453333,1.6,,163.3,
2021-08-07T05:01:58Z,-59.13946667,47.57453333,1.2,,165.5,
2021-08-07T05:03:04Z,-59.13946667,47.57453333,1.2,,177.9,
2021-08-07T05:04:11Z,-59.13946667,47.57453333,1.0,,164.9,
2021-08-07T05:05:18Z,-59.13946667,47.57453333,1.3,,176.0,
2021-08-07T05:06:25Z,-59.13946667,47.57453333,1.2,,189.7,
2021-08-07T05:07:32Z,-59.13946667,47.57453333,1.7,,173.2,
2021-08-07T05:08:38Z,-59.13946667,47.57453333,0.8,,190.6,
2021-08-07T05:09:45Z,-59.13946667,47.57453333,1.3,,195.7,
2021-08-07T05:10:52Z,-59.13946667,47.57453333,1.3,,192.9,
2021-08-07T05:11:59Z,-59.13946667,47.57453333,1.6,,187.9,
2021-08-07T05:13:06Z,-59.13946667,47.57453333,1.2,,189.3,
2021-08-07T05:14:12Z,-59.13946667,47.57453333,1.6,,186.4,
2021-08-07T05:15:19Z,-59.13946667,47.57453333,1.3,,180.3,
2021-08-07T05:16:26Z,-59.13946667,47.57453333,1.6,,183.1,
2021-08-07T05:17:33Z,-59.13946667,47.57453333,1.2,,186.1,
2021-08-07T05:18:40Z,-59.13946667,47.57453333,1.1,,209.1,
2021-08-07T05:19:46Z,-59.13946667,47.57453333,1.0,,179.1,
2021-08-07T05:20:53Z,-59.13946667,47.57453333,1.3,,209.6,
2021-08-07T05:22:01Z,-59.13946667,47.57453333,1.9,,208.4,
2021-08-07T05:23:07Z,-59.13946667,47.57453333,1.4,,163.5,
2021-08-07T05:24:14Z,-59.13946667,47.57453333,2.0,,171.8,
2021-08-07T05:25:21Z,-59.13946667,47.57453333,1.3,,170.8,
2021-08-07T05:26:28Z,-59.13946667,47.57453333,2.2,,162.2,
2021-08-07T05:27:35Z,-59.13946667,47.57453333,1.5,,197.2,
2021-08-07T05:28:41Z,-59.13946667,47.57453333,1.3,,165.7,
2021-08-07T05:29:48Z,-59.13946667,47.57453333,1.7,,174.0,
2021-08-07T05:30:55Z,-59.13946667,47.57453333,2.2,,164.2,
2021-08-07T05:32:02Z,-59.13946667,47.57453333,1.3,,179.9,
2021-08-07T05:33:09Z,-59.13946667,47.57453333,2.1,,170.6,
2021-08-07T05:34:15Z,-59.13946667,47.57453333,2.0,,171.5,
2021-08-07T05:35:22Z,-59.13946667,47.57453333,2.3,,171.8,
2021-08-07T05:36:29Z,-59.13946667,47.57453333,1.9,,175.8,
2021-08-07T05:37:36Z,-59.13946667,47.57453333,1.3,,173.1,
2021-08-07T05:38:43Z,-59.13946667,47.57453333,1.7,,175.4,
2021-08-07T05:39:50Z,-59.13946667,47.57453333,1.9,,165.2,
2021-08-07T05:40:56Z,-59.13946667,47.57453333,1.7,,162.9,
2021-08-07T05:42:03Z,-59.13946667,47.57453333,1.6,,185.0,
2021-08-07T05:43:10Z,-59.13946667,47.57453333,1.4,,180.8,
2021-08-07T05:44:17Z,-59.13946667,47.57453333,2.3,,175.7,
2021-08-07T05:45:24Z,-59.13946667,47.57453333,1.7,,170.1,
2021-08-07T05:46:31Z,-59.13946667,47.57453333,2.5,,174.3,
2021-08-07T05:47:37Z,-59.13946667,47.57453333,1.2,,186.9,
2021-08-07T05:48:44Z,-59.13946667,47.57453333,2.0,,190.5,
2021-08-07T05:49:51Z,-59.13946667,47.57453333,1.8,,171.0,
2021-08-07T05:50:58Z,-59.13946667,47.57453333,1.1,,192.3,
2021-08-07T05:52:05Z,-59.13946667,47.57453333,1.3,,170.0,
2021-08-07T05:53:11Z,-59.13946667,47.57453333,2.4,,173.8,
2021-08-07T05:54:18Z,-59.13946667,47.57453333,1.4,,174.0,
2021-08-07T05:55:25Z,-59.13946667,47.57453333,1.8,,177.0,
2021-08-07T05:56:32Z,-59.13946667,47.57453333,2.2,,173.2,
2021-08-07T05:57:39Z,-59.13946667,47.57453333,1.5,,186.7,
2021-08-07T05:58:45Z,-59.13946667,47.57453333,2.0,,178.0,
2021-08-07T05:59:52Z,-59.13946667,47.57453333,2.2,,175.2,
2021-08-07T06:00:59Z,-59.13946667,47.57453333,2.4,,169.7,
2021-08-07T06:02:06Z,-59.13946667,47.57453333,1.7,,175.8,
2021-08-07T06:03:13Z,-59.13946667,47.57453333,2.3,,182.4,
2021-08-07T06:04:19Z,-59.13946667,47.57453333,2.6,,183.1,
2021-08-07T06:05:27Z,-59.13946667,47.57453333,2.1,,178.4,
2021-08-07T06:06:33Z,-59.13946667,47.57453333,2.5,,184.9,
2021-08-07T06:07:40Z,-59.13946667,47.57453333,2.3,,177.4,
2021-08-07T06:08:47Z,-59.13946667,47.57453333,2.6,,173.8,
2021-08-07T06:09:54Z,-59.13946667,47.57453333,1.7,,187.6,
2021-08-07T06:11:01Z,-59.13946667,47.57453333,1.9,,163.4,
2021-08-07T06:12:07Z,-59.13946667,47.57453333,2.8,,177.6,
2021-08-07T06:13:14Z,-59.13946667,47.57453333,2.6,,196.8,
2021-08-07T06:14:21Z,-59.13946667,47.57453333,1.6,,184.1,
2021-08-07T06:15:28Z,-59.13946667,47.57453333,2.7,,166.9,
2021-08-07T06:16:35Z,-59.13946667,47.57453333,1.7,,165.1,
2021-08-07T06:17:41Z,-59.13946667,47.57453333,1.5,,172.9,
2021-08-07T06:18:48Z,-59.13946667,47.57453333,2.0,,170.7,
2021-08-07T06:19:55Z,-59.13946667,47.57453333,2.7,,167.5,
2021-08-07T06:21:02Z,-59.13946667,47.57453333,1.9,,175.2,
2021-08-07T06:22:09Z,-59.13946667,47.57453333,2.2,,171.3,
2021-08-07T06:23:15Z,-59.13946667,47.57453333,2.7,,172.3,
2021-08-07T06:24:22Z,-59.13946667,47.57453333,1.7,,164.5,
2021-08-07T06:25:29Z,-59.13946667,47.57453333,2.2,,167.6,
2021-08-07T06:26:36Z,-59.13946667,47.57453333,1.6,,172.9,
2021-08-07T06:27:43Z,-59.13946667,47.57453333,1.5,,169.5,
2021-08-07T06:28:49Z,-59.13946667,47.57453333,1.9,,170.0,
2021-08-07T06:29:56Z,-59.13946667,47.57453333,2.0,,171.8,
2021-08-07T06:31:03Z,-59.13946667,47.57453333,1.7,,176.8,
2021-08-07T06:32:10Z,-59.13946667,47.57453333,2.8,,168.4,
2021-08-07T06:33:17Z,-59.13946667,47.57453333,1.4,,174.5,
2021-08-07T06:34:23Z,-59.13946667,47.57453333,2.2,,168.4,
2021-08-07T06:35:30Z,-59.13946667,47.57453333,1.8,,176.6,
2021-08-07T06:36:37Z,-59.13946667,47.57453333,1.7,,169.3,
2021-08-07T06:37:44Z,-59.13946667,47.57453333,2.1,,176.1,
2021-08-07T06:38:51Z,-59.13946667,47.57453333,2.4,,174.2,
2021-08-07T06:39:57Z,-59.13946667,47.57453333,1.9,,176.6,
2021-08-07T06:41:04Z,-59.13946667,47.57453333,1.7,,178.2,
2021-08-07T06:42:11Z,-59.13946667,47.57453333,1.8,,159.5,
2021-08-07T06:43:18Z,-59.13946667,47.57453333,1.6,,152.5,
2021-08-07T06:44:25Z,-59.13946667,47.57453333,1.1,,163.6,
2021-08-07T06:45:31Z,-59.13946667,47.57453333,1.9,,161.0,
2021-08-07T06:46:38Z,-59.13946667,47.57453333,1.3,,158.2,
2021-08-07T06:47:45Z,-59.13946667,47.57453333,1.4,,161.2,
2021-08-07T06:48:52Z,-59.13946667,47.57453333,1.2,,151.3,
2021-08-07T06:49:59Z,-59.13946667,47.57453333,1.7,,165.4,
