timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-27T00:01:05Z,-59.13946667,47.57453333,3.8,,39.6,
2021-11-27T00:02:12Z,-59.13946667,47.57453333,3.4,,31.2,
2021-11-27T00:03:19Z,-59.13946667,47.57453333,3.3,,38.7,
2021-11-27T00:04:25Z,-59.13946667,47.57453333,3.8,,37.6,
2021-11-27T00:05:32Z,-59.13946667,47.57453333,4.3,,29.1,
2021-11-27T00:06:39Z,-59.13946667,47.57453333,3.7,,34.7,
2021-11-27T00:07:46Z,-59.13946667,47.57453333,3.9,,31.7,
2021-11-27T00:08:53Z,-59.13946667,47.57453333,3.7,,36.5,
2021-11-27T00:09:59Z,-59.13946667,47.57453333,4.3,,30.7,
2021-11-27T00:11:06Z,-59.13946667,47.57453333,4.1,,34.5,
2021-11-27T00:12:13Z,-59.13946667,47.57453333,3.7,,38.3,
2021-11-27T00:13:20Z,-59.13946667,47.57453333,3.4,,34.5,
2021-11-27T00:14:27Z,-59.13946667,47.57453333,4.0,,36.0,
2021-11-27T00:15:33Z,-59.13946667,47.57453333,3.5,,27.9,
2021-11-27T00:16:40Z,-59.13946667,47.57453333,3.4,,36.1,
2021-11-27T00:17:47Z,-59.13946667,47.57453333,3.0,,44.3,
2021-11-27T00:18:54Z,-59.13946667,47.57453333,3.1,,34.1,
2021-11-27T00:20:01Z,-59.13946667,47.57453333,3.3,,32.8,
2021-11-27T00:21:07Z,-59.13946667,47.57453333,3.1,,39.4,
2021-11-27T00:22:15Z,-59.13946667,47.57453333,2.7,,24.8,
2021-11-27T00:23:21Z,-59.13946667,47.57453333,2.8,,34.7,
2021-11-27T00:24:28Z,-59.13946667,47.57453333,3.1,,25.9,
2021-11-27T00:25:35Z,-59.13946667,47.57453333,2.9,,26.7,
2021-11-27T00:26:42Z,-59.13946667,47.57453333,3.6,,22.0,
2021-11-27T00:27:49Z,-59.13946667,47.57453333,3.5,,23.4,
2021-11-27T00:28:55Z,-59.13946667,47.57453333,2.9,,25.4,
2021-11-27T00:30:03Z,-59.13946667,47.57453333,3.4,,25.9,
2021-11-27T00:31:10Z,-59.13946667,47.57453333,3.2,,27.6,
2021-11-27T00:32:17Z,-59.13946667,47.57453333,3.2,,46.0,
2021-11-27T00:33:24Z,-59.13946667,47.57453333,3.0,,39.3,
2021-11-27T00:34:30Z,-59.13946667,47.57453333,3.4,,40.7,
2021-11-27T00:35:37Z,-59.13946667,47.57453333,2.7,,26.3,
2021-11-27T00:36:44Z,-59.13946667,47.57453333,3.2,,39.3,
2021-11-27T00:37:51Z,-59.13946667,47.57453333,2.5,,27.2,
2021-11-27T00:38:58Z,-59.13946667,47.57453333,2.4,,40.9,
2021-11-27T00:40:04Z,-59.13946667,47.57453333,2.4,,39.9,
2021-11-27T00:41:11Z,-59.13946667,47.57453333,2.9,,22.6,
2021-11-27T00:42:18Z,-59.13946667,47.57453333,3.1,,21.1,
2021-11-27T00:43:25Z,-59.13946667,47.57453333,3.3,,27.1,
2021-11-27T00:44:32Z,-59.13946667,47.57453333,3.2,,18.7,
2021-11-27T00:45:39Z,-59.13946667,47.57453333,2.7,,27.0,
2021-11-27T00:46:46Z,-59.13946667,47.57453333,3.2,,28.3,
2021-11-27T00:47:53Z,-59.13946667,47.57453333,3.2,,30.1,
2021-11-27T00:48:59Z,-59.13946667,47.57453333,2.4,,13.0,
2021-11-27T00:50:06Z,-59.13946667,47.57453333,3.5,,19.0,
2021-11-27T00:51:13Z,-59.13946667,47.57453333,2.8,,25.6,
2021-11-27T00:52:20Z,-59.13946667,47.57453333,3.1,,28.2,
2021-11-27T00:53:27Z,-59.13946667,47.57453333,3.1,,18.1,
2021-11-27T00:54:33Z,-59.13946667,47.57453333,2.6,,23.4,
2021-11-27T00:55:40Z,-59.13946667,47.57453333,3.1,,20.7,
2021-11-27T00:56:47Z,-59.13946667,47.57453333,3.3,,23.9,
2021-11-27T00:57:55Z,-59.13946667,47.57453333,2.8,,32.0,
2021-11-27T00:59:01Z,-59.13946667,47.57453333,2.7,,28.3,
2021-11-27T01:00:08Z,-59.13946667,47.57453333,2.2,,32.4,
2021-11-27T01:01:15Z,-59.13946667,47.57453333,2.6,,30.6,
2021-11-27T01:02:22Z,-59.13946667,47.57453333,3.0,,32.7,
2021-11-27T01:03:29Z,-59.13946667,47.57453333,3.0,,33.4,
2021-11-27T01:04:35Z,-59.13946667,47.57453333,2.4,,42.1,
2021-11-27T01:05:42Z,-59.13946667,47.57453333,1.9,,29.4,
2021-11-27T01:06:49Z,-59.13946667,47.57453333,2.1,,26.2,
2021-11-27T01:07:56Z,-59.13946667,47.57453333,2.4,,26.9,
2021-11-27T01:09:03Z,-59.13946667,47.57453333,1.7,,41.8,
2021-11-27T01:10:10Z,-59.13946667,47.57453333,2.4,,30.8,
2021-11-27T01:11:17Z,-59.13946667,47.57453333,3.0,,36.8,
2021-11-27T01:12:23Z,-59.13946667,47.57453333,3.1,,37.9,
2021-11-27T01:13:30Z,-59.13946667,47.57453333,2.9,,35.5,
2021-11-27T01:14:37Z,-59.13946667,47.57453333,2.8,,38.0,
2021-11-27T01:15:44Z,-59.13946667,47.57453333,2.6,,39.9,
2021-11-27T01:16:51Z,-59.13946667,47.57453333,2.2,,39.1,
2021-11-27T01:17:57Z,-59.13946667,47.57453333,2.9,,48.1,
2021-11-27T01:19:04Z,-59.13946667,47.57453333,3.0,,49.3,
2021-11-27T01:20:11Z,-59.13946667,47.57453333,2.3,,28.3,
2021-11-27T01:21:18Z,-59.13946667,47.57453333,2.9,,41.8,
2021-11-27T01:22:25Z,-59.13946667,47.57453333,2.7,,39.8,
2021-11-27T01:23:31Z,-59.13946667,47.57453333,2.9,,48.0,
2021-11-27T01:24:38Z,-59.13946667,47.57453333,2.8,,28.4,
2021-11-27T01:25:45Z,-59.13946667,47.57453333,2.5,,36.4,
2021-11-27T01:26:52Z,-59.13946667,47.57453333,3.0,,28.2,
2021-11-27T01:27:59Z,-59.13946667,47.57453333,1.8,,37.6,
2021-11-27T01:29:05Z,-59.13946667,47.57453333,2.7,,32.6,
2021-11-27T01:30:12Z,-59.13946667,47.57453333,2.8,,32.3,
2021-11-27T01:31:19Z,-59.13946667,47.57453333,3.0,,47.1,
2021-11-27T01:32:26Z,-59.13946667,47.57453333,5.0,,33.0,
2021-11-27T01:33:33Z,-59.13946667,47.57453333,3.6,,29.0,
2021-11-27T01:34:39Z,-59.13946667,47.57453333,3.5,,31.9,
2021-11-27T01:35:46Z,-59.13946667,47.57453333,4.5,,31.2,
2021-11-27T01:36:53Z,-59.13946667,47.57453333,4.1,,29.8,
2021-11-27T01:38:00Z,-59.13946667,47.57453333,3.4,,34.2,
2021-11-27T01:39:07Z,-59.13946667,47.57453333,4.4,,26.0,
2021-11-27T01:40:13Z,-59.13946667,47.57453333,3.9,,29.9,
2021-11-27T01:41:20Z,-59.13946667,47.57453333,3.2,,34.2,
2021-11-27T01:42:27Z,-59.13946667,47.57453333,3.4,,32.8,
2021-11-27T01:43:34Z,-59.13946667,47.57453333,2.7,,36.9,
2021-11-27T01:44:41Z,-59.13946667,47.57453333,3.2,,33.4,
2021-11-27T01:45:48Z,-59.13946667,47.57453333,3.5,,29.7,
2021-11-27T01:46:54Z,-59.13946667,47.57453333,3.8,,39.0,
2021-11-27T01:48:02Z,-59.13946667,47.57453333,2.7,,34.7,
2021-11-27T01:49:09Z,-59.13946667,47.57453333,3.5,,28.8,
2021-11-27T01:50:15Z,-59.13946667,47.57453333,3.6,,35.4,
2021-11-27T01:51:22Z,-59.13946667,47.57453333,3.8,,39.5,
2021-11-27T01:52:29Z,-59.13946667,47.57453333,4.5,,35.4,
2021-11-27T01:53:36Z,-59.13946667,47.57453333,3.8,,33.0,
2021-11-27T01:54:43Z,-59.13946667,47.57453333,3.6,,39.7,
2021-11-27T01:55:49Z,-59.13946667,47.57453333,4.5,,27.5,
2021-11-27T01:56:56Z,-59.13946667,47.57453333,3.5,,35.3,
2021-11-27T01:58:03Z,-59.13946667,47.57453333,3.8,,33.3,
2021-11-27T01:59:10Z,-59.13946667,47.57453333,4.0,,27.4,
2021-11-27T02:00:17Z,-59.13946667,47.57453333,3.8,,26.3,
2021-11-27T02:01:24Z,-59.13946667,47.57453333,3.2,,34.2,
2021-11-27T02:02:31Z,-59.13946667,47.57453333,4.8,,33.9,
2021-11-27T02:03:38Z,-59.13946667,47.57453333,3.8,,32.7,
2021-11-27T02:04:44Z,-59.13946667,47.57453333,4.2,,28.8,
2021-11-27T02:05:51Z,-59.13946667,47.57453333,4.1,,25.9,
2021-11-27T02:06:58Z,-59.13946667,47.57453333,3.8,,29.1,
2021-11-27T02:08:05Z,-59.13946667,47.57453333,4.9,,31.8,
2021-11-27T02:09:12Z,-59.13946667,47.57453333,4.0,,29.0,
2021-11-27T02:10:19Z,-59.13946667,47.57453333,5.4,,30.1,
2021-11-27T02:11:25Z,-59.13946667,47.57453333,4.8,,35.4,
2021-11-27T02:12:32Z,-59.13946667,47.57453333,4.1,,44.9,
2021-11-27T02:13:39Z,-59.13946667,47.57453333,5.0,,38.1,
2021-11-27T02:14:46Z,-59.13946667,47.57453333,4.6,,33.2,
2021-11-27T02:15:52Z,-59.13946667,47.57453333,4.0,,29.7,
2021-11-27T02:16:59Z,-59.13946667,47.57453333,4.4,,28.9,
2021-11-27T02:18:06Z,-59.13946667,47.57453333,3.7,,29.2,
2021-11-27T02:19:13Z,-59.13946667,47.57453333,4.7,,36.9,
2021-11-27T02:20:20Z,-59.13946667,47.57453333,5.0,,30.7,
2021-11-27T02:21:26Z,-59.13946667,47.57453333,4.3,,34.5,
2021-11-27T02:22:33Z,-59.13946667,47.57453333,4.8,,31.1,
2021-11-27T02:23:40Z,-59.13946667,47.57453333,5.0,,33.5,
2021-11-27T02:24:47Z,-59.13946667,47.57453333,5.1,,36.7,
2021-11-27T02:25:54Z,-59.13946667,47.57453333,4.5,,27.1,
2021-11-27T02:27:01Z,-59.13946667,47.57453333,4.4,,34.2,
2021-11-27T02:28:07Z,-59.13946667,47.57453333,4.4,,36.1,
2021-11-27T02:29:14Z,-59.13946667,47.57453333,6.2,,35.7,
2021-11-27T02:30:21Z,-59.13946667,47.57453333,5.0,,30.2,
2021-11-27T02:31:28Z,-59.13946667,47.57453333,6.4,,37.5,
2021-11-27T02:32:35Z,-59.13946667,47.57453333,5.7,,35.4,
2021-11-27T02:33:41Z,-59.13946667,47.57453333,4.3,,36.4,
2021-11-27T02:34:48Z,-59.13946667,47.57453333,6.5,,26.7,
2021-11-27T02:35:55Z,-59.13946667,47.57453333,5.2,,43.3,
2021-11-27T02:37:02Z,-59.13946667,47.57453333,5.0,,28.6,
2021-11-27T02:38:09Z,-59.13946667,47.57453333,4.7,,33.4,
2021-11-27T02:39:15Z,-59.13946667,47.57453333,5.0,,38.5,
2021-11-27T02:40:22Z,-59.13946667,47.57453333,6.1,,33.1,
2021-11-27T02:41:29Z,-59.13946667,47.57453333,4.5,,41.5,
2021-11-27T02:42:36Z,-59.13946667,47.57453333,5.5,,28.8,
2021-11-27T02:43:43Z,-59.13946667,47.57453333,5.2,,31.2,
2021-11-27T02:44:49Z,-59.13946667,47.57453333,5.2,,34.5,
2021-11-27T02:45:56Z,-59.13946667,47.57453333,5.7,,26.7,
2021-11-27T02:47:03Z,-59.13946667,47.57453333,4.5,,31.6,
2021-11-27T02:48:10Z,-59.13946667,47.57453333,5.4,,33.8,
2021-11-27T02:49:17Z,-59.13946667,47.57453333,4.5,,30.3,
2021-11-27T02:57:34Z,-59.13946667,47.57453333,4.9,,32.4,
2021-11-27T02:58:40Z,-59.13946667,47.57453333,4.7,,38.7,
2021-11-27T02:59:47Z,-59.13946667,47.57453333,4.5,,37.5,
2021-11-27T03:00:54Z,-59.13946667,47.57453333,5.5,,39.2,
2021-11-27T03:02:01Z,-59.13946667,47.57453333,5.6,,35.2,
2021-11-27T03:03:07Z,-59.13946667,47.57453333,5.3,,42.5,
2021-11-27T03:04:14Z,-59.13946667,47.57453333,5.7,,32.1,
2021-11-27T03:05:21Z,-59.13946667,47.57453333,4.7,,32.3,
2021-11-27T03:06:28Z,-59.13946667,47.57453333,5.5,,39.5,
2021-11-27T03:07:35Z,-59.13946667,47.57453333,5.0,,42.8,
2021-11-27T03:08:42Z,-59.13946667,47.57453333,4.9,,35.3,
2021-11-27T03:09:48Z,-59.13946667,47.57453333,6.0,,28.2,
2021-11-27T03:10:55Z,-59.13946667,47.57453333,4.8,,42.3,
2021-11-27T03:12:02Z,-59.13946667,47.57453333,4.6,,34.8,
2021-11-27T03:13:09Z,-59.13946667,47.57453333,6.4,,32.8,
2021-11-27T03:14:16Z,-59.13946667,47.57453333,6.0,,30.9,
2021-11-27T03:15:22Z,-59.13946667,47.57453333,6.2,,36.8,
2021-11-27T03:16:29Z,-59.13946667,47.57453333,6.1,,34.2,
2021-11-27T03:17:36Z,-59.13946667,47.57453333,5.0,,30.3,
2021-11-27T03:18:43Z,-59.13946667,47.57453333,5.9,,27.5,
2021-11-27T03:19:49Z,-59.13946667,47.57453333,6.4,,30.4,
2021-11-27T03:20:56Z,-59.13946667,47.57453333,5.3,,37.1,
2021-11-27T03:22:03Z,-59.13946667,47.57453333,5.3,,46.0,
2021-11-27T03:23:10Z,-59.13946667,47.57453333,5.8,,35.8,
2021-11-27T03:24:17Z,-59.13946667,47.57453333,6.0,,23.2,
2021-11-27T03:25:23Z,-59.13946667,47.57453333,5.2,,45.1,
2021-11-27T03:26:30Z,-59.13946667,47.57453333,5.6,,36.4,
2021-11-27T03:27:37Z,-59.13946667,47.57453333,5.8,,36.6,
2021-11-27T03:28:44Z,-59.13946667,47.57453333,5.4,,21.4,
2021-11-27T03:29:51Z,-59.13946667,47.57453333,5.0,,47.6,
2021-11-27T03:30:57Z,-59.13946667,47.57453333,5.2,,35.3,
2021-11-27T03:32:04Z,-59.13946667,47.57453333,6.7,,37.5,
2021-11-27T03:33:11Z,-59.13946667,47.57453333,5.6,,30.3,
2021-11-27T03:34:18Z,-59.13946667,47.57453333,5.8,,34.1,
2021-11-27T03:35:25Z,-59.13946667,47.57453333,6.8,,34.4,
2021-11-27T03:36:31Z,-59.13946667,47.57453333,6.7,,36.0,
2021-11-27T03:37:38Z,-59.13946667,47.57453333,7.0,,36.5,
2021-11-27T03:38:45Z,-59.13946667,47.57453333,6.0,,38.1,
2021-11-27T03:39:52Z,-59.13946667,47.57453333,6.1,,37.8,
2021-11-27T03:40:59Z,-59.13946667,47.57453333,5.7,,32.9,
2021-11-27T03:42:05Z,-59.13946667,47.57453333,4.8,,35.8,
2021-11-27T03:43:12Z,-59.13946667,47.57453333,5.2,,40.3,
2021-11-27T03:44:19Z,-59.13946667,47.57453333,6.4,,30.2,
2021-11-27T03:45:26Z,-59.13946667,47.57453333,5.9,,34.1,
2021-11-27T03:46:33Z,-59.13946667,47.57453333,6.7,,36.2,
2021-11-27T03:47:39Z,-59.13946667,47.57453333,6.7,,38.5,
2021-11-27T03:48:46Z,-59.13946667,47.57453333,6.1,,30.7,
2021-11-27T03:49:53Z,-59.13946667,47.57453333,6.4,,36.8,
2021-11-27T03:51:00Z,-59.13946667,47.57453333,7.0,,27.3,
2021-11-27T03:52:07Z,-59.13946667,47.57453333,5.8,,36.3,
2021-11-27T03:53:13Z,-59.13946667,47.57453333,5.8,,26.9,
2021-11-27T03:54:20Z,-59.13946667,47.57453333,6.8,,42.0,
2021-11-27T03:55:28Z,-59.13946667,47.57453333,7.0,,39.4,
2021-11-27T03:56:34Z,-59.13946667,47.57453333,6.3,,26.1,
2021-11-27T03:57:41Z,-59.13946667,47.57453333,6.2,,33.8,
2021-11-27T03:58:48Z,-59.13946667,47.57453333,7.1,,40.0,
2021-11-27T03:59:55Z,-59.13946667,47.57453333,5.8,,32.0,
2021-11-27T04:01:02Z,-59.13946667,47.57453333,6.1,,35.5,
2021-11-27T04:02:08Z,-59.13946667,47.57453333,7.3,,31.9,
2021-11-27T04:03:15Z,-59.13946667,47.57453333,7.7,,34.4,
2021-11-27T04:04:22Z,-59.13946667,47.57453333,8.0,,32.5,
2021-11-27T04:05:29Z,-59.13946667,47.57453333,6.3,,31.5,
2021-11-27T04:06:36Z,-59.13946667,47.57453333,6.4,,31.7,
2021-11-27T04:07:43Z,-59.13946667,47.57453333,6.4,,28.0,
2021-11-27T04:08:50Z,-59.13946667,47.57453333,7.0,,25.0,
2021-11-27T04:09:57Z,-59.13946667,47.57453333,7.4,,33.0,
2021-11-27T04:11:03Z,-59.13946667,47.57453333,6.8,,32.1,
2021-11-27T04:12:10Z,-59.13946667,47.57453333,5.5,,33.4,
2021-11-27T04:13:17Z,-59.13946667,47.57453333,7.0,,29.6,
2021-11-27T04:14:24Z,-59.13946667,47.57453333,6.9,,35.7,
2021-11-27T04:15:31Z,-59.13946667,47.57453333,7.0,,34.0,
2021-11-27T04:16:38Z,-59.13946667,47.57453333,7.4,,38.0,
2021-11-27T04:17:44Z,-59.13946667,47.57453333,5.1,,37.3,
2021-11-27T04:18:51Z,-59.13946667,47.57453333,5.7,,34.6,
2021-11-27T04:19:58Z,-59.13946667,47.57453333,6.1,,41.3,
2021-11-27T04:21:05Z,-59.13946667,47.57453333,6.8,,33.7,
2021-11-27T04:22:12Z,-59.13946667,47.57453333,5.8,,49.9,
2021-11-27T04:23:18Z,-59.13946667,47.57453333,6.7,,32.7,
2021-11-27T04:24:25Z,-59.13946667,47.57453333,6.6,,35.6,
2021-11-27T04:25:32Z,-59.13946667,47.57453333,5.2,,33.1,
2021-11-27T04:26:39Z,-59.13946667,47.57453333,5.3,,39.5,
2021-11-27T04:27:46Z,-59.13946667,47.57453333,6.0,,32.8,
2021-11-27T04:28:52Z,-59.13946667,47.57453333,5.6,,37.8,
2021-11-27T04:29:59Z,-59.13946667,47.57453333,5.9,,46.2,
2021-11-27T04:31:06Z,-59.13946667,47.57453333,6.0,,46.3,
2021-11-27T04:32:13Z,-59.13946667,47.57453333,5.6,,37.1,
2021-11-27T04:33:20Z,-59.13946667,47.57453333,5.8,,36.5,
2021-11-27T04:34:26Z,-59.13946667,47.57453333,5.9,,42.7,
2021-11-27T04:35:33Z,-59.13946667,47.57453333,5.5,,45.0,
2021-11-27T04:36:40Z,-59.13946667,47.57453333,4.9,,38.3,
2021-11-27T04:37:47Z,-59.13946667,47.57453333,5.0,,37.7,
2021-11-27T04:38:54Z,-59.13946667,47.57453333,4.6,,36.9,
2021-11-27T04:40:00Z,-59.13946667,47.57453333,4.8,,38.0,
2021-11-27T04:41:07Z,-59.13946667,47.57453333,4.8,,43.8,
2021-11-27T04:42:14Z,-59.13946667,47.57453333,4.2,,41.0,
2021-11-27T04:43:21Z,-59.13946667,47.57453333,4.1,,45.6,
2021-11-27T04:44:28Z,-59.13946667,47.57453333,5.5,,43.6,
2021-11-27T04:45:34Z,-59.13946667,47.57453333,4.9,,41.1,
2021-11-27T04:46:41Z,-59.13946667,47.57453333,4.5,,42.0,
2021-11-27T04:47:48Z,-59.13946667,47.57453333,4.8,,44.5,
2021-11-27T04:48:55Z,-59.13946667,47.57453333,5.3,,49.4,
2021-11-27T04:50:02Z,-59.13946667,47.57453333,5.1,,41.0,
2021-11-27T04:51:08Z,-59.13946667,47.57453333,5.1,,44.4,
2021-11-27T04:52:15Z,-59.13946667,47.57453333,5.1,,36.7,
2021-11-27T04:53:22Z,-59.13946667,47.57453333,4.7,,40.0,
2021-11-27T04:54:29Z,-59.13946667,47.57453333,5.2,,36.8,
2021-11-27T04:55:36Z,-59.13946667,47.57453333,4.5,,35.3,
2021-11-27T04:56:42Z,-59.13946667,47.57453333,4.2,,43.1,
2021-11-27T04:57:49Z,-59.13946667,47.57453333,4.6,,40.0,
2021-11-27T04:58:56Z,-59.13946667,47.57453333,5.9,,39.6,
2021-11-27T05:00:03Z,-59.13946667,47.57453333,4.6,,41.1,
2021-11-27T05:01:10Z,-59.13946667,47.57453333,5.0,,41.6,
2021-11-27T05:02:16Z,-59.13946667,47.57453333,3.6,,35.4,
2021-11-27T05:03:23Z,-59.13946667,47.57453333,4.5,,41.2,
2021-11-27T05:04:30Z,-59.13946667,47.57453333,4.8,,35.7,
2021-11-27T05:05:37Z,-59.13946667,47.57453333,5.4,,41.0,
2021-11-27T05:06:44Z,-59.13946667,47.57453333,4.8,,38.9,
2021-11-27T05:07:50Z,-59.13946667,47.57453333,5.8,,35.1,
2021-11-27T05:08:57Z,-59.13946667,47.57453333,4.4,,37.6,
2021-11-27T05:10:04Z,-59.13946667,47.57453333,5.1,,39.2,
2021-11-27T05:11:11Z,-59.13946667,47.57453333,5.5,,38.6,
2021-11-27T05:12:18Z,-59.13946667,47.57453333,5.4,,39.5,
2021-11-27T05:13:25Z,-59.13946667,47.57453333,5.9,,30.3,
2021-11-27T05:14:31Z,-59.13946667,47.57453333,4.9,,31.6,
2021-11-27T05:15:38Z,-59.13946667,47.57453333,5.2,,37.6,
2021-11-27T05:16:45Z,-59.13946667,47.57453333,5.9,,32.6,
2021-11-27T05:17:52Z,-59.13946667,47.57453333,5.0,,34.3,
2021-11-27T05:18:59Z,-59.13946667,47.57453333,5.5,,38.8,
2021-11-27T05:20:06Z,-59.13946667,47.57453333,5.0,,41.5,
2021-11-27T05:21:13Z,-59.13946667,47.57453333,6.2,,37.1,
2021-11-27T05:22:20Z,-59.13946667,47.57453333,6.2,,36.0,
2021-11-27T05:23:27Z,-59.13946667,47.57453333,6.7,,35.0,
2021-11-27T05:24:34Z,-59.13946667,47.57453333,5.4,,28.6,
2021-11-27T05:25:40Z,-59.13946667,47.57453333,5.6,,32.7,
2021-11-27T05:26:47Z,-59.13946667,47.57453333,5.3,,36.6,
2021-11-27T05:27:54Z,-59.13946667,47.57453333,5.2,,35.1,
2021-11-27T05:29:01Z,-59.13946667,47.57453333,5.2,,31.9,
2021-11-27T05:30:08Z,-59.13946667,47.57453333,4.8,,38.1,
2021-11-27T05:31:15Z,-59.13946667,47.57453333,4.9,,41.4,
2021-11-27T05:32:22Z,-59.13946667,47.57453333,5.2,,34.2,
2021-11-27T05:34:35Z,-59.13946667,47.57453333,6.6,,28.3,
2021-11-27T05:35:42Z,-59.13946667,47.57453333,5.7,,32.2,
2021-11-27T05:36:49Z,-59.13946667,47.57453333,6.0,,29.8,
2021-11-27T05:37:56Z,-59.13946667,47.57453333,7.2,,27.3,
2021-11-27T05:39:03Z,-59.13946667,47.57453333,5.0,,35.1,
2021-11-27T05:40:09Z,-59.13946667,47.57453333,5.3,,37.5,
2021-11-27T05:42:23Z,-59.13946667,47.57453333,5.7,,41.0,
2021-11-27T05:43:30Z,-59.13946667,47.57453333,5.1,,46.5,
2021-11-27T05:44:37Z,-59.13946667,47.57453333,4.2,,39.6,
2021-11-27T05:45:43Z,-59.13946667,47.57453333,4.8,,45.9,
2021-11-27T05:46:50Z,-59.13946667,47.57453333,5.5,,49.1,
2021-11-27T05:47:57Z,-59.13946667,47.57453333,4.8,,43.5,
2021-11-27T05:49:04Z,-59.13946667,47.57453333,5.1,,47.5,
2021-11-27T05:50:11Z,-59.13946667,47.57453333,5.2,,48.8,
2021-11-27T05:51:18Z,-59.13946667,47.57453333,4.4,,47.4,
2021-11-27T05:52:24Z,-59.13946667,47.57453333,4.2,,41.5,
2021-11-27T05:53:31Z,-59.13946667,47.57453333,4.4,,46.7,
2021-11-27T05:54:38Z,-59.13946667,47.57453333,4.0,,45.5,
2021-11-27T05:55:45Z,-59.13946667,47.57453333,5.3,,48.5,
2021-11-27T05:56:52Z,-59.13946667,47.57453333,4.9,,48.9,
2021-11-27T05:57:58Z,-59.13946667,47.57453333,4.8,,49.2,
2021-11-27T05:59:05Z,-59.13946667,47.57453333,4.2,,46.6,
2021-11-27T06:00:12Z,-59.13946667,47.57453333,5.0,,41.4,
2021-11-27T06:01:19Z,-59.13946667,47.57453333,3.9,,46.0,
2021-11-27T06:02:26Z,-59.13946667,47.57453333,5.1,,47.9,
2021-11-27T06:03:32Z,-59.13946667,47.57453333,4.5,,42.0,
2021-11-27T06:04:39Z,-59.13946667,47.57453333,4.5,,44.5,
2021-11-27T06:05:46Z,-59.13946667,47.57453333,4.3,,49.8,
2021-11-27T06:06:54Z,-59.13946667,47.57453333,4.3,,47.0,
2021-11-27T06:08:00Z,-59.13946667,47.57453333,4.3,,43.6,
2021-11-27T06:09:08Z,-59.13946667,47.57453333,5.3,,50.6,
2021-11-27T06:10:15Z,-59.13946667,47.57453333,4.2,,45.2,
2021-11-27T06:11:21Z,-59.13946667,47.57453333,3.9,,44.2,
2021-11-27T06:12:28Z,-59.13946667,47.57453333,3.6,,39.2,
2021-11-27T06:13:35Z,-59.13946667,47.57453333,3.7,,43.7,
2021-11-27T06:14:42Z,-59.13946667,47.57453333,2.8,,45.4,
2021-11-27T06:15:49Z,-59.13946667,47.57453333,5.0,,47.1,
2021-11-27T06:16:55Z,-59.13946667,47.57453333,3.9,,44.0,
2021-11-27T06:18:02Z,-59.13946667,47.57453333,3.0,,39.1,
2021-11-27T06:19:09Z,-59.13946667,47.57453333,2.4,,49.8,
2021-11-27T06:20:16Z,-59.13946667,47.57453333,2.5,,46.8,
2021-11-27T06:21:23Z,-59.13946667,47.57453333,3.1,,50.4,
2021-11-27T06:22:29Z,-59.13946667,47.57453333,2.2,,51.1,
2021-11-27T06:23:36Z,-59.13946667,47.57453333,2.7,,57.5,
2021-11-27T06:24:43Z,-59.13946667,47.57453333,2.6,,52.7,
2021-11-27T06:25:50Z,-59.13946667,47.57453333,2.4,,57.4,
2021-11-27T06:26:57Z,-59.13946667,47.57453333,2.1,,57.0,
2021-11-27T06:28:03Z,-59.13946667,47.57453333,3.2,,47.8,
2021-11-27T06:29:10Z,-59.13946667,47.57453333,3.0,,54.2,
2021-11-27T06:30:17Z,-59.13946667,47.57453333,2.4,,54.0,
2021-11-27T06:31:24Z,-59.13946667,47.57453333,1.3,,52.6,
2021-11-27T06:32:31Z,-59.13946667,47.57453333,2.9,,59.7,
2021-11-27T06:33:38Z,-59.13946667,47.57453333,1.3,,95.1,
2021-11-27T06:34:45Z,-59.13946667,47.57453333,1.8,,50.9,
2021-11-27T06:35:52Z,-59.13946667,47.57453333,1.7,,61.0,
2021-11-27T06:36:59Z,-59.13946667,47.57453333,1.7,,56.3,
2021-11-27T06:38:06Z,-59.13946667,47.57453333,2.7,,50.9,
2021-11-27T06:39:12Z,-59.13946667,47.57453333,1.5,,96.1,
2021-11-27T06:40:19Z,-59.13946667,47.57453333,1.5,,80.9,
2021-11-27T06:41:26Z,-59.13946667,47.57453333,2.6,,106.3,
2021-11-27T06:42:33Z,-59.13946667,47.57453333,1.4,,141.4,
2021-11-27T06:43:40Z,-59.13946667,47.57453333,1.8,,65.5,
2021-11-27T06:44:46Z,-59.13946667,47.57453333,1.5,,71.7,
2021-11-27T06:45:53Z,-59.13946667,47.57453333,1.1,,87.7,
2021-11-27T06:47:00Z,-59.13946667,47.57453333,2.1,,56.6,
2021-11-27T06:48:07Z,-59.13946667,47.57453333,1.5,,118.7,
2021-11-27T06:49:14Z,-59.13946667,47.57453333,1.3,,63.1,
2021-11-27T06:50:20Z,-59.13946667,47.57453333,1.6,,107.8,
2021-11-27T06:51:27Z,-59.13946667,47.57453333,1.9,,91.4,
2021-11-27T06:52:34Z,-59.13946667,47.57453333,1.8,,113.1,
2021-11-27T06:53:41Z,-59.13946667,47.57453333,1.3,,76.2,
2021-11-27T06:54:48Z,-59.13946667,47.57453333,1.6,,73.1,
2021-11-27T06:55:54Z,-59.13946667,47.57453333,2.0,,54.6,
2021-11-27T06:57:01Z,-59.13946667,47.57453333,1.9,,96.1,
2021-11-27T06:58:08Z,-59.13946667,47.57453333,1.7,,70.2,
