timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-13T00:00:38Z,-59.13946667,47.57453333,2.8,,353.2,
2021-11-13T00:01:45Z,-59.13946667,47.57453333,2.3,,350.2,
2021-11-13T00:02:52Z,-59.13946667,47.57453333,2.7,,15.2,
2021-11-13T00:03:59Z,-59.13946667,47.57453333,2.9,,12.3,
2021-11-13T00:05:06Z,-59.13946667,47.57453333,2.9,,12.8,
2021-11-13T00:06:12Z,-59.13946667,47.57453333,2.9,,11.7,
2021-11-13T00:07:19Z,-59.13946667,47.57453333,3.1,,14.1,
2021-11-13T00:08:26Z,-59.13946667,47.57453333,3.1,,16.7,
2021-11-13T00:09:33Z,-59.13946667,47.57453333,3.0,,16.7,
2021-11-13T00:10:40Z,-59.13946667,47.57453333,3.2,,20.4,
2021-11-13T00:11:46Z,-59.13946667,47.57453333,3.1,,10.8,
2021-11-13T00:12:53Z,-59.13946667,47.57453333,3.0,,21.2,
2021-11-13T00:14:00Z,-59.13946667,47.57453333,3.1,,18.0,
2021-11-13T00:15:07Z,-59.13946667,47.57453333,3.2,,20.0,
2021-11-13T00:16:13Z,-59.13946667,47.57453333,2.8,,17.7,
2021-11-13T00:17:20Z,-59.13946667,47.57453333,3.0,,15.1,
2021-11-13T00:18:27Z,-59.13946667,47.57453333,3.2,,12.0,
2021-11-13T00:19:34Z,-59.13946667,47.57453333,3.5,,9.9,
2021-11-13T00:20:41Z,-59.13946667,47.57453333,3.2,,20.5,
2021-11-13T00:21:47Z,-59.13946667,47.57453333,3.3,,8.1,
2021-11-13T00:22:55Z,-59.13946667,47.57453333,3.5,,20.6,
2021-11-13T00:24:02Z,-59.13946667,47.57453333,3.5,,11.9,
2021-11-13T00:25:08Z,-59.13946667,47.57453333,3.5,,16.5,
2021-11-13T00:26:15Z,-59.13946667,47.57453333,3.7,,25.2,
2021-11-13T00:27:23Z,-59.13946667,47.57453333,3.8,,14.8,
2021-11-13T00:28:30Z,-59.13946667,47.57453333,3.6,,20.4,
2021-11-13T00:29:36Z,-59.13946667,47.57453333,3.8,,23.3,
2021-11-13T00:30:43Z,-59.13946667,47.57453333,3.9,,18.5,
2021-11-13T00:31:50Z,-59.13946667,47.57453333,3.6,,22.7,
2021-11-13T00:32:57Z,-59.13946667,47.57453333,3.5,,19.4,
2021-11-13T00:34:04Z,-59.13946667,47.57453333,3.2,,19.3,
2021-11-13T00:35:10Z,-59.13946667,47.57453333,3.5,,14.9,
2021-11-13T00:36:17Z,-59.13946667,47.57453333,3.4,,19.4,
2021-11-13T00:37:24Z,-59.13946667,47.57453333,3.1,,22.4,
2021-11-13T00:38:31Z,-59.13946667,47.57453333,3.0,,15.2,
2021-11-13T00:39:38Z,-59.13946667,47.57453333,3.2,,36.6,
2021-11-13T00:40:45Z,-59.13946667,47.57453333,2.9,,28.1,
2021-11-13T00:41:51Z,-59.13946667,47.57453333,3.5,,21.9,
2021-11-13T00:42:58Z,-59.13946667,47.57453333,3.8,,26.6,
2021-11-13T00:44:05Z,-59.13946667,47.57453333,3.1,,34.6,
2021-11-13T00:45:12Z,-59.13946667,47.57453333,2.6,,27.8,
2021-11-13T00:46:19Z,-59.13946667,47.57453333,2.9,,25.9,
2021-11-13T00:47:25Z,-59.13946667,47.57453333,3.3,,33.7,
2021-11-13T00:48:32Z,-59.13946667,47.57453333,3.2,,33.7,
2021-11-13T00:49:39Z,-59.13946667,47.57453333,3.5,,24.3,
2021-11-13T00:50:46Z,-59.13946667,47.57453333,3.6,,26.4,
2021-11-13T00:51:53Z,-59.13946667,47.57453333,3.5,,22.4,
2021-11-13T00:52:59Z,-59.13946667,47.57453333,3.4,,13.9,
2021-11-13T00:54:06Z,-59.13946667,47.57453333,3.6,,20.0,
2021-11-13T00:55:13Z,-59.13946667,47.57453333,2.9,,22.6,
2021-11-13T00:56:20Z,-59.13946667,47.57453333,3.0,,9.1,
2021-11-13T00:57:27Z,-59.13946667,47.57453333,3.2,,20.3,
2021-11-13T00:58:33Z,-59.13946667,47.57453333,3.2,,18.4,
2021-11-13T00:59:40Z,-59.13946667,47.57453333,2.9,,19.0,
2021-11-13T01:00:47Z,-59.13946667,47.57453333,3.1,,14.8,
2021-11-13T01:01:54Z,-59.13946667,47.57453333,2.6,,7.3,
2021-11-13T01:03:01Z,-59.13946667,47.57453333,2.5,,11.3,
2021-11-13T01:04:08Z,-59.13946667,47.57453333,3.0,,16.6,
2021-11-13T01:05:15Z,-59.13946667,47.57453333,2.6,,4.5,
2021-11-13T01:06:21Z,-59.13946667,47.57453333,2.7,,6.9,
2021-11-13T01:07:28Z,-59.13946667,47.57453333,2.7,,13.1,
2021-11-13T01:08:35Z,-59.13946667,47.57453333,2.6,,9.4,
2021-11-13T01:09:42Z,-59.13946667,47.57453333,2.5,,8.4,
2021-11-13T01:10:49Z,-59.13946667,47.57453333,3.1,,23.4,
2021-11-13T01:11:55Z,-59.13946667,47.57453333,2.5,,9.7,
2021-11-13T01:13:02Z,-59.13946667,47.57453333,2.9,,21.6,
2021-11-13T01:14:09Z,-59.13946667,47.57453333,2.9,,9.0,
2021-11-13T01:15:16Z,-59.13946667,47.57453333,3.2,,24.1,
2021-11-13T01:16:23Z,-59.13946667,47.57453333,3.2,,20.1,
2021-11-13T01:17:30Z,-59.13946667,47.57453333,3.0,,12.0,
2021-11-13T01:18:37Z,-59.13946667,47.57453333,3.4,,13.7,
2021-11-13T01:19:43Z,-59.13946667,47.57453333,3.2,,20.7,
2021-11-13T01:20:50Z,-59.13946667,47.57453333,3.5,,22.7,
2021-11-13T01:21:57Z,-59.13946667,47.57453333,3.6,,9.7,
2021-11-13T01:23:04Z,-59.13946667,47.57453333,3.9,,16.6,
2021-11-13T01:24:11Z,-59.13946667,47.57453333,3.4,,19.1,
2021-11-13T01:25:18Z,-59.13946667,47.57453333,3.0,,11.4,
2021-11-13T01:26:25Z,-59.13946667,47.57453333,2.8,,7.2,
2021-11-13T01:27:32Z,-59.13946667,47.57453333,3.2,,4.9,
2021-11-13T01:28:38Z,-59.13946667,47.57453333,2.6,,10.4,
2021-11-13T01:29:45Z,-59.13946667,47.57453333,2.9,,358.1,
2021-11-13T01:30:52Z,-59.13946667,47.57453333,2.8,,350.1,
2021-11-13T01:31:59Z,-59.13946667,47.57453333,2.9,,9.4,
2021-11-13T01:33:06Z,-59.13946667,47.57453333,3.0,,7.4,
2021-11-13T01:34:12Z,-59.13946667,47.57453333,2.8,,16.4,
2021-11-13T01:35:19Z,-59.13946667,47.57453333,2.7,,14.8,
2021-11-13T01:36:26Z,-59.13946667,47.57453333,2.7,,16.8,
2021-11-13T01:37:33Z,-59.13946667,47.57453333,3.0,,358.8,
2021-11-13T01:38:40Z,-59.13946667,47.57453333,2.8,,4.1,
2021-11-13T01:39:46Z,-59.13946667,47.57453333,3.3,,355.8,
2021-11-13T01:40:53Z,-59.13946667,47.57453333,3.0,,355.7,
2021-11-13T01:42:00Z,-59.13946667,47.57453333,2.9,,357.6,
2021-11-13T01:43:07Z,-59.13946667,47.57453333,3.0,,2.5,
2021-11-13T01:44:14Z,-59.13946667,47.57453333,3.2,,2.8,
2021-11-13T01:45:21Z,-59.13946667,47.57453333,3.2,,11.3,
2021-11-13T01:46:27Z,-59.13946667,47.57453333,2.8,,358.2,
2021-11-13T01:47:34Z,-59.13946667,47.57453333,3.0,,7.5,
2021-11-13T01:48:41Z,-59.13946667,47.57453333,3.1,,3.4,
2021-11-13T01:49:48Z,-59.13946667,47.57453333,2.9,,358.1,
2021-11-13T01:50:55Z,-59.13946667,47.57453333,3.2,,356.5,
2021-11-13T01:52:02Z,-59.13946667,47.57453333,3.2,,0.8,
2021-11-13T01:53:08Z,-59.13946667,47.57453333,3.2,,1.0,
2021-11-13T01:54:15Z,-59.13946667,47.57453333,3.6,,1.8,
2021-11-13T01:55:22Z,-59.13946667,47.57453333,4.1,,12.1,
2021-11-13T01:56:29Z,-59.13946667,47.57453333,3.2,,4.2,
2021-11-13T01:57:36Z,-59.13946667,47.57453333,3.4,,10.3,
2021-11-13T01:58:42Z,-59.13946667,47.57453333,3.5,,5.7,
2021-11-13T01:59:49Z,-59.13946667,47.57453333,3.4,,6.4,
2021-11-13T02:00:56Z,-59.13946667,47.57453333,3.5,,359.8,
2021-11-13T02:02:03Z,-59.13946667,47.57453333,3.5,,1.3,
2021-11-13T02:03:10Z,-59.13946667,47.57453333,3.6,,359.3,
2021-11-13T02:04:17Z,-59.13946667,47.57453333,3.8,,4.6,
2021-11-13T02:05:23Z,-59.13946667,47.57453333,3.6,,7.4,
2021-11-13T02:06:30Z,-59.13946667,47.57453333,3.7,,355.0,
2021-11-13T02:07:37Z,-59.13946667,47.57453333,3.5,,3.3,
2021-11-13T02:08:44Z,-59.13946667,47.57453333,3.5,,13.6,
2021-11-13T02:09:51Z,-59.13946667,47.57453333,3.8,,23.8,
2021-11-13T02:10:57Z,-59.13946667,47.57453333,3.7,,16.2,
2021-11-13T02:12:04Z,-59.13946667,47.57453333,3.6,,16.9,
2021-11-13T02:13:11Z,-59.13946667,47.57453333,3.4,,13.1,
2021-11-13T02:14:18Z,-59.13946667,47.57453333,4.0,,9.2,
2021-11-13T02:15:25Z,-59.13946667,47.57453333,3.9,,15.1,
2021-11-13T02:16:31Z,-59.13946667,47.57453333,3.5,,11.1,
2021-11-13T02:17:38Z,-59.13946667,47.57453333,3.3,,9.1,
2021-11-13T02:18:45Z,-59.13946667,47.57453333,4.0,,4.2,
2021-11-13T02:19:52Z,-59.13946667,47.57453333,4.5,,2.5,
2021-11-13T02:20:59Z,-59.13946667,47.57453333,4.2,,359.4,
2021-11-13T02:22:05Z,-59.13946667,47.57453333,4.4,,5.5,
2021-11-13T02:23:12Z,-59.13946667,47.57453333,4.4,,1.8,
2021-11-13T02:24:19Z,-59.13946667,47.57453333,4.2,,6.8,
2021-11-13T02:25:26Z,-59.13946667,47.57453333,3.7,,1.5,
2021-11-13T02:26:33Z,-59.13946667,47.57453333,4.2,,5.1,
2021-11-13T02:27:39Z,-59.13946667,47.57453333,4.1,,5.7,
2021-11-13T02:28:46Z,-59.13946667,47.57453333,3.8,,6.2,
2021-11-13T02:29:53Z,-59.13946667,47.57453333,4.1,,4.8,
2021-11-13T02:31:00Z,-59.13946667,47.57453333,4.1,,7.1,
2021-11-13T02:32:07Z,-59.13946667,47.57453333,4.2,,3.2,
2021-11-13T02:33:13Z,-59.13946667,47.57453333,3.1,,3.7,
2021-11-13T02:35:27Z,-59.13946667,47.57453333,4.4,,359.7,
2021-11-13T02:36:34Z,-59.13946667,47.57453333,4.1,,7.0,
2021-11-13T02:37:41Z,-59.13946667,47.57453333,3.8,,1.1,
2021-11-13T02:38:47Z,-59.13946667,47.57453333,3.8,,0.4,
2021-11-13T02:39:54Z,-59.13946667,47.57453333,3.7,,3.2,
2021-11-13T02:41:01Z,-59.13946667,47.57453333,4.1,,6.7,
2021-11-13T02:42:08Z,-59.13946667,47.57453333,4.1,,2.5,
2021-11-13T02:43:15Z,-59.13946667,47.57453333,3.8,,7.3,
2021-11-13T02:44:22Z,-59.13946667,47.57453333,3.6,,9.0,
2021-11-13T02:45:28Z,-59.13946667,47.57453333,3.6,,2.2,
2021-11-13T02:46:35Z,-59.13946667,47.57453333,3.7,,356.8,
2021-11-13T02:47:42Z,-59.13946667,47.57453333,3.7,,7.0,
2021-11-13T02:48:49Z,-59.13946667,47.57453333,4.3,,359.4,
2021-11-13T02:49:56Z,-59.13946667,47.57453333,4.3,,359.9,
2021-11-13T02:51:03Z,-59.13946667,47.57453333,4.3,,5.8,
2021-11-13T02:52:10Z,-59.13946667,47.57453333,4.4,,8.9,
2021-11-13T02:53:16Z,-59.13946667,47.57453333,3.7,,6.7,
2021-11-13T02:54:23Z,-59.13946667,47.57453333,3.5,,14.1,
2021-11-13T02:55:30Z,-59.13946667,47.57453333,3.6,,15.6,
2021-11-13T02:56:37Z,-59.13946667,47.57453333,3.6,,17.2,
2021-11-13T02:57:44Z,-59.13946667,47.57453333,3.1,,4.0,
2021-11-13T02:58:50Z,-59.13946667,47.57453333,3.2,,22.8,
2021-11-13T02:59:57Z,-59.13946667,47.57453333,3.0,,5.2,
2021-11-13T03:01:04Z,-59.13946667,47.57453333,3.1,,8.8,
2021-11-13T03:02:11Z,-59.13946667,47.57453333,3.2,,6.1,
2021-11-13T03:03:18Z,-59.13946667,47.57453333,3.7,,5.4,
2021-11-13T03:04:24Z,-59.13946667,47.57453333,3.7,,3.8,
2021-11-13T03:05:31Z,-59.13946667,47.57453333,3.6,,9.4,
2021-11-13T03:06:38Z,-59.13946667,47.57453333,3.4,,13.7,
2021-11-13T03:07:45Z,-59.13946667,47.57453333,3.6,,19.1,
2021-11-13T03:08:52Z,-59.13946667,47.57453333,3.2,,11.6,
2021-11-13T03:09:59Z,-59.13946667,47.57453333,2.9,,11.2,
2021-11-13T03:11:05Z,-59.13946667,47.57453333,3.7,,14.5,
2021-11-13T03:12:12Z,-59.13946667,47.57453333,3.4,,8.3,
2021-11-13T03:13:19Z,-59.13946667,47.57453333,3.7,,4.9,
2021-11-13T03:14:26Z,-59.13946667,47.57453333,4.3,,0.2,
2021-11-13T03:15:32Z,-59.13946667,47.57453333,3.6,,8.4,
2021-11-13T03:16:39Z,-59.13946667,47.57453333,3.8,,6.9,
2021-11-13T03:17:46Z,-59.13946667,47.57453333,3.9,,1.1,
2021-11-13T03:18:53Z,-59.13946667,47.57453333,3.5,,13.4,
2021-11-13T03:20:00Z,-59.13946667,47.57453333,3.9,,7.2,
2021-11-13T03:21:06Z,-59.13946667,47.57453333,4.0,,10.2,
2021-11-13T03:22:13Z,-59.13946667,47.57453333,3.8,,16.8,
2021-11-13T03:23:20Z,-59.13946667,47.57453333,3.8,,3.3,
2021-11-13T03:24:27Z,-59.13946667,47.57453333,4.1,,9.4,
2021-11-13T03:25:34Z,-59.13946667,47.57453333,4.0,,358.4,
2021-11-13T03:26:41Z,-59.13946667,47.57453333,3.6,,0.4,
2021-11-13T03:27:48Z,-59.13946667,47.57453333,4.0,,6.6,
2021-11-13T03:28:54Z,-59.13946667,47.57453333,3.7,,11.8,
2021-11-13T03:30:02Z,-59.13946667,47.57453333,3.5,,359.5,
2021-11-13T03:31:09Z,-59.13946667,47.57453333,3.9,,357.7,
2021-11-13T03:32:16Z,-59.13946667,47.57453333,3.8,,353.2,
2021-11-13T03:33:22Z,-59.13946667,47.57453333,3.9,,357.4,
2021-11-13T03:34:29Z,-59.13946667,47.57453333,3.6,,5.2,
2021-11-13T03:35:36Z,-59.13946667,47.57453333,3.5,,14.8,
2021-11-13T03:36:43Z,-59.13946667,47.57453333,3.1,,6.7,
2021-11-13T03:37:51Z,-59.13946667,47.57453333,3.3,,7.1,
2021-11-13T03:38:58Z,-59.13946667,47.57453333,3.0,,7.7,
2021-11-13T03:40:04Z,-59.13946667,47.57453333,3.2,,5.3,
2021-11-13T03:41:11Z,-59.13946667,47.57453333,3.4,,358.5,
2021-11-13T03:42:18Z,-59.13946667,47.57453333,3.5,,2.9,
2021-11-13T03:43:25Z,-59.13946667,47.57453333,3.7,,7.2,
2021-11-13T03:44:31Z,-59.13946667,47.57453333,4.0,,13.6,
2021-11-13T03:45:38Z,-59.13946667,47.57453333,3.9,,8.0,
2021-11-13T03:46:45Z,-59.13946667,47.57453333,3.9,,11.4,
2021-11-13T03:47:52Z,-59.13946667,47.57453333,3.6,,356.8,
2021-11-13T03:48:59Z,-59.13946667,47.57453333,4.2,,2.3,
2021-11-13T03:50:05Z,-59.13946667,47.57453333,4.6,,0.0,
2021-11-13T03:51:12Z,-59.13946667,47.57453333,5.3,,8.0,
2021-11-13T03:52:19Z,-59.13946667,47.57453333,4.7,,4.4,
2021-11-13T03:53:26Z,-59.13946667,47.57453333,5.0,,358.6,
2021-11-13T03:54:33Z,-59.13946667,47.57453333,4.3,,10.4,
2021-11-13T03:55:39Z,-59.13946667,47.57453333,5.1,,9.2,
2021-11-13T03:56:46Z,-59.13946667,47.57453333,5.3,,11.8,
2021-11-13T03:57:53Z,-59.13946667,47.57453333,4.8,,9.3,
2021-11-13T03:59:00Z,-59.13946667,47.57453333,3.1,,350.0,
2021-11-13T04:00:07Z,-59.13946667,47.57453333,4.7,,1.0,
2021-11-13T04:01:13Z,-59.13946667,47.57453333,4.5,,14.2,
2021-11-13T04:02:20Z,-59.13946667,47.57453333,4.2,,7.6,
2021-11-13T04:03:27Z,-59.13946667,47.57453333,4.1,,6.8,
2021-11-13T04:04:34Z,-59.13946667,47.57453333,3.6,,15.1,
2021-11-13T04:05:41Z,-59.13946667,47.57453333,3.9,,12.5,
2021-11-13T04:06:47Z,-59.13946667,47.57453333,3.6,,14.0,
2021-11-13T04:07:54Z,-59.13946667,47.57453333,4.0,,19.2,
2021-11-13T04:09:01Z,-59.13946667,47.57453333,4.2,,12.1,
2021-11-13T04:10:08Z,-59.13946667,47.57453333,4.0,,10.2,
2021-11-13T04:11:15Z,-59.13946667,47.57453333,4.5,,0.5,
2021-11-13T04:12:21Z,-59.13946667,47.57453333,4.7,,2.4,
2021-11-13T04:13:28Z,-59.13946667,47.57453333,4.9,,7.5,
2021-11-13T04:14:35Z,-59.13946667,47.57453333,4.6,,8.3,
2021-11-13T04:15:42Z,-59.13946667,47.57453333,5.1,,12.1,
2021-11-13T04:16:49Z,-59.13946667,47.57453333,4.6,,11.7,
2021-11-13T04:17:55Z,-59.13946667,47.57453333,4.3,,7.0,
2021-11-13T04:19:02Z,-59.13946667,47.57453333,4.1,,12.4,
2021-11-13T04:20:09Z,-59.13946667,47.57453333,4.2,,8.9,
2021-11-13T04:21:16Z,-59.13946667,47.57453333,3.3,,1.9,
2021-11-13T04:22:23Z,-59.13946667,47.57453333,3.1,,14.0,
2021-11-13T04:23:29Z,-59.13946667,47.57453333,3.3,,18.3,
2021-11-13T04:24:36Z,-59.13946667,47.57453333,3.9,,18.5,
2021-11-13T04:25:43Z,-59.13946667,47.57453333,4.3,,17.9,
2021-11-13T04:26:50Z,-59.13946667,47.57453333,4.2,,22.7,
2021-11-13T04:27:57Z,-59.13946667,47.57453333,3.7,,4.9,
2021-11-13T04:29:03Z,-59.13946667,47.57453333,3.4,,9.1,
2021-11-13T04:30:10Z,-59.13946667,47.57453333,3.2,,359.1,
2021-11-13T04:31:17Z,-59.13946667,47.57453333,4.4,,12.1,
2021-11-13T04:32:24Z,-59.13946667,47.57453333,4.7,,13.0,
2021-11-13T04:33:31Z,-59.13946667,47.57453333,2.9,,5.4,
2021-11-13T04:34:38Z,-59.13946667,47.57453333,4.5,,8.4,
2021-11-13T04:35:44Z,-59.13946667,47.57453333,4.8,,8.2,
2021-11-13T04:36:51Z,-59.13946667,47.57453333,5.5,,6.1,
2021-11-13T04:37:58Z,-59.13946667,47.57453333,4.5,,12.4,
2021-11-13T04:39:05Z,-59.13946667,47.57453333,3.9,,2.0,
2021-11-13T04:40:12Z,-59.13946667,47.57453333,4.4,,14.0,
2021-11-13T04:41:18Z,-59.13946667,47.57453333,5.3,,13.3,
2021-11-13T04:42:25Z,-59.13946667,47.57453333,4.7,,3.9,
2021-11-13T04:43:32Z,-59.13946667,47.57453333,4.3,,4.4,
2021-11-13T04:44:39Z,-59.13946667,47.57453333,4.7,,358.8,
2021-11-13T04:45:46Z,-59.13946667,47.57453333,5.0,,6.3,
2021-11-13T04:46:52Z,-59.13946667,47.57453333,4.6,,12.8,
2021-11-13T04:47:59Z,-59.13946667,47.57453333,4.9,,7.8,
2021-11-13T04:49:06Z,-59.13946667,47.57453333,3.8,,2.3,
2021-11-13T04:50:13Z,-59.13946667,47.57453333,4.4,,5.5,
2021-11-13T04:51:20Z,-59.13946667,47.57453333,4.9,,11.8,
2021-11-13T04:52:27Z,-59.13946667,47.57453333,5.5,,11.5,
2021-11-13T04:53:33Z,-59.13946667,47.57453333,5.0,,9.6,
2021-11-13T04:54:41Z,-59.13946667,47.57453333,4.8,,3.1,
2021-11-13T04:55:48Z,-59.13946667,47.57453333,3.9,,15.4,
2021-11-13T04:56:54Z,-59.13946667,47.57453333,3.9,,4.3,
2021-11-13T04:58:02Z,-59.13946667,47.57453333,4.4,,11.1,
2021-11-13T04:59:08Z,-59.13946667,47.57453333,4.6,,12.9,
2021-11-13T05:00:16Z,-59.13946667,47.57453333,4.7,,12.8,
2021-11-13T05:01:22Z,-59.13946667,47.57453333,4.9,,11.6,
2021-11-13T05:02:29Z,-59.13946667,47.57453333,5.2,,12.1,
2021-11-13T05:03:36Z,-59.13946667,47.57453333,4.9,,9.8,
2021-11-13T05:04:43Z,-59.13946667,47.57453333,4.9,,14.7,
2021-11-13T05:05:50Z,-59.13946667,47.57453333,5.2,,14.0,
2021-11-13T05:06:56Z,-59.13946667,47.57453333,4.7,,11.9,
2021-11-13T05:08:03Z,-59.13946667,47.57453333,4.6,,6.4,
2021-11-13T05:09:10Z,-59.13946667,47.57453333,5.9,,7.6,
2021-11-13T05:10:17Z,-59.13946667,47.57453333,4.3,,10.1,
2021-11-13T05:11:24Z,-59.13946667,47.57453333,4.4,,5.5,
2021-11-13T05:12:30Z,-59.13946667,47.57453333,4.2,,15.3,
2021-11-13T05:13:37Z,-59.13946667,47.57453333,4.2,,16.3,
2021-11-13T05:14:44Z,-59.13946667,47.57453333,4.4,,19.3,
2021-11-13T05:15:51Z,-59.13946667,47.57453333,4.1,,15.5,
2021-11-13T05:16:58Z,-59.13946667,47.57453333,4.2,,13.6,
2021-11-13T05:18:04Z,-59.13946667,47.57453333,4.3,,8.1,
2021-11-13T05:19:11Z,-59.13946667,47.57453333,4.1,,15.5,
2021-11-13T05:20:18Z,-59.13946667,47.57453333,4.5,,15.1,
2021-11-13T05:21:25Z,-59.13946667,47.57453333,4.6,,352.2,
2021-11-13T05:22:32Z,-59.13946667,47.57453333,3.6,,18.4,
2021-11-13T05:23:38Z,-59.13946667,47.57453333,3.7,,14.2,
2021-11-13T05:24:45Z,-59.13946667,47.57453333,2.6,,18.2,
2021-11-13T05:25:52Z,-59.13946667,47.57453333,4.3,,9.0,
2021-11-13T05:26:59Z,-59.13946667,47.57453333,3.1,,12.5,
2021-11-13T05:28:06Z,-59.13946667,47.57453333,4.2,,11.8,
2021-11-13T05:29:12Z,-59.13946667,47.57453333,3.7,,24.3,
2021-11-13T05:30:19Z,-59.13946667,47.57453333,3.0,,33.9,
2021-11-13T05:31:26Z,-59.13946667,47.57453333,2.4,,45.4,
2021-11-13T05:32:33Z,-59.13946667,47.57453333,3.5,,25.1,
2021-11-13T05:33:40Z,-59.13946667,47.57453333,3.3,,20.5,
2021-11-13T05:34:46Z,-59.13946667,47.57453333,3.9,,19.7,
2021-11-13T05:35:53Z,-59.13946667,47.57453333,3.8,,31.9,
2021-11-13T05:37:00Z,-59.13946667,47.57453333,3.4,,33.8,
2021-11-13T05:39:15Z,-59.13946667,47.57453333,2.3,,18.8,
2021-11-13T05:40:22Z,-59.13946667,47.57453333,3.4,,18.0,
2021-11-13T05:41:28Z,-59.13946667,47.57453333,2.0,,29.6,
2021-11-13T05:42:35Z,-59.13946667,47.57453333,2.4,,24.6,
2021-11-13T05:43:42Z,-59.13946667,47.57453333,2.6,,14.6,
2021-11-13T05:44:49Z,-59.13946667,47.57453333,2.7,,18.8,
2021-11-13T05:45:56Z,-59.13946667,47.57453333,2.4,,28.1,
2021-11-13T05:47:02Z,-59.13946667,47.57453333,2.2,,28.7,
2021-11-13T05:48:09Z,-59.13946667,47.57453333,3.3,,30.2,
2021-11-13T05:49:16Z,-59.13946667,47.57453333,2.1,,41.1,
2021-11-13T05:50:23Z,-59.13946667,47.57453333,3.7,,49.6,
2021-11-13T05:51:30Z,-59.13946667,47.57453333,3.9,,44.0,
2021-11-13T05:52:36Z,-59.13946667,47.57453333,3.3,,50.6,
2021-11-13T05:53:43Z,-59.13946667,47.57453333,3.2,,49.2,
2021-11-13T05:54:50Z,-59.13946667,47.57453333,2.9,,42.8,
2021-11-13T05:55:57Z,-59.13946667,47.57453333,3.4,,45.1,
2021-11-13T05:57:04Z,-59.13946667,47.57453333,3.8,,48.1,
2021-11-13T05:58:10Z,-59.13946667,47.57453333,3.5,,43.8,
2021-11-13T05:59:17Z,-59.13946667,47.57453333,2.8,,47.5,
2021-11-13T06:00:24Z,-59.13946667,47.57453333,4.2,,49.2,
2021-11-13T06:01:31Z,-59.13946667,47.57453333,2.3,,41.5,
2021-11-13T06:02:38Z,-59.13946667,47.57453333,3.0,,39.5,
2021-11-13T06:03:44Z,-59.13946667,47.57453333,3.5,,48.1,
2021-11-13T06:04:51Z,-59.13946667,47.57453333,4.4,,29.2,
2021-11-13T06:07:05Z,-59.13946667,47.57453333,3.7,,41.5,
2021-11-13T06:08:12Z,-59.13946667,47.57453333,3.6,,49.9,
2021-11-13T06:09:19Z,-59.13946667,47.57453333,3.7,,47.6,
2021-11-13T06:10:25Z,-59.13946667,47.57453333,3.2,,47.1,
2021-11-13T06:11:32Z,-59.13946667,47.57453333,3.9,,43.3,
2021-11-13T06:12:39Z,-59.13946667,47.57453333,3.6,,39.6,
2021-11-13T06:13:46Z,-59.13946667,47.57453333,4.2,,28.7,
2021-11-13T06:14:53Z,-59.13946667,47.57453333,4.7,,31.0,
2021-11-13T06:15:59Z,-59.13946667,47.57453333,2.7,,37.2,
2021-11-13T06:17:06Z,-59.13946667,47.57453333,4.5,,30.1,
2021-11-13T06:18:13Z,-59.13946667,47.57453333,5.3,,30.3,
2021-11-13T06:19:20Z,-59.13946667,47.57453333,2.9,,46.7,
2021-11-13T06:20:27Z,-59.13946667,47.57453333,2.8,,48.1,
2021-11-13T06:21:34Z,-59.13946667,47.57453333,2.1,,43.3,
2021-11-13T06:22:41Z,-59.13946667,47.57453333,2.6,,52.1,
2021-11-13T06:23:47Z,-59.13946667,47.57453333,2.2,,42.6,
2021-11-13T06:24:54Z,-59.13946667,47.57453333,1.5,,47.8,
2021-11-13T06:26:01Z,-59.13946667,47.57453333,2.1,,47.8,
2021-11-13T06:27:08Z,-59.13946667,47.57453333,2.0,,43.5,
2021-11-13T06:28:15Z,-59.13946667,47.57453333,1.5,,66.3,
2021-11-13T06:29:21Z,-59.13946667,47.57453333,1.4,,57.8,
2021-11-13T06:31:35Z,-59.13946667,47.57453333,0.7,,133.2,
2021-11-13T06:32:42Z,-59.13946667,47.57453333,1.6,,45.5,
2021-11-13T06:33:49Z,-59.13946667,47.57453333,1.7,,45.6,
2021-11-13T06:34:56Z,-59.13946667,47.57453333,1.5,,44.3,
2021-11-13T06:36:02Z,-59.13946667,47.57453333,2.0,,66.6,
2021-11-13T06:37:09Z,-59.13946667,47.57453333,3.1,,44.7,
2021-11-13T06:38:16Z,-59.13946667,47.57453333,2.5,,44.2,
2021-11-13T06:39:23Z,-59.13946667,47.57453333,2.8,,48.6,
2021-11-13T06:40:30Z,-59.13946667,47.57453333,5.1,,45.8,
2021-11-13T06:41:36Z,-59.13946667,47.57453333,0.9,,63.7,
2021-11-13T06:42:43Z,-59.13946667,47.57453333,2.6,,50.6,
2021-11-13T06:43:50Z,-59.13946667,47.57453333,1.3,,71.7,
2021-11-13T06:44:57Z,-59.13946667,47.57453333,2.2,,44.8,
2021-11-13T06:46:03Z,-59.13946667,47.57453333,1.2,,49.6,
2021-11-13T06:47:10Z,-59.13946667,47.57453333,1.7,,60.1,
2021-11-13T06:48:17Z,-59.13946667,47.57453333,0.8,,24.3,
2021-11-13T06:49:24Z,-59.13946667,47.57453333,0.9,,44.8,
2021-11-13T06:50:31Z,-59.13946667,47.57453333,2.0,,54.7,
2021-11-13T06:51:38Z,-59.13946667,47.57453333,3.2,,36.4,
2021-11-13T06:52:44Z,-59.13946667,47.57453333,2.9,,47.2,
