timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-15T00:00:07Z,-59.13946667,47.57453333,0.6,,52.3,
2021-07-15T00:01:14Z,-59.13946667,47.57453333,1.0,,8.9,
2021-07-15T00:02:21Z,-59.13946667,47.57453333,0.7,,327.5,
2021-07-15T00:03:28Z,-59.13946667,47.57453333,0.5,,66.4,
2021-07-15T00:04:35Z,-59.13946667,47.57453333,1.0,,171.4,
2021-07-15T00:05:41Z,-59.13946667,47.57453333,0.3,,345.1,
2021-07-15T00:06:48Z,-59.13946667,47.57453333,0.7,,334.1,
2021-07-15T00:07:55Z,-59.13946667,47.57453333,1.2,,356.1,
2021-07-15T00:09:02Z,-59.13946667,47.57453333,0.6,,9.7,
2021-07-15T00:10:09Z,-59.13946667,47.57453333,0.5,,30.2,
2021-07-15T00:11:16Z,-59.13946667,47.57453333,0.9,,178.4,
2021-07-15T00:12:22Z,-59.13946667,47.57453333,0.6,,282.1,
2021-07-15T00:13:29Z,-59.13946667,47.57453333,0.8,,0.2,
2021-07-15T00:14:36Z,-59.13946667,47.57453333,1.0,,259.2,
2021-07-15T00:15:43Z,-59.13946667,47.57453333,0.6,,306.5,
2021-07-15T00:16:50Z,-59.13946667,47.57453333,0.3,,77.5,
2021-07-15T00:17:56Z,-59.13946667,47.57453333,0.5,,353.2,
2021-07-15T00:19:03Z,-59.13946667,47.57453333,0.6,,336.6,
2021-07-15T00:20:10Z,-59.13946667,47.57453333,1.0,,9.3,
2021-07-15T00:21:17Z,-59.13946667,47.57453333,1.1,,23.1,
2021-07-15T00:22:24Z,-59.13946667,47.57453333,1.2,,29.3,
2021-07-15T00:23:31Z,-59.13946667,47.57453333,0.9,,30.1,
2021-07-15T00:24:38Z,-59.13946667,47.57453333,1.2,,14.5,
2021-07-15T00:25:44Z,-59.13946667,47.57453333,1.0,,4.8,
2021-07-15T00:26:51Z,-59.13946667,47.57453333,0.9,,346.7,
2021-07-15T00:27:58Z,-59.13946667,47.57453333,0.8,,348.1,
2021-07-15T00:29:05Z,-59.13946667,47.57453333,0.9,,341.6,
2021-07-15T00:30:12Z,-59.13946667,47.57453333,0.3,,348.7,
2021-07-15T00:31:18Z,-59.13946667,47.57453333,0.6,,241.6,
2021-07-15T00:32:25Z,-59.13946667,47.57453333,0.7,,316.2,
2021-07-15T00:33:32Z,-59.13946667,47.57453333,0.6,,355.4,
2021-07-15T00:34:39Z,-59.13946667,47.57453333,0.5,,314.5,
2021-07-15T00:35:46Z,-59.13946667,47.57453333,0.6,,304.6,
2021-07-15T00:36:53Z,-59.13946667,47.57453333,0.7,,310.8,
2021-07-15T00:38:00Z,-59.13946667,47.57453333,0.9,,342.0,
2021-07-15T00:39:07Z,-59.13946667,47.57453333,0.4,,337.5,
2021-07-15T00:40:13Z,-59.13946667,47.57453333,0.5,,315.0,
2021-07-15T00:41:20Z,-59.13946667,47.57453333,0.6,,301.0,
2021-07-15T00:42:27Z,-59.13946667,47.57453333,1.2,,275.2,
2021-07-15T00:43:34Z,-59.13946667,47.57453333,1.2,,282.0,
2021-07-15T00:44:41Z,-59.13946667,47.57453333,1.3,,305.2,
2021-07-15T00:45:47Z,-59.13946667,47.57453333,0.6,,331.0,
2021-07-15T00:46:54Z,-59.13946667,47.57453333,0.7,,11.4,
2021-07-15T00:48:01Z,-59.13946667,47.57453333,0.6,,6.5,
2021-07-15T00:49:08Z,-59.13946667,47.57453333,0.7,,353.4,
2021-07-15T00:50:15Z,-59.13946667,47.57453333,0.5,,348.8,
2021-07-15T00:51:22Z,-59.13946667,47.57453333,0.3,,320.3,
2021-07-15T00:52:28Z,-59.13946667,47.57453333,0.2,,9.6,
2021-07-15T00:53:35Z,-59.13946667,47.57453333,0.5,,288.9,
2021-07-15T00:54:42Z,-59.13946667,47.57453333,0.9,,289.7,
2021-07-15T00:55:49Z,-59.13946667,47.57453333,0.7,,271.9,
2021-07-15T00:56:56Z,-59.13946667,47.57453333,0.8,,291.3,
2021-07-15T00:58:02Z,-59.13946667,47.57453333,1.0,,258.0,
2021-07-15T00:59:09Z,-59.13946667,47.57453333,1.1,,287.7,
2021-07-15T01:00:16Z,-59.13946667,47.57453333,0.9,,292.3,
2021-07-15T01:01:23Z,-59.13946667,47.57453333,0.6,,263.3,
2021-07-15T01:02:30Z,-59.13946667,47.57453333,1.1,,303.4,
2021-07-15T01:03:36Z,-59.13946667,47.57453333,0.9,,327.2,
2021-07-15T01:04:43Z,-59.13946667,47.57453333,0.8,,304.5,
2021-07-15T01:05:50Z,-59.13946667,47.57453333,1.2,,252.2,
2021-07-15T01:06:57Z,-59.13946667,47.57453333,0.9,,349.4,
2021-07-15T01:08:04Z,-59.13946667,47.57453333,0.8,,54.9,
2021-07-15T01:09:10Z,-59.13946667,47.57453333,1.2,,19.6,
2021-07-15T01:10:17Z,-59.13946667,47.57453333,2.0,,351.6,
2021-07-15T01:11:24Z,-59.13946667,47.57453333,0.8,,212.4,
2021-07-15T01:12:31Z,-59.13946667,47.57453333,0.5,,202.1,
2021-07-15T01:13:38Z,-59.13946667,47.57453333,1.4,,16.0,
2021-07-15T01:14:44Z,-59.13946667,47.57453333,1.1,,358.0,
2021-07-15T01:15:51Z,-59.13946667,47.57453333,0.9,,325.4,
2021-07-15T01:16:58Z,-59.13946667,47.57453333,1.9,,22.5,
2021-07-15T01:18:05Z,-59.13946667,47.57453333,1.8,,35.6,
2021-07-15T01:19:12Z,-59.13946667,47.57453333,1.3,,45.0,
2021-07-15T01:20:18Z,-59.13946667,47.57453333,1.0,,34.1,
2021-07-15T01:21:25Z,-59.13946667,47.57453333,0.5,,313.9,
2021-07-15T01:22:32Z,-59.13946667,47.57453333,0.4,,10.1,
2021-07-15T01:23:39Z,-59.13946667,47.57453333,0.9,,57.3,
2021-07-15T01:24:46Z,-59.13946667,47.57453333,0.8,,54.9,
2021-07-15T01:25:52Z,-59.13946667,47.57453333,1.0,,42.2,
2021-07-15T01:26:59Z,-59.13946667,47.57453333,1.2,,95.7,
2021-07-15T01:28:06Z,-59.13946667,47.57453333,0.7,,92.5,
2021-07-15T01:29:13Z,-59.13946667,47.57453333,0.6,,40.8,
2021-07-15T01:30:20Z,-59.13946667,47.57453333,0.8,,58.3,
2021-07-15T01:31:27Z,-59.13946667,47.57453333,1.6,,40.8,
2021-07-15T01:32:33Z,-59.13946667,47.57453333,0.7,,74.7,
2021-07-15T01:33:40Z,-59.13946667,47.57453333,1.0,,153.9,
2021-07-15T01:34:47Z,-59.13946667,47.57453333,0.7,,42.7,
2021-07-15T01:35:54Z,-59.13946667,47.57453333,0.4,,70.9,
2021-07-15T01:37:01Z,-59.13946667,47.57453333,0.9,,77.3,
2021-07-15T01:38:08Z,-59.13946667,47.57453333,0.7,,88.1,
2021-07-15T01:39:14Z,-59.13946667,47.57453333,1.0,,124.3,
2021-07-15T01:40:21Z,-59.13946667,47.57453333,1.0,,113.0,
2021-07-15T01:41:28Z,-59.13946667,47.57453333,1.6,,56.3,
2021-07-15T01:42:35Z,-59.13946667,47.57453333,0.6,,80.9,
2021-07-15T01:43:42Z,-59.13946667,47.57453333,1.6,,51.2,
2021-07-15T01:44:48Z,-59.13946667,47.57453333,0.6,,64.8,
2021-07-15T01:45:55Z,-59.13946667,47.57453333,0.7,,17.3,
2021-07-15T01:47:02Z,-59.13946667,47.57453333,0.9,,25.7,
2021-07-15T01:48:09Z,-59.13946667,47.57453333,1.2,,51.1,
2021-07-15T01:49:16Z,-59.13946667,47.57453333,1.2,,38.8,
2021-07-15T01:50:23Z,-59.13946667,47.57453333,1.0,,35.7,
2021-07-15T01:51:29Z,-59.13946667,47.57453333,1.2,,43.4,
2021-07-15T01:52:36Z,-59.13946667,47.57453333,1.2,,33.4,
2021-07-15T01:53:43Z,-59.13946667,47.57453333,1.7,,29.5,
2021-07-15T01:54:50Z,-59.13946667,47.57453333,1.0,,39.6,
2021-07-15T01:55:57Z,-59.13946667,47.57453333,0.7,,35.7,
2021-07-15T01:57:03Z,-59.13946667,47.57453333,0.9,,46.1,
2021-07-15T01:58:10Z,-59.13946667,47.57453333,1.2,,59.9,
2021-07-15T01:59:18Z,-59.13946667,47.57453333,1.6,,44.8,
2021-07-15T02:00:25Z,-59.13946667,47.57453333,1.1,,33.3,
2021-07-15T02:01:32Z,-59.13946667,47.57453333,1.4,,28.9,
2021-07-15T02:02:38Z,-59.13946667,47.57453333,2.1,,32.1,
2021-07-15T02:03:45Z,-59.13946667,47.57453333,1.9,,39.6,
2021-07-15T02:04:52Z,-59.13946667,47.57453333,1.5,,43.5,
2021-07-15T02:05:59Z,-59.13946667,47.57453333,1.3,,25.3,
2021-07-15T02:07:06Z,-59.13946667,47.57453333,1.7,,27.2,
2021-07-15T02:08:13Z,-59.13946667,47.57453333,1.6,,41.7,
2021-07-15T02:09:19Z,-59.13946667,47.57453333,1.7,,34.8,
2021-07-15T02:10:26Z,-59.13946667,47.57453333,1.9,,39.8,
2021-07-15T02:11:33Z,-59.13946667,47.57453333,1.8,,25.4,
2021-07-15T02:12:40Z,-59.13946667,47.57453333,1.4,,53.6,
2021-07-15T02:13:47Z,-59.13946667,47.57453333,1.7,,46.7,
2021-07-15T02:14:53Z,-59.13946667,47.57453333,1.7,,34.0,
2021-07-15T02:16:00Z,-59.13946667,47.57453333,1.2,,30.2,
2021-07-15T02:17:07Z,-59.13946667,47.57453333,1.3,,46.3,
2021-07-15T02:18:14Z,-59.13946667,47.57453333,1.1,,36.2,
2021-07-15T02:19:21Z,-59.13946667,47.57453333,1.2,,46.3,
2021-07-15T02:20:27Z,-59.13946667,47.57453333,1.4,,46.3,
2021-07-15T02:21:34Z,-59.13946667,47.57453333,1.1,,30.2,
2021-07-15T02:22:41Z,-59.13946667,47.57453333,0.8,,56.1,
2021-07-15T02:23:48Z,-59.13946667,47.57453333,0.4,,144.5,
2021-07-15T02:24:55Z,-59.13946667,47.57453333,0.6,,56.6,
2021-07-15T02:26:01Z,-59.13946667,47.57453333,0.5,,11.5,
2021-07-15T02:27:08Z,-59.13946667,47.57453333,0.6,,32.0,
2021-07-15T02:28:15Z,-59.13946667,47.57453333,0.3,,176.5,
2021-07-15T02:29:22Z,-59.13946667,47.57453333,1.3,,53.4,
2021-07-15T02:30:29Z,-59.13946667,47.57453333,0.8,,116.9,
2021-07-15T02:31:36Z,-59.13946667,47.57453333,0.9,,86.5,
2021-07-15T02:32:42Z,-59.13946667,47.57453333,0.8,,131.8,
2021-07-15T02:33:49Z,-59.13946667,47.57453333,1.8,,131.2,
2021-07-15T02:34:56Z,-59.13946667,47.57453333,1.2,,129.6,
2021-07-15T02:36:03Z,-59.13946667,47.57453333,0.9,,120.3,
2021-07-15T02:37:10Z,-59.13946667,47.57453333,0.6,,92.5,
2021-07-15T02:38:16Z,-59.13946667,47.57453333,1.0,,151.1,
2021-07-15T02:39:23Z,-59.13946667,47.57453333,0.8,,117.1,
2021-07-15T02:40:30Z,-59.13946667,47.57453333,0.6,,122.3,
2021-07-15T02:41:37Z,-59.13946667,47.57453333,1.5,,123.9,
2021-07-15T02:42:44Z,-59.13946667,47.57453333,1.5,,137.7,
2021-07-15T02:43:51Z,-59.13946667,47.57453333,0.9,,140.1,
2021-07-15T02:44:58Z,-59.13946667,47.57453333,1.0,,114.4,
2021-07-15T02:46:05Z,-59.13946667,47.57453333,1.1,,143.3,
2021-07-15T02:47:11Z,-59.13946667,47.57453333,0.8,,150.9,
2021-07-15T02:48:18Z,-59.13946667,47.57453333,1.0,,132.7,
2021-07-15T02:49:25Z,-59.13946667,47.57453333,1.6,,126.1,
2021-07-15T02:50:32Z,-59.13946667,47.57453333,1.2,,125.2,
2021-07-15T02:51:38Z,-59.13946667,47.57453333,0.4,,140.8,
2021-07-15T02:52:45Z,-59.13946667,47.57453333,0.8,,142.9,
2021-07-15T02:53:52Z,-59.13946667,47.57453333,1.2,,46.9,
2021-07-15T02:54:59Z,-59.13946667,47.57453333,1.1,,128.6,
2021-07-15T02:56:06Z,-59.13946667,47.57453333,1.6,,127.3,
2021-07-15T02:57:13Z,-59.13946667,47.57453333,1.0,,115.4,
2021-07-15T02:58:19Z,-59.13946667,47.57453333,0.6,,111.3,
2021-07-15T02:59:26Z,-59.13946667,47.57453333,1.4,,130.6,
2021-07-15T03:00:33Z,-59.13946667,47.57453333,0.7,,123.8,
2021-07-15T03:01:40Z,-59.13946667,47.57453333,0.6,,131.3,
2021-07-15T03:02:47Z,-59.13946667,47.57453333,0.5,,153.5,
2021-07-15T03:03:53Z,-59.13946667,47.57453333,0.4,,62.0,
2021-07-15T03:05:00Z,-59.13946667,47.57453333,0.3,,123.0,
2021-07-15T03:06:07Z,-59.13946667,47.57453333,1.0,,81.8,
2021-07-15T03:07:14Z,-59.13946667,47.57453333,0.5,,78.5,
2021-07-15T03:08:21Z,-59.13946667,47.57453333,0.4,,89.6,
2021-07-15T03:09:28Z,-59.13946667,47.57453333,0.3,,12.0,
2021-07-15T03:10:34Z,-59.13946667,47.57453333,0.2,,50.8,
2021-07-15T03:11:41Z,-59.13946667,47.57453333,0.4,,83.7,
2021-07-15T03:12:48Z,-59.13946667,47.57453333,0.7,,58.7,
2021-07-15T03:13:55Z,-59.13946667,47.57453333,0.6,,45.4,
2021-07-15T03:15:02Z,-59.13946667,47.57453333,0.5,,63.3,
2021-07-15T03:16:08Z,-59.13946667,47.57453333,0.6,,119.6,
2021-07-15T03:17:15Z,-59.13946667,47.57453333,0.9,,55.1,
2021-07-15T03:18:22Z,-59.13946667,47.57453333,1.5,,56.1,
2021-07-15T03:19:29Z,-59.13946667,47.57453333,0.8,,52.6,
2021-07-15T03:20:36Z,-59.13946667,47.57453333,1.4,,44.5,
2021-07-15T03:21:42Z,-59.13946667,47.57453333,0.7,,54.7,
2021-07-15T03:22:49Z,-59.13946667,47.57453333,0.3,,78.6,
2021-07-15T03:23:56Z,-59.13946667,47.57453333,0.5,,57.0,
2021-07-15T03:25:03Z,-59.13946667,47.57453333,0.8,,51.0,
2021-07-15T03:26:10Z,-59.13946667,47.57453333,0.4,,20.1,
2021-07-15T03:27:17Z,-59.13946667,47.57453333,0.9,,40.4,
2021-07-15T03:28:23Z,-59.13946667,47.57453333,1.3,,31.2,
2021-07-15T03:29:30Z,-59.13946667,47.57453333,1.3,,36.9,
2021-07-15T03:30:37Z,-59.13946667,47.57453333,0.7,,30.4,
2021-07-15T03:31:44Z,-59.13946667,47.57453333,1.4,,32.9,
2021-07-15T03:32:51Z,-59.13946667,47.57453333,1.2,,25.3,
2021-07-15T03:33:57Z,-59.13946667,47.57453333,1.4,,24.7,
2021-07-15T03:35:04Z,-59.13946667,47.57453333,1.4,,19.6,
2021-07-15T03:36:11Z,-59.13946667,47.57453333,1.5,,35.7,
2021-07-15T03:37:18Z,-59.13946667,47.57453333,1.6,,9.1,
2021-07-15T03:38:25Z,-59.13946667,47.57453333,1.4,,16.6,
2021-07-15T03:39:31Z,-59.13946667,47.57453333,1.1,,17.6,
2021-07-15T03:40:38Z,-59.13946667,47.57453333,0.6,,37.5,
2021-07-15T03:41:46Z,-59.13946667,47.57453333,1.3,,18.9,
2021-07-15T03:42:53Z,-59.13946667,47.57453333,1.3,,27.5,
2021-07-15T03:43:59Z,-59.13946667,47.57453333,1.1,,31.3,
2021-07-15T03:45:06Z,-59.13946667,47.57453333,1.1,,42.4,
2021-07-15T03:46:13Z,-59.13946667,47.57453333,1.6,,36.4,
2021-07-15T03:47:20Z,-59.13946667,47.57453333,1.9,,30.4,
2021-07-15T03:48:27Z,-59.13946667,47.57453333,1.4,,29.8,
2021-07-15T03:49:33Z,-59.13946667,47.57453333,1.8,,18.3,
2021-07-15T03:50:40Z,-59.13946667,47.57453333,1.9,,31.1,
2021-07-15T03:51:47Z,-59.13946667,47.57453333,1.7,,26.6,
2021-07-15T03:52:54Z,-59.13946667,47.57453333,1.8,,24.2,
2021-07-15T03:54:01Z,-59.13946667,47.57453333,1.2,,38.4,
2021-07-15T03:55:07Z,-59.13946667,47.57453333,1.6,,38.4,
2021-07-15T03:56:14Z,-59.13946667,47.57453333,1.4,,16.3,
2021-07-15T03:57:21Z,-59.13946667,47.57453333,1.2,,45.6,
2021-07-15T03:58:28Z,-59.13946667,47.57453333,1.6,,13.7,
2021-07-15T03:59:35Z,-59.13946667,47.57453333,1.1,,25.8,
2021-07-15T04:00:41Z,-59.13946667,47.57453333,1.3,,45.6,
2021-07-15T04:01:48Z,-59.13946667,47.57453333,1.9,,31.6,
2021-07-15T04:02:55Z,-59.13946667,47.57453333,1.5,,10.3,
2021-07-15T04:04:02Z,-59.13946667,47.57453333,0.9,,63.4,
2021-07-15T04:05:09Z,-59.13946667,47.57453333,0.7,,56.6,
2021-07-15T04:06:15Z,-59.13946667,47.57453333,1.4,,29.7,
2021-07-15T04:07:22Z,-59.13946667,47.57453333,1.9,,48.5,
2021-07-15T04:08:29Z,-59.13946667,47.57453333,1.6,,32.7,
2021-07-15T04:09:36Z,-59.13946667,47.57453333,1.6,,50.7,
2021-07-15T04:10:43Z,-59.13946667,47.57453333,1.0,,56.6,
2021-07-15T04:11:50Z,-59.13946667,47.57453333,1.0,,59.2,
2021-07-15T04:12:56Z,-59.13946667,47.57453333,1.2,,47.7,
2021-07-15T04:14:03Z,-59.13946667,47.57453333,0.9,,50.1,
2021-07-15T04:15:10Z,-59.13946667,47.57453333,0.4,,306.9,
2021-07-15T04:16:17Z,-59.13946667,47.57453333,0.8,,60.8,
2021-07-15T04:17:24Z,-59.13946667,47.57453333,0.6,,71.0,
2021-07-15T04:18:30Z,-59.13946667,47.57453333,0.7,,65.0,
2021-07-15T04:19:37Z,-59.13946667,47.57453333,1.1,,66.0,
2021-07-15T04:20:44Z,-59.13946667,47.57453333,0.7,,117.8,
2021-07-15T04:21:51Z,-59.13946667,47.57453333,1.2,,135.4,
2021-07-15T04:22:58Z,-59.13946667,47.57453333,0.9,,101.2,
2021-07-15T04:24:05Z,-59.13946667,47.57453333,0.8,,150.2,
2021-07-15T04:25:11Z,-59.13946667,47.57453333,1.3,,119.8,
2021-07-15T04:26:18Z,-59.13946667,47.57453333,1.3,,123.9,
2021-07-15T04:27:25Z,-59.13946667,47.57453333,1.7,,126.1,
2021-07-15T04:28:32Z,-59.13946667,47.57453333,1.5,,121.1,
2021-07-15T04:29:39Z,-59.13946667,47.57453333,0.3,,341.8,
2021-07-15T04:30:45Z,-59.13946667,47.57453333,0.6,,153.5,
2021-07-15T04:31:52Z,-59.13946667,47.57453333,1.0,,147.4,
2021-07-15T04:32:59Z,-59.13946667,47.57453333,0.5,,164.5,
2021-07-15T04:35:16Z,-59.13946667,47.57453333,0.2,,188.7,
2021-07-15T04:36:22Z,-59.13946667,47.57453333,0.7,,125.6,
2021-07-15T04:37:29Z,-59.13946667,47.57453333,0.9,,122.3,
2021-07-15T04:38:36Z,-59.13946667,47.57453333,0.7,,77.7,
2021-07-15T04:39:43Z,-59.13946667,47.57453333,0.7,,136.2,
2021-07-15T04:40:50Z,-59.13946667,47.57453333,0.9,,126.9,
2021-07-15T04:41:57Z,-59.13946667,47.57453333,0.4,,121.1,
2021-07-15T04:43:03Z,-59.13946667,47.57453333,0.3,,136.0,
2021-07-15T04:44:10Z,-59.13946667,47.57453333,0.9,,39.6,
2021-07-15T04:45:17Z,-59.13946667,47.57453333,0.3,,61.5,
2021-07-15T04:46:24Z,-59.13946667,47.57453333,0.5,,153.6,
2021-07-15T04:47:31Z,-59.13946667,47.57453333,0.6,,145.7,
2021-07-15T04:48:37Z,-59.13946667,47.57453333,0.5,,329.4,
2021-07-15T04:49:44Z,-59.13946667,47.57453333,0.7,,44.6,
2021-07-15T04:50:51Z,-59.13946667,47.57453333,0.4,,65.5,
2021-07-15T04:51:58Z,-59.13946667,47.57453333,0.7,,128.5,
2021-07-15T04:53:05Z,-59.13946667,47.57453333,0.4,,49.6,
2021-07-15T04:54:12Z,-59.13946667,47.57453333,0.9,,54.8,
2021-07-15T04:55:19Z,-59.13946667,47.57453333,1.4,,40.0,
2021-07-15T04:56:26Z,-59.13946667,47.57453333,1.0,,53.6,
2021-07-15T04:57:32Z,-59.13946667,47.57453333,1.3,,55.8,
2021-07-15T04:58:39Z,-59.13946667,47.57453333,0.7,,51.6,
2021-07-15T04:59:46Z,-59.13946667,47.57453333,1.3,,32.2,
2021-07-15T05:00:53Z,-59.13946667,47.57453333,1.2,,71.4,
2021-07-15T05:02:00Z,-59.13946667,47.57453333,0.6,,59.5,
2021-07-15T05:03:06Z,-59.13946667,47.57453333,0.6,,55.0,
2021-07-15T05:04:13Z,-59.13946667,47.57453333,1.3,,59.8,
2021-07-15T05:05:20Z,-59.13946667,47.57453333,1.0,,47.9,
2021-07-15T05:06:27Z,-59.13946667,47.57453333,1.4,,40.9,
2021-07-15T05:07:34Z,-59.13946667,47.57453333,1.1,,46.2,
2021-07-15T05:08:40Z,-59.13946667,47.57453333,0.9,,50.6,
2021-07-15T05:09:47Z,-59.13946667,47.57453333,1.6,,32.1,
2021-07-15T05:10:54Z,-59.13946667,47.57453333,1.2,,42.0,
2021-07-15T05:12:01Z,-59.13946667,47.57453333,1.3,,19.9,
2021-07-15T05:13:08Z,-59.13946667,47.57453333,1.3,,25.8,
2021-07-15T05:14:14Z,-59.13946667,47.57453333,1.4,,37.7,
2021-07-15T05:15:21Z,-59.13946667,47.57453333,1.3,,37.2,
2021-07-15T05:16:28Z,-59.13946667,47.57453333,1.7,,23.4,
2021-07-15T05:17:35Z,-59.13946667,47.57453333,1.7,,21.3,
2021-07-15T05:18:41Z,-59.13946667,47.57453333,1.4,,39.6,
2021-07-15T05:19:48Z,-59.13946667,47.57453333,1.6,,30.0,
2021-07-15T05:20:55Z,-59.13946667,47.57453333,1.1,,21.8,
2021-07-15T05:22:02Z,-59.13946667,47.57453333,1.5,,39.2,
2021-07-15T05:23:10Z,-59.13946667,47.57453333,1.8,,16.9,
2021-07-15T05:24:16Z,-59.13946667,47.57453333,1.6,,59.0,
2021-07-15T05:25:23Z,-59.13946667,47.57453333,1.4,,42.2,
2021-07-15T05:26:30Z,-59.13946667,47.57453333,1.9,,48.4,
2021-07-15T05:27:37Z,-59.13946667,47.57453333,2.0,,22.8,
2021-07-15T05:28:44Z,-59.13946667,47.57453333,1.7,,52.1,
2021-07-15T05:29:51Z,-59.13946667,47.57453333,1.4,,31.3,
2021-07-15T05:30:58Z,-59.13946667,47.57453333,0.9,,47.6,
2021-07-15T05:32:04Z,-59.13946667,47.57453333,0.3,,84.9,
2021-07-15T05:33:11Z,-59.13946667,47.57453333,1.8,,51.6,
2021-07-15T05:34:18Z,-59.13946667,47.57453333,0.9,,97.7,
2021-07-15T05:35:25Z,-59.13946667,47.57453333,0.9,,97.7,
2021-07-15T05:36:32Z,-59.13946667,47.57453333,1.2,,43.1,
2021-07-15T05:37:38Z,-59.13946667,47.57453333,1.8,,54.4,
2021-07-15T05:38:45Z,-59.13946667,47.57453333,1.6,,45.1,
2021-07-15T05:39:52Z,-59.13946667,47.57453333,1.6,,16.7,
2021-07-15T05:40:59Z,-59.13946667,47.57453333,1.2,,32.0,
2021-07-15T05:42:06Z,-59.13946667,47.57453333,1.6,,53.3,
2021-07-15T05:43:12Z,-59.13946667,47.57453333,1.6,,29.9,
2021-07-15T05:44:19Z,-59.13946667,47.57453333,2.2,,33.0,
2021-07-15T05:45:26Z,-59.13946667,47.57453333,2.0,,40.0,
2021-07-15T05:46:33Z,-59.13946667,47.57453333,1.5,,50.3,
2021-07-15T05:47:40Z,-59.13946667,47.57453333,1.4,,52.5,
2021-07-15T05:48:46Z,-59.13946667,47.57453333,1.5,,50.5,
2021-07-15T05:49:53Z,-59.13946667,47.57453333,1.7,,42.5,
2021-07-15T05:51:00Z,-59.13946667,47.57453333,1.4,,56.9,
2021-07-15T05:52:07Z,-59.13946667,47.57453333,2.0,,51.7,
2021-07-15T05:53:14Z,-59.13946667,47.57453333,1.5,,54.6,
2021-07-15T05:54:20Z,-59.13946667,47.57453333,1.0,,52.6,
2021-07-15T05:55:27Z,-59.13946667,47.57453333,1.6,,29.3,
2021-07-15T05:56:34Z,-59.13946667,47.57453333,1.3,,34.7,
2021-07-15T05:57:41Z,-59.13946667,47.57453333,1.1,,52.6,
2021-07-15T05:58:48Z,-59.13946667,47.57453333,0.7,,50.8,
2021-07-15T05:59:55Z,-59.13946667,47.57453333,1.2,,66.7,
2021-07-15T06:01:02Z,-59.13946667,47.57453333,0.7,,21.3,
2021-07-15T06:02:09Z,-59.13946667,47.57453333,0.6,,221.2,
2021-07-15T06:03:16Z,-59.13946667,47.57453333,0.7,,149.3,
2021-07-15T06:04:22Z,-59.13946667,47.57453333,0.8,,239.7,
2021-07-15T06:05:29Z,-59.13946667,47.57453333,0.9,,239.8,
2021-07-15T06:06:36Z,-59.13946667,47.57453333,1.3,,128.7,
2021-07-15T06:07:43Z,-59.13946667,47.57453333,0.4,,205.4,
2021-07-15T06:08:50Z,-59.13946667,47.57453333,1.9,,146.5,
2021-07-15T06:09:56Z,-59.13946667,47.57453333,0.8,,77.1,
2021-07-15T06:11:03Z,-59.13946667,47.57453333,1.5,,117.2,
2021-07-15T06:12:10Z,-59.13946667,47.57453333,1.1,,117.2,
2021-07-15T06:13:17Z,-59.13946667,47.57453333,1.3,,122.8,
2021-07-15T06:14:24Z,-59.13946667,47.57453333,0.6,,55.8,
2021-07-15T06:15:30Z,-59.13946667,47.57453333,0.7,,165.2,
2021-07-15T06:16:37Z,-59.13946667,47.57453333,1.2,,126.5,
2021-07-15T06:17:44Z,-59.13946667,47.57453333,0.8,,127.8,
2021-07-15T06:18:51Z,-59.13946667,47.57453333,1.1,,121.8,
2021-07-15T06:19:58Z,-59.13946667,47.57453333,0.9,,59.6,
2021-07-15T06:21:04Z,-59.13946667,47.57453333,0.6,,57.0,
2021-07-15T06:22:11Z,-59.13946667,47.57453333,1.2,,43.1,
2021-07-15T06:23:18Z,-59.13946667,47.57453333,1.5,,50.1,
2021-07-15T06:24:26Z,-59.13946667,47.57453333,0.5,,92.4,
2021-07-15T06:25:32Z,-59.13946667,47.57453333,0.6,,114.7,
2021-07-15T06:26:39Z,-59.13946667,47.57453333,1.1,,124.7,
2021-07-15T06:27:46Z,-59.13946667,47.57453333,1.0,,81.0,
2021-07-15T06:28:53Z,-59.13946667,47.57453333,1.8,,117.4,
2021-07-15T06:30:00Z,-59.13946667,47.57453333,0.8,,53.4,
2021-07-15T06:31:06Z,-59.13946667,47.57453333,2.0,,48.8,
2021-07-15T06:32:13Z,-59.13946667,47.57453333,1.8,,42.8,
2021-07-15T06:33:20Z,-59.13946667,47.57453333,1.0,,43.9,
2021-07-15T06:34:27Z,-59.13946667,47.57453333,1.1,,40.1,
2021-07-15T06:35:34Z,-59.13946667,47.57453333,1.3,,56.0,
2021-07-15T06:36:40Z,-59.13946667,47.57453333,0.6,,47.3,
2021-07-15T06:37:47Z,-59.13946667,47.57453333,0.7,,68.1,
2021-07-15T06:38:54Z,-59.13946667,47.57453333,0.6,,34.9,
2021-07-15T06:40:01Z,-59.13946667,47.57453333,1.6,,49.7,
2021-07-15T06:41:08Z,-59.13946667,47.57453333,1.3,,50.8,
2021-07-15T06:42:14Z,-59.13946667,47.57453333,1.3,,51.6,
2021-07-15T06:43:21Z,-59.13946667,47.57453333,0.5,,97.1,
2021-07-15T06:44:28Z,-59.13946667,47.57453333,1.1,,48.8,
2021-07-15T06:45:35Z,-59.13946667,47.57453333,0.5,,0.8,
2021-07-15T06:46:42Z,-59.13946667,47.57453333,1.3,,51.6,
2021-07-15T06:47:48Z,-59.13946667,47.57453333,0.6,,60.2,
2021-07-15T06:48:55Z,-59.13946667,47.57453333,0.9,,69.5,
