timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-12T00:00:08Z,-59.13946667,47.57453333,3.6,,196.6,
2021-09-12T00:01:15Z,-59.13946667,47.57453333,2.2,,182.1,
2021-09-12T00:02:23Z,-59.13946667,47.57453333,3.1,,193.2,
2021-09-12T00:03:29Z,-59.13946667,47.57453333,2.6,,196.4,
2021-09-12T00:04:36Z,-59.13946667,47.57453333,4.4,,192.4,
2021-09-12T00:05:43Z,-59.13946667,47.57453333,3.3,,199.7,
2021-09-12T00:06:50Z,-59.13946667,47.57453333,3.7,,208.7,
2021-09-12T00:07:57Z,-59.13946667,47.57453333,3.7,,198.8,
2021-09-12T00:09:03Z,-59.13946667,47.57453333,3.0,,191.5,
2021-09-12T00:10:10Z,-59.13946667,47.57453333,3.6,,186.6,
2021-09-12T00:11:17Z,-59.13946667,47.57453333,3.7,,192.6,
2021-09-12T00:12:24Z,-59.13946667,47.57453333,2.7,,204.0,
2021-09-12T00:13:31Z,-59.13946667,47.57453333,3.4,,202.4,
2021-09-12T00:14:37Z,-59.13946667,47.57453333,3.4,,183.5,
2021-09-12T00:15:44Z,-59.13946667,47.57453333,4.0,,207.8,
2021-09-12T00:16:51Z,-59.13946667,47.57453333,3.4,,186.2,
2021-09-12T00:17:58Z,-59.13946667,47.57453333,4.0,,199.5,
2021-09-12T00:19:05Z,-59.13946667,47.57453333,3.1,,206.1,
2021-09-12T00:20:12Z,-59.13946667,47.57453333,3.5,,200.4,
2021-09-12T00:21:18Z,-59.13946667,47.57453333,3.9,,174.5,
2021-09-12T00:22:25Z,-59.13946667,47.57453333,2.9,,182.0,
2021-09-12T00:23:32Z,-59.13946667,47.57453333,3.1,,185.1,
2021-09-12T00:24:39Z,-59.13946667,47.57453333,2.3,,192.3,
2021-09-12T00:25:46Z,-59.13946667,47.57453333,2.8,,196.5,
2021-09-12T00:26:52Z,-59.13946667,47.57453333,2.9,,201.5,
2021-09-12T00:27:59Z,-59.13946667,47.57453333,2.8,,193.3,
2021-09-12T00:29:06Z,-59.13946667,47.57453333,2.7,,193.5,
2021-09-12T00:30:13Z,-59.13946667,47.57453333,2.0,,184.7,
2021-09-12T00:31:20Z,-59.13946667,47.57453333,2.1,,179.0,
2021-09-12T00:32:27Z,-59.13946667,47.57453333,2.4,,185.6,
2021-09-12T00:33:34Z,-59.13946667,47.57453333,2.5,,211.0,
2021-09-12T00:34:41Z,-59.13946667,47.57453333,2.7,,193.1,
2021-09-12T00:35:48Z,-59.13946667,47.57453333,2.0,,181.0,
2021-09-12T00:36:54Z,-59.13946667,47.57453333,3.1,,196.8,
2021-09-12T00:38:01Z,-59.13946667,47.57453333,2.5,,164.1,
2021-09-12T00:39:08Z,-59.13946667,47.57453333,2.9,,208.7,
2021-09-12T00:40:15Z,-59.13946667,47.57453333,1.9,,194.3,
2021-09-12T00:41:22Z,-59.13946667,47.57453333,2.2,,199.1,
2021-09-12T00:42:29Z,-59.13946667,47.57453333,2.7,,205.9,
2021-09-12T00:43:36Z,-59.13946667,47.57453333,2.9,,201.7,
2021-09-12T00:44:42Z,-59.13946667,47.57453333,2.4,,190.0,
2021-09-12T00:45:49Z,-59.13946667,47.57453333,2.3,,192.1,
2021-09-12T00:46:56Z,-59.13946667,47.57453333,2.7,,203.9,
2021-09-12T00:48:03Z,-59.13946667,47.57453333,3.1,,191.3,
2021-09-12T00:49:10Z,-59.13946667,47.57453333,1.7,,190.1,
2021-09-12T00:50:16Z,-59.13946667,47.57453333,2.6,,187.4,
2021-09-12T00:51:23Z,-59.13946667,47.57453333,2.8,,186.1,
2021-09-12T00:52:30Z,-59.13946667,47.57453333,2.5,,186.8,
2021-09-12T00:53:37Z,-59.13946667,47.57453333,2.4,,177.5,
2021-09-12T00:54:44Z,-59.13946667,47.57453333,2.8,,203.6,
2021-09-12T00:55:50Z,-59.13946667,47.57453333,2.3,,208.5,
2021-09-12T00:56:57Z,-59.13946667,47.57453333,2.1,,166.0,
2021-09-12T00:58:04Z,-59.13946667,47.57453333,2.1,,199.5,
2021-09-12T00:59:11Z,-59.13946667,47.57453333,2.5,,204.2,
2021-09-12T01:00:18Z,-59.13946667,47.57453333,2.0,,174.9,
2021-09-12T01:01:24Z,-59.13946667,47.57453333,1.5,,177.5,
2021-09-12T01:02:31Z,-59.13946667,47.57453333,1.8,,166.2,
2021-09-12T01:03:38Z,-59.13946667,47.57453333,2.1,,202.9,
2021-09-12T01:04:45Z,-59.13946667,47.57453333,1.8,,197.3,
2021-09-12T01:05:52Z,-59.13946667,47.57453333,2.7,,195.4,
2021-09-12T01:06:58Z,-59.13946667,47.57453333,1.5,,181.1,
2021-09-12T01:08:05Z,-59.13946667,47.57453333,2.0,,197.0,
2021-09-12T01:09:12Z,-59.13946667,47.57453333,1.4,,191.8,
2021-09-12T01:10:19Z,-59.13946667,47.57453333,1.4,,217.0,
2021-09-12T01:11:26Z,-59.13946667,47.57453333,1.3,,197.4,
2021-09-12T01:12:32Z,-59.13946667,47.57453333,1.4,,205.3,
2021-09-12T01:13:39Z,-59.13946667,47.57453333,1.7,,195.4,
2021-09-12T01:14:46Z,-59.13946667,47.57453333,1.4,,180.7,
2021-09-12T01:15:53Z,-59.13946667,47.57453333,1.6,,169.0,
2021-09-12T01:17:00Z,-59.13946667,47.57453333,1.8,,160.7,
2021-09-12T01:18:06Z,-59.13946667,47.57453333,2.0,,175.2,
2021-09-12T01:19:13Z,-59.13946667,47.57453333,1.8,,165.4,
2021-09-12T01:20:20Z,-59.13946667,47.57453333,1.5,,175.7,
2021-09-12T01:21:27Z,-59.13946667,47.57453333,1.6,,195.8,
2021-09-12T01:22:34Z,-59.13946667,47.57453333,1.1,,189.5,
2021-09-12T01:23:41Z,-59.13946667,47.57453333,1.0,,180.7,
2021-09-12T01:24:48Z,-59.13946667,47.57453333,1.5,,201.1,
2021-09-12T01:25:54Z,-59.13946667,47.57453333,0.8,,214.3,
2021-09-12T01:27:01Z,-59.13946667,47.57453333,0.9,,194.5,
2021-09-12T01:28:08Z,-59.13946667,47.57453333,1.2,,202.2,
2021-09-12T01:29:15Z,-59.13946667,47.57453333,0.9,,223.7,
2021-09-12T01:30:22Z,-59.13946667,47.57453333,0.6,,190.3,
2021-09-12T01:31:29Z,-59.13946667,47.57453333,0.6,,224.8,
2021-09-12T01:32:36Z,-59.13946667,47.57453333,0.8,,190.8,
2021-09-12T01:33:42Z,-59.13946667,47.57453333,0.8,,204.9,
2021-09-12T01:34:49Z,-59.13946667,47.57453333,0.9,,154.5,
2021-09-12T01:35:56Z,-59.13946667,47.57453333,0.5,,151.9,
2021-09-12T01:37:03Z,-59.13946667,47.57453333,1.0,,193.1,
2021-09-12T01:38:10Z,-59.13946667,47.57453333,1.2,,168.0,
2021-09-12T01:39:16Z,-59.13946667,47.57453333,1.0,,202.2,
2021-09-12T01:40:23Z,-59.13946667,47.57453333,0.7,,197.9,
2021-09-12T01:41:30Z,-59.13946667,47.57453333,0.6,,231.6,
2021-09-12T01:42:37Z,-59.13946667,47.57453333,0.8,,211.5,
2021-09-12T01:43:44Z,-59.13946667,47.57453333,1.0,,223.9,
2021-09-12T01:44:51Z,-59.13946667,47.57453333,0.6,,210.1,
2021-09-12T01:45:57Z,-59.13946667,47.57453333,0.8,,203.3,
2021-09-12T01:47:04Z,-59.13946667,47.57453333,0.7,,202.9,
2021-09-12T01:48:11Z,-59.13946667,47.57453333,0.5,,195.0,
2021-09-12T01:49:18Z,-59.13946667,47.57453333,1.4,,210.5,
2021-09-12T01:50:25Z,-59.13946667,47.57453333,0.6,,210.5,
2021-09-12T01:51:31Z,-59.13946667,47.57453333,0.6,,182.9,
2021-09-12T01:52:38Z,-59.13946667,47.57453333,0.5,,178.2,
2021-09-12T01:53:45Z,-59.13946667,47.57453333,0.7,,173.7,
2021-09-12T01:54:52Z,-59.13946667,47.57453333,0.5,,170.1,
2021-09-12T01:55:59Z,-59.13946667,47.57453333,0.7,,235.3,
2021-09-12T01:57:05Z,-59.13946667,47.57453333,0.7,,222.6,
2021-09-12T01:58:12Z,-59.13946667,47.57453333,0.6,,238.2,
2021-09-12T01:59:19Z,-59.13946667,47.57453333,0.7,,230.1,
2021-09-12T02:00:26Z,-59.13946667,47.57453333,1.2,,206.7,
2021-09-12T02:01:33Z,-59.13946667,47.57453333,1.2,,229.2,
2021-09-12T02:02:39Z,-59.13946667,47.57453333,0.7,,198.8,
2021-09-12T02:03:46Z,-59.13946667,47.57453333,1.0,,230.7,
2021-09-12T02:04:53Z,-59.13946667,47.57453333,0.8,,215.2,
2021-09-12T02:06:00Z,-59.13946667,47.57453333,0.6,,183.2,
2021-09-12T02:07:07Z,-59.13946667,47.57453333,0.6,,201.4,
2021-09-12T02:08:13Z,-59.13946667,47.57453333,0.8,,155.4,
2021-09-12T02:09:20Z,-59.13946667,47.57453333,0.5,,158.4,
2021-09-12T02:10:27Z,-59.13946667,47.57453333,0.4,,179.2,
2021-09-12T02:11:34Z,-59.13946667,47.57453333,0.6,,186.9,
2021-09-12T02:12:41Z,-59.13946667,47.57453333,0.6,,235.2,
2021-09-12T02:13:48Z,-59.13946667,47.57453333,1.5,,185.9,
2021-09-12T02:14:54Z,-59.13946667,47.57453333,0.5,,197.5,
2021-09-12T02:16:01Z,-59.13946667,47.57453333,1.2,,183.3,
2021-09-12T02:17:08Z,-59.13946667,47.57453333,1.3,,185.9,
2021-09-12T02:18:15Z,-59.13946667,47.57453333,1.2,,214.9,
2021-09-12T02:19:22Z,-59.13946667,47.57453333,1.0,,200.2,
2021-09-12T02:20:28Z,-59.13946667,47.57453333,1.0,,213.0,
2021-09-12T02:21:35Z,-59.13946667,47.57453333,1.2,,175.2,
2021-09-12T02:22:42Z,-59.13946667,47.57453333,1.9,,174.0,
2021-09-12T02:23:49Z,-59.13946667,47.57453333,1.3,,186.0,
2021-09-12T02:24:56Z,-59.13946667,47.57453333,1.5,,180.6,
2021-09-12T02:26:02Z,-59.13946667,47.57453333,1.5,,174.7,
2021-09-12T02:27:09Z,-59.13946667,47.57453333,1.0,,201.5,
2021-09-12T02:28:16Z,-59.13946667,47.57453333,2.3,,179.9,
2021-09-12T02:29:23Z,-59.13946667,47.57453333,1.8,,171.4,
2021-09-12T02:30:30Z,-59.13946667,47.57453333,1.5,,172.8,
2021-09-12T02:31:36Z,-59.13946667,47.57453333,2.6,,166.4,
2021-09-12T02:32:43Z,-59.13946667,47.57453333,1.8,,176.2,
2021-09-12T02:33:50Z,-59.13946667,47.57453333,1.8,,177.3,
2021-09-12T02:34:57Z,-59.13946667,47.57453333,1.4,,169.8,
2021-09-12T02:36:04Z,-59.13946667,47.57453333,1.5,,208.0,
2021-09-12T02:37:10Z,-59.13946667,47.57453333,1.8,,203.2,
2021-09-12T02:38:17Z,-59.13946667,47.57453333,1.6,,208.5,
2021-09-12T02:39:24Z,-59.13946667,47.57453333,1.4,,208.5,
2021-09-12T02:40:31Z,-59.13946667,47.57453333,1.9,,204.7,
2021-09-12T02:41:38Z,-59.13946667,47.57453333,1.4,,167.1,
2021-09-12T02:42:44Z,-59.13946667,47.57453333,1.7,,211.5,
2021-09-12T02:43:51Z,-59.13946667,47.57453333,1.2,,201.1,
2021-09-12T02:44:58Z,-59.13946667,47.57453333,1.6,,199.3,
2021-09-12T02:46:05Z,-59.13946667,47.57453333,1.4,,178.5,
2021-09-12T02:47:12Z,-59.13946667,47.57453333,1.9,,170.7,
2021-09-12T02:48:18Z,-59.13946667,47.57453333,1.6,,166.5,
2021-09-12T02:49:25Z,-59.13946667,47.57453333,1.2,,192.0,
2021-09-12T02:50:32Z,-59.13946667,47.57453333,1.7,,204.1,
2021-09-12T02:51:39Z,-59.13946667,47.57453333,2.0,,200.4,
2021-09-12T02:52:46Z,-59.13946667,47.57453333,1.8,,181.0,
2021-09-12T02:53:53Z,-59.13946667,47.57453333,1.6,,171.2,
2021-09-12T02:54:59Z,-59.13946667,47.57453333,1.2,,193.7,
2021-09-12T02:56:06Z,-59.13946667,47.57453333,1.2,,189.1,
2021-09-12T02:57:13Z,-59.13946667,47.57453333,1.2,,186.8,
2021-09-12T02:58:20Z,-59.13946667,47.57453333,2.4,,165.1,
2021-09-12T02:59:27Z,-59.13946667,47.57453333,1.7,,182.2,
2021-09-12T03:00:33Z,-59.13946667,47.57453333,1.7,,201.6,
2021-09-12T03:01:40Z,-59.13946667,47.57453333,1.5,,183.6,
2021-09-12T03:02:47Z,-59.13946667,47.57453333,1.4,,184.9,
2021-09-12T03:03:54Z,-59.13946667,47.57453333,1.9,,185.0,
2021-09-12T03:05:01Z,-59.13946667,47.57453333,1.7,,186.8,
2021-09-12T03:06:07Z,-59.13946667,47.57453333,2.0,,196.7,
2021-09-12T03:07:14Z,-59.13946667,47.57453333,1.6,,190.8,
2021-09-12T03:08:21Z,-59.13946667,47.57453333,1.6,,165.5,
2021-09-12T03:09:28Z,-59.13946667,47.57453333,1.3,,170.2,
2021-09-12T03:10:35Z,-59.13946667,47.57453333,1.8,,169.8,
2021-09-12T03:11:41Z,-59.13946667,47.57453333,1.4,,160.6,
2021-09-12T03:12:48Z,-59.13946667,47.57453333,1.2,,174.7,
2021-09-12T03:13:55Z,-59.13946667,47.57453333,1.1,,173.3,
2021-09-12T03:15:02Z,-59.13946667,47.57453333,1.6,,172.8,
2021-09-12T03:16:09Z,-59.13946667,47.57453333,1.8,,191.4,
2021-09-12T03:17:15Z,-59.13946667,47.57453333,1.9,,163.3,
2021-09-12T03:18:22Z,-59.13946667,47.57453333,1.6,,184.3,
2021-09-12T03:19:29Z,-59.13946667,47.57453333,2.1,,163.5,
2021-09-12T03:20:36Z,-59.13946667,47.57453333,1.4,,194.2,
2021-09-12T03:21:43Z,-59.13946667,47.57453333,1.8,,186.1,
2021-09-12T03:22:50Z,-59.13946667,47.57453333,1.7,,176.7,
2021-09-12T03:23:56Z,-59.13946667,47.57453333,2.1,,162.6,
2021-09-12T03:25:03Z,-59.13946667,47.57453333,2.1,,200.9,
2021-09-12T03:26:10Z,-59.13946667,47.57453333,1.2,,184.9,
2021-09-12T03:27:17Z,-59.13946667,47.57453333,1.6,,169.8,
2021-09-12T03:28:24Z,-59.13946667,47.57453333,1.4,,170.5,
2021-09-12T03:29:31Z,-59.13946667,47.57453333,1.6,,193.6,
2021-09-12T03:30:38Z,-59.13946667,47.57453333,1.6,,207.0,
2021-09-12T03:31:44Z,-59.13946667,47.57453333,1.2,,172.6,
2021-09-12T03:32:51Z,-59.13946667,47.57453333,1.1,,166.8,
2021-09-12T03:33:58Z,-59.13946667,47.57453333,1.2,,211.4,
2021-09-12T03:35:05Z,-59.13946667,47.57453333,1.6,,177.1,
2021-09-12T03:36:12Z,-59.13946667,47.57453333,1.2,,176.0,
2021-09-12T03:37:18Z,-59.13946667,47.57453333,1.8,,174.5,
2021-09-12T03:38:25Z,-59.13946667,47.57453333,1.1,,193.8,
2021-09-12T03:39:32Z,-59.13946667,47.57453333,1.4,,185.9,
2021-09-12T03:40:39Z,-59.13946667,47.57453333,1.3,,165.6,
2021-09-12T03:41:46Z,-59.13946667,47.57453333,0.9,,176.6,
2021-09-12T03:42:53Z,-59.13946667,47.57453333,0.8,,193.5,
2021-09-12T03:43:59Z,-59.13946667,47.57453333,1.5,,157.0,
2021-09-12T03:45:06Z,-59.13946667,47.57453333,1.9,,179.3,
2021-09-12T03:46:13Z,-59.13946667,47.57453333,1.1,,182.7,
2021-09-12T03:47:20Z,-59.13946667,47.57453333,1.6,,168.3,
2021-09-12T03:48:27Z,-59.13946667,47.57453333,1.6,,182.3,
2021-09-12T03:49:34Z,-59.13946667,47.57453333,1.4,,182.7,
2021-09-12T03:50:40Z,-59.13946667,47.57453333,1.1,,179.0,
2021-09-12T03:51:47Z,-59.13946667,47.57453333,1.6,,165.6,
2021-09-12T03:52:54Z,-59.13946667,47.57453333,1.9,,175.7,
2021-09-12T03:54:01Z,-59.13946667,47.57453333,0.9,,203.6,
2021-09-12T03:55:08Z,-59.13946667,47.57453333,0.9,,188.2,
2021-09-12T03:56:15Z,-59.13946667,47.57453333,1.4,,188.1,
2021-09-12T03:57:22Z,-59.13946667,47.57453333,1.6,,170.4,
2021-09-12T03:58:28Z,-59.13946667,47.57453333,1.7,,157.3,
2021-09-12T03:59:35Z,-59.13946667,47.57453333,1.4,,186.4,
2021-09-12T04:00:42Z,-59.13946667,47.57453333,0.9,,185.6,
2021-09-12T04:01:49Z,-59.13946667,47.57453333,1.2,,204.3,
2021-09-12T04:02:56Z,-59.13946667,47.57453333,0.9,,173.4,
2021-09-12T04:04:02Z,-59.13946667,47.57453333,0.9,,154.5,
2021-09-12T04:05:09Z,-59.13946667,47.57453333,0.8,,186.5,
2021-09-12T04:06:16Z,-59.13946667,47.57453333,1.1,,159.5,
2021-09-12T04:07:23Z,-59.13946667,47.57453333,0.7,,167.0,
2021-09-12T04:08:30Z,-59.13946667,47.57453333,0.9,,208.7,
2021-09-12T04:09:36Z,-59.13946667,47.57453333,1.3,,224.3,
2021-09-12T04:10:43Z,-59.13946667,47.57453333,0.8,,185.4,
2021-09-12T04:11:50Z,-59.13946667,47.57453333,0.6,,223.2,
2021-09-12T04:12:57Z,-59.13946667,47.57453333,1.0,,204.3,
2021-09-12T04:14:04Z,-59.13946667,47.57453333,0.5,,187.1,
2021-09-12T04:15:10Z,-59.13946667,47.57453333,0.4,,225.1,
2021-09-12T04:16:17Z,-59.13946667,47.57453333,0.6,,235.4,
2021-09-12T04:17:24Z,-59.13946667,47.57453333,0.5,,219.3,
2021-09-12T04:18:31Z,-59.13946667,47.57453333,0.2,,251.0,
2021-09-12T04:19:38Z,-59.13946667,47.57453333,0.2,,172.3,
2021-09-12T04:20:44Z,-59.13946667,47.57453333,0.6,,229.3,
2021-09-12T04:21:51Z,-59.13946667,47.57453333,0.5,,217.9,
2021-09-12T04:22:58Z,-59.13946667,47.57453333,0.7,,258.2,
2021-09-12T04:24:05Z,-59.13946667,47.57453333,1.0,,259.5,
2021-09-12T04:25:12Z,-59.13946667,47.57453333,0.9,,269.3,
2021-09-12T04:26:18Z,-59.13946667,47.57453333,0.7,,252.6,
2021-09-12T04:27:25Z,-59.13946667,47.57453333,1.0,,264.1,
2021-09-12T04:28:32Z,-59.13946667,47.57453333,1.0,,244.0,
2021-09-12T04:29:39Z,-59.13946667,47.57453333,0.6,,238.9,
2021-09-12T04:30:46Z,-59.13946667,47.57453333,0.6,,237.3,
2021-09-12T04:31:53Z,-59.13946667,47.57453333,0.3,,210.8,
2021-09-12T04:33:00Z,-59.13946667,47.57453333,0.6,,222.3,
2021-09-12T04:34:06Z,-59.13946667,47.57453333,0.7,,213.3,
2021-09-12T04:35:13Z,-59.13946667,47.57453333,0.5,,217.8,
2021-09-12T04:36:20Z,-59.13946667,47.57453333,0.7,,232.7,
2021-09-12T04:37:27Z,-59.13946667,47.57453333,0.6,,215.6,
2021-09-12T04:38:34Z,-59.13946667,47.57453333,0.7,,237.4,
2021-09-12T04:39:40Z,-59.13946667,47.57453333,0.8,,220.8,
2021-09-12T04:40:47Z,-59.13946667,47.57453333,0.5,,243.2,
2021-09-12T04:41:54Z,-59.13946667,47.57453333,0.5,,243.2,
2021-09-12T04:43:01Z,-59.13946667,47.57453333,0.6,,212.1,
2021-09-12T04:44:08Z,-59.13946667,47.57453333,0.5,,232.1,
2021-09-12T04:45:14Z,-59.13946667,47.57453333,0.5,,231.3,
2021-09-12T04:46:21Z,-59.13946667,47.57453333,0.6,,224.5,
2021-09-12T04:47:28Z,-59.13946667,47.57453333,0.6,,228.7,
2021-09-12T04:48:35Z,-59.13946667,47.57453333,0.7,,220.0,
2021-09-12T04:49:42Z,-59.13946667,47.57453333,0.8,,228.6,
2021-09-12T04:50:49Z,-59.13946667,47.57453333,0.5,,242.5,
2021-09-12T04:51:56Z,-59.13946667,47.57453333,1.3,,256.0,
2021-09-12T04:53:02Z,-59.13946667,47.57453333,1.0,,248.5,
2021-09-12T04:54:09Z,-59.13946667,47.57453333,1.0,,240.1,
2021-09-12T04:55:16Z,-59.13946667,47.57453333,1.3,,241.9,
2021-09-12T04:56:23Z,-59.13946667,47.57453333,0.8,,242.1,
2021-09-12T04:57:30Z,-59.13946667,47.57453333,1.1,,245.9,
2021-09-12T04:58:36Z,-59.13946667,47.57453333,1.0,,253.4,
2021-09-12T04:59:43Z,-59.13946667,47.57453333,1.3,,253.5,
2021-09-12T05:00:50Z,-59.13946667,47.57453333,1.1,,252.1,
2021-09-12T05:01:57Z,-59.13946667,47.57453333,0.9,,241.2,
2021-09-12T05:03:04Z,-59.13946667,47.57453333,0.7,,265.6,
2021-09-12T05:04:10Z,-59.13946667,47.57453333,1.0,,259.4,
2021-09-12T05:05:17Z,-59.13946667,47.57453333,1.6,,272.3,
2021-09-12T05:06:24Z,-59.13946667,47.57453333,1.2,,268.5,
2021-09-12T05:07:31Z,-59.13946667,47.57453333,1.2,,257.0,
2021-09-12T05:08:38Z,-59.13946667,47.57453333,1.2,,283.7,
2021-09-12T05:09:45Z,-59.13946667,47.57453333,1.2,,284.6,
2021-09-12T05:10:51Z,-59.13946667,47.57453333,1.1,,278.8,
2021-09-12T05:11:58Z,-59.13946667,47.57453333,0.8,,270.2,
2021-09-12T05:13:05Z,-59.13946667,47.57453333,1.1,,277.0,
2021-09-12T05:14:12Z,-59.13946667,47.57453333,0.9,,285.9,
2021-09-12T05:15:19Z,-59.13946667,47.57453333,1.3,,270.9,
2021-09-12T05:16:25Z,-59.13946667,47.57453333,1.0,,270.8,
2021-09-12T05:17:32Z,-59.13946667,47.57453333,0.9,,272.6,
2021-09-12T05:18:39Z,-59.13946667,47.57453333,0.6,,271.8,
2021-09-12T05:19:46Z,-59.13946667,47.57453333,0.4,,249.3,
2021-09-12T05:20:53Z,-59.13946667,47.57453333,0.4,,237.5,
2021-09-12T05:21:59Z,-59.13946667,47.57453333,0.3,,288.9,
2021-09-12T05:23:06Z,-59.13946667,47.57453333,0.4,,237.6,
2021-09-12T05:24:13Z,-59.13946667,47.57453333,0.3,,302.3,
2021-09-12T05:25:20Z,-59.13946667,47.57453333,0.2,,130.2,
2021-09-12T05:26:27Z,-59.13946667,47.57453333,0.3,,114.3,
2021-09-12T05:27:33Z,-59.13946667,47.57453333,0.3,,49.1,
2021-09-12T05:28:40Z,-59.13946667,47.57453333,0.4,,229.0,
2021-09-12T05:29:47Z,-59.13946667,47.57453333,0.8,,236.2,
2021-09-12T05:30:54Z,-59.13946667,47.57453333,1.0,,224.2,
2021-09-12T05:32:01Z,-59.13946667,47.57453333,1.2,,232.7,
2021-09-12T05:33:07Z,-59.13946667,47.57453333,0.8,,213.5,
2021-09-12T05:34:14Z,-59.13946667,47.57453333,0.9,,212.7,
2021-09-12T05:35:21Z,-59.13946667,47.57453333,1.2,,240.8,
2021-09-12T05:36:28Z,-59.13946667,47.57453333,1.7,,243.9,
2021-09-12T05:37:35Z,-59.13946667,47.57453333,1.7,,244.9,
2021-09-12T05:38:41Z,-59.13946667,47.57453333,1.4,,254.7,
2021-09-12T05:39:48Z,-59.13946667,47.57453333,1.5,,253.0,
2021-09-12T05:40:55Z,-59.13946667,47.57453333,1.3,,244.1,
2021-09-12T05:42:02Z,-59.13946667,47.57453333,1.0,,240.7,
2021-09-12T05:43:09Z,-59.13946667,47.57453333,1.4,,244.3,
2021-09-12T05:44:15Z,-59.13946667,47.57453333,1.1,,237.4,
2021-09-12T05:45:22Z,-59.13946667,47.57453333,1.0,,249.7,
2021-09-12T05:46:29Z,-59.13946667,47.57453333,1.0,,242.4,
2021-09-12T05:47:36Z,-59.13946667,47.57453333,0.5,,252.0,
2021-09-12T05:48:43Z,-59.13946667,47.57453333,0.3,,193.3,
2021-09-12T05:49:50Z,-59.13946667,47.57453333,0.4,,219.7,
2021-09-12T05:50:56Z,-59.13946667,47.57453333,0.5,,234.9,
2021-09-12T05:52:03Z,-59.13946667,47.57453333,0.6,,236.2,
2021-09-12T05:53:10Z,-59.13946667,47.57453333,0.4,,245.3,
2021-09-12T05:54:17Z,-59.13946667,47.57453333,0.6,,258.8,
2021-09-12T05:55:23Z,-59.13946667,47.57453333,0.5,,264.5,
2021-09-12T05:56:30Z,-59.13946667,47.57453333,0.3,,244.9,
2021-09-12T05:57:37Z,-59.13946667,47.57453333,0.2,,187.1,
2021-09-12T05:58:44Z,-59.13946667,47.57453333,0.2,,225.6,
2021-09-12T05:59:51Z,-59.13946667,47.57453333,0.3,,225.1,
2021-09-12T06:00:58Z,-59.13946667,47.57453333,0.4,,233.8,
2021-09-12T06:02:04Z,-59.13946667,47.57453333,0.5,,280.7,
2021-09-12T06:03:11Z,-59.13946667,47.57453333,0.8,,278.5,
2021-09-12T06:04:18Z,-59.13946667,47.57453333,0.9,,274.1,
2021-09-12T06:05:25Z,-59.13946667,47.57453333,0.8,,272.0,
2021-09-12T06:06:32Z,-59.13946667,47.57453333,1.0,,274.6,
2021-09-12T06:07:38Z,-59.13946667,47.57453333,0.9,,268.7,
2021-09-12T06:08:45Z,-59.13946667,47.57453333,1.0,,268.5,
2021-09-12T06:09:52Z,-59.13946667,47.57453333,1.1,,280.8,
2021-09-12T06:10:59Z,-59.13946667,47.57453333,1.0,,274.7,
2021-09-12T06:12:06Z,-59.13946667,47.57453333,1.2,,281.6,
2021-09-12T06:13:13Z,-59.13946667,47.57453333,1.8,,273.5,
2021-09-12T06:14:20Z,-59.13946667,47.57453333,1.7,,277.1,
2021-09-12T06:15:27Z,-59.13946667,47.57453333,1.4,,272.9,
2021-09-12T06:16:34Z,-59.13946667,47.57453333,1.0,,270.6,
2021-09-12T06:17:40Z,-59.13946667,47.57453333,1.0,,272.7,
2021-09-12T06:18:47Z,-59.13946667,47.57453333,0.8,,270.5,
2021-09-12T06:19:54Z,-59.13946667,47.57453333,0.7,,277.5,
2021-09-12T06:21:01Z,-59.13946667,47.57453333,0.5,,271.1,
2021-09-12T06:22:08Z,-59.13946667,47.57453333,0.4,,254.5,
2021-09-12T06:23:15Z,-59.13946667,47.57453333,0.5,,258.8,
2021-09-12T06:24:21Z,-59.13946667,47.57453333,0.4,,232.2,
2021-09-12T06:25:28Z,-59.13946667,47.57453333,0.2,,162.1,
2021-09-12T06:26:35Z,-59.13946667,47.57453333,0.1,,195.3,
2021-09-12T06:27:42Z,-59.13946667,47.57453333,0.2,,56.3,
2021-09-12T06:28:49Z,-59.13946667,47.57453333,0.3,,85.8,
2021-09-12T06:29:56Z,-59.13946667,47.57453333,0.3,,133.1,
2021-09-12T06:31:03Z,-59.13946667,47.57453333,0.6,,66.7,
2021-09-12T06:32:10Z,-59.13946667,47.57453333,1.0,,45.3,
2021-09-12T06:33:17Z,-59.13946667,47.57453333,0.9,,53.8,
2021-09-12T06:34:23Z,-59.13946667,47.57453333,0.9,,47.0,
2021-09-12T06:35:30Z,-59.13946667,47.57453333,0.7,,55.5,
2021-09-12T06:36:37Z,-59.13946667,47.57453333,0.5,,57.5,
2021-09-12T06:37:44Z,-59.13946667,47.57453333,0.3,,90.2,
2021-09-12T06:38:51Z,-59.13946667,47.57453333,0.3,,130.8,
2021-09-12T06:39:57Z,-59.13946667,47.57453333,0.6,,140.2,
2021-09-12T06:41:04Z,-59.13946667,47.57453333,0.6,,147.5,
2021-09-12T06:42:11Z,-59.13946667,47.57453333,0.7,,160.9,
2021-09-12T06:43:18Z,-59.13946667,47.57453333,0.6,,152.3,
2021-09-12T06:44:25Z,-59.13946667,47.57453333,0.5,,166.5,
2021-09-12T06:45:32Z,-59.13946667,47.57453333,0.9,,161.1,
2021-09-12T06:46:38Z,-59.13946667,47.57453333,1.1,,159.1,
2021-09-12T06:47:45Z,-59.13946667,47.57453333,0.8,,144.5,
