timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-24T00:00:25Z,-59.13946667,47.57453333,3.2,,205.4,
2021-07-24T00:01:32Z,-59.13946667,47.57453333,4.7,,204.1,
2021-07-24T00:02:39Z,-59.13946667,47.57453333,3.2,,190.4,
2021-07-24T00:03:46Z,-59.13946667,47.57453333,3.5,,177.9,
2021-07-24T00:04:52Z,-59.13946667,47.57453333,3.2,,182.7,
2021-07-24T00:05:59Z,-59.13946667,47.57453333,3.5,,194.1,
2021-07-24T00:07:06Z,-59.13946667,47.57453333,3.6,,203.2,
2021-07-24T00:08:13Z,-59.13946667,47.57453333,2.9,,186.2,
2021-07-24T00:09:20Z,-59.13946667,47.57453333,3.3,,201.1,
2021-07-24T00:10:27Z,-59.13946667,47.57453333,4.6,,205.8,
2021-07-24T00:11:33Z,-59.13946667,47.57453333,4.4,,200.6,
2021-07-24T00:12:40Z,-59.13946667,47.57453333,4.3,,199.1,
2021-07-24T00:13:47Z,-59.13946667,47.57453333,3.1,,205.9,
2021-07-24T00:14:54Z,-59.13946667,47.57453333,2.7,,195.8,
2021-07-24T00:16:01Z,-59.13946667,47.57453333,3.7,,171.5,
2021-07-24T00:17:07Z,-59.13946667,47.57453333,2.9,,182.9,
2021-07-24T00:18:14Z,-59.13946667,47.57453333,3.4,,204.1,
2021-07-24T00:19:21Z,-59.13946667,47.57453333,4.0,,205.4,
2021-07-24T00:20:28Z,-59.13946667,47.57453333,3.1,,184.6,
2021-07-24T00:21:35Z,-59.13946667,47.57453333,3.4,,206.1,
2021-07-24T00:22:41Z,-59.13946667,47.57453333,3.8,,192.4,
2021-07-24T00:23:48Z,-59.13946667,47.57453333,2.7,,176.3,
2021-07-24T00:24:55Z,-59.13946667,47.57453333,4.1,,187.4,
2021-07-24T00:26:02Z,-59.13946667,47.57453333,2.7,,173.5,
2021-07-24T00:27:09Z,-59.13946667,47.57453333,3.4,,196.6,
2021-07-24T00:28:15Z,-59.13946667,47.57453333,6.0,,202.6,
2021-07-24T00:29:22Z,-59.13946667,47.57453333,3.1,,190.6,
2021-07-24T00:30:29Z,-59.13946667,47.57453333,4.1,,195.0,
2021-07-24T00:31:36Z,-59.13946667,47.57453333,3.1,,182.6,
2021-07-24T00:32:43Z,-59.13946667,47.57453333,3.2,,194.4,
2021-07-24T00:33:49Z,-59.13946667,47.57453333,4.3,,195.4,
2021-07-24T00:34:56Z,-59.13946667,47.57453333,3.7,,194.9,
2021-07-24T00:36:03Z,-59.13946667,47.57453333,2.9,,201.5,
2021-07-24T00:37:10Z,-59.13946667,47.57453333,2.5,,185.3,
2021-07-24T00:38:17Z,-59.13946667,47.57453333,4.0,,195.9,
2021-07-24T00:39:24Z,-59.13946667,47.57453333,4.0,,190.0,
2021-07-24T00:40:30Z,-59.13946667,47.57453333,2.5,,195.2,
2021-07-24T00:41:37Z,-59.13946667,47.57453333,4.3,,204.4,
2021-07-24T00:42:44Z,-59.13946667,47.57453333,2.8,,204.0,
2021-07-24T00:43:51Z,-59.13946667,47.57453333,3.6,,206.0,
2021-07-24T00:44:58Z,-59.13946667,47.57453333,3.8,,193.0,
2021-07-24T00:46:05Z,-59.13946667,47.57453333,3.9,,167.8,
2021-07-24T00:47:11Z,-59.13946667,47.57453333,2.7,,214.4,
2021-07-24T00:48:18Z,-59.13946667,47.57453333,2.4,,195.3,
2021-07-24T00:49:25Z,-59.13946667,47.57453333,3.8,,208.4,
2021-07-24T00:50:32Z,-59.13946667,47.57453333,4.2,,193.7,
2021-07-24T00:51:39Z,-59.13946667,47.57453333,3.8,,189.1,
2021-07-24T00:52:45Z,-59.13946667,47.57453333,5.0,,205.3,
2021-07-24T00:53:52Z,-59.13946667,47.57453333,5.0,,188.2,
2021-07-24T00:54:59Z,-59.13946667,47.57453333,3.9,,198.4,
2021-07-24T00:56:06Z,-59.13946667,47.57453333,2.9,,181.0,
2021-07-24T00:57:13Z,-59.13946667,47.57453333,3.6,,193.1,
2021-07-24T00:58:20Z,-59.13946667,47.57453333,3.6,,212.9,
2021-07-24T00:59:27Z,-59.13946667,47.57453333,2.4,,174.0,
2021-07-24T01:00:33Z,-59.13946667,47.57453333,3.5,,204.5,
2021-07-24T01:01:40Z,-59.13946667,47.57453333,3.6,,187.7,
2021-07-24T01:02:47Z,-59.13946667,47.57453333,2.4,,174.6,
2021-07-24T01:03:54Z,-59.13946667,47.57453333,3.1,,178.9,
2021-07-24T01:05:01Z,-59.13946667,47.57453333,2.9,,217.1,
2021-07-24T01:06:08Z,-59.13946667,47.57453333,2.7,,184.0,
2021-07-24T01:07:14Z,-59.13946667,47.57453333,3.3,,194.8,
2021-07-24T01:08:21Z,-59.13946667,47.57453333,3.3,,209.1,
2021-07-24T01:09:28Z,-59.13946667,47.57453333,2.4,,203.2,
2021-07-24T01:10:35Z,-59.13946667,47.57453333,3.4,,205.6,
2021-07-24T01:11:42Z,-59.13946667,47.57453333,3.2,,189.4,
2021-07-24T01:12:48Z,-59.13946667,47.57453333,3.5,,186.0,
2021-07-24T01:13:55Z,-59.13946667,47.57453333,3.5,,188.2,
2021-07-24T01:15:02Z,-59.13946667,47.57453333,4.0,,204.1,
2021-07-24T01:16:09Z,-59.13946667,47.57453333,3.9,,189.7,
2021-07-24T01:17:16Z,-59.13946667,47.57453333,2.9,,184.8,
2021-07-24T01:18:22Z,-59.13946667,47.57453333,2.7,,177.4,
2021-07-24T01:19:29Z,-59.13946667,47.57453333,4.5,,192.2,
2021-07-24T01:20:36Z,-59.13946667,47.57453333,2.3,,186.6,
2021-07-24T01:21:43Z,-59.13946667,47.57453333,3.1,,178.5,
2021-07-24T01:22:50Z,-59.13946667,47.57453333,3.0,,163.9,
2021-07-24T01:23:56Z,-59.13946667,47.57453333,3.2,,175.2,
2021-07-24T01:25:03Z,-59.13946667,47.57453333,3.8,,207.5,
2021-07-24T01:26:10Z,-59.13946667,47.57453333,2.9,,176.8,
2021-07-24T01:27:17Z,-59.13946667,47.57453333,2.7,,174.1,
2021-07-24T01:28:24Z,-59.13946667,47.57453333,2.8,,200.3,
2021-07-24T01:29:31Z,-59.13946667,47.57453333,2.6,,174.2,
2021-07-24T01:30:38Z,-59.13946667,47.57453333,3.0,,179.8,
2021-07-24T01:31:44Z,-59.13946667,47.57453333,2.9,,171.1,
2021-07-24T01:32:51Z,-59.13946667,47.57453333,2.8,,174.4,
2021-07-24T01:33:59Z,-59.13946667,47.57453333,3.2,,201.8,
2021-07-24T01:35:05Z,-59.13946667,47.57453333,2.6,,186.1,
2021-07-24T01:36:12Z,-59.13946667,47.57453333,3.2,,181.0,
2021-07-24T01:37:19Z,-59.13946667,47.57453333,2.4,,190.3,
2021-07-24T01:38:26Z,-59.13946667,47.57453333,2.5,,175.5,
2021-07-24T01:39:33Z,-59.13946667,47.57453333,2.3,,171.2,
2021-07-24T01:40:39Z,-59.13946667,47.57453333,2.2,,194.3,
2021-07-24T01:41:46Z,-59.13946667,47.57453333,2.7,,181.4,
2021-07-24T01:42:53Z,-59.13946667,47.57453333,3.3,,171.4,
2021-07-24T01:44:00Z,-59.13946667,47.57453333,3.6,,175.7,
2021-07-24T01:45:07Z,-59.13946667,47.57453333,2.8,,177.0,
2021-07-24T01:46:13Z,-59.13946667,47.57453333,3.4,,181.8,
2021-07-24T01:47:20Z,-59.13946667,47.57453333,3.1,,203.1,
2021-07-24T01:48:27Z,-59.13946667,47.57453333,2.9,,172.5,
2021-07-24T01:49:34Z,-59.13946667,47.57453333,2.7,,189.2,
2021-07-24T01:50:41Z,-59.13946667,47.57453333,2.4,,177.8,
2021-07-24T01:51:47Z,-59.13946667,47.57453333,3.5,,170.7,
2021-07-24T01:52:54Z,-59.13946667,47.57453333,3.5,,168.5,
2021-07-24T01:54:01Z,-59.13946667,47.57453333,3.0,,165.3,
2021-07-24T01:55:08Z,-59.13946667,47.57453333,3.1,,178.2,
2021-07-24T01:56:15Z,-59.13946667,47.57453333,3.3,,167.0,
2021-07-24T01:57:22Z,-59.13946667,47.57453333,3.0,,162.5,
2021-07-24T01:58:28Z,-59.13946667,47.57453333,4.0,,177.5,
2021-07-24T01:59:35Z,-59.13946667,47.57453333,3.4,,174.1,
2021-07-24T02:00:42Z,-59.13946667,47.57453333,4.4,,170.1,
2021-07-24T02:01:49Z,-59.13946667,47.57453333,3.9,,188.7,
2021-07-24T02:02:56Z,-59.13946667,47.57453333,2.3,,189.0,
2021-07-24T02:04:02Z,-59.13946667,47.57453333,3.1,,179.0,
2021-07-24T02:05:09Z,-59.13946667,47.57453333,3.7,,182.7,
2021-07-24T02:06:16Z,-59.13946667,47.57453333,3.1,,180.1,
2021-07-24T02:07:23Z,-59.13946667,47.57453333,3.6,,166.0,
2021-07-24T02:08:30Z,-59.13946667,47.57453333,3.8,,195.1,
2021-07-24T02:09:36Z,-59.13946667,47.57453333,3.0,,173.5,
2021-07-24T02:10:43Z,-59.13946667,47.57453333,3.7,,185.0,
2021-07-24T02:11:50Z,-59.13946667,47.57453333,3.0,,180.6,
2021-07-24T02:12:57Z,-59.13946667,47.57453333,3.0,,173.6,
2021-07-24T02:14:04Z,-59.13946667,47.57453333,3.0,,178.4,
2021-07-24T02:15:11Z,-59.13946667,47.57453333,3.7,,182.4,
2021-07-24T02:16:18Z,-59.13946667,47.57453333,3.3,,176.3,
2021-07-24T02:17:25Z,-59.13946667,47.57453333,3.0,,179.0,
2021-07-24T02:18:32Z,-59.13946667,47.57453333,3.9,,173.0,
2021-07-24T02:19:38Z,-59.13946667,47.57453333,3.2,,182.6,
2021-07-24T02:20:45Z,-59.13946667,47.57453333,2.5,,179.8,
2021-07-24T02:21:52Z,-59.13946667,47.57453333,2.6,,182.4,
2021-07-24T02:22:59Z,-59.13946667,47.57453333,3.0,,177.6,
2021-07-24T02:24:06Z,-59.13946667,47.57453333,3.2,,175.5,
2021-07-24T02:25:13Z,-59.13946667,47.57453333,3.6,,172.1,
2021-07-24T02:26:19Z,-59.13946667,47.57453333,3.3,,184.3,
2021-07-24T02:27:26Z,-59.13946667,47.57453333,3.0,,177.8,
2021-07-24T02:28:33Z,-59.13946667,47.57453333,3.1,,179.8,
2021-07-24T02:29:40Z,-59.13946667,47.57453333,2.1,,188.2,
2021-07-24T02:30:47Z,-59.13946667,47.57453333,3.1,,171.1,
2021-07-24T02:31:54Z,-59.13946667,47.57453333,2.6,,197.3,
2021-07-24T02:33:01Z,-59.13946667,47.57453333,4.7,,167.9,
2021-07-24T02:34:08Z,-59.13946667,47.57453333,3.3,,173.6,
2021-07-24T02:35:14Z,-59.13946667,47.57453333,2.6,,180.9,
2021-07-24T02:36:21Z,-59.13946667,47.57453333,3.5,,182.8,
2021-07-24T02:37:28Z,-59.13946667,47.57453333,3.3,,169.6,
2021-07-24T02:38:35Z,-59.13946667,47.57453333,2.5,,184.7,
2021-07-24T02:39:42Z,-59.13946667,47.57453333,2.5,,176.5,
2021-07-24T02:40:48Z,-59.13946667,47.57453333,3.7,,171.3,
2021-07-24T02:41:55Z,-59.13946667,47.57453333,3.7,,176.1,
2021-07-24T02:43:02Z,-59.13946667,47.57453333,2.7,,172.9,
2021-07-24T02:44:09Z,-59.13946667,47.57453333,3.5,,187.2,
2021-07-24T02:45:16Z,-59.13946667,47.57453333,3.4,,160.5,
2021-07-24T02:46:22Z,-59.13946667,47.57453333,3.2,,175.8,
2021-07-24T02:47:29Z,-59.13946667,47.57453333,2.8,,176.3,
2021-07-24T02:48:36Z,-59.13946667,47.57453333,3.4,,181.8,
2021-07-24T02:49:43Z,-59.13946667,47.57453333,2.8,,172.2,
2021-07-24T02:50:50Z,-59.13946667,47.57453333,3.1,,197.9,
2021-07-24T02:51:57Z,-59.13946667,47.57453333,3.4,,178.1,
2021-07-24T02:53:03Z,-59.13946667,47.57453333,3.6,,178.3,
2021-07-24T02:54:10Z,-59.13946667,47.57453333,3.8,,174.0,
2021-07-24T02:55:17Z,-59.13946667,47.57453333,2.2,,184.1,
2021-07-24T02:56:24Z,-59.13946667,47.57453333,3.8,,174.8,
2021-07-24T02:57:31Z,-59.13946667,47.57453333,2.6,,187.5,
2021-07-24T02:58:37Z,-59.13946667,47.57453333,3.0,,180.1,
2021-07-24T02:59:44Z,-59.13946667,47.57453333,2.6,,177.1,
2021-07-24T03:00:51Z,-59.13946667,47.57453333,3.2,,173.2,
2021-07-24T03:01:58Z,-59.13946667,47.57453333,3.4,,170.9,
2021-07-24T03:03:05Z,-59.13946667,47.57453333,2.7,,173.9,
2021-07-24T03:04:12Z,-59.13946667,47.57453333,2.5,,182.2,
2021-07-24T03:05:18Z,-59.13946667,47.57453333,3.4,,163.3,
2021-07-24T03:06:25Z,-59.13946667,47.57453333,3.0,,178.4,
2021-07-24T03:07:32Z,-59.13946667,47.57453333,2.9,,177.7,
2021-07-24T03:08:39Z,-59.13946667,47.57453333,2.5,,172.6,
2021-07-24T03:09:46Z,-59.13946667,47.57453333,3.4,,175.6,
2021-07-24T03:10:52Z,-59.13946667,47.57453333,2.6,,174.5,
2021-07-24T03:11:59Z,-59.13946667,47.57453333,2.9,,181.1,
2021-07-24T03:13:06Z,-59.13946667,47.57453333,2.9,,177.5,
2021-07-24T03:14:13Z,-59.13946667,47.57453333,3.0,,172.5,
2021-07-24T03:15:20Z,-59.13946667,47.57453333,4.1,,169.4,
2021-07-24T03:16:26Z,-59.13946667,47.57453333,3.1,,178.0,
2021-07-24T03:17:33Z,-59.13946667,47.57453333,3.1,,185.2,
2021-07-24T03:18:40Z,-59.13946667,47.57453333,3.9,,168.6,
2021-07-24T03:19:47Z,-59.13946667,47.57453333,4.0,,176.5,
2021-07-24T03:20:54Z,-59.13946667,47.57453333,3.6,,169.4,
2021-07-24T03:22:01Z,-59.13946667,47.57453333,3.2,,168.5,
2021-07-24T03:23:07Z,-59.13946667,47.57453333,4.0,,171.5,
2021-07-24T03:24:14Z,-59.13946667,47.57453333,3.8,,170.9,
2021-07-24T03:25:21Z,-59.13946667,47.57453333,3.7,,177.2,
2021-07-24T03:26:28Z,-59.13946667,47.57453333,4.4,,181.6,
2021-07-24T03:27:35Z,-59.13946667,47.57453333,3.1,,171.0,
2021-07-24T03:28:41Z,-59.13946667,47.57453333,2.7,,175.4,
2021-07-24T03:29:48Z,-59.13946667,47.57453333,3.2,,174.0,
2021-07-24T03:30:55Z,-59.13946667,47.57453333,2.8,,173.6,
2021-07-24T03:32:02Z,-59.13946667,47.57453333,2.8,,173.5,
2021-07-24T03:33:09Z,-59.13946667,47.57453333,2.4,,174.8,
2021-07-24T03:34:16Z,-59.13946667,47.57453333,2.7,,178.7,
2021-07-24T03:35:22Z,-59.13946667,47.57453333,2.4,,178.9,
2021-07-24T03:36:29Z,-59.13946667,47.57453333,3.1,,177.4,
2021-07-24T03:37:36Z,-59.13946667,47.57453333,2.8,,170.7,
2021-07-24T03:38:43Z,-59.13946667,47.57453333,2.8,,167.2,
2021-07-24T03:39:50Z,-59.13946667,47.57453333,3.3,,173.6,
2021-07-24T03:40:56Z,-59.13946667,47.57453333,4.0,,157.3,
2021-07-24T03:42:03Z,-59.13946667,47.57453333,3.4,,171.5,
2021-07-24T03:43:10Z,-59.13946667,47.57453333,3.1,,170.0,
2021-07-24T03:44:17Z,-59.13946667,47.57453333,2.8,,189.9,
2021-07-24T03:45:24Z,-59.13946667,47.57453333,3.6,,172.5,
2021-07-24T03:46:31Z,-59.13946667,47.57453333,3.3,,172.5,
2021-07-24T03:47:38Z,-59.13946667,47.57453333,3.5,,176.5,
2021-07-24T03:48:45Z,-59.13946667,47.57453333,2.6,,166.5,
2021-07-24T03:49:52Z,-59.13946667,47.57453333,3.0,,178.8,
2021-07-24T03:50:58Z,-59.13946667,47.57453333,3.0,,177.4,
2021-07-24T03:52:05Z,-59.13946667,47.57453333,3.1,,171.9,
2021-07-24T03:53:12Z,-59.13946667,47.57453333,4.6,,175.7,
2021-07-24T03:54:19Z,-59.13946667,47.57453333,4.3,,181.2,
2021-07-24T03:55:26Z,-59.13946667,47.57453333,4.3,,164.2,
2021-07-24T03:56:32Z,-59.13946667,47.57453333,3.3,,174.5,
2021-07-24T03:57:39Z,-59.13946667,47.57453333,3.3,,176.1,
2021-07-24T03:58:46Z,-59.13946667,47.57453333,3.5,,162.1,
2021-07-24T03:59:53Z,-59.13946667,47.57453333,2.7,,178.6,
2021-07-24T04:01:00Z,-59.13946667,47.57453333,2.6,,172.0,
2021-07-24T04:02:07Z,-59.13946667,47.57453333,3.5,,166.9,
2021-07-24T04:03:13Z,-59.13946667,47.57453333,2.5,,164.8,
2021-07-24T04:04:20Z,-59.13946667,47.57453333,2.9,,170.2,
2021-07-24T04:05:27Z,-59.13946667,47.57453333,3.0,,172.3,
2021-07-24T04:06:34Z,-59.13946667,47.57453333,3.4,,174.9,
2021-07-24T04:07:41Z,-59.13946667,47.57453333,3.3,,172.7,
2021-07-24T04:08:47Z,-59.13946667,47.57453333,3.0,,181.5,
2021-07-24T04:09:54Z,-59.13946667,47.57453333,2.6,,172.8,
2021-07-24T04:11:01Z,-59.13946667,47.57453333,3.3,,170.8,
2021-07-24T04:12:08Z,-59.13946667,47.57453333,3.2,,178.8,
2021-07-24T04:13:15Z,-59.13946667,47.57453333,3.0,,185.0,
2021-07-24T04:14:21Z,-59.13946667,47.57453333,3.0,,180.1,
2021-07-24T04:15:28Z,-59.13946667,47.57453333,1.6,,172.7,
2021-07-24T04:16:35Z,-59.13946667,47.57453333,2.2,,163.0,
2021-07-24T04:17:42Z,-59.13946667,47.57453333,2.7,,172.3,
2021-07-24T04:18:49Z,-59.13946667,47.57453333,2.2,,183.9,
2021-07-24T04:19:55Z,-59.13946667,47.57453333,2.2,,175.7,
2021-07-24T04:21:02Z,-59.13946667,47.57453333,2.8,,165.0,
2021-07-24T04:22:09Z,-59.13946667,47.57453333,2.6,,170.1,
2021-07-24T04:23:16Z,-59.13946667,47.57453333,2.6,,163.0,
2021-07-24T04:24:23Z,-59.13946667,47.57453333,3.4,,169.6,
2021-07-24T04:25:29Z,-59.13946667,47.57453333,2.7,,178.0,
2021-07-24T04:26:36Z,-59.13946667,47.57453333,3.7,,169.6,
2021-07-24T04:27:43Z,-59.13946667,47.57453333,2.3,,170.5,
2021-07-24T04:28:50Z,-59.13946667,47.57453333,2.4,,170.4,
2021-07-24T04:29:57Z,-59.13946667,47.57453333,2.8,,170.3,
2021-07-24T04:31:04Z,-59.13946667,47.57453333,2.1,,177.9,
2021-07-24T04:32:10Z,-59.13946667,47.57453333,3.0,,169.5,
2021-07-24T04:34:25Z,-59.13946667,47.57453333,2.7,,172.6,
2021-07-24T04:35:31Z,-59.13946667,47.57453333,2.4,,171.9,
2021-07-24T04:36:38Z,-59.13946667,47.57453333,3.4,,177.0,
2021-07-24T04:37:45Z,-59.13946667,47.57453333,2.5,,172.6,
2021-07-24T04:39:59Z,-59.13946667,47.57453333,2.7,,177.4,
2021-07-24T04:41:05Z,-59.13946667,47.57453333,2.5,,179.0,
2021-07-24T04:42:12Z,-59.13946667,47.57453333,3.1,,172.6,
2021-07-24T04:43:19Z,-59.13946667,47.57453333,3.2,,174.2,
2021-07-24T04:44:26Z,-59.13946667,47.57453333,2.3,,175.2,
2021-07-24T04:45:33Z,-59.13946667,47.57453333,2.2,,174.9,
2021-07-24T04:46:40Z,-59.13946667,47.57453333,2.6,,176.0,
2021-07-24T04:47:46Z,-59.13946667,47.57453333,2.5,,159.2,
2021-07-24T04:48:53Z,-59.13946667,47.57453333,3.5,,179.0,
2021-07-24T04:50:00Z,-59.13946667,47.57453333,2.8,,180.5,
2021-07-24T04:51:07Z,-59.13946667,47.57453333,2.8,,170.7,
2021-07-24T04:52:14Z,-59.13946667,47.57453333,2.5,,167.6,
2021-07-24T04:53:20Z,-59.13946667,47.57453333,2.5,,164.0,
2021-07-24T04:54:27Z,-59.13946667,47.57453333,2.3,,166.2,
2021-07-24T04:55:34Z,-59.13946667,47.57453333,1.8,,172.6,
2021-07-24T04:56:41Z,-59.13946667,47.57453333,1.6,,167.6,
2021-07-24T04:57:48Z,-59.13946667,47.57453333,1.8,,161.3,
2021-07-24T04:58:54Z,-59.13946667,47.57453333,2.0,,169.9,
2021-07-24T05:00:01Z,-59.13946667,47.57453333,2.3,,171.7,
2021-07-24T05:01:08Z,-59.13946667,47.57453333,2.0,,165.0,
2021-07-24T05:02:15Z,-59.13946667,47.57453333,2.7,,160.4,
2021-07-24T05:03:22Z,-59.13946667,47.57453333,2.1,,181.7,
2021-07-24T05:04:28Z,-59.13946667,47.57453333,1.4,,165.8,
2021-07-24T05:05:35Z,-59.13946667,47.57453333,1.9,,168.7,
2021-07-24T05:06:42Z,-59.13946667,47.57453333,2.4,,165.6,
2021-07-24T05:07:49Z,-59.13946667,47.57453333,2.6,,170.9,
2021-07-24T05:08:56Z,-59.13946667,47.57453333,2.6,,157.0,
2021-07-24T05:10:02Z,-59.13946667,47.57453333,2.2,,169.5,
2021-07-24T05:11:09Z,-59.13946667,47.57453333,2.6,,164.3,
2021-07-24T05:12:16Z,-59.13946667,47.57453333,1.9,,172.6,
2021-07-24T05:13:23Z,-59.13946667,47.57453333,3.1,,175.0,
2021-07-24T05:14:30Z,-59.13946667,47.57453333,2.9,,170.4,
2021-07-24T05:15:37Z,-59.13946667,47.57453333,2.4,,179.0,
2021-07-24T05:16:43Z,-59.13946667,47.57453333,1.7,,178.0,
2021-07-24T05:17:50Z,-59.13946667,47.57453333,3.4,,171.1,
2021-07-24T05:18:57Z,-59.13946667,47.57453333,2.3,,168.2,
2021-07-24T05:20:04Z,-59.13946667,47.57453333,3.0,,176.2,
2021-07-24T05:21:11Z,-59.13946667,47.57453333,2.7,,173.3,
2021-07-24T05:22:17Z,-59.13946667,47.57453333,2.0,,171.5,
2021-07-24T05:23:24Z,-59.13946667,47.57453333,2.2,,177.8,
2021-07-24T05:24:31Z,-59.13946667,47.57453333,2.9,,177.3,
2021-07-24T05:25:38Z,-59.13946667,47.57453333,3.1,,178.7,
2021-07-24T05:26:45Z,-59.13946667,47.57453333,1.8,,160.3,
2021-07-24T05:27:51Z,-59.13946667,47.57453333,2.9,,170.6,
2021-07-24T05:28:58Z,-59.13946667,47.57453333,2.5,,193.2,
2021-07-24T05:30:05Z,-59.13946667,47.57453333,2.4,,178.5,
2021-07-24T05:31:12Z,-59.13946667,47.57453333,3.1,,168.4,
2021-07-24T05:32:19Z,-59.13946667,47.57453333,2.2,,198.6,
2021-07-24T05:33:26Z,-59.13946667,47.57453333,2.9,,186.7,
2021-07-24T05:34:32Z,-59.13946667,47.57453333,2.6,,173.3,
2021-07-24T05:35:39Z,-59.13946667,47.57453333,2.0,,178.1,
2021-07-24T05:36:46Z,-59.13946667,47.57453333,2.9,,165.8,
2021-07-24T05:37:53Z,-59.13946667,47.57453333,2.0,,175.7,
2021-07-24T05:39:00Z,-59.13946667,47.57453333,2.0,,172.3,
2021-07-24T05:40:07Z,-59.13946667,47.57453333,2.5,,195.1,
2021-07-24T05:41:14Z,-59.13946667,47.57453333,3.6,,172.1,
2021-07-24T05:42:20Z,-59.13946667,47.57453333,3.1,,180.3,
2021-07-24T05:43:27Z,-59.13946667,47.57453333,2.9,,164.2,
2021-07-24T05:44:34Z,-59.13946667,47.57453333,3.4,,172.0,
2021-07-24T05:45:41Z,-59.13946667,47.57453333,3.1,,164.7,
2021-07-24T05:46:48Z,-59.13946667,47.57453333,2.3,,173.7,
2021-07-24T05:47:54Z,-59.13946667,47.57453333,2.5,,162.8,
2021-07-24T05:49:01Z,-59.13946667,47.57453333,2.8,,181.9,
2021-07-24T05:50:08Z,-59.13946667,47.57453333,2.3,,175.7,
2021-07-24T05:51:15Z,-59.13946667,47.57453333,2.8,,181.6,
2021-07-24T05:52:22Z,-59.13946667,47.57453333,2.0,,178.0,
2021-07-24T05:53:29Z,-59.13946667,47.57453333,2.7,,177.4,
2021-07-24T05:54:36Z,-59.13946667,47.57453333,3.3,,164.8,
2021-07-24T05:55:42Z,-59.13946667,47.57453333,2.3,,179.8,
2021-07-24T05:56:49Z,-59.13946667,47.57453333,3.0,,183.1,
2021-07-24T05:57:56Z,-59.13946667,47.57453333,3.1,,182.2,
2021-07-24T05:59:03Z,-59.13946667,47.57453333,3.2,,178.2,
2021-07-24T06:00:10Z,-59.13946667,47.57453333,3.1,,184.1,
2021-07-24T06:01:16Z,-59.13946667,47.57453333,2.6,,176.9,
2021-07-24T06:02:23Z,-59.13946667,47.57453333,3.0,,173.2,
2021-07-24T06:03:30Z,-59.13946667,47.57453333,2.6,,183.7,
2021-07-24T06:04:37Z,-59.13946667,47.57453333,3.5,,179.6,
2021-07-24T06:05:44Z,-59.13946667,47.57453333,3.7,,178.2,
2021-07-24T06:06:50Z,-59.13946667,47.57453333,2.8,,183.1,
2021-07-24T06:07:57Z,-59.13946667,47.57453333,3.4,,174.6,
2021-07-24T06:09:04Z,-59.13946667,47.57453333,3.7,,176.1,
2021-07-24T06:10:11Z,-59.13946667,47.57453333,4.0,,170.8,
2021-07-24T06:11:18Z,-59.13946667,47.57453333,2.9,,177.4,
2021-07-24T06:12:24Z,-59.13946667,47.57453333,2.5,,169.5,
2021-07-24T06:13:31Z,-59.13946667,47.57453333,2.8,,170.3,
2021-07-24T06:14:38Z,-59.13946667,47.57453333,3.4,,173.6,
2021-07-24T06:15:45Z,-59.13946667,47.57453333,3.3,,175.1,
2021-07-24T06:16:52Z,-59.13946667,47.57453333,3.4,,179.8,
2021-07-24T06:17:58Z,-59.13946667,47.57453333,3.2,,161.4,
2021-07-24T06:19:05Z,-59.13946667,47.57453333,2.7,,168.8,
2021-07-24T06:20:12Z,-59.13946667,47.57453333,3.0,,176.0,
2021-07-24T06:21:19Z,-59.13946667,47.57453333,3.5,,169.2,
2021-07-24T06:22:26Z,-59.13946667,47.57453333,3.6,,164.3,
2021-07-24T06:23:33Z,-59.13946667,47.57453333,2.0,,179.4,
2021-07-24T06:24:39Z,-59.13946667,47.57453333,2.8,,170.5,
2021-07-24T06:25:46Z,-59.13946667,47.57453333,3.4,,186.5,
2021-07-24T06:26:53Z,-59.13946667,47.57453333,2.8,,172.4,
2021-07-24T06:28:00Z,-59.13946667,47.57453333,3.0,,175.5,
2021-07-24T06:29:07Z,-59.13946667,47.57453333,3.4,,170.0,
2021-07-24T06:30:14Z,-59.13946667,47.57453333,2.9,,170.2,
2021-07-24T06:31:20Z,-59.13946667,47.57453333,3.1,,165.0,
2021-07-24T06:32:27Z,-59.13946667,47.57453333,3.1,,164.2,
2021-07-24T06:33:34Z,-59.13946667,47.57453333,1.7,,187.2,
2021-07-24T06:34:41Z,-59.13946667,47.57453333,2.7,,168.3,
2021-07-24T06:35:48Z,-59.13946667,47.57453333,1.9,,168.7,
2021-07-24T06:36:55Z,-59.13946667,47.57453333,2.6,,178.7,
2021-07-24T06:38:01Z,-59.13946667,47.57453333,2.5,,166.9,
2021-07-24T06:39:08Z,-59.13946667,47.57453333,3.0,,164.9,
2021-07-24T06:40:15Z,-59.13946667,47.57453333,2.7,,171.7,
2021-07-24T06:41:22Z,-59.13946667,47.57453333,3.3,,162.4,
2021-07-24T06:42:29Z,-59.13946667,47.57453333,2.7,,164.2,
2021-07-24T06:43:35Z,-59.13946667,47.57453333,2.8,,167.8,
2021-07-24T06:44:42Z,-59.13946667,47.57453333,2.9,,171.7,
2021-07-24T06:45:50Z,-59.13946667,47.57453333,3.0,,176.4,
2021-07-24T06:46:57Z,-59.13946667,47.57453333,2.9,,166.3,
2021-07-24T06:48:03Z,-59.13946667,47.57453333,3.6,,162.7,
2021-07-24T06:49:10Z,-59.13946667,47.57453333,2.8,,156.8,
2021-07-24T06:50:17Z,-59.13946667,47.57453333,2.8,,167.7,
