timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-01T00:00:11Z,-59.13946667,47.57453333,4.3,,31.4,
2021-07-01T00:01:11Z,-59.13946667,47.57453333,4.4,,22.8,
2021-07-01T00:02:11Z,-59.13946667,47.57453333,5.3,,21.4,
2021-07-01T00:03:11Z,-59.13946667,47.57453333,4.9,,27.1,
2021-07-01T00:04:11Z,-59.13946667,47.57453333,4.4,,30.9,
2021-07-01T00:05:11Z,-59.13946667,47.57453333,4.5,,35.9,
2021-07-01T00:06:11Z,-59.13946667,47.57453333,4.2,,24.0,
2021-07-01T00:07:11Z,-59.13946667,47.57453333,4.6,,24.6,
2021-07-01T00:08:11Z,-59.13946667,47.57453333,4.1,,23.6,
2021-07-01T00:09:11Z,-59.13946667,47.57453333,3.9,,25.5,
2021-07-01T00:10:12Z,-59.13946667,47.57453333,3.9,,28.5,
2021-07-01T00:11:11Z,-59.13946667,47.57453333,4.2,,22.0,
2021-07-01T00:12:12Z,-59.13946667,47.57453333,4.3,,26.7,
2021-07-01T00:13:12Z,-59.13946667,47.57453333,4.3,,32.4,
2021-07-01T00:14:12Z,-59.13946667,47.57453333,4.8,,24.2,
2021-07-01T00:15:12Z,-59.13946667,47.57453333,4.4,,29.6,
2021-07-01T00:16:12Z,-59.13946667,47.57453333,3.3,,36.1,
2021-07-01T00:17:12Z,-59.13946667,47.57453333,5.1,,28.0,
2021-07-01T00:18:11Z,-59.13946667,47.57453333,4.8,,27.1,
2021-07-01T00:19:11Z,-59.13946667,47.57453333,4.2,,32.9,
2021-07-01T00:20:11Z,-59.13946667,47.57453333,4.3,,45.1,
2021-07-01T00:21:11Z,-59.13946667,47.57453333,4.7,,39.0,
2021-07-01T00:22:12Z,-59.13946667,47.57453333,4.0,,35.6,
2021-07-01T00:23:12Z,-59.13946667,47.57453333,3.6,,38.9,
2021-07-01T00:24:12Z,-59.13946667,47.57453333,3.5,,38.6,
2021-07-01T00:25:12Z,-59.13946667,47.57453333,3.8,,40.2,
2021-07-01T00:26:13Z,-59.13946667,47.57453333,4.8,,40.7,
2021-07-01T00:27:12Z,-59.13946667,47.57453333,4.6,,37.2,
2021-07-01T00:28:12Z,-59.13946667,47.57453333,4.3,,41.4,
2021-07-01T00:29:12Z,-59.13946667,47.57453333,4.2,,37.4,
2021-07-01T00:30:12Z,-59.13946667,47.57453333,3.9,,39.7,
2021-07-01T00:31:12Z,-59.13946667,47.57453333,4.1,,35.9,
2021-07-01T00:32:12Z,-59.13946667,47.57453333,4.4,,41.0,
2021-07-01T00:33:12Z,-59.13946667,47.57453333,4.9,,40.2,
2021-07-01T00:34:12Z,-59.13946667,47.57453333,4.3,,34.2,
2021-07-01T00:35:12Z,-59.13946667,47.57453333,3.2,,28.7,
2021-07-01T00:36:11Z,-59.13946667,47.57453333,3.5,,43.8,
2021-07-01T00:37:11Z,-59.13946667,47.57453333,4.2,,38.4,
2021-07-01T00:38:11Z,-59.13946667,47.57453333,4.0,,41.5,
2021-07-01T00:39:11Z,-59.13946667,47.57453333,3.7,,33.9,
2021-07-01T00:40:11Z,-59.13946667,47.57453333,3.7,,27.8,
2021-07-01T00:41:11Z,-59.13946667,47.57453333,4.4,,40.5,
2021-07-01T00:42:11Z,-59.13946667,47.57453333,3.8,,41.8,
2021-07-01T00:43:11Z,-59.13946667,47.57453333,3.8,,45.5,
2021-07-01T00:44:12Z,-59.13946667,47.57453333,3.8,,35.2,
2021-07-01T00:45:11Z,-59.13946667,47.57453333,5.1,,34.2,
2021-07-01T00:46:12Z,-59.13946667,47.57453333,4.7,,35.8,
2021-07-01T00:47:12Z,-59.13946667,47.57453333,4.8,,36.7,
2021-07-01T00:48:11Z,-59.13946667,47.57453333,5.0,,38.0,
2021-07-01T00:49:12Z,-59.13946667,47.57453333,4.8,,40.6,
2021-07-01T00:50:13Z,-59.13946667,47.57453333,5.6,,38.9,
2021-07-01T00:51:11Z,-59.13946667,47.57453333,4.8,,38.7,
2021-07-01T00:52:11Z,-59.13946667,47.57453333,5.7,,36.0,
2021-07-01T00:53:11Z,-59.13946667,47.57453333,5.3,,39.1,
2021-07-01T00:54:11Z,-59.13946667,47.57453333,5.2,,36.9,
2021-07-01T00:55:11Z,-59.13946667,47.57453333,5.6,,43.5,
2021-07-01T00:56:11Z,-59.13946667,47.57453333,5.1,,37.5,
2021-07-01T00:57:11Z,-59.13946667,47.57453333,4.0,,34.3,
2021-07-01T00:58:11Z,-59.13946667,47.57453333,5.3,,34.7,
2021-07-01T00:59:11Z,-59.13946667,47.57453333,4.8,,33.0,
2021-07-01T01:00:11Z,-59.13946667,47.57453333,4.8,,43.2,
2021-07-01T01:01:11Z,-59.13946667,47.57453333,5.1,,34.2,
2021-07-01T01:02:11Z,-59.13946667,47.57453333,5.2,,46.4,
2021-07-01T01:03:11Z,-59.13946667,47.57453333,5.4,,37.5,
2021-07-01T01:04:11Z,-59.13946667,47.57453333,5.7,,39.7,
2021-07-01T01:05:11Z,-59.13946667,47.57453333,4.8,,39.8,
2021-07-01T01:06:11Z,-59.13946667,47.57453333,5.7,,46.9,
2021-07-01T01:07:11Z,-59.13946667,47.57453333,4.9,,41.4,
2021-07-01T01:08:11Z,-59.13946667,47.57453333,5.3,,39.8,
2021-07-01T01:09:11Z,-59.13946667,47.57453333,4.3,,34.0,
2021-07-01T01:10:11Z,-59.13946667,47.57453333,4.9,,40.3,
2021-07-01T01:11:11Z,-59.13946667,47.57453333,4.9,,35.5,
2021-07-01T01:12:11Z,-59.13946667,47.57453333,4.5,,28.3,
2021-07-01T01:13:11Z,-59.13946667,47.57453333,4.1,,36.8,
2021-07-01T01:14:11Z,-59.13946667,47.57453333,4.7,,27.1,
2021-07-01T01:15:11Z,-59.13946667,47.57453333,4.6,,19.8,
2021-07-01T01:16:11Z,-59.13946667,47.57453333,4.5,,26.3,
2021-07-01T01:17:11Z,-59.13946667,47.57453333,4.9,,32.0,
2021-07-01T01:18:11Z,-59.13946667,47.57453333,4.9,,41.4,
2021-07-01T01:19:12Z,-59.13946667,47.57453333,4.3,,33.0,
2021-07-01T01:20:12Z,-59.13946667,47.57453333,4.8,,27.3,
2021-07-01T01:21:11Z,-59.13946667,47.57453333,4.0,,26.0,
2021-07-01T01:22:12Z,-59.13946667,47.57453333,6.1,,22.1,
2021-07-01T01:23:11Z,-59.13946667,47.57453333,5.6,,28.1,
2021-07-01T01:24:11Z,-59.13946667,47.57453333,4.7,,27.9,
2021-07-01T01:25:11Z,-59.13946667,47.57453333,4.8,,26.8,
2021-07-01T01:26:11Z,-59.13946667,47.57453333,4.7,,26.3,
2021-07-01T01:27:11Z,-59.13946667,47.57453333,4.9,,22.4,
2021-07-01T01:28:11Z,-59.13946667,47.57453333,5.0,,33.3,
2021-07-01T01:29:12Z,-59.13946667,47.57453333,4.9,,33.5,
2021-07-01T01:30:12Z,-59.13946667,47.57453333,5.3,,30.0,
2021-07-01T01:31:12Z,-59.13946667,47.57453333,5.7,,26.3,
2021-07-01T01:32:12Z,-59.13946667,47.57453333,4.4,,22.5,
2021-07-01T01:33:12Z,-59.13946667,47.57453333,5.0,,26.7,
2021-07-01T01:34:12Z,-59.13946667,47.57453333,5.4,,18.6,
2021-07-01T01:35:12Z,-59.13946667,47.57453333,4.1,,29.4,
2021-07-01T01:36:12Z,-59.13946667,47.57453333,4.9,,22.7,
2021-07-01T01:37:12Z,-59.13946667,47.57453333,5.1,,23.8,
2021-07-01T01:38:11Z,-59.13946667,47.57453333,5.2,,20.7,
2021-07-01T01:39:11Z,-59.13946667,47.57453333,5.1,,22.6,
2021-07-01T01:40:11Z,-59.13946667,47.57453333,5.3,,16.7,
2021-07-01T01:41:11Z,-59.13946667,47.57453333,5.7,,18.8,
2021-07-01T01:42:12Z,-59.13946667,47.57453333,5.3,,25.7,
2021-07-01T01:43:12Z,-59.13946667,47.57453333,5.3,,20.9,
2021-07-01T01:44:12Z,-59.13946667,47.57453333,5.6,,20.0,
2021-07-01T01:45:11Z,-59.13946667,47.57453333,5.3,,18.4,
2021-07-01T01:46:11Z,-59.13946667,47.57453333,4.3,,25.9,
2021-07-01T01:47:11Z,-59.13946667,47.57453333,4.4,,21.2,
2021-07-01T01:48:11Z,-59.13946667,47.57453333,4.2,,32.3,
2021-07-01T01:49:11Z,-59.13946667,47.57453333,3.2,,29.5,
2021-07-01T01:50:11Z,-59.13946667,47.57453333,3.7,,32.2,
2021-07-01T01:51:11Z,-59.13946667,47.57453333,5.3,,24.2,
2021-07-01T01:52:11Z,-59.13946667,47.57453333,4.2,,29.0,
2021-07-01T01:53:11Z,-59.13946667,47.57453333,4.4,,26.3,
2021-07-01T01:54:13Z,-59.13946667,47.57453333,3.6,,20.1,
2021-07-01T01:55:12Z,-59.13946667,47.57453333,5.0,,20.9,
2021-07-01T01:56:11Z,-59.13946667,47.57453333,4.8,,21.4,
2021-07-01T01:57:11Z,-59.13946667,47.57453333,4.4,,18.7,
2021-07-01T01:58:11Z,-59.13946667,47.57453333,5.0,,19.1,
2021-07-01T01:59:11Z,-59.13946667,47.57453333,5.7,,14.4,
2021-07-01T02:00:11Z,-59.13946667,47.57453333,5.5,,22.4,
2021-07-01T02:01:11Z,-59.13946667,47.57453333,4.9,,22.3,
2021-07-01T02:02:11Z,-59.13946667,47.57453333,4.7,,21.6,
2021-07-01T02:03:11Z,-59.13946667,47.57453333,4.6,,20.2,
2021-07-01T02:04:11Z,-59.13946667,47.57453333,5.3,,20.7,
2021-07-01T02:05:11Z,-59.13946667,47.57453333,5.3,,25.1,
2021-07-01T02:06:11Z,-59.13946667,47.57453333,4.5,,22.5,
2021-07-01T02:07:11Z,-59.13946667,47.57453333,4.5,,21.0,
2021-07-01T02:08:11Z,-59.13946667,47.57453333,4.6,,27.9,
2021-07-01T02:09:11Z,-59.13946667,47.57453333,4.8,,23.2,
2021-07-01T02:10:11Z,-59.13946667,47.57453333,4.4,,23.8,
2021-07-01T02:11:11Z,-59.13946667,47.57453333,4.3,,15.3,
2021-07-01T02:12:11Z,-59.13946667,47.57453333,5.0,,15.8,
2021-07-01T02:13:11Z,-59.13946667,47.57453333,5.0,,12.5,
2021-07-01T02:14:12Z,-59.13946667,47.57453333,5.0,,19.4,
2021-07-01T02:15:12Z,-59.13946667,47.57453333,5.0,,21.3,
2021-07-01T02:16:12Z,-59.13946667,47.57453333,5.0,,21.2,
2021-07-01T02:17:12Z,-59.13946667,47.57453333,4.7,,21.8,
2021-07-01T02:18:11Z,-59.13946667,47.57453333,5.0,,14.4,
2021-07-01T02:19:11Z,-59.13946667,47.57453333,4.3,,18.3,
2021-07-01T02:20:11Z,-59.13946667,47.57453333,5.2,,12.4,0.9
2021-07-01T02:21:11Z,-59.13946667,47.57453333,3.9,,31.0,
2021-07-01T02:22:11Z,-59.13946667,47.57453333,4.9,,21.4,
2021-07-01T02:23:11Z,-59.13946667,47.57453333,4.6,,26.3,
2021-07-01T02:24:11Z,-59.13946667,47.57453333,4.0,,31.4,
2021-07-01T02:25:11Z,-59.13946667,47.57453333,4.0,,19.3,
2021-07-01T02:26:11Z,-59.13946667,47.57453333,4.0,,22.1,
2021-07-01T02:27:11Z,-59.13946667,47.57453333,3.9,,23.9,
2021-07-01T02:28:11Z,-59.13946667,47.57453333,4.4,,17.0,
2021-07-01T02:29:11Z,-59.13946667,47.57453333,4.3,,18.0,
2021-07-01T02:30:11Z,-59.13946667,47.57453333,4.2,,19.7,
2021-07-01T02:31:12Z,-59.13946667,47.57453333,4.5,,17.6,
2021-07-01T02:32:12Z,-59.13946667,47.57453333,4.1,,16.9,
2021-07-01T02:33:11Z,-59.13946667,47.57453333,4.9,,11.1,
2021-07-01T02:34:11Z,-59.13946667,47.57453333,4.8,,10.1,
2021-07-01T02:35:11Z,-59.13946667,47.57453333,4.8,,16.0,
2021-07-01T02:36:11Z,-59.13946667,47.57453333,5.0,,11.7,
2021-07-01T02:37:11Z,-59.13946667,47.57453333,4.8,,12.8,
2021-07-01T02:38:11Z,-59.13946667,47.57453333,5.6,,15.2,
2021-07-01T02:39:11Z,-59.13946667,47.57453333,4.8,,13.8,
2021-07-01T02:40:11Z,-59.13946667,47.57453333,4.7,,15.6,
2021-07-01T02:41:11Z,-59.13946667,47.57453333,5.8,,13.0,
2021-07-01T02:42:11Z,-59.13946667,47.57453333,5.4,,15.8,
2021-07-01T02:43:11Z,-59.13946667,47.57453333,4.9,,19.0,
2021-07-01T02:44:11Z,-59.13946667,47.57453333,4.9,,13.8,
2021-07-01T02:45:11Z,-59.13946667,47.57453333,5.4,,20.1,
2021-07-01T02:46:11Z,-59.13946667,47.57453333,5.4,,22.6,
2021-07-01T02:47:11Z,-59.13946667,47.57453333,4.7,,14.0,
2021-07-01T02:48:11Z,-59.13946667,47.57453333,5.1,,27.2,
2021-07-01T02:49:11Z,-59.13946667,47.57453333,4.2,,31.6,
2021-07-01T02:50:11Z,-59.13946667,47.57453333,4.1,,21.2,
2021-07-01T02:51:11Z,-59.13946667,47.57453333,4.8,,19.0,
2021-07-01T02:52:11Z,-59.13946667,47.57453333,5.1,,23.5,
2021-07-01T02:53:11Z,-59.13946667,47.57453333,4.5,,25.5,
2021-07-01T02:54:11Z,-59.13946667,47.57453333,4.1,,24.9,
2021-07-01T02:55:11Z,-59.13946667,47.57453333,4.4,,18.9,
2021-07-01T02:56:11Z,-59.13946667,47.57453333,3.7,,19.2,
2021-07-01T02:57:11Z,-59.13946667,47.57453333,3.7,,23.7,
2021-07-01T02:58:11Z,-59.13946667,47.57453333,5.1,,12.7,
2021-07-01T02:59:11Z,-59.13946667,47.57453333,4.4,,20.7,
2021-07-01T03:00:11Z,-59.13946667,47.57453333,4.7,,19.9,
2021-07-01T03:01:11Z,-59.13946667,47.57453333,5.4,,15.0,
2021-07-01T03:02:12Z,-59.13946667,47.57453333,5.5,,23.0,
2021-07-01T03:03:12Z,-59.13946667,47.57453333,4.9,,16.3,
2021-07-01T03:04:12Z,-59.13946667,47.57453333,4.6,,16.6,
2021-07-01T03:05:12Z,-59.13946667,47.57453333,4.1,,23.9,
2021-07-01T03:06:12Z,-59.13946667,47.57453333,4.6,,20.5,
2021-07-01T03:07:12Z,-59.13946667,47.57453333,4.8,,21.3,
2021-07-01T03:08:11Z,-59.13946667,47.57453333,4.9,,30.4,
2021-07-01T03:09:11Z,-59.13946667,47.57453333,4.4,,23.6,
2021-07-01T03:10:11Z,-59.13946667,47.57453333,5.2,,19.7,
2021-07-01T03:11:11Z,-59.13946667,47.57453333,4.4,,21.4,
2021-07-01T03:12:11Z,-59.13946667,47.57453333,4.7,,19.9,
2021-07-01T03:13:11Z,-59.13946667,47.57453333,4.6,,18.6,
2021-07-01T03:14:11Z,-59.13946667,47.57453333,4.6,,28.5,
2021-07-01T03:15:11Z,-59.13946667,47.57453333,4.2,,28.4,
2021-07-01T03:16:11Z,-59.13946667,47.57453333,5.1,,25.0,
2021-07-01T03:17:11Z,-59.13946667,47.57453333,4.3,,27.9,
2021-07-01T03:18:11Z,-59.13946667,47.57453333,4.1,,24.0,
2021-07-01T03:19:11Z,-59.13946667,47.57453333,4.7,,29.5,
2021-07-01T03:20:11Z,-59.13946667,47.57453333,4.4,,28.3,
2021-07-01T03:21:11Z,-59.13946667,47.57453333,4.6,,31.2,
2021-07-01T03:22:11Z,-59.13946667,47.57453333,4.2,,19.0,
2021-07-01T03:23:11Z,-59.13946667,47.57453333,4.3,,29.2,
2021-07-01T03:24:11Z,-59.13946667,47.57453333,3.5,,23.6,
2021-07-01T03:25:11Z,-59.13946667,47.57453333,3.8,,24.5,
2021-07-01T03:26:11Z,-59.13946667,47.57453333,4.8,,19.8,
2021-07-01T03:27:11Z,-59.13946667,47.57453333,4.6,,25.7,
2021-07-01T03:28:11Z,-59.13946667,47.57453333,4.9,,15.8,
2021-07-01T03:29:11Z,-59.13946667,47.57453333,4.5,,25.1,
2021-07-01T03:30:11Z,-59.13946667,47.57453333,4.6,,21.2,
2021-07-01T03:31:11Z,-59.13946667,47.57453333,3.7,,23.9,
2021-07-01T03:32:11Z,-59.13946667,47.57453333,4.5,,24.3,
2021-07-01T03:33:11Z,-59.13946667,47.57453333,3.8,,32.0,
2021-07-01T03:34:11Z,-59.13946667,47.57453333,4.0,,33.2,
2021-07-01T03:35:11Z,-59.13946667,47.57453333,3.8,,43.6,
2021-07-01T03:36:11Z,-59.13946667,47.57453333,3.9,,42.1,
2021-07-01T03:37:11Z,-59.13946667,47.57453333,3.6,,32.7,
2021-07-01T03:38:12Z,-59.13946667,47.57453333,4.2,,42.2,
2021-07-01T03:39:11Z,-59.13946667,47.57453333,4.1,,36.4,
2021-07-01T03:40:13Z,-59.13946667,47.57453333,3.8,,38.5,
2021-07-01T03:41:12Z,-59.13946667,47.57453333,4.7,,33.1,
2021-07-01T03:42:12Z,-59.13946667,47.57453333,4.5,,35.5,
2021-07-01T03:43:12Z,-59.13946667,47.57453333,4.5,,39.7,
2021-07-01T03:44:12Z,-59.13946667,47.57453333,4.2,,28.7,
2021-07-01T03:45:12Z,-59.13946667,47.57453333,4.7,,34.4,
2021-07-01T03:46:12Z,-59.13946667,47.57453333,4.2,,33.7,
2021-07-01T03:47:11Z,-59.13946667,47.57453333,4.8,,33.3,
2021-07-01T03:48:11Z,-59.13946667,47.57453333,4.7,,37.1,
2021-07-01T03:49:11Z,-59.13946667,47.57453333,4.5,,38.9,
2021-07-01T03:50:11Z,-59.13946667,47.57453333,4.5,,31.0,
2021-07-01T03:51:11Z,-59.13946667,47.57453333,3.8,,36.9,
2021-07-01T03:52:11Z,-59.13946667,47.57453333,3.9,,39.4,
2021-07-01T03:53:11Z,-59.13946667,47.57453333,4.3,,30.1,
2021-07-01T03:54:11Z,-59.13946667,47.57453333,4.1,,23.7,
2021-07-01T03:55:11Z,-59.13946667,47.57453333,4.4,,25.2,
2021-07-01T03:56:11Z,-59.13946667,47.57453333,4.2,,27.3,
2021-07-01T03:57:11Z,-59.13946667,47.57453333,3.9,,34.6,
2021-07-01T03:58:11Z,-59.13946667,47.57453333,3.5,,25.9,
2021-07-01T03:59:11Z,-59.13946667,47.57453333,3.1,,27.7,
2021-07-01T04:00:11Z,-59.13946667,47.57453333,4.7,,26.7,
2021-07-01T04:01:11Z,-59.13946667,47.57453333,5.0,,26.2,
2021-07-01T04:02:11Z,-59.13946667,47.57453333,4.4,,33.5,
2021-07-01T04:03:11Z,-59.13946667,47.57453333,4.7,,32.7,
2021-07-01T04:04:11Z,-59.13946667,47.57453333,4.6,,27.3,
2021-07-01T04:05:11Z,-59.13946667,47.57453333,5.0,,32.3,
2021-07-01T04:06:11Z,-59.13946667,47.57453333,5.3,,24.8,
2021-07-01T04:07:11Z,-59.13946667,47.57453333,4.6,,31.4,
2021-07-01T04:08:11Z,-59.13946667,47.57453333,4.6,,22.6,
2021-07-01T04:09:11Z,-59.13946667,47.57453333,4.8,,27.3,
2021-07-01T04:10:11Z,-59.13946667,47.57453333,4.4,,29.6,
2021-07-01T04:11:11Z,-59.13946667,47.57453333,5.4,,18.7,
2021-07-01T04:12:11Z,-59.13946667,47.57453333,4.6,,23.1,
2021-07-01T04:13:11Z,-59.13946667,47.57453333,4.9,,21.3,
2021-07-01T04:14:12Z,-59.13946667,47.57453333,5.2,,26.3,
2021-07-01T04:15:12Z,-59.13946667,47.57453333,5.1,,17.1,
2021-07-01T04:16:12Z,-59.13946667,47.57453333,6.2,,18.1,
2021-07-01T04:17:11Z,-59.13946667,47.57453333,5.5,,17.3,
2021-07-01T04:18:11Z,-59.13946667,47.57453333,5.1,,16.4,
2021-07-01T04:19:11Z,-59.13946667,47.57453333,5.4,,19.6,
2021-07-01T04:20:11Z,-59.13946667,47.57453333,5.5,,14.5,
2021-07-01T04:21:12Z,-59.13946667,47.57453333,5.4,,23.0,
2021-07-01T04:22:12Z,-59.13946667,47.57453333,5.6,,22.7,
2021-07-01T04:23:12Z,-59.13946667,47.57453333,5.0,,20.7,
2021-07-01T04:24:12Z,-59.13946667,47.57453333,4.6,,31.4,
2021-07-01T04:25:11Z,-59.13946667,47.57453333,5.2,,41.5,
2021-07-01T04:26:11Z,-59.13946667,47.57453333,4.2,,34.6,
2021-07-01T04:27:11Z,-59.13946667,47.57453333,5.3,,31.1,
2021-07-01T04:28:11Z,-59.13946667,47.57453333,5.9,,32.5,
2021-07-01T04:29:11Z,-59.13946667,47.57453333,4.3,,33.2,
2021-07-01T04:30:11Z,-59.13946667,47.57453333,4.0,,36.2,
2021-07-01T04:31:11Z,-59.13946667,47.57453333,4.9,,30.5,
2021-07-01T04:32:11Z,-59.13946667,47.57453333,5.1,,35.3,
2021-07-01T04:33:11Z,-59.13946667,47.57453333,4.8,,32.1,
2021-07-01T04:34:11Z,-59.13946667,47.57453333,5.0,,33.3,
2021-07-01T04:35:11Z,-59.13946667,47.57453333,5.0,,33.1,
2021-07-01T04:36:11Z,-59.13946667,47.57453333,4.8,,36.7,
2021-07-01T04:37:11Z,-59.13946667,47.57453333,5.1,,35.2,
2021-07-01T04:38:11Z,-59.13946667,47.57453333,5.4,,38.0,
2021-07-01T04:39:11Z,-59.13946667,47.57453333,5.2,,40.4,
2021-07-01T04:40:11Z,-59.13946667,47.57453333,5.1,,35.5,
2021-07-01T04:41:11Z,-59.13946667,47.57453333,5.8,,27.3,
2021-07-01T04:42:11Z,-59.13946667,47.57453333,6.1,,29.4,
2021-07-01T04:43:11Z,-59.13946667,47.57453333,5.6,,33.3,
2021-07-01T04:44:11Z,-59.13946667,47.57453333,4.5,,28.4,
2021-07-01T04:45:11Z,-59.13946667,47.57453333,5.1,,34.5,
2021-07-01T04:46:11Z,-59.13946667,47.57453333,5.6,,30.8,
2021-07-01T04:47:11Z,-59.13946667,47.57453333,5.6,,31.1,
2021-07-01T04:48:12Z,-59.13946667,47.57453333,6.0,,33.6,
2021-07-01T04:49:12Z,-59.13946667,47.57453333,5.6,,39.8,
2021-07-01T04:50:12Z,-59.13946667,47.57453333,5.5,,38.4,
2021-07-01T04:51:11Z,-59.13946667,47.57453333,6.6,,31.3,
2021-07-01T04:52:12Z,-59.13946667,47.57453333,5.8,,34.1,
2021-07-01T04:53:12Z,-59.13946667,47.57453333,5.3,,37.1,
2021-07-01T04:54:11Z,-59.13946667,47.57453333,5.4,,35.3,
2021-07-01T04:55:11Z,-59.13946667,47.57453333,5.1,,39.9,
2021-07-01T04:56:11Z,-59.13946667,47.57453333,4.7,,35.1,
2021-07-01T04:57:11Z,-59.13946667,47.57453333,5.7,,29.0,
2021-07-01T04:58:11Z,-59.13946667,47.57453333,5.1,,34.1,
2021-07-01T04:59:12Z,-59.13946667,47.57453333,4.9,,37.1,
2021-07-01T05:00:12Z,-59.13946667,47.57453333,6.1,,36.0,
2021-07-01T05:01:11Z,-59.13946667,47.57453333,4.7,,35.3,
2021-07-01T05:02:11Z,-59.13946667,47.57453333,4.9,,36.2,
2021-07-01T05:03:11Z,-59.13946667,47.57453333,4.4,,31.9,
2021-07-01T05:04:11Z,-59.13946667,47.57453333,4.9,,35.6,
2021-07-01T05:05:11Z,-59.13946667,47.57453333,5.3,,39.3,
2021-07-01T05:06:11Z,-59.13946667,47.57453333,5.9,,33.7,
2021-07-01T05:07:11Z,-59.13946667,47.57453333,4.9,,39.1,
2021-07-01T05:08:11Z,-59.13946667,47.57453333,5.7,,29.2,
2021-07-01T05:09:11Z,-59.13946667,47.57453333,4.6,,33.7,
2021-07-01T05:10:11Z,-59.13946667,47.57453333,4.3,,29.8,
2021-07-01T05:11:11Z,-59.13946667,47.57453333,5.6,,35.7,
2021-07-01T05:12:11Z,-59.13946667,47.57453333,5.6,,29.0,
2021-07-01T05:13:12Z,-59.13946667,47.57453333,5.2,,23.3,
2021-07-01T05:14:11Z,-59.13946667,47.57453333,5.1,,26.4,
2021-07-01T05:15:11Z,-59.13946667,47.57453333,4.8,,21.3,
2021-07-01T05:16:11Z,-59.13946667,47.57453333,6.1,,26.1,
2021-07-01T05:17:11Z,-59.13946667,47.57453333,5.8,,24.6,
2021-07-01T05:18:11Z,-59.13946667,47.57453333,4.6,,26.5,
2021-07-01T05:19:11Z,-59.13946667,47.57453333,5.0,,33.8,
2021-07-01T05:20:11Z,-59.13946667,47.57453333,5.3,,19.6,
2021-07-01T05:21:11Z,-59.13946667,47.57453333,5.7,,21.7,
2021-07-01T05:22:12Z,-59.13946667,47.57453333,4.7,,22.2,
2021-07-01T05:23:11Z,-59.13946667,47.57453333,5.4,,22.4,
2021-07-01T05:24:11Z,-59.13946667,47.57453333,4.2,,31.4,
2021-07-01T05:25:11Z,-59.13946667,47.57453333,5.5,,35.7,
2021-07-01T05:26:12Z,-59.13946667,47.57453333,5.3,,34.7,
2021-07-01T05:27:11Z,-59.13946667,47.57453333,5.7,,32.2,
2021-07-01T05:28:11Z,-59.13946667,47.57453333,5.5,,38.9,
2021-07-01T05:29:11Z,-59.13946667,47.57453333,5.9,,41.6,
2021-07-01T05:30:11Z,-59.13946667,47.57453333,5.7,,38.0,
2021-07-01T05:31:11Z,-59.13946667,47.57453333,5.1,,33.5,
2021-07-01T05:32:11Z,-59.13946667,47.57453333,5.7,,34.0,
2021-07-01T05:33:11Z,-59.13946667,47.57453333,6.0,,38.3,
2021-07-01T05:34:11Z,-59.13946667,47.57453333,6.5,,38.6,
2021-07-01T05:35:11Z,-59.13946667,47.57453333,5.9,,37.0,
2021-07-01T05:36:11Z,-59.13946667,47.57453333,6.0,,40.2,
2021-07-01T05:37:11Z,-59.13946667,47.57453333,5.5,,33.3,
2021-07-01T05:38:11Z,-59.13946667,47.57453333,5.4,,37.0,
2021-07-01T05:39:11Z,-59.13946667,47.57453333,4.8,,40.6,
2021-07-01T05:40:11Z,-59.13946667,47.57453333,5.5,,42.2,
2021-07-01T05:41:11Z,-59.13946667,47.57453333,5.6,,40.8,
2021-07-01T05:42:11Z,-59.13946667,47.57453333,5.4,,36.3,
2021-07-01T05:43:11Z,-59.13946667,47.57453333,5.9,,31.3,
2021-07-01T05:44:11Z,-59.13946667,47.57453333,5.8,,35.4,
2021-07-01T05:45:11Z,-59.13946667,47.57453333,5.8,,33.8,
2021-07-01T05:46:11Z,-59.13946667,47.57453333,6.7,,32.2,
2021-07-01T05:47:11Z,-59.13946667,47.57453333,6.4,,36.1,
2021-07-01T05:48:12Z,-59.13946667,47.57453333,7.1,,35.5,
2021-07-01T05:49:11Z,-59.13946667,47.57453333,6.0,,40.8,
2021-07-01T05:50:11Z,-59.13946667,47.57453333,6.6,,34.8,
2021-07-01T05:51:11Z,-59.13946667,47.57453333,7.3,,34.3,
2021-07-01T05:52:11Z,-59.13946667,47.57453333,7.4,,30.1,
2021-07-01T05:53:11Z,-59.13946667,47.57453333,7.0,,36.1,
2021-07-01T05:54:11Z,-59.13946667,47.57453333,6.8,,35.3,
2021-07-01T05:55:11Z,-59.13946667,47.57453333,6.9,,34.8,
2021-07-01T05:56:11Z,-59.13946667,47.57453333,7.8,,31.6,
2021-07-01T05:57:11Z,-59.13946667,47.57453333,7.3,,36.8,
2021-07-01T05:58:12Z,-59.13946667,47.57453333,6.2,,37.8,
2021-07-01T05:59:12Z,-59.13946667,47.57453333,7.3,,28.3,
2021-07-01T06:00:12Z,-59.13946667,47.57453333,6.8,,37.0,
2021-07-01T06:01:13Z,-59.13946667,47.57453333,7.3,,28.8,
2021-07-01T06:02:11Z,-59.13946667,47.57453333,5.7,,27.3,
2021-07-01T06:03:11Z,-59.13946667,47.57453333,6.2,,39.0,
2021-07-01T06:04:11Z,-59.13946667,47.57453333,6.6,,37.8,
2021-07-01T06:05:11Z,-59.13946667,47.57453333,5.8,,40.9,
2021-07-01T06:06:11Z,-59.13946667,47.57453333,6.8,,38.0,
