timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-07T00:00:42Z,-59.13946667,47.57453333,4.6,,53.7,
2021-12-07T00:01:49Z,-59.13946667,47.57453333,5.8,,44.3,
2021-12-07T00:02:55Z,-59.13946667,47.57453333,4.8,,43.5,
2021-12-07T00:04:02Z,-59.13946667,47.57453333,5.6,,47.6,
2021-12-07T00:05:09Z,-59.13946667,47.57453333,5.6,,44.1,
2021-12-07T00:06:16Z,-59.13946667,47.57453333,5.4,,45.8,
2021-12-07T00:07:23Z,-59.13946667,47.57453333,8.1,,48.6,
2021-12-07T00:08:29Z,-59.13946667,47.57453333,7.7,,46.2,
2021-12-07T00:09:36Z,-59.13946667,47.57453333,7.7,,48.5,
2021-12-07T00:10:43Z,-59.13946667,47.57453333,7.4,,45.4,
2021-12-07T00:11:50Z,-59.13946667,47.57453333,7.0,,42.0,
2021-12-07T00:12:57Z,-59.13946667,47.57453333,7.2,,49.0,
2021-12-07T00:14:03Z,-59.13946667,47.57453333,6.1,,44.8,
2021-12-07T00:15:10Z,-59.13946667,47.57453333,5.7,,44.1,
2021-12-07T00:16:17Z,-59.13946667,47.57453333,7.8,,43.7,
2021-12-07T00:17:24Z,-59.13946667,47.57453333,6.9,,46.1,
2021-12-07T00:18:31Z,-59.13946667,47.57453333,4.4,,43.1,
2021-12-07T00:19:38Z,-59.13946667,47.57453333,6.0,,47.9,
2021-12-07T00:20:44Z,-59.13946667,47.57453333,7.1,,42.6,
2021-12-07T00:21:51Z,-59.13946667,47.57453333,5.3,,46.9,
2021-12-07T00:22:58Z,-59.13946667,47.57453333,7.0,,48.3,
2021-12-07T00:24:05Z,-59.13946667,47.57453333,6.0,,45.4,
2021-12-07T00:25:12Z,-59.13946667,47.57453333,5.4,,41.0,
2021-12-07T00:26:18Z,-59.13946667,47.57453333,5.8,,46.3,
2021-12-07T00:27:25Z,-59.13946667,47.57453333,8.3,,47.6,
2021-12-07T00:28:32Z,-59.13946667,47.57453333,6.8,,42.6,
2021-12-07T00:29:39Z,-59.13946667,47.57453333,6.9,,44.5,
2021-12-07T00:30:46Z,-59.13946667,47.57453333,7.1,,38.7,
2021-12-07T00:31:52Z,-59.13946667,47.57453333,7.6,,47.9,
2021-12-07T00:32:59Z,-59.13946667,47.57453333,6.1,,47.0,
2021-12-07T00:34:06Z,-59.13946667,47.57453333,6.5,,44.0,
2021-12-07T00:35:13Z,-59.13946667,47.57453333,7.4,,50.3,
2021-12-07T00:36:20Z,-59.13946667,47.57453333,5.2,,39.2,
2021-12-07T00:37:26Z,-59.13946667,47.57453333,7.4,,47.2,
2021-12-07T00:38:33Z,-59.13946667,47.57453333,5.3,,51.3,
2021-12-07T00:39:40Z,-59.13946667,47.57453333,6.3,,46.6,
2021-12-07T00:40:47Z,-59.13946667,47.57453333,8.1,,49.4,
2021-12-07T00:41:54Z,-59.13946667,47.57453333,5.2,,40.5,
2021-12-07T00:43:00Z,-59.13946667,47.57453333,7.0,,46.1,
2021-12-07T00:44:07Z,-59.13946667,47.57453333,5.9,,44.5,
2021-12-07T00:45:14Z,-59.13946667,47.57453333,5.7,,48.7,
2021-12-07T00:46:21Z,-59.13946667,47.57453333,5.8,,43.1,
2021-12-07T00:47:28Z,-59.13946667,47.57453333,5.1,,41.9,
2021-12-07T00:48:35Z,-59.13946667,47.57453333,5.9,,47.8,
2021-12-07T00:49:41Z,-59.13946667,47.57453333,6.8,,45.6,
2021-12-07T00:50:48Z,-59.13946667,47.57453333,6.9,,46.3,
2021-12-07T00:51:55Z,-59.13946667,47.57453333,4.6,,40.6,
2021-12-07T00:53:02Z,-59.13946667,47.57453333,5.5,,36.2,
2021-12-07T00:54:09Z,-59.13946667,47.57453333,6.7,,46.0,
2021-12-07T00:55:15Z,-59.13946667,47.57453333,5.0,,49.2,
2021-12-07T00:56:22Z,-59.13946667,47.57453333,5.1,,47.9,
2021-12-07T00:57:29Z,-59.13946667,47.57453333,5.8,,45.2,
2021-12-07T00:58:36Z,-59.13946667,47.57453333,5.4,,43.0,
2021-12-07T00:59:43Z,-59.13946667,47.57453333,5.2,,46.0,
2021-12-07T01:00:50Z,-59.13946667,47.57453333,5.0,,45.2,
2021-12-07T01:01:56Z,-59.13946667,47.57453333,5.2,,38.2,
2021-12-07T01:03:03Z,-59.13946667,47.57453333,5.3,,46.5,
2021-12-07T01:04:10Z,-59.13946667,47.57453333,3.8,,42.4,
2021-12-07T01:05:17Z,-59.13946667,47.57453333,5.0,,43.4,
2021-12-07T01:06:24Z,-59.13946667,47.57453333,5.8,,46.7,
2021-12-07T01:07:30Z,-59.13946667,47.57453333,6.5,,43.9,
2021-12-07T01:08:37Z,-59.13946667,47.57453333,6.1,,39.4,
2021-12-07T01:09:44Z,-59.13946667,47.57453333,5.7,,45.9,
2021-12-07T01:10:51Z,-59.13946667,47.57453333,3.8,,38.6,
2021-12-07T01:11:58Z,-59.13946667,47.57453333,6.0,,41.5,
2021-12-07T01:13:05Z,-59.13946667,47.57453333,6.8,,47.4,
2021-12-07T01:14:11Z,-59.13946667,47.57453333,5.5,,49.8,
2021-12-07T01:15:18Z,-59.13946667,47.57453333,6.0,,42.3,
2021-12-07T01:16:25Z,-59.13946667,47.57453333,6.1,,42.0,
2021-12-07T01:17:32Z,-59.13946667,47.57453333,6.1,,48.6,
2021-12-07T01:18:39Z,-59.13946667,47.57453333,3.8,,47.8,
2021-12-07T01:19:46Z,-59.13946667,47.57453333,5.4,,50.1,
2021-12-07T01:20:53Z,-59.13946667,47.57453333,3.3,,53.7,
2021-12-07T01:22:00Z,-59.13946667,47.57453333,3.7,,41.7,
2021-12-07T01:23:06Z,-59.13946667,47.57453333,5.6,,45.0,
2021-12-07T01:24:13Z,-59.13946667,47.57453333,4.6,,43.8,
2021-12-07T01:25:20Z,-59.13946667,47.57453333,5.4,,44.4,
2021-12-07T01:26:27Z,-59.13946667,47.57453333,3.9,,40.1,
2021-12-07T01:27:34Z,-59.13946667,47.57453333,5.4,,50.2,
2021-12-07T01:28:40Z,-59.13946667,47.57453333,3.5,,41.6,
2021-12-07T01:29:47Z,-59.13946667,47.57453333,5.4,,47.2,
2021-12-07T01:30:54Z,-59.13946667,47.57453333,4.5,,45.7,
2021-12-07T01:32:01Z,-59.13946667,47.57453333,2.4,,50.5,
2021-12-07T01:33:08Z,-59.13946667,47.57453333,4.1,,49.1,
2021-12-07T01:34:15Z,-59.13946667,47.57453333,3.9,,44.8,
2021-12-07T01:35:21Z,-59.13946667,47.57453333,4.6,,50.5,
2021-12-07T01:36:28Z,-59.13946667,47.57453333,4.8,,46.4,
2021-12-07T01:37:35Z,-59.13946667,47.57453333,4.3,,43.7,
2021-12-07T01:38:42Z,-59.13946667,47.57453333,5.7,,47.1,
2021-12-07T01:39:49Z,-59.13946667,47.57453333,4.5,,38.9,
2021-12-07T01:40:56Z,-59.13946667,47.57453333,5.6,,37.6,
2021-12-07T01:42:03Z,-59.13946667,47.57453333,4.8,,43.5,
2021-12-07T01:43:10Z,-59.13946667,47.57453333,5.0,,46.5,
2021-12-07T01:44:17Z,-59.13946667,47.57453333,5.0,,47.9,
2021-12-07T01:45:23Z,-59.13946667,47.57453333,3.0,,47.9,
2021-12-07T01:46:30Z,-59.13946667,47.57453333,4.4,,38.6,
2021-12-07T01:47:37Z,-59.13946667,47.57453333,2.2,,48.0,
2021-12-07T01:48:44Z,-59.13946667,47.57453333,4.4,,46.3,
2021-12-07T01:49:51Z,-59.13946667,47.57453333,3.6,,46.6,
2021-12-07T01:50:57Z,-59.13946667,47.57453333,4.1,,48.8,
2021-12-07T01:52:04Z,-59.13946667,47.57453333,3.7,,54.0,
2021-12-07T01:53:11Z,-59.13946667,47.57453333,5.5,,46.7,
2021-12-07T01:54:18Z,-59.13946667,47.57453333,4.4,,42.6,
2021-12-07T01:55:25Z,-59.13946667,47.57453333,5.0,,49.3,
2021-12-07T01:56:32Z,-59.13946667,47.57453333,4.5,,48.2,
2021-12-07T01:57:38Z,-59.13946667,47.57453333,4.6,,47.9,
2021-12-07T01:58:45Z,-59.13946667,47.57453333,4.3,,46.1,
2021-12-07T01:59:52Z,-59.13946667,47.57453333,4.7,,45.8,
2021-12-07T02:00:59Z,-59.13946667,47.57453333,4.5,,40.2,
2021-12-07T02:02:06Z,-59.13946667,47.57453333,5.4,,42.9,
2021-12-07T02:03:12Z,-59.13946667,47.57453333,4.6,,48.1,
2021-12-07T02:04:19Z,-59.13946667,47.57453333,3.8,,45.3,
2021-12-07T02:05:26Z,-59.13946667,47.57453333,5.5,,44.8,
2021-12-07T02:06:33Z,-59.13946667,47.57453333,4.6,,43.4,
2021-12-07T02:07:40Z,-59.13946667,47.57453333,4.4,,41.0,
2021-12-07T02:08:46Z,-59.13946667,47.57453333,5.9,,40.0,
2021-12-07T02:09:53Z,-59.13946667,47.57453333,5.8,,50.8,
2021-12-07T02:11:00Z,-59.13946667,47.57453333,5.6,,46.4,
2021-12-07T02:12:08Z,-59.13946667,47.57453333,4.9,,46.1,
2021-12-07T02:13:15Z,-59.13946667,47.57453333,3.4,,40.5,
2021-12-07T02:14:22Z,-59.13946667,47.57453333,4.7,,44.0,
2021-12-07T02:15:29Z,-59.13946667,47.57453333,5.0,,50.5,
2021-12-07T02:16:35Z,-59.13946667,47.57453333,4.0,,38.8,
2021-12-07T02:17:42Z,-59.13946667,47.57453333,5.4,,44.9,
2021-12-07T02:18:49Z,-59.13946667,47.57453333,4.6,,47.3,
2021-12-07T02:19:56Z,-59.13946667,47.57453333,4.9,,43.0,
2021-12-07T02:21:03Z,-59.13946667,47.57453333,5.4,,48.4,
2021-12-07T02:22:09Z,-59.13946667,47.57453333,4.8,,45.6,
2021-12-07T02:23:16Z,-59.13946667,47.57453333,3.5,,47.3,
2021-12-07T02:24:23Z,-59.13946667,47.57453333,6.0,,45.6,
2021-12-07T02:25:30Z,-59.13946667,47.57453333,4.7,,47.5,
2021-12-07T02:26:37Z,-59.13946667,47.57453333,4.9,,45.2,
2021-12-07T02:27:44Z,-59.13946667,47.57453333,3.2,,40.1,
2021-12-07T02:28:50Z,-59.13946667,47.57453333,4.3,,29.3,
2021-12-07T02:29:57Z,-59.13946667,47.57453333,4.5,,39.6,
2021-12-07T02:31:04Z,-59.13946667,47.57453333,4.6,,48.6,
2021-12-07T02:32:11Z,-59.13946667,47.57453333,4.6,,42.3,
2021-12-07T02:33:18Z,-59.13946667,47.57453333,4.1,,45.3,
2021-12-07T02:34:24Z,-59.13946667,47.57453333,3.5,,50.9,
2021-12-07T02:35:31Z,-59.13946667,47.57453333,4.5,,46.8,
2021-12-07T02:36:38Z,-59.13946667,47.57453333,4.4,,48.2,
2021-12-07T02:37:45Z,-59.13946667,47.57453333,3.9,,47.6,
2021-12-07T02:38:52Z,-59.13946667,47.57453333,4.1,,49.6,
2021-12-07T02:39:58Z,-59.13946667,47.57453333,3.0,,49.3,
2021-12-07T02:41:05Z,-59.13946667,47.57453333,4.2,,44.0,
2021-12-07T02:42:12Z,-59.13946667,47.57453333,4.6,,48.8,
2021-12-07T02:43:19Z,-59.13946667,47.57453333,3.9,,41.2,
2021-12-07T02:44:26Z,-59.13946667,47.57453333,4.0,,25.5,
2021-12-07T02:45:33Z,-59.13946667,47.57453333,3.6,,27.7,
2021-12-07T02:46:40Z,-59.13946667,47.57453333,3.7,,24.7,
2021-12-07T02:47:46Z,-59.13946667,47.57453333,2.9,,39.3,
2021-12-07T02:48:53Z,-59.13946667,47.57453333,3.4,,45.9,
2021-12-07T02:50:00Z,-59.13946667,47.57453333,4.2,,30.0,
2021-12-07T02:51:07Z,-59.13946667,47.57453333,3.1,,40.4,
2021-12-07T02:52:14Z,-59.13946667,47.57453333,5.2,,37.4,
2021-12-07T02:53:20Z,-59.13946667,47.57453333,4.2,,36.2,
2021-12-07T02:54:27Z,-59.13946667,47.57453333,3.7,,39.8,
2021-12-07T02:55:34Z,-59.13946667,47.57453333,3.6,,33.4,
2021-12-07T02:56:41Z,-59.13946667,47.57453333,4.4,,29.4,
2021-12-07T02:57:48Z,-59.13946667,47.57453333,3.2,,40.3,
2021-12-07T02:58:55Z,-59.13946667,47.57453333,3.7,,34.1,
2021-12-07T03:00:01Z,-59.13946667,47.57453333,3.7,,34.5,
2021-12-07T03:01:08Z,-59.13946667,47.57453333,3.3,,29.4,
2021-12-07T03:02:15Z,-59.13946667,47.57453333,3.6,,33.3,
2021-12-07T03:03:22Z,-59.13946667,47.57453333,4.7,,45.4,
2021-12-07T03:04:29Z,-59.13946667,47.57453333,3.2,,42.2,
2021-12-07T03:05:35Z,-59.13946667,47.57453333,3.2,,30.9,
2021-12-07T03:06:42Z,-59.13946667,47.57453333,2.4,,30.4,
2021-12-07T03:07:49Z,-59.13946667,47.57453333,0.9,,55.3,
2021-12-07T03:08:56Z,-59.13946667,47.57453333,0.6,,125.5,
2021-12-07T03:10:03Z,-59.13946667,47.57453333,1.8,,40.3,
2021-12-07T03:11:09Z,-59.13946667,47.57453333,0.7,,65.0,
2021-12-07T03:12:16Z,-59.13946667,47.57453333,2.6,,43.7,
2021-12-07T03:13:23Z,-59.13946667,47.57453333,2.7,,47.0,
2021-12-07T03:14:30Z,-59.13946667,47.57453333,2.7,,42.2,
2021-12-07T03:15:37Z,-59.13946667,47.57453333,2.0,,40.0,
2021-12-07T03:16:44Z,-59.13946667,47.57453333,2.2,,17.8,
2021-12-07T03:17:50Z,-59.13946667,47.57453333,1.8,,58.0,
2021-12-07T03:18:57Z,-59.13946667,47.57453333,1.4,,41.1,
2021-12-07T03:20:04Z,-59.13946667,47.57453333,1.5,,44.4,
2021-12-07T03:21:11Z,-59.13946667,47.57453333,2.1,,46.2,
2021-12-07T03:22:18Z,-59.13946667,47.57453333,1.6,,28.7,
2021-12-07T03:23:24Z,-59.13946667,47.57453333,0.6,,174.3,
2021-12-07T03:24:31Z,-59.13946667,47.57453333,0.6,,306.2,
2021-12-07T03:25:38Z,-59.13946667,47.57453333,1.1,,38.2,
2021-12-07T03:26:45Z,-59.13946667,47.57453333,0.9,,96.8,
2021-12-07T03:27:52Z,-59.13946667,47.57453333,0.6,,24.6,
2021-12-07T03:28:58Z,-59.13946667,47.57453333,0.9,,97.7,
2021-12-07T03:30:05Z,-59.13946667,47.57453333,1.1,,28.4,
2021-12-07T03:31:12Z,-59.13946667,47.57453333,0.5,,30.7,
2021-12-07T03:32:19Z,-59.13946667,47.57453333,0.7,,110.6,
2021-12-07T03:33:26Z,-59.13946667,47.57453333,2.0,,122.9,
2021-12-07T03:34:32Z,-59.13946667,47.57453333,0.5,,224.0,
2021-12-07T03:35:39Z,-59.13946667,47.57453333,1.0,,98.2,
2021-12-07T03:36:46Z,-59.13946667,47.57453333,0.6,,90.6,
2021-12-07T03:37:53Z,-59.13946667,47.57453333,0.9,,109.3,
2021-12-07T03:39:00Z,-59.13946667,47.57453333,0.9,,15.3,
2021-12-07T03:40:06Z,-59.13946667,47.57453333,0.5,,88.9,
2021-12-07T03:41:13Z,-59.13946667,47.57453333,0.9,,331.8,
2021-12-07T03:42:20Z,-59.13946667,47.57453333,0.7,,217.2,
2021-12-07T03:43:27Z,-59.13946667,47.57453333,0.8,,14.5,
2021-12-07T03:44:34Z,-59.13946667,47.57453333,1.0,,1.0,
2021-12-07T03:45:41Z,-59.13946667,47.57453333,0.6,,52.9,
2021-12-07T03:46:48Z,-59.13946667,47.57453333,0.8,,78.5,
2021-12-07T03:47:55Z,-59.13946667,47.57453333,0.6,,26.1,
2021-12-07T03:49:01Z,-59.13946667,47.57453333,0.8,,48.6,
2021-12-07T03:50:08Z,-59.13946667,47.57453333,0.6,,107.9,
2021-12-07T03:51:15Z,-59.13946667,47.57453333,1.7,,47.6,
2021-12-07T03:52:22Z,-59.13946667,47.57453333,1.0,,22.9,
2021-12-07T03:53:29Z,-59.13946667,47.57453333,3.3,,51.6,
2021-12-07T03:54:35Z,-59.13946667,47.57453333,0.7,,77.1,
2021-12-07T03:55:42Z,-59.13946667,47.57453333,1.2,,110.8,
2021-12-07T03:56:49Z,-59.13946667,47.57453333,1.6,,50.9,
2021-12-07T03:57:56Z,-59.13946667,47.57453333,0.9,,60.2,
2021-12-07T03:59:03Z,-59.13946667,47.57453333,1.6,,120.1,
2021-12-07T04:00:10Z,-59.13946667,47.57453333,1.1,,60.7,
2021-12-07T04:01:16Z,-59.13946667,47.57453333,1.1,,34.2,
2021-12-07T04:02:23Z,-59.13946667,47.57453333,2.9,,47.7,
2021-12-07T04:03:30Z,-59.13946667,47.57453333,1.1,,100.3,
2021-12-07T04:04:37Z,-59.13946667,47.57453333,1.3,,84.3,
2021-12-07T04:05:44Z,-59.13946667,47.57453333,1.2,,111.8,
2021-12-07T04:06:50Z,-59.13946667,47.57453333,0.7,,145.5,
2021-12-07T04:07:57Z,-59.13946667,47.57453333,1.3,,84.8,
2021-12-07T04:09:04Z,-59.13946667,47.57453333,2.0,,47.4,
2021-12-07T04:10:11Z,-59.13946667,47.57453333,1.8,,65.2,
2021-12-07T04:11:18Z,-59.13946667,47.57453333,1.7,,54.7,
2021-12-07T04:12:24Z,-59.13946667,47.57453333,1.3,,105.6,
2021-12-07T04:13:31Z,-59.13946667,47.57453333,1.5,,47.9,
2021-12-07T04:14:38Z,-59.13946667,47.57453333,1.0,,52.2,
2021-12-07T04:15:45Z,-59.13946667,47.57453333,1.2,,46.5,
2021-12-07T04:16:52Z,-59.13946667,47.57453333,0.7,,52.4,
2021-12-07T04:17:58Z,-59.13946667,47.57453333,0.7,,7.4,
2021-12-07T04:19:05Z,-59.13946667,47.57453333,1.6,,128.9,
2021-12-07T04:20:12Z,-59.13946667,47.57453333,1.4,,60.8,
2021-12-07T04:21:19Z,-59.13946667,47.57453333,1.5,,109.3,
2021-12-07T04:22:26Z,-59.13946667,47.57453333,1.5,,37.8,
2021-12-07T04:23:32Z,-59.13946667,47.57453333,1.1,,74.8,
2021-12-07T04:24:39Z,-59.13946667,47.57453333,1.6,,126.1,
2021-12-07T04:25:46Z,-59.13946667,47.57453333,1.0,,91.7,
2021-12-07T04:26:53Z,-59.13946667,47.57453333,2.7,,117.1,
2021-12-07T04:28:00Z,-59.13946667,47.57453333,2.1,,124.6,
2021-12-07T04:29:07Z,-59.13946667,47.57453333,1.6,,112.1,
2021-12-07T04:30:13Z,-59.13946667,47.57453333,2.1,,111.5,
2021-12-07T04:31:20Z,-59.13946667,47.57453333,2.5,,120.1,
2021-12-07T04:32:27Z,-59.13946667,47.57453333,3.1,,119.8,
2021-12-07T04:33:34Z,-59.13946667,47.57453333,1.6,,119.9,
2021-12-07T04:34:41Z,-59.13946667,47.57453333,1.8,,124.3,
2021-12-07T04:35:47Z,-59.13946667,47.57453333,2.9,,116.2,
2021-12-07T04:36:54Z,-59.13946667,47.57453333,3.7,,121.1,
2021-12-07T04:38:01Z,-59.13946667,47.57453333,3.7,,132.4,
2021-12-07T04:39:08Z,-59.13946667,47.57453333,2.6,,133.2,
2021-12-07T04:40:15Z,-59.13946667,47.57453333,3.0,,122.8,
2021-12-07T04:41:21Z,-59.13946667,47.57453333,3.5,,128.1,
2021-12-07T04:42:28Z,-59.13946667,47.57453333,5.1,,125.4,
2021-12-07T04:43:35Z,-59.13946667,47.57453333,5.0,,127.5,
2021-12-07T04:44:42Z,-59.13946667,47.57453333,4.9,,138.5,
2021-12-07T04:45:49Z,-59.13946667,47.57453333,5.3,,126.3,
2021-12-07T04:46:55Z,-59.13946667,47.57453333,3.2,,124.3,
2021-12-07T04:48:02Z,-59.13946667,47.57453333,4.1,,125.3,
2021-12-07T04:49:09Z,-59.13946667,47.57453333,5.4,,125.8,
2021-12-07T04:50:16Z,-59.13946667,47.57453333,3.1,,125.6,
2021-12-07T04:51:23Z,-59.13946667,47.57453333,5.3,,124.4,
2021-12-07T04:52:29Z,-59.13946667,47.57453333,5.5,,122.7,
2021-12-07T04:53:36Z,-59.13946667,47.57453333,4.9,,125.6,
2021-12-07T04:54:43Z,-59.13946667,47.57453333,3.9,,133.6,
2021-12-07T04:55:50Z,-59.13946667,47.57453333,3.6,,130.6,
2021-12-07T04:56:57Z,-59.13946667,47.57453333,3.2,,120.8,
2021-12-07T04:58:03Z,-59.13946667,47.57453333,4.3,,121.0,
2021-12-07T04:59:10Z,-59.13946667,47.57453333,4.1,,123.9,
2021-12-07T05:00:17Z,-59.13946667,47.57453333,3.7,,124.6,
2021-12-07T05:01:24Z,-59.13946667,47.57453333,3.2,,122.1,
2021-12-07T05:02:31Z,-59.13946667,47.57453333,3.8,,125.0,
2021-12-07T05:03:38Z,-59.13946667,47.57453333,3.0,,123.2,
2021-12-07T05:04:45Z,-59.13946667,47.57453333,4.8,,115.7,
2021-12-07T05:05:52Z,-59.13946667,47.57453333,4.4,,122.6,
2021-12-07T05:06:59Z,-59.13946667,47.57453333,4.5,,128.6,
2021-12-07T05:08:06Z,-59.13946667,47.57453333,4.2,,121.2,
2021-12-07T05:09:13Z,-59.13946667,47.57453333,4.1,,121.2,
2021-12-07T05:10:20Z,-59.13946667,47.57453333,4.0,,124.9,
2021-12-07T05:11:26Z,-59.13946667,47.57453333,3.2,,131.1,
2021-12-07T05:12:33Z,-59.13946667,47.57453333,5.1,,122.7,
2021-12-07T05:13:40Z,-59.13946667,47.57453333,4.7,,127.0,
2021-12-07T05:14:47Z,-59.13946667,47.57453333,4.2,,129.8,
2021-12-07T05:15:54Z,-59.13946667,47.57453333,4.8,,116.8,
2021-12-07T05:17:00Z,-59.13946667,47.57453333,4.6,,132.0,
2021-12-07T05:18:07Z,-59.13946667,47.57453333,5.0,,125.8,
2021-12-07T05:19:14Z,-59.13946667,47.57453333,6.0,,116.5,
2021-12-07T05:20:21Z,-59.13946667,47.57453333,4.4,,126.5,
2021-12-07T05:21:28Z,-59.13946667,47.57453333,3.7,,126.5,
2021-12-07T05:22:34Z,-59.13946667,47.57453333,6.5,,117.4,
2021-12-07T05:23:41Z,-59.13946667,47.57453333,5.1,,123.3,
2021-12-07T05:24:48Z,-59.13946667,47.57453333,4.4,,124.3,
2021-12-07T05:25:55Z,-59.13946667,47.57453333,3.8,,129.9,
2021-12-07T05:27:02Z,-59.13946667,47.57453333,4.2,,120.6,
2021-12-07T05:28:08Z,-59.13946667,47.57453333,3.1,,127.2,
2021-12-07T05:29:15Z,-59.13946667,47.57453333,4.2,,123.1,
2021-12-07T05:30:22Z,-59.13946667,47.57453333,4.5,,120.3,
2021-12-07T05:31:29Z,-59.13946667,47.57453333,4.3,,127.9,
2021-12-07T05:32:36Z,-59.13946667,47.57453333,4.4,,127.2,
2021-12-07T05:33:43Z,-59.13946667,47.57453333,3.8,,120.8,
2021-12-07T05:34:49Z,-59.13946667,47.57453333,3.8,,119.6,
2021-12-07T05:35:57Z,-59.13946667,47.57453333,4.9,,116.3,
2021-12-07T05:37:04Z,-59.13946667,47.57453333,2.8,,127.2,
2021-12-07T05:38:11Z,-59.13946667,47.57453333,4.7,,130.0,
2021-12-07T05:39:17Z,-59.13946667,47.57453333,3.7,,132.9,
2021-12-07T05:40:24Z,-59.13946667,47.57453333,4.2,,119.0,
2021-12-07T05:41:31Z,-59.13946667,47.57453333,3.9,,132.0,
2021-12-07T05:42:38Z,-59.13946667,47.57453333,3.3,,127.6,
2021-12-07T05:43:45Z,-59.13946667,47.57453333,4.3,,121.3,
2021-12-07T05:44:51Z,-59.13946667,47.57453333,3.9,,133.6,
2021-12-07T05:45:58Z,-59.13946667,47.57453333,4.2,,129.7,
2021-12-07T05:47:05Z,-59.13946667,47.57453333,3.9,,124.1,
2021-12-07T05:48:12Z,-59.13946667,47.57453333,5.5,,126.2,
2021-12-07T05:49:19Z,-59.13946667,47.57453333,4.0,,128.8,
2021-12-07T05:50:25Z,-59.13946667,47.57453333,4.7,,127.0,
2021-12-07T05:51:32Z,-59.13946667,47.57453333,3.7,,127.3,
2021-12-07T05:52:39Z,-59.13946667,47.57453333,3.6,,128.0,
2021-12-07T05:53:46Z,-59.13946667,47.57453333,3.8,,118.4,
2021-12-07T05:54:53Z,-59.13946667,47.57453333,4.2,,127.5,
2021-12-07T05:56:00Z,-59.13946667,47.57453333,5.5,,125.1,
2021-12-07T05:57:06Z,-59.13946667,47.57453333,4.2,,130.0,
2021-12-07T05:58:13Z,-59.13946667,47.57453333,4.8,,128.8,
2021-12-07T05:59:20Z,-59.13946667,47.57453333,3.8,,123.4,
2021-12-07T06:00:27Z,-59.13946667,47.57453333,3.8,,125.0,
2021-12-07T06:01:34Z,-59.13946667,47.57453333,3.8,,125.6,
2021-12-07T06:02:41Z,-59.13946667,47.57453333,4.4,,131.0,
2021-12-07T06:03:48Z,-59.13946667,47.57453333,5.5,,131.9,
2021-12-07T06:04:55Z,-59.13946667,47.57453333,3.0,,130.3,
2021-12-07T06:06:02Z,-59.13946667,47.57453333,4.0,,119.6,
2021-12-07T06:07:09Z,-59.13946667,47.57453333,4.6,,126.6,
2021-12-07T06:08:16Z,-59.13946667,47.57453333,4.1,,124.4,
2021-12-07T06:09:22Z,-59.13946667,47.57453333,4.5,,124.3,
2021-12-07T06:10:29Z,-59.13946667,47.57453333,3.6,,122.8,
2021-12-07T06:11:36Z,-59.13946667,47.57453333,3.3,,129.5,
2021-12-07T06:12:43Z,-59.13946667,47.57453333,3.7,,130.0,
2021-12-07T06:13:50Z,-59.13946667,47.57453333,4.2,,131.4,
2021-12-07T06:14:57Z,-59.13946667,47.57453333,5.6,,132.5,
2021-12-07T06:16:03Z,-59.13946667,47.57453333,4.4,,131.6,
2021-12-07T06:17:10Z,-59.13946667,47.57453333,4.3,,126.2,
2021-12-07T06:18:17Z,-59.13946667,47.57453333,4.4,,127.7,
2021-12-07T06:19:24Z,-59.13946667,47.57453333,3.7,,123.3,
2021-12-07T06:20:31Z,-59.13946667,47.57453333,4.0,,133.0,
2021-12-07T06:21:38Z,-59.13946667,47.57453333,4.2,,128.0,
2021-12-07T06:22:44Z,-59.13946667,47.57453333,5.3,,121.1,
2021-12-07T06:23:51Z,-59.13946667,47.57453333,4.3,,129.0,
2021-12-07T06:24:58Z,-59.13946667,47.57453333,5.5,,126.2,
2021-12-07T06:26:05Z,-59.13946667,47.57453333,4.9,,127.3,
2021-12-07T06:27:12Z,-59.13946667,47.57453333,5.5,,124.3,
2021-12-07T06:28:18Z,-59.13946667,47.57453333,3.9,,120.2,
2021-12-07T06:29:25Z,-59.13946667,47.57453333,4.5,,124.2,
2021-12-07T06:30:32Z,-59.13946667,47.57453333,3.2,,130.6,
2021-12-07T06:31:39Z,-59.13946667,47.57453333,3.4,,132.7,
2021-12-07T06:32:46Z,-59.13946667,47.57453333,4.5,,122.1,
2021-12-07T06:33:52Z,-59.13946667,47.57453333,4.6,,122.8,
2021-12-07T06:34:59Z,-59.13946667,47.57453333,4.4,,124.1,
2021-12-07T06:36:06Z,-59.13946667,47.57453333,3.3,,124.3,
2021-12-07T06:37:13Z,-59.13946667,47.57453333,3.0,,123.8,
2021-12-07T06:38:20Z,-59.13946667,47.57453333,4.4,,125.5,
2021-12-07T06:39:26Z,-59.13946667,47.57453333,4.5,,124.3,
2021-12-07T06:40:33Z,-59.13946667,47.57453333,4.1,,128.9,
2021-12-07T06:41:40Z,-59.13946667,47.57453333,4.1,,127.0,
2021-12-07T06:42:47Z,-59.13946667,47.57453333,3.4,,127.0,
2021-12-07T06:43:55Z,-59.13946667,47.57453333,3.2,,124.7,
2021-12-07T06:45:02Z,-59.13946667,47.57453333,3.9,,130.0,
2021-12-07T06:46:08Z,-59.13946667,47.57453333,3.3,,125.8,
2021-12-07T06:47:15Z,-59.13946667,47.57453333,5.1,,126.0,
2021-12-07T06:48:22Z,-59.13946667,47.57453333,5.2,,128.0,
