timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-03T00:00:14Z,-59.13946667,47.57453333,2.8,,30.9,
2021-07-03T00:01:14Z,-59.13946667,47.57453333,2.8,,37.7,
2021-07-03T00:02:14Z,-59.13946667,47.57453333,2.5,,35.3,
2021-07-03T00:03:14Z,-59.13946667,47.57453333,2.5,,35.7,
2021-07-03T00:04:14Z,-59.13946667,47.57453333,2.5,,43.7,
2021-07-03T00:05:14Z,-59.13946667,47.57453333,2.3,,29.0,
2021-07-03T00:06:15Z,-59.13946667,47.57453333,2.9,,40.0,
2021-07-03T00:07:16Z,-59.13946667,47.57453333,2.7,,33.8,
2021-07-03T00:08:14Z,-59.13946667,47.57453333,2.9,,36.0,
2021-07-03T00:09:14Z,-59.13946667,47.57453333,3.1,,20.7,
2021-07-03T00:10:14Z,-59.13946667,47.57453333,2.9,,35.6,
2021-07-03T00:11:14Z,-59.13946667,47.57453333,2.7,,26.1,
2021-07-03T00:12:14Z,-59.13946667,47.57453333,2.9,,39.0,
2021-07-03T00:13:15Z,-59.13946667,47.57453333,3.0,,34.1,
2021-07-03T00:14:14Z,-59.13946667,47.57453333,3.1,,35.7,
2021-07-03T00:15:14Z,-59.13946667,47.57453333,3.3,,36.5,
2021-07-03T00:16:14Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-03T00:17:14Z,-59.13946667,47.57453333,2.9,,42.7,
2021-07-03T00:18:14Z,-59.13946667,47.57453333,2.9,,24.5,
2021-07-03T00:19:14Z,-59.13946667,47.57453333,2.8,,36.9,
2021-07-03T00:20:14Z,-59.13946667,47.57453333,3.1,,37.0,
2021-07-03T00:21:14Z,-59.13946667,47.57453333,2.5,,31.5,
2021-07-03T00:22:14Z,-59.13946667,47.57453333,2.7,,36.3,
2021-07-03T00:23:14Z,-59.13946667,47.57453333,2.8,,25.7,
2021-07-03T00:24:14Z,-59.13946667,47.57453333,3.1,,11.0,
2021-07-03T00:25:14Z,-59.13946667,47.57453333,2.7,,13.2,
2021-07-03T00:26:14Z,-59.13946667,47.57453333,3.2,,22.3,
2021-07-03T00:27:14Z,-59.13946667,47.57453333,3.2,,18.1,
2021-07-03T00:28:14Z,-59.13946667,47.57453333,3.5,,27.0,
2021-07-03T00:29:14Z,-59.13946667,47.57453333,3.0,,23.7,
2021-07-03T00:30:14Z,-59.13946667,47.57453333,3.2,,17.2,
2021-07-03T00:31:14Z,-59.13946667,47.57453333,3.0,,24.4,
2021-07-03T00:32:14Z,-59.13946667,47.57453333,3.4,,30.5,
2021-07-03T00:33:14Z,-59.13946667,47.57453333,2.8,,18.4,
2021-07-03T00:34:14Z,-59.13946667,47.57453333,3.4,,21.8,
2021-07-03T00:35:14Z,-59.13946667,47.57453333,3.6,,14.1,
2021-07-03T00:36:14Z,-59.13946667,47.57453333,3.5,,15.0,
2021-07-03T00:37:14Z,-59.13946667,47.57453333,3.5,,18.4,
2021-07-03T00:38:14Z,-59.13946667,47.57453333,3.5,,9.4,
2021-07-03T00:39:14Z,-59.13946667,47.57453333,3.6,,7.9,
2021-07-03T00:40:14Z,-59.13946667,47.57453333,3.2,,9.7,
2021-07-03T00:41:14Z,-59.13946667,47.57453333,3.1,,13.0,
2021-07-03T00:42:14Z,-59.13946667,47.57453333,3.0,,8.4,
2021-07-03T00:43:14Z,-59.13946667,47.57453333,2.7,,9.6,
2021-07-03T00:44:14Z,-59.13946667,47.57453333,3.1,,2.2,
2021-07-03T00:45:14Z,-59.13946667,47.57453333,3.4,,13.5,
2021-07-03T00:46:14Z,-59.13946667,47.57453333,3.1,,9.5,
2021-07-03T00:47:15Z,-59.13946667,47.57453333,3.2,,13.3,
2021-07-03T00:48:14Z,-59.13946667,47.57453333,3.7,,17.0,
2021-07-03T00:49:14Z,-59.13946667,47.57453333,3.5,,12.9,
2021-07-03T00:50:14Z,-59.13946667,47.57453333,3.4,,15.9,
2021-07-03T00:51:14Z,-59.13946667,47.57453333,3.7,,25.5,
2021-07-03T00:52:14Z,-59.13946667,47.57453333,3.9,,9.8,
2021-07-03T00:53:14Z,-59.13946667,47.57453333,3.2,,24.5,
2021-07-03T00:54:14Z,-59.13946667,47.57453333,3.1,,25.3,
2021-07-03T00:55:14Z,-59.13946667,47.57453333,2.8,,25.9,
2021-07-03T00:56:14Z,-59.13946667,47.57453333,3.4,,21.5,
2021-07-03T00:57:14Z,-59.13946667,47.57453333,2.6,,26.5,
2021-07-03T00:58:14Z,-59.13946667,47.57453333,3.0,,38.4,
2021-07-03T00:59:14Z,-59.13946667,47.57453333,3.3,,32.1,
2021-07-03T01:00:14Z,-59.13946667,47.57453333,3.6,,14.3,
2021-07-03T01:01:14Z,-59.13946667,47.57453333,3.2,,25.2,
2021-07-03T01:02:14Z,-59.13946667,47.57453333,3.0,,24.7,
2021-07-03T01:03:14Z,-59.13946667,47.57453333,3.7,,23.8,
2021-07-03T01:04:14Z,-59.13946667,47.57453333,3.3,,16.7,
2021-07-03T01:05:14Z,-59.13946667,47.57453333,3.5,,42.9,
2021-07-03T01:06:14Z,-59.13946667,47.57453333,3.6,,32.0,
2021-07-03T01:07:14Z,-59.13946667,47.57453333,4.3,,33.4,
2021-07-03T01:08:14Z,-59.13946667,47.57453333,3.7,,36.8,
2021-07-03T01:09:14Z,-59.13946667,47.57453333,3.5,,34.9,
2021-07-03T01:10:14Z,-59.13946667,47.57453333,4.3,,40.6,
2021-07-03T01:11:14Z,-59.13946667,47.57453333,3.4,,43.8,
2021-07-03T01:12:14Z,-59.13946667,47.57453333,3.0,,32.0,
2021-07-03T01:13:14Z,-59.13946667,47.57453333,3.0,,21.6,
2021-07-03T01:14:14Z,-59.13946667,47.57453333,3.1,,24.3,
2021-07-03T01:15:14Z,-59.13946667,47.57453333,3.4,,32.9,
2021-07-03T01:16:14Z,-59.13946667,47.57453333,2.7,,27.7,
2021-07-03T01:17:14Z,-59.13946667,47.57453333,2.8,,39.4,
2021-07-03T01:18:14Z,-59.13946667,47.57453333,3.1,,20.3,
2021-07-03T01:19:14Z,-59.13946667,47.57453333,3.3,,23.9,
2021-07-03T01:20:14Z,-59.13946667,47.57453333,2.9,,37.8,
2021-07-03T01:21:14Z,-59.13946667,47.57453333,3.2,,35.4,
2021-07-03T01:22:15Z,-59.13946667,47.57453333,2.9,,41.3,
2021-07-03T01:23:15Z,-59.13946667,47.57453333,2.5,,28.8,
2021-07-03T01:24:14Z,-59.13946667,47.57453333,3.3,,36.6,
2021-07-03T01:25:15Z,-59.13946667,47.57453333,2.7,,38.0,
2021-07-03T01:26:14Z,-59.13946667,47.57453333,3.7,,29.7,
2021-07-03T01:27:14Z,-59.13946667,47.57453333,4.2,,28.8,
2021-07-03T01:28:15Z,-59.13946667,47.57453333,4.0,,39.4,
2021-07-03T01:29:14Z,-59.13946667,47.57453333,4.0,,41.2,
2021-07-03T01:30:14Z,-59.13946667,47.57453333,4.0,,33.5,
2021-07-03T01:31:14Z,-59.13946667,47.57453333,3.7,,29.6,
2021-07-03T01:32:14Z,-59.13946667,47.57453333,3.4,,27.7,
2021-07-03T01:33:14Z,-59.13946667,47.57453333,3.5,,32.2,
2021-07-03T01:34:14Z,-59.13946667,47.57453333,2.8,,35.9,
2021-07-03T01:35:14Z,-59.13946667,47.57453333,3.5,,24.2,
2021-07-03T01:36:14Z,-59.13946667,47.57453333,3.5,,38.8,
2021-07-03T01:37:14Z,-59.13946667,47.57453333,4.0,,30.5,
2021-07-03T01:38:14Z,-59.13946667,47.57453333,3.1,,23.9,
2021-07-03T01:39:14Z,-59.13946667,47.57453333,3.3,,14.3,
2021-07-03T01:40:14Z,-59.13946667,47.57453333,3.6,,10.9,
2021-07-03T01:41:14Z,-59.13946667,47.57453333,3.0,,28.3,
2021-07-03T01:42:14Z,-59.13946667,47.57453333,3.0,,35.4,
2021-07-03T01:43:14Z,-59.13946667,47.57453333,2.8,,28.2,
2021-07-03T01:44:14Z,-59.13946667,47.57453333,3.3,,40.2,
2021-07-03T01:45:14Z,-59.13946667,47.57453333,3.4,,33.3,
2021-07-03T01:46:14Z,-59.13946667,47.57453333,2.7,,37.8,
2021-07-03T01:47:14Z,-59.13946667,47.57453333,2.6,,25.3,
2021-07-03T01:48:14Z,-59.13946667,47.57453333,3.4,,18.5,
2021-07-03T01:49:14Z,-59.13946667,47.57453333,2.6,,32.0,
2021-07-03T01:50:14Z,-59.13946667,47.57453333,3.8,,19.1,
2021-07-03T01:51:14Z,-59.13946667,47.57453333,3.2,,39.5,
2021-07-03T01:52:14Z,-59.13946667,47.57453333,2.6,,25.3,
2021-07-03T01:53:14Z,-59.13946667,47.57453333,4.1,,20.0,
2021-07-03T01:54:14Z,-59.13946667,47.57453333,3.5,,26.5,
2021-07-03T01:55:14Z,-59.13946667,47.57453333,3.2,,28.7,
2021-07-03T01:56:14Z,-59.13946667,47.57453333,3.3,,14.6,
2021-07-03T01:57:14Z,-59.13946667,47.57453333,3.4,,13.8,
2021-07-03T01:58:14Z,-59.13946667,47.57453333,3.0,,17.6,
2021-07-03T01:59:15Z,-59.13946667,47.57453333,3.3,,12.7,
2021-07-03T02:00:15Z,-59.13946667,47.57453333,3.2,,10.8,
2021-07-03T02:01:14Z,-59.13946667,47.57453333,3.4,,14.0,
2021-07-03T02:02:14Z,-59.13946667,47.57453333,3.4,,25.3,
2021-07-03T02:03:14Z,-59.13946667,47.57453333,3.2,,19.2,
2021-07-03T02:04:14Z,-59.13946667,47.57453333,3.7,,22.3,
2021-07-03T02:05:15Z,-59.13946667,47.57453333,2.7,,26.5,
2021-07-03T02:06:15Z,-59.13946667,47.57453333,3.6,,23.6,
2021-07-03T02:07:15Z,-59.13946667,47.57453333,3.3,,37.3,
2021-07-03T02:08:15Z,-59.13946667,47.57453333,2.9,,25.6,
2021-07-03T02:09:14Z,-59.13946667,47.57453333,3.6,,31.0,
2021-07-03T02:10:14Z,-59.13946667,47.57453333,3.3,,28.6,
2021-07-03T02:11:14Z,-59.13946667,47.57453333,4.1,,30.9,
2021-07-03T02:12:14Z,-59.13946667,47.57453333,3.3,,32.1,
2021-07-03T02:13:15Z,-59.13946667,47.57453333,3.0,,37.6,
2021-07-03T02:14:15Z,-59.13946667,47.57453333,4.0,,40.9,
2021-07-03T02:15:15Z,-59.13946667,47.57453333,4.1,,27.6,
2021-07-03T02:16:14Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-03T02:17:15Z,-59.13946667,47.57453333,3.1,,28.8,
2021-07-03T02:18:14Z,-59.13946667,47.57453333,2.9,,39.1,
2021-07-03T02:19:14Z,-59.13946667,47.57453333,3.6,,25.1,
2021-07-03T02:20:14Z,-59.13946667,47.57453333,3.2,,33.6,
2021-07-03T02:21:14Z,-59.13946667,47.57453333,2.8,,46.0,
2021-07-03T02:22:14Z,-59.13946667,47.57453333,3.3,,35.7,
2021-07-03T02:23:14Z,-59.13946667,47.57453333,3.0,,32.3,
2021-07-03T02:24:14Z,-59.13946667,47.57453333,3.7,,38.2,
2021-07-03T02:25:14Z,-59.13946667,47.57453333,3.3,,30.8,
2021-07-03T02:26:14Z,-59.13946667,47.57453333,3.9,,26.1,
2021-07-03T02:27:15Z,-59.13946667,47.57453333,3.8,,40.7,
2021-07-03T02:28:14Z,-59.13946667,47.57453333,4.4,,41.3,
2021-07-03T02:29:14Z,-59.13946667,47.57453333,4.1,,39.7,
2021-07-03T02:30:14Z,-59.13946667,47.57453333,4.5,,36.2,
2021-07-03T02:31:14Z,-59.13946667,47.57453333,5.2,,41.7,
2021-07-03T02:32:15Z,-59.13946667,47.57453333,3.4,,40.3,
2021-07-03T02:33:14Z,-59.13946667,47.57453333,4.4,,39.2,
2021-07-03T02:34:14Z,-59.13946667,47.57453333,3.4,,36.3,
2021-07-03T02:35:15Z,-59.13946667,47.57453333,3.4,,40.1,
2021-07-03T02:36:14Z,-59.13946667,47.57453333,4.3,,37.7,
2021-07-03T02:37:14Z,-59.13946667,47.57453333,3.6,,33.1,
2021-07-03T02:38:14Z,-59.13946667,47.57453333,3.6,,30.2,
2021-07-03T02:39:14Z,-59.13946667,47.57453333,3.0,,27.4,
2021-07-03T02:40:14Z,-59.13946667,47.57453333,4.5,,38.0,
2021-07-03T02:41:14Z,-59.13946667,47.57453333,3.9,,32.5,
2021-07-03T02:42:14Z,-59.13946667,47.57453333,3.0,,28.6,
2021-07-03T02:43:14Z,-59.13946667,47.57453333,3.8,,37.7,
2021-07-03T02:44:14Z,-59.13946667,47.57453333,3.7,,32.2,
2021-07-03T02:45:14Z,-59.13946667,47.57453333,3.2,,46.6,
2021-07-03T02:46:14Z,-59.13946667,47.57453333,2.7,,40.7,
2021-07-03T02:47:14Z,-59.13946667,47.57453333,2.9,,18.4,
2021-07-03T02:48:14Z,-59.13946667,47.57453333,3.4,,18.8,
2021-07-03T02:49:14Z,-59.13946667,47.57453333,3.8,,21.9,
2021-07-03T02:50:14Z,-59.13946667,47.57453333,3.0,,37.9,
2021-07-03T02:51:14Z,-59.13946667,47.57453333,3.6,,26.9,
2021-07-03T02:52:14Z,-59.13946667,47.57453333,3.8,,21.4,
2021-07-03T02:53:14Z,-59.13946667,47.57453333,3.5,,26.6,
2021-07-03T02:54:14Z,-59.13946667,47.57453333,4.0,,34.7,
2021-07-03T02:55:14Z,-59.13946667,47.57453333,3.8,,37.8,
2021-07-03T02:56:14Z,-59.13946667,47.57453333,4.0,,39.4,
2021-07-03T02:57:14Z,-59.13946667,47.57453333,4.2,,30.9,
2021-07-03T02:58:14Z,-59.13946667,47.57453333,4.1,,34.6,
2021-07-03T02:59:14Z,-59.13946667,47.57453333,3.2,,37.4,
2021-07-03T03:00:14Z,-59.13946667,47.57453333,3.9,,35.8,
2021-07-03T03:01:15Z,-59.13946667,47.57453333,3.5,,38.8,
2021-07-03T03:02:14Z,-59.13946667,47.57453333,4.0,,23.8,
2021-07-03T03:03:14Z,-59.13946667,47.57453333,3.5,,28.0,
2021-07-03T03:04:14Z,-59.13946667,47.57453333,4.0,,28.0,
2021-07-03T03:05:14Z,-59.13946667,47.57453333,3.4,,32.3,
2021-07-03T03:06:15Z,-59.13946667,47.57453333,4.0,,20.3,
2021-07-03T03:07:15Z,-59.13946667,47.57453333,3.6,,43.4,
2021-07-03T03:08:14Z,-59.13946667,47.57453333,3.9,,41.6,
2021-07-03T03:09:14Z,-59.13946667,47.57453333,3.2,,43.0,
2021-07-03T03:10:14Z,-59.13946667,47.57453333,2.8,,31.5,
2021-07-03T03:11:14Z,-59.13946667,47.57453333,2.7,,44.0,
2021-07-03T03:12:16Z,-59.13946667,47.57453333,3.1,,32.1,
2021-07-03T03:13:15Z,-59.13946667,47.57453333,3.5,,27.2,
2021-07-03T03:14:14Z,-59.13946667,47.57453333,3.7,,28.2,
2021-07-03T03:15:14Z,-59.13946667,47.57453333,3.1,,34.5,
2021-07-03T03:16:15Z,-59.13946667,47.57453333,4.1,,38.1,
2021-07-03T03:17:15Z,-59.13946667,47.57453333,4.9,,35.3,
2021-07-03T03:18:14Z,-59.13946667,47.57453333,4.2,,33.4,
2021-07-03T03:19:14Z,-59.13946667,47.57453333,3.4,,38.1,
2021-07-03T03:20:14Z,-59.13946667,47.57453333,4.0,,34.5,
2021-07-03T03:21:14Z,-59.13946667,47.57453333,3.3,,35.8,
2021-07-03T03:22:14Z,-59.13946667,47.57453333,3.0,,33.5,
2021-07-03T03:23:14Z,-59.13946667,47.57453333,3.3,,40.7,
2021-07-03T03:24:14Z,-59.13946667,47.57453333,3.8,,24.7,
2021-07-03T03:25:14Z,-59.13946667,47.57453333,2.7,,28.1,
2021-07-03T03:26:14Z,-59.13946667,47.57453333,3.6,,18.5,
2021-07-03T03:27:14Z,-59.13946667,47.57453333,3.0,,32.8,
2021-07-03T03:28:14Z,-59.13946667,47.57453333,3.1,,23.5,
2021-07-03T03:29:14Z,-59.13946667,47.57453333,3.3,,21.2,
2021-07-03T03:30:15Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-03T03:31:14Z,-59.13946667,47.57453333,2.7,,33.9,
2021-07-03T03:32:14Z,-59.13946667,47.57453333,2.8,,31.5,
2021-07-03T03:33:14Z,-59.13946667,47.57453333,2.9,,19.1,
2021-07-03T03:34:14Z,-59.13946667,47.57453333,3.5,,28.5,
2021-07-03T03:35:14Z,-59.13946667,47.57453333,3.3,,27.7,
2021-07-03T03:36:14Z,-59.13946667,47.57453333,3.0,,21.8,
2021-07-03T03:37:14Z,-59.13946667,47.57453333,3.2,,14.9,
2021-07-03T03:38:14Z,-59.13946667,47.57453333,4.1,,37.6,
2021-07-03T03:39:14Z,-59.13946667,47.57453333,3.4,,24.9,
2021-07-03T03:40:14Z,-59.13946667,47.57453333,3.1,,29.0,
2021-07-03T03:41:15Z,-59.13946667,47.57453333,3.3,,35.4,
2021-07-03T03:42:15Z,-59.13946667,47.57453333,2.9,,40.7,
2021-07-03T03:43:14Z,-59.13946667,47.57453333,3.2,,36.1,
2021-07-03T03:44:15Z,-59.13946667,47.57453333,4.1,,31.3,
2021-07-03T03:45:14Z,-59.13946667,47.57453333,3.1,,36.4,
2021-07-03T03:46:14Z,-59.13946667,47.57453333,3.1,,33.0,
2021-07-03T03:47:14Z,-59.13946667,47.57453333,3.3,,30.9,
2021-07-03T03:48:14Z,-59.13946667,47.57453333,2.8,,29.0,
2021-07-03T03:49:14Z,-59.13946667,47.57453333,3.8,,40.5,
2021-07-03T03:50:14Z,-59.13946667,47.57453333,3.8,,33.7,
2021-07-03T03:51:14Z,-59.13946667,47.57453333,3.5,,45.7,1.6
2021-07-03T03:52:14Z,-59.13946667,47.57453333,3.6,,36.2,
2021-07-03T03:53:14Z,-59.13946667,47.57453333,2.9,,31.3,
2021-07-03T03:54:14Z,-59.13946667,47.57453333,3.4,,32.9,
2021-07-03T03:55:14Z,-59.13946667,47.57453333,3.4,,23.0,
2021-07-03T03:56:14Z,-59.13946667,47.57453333,3.2,,34.8,
2021-07-03T03:57:14Z,-59.13946667,47.57453333,3.7,,26.4,
2021-07-03T03:58:14Z,-59.13946667,47.57453333,3.3,,32.5,
2021-07-03T03:59:14Z,-59.13946667,47.57453333,2.8,,31.2,
2021-07-03T04:00:14Z,-59.13946667,47.57453333,2.8,,38.5,
2021-07-03T04:01:14Z,-59.13946667,47.57453333,2.6,,29.2,
2021-07-03T04:02:14Z,-59.13946667,47.57453333,2.9,,23.2,
2021-07-03T04:03:14Z,-59.13946667,47.57453333,2.9,,27.1,
2021-07-03T04:04:14Z,-59.13946667,47.57453333,3.8,,21.7,
2021-07-03T04:05:14Z,-59.13946667,47.57453333,3.2,,29.3,
2021-07-03T04:06:14Z,-59.13946667,47.57453333,3.6,,14.9,
2021-07-03T04:07:14Z,-59.13946667,47.57453333,4.3,,10.3,
2021-07-03T04:08:15Z,-59.13946667,47.57453333,4.0,,10.2,
2021-07-03T04:09:14Z,-59.13946667,47.57453333,,,19.8,
2021-07-03T04:10:14Z,-59.13946667,47.57453333,3.9,,14.7,
2021-07-03T04:11:15Z,-59.13946667,47.57453333,4.2,,15.7,
2021-07-03T04:12:15Z,-59.13946667,47.57453333,3.4,,16.5,
2021-07-03T04:13:14Z,-59.13946667,47.57453333,3.5,,13.5,
2021-07-03T04:14:14Z,-59.13946667,47.57453333,3.9,,13.2,
2021-07-03T04:15:15Z,-59.13946667,47.57453333,3.1,,15.7,
2021-07-03T04:16:14Z,-59.13946667,47.57453333,3.3,,14.5,
2021-07-03T04:17:15Z,-59.13946667,47.57453333,4.1,,15.5,
2021-07-03T04:18:15Z,-59.13946667,47.57453333,3.4,,8.4,
2021-07-03T04:19:14Z,-59.13946667,47.57453333,4.4,,18.0,
2021-07-03T04:20:14Z,-59.13946667,47.57453333,3.9,,17.2,
2021-07-03T04:21:14Z,-59.13946667,47.57453333,3.7,,15.6,
2021-07-03T04:22:14Z,-59.13946667,47.57453333,3.6,,18.7,
2021-07-03T04:23:14Z,-59.13946667,47.57453333,3.5,,19.0,
2021-07-03T04:24:14Z,-59.13946667,47.57453333,3.2,,10.6,
2021-07-03T04:25:14Z,-59.13946667,47.57453333,3.2,,7.9,
2021-07-03T04:26:14Z,-59.13946667,47.57453333,2.7,,0.2,
2021-07-03T04:27:14Z,-59.13946667,47.57453333,3.1,,9.4,
2021-07-03T04:28:14Z,-59.13946667,47.57453333,3.7,,8.7,
2021-07-03T04:29:14Z,-59.13946667,47.57453333,3.4,,9.7,
2021-07-03T04:30:14Z,-59.13946667,47.57453333,3.2,,11.8,
2021-07-03T04:31:14Z,-59.13946667,47.57453333,3.5,,11.8,
2021-07-03T04:32:14Z,-59.13946667,47.57453333,3.1,,13.9,
2021-07-03T04:33:14Z,-59.13946667,47.57453333,3.0,,3.8,
2021-07-03T04:35:14Z,-59.13946667,47.57453333,3.0,,11.0,
2021-07-03T04:36:14Z,-59.13946667,47.57453333,3.6,,18.6,
2021-07-03T04:37:14Z,-59.13946667,47.57453333,3.1,,8.7,
2021-07-03T04:38:14Z,-59.13946667,47.57453333,3.4,,13.0,
2021-07-03T04:40:14Z,-59.13946667,47.57453333,4.1,,6.2,
2021-07-03T04:41:14Z,-59.13946667,47.57453333,3.6,,13.9,
2021-07-03T04:42:14Z,-59.13946667,47.57453333,3.6,,14.7,
2021-07-03T04:43:14Z,-59.13946667,47.57453333,2.9,,13.2,
2021-07-03T04:44:14Z,-59.13946667,47.57453333,3.4,,15.6,
2021-07-03T04:45:14Z,-59.13946667,47.57453333,3.7,,13.9,
2021-07-03T04:46:14Z,-59.13946667,47.57453333,3.4,,13.4,
2021-07-03T04:47:14Z,-59.13946667,47.57453333,3.7,,4.2,
2021-07-03T04:48:14Z,-59.13946667,47.57453333,3.5,,12.9,
2021-07-03T04:49:15Z,-59.13946667,47.57453333,3.0,,13.5,
2021-07-03T04:50:15Z,-59.13946667,47.57453333,3.3,,12.0,
2021-07-03T04:51:14Z,-59.13946667,47.57453333,3.4,,9.6,
2021-07-03T04:52:15Z,-59.13946667,47.57453333,3.6,,7.3,
2021-07-03T04:53:14Z,-59.13946667,47.57453333,3.0,,19.5,
2021-07-03T04:54:14Z,-59.13946667,47.57453333,3.3,,18.1,
2021-07-03T04:55:14Z,-59.13946667,47.57453333,3.2,,11.8,
2021-07-03T04:56:14Z,-59.13946667,47.57453333,3.2,,15.2,
2021-07-03T04:57:14Z,-59.13946667,47.57453333,3.2,,13.3,
2021-07-03T04:58:14Z,-59.13946667,47.57453333,3.1,,13.3,
2021-07-03T04:59:14Z,-59.13946667,47.57453333,3.0,,7.3,
2021-07-03T05:00:14Z,-59.13946667,47.57453333,3.5,,6.6,
2021-07-03T05:01:14Z,-59.13946667,47.57453333,3.1,,12.7,
2021-07-03T05:02:14Z,-59.13946667,47.57453333,3.0,,14.5,
2021-07-03T05:03:14Z,-59.13946667,47.57453333,3.0,,4.8,
2021-07-03T05:04:14Z,-59.13946667,47.57453333,2.8,,11.6,
2021-07-03T05:05:14Z,-59.13946667,47.57453333,3.3,,6.5,
2021-07-03T05:06:14Z,-59.13946667,47.57453333,3.3,,17.1,
2021-07-03T05:07:14Z,-59.13946667,47.57453333,3.3,,8.0,
2021-07-03T05:08:14Z,-59.13946667,47.57453333,3.0,,3.8,
2021-07-03T05:09:14Z,-59.13946667,47.57453333,2.9,,7.4,
2021-07-03T05:10:14Z,-59.13946667,47.57453333,3.1,,5.4,
2021-07-03T05:11:14Z,-59.13946667,47.57453333,3.2,,4.1,
2021-07-03T05:12:14Z,-59.13946667,47.57453333,2.8,,9.0,
2021-07-03T05:13:14Z,-59.13946667,47.57453333,3.0,,1.8,
2021-07-03T05:14:14Z,-59.13946667,47.57453333,2.9,,3.6,
2021-07-03T05:15:14Z,-59.13946667,47.57453333,3.2,,356.3,
2021-07-03T05:16:14Z,-59.13946667,47.57453333,2.6,,358.9,
2021-07-03T05:17:14Z,-59.13946667,47.57453333,2.7,,346.8,
2021-07-03T05:18:14Z,-59.13946667,47.57453333,2.6,,0.2,
2021-07-03T05:19:14Z,-59.13946667,47.57453333,3.0,,350.3,
2021-07-03T05:20:14Z,-59.13946667,47.57453333,3.0,,354.9,
2021-07-03T05:21:14Z,-59.13946667,47.57453333,3.3,,355.2,
2021-07-03T05:22:14Z,-59.13946667,47.57453333,3.1,,5.0,
2021-07-03T05:23:14Z,-59.13946667,47.57453333,3.0,,9.6,
2021-07-03T05:24:14Z,-59.13946667,47.57453333,2.8,,354.0,
2021-07-03T05:25:15Z,-59.13946667,47.57453333,3.0,,357.9,
2021-07-03T05:26:15Z,-59.13946667,47.57453333,3.0,,1.0,
2021-07-03T05:27:15Z,-59.13946667,47.57453333,2.8,,359.7,
2021-07-03T05:28:14Z,-59.13946667,47.57453333,2.7,,352.0,
2021-07-03T05:29:14Z,-59.13946667,47.57453333,2.8,,2.0,
2021-07-03T05:30:14Z,-59.13946667,47.57453333,3.0,,357.4,
2021-07-03T05:31:14Z,-59.13946667,47.57453333,2.7,,358.0,
2021-07-03T05:32:14Z,-59.13946667,47.57453333,2.9,,6.2,
2021-07-03T05:33:14Z,-59.13946667,47.57453333,2.5,,4.0,
2021-07-03T05:34:14Z,-59.13946667,47.57453333,2.5,,358.9,
2021-07-03T05:35:14Z,-59.13946667,47.57453333,2.5,,2.4,
2021-07-03T05:36:14Z,-59.13946667,47.57453333,2.4,,359.6,
2021-07-03T05:37:15Z,-59.13946667,47.57453333,2.4,,1.4,
2021-07-03T05:38:14Z,-59.13946667,47.57453333,2.4,,9.8,
2021-07-03T05:39:14Z,-59.13946667,47.57453333,2.1,,3.0,
2021-07-03T05:40:14Z,-59.13946667,47.57453333,2.2,,360.0,
2021-07-03T05:41:14Z,-59.13946667,47.57453333,2.3,,7.6,
2021-07-03T05:42:14Z,-59.13946667,47.57453333,2.4,,357.0,
2021-07-03T05:43:14Z,-59.13946667,47.57453333,2.3,,9.1,
2021-07-03T05:44:14Z,-59.13946667,47.57453333,2.3,,3.9,
2021-07-03T05:45:14Z,-59.13946667,47.57453333,2.5,,5.1,
2021-07-03T05:46:14Z,-59.13946667,47.57453333,2.4,,2.7,
2021-07-03T05:47:14Z,-59.13946667,47.57453333,2.6,,356.6,
2021-07-03T05:48:14Z,-59.13946667,47.57453333,2.2,,7.0,
2021-07-03T05:49:14Z,-59.13946667,47.57453333,2.4,,3.1,
2021-07-03T05:50:14Z,-59.13946667,47.57453333,2.4,,4.1,
2021-07-03T05:51:14Z,-59.13946667,47.57453333,2.5,,359.6,
2021-07-03T05:52:14Z,-59.13946667,47.57453333,1.9,,2.6,
2021-07-03T05:53:14Z,-59.13946667,47.57453333,2.1,,0.4,
2021-07-03T05:54:14Z,-59.13946667,47.57453333,2.5,,8.3,
2021-07-03T05:55:14Z,-59.13946667,47.57453333,2.1,,3.0,
2021-07-03T05:56:14Z,-59.13946667,47.57453333,2.5,,7.3,
2021-07-03T05:57:14Z,-59.13946667,47.57453333,2.5,,14.1,
2021-07-03T05:58:14Z,-59.13946667,47.57453333,2.3,,1.2,
2021-07-03T05:59:14Z,-59.13946667,47.57453333,2.8,,4.7,
2021-07-03T06:00:15Z,-59.13946667,47.57453333,2.5,,12.8,
2021-07-03T06:01:14Z,-59.13946667,47.57453333,2.3,,12.3,
2021-07-03T06:02:15Z,-59.13946667,47.57453333,2.2,,11.9,
2021-07-03T06:03:14Z,-59.13946667,47.57453333,2.3,,20.5,
2021-07-03T06:04:14Z,-59.13946667,47.57453333,2.6,,23.5,
2021-07-03T06:05:14Z,-59.13946667,47.57453333,2.4,,16.6,
2021-07-03T06:06:14Z,-59.13946667,47.57453333,2.4,,9.7,
2021-07-03T06:07:14Z,-59.13946667,47.57453333,2.5,,15.3,
2021-07-03T06:08:14Z,-59.13946667,47.57453333,2.4,,9.0,
