timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-15T00:00:10Z,-59.13946667,47.57453333,4.1,,32.5,
2021-08-15T00:01:17Z,-59.13946667,47.57453333,4.5,,38.6,
2021-08-15T00:02:24Z,-59.13946667,47.57453333,4.3,,34.6,
2021-08-15T00:03:31Z,-59.13946667,47.57453333,4.1,,33.7,
2021-08-15T00:04:38Z,-59.13946667,47.57453333,4.5,,32.7,
2021-08-15T00:05:44Z,-59.13946667,47.57453333,4.3,,40.3,
2021-08-15T00:06:51Z,-59.13946667,47.57453333,4.7,,40.4,
2021-08-15T00:07:58Z,-59.13946667,47.57453333,4.3,,32.7,
2021-08-15T00:09:05Z,-59.13946667,47.57453333,4.5,,32.4,
2021-08-15T00:10:12Z,-59.13946667,47.57453333,4.8,,35.8,
2021-08-15T00:11:18Z,-59.13946667,47.57453333,4.4,,38.2,
2021-08-15T00:12:25Z,-59.13946667,47.57453333,4.4,,38.8,
2021-08-15T00:13:32Z,-59.13946667,47.57453333,5.1,,38.3,
2021-08-15T00:14:39Z,-59.13946667,47.57453333,4.4,,38.7,
2021-08-15T00:15:46Z,-59.13946667,47.57453333,4.2,,39.3,
2021-08-15T00:16:53Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-15T00:17:59Z,-59.13946667,47.57453333,4.5,,42.9,
2021-08-15T00:19:06Z,-59.13946667,47.57453333,3.9,,27.4,
2021-08-15T00:20:13Z,-59.13946667,47.57453333,4.5,,24.7,
2021-08-15T00:21:20Z,-59.13946667,47.57453333,4.8,,40.0,
2021-08-15T00:22:27Z,-59.13946667,47.57453333,3.6,,36.9,
2021-08-15T00:23:34Z,-59.13946667,47.57453333,3.7,,33.8,
2021-08-15T00:24:41Z,-59.13946667,47.57453333,4.4,,34.2,
2021-08-15T00:25:48Z,-59.13946667,47.57453333,4.2,,41.5,
2021-08-15T00:26:54Z,-59.13946667,47.57453333,3.9,,33.1,
2021-08-15T00:28:02Z,-59.13946667,47.57453333,4.7,,35.5,
2021-08-15T00:29:09Z,-59.13946667,47.57453333,4.7,,42.9,
2021-08-15T00:30:15Z,-59.13946667,47.57453333,5.1,,39.1,
2021-08-15T00:31:23Z,-59.13946667,47.57453333,4.7,,30.7,
2021-08-15T00:32:30Z,-59.13946667,47.57453333,4.7,,38.4,
2021-08-15T00:33:37Z,-59.13946667,47.57453333,4.9,,40.2,
2021-08-15T00:34:44Z,-59.13946667,47.57453333,4.1,,42.5,
2021-08-15T00:35:51Z,-59.13946667,47.57453333,4.1,,39.4,
2021-08-15T00:36:58Z,-59.13946667,47.57453333,4.2,,33.1,
2021-08-15T00:38:04Z,-59.13946667,47.57453333,5.5,,41.7,
2021-08-15T00:39:11Z,-59.13946667,47.57453333,4.6,,40.6,
2021-08-15T00:40:18Z,-59.13946667,47.57453333,4.0,,38.9,
2021-08-15T00:41:25Z,-59.13946667,47.57453333,4.5,,38.0,
2021-08-15T00:42:32Z,-59.13946667,47.57453333,4.6,,38.0,
2021-08-15T00:43:38Z,-59.13946667,47.57453333,4.6,,38.7,
2021-08-15T00:44:45Z,-59.13946667,47.57453333,4.8,,36.2,
2021-08-15T00:45:52Z,-59.13946667,47.57453333,4.8,,36.9,
2021-08-15T00:46:59Z,-59.13946667,47.57453333,4.7,,34.0,
2021-08-15T00:48:06Z,-59.13946667,47.57453333,4.9,,32.5,
2021-08-15T00:49:12Z,-59.13946667,47.57453333,5.0,,38.3,
2021-08-15T00:50:19Z,-59.13946667,47.57453333,5.4,,37.6,
2021-08-15T00:51:26Z,-59.13946667,47.57453333,4.9,,30.9,
2021-08-15T00:52:33Z,-59.13946667,47.57453333,4.6,,28.3,
2021-08-15T00:53:40Z,-59.13946667,47.57453333,5.4,,39.2,
2021-08-15T00:54:46Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-15T00:55:54Z,-59.13946667,47.57453333,4.0,,33.2,
2021-08-15T00:57:01Z,-59.13946667,47.57453333,5.1,,30.4,
2021-08-15T00:58:07Z,-59.13946667,47.57453333,4.8,,32.6,
2021-08-15T00:59:14Z,-59.13946667,47.57453333,4.7,,42.8,
2021-08-15T01:00:21Z,-59.13946667,47.57453333,3.9,,34.9,
2021-08-15T01:01:28Z,-59.13946667,47.57453333,3.7,,38.0,
2021-08-15T01:02:35Z,-59.13946667,47.57453333,4.9,,39.5,
2021-08-15T01:03:41Z,-59.13946667,47.57453333,4.0,,43.7,
2021-08-15T01:04:48Z,-59.13946667,47.57453333,4.6,,38.7,
2021-08-15T01:05:55Z,-59.13946667,47.57453333,4.8,,42.1,
2021-08-15T01:07:02Z,-59.13946667,47.57453333,3.2,,33.7,
2021-08-15T01:08:09Z,-59.13946667,47.57453333,4.1,,41.5,
2021-08-15T01:09:16Z,-59.13946667,47.57453333,4.8,,26.1,
2021-08-15T01:10:22Z,-59.13946667,47.57453333,4.8,,37.8,
2021-08-15T01:11:29Z,-59.13946667,47.57453333,4.3,,37.0,
2021-08-15T01:12:36Z,-59.13946667,47.57453333,5.3,,27.2,
2021-08-15T01:13:43Z,-59.13946667,47.57453333,4.6,,34.4,
2021-08-15T01:14:50Z,-59.13946667,47.57453333,5.2,,29.6,
2021-08-15T01:15:56Z,-59.13946667,47.57453333,5.1,,36.6,
2021-08-15T01:17:03Z,-59.13946667,47.57453333,5.0,,31.3,
2021-08-15T01:18:10Z,-59.13946667,47.57453333,4.6,,41.8,
2021-08-15T01:19:17Z,-59.13946667,47.57453333,4.9,,31.1,
2021-08-15T01:20:24Z,-59.13946667,47.57453333,5.4,,33.1,
2021-08-15T01:21:31Z,-59.13946667,47.57453333,5.3,,37.0,
2021-08-15T01:22:38Z,-59.13946667,47.57453333,5.2,,39.6,
2021-08-15T01:23:44Z,-59.13946667,47.57453333,4.6,,36.2,
2021-08-15T01:24:51Z,-59.13946667,47.57453333,4.7,,37.0,
2021-08-15T01:25:58Z,-59.13946667,47.57453333,5.5,,35.8,
2021-08-15T01:27:05Z,-59.13946667,47.57453333,5.6,,33.1,
2021-08-15T01:28:12Z,-59.13946667,47.57453333,5.2,,36.2,
2021-08-15T01:29:18Z,-59.13946667,47.57453333,5.9,,35.5,
2021-08-15T01:30:25Z,-59.13946667,47.57453333,5.0,,34.2,
2021-08-15T01:31:32Z,-59.13946667,47.57453333,5.9,,38.6,
2021-08-15T01:32:39Z,-59.13946667,47.57453333,5.5,,32.1,
2021-08-15T01:33:46Z,-59.13946667,47.57453333,4.7,,37.3,
2021-08-15T01:34:53Z,-59.13946667,47.57453333,5.1,,38.6,
2021-08-15T01:36:00Z,-59.13946667,47.57453333,5.9,,36.0,
2021-08-15T01:37:07Z,-59.13946667,47.57453333,5.8,,38.9,
2021-08-15T01:38:14Z,-59.13946667,47.57453333,5.2,,40.4,
2021-08-15T01:39:20Z,-59.13946667,47.57453333,4.8,,33.5,
2021-08-15T01:40:27Z,-59.13946667,47.57453333,4.6,,38.1,
2021-08-15T01:41:34Z,-59.13946667,47.57453333,4.8,,38.4,
2021-08-15T01:42:41Z,-59.13946667,47.57453333,4.8,,35.9,
2021-08-15T01:43:48Z,-59.13946667,47.57453333,5.2,,39.0,
2021-08-15T01:44:55Z,-59.13946667,47.57453333,4.1,,41.4,
2021-08-15T01:46:01Z,-59.13946667,47.57453333,4.9,,43.0,
2021-08-15T01:47:08Z,-59.13946667,47.57453333,4.8,,39.2,
2021-08-15T01:48:15Z,-59.13946667,47.57453333,4.2,,27.4,
2021-08-15T01:49:22Z,-59.13946667,47.57453333,4.3,,39.7,
2021-08-15T01:50:29Z,-59.13946667,47.57453333,4.8,,37.8,
2021-08-15T01:51:35Z,-59.13946667,47.57453333,4.7,,34.6,
2021-08-15T01:52:42Z,-59.13946667,47.57453333,4.6,,33.5,
2021-08-15T01:53:49Z,-59.13946667,47.57453333,4.3,,36.3,
2021-08-15T01:54:56Z,-59.13946667,47.57453333,5.3,,39.6,
2021-08-15T01:56:03Z,-59.13946667,47.57453333,5.7,,31.6,
2021-08-15T01:57:09Z,-59.13946667,47.57453333,6.3,,38.8,
2021-08-15T01:58:16Z,-59.13946667,47.57453333,5.3,,32.6,
2021-08-15T01:59:23Z,-59.13946667,47.57453333,4.9,,37.7,
2021-08-15T02:00:30Z,-59.13946667,47.57453333,5.1,,39.5,
2021-08-15T02:01:37Z,-59.13946667,47.57453333,4.4,,38.0,
2021-08-15T02:02:43Z,-59.13946667,47.57453333,5.0,,37.9,
2021-08-15T02:03:50Z,-59.13946667,47.57453333,4.7,,38.1,
2021-08-15T02:04:57Z,-59.13946667,47.57453333,4.4,,35.8,
2021-08-15T02:06:04Z,-59.13946667,47.57453333,4.7,,41.7,
2021-08-15T02:07:11Z,-59.13946667,47.57453333,4.4,,41.5,
2021-08-15T02:08:18Z,-59.13946667,47.57453333,4.0,,32.2,
2021-08-15T02:09:24Z,-59.13946667,47.57453333,4.8,,42.9,
2021-08-15T02:10:31Z,-59.13946667,47.57453333,4.9,,38.9,
2021-08-15T02:11:38Z,-59.13946667,47.57453333,4.9,,33.6,
2021-08-15T02:12:45Z,-59.13946667,47.57453333,4.2,,31.1,
2021-08-15T02:13:52Z,-59.13946667,47.57453333,4.5,,37.1,
2021-08-15T02:14:58Z,-59.13946667,47.57453333,5.8,,38.2,
2021-08-15T02:16:05Z,-59.13946667,47.57453333,4.4,,34.2,
2021-08-15T02:17:12Z,-59.13946667,47.57453333,5.1,,37.7,
2021-08-15T02:18:19Z,-59.13946667,47.57453333,4.0,,30.5,
2021-08-15T02:19:26Z,-59.13946667,47.57453333,4.7,,36.6,
2021-08-15T02:20:32Z,-59.13946667,47.57453333,4.1,,28.9,
2021-08-15T02:21:39Z,-59.13946667,47.57453333,5.6,,33.8,
2021-08-15T02:22:46Z,-59.13946667,47.57453333,4.9,,31.7,
2021-08-15T02:23:53Z,-59.13946667,47.57453333,5.2,,37.3,
2021-08-15T02:25:00Z,-59.13946667,47.57453333,4.7,,42.5,
2021-08-15T02:26:07Z,-59.13946667,47.57453333,4.7,,39.8,
2021-08-15T02:27:13Z,-59.13946667,47.57453333,5.0,,36.3,
2021-08-15T02:28:20Z,-59.13946667,47.57453333,5.5,,36.9,
2021-08-15T02:29:27Z,-59.13946667,47.57453333,4.9,,33.8,
2021-08-15T02:30:34Z,-59.13946667,47.57453333,4.8,,36.8,
2021-08-15T02:31:41Z,-59.13946667,47.57453333,5.6,,38.1,
2021-08-15T02:32:47Z,-59.13946667,47.57453333,5.8,,34.8,
2021-08-15T02:33:54Z,-59.13946667,47.57453333,4.1,,40.2,
2021-08-15T02:35:01Z,-59.13946667,47.57453333,4.6,,39.3,
2021-08-15T02:36:08Z,-59.13946667,47.57453333,4.6,,33.8,
2021-08-15T02:37:15Z,-59.13946667,47.57453333,4.5,,38.2,
2021-08-15T02:38:21Z,-59.13946667,47.57453333,4.8,,32.7,
2021-08-15T02:39:28Z,-59.13946667,47.57453333,4.8,,36.8,
2021-08-15T02:40:35Z,-59.13946667,47.57453333,4.5,,39.9,
2021-08-15T02:41:42Z,-59.13946667,47.57453333,4.8,,40.6,
2021-08-15T02:42:49Z,-59.13946667,47.57453333,5.0,,40.1,
2021-08-15T02:43:56Z,-59.13946667,47.57453333,5.5,,36.3,
2021-08-15T02:45:02Z,-59.13946667,47.57453333,5.1,,37.4,
2021-08-15T02:46:09Z,-59.13946667,47.57453333,4.5,,40.1,
2021-08-15T02:47:16Z,-59.13946667,47.57453333,4.8,,39.1,
2021-08-15T02:48:23Z,-59.13946667,47.57453333,5.8,,38.3,
2021-08-15T02:49:30Z,-59.13946667,47.57453333,4.5,,38.7,
2021-08-15T02:50:36Z,-59.13946667,47.57453333,5.5,,33.4,
2021-08-15T02:51:43Z,-59.13946667,47.57453333,5.5,,36.7,
2021-08-15T02:52:50Z,-59.13946667,47.57453333,4.8,,40.5,
2021-08-15T02:53:57Z,-59.13946667,47.57453333,5.8,,33.0,
2021-08-15T02:55:04Z,-59.13946667,47.57453333,4.8,,40.6,
2021-08-15T02:56:11Z,-59.13946667,47.57453333,5.0,,39.2,
2021-08-15T02:57:17Z,-59.13946667,47.57453333,4.9,,38.9,
2021-08-15T02:58:24Z,-59.13946667,47.57453333,4.8,,33.7,
2021-08-15T02:59:31Z,-59.13946667,47.57453333,4.5,,39.8,
2021-08-15T03:00:38Z,-59.13946667,47.57453333,4.8,,36.9,
2021-08-15T03:01:45Z,-59.13946667,47.57453333,4.9,,35.9,
2021-08-15T03:02:51Z,-59.13946667,47.57453333,4.7,,40.9,
2021-08-15T03:03:59Z,-59.13946667,47.57453333,5.0,,41.5,
2021-08-15T03:05:05Z,-59.13946667,47.57453333,4.9,,33.0,
2021-08-15T03:06:12Z,-59.13946667,47.57453333,4.5,,40.8,
2021-08-15T03:07:19Z,-59.13946667,47.57453333,4.3,,38.5,
2021-08-15T03:08:26Z,-59.13946667,47.57453333,4.6,,37.4,
2021-08-15T03:09:33Z,-59.13946667,47.57453333,4.7,,31.2,
2021-08-15T03:10:40Z,-59.13946667,47.57453333,4.8,,31.5,
2021-08-15T03:11:46Z,-59.13946667,47.57453333,4.8,,37.4,
2021-08-15T03:12:53Z,-59.13946667,47.57453333,5.1,,40.0,
2021-08-15T03:14:00Z,-59.13946667,47.57453333,5.0,,35.6,
2021-08-15T03:15:07Z,-59.13946667,47.57453333,5.5,,35.5,
2021-08-15T03:16:14Z,-59.13946667,47.57453333,4.3,,42.1,
2021-08-15T03:17:21Z,-59.13946667,47.57453333,4.6,,34.2,
2021-08-15T03:18:27Z,-59.13946667,47.57453333,4.2,,44.2,
2021-08-15T03:19:34Z,-59.13946667,47.57453333,5.0,,39.9,
2021-08-15T03:20:41Z,-59.13946667,47.57453333,4.9,,25.9,
2021-08-15T03:21:48Z,-59.13946667,47.57453333,5.0,,40.2,
2021-08-15T03:22:55Z,-59.13946667,47.57453333,4.4,,32.7,
2021-08-15T03:24:02Z,-59.13946667,47.57453333,5.1,,38.0,
2021-08-15T03:25:08Z,-59.13946667,47.57453333,5.1,,43.1,
2021-08-15T03:26:15Z,-59.13946667,47.57453333,4.7,,38.7,
2021-08-15T03:27:22Z,-59.13946667,47.57453333,6.1,,36.6,
2021-08-15T03:28:29Z,-59.13946667,47.57453333,5.2,,38.6,
2021-08-15T03:29:36Z,-59.13946667,47.57453333,5.8,,37.9,
2021-08-15T03:30:42Z,-59.13946667,47.57453333,5.1,,39.2,
2021-08-15T03:31:49Z,-59.13946667,47.57453333,4.5,,37.0,
2021-08-15T03:32:56Z,-59.13946667,47.57453333,4.8,,37.9,
2021-08-15T03:34:03Z,-59.13946667,47.57453333,4.8,,36.3,
2021-08-15T03:35:10Z,-59.13946667,47.57453333,5.0,,37.7,
2021-08-15T03:36:17Z,-59.13946667,47.57453333,4.7,,34.5,
2021-08-15T03:37:23Z,-59.13946667,47.57453333,4.4,,36.5,
2021-08-15T03:38:31Z,-59.13946667,47.57453333,4.3,,39.3,
2021-08-15T03:39:37Z,-59.13946667,47.57453333,4.5,,39.0,
2021-08-15T03:40:44Z,-59.13946667,47.57453333,5.4,,42.2,
2021-08-15T03:41:51Z,-59.13946667,47.57453333,4.1,,41.9,
2021-08-15T03:42:58Z,-59.13946667,47.57453333,4.0,,44.1,
2021-08-15T03:44:05Z,-59.13946667,47.57453333,5.0,,38.7,
2021-08-15T03:45:11Z,-59.13946667,47.57453333,4.9,,40.3,
2021-08-15T03:46:18Z,-59.13946667,47.57453333,4.5,,38.2,
2021-08-15T03:47:25Z,-59.13946667,47.57453333,5.7,,37.1,
2021-08-15T03:48:32Z,-59.13946667,47.57453333,5.1,,39.0,
2021-08-15T03:49:39Z,-59.13946667,47.57453333,5.4,,36.7,
2021-08-15T03:50:45Z,-59.13946667,47.57453333,5.0,,31.1,
2021-08-15T03:51:52Z,-59.13946667,47.57453333,5.7,,32.2,
2021-08-15T03:52:59Z,-59.13946667,47.57453333,3.9,,39.4,
2021-08-15T03:54:06Z,-59.13946667,47.57453333,4.9,,37.9,
2021-08-15T03:55:13Z,-59.13946667,47.57453333,4.9,,40.0,
2021-08-15T03:56:19Z,-59.13946667,47.57453333,4.1,,35.8,
2021-08-15T03:57:26Z,-59.13946667,47.57453333,4.4,,40.8,
2021-08-15T03:58:33Z,-59.13946667,47.57453333,4.5,,39.0,
2021-08-15T03:59:40Z,-59.13946667,47.57453333,4.9,,40.9,
2021-08-15T04:00:47Z,-59.13946667,47.57453333,4.9,,35.9,
2021-08-15T04:01:54Z,-59.13946667,47.57453333,4.6,,34.7,
2021-08-15T04:03:01Z,-59.13946667,47.57453333,4.1,,30.3,
2021-08-15T04:04:07Z,-59.13946667,47.57453333,4.6,,36.3,
2021-08-15T04:05:14Z,-59.13946667,47.57453333,3.6,,31.5,
2021-08-15T04:06:21Z,-59.13946667,47.57453333,4.0,,39.9,
2021-08-15T04:07:28Z,-59.13946667,47.57453333,3.8,,32.0,
2021-08-15T04:08:35Z,-59.13946667,47.57453333,3.4,,27.0,
2021-08-15T04:09:41Z,-59.13946667,47.57453333,4.3,,34.5,
2021-08-15T04:10:48Z,-59.13946667,47.57453333,4.0,,42.7,
2021-08-15T04:11:55Z,-59.13946667,47.57453333,3.9,,38.0,
2021-08-15T04:13:02Z,-59.13946667,47.57453333,4.6,,41.4,
2021-08-15T04:14:09Z,-59.13946667,47.57453333,3.9,,34.9,
2021-08-15T04:15:15Z,-59.13946667,47.57453333,3.5,,42.4,
2021-08-15T04:16:22Z,-59.13946667,47.57453333,4.0,,34.6,
2021-08-15T04:17:29Z,-59.13946667,47.57453333,4.4,,34.7,
2021-08-15T04:18:36Z,-59.13946667,47.57453333,3.7,,35.7,
2021-08-15T04:19:43Z,-59.13946667,47.57453333,4.0,,32.7,
2021-08-15T04:20:50Z,-59.13946667,47.57453333,4.3,,33.9,
2021-08-15T04:21:57Z,-59.13946667,47.57453333,3.8,,40.3,
2021-08-15T04:23:03Z,-59.13946667,47.57453333,4.4,,32.3,
2021-08-15T04:24:10Z,-59.13946667,47.57453333,3.8,,33.9,
2021-08-15T04:25:17Z,-59.13946667,47.57453333,4.0,,33.2,
2021-08-15T04:26:24Z,-59.13946667,47.57453333,4.6,,34.6,
2021-08-15T04:27:31Z,-59.13946667,47.57453333,4.8,,44.2,
2021-08-15T04:28:38Z,-59.13946667,47.57453333,3.9,,41.6,
2021-08-15T04:29:44Z,-59.13946667,47.57453333,4.3,,32.3,
2021-08-15T04:30:51Z,-59.13946667,47.57453333,4.9,,40.3,
2021-08-15T04:31:58Z,-59.13946667,47.57453333,4.9,,41.7,
2021-08-15T04:33:05Z,-59.13946667,47.57453333,4.0,,40.6,
2021-08-15T04:34:12Z,-59.13946667,47.57453333,3.5,,32.8,
2021-08-15T04:35:18Z,-59.13946667,47.57453333,4.1,,38.9,
2021-08-15T04:36:25Z,-59.13946667,47.57453333,4.5,,28.8,
2021-08-15T04:37:32Z,-59.13946667,47.57453333,4.1,,37.5,
2021-08-15T04:38:39Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-15T04:39:46Z,-59.13946667,47.57453333,5.3,,35.1,
2021-08-15T04:40:52Z,-59.13946667,47.57453333,4.5,,35.3,
2021-08-15T04:41:59Z,-59.13946667,47.57453333,4.4,,35.6,
2021-08-15T04:43:06Z,-59.13946667,47.57453333,4.9,,32.9,
2021-08-15T04:44:13Z,-59.13946667,47.57453333,4.7,,37.9,
2021-08-15T04:45:20Z,-59.13946667,47.57453333,3.8,,42.9,
2021-08-15T04:46:27Z,-59.13946667,47.57453333,3.5,,31.9,
2021-08-15T04:47:34Z,-59.13946667,47.57453333,2.9,,38.0,
2021-08-15T04:48:41Z,-59.13946667,47.57453333,3.0,,37.7,
2021-08-15T04:49:47Z,-59.13946667,47.57453333,4.6,,28.6,
2021-08-15T04:50:54Z,-59.13946667,47.57453333,3.9,,33.1,
2021-08-15T04:52:01Z,-59.13946667,47.57453333,4.6,,23.2,
2021-08-15T04:53:08Z,-59.13946667,47.57453333,4.0,,20.1,
2021-08-15T04:54:15Z,-59.13946667,47.57453333,4.5,,26.5,
2021-08-15T04:55:22Z,-59.13946667,47.57453333,4.0,,23.8,
2021-08-15T04:56:28Z,-59.13946667,47.57453333,4.7,,23.5,
2021-08-15T04:57:35Z,-59.13946667,47.57453333,3.8,,28.3,
2021-08-15T04:58:42Z,-59.13946667,47.57453333,3.7,,21.0,
2021-08-15T04:59:49Z,-59.13946667,47.57453333,3.4,,22.7,
2021-08-15T05:00:56Z,-59.13946667,47.57453333,4.2,,21.7,
2021-08-15T05:02:03Z,-59.13946667,47.57453333,4.8,,19.7,
2021-08-15T05:03:09Z,-59.13946667,47.57453333,3.4,,21.9,
2021-08-15T05:04:16Z,-59.13946667,47.57453333,3.6,,30.3,
2021-08-15T05:05:23Z,-59.13946667,47.57453333,4.1,,20.1,
2021-08-15T05:06:30Z,-59.13946667,47.57453333,3.5,,28.8,
2021-08-15T05:07:37Z,-59.13946667,47.57453333,4.7,,23.0,
2021-08-15T05:08:43Z,-59.13946667,47.57453333,4.3,,26.3,
2021-08-15T05:09:50Z,-59.13946667,47.57453333,3.6,,19.9,
2021-08-15T05:10:57Z,-59.13946667,47.57453333,4.2,,25.0,
2021-08-15T05:12:04Z,-59.13946667,47.57453333,3.6,,16.9,
2021-08-15T05:13:11Z,-59.13946667,47.57453333,4.2,,16.2,
2021-08-15T05:14:18Z,-59.13946667,47.57453333,4.2,,27.1,
2021-08-15T05:15:25Z,-59.13946667,47.57453333,4.1,,35.4,
2021-08-15T05:16:31Z,-59.13946667,47.57453333,3.2,,30.1,
2021-08-15T05:17:38Z,-59.13946667,47.57453333,3.4,,33.1,
2021-08-15T05:18:45Z,-59.13946667,47.57453333,3.1,,34.5,
2021-08-15T05:19:52Z,-59.13946667,47.57453333,2.9,,34.9,
2021-08-15T05:20:59Z,-59.13946667,47.57453333,3.5,,24.1,
2021-08-15T05:22:05Z,-59.13946667,47.57453333,3.2,,28.0,
2021-08-15T05:23:12Z,-59.13946667,47.57453333,3.4,,20.6,
2021-08-15T05:24:19Z,-59.13946667,47.57453333,3.2,,27.5,
2021-08-15T05:25:26Z,-59.13946667,47.57453333,3.4,,22.4,
2021-08-15T05:26:33Z,-59.13946667,47.57453333,4.1,,19.4,
2021-08-15T05:27:39Z,-59.13946667,47.57453333,3.2,,33.0,
2021-08-15T05:28:47Z,-59.13946667,47.57453333,3.5,,31.7,
2021-08-15T05:29:54Z,-59.13946667,47.57453333,4.1,,24.9,
2021-08-15T05:31:01Z,-59.13946667,47.57453333,3.5,,35.0,
2021-08-15T05:32:07Z,-59.13946667,47.57453333,3.3,,30.2,
2021-08-15T05:33:14Z,-59.13946667,47.57453333,2.9,,36.6,
2021-08-15T05:34:21Z,-59.13946667,47.57453333,3.2,,36.1,
2021-08-15T05:35:28Z,-59.13946667,47.57453333,4.0,,21.2,
2021-08-15T05:36:35Z,-59.13946667,47.57453333,3.6,,27.9,
2021-08-15T05:37:42Z,-59.13946667,47.57453333,2.8,,19.1,
2021-08-15T05:38:48Z,-59.13946667,47.57453333,3.2,,25.4,
2021-08-15T05:39:55Z,-59.13946667,47.57453333,2.6,,16.7,
2021-08-15T05:41:02Z,-59.13946667,47.57453333,3.0,,22.6,
2021-08-15T05:42:09Z,-59.13946667,47.57453333,3.1,,24.3,
2021-08-15T05:43:16Z,-59.13946667,47.57453333,3.3,,38.5,
2021-08-15T05:44:22Z,-59.13946667,47.57453333,2.8,,31.6,
2021-08-15T05:45:29Z,-59.13946667,47.57453333,2.6,,34.8,
2021-08-15T05:46:36Z,-59.13946667,47.57453333,2.5,,35.1,
2021-08-15T05:47:43Z,-59.13946667,47.57453333,2.7,,37.1,
2021-08-15T05:48:50Z,-59.13946667,47.57453333,2.9,,28.5,
2021-08-15T05:49:57Z,-59.13946667,47.57453333,2.6,,37.1,
2021-08-15T05:51:03Z,-59.13946667,47.57453333,2.9,,25.6,
2021-08-15T05:52:10Z,-59.13946667,47.57453333,2.7,,30.4,
2021-08-15T05:53:17Z,-59.13946667,47.57453333,2.5,,35.7,
2021-08-15T05:54:24Z,-59.13946667,47.57453333,2.6,,27.6,
2021-08-15T05:55:31Z,-59.13946667,47.57453333,2.9,,19.5,
2021-08-15T05:56:38Z,-59.13946667,47.57453333,3.1,,23.9,
2021-08-15T05:57:45Z,-59.13946667,47.57453333,2.4,,17.3,
2021-08-15T05:58:51Z,-59.13946667,47.57453333,2.7,,27.8,
2021-08-15T05:59:58Z,-59.13946667,47.57453333,2.4,,22.1,
2021-08-15T06:01:05Z,-59.13946667,47.57453333,2.6,,28.2,
2021-08-15T06:02:12Z,-59.13946667,47.57453333,2.4,,40.5,
2021-08-15T06:03:19Z,-59.13946667,47.57453333,2.4,,34.1,
2021-08-15T06:04:26Z,-59.13946667,47.57453333,2.8,,25.6,
2021-08-15T06:05:33Z,-59.13946667,47.57453333,3.2,,32.4,
2021-08-15T06:06:40Z,-59.13946667,47.57453333,3.1,,33.2,
2021-08-15T06:07:46Z,-59.13946667,47.57453333,2.4,,20.2,
2021-08-15T06:08:53Z,-59.13946667,47.57453333,2.9,,21.8,
2021-08-15T06:10:00Z,-59.13946667,47.57453333,3.1,,23.3,
2021-08-15T06:11:07Z,-59.13946667,47.57453333,2.6,,22.0,
2021-08-15T06:12:14Z,-59.13946667,47.57453333,2.5,,18.3,
2021-08-15T06:13:20Z,-59.13946667,47.57453333,3.0,,24.3,
2021-08-15T06:14:27Z,-59.13946667,47.57453333,2.5,,29.8,
2021-08-15T06:15:34Z,-59.13946667,47.57453333,2.6,,15.8,
2021-08-15T06:16:41Z,-59.13946667,47.57453333,3.3,,31.3,
2021-08-15T06:17:48Z,-59.13946667,47.57453333,2.4,,34.6,
2021-08-15T06:18:54Z,-59.13946667,47.57453333,3.0,,34.6,
2021-08-15T06:20:01Z,-59.13946667,47.57453333,3.4,,36.1,
2021-08-15T06:21:08Z,-59.13946667,47.57453333,3.3,,26.4,
2021-08-15T06:22:15Z,-59.13946667,47.57453333,3.2,,19.3,
2021-08-15T06:23:22Z,-59.13946667,47.57453333,4.2,,25.1,
2021-08-15T06:24:28Z,-59.13946667,47.57453333,3.7,,31.2,
2021-08-15T06:25:35Z,-59.13946667,47.57453333,3.2,,28.6,
2021-08-15T06:26:42Z,-59.13946667,47.57453333,3.9,,37.3,
2021-08-15T06:27:49Z,-59.13946667,47.57453333,3.7,,35.5,
2021-08-15T06:28:56Z,-59.13946667,47.57453333,4.0,,39.1,
2021-08-15T06:30:02Z,-59.13946667,47.57453333,3.5,,39.9,
2021-08-15T06:31:09Z,-59.13946667,47.57453333,3.1,,31.1,
2021-08-15T06:32:16Z,-59.13946667,47.57453333,3.0,,38.1,
2021-08-15T06:33:23Z,-59.13946667,47.57453333,3.8,,34.1,
2021-08-15T06:34:30Z,-59.13946667,47.57453333,3.3,,38.4,
2021-08-15T06:35:37Z,-59.13946667,47.57453333,3.5,,34.3,
2021-08-15T06:36:43Z,-59.13946667,47.57453333,3.2,,37.8,
2021-08-15T06:37:51Z,-59.13946667,47.57453333,3.5,,35.4,
2021-08-15T06:38:58Z,-59.13946667,47.57453333,3.0,,33.5,
2021-08-15T06:40:05Z,-59.13946667,47.57453333,3.3,,27.9,
2021-08-15T06:41:11Z,-59.13946667,47.57453333,3.0,,39.7,
2021-08-15T06:42:18Z,-59.13946667,47.57453333,2.7,,37.0,
2021-08-15T06:43:25Z,-59.13946667,47.57453333,2.4,,39.3,
2021-08-15T06:44:32Z,-59.13946667,47.57453333,3.0,,37.2,
2021-08-15T06:45:39Z,-59.13946667,47.57453333,3.5,,36.0,
2021-08-15T06:46:45Z,-59.13946667,47.57453333,3.2,,39.0,
2021-08-15T06:47:52Z,-59.13946667,47.57453333,2.9,,30.3,
