timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-07T00:00:20Z,-59.13946667,47.57453333,1.9,,34.7,
2021-07-07T00:01:20Z,-59.13946667,47.57453333,1.7,,39.0,
2021-07-07T00:02:20Z,-59.13946667,47.57453333,1.5,,33.6,
2021-07-07T00:03:20Z,-59.13946667,47.57453333,1.7,,5.8,
2021-07-07T00:04:21Z,-59.13946667,47.57453333,2.8,,20.6,
2021-07-07T00:05:20Z,-59.13946667,47.57453333,2.2,,32.2,
2021-07-07T00:06:21Z,-59.13946667,47.57453333,2.3,,32.6,
2021-07-07T00:07:21Z,-59.13946667,47.57453333,2.3,,21.3,
2021-07-07T00:08:21Z,-59.13946667,47.57453333,1.0,,38.5,
2021-07-07T00:09:21Z,-59.13946667,47.57453333,1.5,,23.3,
2021-07-07T00:10:21Z,-59.13946667,47.57453333,3.2,,18.7,
2021-07-07T00:11:20Z,-59.13946667,47.57453333,2.4,,21.6,
2021-07-07T00:12:21Z,-59.13946667,47.57453333,3.1,,10.4,
2021-07-07T00:13:21Z,-59.13946667,47.57453333,3.1,,16.5,
2021-07-07T00:14:21Z,-59.13946667,47.57453333,1.9,,35.9,
2021-07-07T00:15:21Z,-59.13946667,47.57453333,2.0,,31.1,
2021-07-07T00:16:20Z,-59.13946667,47.57453333,2.7,,16.5,
2021-07-07T00:17:20Z,-59.13946667,47.57453333,4.2,,11.6,
2021-07-07T00:18:20Z,-59.13946667,47.57453333,5.5,,33.3,
2021-07-07T00:19:20Z,-59.13946667,47.57453333,3.0,,24.8,
2021-07-07T00:20:20Z,-59.13946667,47.57453333,1.2,,30.7,
2021-07-07T00:21:20Z,-59.13946667,47.57453333,2.4,,46.9,
2021-07-07T00:22:20Z,-59.13946667,47.57453333,1.0,,76.4,
2021-07-07T00:23:21Z,-59.13946667,47.57453333,3.0,,54.7,
2021-07-07T00:24:20Z,-59.13946667,47.57453333,3.1,,32.4,
2021-07-07T00:25:21Z,-59.13946667,47.57453333,3.5,,27.7,
2021-07-07T00:26:20Z,-59.13946667,47.57453333,3.8,,39.3,
2021-07-07T00:27:21Z,-59.13946667,47.57453333,1.4,,61.6,
2021-07-07T00:28:20Z,-59.13946667,47.57453333,0.8,,45.1,
2021-07-07T00:29:20Z,-59.13946667,47.57453333,1.9,,46.8,
2021-07-07T00:30:20Z,-59.13946667,47.57453333,2.0,,14.1,
2021-07-07T00:31:20Z,-59.13946667,47.57453333,2.4,,27.5,
2021-07-07T00:32:20Z,-59.13946667,47.57453333,2.0,,36.9,
2021-07-07T00:33:20Z,-59.13946667,47.57453333,1.8,,36.5,
2021-07-07T00:34:20Z,-59.13946667,47.57453333,1.0,,21.0,
2021-07-07T00:35:20Z,-59.13946667,47.57453333,0.8,,87.0,
2021-07-07T00:36:20Z,-59.13946667,47.57453333,1.8,,48.9,
2021-07-07T00:37:21Z,-59.13946667,47.57453333,1.4,,4.2,
2021-07-07T00:38:20Z,-59.13946667,47.57453333,3.3,,37.7,
2021-07-07T00:39:20Z,-59.13946667,47.57453333,2.7,,36.2,
2021-07-07T00:40:20Z,-59.13946667,47.57453333,0.8,,44.5,
2021-07-07T00:41:20Z,-59.13946667,47.57453333,1.1,,41.0,
2021-07-07T00:42:21Z,-59.13946667,47.57453333,3.9,,40.0,
2021-07-07T00:43:20Z,-59.13946667,47.57453333,3.2,,53.9,
2021-07-07T00:44:20Z,-59.13946667,47.57453333,1.3,,52.5,
2021-07-07T00:45:21Z,-59.13946667,47.57453333,2.1,,51.9,
2021-07-07T00:46:20Z,-59.13946667,47.57453333,3.0,,31.9,
2021-07-07T00:47:20Z,-59.13946667,47.57453333,1.9,,7.1,
2021-07-07T00:48:20Z,-59.13946667,47.57453333,0.3,,23.6,
2021-07-07T00:49:20Z,-59.13946667,47.57453333,0.8,,30.5,
2021-07-07T00:50:20Z,-59.13946667,47.57453333,1.8,,32.7,
2021-07-07T00:51:20Z,-59.13946667,47.57453333,1.8,,51.9,
2021-07-07T00:52:20Z,-59.13946667,47.57453333,1.4,,90.3,
2021-07-07T00:53:20Z,-59.13946667,47.57453333,1.5,,45.4,
2021-07-07T00:54:20Z,-59.13946667,47.57453333,0.7,,83.1,
2021-07-07T00:55:20Z,-59.13946667,47.57453333,1.4,,120.9,
2021-07-07T00:56:20Z,-59.13946667,47.57453333,1.1,,122.1,
2021-07-07T00:57:20Z,-59.13946667,47.57453333,1.4,,50.3,
2021-07-07T00:58:20Z,-59.13946667,47.57453333,1.3,,34.4,
2021-07-07T00:59:20Z,-59.13946667,47.57453333,1.8,,41.6,
2021-07-07T01:00:20Z,-59.13946667,47.57453333,1.0,,24.8,
2021-07-07T01:01:20Z,-59.13946667,47.57453333,1.3,,63.8,
2021-07-07T01:02:20Z,-59.13946667,47.57453333,0.3,,98.6,
2021-07-07T01:03:20Z,-59.13946667,47.57453333,2.2,,47.4,
2021-07-07T01:04:20Z,-59.13946667,47.57453333,2.3,,42.0,
2021-07-07T01:05:20Z,-59.13946667,47.57453333,2.1,,22.0,
2021-07-07T01:06:20Z,-59.13946667,47.57453333,2.4,,32.4,
2021-07-07T01:07:20Z,-59.13946667,47.57453333,2.5,,39.0,
2021-07-07T01:08:20Z,-59.13946667,47.57453333,2.1,,52.7,
2021-07-07T01:09:20Z,-59.13946667,47.57453333,1.3,,47.3,
2021-07-07T01:10:20Z,-59.13946667,47.57453333,1.1,,22.3,
2021-07-07T01:11:20Z,-59.13946667,47.57453333,1.6,,42.9,
2021-07-07T01:12:21Z,-59.13946667,47.57453333,2.1,,39.9,
2021-07-07T01:13:21Z,-59.13946667,47.57453333,2.6,,44.9,
2021-07-07T01:14:21Z,-59.13946667,47.57453333,2.2,,42.1,
2021-07-07T01:15:20Z,-59.13946667,47.57453333,2.1,,39.3,
2021-07-07T01:16:20Z,-59.13946667,47.57453333,1.9,,42.5,
2021-07-07T01:17:20Z,-59.13946667,47.57453333,1.9,,42.5,
2021-07-07T01:18:21Z,-59.13946667,47.57453333,1.6,,56.2,
2021-07-07T01:19:20Z,-59.13946667,47.57453333,0.9,,42.7,
2021-07-07T01:20:21Z,-59.13946667,47.57453333,1.3,,47.8,
2021-07-07T01:21:22Z,-59.13946667,47.57453333,1.5,,44.8,
2021-07-07T01:22:20Z,-59.13946667,47.57453333,0.9,,57.9,
2021-07-07T01:23:21Z,-59.13946667,47.57453333,1.9,,50.9,
2021-07-07T01:24:21Z,-59.13946667,47.57453333,1.5,,41.3,
2021-07-07T01:25:21Z,-59.13946667,47.57453333,1.1,,30.0,
2021-07-07T01:26:21Z,-59.13946667,47.57453333,1.3,,44.3,
2021-07-07T01:27:21Z,-59.13946667,47.57453333,1.6,,47.0,
2021-07-07T01:28:21Z,-59.13946667,47.57453333,1.6,,44.5,
2021-07-07T01:29:22Z,-59.13946667,47.57453333,0.9,,52.6,
2021-07-07T01:30:22Z,-59.13946667,47.57453333,1.6,,56.6,
2021-07-07T01:31:21Z,-59.13946667,47.57453333,1.5,,47.1,
2021-07-07T01:32:20Z,-59.13946667,47.57453333,2.3,,47.4,
2021-07-07T01:33:20Z,-59.13946667,47.57453333,2.0,,54.6,
2021-07-07T01:34:20Z,-59.13946667,47.57453333,1.9,,54.7,
2021-07-07T01:35:20Z,-59.13946667,47.57453333,1.9,,46.1,
2021-07-07T01:36:20Z,-59.13946667,47.57453333,1.7,,44.8,
2021-07-07T01:37:20Z,-59.13946667,47.57453333,1.0,,35.0,
2021-07-07T01:38:20Z,-59.13946667,47.57453333,1.0,,52.2,
2021-07-07T01:39:20Z,-59.13946667,47.57453333,1.9,,49.7,
2021-07-07T01:40:20Z,-59.13946667,47.57453333,2.0,,44.6,
2021-07-07T01:41:20Z,-59.13946667,47.57453333,1.5,,52.2,
2021-07-07T01:42:20Z,-59.13946667,47.57453333,1.7,,46.7,
2021-07-07T01:43:21Z,-59.13946667,47.57453333,2.5,,33.4,
2021-07-07T01:44:22Z,-59.13946667,47.57453333,2.2,,34.6,
2021-07-07T01:45:21Z,-59.13946667,47.57453333,1.9,,46.8,
2021-07-07T01:46:20Z,-59.13946667,47.57453333,2.6,,44.0,
2021-07-07T01:47:20Z,-59.13946667,47.57453333,1.6,,46.3,
2021-07-07T01:48:20Z,-59.13946667,47.57453333,1.8,,50.1,
2021-07-07T01:49:20Z,-59.13946667,47.57453333,0.4,,164.3,
2021-07-07T01:50:20Z,-59.13946667,47.57453333,2.1,,29.9,
2021-07-07T01:51:20Z,-59.13946667,47.57453333,2.1,,50.4,
2021-07-07T01:52:20Z,-59.13946667,47.57453333,1.6,,47.6,
2021-07-07T01:53:21Z,-59.13946667,47.57453333,1.9,,38.3,
2021-07-07T01:54:21Z,-59.13946667,47.57453333,2.4,,36.2,
2021-07-07T01:55:22Z,-59.13946667,47.57453333,3.0,,43.8,
2021-07-07T01:56:21Z,-59.13946667,47.57453333,2.5,,45.8,
2021-07-07T01:57:21Z,-59.13946667,47.57453333,1.0,,45.2,
2021-07-07T01:58:20Z,-59.13946667,47.57453333,2.2,,37.3,
2021-07-07T01:59:20Z,-59.13946667,47.57453333,2.2,,35.0,
2021-07-07T02:00:20Z,-59.13946667,47.57453333,2.0,,52.0,
2021-07-07T02:01:20Z,-59.13946667,47.57453333,2.1,,37.3,
2021-07-07T02:02:20Z,-59.13946667,47.57453333,2.4,,59.0,
2021-07-07T02:03:20Z,-59.13946667,47.57453333,1.8,,44.4,
2021-07-07T02:04:20Z,-59.13946667,47.57453333,0.8,,33.1,
2021-07-07T02:05:20Z,-59.13946667,47.57453333,1.9,,44.7,
2021-07-07T02:06:20Z,-59.13946667,47.57453333,2.0,,42.8,
2021-07-07T02:07:20Z,-59.13946667,47.57453333,2.2,,41.3,
2021-07-07T02:08:20Z,-59.13946667,47.57453333,1.8,,33.6,
2021-07-07T02:09:20Z,-59.13946667,47.57453333,2.2,,41.3,
2021-07-07T02:10:20Z,-59.13946667,47.57453333,2.0,,37.1,
2021-07-07T02:11:20Z,-59.13946667,47.57453333,2.2,,44.2,
2021-07-07T02:12:20Z,-59.13946667,47.57453333,2.3,,36.5,
2021-07-07T02:13:20Z,-59.13946667,47.57453333,2.5,,29.8,
2021-07-07T02:14:20Z,-59.13946667,47.57453333,2.1,,32.2,
2021-07-07T02:15:20Z,-59.13946667,47.57453333,2.1,,33.2,
2021-07-07T02:16:20Z,-59.13946667,47.57453333,1.7,,24.3,
2021-07-07T02:17:20Z,-59.13946667,47.57453333,1.4,,36.4,
2021-07-07T02:18:20Z,-59.13946667,47.57453333,2.1,,44.2,3.6
2021-07-07T02:19:20Z,-59.13946667,47.57453333,1.8,,31.3,
2021-07-07T02:20:20Z,-59.13946667,47.57453333,2.0,,24.9,
2021-07-07T02:21:20Z,-59.13946667,47.57453333,1.6,,27.9,
2021-07-07T02:22:20Z,-59.13946667,47.57453333,2.3,,33.0,
2021-07-07T02:23:20Z,-59.13946667,47.57453333,2.5,,24.1,
2021-07-07T02:24:20Z,-59.13946667,47.57453333,1.8,,17.6,
2021-07-07T02:25:20Z,-59.13946667,47.57453333,1.7,,28.0,
2021-07-07T02:26:20Z,-59.13946667,47.57453333,1.7,,49.0,
2021-07-07T02:27:21Z,-59.13946667,47.57453333,2.0,,38.2,
2021-07-07T02:28:21Z,-59.13946667,47.57453333,1.9,,51.6,
2021-07-07T02:29:21Z,-59.13946667,47.57453333,1.7,,48.7,
2021-07-07T02:30:21Z,-59.13946667,47.57453333,2.1,,40.3,
2021-07-07T02:31:21Z,-59.13946667,47.57453333,1.8,,43.0,
2021-07-07T02:32:21Z,-59.13946667,47.57453333,2.5,,38.9,
2021-07-07T02:33:20Z,-59.13946667,47.57453333,1.8,,48.9,
2021-07-07T02:34:21Z,-59.13946667,47.57453333,2.2,,50.5,
2021-07-07T02:35:21Z,-59.13946667,47.57453333,2.7,,45.4,
2021-07-07T02:36:20Z,-59.13946667,47.57453333,2.8,,39.8,
2021-07-07T02:37:20Z,-59.13946667,47.57453333,2.8,,30.5,
2021-07-07T02:38:21Z,-59.13946667,47.57453333,1.8,,27.7,
2021-07-07T02:39:21Z,-59.13946667,47.57453333,2.6,,42.0,
2021-07-07T02:40:21Z,-59.13946667,47.57453333,1.5,,45.5,
2021-07-07T02:41:21Z,-59.13946667,47.57453333,1.7,,47.9,
2021-07-07T02:42:20Z,-59.13946667,47.57453333,1.7,,46.4,
2021-07-07T02:43:21Z,-59.13946667,47.57453333,1.5,,29.9,
2021-07-07T02:44:20Z,-59.13946667,47.57453333,1.2,,28.7,
2021-07-07T02:45:20Z,-59.13946667,47.57453333,2.0,,46.5,
2021-07-07T02:46:20Z,-59.13946667,47.57453333,1.8,,27.8,
2021-07-07T02:47:21Z,-59.13946667,47.57453333,2.2,,35.4,
2021-07-07T02:48:21Z,-59.13946667,47.57453333,2.5,,33.9,
2021-07-07T02:49:22Z,-59.13946667,47.57453333,2.6,,39.2,
2021-07-07T02:50:22Z,-59.13946667,47.57453333,1.9,,30.7,
2021-07-07T02:51:21Z,-59.13946667,47.57453333,1.7,,36.8,
2021-07-07T02:52:21Z,-59.13946667,47.57453333,2.0,,44.8,
2021-07-07T02:53:22Z,-59.13946667,47.57453333,1.7,,35.0,
2021-07-07T02:54:21Z,-59.13946667,47.57453333,2.0,,40.8,
2021-07-07T02:55:20Z,-59.13946667,47.57453333,1.9,,37.6,
2021-07-07T02:56:20Z,-59.13946667,47.57453333,1.6,,40.7,
2021-07-07T02:57:20Z,-59.13946667,47.57453333,1.6,,47.6,
2021-07-07T02:58:20Z,-59.13946667,47.57453333,1.7,,51.9,
2021-07-07T02:59:20Z,-59.13946667,47.57453333,1.8,,50.4,
2021-07-07T03:00:20Z,-59.13946667,47.57453333,2.0,,42.7,
2021-07-07T03:01:20Z,-59.13946667,47.57453333,2.4,,44.9,
2021-07-07T03:02:21Z,-59.13946667,47.57453333,1.8,,39.9,
2021-07-07T03:03:21Z,-59.13946667,47.57453333,2.2,,37.2,
2021-07-07T03:04:22Z,-59.13946667,47.57453333,2.2,,35.2,
2021-07-07T03:05:20Z,-59.13946667,47.57453333,2.4,,49.7,
2021-07-07T03:06:20Z,-59.13946667,47.57453333,2.2,,47.9,
2021-07-07T03:07:20Z,-59.13946667,47.57453333,2.1,,52.9,
2021-07-07T03:08:20Z,-59.13946667,47.57453333,2.1,,47.1,
2021-07-07T03:09:20Z,-59.13946667,47.57453333,2.0,,43.7,
2021-07-07T03:10:20Z,-59.13946667,47.57453333,1.6,,42.3,
2021-07-07T03:11:20Z,-59.13946667,47.57453333,2.0,,53.4,
2021-07-07T03:12:20Z,-59.13946667,47.57453333,1.9,,44.8,
2021-07-07T03:13:20Z,-59.13946667,47.57453333,1.8,,48.2,
2021-07-07T03:14:20Z,-59.13946667,47.57453333,1.5,,45.4,
2021-07-07T03:15:20Z,-59.13946667,47.57453333,1.5,,46.9,
2021-07-07T03:16:20Z,-59.13946667,47.57453333,2.2,,37.5,
2021-07-07T03:17:20Z,-59.13946667,47.57453333,3.0,,35.7,
2021-07-07T03:18:20Z,-59.13946667,47.57453333,2.7,,36.8,
2021-07-07T03:19:20Z,-59.13946667,47.57453333,3.1,,33.7,
2021-07-07T03:20:20Z,-59.13946667,47.57453333,2.6,,31.7,
2021-07-07T03:21:20Z,-59.13946667,47.57453333,2.9,,26.9,
2021-07-07T03:22:20Z,-59.13946667,47.57453333,2.2,,30.5,
2021-07-07T03:23:20Z,-59.13946667,47.57453333,2.4,,18.5,
2021-07-07T03:24:20Z,-59.13946667,47.57453333,1.6,,40.2,
2021-07-07T03:25:20Z,-59.13946667,47.57453333,1.6,,55.5,
2021-07-07T03:26:20Z,-59.13946667,47.57453333,1.6,,41.3,
2021-07-07T03:27:20Z,-59.13946667,47.57453333,1.2,,23.9,
2021-07-07T03:28:20Z,-59.13946667,47.57453333,0.6,,58.2,
2021-07-07T03:29:20Z,-59.13946667,47.57453333,0.8,,53.4,
2021-07-07T03:30:20Z,-59.13946667,47.57453333,0.8,,34.4,
2021-07-07T03:31:20Z,-59.13946667,47.57453333,1.3,,40.5,
2021-07-07T03:32:20Z,-59.13946667,47.57453333,1.3,,41.8,
2021-07-07T03:33:20Z,-59.13946667,47.57453333,0.8,,47.2,
2021-07-07T03:34:20Z,-59.13946667,47.57453333,0.9,,37.1,
2021-07-07T03:35:20Z,-59.13946667,47.57453333,1.8,,35.8,
2021-07-07T03:36:20Z,-59.13946667,47.57453333,1.6,,43.3,
2021-07-07T03:37:23Z,-59.13946667,47.57453333,2.6,,31.5,
2021-07-07T03:38:20Z,-59.13946667,47.57453333,2.6,,37.7,
2021-07-07T03:39:20Z,-59.13946667,47.57453333,1.9,,47.0,
2021-07-07T03:40:20Z,-59.13946667,47.57453333,2.8,,34.7,
2021-07-07T03:41:21Z,-59.13946667,47.57453333,1.9,,34.1,
2021-07-07T03:42:21Z,-59.13946667,47.57453333,1.6,,26.4,
2021-07-07T03:43:20Z,-59.13946667,47.57453333,1.9,,22.9,
2021-07-07T03:44:20Z,-59.13946667,47.57453333,1.1,,34.6,
2021-07-07T03:45:20Z,-59.13946667,47.57453333,1.3,,15.5,
2021-07-07T03:46:20Z,-59.13946667,47.57453333,1.5,,31.5,
2021-07-07T03:47:20Z,-59.13946667,47.57453333,1.8,,31.7,
2021-07-07T03:48:20Z,-59.13946667,47.57453333,1.6,,34.1,
2021-07-07T03:49:20Z,-59.13946667,47.57453333,1.3,,47.2,
2021-07-07T03:50:20Z,-59.13946667,47.57453333,2.5,,34.1,
2021-07-07T03:51:20Z,-59.13946667,47.57453333,2.2,,37.4,
2021-07-07T03:52:20Z,-59.13946667,47.57453333,2.0,,37.8,
2021-07-07T03:53:20Z,-59.13946667,47.57453333,2.7,,35.6,
2021-07-07T03:54:20Z,-59.13946667,47.57453333,2.1,,29.9,
2021-07-07T03:55:20Z,-59.13946667,47.57453333,2.0,,41.6,
2021-07-07T03:56:20Z,-59.13946667,47.57453333,2.5,,45.7,
2021-07-07T03:57:20Z,-59.13946667,47.57453333,2.3,,26.9,
2021-07-07T03:58:20Z,-59.13946667,47.57453333,2.1,,33.6,
2021-07-07T03:59:20Z,-59.13946667,47.57453333,2.8,,35.4,
2021-07-07T04:00:20Z,-59.13946667,47.57453333,2.1,,41.8,
2021-07-07T04:01:20Z,-59.13946667,47.57453333,1.9,,49.9,
2021-07-07T04:02:20Z,-59.13946667,47.57453333,2.6,,49.7,
2021-07-07T04:03:22Z,-59.13946667,47.57453333,1.8,,45.1,
2021-07-07T04:04:21Z,-59.13946667,47.57453333,1.3,,46.8,
2021-07-07T04:05:22Z,-59.13946667,47.57453333,2.0,,34.3,
2021-07-07T04:06:21Z,-59.13946667,47.57453333,2.1,,44.1,
2021-07-07T04:07:21Z,-59.13946667,47.57453333,2.3,,51.4,
2021-07-07T04:08:20Z,-59.13946667,47.57453333,2.7,,49.0,
2021-07-07T04:09:20Z,-59.13946667,47.57453333,2.4,,37.9,
2021-07-07T04:10:20Z,-59.13946667,47.57453333,3.1,,41.8,
2021-07-07T04:11:20Z,-59.13946667,47.57453333,2.8,,42.1,
2021-07-07T04:12:22Z,-59.13946667,47.57453333,1.8,,39.2,
2021-07-07T04:13:21Z,-59.13946667,47.57453333,1.8,,22.8,
2021-07-07T04:14:21Z,-59.13946667,47.57453333,2.3,,30.4,
2021-07-07T04:15:21Z,-59.13946667,47.57453333,2.1,,35.1,
2021-07-07T04:16:22Z,-59.13946667,47.57453333,2.1,,30.6,
2021-07-07T04:17:20Z,-59.13946667,47.57453333,1.9,,30.3,
2021-07-07T04:18:20Z,-59.13946667,47.57453333,1.8,,34.8,
2021-07-07T04:19:20Z,-59.13946667,47.57453333,1.9,,46.1,
2021-07-07T04:20:20Z,-59.13946667,47.57453333,1.7,,45.2,
2021-07-07T04:21:20Z,-59.13946667,47.57453333,2.3,,47.0,
2021-07-07T04:22:20Z,-59.13946667,47.57453333,2.2,,40.2,
2021-07-07T04:23:20Z,-59.13946667,47.57453333,2.7,,35.3,
2021-07-07T04:24:20Z,-59.13946667,47.57453333,2.6,,37.4,
2021-07-07T04:25:20Z,-59.13946667,47.57453333,2.1,,49.3,
2021-07-07T04:26:20Z,-59.13946667,47.57453333,1.5,,47.1,
2021-07-07T04:27:20Z,-59.13946667,47.57453333,2.4,,30.9,
2021-07-07T04:28:20Z,-59.13946667,47.57453333,2.5,,26.8,
2021-07-07T04:29:20Z,-59.13946667,47.57453333,2.4,,34.0,
2021-07-07T04:30:20Z,-59.13946667,47.57453333,2.6,,39.7,
2021-07-07T04:31:20Z,-59.13946667,47.57453333,2.2,,26.0,
2021-07-07T04:32:20Z,-59.13946667,47.57453333,1.7,,49.9,
2021-07-07T04:33:20Z,-59.13946667,47.57453333,2.0,,27.9,
2021-07-07T04:34:20Z,-59.13946667,47.57453333,2.4,,36.7,
2021-07-07T04:35:20Z,-59.13946667,47.57453333,2.0,,27.9,
2021-07-07T04:36:20Z,-59.13946667,47.57453333,1.9,,22.7,
2021-07-07T04:37:20Z,-59.13946667,47.57453333,2.2,,38.5,
2021-07-07T04:38:20Z,-59.13946667,47.57453333,2.3,,19.1,
2021-07-07T04:39:20Z,-59.13946667,47.57453333,1.6,,42.0,
2021-07-07T04:40:20Z,-59.13946667,47.57453333,2.0,,45.2,
2021-07-07T04:41:20Z,-59.13946667,47.57453333,2.4,,20.2,
2021-07-07T04:42:20Z,-59.13946667,47.57453333,2.8,,27.0,
2021-07-07T04:43:20Z,-59.13946667,47.57453333,2.4,,30.1,
2021-07-07T04:44:20Z,-59.13946667,47.57453333,2.9,,30.4,
2021-07-07T04:45:20Z,-59.13946667,47.57453333,2.9,,41.1,
2021-07-07T04:46:20Z,-59.13946667,47.57453333,2.4,,38.6,
2021-07-07T04:47:21Z,-59.13946667,47.57453333,2.2,,27.6,
2021-07-07T04:48:21Z,-59.13946667,47.57453333,2.7,,26.2,
2021-07-07T04:49:20Z,-59.13946667,47.57453333,2.3,,28.7,
2021-07-07T04:50:22Z,-59.13946667,47.57453333,1.8,,46.0,
2021-07-07T04:51:20Z,-59.13946667,47.57453333,1.6,,47.0,
2021-07-07T04:52:20Z,-59.13946667,47.57453333,1.7,,47.4,
2021-07-07T04:53:20Z,-59.13946667,47.57453333,1.7,,43.6,
2021-07-07T04:54:21Z,-59.13946667,47.57453333,1.7,,38.4,
2021-07-07T04:55:21Z,-59.13946667,47.57453333,2.0,,34.9,
2021-07-07T04:56:20Z,-59.13946667,47.57453333,1.9,,46.0,
2021-07-07T04:57:20Z,-59.13946667,47.57453333,2.4,,48.9,
2021-07-07T04:58:20Z,-59.13946667,47.57453333,1.9,,48.7,
2021-07-07T04:59:20Z,-59.13946667,47.57453333,2.2,,35.6,
2021-07-07T05:00:20Z,-59.13946667,47.57453333,2.3,,44.1,
2021-07-07T05:01:20Z,-59.13946667,47.57453333,2.9,,30.5,
2021-07-07T05:02:20Z,-59.13946667,47.57453333,2.2,,38.9,
2021-07-07T05:03:20Z,-59.13946667,47.57453333,1.9,,39.7,
2021-07-07T05:04:20Z,-59.13946667,47.57453333,1.9,,50.3,
2021-07-07T05:05:20Z,-59.13946667,47.57453333,2.1,,28.3,
2021-07-07T05:06:22Z,-59.13946667,47.57453333,2.1,,33.1,
2021-07-07T05:07:22Z,-59.13946667,47.57453333,2.1,,37.6,
2021-07-07T05:08:21Z,-59.13946667,47.57453333,2.1,,47.9,
2021-07-07T05:09:22Z,-59.13946667,47.57453333,1.9,,44.2,
2021-07-07T05:10:22Z,-59.13946667,47.57453333,1.7,,38.4,
2021-07-07T05:11:20Z,-59.13946667,47.57453333,2.2,,39.1,
2021-07-07T05:12:20Z,-59.13946667,47.57453333,2.8,,44.8,
2021-07-07T05:13:20Z,-59.13946667,47.57453333,2.9,,44.6,
2021-07-07T05:14:20Z,-59.13946667,47.57453333,2.6,,43.3,
2021-07-07T05:15:20Z,-59.13946667,47.57453333,2.6,,37.7,
2021-07-07T05:16:20Z,-59.13946667,47.57453333,2.1,,43.8,
2021-07-07T05:17:20Z,-59.13946667,47.57453333,2.0,,40.1,
2021-07-07T05:18:20Z,-59.13946667,47.57453333,1.8,,25.3,
2021-07-07T05:19:20Z,-59.13946667,47.57453333,1.6,,34.6,
2021-07-07T05:20:20Z,-59.13946667,47.57453333,1.8,,41.1,
2021-07-07T05:21:20Z,-59.13946667,47.57453333,1.8,,41.5,
2021-07-07T05:22:21Z,-59.13946667,47.57453333,2.6,,39.0,
2021-07-07T05:23:20Z,-59.13946667,47.57453333,2.3,,40.7,
2021-07-07T05:24:22Z,-59.13946667,47.57453333,2.3,,45.4,
2021-07-07T05:25:21Z,-59.13946667,47.57453333,2.3,,37.2,
2021-07-07T05:26:21Z,-59.13946667,47.57453333,2.6,,38.9,
2021-07-07T05:27:20Z,-59.13946667,47.57453333,2.9,,43.7,
2021-07-07T05:28:20Z,-59.13946667,47.57453333,3.3,,37.0,
2021-07-07T05:29:20Z,-59.13946667,47.57453333,3.3,,35.0,
2021-07-07T05:30:20Z,-59.13946667,47.57453333,3.3,,27.3,
2021-07-07T05:31:20Z,-59.13946667,47.57453333,3.2,,36.9,
2021-07-07T05:32:20Z,-59.13946667,47.57453333,2.3,,30.5,
2021-07-07T05:33:20Z,-59.13946667,47.57453333,2.5,,41.3,
2021-07-07T05:34:20Z,-59.13946667,47.57453333,2.9,,38.1,
2021-07-07T05:35:20Z,-59.13946667,47.57453333,2.1,,44.5,
2021-07-07T05:36:20Z,-59.13946667,47.57453333,2.4,,48.1,
2021-07-07T05:37:20Z,-59.13946667,47.57453333,1.9,,39.6,
2021-07-07T05:38:20Z,-59.13946667,47.57453333,2.3,,43.5,
2021-07-07T05:39:20Z,-59.13946667,47.57453333,2.3,,55.5,
2021-07-07T05:40:20Z,-59.13946667,47.57453333,1.5,,40.2,
2021-07-07T05:41:20Z,-59.13946667,47.57453333,2.3,,17.5,
2021-07-07T05:42:20Z,-59.13946667,47.57453333,2.5,,40.1,
2021-07-07T05:43:20Z,-59.13946667,47.57453333,3.0,,34.6,
2021-07-07T05:44:22Z,-59.13946667,47.57453333,2.9,,23.5,
2021-07-07T05:45:20Z,-59.13946667,47.57453333,3.0,,27.3,
2021-07-07T05:46:20Z,-59.13946667,47.57453333,2.8,,35.5,
2021-07-07T05:47:20Z,-59.13946667,47.57453333,3.0,,26.1,
2021-07-07T05:48:20Z,-59.13946667,47.57453333,2.9,,40.6,
2021-07-07T05:49:20Z,-59.13946667,47.57453333,2.8,,30.4,
2021-07-07T05:50:20Z,-59.13946667,47.57453333,2.6,,29.0,
2021-07-07T05:51:20Z,-59.13946667,47.57453333,3.1,,20.4,
2021-07-07T05:52:20Z,-59.13946667,47.57453333,2.9,,35.8,
2021-07-07T05:53:20Z,-59.13946667,47.57453333,3.0,,50.1,
2021-07-07T05:54:20Z,-59.13946667,47.57453333,2.8,,38.8,
2021-07-07T05:55:20Z,-59.13946667,47.57453333,2.7,,44.1,
2021-07-07T05:56:20Z,-59.13946667,47.57453333,3.4,,34.8,
2021-07-07T05:57:21Z,-59.13946667,47.57453333,2.5,,37.0,
2021-07-07T05:58:21Z,-59.13946667,47.57453333,2.7,,34.6,
2021-07-07T05:59:22Z,-59.13946667,47.57453333,2.2,,34.4,
2021-07-07T06:00:20Z,-59.13946667,47.57453333,2.9,,42.5,
2021-07-07T06:01:20Z,-59.13946667,47.57453333,3.1,,25.0,
2021-07-07T06:02:20Z,-59.13946667,47.57453333,2.5,,26.5,
2021-07-07T06:03:20Z,-59.13946667,47.57453333,2.8,,39.1,
2021-07-07T06:04:20Z,-59.13946667,47.57453333,2.7,,41.6,
2021-07-07T06:05:20Z,-59.13946667,47.57453333,2.7,,47.5,
2021-07-07T06:06:20Z,-59.13946667,47.57453333,2.5,,47.9,
