timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-08T00:00:46Z,-59.13946667,47.57453333,1.5,,230.3,
2021-10-08T00:01:53Z,-59.13946667,47.57453333,1.6,,240.2,
2021-10-08T00:03:00Z,-59.13946667,47.57453333,1.3,,248.4,
2021-10-08T00:04:07Z,-59.13946667,47.57453333,1.4,,250.4,
2021-10-08T00:05:14Z,-59.13946667,47.57453333,1.4,,237.9,
2021-10-08T00:06:20Z,-59.13946667,47.57453333,1.3,,238.3,
2021-10-08T00:07:27Z,-59.13946667,47.57453333,1.1,,240.8,
2021-10-08T00:08:34Z,-59.13946667,47.57453333,1.4,,251.4,
2021-10-08T00:09:41Z,-59.13946667,47.57453333,1.0,,244.6,
2021-10-08T00:10:48Z,-59.13946667,47.57453333,1.5,,243.4,
2021-10-08T00:11:54Z,-59.13946667,47.57453333,1.2,,260.1,
2021-10-08T00:13:01Z,-59.13946667,47.57453333,1.4,,250.3,
2021-10-08T00:14:08Z,-59.13946667,47.57453333,1.8,,244.2,
2021-10-08T00:15:15Z,-59.13946667,47.57453333,1.9,,241.6,
2021-10-08T00:16:22Z,-59.13946667,47.57453333,2.0,,246.5,
2021-10-08T00:17:28Z,-59.13946667,47.57453333,1.3,,238.1,
2021-10-08T00:18:35Z,-59.13946667,47.57453333,1.6,,253.7,
2021-10-08T00:19:42Z,-59.13946667,47.57453333,1.4,,248.2,
2021-10-08T00:20:49Z,-59.13946667,47.57453333,1.3,,237.2,
2021-10-08T00:21:56Z,-59.13946667,47.57453333,1.6,,251.3,
2021-10-08T00:23:02Z,-59.13946667,47.57453333,1.3,,256.8,
2021-10-08T00:24:09Z,-59.13946667,47.57453333,1.6,,245.9,
2021-10-08T00:25:16Z,-59.13946667,47.57453333,1.3,,248.2,
2021-10-08T00:26:23Z,-59.13946667,47.57453333,1.5,,249.0,
2021-10-08T00:27:29Z,-59.13946667,47.57453333,1.0,,261.7,
2021-10-08T00:28:36Z,-59.13946667,47.57453333,1.2,,271.1,
2021-10-08T00:29:43Z,-59.13946667,47.57453333,1.3,,269.0,
2021-10-08T00:30:50Z,-59.13946667,47.57453333,1.5,,259.5,
2021-10-08T00:31:57Z,-59.13946667,47.57453333,1.6,,258.9,
2021-10-08T00:33:04Z,-59.13946667,47.57453333,1.4,,252.4,
2021-10-08T00:34:10Z,-59.13946667,47.57453333,1.7,,243.1,
2021-10-08T00:35:17Z,-59.13946667,47.57453333,1.6,,245.6,
2021-10-08T00:36:24Z,-59.13946667,47.57453333,1.5,,249.0,
2021-10-08T00:37:31Z,-59.13946667,47.57453333,1.2,,251.5,
2021-10-08T00:38:38Z,-59.13946667,47.57453333,0.8,,256.4,
2021-10-08T00:39:44Z,-59.13946667,47.57453333,1.3,,259.1,
2021-10-08T00:40:51Z,-59.13946667,47.57453333,1.6,,266.1,
2021-10-08T00:41:58Z,-59.13946667,47.57453333,1.6,,253.5,
2021-10-08T00:43:05Z,-59.13946667,47.57453333,1.9,,272.6,
2021-10-08T00:44:12Z,-59.13946667,47.57453333,1.9,,269.4,
2021-10-08T00:45:18Z,-59.13946667,47.57453333,1.8,,271.1,
2021-10-08T00:46:25Z,-59.13946667,47.57453333,1.8,,275.1,
2021-10-08T00:47:32Z,-59.13946667,47.57453333,1.8,,277.2,
2021-10-08T00:48:39Z,-59.13946667,47.57453333,1.7,,278.2,
2021-10-08T00:49:46Z,-59.13946667,47.57453333,1.3,,286.1,
2021-10-08T00:50:52Z,-59.13946667,47.57453333,1.5,,284.8,
2021-10-08T00:51:59Z,-59.13946667,47.57453333,1.4,,281.0,
2021-10-08T00:53:06Z,-59.13946667,47.57453333,1.6,,277.0,
2021-10-08T00:54:13Z,-59.13946667,47.57453333,1.7,,269.4,
2021-10-08T00:55:20Z,-59.13946667,47.57453333,1.9,,264.9,
2021-10-08T00:56:26Z,-59.13946667,47.57453333,1.8,,269.8,
2021-10-08T00:57:33Z,-59.13946667,47.57453333,2.2,,268.5,
2021-10-08T00:58:40Z,-59.13946667,47.57453333,1.8,,255.7,
2021-10-08T00:59:47Z,-59.13946667,47.57453333,1.8,,260.0,
2021-10-08T01:00:53Z,-59.13946667,47.57453333,2.0,,256.5,
2021-10-08T01:02:00Z,-59.13946667,47.57453333,2.1,,255.5,
2021-10-08T01:03:07Z,-59.13946667,47.57453333,1.8,,247.0,
2021-10-08T01:04:14Z,-59.13946667,47.57453333,1.2,,264.9,
2021-10-08T01:05:21Z,-59.13946667,47.57453333,1.5,,267.2,
2021-10-08T01:06:28Z,-59.13946667,47.57453333,1.2,,272.5,
2021-10-08T01:07:34Z,-59.13946667,47.57453333,1.3,,262.1,
2021-10-08T01:08:41Z,-59.13946667,47.57453333,1.3,,268.6,
2021-10-08T01:09:48Z,-59.13946667,47.57453333,1.1,,248.2,
2021-10-08T01:10:55Z,-59.13946667,47.57453333,1.3,,251.8,
2021-10-08T01:12:02Z,-59.13946667,47.57453333,1.3,,255.2,
2021-10-08T01:13:09Z,-59.13946667,47.57453333,1.2,,242.2,
2021-10-08T01:14:16Z,-59.13946667,47.57453333,1.0,,238.4,
2021-10-08T01:15:23Z,-59.13946667,47.57453333,0.9,,240.7,
2021-10-08T01:16:29Z,-59.13946667,47.57453333,0.7,,225.2,
2021-10-08T01:17:36Z,-59.13946667,47.57453333,0.8,,211.9,
2021-10-08T01:18:43Z,-59.13946667,47.57453333,0.8,,226.2,
2021-10-08T01:19:50Z,-59.13946667,47.57453333,0.9,,224.9,
2021-10-08T01:20:57Z,-59.13946667,47.57453333,0.9,,240.1,
2021-10-08T01:22:03Z,-59.13946667,47.57453333,0.6,,245.1,
2021-10-08T01:23:10Z,-59.13946667,47.57453333,0.7,,249.6,
2021-10-08T01:24:17Z,-59.13946667,47.57453333,0.7,,229.6,
2021-10-08T01:25:24Z,-59.13946667,47.57453333,1.0,,244.7,
2021-10-08T01:26:31Z,-59.13946667,47.57453333,0.8,,232.5,
2021-10-08T01:27:38Z,-59.13946667,47.57453333,0.8,,233.7,
2021-10-08T01:28:44Z,-59.13946667,47.57453333,0.7,,250.3,
2021-10-08T01:29:51Z,-59.13946667,47.57453333,0.9,,263.2,
2021-10-08T01:30:58Z,-59.13946667,47.57453333,1.3,,267.9,
2021-10-08T01:32:05Z,-59.13946667,47.57453333,1.3,,253.9,
2021-10-08T01:33:12Z,-59.13946667,47.57453333,1.1,,253.7,
2021-10-08T01:34:18Z,-59.13946667,47.57453333,0.9,,265.0,
2021-10-08T01:35:25Z,-59.13946667,47.57453333,1.2,,285.5,
2021-10-08T01:36:32Z,-59.13946667,47.57453333,1.2,,274.1,
2021-10-08T01:37:39Z,-59.13946667,47.57453333,0.9,,272.7,
2021-10-08T01:38:46Z,-59.13946667,47.57453333,0.8,,278.7,
2021-10-08T01:39:52Z,-59.13946667,47.57453333,0.9,,294.2,
2021-10-08T01:40:59Z,-59.13946667,47.57453333,1.0,,286.7,
2021-10-08T01:42:06Z,-59.13946667,47.57453333,0.8,,287.4,
2021-10-08T01:43:13Z,-59.13946667,47.57453333,0.3,,274.8,
2021-10-08T01:44:19Z,-59.13946667,47.57453333,0.6,,300.4,
2021-10-08T01:45:26Z,-59.13946667,47.57453333,0.4,,317.7,
2021-10-08T01:46:33Z,-59.13946667,47.57453333,0.5,,291.3,
2021-10-08T01:47:40Z,-59.13946667,47.57453333,0.2,,311.1,
2021-10-08T01:48:47Z,-59.13946667,47.57453333,0.4,,169.6,
2021-10-08T01:49:54Z,-59.13946667,47.57453333,0.2,,143.3,
2021-10-08T01:51:01Z,-59.13946667,47.57453333,0.5,,58.9,
2021-10-08T01:52:07Z,-59.13946667,47.57453333,0.6,,48.1,
2021-10-08T01:53:14Z,-59.13946667,47.57453333,0.6,,55.0,
2021-10-08T01:54:21Z,-59.13946667,47.57453333,0.4,,79.2,
2021-10-08T01:55:28Z,-59.13946667,47.57453333,0.3,,122.4,
2021-10-08T01:56:35Z,-59.13946667,47.57453333,0.2,,261.2,
2021-10-08T01:57:42Z,-59.13946667,47.57453333,0.4,,127.2,
2021-10-08T01:58:48Z,-59.13946667,47.57453333,0.3,,287.5,
2021-10-08T01:59:55Z,-59.13946667,47.57453333,0.1,,223.4,
2021-10-08T02:01:02Z,-59.13946667,47.57453333,0.2,,313.8,
2021-10-08T02:02:09Z,-59.13946667,47.57453333,0.4,,334.4,
2021-10-08T02:03:16Z,-59.13946667,47.57453333,0.6,,277.9,
2021-10-08T02:04:22Z,-59.13946667,47.57453333,0.9,,266.6,
2021-10-08T02:05:29Z,-59.13946667,47.57453333,0.9,,260.6,
2021-10-08T02:06:37Z,-59.13946667,47.57453333,1.2,,255.1,
2021-10-08T02:07:44Z,-59.13946667,47.57453333,1.6,,259.0,
2021-10-08T02:08:50Z,-59.13946667,47.57453333,1.0,,275.1,
2021-10-08T02:09:57Z,-59.13946667,47.57453333,1.2,,320.7,
2021-10-08T02:11:04Z,-59.13946667,47.57453333,1.5,,343.2,
2021-10-08T02:12:11Z,-59.13946667,47.57453333,1.4,,332.5,
2021-10-08T02:13:18Z,-59.13946667,47.57453333,2.0,,298.4,
2021-10-08T02:14:24Z,-59.13946667,47.57453333,2.4,,263.0,
2021-10-08T02:15:31Z,-59.13946667,47.57453333,3.0,,263.3,
2021-10-08T02:16:38Z,-59.13946667,47.57453333,2.9,,264.6,
2021-10-08T02:17:45Z,-59.13946667,47.57453333,1.9,,262.6,
2021-10-08T02:18:51Z,-59.13946667,47.57453333,1.9,,250.8,
2021-10-08T02:19:58Z,-59.13946667,47.57453333,1.1,,281.2,
2021-10-08T02:21:05Z,-59.13946667,47.57453333,1.0,,280.9,
2021-10-08T02:22:12Z,-59.13946667,47.57453333,1.0,,271.2,
2021-10-08T02:23:19Z,-59.13946667,47.57453333,1.3,,256.0,
2021-10-08T02:24:25Z,-59.13946667,47.57453333,1.6,,242.7,
2021-10-08T02:25:32Z,-59.13946667,47.57453333,1.6,,252.5,
2021-10-08T02:26:39Z,-59.13946667,47.57453333,1.5,,261.1,
2021-10-08T02:27:46Z,-59.13946667,47.57453333,1.6,,256.5,
2021-10-08T02:28:53Z,-59.13946667,47.57453333,1.9,,283.7,
2021-10-08T02:29:59Z,-59.13946667,47.57453333,1.9,,274.6,
2021-10-08T02:31:06Z,-59.13946667,47.57453333,1.6,,267.1,
2021-10-08T02:32:13Z,-59.13946667,47.57453333,1.7,,252.4,
2021-10-08T02:33:20Z,-59.13946667,47.57453333,1.4,,256.3,
2021-10-08T02:34:27Z,-59.13946667,47.57453333,1.0,,293.1,
2021-10-08T02:35:33Z,-59.13946667,47.57453333,1.0,,269.0,
2021-10-08T02:36:40Z,-59.13946667,47.57453333,1.0,,260.7,
2021-10-08T02:37:47Z,-59.13946667,47.57453333,1.3,,265.5,
2021-10-08T02:38:54Z,-59.13946667,47.57453333,1.3,,266.1,
2021-10-08T02:40:01Z,-59.13946667,47.57453333,1.3,,265.8,
2021-10-08T02:41:07Z,-59.13946667,47.57453333,2.0,,266.1,
2021-10-08T02:42:14Z,-59.13946667,47.57453333,1.5,,268.7,
2021-10-08T02:43:21Z,-59.13946667,47.57453333,2.0,,259.1,
2021-10-08T02:44:28Z,-59.13946667,47.57453333,1.5,,249.6,
2021-10-08T02:45:35Z,-59.13946667,47.57453333,1.4,,250.0,
2021-10-08T02:46:42Z,-59.13946667,47.57453333,1.2,,255.1,
2021-10-08T02:47:48Z,-59.13946667,47.57453333,0.8,,270.9,
2021-10-08T02:48:55Z,-59.13946667,47.57453333,0.7,,331.4,
2021-10-08T02:50:02Z,-59.13946667,47.57453333,1.8,,290.4,
2021-10-08T02:51:09Z,-59.13946667,47.57453333,2.5,,296.4,
2021-10-08T02:52:16Z,-59.13946667,47.57453333,2.1,,284.4,
2021-10-08T02:53:22Z,-59.13946667,47.57453333,1.9,,270.3,
2021-10-08T02:54:29Z,-59.13946667,47.57453333,2.1,,272.9,
2021-10-08T02:55:36Z,-59.13946667,47.57453333,1.1,,242.3,
2021-10-08T02:56:43Z,-59.13946667,47.57453333,1.2,,223.4,
2021-10-08T02:57:50Z,-59.13946667,47.57453333,1.0,,232.0,
2021-10-08T02:58:56Z,-59.13946667,47.57453333,1.1,,252.0,
2021-10-08T03:00:03Z,-59.13946667,47.57453333,1.6,,261.5,
2021-10-08T03:01:10Z,-59.13946667,47.57453333,1.2,,266.8,
2021-10-08T03:02:17Z,-59.13946667,47.57453333,1.3,,251.6,
2021-10-08T03:03:24Z,-59.13946667,47.57453333,1.4,,261.5,
2021-10-08T03:04:31Z,-59.13946667,47.57453333,1.4,,282.0,
2021-10-08T03:05:38Z,-59.13946667,47.57453333,1.0,,277.3,
2021-10-08T03:06:45Z,-59.13946667,47.57453333,1.2,,272.9,
2021-10-08T03:07:51Z,-59.13946667,47.57453333,1.5,,287.8,
2021-10-08T03:08:58Z,-59.13946667,47.57453333,1.3,,274.4,
2021-10-08T03:10:05Z,-59.13946667,47.57453333,1.4,,279.8,
2021-10-08T03:11:12Z,-59.13946667,47.57453333,0.8,,303.5,
2021-10-08T03:12:19Z,-59.13946667,47.57453333,1.4,,344.3,
2021-10-08T03:13:25Z,-59.13946667,47.57453333,1.4,,334.8,
2021-10-08T03:14:32Z,-59.13946667,47.57453333,1.7,,293.2,
2021-10-08T03:15:39Z,-59.13946667,47.57453333,0.7,,327.3,
2021-10-08T03:16:46Z,-59.13946667,47.57453333,1.1,,326.3,
2021-10-08T03:17:53Z,-59.13946667,47.57453333,1.2,,310.0,
2021-10-08T03:18:59Z,-59.13946667,47.57453333,1.0,,320.4,
2021-10-08T03:20:06Z,-59.13946667,47.57453333,0.9,,324.8,
2021-10-08T03:21:13Z,-59.13946667,47.57453333,1.6,,287.2,
2021-10-08T03:22:20Z,-59.13946667,47.57453333,1.7,,297.7,
2021-10-08T03:23:26Z,-59.13946667,47.57453333,1.4,,306.1,
2021-10-08T03:24:33Z,-59.13946667,47.57453333,1.6,,312.1,
2021-10-08T03:25:40Z,-59.13946667,47.57453333,2.0,,262.7,
2021-10-08T03:26:47Z,-59.13946667,47.57453333,2.3,,256.3,
2021-10-08T03:27:54Z,-59.13946667,47.57453333,2.0,,251.9,
2021-10-08T03:29:00Z,-59.13946667,47.57453333,1.8,,271.1,
2021-10-08T03:30:07Z,-59.13946667,47.57453333,1.6,,278.1,
2021-10-08T03:31:14Z,-59.13946667,47.57453333,1.5,,274.4,
2021-10-08T03:32:21Z,-59.13946667,47.57453333,2.5,,244.2,
2021-10-08T03:33:28Z,-59.13946667,47.57453333,2.4,,248.2,
2021-10-08T03:34:35Z,-59.13946667,47.57453333,1.7,,264.7,
2021-10-08T03:35:41Z,-59.13946667,47.57453333,1.7,,262.7,
2021-10-08T03:36:48Z,-59.13946667,47.57453333,1.6,,272.6,
2021-10-08T03:37:55Z,-59.13946667,47.57453333,2.1,,264.5,
2021-10-08T03:39:02Z,-59.13946667,47.57453333,1.7,,268.6,
2021-10-08T03:40:09Z,-59.13946667,47.57453333,1.4,,261.8,
2021-10-08T03:41:15Z,-59.13946667,47.57453333,1.1,,264.7,
2021-10-08T03:42:22Z,-59.13946667,47.57453333,1.3,,270.6,
2021-10-08T03:43:29Z,-59.13946667,47.57453333,1.7,,279.1,
2021-10-08T03:44:36Z,-59.13946667,47.57453333,1.7,,284.1,
2021-10-08T03:45:43Z,-59.13946667,47.57453333,1.0,,257.2,
2021-10-08T03:46:49Z,-59.13946667,47.57453333,0.7,,269.2,
2021-10-08T03:47:56Z,-59.13946667,47.57453333,1.9,,288.8,
2021-10-08T03:49:03Z,-59.13946667,47.57453333,2.4,,301.7,
2021-10-08T03:50:10Z,-59.13946667,47.57453333,2.3,,309.2,
2021-10-08T03:51:17Z,-59.13946667,47.57453333,2.3,,309.3,
2021-10-08T03:52:23Z,-59.13946667,47.57453333,2.4,,294.0,
2021-10-08T03:53:30Z,-59.13946667,47.57453333,1.7,,294.5,
2021-10-08T03:54:37Z,-59.13946667,47.57453333,2.1,,295.9,
2021-10-08T03:55:44Z,-59.13946667,47.57453333,2.2,,293.7,
2021-10-08T03:56:51Z,-59.13946667,47.57453333,1.8,,283.4,
2021-10-08T03:57:57Z,-59.13946667,47.57453333,1.9,,286.5,
2021-10-08T03:59:04Z,-59.13946667,47.57453333,0.9,,326.8,
2021-10-08T04:00:11Z,-59.13946667,47.57453333,1.2,,340.6,
2021-10-08T04:01:18Z,-59.13946667,47.57453333,1.4,,336.9,
2021-10-08T04:02:25Z,-59.13946667,47.57453333,1.6,,323.4,
2021-10-08T04:03:32Z,-59.13946667,47.57453333,1.8,,288.9,
2021-10-08T04:04:39Z,-59.13946667,47.57453333,1.8,,302.8,
2021-10-08T04:05:46Z,-59.13946667,47.57453333,1.9,,279.3,
2021-10-08T04:06:52Z,-59.13946667,47.57453333,2.5,,271.3,
2021-10-08T04:07:59Z,-59.13946667,47.57453333,2.3,,265.0,
2021-10-08T04:09:06Z,-59.13946667,47.57453333,1.8,,279.2,
2021-10-08T04:10:13Z,-59.13946667,47.57453333,1.8,,283.0,
2021-10-08T04:11:20Z,-59.13946667,47.57453333,2.2,,279.9,
2021-10-08T04:12:26Z,-59.13946667,47.57453333,2.6,,306.6,
2021-10-08T04:13:33Z,-59.13946667,47.57453333,1.8,,297.8,
2021-10-08T04:14:40Z,-59.13946667,47.57453333,2.2,,276.7,
2021-10-08T04:15:47Z,-59.13946667,47.57453333,1.8,,274.3,
2021-10-08T04:16:54Z,-59.13946667,47.57453333,1.9,,272.6,
2021-10-08T04:18:01Z,-59.13946667,47.57453333,2.0,,269.5,
2021-10-08T04:19:07Z,-59.13946667,47.57453333,1.4,,291.2,
2021-10-08T04:20:14Z,-59.13946667,47.57453333,1.0,,257.7,
2021-10-08T04:21:21Z,-59.13946667,47.57453333,1.4,,250.4,
2021-10-08T04:22:28Z,-59.13946667,47.57453333,1.5,,257.1,
2021-10-08T04:23:35Z,-59.13946667,47.57453333,1.1,,224.1,
2021-10-08T04:24:42Z,-59.13946667,47.57453333,1.2,,228.1,
2021-10-08T04:25:49Z,-59.13946667,47.57453333,1.1,,249.7,
2021-10-08T04:26:55Z,-59.13946667,47.57453333,1.3,,264.7,
2021-10-08T04:28:02Z,-59.13946667,47.57453333,1.1,,272.6,
2021-10-08T04:29:09Z,-59.13946667,47.57453333,1.0,,269.4,
2021-10-08T04:30:16Z,-59.13946667,47.57453333,1.7,,287.3,
2021-10-08T04:31:23Z,-59.13946667,47.57453333,2.0,,284.0,
2021-10-08T04:32:29Z,-59.13946667,47.57453333,1.6,,271.7,
2021-10-08T04:33:36Z,-59.13946667,47.57453333,0.7,,243.4,
2021-10-08T04:34:43Z,-59.13946667,47.57453333,1.1,,211.5,
2021-10-08T04:35:50Z,-59.13946667,47.57453333,1.1,,241.6,
2021-10-08T04:36:57Z,-59.13946667,47.57453333,0.8,,238.4,
2021-10-08T04:38:03Z,-59.13946667,47.57453333,0.6,,229.3,
2021-10-08T04:39:10Z,-59.13946667,47.57453333,1.0,,245.2,
2021-10-08T04:40:17Z,-59.13946667,47.57453333,0.9,,229.8,
2021-10-08T04:41:24Z,-59.13946667,47.57453333,1.2,,225.4,
2021-10-08T04:42:31Z,-59.13946667,47.57453333,1.3,,223.3,
2021-10-08T04:43:37Z,-59.13946667,47.57453333,1.1,,222.3,
2021-10-08T04:44:44Z,-59.13946667,47.57453333,1.0,,220.0,
2021-10-08T04:45:51Z,-59.13946667,47.57453333,1.3,,233.9,
2021-10-08T04:46:58Z,-59.13946667,47.57453333,1.4,,224.9,
2021-10-08T04:48:05Z,-59.13946667,47.57453333,1.1,,227.3,
2021-10-08T04:49:12Z,-59.13946667,47.57453333,1.4,,214.2,
2021-10-08T04:50:18Z,-59.13946667,47.57453333,1.3,,224.9,
2021-10-08T04:51:25Z,-59.13946667,47.57453333,1.0,,217.9,
2021-10-08T04:52:32Z,-59.13946667,47.57453333,1.4,,230.7,
2021-10-08T04:53:39Z,-59.13946667,47.57453333,1.1,,233.2,
2021-10-08T04:54:46Z,-59.13946667,47.57453333,1.3,,230.0,
2021-10-08T04:55:52Z,-59.13946667,47.57453333,0.9,,216.3,
2021-10-08T04:56:59Z,-59.13946667,47.57453333,0.6,,245.2,
2021-10-08T04:58:06Z,-59.13946667,47.57453333,0.7,,241.4,
2021-10-08T04:59:13Z,-59.13946667,47.57453333,0.7,,246.6,
2021-10-08T05:00:19Z,-59.13946667,47.57453333,1.0,,252.8,
2021-10-08T05:01:26Z,-59.13946667,47.57453333,1.4,,253.8,
2021-10-08T05:02:33Z,-59.13946667,47.57453333,1.1,,242.7,
2021-10-08T05:03:40Z,-59.13946667,47.57453333,1.0,,237.2,
2021-10-08T05:04:47Z,-59.13946667,47.57453333,1.1,,231.5,
2021-10-08T05:05:54Z,-59.13946667,47.57453333,1.2,,206.9,
2021-10-08T05:07:01Z,-59.13946667,47.57453333,1.3,,212.9,
2021-10-08T05:08:07Z,-59.13946667,47.57453333,1.3,,199.3,
2021-10-08T05:09:14Z,-59.13946667,47.57453333,1.0,,194.2,
2021-10-08T05:10:21Z,-59.13946667,47.57453333,1.0,,190.6,
2021-10-08T05:11:28Z,-59.13946667,47.57453333,1.0,,182.1,
2021-10-08T05:12:35Z,-59.13946667,47.57453333,1.2,,180.3,
2021-10-08T05:13:41Z,-59.13946667,47.57453333,1.2,,171.6,
2021-10-08T05:14:48Z,-59.13946667,47.57453333,1.6,,194.2,
2021-10-08T05:15:55Z,-59.13946667,47.57453333,1.3,,166.4,
2021-10-08T05:17:02Z,-59.13946667,47.57453333,1.0,,175.1,
2021-10-08T05:18:09Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-08T05:19:16Z,-59.13946667,47.57453333,1.6,,210.2,
2021-10-08T05:20:22Z,-59.13946667,47.57453333,1.6,,225.4,
2021-10-08T05:21:29Z,-59.13946667,47.57453333,1.4,,246.4,
2021-10-08T05:22:36Z,-59.13946667,47.57453333,1.3,,262.2,
2021-10-08T05:23:43Z,-59.13946667,47.57453333,1.4,,267.2,
2021-10-08T05:24:50Z,-59.13946667,47.57453333,1.4,,263.3,
2021-10-08T05:25:57Z,-59.13946667,47.57453333,1.7,,288.2,
2021-10-08T05:27:03Z,-59.13946667,47.57453333,1.4,,270.9,
2021-10-08T05:28:10Z,-59.13946667,47.57453333,1.3,,263.7,
2021-10-08T05:29:17Z,-59.13946667,47.57453333,1.6,,276.0,
2021-10-08T05:30:24Z,-59.13946667,47.57453333,1.2,,268.8,
2021-10-08T05:31:31Z,-59.13946667,47.57453333,1.1,,257.9,
2021-10-08T05:32:37Z,-59.13946667,47.57453333,1.3,,274.0,
2021-10-08T05:33:44Z,-59.13946667,47.57453333,2.1,,288.2,
2021-10-08T05:34:51Z,-59.13946667,47.57453333,2.7,,294.4,
2021-10-08T05:35:58Z,-59.13946667,47.57453333,3.6,,282.2,
2021-10-08T05:37:05Z,-59.13946667,47.57453333,7.2,,299.1,
2021-10-08T05:38:12Z,-59.13946667,47.57453333,7.3,,306.3,
2021-10-08T05:39:18Z,-59.13946667,47.57453333,4.7,,322.1,
2021-10-08T05:40:25Z,-59.13946667,47.57453333,6.1,,310.6,
2021-10-08T05:41:33Z,-59.13946667,47.57453333,5.0,,304.3,
2021-10-08T05:42:39Z,-59.13946667,47.57453333,5.2,,310.6,
2021-10-08T05:43:46Z,-59.13946667,47.57453333,7.1,,297.8,
2021-10-08T05:44:53Z,-59.13946667,47.57453333,5.8,,300.1,
2021-10-08T05:46:00Z,-59.13946667,47.57453333,5.5,,306.4,
2021-10-08T05:47:07Z,-59.13946667,47.57453333,5.5,,296.5,
2021-10-08T05:48:13Z,-59.13946667,47.57453333,6.3,,296.4,
2021-10-08T05:49:20Z,-59.13946667,47.57453333,5.4,,294.3,
2021-10-08T05:50:27Z,-59.13946667,47.57453333,6.0,,297.9,
2021-10-08T05:51:34Z,-59.13946667,47.57453333,4.6,,307.2,
2021-10-08T05:52:41Z,-59.13946667,47.57453333,5.9,,299.8,
2021-10-08T05:53:48Z,-59.13946667,47.57453333,6.5,,301.2,
2021-10-08T05:54:54Z,-59.13946667,47.57453333,5.7,,300.7,
2021-10-08T05:56:01Z,-59.13946667,47.57453333,5.8,,307.1,
2021-10-08T05:57:08Z,-59.13946667,47.57453333,7.5,,300.6,
2021-10-08T05:58:15Z,-59.13946667,47.57453333,4.9,,320.8,
2021-10-08T05:59:22Z,-59.13946667,47.57453333,6.1,,306.5,
2021-10-08T06:00:28Z,-59.13946667,47.57453333,6.0,,298.4,
2021-10-08T06:01:35Z,-59.13946667,47.57453333,5.8,,300.9,
2021-10-08T06:02:42Z,-59.13946667,47.57453333,4.8,,304.1,
2021-10-08T06:03:49Z,-59.13946667,47.57453333,4.7,,307.7,
2021-10-08T06:04:56Z,-59.13946667,47.57453333,3.5,,337.8,
2021-10-08T06:06:03Z,-59.13946667,47.57453333,4.2,,337.6,
2021-10-08T06:07:10Z,-59.13946667,47.57453333,4.6,,333.3,
2021-10-08T06:08:17Z,-59.13946667,47.57453333,4.3,,339.3,
2021-10-08T06:09:23Z,-59.13946667,47.57453333,4.2,,342.0,
2021-10-08T06:10:30Z,-59.13946667,47.57453333,3.8,,336.2,
2021-10-08T06:11:37Z,-59.13946667,47.57453333,4.4,,321.9,
2021-10-08T06:12:44Z,-59.13946667,47.57453333,3.6,,330.2,
2021-10-08T06:13:51Z,-59.13946667,47.57453333,4.6,,342.0,
2021-10-08T06:14:57Z,-59.13946667,47.57453333,4.8,,322.7,
2021-10-08T06:16:04Z,-59.13946667,47.57453333,4.3,,320.8,
2021-10-08T06:17:11Z,-59.13946667,47.57453333,4.1,,321.1,
2021-10-08T06:18:18Z,-59.13946667,47.57453333,3.5,,329.2,
2021-10-08T06:19:25Z,-59.13946667,47.57453333,4.1,,327.8,
2021-10-08T06:20:31Z,-59.13946667,47.57453333,6.1,,306.4,
2021-10-08T06:21:38Z,-59.13946667,47.57453333,5.3,,298.5,
2021-10-08T06:22:45Z,-59.13946667,47.57453333,4.7,,306.7,
2021-10-08T06:23:52Z,-59.13946667,47.57453333,6.0,,294.4,
2021-10-08T06:24:58Z,-59.13946667,47.57453333,5.5,,305.3,
2021-10-08T06:26:05Z,-59.13946667,47.57453333,5.6,,305.6,
2021-10-08T06:27:12Z,-59.13946667,47.57453333,5.5,,308.0,
2021-10-08T06:28:19Z,-59.13946667,47.57453333,4.0,,291.8,
2021-10-08T06:29:26Z,-59.13946667,47.57453333,4.3,,303.3,
2021-10-08T06:30:32Z,-59.13946667,47.57453333,4.0,,297.6,
2021-10-08T06:31:39Z,-59.13946667,47.57453333,5.4,,299.3,
2021-10-08T06:32:46Z,-59.13946667,47.57453333,5.2,,305.4,
2021-10-08T06:33:53Z,-59.13946667,47.57453333,5.5,,295.8,
2021-10-08T06:35:00Z,-59.13946667,47.57453333,6.0,,290.3,
2021-10-08T06:36:06Z,-59.13946667,47.57453333,6.0,,286.3,
2021-10-08T06:37:13Z,-59.13946667,47.57453333,4.8,,286.1,
2021-10-08T06:38:20Z,-59.13946667,47.57453333,4.4,,274.8,
2021-10-08T06:39:27Z,-59.13946667,47.57453333,3.5,,280.2,
2021-10-08T06:40:34Z,-59.13946667,47.57453333,3.9,,279.2,
2021-10-08T06:41:40Z,-59.13946667,47.57453333,4.1,,293.8,
2021-10-08T06:42:47Z,-59.13946667,47.57453333,3.9,,298.3,
2021-10-08T06:43:54Z,-59.13946667,47.57453333,2.9,,288.5,
2021-10-08T06:45:01Z,-59.13946667,47.57453333,3.0,,292.4,
2021-10-08T06:46:08Z,-59.13946667,47.57453333,2.6,,267.6,
2021-10-08T06:47:15Z,-59.13946667,47.57453333,1.8,,235.7,
2021-10-08T06:48:21Z,-59.13946667,47.57453333,2.2,,238.7,
