timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-02T00:00:04Z,-59.13946667,47.57453333,5.1,,34.0,
2021-04-02T00:01:04Z,-59.13946667,47.57453333,5.2,,38.9,
2021-04-02T00:02:04Z,-59.13946667,47.57453333,4.6,,41.1,
2021-04-02T00:03:04Z,-59.13946667,47.57453333,6.2,,33.4,
2021-04-02T00:04:04Z,-59.13946667,47.57453333,4.8,,36.3,
2021-04-02T00:05:04Z,-59.13946667,47.57453333,6.6,,36.2,
2021-04-02T00:06:04Z,-59.13946667,47.57453333,6.9,,37.1,
2021-04-02T00:07:05Z,-59.13946667,47.57453333,5.0,,37.3,
2021-04-02T00:08:04Z,-59.13946667,47.57453333,6.6,,41.3,
2021-04-02T00:09:04Z,-59.13946667,47.57453333,6.8,,36.0,
2021-04-02T00:10:04Z,-59.13946667,47.57453333,6.7,,34.4,
2021-04-02T00:11:04Z,-59.13946667,47.57453333,6.3,,40.4,
2021-04-02T00:12:04Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-02T00:13:04Z,-59.13946667,47.57453333,5.8,,35.0,
2021-04-02T00:14:04Z,-59.13946667,47.57453333,6.0,,37.0,
2021-04-02T00:15:04Z,-59.13946667,47.57453333,5.2,,35.4,
2021-04-02T00:16:04Z,-59.13946667,47.57453333,5.1,,35.7,
2021-04-02T00:17:04Z,-59.13946667,47.57453333,5.2,,39.1,
2021-04-02T00:18:04Z,-59.13946667,47.57453333,7.1,,26.2,
2021-04-02T00:19:04Z,-59.13946667,47.57453333,5.6,,36.7,
2021-04-02T00:20:04Z,-59.13946667,47.57453333,5.4,,49.3,
2021-04-02T00:21:04Z,-59.13946667,47.57453333,5.4,,40.2,
2021-04-02T00:22:04Z,-59.13946667,47.57453333,6.1,,32.8,
2021-04-02T00:23:04Z,-59.13946667,47.57453333,8.1,,34.9,
2021-04-02T00:24:04Z,-59.13946667,47.57453333,6.0,,43.1,
2021-04-02T00:25:04Z,-59.13946667,47.57453333,5.6,,40.8,
2021-04-02T00:26:04Z,-59.13946667,47.57453333,6.1,,47.1,
2021-04-02T00:27:04Z,-59.13946667,47.57453333,4.8,,35.5,
2021-04-02T00:28:04Z,-59.13946667,47.57453333,7.0,,38.0,
2021-04-02T00:29:04Z,-59.13946667,47.57453333,5.2,,43.9,
2021-04-02T00:30:04Z,-59.13946667,47.57453333,5.4,,45.5,
2021-04-02T00:31:04Z,-59.13946667,47.57453333,5.8,,36.0,
2021-04-02T00:32:04Z,-59.13946667,47.57453333,5.5,,40.9,
2021-04-02T00:33:04Z,-59.13946667,47.57453333,5.0,,51.4,
2021-04-02T00:34:04Z,-59.13946667,47.57453333,5.9,,43.4,
2021-04-02T00:35:04Z,-59.13946667,47.57453333,4.9,,41.6,
2021-04-02T00:36:04Z,-59.13946667,47.57453333,5.9,,37.4,
2021-04-02T00:37:04Z,-59.13946667,47.57453333,6.1,,34.1,
2021-04-02T00:38:04Z,-59.13946667,47.57453333,5.6,,42.4,
2021-04-02T00:39:04Z,-59.13946667,47.57453333,5.1,,38.9,
2021-04-02T00:40:04Z,-59.13946667,47.57453333,5.7,,49.0,
2021-04-02T00:41:04Z,-59.13946667,47.57453333,6.7,,43.8,
2021-04-02T00:42:05Z,-59.13946667,47.57453333,4.5,,41.4,
2021-04-02T00:43:04Z,-59.13946667,47.57453333,7.2,,39.2,
2021-04-02T00:44:04Z,-59.13946667,47.57453333,5.6,,36.8,
2021-04-02T00:45:04Z,-59.13946667,47.57453333,6.9,,34.8,
2021-04-02T00:46:04Z,-59.13946667,47.57453333,7.1,,32.1,
2021-04-02T00:47:04Z,-59.13946667,47.57453333,5.7,,43.8,
2021-04-02T00:48:04Z,-59.13946667,47.57453333,5.1,,44.3,
2021-04-02T00:49:04Z,-59.13946667,47.57453333,5.7,,36.3,
2021-04-02T00:50:04Z,-59.13946667,47.57453333,6.8,,35.0,
2021-04-02T00:51:04Z,-59.13946667,47.57453333,6.0,,34.1,
2021-04-02T00:52:04Z,-59.13946667,47.57453333,6.7,,34.0,
2021-04-02T00:53:04Z,-59.13946667,47.57453333,6.5,,43.2,
2021-04-02T00:54:04Z,-59.13946667,47.57453333,7.1,,35.8,
2021-04-02T00:55:04Z,-59.13946667,47.57453333,6.8,,32.5,
2021-04-02T00:56:04Z,-59.13946667,47.57453333,6.6,,35.0,
2021-04-02T00:57:04Z,-59.13946667,47.57453333,5.9,,26.4,
2021-04-02T00:58:04Z,-59.13946667,47.57453333,5.6,,29.4,
2021-04-02T00:59:04Z,-59.13946667,47.57453333,6.2,,33.2,
2021-04-02T01:00:04Z,-59.13946667,47.57453333,4.4,,34.2,
2021-04-02T01:01:04Z,-59.13946667,47.57453333,6.1,,31.1,
2021-04-02T01:02:04Z,-59.13946667,47.57453333,6.9,,32.6,
2021-04-02T01:03:05Z,-59.13946667,47.57453333,5.6,,29.7,
2021-04-02T01:04:04Z,-59.13946667,47.57453333,6.4,,43.9,
2021-04-02T01:05:04Z,-59.13946667,47.57453333,7.1,,36.6,
2021-04-02T01:06:04Z,-59.13946667,47.57453333,6.6,,39.1,
2021-04-02T01:07:04Z,-59.13946667,47.57453333,6.5,,30.1,
2021-04-02T01:08:04Z,-59.13946667,47.57453333,4.9,,35.6,
2021-04-02T01:09:04Z,-59.13946667,47.57453333,5.5,,35.0,
2021-04-02T01:10:04Z,-59.13946667,47.57453333,5.7,,43.9,
2021-04-02T01:11:04Z,-59.13946667,47.57453333,6.6,,28.3,
2021-04-02T01:12:04Z,-59.13946667,47.57453333,5.8,,36.4,
2021-04-02T01:13:04Z,-59.13946667,47.57453333,6.3,,39.3,
2021-04-02T01:14:04Z,-59.13946667,47.57453333,5.5,,41.4,
2021-04-02T01:15:04Z,-59.13946667,47.57453333,6.1,,39.1,
2021-04-02T01:16:04Z,-59.13946667,47.57453333,6.4,,33.2,
2021-04-02T01:17:04Z,-59.13946667,47.57453333,4.9,,39.3,
2021-04-02T01:18:04Z,-59.13946667,47.57453333,5.6,,31.6,
2021-04-02T01:19:04Z,-59.13946667,47.57453333,5.9,,34.2,
2021-04-02T01:20:04Z,-59.13946667,47.57453333,5.2,,32.8,
2021-04-02T01:21:04Z,-59.13946667,47.57453333,8.1,,44.7,
2021-04-02T01:22:04Z,-59.13946667,47.57453333,6.6,,36.5,
2021-04-02T01:23:04Z,-59.13946667,47.57453333,7.0,,35.5,
2021-04-02T01:24:04Z,-59.13946667,47.57453333,6.4,,33.2,
2021-04-02T01:25:04Z,-59.13946667,47.57453333,6.2,,32.1,
2021-04-02T01:26:04Z,-59.13946667,47.57453333,5.8,,41.6,
2021-04-02T01:27:04Z,-59.13946667,47.57453333,7.1,,36.0,
2021-04-02T01:28:05Z,-59.13946667,47.57453333,7.3,,36.2,
2021-04-02T01:29:04Z,-59.13946667,47.57453333,6.0,,36.7,
2021-04-02T01:30:04Z,-59.13946667,47.57453333,6.2,,32.9,
2021-04-02T01:31:04Z,-59.13946667,47.57453333,5.9,,38.0,
2021-04-02T01:32:04Z,-59.13946667,47.57453333,5.7,,39.0,
2021-04-02T01:33:04Z,-59.13946667,47.57453333,5.1,,31.0,
2021-04-02T01:34:04Z,-59.13946667,47.57453333,5.7,,30.9,
2021-04-02T01:35:05Z,-59.13946667,47.57453333,6.1,,43.6,
2021-04-02T01:36:04Z,-59.13946667,47.57453333,5.4,,40.0,
2021-04-02T01:37:04Z,-59.13946667,47.57453333,5.0,,42.9,
2021-04-02T01:38:04Z,-59.13946667,47.57453333,5.3,,42.7,
2021-04-02T01:39:04Z,-59.13946667,47.57453333,5.3,,28.6,
2021-04-02T01:40:04Z,-59.13946667,47.57453333,4.6,,35.2,
2021-04-02T01:41:04Z,-59.13946667,47.57453333,4.8,,36.4,
2021-04-02T01:42:04Z,-59.13946667,47.57453333,5.6,,36.5,
2021-04-02T01:43:04Z,-59.13946667,47.57453333,5.0,,28.1,
2021-04-02T01:44:04Z,-59.13946667,47.57453333,4.8,,42.0,
2021-04-02T01:45:04Z,-59.13946667,47.57453333,5.2,,28.8,
2021-04-02T01:46:04Z,-59.13946667,47.57453333,4.9,,37.1,
2021-04-02T01:47:04Z,-59.13946667,47.57453333,4.9,,35.6,
2021-04-02T01:48:04Z,-59.13946667,47.57453333,6.3,,33.3,
2021-04-02T01:49:04Z,-59.13946667,47.57453333,6.7,,22.1,
2021-04-02T01:50:04Z,-59.13946667,47.57453333,5.9,,36.1,
2021-04-02T01:51:04Z,-59.13946667,47.57453333,8.2,,34.9,
2021-04-02T01:52:04Z,-59.13946667,47.57453333,5.3,,37.8,
2021-04-02T01:53:04Z,-59.13946667,47.57453333,5.1,,29.6,
2021-04-02T01:54:04Z,-59.13946667,47.57453333,4.9,,31.8,
2021-04-02T01:55:05Z,-59.13946667,47.57453333,5.7,,17.2,
2021-04-02T01:56:04Z,-59.13946667,47.57453333,5.1,,37.5,
2021-04-02T01:57:04Z,-59.13946667,47.57453333,4.4,,30.7,
2021-04-02T01:58:04Z,-59.13946667,47.57453333,5.4,,41.8,
2021-04-02T01:59:06Z,-59.13946667,47.57453333,4.2,,31.9,
2021-04-02T02:00:04Z,-59.13946667,47.57453333,5.7,,40.3,
2021-04-02T02:01:04Z,-59.13946667,47.57453333,4.1,,43.0,
2021-04-02T02:02:04Z,-59.13946667,47.57453333,5.4,,25.7,
2021-04-02T02:03:04Z,-59.13946667,47.57453333,4.3,,37.5,
2021-04-02T02:04:04Z,-59.13946667,47.57453333,5.2,,32.0,
2021-04-02T02:05:05Z,-59.13946667,47.57453333,6.0,,29.9,
2021-04-02T02:06:04Z,-59.13946667,47.57453333,6.2,,40.0,
2021-04-02T02:07:05Z,-59.13946667,47.57453333,6.6,,32.1,
2021-04-02T02:08:05Z,-59.13946667,47.57453333,5.6,,32.4,
2021-04-02T02:09:04Z,-59.13946667,47.57453333,5.6,,34.6,
2021-04-02T02:10:04Z,-59.13946667,47.57453333,5.7,,27.1,
2021-04-02T02:11:04Z,-59.13946667,47.57453333,5.3,,33.9,
2021-04-02T02:12:04Z,-59.13946667,47.57453333,5.5,,36.7,
2021-04-02T02:13:05Z,-59.13946667,47.57453333,4.9,,33.1,
2021-04-02T02:14:04Z,-59.13946667,47.57453333,6.1,,33.5,
2021-04-02T02:15:04Z,-59.13946667,47.57453333,5.2,,40.0,
2021-04-02T02:16:04Z,-59.13946667,47.57453333,5.7,,33.5,
2021-04-02T02:17:04Z,-59.13946667,47.57453333,5.3,,36.7,
2021-04-02T02:18:04Z,-59.13946667,47.57453333,5.1,,35.9,
2021-04-02T02:19:04Z,-59.13946667,47.57453333,5.4,,39.5,
2021-04-02T02:20:04Z,-59.13946667,47.57453333,4.5,,45.4,
2021-04-02T02:21:04Z,-59.13946667,47.57453333,7.3,,29.5,
2021-04-02T02:22:04Z,-59.13946667,47.57453333,5.0,,31.9,
2021-04-02T02:23:04Z,-59.13946667,47.57453333,7.0,,32.2,
2021-04-02T02:24:04Z,-59.13946667,47.57453333,6.0,,32.2,
2021-04-02T02:25:04Z,-59.13946667,47.57453333,4.8,,36.9,
2021-04-02T02:26:04Z,-59.13946667,47.57453333,5.8,,30.9,
2021-04-02T02:27:04Z,-59.13946667,47.57453333,6.8,,30.7,
2021-04-02T02:28:04Z,-59.13946667,47.57453333,5.4,,38.0,
2021-04-02T02:29:04Z,-59.13946667,47.57453333,5.8,,28.4,
2021-04-02T02:30:04Z,-59.13946667,47.57453333,5.7,,36.2,
2021-04-02T02:31:04Z,-59.13946667,47.57453333,6.0,,35.1,
2021-04-02T02:32:04Z,-59.13946667,47.57453333,6.1,,39.7,
2021-04-02T02:33:04Z,-59.13946667,47.57453333,6.4,,34.5,
2021-04-02T02:34:04Z,-59.13946667,47.57453333,5.3,,30.1,
2021-04-02T02:35:04Z,-59.13946667,47.57453333,5.8,,37.3,
2021-04-02T02:36:04Z,-59.13946667,47.57453333,6.3,,37.0,
2021-04-02T02:37:04Z,-59.13946667,47.57453333,6.0,,35.0,
2021-04-02T02:38:04Z,-59.13946667,47.57453333,6.1,,46.8,
2021-04-02T02:39:04Z,-59.13946667,47.57453333,5.2,,33.7,
2021-04-02T02:40:05Z,-59.13946667,47.57453333,5.9,,31.2,
2021-04-02T02:41:04Z,-59.13946667,47.57453333,6.1,,28.0,
2021-04-02T02:42:05Z,-59.13946667,47.57453333,6.0,,32.4,
2021-04-02T02:43:04Z,-59.13946667,47.57453333,4.3,,34.8,
2021-04-02T02:44:04Z,-59.13946667,47.57453333,5.0,,42.7,
2021-04-02T02:45:04Z,-59.13946667,47.57453333,5.7,,30.8,
2021-04-02T02:46:04Z,-59.13946667,47.57453333,5.4,,33.1,
2021-04-02T02:47:04Z,-59.13946667,47.57453333,5.4,,37.9,
2021-04-02T02:48:04Z,-59.13946667,47.57453333,6.9,,37.5,
2021-04-02T02:49:05Z,-59.13946667,47.57453333,6.0,,33.0,
2021-04-02T02:50:04Z,-59.13946667,47.57453333,6.4,,38.7,
2021-04-02T02:51:04Z,-59.13946667,47.57453333,6.1,,35.9,
2021-04-02T02:52:04Z,-59.13946667,47.57453333,5.1,,37.6,
2021-04-02T02:53:04Z,-59.13946667,47.57453333,6.8,,33.4,
2021-04-02T02:54:04Z,-59.13946667,47.57453333,5.5,,35.5,
2021-04-02T02:55:04Z,-59.13946667,47.57453333,6.0,,31.1,
2021-04-02T02:56:04Z,-59.13946667,47.57453333,6.3,,27.1,
2021-04-02T02:57:05Z,-59.13946667,47.57453333,5.7,,36.5,
2021-04-02T02:58:04Z,-59.13946667,47.57453333,5.2,,37.0,
2021-04-02T02:59:04Z,-59.13946667,47.57453333,4.5,,40.8,
2021-04-02T03:00:04Z,-59.13946667,47.57453333,4.8,,35.7,
2021-04-02T03:01:04Z,-59.13946667,47.57453333,5.8,,31.9,
2021-04-02T03:02:04Z,-59.13946667,47.57453333,5.8,,30.7,
2021-04-02T03:03:04Z,-59.13946667,47.57453333,5.6,,40.8,
2021-04-02T03:04:04Z,-59.13946667,47.57453333,5.2,,31.6,
2021-04-02T03:05:04Z,-59.13946667,47.57453333,5.4,,39.8,
2021-04-02T03:06:04Z,-59.13946667,47.57453333,5.5,,37.4,
2021-04-02T03:07:04Z,-59.13946667,47.57453333,7.4,,31.3,
2021-04-02T03:08:04Z,-59.13946667,47.57453333,7.2,,36.8,
2021-04-02T03:09:04Z,-59.13946667,47.57453333,5.3,,45.2,
2021-04-02T03:10:04Z,-59.13946667,47.57453333,6.2,,31.1,
2021-04-02T03:11:04Z,-59.13946667,47.57453333,4.8,,36.8,
2021-04-02T03:12:04Z,-59.13946667,47.57453333,6.5,,25.3,
2021-04-02T03:13:04Z,-59.13946667,47.57453333,5.9,,31.1,
2021-04-02T03:14:04Z,-59.13946667,47.57453333,4.7,,39.2,
2021-04-02T03:15:04Z,-59.13946667,47.57453333,5.7,,35.3,
2021-04-02T03:16:04Z,-59.13946667,47.57453333,4.7,,35.3,
2021-04-02T03:17:04Z,-59.13946667,47.57453333,5.9,,38.0,
2021-04-02T03:18:04Z,-59.13946667,47.57453333,5.0,,39.2,
2021-04-02T03:19:04Z,-59.13946667,47.57453333,5.9,,31.3,
2021-04-02T03:20:04Z,-59.13946667,47.57453333,7.3,,39.7,
2021-04-02T03:21:04Z,-59.13946667,47.57453333,5.5,,34.2,
2021-04-02T03:22:04Z,-59.13946667,47.57453333,5.8,,30.4,
2021-04-02T03:23:04Z,-59.13946667,47.57453333,5.9,,38.2,
2021-04-02T03:24:04Z,-59.13946667,47.57453333,6.5,,34.6,
2021-04-02T03:25:04Z,-59.13946667,47.57453333,6.1,,31.2,
2021-04-02T03:26:04Z,-59.13946667,47.57453333,5.0,,33.2,
2021-04-02T03:27:04Z,-59.13946667,47.57453333,5.3,,37.3,
2021-04-02T03:28:04Z,-59.13946667,47.57453333,5.6,,30.5,
2021-04-02T03:29:04Z,-59.13946667,47.57453333,5.9,,32.3,
2021-04-02T03:30:04Z,-59.13946667,47.57453333,6.7,,34.5,
2021-04-02T03:31:04Z,-59.13946667,47.57453333,6.1,,19.4,
2021-04-02T03:32:04Z,-59.13946667,47.57453333,5.9,,40.0,
2021-04-02T03:33:04Z,-59.13946667,47.57453333,5.5,,29.5,
2021-04-02T03:34:04Z,-59.13946667,47.57453333,6.3,,31.3,
2021-04-02T03:35:04Z,-59.13946667,47.57453333,5.5,,44.4,
2021-04-02T03:36:04Z,-59.13946667,47.57453333,6.2,,43.5,
2021-04-02T03:37:04Z,-59.13946667,47.57453333,4.3,,40.2,
2021-04-02T03:38:04Z,-59.13946667,47.57453333,7.3,,32.9,
2021-04-02T03:39:04Z,-59.13946667,47.57453333,5.4,,36.4,
2021-04-02T03:40:04Z,-59.13946667,47.57453333,4.4,,47.3,
2021-04-02T03:41:04Z,-59.13946667,47.57453333,5.8,,35.4,
2021-04-02T03:42:04Z,-59.13946667,47.57453333,6.3,,32.9,
2021-04-02T03:43:04Z,-59.13946667,47.57453333,5.5,,33.0,
2021-04-02T03:44:04Z,-59.13946667,47.57453333,6.7,,31.3,
2021-04-02T03:45:04Z,-59.13946667,47.57453333,6.6,,32.7,
2021-04-02T03:46:04Z,-59.13946667,47.57453333,5.5,,34.0,
2021-04-02T03:47:04Z,-59.13946667,47.57453333,6.1,,36.0,
2021-04-02T03:48:04Z,-59.13946667,47.57453333,6.4,,33.3,
2021-04-02T03:49:04Z,-59.13946667,47.57453333,5.1,,35.6,
2021-04-02T03:50:04Z,-59.13946667,47.57453333,6.0,,31.9,
2021-04-02T03:51:05Z,-59.13946667,47.57453333,5.4,,37.1,
2021-04-02T03:52:04Z,-59.13946667,47.57453333,8.1,,32.2,
2021-04-02T03:53:04Z,-59.13946667,47.57453333,5.9,,42.5,
2021-04-02T03:54:04Z,-59.13946667,47.57453333,5.8,,35.8,
2021-04-02T03:55:04Z,-59.13946667,47.57453333,6.2,,35.1,
2021-04-02T03:56:04Z,-59.13946667,47.57453333,5.2,,31.4,
2021-04-02T03:57:05Z,-59.13946667,47.57453333,4.8,,42.6,
2021-04-02T03:58:04Z,-59.13946667,47.57453333,7.3,,33.7,
2021-04-02T03:59:05Z,-59.13946667,47.57453333,4.7,,44.7,
2021-04-02T04:00:05Z,-59.13946667,47.57453333,6.4,,36.9,
2021-04-02T04:01:04Z,-59.13946667,47.57453333,5.3,,50.4,
2021-04-02T04:02:04Z,-59.13946667,47.57453333,6.3,,30.0,
2021-04-02T04:03:04Z,-59.13946667,47.57453333,6.4,,32.0,
2021-04-02T04:04:04Z,-59.13946667,47.57453333,5.8,,46.6,
2021-04-02T04:05:04Z,-59.13946667,47.57453333,5.8,,40.5,
2021-04-02T04:06:04Z,-59.13946667,47.57453333,5.1,,46.5,
2021-04-02T04:07:04Z,-59.13946667,47.57453333,6.4,,44.3,
2021-04-02T04:08:04Z,-59.13946667,47.57453333,6.1,,44.6,
2021-04-02T04:09:04Z,-59.13946667,47.57453333,5.8,,40.3,
2021-04-02T04:10:04Z,-59.13946667,47.57453333,7.9,,50.5,
2021-04-02T04:11:04Z,-59.13946667,47.57453333,5.4,,50.0,
2021-04-02T04:12:04Z,-59.13946667,47.57453333,7.7,,42.5,
2021-04-02T04:13:04Z,-59.13946667,47.57453333,5.9,,45.8,
2021-04-02T04:14:04Z,-59.13946667,47.57453333,5.5,,46.2,
2021-04-02T04:15:04Z,-59.13946667,47.57453333,6.2,,41.0,
2021-04-02T04:16:04Z,-59.13946667,47.57453333,5.6,,39.7,
2021-04-02T04:17:04Z,-59.13946667,47.57453333,7.6,,47.1,
2021-04-02T04:18:04Z,-59.13946667,47.57453333,6.4,,39.3,
2021-04-02T04:19:04Z,-59.13946667,47.57453333,6.1,,51.1,
2021-04-02T04:20:04Z,-59.13946667,47.57453333,5.6,,47.7,
2021-04-02T04:21:04Z,-59.13946667,47.57453333,6.4,,44.3,
2021-04-02T04:22:04Z,-59.13946667,47.57453333,6.7,,42.5,
2021-04-02T04:23:04Z,-59.13946667,47.57453333,6.5,,43.3,
2021-04-02T04:24:04Z,-59.13946667,47.57453333,5.8,,41.9,
2021-04-02T04:25:04Z,-59.13946667,47.57453333,6.3,,43.3,
2021-04-02T04:26:04Z,-59.13946667,47.57453333,7.1,,42.1,
2021-04-02T04:27:04Z,-59.13946667,47.57453333,6.7,,39.7,
2021-04-02T04:28:04Z,-59.13946667,47.57453333,4.7,,41.6,
2021-04-02T04:29:04Z,-59.13946667,47.57453333,7.9,,49.4,
2021-04-02T04:30:04Z,-59.13946667,47.57453333,4.5,,39.7,
2021-04-02T04:31:04Z,-59.13946667,47.57453333,5.3,,46.3,
2021-04-02T04:32:04Z,-59.13946667,47.57453333,6.3,,44.9,
2021-04-02T04:33:04Z,-59.13946667,47.57453333,6.2,,41.1,
2021-04-02T04:34:04Z,-59.13946667,47.57453333,4.8,,44.3,
2021-04-02T04:35:04Z,-59.13946667,47.57453333,5.9,,48.1,
2021-04-02T04:36:04Z,-59.13946667,47.57453333,6.3,,31.6,
2021-04-02T04:37:04Z,-59.13946667,47.57453333,4.9,,31.5,
2021-04-02T04:38:04Z,-59.13946667,47.57453333,6.1,,38.2,
2021-04-02T04:39:04Z,-59.13946667,47.57453333,4.9,,35.3,1.8
2021-04-02T04:40:04Z,-59.13946667,47.57453333,6.8,,31.5,
2021-04-02T04:41:04Z,-59.13946667,47.57453333,6.0,,45.6,
2021-04-02T04:42:04Z,-59.13946667,47.57453333,6.5,,31.6,
2021-04-02T04:43:04Z,-59.13946667,47.57453333,5.6,,46.0,
2021-04-02T04:44:04Z,-59.13946667,47.57453333,5.5,,48.7,
2021-04-02T04:45:04Z,-59.13946667,47.57453333,5.4,,39.2,
2021-04-02T04:46:04Z,-59.13946667,47.57453333,5.8,,38.2,
2021-04-02T04:47:04Z,-59.13946667,47.57453333,6.3,,34.2,
2021-04-02T04:48:04Z,-59.13946667,47.57453333,6.0,,37.2,
2021-04-02T04:49:04Z,-59.13946667,47.57453333,5.2,,30.5,
2021-04-02T04:50:04Z,-59.13946667,47.57453333,6.4,,31.0,
2021-04-02T04:51:04Z,-59.13946667,47.57453333,4.9,,32.5,
2021-04-02T04:52:04Z,-59.13946667,47.57453333,5.2,,48.5,
2021-04-02T04:53:04Z,-59.13946667,47.57453333,5.8,,24.1,
2021-04-02T04:54:04Z,-59.13946667,47.57453333,7.5,,28.1,
2021-04-02T04:55:04Z,-59.13946667,47.57453333,6.0,,29.8,
2021-04-02T04:56:05Z,-59.13946667,47.57453333,5.7,,42.3,
2021-04-02T04:57:04Z,-59.13946667,47.57453333,5.9,,29.9,
2021-04-02T04:58:04Z,-59.13946667,47.57453333,5.4,,32.4,
2021-04-02T04:59:04Z,-59.13946667,47.57453333,6.7,,33.7,2.7
2021-04-02T05:00:04Z,-59.13946667,47.57453333,6.1,,28.0,
2021-04-02T05:01:04Z,-59.13946667,47.57453333,5.8,,40.1,
2021-04-02T05:02:04Z,-59.13946667,47.57453333,5.4,,26.3,
2021-04-02T05:03:04Z,-59.13946667,47.57453333,6.0,,34.1,
2021-04-02T05:04:04Z,-59.13946667,47.57453333,5.9,,26.1,
2021-04-02T05:05:04Z,-59.13946667,47.57453333,5.4,,36.7,
2021-04-02T05:06:04Z,-59.13946667,47.57453333,7.0,,32.7,
2021-04-02T05:07:04Z,-59.13946667,47.57453333,6.2,,32.6,
2021-04-02T05:08:04Z,-59.13946667,47.57453333,4.3,,36.7,
2021-04-02T05:09:04Z,-59.13946667,47.57453333,6.8,,37.1,
2021-04-02T05:10:04Z,-59.13946667,47.57453333,6.6,,51.3,
2021-04-02T05:11:05Z,-59.13946667,47.57453333,5.9,,47.4,
2021-04-02T05:12:05Z,-59.13946667,47.57453333,4.9,,36.4,
2021-04-02T05:13:05Z,-59.13946667,47.57453333,6.0,,30.6,
2021-04-02T05:14:04Z,-59.13946667,47.57453333,5.8,,41.0,
2021-04-02T05:15:04Z,-59.13946667,47.57453333,5.8,,47.9,
2021-04-02T05:16:04Z,-59.13946667,47.57453333,6.0,,35.0,
2021-04-02T05:17:04Z,-59.13946667,47.57453333,6.5,,45.7,
2021-04-02T05:18:04Z,-59.13946667,47.57453333,5.3,,46.1,
2021-04-02T05:19:04Z,-59.13946667,47.57453333,5.5,,51.5,
2021-04-02T05:20:06Z,-59.13946667,47.57453333,4.7,,48.3,
2021-04-02T05:21:05Z,-59.13946667,47.57453333,4.9,,37.4,
2021-04-02T05:22:05Z,-59.13946667,47.57453333,5.2,,46.8,
2021-04-02T05:23:04Z,-59.13946667,47.57453333,4.8,,48.0,
2021-04-02T05:24:04Z,-59.13946667,47.57453333,5.0,,48.0,
2021-04-02T05:25:04Z,-59.13946667,47.57453333,4.5,,45.3,
2021-04-02T05:26:04Z,-59.13946667,47.57453333,4.5,,37.2,
2021-04-02T05:27:04Z,-59.13946667,47.57453333,4.8,,39.3,
2021-04-02T05:28:05Z,-59.13946667,47.57453333,6.1,,37.8,
2021-04-02T05:29:04Z,-59.13946667,47.57453333,5.1,,51.2,
2021-04-02T05:30:04Z,-59.13946667,47.57453333,5.2,,49.2,
2021-04-02T05:31:04Z,-59.13946667,47.57453333,3.8,,44.9,
2021-04-02T05:32:04Z,-59.13946667,47.57453333,4.4,,41.8,
2021-04-02T05:33:04Z,-59.13946667,47.57453333,3.6,,47.1,
2021-04-02T05:34:04Z,-59.13946667,47.57453333,4.5,,32.6,
2021-04-02T05:35:04Z,-59.13946667,47.57453333,5.2,,37.1,
2021-04-02T05:36:04Z,-59.13946667,47.57453333,4.9,,31.6,
2021-04-02T05:37:04Z,-59.13946667,47.57453333,5.5,,47.5,
2021-04-02T05:38:04Z,-59.13946667,47.57453333,4.2,,41.6,
2021-04-02T05:39:04Z,-59.13946667,47.57453333,5.1,,39.6,
2021-04-02T05:40:04Z,-59.13946667,47.57453333,6.9,,40.8,
2021-04-02T05:41:04Z,-59.13946667,47.57453333,4.8,,47.7,
2021-04-02T05:42:04Z,-59.13946667,47.57453333,6.1,,38.7,
2021-04-02T05:43:04Z,-59.13946667,47.57453333,5.6,,43.9,
2021-04-02T05:44:04Z,-59.13946667,47.57453333,4.3,,49.9,
2021-04-02T05:45:04Z,-59.13946667,47.57453333,5.0,,46.7,
2021-04-02T05:46:04Z,-59.13946667,47.57453333,5.5,,53.9,
2021-04-02T05:47:04Z,-59.13946667,47.57453333,5.0,,50.1,
2021-04-02T05:48:04Z,-59.13946667,47.57453333,6.2,,46.6,
2021-04-02T05:49:04Z,-59.13946667,47.57453333,7.5,,44.6,
2021-04-02T05:50:04Z,-59.13946667,47.57453333,6.6,,43.4,
2021-04-02T05:51:04Z,-59.13946667,47.57453333,6.0,,43.5,
2021-04-02T05:52:04Z,-59.13946667,47.57453333,5.6,,42.9,
2021-04-02T05:53:04Z,-59.13946667,47.57453333,5.3,,38.8,
2021-04-02T05:54:04Z,-59.13946667,47.57453333,5.6,,44.4,
2021-04-02T05:55:04Z,-59.13946667,47.57453333,4.9,,45.1,
2021-04-02T05:56:04Z,-59.13946667,47.57453333,5.6,,35.2,
2021-04-02T05:57:04Z,-59.13946667,47.57453333,4.8,,42.6,
2021-04-02T05:58:04Z,-59.13946667,47.57453333,4.3,,43.5,
2021-04-02T05:59:04Z,-59.13946667,47.57453333,4.8,,45.3,
2021-04-02T06:00:04Z,-59.13946667,47.57453333,5.3,,45.0,
2021-04-02T06:01:04Z,-59.13946667,47.57453333,4.5,,45.5,
2021-04-02T06:02:04Z,-59.13946667,47.57453333,4.8,,45.3,
2021-04-02T06:03:04Z,-59.13946667,47.57453333,6.2,,46.4,
2021-04-02T06:04:05Z,-59.13946667,47.57453333,5.8,,45.7,
2021-04-02T06:05:04Z,-59.13946667,47.57453333,6.1,,49.7,
2021-04-02T06:06:04Z,-59.13946667,47.57453333,5.0,,32.0,
