timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-26T00:00:08Z,-59.13946667,47.57453333,1.5,,11.5,
2021-05-26T00:01:08Z,-59.13946667,47.57453333,1.1,,9.2,
2021-05-26T00:02:08Z,-59.13946667,47.57453333,1.1,,7.2,
2021-05-26T00:03:08Z,-59.13946667,47.57453333,0.5,,42.7,
2021-05-26T00:04:08Z,-59.13946667,47.57453333,0.4,,77.3,
2021-05-26T00:05:08Z,-59.13946667,47.57453333,0.9,,7.1,
2021-05-26T00:06:08Z,-59.13946667,47.57453333,1.2,,329.9,
2021-05-26T00:07:08Z,-59.13946667,47.57453333,0.8,,315.3,
2021-05-26T00:08:08Z,-59.13946667,47.57453333,0.6,,212.8,
2021-05-26T00:09:08Z,-59.13946667,47.57453333,0.4,,237.3,
2021-05-26T00:10:08Z,-59.13946667,47.57453333,0.5,,271.3,
2021-05-26T00:11:08Z,-59.13946667,47.57453333,0.7,,324.7,
2021-05-26T00:12:08Z,-59.13946667,47.57453333,0.9,,311.5,
2021-05-26T00:13:08Z,-59.13946667,47.57453333,0.9,,321.9,
2021-05-26T00:14:08Z,-59.13946667,47.57453333,0.9,,337.9,
2021-05-26T00:15:08Z,-59.13946667,47.57453333,0.6,,305.2,
2021-05-26T00:16:08Z,-59.13946667,47.57453333,0.5,,256.3,
2021-05-26T00:17:08Z,-59.13946667,47.57453333,0.6,,295.6,
2021-05-26T00:18:09Z,-59.13946667,47.57453333,0.5,,315.9,
2021-05-26T00:19:08Z,-59.13946667,47.57453333,0.5,,315.8,
2021-05-26T00:20:08Z,-59.13946667,47.57453333,0.5,,318.2,
2021-05-26T00:21:08Z,-59.13946667,47.57453333,0.9,,10.6,
2021-05-26T00:22:08Z,-59.13946667,47.57453333,0.8,,9.0,
2021-05-26T00:23:08Z,-59.13946667,47.57453333,0.6,,20.5,
2021-05-26T00:24:08Z,-59.13946667,47.57453333,0.3,,344.4,
2021-05-26T00:25:08Z,-59.13946667,47.57453333,0.7,,341.4,
2021-05-26T00:26:08Z,-59.13946667,47.57453333,1.1,,357.3,
2021-05-26T00:27:08Z,-59.13946667,47.57453333,0.5,,262.6,
2021-05-26T00:28:08Z,-59.13946667,47.57453333,0.9,,220.9,
2021-05-26T00:29:08Z,-59.13946667,47.57453333,1.0,,240.4,
2021-05-26T00:30:09Z,-59.13946667,47.57453333,0.2,,301.7,
2021-05-26T00:31:09Z,-59.13946667,47.57453333,0.2,,100.3,
2021-05-26T00:32:08Z,-59.13946667,47.57453333,0.3,,11.5,
2021-05-26T00:33:08Z,-59.13946667,47.57453333,0.7,,346.2,
2021-05-26T00:34:08Z,-59.13946667,47.57453333,0.9,,8.1,
2021-05-26T00:35:08Z,-59.13946667,47.57453333,0.3,,196.7,
2021-05-26T00:36:08Z,-59.13946667,47.57453333,0.2,,52.7,
2021-05-26T00:37:08Z,-59.13946667,47.57453333,0.2,,149.8,
2021-05-26T00:38:08Z,-59.13946667,47.57453333,0.2,,59.8,
2021-05-26T00:39:08Z,-59.13946667,47.57453333,1.0,,35.9,
2021-05-26T00:40:08Z,-59.13946667,47.57453333,0.4,,77.3,
2021-05-26T00:41:09Z,-59.13946667,47.57453333,0.9,,44.0,
2021-05-26T00:42:09Z,-59.13946667,47.57453333,0.7,,18.7,
2021-05-26T00:43:08Z,-59.13946667,47.57453333,0.8,,351.4,
2021-05-26T00:44:08Z,-59.13946667,47.57453333,0.9,,358.0,
2021-05-26T00:45:08Z,-59.13946667,47.57453333,1.0,,32.0,
2021-05-26T00:46:08Z,-59.13946667,47.57453333,1.2,,20.9,
2021-05-26T00:47:08Z,-59.13946667,47.57453333,0.9,,21.8,
2021-05-26T00:48:08Z,-59.13946667,47.57453333,1.5,,27.0,
2021-05-26T00:49:08Z,-59.13946667,47.57453333,1.8,,30.4,
2021-05-26T00:50:08Z,-59.13946667,47.57453333,1.7,,27.4,
2021-05-26T00:51:08Z,-59.13946667,47.57453333,1.5,,49.3,
2021-05-26T00:52:08Z,-59.13946667,47.57453333,1.4,,36.7,
2021-05-26T00:53:08Z,-59.13946667,47.57453333,2.2,,35.2,
2021-05-26T00:54:09Z,-59.13946667,47.57453333,1.7,,33.6,
2021-05-26T00:55:08Z,-59.13946667,47.57453333,2.0,,35.9,
2021-05-26T00:56:08Z,-59.13946667,47.57453333,1.8,,34.5,
2021-05-26T00:57:08Z,-59.13946667,47.57453333,2.2,,27.0,
2021-05-26T00:58:08Z,-59.13946667,47.57453333,2.0,,15.9,
2021-05-26T00:59:09Z,-59.13946667,47.57453333,1.9,,24.4,
2021-05-26T01:00:08Z,-59.13946667,47.57453333,1.6,,20.8,
2021-05-26T01:01:08Z,-59.13946667,47.57453333,2.6,,2.1,
2021-05-26T01:02:08Z,-59.13946667,47.57453333,2.3,,356.3,
2021-05-26T01:03:08Z,-59.13946667,47.57453333,2.1,,353.7,
2021-05-26T01:04:08Z,-59.13946667,47.57453333,1.4,,338.0,
2021-05-26T01:05:08Z,-59.13946667,47.57453333,1.4,,349.3,
2021-05-26T01:06:08Z,-59.13946667,47.57453333,1.6,,352.3,
2021-05-26T01:07:08Z,-59.13946667,47.57453333,1.6,,7.6,
2021-05-26T01:08:08Z,-59.13946667,47.57453333,1.6,,12.4,
2021-05-26T01:09:08Z,-59.13946667,47.57453333,1.5,,6.1,
2021-05-26T01:10:08Z,-59.13946667,47.57453333,1.7,,358.6,
2021-05-26T01:11:08Z,-59.13946667,47.57453333,1.6,,358.9,
2021-05-26T01:12:08Z,-59.13946667,47.57453333,1.6,,355.0,
2021-05-26T01:13:08Z,-59.13946667,47.57453333,1.6,,7.5,
2021-05-26T01:14:08Z,-59.13946667,47.57453333,1.6,,12.1,
2021-05-26T01:15:08Z,-59.13946667,47.57453333,1.5,,19.4,
2021-05-26T01:16:08Z,-59.13946667,47.57453333,1.6,,26.1,
2021-05-26T01:17:08Z,-59.13946667,47.57453333,1.6,,36.5,
2021-05-26T01:18:08Z,-59.13946667,47.57453333,1.9,,40.3,
2021-05-26T01:19:08Z,-59.13946667,47.57453333,1.3,,31.1,
2021-05-26T01:20:08Z,-59.13946667,47.57453333,1.3,,22.8,
2021-05-26T01:21:08Z,-59.13946667,47.57453333,1.5,,26.7,
2021-05-26T01:22:08Z,-59.13946667,47.57453333,1.7,,32.9,
2021-05-26T01:23:08Z,-59.13946667,47.57453333,1.9,,37.9,
2021-05-26T01:24:08Z,-59.13946667,47.57453333,1.9,,27.5,
2021-05-26T01:25:08Z,-59.13946667,47.57453333,2.0,,38.7,
2021-05-26T01:26:08Z,-59.13946667,47.57453333,1.6,,31.3,
2021-05-26T01:27:08Z,-59.13946667,47.57453333,2.4,,31.5,
2021-05-26T01:28:08Z,-59.13946667,47.57453333,1.7,,28.1,
2021-05-26T01:29:09Z,-59.13946667,47.57453333,1.3,,20.7,
2021-05-26T01:30:08Z,-59.13946667,47.57453333,1.1,,24.0,
2021-05-26T01:31:08Z,-59.13946667,47.57453333,1.5,,27.7,
2021-05-26T01:32:09Z,-59.13946667,47.57453333,1.6,,28.9,
2021-05-26T01:33:08Z,-59.13946667,47.57453333,1.7,,32.6,
2021-05-26T01:34:08Z,-59.13946667,47.57453333,1.3,,31.3,
2021-05-26T01:35:08Z,-59.13946667,47.57453333,1.5,,34.4,
2021-05-26T01:36:08Z,-59.13946667,47.57453333,1.6,,36.1,
2021-05-26T01:37:08Z,-59.13946667,47.57453333,1.7,,34.1,
2021-05-26T01:38:08Z,-59.13946667,47.57453333,1.4,,38.7,
2021-05-26T01:39:08Z,-59.13946667,47.57453333,1.3,,25.4,
2021-05-26T01:40:08Z,-59.13946667,47.57453333,1.1,,6.0,
2021-05-26T01:41:08Z,-59.13946667,47.57453333,1.3,,353.4,
2021-05-26T01:42:08Z,-59.13946667,47.57453333,1.5,,346.0,
2021-05-26T01:43:08Z,-59.13946667,47.57453333,1.7,,16.9,
2021-05-26T01:44:08Z,-59.13946667,47.57453333,1.8,,9.7,
2021-05-26T01:45:08Z,-59.13946667,47.57453333,1.5,,4.2,
2021-05-26T01:46:08Z,-59.13946667,47.57453333,1.3,,348.9,
2021-05-26T01:47:08Z,-59.13946667,47.57453333,2.0,,0.2,
2021-05-26T01:48:08Z,-59.13946667,47.57453333,2.1,,355.9,
2021-05-26T01:49:08Z,-59.13946667,47.57453333,1.9,,357.2,
2021-05-26T01:50:08Z,-59.13946667,47.57453333,1.8,,353.2,
2021-05-26T01:51:08Z,-59.13946667,47.57453333,1.5,,337.1,
2021-05-26T01:52:08Z,-59.13946667,47.57453333,1.6,,340.0,
2021-05-26T01:53:08Z,-59.13946667,47.57453333,1.5,,2.2,
2021-05-26T01:54:08Z,-59.13946667,47.57453333,1.2,,23.6,
2021-05-26T01:55:08Z,-59.13946667,47.57453333,1.3,,28.4,
2021-05-26T01:56:08Z,-59.13946667,47.57453333,2.2,,33.5,
2021-05-26T01:57:08Z,-59.13946667,47.57453333,2.8,,31.0,
2021-05-26T01:58:08Z,-59.13946667,47.57453333,2.1,,37.7,
2021-05-26T01:59:08Z,-59.13946667,47.57453333,2.1,,43.7,
2021-05-26T02:00:08Z,-59.13946667,47.57453333,3.3,,26.6,
2021-05-26T02:01:08Z,-59.13946667,47.57453333,3.2,,32.6,
2021-05-26T02:02:08Z,-59.13946667,47.57453333,2.8,,35.7,
2021-05-26T02:03:08Z,-59.13946667,47.57453333,2.6,,45.6,
2021-05-26T02:04:08Z,-59.13946667,47.57453333,2.6,,41.4,
2021-05-26T02:05:08Z,-59.13946667,47.57453333,2.0,,34.6,
2021-05-26T02:06:08Z,-59.13946667,47.57453333,2.8,,32.4,
2021-05-26T02:07:08Z,-59.13946667,47.57453333,2.9,,32.1,
2021-05-26T02:08:08Z,-59.13946667,47.57453333,2.7,,28.8,
2021-05-26T02:09:08Z,-59.13946667,47.57453333,2.0,,17.6,
2021-05-26T02:10:08Z,-59.13946667,47.57453333,1.0,,336.1,
2021-05-26T02:11:08Z,-59.13946667,47.57453333,1.6,,6.2,
2021-05-26T02:12:08Z,-59.13946667,47.57453333,2.1,,346.9,
2021-05-26T02:13:08Z,-59.13946667,47.57453333,2.0,,357.7,
2021-05-26T02:14:08Z,-59.13946667,47.57453333,2.1,,11.3,
2021-05-26T02:15:08Z,-59.13946667,47.57453333,2.2,,19.8,
2021-05-26T02:16:08Z,-59.13946667,47.57453333,2.1,,20.4,
2021-05-26T02:17:08Z,-59.13946667,47.57453333,1.5,,26.5,3.4
2021-05-26T02:18:08Z,-59.13946667,47.57453333,1.7,,20.3,
2021-05-26T02:19:08Z,-59.13946667,47.57453333,1.7,,26.7,
2021-05-26T02:20:08Z,-59.13946667,47.57453333,1.7,,3.1,
2021-05-26T02:21:08Z,-59.13946667,47.57453333,1.5,,354.7,
2021-05-26T02:22:08Z,-59.13946667,47.57453333,1.6,,347.3,
2021-05-26T02:23:08Z,-59.13946667,47.57453333,1.5,,352.4,
2021-05-26T02:24:09Z,-59.13946667,47.57453333,1.6,,355.4,
2021-05-26T02:25:08Z,-59.13946667,47.57453333,1.3,,356.1,
2021-05-26T02:26:08Z,-59.13946667,47.57453333,1.3,,350.6,
2021-05-26T02:27:08Z,-59.13946667,47.57453333,2.3,,21.0,
2021-05-26T02:28:08Z,-59.13946667,47.57453333,2.6,,32.3,
2021-05-26T02:29:08Z,-59.13946667,47.57453333,3.1,,37.6,
2021-05-26T02:30:08Z,-59.13946667,47.57453333,2.2,,25.8,
2021-05-26T02:31:08Z,-59.13946667,47.57453333,1.3,,357.6,
2021-05-26T02:32:09Z,-59.13946667,47.57453333,0.9,,18.0,
2021-05-26T02:33:08Z,-59.13946667,47.57453333,1.1,,6.1,
2021-05-26T02:34:08Z,-59.13946667,47.57453333,1.4,,36.8,
2021-05-26T02:35:08Z,-59.13946667,47.57453333,2.3,,33.2,
2021-05-26T02:36:08Z,-59.13946667,47.57453333,1.8,,12.1,
2021-05-26T02:37:08Z,-59.13946667,47.57453333,1.4,,1.9,
2021-05-26T02:38:08Z,-59.13946667,47.57453333,0.5,,333.5,
2021-05-26T02:39:08Z,-59.13946667,47.57453333,0.9,,135.9,
2021-05-26T02:40:08Z,-59.13946667,47.57453333,1.0,,145.3,
2021-05-26T02:41:08Z,-59.13946667,47.57453333,1.9,,60.0,
2021-05-26T02:42:08Z,-59.13946667,47.57453333,0.7,,9.5,
2021-05-26T02:43:08Z,-59.13946667,47.57453333,1.1,,11.9,
2021-05-26T02:44:08Z,-59.13946667,47.57453333,1.6,,335.6,
2021-05-26T02:45:08Z,-59.13946667,47.57453333,1.8,,301.5,
2021-05-26T02:46:08Z,-59.13946667,47.57453333,1.8,,354.3,
2021-05-26T02:47:08Z,-59.13946667,47.57453333,2.0,,28.8,
2021-05-26T02:48:08Z,-59.13946667,47.57453333,2.1,,12.7,
2021-05-26T02:49:08Z,-59.13946667,47.57453333,2.0,,348.0,
2021-05-26T02:50:08Z,-59.13946667,47.57453333,1.4,,313.4,
2021-05-26T02:51:08Z,-59.13946667,47.57453333,1.6,,297.3,
2021-05-26T02:52:08Z,-59.13946667,47.57453333,0.9,,298.8,
2021-05-26T02:53:08Z,-59.13946667,47.57453333,1.6,,334.4,
2021-05-26T02:54:08Z,-59.13946667,47.57453333,1.3,,5.8,
2021-05-26T02:55:08Z,-59.13946667,47.57453333,1.8,,353.3,
2021-05-26T02:56:08Z,-59.13946667,47.57453333,0.9,,11.9,
2021-05-26T02:57:08Z,-59.13946667,47.57453333,0.9,,359.2,
2021-05-26T02:58:08Z,-59.13946667,47.57453333,0.5,,22.5,
2021-05-26T02:59:08Z,-59.13946667,47.57453333,0.4,,25.9,
2021-05-26T03:00:09Z,-59.13946667,47.57453333,0.6,,299.9,
2021-05-26T03:01:09Z,-59.13946667,47.57453333,0.8,,246.9,
2021-05-26T03:02:08Z,-59.13946667,47.57453333,1.0,,197.8,
2021-05-26T03:03:08Z,-59.13946667,47.57453333,0.6,,17.6,
2021-05-26T03:04:08Z,-59.13946667,47.57453333,2.0,,1.3,
2021-05-26T03:05:08Z,-59.13946667,47.57453333,1.9,,43.9,
2021-05-26T03:06:08Z,-59.13946667,47.57453333,1.1,,30.4,
2021-05-26T03:07:09Z,-59.13946667,47.57453333,1.0,,56.4,
2021-05-26T03:08:08Z,-59.13946667,47.57453333,1.1,,184.3,
2021-05-26T03:09:08Z,-59.13946667,47.57453333,0.7,,27.9,
2021-05-26T03:10:08Z,-59.13946667,47.57453333,0.2,,331.2,
2021-05-26T03:11:08Z,-59.13946667,47.57453333,1.0,,262.0,
2021-05-26T03:12:08Z,-59.13946667,47.57453333,0.6,,340.6,
2021-05-26T03:13:08Z,-59.13946667,47.57453333,0.9,,303.7,
2021-05-26T03:14:08Z,-59.13946667,47.57453333,0.6,,238.4,
2021-05-26T03:15:08Z,-59.13946667,47.57453333,0.6,,97.2,
2021-05-26T03:16:08Z,-59.13946667,47.57453333,1.3,,173.3,
2021-05-26T03:17:08Z,-59.13946667,47.57453333,0.6,,72.8,
2021-05-26T03:18:08Z,-59.13946667,47.57453333,1.6,,198.1,
2021-05-26T03:19:08Z,-59.13946667,47.57453333,1.1,,256.3,
2021-05-26T03:20:08Z,-59.13946667,47.57453333,0.5,,179.6,
2021-05-26T03:21:08Z,-59.13946667,47.57453333,0.3,,188.0,
2021-05-26T03:22:08Z,-59.13946667,47.57453333,0.6,,156.5,
2021-05-26T03:23:08Z,-59.13946667,47.57453333,0.8,,158.5,
2021-05-26T03:24:08Z,-59.13946667,47.57453333,1.0,,147.2,
2021-05-26T03:25:08Z,-59.13946667,47.57453333,0.4,,169.3,
2021-05-26T03:26:08Z,-59.13946667,47.57453333,0.7,,195.2,
2021-05-26T03:27:08Z,-59.13946667,47.57453333,0.3,,254.0,
2021-05-26T03:28:08Z,-59.13946667,47.57453333,0.4,,174.3,
2021-05-26T03:29:08Z,-59.13946667,47.57453333,0.2,,104.8,
2021-05-26T03:30:08Z,-59.13946667,47.57453333,0.3,,125.4,
2021-05-26T03:31:09Z,-59.13946667,47.57453333,1.3,,147.3,
2021-05-26T03:32:08Z,-59.13946667,47.57453333,1.6,,174.2,
2021-05-26T03:33:08Z,-59.13946667,47.57453333,0.6,,231.9,
2021-05-26T03:34:08Z,-59.13946667,47.57453333,0.4,,118.2,
2021-05-26T03:35:08Z,-59.13946667,47.57453333,2.4,,171.7,
2021-05-26T03:36:08Z,-59.13946667,47.57453333,2.2,,166.3,
2021-05-26T03:37:08Z,-59.13946667,47.57453333,2.5,,204.6,
2021-05-26T03:38:08Z,-59.13946667,47.57453333,1.3,,180.4,
2021-05-26T03:39:08Z,-59.13946667,47.57453333,2.7,,177.7,
2021-05-26T03:40:08Z,-59.13946667,47.57453333,2.9,,177.8,
2021-05-26T03:41:08Z,-59.13946667,47.57453333,2.4,,170.2,
2021-05-26T03:42:08Z,-59.13946667,47.57453333,2.9,,168.5,
2021-05-26T03:43:08Z,-59.13946667,47.57453333,2.7,,166.5,
2021-05-26T03:44:08Z,-59.13946667,47.57453333,2.4,,172.8,
2021-05-26T03:45:08Z,-59.13946667,47.57453333,3.2,,181.0,
2021-05-26T03:46:08Z,-59.13946667,47.57453333,4.0,,170.5,
2021-05-26T03:47:08Z,-59.13946667,47.57453333,2.2,,191.3,
2021-05-26T03:48:08Z,-59.13946667,47.57453333,2.1,,176.9,
2021-05-26T03:49:08Z,-59.13946667,47.57453333,2.7,,172.4,
2021-05-26T03:50:08Z,-59.13946667,47.57453333,2.1,,183.5,
2021-05-26T03:51:08Z,-59.13946667,47.57453333,2.6,,196.2,
2021-05-26T03:52:08Z,-59.13946667,47.57453333,2.4,,195.4,
2021-05-26T03:53:08Z,-59.13946667,47.57453333,3.2,,206.1,
2021-05-26T03:54:08Z,-59.13946667,47.57453333,2.9,,204.0,
2021-05-26T03:55:08Z,-59.13946667,47.57453333,2.7,,195.2,
2021-05-26T03:56:08Z,-59.13946667,47.57453333,2.4,,196.6,
2021-05-26T03:57:09Z,-59.13946667,47.57453333,2.6,,185.4,
2021-05-26T03:58:08Z,-59.13946667,47.57453333,2.6,,196.3,
2021-05-26T03:59:09Z,-59.13946667,47.57453333,2.7,,198.8,
2021-05-26T04:00:08Z,-59.13946667,47.57453333,2.9,,203.2,
2021-05-26T04:01:08Z,-59.13946667,47.57453333,3.2,,218.0,
2021-05-26T04:02:08Z,-59.13946667,47.57453333,3.9,,199.0,
2021-05-26T04:03:08Z,-59.13946667,47.57453333,3.7,,220.7,
2021-05-26T04:04:08Z,-59.13946667,47.57453333,4.0,,212.9,
2021-05-26T04:05:08Z,-59.13946667,47.57453333,4.7,,216.6,
2021-05-26T04:06:08Z,-59.13946667,47.57453333,5.1,,208.4,
2021-05-26T04:07:08Z,-59.13946667,47.57453333,3.2,,203.3,
2021-05-26T04:08:08Z,-59.13946667,47.57453333,2.4,,175.8,
2021-05-26T04:09:08Z,-59.13946667,47.57453333,3.4,,214.8,
2021-05-26T04:10:08Z,-59.13946667,47.57453333,2.9,,202.0,
2021-05-26T04:11:08Z,-59.13946667,47.57453333,2.5,,176.4,
2021-05-26T04:12:09Z,-59.13946667,47.57453333,4.8,,205.4,
2021-05-26T04:13:08Z,-59.13946667,47.57453333,4.4,,202.7,
2021-05-26T04:14:08Z,-59.13946667,47.57453333,5.2,,210.5,
2021-05-26T04:15:08Z,-59.13946667,47.57453333,6.2,,220.2,
2021-05-26T04:16:08Z,-59.13946667,47.57453333,4.5,,217.6,
2021-05-26T04:17:08Z,-59.13946667,47.57453333,3.4,,190.7,
2021-05-26T04:18:08Z,-59.13946667,47.57453333,3.4,,214.2,
2021-05-26T04:19:09Z,-59.13946667,47.57453333,4.7,,200.3,
2021-05-26T04:20:08Z,-59.13946667,47.57453333,5.2,,214.1,
2021-05-26T04:21:08Z,-59.13946667,47.57453333,3.7,,195.1,
2021-05-26T04:22:08Z,-59.13946667,47.57453333,4.8,,212.6,
2021-05-26T04:23:08Z,-59.13946667,47.57453333,3.6,,218.0,
2021-05-26T04:24:08Z,-59.13946667,47.57453333,4.4,,210.2,
2021-05-26T04:25:08Z,-59.13946667,47.57453333,3.6,,214.8,
2021-05-26T04:26:08Z,-59.13946667,47.57453333,4.3,,202.7,
2021-05-26T04:27:09Z,-59.13946667,47.57453333,4.3,,212.1,
2021-05-26T04:28:08Z,-59.13946667,47.57453333,3.2,,219.7,
2021-05-26T04:29:08Z,-59.13946667,47.57453333,5.0,,219.7,
2021-05-26T04:30:08Z,-59.13946667,47.57453333,3.5,,219.3,
2021-05-26T04:31:08Z,-59.13946667,47.57453333,4.2,,215.0,
2021-05-26T04:32:08Z,-59.13946667,47.57453333,4.3,,222.2,
2021-05-26T04:33:08Z,-59.13946667,47.57453333,4.4,,232.9,
2021-05-26T04:34:08Z,-59.13946667,47.57453333,5.0,,224.0,
2021-05-26T04:35:08Z,-59.13946667,47.57453333,5.2,,227.5,
2021-05-26T04:36:08Z,-59.13946667,47.57453333,3.2,,226.6,
2021-05-26T04:37:08Z,-59.13946667,47.57453333,5.9,,209.8,
2021-05-26T04:38:08Z,-59.13946667,47.57453333,5.6,,216.8,
2021-05-26T04:39:08Z,-59.13946667,47.57453333,4.7,,212.3,
2021-05-26T04:40:08Z,-59.13946667,47.57453333,4.9,,219.4,
2021-05-26T04:41:08Z,-59.13946667,47.57453333,4.9,,203.0,
2021-05-26T04:42:08Z,-59.13946667,47.57453333,4.5,,217.9,
2021-05-26T04:43:08Z,-59.13946667,47.57453333,6.2,,212.0,
2021-05-26T04:44:08Z,-59.13946667,47.57453333,3.7,,212.1,
2021-05-26T04:45:08Z,-59.13946667,47.57453333,4.2,,220.3,
2021-05-26T04:46:09Z,-59.13946667,47.57453333,5.2,,219.3,
2021-05-26T04:47:08Z,-59.13946667,47.57453333,2.4,,202.2,
2021-05-26T04:48:08Z,-59.13946667,47.57453333,4.3,,222.2,
2021-05-26T04:49:08Z,-59.13946667,47.57453333,3.5,,211.0,
2021-05-26T04:50:09Z,-59.13946667,47.57453333,5.1,,202.2,
2021-05-26T04:51:08Z,-59.13946667,47.57453333,5.2,,217.1,
2021-05-26T04:52:08Z,-59.13946667,47.57453333,4.9,,222.3,
2021-05-26T04:53:08Z,-59.13946667,47.57453333,4.6,,203.3,
2021-05-26T04:54:08Z,-59.13946667,47.57453333,3.5,,192.0,
2021-05-26T04:55:08Z,-59.13946667,47.57453333,6.1,,208.9,
2021-05-26T04:56:08Z,-59.13946667,47.57453333,5.5,,201.7,
2021-05-26T04:57:08Z,-59.13946667,47.57453333,4.3,,207.0,
2021-05-26T04:58:08Z,-59.13946667,47.57453333,3.3,,203.5,
2021-05-26T04:59:08Z,-59.13946667,47.57453333,3.4,,221.0,
2021-05-26T05:00:08Z,-59.13946667,47.57453333,4.6,,214.1,
2021-05-26T05:01:08Z,-59.13946667,47.57453333,5.1,,211.5,
2021-05-26T05:02:08Z,-59.13946667,47.57453333,3.3,,197.6,
2021-05-26T05:03:08Z,-59.13946667,47.57453333,4.4,,201.9,
2021-05-26T05:04:08Z,-59.13946667,47.57453333,4.1,,205.1,
2021-05-26T05:05:08Z,-59.13946667,47.57453333,4.0,,203.5,
2021-05-26T05:06:08Z,-59.13946667,47.57453333,3.8,,218.9,
2021-05-26T05:07:08Z,-59.13946667,47.57453333,4.9,,218.3,
2021-05-26T05:08:08Z,-59.13946667,47.57453333,3.3,,204.9,
2021-05-26T05:09:08Z,-59.13946667,47.57453333,4.2,,225.5,
2021-05-26T05:10:08Z,-59.13946667,47.57453333,3.9,,212.5,
2021-05-26T05:11:08Z,-59.13946667,47.57453333,5.7,,203.8,
2021-05-26T05:12:08Z,-59.13946667,47.57453333,3.9,,202.2,
2021-05-26T05:13:08Z,-59.13946667,47.57453333,5.8,,220.1,
2021-05-26T05:14:08Z,-59.13946667,47.57453333,6.3,,210.9,
2021-05-26T05:15:08Z,-59.13946667,47.57453333,5.0,,213.0,
2021-05-26T05:16:09Z,-59.13946667,47.57453333,3.4,,198.0,
2021-05-26T05:17:08Z,-59.13946667,47.57453333,4.4,,201.4,
2021-05-26T05:18:08Z,-59.13946667,47.57453333,5.0,,205.8,
2021-05-26T05:19:08Z,-59.13946667,47.57453333,5.3,,208.8,
2021-05-26T05:20:08Z,-59.13946667,47.57453333,3.9,,229.1,
2021-05-26T05:21:08Z,-59.13946667,47.57453333,3.7,,206.2,
2021-05-26T05:22:08Z,-59.13946667,47.57453333,5.0,,210.8,
2021-05-26T05:23:08Z,-59.13946667,47.57453333,5.1,,200.3,
2021-05-26T05:24:08Z,-59.13946667,47.57453333,4.8,,217.9,
2021-05-26T05:25:08Z,-59.13946667,47.57453333,3.7,,213.9,
2021-05-26T05:26:08Z,-59.13946667,47.57453333,4.6,,217.1,
2021-05-26T05:27:08Z,-59.13946667,47.57453333,5.3,,195.0,
2021-05-26T05:28:08Z,-59.13946667,47.57453333,5.4,,213.5,
2021-05-26T05:29:08Z,-59.13946667,47.57453333,5.6,,219.3,
2021-05-26T05:30:08Z,-59.13946667,47.57453333,3.4,,216.4,
2021-05-26T05:31:08Z,-59.13946667,47.57453333,4.4,,211.2,
2021-05-26T05:32:08Z,-59.13946667,47.57453333,5.4,,217.8,
2021-05-26T05:33:08Z,-59.13946667,47.57453333,6.5,,226.9,
2021-05-26T05:34:08Z,-59.13946667,47.57453333,4.0,,210.1,
2021-05-26T05:35:08Z,-59.13946667,47.57453333,5.0,,211.2,
2021-05-26T05:36:08Z,-59.13946667,47.57453333,3.7,,214.4,
2021-05-26T05:37:08Z,-59.13946667,47.57453333,5.4,,208.5,
2021-05-26T05:38:08Z,-59.13946667,47.57453333,6.0,,224.9,
2021-05-26T05:39:08Z,-59.13946667,47.57453333,6.3,,209.5,
2021-05-26T05:40:08Z,-59.13946667,47.57453333,3.8,,216.8,
2021-05-26T05:41:08Z,-59.13946667,47.57453333,4.8,,213.4,
2021-05-26T05:42:08Z,-59.13946667,47.57453333,4.3,,216.0,
2021-05-26T05:43:08Z,-59.13946667,47.57453333,4.1,,231.3,
2021-05-26T05:44:08Z,-59.13946667,47.57453333,5.1,,232.5,
2021-05-26T05:45:08Z,-59.13946667,47.57453333,5.3,,205.9,
2021-05-26T05:46:08Z,-59.13946667,47.57453333,4.2,,214.6,
2021-05-26T05:47:08Z,-59.13946667,47.57453333,3.6,,214.4,
2021-05-26T05:48:08Z,-59.13946667,47.57453333,4.4,,232.6,
2021-05-26T05:49:08Z,-59.13946667,47.57453333,4.0,,219.2,
2021-05-26T05:50:08Z,-59.13946667,47.57453333,4.1,,226.5,
2021-05-26T05:51:08Z,-59.13946667,47.57453333,5.4,,215.1,
2021-05-26T05:52:08Z,-59.13946667,47.57453333,4.4,,228.5,
2021-05-26T05:53:09Z,-59.13946667,47.57453333,5.0,,211.7,
2021-05-26T05:54:08Z,-59.13946667,47.57453333,5.6,,216.8,
2021-05-26T05:55:08Z,-59.13946667,47.57453333,6.1,,221.0,
2021-05-26T05:56:08Z,-59.13946667,47.57453333,4.5,,214.3,
2021-05-26T05:57:08Z,-59.13946667,47.57453333,4.1,,198.0,
2021-05-26T05:58:08Z,-59.13946667,47.57453333,3.7,,197.4,
2021-05-26T05:59:08Z,-59.13946667,47.57453333,4.8,,199.1,
2021-05-26T06:00:09Z,-59.13946667,47.57453333,6.1,,217.5,
2021-05-26T06:01:08Z,-59.13946667,47.57453333,4.1,,195.9,
2021-05-26T06:02:08Z,-59.13946667,47.57453333,4.8,,209.8,
2021-05-26T06:03:08Z,-59.13946667,47.57453333,5.1,,212.3,
2021-05-26T06:04:08Z,-59.13946667,47.57453333,3.7,,211.7,
2021-05-26T06:05:08Z,-59.13946667,47.57453333,5.6,,208.7,
2021-05-26T06:06:08Z,-59.13946667,47.57453333,3.3,,192.4,
