timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-05T00:00:15Z,-59.13946667,47.57453333,1.7,,214.1,
2021-08-05T00:01:22Z,-59.13946667,47.57453333,1.4,,216.0,
2021-08-05T00:02:29Z,-59.13946667,47.57453333,1.7,,203.2,
2021-08-05T00:03:36Z,-59.13946667,47.57453333,2.0,,216.7,
2021-08-05T00:04:43Z,-59.13946667,47.57453333,1.4,,220.6,
2021-08-05T00:05:50Z,-59.13946667,47.57453333,1.2,,210.9,
2021-08-05T00:06:56Z,-59.13946667,47.57453333,1.3,,220.6,
2021-08-05T00:08:03Z,-59.13946667,47.57453333,1.8,,219.2,
2021-08-05T00:09:10Z,-59.13946667,47.57453333,1.1,,202.7,
2021-08-05T00:10:17Z,-59.13946667,47.57453333,1.7,,204.7,
2021-08-05T00:11:24Z,-59.13946667,47.57453333,1.4,,203.3,
2021-08-05T00:12:31Z,-59.13946667,47.57453333,1.4,,195.7,
2021-08-05T00:13:38Z,-59.13946667,47.57453333,1.4,,196.7,
2021-08-05T00:14:45Z,-59.13946667,47.57453333,1.5,,193.9,
2021-08-05T00:15:51Z,-59.13946667,47.57453333,1.7,,190.9,
2021-08-05T00:16:58Z,-59.13946667,47.57453333,1.9,,192.8,
2021-08-05T00:18:05Z,-59.13946667,47.57453333,1.6,,187.9,
2021-08-05T00:19:12Z,-59.13946667,47.57453333,1.6,,189.8,
2021-08-05T00:20:19Z,-59.13946667,47.57453333,1.6,,190.2,
2021-08-05T00:21:25Z,-59.13946667,47.57453333,1.7,,188.0,
2021-08-05T00:22:32Z,-59.13946667,47.57453333,1.7,,192.4,
2021-08-05T00:23:39Z,-59.13946667,47.57453333,1.5,,197.2,
2021-08-05T00:24:46Z,-59.13946667,47.57453333,1.5,,186.1,
2021-08-05T00:25:53Z,-59.13946667,47.57453333,1.5,,177.0,
2021-08-05T00:26:59Z,-59.13946667,47.57453333,1.6,,171.1,
2021-08-05T00:28:06Z,-59.13946667,47.57453333,1.9,,167.4,
2021-08-05T00:29:13Z,-59.13946667,47.57453333,2.0,,170.1,
2021-08-05T00:30:20Z,-59.13946667,47.57453333,1.6,,181.8,
2021-08-05T00:31:27Z,-59.13946667,47.57453333,1.5,,172.0,
2021-08-05T00:32:34Z,-59.13946667,47.57453333,1.5,,171.8,
2021-08-05T00:33:41Z,-59.13946667,47.57453333,1.5,,189.9,
2021-08-05T00:34:48Z,-59.13946667,47.57453333,1.7,,194.0,
2021-08-05T00:35:54Z,-59.13946667,47.57453333,1.5,,197.2,
2021-08-05T00:37:01Z,-59.13946667,47.57453333,1.4,,190.5,
2021-08-05T00:38:09Z,-59.13946667,47.57453333,1.5,,188.1,
2021-08-05T00:39:15Z,-59.13946667,47.57453333,1.3,,183.7,
2021-08-05T00:40:23Z,-59.13946667,47.57453333,1.6,,193.6,
2021-08-05T00:41:29Z,-59.13946667,47.57453333,1.6,,204.1,
2021-08-05T00:42:36Z,-59.13946667,47.57453333,1.5,,194.5,
2021-08-05T00:43:43Z,-59.13946667,47.57453333,1.4,,196.4,
2021-08-05T00:44:50Z,-59.13946667,47.57453333,1.6,,215.5,
2021-08-05T00:45:57Z,-59.13946667,47.57453333,1.3,,206.6,
2021-08-05T00:47:03Z,-59.13946667,47.57453333,1.8,,195.5,
2021-08-05T00:48:10Z,-59.13946667,47.57453333,1.9,,189.4,
2021-08-05T00:49:17Z,-59.13946667,47.57453333,1.8,,189.6,
2021-08-05T00:50:24Z,-59.13946667,47.57453333,1.4,,188.8,
2021-08-05T00:51:31Z,-59.13946667,47.57453333,1.7,,203.7,
2021-08-05T00:52:38Z,-59.13946667,47.57453333,1.6,,185.2,
2021-08-05T00:53:44Z,-59.13946667,47.57453333,1.7,,185.8,
2021-08-05T00:54:51Z,-59.13946667,47.57453333,1.5,,187.4,
2021-08-05T00:55:58Z,-59.13946667,47.57453333,1.2,,198.5,
2021-08-05T00:57:05Z,-59.13946667,47.57453333,1.5,,214.7,
2021-08-05T00:58:12Z,-59.13946667,47.57453333,1.2,,210.0,
2021-08-05T00:59:18Z,-59.13946667,47.57453333,1.4,,190.4,
2021-08-05T01:00:25Z,-59.13946667,47.57453333,1.4,,212.2,
2021-08-05T01:01:32Z,-59.13946667,47.57453333,1.0,,192.5,
2021-08-05T01:02:39Z,-59.13946667,47.57453333,1.2,,208.6,
2021-08-05T01:03:46Z,-59.13946667,47.57453333,0.9,,232.3,
2021-08-05T01:04:53Z,-59.13946667,47.57453333,0.4,,274.1,
2021-08-05T01:06:00Z,-59.13946667,47.57453333,0.9,,255.6,
2021-08-05T01:07:07Z,-59.13946667,47.57453333,0.7,,227.7,
2021-08-05T01:08:13Z,-59.13946667,47.57453333,0.3,,125.1,
2021-08-05T01:09:20Z,-59.13946667,47.57453333,0.2,,36.6,
2021-08-05T01:10:27Z,-59.13946667,47.57453333,0.3,,109.5,
2021-08-05T01:11:34Z,-59.13946667,47.57453333,0.3,,125.6,
2021-08-05T01:12:41Z,-59.13946667,47.57453333,0.4,,100.4,
2021-08-05T01:13:47Z,-59.13946667,47.57453333,0.4,,61.7,
2021-08-05T01:14:54Z,-59.13946667,47.57453333,0.5,,87.6,
2021-08-05T01:16:01Z,-59.13946667,47.57453333,0.2,,48.7,
2021-08-05T01:17:08Z,-59.13946667,47.57453333,0.2,,349.6,
2021-08-05T01:18:15Z,-59.13946667,47.57453333,0.1,,9.5,
2021-08-05T01:19:21Z,-59.13946667,47.57453333,0.4,,69.8,
2021-08-05T01:20:28Z,-59.13946667,47.57453333,0.4,,93.2,
2021-08-05T01:21:35Z,-59.13946667,47.57453333,0.3,,88.4,
2021-08-05T01:22:42Z,-59.13946667,47.57453333,0.4,,129.5,
2021-08-05T01:23:49Z,-59.13946667,47.57453333,0.4,,124.4,
2021-08-05T01:24:55Z,-59.13946667,47.57453333,0.3,,123.7,
2021-08-05T01:26:02Z,-59.13946667,47.57453333,0.3,,134.6,
2021-08-05T01:27:09Z,-59.13946667,47.57453333,0.1,,167.8,
2021-08-05T01:28:16Z,-59.13946667,47.57453333,0.5,,194.9,
2021-08-05T01:29:23Z,-59.13946667,47.57453333,0.4,,195.5,
2021-08-05T01:30:30Z,-59.13946667,47.57453333,0.4,,235.5,
2021-08-05T01:31:36Z,-59.13946667,47.57453333,0.4,,283.1,
2021-08-05T01:32:43Z,-59.13946667,47.57453333,0.6,,272.2,
2021-08-05T01:33:50Z,-59.13946667,47.57453333,0.7,,275.5,
2021-08-05T01:34:57Z,-59.13946667,47.57453333,0.6,,296.4,
2021-08-05T01:36:04Z,-59.13946667,47.57453333,1.0,,267.2,
2021-08-05T01:37:10Z,-59.13946667,47.57453333,1.5,,284.0,
2021-08-05T01:38:17Z,-59.13946667,47.57453333,1.4,,279.5,
2021-08-05T01:39:24Z,-59.13946667,47.57453333,1.6,,269.6,
2021-08-05T01:40:31Z,-59.13946667,47.57453333,1.3,,269.5,
2021-08-05T01:41:38Z,-59.13946667,47.57453333,0.9,,271.9,
2021-08-05T01:42:44Z,-59.13946667,47.57453333,1.1,,264.2,
2021-08-05T01:43:51Z,-59.13946667,47.57453333,0.8,,270.4,
2021-08-05T01:44:58Z,-59.13946667,47.57453333,0.7,,281.1,
2021-08-05T01:46:05Z,-59.13946667,47.57453333,0.5,,302.4,
2021-08-05T01:47:12Z,-59.13946667,47.57453333,0.3,,301.7,
2021-08-05T01:48:18Z,-59.13946667,47.57453333,0.3,,286.4,
2021-08-05T01:49:25Z,-59.13946667,47.57453333,0.5,,280.5,
2021-08-05T01:50:32Z,-59.13946667,47.57453333,0.5,,286.2,
2021-08-05T01:51:39Z,-59.13946667,47.57453333,0.4,,300.0,
2021-08-05T01:52:46Z,-59.13946667,47.57453333,0.3,,315.4,
2021-08-05T01:53:53Z,-59.13946667,47.57453333,0.6,,285.3,
2021-08-05T01:54:59Z,-59.13946667,47.57453333,0.6,,284.5,
2021-08-05T01:56:06Z,-59.13946667,47.57453333,0.3,,292.6,
2021-08-05T01:57:13Z,-59.13946667,47.57453333,0.3,,288.2,
2021-08-05T01:58:20Z,-59.13946667,47.57453333,0.2,,22.1,
2021-08-05T01:59:27Z,-59.13946667,47.57453333,0.3,,72.4,
2021-08-05T02:00:34Z,-59.13946667,47.57453333,0.3,,88.4,
2021-08-05T02:01:41Z,-59.13946667,47.57453333,0.2,,105.8,
2021-08-05T02:02:48Z,-59.13946667,47.57453333,0.2,,68.9,
2021-08-05T02:03:54Z,-59.13946667,47.57453333,0.2,,37.2,
2021-08-05T02:05:01Z,-59.13946667,47.57453333,0.5,,16.1,
2021-08-05T02:06:08Z,-59.13946667,47.57453333,0.9,,295.6,
2021-08-05T02:07:15Z,-59.13946667,47.57453333,0.9,,270.8,
2021-08-05T02:08:22Z,-59.13946667,47.57453333,1.3,,272.9,
2021-08-05T02:09:29Z,-59.13946667,47.57453333,1.4,,270.6,
2021-08-05T02:10:35Z,-59.13946667,47.57453333,1.2,,263.5,
2021-08-05T02:11:42Z,-59.13946667,47.57453333,0.9,,257.9,
2021-08-05T02:12:49Z,-59.13946667,47.57453333,0.8,,250.1,
2021-08-05T02:13:56Z,-59.13946667,47.57453333,0.8,,248.7,
2021-08-05T02:15:03Z,-59.13946667,47.57453333,0.5,,256.3,
2021-08-05T02:16:10Z,-59.13946667,47.57453333,0.2,,212.6,
2021-08-05T02:17:17Z,-59.13946667,47.57453333,0.3,,274.9,
2021-08-05T02:18:23Z,-59.13946667,47.57453333,0.3,,303.2,
2021-08-05T02:19:30Z,-59.13946667,47.57453333,0.5,,283.0,
2021-08-05T02:20:37Z,-59.13946667,47.57453333,0.9,,281.4,
2021-08-05T02:21:45Z,-59.13946667,47.57453333,0.7,,287.6,
2021-08-05T02:22:53Z,-59.13946667,47.57453333,0.3,,311.1,
2021-08-05T02:24:00Z,-59.13946667,47.57453333,0.2,,1.4,
2021-08-05T02:25:06Z,-59.13946667,47.57453333,0.3,,32.5,
2021-08-05T02:26:13Z,-59.13946667,47.57453333,0.4,,59.3,
2021-08-05T02:27:20Z,-59.13946667,47.57453333,0.6,,65.0,
2021-08-05T02:28:27Z,-59.13946667,47.57453333,1.7,,296.1,
2021-08-05T02:29:34Z,-59.13946667,47.57453333,2.3,,299.6,
2021-08-05T02:30:40Z,-59.13946667,47.57453333,2.3,,295.0,
2021-08-05T02:31:47Z,-59.13946667,47.57453333,2.0,,295.6,
2021-08-05T02:32:54Z,-59.13946667,47.57453333,1.9,,292.6,
2021-08-05T02:34:01Z,-59.13946667,47.57453333,2.2,,291.4,
2021-08-05T02:35:08Z,-59.13946667,47.57453333,2.2,,281.2,
2021-08-05T02:36:15Z,-59.13946667,47.57453333,1.6,,273.3,
2021-08-05T02:37:21Z,-59.13946667,47.57453333,1.5,,273.1,
2021-08-05T02:38:28Z,-59.13946667,47.57453333,1.5,,280.7,
2021-08-05T02:39:35Z,-59.13946667,47.57453333,1.7,,277.3,
2021-08-05T02:40:42Z,-59.13946667,47.57453333,1.5,,277.8,
2021-08-05T02:41:49Z,-59.13946667,47.57453333,1.6,,284.8,
2021-08-05T02:42:56Z,-59.13946667,47.57453333,1.4,,285.9,
2021-08-05T02:44:02Z,-59.13946667,47.57453333,1.3,,286.0,
2021-08-05T02:45:10Z,-59.13946667,47.57453333,1.0,,269.1,
2021-08-05T02:46:16Z,-59.13946667,47.57453333,1.3,,282.1,
2021-08-05T02:47:23Z,-59.13946667,47.57453333,1.4,,277.5,
2021-08-05T02:48:30Z,-59.13946667,47.57453333,2.0,,284.3,
2021-08-05T02:49:37Z,-59.13946667,47.57453333,1.5,,281.5,
2021-08-05T02:50:44Z,-59.13946667,47.57453333,1.2,,272.8,
2021-08-05T02:51:50Z,-59.13946667,47.57453333,1.0,,273.5,
2021-08-05T02:52:57Z,-59.13946667,47.57453333,0.8,,278.7,
2021-08-05T02:54:04Z,-59.13946667,47.57453333,0.9,,297.5,
2021-08-05T02:55:11Z,-59.13946667,47.57453333,1.3,,299.0,
2021-08-05T02:56:18Z,-59.13946667,47.57453333,1.1,,292.7,
2021-08-05T02:57:25Z,-59.13946667,47.57453333,0.6,,283.2,
2021-08-05T02:58:31Z,-59.13946667,47.57453333,0.9,,305.5,
2021-08-05T02:59:38Z,-59.13946667,47.57453333,0.7,,317.8,
2021-08-05T03:00:45Z,-59.13946667,47.57453333,0.7,,332.1,
2021-08-05T03:01:52Z,-59.13946667,47.57453333,1.0,,330.4,
2021-08-05T03:02:59Z,-59.13946667,47.57453333,0.8,,316.4,
2021-08-05T03:04:05Z,-59.13946667,47.57453333,0.6,,350.9,
2021-08-05T03:05:12Z,-59.13946667,47.57453333,1.0,,340.5,
2021-08-05T03:06:19Z,-59.13946667,47.57453333,1.8,,312.4,
2021-08-05T03:07:26Z,-59.13946667,47.57453333,1.1,,347.4,
2021-08-05T03:08:33Z,-59.13946667,47.57453333,1.4,,341.2,
2021-08-05T03:09:39Z,-59.13946667,47.57453333,1.9,,347.6,
2021-08-05T03:10:46Z,-59.13946667,47.57453333,2.0,,343.0,
2021-08-05T03:11:53Z,-59.13946667,47.57453333,2.0,,344.5,
2021-08-05T03:13:00Z,-59.13946667,47.57453333,1.4,,341.6,
2021-08-05T03:14:07Z,-59.13946667,47.57453333,1.2,,340.0,
2021-08-05T03:15:14Z,-59.13946667,47.57453333,1.1,,327.6,
2021-08-05T03:16:20Z,-59.13946667,47.57453333,1.2,,324.7,
2021-08-05T03:17:27Z,-59.13946667,47.57453333,1.3,,345.9,
2021-08-05T03:18:34Z,-59.13946667,47.57453333,1.2,,342.4,
2021-08-05T03:19:41Z,-59.13946667,47.57453333,0.8,,4.0,
2021-08-05T03:20:48Z,-59.13946667,47.57453333,1.2,,359.1,
2021-08-05T03:21:54Z,-59.13946667,47.57453333,1.3,,30.3,
2021-08-05T03:23:01Z,-59.13946667,47.57453333,1.6,,20.6,
2021-08-05T03:24:09Z,-59.13946667,47.57453333,1.8,,26.7,
2021-08-05T03:25:15Z,-59.13946667,47.57453333,1.7,,25.9,
2021-08-05T03:26:22Z,-59.13946667,47.57453333,1.6,,21.0,
2021-08-05T03:27:29Z,-59.13946667,47.57453333,1.2,,25.7,
2021-08-05T03:28:36Z,-59.13946667,47.57453333,1.2,,7.1,
2021-08-05T03:29:43Z,-59.13946667,47.57453333,1.3,,359.9,
2021-08-05T03:30:49Z,-59.13946667,47.57453333,1.4,,352.4,
2021-08-05T03:31:56Z,-59.13946667,47.57453333,1.6,,344.7,
2021-08-05T03:33:03Z,-59.13946667,47.57453333,1.6,,343.0,
2021-08-05T03:34:10Z,-59.13946667,47.57453333,0.9,,340.4,
2021-08-05T03:35:17Z,-59.13946667,47.57453333,1.2,,6.4,
2021-08-05T03:36:23Z,-59.13946667,47.57453333,0.8,,326.0,
2021-08-05T03:37:30Z,-59.13946667,47.57453333,0.6,,7.7,
2021-08-05T03:38:37Z,-59.13946667,47.57453333,1.5,,292.0,
2021-08-05T03:39:44Z,-59.13946667,47.57453333,1.6,,299.2,
2021-08-05T03:40:51Z,-59.13946667,47.57453333,1.7,,306.5,
2021-08-05T03:41:57Z,-59.13946667,47.57453333,2.0,,306.5,
2021-08-05T03:43:04Z,-59.13946667,47.57453333,2.3,,301.1,
2021-08-05T03:44:11Z,-59.13946667,47.57453333,2.3,,299.3,
2021-08-05T03:45:18Z,-59.13946667,47.57453333,2.2,,297.9,
2021-08-05T03:46:25Z,-59.13946667,47.57453333,1.4,,301.5,
2021-08-05T03:47:32Z,-59.13946667,47.57453333,1.6,,306.7,
2021-08-05T03:48:39Z,-59.13946667,47.57453333,1.3,,290.4,
2021-08-05T03:49:45Z,-59.13946667,47.57453333,1.2,,277.7,
2021-08-05T03:50:52Z,-59.13946667,47.57453333,1.4,,289.7,
2021-08-05T03:51:59Z,-59.13946667,47.57453333,1.1,,295.1,
2021-08-05T03:53:06Z,-59.13946667,47.57453333,1.0,,308.0,
2021-08-05T03:54:13Z,-59.13946667,47.57453333,1.0,,310.1,
2021-08-05T03:55:19Z,-59.13946667,47.57453333,0.7,,319.5,
2021-08-05T03:56:26Z,-59.13946667,47.57453333,0.7,,307.6,
2021-08-05T03:57:33Z,-59.13946667,47.57453333,0.5,,323.5,
2021-08-05T03:58:40Z,-59.13946667,47.57453333,0.6,,313.9,
2021-08-05T03:59:47Z,-59.13946667,47.57453333,0.7,,331.3,
2021-08-05T04:00:54Z,-59.13946667,47.57453333,0.4,,321.0,
2021-08-05T04:02:01Z,-59.13946667,47.57453333,1.0,,306.3,
2021-08-05T04:03:07Z,-59.13946667,47.57453333,1.2,,315.8,
2021-08-05T04:04:14Z,-59.13946667,47.57453333,0.7,,321.4,
2021-08-05T04:05:21Z,-59.13946667,47.57453333,1.1,,336.8,
2021-08-05T04:06:28Z,-59.13946667,47.57453333,1.2,,334.8,
2021-08-05T04:07:35Z,-59.13946667,47.57453333,0.8,,328.2,
2021-08-05T04:08:42Z,-59.13946667,47.57453333,1.1,,336.7,
2021-08-05T04:09:48Z,-59.13946667,47.57453333,0.9,,344.8,
2021-08-05T04:10:55Z,-59.13946667,47.57453333,0.8,,4.2,
2021-08-05T04:12:02Z,-59.13946667,47.57453333,1.0,,11.1,
2021-08-05T04:13:09Z,-59.13946667,47.57453333,1.2,,30.8,
2021-08-05T04:14:16Z,-59.13946667,47.57453333,1.0,,35.6,
2021-08-05T04:15:22Z,-59.13946667,47.57453333,0.6,,57.3,
2021-08-05T04:16:29Z,-59.13946667,47.57453333,0.6,,29.7,
2021-08-05T04:17:36Z,-59.13946667,47.57453333,0.7,,72.6,
2021-08-05T04:18:43Z,-59.13946667,47.57453333,0.7,,20.4,
2021-08-05T04:19:50Z,-59.13946667,47.57453333,1.0,,36.4,
2021-08-05T04:20:56Z,-59.13946667,47.57453333,1.1,,35.3,
2021-08-05T04:22:03Z,-59.13946667,47.57453333,0.6,,55.9,
2021-08-05T04:23:10Z,-59.13946667,47.57453333,0.7,,17.7,
2021-08-05T04:24:17Z,-59.13946667,47.57453333,1.0,,321.3,
2021-08-05T04:25:24Z,-59.13946667,47.57453333,1.2,,325.5,
2021-08-05T04:26:30Z,-59.13946667,47.57453333,1.4,,319.5,
2021-08-05T04:27:37Z,-59.13946667,47.57453333,1.7,,307.6,
2021-08-05T04:28:44Z,-59.13946667,47.57453333,2.0,,301.7,
2021-08-05T04:29:51Z,-59.13946667,47.57453333,1.9,,295.9,
2021-08-05T04:30:58Z,-59.13946667,47.57453333,1.6,,295.7,
2021-08-05T04:32:05Z,-59.13946667,47.57453333,1.5,,294.2,
2021-08-05T04:33:11Z,-59.13946667,47.57453333,1.3,,307.5,
2021-08-05T04:34:18Z,-59.13946667,47.57453333,1.5,,299.0,
2021-08-05T04:35:25Z,-59.13946667,47.57453333,1.6,,302.5,
2021-08-05T04:36:32Z,-59.13946667,47.57453333,1.8,,300.0,
2021-08-05T04:37:39Z,-59.13946667,47.57453333,2.0,,306.2,
2021-08-05T04:38:45Z,-59.13946667,47.57453333,2.2,,303.7,
2021-08-05T04:39:52Z,-59.13946667,47.57453333,2.4,,298.7,
2021-08-05T04:40:59Z,-59.13946667,47.57453333,2.7,,294.8,
2021-08-05T04:42:06Z,-59.13946667,47.57453333,1.9,,297.4,
2021-08-05T04:43:13Z,-59.13946667,47.57453333,2.1,,299.1,
2021-08-05T04:44:19Z,-59.13946667,47.57453333,2.0,,291.7,
2021-08-05T04:45:26Z,-59.13946667,47.57453333,1.6,,308.2,
2021-08-05T04:46:33Z,-59.13946667,47.57453333,1.6,,299.9,
2021-08-05T04:47:40Z,-59.13946667,47.57453333,1.5,,289.1,
2021-08-05T04:48:47Z,-59.13946667,47.57453333,1.4,,275.5,
2021-08-05T04:49:54Z,-59.13946667,47.57453333,1.3,,282.6,
2021-08-05T04:51:00Z,-59.13946667,47.57453333,1.1,,283.1,
2021-08-05T04:52:07Z,-59.13946667,47.57453333,1.2,,281.4,
2021-08-05T04:53:14Z,-59.13946667,47.57453333,1.6,,285.5,
2021-08-05T04:54:21Z,-59.13946667,47.57453333,1.9,,292.0,
2021-08-05T04:55:28Z,-59.13946667,47.57453333,2.0,,294.3,
2021-08-05T04:56:34Z,-59.13946667,47.57453333,1.6,,299.2,
2021-08-05T04:57:41Z,-59.13946667,47.57453333,1.5,,300.9,
2021-08-05T04:58:48Z,-59.13946667,47.57453333,1.2,,301.4,
2021-08-05T04:59:55Z,-59.13946667,47.57453333,1.0,,291.8,
2021-08-05T05:01:02Z,-59.13946667,47.57453333,0.9,,298.8,
2021-08-05T05:02:08Z,-59.13946667,47.57453333,0.9,,296.2,
2021-08-05T05:03:15Z,-59.13946667,47.57453333,0.8,,302.8,
2021-08-05T05:04:22Z,-59.13946667,47.57453333,0.5,,306.6,
2021-08-05T05:05:30Z,-59.13946667,47.57453333,0.8,,270.5,
2021-08-05T05:06:36Z,-59.13946667,47.57453333,1.1,,285.3,
2021-08-05T05:07:43Z,-59.13946667,47.57453333,1.4,,292.0,
2021-08-05T05:08:50Z,-59.13946667,47.57453333,1.3,,292.8,
2021-08-05T05:09:57Z,-59.13946667,47.57453333,0.9,,301.9,
2021-08-05T05:11:04Z,-59.13946667,47.57453333,0.8,,315.4,
2021-08-05T05:12:11Z,-59.13946667,47.57453333,0.8,,318.3,
2021-08-05T05:13:17Z,-59.13946667,47.57453333,0.5,,321.8,
2021-08-05T05:14:24Z,-59.13946667,47.57453333,1.0,,320.4,
2021-08-05T05:15:31Z,-59.13946667,47.57453333,1.5,,307.5,
2021-08-05T05:16:38Z,-59.13946667,47.57453333,2.0,,304.3,
2021-08-05T05:17:45Z,-59.13946667,47.57453333,1.7,,312.6,
2021-08-05T05:18:51Z,-59.13946667,47.57453333,1.3,,314.1,
2021-08-05T05:19:58Z,-59.13946667,47.57453333,2.1,,306.0,
2021-08-05T05:21:05Z,-59.13946667,47.57453333,2.4,,297.4,
2021-08-05T05:22:12Z,-59.13946667,47.57453333,2.6,,290.3,
2021-08-05T05:23:19Z,-59.13946667,47.57453333,2.4,,286.1,
2021-08-05T05:24:25Z,-59.13946667,47.57453333,2.6,,290.9,
2021-08-05T05:25:32Z,-59.13946667,47.57453333,2.7,,286.1,
2021-08-05T05:26:39Z,-59.13946667,47.57453333,1.9,,277.4,
2021-08-05T05:27:46Z,-59.13946667,47.57453333,2.2,,285.8,
2021-08-05T05:28:53Z,-59.13946667,47.57453333,1.9,,292.0,
2021-08-05T05:30:00Z,-59.13946667,47.57453333,1.1,,286.8,
2021-08-05T05:31:06Z,-59.13946667,47.57453333,0.9,,278.7,
2021-08-05T05:32:13Z,-59.13946667,47.57453333,0.8,,288.9,
2021-08-05T05:33:20Z,-59.13946667,47.57453333,1.1,,301.7,
2021-08-05T05:34:27Z,-59.13946667,47.57453333,0.7,,318.6,
2021-08-05T05:35:34Z,-59.13946667,47.57453333,0.7,,325.5,
2021-08-05T05:36:40Z,-59.13946667,47.57453333,0.8,,323.9,
2021-08-05T05:37:47Z,-59.13946667,47.57453333,0.7,,353.9,
2021-08-05T05:38:54Z,-59.13946667,47.57453333,0.9,,331.1,
2021-08-05T05:40:01Z,-59.13946667,47.57453333,1.1,,341.3,
2021-08-05T05:41:08Z,-59.13946667,47.57453333,1.2,,339.5,
2021-08-05T05:42:15Z,-59.13946667,47.57453333,0.9,,337.8,
2021-08-05T05:43:22Z,-59.13946667,47.57453333,1.4,,317.4,
2021-08-05T05:44:29Z,-59.13946667,47.57453333,1.2,,302.5,
2021-08-05T05:45:35Z,-59.13946667,47.57453333,1.3,,297.1,
2021-08-05T05:46:42Z,-59.13946667,47.57453333,1.1,,295.4,
2021-08-05T05:47:49Z,-59.13946667,47.57453333,1.0,,287.9,
2021-08-05T05:48:56Z,-59.13946667,47.57453333,1.1,,297.5,
2021-08-05T05:50:03Z,-59.13946667,47.57453333,1.3,,294.1,
2021-08-05T05:51:09Z,-59.13946667,47.57453333,1.3,,288.3,
2021-08-05T05:52:16Z,-59.13946667,47.57453333,1.1,,287.5,
2021-08-05T05:53:23Z,-59.13946667,47.57453333,1.0,,270.9,
2021-08-05T05:54:30Z,-59.13946667,47.57453333,1.1,,285.2,
2021-08-05T05:55:37Z,-59.13946667,47.57453333,1.3,,280.7,
2021-08-05T05:56:43Z,-59.13946667,47.57453333,1.5,,286.3,
2021-08-05T05:57:50Z,-59.13946667,47.57453333,1.8,,293.3,
2021-08-05T05:58:57Z,-59.13946667,47.57453333,1.4,,281.7,
2021-08-05T06:00:04Z,-59.13946667,47.57453333,1.4,,279.4,
2021-08-05T06:01:11Z,-59.13946667,47.57453333,1.0,,270.9,
2021-08-05T06:02:18Z,-59.13946667,47.57453333,1.1,,280.7,
2021-08-05T06:03:25Z,-59.13946667,47.57453333,0.9,,296.0,
2021-08-05T06:04:32Z,-59.13946667,47.57453333,1.3,,294.1,
2021-08-05T06:05:39Z,-59.13946667,47.57453333,1.1,,308.8,
2021-08-05T06:06:46Z,-59.13946667,47.57453333,0.8,,315.4,
2021-08-05T06:07:53Z,-59.13946667,47.57453333,1.3,,309.0,
2021-08-05T06:08:59Z,-59.13946667,47.57453333,1.3,,295.6,
2021-08-05T06:10:06Z,-59.13946667,47.57453333,1.0,,288.1,
2021-08-05T06:11:13Z,-59.13946667,47.57453333,1.4,,294.2,
2021-08-05T06:12:20Z,-59.13946667,47.57453333,1.2,,299.5,
2021-08-05T06:13:28Z,-59.13946667,47.57453333,1.1,,302.6,
2021-08-05T06:14:35Z,-59.13946667,47.57453333,0.6,,314.4,
2021-08-05T06:15:42Z,-59.13946667,47.57453333,1.4,,304.3,
2021-08-05T06:16:49Z,-59.13946667,47.57453333,1.1,,305.1,
2021-08-05T06:17:56Z,-59.13946667,47.57453333,1.0,,297.5,
2021-08-05T06:19:03Z,-59.13946667,47.57453333,1.0,,304.0,
2021-08-05T06:20:09Z,-59.13946667,47.57453333,1.1,,294.4,
2021-08-05T06:21:16Z,-59.13946667,47.57453333,1.3,,296.1,
2021-08-05T06:22:23Z,-59.13946667,47.57453333,1.2,,308.5,
2021-08-05T06:23:30Z,-59.13946667,47.57453333,1.2,,308.1,
2021-08-05T06:24:37Z,-59.13946667,47.57453333,0.6,,331.3,
2021-08-05T06:25:44Z,-59.13946667,47.57453333,0.7,,307.3,
2021-08-05T06:26:50Z,-59.13946667,47.57453333,1.1,,293.5,
2021-08-05T06:27:57Z,-59.13946667,47.57453333,0.5,,327.5,
2021-08-05T06:29:04Z,-59.13946667,47.57453333,1.1,,316.3,
2021-08-05T06:30:11Z,-59.13946667,47.57453333,0.9,,315.3,
2021-08-05T06:31:17Z,-59.13946667,47.57453333,1.5,,309.5,
2021-08-05T06:32:24Z,-59.13946667,47.57453333,1.2,,306.4,
2021-08-05T06:33:31Z,-59.13946667,47.57453333,1.0,,318.1,
2021-08-05T06:34:38Z,-59.13946667,47.57453333,0.7,,337.0,
2021-08-05T06:35:45Z,-59.13946667,47.57453333,1.2,,312.5,
2021-08-05T06:36:52Z,-59.13946667,47.57453333,1.0,,316.7,
2021-08-05T06:37:58Z,-59.13946667,47.57453333,1.1,,318.2,
2021-08-05T06:39:05Z,-59.13946667,47.57453333,0.6,,345.7,
2021-08-05T06:40:12Z,-59.13946667,47.57453333,0.7,,315.1,
2021-08-05T06:41:19Z,-59.13946667,47.57453333,0.9,,324.8,
2021-08-05T06:42:26Z,-59.13946667,47.57453333,0.9,,337.8,
2021-08-05T06:43:32Z,-59.13946667,47.57453333,0.7,,346.8,
2021-08-05T06:44:39Z,-59.13946667,47.57453333,0.8,,355.0,
2021-08-05T06:45:46Z,-59.13946667,47.57453333,1.2,,346.8,
2021-08-05T06:46:53Z,-59.13946667,47.57453333,1.2,,2.9,
2021-08-05T06:48:00Z,-59.13946667,47.57453333,1.2,,343.0,
