timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-13T00:00:17Z,-59.13946667,47.57453333,11.3,,352.2,
2021-04-13T00:01:17Z,-59.13946667,47.57453333,11.0,,347.5,
2021-04-13T00:02:17Z,-59.13946667,47.57453333,11.0,,353.2,
2021-04-13T00:03:17Z,-59.13946667,47.57453333,11.2,,343.3,
2021-04-13T00:04:17Z,-59.13946667,47.57453333,8.9,,347.2,
2021-04-13T00:05:17Z,-59.13946667,47.57453333,8.2,,337.7,
2021-04-13T00:06:17Z,-59.13946667,47.57453333,10.2,,343.2,
2021-04-13T00:07:17Z,-59.13946667,47.57453333,9.9,,343.8,
2021-04-13T00:08:17Z,-59.13946667,47.57453333,11.4,,343.3,
2021-04-13T00:09:17Z,-59.13946667,47.57453333,8.7,,341.5,
2021-04-13T00:10:17Z,-59.13946667,47.57453333,9.7,,345.5,
2021-04-13T00:11:17Z,-59.13946667,47.57453333,12.7,,348.2,
2021-04-13T00:12:17Z,-59.13946667,47.57453333,10.5,,340.4,
2021-04-13T00:13:17Z,-59.13946667,47.57453333,10.8,,347.1,
2021-04-13T00:14:17Z,-59.13946667,47.57453333,11.2,,345.1,
2021-04-13T00:15:17Z,-59.13946667,47.57453333,11.5,,343.3,
2021-04-13T00:16:17Z,-59.13946667,47.57453333,10.9,,348.5,
2021-04-13T00:17:17Z,-59.13946667,47.57453333,11.2,,345.1,
2021-04-13T00:18:17Z,-59.13946667,47.57453333,9.2,,348.6,
2021-04-13T00:19:17Z,-59.13946667,47.57453333,9.8,,347.7,
2021-04-13T00:20:17Z,-59.13946667,47.57453333,10.2,,339.0,
2021-04-13T00:21:17Z,-59.13946667,47.57453333,10.7,,343.7,
2021-04-13T00:22:17Z,-59.13946667,47.57453333,11.7,,336.4,
2021-04-13T00:23:17Z,-59.13946667,47.57453333,11.2,,348.3,
2021-04-13T00:24:17Z,-59.13946667,47.57453333,10.0,,349.2,
2021-04-13T00:25:17Z,-59.13946667,47.57453333,10.4,,351.6,
2021-04-13T00:26:17Z,-59.13946667,47.57453333,11.0,,349.4,
2021-04-13T00:27:17Z,-59.13946667,47.57453333,10.3,,352.9,
2021-04-13T00:28:17Z,-59.13946667,47.57453333,13.7,,353.2,
2021-04-13T00:29:17Z,-59.13946667,47.57453333,12.3,,352.9,
2021-04-13T00:30:17Z,-59.13946667,47.57453333,10.9,,348.6,
2021-04-13T00:31:17Z,-59.13946667,47.57453333,10.3,,341.3,
2021-04-13T00:32:17Z,-59.13946667,47.57453333,11.7,,340.7,
2021-04-13T00:33:17Z,-59.13946667,47.57453333,11.6,,342.4,
2021-04-13T00:34:17Z,-59.13946667,47.57453333,11.0,,341.2,
2021-04-13T00:35:17Z,-59.13946667,47.57453333,10.2,,350.0,
2021-04-13T00:36:17Z,-59.13946667,47.57453333,11.4,,350.1,
2021-04-13T00:37:17Z,-59.13946667,47.57453333,11.9,,347.0,
2021-04-13T00:38:17Z,-59.13946667,47.57453333,12.6,,343.7,
2021-04-13T00:39:17Z,-59.13946667,47.57453333,11.2,,343.0,
2021-04-13T00:40:17Z,-59.13946667,47.57453333,11.0,,349.6,
2021-04-13T00:41:17Z,-59.13946667,47.57453333,13.3,,342.6,
2021-04-13T00:42:17Z,-59.13946667,47.57453333,10.8,,336.2,
2021-04-13T00:43:17Z,-59.13946667,47.57453333,11.6,,341.9,
2021-04-13T00:44:17Z,-59.13946667,47.57453333,12.4,,342.7,
2021-04-13T00:45:17Z,-59.13946667,47.57453333,12.4,,337.5,
2021-04-13T00:46:17Z,-59.13946667,47.57453333,10.0,,353.4,
2021-04-13T00:47:17Z,-59.13946667,47.57453333,12.0,,344.4,
2021-04-13T00:48:17Z,-59.13946667,47.57453333,9.6,,352.1,
2021-04-13T00:49:17Z,-59.13946667,47.57453333,9.8,,353.6,
2021-04-13T00:50:17Z,-59.13946667,47.57453333,11.1,,351.3,
2021-04-13T00:51:17Z,-59.13946667,47.57453333,11.1,,355.3,
2021-04-13T00:52:17Z,-59.13946667,47.57453333,10.7,,351.3,
2021-04-13T00:53:17Z,-59.13946667,47.57453333,10.8,,345.4,
2021-04-13T00:54:17Z,-59.13946667,47.57453333,11.3,,353.2,
2021-04-13T00:55:17Z,-59.13946667,47.57453333,9.9,,342.3,
2021-04-13T00:56:17Z,-59.13946667,47.57453333,11.4,,351.4,
2021-04-13T00:57:17Z,-59.13946667,47.57453333,11.4,,351.8,
2021-04-13T00:58:17Z,-59.13946667,47.57453333,11.4,,348.0,
2021-04-13T00:59:17Z,-59.13946667,47.57453333,9.8,,350.3,
2021-04-13T01:00:17Z,-59.13946667,47.57453333,11.2,,347.3,
2021-04-13T01:01:17Z,-59.13946667,47.57453333,11.6,,347.2,
2021-04-13T01:02:17Z,-59.13946667,47.57453333,12.3,,340.4,
2021-04-13T01:03:17Z,-59.13946667,47.57453333,10.1,,349.1,
2021-04-13T01:04:17Z,-59.13946667,47.57453333,9.6,,351.2,
2021-04-13T01:05:17Z,-59.13946667,47.57453333,10.7,,351.9,
2021-04-13T01:06:17Z,-59.13946667,47.57453333,9.9,,357.2,
2021-04-13T01:07:17Z,-59.13946667,47.57453333,12.0,,345.0,
2021-04-13T01:08:17Z,-59.13946667,47.57453333,10.7,,349.9,
2021-04-13T01:09:17Z,-59.13946667,47.57453333,10.6,,352.4,
2021-04-13T01:10:17Z,-59.13946667,47.57453333,10.3,,347.9,
2021-04-13T01:11:17Z,-59.13946667,47.57453333,10.7,,343.4,
2021-04-13T01:12:17Z,-59.13946667,47.57453333,10.6,,349.1,
2021-04-13T01:13:17Z,-59.13946667,47.57453333,11.6,,347.4,
2021-04-13T01:14:17Z,-59.13946667,47.57453333,11.3,,353.4,
2021-04-13T01:15:17Z,-59.13946667,47.57453333,11.1,,348.0,
2021-04-13T01:16:17Z,-59.13946667,47.57453333,11.0,,351.5,
2021-04-13T01:17:17Z,-59.13946667,47.57453333,11.9,,352.8,
2021-04-13T01:18:17Z,-59.13946667,47.57453333,11.0,,347.9,
2021-04-13T01:19:17Z,-59.13946667,47.57453333,11.1,,353.9,
2021-04-13T01:20:17Z,-59.13946667,47.57453333,9.7,,351.9,
2021-04-13T01:21:17Z,-59.13946667,47.57453333,12.3,,348.7,
2021-04-13T01:22:17Z,-59.13946667,47.57453333,11.2,,349.6,
2021-04-13T01:23:17Z,-59.13946667,47.57453333,10.9,,352.7,
2021-04-13T01:24:17Z,-59.13946667,47.57453333,12.1,,352.7,
2021-04-13T01:25:17Z,-59.13946667,47.57453333,11.3,,350.6,
2021-04-13T01:26:17Z,-59.13946667,47.57453333,9.7,,355.0,
2021-04-13T01:27:17Z,-59.13946667,47.57453333,10.9,,356.5,
2021-04-13T01:28:17Z,-59.13946667,47.57453333,11.9,,360.0,
2021-04-13T01:29:17Z,-59.13946667,47.57453333,10.5,,351.3,
2021-04-13T01:30:17Z,-59.13946667,47.57453333,12.5,,348.2,
2021-04-13T01:31:17Z,-59.13946667,47.57453333,11.0,,355.1,
2021-04-13T01:32:17Z,-59.13946667,47.57453333,12.2,,350.2,
2021-04-13T01:33:17Z,-59.13946667,47.57453333,11.1,,347.8,
2021-04-13T01:34:17Z,-59.13946667,47.57453333,10.4,,351.2,
2021-04-13T01:35:17Z,-59.13946667,47.57453333,10.5,,343.4,
2021-04-13T01:36:17Z,-59.13946667,47.57453333,11.1,,356.9,
2021-04-13T01:37:17Z,-59.13946667,47.57453333,11.4,,348.8,
2021-04-13T01:38:17Z,-59.13946667,47.57453333,10.7,,351.9,
2021-04-13T01:39:17Z,-59.13946667,47.57453333,10.2,,345.4,
2021-04-13T01:40:17Z,-59.13946667,47.57453333,11.9,,345.4,
2021-04-13T01:41:17Z,-59.13946667,47.57453333,9.9,,341.7,
2021-04-13T01:42:17Z,-59.13946667,47.57453333,9.8,,347.7,
2021-04-13T01:43:17Z,-59.13946667,47.57453333,9.2,,352.0,
2021-04-13T01:44:17Z,-59.13946667,47.57453333,11.4,,351.6,
2021-04-13T01:45:17Z,-59.13946667,47.57453333,9.9,,356.5,
2021-04-13T01:46:17Z,-59.13946667,47.57453333,10.8,,352.3,
2021-04-13T01:47:17Z,-59.13946667,47.57453333,10.9,,349.4,
2021-04-13T01:48:17Z,-59.13946667,47.57453333,10.0,,355.8,
2021-04-13T01:49:17Z,-59.13946667,47.57453333,10.3,,352.0,
2021-04-13T01:50:17Z,-59.13946667,47.57453333,9.7,,350.4,
2021-04-13T01:51:17Z,-59.13946667,47.57453333,9.5,,351.7,
2021-04-13T01:52:17Z,-59.13946667,47.57453333,10.8,,352.5,
2021-04-13T01:53:17Z,-59.13946667,47.57453333,9.8,,351.9,
2021-04-13T01:54:17Z,-59.13946667,47.57453333,9.4,,358.3,
2021-04-13T01:55:17Z,-59.13946667,47.57453333,10.9,,352.6,
2021-04-13T01:56:18Z,-59.13946667,47.57453333,11.4,,1.1,
2021-04-13T01:57:17Z,-59.13946667,47.57453333,11.1,,357.8,
2021-04-13T01:58:17Z,-59.13946667,47.57453333,12.2,,1.9,
2021-04-13T01:59:17Z,-59.13946667,47.57453333,11.9,,357.3,
2021-04-13T02:00:17Z,-59.13946667,47.57453333,10.1,,355.1,
2021-04-13T02:01:17Z,-59.13946667,47.57453333,13.0,,348.5,
2021-04-13T02:02:17Z,-59.13946667,47.57453333,12.0,,359.0,
2021-04-13T02:03:17Z,-59.13946667,47.57453333,10.4,,358.0,
2021-04-13T02:04:17Z,-59.13946667,47.57453333,11.6,,355.6,
2021-04-13T02:05:17Z,-59.13946667,47.57453333,12.5,,355.3,
2021-04-13T02:06:17Z,-59.13946667,47.57453333,12.5,,0.6,
2021-04-13T02:07:17Z,-59.13946667,47.57453333,11.2,,358.2,
2021-04-13T02:08:17Z,-59.13946667,47.57453333,12.2,,357.9,
2021-04-13T02:09:17Z,-59.13946667,47.57453333,12.7,,3.0,
2021-04-13T02:10:17Z,-59.13946667,47.57453333,12.3,,3.5,
2021-04-13T02:11:17Z,-59.13946667,47.57453333,10.7,,1.3,
2021-04-13T02:12:17Z,-59.13946667,47.57453333,12.9,,0.8,
2021-04-13T02:13:17Z,-59.13946667,47.57453333,11.3,,3.8,
2021-04-13T02:14:17Z,-59.13946667,47.57453333,11.9,,358.1,
2021-04-13T02:15:17Z,-59.13946667,47.57453333,11.1,,357.3,
2021-04-13T02:16:17Z,-59.13946667,47.57453333,11.7,,354.9,
2021-04-13T02:17:17Z,-59.13946667,47.57453333,10.8,,359.0,
2021-04-13T02:18:17Z,-59.13946667,47.57453333,12.3,,5.0,
2021-04-13T02:19:17Z,-59.13946667,47.57453333,10.2,,3.1,
2021-04-13T02:20:17Z,-59.13946667,47.57453333,10.0,,3.4,
2021-04-13T02:21:17Z,-59.13946667,47.57453333,10.2,,3.8,
2021-04-13T02:22:17Z,-59.13946667,47.57453333,10.2,,6.5,
2021-04-13T02:23:17Z,-59.13946667,47.57453333,12.5,,0.4,
2021-04-13T02:24:17Z,-59.13946667,47.57453333,12.2,,355.3,
2021-04-13T02:25:17Z,-59.13946667,47.57453333,11.9,,0.5,
2021-04-13T02:26:17Z,-59.13946667,47.57453333,11.4,,358.0,
2021-04-13T02:27:17Z,-59.13946667,47.57453333,11.9,,7.8,
2021-04-13T02:28:17Z,-59.13946667,47.57453333,11.4,,351.8,
2021-04-13T02:29:17Z,-59.13946667,47.57453333,11.5,,358.2,
2021-04-13T02:30:17Z,-59.13946667,47.57453333,9.3,,358.6,
2021-04-13T02:31:17Z,-59.13946667,47.57453333,10.0,,353.4,
2021-04-13T02:32:17Z,-59.13946667,47.57453333,13.0,,346.7,
2021-04-13T02:33:17Z,-59.13946667,47.57453333,13.1,,354.0,
2021-04-13T02:34:17Z,-59.13946667,47.57453333,11.1,,353.4,
2021-04-13T02:35:17Z,-59.13946667,47.57453333,10.9,,350.0,
2021-04-13T02:36:17Z,-59.13946667,47.57453333,12.1,,355.0,
2021-04-13T02:37:17Z,-59.13946667,47.57453333,11.5,,2.6,
2021-04-13T02:38:17Z,-59.13946667,47.57453333,12.2,,356.3,
2021-04-13T02:39:17Z,-59.13946667,47.57453333,10.7,,350.3,
2021-04-13T02:40:17Z,-59.13946667,47.57453333,10.4,,358.1,
2021-04-13T02:41:17Z,-59.13946667,47.57453333,12.6,,2.0,
2021-04-13T02:42:17Z,-59.13946667,47.57453333,11.7,,351.0,
2021-04-13T02:43:17Z,-59.13946667,47.57453333,12.2,,0.3,
2021-04-13T02:44:17Z,-59.13946667,47.57453333,10.3,,356.0,
2021-04-13T02:45:17Z,-59.13946667,47.57453333,10.3,,358.6,
2021-04-13T02:46:17Z,-59.13946667,47.57453333,11.4,,349.0,
2021-04-13T02:47:17Z,-59.13946667,47.57453333,12.3,,358.2,
2021-04-13T02:48:17Z,-59.13946667,47.57453333,11.7,,344.9,
2021-04-13T02:49:17Z,-59.13946667,47.57453333,11.7,,354.3,
2021-04-13T02:50:17Z,-59.13946667,47.57453333,12.2,,356.9,
2021-04-13T02:51:17Z,-59.13946667,47.57453333,10.5,,1.4,
2021-04-13T02:52:17Z,-59.13946667,47.57453333,11.4,,348.3,
2021-04-13T02:53:17Z,-59.13946667,47.57453333,11.2,,350.8,
2021-04-13T02:54:17Z,-59.13946667,47.57453333,12.3,,347.2,
2021-04-13T02:55:17Z,-59.13946667,47.57453333,11.6,,352.5,
2021-04-13T02:56:17Z,-59.13946667,47.57453333,9.8,,358.9,
2021-04-13T02:57:17Z,-59.13946667,47.57453333,10.7,,0.5,
2021-04-13T02:58:17Z,-59.13946667,47.57453333,11.1,,3.4,
2021-04-13T02:59:17Z,-59.13946667,47.57453333,11.6,,3.5,
2021-04-13T03:00:17Z,-59.13946667,47.57453333,11.6,,9.3,
2021-04-13T03:01:17Z,-59.13946667,47.57453333,12.2,,356.6,
2021-04-13T03:02:17Z,-59.13946667,47.57453333,9.4,,356.1,
2021-04-13T03:03:17Z,-59.13946667,47.57453333,10.0,,2.0,
2021-04-13T03:04:17Z,-59.13946667,47.57453333,10.3,,2.5,
2021-04-13T03:05:17Z,-59.13946667,47.57453333,11.0,,358.0,
2021-04-13T03:06:17Z,-59.13946667,47.57453333,9.8,,3.6,
2021-04-13T03:07:17Z,-59.13946667,47.57453333,10.7,,357.3,
2021-04-13T03:08:17Z,-59.13946667,47.57453333,9.6,,356.2,
2021-04-13T03:09:17Z,-59.13946667,47.57453333,10.0,,354.5,
2021-04-13T03:10:17Z,-59.13946667,47.57453333,10.6,,354.2,
2021-04-13T03:11:17Z,-59.13946667,47.57453333,11.4,,353.9,
2021-04-13T03:12:17Z,-59.13946667,47.57453333,10.1,,354.7,
2021-04-13T03:13:17Z,-59.13946667,47.57453333,10.8,,358.3,
2021-04-13T03:14:17Z,-59.13946667,47.57453333,11.1,,355.6,
2021-04-13T03:15:17Z,-59.13946667,47.57453333,11.3,,356.4,
2021-04-13T03:16:17Z,-59.13946667,47.57453333,10.3,,351.0,
2021-04-13T03:17:17Z,-59.13946667,47.57453333,10.2,,357.2,
2021-04-13T03:18:17Z,-59.13946667,47.57453333,10.9,,357.8,
2021-04-13T03:19:17Z,-59.13946667,47.57453333,10.1,,355.1,
2021-04-13T03:20:17Z,-59.13946667,47.57453333,11.9,,351.4,
2021-04-13T03:21:17Z,-59.13946667,47.57453333,12.3,,358.4,
2021-04-13T03:22:17Z,-59.13946667,47.57453333,9.6,,353.5,
2021-04-13T03:23:17Z,-59.13946667,47.57453333,10.4,,353.6,
2021-04-13T03:24:17Z,-59.13946667,47.57453333,9.9,,358.2,
2021-04-13T03:25:17Z,-59.13946667,47.57453333,10.5,,345.8,
2021-04-13T03:26:18Z,-59.13946667,47.57453333,12.3,,351.5,
2021-04-13T03:27:17Z,-59.13946667,47.57453333,11.8,,352.1,
2021-04-13T03:28:17Z,-59.13946667,47.57453333,10.3,,349.5,
2021-04-13T03:29:17Z,-59.13946667,47.57453333,10.5,,355.6,
2021-04-13T03:30:17Z,-59.13946667,47.57453333,9.2,,348.8,
2021-04-13T03:31:17Z,-59.13946667,47.57453333,10.5,,351.9,
2021-04-13T03:32:17Z,-59.13946667,47.57453333,11.0,,350.5,
2021-04-13T03:33:17Z,-59.13946667,47.57453333,10.3,,347.2,
2021-04-13T03:34:17Z,-59.13946667,47.57453333,10.8,,350.7,
2021-04-13T03:35:17Z,-59.13946667,47.57453333,10.6,,353.4,
2021-04-13T03:36:17Z,-59.13946667,47.57453333,11.6,,347.5,
2021-04-13T03:37:17Z,-59.13946667,47.57453333,9.5,,352.8,
2021-04-13T03:38:18Z,-59.13946667,47.57453333,10.0,,348.6,
2021-04-13T03:39:17Z,-59.13946667,47.57453333,10.8,,349.1,
2021-04-13T03:40:17Z,-59.13946667,47.57453333,11.0,,347.2,
2021-04-13T03:41:17Z,-59.13946667,47.57453333,12.6,,345.7,
2021-04-13T03:42:17Z,-59.13946667,47.57453333,13.2,,351.6,
2021-04-13T03:43:17Z,-59.13946667,47.57453333,11.6,,342.9,
2021-04-13T03:44:17Z,-59.13946667,47.57453333,10.0,,350.0,
2021-04-13T03:45:17Z,-59.13946667,47.57453333,10.0,,345.6,
2021-04-13T03:46:17Z,-59.13946667,47.57453333,10.3,,353.4,
2021-04-13T03:47:17Z,-59.13946667,47.57453333,10.9,,351.5,
2021-04-13T03:48:17Z,-59.13946667,47.57453333,10.8,,344.0,
2021-04-13T03:49:17Z,-59.13946667,47.57453333,10.5,,350.6,
2021-04-13T03:50:17Z,-59.13946667,47.57453333,10.4,,349.9,
2021-04-13T03:51:17Z,-59.13946667,47.57453333,10.0,,345.1,
2021-04-13T03:52:17Z,-59.13946667,47.57453333,9.2,,351.1,
2021-04-13T03:53:17Z,-59.13946667,47.57453333,9.8,,351.8,
2021-04-13T03:54:17Z,-59.13946667,47.57453333,10.7,,357.8,
2021-04-13T03:55:17Z,-59.13946667,47.57453333,9.9,,349.7,
2021-04-13T03:56:17Z,-59.13946667,47.57453333,9.9,,352.6,
2021-04-13T03:57:17Z,-59.13946667,47.57453333,8.6,,347.5,
2021-04-13T03:58:17Z,-59.13946667,47.57453333,8.7,,350.8,
2021-04-13T03:59:17Z,-59.13946667,47.57453333,9.9,,352.9,
2021-04-13T04:00:17Z,-59.13946667,47.57453333,10.5,,357.9,
2021-04-13T04:01:17Z,-59.13946667,47.57453333,9.5,,353.0,
2021-04-13T04:02:17Z,-59.13946667,47.57453333,9.5,,340.6,
2021-04-13T04:03:18Z,-59.13946667,47.57453333,10.6,,355.2,
2021-04-13T04:04:17Z,-59.13946667,47.57453333,10.5,,352.0,
2021-04-13T04:05:17Z,-59.13946667,47.57453333,10.1,,347.8,
2021-04-13T04:06:17Z,-59.13946667,47.57453333,10.3,,353.8,
2021-04-13T04:07:17Z,-59.13946667,47.57453333,10.0,,358.4,
2021-04-13T04:08:17Z,-59.13946667,47.57453333,11.1,,352.8,
2021-04-13T04:09:17Z,-59.13946667,47.57453333,10.5,,348.6,
2021-04-13T04:10:17Z,-59.13946667,47.57453333,10.0,,352.4,
2021-04-13T04:11:18Z,-59.13946667,47.57453333,12.7,,354.4,
2021-04-13T04:12:17Z,-59.13946667,47.57453333,11.6,,343.4,
2021-04-13T04:13:17Z,-59.13946667,47.57453333,11.0,,353.1,
2021-04-13T04:14:17Z,-59.13946667,47.57453333,9.4,,353.6,
2021-04-13T04:15:17Z,-59.13946667,47.57453333,11.6,,353.3,
2021-04-13T04:16:17Z,-59.13946667,47.57453333,10.6,,344.4,
2021-04-13T04:17:17Z,-59.13946667,47.57453333,10.6,,352.3,
2021-04-13T04:18:17Z,-59.13946667,47.57453333,10.0,,347.2,
2021-04-13T04:19:17Z,-59.13946667,47.57453333,9.6,,352.5,
2021-04-13T04:20:17Z,-59.13946667,47.57453333,10.9,,353.6,
2021-04-13T04:21:18Z,-59.13946667,47.57453333,10.6,,356.6,
2021-04-13T04:22:17Z,-59.13946667,47.57453333,10.4,,353.6,
2021-04-13T04:23:17Z,-59.13946667,47.57453333,10.1,,359.8,
2021-04-13T04:24:17Z,-59.13946667,47.57453333,9.1,,359.0,
2021-04-13T04:25:17Z,-59.13946667,47.57453333,8.4,,347.3,
2021-04-13T04:26:17Z,-59.13946667,47.57453333,9.6,,353.0,
2021-04-13T04:27:17Z,-59.13946667,47.57453333,9.8,,356.1,
2021-04-13T04:28:17Z,-59.13946667,47.57453333,10.2,,346.5,
2021-04-13T04:29:17Z,-59.13946667,47.57453333,8.8,,349.7,
2021-04-13T04:30:17Z,-59.13946667,47.57453333,11.1,,347.5,
2021-04-13T04:31:17Z,-59.13946667,47.57453333,9.2,,351.2,
2021-04-13T04:32:18Z,-59.13946667,47.57453333,9.1,,1.6,
2021-04-13T04:33:17Z,-59.13946667,47.57453333,9.7,,357.3,
2021-04-13T04:34:17Z,-59.13946667,47.57453333,10.2,,356.3,
2021-04-13T04:35:17Z,-59.13946667,47.57453333,9.4,,0.3,
2021-04-13T04:36:17Z,-59.13946667,47.57453333,9.7,,358.2,
2021-04-13T04:37:17Z,-59.13946667,47.57453333,9.7,,349.8,
2021-04-13T04:38:17Z,-59.13946667,47.57453333,9.9,,355.7,
2021-04-13T04:39:17Z,-59.13946667,47.57453333,9.3,,357.9,
2021-04-13T04:40:17Z,-59.13946667,47.57453333,10.5,,351.0,
2021-04-13T04:41:17Z,-59.13946667,47.57453333,9.7,,351.2,
2021-04-13T04:42:17Z,-59.13946667,47.57453333,10.9,,357.7,
2021-04-13T04:43:17Z,-59.13946667,47.57453333,10.0,,357.8,
2021-04-13T04:44:17Z,-59.13946667,47.57453333,10.5,,0.9,
2021-04-13T04:45:17Z,-59.13946667,47.57453333,9.1,,354.6,
2021-04-13T04:46:17Z,-59.13946667,47.57453333,10.7,,358.4,
2021-04-13T04:47:17Z,-59.13946667,47.57453333,10.0,,355.7,
2021-04-13T04:48:17Z,-59.13946667,47.57453333,8.9,,0.2,
2021-04-13T04:49:17Z,-59.13946667,47.57453333,10.4,,359.5,
2021-04-13T04:50:17Z,-59.13946667,47.57453333,9.0,,358.5,
2021-04-13T04:51:17Z,-59.13946667,47.57453333,10.3,,2.1,
2021-04-13T04:52:17Z,-59.13946667,47.57453333,9.8,,1.8,
2021-04-13T04:53:17Z,-59.13946667,47.57453333,10.5,,358.6,
2021-04-13T04:54:17Z,-59.13946667,47.57453333,8.9,,358.8,
2021-04-13T04:55:17Z,-59.13946667,47.57453333,11.1,,352.5,
2021-04-13T04:56:17Z,-59.13946667,47.57453333,8.9,,354.1,
2021-04-13T04:57:17Z,-59.13946667,47.57453333,9.3,,4.6,
2021-04-13T04:58:17Z,-59.13946667,47.57453333,9.6,,357.0,
2021-04-13T04:59:17Z,-59.13946667,47.57453333,8.5,,2.8,
2021-04-13T05:00:17Z,-59.13946667,47.57453333,10.6,,354.9,
2021-04-13T05:01:17Z,-59.13946667,47.57453333,8.7,,359.0,
2021-04-13T05:02:17Z,-59.13946667,47.57453333,10.4,,358.0,
2021-04-13T05:03:17Z,-59.13946667,47.57453333,9.8,,357.4,
2021-04-13T05:04:17Z,-59.13946667,47.57453333,8.8,,352.4,
2021-04-13T05:05:17Z,-59.13946667,47.57453333,10.0,,359.0,
2021-04-13T05:06:17Z,-59.13946667,47.57453333,10.9,,356.8,
2021-04-13T05:07:17Z,-59.13946667,47.57453333,10.1,,350.5,
2021-04-13T05:08:17Z,-59.13946667,47.57453333,9.9,,354.6,
2021-04-13T05:09:17Z,-59.13946667,47.57453333,9.4,,357.7,
2021-04-13T05:10:17Z,-59.13946667,47.57453333,11.5,,354.2,
2021-04-13T05:11:18Z,-59.13946667,47.57453333,10.0,,353.7,
2021-04-13T05:12:17Z,-59.13946667,47.57453333,9.7,,359.4,
2021-04-13T05:13:17Z,-59.13946667,47.57453333,9.7,,354.5,
2021-04-13T05:14:18Z,-59.13946667,47.57453333,10.2,,348.7,
2021-04-13T05:15:17Z,-59.13946667,47.57453333,10.2,,357.0,
2021-04-13T05:16:17Z,-59.13946667,47.57453333,9.3,,2.1,
2021-04-13T05:17:18Z,-59.13946667,47.57453333,10.7,,2.4,
2021-04-13T05:18:17Z,-59.13946667,47.57453333,9.2,,355.3,
2021-04-13T05:19:17Z,-59.13946667,47.57453333,8.7,,355.3,
2021-04-13T05:20:17Z,-59.13946667,47.57453333,8.9,,353.3,
2021-04-13T05:21:17Z,-59.13946667,47.57453333,8.9,,352.1,
2021-04-13T05:22:17Z,-59.13946667,47.57453333,10.7,,354.4,
2021-04-13T05:23:17Z,-59.13946667,47.57453333,8.4,,355.4,
2021-04-13T05:24:18Z,-59.13946667,47.57453333,10.5,,357.1,
2021-04-13T05:25:17Z,-59.13946667,47.57453333,8.1,,356.4,
2021-04-13T05:26:17Z,-59.13946667,47.57453333,9.1,,346.3,
2021-04-13T05:27:18Z,-59.13946667,47.57453333,10.2,,350.8,
2021-04-13T05:28:17Z,-59.13946667,47.57453333,9.9,,359.3,
2021-04-13T05:29:17Z,-59.13946667,47.57453333,9.3,,0.8,
2021-04-13T05:30:17Z,-59.13946667,47.57453333,9.9,,0.2,
2021-04-13T05:31:17Z,-59.13946667,47.57453333,10.9,,350.7,
2021-04-13T05:32:17Z,-59.13946667,47.57453333,9.4,,354.3,
2021-04-13T05:33:17Z,-59.13946667,47.57453333,8.9,,357.3,
2021-04-13T05:34:18Z,-59.13946667,47.57453333,9.4,,358.4,
2021-04-13T05:35:18Z,-59.13946667,47.57453333,9.4,,356.0,
2021-04-13T05:36:17Z,-59.13946667,47.57453333,9.2,,359.9,
2021-04-13T05:37:17Z,-59.13946667,47.57453333,11.0,,2.4,
2021-04-13T05:38:17Z,-59.13946667,47.57453333,9.2,,348.1,
2021-04-13T05:39:17Z,-59.13946667,47.57453333,10.3,,345.9,
2021-04-13T05:40:17Z,-59.13946667,47.57453333,10.5,,349.7,
2021-04-13T05:41:17Z,-59.13946667,47.57453333,10.4,,354.4,
2021-04-13T05:42:17Z,-59.13946667,47.57453333,10.5,,358.7,
2021-04-13T05:43:17Z,-59.13946667,47.57453333,11.2,,350.9,
2021-04-13T05:44:17Z,-59.13946667,47.57453333,9.9,,352.2,
2021-04-13T05:45:17Z,-59.13946667,47.57453333,10.4,,347.8,
2021-04-13T05:46:17Z,-59.13946667,47.57453333,10.6,,345.6,
2021-04-13T05:47:17Z,-59.13946667,47.57453333,10.6,,346.0,
2021-04-13T05:48:17Z,-59.13946667,47.57453333,9.5,,349.2,
2021-04-13T05:49:17Z,-59.13946667,47.57453333,10.0,,352.6,
2021-04-13T05:50:17Z,-59.13946667,47.57453333,9.9,,351.2,
2021-04-13T05:51:17Z,-59.13946667,47.57453333,8.9,,352.7,
2021-04-13T05:52:17Z,-59.13946667,47.57453333,9.2,,354.2,
2021-04-13T05:53:17Z,-59.13946667,47.57453333,7.5,,345.8,
2021-04-13T05:54:17Z,-59.13946667,47.57453333,9.1,,352.0,
2021-04-13T05:55:17Z,-59.13946667,47.57453333,8.5,,347.7,
2021-04-13T05:56:17Z,-59.13946667,47.57453333,8.2,,350.9,
2021-04-13T05:57:17Z,-59.13946667,47.57453333,8.4,,350.5,
2021-04-13T05:58:17Z,-59.13946667,47.57453333,8.5,,356.5,
2021-04-13T05:59:17Z,-59.13946667,47.57453333,8.9,,354.9,
2021-04-13T06:00:17Z,-59.13946667,47.57453333,9.7,,348.4,
2021-04-13T06:01:17Z,-59.13946667,47.57453333,9.8,,358.6,
2021-04-13T06:02:17Z,-59.13946667,47.57453333,8.4,,351.1,
2021-04-13T06:03:17Z,-59.13946667,47.57453333,10.1,,350.9,
2021-04-13T06:04:17Z,-59.13946667,47.57453333,9.6,,355.6,
2021-04-13T06:05:17Z,-59.13946667,47.57453333,9.0,,348.4,
2021-04-13T06:06:17Z,-59.13946667,47.57453333,8.2,,351.2,
