timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-09T00:00:33Z,-59.13946667,47.57453333,1.2,,253.8,
2021-09-09T00:01:40Z,-59.13946667,47.57453333,1.2,,254.5,
2021-09-09T00:02:47Z,-59.13946667,47.57453333,1.1,,262.7,
2021-09-09T00:03:53Z,-59.13946667,47.57453333,1.1,,252.1,
2021-09-09T00:05:00Z,-59.13946667,47.57453333,1.2,,253.1,
2021-09-09T00:06:07Z,-59.13946667,47.57453333,1.1,,253.9,
2021-09-09T00:07:14Z,-59.13946667,47.57453333,1.2,,258.8,
2021-09-09T00:08:21Z,-59.13946667,47.57453333,1.4,,263.8,
2021-09-09T00:09:28Z,-59.13946667,47.57453333,0.9,,258.1,
2021-09-09T00:10:34Z,-59.13946667,47.57453333,0.8,,268.0,
2021-09-09T00:11:41Z,-59.13946667,47.57453333,0.6,,286.2,
2021-09-09T00:12:48Z,-59.13946667,47.57453333,0.6,,288.5,
2021-09-09T00:13:55Z,-59.13946667,47.57453333,1.1,,303.4,
2021-09-09T00:15:02Z,-59.13946667,47.57453333,1.1,,313.4,
2021-09-09T00:16:08Z,-59.13946667,47.57453333,0.8,,332.2,
2021-09-09T00:17:15Z,-59.13946667,47.57453333,1.1,,9.8,
2021-09-09T00:18:22Z,-59.13946667,47.57453333,1.8,,2.8,
2021-09-09T00:19:29Z,-59.13946667,47.57453333,1.7,,28.1,
2021-09-09T00:20:36Z,-59.13946667,47.57453333,1.3,,39.4,
2021-09-09T00:21:42Z,-59.13946667,47.57453333,1.4,,39.2,
2021-09-09T00:22:49Z,-59.13946667,47.57453333,1.3,,32.9,
2021-09-09T00:23:56Z,-59.13946667,47.57453333,1.6,,18.1,
2021-09-09T00:25:03Z,-59.13946667,47.57453333,1.3,,20.2,
2021-09-09T00:26:10Z,-59.13946667,47.57453333,0.9,,344.9,
2021-09-09T00:27:17Z,-59.13946667,47.57453333,0.8,,314.6,
2021-09-09T00:28:24Z,-59.13946667,47.57453333,1.2,,290.8,
2021-09-09T00:29:30Z,-59.13946667,47.57453333,1.1,,292.5,
2021-09-09T00:30:37Z,-59.13946667,47.57453333,1.1,,265.5,
2021-09-09T00:31:44Z,-59.13946667,47.57453333,1.3,,284.0,
2021-09-09T00:32:51Z,-59.13946667,47.57453333,1.4,,277.4,
2021-09-09T00:33:58Z,-59.13946667,47.57453333,1.3,,276.0,
2021-09-09T00:35:04Z,-59.13946667,47.57453333,1.3,,282.2,
2021-09-09T00:36:12Z,-59.13946667,47.57453333,1.2,,294.6,
2021-09-09T00:37:18Z,-59.13946667,47.57453333,1.3,,297.4,
2021-09-09T00:38:25Z,-59.13946667,47.57453333,1.3,,349.7,
2021-09-09T00:39:32Z,-59.13946667,47.57453333,2.1,,352.3,
2021-09-09T00:40:39Z,-59.13946667,47.57453333,1.8,,346.9,
2021-09-09T00:41:46Z,-59.13946667,47.57453333,1.6,,354.2,
2021-09-09T00:42:53Z,-59.13946667,47.57453333,1.2,,2.6,
2021-09-09T00:44:00Z,-59.13946667,47.57453333,1.2,,352.2,
2021-09-09T00:45:06Z,-59.13946667,47.57453333,1.2,,340.0,
2021-09-09T00:46:13Z,-59.13946667,47.57453333,1.1,,350.0,
2021-09-09T00:47:20Z,-59.13946667,47.57453333,1.1,,351.7,
2021-09-09T00:48:27Z,-59.13946667,47.57453333,1.2,,10.1,
2021-09-09T00:49:34Z,-59.13946667,47.57453333,1.1,,3.8,
2021-09-09T00:50:40Z,-59.13946667,47.57453333,1.2,,7.4,
2021-09-09T00:51:47Z,-59.13946667,47.57453333,1.2,,5.1,
2021-09-09T00:52:54Z,-59.13946667,47.57453333,1.2,,352.3,
2021-09-09T00:54:01Z,-59.13946667,47.57453333,1.3,,358.3,
2021-09-09T00:55:08Z,-59.13946667,47.57453333,1.3,,353.2,
2021-09-09T00:56:15Z,-59.13946667,47.57453333,1.2,,331.6,
2021-09-09T00:57:21Z,-59.13946667,47.57453333,1.2,,339.9,
2021-09-09T00:58:28Z,-59.13946667,47.57453333,0.9,,334.3,
2021-09-09T00:59:35Z,-59.13946667,47.57453333,0.8,,310.3,
2021-09-09T01:00:42Z,-59.13946667,47.57453333,1.1,,312.2,
2021-09-09T01:01:49Z,-59.13946667,47.57453333,1.2,,301.6,
2021-09-09T01:02:55Z,-59.13946667,47.57453333,1.5,,299.6,
2021-09-09T01:04:02Z,-59.13946667,47.57453333,1.7,,299.3,
2021-09-09T01:05:09Z,-59.13946667,47.57453333,1.6,,312.4,
2021-09-09T01:06:16Z,-59.13946667,47.57453333,1.1,,324.9,
2021-09-09T01:07:23Z,-59.13946667,47.57453333,1.2,,321.2,
2021-09-09T01:08:30Z,-59.13946667,47.57453333,1.2,,329.7,
2021-09-09T01:09:37Z,-59.13946667,47.57453333,1.1,,327.6,
2021-09-09T01:10:43Z,-59.13946667,47.57453333,1.6,,340.3,
2021-09-09T01:11:50Z,-59.13946667,47.57453333,1.4,,324.3,
2021-09-09T01:12:57Z,-59.13946667,47.57453333,1.3,,320.2,
2021-09-09T01:14:04Z,-59.13946667,47.57453333,1.4,,311.1,
2021-09-09T01:15:11Z,-59.13946667,47.57453333,1.8,,302.3,
2021-09-09T01:16:17Z,-59.13946667,47.57453333,1.6,,303.0,
2021-09-09T01:17:24Z,-59.13946667,47.57453333,1.5,,304.4,
2021-09-09T01:18:31Z,-59.13946667,47.57453333,1.5,,300.3,
2021-09-09T01:19:38Z,-59.13946667,47.57453333,0.7,,339.2,
2021-09-09T01:20:45Z,-59.13946667,47.57453333,1.2,,317.4,
2021-09-09T01:21:52Z,-59.13946667,47.57453333,1.3,,319.1,
2021-09-09T01:22:58Z,-59.13946667,47.57453333,1.3,,336.1,
2021-09-09T01:24:05Z,-59.13946667,47.57453333,1.5,,347.0,
2021-09-09T01:25:12Z,-59.13946667,47.57453333,1.3,,351.3,
2021-09-09T01:26:19Z,-59.13946667,47.57453333,1.1,,357.9,
2021-09-09T01:27:26Z,-59.13946667,47.57453333,1.1,,353.3,
2021-09-09T01:28:32Z,-59.13946667,47.57453333,1.1,,347.6,
2021-09-09T01:29:39Z,-59.13946667,47.57453333,1.1,,334.9,
2021-09-09T01:30:46Z,-59.13946667,47.57453333,0.9,,317.9,
2021-09-09T01:31:53Z,-59.13946667,47.57453333,0.8,,328.8,
2021-09-09T01:33:00Z,-59.13946667,47.57453333,0.8,,331.1,
2021-09-09T01:34:06Z,-59.13946667,47.57453333,1.0,,335.3,
2021-09-09T01:35:13Z,-59.13946667,47.57453333,0.9,,322.9,
2021-09-09T01:36:20Z,-59.13946667,47.57453333,0.9,,347.1,
2021-09-09T01:37:28Z,-59.13946667,47.57453333,1.0,,359.1,
2021-09-09T01:38:35Z,-59.13946667,47.57453333,0.7,,343.0,
2021-09-09T01:39:41Z,-59.13946667,47.57453333,0.8,,351.0,
2021-09-09T01:40:48Z,-59.13946667,47.57453333,0.6,,5.3,
2021-09-09T01:41:55Z,-59.13946667,47.57453333,0.6,,4.0,
2021-09-09T01:43:02Z,-59.13946667,47.57453333,0.9,,0.8,
2021-09-09T01:44:09Z,-59.13946667,47.57453333,1.0,,5.4,
2021-09-09T01:45:16Z,-59.13946667,47.57453333,1.0,,19.8,
2021-09-09T01:46:22Z,-59.13946667,47.57453333,1.2,,16.3,
2021-09-09T01:47:29Z,-59.13946667,47.57453333,1.4,,11.4,
2021-09-09T01:48:36Z,-59.13946667,47.57453333,1.3,,355.9,
2021-09-09T01:49:43Z,-59.13946667,47.57453333,1.5,,346.5,
2021-09-09T01:50:50Z,-59.13946667,47.57453333,1.4,,347.9,
2021-09-09T01:51:57Z,-59.13946667,47.57453333,1.5,,337.8,
2021-09-09T01:53:03Z,-59.13946667,47.57453333,1.2,,332.7,
2021-09-09T01:54:10Z,-59.13946667,47.57453333,1.5,,335.5,
2021-09-09T01:55:17Z,-59.13946667,47.57453333,1.2,,333.8,
2021-09-09T01:56:24Z,-59.13946667,47.57453333,0.7,,333.0,
2021-09-09T01:57:31Z,-59.13946667,47.57453333,1.2,,342.0,
2021-09-09T01:58:37Z,-59.13946667,47.57453333,1.1,,341.2,
2021-09-09T01:59:44Z,-59.13946667,47.57453333,0.9,,346.9,
2021-09-09T02:00:51Z,-59.13946667,47.57453333,0.7,,344.2,
2021-09-09T02:01:58Z,-59.13946667,47.57453333,0.7,,37.2,
2021-09-09T02:03:05Z,-59.13946667,47.57453333,0.6,,65.7,
2021-09-09T02:04:11Z,-59.13946667,47.57453333,0.3,,42.0,
2021-09-09T02:05:18Z,-59.13946667,47.57453333,0.3,,348.6,
2021-09-09T02:06:25Z,-59.13946667,47.57453333,0.4,,82.4,
2021-09-09T02:07:32Z,-59.13946667,47.57453333,0.5,,131.9,
2021-09-09T02:08:39Z,-59.13946667,47.57453333,0.3,,217.5,
2021-09-09T02:09:46Z,-59.13946667,47.57453333,0.8,,48.2,
2021-09-09T02:10:52Z,-59.13946667,47.57453333,0.2,,167.6,
2021-09-09T02:11:59Z,-59.13946667,47.57453333,0.4,,14.1,
2021-09-09T02:13:06Z,-59.13946667,47.57453333,0.5,,36.4,
2021-09-09T02:14:13Z,-59.13946667,47.57453333,0.3,,28.8,
2021-09-09T02:15:20Z,-59.13946667,47.57453333,0.6,,26.7,
2021-09-09T02:16:27Z,-59.13946667,47.57453333,0.7,,28.2,
2021-09-09T02:17:34Z,-59.13946667,47.57453333,1.1,,44.0,
2021-09-09T02:18:41Z,-59.13946667,47.57453333,1.3,,36.1,
2021-09-09T02:19:47Z,-59.13946667,47.57453333,1.4,,30.6,
2021-09-09T02:20:54Z,-59.13946667,47.57453333,1.4,,36.2,
2021-09-09T02:22:01Z,-59.13946667,47.57453333,0.8,,35.9,
2021-09-09T02:23:08Z,-59.13946667,47.57453333,2.1,,18.2,
2021-09-09T02:24:15Z,-59.13946667,47.57453333,1.8,,29.1,
2021-09-09T02:25:21Z,-59.13946667,47.57453333,1.8,,34.3,
2021-09-09T02:26:28Z,-59.13946667,47.57453333,1.3,,36.1,
2021-09-09T02:27:35Z,-59.13946667,47.57453333,1.0,,41.0,
2021-09-09T02:28:42Z,-59.13946667,47.57453333,0.8,,22.7,
2021-09-09T02:29:49Z,-59.13946667,47.57453333,1.1,,44.6,
2021-09-09T02:30:55Z,-59.13946667,47.57453333,1.1,,14.6,
2021-09-09T02:32:02Z,-59.13946667,47.57453333,1.6,,7.2,
2021-09-09T02:33:09Z,-59.13946667,47.57453333,1.5,,1.6,
2021-09-09T02:34:16Z,-59.13946667,47.57453333,1.4,,13.9,
2021-09-09T02:35:23Z,-59.13946667,47.57453333,1.0,,16.5,
2021-09-09T02:36:29Z,-59.13946667,47.57453333,0.8,,6.3,
2021-09-09T02:37:36Z,-59.13946667,47.57453333,0.7,,349.1,
2021-09-09T02:38:43Z,-59.13946667,47.57453333,0.6,,39.7,
2021-09-09T02:39:50Z,-59.13946667,47.57453333,0.9,,10.3,
2021-09-09T02:40:57Z,-59.13946667,47.57453333,0.9,,19.3,
2021-09-09T02:42:03Z,-59.13946667,47.57453333,1.0,,359.0,
2021-09-09T02:43:10Z,-59.13946667,47.57453333,1.3,,351.9,
2021-09-09T02:44:17Z,-59.13946667,47.57453333,1.3,,3.4,
2021-09-09T02:45:24Z,-59.13946667,47.57453333,1.0,,348.7,
2021-09-09T02:46:31Z,-59.13946667,47.57453333,1.0,,355.2,
2021-09-09T02:47:38Z,-59.13946667,47.57453333,1.3,,351.9,
2021-09-09T02:48:44Z,-59.13946667,47.57453333,1.4,,346.2,
2021-09-09T02:49:51Z,-59.13946667,47.57453333,1.5,,347.9,
2021-09-09T02:50:58Z,-59.13946667,47.57453333,1.1,,352.6,
2021-09-09T02:52:05Z,-59.13946667,47.57453333,0.7,,315.4,
2021-09-09T02:53:12Z,-59.13946667,47.57453333,0.9,,309.1,
2021-09-09T02:54:18Z,-59.13946667,47.57453333,0.9,,345.6,
2021-09-09T02:55:25Z,-59.13946667,47.57453333,0.7,,345.2,
2021-09-09T02:56:32Z,-59.13946667,47.57453333,0.6,,337.6,
2021-09-09T02:57:39Z,-59.13946667,47.57453333,0.5,,335.7,
2021-09-09T02:58:46Z,-59.13946667,47.57453333,0.6,,304.4,
2021-09-09T02:59:52Z,-59.13946667,47.57453333,0.7,,328.7,
2021-09-09T03:00:59Z,-59.13946667,47.57453333,1.0,,330.7,
2021-09-09T03:02:06Z,-59.13946667,47.57453333,1.1,,319.0,
2021-09-09T03:03:13Z,-59.13946667,47.57453333,0.9,,327.7,
2021-09-09T03:04:20Z,-59.13946667,47.57453333,1.6,,340.5,
2021-09-09T03:05:26Z,-59.13946667,47.57453333,1.5,,316.5,
2021-09-09T03:06:33Z,-59.13946667,47.57453333,1.4,,318.4,
2021-09-09T03:07:40Z,-59.13946667,47.57453333,1.5,,310.2,
2021-09-09T03:08:47Z,-59.13946667,47.57453333,1.4,,319.4,
2021-09-09T03:09:54Z,-59.13946667,47.57453333,1.3,,322.0,
2021-09-09T03:11:01Z,-59.13946667,47.57453333,1.2,,326.9,
2021-09-09T03:12:08Z,-59.13946667,47.57453333,1.3,,330.9,
2021-09-09T03:13:14Z,-59.13946667,47.57453333,1.5,,338.8,
2021-09-09T03:14:21Z,-59.13946667,47.57453333,1.3,,327.3,
2021-09-09T03:15:28Z,-59.13946667,47.57453333,1.1,,331.4,
2021-09-09T03:16:35Z,-59.13946667,47.57453333,1.8,,339.3,
2021-09-09T03:17:42Z,-59.13946667,47.57453333,1.6,,332.0,
2021-09-09T03:18:48Z,-59.13946667,47.57453333,1.8,,341.5,
2021-09-09T03:19:55Z,-59.13946667,47.57453333,1.5,,336.8,
2021-09-09T03:21:02Z,-59.13946667,47.57453333,1.4,,312.2,
2021-09-09T03:22:09Z,-59.13946667,47.57453333,0.9,,296.9,
2021-09-09T03:23:16Z,-59.13946667,47.57453333,1.0,,269.6,
2021-09-09T03:24:23Z,-59.13946667,47.57453333,0.7,,266.3,
2021-09-09T03:25:29Z,-59.13946667,47.57453333,0.8,,278.4,
2021-09-09T03:26:36Z,-59.13946667,47.57453333,1.8,,336.2,
2021-09-09T03:27:43Z,-59.13946667,47.57453333,1.9,,333.7,
2021-09-09T03:28:50Z,-59.13946667,47.57453333,2.0,,335.1,
2021-09-09T03:29:57Z,-59.13946667,47.57453333,2.3,,356.8,
2021-09-09T03:31:04Z,-59.13946667,47.57453333,2.0,,358.4,
2021-09-09T03:32:10Z,-59.13946667,47.57453333,1.2,,0.3,
2021-09-09T03:33:17Z,-59.13946667,47.57453333,1.5,,0.9,
2021-09-09T03:34:24Z,-59.13946667,47.57453333,0.9,,51.5,
2021-09-09T03:35:31Z,-59.13946667,47.57453333,1.1,,15.5,
2021-09-09T03:36:38Z,-59.13946667,47.57453333,1.2,,347.7,
2021-09-09T03:37:45Z,-59.13946667,47.57453333,1.4,,9.9,
2021-09-09T03:38:51Z,-59.13946667,47.57453333,0.7,,322.7,
2021-09-09T03:39:58Z,-59.13946667,47.57453333,1.2,,292.4,
2021-09-09T03:41:05Z,-59.13946667,47.57453333,1.9,,344.7,
2021-09-09T03:42:12Z,-59.13946667,47.57453333,2.3,,345.1,
2021-09-09T03:43:19Z,-59.13946667,47.57453333,2.0,,336.9,
2021-09-09T03:44:25Z,-59.13946667,47.57453333,2.2,,342.2,
2021-09-09T03:45:32Z,-59.13946667,47.57453333,2.2,,348.6,
2021-09-09T03:46:40Z,-59.13946667,47.57453333,2.0,,339.4,
2021-09-09T03:47:47Z,-59.13946667,47.57453333,1.9,,337.0,
2021-09-09T03:48:54Z,-59.13946667,47.57453333,1.2,,329.8,
2021-09-09T03:50:01Z,-59.13946667,47.57453333,1.4,,327.9,
2021-09-09T03:51:07Z,-59.13946667,47.57453333,1.2,,338.6,
2021-09-09T03:52:14Z,-59.13946667,47.57453333,1.0,,333.4,
2021-09-09T03:53:21Z,-59.13946667,47.57453333,1.2,,330.4,
2021-09-09T03:54:28Z,-59.13946667,47.57453333,1.5,,333.9,
2021-09-09T03:55:35Z,-59.13946667,47.57453333,1.3,,349.7,
2021-09-09T03:56:41Z,-59.13946667,47.57453333,1.4,,334.9,
2021-09-09T03:57:48Z,-59.13946667,47.57453333,1.4,,325.8,
2021-09-09T03:58:55Z,-59.13946667,47.57453333,1.8,,345.9,
2021-09-09T04:00:02Z,-59.13946667,47.57453333,1.4,,335.6,
2021-09-09T04:01:09Z,-59.13946667,47.57453333,1.8,,338.1,
2021-09-09T04:02:15Z,-59.13946667,47.57453333,1.3,,336.8,
2021-09-09T04:03:24Z,-59.13946667,47.57453333,1.1,,323.3,
2021-09-09T04:04:31Z,-59.13946667,47.57453333,1.2,,328.8,
2021-09-09T04:05:38Z,-59.13946667,47.57453333,1.4,,326.7,
2021-09-09T04:06:44Z,-59.13946667,47.57453333,1.9,,319.3,
2021-09-09T04:07:51Z,-59.13946667,47.57453333,1.4,,334.1,
2021-09-09T04:08:58Z,-59.13946667,47.57453333,2.0,,331.0,
2021-09-09T04:10:05Z,-59.13946667,47.57453333,1.5,,327.0,
2021-09-09T04:11:12Z,-59.13946667,47.57453333,2.3,,326.2,
2021-09-09T04:12:19Z,-59.13946667,47.57453333,2.2,,337.7,
2021-09-09T04:13:25Z,-59.13946667,47.57453333,2.1,,335.8,
2021-09-09T04:14:32Z,-59.13946667,47.57453333,2.4,,341.3,
2021-09-09T04:15:39Z,-59.13946667,47.57453333,2.0,,337.9,
2021-09-09T04:16:46Z,-59.13946667,47.57453333,2.4,,341.2,
2021-09-09T04:17:53Z,-59.13946667,47.57453333,1.8,,322.7,
2021-09-09T04:19:00Z,-59.13946667,47.57453333,1.4,,338.2,
2021-09-09T04:20:07Z,-59.13946667,47.57453333,2.1,,330.5,
2021-09-09T04:21:13Z,-59.13946667,47.57453333,1.7,,333.8,
2021-09-09T04:22:20Z,-59.13946667,47.57453333,1.4,,327.7,
2021-09-09T04:23:27Z,-59.13946667,47.57453333,1.6,,332.7,
2021-09-09T04:24:34Z,-59.13946667,47.57453333,1.6,,338.5,
2021-09-09T04:25:41Z,-59.13946667,47.57453333,1.3,,329.4,
2021-09-09T04:26:47Z,-59.13946667,47.57453333,1.6,,325.3,
2021-09-09T04:27:54Z,-59.13946667,47.57453333,1.0,,329.5,
2021-09-09T04:29:01Z,-59.13946667,47.57453333,1.2,,322.5,
2021-09-09T04:30:08Z,-59.13946667,47.57453333,1.0,,322.0,
2021-09-09T04:31:15Z,-59.13946667,47.57453333,1.8,,315.8,
2021-09-09T04:32:21Z,-59.13946667,47.57453333,1.7,,322.3,
2021-09-09T04:33:28Z,-59.13946667,47.57453333,1.5,,317.3,
2021-09-09T04:34:35Z,-59.13946667,47.57453333,1.8,,332.3,
2021-09-09T04:35:42Z,-59.13946667,47.57453333,2.0,,327.8,
2021-09-09T04:36:49Z,-59.13946667,47.57453333,1.5,,333.4,
2021-09-09T04:37:55Z,-59.13946667,47.57453333,1.8,,340.4,
2021-09-09T04:39:02Z,-59.13946667,47.57453333,2.1,,339.4,
2021-09-09T04:40:09Z,-59.13946667,47.57453333,1.6,,329.0,
2021-09-09T04:41:16Z,-59.13946667,47.57453333,2.0,,327.4,
2021-09-09T04:42:23Z,-59.13946667,47.57453333,1.8,,337.5,
2021-09-09T04:43:29Z,-59.13946667,47.57453333,2.3,,341.3,
2021-09-09T04:44:36Z,-59.13946667,47.57453333,1.7,,348.7,
2021-09-09T04:45:43Z,-59.13946667,47.57453333,1.0,,338.6,
2021-09-09T04:46:50Z,-59.13946667,47.57453333,1.3,,324.9,
2021-09-09T04:47:57Z,-59.13946667,47.57453333,1.3,,333.6,
2021-09-09T04:49:04Z,-59.13946667,47.57453333,1.2,,328.2,
2021-09-09T04:50:11Z,-59.13946667,47.57453333,1.0,,326.1,
2021-09-09T04:51:18Z,-59.13946667,47.57453333,0.9,,335.0,
2021-09-09T04:52:25Z,-59.13946667,47.57453333,1.6,,326.2,
2021-09-09T04:53:31Z,-59.13946667,47.57453333,1.0,,330.3,
2021-09-09T04:54:38Z,-59.13946667,47.57453333,1.2,,346.0,
2021-09-09T04:55:45Z,-59.13946667,47.57453333,1.2,,324.6,
2021-09-09T04:56:52Z,-59.13946667,47.57453333,0.9,,335.0,
2021-09-09T04:57:59Z,-59.13946667,47.57453333,0.9,,345.4,
2021-09-09T04:59:06Z,-59.13946667,47.57453333,0.9,,327.6,
2021-09-09T05:00:12Z,-59.13946667,47.57453333,1.4,,327.5,
2021-09-09T05:01:19Z,-59.13946667,47.57453333,1.1,,331.9,
2021-09-09T05:02:26Z,-59.13946667,47.57453333,0.9,,345.9,
2021-09-09T05:03:33Z,-59.13946667,47.57453333,1.2,,339.8,
2021-09-09T05:04:40Z,-59.13946667,47.57453333,1.0,,330.0,
2021-09-09T05:05:47Z,-59.13946667,47.57453333,1.3,,340.9,
2021-09-09T05:06:54Z,-59.13946667,47.57453333,1.1,,336.1,
2021-09-09T05:08:00Z,-59.13946667,47.57453333,1.2,,347.7,
2021-09-09T05:09:07Z,-59.13946667,47.57453333,1.4,,348.4,
2021-09-09T05:10:15Z,-59.13946667,47.57453333,1.5,,342.8,
2021-09-09T05:11:21Z,-59.13946667,47.57453333,1.7,,350.0,
2021-09-09T05:12:28Z,-59.13946667,47.57453333,1.5,,344.6,
2021-09-09T05:13:35Z,-59.13946667,47.57453333,1.5,,342.3,
2021-09-09T05:14:42Z,-59.13946667,47.57453333,1.0,,332.8,
2021-09-09T05:15:49Z,-59.13946667,47.57453333,1.2,,332.7,
2021-09-09T05:16:56Z,-59.13946667,47.57453333,1.8,,317.2,
2021-09-09T05:18:02Z,-59.13946667,47.57453333,1.8,,318.3,
2021-09-09T05:19:09Z,-59.13946667,47.57453333,1.6,,318.1,
2021-09-09T05:20:16Z,-59.13946667,47.57453333,1.5,,337.5,
2021-09-09T05:21:23Z,-59.13946667,47.57453333,1.5,,338.3,
2021-09-09T05:22:30Z,-59.13946667,47.57453333,1.6,,345.3,
2021-09-09T05:23:36Z,-59.13946667,47.57453333,2.0,,343.8,
2021-09-09T05:24:44Z,-59.13946667,47.57453333,2.6,,351.1,
2021-09-09T05:25:50Z,-59.13946667,47.57453333,2.5,,352.5,
2021-09-09T05:26:57Z,-59.13946667,47.57453333,2.7,,350.0,
2021-09-09T05:28:04Z,-59.13946667,47.57453333,2.6,,356.8,
2021-09-09T05:29:11Z,-59.13946667,47.57453333,2.4,,356.7,
2021-09-09T05:30:18Z,-59.13946667,47.57453333,1.9,,351.4,
2021-09-09T05:31:24Z,-59.13946667,47.57453333,1.7,,347.4,
2021-09-09T05:32:31Z,-59.13946667,47.57453333,1.1,,342.0,
2021-09-09T05:33:38Z,-59.13946667,47.57453333,1.2,,318.8,
2021-09-09T05:34:45Z,-59.13946667,47.57453333,1.5,,310.8,
2021-09-09T05:35:52Z,-59.13946667,47.57453333,1.7,,308.2,
2021-09-09T05:36:58Z,-59.13946667,47.57453333,2.0,,310.4,
2021-09-09T05:38:05Z,-59.13946667,47.57453333,1.7,,322.8,
2021-09-09T05:39:12Z,-59.13946667,47.57453333,1.5,,330.4,
2021-09-09T05:40:19Z,-59.13946667,47.57453333,2.1,,325.6,
2021-09-09T05:41:26Z,-59.13946667,47.57453333,2.2,,334.0,
2021-09-09T05:42:33Z,-59.13946667,47.57453333,1.9,,344.3,
2021-09-09T05:43:40Z,-59.13946667,47.57453333,1.8,,335.6,
2021-09-09T05:44:46Z,-59.13946667,47.57453333,1.2,,339.5,
2021-09-09T05:45:53Z,-59.13946667,47.57453333,1.3,,331.7,
2021-09-09T05:47:00Z,-59.13946667,47.57453333,1.9,,11.1,
2021-09-09T05:48:07Z,-59.13946667,47.57453333,1.6,,346.9,
2021-09-09T05:49:14Z,-59.13946667,47.57453333,1.8,,351.8,
2021-09-09T05:50:21Z,-59.13946667,47.57453333,1.6,,351.6,
2021-09-09T05:51:28Z,-59.13946667,47.57453333,2.0,,354.7,
2021-09-09T05:52:34Z,-59.13946667,47.57453333,2.0,,347.2,
2021-09-09T05:53:41Z,-59.13946667,47.57453333,2.1,,347.6,
2021-09-09T05:54:48Z,-59.13946667,47.57453333,2.1,,343.5,
2021-09-09T05:55:55Z,-59.13946667,47.57453333,1.9,,350.8,
2021-09-09T05:57:02Z,-59.13946667,47.57453333,1.6,,347.4,
2021-09-09T05:58:08Z,-59.13946667,47.57453333,2.0,,338.8,
2021-09-09T05:59:15Z,-59.13946667,47.57453333,1.7,,330.8,
2021-09-09T06:00:22Z,-59.13946667,47.57453333,1.3,,329.5,
2021-09-09T06:01:29Z,-59.13946667,47.57453333,1.6,,332.3,
2021-09-09T06:02:36Z,-59.13946667,47.57453333,1.6,,344.1,
2021-09-09T06:03:42Z,-59.13946667,47.57453333,1.7,,331.7,
2021-09-09T06:04:49Z,-59.13946667,47.57453333,2.1,,323.9,
2021-09-09T06:05:56Z,-59.13946667,47.57453333,1.5,,333.0,
2021-09-09T06:07:03Z,-59.13946667,47.57453333,1.7,,344.0,
2021-09-09T06:08:10Z,-59.13946667,47.57453333,2.5,,339.6,
2021-09-09T06:09:16Z,-59.13946667,47.57453333,3.0,,342.9,
2021-09-09T06:10:23Z,-59.13946667,47.57453333,3.2,,342.4,
2021-09-09T06:11:30Z,-59.13946667,47.57453333,2.9,,339.0,
2021-09-09T06:12:37Z,-59.13946667,47.57453333,2.3,,347.2,
2021-09-09T06:13:44Z,-59.13946667,47.57453333,2.3,,336.9,
2021-09-09T06:14:50Z,-59.13946667,47.57453333,2.3,,341.0,
2021-09-09T06:15:57Z,-59.13946667,47.57453333,2.1,,334.5,
2021-09-09T06:17:04Z,-59.13946667,47.57453333,2.2,,339.4,
2021-09-09T06:18:11Z,-59.13946667,47.57453333,1.9,,329.9,
2021-09-09T06:19:18Z,-59.13946667,47.57453333,1.9,,334.6,
2021-09-09T06:20:24Z,-59.13946667,47.57453333,2.1,,333.1,
2021-09-09T06:21:31Z,-59.13946667,47.57453333,2.4,,340.3,
2021-09-09T06:22:38Z,-59.13946667,47.57453333,2.5,,343.2,
2021-09-09T06:23:45Z,-59.13946667,47.57453333,1.9,,345.1,
2021-09-09T06:24:52Z,-59.13946667,47.57453333,2.3,,345.4,
2021-09-09T06:25:58Z,-59.13946667,47.57453333,2.7,,340.9,
2021-09-09T06:27:05Z,-59.13946667,47.57453333,2.5,,334.6,
2021-09-09T06:28:12Z,-59.13946667,47.57453333,1.7,,334.5,
2021-09-09T06:29:19Z,-59.13946667,47.57453333,1.9,,339.4,
2021-09-09T06:30:26Z,-59.13946667,47.57453333,1.5,,327.7,
2021-09-09T06:31:33Z,-59.13946667,47.57453333,2.1,,333.5,
2021-09-09T06:32:39Z,-59.13946667,47.57453333,1.7,,322.2,
2021-09-09T06:33:46Z,-59.13946667,47.57453333,1.3,,346.5,
2021-09-09T06:34:53Z,-59.13946667,47.57453333,1.6,,337.4,
2021-09-09T06:36:00Z,-59.13946667,47.57453333,1.4,,334.5,
2021-09-09T06:37:07Z,-59.13946667,47.57453333,1.6,,350.7,
2021-09-09T06:38:13Z,-59.13946667,47.57453333,1.8,,344.7,
2021-09-09T06:39:20Z,-59.13946667,47.57453333,1.7,,337.1,
2021-09-09T06:40:27Z,-59.13946667,47.57453333,1.5,,332.9,
2021-09-09T06:41:34Z,-59.13946667,47.57453333,1.4,,0.6,
2021-09-09T06:42:41Z,-59.13946667,47.57453333,1.6,,344.9,
2021-09-09T06:43:47Z,-59.13946667,47.57453333,1.2,,331.1,
2021-09-09T06:44:54Z,-59.13946667,47.57453333,1.4,,325.4,
2021-09-09T06:46:02Z,-59.13946667,47.57453333,1.4,,338.5,
2021-09-09T06:47:09Z,-59.13946667,47.57453333,1.1,,345.9,
2021-09-09T06:48:15Z,-59.13946667,47.57453333,1.0,,340.8,
