timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-19T00:00:53Z,-59.13946667,47.57453333,3.3,,39.5,
2021-06-19T00:01:53Z,-59.13946667,47.57453333,3.0,,33.5,
2021-06-19T00:02:53Z,-59.13946667,47.57453333,3.6,,35.8,
2021-06-19T00:03:53Z,-59.13946667,47.57453333,3.9,,40.4,
2021-06-19T00:04:53Z,-59.13946667,47.57453333,3.9,,37.2,
2021-06-19T00:05:53Z,-59.13946667,47.57453333,3.3,,35.2,
2021-06-19T00:06:53Z,-59.13946667,47.57453333,3.1,,46.3,
2021-06-19T00:07:53Z,-59.13946667,47.57453333,2.7,,32.4,
2021-06-19T00:08:53Z,-59.13946667,47.57453333,3.0,,39.5,
2021-06-19T00:09:53Z,-59.13946667,47.57453333,3.2,,40.7,
2021-06-19T00:10:53Z,-59.13946667,47.57453333,2.6,,42.5,
2021-06-19T00:11:53Z,-59.13946667,47.57453333,2.2,,47.5,
2021-06-19T00:12:53Z,-59.13946667,47.57453333,2.6,,40.0,
2021-06-19T00:13:53Z,-59.13946667,47.57453333,3.6,,50.7,
2021-06-19T00:14:53Z,-59.13946667,47.57453333,4.1,,41.4,
2021-06-19T00:15:53Z,-59.13946667,47.57453333,3.7,,40.6,
2021-06-19T00:16:53Z,-59.13946667,47.57453333,4.0,,38.5,
2021-06-19T00:17:53Z,-59.13946667,47.57453333,4.4,,34.8,
2021-06-19T00:18:53Z,-59.13946667,47.57453333,3.7,,36.7,
2021-06-19T00:19:53Z,-59.13946667,47.57453333,4.3,,37.3,
2021-06-19T00:20:53Z,-59.13946667,47.57453333,4.3,,36.0,
2021-06-19T00:21:53Z,-59.13946667,47.57453333,4.1,,39.0,
2021-06-19T00:22:53Z,-59.13946667,47.57453333,3.4,,32.9,
2021-06-19T00:23:53Z,-59.13946667,47.57453333,4.0,,29.8,
2021-06-19T00:24:53Z,-59.13946667,47.57453333,3.3,,29.9,
2021-06-19T00:25:53Z,-59.13946667,47.57453333,3.4,,46.1,
2021-06-19T00:26:53Z,-59.13946667,47.57453333,3.1,,40.2,
2021-06-19T00:27:53Z,-59.13946667,47.57453333,3.9,,46.4,
2021-06-19T00:28:53Z,-59.13946667,47.57453333,4.1,,33.4,
2021-06-19T00:29:53Z,-59.13946667,47.57453333,3.5,,38.1,
2021-06-19T00:30:53Z,-59.13946667,47.57453333,2.9,,28.8,
2021-06-19T00:31:53Z,-59.13946667,47.57453333,2.4,,28.5,
2021-06-19T00:32:53Z,-59.13946667,47.57453333,2.3,,14.1,
2021-06-19T00:33:53Z,-59.13946667,47.57453333,3.7,,26.0,
2021-06-19T00:34:53Z,-59.13946667,47.57453333,3.7,,22.8,
2021-06-19T00:35:53Z,-59.13946667,47.57453333,3.6,,32.3,
2021-06-19T00:36:53Z,-59.13946667,47.57453333,3.8,,22.2,
2021-06-19T00:37:53Z,-59.13946667,47.57453333,4.5,,20.1,
2021-06-19T00:38:53Z,-59.13946667,47.57453333,3.3,,40.6,
2021-06-19T00:39:53Z,-59.13946667,47.57453333,2.6,,32.4,
2021-06-19T00:40:53Z,-59.13946667,47.57453333,3.5,,21.0,
2021-06-19T00:41:53Z,-59.13946667,47.57453333,2.6,,24.4,
2021-06-19T00:42:53Z,-59.13946667,47.57453333,2.9,,24.8,
2021-06-19T00:43:53Z,-59.13946667,47.57453333,3.9,,44.5,
2021-06-19T00:44:53Z,-59.13946667,47.57453333,4.2,,39.9,
2021-06-19T00:45:53Z,-59.13946667,47.57453333,4.5,,31.4,
2021-06-19T00:46:53Z,-59.13946667,47.57453333,3.2,,38.2,
2021-06-19T00:47:53Z,-59.13946667,47.57453333,3.1,,39.6,
2021-06-19T00:48:53Z,-59.13946667,47.57453333,3.3,,29.5,
2021-06-19T00:49:53Z,-59.13946667,47.57453333,3.5,,44.8,
2021-06-19T00:50:53Z,-59.13946667,47.57453333,4.2,,36.9,
2021-06-19T00:51:53Z,-59.13946667,47.57453333,3.4,,36.8,
2021-06-19T00:52:53Z,-59.13946667,47.57453333,4.4,,33.6,
2021-06-19T00:53:53Z,-59.13946667,47.57453333,4.0,,38.8,
2021-06-19T00:54:53Z,-59.13946667,47.57453333,4.0,,37.3,
2021-06-19T00:55:53Z,-59.13946667,47.57453333,3.4,,34.4,
2021-06-19T00:56:53Z,-59.13946667,47.57453333,3.5,,31.6,
2021-06-19T00:57:53Z,-59.13946667,47.57453333,3.6,,41.9,
2021-06-19T00:58:53Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-19T00:59:53Z,-59.13946667,47.57453333,3.4,,46.1,
2021-06-19T01:00:53Z,-59.13946667,47.57453333,3.2,,44.7,
2021-06-19T01:01:53Z,-59.13946667,47.57453333,3.2,,40.8,
2021-06-19T01:02:53Z,-59.13946667,47.57453333,3.3,,44.1,
2021-06-19T01:03:53Z,-59.13946667,47.57453333,3.5,,41.1,
2021-06-19T01:04:53Z,-59.13946667,47.57453333,3.5,,31.8,
2021-06-19T01:05:53Z,-59.13946667,47.57453333,3.0,,35.9,
2021-06-19T01:06:53Z,-59.13946667,47.57453333,3.2,,29.1,
2021-06-19T01:07:53Z,-59.13946667,47.57453333,3.3,,29.9,
2021-06-19T01:08:53Z,-59.13946667,47.57453333,2.9,,39.0,
2021-06-19T01:09:53Z,-59.13946667,47.57453333,3.3,,24.5,
2021-06-19T01:10:53Z,-59.13946667,47.57453333,3.1,,23.5,
2021-06-19T01:11:53Z,-59.13946667,47.57453333,3.4,,21.2,
2021-06-19T01:12:53Z,-59.13946667,47.57453333,3.4,,23.5,
2021-06-19T01:13:53Z,-59.13946667,47.57453333,3.4,,33.8,
2021-06-19T01:14:53Z,-59.13946667,47.57453333,3.9,,43.5,
2021-06-19T01:15:53Z,-59.13946667,47.57453333,4.2,,40.9,
2021-06-19T01:16:53Z,-59.13946667,47.57453333,4.5,,37.5,
2021-06-19T01:17:53Z,-59.13946667,47.57453333,4.3,,43.9,
2021-06-19T01:18:53Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-19T01:19:53Z,-59.13946667,47.57453333,4.0,,32.5,
2021-06-19T01:20:53Z,-59.13946667,47.57453333,3.7,,35.7,
2021-06-19T01:21:53Z,-59.13946667,47.57453333,3.2,,41.9,
2021-06-19T01:22:53Z,-59.13946667,47.57453333,3.5,,38.0,
2021-06-19T01:23:53Z,-59.13946667,47.57453333,3.9,,34.1,
2021-06-19T01:24:53Z,-59.13946667,47.57453333,4.2,,39.5,
2021-06-19T01:25:53Z,-59.13946667,47.57453333,3.7,,41.3,
2021-06-19T01:26:53Z,-59.13946667,47.57453333,3.9,,39.0,
2021-06-19T01:27:53Z,-59.13946667,47.57453333,3.2,,40.8,
2021-06-19T01:28:53Z,-59.13946667,47.57453333,3.4,,41.0,
2021-06-19T01:29:53Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-19T01:30:53Z,-59.13946667,47.57453333,3.8,,38.0,
2021-06-19T01:31:53Z,-59.13946667,47.57453333,2.8,,39.0,
2021-06-19T01:32:53Z,-59.13946667,47.57453333,4.0,,39.4,
2021-06-19T01:33:53Z,-59.13946667,47.57453333,3.6,,37.9,
2021-06-19T01:34:53Z,-59.13946667,47.57453333,3.7,,27.1,
2021-06-19T01:35:53Z,-59.13946667,47.57453333,3.6,,38.7,
2021-06-19T01:36:53Z,-59.13946667,47.57453333,3.9,,36.5,
2021-06-19T01:37:53Z,-59.13946667,47.57453333,3.6,,36.2,
2021-06-19T01:38:53Z,-59.13946667,47.57453333,3.5,,33.8,
2021-06-19T01:39:53Z,-59.13946667,47.57453333,3.4,,34.9,
2021-06-19T01:40:53Z,-59.13946667,47.57453333,3.0,,40.8,
2021-06-19T01:41:53Z,-59.13946667,47.57453333,3.5,,26.1,
2021-06-19T01:42:53Z,-59.13946667,47.57453333,3.1,,28.0,
2021-06-19T01:43:53Z,-59.13946667,47.57453333,3.2,,40.9,
2021-06-19T01:44:53Z,-59.13946667,47.57453333,3.6,,27.8,
2021-06-19T01:45:53Z,-59.13946667,47.57453333,3.6,,40.8,
2021-06-19T01:46:53Z,-59.13946667,47.57453333,3.7,,25.3,
2021-06-19T01:47:53Z,-59.13946667,47.57453333,3.8,,20.9,
2021-06-19T01:48:53Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-19T01:49:53Z,-59.13946667,47.57453333,4.0,,21.4,
2021-06-19T01:50:53Z,-59.13946667,47.57453333,3.5,,31.5,
2021-06-19T01:51:53Z,-59.13946667,47.57453333,4.4,,26.5,
2021-06-19T01:52:53Z,-59.13946667,47.57453333,3.7,,35.2,
2021-06-19T01:53:53Z,-59.13946667,47.57453333,3.3,,32.1,
2021-06-19T01:54:53Z,-59.13946667,47.57453333,3.7,,29.8,
2021-06-19T01:55:53Z,-59.13946667,47.57453333,3.8,,23.3,
2021-06-19T01:56:53Z,-59.13946667,47.57453333,3.9,,32.3,
2021-06-19T01:57:53Z,-59.13946667,47.57453333,3.8,,36.6,
2021-06-19T01:58:53Z,-59.13946667,47.57453333,4.1,,28.9,
2021-06-19T01:59:53Z,-59.13946667,47.57453333,3.4,,31.0,
2021-06-19T02:00:53Z,-59.13946667,47.57453333,4.7,,24.2,
2021-06-19T02:01:53Z,-59.13946667,47.57453333,4.4,,26.5,
2021-06-19T02:02:53Z,-59.13946667,47.57453333,3.9,,28.0,
2021-06-19T02:03:53Z,-59.13946667,47.57453333,3.9,,27.3,
2021-06-19T02:04:53Z,-59.13946667,47.57453333,3.8,,27.4,
2021-06-19T02:05:53Z,-59.13946667,47.57453333,4.5,,33.0,
2021-06-19T02:06:53Z,-59.13946667,47.57453333,4.8,,24.9,
2021-06-19T02:07:53Z,-59.13946667,47.57453333,5.1,,23.6,
2021-06-19T02:08:53Z,-59.13946667,47.57453333,4.4,,25.2,
2021-06-19T02:09:53Z,-59.13946667,47.57453333,3.9,,32.7,
2021-06-19T02:10:53Z,-59.13946667,47.57453333,4.3,,26.5,3.6
2021-06-19T02:11:53Z,-59.13946667,47.57453333,4.0,,22.6,0.5
2021-06-19T02:12:53Z,-59.13946667,47.57453333,3.6,,27.5,
2021-06-19T02:13:53Z,-59.13946667,47.57453333,4.3,,29.2,
2021-06-19T02:14:53Z,-59.13946667,47.57453333,4.9,,26.6,
2021-06-19T02:15:53Z,-59.13946667,47.57453333,3.2,,21.0,
2021-06-19T02:16:53Z,-59.13946667,47.57453333,4.2,,23.6,
2021-06-19T02:17:53Z,-59.13946667,47.57453333,4.5,,23.8,
2021-06-19T02:18:53Z,-59.13946667,47.57453333,3.8,,22.6,
2021-06-19T02:19:53Z,-59.13946667,47.57453333,3.9,,23.9,
2021-06-19T02:20:53Z,-59.13946667,47.57453333,4.4,,23.0,
2021-06-19T02:21:53Z,-59.13946667,47.57453333,4.2,,25.7,
2021-06-19T02:22:53Z,-59.13946667,47.57453333,4.0,,28.3,
2021-06-19T02:23:53Z,-59.13946667,47.57453333,4.3,,19.5,
2021-06-19T02:24:53Z,-59.13946667,47.57453333,3.9,,21.0,
2021-06-19T02:25:53Z,-59.13946667,47.57453333,4.0,,23.0,
2021-06-19T02:26:53Z,-59.13946667,47.57453333,4.2,,27.6,
2021-06-19T02:27:53Z,-59.13946667,47.57453333,4.0,,28.7,
2021-06-19T02:28:53Z,-59.13946667,47.57453333,3.9,,24.5,
2021-06-19T02:29:53Z,-59.13946667,47.57453333,4.6,,21.0,
2021-06-19T02:30:53Z,-59.13946667,47.57453333,4.0,,17.4,
2021-06-19T02:31:53Z,-59.13946667,47.57453333,3.6,,20.7,
2021-06-19T02:32:53Z,-59.13946667,47.57453333,3.9,,25.0,
2021-06-19T02:33:53Z,-59.13946667,47.57453333,3.7,,21.1,
2021-06-19T02:34:53Z,-59.13946667,47.57453333,4.2,,23.2,
2021-06-19T02:35:53Z,-59.13946667,47.57453333,3.3,,22.3,
2021-06-19T02:36:53Z,-59.13946667,47.57453333,4.2,,19.4,
2021-06-19T02:37:53Z,-59.13946667,47.57453333,4.0,,23.5,
2021-06-19T02:38:53Z,-59.13946667,47.57453333,3.7,,28.5,
2021-06-19T02:39:53Z,-59.13946667,47.57453333,4.1,,19.6,
2021-06-19T02:40:53Z,-59.13946667,47.57453333,3.2,,29.6,
2021-06-19T02:41:53Z,-59.13946667,47.57453333,3.1,,26.9,
2021-06-19T02:42:53Z,-59.13946667,47.57453333,3.4,,23.5,
2021-06-19T02:43:53Z,-59.13946667,47.57453333,4.6,,14.3,
2021-06-19T02:44:53Z,-59.13946667,47.57453333,4.2,,20.0,
2021-06-19T02:45:53Z,-59.13946667,47.57453333,3.9,,18.0,
2021-06-19T02:46:53Z,-59.13946667,47.57453333,4.3,,17.2,
2021-06-19T02:47:53Z,-59.13946667,47.57453333,4.4,,17.6,
2021-06-19T02:48:54Z,-59.13946667,47.57453333,4.2,,18.9,
2021-06-19T02:49:53Z,-59.13946667,47.57453333,4.0,,21.5,
2021-06-19T02:50:53Z,-59.13946667,47.57453333,4.4,,14.7,
2021-06-19T02:51:53Z,-59.13946667,47.57453333,4.1,,22.4,
2021-06-19T02:52:53Z,-59.13946667,47.57453333,4.2,,19.0,
2021-06-19T02:53:53Z,-59.13946667,47.57453333,3.8,,19.4,
2021-06-19T02:54:53Z,-59.13946667,47.57453333,4.0,,23.8,
2021-06-19T02:55:53Z,-59.13946667,47.57453333,4.6,,27.7,
2021-06-19T02:56:53Z,-59.13946667,47.57453333,3.7,,27.2,
2021-06-19T02:57:53Z,-59.13946667,47.57453333,4.1,,26.1,
2021-06-19T02:58:53Z,-59.13946667,47.57453333,3.1,,48.8,
2021-06-19T02:59:53Z,-59.13946667,47.57453333,4.0,,45.8,
2021-06-19T03:00:53Z,-59.13946667,47.57453333,3.9,,31.2,
2021-06-19T03:01:53Z,-59.13946667,47.57453333,4.4,,32.3,
2021-06-19T03:02:53Z,-59.13946667,47.57453333,4.3,,45.6,
2021-06-19T03:03:53Z,-59.13946667,47.57453333,3.5,,28.8,
2021-06-19T03:04:53Z,-59.13946667,47.57453333,2.9,,28.7,
2021-06-19T03:05:53Z,-59.13946667,47.57453333,3.7,,35.0,
2021-06-19T03:06:53Z,-59.13946667,47.57453333,4.4,,31.4,
2021-06-19T03:07:53Z,-59.13946667,47.57453333,3.7,,25.5,
2021-06-19T03:08:53Z,-59.13946667,47.57453333,4.1,,21.7,
2021-06-19T03:09:53Z,-59.13946667,47.57453333,4.8,,17.5,
2021-06-19T03:10:53Z,-59.13946667,47.57453333,4.6,,39.5,
2021-06-19T03:11:53Z,-59.13946667,47.57453333,4.6,,19.2,
2021-06-19T03:12:53Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-19T03:13:53Z,-59.13946667,47.57453333,4.2,,24.2,
2021-06-19T03:14:53Z,-59.13946667,47.57453333,4.8,,18.6,
2021-06-19T03:15:53Z,-59.13946667,47.57453333,4.8,,27.1,
2021-06-19T03:16:53Z,-59.13946667,47.57453333,4.3,,23.5,
2021-06-19T03:17:53Z,-59.13946667,47.57453333,4.8,,15.0,
2021-06-19T03:18:53Z,-59.13946667,47.57453333,4.5,,19.1,
2021-06-19T03:19:53Z,-59.13946667,47.57453333,3.7,,18.9,
2021-06-19T03:20:53Z,-59.13946667,47.57453333,3.3,,27.7,
2021-06-19T03:21:53Z,-59.13946667,47.57453333,3.2,,18.2,
2021-06-19T03:22:53Z,-59.13946667,47.57453333,3.9,,22.2,
2021-06-19T03:23:53Z,-59.13946667,47.57453333,4.5,,17.3,
2021-06-19T03:24:53Z,-59.13946667,47.57453333,4.5,,20.5,
2021-06-19T03:25:53Z,-59.13946667,47.57453333,4.7,,18.8,
2021-06-19T03:26:53Z,-59.13946667,47.57453333,5.1,,20.3,
2021-06-19T03:27:53Z,-59.13946667,47.57453333,4.7,,27.5,
2021-06-19T03:28:53Z,-59.13946667,47.57453333,4.2,,21.5,
2021-06-19T03:29:53Z,-59.13946667,47.57453333,4.5,,28.2,
2021-06-19T03:30:53Z,-59.13946667,47.57453333,4.6,,19.4,
2021-06-19T03:31:53Z,-59.13946667,47.57453333,4.3,,20.6,
2021-06-19T03:32:53Z,-59.13946667,47.57453333,4.1,,24.5,
2021-06-19T03:33:53Z,-59.13946667,47.57453333,4.5,,22.4,
2021-06-19T03:34:53Z,-59.13946667,47.57453333,3.7,,35.6,
2021-06-19T03:35:53Z,-59.13946667,47.57453333,4.3,,19.2,
2021-06-19T03:36:53Z,-59.13946667,47.57453333,4.7,,25.3,
2021-06-19T03:37:53Z,-59.13946667,47.57453333,4.4,,26.0,
2021-06-19T03:38:53Z,-59.13946667,47.57453333,4.3,,33.5,
2021-06-19T03:39:53Z,-59.13946667,47.57453333,3.7,,27.7,
2021-06-19T03:40:53Z,-59.13946667,47.57453333,3.9,,19.2,
2021-06-19T03:41:53Z,-59.13946667,47.57453333,4.1,,28.6,
2021-06-19T03:42:53Z,-59.13946667,47.57453333,4.2,,22.1,
2021-06-19T03:43:53Z,-59.13946667,47.57453333,4.3,,21.5,
2021-06-19T03:44:53Z,-59.13946667,47.57453333,4.0,,29.8,
2021-06-19T03:45:53Z,-59.13946667,47.57453333,3.7,,31.5,
2021-06-19T03:46:53Z,-59.13946667,47.57453333,4.2,,37.4,
2021-06-19T03:47:53Z,-59.13946667,47.57453333,4.4,,23.5,
2021-06-19T03:48:53Z,-59.13946667,47.57453333,4.7,,23.1,
2021-06-19T03:49:53Z,-59.13946667,47.57453333,4.3,,24.4,
2021-06-19T03:50:53Z,-59.13946667,47.57453333,4.5,,20.8,
2021-06-19T03:51:53Z,-59.13946667,47.57453333,4.2,,23.7,
2021-06-19T03:52:53Z,-59.13946667,47.57453333,3.6,,28.9,
2021-06-19T03:53:53Z,-59.13946667,47.57453333,3.9,,27.4,
2021-06-19T03:54:53Z,-59.13946667,47.57453333,4.2,,23.0,
2021-06-19T03:55:53Z,-59.13946667,47.57453333,3.8,,23.7,
2021-06-19T03:56:53Z,-59.13946667,47.57453333,4.1,,24.1,
2021-06-19T03:57:53Z,-59.13946667,47.57453333,4.3,,18.4,
2021-06-19T03:58:53Z,-59.13946667,47.57453333,4.8,,21.6,
2021-06-19T03:59:53Z,-59.13946667,47.57453333,4.2,,24.4,
2021-06-19T04:00:53Z,-59.13946667,47.57453333,3.9,,21.1,
2021-06-19T04:01:53Z,-59.13946667,47.57453333,3.8,,19.3,
2021-06-19T04:02:53Z,-59.13946667,47.57453333,4.1,,26.3,
2021-06-19T04:03:53Z,-59.13946667,47.57453333,3.8,,21.9,
2021-06-19T04:04:53Z,-59.13946667,47.57453333,4.7,,19.5,
2021-06-19T04:05:53Z,-59.13946667,47.57453333,4.4,,24.8,
2021-06-19T04:06:53Z,-59.13946667,47.57453333,4.4,,23.9,
2021-06-19T04:07:53Z,-59.13946667,47.57453333,4.6,,21.4,
2021-06-19T04:08:53Z,-59.13946667,47.57453333,4.3,,24.0,
2021-06-19T04:09:53Z,-59.13946667,47.57453333,4.1,,22.2,
2021-06-19T04:10:54Z,-59.13946667,47.57453333,4.5,,26.9,
2021-06-19T04:11:53Z,-59.13946667,47.57453333,3.9,,27.9,
2021-06-19T04:12:53Z,-59.13946667,47.57453333,4.0,,25.0,
2021-06-19T04:13:53Z,-59.13946667,47.57453333,4.3,,31.7,
2021-06-19T04:14:53Z,-59.13946667,47.57453333,4.3,,25.8,
2021-06-19T04:15:53Z,-59.13946667,47.57453333,4.4,,19.3,
2021-06-19T04:16:53Z,-59.13946667,47.57453333,4.7,,20.8,
2021-06-19T04:17:53Z,-59.13946667,47.57453333,4.1,,19.5,
2021-06-19T04:18:53Z,-59.13946667,47.57453333,4.4,,10.2,
2021-06-19T04:19:53Z,-59.13946667,47.57453333,3.4,,30.2,
2021-06-19T04:20:53Z,-59.13946667,47.57453333,3.5,,29.9,
2021-06-19T04:21:53Z,-59.13946667,47.57453333,2.6,,31.5,
2021-06-19T04:22:53Z,-59.13946667,47.57453333,3.7,,21.6,
2021-06-19T04:23:53Z,-59.13946667,47.57453333,4.5,,17.6,
2021-06-19T04:24:53Z,-59.13946667,47.57453333,4.4,,25.2,
2021-06-19T04:25:53Z,-59.13946667,47.57453333,4.0,,13.6,
2021-06-19T04:26:53Z,-59.13946667,47.57453333,4.3,,19.2,
2021-06-19T04:27:53Z,-59.13946667,47.57453333,4.0,,20.7,
2021-06-19T04:28:53Z,-59.13946667,47.57453333,4.1,,14.0,
2021-06-19T04:29:53Z,-59.13946667,47.57453333,4.5,,14.6,
2021-06-19T04:30:53Z,-59.13946667,47.57453333,5.0,,14.6,
2021-06-19T04:31:53Z,-59.13946667,47.57453333,4.4,,17.6,
2021-06-19T04:32:53Z,-59.13946667,47.57453333,4.7,,16.7,
2021-06-19T04:34:53Z,-59.13946667,47.57453333,4.7,,17.4,
2021-06-19T04:35:53Z,-59.13946667,47.57453333,4.4,,21.4,
2021-06-19T04:36:53Z,-59.13946667,47.57453333,4.2,,21.9,
2021-06-19T04:37:53Z,-59.13946667,47.57453333,3.2,,26.9,
2021-06-19T04:38:53Z,-59.13946667,47.57453333,3.5,,19.9,
2021-06-19T04:40:53Z,-59.13946667,47.57453333,4.0,,21.1,
2021-06-19T04:41:53Z,-59.13946667,47.57453333,3.5,,25.7,
2021-06-19T04:42:53Z,-59.13946667,47.57453333,3.6,,23.3,
2021-06-19T04:43:53Z,-59.13946667,47.57453333,3.7,,30.4,
2021-06-19T04:44:53Z,-59.13946667,47.57453333,4.4,,19.4,
2021-06-19T04:45:53Z,-59.13946667,47.57453333,3.1,,31.8,
2021-06-19T04:46:53Z,-59.13946667,47.57453333,2.9,,37.1,
2021-06-19T04:47:53Z,-59.13946667,47.57453333,3.4,,27.2,
2021-06-19T04:48:53Z,-59.13946667,47.57453333,4.1,,21.4,
2021-06-19T04:49:53Z,-59.13946667,47.57453333,4.0,,20.4,
2021-06-19T05:24:53Z,-59.13946667,47.57453333,3.7,,37.3,
2021-06-19T05:25:53Z,-59.13946667,47.57453333,4.9,,36.3,
2021-06-19T05:26:53Z,-59.13946667,47.57453333,4.9,,36.7,
2021-06-19T05:27:53Z,-59.13946667,47.57453333,4.3,,37.6,
2021-06-19T05:28:53Z,-59.13946667,47.57453333,4.2,,31.9,
2021-06-19T05:29:53Z,-59.13946667,47.57453333,3.6,,39.2,
2021-06-19T05:30:53Z,-59.13946667,47.57453333,4.3,,35.7,
2021-06-19T05:31:53Z,-59.13946667,47.57453333,3.6,,45.1,
2021-06-19T05:32:53Z,-59.13946667,47.57453333,4.6,,29.8,
2021-06-19T05:33:53Z,-59.13946667,47.57453333,3.7,,29.3,
2021-06-19T05:34:53Z,-59.13946667,47.57453333,4.8,,36.1,
2021-06-19T05:35:53Z,-59.13946667,47.57453333,4.9,,36.0,
2021-06-19T05:36:53Z,-59.13946667,47.57453333,5.1,,33.6,
2021-06-19T05:37:53Z,-59.13946667,47.57453333,4.6,,39.1,
2021-06-19T05:38:53Z,-59.13946667,47.57453333,5.1,,40.5,
2021-06-19T05:39:53Z,-59.13946667,47.57453333,5.1,,46.9,
2021-06-19T05:40:53Z,-59.13946667,47.57453333,4.8,,30.7,
2021-06-19T05:41:53Z,-59.13946667,47.57453333,4.2,,35.7,
2021-06-19T05:42:53Z,-59.13946667,47.57453333,3.8,,25.1,
2021-06-19T05:43:53Z,-59.13946667,47.57453333,3.7,,27.5,
2021-06-19T05:44:53Z,-59.13946667,47.57453333,3.8,,33.7,
2021-06-19T05:45:53Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-19T05:46:53Z,-59.13946667,47.57453333,4.3,,39.8,
2021-06-19T05:47:53Z,-59.13946667,47.57453333,4.5,,41.4,
2021-06-19T05:48:53Z,-59.13946667,47.57453333,5.1,,41.9,
2021-06-19T05:49:53Z,-59.13946667,47.57453333,4.5,,41.6,
2021-06-19T05:50:53Z,-59.13946667,47.57453333,5.0,,39.0,
2021-06-19T05:51:53Z,-59.13946667,47.57453333,4.4,,29.8,
2021-06-19T05:52:53Z,-59.13946667,47.57453333,4.2,,39.0,
2021-06-19T05:53:53Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-19T05:54:53Z,-59.13946667,47.57453333,3.9,,39.1,
2021-06-19T05:55:53Z,-59.13946667,47.57453333,4.6,,38.4,
2021-06-19T05:56:53Z,-59.13946667,47.57453333,4.9,,38.3,
2021-06-19T05:57:53Z,-59.13946667,47.57453333,5.1,,32.9,
2021-06-19T05:58:53Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-19T05:59:53Z,-59.13946667,47.57453333,4.0,,46.2,
2021-06-19T06:00:53Z,-59.13946667,47.57453333,4.8,,37.2,
2021-06-19T06:01:53Z,-59.13946667,47.57453333,5.0,,34.4,
2021-06-19T06:02:53Z,-59.13946667,47.57453333,5.1,,31.2,
2021-06-19T06:03:53Z,-59.13946667,47.57453333,4.9,,40.1,
2021-06-19T06:04:53Z,-59.13946667,47.57453333,4.3,,33.3,
2021-06-19T06:05:53Z,-59.13946667,47.57453333,4.3,,37.2,
2021-06-19T06:06:53Z,-59.13946667,47.57453333,4.2,,31.5,
2021-06-19T06:07:53Z,-59.13946667,47.57453333,4.5,,36.0,
2021-06-19T06:08:53Z,-59.13946667,47.57453333,4.6,,33.2,
2021-06-19T06:09:53Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-19T06:10:53Z,-59.13946667,47.57453333,5.4,,38.9,
2021-06-19T06:11:53Z,-59.13946667,47.57453333,4.8,,36.5,
2021-06-19T06:12:53Z,-59.13946667,47.57453333,5.0,,33.9,
2021-06-19T06:13:53Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-19T06:14:53Z,-59.13946667,47.57453333,3.5,,31.3,
2021-06-19T06:15:53Z,-59.13946667,47.57453333,4.4,,29.5,
2021-06-19T06:16:53Z,-59.13946667,47.57453333,3.9,,33.1,
2021-06-19T06:17:53Z,-59.13946667,47.57453333,3.8,,32.2,
2021-06-19T06:18:53Z,-59.13946667,47.57453333,4.4,,31.0,
2021-06-19T06:19:53Z,-59.13946667,47.57453333,4.3,,31.4,
2021-06-19T06:20:53Z,-59.13946667,47.57453333,3.9,,32.9,
2021-06-19T06:21:53Z,-59.13946667,47.57453333,3.9,,38.8,
2021-06-19T06:22:53Z,-59.13946667,47.57453333,4.0,,31.0,
2021-06-19T06:23:53Z,-59.13946667,47.57453333,3.7,,33.7,
2021-06-19T06:24:53Z,-59.13946667,47.57453333,3.5,,27.2,
2021-06-19T06:25:53Z,-59.13946667,47.57453333,3.4,,34.3,
2021-06-19T06:26:53Z,-59.13946667,47.57453333,3.5,,37.5,
2021-06-19T06:27:53Z,-59.13946667,47.57453333,3.5,,37.1,
2021-06-19T06:28:53Z,-59.13946667,47.57453333,3.5,,27.8,
2021-06-19T06:29:53Z,-59.13946667,47.57453333,3.6,,23.0,
2021-06-19T06:30:53Z,-59.13946667,47.57453333,3.7,,24.8,
2021-06-19T06:31:53Z,-59.13946667,47.57453333,3.6,,27.7,
2021-06-19T06:32:53Z,-59.13946667,47.57453333,3.6,,33.5,
2021-06-19T06:33:53Z,-59.13946667,47.57453333,3.5,,39.0,
2021-06-19T06:34:53Z,-59.13946667,47.57453333,4.0,,42.6,
2021-06-19T06:35:53Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-19T06:36:53Z,-59.13946667,47.57453333,4.8,,39.9,
2021-06-19T06:37:53Z,-59.13946667,47.57453333,4.4,,39.0,
2021-06-19T06:38:53Z,-59.13946667,47.57453333,3.5,,34.3,
2021-06-19T06:39:53Z,-59.13946667,47.57453333,3.5,,36.5,
2021-06-19T06:40:53Z,-59.13946667,47.57453333,3.4,,31.4,
2021-06-19T06:41:53Z,-59.13946667,47.57453333,4.5,,41.1,
2021-06-19T06:42:53Z,-59.13946667,47.57453333,3.9,,39.0,
