timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-05T00:00:36Z,-59.13946667,47.57453333,1.4,,10.4,
2021-09-05T00:01:43Z,-59.13946667,47.57453333,2.1,,2.8,
2021-09-05T00:02:50Z,-59.13946667,47.57453333,1.3,,33.8,
2021-09-05T00:03:57Z,-59.13946667,47.57453333,1.3,,14.1,
2021-09-05T00:05:04Z,-59.13946667,47.57453333,1.3,,10.8,
2021-09-05T00:06:11Z,-59.13946667,47.57453333,1.2,,355.2,
2021-09-05T00:07:17Z,-59.13946667,47.57453333,0.7,,345.0,
2021-09-05T00:08:24Z,-59.13946667,47.57453333,0.9,,2.6,
2021-09-05T00:09:32Z,-59.13946667,47.57453333,1.5,,2.9,
2021-09-05T00:10:38Z,-59.13946667,47.57453333,1.5,,347.2,
2021-09-05T00:11:45Z,-59.13946667,47.57453333,1.5,,9.4,
2021-09-05T00:12:52Z,-59.13946667,47.57453333,1.7,,345.6,
2021-09-05T00:13:59Z,-59.13946667,47.57453333,1.5,,335.6,
2021-09-05T00:15:06Z,-59.13946667,47.57453333,1.6,,334.3,
2021-09-05T00:16:13Z,-59.13946667,47.57453333,1.3,,341.7,
2021-09-05T00:17:19Z,-59.13946667,47.57453333,1.4,,350.7,
2021-09-05T00:18:26Z,-59.13946667,47.57453333,0.7,,303.5,
2021-09-05T00:19:33Z,-59.13946667,47.57453333,0.8,,322.3,
2021-09-05T00:20:40Z,-59.13946667,47.57453333,1.7,,301.5,
2021-09-05T00:21:47Z,-59.13946667,47.57453333,1.2,,317.8,
2021-09-05T00:22:53Z,-59.13946667,47.57453333,1.5,,323.4,
2021-09-05T00:24:00Z,-59.13946667,47.57453333,1.3,,331.0,
2021-09-05T00:25:07Z,-59.13946667,47.57453333,1.2,,349.0,
2021-09-05T00:26:14Z,-59.13946667,47.57453333,1.7,,323.9,
2021-09-05T00:27:21Z,-59.13946667,47.57453333,1.4,,344.2,
2021-09-05T00:28:27Z,-59.13946667,47.57453333,1.9,,307.2,
2021-09-05T00:29:34Z,-59.13946667,47.57453333,1.8,,314.8,
2021-09-05T00:30:41Z,-59.13946667,47.57453333,1.5,,309.7,
2021-09-05T00:31:48Z,-59.13946667,47.57453333,1.7,,303.1,
2021-09-05T00:32:55Z,-59.13946667,47.57453333,1.8,,296.6,
2021-09-05T00:34:01Z,-59.13946667,47.57453333,1.6,,313.4,
2021-09-05T00:35:08Z,-59.13946667,47.57453333,1.5,,293.6,
2021-09-05T00:36:15Z,-59.13946667,47.57453333,1.5,,290.9,
2021-09-05T00:37:22Z,-59.13946667,47.57453333,1.9,,304.2,
2021-09-05T00:38:29Z,-59.13946667,47.57453333,1.5,,305.1,
2021-09-05T00:39:35Z,-59.13946667,47.57453333,1.3,,298.7,
2021-09-05T00:40:42Z,-59.13946667,47.57453333,1.4,,276.3,
2021-09-05T00:41:49Z,-59.13946667,47.57453333,0.9,,187.2,
2021-09-05T00:42:56Z,-59.13946667,47.57453333,0.7,,183.0,
2021-09-05T00:44:03Z,-59.13946667,47.57453333,0.5,,142.8,
2021-09-05T00:45:09Z,-59.13946667,47.57453333,0.5,,208.4,
2021-09-05T00:46:16Z,-59.13946667,47.57453333,0.7,,167.9,
2021-09-05T00:47:23Z,-59.13946667,47.57453333,0.8,,154.8,
2021-09-05T00:48:30Z,-59.13946667,47.57453333,0.8,,159.7,
2021-09-05T00:49:37Z,-59.13946667,47.57453333,0.4,,156.4,
2021-09-05T00:50:43Z,-59.13946667,47.57453333,0.5,,46.8,
2021-09-05T00:51:50Z,-59.13946667,47.57453333,0.8,,62.1,
2021-09-05T00:52:57Z,-59.13946667,47.57453333,0.8,,71.3,
2021-09-05T00:54:05Z,-59.13946667,47.57453333,1.6,,48.4,
2021-09-05T00:55:11Z,-59.13946667,47.57453333,1.3,,305.0,
2021-09-05T00:56:18Z,-59.13946667,47.57453333,1.3,,313.0,
2021-09-05T00:57:25Z,-59.13946667,47.57453333,1.5,,323.8,
2021-09-05T00:58:32Z,-59.13946667,47.57453333,1.4,,307.6,
2021-09-05T00:59:39Z,-59.13946667,47.57453333,1.3,,318.2,
2021-09-05T01:00:47Z,-59.13946667,47.57453333,1.7,,319.1,
2021-09-05T01:01:54Z,-59.13946667,47.57453333,1.4,,320.8,
2021-09-05T01:03:01Z,-59.13946667,47.57453333,2.0,,292.6,
2021-09-05T01:04:08Z,-59.13946667,47.57453333,2.1,,292.7,
2021-09-05T01:05:14Z,-59.13946667,47.57453333,1.5,,313.7,
2021-09-05T01:06:21Z,-59.13946667,47.57453333,2.5,,310.6,
2021-09-05T01:07:28Z,-59.13946667,47.57453333,2.6,,300.4,
2021-09-05T01:08:35Z,-59.13946667,47.57453333,2.3,,300.9,
2021-09-05T01:09:42Z,-59.13946667,47.57453333,2.6,,301.0,
2021-09-05T01:10:48Z,-59.13946667,47.57453333,2.2,,306.0,
2021-09-05T01:11:55Z,-59.13946667,47.57453333,2.9,,303.4,
2021-09-05T01:13:02Z,-59.13946667,47.57453333,3.1,,300.2,
2021-09-05T01:14:09Z,-59.13946667,47.57453333,2.3,,307.9,
2021-09-05T01:15:16Z,-59.13946667,47.57453333,2.5,,305.6,
2021-09-05T01:16:22Z,-59.13946667,47.57453333,2.7,,313.9,
2021-09-05T01:17:29Z,-59.13946667,47.57453333,2.8,,308.1,
2021-09-05T01:18:36Z,-59.13946667,47.57453333,2.5,,310.8,
2021-09-05T01:19:43Z,-59.13946667,47.57453333,2.4,,311.4,
2021-09-05T01:20:50Z,-59.13946667,47.57453333,2.1,,326.3,
2021-09-05T01:21:56Z,-59.13946667,47.57453333,2.2,,322.5,
2021-09-05T01:23:03Z,-59.13946667,47.57453333,2.5,,317.8,
2021-09-05T01:24:10Z,-59.13946667,47.57453333,2.4,,314.4,
2021-09-05T01:25:17Z,-59.13946667,47.57453333,2.5,,313.7,
2021-09-05T01:26:24Z,-59.13946667,47.57453333,3.0,,316.0,
2021-09-05T01:27:31Z,-59.13946667,47.57453333,2.4,,322.7,
2021-09-05T01:28:37Z,-59.13946667,47.57453333,2.4,,325.7,
2021-09-05T01:29:44Z,-59.13946667,47.57453333,2.0,,329.6,
2021-09-05T01:30:51Z,-59.13946667,47.57453333,1.8,,335.9,
2021-09-05T01:31:58Z,-59.13946667,47.57453333,2.8,,339.5,
2021-09-05T01:33:05Z,-59.13946667,47.57453333,3.3,,341.0,
2021-09-05T01:34:11Z,-59.13946667,47.57453333,2.9,,331.5,
2021-09-05T01:35:18Z,-59.13946667,47.57453333,3.1,,339.0,
2021-09-05T01:36:25Z,-59.13946667,47.57453333,2.9,,344.3,
2021-09-05T01:37:32Z,-59.13946667,47.57453333,3.0,,344.2,
2021-09-05T01:38:39Z,-59.13946667,47.57453333,2.6,,343.4,
2021-09-05T01:39:45Z,-59.13946667,47.57453333,2.8,,329.5,
2021-09-05T01:40:52Z,-59.13946667,47.57453333,2.5,,342.1,
2021-09-05T01:42:00Z,-59.13946667,47.57453333,2.4,,336.8,
2021-09-05T01:43:06Z,-59.13946667,47.57453333,2.6,,330.0,
2021-09-05T01:44:13Z,-59.13946667,47.57453333,2.5,,342.8,
2021-09-05T01:45:20Z,-59.13946667,47.57453333,2.8,,347.1,
2021-09-05T01:46:27Z,-59.13946667,47.57453333,3.3,,346.6,
2021-09-05T01:47:34Z,-59.13946667,47.57453333,3.2,,342.9,
2021-09-05T01:48:40Z,-59.13946667,47.57453333,3.0,,1.6,
2021-09-05T01:49:47Z,-59.13946667,47.57453333,2.7,,356.3,
2021-09-05T01:50:54Z,-59.13946667,47.57453333,2.4,,346.1,
2021-09-05T01:52:01Z,-59.13946667,47.57453333,2.8,,344.6,
2021-09-05T01:53:08Z,-59.13946667,47.57453333,2.5,,331.9,
2021-09-05T01:54:14Z,-59.13946667,47.57453333,2.7,,328.7,
2021-09-05T01:55:21Z,-59.13946667,47.57453333,2.9,,345.7,
2021-09-05T01:56:28Z,-59.13946667,47.57453333,3.1,,347.5,
2021-09-05T01:57:35Z,-59.13946667,47.57453333,2.6,,339.3,
2021-09-05T01:58:42Z,-59.13946667,47.57453333,2.6,,354.1,
2021-09-05T01:59:49Z,-59.13946667,47.57453333,2.8,,357.3,
2021-09-05T02:00:56Z,-59.13946667,47.57453333,2.7,,357.9,
2021-09-05T02:02:03Z,-59.13946667,47.57453333,2.3,,1.9,
2021-09-05T02:03:09Z,-59.13946667,47.57453333,1.9,,358.2,
2021-09-05T02:04:16Z,-59.13946667,47.57453333,1.8,,0.7,
2021-09-05T02:05:23Z,-59.13946667,47.57453333,1.8,,1.1,
2021-09-05T02:06:30Z,-59.13946667,47.57453333,2.0,,355.3,
2021-09-05T02:07:37Z,-59.13946667,47.57453333,1.5,,3.6,
2021-09-05T02:08:44Z,-59.13946667,47.57453333,1.7,,8.1,
2021-09-05T02:09:50Z,-59.13946667,47.57453333,1.6,,7.4,
2021-09-05T02:10:58Z,-59.13946667,47.57453333,1.5,,13.2,
2021-09-05T02:12:05Z,-59.13946667,47.57453333,1.5,,2.5,
2021-09-05T02:13:12Z,-59.13946667,47.57453333,1.2,,12.7,
2021-09-05T02:14:18Z,-59.13946667,47.57453333,1.3,,354.5,
2021-09-05T02:15:25Z,-59.13946667,47.57453333,1.5,,5.8,
2021-09-05T02:16:32Z,-59.13946667,47.57453333,1.0,,356.2,
2021-09-05T02:17:39Z,-59.13946667,47.57453333,1.2,,359.1,
2021-09-05T02:18:46Z,-59.13946667,47.57453333,1.2,,7.4,
2021-09-05T02:19:53Z,-59.13946667,47.57453333,1.1,,345.6,
2021-09-05T02:20:59Z,-59.13946667,47.57453333,0.9,,359.0,
2021-09-05T02:22:06Z,-59.13946667,47.57453333,0.7,,338.3,
2021-09-05T02:23:13Z,-59.13946667,47.57453333,1.4,,320.5,
2021-09-05T02:24:20Z,-59.13946667,47.57453333,1.0,,11.8,
2021-09-05T02:25:27Z,-59.13946667,47.57453333,1.3,,309.1,
2021-09-05T02:26:33Z,-59.13946667,47.57453333,1.9,,311.9,
2021-09-05T02:27:40Z,-59.13946667,47.57453333,1.5,,334.1,
2021-09-05T02:28:47Z,-59.13946667,47.57453333,1.9,,341.0,
2021-09-05T02:29:54Z,-59.13946667,47.57453333,1.4,,330.2,
2021-09-05T02:31:01Z,-59.13946667,47.57453333,1.6,,314.7,
2021-09-05T02:32:08Z,-59.13946667,47.57453333,1.4,,305.0,
2021-09-05T02:33:14Z,-59.13946667,47.57453333,1.6,,308.2,
2021-09-05T02:34:21Z,-59.13946667,47.57453333,1.6,,309.6,
2021-09-05T02:35:28Z,-59.13946667,47.57453333,1.7,,308.2,
2021-09-05T02:36:35Z,-59.13946667,47.57453333,1.6,,312.3,
2021-09-05T02:37:42Z,-59.13946667,47.57453333,1.3,,355.2,
2021-09-05T02:38:49Z,-59.13946667,47.57453333,1.5,,335.3,
2021-09-05T02:39:55Z,-59.13946667,47.57453333,1.7,,346.3,
2021-09-05T02:41:02Z,-59.13946667,47.57453333,2.0,,350.2,
2021-09-05T02:42:09Z,-59.13946667,47.57453333,1.3,,350.5,
2021-09-05T02:43:16Z,-59.13946667,47.57453333,1.5,,3.9,
2021-09-05T02:44:23Z,-59.13946667,47.57453333,1.6,,17.0,
2021-09-05T02:45:29Z,-59.13946667,47.57453333,1.8,,38.7,
2021-09-05T02:46:36Z,-59.13946667,47.57453333,1.8,,33.6,
2021-09-05T02:47:43Z,-59.13946667,47.57453333,2.0,,28.2,
2021-09-05T02:48:50Z,-59.13946667,47.57453333,1.6,,19.4,
2021-09-05T02:49:57Z,-59.13946667,47.57453333,1.3,,17.6,
2021-09-05T02:51:04Z,-59.13946667,47.57453333,1.5,,12.7,
2021-09-05T02:52:10Z,-59.13946667,47.57453333,1.5,,23.5,
2021-09-05T02:53:17Z,-59.13946667,47.57453333,1.6,,23.3,
2021-09-05T02:54:24Z,-59.13946667,47.57453333,1.3,,23.7,
2021-09-05T02:55:31Z,-59.13946667,47.57453333,1.3,,5.1,
2021-09-05T02:56:38Z,-59.13946667,47.57453333,1.3,,9.1,
2021-09-05T02:57:45Z,-59.13946667,47.57453333,1.2,,13.7,
2021-09-05T02:58:52Z,-59.13946667,47.57453333,0.9,,14.3,
2021-09-05T02:59:59Z,-59.13946667,47.57453333,1.0,,11.8,
2021-09-05T03:01:06Z,-59.13946667,47.57453333,1.2,,7.0,
2021-09-05T03:02:12Z,-59.13946667,47.57453333,1.1,,347.4,
2021-09-05T03:03:19Z,-59.13946667,47.57453333,1.0,,348.6,
2021-09-05T03:04:26Z,-59.13946667,47.57453333,0.8,,14.9,
2021-09-05T03:05:33Z,-59.13946667,47.57453333,1.1,,16.0,
2021-09-05T03:06:40Z,-59.13946667,47.57453333,1.6,,49.3,
2021-09-05T03:07:46Z,-59.13946667,47.57453333,1.6,,47.2,
2021-09-05T03:08:53Z,-59.13946667,47.57453333,1.5,,37.8,
2021-09-05T03:10:00Z,-59.13946667,47.57453333,1.1,,29.7,
2021-09-05T03:11:07Z,-59.13946667,47.57453333,0.8,,50.0,
2021-09-05T03:12:14Z,-59.13946667,47.57453333,0.5,,40.4,
2021-09-05T03:13:20Z,-59.13946667,47.57453333,0.4,,60.5,
2021-09-05T03:14:27Z,-59.13946667,47.57453333,0.7,,69.4,
2021-09-05T03:15:34Z,-59.13946667,47.57453333,0.4,,90.5,
2021-09-05T03:16:41Z,-59.13946667,47.57453333,0.2,,72.6,
2021-09-05T03:17:48Z,-59.13946667,47.57453333,0.3,,72.9,
2021-09-05T03:18:55Z,-59.13946667,47.57453333,0.1,,259.0,
2021-09-05T03:20:01Z,-59.13946667,47.57453333,0.6,,162.4,
2021-09-05T03:21:08Z,-59.13946667,47.57453333,0.7,,150.6,
2021-09-05T03:22:16Z,-59.13946667,47.57453333,0.4,,181.9,
2021-09-05T03:23:23Z,-59.13946667,47.57453333,0.5,,219.1,
2021-09-05T03:24:29Z,-59.13946667,47.57453333,0.4,,173.3,
2021-09-05T03:25:36Z,-59.13946667,47.57453333,0.3,,180.8,
2021-09-05T03:26:43Z,-59.13946667,47.57453333,0.7,,207.1,
2021-09-05T03:27:50Z,-59.13946667,47.57453333,0.4,,205.8,
2021-09-05T03:28:57Z,-59.13946667,47.57453333,0.7,,228.5,
2021-09-05T03:30:04Z,-59.13946667,47.57453333,0.3,,26.5,
2021-09-05T03:31:11Z,-59.13946667,47.57453333,0.5,,165.1,
2021-09-05T03:32:17Z,-59.13946667,47.57453333,0.5,,134.1,
2021-09-05T03:33:24Z,-59.13946667,47.57453333,1.3,,312.3,
2021-09-05T03:34:31Z,-59.13946667,47.57453333,0.8,,17.9,
2021-09-05T03:35:38Z,-59.13946667,47.57453333,1.0,,316.9,
2021-09-05T03:36:45Z,-59.13946667,47.57453333,1.1,,302.8,
2021-09-05T03:37:51Z,-59.13946667,47.57453333,1.3,,303.9,
2021-09-05T03:38:58Z,-59.13946667,47.57453333,1.1,,327.3,
2021-09-05T03:40:05Z,-59.13946667,47.57453333,1.4,,302.7,
2021-09-05T03:41:12Z,-59.13946667,47.57453333,1.2,,301.6,
2021-09-05T03:42:19Z,-59.13946667,47.57453333,2.1,,287.0,
2021-09-05T03:43:26Z,-59.13946667,47.57453333,1.9,,306.1,
2021-09-05T03:44:33Z,-59.13946667,47.57453333,0.7,,226.5,
2021-09-05T03:45:39Z,-59.13946667,47.57453333,0.6,,208.4,
2021-09-05T03:46:46Z,-59.13946667,47.57453333,0.8,,222.5,
2021-09-05T03:47:53Z,-59.13946667,47.57453333,0.9,,194.1,
2021-09-05T03:49:01Z,-59.13946667,47.57453333,0.7,,215.7,
2021-09-05T03:50:08Z,-59.13946667,47.57453333,1.3,,234.1,
2021-09-05T03:51:14Z,-59.13946667,47.57453333,0.8,,202.7,
2021-09-05T03:52:21Z,-59.13946667,47.57453333,1.0,,263.3,
2021-09-05T03:53:28Z,-59.13946667,47.57453333,1.1,,230.6,
2021-09-05T03:54:35Z,-59.13946667,47.57453333,0.6,,243.5,
2021-09-05T03:55:42Z,-59.13946667,47.57453333,1.2,,219.0,
2021-09-05T03:56:49Z,-59.13946667,47.57453333,0.9,,216.5,
2021-09-05T03:57:56Z,-59.13946667,47.57453333,1.3,,215.5,
2021-09-05T03:59:04Z,-59.13946667,47.57453333,1.2,,244.4,
2021-09-05T04:00:11Z,-59.13946667,47.57453333,1.3,,231.1,
2021-09-05T04:01:17Z,-59.13946667,47.57453333,0.9,,218.6,
2021-09-05T04:02:25Z,-59.13946667,47.57453333,1.3,,222.3,
2021-09-05T04:03:32Z,-59.13946667,47.57453333,0.8,,236.0,
2021-09-05T04:04:39Z,-59.13946667,47.57453333,1.5,,233.6,
2021-09-05T04:05:45Z,-59.13946667,47.57453333,1.0,,249.5,
2021-09-05T04:06:52Z,-59.13946667,47.57453333,1.2,,214.5,
2021-09-05T04:07:59Z,-59.13946667,47.57453333,1.3,,233.1,
2021-09-05T04:09:06Z,-59.13946667,47.57453333,1.5,,241.4,
2021-09-05T04:10:13Z,-59.13946667,47.57453333,1.2,,220.8,
2021-09-05T04:11:20Z,-59.13946667,47.57453333,1.3,,214.4,
2021-09-05T04:12:27Z,-59.13946667,47.57453333,1.1,,214.7,
2021-09-05T04:13:34Z,-59.13946667,47.57453333,1.1,,214.8,
2021-09-05T04:14:40Z,-59.13946667,47.57453333,1.0,,233.2,
2021-09-05T04:15:47Z,-59.13946667,47.57453333,1.7,,231.4,
2021-09-05T04:16:54Z,-59.13946667,47.57453333,1.1,,220.2,
2021-09-05T04:18:01Z,-59.13946667,47.57453333,1.2,,204.7,
2021-09-05T04:19:08Z,-59.13946667,47.57453333,1.7,,219.1,
2021-09-05T04:20:14Z,-59.13946667,47.57453333,1.8,,210.6,
2021-09-05T04:21:21Z,-59.13946667,47.57453333,1.7,,209.4,
2021-09-05T04:22:28Z,-59.13946667,47.57453333,1.3,,202.2,
2021-09-05T04:23:35Z,-59.13946667,47.57453333,1.4,,220.3,
2021-09-05T04:24:42Z,-59.13946667,47.57453333,2.0,,221.4,
2021-09-05T04:25:49Z,-59.13946667,47.57453333,1.5,,209.0,
2021-09-05T04:26:56Z,-59.13946667,47.57453333,1.8,,208.2,
2021-09-05T04:28:02Z,-59.13946667,47.57453333,2.2,,209.2,
2021-09-05T04:29:09Z,-59.13946667,47.57453333,2.0,,216.5,
2021-09-05T04:30:16Z,-59.13946667,47.57453333,1.8,,223.2,
2021-09-05T04:31:23Z,-59.13946667,47.57453333,2.1,,216.7,
2021-09-05T04:32:30Z,-59.13946667,47.57453333,2.0,,214.3,
2021-09-05T04:33:36Z,-59.13946667,47.57453333,1.5,,222.9,
2021-09-05T04:34:43Z,-59.13946667,47.57453333,1.6,,227.3,
2021-09-05T04:35:50Z,-59.13946667,47.57453333,1.5,,220.8,
2021-09-05T04:36:57Z,-59.13946667,47.57453333,1.9,,220.7,
2021-09-05T04:38:04Z,-59.13946667,47.57453333,1.3,,215.1,
2021-09-05T04:39:11Z,-59.13946667,47.57453333,1.3,,223.0,
2021-09-05T04:40:17Z,-59.13946667,47.57453333,1.6,,220.7,
2021-09-05T04:41:24Z,-59.13946667,47.57453333,2.1,,223.0,
2021-09-05T04:42:31Z,-59.13946667,47.57453333,1.7,,222.0,
2021-09-05T04:43:38Z,-59.13946667,47.57453333,1.4,,226.6,
2021-09-05T04:44:45Z,-59.13946667,47.57453333,1.2,,235.8,
2021-09-05T04:45:52Z,-59.13946667,47.57453333,1.4,,233.2,
2021-09-05T04:46:58Z,-59.13946667,47.57453333,1.3,,260.3,
2021-09-05T04:48:05Z,-59.13946667,47.57453333,1.2,,261.8,
2021-09-05T04:49:12Z,-59.13946667,47.57453333,1.1,,256.4,
2021-09-05T04:50:19Z,-59.13946667,47.57453333,0.9,,258.1,
2021-09-05T04:51:26Z,-59.13946667,47.57453333,1.4,,246.8,
2021-09-05T04:52:32Z,-59.13946667,47.57453333,1.1,,250.8,
2021-09-05T04:53:39Z,-59.13946667,47.57453333,0.8,,251.3,
2021-09-05T04:54:46Z,-59.13946667,47.57453333,0.8,,241.0,
2021-09-05T04:55:53Z,-59.13946667,47.57453333,0.4,,242.7,
2021-09-05T04:57:00Z,-59.13946667,47.57453333,0.2,,194.5,
2021-09-05T04:58:07Z,-59.13946667,47.57453333,0.9,,258.7,
2021-09-05T04:59:13Z,-59.13946667,47.57453333,0.7,,249.3,
2021-09-05T05:00:20Z,-59.13946667,47.57453333,0.8,,250.5,
2021-09-05T05:01:27Z,-59.13946667,47.57453333,0.7,,236.0,
2021-09-05T05:02:34Z,-59.13946667,47.57453333,0.4,,221.2,
2021-09-05T05:03:41Z,-59.13946667,47.57453333,0.7,,210.0,
2021-09-05T05:04:48Z,-59.13946667,47.57453333,0.5,,238.6,
2021-09-05T05:05:54Z,-59.13946667,47.57453333,0.9,,223.4,
2021-09-05T05:07:01Z,-59.13946667,47.57453333,0.7,,218.2,
2021-09-05T05:08:08Z,-59.13946667,47.57453333,0.6,,218.3,
2021-09-05T05:09:15Z,-59.13946667,47.57453333,0.9,,179.8,
2021-09-05T05:10:22Z,-59.13946667,47.57453333,0.8,,184.7,
2021-09-05T05:11:28Z,-59.13946667,47.57453333,1.1,,202.0,
2021-09-05T05:12:35Z,-59.13946667,47.57453333,0.9,,228.0,
2021-09-05T05:13:42Z,-59.13946667,47.57453333,1.1,,208.2,
2021-09-05T05:14:49Z,-59.13946667,47.57453333,1.1,,217.3,
2021-09-05T05:15:56Z,-59.13946667,47.57453333,1.1,,203.6,
2021-09-05T05:17:03Z,-59.13946667,47.57453333,1.4,,216.1,
2021-09-05T05:18:10Z,-59.13946667,47.57453333,1.3,,205.7,
2021-09-05T05:19:16Z,-59.13946667,47.57453333,1.1,,181.8,
2021-09-05T05:20:23Z,-59.13946667,47.57453333,1.1,,193.2,
2021-09-05T05:21:30Z,-59.13946667,47.57453333,1.4,,212.9,
2021-09-05T05:22:37Z,-59.13946667,47.57453333,1.2,,207.3,
2021-09-05T05:23:44Z,-59.13946667,47.57453333,1.5,,200.2,
2021-09-05T05:24:50Z,-59.13946667,47.57453333,1.3,,201.0,
2021-09-05T05:25:57Z,-59.13946667,47.57453333,1.2,,192.2,
2021-09-05T05:27:04Z,-59.13946667,47.57453333,0.9,,185.2,
2021-09-05T05:28:11Z,-59.13946667,47.57453333,1.1,,208.9,
2021-09-05T05:29:18Z,-59.13946667,47.57453333,0.9,,179.7,
2021-09-05T05:30:24Z,-59.13946667,47.57453333,1.2,,198.7,
2021-09-05T05:31:31Z,-59.13946667,47.57453333,1.1,,208.4,
2021-09-05T05:32:38Z,-59.13946667,47.57453333,0.8,,207.6,
2021-09-05T05:33:45Z,-59.13946667,47.57453333,0.9,,219.0,
2021-09-05T05:34:52Z,-59.13946667,47.57453333,0.8,,218.3,
2021-09-05T05:35:59Z,-59.13946667,47.57453333,0.8,,209.7,
2021-09-05T05:37:06Z,-59.13946667,47.57453333,0.8,,216.6,
2021-09-05T05:38:12Z,-59.13946667,47.57453333,0.8,,218.3,
2021-09-05T05:39:19Z,-59.13946667,47.57453333,0.8,,208.3,
2021-09-05T05:40:26Z,-59.13946667,47.57453333,0.7,,249.9,
2021-09-05T05:41:33Z,-59.13946667,47.57453333,0.5,,242.6,
2021-09-05T05:42:40Z,-59.13946667,47.57453333,0.7,,230.9,
2021-09-05T05:43:46Z,-59.13946667,47.57453333,0.6,,241.5,
2021-09-05T05:44:54Z,-59.13946667,47.57453333,0.5,,238.9,
2021-09-05T05:46:00Z,-59.13946667,47.57453333,0.3,,170.5,
2021-09-05T05:47:07Z,-59.13946667,47.57453333,0.3,,214.5,
2021-09-05T05:48:14Z,-59.13946667,47.57453333,0.1,,168.1,
2021-09-05T05:49:21Z,-59.13946667,47.57453333,0.1,,217.2,
2021-09-05T05:50:28Z,-59.13946667,47.57453333,0.1,,211.0,
2021-09-05T05:51:34Z,-59.13946667,47.57453333,0.2,,286.7,
2021-09-05T05:52:41Z,-59.13946667,47.57453333,0.2,,174.4,
2021-09-05T05:53:48Z,-59.13946667,47.57453333,0.1,,152.5,
2021-09-05T05:54:55Z,-59.13946667,47.57453333,0.1,,130.6,
2021-09-05T05:56:02Z,-59.13946667,47.57453333,0.2,,225.7,
2021-09-05T05:57:08Z,-59.13946667,47.57453333,0.2,,238.2,
2021-09-05T05:58:15Z,-59.13946667,47.57453333,0.2,,210.8,
2021-09-05T05:59:22Z,-59.13946667,47.57453333,0.2,,170.2,
2021-09-05T06:00:29Z,-59.13946667,47.57453333,0.2,,156.1,
2021-09-05T06:01:36Z,-59.13946667,47.57453333,0.2,,160.6,
2021-09-05T06:02:43Z,-59.13946667,47.57453333,0.3,,172.8,
2021-09-05T06:03:49Z,-59.13946667,47.57453333,0.3,,165.1,
2021-09-05T06:04:56Z,-59.13946667,47.57453333,0.6,,159.5,
2021-09-05T06:06:03Z,-59.13946667,47.57453333,0.5,,165.1,
2021-09-05T06:07:10Z,-59.13946667,47.57453333,0.9,,176.8,
2021-09-05T06:08:17Z,-59.13946667,47.57453333,0.9,,190.8,
2021-09-05T06:09:23Z,-59.13946667,47.57453333,0.7,,171.0,
2021-09-05T06:10:30Z,-59.13946667,47.57453333,0.8,,184.5,
2021-09-05T06:11:37Z,-59.13946667,47.57453333,0.9,,177.5,
2021-09-05T06:12:44Z,-59.13946667,47.57453333,1.1,,177.4,
2021-09-05T06:13:51Z,-59.13946667,47.57453333,1.4,,205.0,
2021-09-05T06:14:57Z,-59.13946667,47.57453333,1.4,,197.7,
2021-09-05T06:16:04Z,-59.13946667,47.57453333,1.4,,194.5,
2021-09-05T06:17:11Z,-59.13946667,47.57453333,1.3,,201.5,
2021-09-05T06:18:18Z,-59.13946667,47.57453333,1.3,,189.3,
2021-09-05T06:19:25Z,-59.13946667,47.57453333,1.4,,215.0,
2021-09-05T06:20:32Z,-59.13946667,47.57453333,1.5,,211.3,
2021-09-05T06:21:38Z,-59.13946667,47.57453333,1.5,,203.5,
2021-09-05T06:22:45Z,-59.13946667,47.57453333,1.9,,209.1,
2021-09-05T06:23:52Z,-59.13946667,47.57453333,1.6,,215.7,
2021-09-05T06:24:59Z,-59.13946667,47.57453333,1.7,,215.2,
2021-09-05T06:26:06Z,-59.13946667,47.57453333,1.5,,218.5,
2021-09-05T06:27:12Z,-59.13946667,47.57453333,2.1,,222.1,
2021-09-05T06:28:19Z,-59.13946667,47.57453333,2.0,,213.0,
2021-09-05T06:29:26Z,-59.13946667,47.57453333,2.0,,223.7,
2021-09-05T06:30:33Z,-59.13946667,47.57453333,1.4,,219.6,
2021-09-05T06:31:40Z,-59.13946667,47.57453333,1.9,,214.3,
2021-09-05T06:32:47Z,-59.13946667,47.57453333,2.0,,208.2,
2021-09-05T06:33:54Z,-59.13946667,47.57453333,1.5,,215.0,
2021-09-05T06:35:00Z,-59.13946667,47.57453333,1.8,,220.7,
2021-09-05T06:36:07Z,-59.13946667,47.57453333,1.3,,211.5,
2021-09-05T06:37:14Z,-59.13946667,47.57453333,1.6,,214.1,
2021-09-05T06:38:21Z,-59.13946667,47.57453333,1.9,,223.6,
2021-09-05T06:39:28Z,-59.13946667,47.57453333,1.5,,219.4,
2021-09-05T06:40:34Z,-59.13946667,47.57453333,1.6,,223.5,
2021-09-05T06:41:42Z,-59.13946667,47.57453333,1.1,,218.4,
2021-09-05T06:42:49Z,-59.13946667,47.57453333,1.2,,214.6,
2021-09-05T06:43:56Z,-59.13946667,47.57453333,1.3,,223.5,
2021-09-05T06:45:02Z,-59.13946667,47.57453333,1.2,,222.8,
2021-09-05T06:46:09Z,-59.13946667,47.57453333,1.3,,230.3,
2021-09-05T06:47:16Z,-59.13946667,47.57453333,1.2,,227.1,
2021-09-05T06:48:23Z,-59.13946667,47.57453333,0.7,,210.9,
