timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-08T00:00:31Z,-59.13946667,47.57453333,3.3,,198.2,
2021-02-08T00:01:30Z,-59.13946667,47.57453333,3.3,,197.5,
2021-02-08T00:02:30Z,-59.13946667,47.57453333,3.0,,204.1,
2021-02-08T00:03:30Z,-59.13946667,47.57453333,2.8,,200.2,
2021-02-08T00:04:30Z,-59.13946667,47.57453333,2.4,,193.4,
2021-02-08T00:05:30Z,-59.13946667,47.57453333,2.9,,235.7,
2021-02-08T00:06:30Z,-59.13946667,47.57453333,2.6,,231.9,
2021-02-08T00:07:30Z,-59.13946667,47.57453333,2.2,,217.7,
2021-02-08T00:08:30Z,-59.13946667,47.57453333,2.1,,246.5,
2021-02-08T00:09:30Z,-59.13946667,47.57453333,2.6,,207.6,
2021-02-08T00:10:30Z,-59.13946667,47.57453333,2.3,,210.3,
2021-02-08T00:11:30Z,-59.13946667,47.57453333,2.9,,192.3,
2021-02-08T00:12:30Z,-59.13946667,47.57453333,2.4,,198.9,
2021-02-08T00:13:30Z,-59.13946667,47.57453333,2.4,,199.9,
2021-02-08T00:14:30Z,-59.13946667,47.57453333,2.5,,208.2,
2021-02-08T00:15:30Z,-59.13946667,47.57453333,2.7,,210.1,
2021-02-08T00:16:30Z,-59.13946667,47.57453333,3.6,,230.7,
2021-02-08T00:17:30Z,-59.13946667,47.57453333,3.0,,232.9,
2021-02-08T00:18:30Z,-59.13946667,47.57453333,2.6,,235.9,
2021-02-08T00:19:30Z,-59.13946667,47.57453333,2.3,,241.6,
2021-02-08T00:20:30Z,-59.13946667,47.57453333,2.0,,222.2,
2021-02-08T00:21:30Z,-59.13946667,47.57453333,2.1,,192.4,
2021-02-08T00:22:31Z,-59.13946667,47.57453333,1.4,,216.4,
2021-02-08T00:23:30Z,-59.13946667,47.57453333,2.4,,235.5,
2021-02-08T00:24:31Z,-59.13946667,47.57453333,2.9,,232.8,
2021-02-08T00:25:31Z,-59.13946667,47.57453333,1.8,,221.3,
2021-02-08T00:26:30Z,-59.13946667,47.57453333,1.6,,246.4,
2021-02-08T00:27:30Z,-59.13946667,47.57453333,2.7,,243.0,
2021-02-08T00:28:30Z,-59.13946667,47.57453333,2.1,,221.2,
2021-02-08T00:29:30Z,-59.13946667,47.57453333,2.2,,246.2,
2021-02-08T00:30:30Z,-59.13946667,47.57453333,2.0,,199.3,
2021-02-08T00:31:30Z,-59.13946667,47.57453333,2.1,,213.4,
2021-02-08T00:32:30Z,-59.13946667,47.57453333,1.5,,216.4,
2021-02-08T00:33:30Z,-59.13946667,47.57453333,2.8,,220.9,
2021-02-08T00:34:30Z,-59.13946667,47.57453333,2.4,,229.3,
2021-02-08T00:35:30Z,-59.13946667,47.57453333,2.5,,229.4,
2021-02-08T00:36:31Z,-59.13946667,47.57453333,2.2,,225.6,
2021-02-08T00:37:30Z,-59.13946667,47.57453333,2.2,,230.3,
2021-02-08T00:38:30Z,-59.13946667,47.57453333,2.3,,228.0,
2021-02-08T00:39:30Z,-59.13946667,47.57453333,2.0,,216.0,
2021-02-08T00:40:30Z,-59.13946667,47.57453333,1.5,,201.0,
2021-02-08T00:41:30Z,-59.13946667,47.57453333,2.0,,213.2,
2021-02-08T00:42:30Z,-59.13946667,47.57453333,1.7,,198.9,
2021-02-08T00:43:30Z,-59.13946667,47.57453333,2.4,,222.1,
2021-02-08T00:44:30Z,-59.13946667,47.57453333,1.8,,220.3,
2021-02-08T00:45:30Z,-59.13946667,47.57453333,2.1,,230.1,
2021-02-08T00:46:30Z,-59.13946667,47.57453333,1.7,,232.2,
2021-02-08T00:47:30Z,-59.13946667,47.57453333,2.1,,221.5,
2021-02-08T00:48:30Z,-59.13946667,47.57453333,1.7,,219.3,
2021-02-08T00:49:30Z,-59.13946667,47.57453333,1.4,,188.2,
2021-02-08T00:50:30Z,-59.13946667,47.57453333,1.8,,182.3,
2021-02-08T00:51:30Z,-59.13946667,47.57453333,2.5,,227.6,
2021-02-08T00:52:30Z,-59.13946667,47.57453333,2.1,,227.6,
2021-02-08T00:53:30Z,-59.13946667,47.57453333,1.3,,182.7,
2021-02-08T00:54:30Z,-59.13946667,47.57453333,1.7,,236.7,
2021-02-08T00:55:31Z,-59.13946667,47.57453333,1.4,,228.9,
2021-02-08T00:56:30Z,-59.13946667,47.57453333,1.5,,222.7,
2021-02-08T00:57:30Z,-59.13946667,47.57453333,1.7,,223.9,
2021-02-08T00:58:30Z,-59.13946667,47.57453333,1.3,,217.2,
2021-02-08T00:59:30Z,-59.13946667,47.57453333,1.8,,173.1,
2021-02-08T01:00:30Z,-59.13946667,47.57453333,1.2,,183.1,
2021-02-08T01:01:30Z,-59.13946667,47.57453333,1.0,,159.6,
2021-02-08T01:02:30Z,-59.13946667,47.57453333,0.7,,164.6,
2021-02-08T01:03:30Z,-59.13946667,47.57453333,0.8,,207.9,
2021-02-08T01:04:30Z,-59.13946667,47.57453333,0.8,,167.8,
2021-02-08T01:05:30Z,-59.13946667,47.57453333,0.7,,196.7,
2021-02-08T01:06:30Z,-59.13946667,47.57453333,0.8,,179.6,
2021-02-08T01:07:30Z,-59.13946667,47.57453333,0.8,,182.7,
2021-02-08T01:08:30Z,-59.13946667,47.57453333,0.9,,210.0,
2021-02-08T01:09:31Z,-59.13946667,47.57453333,0.6,,217.2,
2021-02-08T01:10:31Z,-59.13946667,47.57453333,0.9,,220.4,
2021-02-08T01:11:30Z,-59.13946667,47.57453333,0.8,,212.0,
2021-02-08T01:12:30Z,-59.13946667,47.57453333,1.0,,199.9,
2021-02-08T01:13:30Z,-59.13946667,47.57453333,1.0,,207.8,
2021-02-08T01:14:30Z,-59.13946667,47.57453333,1.1,,219.6,
2021-02-08T01:15:30Z,-59.13946667,47.57453333,1.2,,204.8,
2021-02-08T01:16:30Z,-59.13946667,47.57453333,1.2,,200.5,
2021-02-08T01:17:30Z,-59.13946667,47.57453333,1.2,,211.8,
2021-02-08T01:18:30Z,-59.13946667,47.57453333,1.0,,203.2,
2021-02-08T01:19:30Z,-59.13946667,47.57453333,1.1,,202.1,
2021-02-08T01:20:30Z,-59.13946667,47.57453333,0.9,,236.1,
2021-02-08T01:21:30Z,-59.13946667,47.57453333,0.7,,228.4,
2021-02-08T01:22:30Z,-59.13946667,47.57453333,0.3,,208.5,
2021-02-08T01:23:30Z,-59.13946667,47.57453333,0.4,,224.3,
2021-02-08T01:24:30Z,-59.13946667,47.57453333,0.4,,92.1,
2021-02-08T01:25:30Z,-59.13946667,47.57453333,0.3,,358.6,
2021-02-08T01:26:31Z,-59.13946667,47.57453333,0.4,,261.4,
2021-02-08T01:27:30Z,-59.13946667,47.57453333,0.6,,215.2,
2021-02-08T01:28:30Z,-59.13946667,47.57453333,0.7,,218.3,
2021-02-08T01:29:30Z,-59.13946667,47.57453333,0.9,,186.1,
2021-02-08T01:30:31Z,-59.13946667,47.57453333,1.2,,177.4,
2021-02-08T01:31:30Z,-59.13946667,47.57453333,1.3,,189.5,
2021-02-08T01:32:30Z,-59.13946667,47.57453333,0.9,,185.0,
2021-02-08T01:33:30Z,-59.13946667,47.57453333,0.6,,189.7,
2021-02-08T01:34:30Z,-59.13946667,47.57453333,0.8,,202.9,
2021-02-08T01:35:30Z,-59.13946667,47.57453333,0.5,,190.6,
2021-02-08T01:36:30Z,-59.13946667,47.57453333,0.5,,311.3,
2021-02-08T01:37:30Z,-59.13946667,47.57453333,0.7,,228.1,
2021-02-08T01:38:30Z,-59.13946667,47.57453333,0.5,,268.1,
2021-02-08T01:39:30Z,-59.13946667,47.57453333,0.6,,277.4,
2021-02-08T01:40:30Z,-59.13946667,47.57453333,0.7,,266.3,
2021-02-08T01:41:30Z,-59.13946667,47.57453333,0.7,,230.1,
2021-02-08T01:42:30Z,-59.13946667,47.57453333,0.7,,225.6,
2021-02-08T01:43:30Z,-59.13946667,47.57453333,0.9,,203.8,
2021-02-08T01:44:30Z,-59.13946667,47.57453333,0.7,,217.2,
2021-02-08T01:45:30Z,-59.13946667,47.57453333,0.8,,187.9,
2021-02-08T01:46:30Z,-59.13946667,47.57453333,0.6,,167.7,
2021-02-08T01:47:30Z,-59.13946667,47.57453333,0.2,,285.0,
2021-02-08T01:48:30Z,-59.13946667,47.57453333,0.3,,343.0,
2021-02-08T01:49:30Z,-59.13946667,47.57453333,0.8,,254.3,
2021-02-08T01:50:30Z,-59.13946667,47.57453333,0.6,,219.8,
2021-02-08T01:51:30Z,-59.13946667,47.57453333,0.7,,172.8,
2021-02-08T01:52:31Z,-59.13946667,47.57453333,0.7,,237.3,
2021-02-08T01:53:30Z,-59.13946667,47.57453333,0.6,,236.7,
2021-02-08T01:54:30Z,-59.13946667,47.57453333,0.3,,245.5,
2021-02-08T01:55:30Z,-59.13946667,47.57453333,0.5,,287.7,
2021-02-08T01:56:30Z,-59.13946667,47.57453333,0.8,,267.4,
2021-02-08T01:57:30Z,-59.13946667,47.57453333,0.8,,268.4,
2021-02-08T01:58:30Z,-59.13946667,47.57453333,0.6,,287.6,
2021-02-08T01:59:30Z,-59.13946667,47.57453333,0.9,,254.5,
2021-02-08T02:00:30Z,-59.13946667,47.57453333,0.6,,240.8,
2021-02-08T02:01:30Z,-59.13946667,47.57453333,0.8,,208.6,
2021-02-08T02:02:30Z,-59.13946667,47.57453333,0.6,,214.1,
2021-02-08T02:03:30Z,-59.13946667,47.57453333,1.0,,255.4,
2021-02-08T02:04:30Z,-59.13946667,47.57453333,0.7,,254.3,
2021-02-08T02:05:30Z,-59.13946667,47.57453333,0.8,,257.2,
2021-02-08T02:06:30Z,-59.13946667,47.57453333,0.8,,276.7,
2021-02-08T02:07:30Z,-59.13946667,47.57453333,0.9,,257.7,
2021-02-08T02:08:30Z,-59.13946667,47.57453333,1.1,,267.8,
2021-02-08T02:09:30Z,-59.13946667,47.57453333,0.7,,255.0,
2021-02-08T02:10:30Z,-59.13946667,47.57453333,0.8,,277.3,
2021-02-08T02:11:30Z,-59.13946667,47.57453333,0.9,,313.2,
2021-02-08T02:12:30Z,-59.13946667,47.57453333,1.4,,343.0,
2021-02-08T02:13:30Z,-59.13946667,47.57453333,1.6,,354.7,
2021-02-08T02:14:30Z,-59.13946667,47.57453333,1.7,,358.1,
2021-02-08T02:15:30Z,-59.13946667,47.57453333,2.0,,0.7,
2021-02-08T02:16:30Z,-59.13946667,47.57453333,2.0,,12.7,
2021-02-08T02:17:30Z,-59.13946667,47.57453333,1.6,,12.6,
2021-02-08T02:18:32Z,-59.13946667,47.57453333,1.4,,7.8,
2021-02-08T02:19:31Z,-59.13946667,47.57453333,1.4,,2.1,
2021-02-08T02:20:30Z,-59.13946667,47.57453333,1.5,,357.6,
2021-02-08T02:21:30Z,-59.13946667,47.57453333,1.7,,3.1,
2021-02-08T02:22:30Z,-59.13946667,47.57453333,1.7,,10.1,
2021-02-08T02:23:30Z,-59.13946667,47.57453333,2.1,,23.7,
2021-02-08T02:24:30Z,-59.13946667,47.57453333,1.9,,13.0,
2021-02-08T02:25:30Z,-59.13946667,47.57453333,2.3,,4.5,
2021-02-08T02:26:30Z,-59.13946667,47.57453333,1.9,,1.3,
2021-02-08T02:27:30Z,-59.13946667,47.57453333,2.0,,6.1,
2021-02-08T02:28:30Z,-59.13946667,47.57453333,1.9,,5.3,
2021-02-08T02:29:30Z,-59.13946667,47.57453333,1.8,,4.6,
2021-02-08T02:30:30Z,-59.13946667,47.57453333,1.6,,0.4,
2021-02-08T02:31:31Z,-59.13946667,47.57453333,1.7,,354.2,
2021-02-08T02:32:30Z,-59.13946667,47.57453333,1.8,,349.0,
2021-02-08T02:33:30Z,-59.13946667,47.57453333,2.0,,6.5,
2021-02-08T02:34:30Z,-59.13946667,47.57453333,2.1,,7.8,
2021-02-08T02:35:31Z,-59.13946667,47.57453333,1.8,,8.6,
2021-02-08T02:36:31Z,-59.13946667,47.57453333,2.1,,357.1,
2021-02-08T02:37:30Z,-59.13946667,47.57453333,2.3,,358.4,
2021-02-08T02:38:30Z,-59.13946667,47.57453333,2.5,,355.1,
2021-02-08T02:39:30Z,-59.13946667,47.57453333,2.5,,355.7,
2021-02-08T02:40:30Z,-59.13946667,47.57453333,2.2,,350.2,
2021-02-08T02:41:30Z,-59.13946667,47.57453333,2.0,,337.6,
2021-02-08T02:42:30Z,-59.13946667,47.57453333,1.9,,340.1,
2021-02-08T02:43:30Z,-59.13946667,47.57453333,2.1,,352.8,
2021-02-08T02:44:30Z,-59.13946667,47.57453333,2.5,,357.9,
2021-02-08T02:45:30Z,-59.13946667,47.57453333,3.0,,4.8,
2021-02-08T02:46:30Z,-59.13946667,47.57453333,3.0,,3.4,
2021-02-08T02:47:30Z,-59.13946667,47.57453333,2.8,,352.4,
2021-02-08T02:48:31Z,-59.13946667,47.57453333,2.3,,352.5,
2021-02-08T02:49:30Z,-59.13946667,47.57453333,2.7,,1.0,
2021-02-08T02:50:30Z,-59.13946667,47.57453333,2.6,,357.2,
2021-02-08T02:51:30Z,-59.13946667,47.57453333,2.3,,353.1,
2021-02-08T02:52:30Z,-59.13946667,47.57453333,2.4,,349.3,
2021-02-08T02:53:30Z,-59.13946667,47.57453333,2.5,,357.0,
2021-02-08T02:54:30Z,-59.13946667,47.57453333,2.7,,348.5,
2021-02-08T02:55:30Z,-59.13946667,47.57453333,2.8,,354.4,
2021-02-08T02:56:30Z,-59.13946667,47.57453333,2.9,,358.3,
2021-02-08T02:57:30Z,-59.13946667,47.57453333,2.9,,0.4,
2021-02-08T02:58:30Z,-59.13946667,47.57453333,2.5,,343.7,
2021-02-08T02:59:30Z,-59.13946667,47.57453333,2.8,,346.8,
2021-02-08T03:00:30Z,-59.13946667,47.57453333,2.4,,0.0,
2021-02-08T03:01:30Z,-59.13946667,47.57453333,3.1,,359.0,
2021-02-08T03:02:30Z,-59.13946667,47.57453333,2.8,,9.0,
2021-02-08T03:03:30Z,-59.13946667,47.57453333,3.1,,11.3,
2021-02-08T03:04:30Z,-59.13946667,47.57453333,2.8,,20.4,
2021-02-08T03:05:30Z,-59.13946667,47.57453333,2.8,,2.6,
2021-02-08T03:06:30Z,-59.13946667,47.57453333,2.6,,15.9,
2021-02-08T03:07:30Z,-59.13946667,47.57453333,2.5,,15.3,
2021-02-08T03:08:30Z,-59.13946667,47.57453333,2.4,,4.8,
2021-02-08T03:09:30Z,-59.13946667,47.57453333,3.0,,17.1,
2021-02-08T03:10:30Z,-59.13946667,47.57453333,2.9,,20.7,
2021-02-08T03:11:30Z,-59.13946667,47.57453333,2.8,,28.0,
2021-02-08T03:12:30Z,-59.13946667,47.57453333,1.7,,18.5,
2021-02-08T03:13:30Z,-59.13946667,47.57453333,1.4,,49.6,
2021-02-08T03:14:30Z,-59.13946667,47.57453333,1.6,,42.7,
2021-02-08T03:15:30Z,-59.13946667,47.57453333,1.5,,36.0,
2021-02-08T03:16:30Z,-59.13946667,47.57453333,1.7,,55.5,
2021-02-08T03:17:30Z,-59.13946667,47.57453333,2.3,,43.4,
2021-02-08T03:18:30Z,-59.13946667,47.57453333,1.8,,33.3,
2021-02-08T03:19:30Z,-59.13946667,47.57453333,1.8,,34.2,
2021-02-08T03:20:30Z,-59.13946667,47.57453333,1.9,,29.7,
2021-02-08T03:21:30Z,-59.13946667,47.57453333,2.3,,23.7,
2021-02-08T03:22:30Z,-59.13946667,47.57453333,1.8,,35.5,
2021-02-08T03:23:30Z,-59.13946667,47.57453333,1.7,,44.6,
2021-02-08T03:24:30Z,-59.13946667,47.57453333,1.6,,49.3,
2021-02-08T03:25:30Z,-59.13946667,47.57453333,1.7,,35.0,
2021-02-08T03:26:30Z,-59.13946667,47.57453333,1.7,,38.4,
2021-02-08T03:27:30Z,-59.13946667,47.57453333,1.8,,38.5,
2021-02-08T03:28:30Z,-59.13946667,47.57453333,1.7,,24.4,
2021-02-08T03:29:30Z,-59.13946667,47.57453333,1.4,,32.2,
2021-02-08T03:30:30Z,-59.13946667,47.57453333,2.1,,46.8,
2021-02-08T03:31:30Z,-59.13946667,47.57453333,1.5,,41.5,
2021-02-08T03:32:30Z,-59.13946667,47.57453333,1.5,,38.0,
2021-02-08T03:33:30Z,-59.13946667,47.57453333,1.7,,46.1,
2021-02-08T03:34:30Z,-59.13946667,47.57453333,2.1,,28.5,
2021-02-08T03:35:30Z,-59.13946667,47.57453333,2.3,,34.0,
2021-02-08T03:36:30Z,-59.13946667,47.57453333,2.0,,32.3,
2021-02-08T03:37:30Z,-59.13946667,47.57453333,2.2,,33.8,
2021-02-08T03:38:30Z,-59.13946667,47.57453333,2.2,,34.0,
2021-02-08T03:39:30Z,-59.13946667,47.57453333,1.9,,30.1,
2021-02-08T03:40:30Z,-59.13946667,47.57453333,2.3,,45.6,
2021-02-08T03:41:30Z,-59.13946667,47.57453333,2.1,,36.3,
2021-02-08T03:42:30Z,-59.13946667,47.57453333,2.1,,35.6,
2021-02-08T03:43:30Z,-59.13946667,47.57453333,2.7,,33.1,
2021-02-08T03:44:30Z,-59.13946667,47.57453333,2.5,,24.4,
2021-02-08T03:45:30Z,-59.13946667,47.57453333,3.1,,356.4,
2021-02-08T03:46:30Z,-59.13946667,47.57453333,3.1,,3.5,
2021-02-08T03:47:31Z,-59.13946667,47.57453333,3.7,,6.4,
2021-02-08T03:48:30Z,-59.13946667,47.57453333,4.0,,11.0,
2021-02-08T03:49:31Z,-59.13946667,47.57453333,3.6,,12.3,
2021-02-08T03:50:30Z,-59.13946667,47.57453333,3.7,,1.5,
2021-02-08T03:51:30Z,-59.13946667,47.57453333,4.0,,357.4,
2021-02-08T03:52:30Z,-59.13946667,47.57453333,4.5,,354.3,
2021-02-08T03:53:30Z,-59.13946667,47.57453333,4.6,,356.1,
2021-02-08T03:54:30Z,-59.13946667,47.57453333,4.7,,352.2,
2021-02-08T03:55:30Z,-59.13946667,47.57453333,3.9,,352.7,
2021-02-08T03:56:30Z,-59.13946667,47.57453333,3.8,,349.9,
2021-02-08T03:57:30Z,-59.13946667,47.57453333,4.0,,0.8,
2021-02-08T03:58:30Z,-59.13946667,47.57453333,4.4,,8.4,
2021-02-08T03:59:30Z,-59.13946667,47.57453333,3.8,,2.7,
2021-02-08T04:00:30Z,-59.13946667,47.57453333,3.8,,0.3,
2021-02-08T04:01:30Z,-59.13946667,47.57453333,4.1,,357.9,
2021-02-08T04:02:30Z,-59.13946667,47.57453333,4.5,,0.1,
2021-02-08T04:03:30Z,-59.13946667,47.57453333,3.8,,355.1,
2021-02-08T04:04:30Z,-59.13946667,47.57453333,3.9,,2.2,
2021-02-08T04:05:31Z,-59.13946667,47.57453333,4.0,,356.9,
2021-02-08T04:06:30Z,-59.13946667,47.57453333,3.5,,1.6,
2021-02-08T04:07:30Z,-59.13946667,47.57453333,3.9,,9.0,
2021-02-08T04:08:30Z,-59.13946667,47.57453333,3.8,,3.2,
2021-02-08T04:09:31Z,-59.13946667,47.57453333,3.7,,6.4,
2021-02-08T04:10:31Z,-59.13946667,47.57453333,4.4,,6.1,
2021-02-08T04:11:30Z,-59.13946667,47.57453333,3.9,,7.9,
2021-02-08T04:12:30Z,-59.13946667,47.57453333,3.9,,3.1,
2021-02-08T04:13:30Z,-59.13946667,47.57453333,4.2,,3.5,
2021-02-08T04:14:30Z,-59.13946667,47.57453333,4.1,,359.1,
2021-02-08T04:15:30Z,-59.13946667,47.57453333,4.0,,3.9,
2021-02-08T04:16:31Z,-59.13946667,47.57453333,3.9,,8.6,
2021-02-08T04:17:30Z,-59.13946667,47.57453333,4.1,,11.9,
2021-02-08T04:18:30Z,-59.13946667,47.57453333,3.6,,9.8,
2021-02-08T04:19:30Z,-59.13946667,47.57453333,4.0,,16.9,
2021-02-08T04:20:30Z,-59.13946667,47.57453333,3.5,,20.4,
2021-02-08T04:21:30Z,-59.13946667,47.57453333,4.2,,17.6,
2021-02-08T04:22:30Z,-59.13946667,47.57453333,3.6,,26.1,
2021-02-08T04:23:30Z,-59.13946667,47.57453333,3.1,,25.7,
2021-02-08T04:24:30Z,-59.13946667,47.57453333,4.4,,25.0,
2021-02-08T04:25:30Z,-59.13946667,47.57453333,3.6,,27.4,
2021-02-08T04:26:30Z,-59.13946667,47.57453333,3.6,,25.1,
2021-02-08T04:27:30Z,-59.13946667,47.57453333,3.5,,20.6,
2021-02-08T04:28:30Z,-59.13946667,47.57453333,3.2,,19.5,
2021-02-08T04:29:30Z,-59.13946667,47.57453333,3.1,,24.0,
2021-02-08T04:30:30Z,-59.13946667,47.57453333,3.5,,18.2,
2021-02-08T04:31:30Z,-59.13946667,47.57453333,3.3,,36.3,
2021-02-08T04:32:30Z,-59.13946667,47.57453333,3.8,,36.4,
2021-02-08T04:33:30Z,-59.13946667,47.57453333,3.5,,22.8,
2021-02-08T04:34:30Z,-59.13946667,47.57453333,2.8,,35.8,
2021-02-08T04:35:30Z,-59.13946667,47.57453333,3.5,,44.1,
2021-02-08T04:36:30Z,-59.13946667,47.57453333,3.6,,30.5,
2021-02-08T04:37:30Z,-59.13946667,47.57453333,3.9,,37.1,
2021-02-08T04:38:30Z,-59.13946667,47.57453333,3.6,,27.3,
2021-02-08T04:39:30Z,-59.13946667,47.57453333,3.3,,33.4,
2021-02-08T04:40:30Z,-59.13946667,47.57453333,3.7,,39.5,
2021-02-08T04:41:31Z,-59.13946667,47.57453333,3.3,,34.0,
2021-02-08T04:42:31Z,-59.13946667,47.57453333,3.1,,44.9,
2021-02-08T04:43:30Z,-59.13946667,47.57453333,2.8,,34.4,
2021-02-08T04:44:30Z,-59.13946667,47.57453333,4.0,,35.2,
2021-02-08T04:45:30Z,-59.13946667,47.57453333,3.9,,24.2,
2021-02-08T04:46:31Z,-59.13946667,47.57453333,3.5,,37.3,
2021-02-08T04:47:30Z,-59.13946667,47.57453333,3.4,,30.3,
2021-02-08T04:48:31Z,-59.13946667,47.57453333,3.2,,31.5,
2021-02-08T04:49:30Z,-59.13946667,47.57453333,4.3,,30.7,
2021-02-08T04:50:30Z,-59.13946667,47.57453333,4.5,,34.1,
2021-02-08T04:51:30Z,-59.13946667,47.57453333,3.3,,41.2,
2021-02-08T04:52:30Z,-59.13946667,47.57453333,3.1,,41.2,
2021-02-08T04:53:30Z,-59.13946667,47.57453333,3.7,,30.2,
2021-02-08T04:54:30Z,-59.13946667,47.57453333,4.1,,32.2,
2021-02-08T04:55:30Z,-59.13946667,47.57453333,4.9,,37.5,
2021-02-08T04:56:30Z,-59.13946667,47.57453333,4.3,,30.6,
2021-02-08T04:57:30Z,-59.13946667,47.57453333,3.6,,31.1,
2021-02-08T04:58:30Z,-59.13946667,47.57453333,5.1,,40.6,
2021-02-08T04:59:30Z,-59.13946667,47.57453333,4.1,,34.5,
2021-02-08T05:00:30Z,-59.13946667,47.57453333,3.4,,27.7,
2021-02-08T05:01:30Z,-59.13946667,47.57453333,4.0,,33.0,
2021-02-08T05:02:30Z,-59.13946667,47.57453333,3.2,,39.8,
2021-02-08T05:03:30Z,-59.13946667,47.57453333,4.6,,34.4,
2021-02-08T05:04:30Z,-59.13946667,47.57453333,4.6,,33.0,
2021-02-08T05:05:30Z,-59.13946667,47.57453333,5.0,,32.8,
2021-02-08T05:06:30Z,-59.13946667,47.57453333,3.5,,26.6,
2021-02-08T05:07:30Z,-59.13946667,47.57453333,4.8,,27.9,
2021-02-08T05:08:30Z,-59.13946667,47.57453333,4.3,,48.6,
2021-02-08T05:09:30Z,-59.13946667,47.57453333,4.7,,28.8,
2021-02-08T05:10:30Z,-59.13946667,47.57453333,5.5,,41.0,
2021-02-08T05:11:31Z,-59.13946667,47.57453333,4.7,,36.2,
2021-02-08T05:12:30Z,-59.13946667,47.57453333,3.9,,39.4,
2021-02-08T05:13:30Z,-59.13946667,47.57453333,5.0,,32.7,
2021-02-08T05:14:30Z,-59.13946667,47.57453333,4.1,,40.1,
2021-02-08T05:15:30Z,-59.13946667,47.57453333,3.8,,41.0,
2021-02-08T05:16:30Z,-59.13946667,47.57453333,4.1,,37.0,
2021-02-08T05:17:30Z,-59.13946667,47.57453333,4.6,,27.9,
2021-02-08T05:18:30Z,-59.13946667,47.57453333,4.5,,34.9,
2021-02-08T05:19:30Z,-59.13946667,47.57453333,4.5,,24.9,
2021-02-08T05:20:30Z,-59.13946667,47.57453333,4.9,,28.8,
2021-02-08T05:21:31Z,-59.13946667,47.57453333,4.0,,18.3,
2021-02-08T05:22:30Z,-59.13946667,47.57453333,4.8,,15.7,
2021-02-08T05:23:30Z,-59.13946667,47.57453333,3.9,,22.9,
2021-02-08T05:24:30Z,-59.13946667,47.57453333,4.6,,15.9,
2021-02-08T05:25:30Z,-59.13946667,47.57453333,4.5,,15.5,
2021-02-08T05:26:31Z,-59.13946667,47.57453333,4.4,,19.5,
2021-02-08T05:27:30Z,-59.13946667,47.57453333,3.8,,9.0,
2021-02-08T05:28:30Z,-59.13946667,47.57453333,3.9,,14.5,
2021-02-08T05:29:30Z,-59.13946667,47.57453333,4.2,,11.4,
2021-02-08T05:30:30Z,-59.13946667,47.57453333,4.0,,13.9,
2021-02-08T05:31:30Z,-59.13946667,47.57453333,3.8,,16.1,
2021-02-08T05:32:30Z,-59.13946667,47.57453333,3.9,,11.3,
2021-02-08T05:33:30Z,-59.13946667,47.57453333,3.8,,5.4,
2021-02-08T05:34:30Z,-59.13946667,47.57453333,4.0,,9.3,
2021-02-08T05:35:31Z,-59.13946667,47.57453333,4.1,,5.9,
2021-02-08T05:36:30Z,-59.13946667,47.57453333,3.8,,9.1,
2021-02-08T05:37:30Z,-59.13946667,47.57453333,3.5,,13.1,
2021-02-08T05:38:30Z,-59.13946667,47.57453333,3.9,,8.3,
2021-02-08T05:39:30Z,-59.13946667,47.57453333,3.8,,8.1,
2021-02-08T05:40:30Z,-59.13946667,47.57453333,3.9,,9.6,
2021-02-08T05:41:30Z,-59.13946667,47.57453333,3.7,,10.3,
2021-02-08T05:42:30Z,-59.13946667,47.57453333,3.7,,6.5,
2021-02-08T05:43:30Z,-59.13946667,47.57453333,3.4,,17.9,
2021-02-08T05:44:30Z,-59.13946667,47.57453333,3.9,,13.2,
2021-02-08T05:45:30Z,-59.13946667,47.57453333,3.6,,13.4,
2021-02-08T05:46:30Z,-59.13946667,47.57453333,3.4,,8.8,
2021-02-08T05:47:30Z,-59.13946667,47.57453333,3.6,,11.1,
2021-02-08T05:48:30Z,-59.13946667,47.57453333,3.9,,17.8,
2021-02-08T05:49:30Z,-59.13946667,47.57453333,3.8,,10.0,
2021-02-08T05:50:30Z,-59.13946667,47.57453333,4.5,,7.2,
2021-02-08T05:51:30Z,-59.13946667,47.57453333,3.8,,9.7,
2021-02-08T05:52:30Z,-59.13946667,47.57453333,3.5,,3.1,
2021-02-08T05:53:30Z,-59.13946667,47.57453333,3.8,,352.7,
2021-02-08T05:54:30Z,-59.13946667,47.57453333,4.0,,352.5,
2021-02-08T05:55:30Z,-59.13946667,47.57453333,4.0,,350.6,
2021-02-08T05:56:30Z,-59.13946667,47.57453333,3.7,,357.0,
2021-02-08T05:57:30Z,-59.13946667,47.57453333,3.7,,352.7,
2021-02-08T05:58:30Z,-59.13946667,47.57453333,3.5,,351.6,
2021-02-08T05:59:30Z,-59.13946667,47.57453333,3.7,,354.5,
2021-02-08T06:00:30Z,-59.13946667,47.57453333,3.7,,356.1,
2021-02-08T06:01:30Z,-59.13946667,47.57453333,3.4,,350.8,
2021-02-08T06:02:30Z,-59.13946667,47.57453333,4.1,,353.7,
2021-02-08T06:03:30Z,-59.13946667,47.57453333,3.9,,357.4,
2021-02-08T06:04:30Z,-59.13946667,47.57453333,3.7,,353.2,
2021-02-08T06:05:30Z,-59.13946667,47.57453333,3.7,,355.8,
2021-02-08T06:06:30Z,-59.13946667,47.57453333,4.3,,359.8,
