timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-09T00:00:39Z,-59.13946667,47.57453333,3.0,,193.9,
2021-06-09T00:01:39Z,-59.13946667,47.57453333,3.3,,196.5,
2021-06-09T00:02:39Z,-59.13946667,47.57453333,4.0,,193.4,
2021-06-09T00:03:39Z,-59.13946667,47.57453333,4.5,,199.3,
2021-06-09T00:04:39Z,-59.13946667,47.57453333,4.8,,206.4,
2021-06-09T00:05:39Z,-59.13946667,47.57453333,4.6,,198.7,
2021-06-09T00:06:39Z,-59.13946667,47.57453333,4.9,,203.8,
2021-06-09T00:07:40Z,-59.13946667,47.57453333,4.7,,196.3,
2021-06-09T00:08:40Z,-59.13946667,47.57453333,3.5,,198.9,
2021-06-09T00:09:40Z,-59.13946667,47.57453333,4.1,,195.7,
2021-06-09T00:10:39Z,-59.13946667,47.57453333,5.0,,200.9,
2021-06-09T00:11:39Z,-59.13946667,47.57453333,5.0,,201.7,
2021-06-09T00:12:39Z,-59.13946667,47.57453333,5.8,,203.2,
2021-06-09T00:13:39Z,-59.13946667,47.57453333,3.8,,191.8,
2021-06-09T00:14:40Z,-59.13946667,47.57453333,4.8,,199.9,
2021-06-09T00:15:39Z,-59.13946667,47.57453333,5.1,,203.6,
2021-06-09T00:16:39Z,-59.13946667,47.57453333,4.3,,198.5,
2021-06-09T00:17:39Z,-59.13946667,47.57453333,4.2,,194.5,
2021-06-09T00:18:39Z,-59.13946667,47.57453333,4.0,,192.5,
2021-06-09T00:19:39Z,-59.13946667,47.57453333,4.9,,204.5,
2021-06-09T00:20:39Z,-59.13946667,47.57453333,4.3,,202.1,
2021-06-09T00:21:39Z,-59.13946667,47.57453333,5.0,,202.6,
2021-06-09T00:22:39Z,-59.13946667,47.57453333,4.4,,202.5,
2021-06-09T00:23:39Z,-59.13946667,47.57453333,4.5,,197.9,
2021-06-09T00:24:39Z,-59.13946667,47.57453333,4.7,,203.3,
2021-06-09T00:25:39Z,-59.13946667,47.57453333,5.0,,207.4,
2021-06-09T00:26:39Z,-59.13946667,47.57453333,4.9,,208.3,
2021-06-09T00:27:39Z,-59.13946667,47.57453333,6.6,,212.8,
2021-06-09T00:28:39Z,-59.13946667,47.57453333,4.8,,209.7,
2021-06-09T00:29:39Z,-59.13946667,47.57453333,5.0,,201.4,
2021-06-09T00:30:39Z,-59.13946667,47.57453333,5.8,,212.1,
2021-06-09T00:31:39Z,-59.13946667,47.57453333,5.8,,213.6,
2021-06-09T00:32:39Z,-59.13946667,47.57453333,4.2,,200.2,
2021-06-09T00:33:39Z,-59.13946667,47.57453333,5.0,,212.5,
2021-06-09T00:34:39Z,-59.13946667,47.57453333,5.5,,210.4,
2021-06-09T00:35:39Z,-59.13946667,47.57453333,5.1,,204.9,
2021-06-09T00:36:39Z,-59.13946667,47.57453333,4.2,,201.8,
2021-06-09T00:37:39Z,-59.13946667,47.57453333,5.3,,210.8,
2021-06-09T00:38:39Z,-59.13946667,47.57453333,4.8,,209.0,
2021-06-09T00:39:39Z,-59.13946667,47.57453333,5.0,,209.1,
2021-06-09T00:40:39Z,-59.13946667,47.57453333,4.9,,211.3,
2021-06-09T00:41:39Z,-59.13946667,47.57453333,5.1,,208.3,
2021-06-09T00:42:39Z,-59.13946667,47.57453333,4.8,,210.8,
2021-06-09T00:43:39Z,-59.13946667,47.57453333,4.7,,208.3,
2021-06-09T00:44:39Z,-59.13946667,47.57453333,5.3,,208.9,
2021-06-09T00:45:39Z,-59.13946667,47.57453333,5.2,,209.5,
2021-06-09T00:46:39Z,-59.13946667,47.57453333,4.7,,205.9,
2021-06-09T00:47:40Z,-59.13946667,47.57453333,4.7,,207.2,
2021-06-09T00:48:39Z,-59.13946667,47.57453333,4.4,,212.2,
2021-06-09T00:49:39Z,-59.13946667,47.57453333,5.1,,205.6,
2021-06-09T00:50:39Z,-59.13946667,47.57453333,5.3,,208.3,
2021-06-09T00:51:39Z,-59.13946667,47.57453333,5.1,,208.5,
2021-06-09T00:52:39Z,-59.13946667,47.57453333,5.3,,209.4,
2021-06-09T00:53:39Z,-59.13946667,47.57453333,4.3,,200.0,
2021-06-09T00:54:39Z,-59.13946667,47.57453333,4.1,,200.4,
2021-06-09T00:55:39Z,-59.13946667,47.57453333,4.1,,205.4,
2021-06-09T00:56:39Z,-59.13946667,47.57453333,4.5,,198.0,
2021-06-09T00:57:39Z,-59.13946667,47.57453333,3.7,,196.1,
2021-06-09T00:58:39Z,-59.13946667,47.57453333,3.5,,194.8,
2021-06-09T00:59:39Z,-59.13946667,47.57453333,3.7,,189.4,
2021-06-09T01:00:39Z,-59.13946667,47.57453333,4.6,,198.5,
2021-06-09T01:01:39Z,-59.13946667,47.57453333,3.1,,181.9,
2021-06-09T01:02:39Z,-59.13946667,47.57453333,3.9,,183.0,
2021-06-09T01:03:39Z,-59.13946667,47.57453333,3.8,,189.3,
2021-06-09T01:04:39Z,-59.13946667,47.57453333,4.2,,175.0,
2021-06-09T01:05:39Z,-59.13946667,47.57453333,4.2,,179.1,
2021-06-09T01:06:39Z,-59.13946667,47.57453333,3.8,,183.6,
2021-06-09T01:07:39Z,-59.13946667,47.57453333,4.2,,178.7,
2021-06-09T01:08:39Z,-59.13946667,47.57453333,4.2,,182.5,
2021-06-09T01:09:39Z,-59.13946667,47.57453333,4.4,,186.4,
2021-06-09T01:10:39Z,-59.13946667,47.57453333,4.1,,178.8,
2021-06-09T01:11:39Z,-59.13946667,47.57453333,4.4,,174.4,
2021-06-09T01:12:39Z,-59.13946667,47.57453333,3.9,,182.3,
2021-06-09T01:13:39Z,-59.13946667,47.57453333,4.0,,182.2,
2021-06-09T01:14:39Z,-59.13946667,47.57453333,4.2,,176.1,
2021-06-09T01:15:39Z,-59.13946667,47.57453333,4.9,,189.3,
2021-06-09T01:16:39Z,-59.13946667,47.57453333,4.9,,192.1,
2021-06-09T01:17:39Z,-59.13946667,47.57453333,4.8,,192.4,
2021-06-09T01:18:40Z,-59.13946667,47.57453333,4.2,,183.3,
2021-06-09T01:19:39Z,-59.13946667,47.57453333,4.6,,188.6,
2021-06-09T01:20:39Z,-59.13946667,47.57453333,4.5,,180.7,
2021-06-09T01:21:39Z,-59.13946667,47.57453333,4.2,,183.0,
2021-06-09T01:22:39Z,-59.13946667,47.57453333,4.0,,189.1,
2021-06-09T01:23:40Z,-59.13946667,47.57453333,4.0,,193.1,
2021-06-09T01:24:40Z,-59.13946667,47.57453333,3.8,,187.8,
2021-06-09T01:25:39Z,-59.13946667,47.57453333,4.3,,192.2,
2021-06-09T01:26:39Z,-59.13946667,47.57453333,3.4,,184.5,
2021-06-09T01:27:39Z,-59.13946667,47.57453333,3.6,,187.0,
2021-06-09T01:28:39Z,-59.13946667,47.57453333,3.9,,187.3,
2021-06-09T01:29:39Z,-59.13946667,47.57453333,3.5,,191.2,
2021-06-09T01:30:39Z,-59.13946667,47.57453333,4.0,,187.5,
2021-06-09T01:31:39Z,-59.13946667,47.57453333,4.0,,184.3,
2021-06-09T01:32:39Z,-59.13946667,47.57453333,4.2,,188.4,
2021-06-09T01:33:39Z,-59.13946667,47.57453333,4.1,,193.6,
2021-06-09T01:34:39Z,-59.13946667,47.57453333,3.8,,192.2,
2021-06-09T01:35:39Z,-59.13946667,47.57453333,4.3,,181.9,
2021-06-09T01:36:39Z,-59.13946667,47.57453333,4.3,,195.3,
2021-06-09T01:37:39Z,-59.13946667,47.57453333,3.8,,191.8,
2021-06-09T01:38:39Z,-59.13946667,47.57453333,4.2,,191.4,
2021-06-09T01:39:39Z,-59.13946667,47.57453333,4.5,,186.7,
2021-06-09T01:40:39Z,-59.13946667,47.57453333,4.9,,196.3,
2021-06-09T01:41:39Z,-59.13946667,47.57453333,4.6,,193.0,
2021-06-09T01:42:39Z,-59.13946667,47.57453333,4.3,,191.8,
2021-06-09T01:43:39Z,-59.13946667,47.57453333,4.1,,194.9,
2021-06-09T01:44:39Z,-59.13946667,47.57453333,4.2,,189.4,
2021-06-09T01:45:39Z,-59.13946667,47.57453333,4.1,,190.4,
2021-06-09T01:46:39Z,-59.13946667,47.57453333,4.1,,199.6,
2021-06-09T01:47:39Z,-59.13946667,47.57453333,3.8,,191.9,
2021-06-09T01:48:39Z,-59.13946667,47.57453333,4.1,,193.3,
2021-06-09T01:49:39Z,-59.13946667,47.57453333,3.8,,198.4,
2021-06-09T01:50:39Z,-59.13946667,47.57453333,3.8,,193.7,
2021-06-09T01:51:39Z,-59.13946667,47.57453333,5.1,,205.4,
2021-06-09T01:52:39Z,-59.13946667,47.57453333,4.0,,187.2,
2021-06-09T01:53:39Z,-59.13946667,47.57453333,4.1,,191.4,
2021-06-09T01:54:39Z,-59.13946667,47.57453333,4.3,,197.3,
2021-06-09T01:55:39Z,-59.13946667,47.57453333,3.9,,192.6,
2021-06-09T01:56:39Z,-59.13946667,47.57453333,4.3,,196.6,
2021-06-09T01:57:39Z,-59.13946667,47.57453333,5.0,,199.0,
2021-06-09T01:58:40Z,-59.13946667,47.57453333,3.6,,192.1,
2021-06-09T01:59:39Z,-59.13946667,47.57453333,4.0,,200.2,
2021-06-09T02:00:39Z,-59.13946667,47.57453333,4.4,,200.6,
2021-06-09T02:01:39Z,-59.13946667,47.57453333,4.5,,196.5,
2021-06-09T02:02:39Z,-59.13946667,47.57453333,4.2,,197.6,
2021-06-09T02:03:39Z,-59.13946667,47.57453333,3.6,,193.2,
2021-06-09T02:04:39Z,-59.13946667,47.57453333,3.5,,196.3,
2021-06-09T02:05:39Z,-59.13946667,47.57453333,3.7,,197.9,
2021-06-09T02:06:39Z,-59.13946667,47.57453333,3.9,,193.5,
2021-06-09T02:07:39Z,-59.13946667,47.57453333,3.7,,195.9,
2021-06-09T02:08:39Z,-59.13946667,47.57453333,3.7,,187.7,
2021-06-09T02:09:39Z,-59.13946667,47.57453333,3.7,,196.3,
2021-06-09T02:10:39Z,-59.13946667,47.57453333,4.0,,197.2,
2021-06-09T02:11:39Z,-59.13946667,47.57453333,4.3,,205.7,
2021-06-09T02:12:39Z,-59.13946667,47.57453333,4.1,,205.6,
2021-06-09T02:13:39Z,-59.13946667,47.57453333,3.6,,191.2,2.2
2021-06-09T02:14:39Z,-59.13946667,47.57453333,4.1,,192.0,
2021-06-09T02:15:39Z,-59.13946667,47.57453333,4.8,,194.5,
2021-06-09T02:16:39Z,-59.13946667,47.57453333,4.6,,200.3,
2021-06-09T02:17:39Z,-59.13946667,47.57453333,5.0,,194.2,
2021-06-09T02:18:39Z,-59.13946667,47.57453333,4.4,,197.3,
2021-06-09T02:19:39Z,-59.13946667,47.57453333,4.6,,195.4,
2021-06-09T02:20:39Z,-59.13946667,47.57453333,4.1,,190.0,
2021-06-09T02:21:39Z,-59.13946667,47.57453333,5.5,,196.8,
2021-06-09T02:22:39Z,-59.13946667,47.57453333,4.3,,189.5,
2021-06-09T02:23:39Z,-59.13946667,47.57453333,4.5,,191.2,
2021-06-09T02:24:39Z,-59.13946667,47.57453333,4.1,,188.0,
2021-06-09T02:25:39Z,-59.13946667,47.57453333,3.9,,182.5,
2021-06-09T02:26:39Z,-59.13946667,47.57453333,3.0,,191.6,
2021-06-09T02:27:39Z,-59.13946667,47.57453333,3.8,,171.7,
2021-06-09T02:28:39Z,-59.13946667,47.57453333,3.2,,196.1,
2021-06-09T02:29:39Z,-59.13946667,47.57453333,3.3,,180.4,
2021-06-09T02:30:39Z,-59.13946667,47.57453333,3.7,,173.5,
2021-06-09T02:31:40Z,-59.13946667,47.57453333,2.9,,182.2,
2021-06-09T02:32:39Z,-59.13946667,47.57453333,2.4,,172.0,
2021-06-09T02:33:40Z,-59.13946667,47.57453333,2.7,,186.5,
2021-06-09T02:34:39Z,-59.13946667,47.57453333,2.2,,160.1,
2021-06-09T02:35:39Z,-59.13946667,47.57453333,1.2,,27.3,
2021-06-09T02:36:39Z,-59.13946667,47.57453333,1.5,,229.8,
2021-06-09T02:37:39Z,-59.13946667,47.57453333,1.7,,26.8,
2021-06-09T02:38:39Z,-59.13946667,47.57453333,1.1,,56.6,
2021-06-09T02:39:39Z,-59.13946667,47.57453333,1.5,,82.8,
2021-06-09T02:40:39Z,-59.13946667,47.57453333,2.1,,41.6,
2021-06-09T02:41:39Z,-59.13946667,47.57453333,1.6,,41.6,
2021-06-09T02:42:39Z,-59.13946667,47.57453333,1.2,,40.0,
2021-06-09T02:43:39Z,-59.13946667,47.57453333,0.8,,22.9,
2021-06-09T02:44:39Z,-59.13946667,47.57453333,1.4,,188.6,
2021-06-09T02:45:39Z,-59.13946667,47.57453333,1.8,,167.0,
2021-06-09T02:46:39Z,-59.13946667,47.57453333,3.8,,161.6,
2021-06-09T02:47:39Z,-59.13946667,47.57453333,4.1,,168.3,
2021-06-09T02:48:39Z,-59.13946667,47.57453333,3.0,,158.4,
2021-06-09T02:49:39Z,-59.13946667,47.57453333,4.2,,163.6,
2021-06-09T02:50:39Z,-59.13946667,47.57453333,2.5,,165.2,
2021-06-09T02:51:39Z,-59.13946667,47.57453333,1.9,,157.3,
2021-06-09T02:52:39Z,-59.13946667,47.57453333,0.6,,120.1,
2021-06-09T02:53:39Z,-59.13946667,47.57453333,1.2,,107.6,
2021-06-09T02:54:39Z,-59.13946667,47.57453333,1.7,,153.5,
2021-06-09T02:55:39Z,-59.13946667,47.57453333,1.3,,147.7,
2021-06-09T02:56:39Z,-59.13946667,47.57453333,2.0,,168.7,
2021-06-09T02:57:39Z,-59.13946667,47.57453333,0.6,,82.0,
2021-06-09T02:58:39Z,-59.13946667,47.57453333,1.2,,51.3,
2021-06-09T02:59:39Z,-59.13946667,47.57453333,0.8,,65.7,
2021-06-09T03:00:39Z,-59.13946667,47.57453333,1.6,,151.5,
2021-06-09T03:01:39Z,-59.13946667,47.57453333,1.2,,147.6,
2021-06-09T03:02:39Z,-59.13946667,47.57453333,0.4,,65.1,
2021-06-09T03:03:39Z,-59.13946667,47.57453333,0.6,,75.9,
2021-06-09T03:04:39Z,-59.13946667,47.57453333,1.1,,106.4,
2021-06-09T03:05:39Z,-59.13946667,47.57453333,1.6,,117.6,
2021-06-09T03:06:40Z,-59.13946667,47.57453333,0.7,,133.7,
2021-06-09T03:07:39Z,-59.13946667,47.57453333,0.8,,91.0,
2021-06-09T03:08:39Z,-59.13946667,47.57453333,0.9,,105.3,
2021-06-09T03:09:40Z,-59.13946667,47.57453333,1.1,,126.1,
2021-06-09T03:10:40Z,-59.13946667,47.57453333,2.0,,156.2,
2021-06-09T03:11:39Z,-59.13946667,47.57453333,1.6,,144.0,
2021-06-09T03:12:39Z,-59.13946667,47.57453333,1.4,,148.6,
2021-06-09T03:13:39Z,-59.13946667,47.57453333,1.1,,139.8,
2021-06-09T03:14:39Z,-59.13946667,47.57453333,1.0,,142.5,
2021-06-09T03:15:39Z,-59.13946667,47.57453333,1.0,,177.5,
2021-06-09T03:16:39Z,-59.13946667,47.57453333,1.1,,218.6,
2021-06-09T03:17:39Z,-59.13946667,47.57453333,1.5,,216.2,
2021-06-09T03:18:39Z,-59.13946667,47.57453333,3.5,,215.7,
2021-06-09T03:19:39Z,-59.13946667,47.57453333,1.7,,277.1,
2021-06-09T03:20:39Z,-59.13946667,47.57453333,2.3,,272.8,
2021-06-09T03:21:39Z,-59.13946667,47.57453333,2.4,,306.6,
2021-06-09T03:22:39Z,-59.13946667,47.57453333,0.8,,160.2,
2021-06-09T03:23:39Z,-59.13946667,47.57453333,0.8,,76.1,
2021-06-09T03:24:39Z,-59.13946667,47.57453333,1.0,,54.4,
2021-06-09T03:25:39Z,-59.13946667,47.57453333,1.1,,113.4,
2021-06-09T03:26:39Z,-59.13946667,47.57453333,1.3,,119.8,
2021-06-09T03:27:39Z,-59.13946667,47.57453333,1.6,,123.9,
2021-06-09T03:28:39Z,-59.13946667,47.57453333,1.3,,128.7,
2021-06-09T03:30:39Z,-59.13946667,47.57453333,1.2,,138.3,
2021-06-09T03:31:40Z,-59.13946667,47.57453333,1.2,,120.8,
2021-06-09T03:32:39Z,-59.13946667,47.57453333,0.9,,17.8,
2021-06-09T03:33:39Z,-59.13946667,47.57453333,1.6,,48.0,
2021-06-09T03:34:39Z,-59.13946667,47.57453333,1.2,,29.7,
2021-06-09T03:35:39Z,-59.13946667,47.57453333,1.1,,355.7,
2021-06-09T03:36:39Z,-59.13946667,47.57453333,1.5,,259.5,
2021-06-09T03:37:39Z,-59.13946667,47.57453333,3.4,,234.6,
2021-06-09T03:38:39Z,-59.13946667,47.57453333,1.2,,165.6,
2021-06-09T03:39:39Z,-59.13946667,47.57453333,1.6,,149.5,
2021-06-09T03:40:39Z,-59.13946667,47.57453333,1.5,,153.5,
2021-06-09T03:41:39Z,-59.13946667,47.57453333,2.1,,171.8,
2021-06-09T03:42:42Z,-59.13946667,47.57453333,2.1,,162.7,
2021-06-09T03:43:39Z,-59.13946667,47.57453333,2.3,,197.7,
2021-06-09T03:44:39Z,-59.13946667,47.57453333,2.2,,181.6,
2021-06-09T03:45:39Z,-59.13946667,47.57453333,2.1,,189.1,
2021-06-09T03:46:39Z,-59.13946667,47.57453333,1.7,,193.4,
2021-06-09T03:47:39Z,-59.13946667,47.57453333,1.9,,214.5,
2021-06-09T03:48:39Z,-59.13946667,47.57453333,1.4,,316.4,
2021-06-09T03:49:40Z,-59.13946667,47.57453333,2.6,,45.8,
2021-06-09T03:50:39Z,-59.13946667,47.57453333,3.2,,48.3,
2021-06-09T03:51:39Z,-59.13946667,47.57453333,1.0,,110.1,
2021-06-09T03:52:39Z,-59.13946667,47.57453333,1.0,,139.6,
2021-06-09T03:53:39Z,-59.13946667,47.57453333,1.1,,106.7,
2021-06-09T03:54:39Z,-59.13946667,47.57453333,1.5,,52.9,
2021-06-09T03:55:39Z,-59.13946667,47.57453333,0.7,,158.0,
2021-06-09T03:56:39Z,-59.13946667,47.57453333,1.2,,46.3,
2021-06-09T03:57:39Z,-59.13946667,47.57453333,0.9,,47.8,
2021-06-09T03:58:39Z,-59.13946667,47.57453333,1.9,,44.9,
2021-06-09T03:59:39Z,-59.13946667,47.57453333,1.0,,295.6,
2021-06-09T04:00:39Z,-59.13946667,47.57453333,1.0,,239.2,
2021-06-09T04:01:39Z,-59.13946667,47.57453333,1.4,,211.9,
2021-06-09T04:02:39Z,-59.13946667,47.57453333,1.4,,134.3,
2021-06-09T04:03:39Z,-59.13946667,47.57453333,1.7,,189.1,
2021-06-09T04:04:39Z,-59.13946667,47.57453333,3.0,,204.1,
2021-06-09T04:05:39Z,-59.13946667,47.57453333,2.3,,238.8,
2021-06-09T04:06:39Z,-59.13946667,47.57453333,0.9,,113.9,
2021-06-09T04:07:40Z,-59.13946667,47.57453333,2.8,,223.2,
2021-06-09T04:08:40Z,-59.13946667,47.57453333,3.3,,205.7,
2021-06-09T04:09:40Z,-59.13946667,47.57453333,3.6,,207.0,
2021-06-09T04:10:39Z,-59.13946667,47.57453333,2.7,,206.5,
2021-06-09T04:11:39Z,-59.13946667,47.57453333,3.4,,212.9,
2021-06-09T04:12:39Z,-59.13946667,47.57453333,4.0,,212.9,
2021-06-09T04:13:39Z,-59.13946667,47.57453333,2.3,,212.7,
2021-06-09T04:14:39Z,-59.13946667,47.57453333,2.3,,210.9,
2021-06-09T04:15:40Z,-59.13946667,47.57453333,2.5,,208.4,
2021-06-09T04:16:39Z,-59.13946667,47.57453333,3.0,,216.2,
2021-06-09T04:17:39Z,-59.13946667,47.57453333,3.5,,212.4,
2021-06-09T04:18:39Z,-59.13946667,47.57453333,2.2,,202.7,
2021-06-09T04:19:39Z,-59.13946667,47.57453333,3.1,,227.4,
2021-06-09T04:20:39Z,-59.13946667,47.57453333,1.9,,172.2,
2021-06-09T04:21:39Z,-59.13946667,47.57453333,1.4,,218.4,
2021-06-09T04:22:39Z,-59.13946667,47.57453333,1.1,,131.6,
2021-06-09T04:23:39Z,-59.13946667,47.57453333,1.4,,115.7,
2021-06-09T04:24:39Z,-59.13946667,47.57453333,1.7,,237.2,
2021-06-09T04:25:39Z,-59.13946667,47.57453333,0.8,,68.2,
2021-06-09T04:26:39Z,-59.13946667,47.57453333,2.0,,159.3,
2021-06-09T04:27:39Z,-59.13946667,47.57453333,1.8,,162.3,
2021-06-09T04:28:39Z,-59.13946667,47.57453333,0.9,,77.8,
2021-06-09T04:29:39Z,-59.13946667,47.57453333,1.7,,50.1,
2021-06-09T04:30:39Z,-59.13946667,47.57453333,0.9,,64.0,
2021-06-09T04:31:39Z,-59.13946667,47.57453333,1.9,,45.0,
2021-06-09T04:32:39Z,-59.13946667,47.57453333,2.0,,35.5,
2021-06-09T04:33:39Z,-59.13946667,47.57453333,2.0,,29.3,
2021-06-09T04:34:39Z,-59.13946667,47.57453333,2.5,,340.7,
2021-06-09T04:35:39Z,-59.13946667,47.57453333,2.0,,322.0,
2021-06-09T04:36:39Z,-59.13946667,47.57453333,2.3,,314.5,
2021-06-09T04:37:39Z,-59.13946667,47.57453333,1.9,,309.2,
2021-06-09T04:38:39Z,-59.13946667,47.57453333,2.6,,311.4,
2021-06-09T04:39:39Z,-59.13946667,47.57453333,2.1,,309.6,
2021-06-09T04:40:39Z,-59.13946667,47.57453333,0.9,,253.3,
2021-06-09T04:41:39Z,-59.13946667,47.57453333,0.3,,114.0,
2021-06-09T04:42:41Z,-59.13946667,47.57453333,1.0,,102.4,
2021-06-09T04:43:39Z,-59.13946667,47.57453333,1.0,,82.6,
2021-06-09T04:44:39Z,-59.13946667,47.57453333,0.7,,90.0,
2021-06-09T04:45:39Z,-59.13946667,47.57453333,0.7,,112.1,
2021-06-09T04:46:39Z,-59.13946667,47.57453333,1.4,,105.2,
2021-06-09T04:47:39Z,-59.13946667,47.57453333,0.7,,79.0,
2021-06-09T04:48:39Z,-59.13946667,47.57453333,0.7,,64.9,
2021-06-09T04:49:39Z,-59.13946667,47.57453333,2.2,,62.4,
2021-06-09T04:50:39Z,-59.13946667,47.57453333,1.3,,96.9,
2021-06-09T04:51:39Z,-59.13946667,47.57453333,1.1,,40.3,
2021-06-09T04:52:39Z,-59.13946667,47.57453333,1.9,,46.1,
2021-06-09T04:53:40Z,-59.13946667,47.57453333,1.9,,41.1,
2021-06-09T04:54:40Z,-59.13946667,47.57453333,1.2,,67.6,
2021-06-09T04:55:39Z,-59.13946667,47.57453333,1.6,,39.9,
2021-06-09T04:56:40Z,-59.13946667,47.57453333,0.9,,13.5,
2021-06-09T04:57:40Z,-59.13946667,47.57453333,1.0,,53.8,
2021-06-09T04:58:39Z,-59.13946667,47.57453333,1.1,,43.5,
2021-06-09T04:59:39Z,-59.13946667,47.57453333,1.1,,52.4,
2021-06-09T05:00:39Z,-59.13946667,47.57453333,0.6,,184.2,
2021-06-09T05:01:39Z,-59.13946667,47.57453333,1.5,,147.3,
2021-06-09T05:02:39Z,-59.13946667,47.57453333,1.0,,130.6,
2021-06-09T05:03:39Z,-59.13946667,47.57453333,2.0,,141.9,
2021-06-09T05:04:39Z,-59.13946667,47.57453333,0.9,,224.0,
2021-06-09T05:05:39Z,-59.13946667,47.57453333,1.5,,255.0,
2021-06-09T05:06:39Z,-59.13946667,47.57453333,1.1,,241.2,
2021-06-09T05:07:39Z,-59.13946667,47.57453333,1.0,,249.1,
2021-06-09T05:08:39Z,-59.13946667,47.57453333,1.9,,213.3,
2021-06-09T05:09:39Z,-59.13946667,47.57453333,2.2,,264.2,
2021-06-09T05:10:40Z,-59.13946667,47.57453333,3.5,,214.3,
2021-06-09T05:11:39Z,-59.13946667,47.57453333,2.7,,206.9,
2021-06-09T05:12:39Z,-59.13946667,47.57453333,4.8,,208.7,
2021-06-09T05:13:39Z,-59.13946667,47.57453333,4.8,,212.6,
2021-06-09T05:14:39Z,-59.13946667,47.57453333,5.4,,215.9,
2021-06-09T05:15:39Z,-59.13946667,47.57453333,4.9,,212.5,
2021-06-09T05:16:39Z,-59.13946667,47.57453333,5.0,,210.8,
2021-06-09T05:17:39Z,-59.13946667,47.57453333,4.2,,219.0,
2021-06-09T05:18:39Z,-59.13946667,47.57453333,4.5,,216.5,
2021-06-09T05:19:39Z,-59.13946667,47.57453333,4.4,,210.1,
2021-06-09T05:20:39Z,-59.13946667,47.57453333,3.9,,207.0,
2021-06-09T05:21:39Z,-59.13946667,47.57453333,4.6,,214.8,
2021-06-09T05:22:39Z,-59.13946667,47.57453333,4.9,,221.2,
2021-06-09T05:23:39Z,-59.13946667,47.57453333,4.6,,231.4,
2021-06-09T05:24:39Z,-59.13946667,47.57453333,5.8,,227.7,
2021-06-09T05:25:39Z,-59.13946667,47.57453333,4.9,,218.5,
2021-06-09T05:26:39Z,-59.13946667,47.57453333,3.9,,214.1,
2021-06-09T05:27:39Z,-59.13946667,47.57453333,2.4,,230.9,
2021-06-09T05:28:39Z,-59.13946667,47.57453333,4.2,,227.9,
2021-06-09T05:29:39Z,-59.13946667,47.57453333,3.6,,224.4,
2021-06-09T05:30:39Z,-59.13946667,47.57453333,4.3,,217.2,
2021-06-09T05:31:39Z,-59.13946667,47.57453333,4.6,,219.0,
2021-06-09T05:32:39Z,-59.13946667,47.57453333,4.3,,220.1,
2021-06-09T05:33:39Z,-59.13946667,47.57453333,3.9,,221.6,
2021-06-09T05:34:39Z,-59.13946667,47.57453333,4.8,,220.7,
2021-06-09T05:35:39Z,-59.13946667,47.57453333,3.5,,225.3,
2021-06-09T05:36:39Z,-59.13946667,47.57453333,4.3,,211.8,
2021-06-09T05:37:39Z,-59.13946667,47.57453333,4.0,,220.3,
2021-06-09T05:38:40Z,-59.13946667,47.57453333,3.5,,219.7,
2021-06-09T05:39:40Z,-59.13946667,47.57453333,4.2,,213.8,
2021-06-09T05:40:39Z,-59.13946667,47.57453333,4.1,,214.1,
2021-06-09T05:41:39Z,-59.13946667,47.57453333,4.1,,215.1,
2021-06-09T05:42:39Z,-59.13946667,47.57453333,3.4,,211.6,
2021-06-09T05:43:39Z,-59.13946667,47.57453333,3.1,,218.6,
2021-06-09T05:44:39Z,-59.13946667,47.57453333,3.8,,219.3,
2021-06-09T05:45:39Z,-59.13946667,47.57453333,3.9,,226.3,
2021-06-09T05:46:39Z,-59.13946667,47.57453333,2.0,,232.1,
2021-06-09T05:47:39Z,-59.13946667,47.57453333,2.2,,255.5,
2021-06-09T05:48:39Z,-59.13946667,47.57453333,2.4,,258.9,
2021-06-09T05:49:39Z,-59.13946667,47.57453333,3.3,,276.7,
2021-06-09T05:50:39Z,-59.13946667,47.57453333,2.4,,274.2,
2021-06-09T05:51:39Z,-59.13946667,47.57453333,2.9,,270.9,
2021-06-09T05:52:39Z,-59.13946667,47.57453333,2.6,,256.6,
2021-06-09T05:53:39Z,-59.13946667,47.57453333,2.1,,245.6,
2021-06-09T05:54:39Z,-59.13946667,47.57453333,1.8,,252.7,
2021-06-09T05:55:39Z,-59.13946667,47.57453333,2.9,,273.5,
2021-06-09T05:56:39Z,-59.13946667,47.57453333,2.8,,274.1,
2021-06-09T05:57:39Z,-59.13946667,47.57453333,2.7,,270.0,
2021-06-09T05:58:40Z,-59.13946667,47.57453333,1.9,,262.1,
2021-06-09T05:59:41Z,-59.13946667,47.57453333,2.4,,272.9,
2021-06-09T06:00:39Z,-59.13946667,47.57453333,2.0,,264.6,
2021-06-09T06:01:39Z,-59.13946667,47.57453333,1.7,,286.9,
2021-06-09T06:02:39Z,-59.13946667,47.57453333,2.3,,274.6,
2021-06-09T06:03:39Z,-59.13946667,47.57453333,2.3,,278.7,
2021-06-09T06:04:39Z,-59.13946667,47.57453333,1.6,,277.5,
2021-06-09T06:05:39Z,-59.13946667,47.57453333,1.6,,289.9,
2021-06-09T06:06:39Z,-59.13946667,47.57453333,2.3,,283.4,
2021-06-09T06:07:39Z,-59.13946667,47.57453333,2.2,,281.4,
