timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-29T00:00:59Z,-59.13946667,47.57453333,0.8,,252.1,
2021-09-29T00:02:06Z,-59.13946667,47.57453333,0.9,,242.8,
2021-09-29T00:03:12Z,-59.13946667,47.57453333,1.3,,252.2,
2021-09-29T00:04:19Z,-59.13946667,47.57453333,1.3,,254.3,
2021-09-29T00:05:26Z,-59.13946667,47.57453333,0.9,,261.6,
2021-09-29T00:06:33Z,-59.13946667,47.57453333,0.8,,251.3,
2021-09-29T00:07:40Z,-59.13946667,47.57453333,1.0,,269.3,
2021-09-29T00:08:47Z,-59.13946667,47.57453333,1.1,,242.7,
2021-09-29T00:09:53Z,-59.13946667,47.57453333,1.0,,241.9,
2021-09-29T00:11:00Z,-59.13946667,47.57453333,0.9,,241.2,
2021-09-29T00:12:07Z,-59.13946667,47.57453333,0.8,,244.4,
2021-09-29T00:13:14Z,-59.13946667,47.57453333,0.8,,236.5,
2021-09-29T00:14:21Z,-59.13946667,47.57453333,0.9,,233.6,
2021-09-29T00:15:27Z,-59.13946667,47.57453333,1.2,,248.6,
2021-09-29T00:16:34Z,-59.13946667,47.57453333,1.1,,247.4,
2021-09-29T00:17:41Z,-59.13946667,47.57453333,1.3,,273.7,
2021-09-29T00:18:48Z,-59.13946667,47.57453333,1.4,,267.4,
2021-09-29T00:19:55Z,-59.13946667,47.57453333,1.2,,264.8,
2021-09-29T00:21:02Z,-59.13946667,47.57453333,1.0,,267.2,
2021-09-29T00:22:09Z,-59.13946667,47.57453333,1.1,,264.5,
2021-09-29T00:23:16Z,-59.13946667,47.57453333,1.1,,273.9,
2021-09-29T00:24:23Z,-59.13946667,47.57453333,0.8,,268.3,
2021-09-29T00:25:29Z,-59.13946667,47.57453333,0.9,,255.0,
2021-09-29T00:26:36Z,-59.13946667,47.57453333,0.9,,261.2,
2021-09-29T00:27:43Z,-59.13946667,47.57453333,0.8,,240.8,
2021-09-29T00:28:50Z,-59.13946667,47.57453333,1.0,,254.3,
2021-09-29T00:29:57Z,-59.13946667,47.57453333,1.0,,262.2,
2021-09-29T00:31:03Z,-59.13946667,47.57453333,1.2,,268.2,
2021-09-29T00:32:10Z,-59.13946667,47.57453333,1.2,,257.5,
2021-09-29T00:33:17Z,-59.13946667,47.57453333,1.6,,247.3,
2021-09-29T00:34:24Z,-59.13946667,47.57453333,1.4,,246.5,
2021-09-29T00:35:31Z,-59.13946667,47.57453333,1.4,,248.9,
2021-09-29T00:36:37Z,-59.13946667,47.57453333,1.2,,246.6,
2021-09-29T00:37:44Z,-59.13946667,47.57453333,1.1,,264.3,
2021-09-29T00:38:51Z,-59.13946667,47.57453333,1.1,,254.2,
2021-09-29T00:39:58Z,-59.13946667,47.57453333,1.3,,246.1,
2021-09-29T00:41:05Z,-59.13946667,47.57453333,1.1,,259.2,
2021-09-29T00:42:12Z,-59.13946667,47.57453333,1.3,,249.1,
2021-09-29T00:43:18Z,-59.13946667,47.57453333,1.0,,256.1,
2021-09-29T00:44:25Z,-59.13946667,47.57453333,1.0,,255.9,
2021-09-29T00:45:32Z,-59.13946667,47.57453333,1.1,,245.7,
2021-09-29T00:46:39Z,-59.13946667,47.57453333,0.9,,241.1,
2021-09-29T00:47:46Z,-59.13946667,47.57453333,1.1,,232.7,
2021-09-29T00:48:52Z,-59.13946667,47.57453333,1.2,,237.5,
2021-09-29T00:49:59Z,-59.13946667,47.57453333,1.0,,239.2,
2021-09-29T00:51:06Z,-59.13946667,47.57453333,1.1,,234.6,
2021-09-29T00:52:13Z,-59.13946667,47.57453333,0.9,,240.0,
2021-09-29T00:53:20Z,-59.13946667,47.57453333,1.1,,233.1,
2021-09-29T00:54:27Z,-59.13946667,47.57453333,1.3,,233.5,
2021-09-29T00:55:34Z,-59.13946667,47.57453333,0.8,,231.8,
2021-09-29T00:56:41Z,-59.13946667,47.57453333,1.1,,241.5,
2021-09-29T00:57:47Z,-59.13946667,47.57453333,0.8,,253.2,
2021-09-29T00:58:55Z,-59.13946667,47.57453333,0.7,,250.6,
2021-09-29T01:00:02Z,-59.13946667,47.57453333,0.4,,238.0,
2021-09-29T01:01:09Z,-59.13946667,47.57453333,0.5,,245.1,
2021-09-29T01:02:15Z,-59.13946667,47.57453333,0.3,,244.7,
2021-09-29T01:03:22Z,-59.13946667,47.57453333,0.1,,258.5,
2021-09-29T01:04:29Z,-59.13946667,47.57453333,0.1,,214.4,
2021-09-29T01:05:36Z,-59.13946667,47.57453333,0.1,,241.6,
2021-09-29T01:06:43Z,-59.13946667,47.57453333,0.2,,219.4,
2021-09-29T01:07:49Z,-59.13946667,47.57453333,0.2,,265.8,
2021-09-29T01:08:56Z,-59.13946667,47.57453333,0.4,,219.2,
2021-09-29T01:10:03Z,-59.13946667,47.57453333,0.5,,229.5,
2021-09-29T01:11:10Z,-59.13946667,47.57453333,0.5,,244.0,
2021-09-29T01:12:17Z,-59.13946667,47.57453333,0.5,,269.8,
2021-09-29T01:13:23Z,-59.13946667,47.57453333,0.6,,272.8,
2021-09-29T01:14:30Z,-59.13946667,47.57453333,0.6,,262.5,
2021-09-29T01:15:37Z,-59.13946667,47.57453333,0.6,,271.6,
2021-09-29T01:16:44Z,-59.13946667,47.57453333,0.8,,279.4,
2021-09-29T01:17:51Z,-59.13946667,47.57453333,0.6,,287.6,
2021-09-29T01:18:57Z,-59.13946667,47.57453333,0.9,,293.5,
2021-09-29T01:20:04Z,-59.13946667,47.57453333,0.8,,291.9,
2021-09-29T01:21:11Z,-59.13946667,47.57453333,0.9,,301.6,
2021-09-29T01:22:18Z,-59.13946667,47.57453333,0.9,,305.6,
2021-09-29T01:23:25Z,-59.13946667,47.57453333,0.8,,299.6,
2021-09-29T01:24:32Z,-59.13946667,47.57453333,0.7,,302.3,
2021-09-29T01:25:39Z,-59.13946667,47.57453333,0.4,,324.1,
2021-09-29T01:26:45Z,-59.13946667,47.57453333,0.1,,296.8,
2021-09-29T01:27:52Z,-59.13946667,47.57453333,0.3,,310.0,
2021-09-29T01:28:59Z,-59.13946667,47.57453333,0.1,,260.9,
2021-09-29T01:30:06Z,-59.13946667,47.57453333,0.1,,297.9,
2021-09-29T01:31:13Z,-59.13946667,47.57453333,0.2,,344.9,
2021-09-29T01:32:19Z,-59.13946667,47.57453333,0.3,,341.2,
2021-09-29T01:33:26Z,-59.13946667,47.57453333,0.3,,325.7,
2021-09-29T01:34:33Z,-59.13946667,47.57453333,0.5,,305.7,
2021-09-29T01:35:40Z,-59.13946667,47.57453333,0.3,,334.5,
2021-09-29T01:36:47Z,-59.13946667,47.57453333,0.3,,327.6,
2021-09-29T01:37:54Z,-59.13946667,47.57453333,0.5,,291.5,
2021-09-29T01:39:01Z,-59.13946667,47.57453333,0.5,,306.6,
2021-09-29T01:40:08Z,-59.13946667,47.57453333,0.5,,331.8,
2021-09-29T01:41:14Z,-59.13946667,47.57453333,0.5,,326.2,
2021-09-29T01:42:21Z,-59.13946667,47.57453333,0.6,,303.8,
2021-09-29T01:43:28Z,-59.13946667,47.57453333,0.5,,287.8,
2021-09-29T01:44:35Z,-59.13946667,47.57453333,0.6,,259.9,
2021-09-29T01:45:42Z,-59.13946667,47.57453333,0.6,,255.5,
2021-09-29T01:46:49Z,-59.13946667,47.57453333,0.7,,277.2,
2021-09-29T01:47:55Z,-59.13946667,47.57453333,0.7,,268.7,
2021-09-29T01:49:02Z,-59.13946667,47.57453333,0.5,,266.0,
2021-09-29T01:50:09Z,-59.13946667,47.57453333,0.4,,288.3,
2021-09-29T01:51:16Z,-59.13946667,47.57453333,0.4,,307.3,
2021-09-29T01:52:23Z,-59.13946667,47.57453333,0.3,,280.9,
2021-09-29T01:53:29Z,-59.13946667,47.57453333,0.3,,265.9,
2021-09-29T01:54:36Z,-59.13946667,47.57453333,0.5,,281.7,
2021-09-29T01:55:43Z,-59.13946667,47.57453333,0.5,,311.2,
2021-09-29T01:56:50Z,-59.13946667,47.57453333,0.6,,306.3,
2021-09-29T01:57:57Z,-59.13946667,47.57453333,0.5,,309.6,
2021-09-29T01:59:03Z,-59.13946667,47.57453333,0.2,,234.8,
2021-09-29T02:00:10Z,-59.13946667,47.57453333,0.3,,253.7,
2021-09-29T02:01:17Z,-59.13946667,47.57453333,0.3,,243.2,
2021-09-29T02:02:24Z,-59.13946667,47.57453333,0.3,,277.2,
2021-09-29T02:03:31Z,-59.13946667,47.57453333,0.5,,262.4,
2021-09-29T02:04:38Z,-59.13946667,47.57453333,0.8,,272.1,
2021-09-29T02:05:44Z,-59.13946667,47.57453333,0.8,,270.7,
2021-09-29T02:06:51Z,-59.13946667,47.57453333,1.2,,271.4,
2021-09-29T02:07:58Z,-59.13946667,47.57453333,1.3,,273.3,
2021-09-29T02:09:05Z,-59.13946667,47.57453333,1.1,,272.7,
2021-09-29T02:10:12Z,-59.13946667,47.57453333,1.4,,272.9,
2021-09-29T02:11:18Z,-59.13946667,47.57453333,1.2,,264.1,
2021-09-29T02:12:25Z,-59.13946667,47.57453333,0.8,,254.3,
2021-09-29T02:13:32Z,-59.13946667,47.57453333,1.1,,242.0,
2021-09-29T02:14:39Z,-59.13946667,47.57453333,0.7,,264.7,
2021-09-29T02:15:46Z,-59.13946667,47.57453333,1.2,,283.6,
2021-09-29T02:16:52Z,-59.13946667,47.57453333,1.2,,285.1,
2021-09-29T02:17:59Z,-59.13946667,47.57453333,1.7,,279.1,
2021-09-29T02:19:06Z,-59.13946667,47.57453333,1.5,,276.3,
2021-09-29T02:20:13Z,-59.13946667,47.57453333,1.6,,275.5,
2021-09-29T02:21:20Z,-59.13946667,47.57453333,1.8,,277.3,
2021-09-29T02:22:26Z,-59.13946667,47.57453333,1.3,,270.0,
2021-09-29T02:23:33Z,-59.13946667,47.57453333,1.4,,280.3,
2021-09-29T02:24:40Z,-59.13946667,47.57453333,1.4,,272.9,
2021-09-29T02:25:47Z,-59.13946667,47.57453333,1.3,,278.9,
2021-09-29T02:26:54Z,-59.13946667,47.57453333,1.2,,292.8,
2021-09-29T02:28:01Z,-59.13946667,47.57453333,1.0,,297.4,
2021-09-29T02:29:07Z,-59.13946667,47.57453333,1.2,,289.8,
2021-09-29T02:30:14Z,-59.13946667,47.57453333,1.1,,288.4,
2021-09-29T02:31:21Z,-59.13946667,47.57453333,0.9,,297.0,
2021-09-29T02:32:28Z,-59.13946667,47.57453333,1.0,,299.6,
2021-09-29T02:33:35Z,-59.13946667,47.57453333,1.1,,300.2,
2021-09-29T02:34:41Z,-59.13946667,47.57453333,0.7,,293.7,
2021-09-29T02:35:48Z,-59.13946667,47.57453333,1.0,,294.0,
2021-09-29T02:36:55Z,-59.13946667,47.57453333,0.6,,306.6,
2021-09-29T02:38:02Z,-59.13946667,47.57453333,0.5,,284.4,
2021-09-29T02:39:09Z,-59.13946667,47.57453333,0.7,,272.9,
2021-09-29T02:40:15Z,-59.13946667,47.57453333,0.8,,276.4,
2021-09-29T02:41:22Z,-59.13946667,47.57453333,1.0,,268.6,
2021-09-29T02:42:29Z,-59.13946667,47.57453333,0.9,,278.4,
2021-09-29T02:43:36Z,-59.13946667,47.57453333,0.9,,271.6,
2021-09-29T02:44:43Z,-59.13946667,47.57453333,1.4,,281.2,
2021-09-29T02:45:49Z,-59.13946667,47.57453333,1.3,,277.2,
2021-09-29T02:46:56Z,-59.13946667,47.57453333,0.9,,273.9,
2021-09-29T02:48:03Z,-59.13946667,47.57453333,1.0,,279.6,
2021-09-29T02:49:10Z,-59.13946667,47.57453333,1.0,,277.1,
2021-09-29T02:50:17Z,-59.13946667,47.57453333,0.9,,279.0,
2021-09-29T02:51:24Z,-59.13946667,47.57453333,0.9,,283.2,
2021-09-29T02:52:30Z,-59.13946667,47.57453333,0.6,,241.6,
2021-09-29T02:53:37Z,-59.13946667,47.57453333,0.7,,271.2,
2021-09-29T02:54:44Z,-59.13946667,47.57453333,0.5,,280.1,
2021-09-29T02:55:51Z,-59.13946667,47.57453333,0.5,,281.8,
2021-09-29T02:56:58Z,-59.13946667,47.57453333,0.8,,264.4,
2021-09-29T02:58:05Z,-59.13946667,47.57453333,0.7,,270.5,
2021-09-29T02:59:11Z,-59.13946667,47.57453333,0.7,,281.9,
2021-09-29T03:00:18Z,-59.13946667,47.57453333,1.1,,294.1,
2021-09-29T03:01:25Z,-59.13946667,47.57453333,0.8,,276.9,
2021-09-29T03:02:32Z,-59.13946667,47.57453333,0.7,,266.3,
2021-09-29T03:03:39Z,-59.13946667,47.57453333,0.8,,263.2,
2021-09-29T03:04:45Z,-59.13946667,47.57453333,0.6,,270.4,
2021-09-29T03:05:52Z,-59.13946667,47.57453333,0.9,,292.8,
2021-09-29T03:06:59Z,-59.13946667,47.57453333,1.0,,292.2,
2021-09-29T03:08:06Z,-59.13946667,47.57453333,1.2,,281.8,
2021-09-29T03:09:13Z,-59.13946667,47.57453333,0.9,,281.2,
2021-09-29T03:10:20Z,-59.13946667,47.57453333,0.9,,284.4,
2021-09-29T03:11:26Z,-59.13946667,47.57453333,1.1,,285.1,
2021-09-29T03:12:33Z,-59.13946667,47.57453333,1.2,,292.3,
2021-09-29T03:13:40Z,-59.13946667,47.57453333,1.1,,297.7,
2021-09-29T03:14:47Z,-59.13946667,47.57453333,1.0,,322.1,
2021-09-29T03:15:54Z,-59.13946667,47.57453333,1.1,,324.5,
2021-09-29T03:17:00Z,-59.13946667,47.57453333,0.7,,348.5,
2021-09-29T03:18:07Z,-59.13946667,47.57453333,1.0,,344.7,
2021-09-29T03:19:14Z,-59.13946667,47.57453333,1.4,,317.2,
2021-09-29T03:20:21Z,-59.13946667,47.57453333,1.3,,303.3,
2021-09-29T03:21:28Z,-59.13946667,47.57453333,1.7,,301.5,
2021-09-29T03:22:34Z,-59.13946667,47.57453333,1.7,,297.5,
2021-09-29T03:23:41Z,-59.13946667,47.57453333,2.1,,292.4,
2021-09-29T03:24:48Z,-59.13946667,47.57453333,1.9,,297.1,
2021-09-29T03:25:55Z,-59.13946667,47.57453333,1.7,,296.8,
2021-09-29T03:27:02Z,-59.13946667,47.57453333,1.6,,290.2,
2021-09-29T03:28:09Z,-59.13946667,47.57453333,1.8,,293.2,
2021-09-29T03:29:15Z,-59.13946667,47.57453333,1.8,,287.4,
2021-09-29T03:30:22Z,-59.13946667,47.57453333,1.6,,281.4,
2021-09-29T03:31:29Z,-59.13946667,47.57453333,1.6,,284.8,
2021-09-29T03:32:36Z,-59.13946667,47.57453333,1.4,,289.3,
2021-09-29T03:33:43Z,-59.13946667,47.57453333,1.6,,295.5,
2021-09-29T03:34:49Z,-59.13946667,47.57453333,1.6,,291.2,
2021-09-29T03:35:56Z,-59.13946667,47.57453333,1.8,,292.3,
2021-09-29T03:37:03Z,-59.13946667,47.57453333,1.7,,292.5,
2021-09-29T03:38:10Z,-59.13946667,47.57453333,1.4,,300.3,
2021-09-29T03:39:17Z,-59.13946667,47.57453333,1.3,,299.6,
2021-09-29T03:40:23Z,-59.13946667,47.57453333,1.5,,303.0,
2021-09-29T03:41:30Z,-59.13946667,47.57453333,1.5,,301.4,
2021-09-29T03:42:37Z,-59.13946667,47.57453333,1.3,,298.9,
2021-09-29T03:43:44Z,-59.13946667,47.57453333,1.1,,299.0,
2021-09-29T03:44:51Z,-59.13946667,47.57453333,1.2,,291.3,
2021-09-29T03:45:57Z,-59.13946667,47.57453333,1.2,,279.9,
2021-09-29T03:47:04Z,-59.13946667,47.57453333,1.3,,281.8,
2021-09-29T03:48:11Z,-59.13946667,47.57453333,1.4,,276.5,
2021-09-29T03:49:18Z,-59.13946667,47.57453333,1.5,,274.2,
2021-09-29T03:50:25Z,-59.13946667,47.57453333,1.3,,282.3,
2021-09-29T03:51:32Z,-59.13946667,47.57453333,1.6,,286.5,
2021-09-29T03:52:38Z,-59.13946667,47.57453333,1.7,,297.1,
2021-09-29T03:53:45Z,-59.13946667,47.57453333,1.5,,294.0,
2021-09-29T03:54:52Z,-59.13946667,47.57453333,1.6,,288.7,
2021-09-29T03:55:59Z,-59.13946667,47.57453333,1.5,,294.4,
2021-09-29T03:57:06Z,-59.13946667,47.57453333,1.8,,289.2,
2021-09-29T03:58:12Z,-59.13946667,47.57453333,1.9,,298.4,
2021-09-29T03:59:19Z,-59.13946667,47.57453333,1.3,,317.5,
2021-09-29T04:00:26Z,-59.13946667,47.57453333,1.5,,307.0,
2021-09-29T04:01:33Z,-59.13946667,47.57453333,1.7,,302.0,
2021-09-29T04:02:40Z,-59.13946667,47.57453333,1.5,,303.8,
2021-09-29T04:03:46Z,-59.13946667,47.57453333,1.3,,287.4,
2021-09-29T04:04:53Z,-59.13946667,47.57453333,1.4,,304.3,
2021-09-29T04:06:00Z,-59.13946667,47.57453333,1.2,,305.2,
2021-09-29T04:07:07Z,-59.13946667,47.57453333,1.2,,299.6,
2021-09-29T04:08:14Z,-59.13946667,47.57453333,1.2,,288.7,
2021-09-29T04:09:20Z,-59.13946667,47.57453333,0.6,,338.3,
2021-09-29T04:10:27Z,-59.13946667,47.57453333,0.8,,286.2,
2021-09-29T04:11:34Z,-59.13946667,47.57453333,0.9,,310.4,
2021-09-29T04:12:41Z,-59.13946667,47.57453333,1.1,,297.2,
2021-09-29T04:13:48Z,-59.13946667,47.57453333,1.1,,304.6,
2021-09-29T04:14:54Z,-59.13946667,47.57453333,1.2,,298.4,
2021-09-29T04:16:01Z,-59.13946667,47.57453333,1.4,,300.8,
2021-09-29T04:17:08Z,-59.13946667,47.57453333,1.3,,283.1,
2021-09-29T04:18:15Z,-59.13946667,47.57453333,1.3,,280.9,
2021-09-29T04:19:22Z,-59.13946667,47.57453333,1.0,,273.1,
2021-09-29T04:20:28Z,-59.13946667,47.57453333,1.0,,275.1,
2021-09-29T04:21:35Z,-59.13946667,47.57453333,1.1,,276.7,
2021-09-29T04:22:42Z,-59.13946667,47.57453333,1.0,,277.3,
2021-09-29T04:23:49Z,-59.13946667,47.57453333,1.3,,278.3,
2021-09-29T04:24:56Z,-59.13946667,47.57453333,1.5,,279.1,
2021-09-29T04:26:02Z,-59.13946667,47.57453333,1.6,,292.7,
2021-09-29T04:27:09Z,-59.13946667,47.57453333,1.5,,286.6,
2021-09-29T04:28:16Z,-59.13946667,47.57453333,1.6,,288.0,
2021-09-29T04:29:23Z,-59.13946667,47.57453333,1.7,,298.8,
2021-09-29T04:30:30Z,-59.13946667,47.57453333,1.7,,300.7,
2021-09-29T04:31:37Z,-59.13946667,47.57453333,1.4,,302.8,
2021-09-29T04:32:43Z,-59.13946667,47.57453333,1.0,,312.8,
2021-09-29T04:33:50Z,-59.13946667,47.57453333,1.0,,304.3,
2021-09-29T04:34:57Z,-59.13946667,47.57453333,1.1,,305.2,
2021-09-29T04:36:04Z,-59.13946667,47.57453333,0.7,,317.0,
2021-09-29T04:37:11Z,-59.13946667,47.57453333,0.8,,305.1,
2021-09-29T04:38:17Z,-59.13946667,47.57453333,1.0,,291.2,
2021-09-29T04:39:25Z,-59.13946667,47.57453333,1.1,,282.7,
2021-09-29T04:40:32Z,-59.13946667,47.57453333,1.2,,289.6,
2021-09-29T04:41:39Z,-59.13946667,47.57453333,1.2,,285.1,
2021-09-29T04:42:46Z,-59.13946667,47.57453333,1.2,,290.1,
2021-09-29T04:43:53Z,-59.13946667,47.57453333,1.4,,286.8,
2021-09-29T04:44:59Z,-59.13946667,47.57453333,1.6,,302.8,
2021-09-29T04:46:06Z,-59.13946667,47.57453333,1.4,,301.9,
2021-09-29T04:47:13Z,-59.13946667,47.57453333,1.2,,301.8,
2021-09-29T04:48:20Z,-59.13946667,47.57453333,1.1,,300.6,
2021-09-29T04:49:27Z,-59.13946667,47.57453333,1.4,,296.0,
2021-09-29T04:50:34Z,-59.13946667,47.57453333,1.2,,294.1,
2021-09-29T04:51:40Z,-59.13946667,47.57453333,1.3,,291.0,
2021-09-29T04:52:47Z,-59.13946667,47.57453333,1.3,,285.5,
2021-09-29T04:53:54Z,-59.13946667,47.57453333,1.4,,295.3,
2021-09-29T04:55:01Z,-59.13946667,47.57453333,1.2,,301.1,
2021-09-29T04:56:08Z,-59.13946667,47.57453333,1.0,,299.6,
2021-09-29T04:57:14Z,-59.13946667,47.57453333,0.8,,291.3,
2021-09-29T04:58:21Z,-59.13946667,47.57453333,0.7,,34.7,
2021-09-29T04:59:28Z,-59.13946667,47.57453333,1.2,,25.5,
2021-09-29T05:00:35Z,-59.13946667,47.57453333,1.3,,32.7,
2021-09-29T05:01:42Z,-59.13946667,47.57453333,1.3,,33.8,
2021-09-29T05:02:49Z,-59.13946667,47.57453333,1.3,,11.2,
2021-09-29T05:03:56Z,-59.13946667,47.57453333,1.1,,18.8,
2021-09-29T05:05:02Z,-59.13946667,47.57453333,0.6,,317.9,
2021-09-29T05:06:09Z,-59.13946667,47.57453333,0.6,,319.7,
2021-09-29T05:07:16Z,-59.13946667,47.57453333,0.5,,326.7,
2021-09-29T05:08:23Z,-59.13946667,47.57453333,0.7,,308.8,
2021-09-29T05:09:30Z,-59.13946667,47.57453333,0.8,,320.1,
2021-09-29T05:10:36Z,-59.13946667,47.57453333,0.9,,316.1,
2021-09-29T05:11:43Z,-59.13946667,47.57453333,1.1,,303.9,
2021-09-29T05:12:50Z,-59.13946667,47.57453333,1.6,,294.1,
2021-09-29T05:13:57Z,-59.13946667,47.57453333,1.7,,279.1,
2021-09-29T05:15:04Z,-59.13946667,47.57453333,1.7,,286.1,
2021-09-29T05:16:10Z,-59.13946667,47.57453333,1.6,,285.1,
2021-09-29T05:17:17Z,-59.13946667,47.57453333,1.5,,285.5,
2021-09-29T05:18:24Z,-59.13946667,47.57453333,1.5,,278.7,
2021-09-29T05:19:31Z,-59.13946667,47.57453333,1.7,,274.1,
2021-09-29T05:20:38Z,-59.13946667,47.57453333,1.8,,269.7,
2021-09-29T05:21:44Z,-59.13946667,47.57453333,1.2,,277.2,
2021-09-29T05:22:51Z,-59.13946667,47.57453333,1.1,,280.4,
2021-09-29T05:23:58Z,-59.13946667,47.57453333,1.2,,305.6,
2021-09-29T05:25:05Z,-59.13946667,47.57453333,0.6,,354.5,
2021-09-29T05:26:12Z,-59.13946667,47.57453333,0.9,,298.3,
2021-09-29T05:27:19Z,-59.13946667,47.57453333,1.4,,25.8,
2021-09-29T05:28:26Z,-59.13946667,47.57453333,1.3,,18.7,
2021-09-29T05:29:32Z,-59.13946667,47.57453333,1.1,,10.2,
2021-09-29T05:30:39Z,-59.13946667,47.57453333,0.8,,1.9,
2021-09-29T05:31:46Z,-59.13946667,47.57453333,0.7,,326.7,
2021-09-29T05:32:53Z,-59.13946667,47.57453333,0.7,,336.8,
2021-09-29T05:34:00Z,-59.13946667,47.57453333,0.5,,342.7,
2021-09-29T05:35:06Z,-59.13946667,47.57453333,0.6,,0.2,
2021-09-29T05:36:13Z,-59.13946667,47.57453333,0.7,,19.2,
2021-09-29T05:37:20Z,-59.13946667,47.57453333,0.7,,29.1,
2021-09-29T05:38:27Z,-59.13946667,47.57453333,1.0,,45.4,
2021-09-29T05:39:34Z,-59.13946667,47.57453333,0.9,,52.1,
2021-09-29T05:40:40Z,-59.13946667,47.57453333,0.6,,36.3,
2021-09-29T05:41:47Z,-59.13946667,47.57453333,0.6,,14.6,
2021-09-29T05:42:54Z,-59.13946667,47.57453333,0.5,,16.2,
2021-09-29T05:44:01Z,-59.13946667,47.57453333,0.4,,1.9,
2021-09-29T05:45:08Z,-59.13946667,47.57453333,0.6,,29.6,
2021-09-29T05:46:14Z,-59.13946667,47.57453333,0.6,,39.0,
2021-09-29T05:47:21Z,-59.13946667,47.57453333,0.7,,38.0,
2021-09-29T05:48:28Z,-59.13946667,47.57453333,0.7,,39.5,
2021-09-29T05:49:35Z,-59.13946667,47.57453333,1.1,,42.9,
2021-09-29T05:50:42Z,-59.13946667,47.57453333,1.0,,28.6,
2021-09-29T05:51:48Z,-59.13946667,47.57453333,1.8,,31.0,
2021-09-29T05:52:55Z,-59.13946667,47.57453333,1.7,,35.5,
2021-09-29T05:54:02Z,-59.13946667,47.57453333,2.0,,27.2,
2021-09-29T05:55:09Z,-59.13946667,47.57453333,2.0,,20.5,
2021-09-29T05:56:16Z,-59.13946667,47.57453333,1.9,,8.9,
2021-09-29T05:57:23Z,-59.13946667,47.57453333,1.5,,359.5,
2021-09-29T05:58:29Z,-59.13946667,47.57453333,1.6,,350.3,
2021-09-29T05:59:36Z,-59.13946667,47.57453333,1.8,,356.4,
2021-09-29T06:00:43Z,-59.13946667,47.57453333,1.6,,341.8,
2021-09-29T06:01:50Z,-59.13946667,47.57453333,0.9,,327.1,
2021-09-29T06:02:57Z,-59.13946667,47.57453333,1.0,,347.0,
2021-09-29T06:04:03Z,-59.13946667,47.57453333,1.2,,338.5,
2021-09-29T06:05:10Z,-59.13946667,47.57453333,1.2,,9.2,
2021-09-29T06:06:17Z,-59.13946667,47.57453333,1.0,,2.0,
2021-09-29T06:07:24Z,-59.13946667,47.57453333,1.0,,20.9,
2021-09-29T06:08:31Z,-59.13946667,47.57453333,0.8,,14.0,
2021-09-29T06:09:37Z,-59.13946667,47.57453333,1.1,,28.0,
2021-09-29T06:10:44Z,-59.13946667,47.57453333,1.0,,4.3,
2021-09-29T06:11:51Z,-59.13946667,47.57453333,0.9,,336.9,
2021-09-29T06:12:58Z,-59.13946667,47.57453333,0.8,,325.6,
2021-09-29T06:14:05Z,-59.13946667,47.57453333,1.3,,344.3,
2021-09-29T06:15:11Z,-59.13946667,47.57453333,0.9,,306.0,
2021-09-29T06:16:18Z,-59.13946667,47.57453333,1.3,,304.5,
2021-09-29T06:17:25Z,-59.13946667,47.57453333,1.0,,298.0,
2021-09-29T06:18:32Z,-59.13946667,47.57453333,0.6,,339.5,
2021-09-29T06:19:39Z,-59.13946667,47.57453333,1.0,,339.2,
2021-09-29T06:20:45Z,-59.13946667,47.57453333,1.2,,354.3,
2021-09-29T06:21:52Z,-59.13946667,47.57453333,1.1,,20.3,
2021-09-29T06:22:59Z,-59.13946667,47.57453333,1.6,,37.6,
2021-09-29T06:24:06Z,-59.13946667,47.57453333,1.6,,50.7,
2021-09-29T06:25:13Z,-59.13946667,47.57453333,1.4,,30.4,
2021-09-29T06:26:19Z,-59.13946667,47.57453333,0.8,,3.4,
2021-09-29T06:27:26Z,-59.13946667,47.57453333,1.1,,25.5,
2021-09-29T06:28:33Z,-59.13946667,47.57453333,0.8,,46.2,
2021-09-29T06:29:40Z,-59.13946667,47.57453333,0.6,,35.5,
2021-09-29T06:30:47Z,-59.13946667,47.57453333,0.7,,50.4,
2021-09-29T06:31:53Z,-59.13946667,47.57453333,0.7,,11.0,
2021-09-29T06:33:00Z,-59.13946667,47.57453333,0.8,,43.7,
2021-09-29T06:34:07Z,-59.13946667,47.57453333,0.8,,48.2,
2021-09-29T06:35:14Z,-59.13946667,47.57453333,1.3,,35.1,
2021-09-29T06:36:21Z,-59.13946667,47.57453333,1.3,,33.2,
2021-09-29T06:37:28Z,-59.13946667,47.57453333,1.4,,47.2,
2021-09-29T06:38:34Z,-59.13946667,47.57453333,1.6,,27.1,
2021-09-29T06:39:41Z,-59.13946667,47.57453333,1.7,,40.9,
2021-09-29T06:40:48Z,-59.13946667,47.57453333,1.7,,35.0,
2021-09-29T06:41:55Z,-59.13946667,47.57453333,1.5,,35.9,
2021-09-29T06:43:02Z,-59.13946667,47.57453333,1.5,,29.4,
2021-09-29T06:44:08Z,-59.13946667,47.57453333,1.7,,13.4,
2021-09-29T06:45:15Z,-59.13946667,47.57453333,1.8,,11.6,
2021-09-29T06:46:22Z,-59.13946667,47.57453333,1.6,,13.8,
2021-09-29T06:47:29Z,-59.13946667,47.57453333,1.3,,11.3,
2021-09-29T06:48:36Z,-59.13946667,47.57453333,1.4,,21.7,
