timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-29T00:00:23Z,-59.13946667,47.57453333,2.3,,173.4,
2021-07-29T00:01:29Z,-59.13946667,47.57453333,2.4,,162.1,
2021-07-29T00:02:36Z,-59.13946667,47.57453333,1.6,,158.0,
2021-07-29T00:03:43Z,-59.13946667,47.57453333,2.3,,166.4,
2021-07-29T00:04:50Z,-59.13946667,47.57453333,1.8,,157.3,
2021-07-29T00:05:57Z,-59.13946667,47.57453333,2.1,,163.8,
2021-07-29T00:07:03Z,-59.13946667,47.57453333,1.8,,178.2,
2021-07-29T00:08:10Z,-59.13946667,47.57453333,2.0,,189.9,
2021-07-29T00:09:17Z,-59.13946667,47.57453333,1.5,,203.3,
2021-07-29T00:10:24Z,-59.13946667,47.57453333,1.4,,183.9,
2021-07-29T00:11:31Z,-59.13946667,47.57453333,1.4,,208.2,
2021-07-29T00:12:38Z,-59.13946667,47.57453333,1.7,,211.6,
2021-07-29T00:13:44Z,-59.13946667,47.57453333,1.5,,208.4,
2021-07-29T00:14:51Z,-59.13946667,47.57453333,2.1,,203.9,
2021-07-29T00:15:58Z,-59.13946667,47.57453333,2.1,,210.3,
2021-07-29T00:17:05Z,-59.13946667,47.57453333,1.5,,188.8,
2021-07-29T00:18:12Z,-59.13946667,47.57453333,1.8,,205.4,
2021-07-29T00:19:19Z,-59.13946667,47.57453333,2.1,,174.8,
2021-07-29T00:20:25Z,-59.13946667,47.57453333,2.6,,192.9,
2021-07-29T00:21:32Z,-59.13946667,47.57453333,2.0,,197.3,
2021-07-29T00:22:39Z,-59.13946667,47.57453333,1.8,,184.2,
2021-07-29T00:23:46Z,-59.13946667,47.57453333,1.8,,187.8,
2021-07-29T00:24:53Z,-59.13946667,47.57453333,1.3,,173.4,
2021-07-29T00:26:00Z,-59.13946667,47.57453333,1.6,,174.9,
2021-07-29T00:27:06Z,-59.13946667,47.57453333,1.6,,172.6,
2021-07-29T00:28:13Z,-59.13946667,47.57453333,1.4,,160.5,
2021-07-29T00:29:20Z,-59.13946667,47.57453333,1.3,,171.4,
2021-07-29T00:30:27Z,-59.13946667,47.57453333,1.9,,180.1,
2021-07-29T00:31:34Z,-59.13946667,47.57453333,1.2,,198.5,
2021-07-29T00:32:40Z,-59.13946667,47.57453333,1.3,,177.7,
2021-07-29T00:33:47Z,-59.13946667,47.57453333,1.6,,201.5,
2021-07-29T00:34:54Z,-59.13946667,47.57453333,2.0,,212.1,
2021-07-29T00:36:01Z,-59.13946667,47.57453333,1.7,,208.1,
2021-07-29T00:37:08Z,-59.13946667,47.57453333,1.6,,215.9,
2021-07-29T00:38:14Z,-59.13946667,47.57453333,1.4,,192.1,
2021-07-29T00:39:21Z,-59.13946667,47.57453333,1.9,,199.3,
2021-07-29T00:40:28Z,-59.13946667,47.57453333,1.3,,194.4,
2021-07-29T00:41:35Z,-59.13946667,47.57453333,1.5,,205.2,
2021-07-29T00:42:42Z,-59.13946667,47.57453333,1.9,,212.0,
2021-07-29T00:43:48Z,-59.13946667,47.57453333,2.0,,177.7,
2021-07-29T00:44:55Z,-59.13946667,47.57453333,1.7,,204.0,
2021-07-29T00:46:02Z,-59.13946667,47.57453333,2.2,,204.9,
2021-07-29T00:47:09Z,-59.13946667,47.57453333,1.4,,213.0,
2021-07-29T00:48:16Z,-59.13946667,47.57453333,1.7,,192.3,
2021-07-29T00:49:22Z,-59.13946667,47.57453333,1.5,,204.8,
2021-07-29T00:50:29Z,-59.13946667,47.57453333,1.6,,181.7,
2021-07-29T00:51:36Z,-59.13946667,47.57453333,1.5,,197.2,
2021-07-29T00:52:43Z,-59.13946667,47.57453333,2.0,,200.4,
2021-07-29T00:53:50Z,-59.13946667,47.57453333,1.6,,174.4,
2021-07-29T00:54:57Z,-59.13946667,47.57453333,1.7,,187.6,
2021-07-29T00:56:04Z,-59.13946667,47.57453333,1.8,,174.7,
2021-07-29T00:57:11Z,-59.13946667,47.57453333,1.8,,178.2,
2021-07-29T00:58:17Z,-59.13946667,47.57453333,2.1,,175.1,
2021-07-29T00:59:24Z,-59.13946667,47.57453333,1.5,,184.8,
2021-07-29T01:00:31Z,-59.13946667,47.57453333,1.7,,169.0,
2021-07-29T01:01:38Z,-59.13946667,47.57453333,1.5,,176.8,
2021-07-29T01:02:45Z,-59.13946667,47.57453333,1.7,,181.5,
2021-07-29T01:03:52Z,-59.13946667,47.57453333,1.4,,179.2,
2021-07-29T01:04:58Z,-59.13946667,47.57453333,1.5,,180.6,
2021-07-29T01:06:05Z,-59.13946667,47.57453333,1.4,,188.6,
2021-07-29T01:07:12Z,-59.13946667,47.57453333,1.7,,196.6,
2021-07-29T01:08:19Z,-59.13946667,47.57453333,1.6,,191.8,
2021-07-29T01:09:26Z,-59.13946667,47.57453333,1.7,,188.7,
2021-07-29T01:10:32Z,-59.13946667,47.57453333,2.4,,204.4,
2021-07-29T01:11:39Z,-59.13946667,47.57453333,1.7,,190.6,
2021-07-29T01:12:46Z,-59.13946667,47.57453333,1.8,,186.8,
2021-07-29T01:13:53Z,-59.13946667,47.57453333,1.6,,205.8,
2021-07-29T01:15:00Z,-59.13946667,47.57453333,1.5,,193.5,
2021-07-29T01:16:06Z,-59.13946667,47.57453333,1.4,,199.9,
2021-07-29T01:17:13Z,-59.13946667,47.57453333,1.9,,203.6,
2021-07-29T01:18:20Z,-59.13946667,47.57453333,1.8,,212.1,
2021-07-29T01:19:27Z,-59.13946667,47.57453333,1.5,,183.4,
2021-07-29T01:20:34Z,-59.13946667,47.57453333,1.4,,197.9,
2021-07-29T01:21:40Z,-59.13946667,47.57453333,1.4,,190.9,
2021-07-29T01:22:47Z,-59.13946667,47.57453333,1.7,,189.9,
2021-07-29T01:23:54Z,-59.13946667,47.57453333,2.4,,198.4,
2021-07-29T01:25:01Z,-59.13946667,47.57453333,1.9,,202.0,
2021-07-29T01:26:08Z,-59.13946667,47.57453333,1.7,,189.8,
2021-07-29T01:27:15Z,-59.13946667,47.57453333,1.5,,199.3,
2021-07-29T01:28:21Z,-59.13946667,47.57453333,1.2,,194.9,
2021-07-29T01:29:28Z,-59.13946667,47.57453333,1.8,,208.9,
2021-07-29T01:30:35Z,-59.13946667,47.57453333,1.9,,189.2,
2021-07-29T01:31:42Z,-59.13946667,47.57453333,2.0,,193.9,
2021-07-29T01:32:49Z,-59.13946667,47.57453333,1.6,,200.0,
2021-07-29T01:33:55Z,-59.13946667,47.57453333,1.6,,187.3,
2021-07-29T01:35:02Z,-59.13946667,47.57453333,1.6,,206.6,
2021-07-29T01:36:09Z,-59.13946667,47.57453333,1.8,,208.4,
2021-07-29T01:37:16Z,-59.13946667,47.57453333,1.6,,203.0,
2021-07-29T01:38:23Z,-59.13946667,47.57453333,2.0,,200.2,
2021-07-29T01:39:29Z,-59.13946667,47.57453333,1.5,,187.6,
2021-07-29T01:40:36Z,-59.13946667,47.57453333,1.4,,192.7,
2021-07-29T01:41:43Z,-59.13946667,47.57453333,1.4,,208.5,
2021-07-29T01:42:50Z,-59.13946667,47.57453333,2.1,,196.2,
2021-07-29T01:43:57Z,-59.13946667,47.57453333,1.7,,192.5,
2021-07-29T01:45:03Z,-59.13946667,47.57453333,1.9,,212.6,
2021-07-29T01:46:10Z,-59.13946667,47.57453333,1.8,,214.5,
2021-07-29T01:47:17Z,-59.13946667,47.57453333,1.9,,219.5,
2021-07-29T01:48:24Z,-59.13946667,47.57453333,1.8,,191.4,
2021-07-29T01:49:31Z,-59.13946667,47.57453333,1.8,,211.2,
2021-07-29T01:50:37Z,-59.13946667,47.57453333,1.7,,197.4,
2021-07-29T01:51:44Z,-59.13946667,47.57453333,1.7,,212.0,
2021-07-29T01:52:51Z,-59.13946667,47.57453333,1.6,,211.4,
2021-07-29T01:53:58Z,-59.13946667,47.57453333,1.6,,218.4,
2021-07-29T01:55:05Z,-59.13946667,47.57453333,1.6,,209.2,
2021-07-29T01:56:12Z,-59.13946667,47.57453333,1.7,,217.8,
2021-07-29T01:57:18Z,-59.13946667,47.57453333,1.6,,208.9,
2021-07-29T01:58:25Z,-59.13946667,47.57453333,1.2,,203.8,
2021-07-29T01:59:32Z,-59.13946667,47.57453333,1.2,,190.8,
2021-07-29T02:00:39Z,-59.13946667,47.57453333,1.1,,194.0,
2021-07-29T02:01:46Z,-59.13946667,47.57453333,1.2,,177.8,
2021-07-29T02:02:53Z,-59.13946667,47.57453333,1.6,,186.8,
2021-07-29T02:04:00Z,-59.13946667,47.57453333,1.4,,197.2,
2021-07-29T02:05:06Z,-59.13946667,47.57453333,1.4,,171.9,
2021-07-29T02:06:13Z,-59.13946667,47.57453333,1.4,,178.2,
2021-07-29T02:07:20Z,-59.13946667,47.57453333,0.6,,197.4,
2021-07-29T02:08:27Z,-59.13946667,47.57453333,1.5,,202.8,
2021-07-29T02:09:34Z,-59.13946667,47.57453333,1.5,,210.1,
2021-07-29T02:10:40Z,-59.13946667,47.57453333,1.2,,195.8,
2021-07-29T02:11:48Z,-59.13946667,47.57453333,1.3,,184.2,
2021-07-29T02:12:55Z,-59.13946667,47.57453333,1.1,,170.4,
2021-07-29T02:14:02Z,-59.13946667,47.57453333,1.8,,197.7,
2021-07-29T02:15:08Z,-59.13946667,47.57453333,1.0,,183.0,
2021-07-29T02:16:15Z,-59.13946667,47.57453333,1.2,,182.7,
2021-07-29T02:17:22Z,-59.13946667,47.57453333,1.7,,201.6,
2021-07-29T02:18:29Z,-59.13946667,47.57453333,1.3,,177.5,
2021-07-29T02:19:36Z,-59.13946667,47.57453333,2.2,,210.9,
2021-07-29T02:20:43Z,-59.13946667,47.57453333,1.9,,199.8,
2021-07-29T02:21:49Z,-59.13946667,47.57453333,1.1,,184.4,
2021-07-29T02:22:56Z,-59.13946667,47.57453333,1.5,,181.6,
2021-07-29T02:24:03Z,-59.13946667,47.57453333,1.2,,200.6,
2021-07-29T02:25:10Z,-59.13946667,47.57453333,1.8,,206.4,
2021-07-29T02:26:17Z,-59.13946667,47.57453333,1.3,,188.9,
2021-07-29T02:27:23Z,-59.13946667,47.57453333,0.9,,183.7,
2021-07-29T02:28:30Z,-59.13946667,47.57453333,1.1,,209.6,
2021-07-29T02:29:37Z,-59.13946667,47.57453333,2.0,,184.9,
2021-07-29T02:30:44Z,-59.13946667,47.57453333,1.7,,199.6,
2021-07-29T02:31:51Z,-59.13946667,47.57453333,1.9,,176.8,
2021-07-29T02:32:57Z,-59.13946667,47.57453333,1.4,,201.3,
2021-07-29T02:34:04Z,-59.13946667,47.57453333,1.3,,178.9,
2021-07-29T02:35:11Z,-59.13946667,47.57453333,1.6,,204.0,
2021-07-29T02:36:18Z,-59.13946667,47.57453333,1.3,,225.4,
2021-07-29T02:37:25Z,-59.13946667,47.57453333,1.8,,202.1,
2021-07-29T02:38:32Z,-59.13946667,47.57453333,1.4,,223.4,
2021-07-29T02:39:38Z,-59.13946667,47.57453333,1.2,,207.0,
2021-07-29T02:40:45Z,-59.13946667,47.57453333,1.3,,184.0,
2021-07-29T02:41:52Z,-59.13946667,47.57453333,2.0,,159.9,
2021-07-29T02:42:59Z,-59.13946667,47.57453333,1.5,,186.3,
2021-07-29T02:44:06Z,-59.13946667,47.57453333,1.8,,188.3,
2021-07-29T02:45:13Z,-59.13946667,47.57453333,1.0,,188.0,
2021-07-29T02:46:19Z,-59.13946667,47.57453333,1.6,,176.5,
2021-07-29T02:47:26Z,-59.13946667,47.57453333,1.7,,216.1,
2021-07-29T02:48:33Z,-59.13946667,47.57453333,1.6,,211.3,
2021-07-29T02:49:40Z,-59.13946667,47.57453333,1.7,,204.9,
2021-07-29T02:50:47Z,-59.13946667,47.57453333,1.6,,209.6,
2021-07-29T02:51:53Z,-59.13946667,47.57453333,1.4,,200.6,
2021-07-29T02:53:00Z,-59.13946667,47.57453333,1.1,,196.5,
2021-07-29T02:54:08Z,-59.13946667,47.57453333,0.9,,197.3,
2021-07-29T02:55:14Z,-59.13946667,47.57453333,0.9,,178.9,
2021-07-29T02:56:21Z,-59.13946667,47.57453333,0.9,,159.5,
2021-07-29T02:57:28Z,-59.13946667,47.57453333,0.8,,174.5,
2021-07-29T02:58:35Z,-59.13946667,47.57453333,1.0,,177.4,
2021-07-29T02:59:42Z,-59.13946667,47.57453333,1.5,,210.4,
2021-07-29T03:00:49Z,-59.13946667,47.57453333,1.0,,197.6,
2021-07-29T03:01:55Z,-59.13946667,47.57453333,1.0,,220.6,
2021-07-29T03:03:02Z,-59.13946667,47.57453333,1.1,,214.7,
2021-07-29T03:04:09Z,-59.13946667,47.57453333,1.1,,217.8,
2021-07-29T03:05:16Z,-59.13946667,47.57453333,1.4,,216.2,
2021-07-29T03:06:23Z,-59.13946667,47.57453333,1.4,,216.8,
2021-07-29T03:07:30Z,-59.13946667,47.57453333,1.0,,217.0,
2021-07-29T03:08:36Z,-59.13946667,47.57453333,2.1,,218.6,
2021-07-29T03:09:43Z,-59.13946667,47.57453333,1.4,,226.6,
2021-07-29T03:10:50Z,-59.13946667,47.57453333,1.2,,230.8,
2021-07-29T03:11:57Z,-59.13946667,47.57453333,1.4,,234.4,
2021-07-29T03:13:04Z,-59.13946667,47.57453333,1.7,,227.4,
2021-07-29T03:14:10Z,-59.13946667,47.57453333,1.3,,227.2,
2021-07-29T03:15:17Z,-59.13946667,47.57453333,1.5,,215.0,
2021-07-29T03:16:24Z,-59.13946667,47.57453333,1.8,,200.4,
2021-07-29T03:17:31Z,-59.13946667,47.57453333,2.1,,198.9,
2021-07-29T03:18:38Z,-59.13946667,47.57453333,1.7,,186.4,
2021-07-29T03:19:46Z,-59.13946667,47.57453333,1.4,,210.8,
2021-07-29T03:20:53Z,-59.13946667,47.57453333,1.4,,216.1,
2021-07-29T03:21:59Z,-59.13946667,47.57453333,1.7,,212.3,
2021-07-29T03:23:06Z,-59.13946667,47.57453333,1.8,,217.8,
2021-07-29T03:24:13Z,-59.13946667,47.57453333,1.2,,214.6,
2021-07-29T03:25:20Z,-59.13946667,47.57453333,1.2,,182.7,
2021-07-29T03:26:27Z,-59.13946667,47.57453333,1.1,,194.0,
2021-07-29T03:27:33Z,-59.13946667,47.57453333,1.1,,187.0,
2021-07-29T03:28:40Z,-59.13946667,47.57453333,0.9,,182.8,
2021-07-29T03:29:47Z,-59.13946667,47.57453333,1.1,,174.3,
2021-07-29T03:30:54Z,-59.13946667,47.57453333,1.2,,177.4,
2021-07-29T03:32:01Z,-59.13946667,47.57453333,1.1,,178.3,
2021-07-29T03:33:07Z,-59.13946667,47.57453333,0.7,,160.1,
2021-07-29T03:34:14Z,-59.13946667,47.57453333,0.9,,174.9,
2021-07-29T03:35:21Z,-59.13946667,47.57453333,1.0,,161.5,
2021-07-29T03:36:28Z,-59.13946667,47.57453333,0.9,,176.5,
2021-07-29T03:37:35Z,-59.13946667,47.57453333,1.5,,160.3,
2021-07-29T03:38:42Z,-59.13946667,47.57453333,1.0,,187.8,
2021-07-29T03:39:48Z,-59.13946667,47.57453333,1.1,,180.1,
2021-07-29T03:40:55Z,-59.13946667,47.57453333,1.2,,166.2,
2021-07-29T03:42:02Z,-59.13946667,47.57453333,1.1,,163.5,
2021-07-29T03:43:09Z,-59.13946667,47.57453333,1.1,,193.8,
2021-07-29T03:44:16Z,-59.13946667,47.57453333,1.2,,205.1,
2021-07-29T03:45:22Z,-59.13946667,47.57453333,0.9,,189.0,
2021-07-29T03:46:29Z,-59.13946667,47.57453333,0.9,,182.0,
2021-07-29T03:47:36Z,-59.13946667,47.57453333,0.9,,172.7,
2021-07-29T03:48:43Z,-59.13946667,47.57453333,1.0,,195.6,
2021-07-29T03:49:50Z,-59.13946667,47.57453333,1.2,,212.8,
2021-07-29T03:50:56Z,-59.13946667,47.57453333,1.1,,221.1,
2021-07-29T03:52:03Z,-59.13946667,47.57453333,1.4,,210.6,
2021-07-29T03:53:10Z,-59.13946667,47.57453333,0.9,,204.5,
2021-07-29T03:54:17Z,-59.13946667,47.57453333,0.9,,219.1,
2021-07-29T03:55:24Z,-59.13946667,47.57453333,1.1,,221.3,
2021-07-29T03:56:30Z,-59.13946667,47.57453333,1.0,,209.9,
2021-07-29T03:57:37Z,-59.13946667,47.57453333,1.3,,210.9,
2021-07-29T03:58:45Z,-59.13946667,47.57453333,1.0,,224.2,
2021-07-29T03:59:52Z,-59.13946667,47.57453333,0.9,,222.8,
2021-07-29T04:00:58Z,-59.13946667,47.57453333,1.8,,220.6,
2021-07-29T04:02:05Z,-59.13946667,47.57453333,1.3,,220.4,
2021-07-29T04:03:12Z,-59.13946667,47.57453333,1.7,,218.7,
2021-07-29T04:04:19Z,-59.13946667,47.57453333,1.3,,222.2,
2021-07-29T04:05:26Z,-59.13946667,47.57453333,1.4,,219.3,
2021-07-29T04:06:32Z,-59.13946667,47.57453333,1.3,,211.1,
2021-07-29T04:07:39Z,-59.13946667,47.57453333,1.6,,217.6,
2021-07-29T04:08:46Z,-59.13946667,47.57453333,1.6,,217.1,
2021-07-29T04:09:53Z,-59.13946667,47.57453333,1.8,,219.9,
2021-07-29T04:11:00Z,-59.13946667,47.57453333,1.1,,221.6,
2021-07-29T04:12:06Z,-59.13946667,47.57453333,1.4,,216.8,
2021-07-29T04:13:13Z,-59.13946667,47.57453333,1.1,,212.7,
2021-07-29T04:14:20Z,-59.13946667,47.57453333,1.2,,210.9,
2021-07-29T04:15:27Z,-59.13946667,47.57453333,1.3,,216.5,
2021-07-29T04:16:34Z,-59.13946667,47.57453333,1.2,,212.4,
2021-07-29T04:17:40Z,-59.13946667,47.57453333,1.2,,204.5,
2021-07-29T04:18:47Z,-59.13946667,47.57453333,1.1,,202.3,
2021-07-29T04:19:54Z,-59.13946667,47.57453333,1.0,,213.3,
2021-07-29T04:21:01Z,-59.13946667,47.57453333,0.9,,204.1,
2021-07-29T04:22:08Z,-59.13946667,47.57453333,0.7,,200.1,
2021-07-29T04:23:15Z,-59.13946667,47.57453333,0.7,,212.0,
2021-07-29T04:24:21Z,-59.13946667,47.57453333,0.6,,208.9,
2021-07-29T04:25:28Z,-59.13946667,47.57453333,0.7,,207.6,
2021-07-29T04:26:35Z,-59.13946667,47.57453333,0.9,,209.3,
2021-07-29T04:27:42Z,-59.13946667,47.57453333,0.9,,211.1,
2021-07-29T04:28:49Z,-59.13946667,47.57453333,0.7,,212.0,
2021-07-29T04:29:56Z,-59.13946667,47.57453333,0.8,,205.5,
2021-07-29T04:31:03Z,-59.13946667,47.57453333,0.9,,206.3,
2021-07-29T04:32:09Z,-59.13946667,47.57453333,0.9,,206.0,
2021-07-29T04:33:16Z,-59.13946667,47.57453333,0.8,,202.4,
2021-07-29T04:34:23Z,-59.13946667,47.57453333,0.9,,208.2,
2021-07-29T04:35:30Z,-59.13946667,47.57453333,0.9,,199.1,
2021-07-29T04:36:37Z,-59.13946667,47.57453333,0.6,,207.2,
2021-07-29T04:37:43Z,-59.13946667,47.57453333,0.7,,199.5,
2021-07-29T04:38:50Z,-59.13946667,47.57453333,0.7,,208.7,
2021-07-29T04:39:57Z,-59.13946667,47.57453333,0.8,,191.3,
2021-07-29T04:41:04Z,-59.13946667,47.57453333,0.8,,198.5,
2021-07-29T04:42:11Z,-59.13946667,47.57453333,0.8,,187.3,
2021-07-29T04:43:17Z,-59.13946667,47.57453333,0.8,,198.1,
2021-07-29T04:44:24Z,-59.13946667,47.57453333,0.9,,202.4,
2021-07-29T04:45:31Z,-59.13946667,47.57453333,0.8,,211.3,
2021-07-29T04:46:38Z,-59.13946667,47.57453333,1.0,,212.4,
2021-07-29T04:47:45Z,-59.13946667,47.57453333,1.0,,206.1,
2021-07-29T04:48:51Z,-59.13946667,47.57453333,1.0,,205.4,
2021-07-29T04:49:58Z,-59.13946667,47.57453333,0.9,,201.0,
2021-07-29T04:51:05Z,-59.13946667,47.57453333,0.9,,196.3,
2021-07-29T04:52:12Z,-59.13946667,47.57453333,1.1,,210.0,
2021-07-29T04:53:19Z,-59.13946667,47.57453333,1.2,,216.1,
2021-07-29T04:54:26Z,-59.13946667,47.57453333,1.1,,214.5,
2021-07-29T04:55:33Z,-59.13946667,47.57453333,1.2,,220.7,
2021-07-29T04:56:40Z,-59.13946667,47.57453333,1.1,,224.3,
2021-07-29T04:57:46Z,-59.13946667,47.57453333,1.1,,224.4,
2021-07-29T04:58:53Z,-59.13946667,47.57453333,1.3,,226.5,
2021-07-29T05:00:00Z,-59.13946667,47.57453333,1.5,,226.3,
2021-07-29T05:01:07Z,-59.13946667,47.57453333,1.3,,223.0,
2021-07-29T05:02:14Z,-59.13946667,47.57453333,1.3,,223.0,
2021-07-29T05:03:21Z,-59.13946667,47.57453333,1.2,,209.4,
2021-07-29T05:04:27Z,-59.13946667,47.57453333,1.8,,218.4,
2021-07-29T05:05:34Z,-59.13946667,47.57453333,1.4,,214.8,
2021-07-29T05:06:41Z,-59.13946667,47.57453333,1.5,,215.1,
2021-07-29T05:07:48Z,-59.13946667,47.57453333,1.3,,216.1,
2021-07-29T05:08:55Z,-59.13946667,47.57453333,1.3,,229.0,
2021-07-29T05:10:01Z,-59.13946667,47.57453333,1.8,,224.1,
2021-07-29T05:11:08Z,-59.13946667,47.57453333,1.7,,228.6,
2021-07-29T05:12:15Z,-59.13946667,47.57453333,2.2,,234.0,
2021-07-29T05:13:22Z,-59.13946667,47.57453333,1.7,,227.9,
2021-07-29T05:14:29Z,-59.13946667,47.57453333,1.7,,216.4,
2021-07-29T05:15:36Z,-59.13946667,47.57453333,1.7,,239.1,
2021-07-29T05:16:42Z,-59.13946667,47.57453333,1.7,,234.4,
2021-07-29T05:17:49Z,-59.13946667,47.57453333,2.0,,232.0,
2021-07-29T05:18:56Z,-59.13946667,47.57453333,2.1,,225.3,
2021-07-29T05:20:03Z,-59.13946667,47.57453333,1.9,,238.7,
2021-07-29T05:21:10Z,-59.13946667,47.57453333,1.4,,236.2,
2021-07-29T05:22:16Z,-59.13946667,47.57453333,1.5,,237.6,
2021-07-29T05:23:23Z,-59.13946667,47.57453333,1.7,,237.4,
2021-07-29T05:24:30Z,-59.13946667,47.57453333,2.2,,229.0,
2021-07-29T05:25:37Z,-59.13946667,47.57453333,1.5,,235.1,
2021-07-29T05:26:44Z,-59.13946667,47.57453333,1.4,,240.2,
2021-07-29T05:27:50Z,-59.13946667,47.57453333,1.6,,242.5,
2021-07-29T05:28:57Z,-59.13946667,47.57453333,1.9,,235.5,
2021-07-29T05:30:04Z,-59.13946667,47.57453333,1.5,,228.7,
2021-07-29T05:31:11Z,-59.13946667,47.57453333,2.1,,233.9,
2021-07-29T05:32:18Z,-59.13946667,47.57453333,2.4,,221.3,
2021-07-29T05:33:24Z,-59.13946667,47.57453333,2.5,,230.5,
2021-07-29T05:34:31Z,-59.13946667,47.57453333,2.2,,225.2,
2021-07-29T05:35:38Z,-59.13946667,47.57453333,1.8,,226.1,
2021-07-29T05:36:45Z,-59.13946667,47.57453333,1.5,,229.5,
2021-07-29T05:37:52Z,-59.13946667,47.57453333,2.3,,223.4,
2021-07-29T05:38:58Z,-59.13946667,47.57453333,2.0,,231.5,
2021-07-29T05:40:05Z,-59.13946667,47.57453333,1.7,,225.6,
2021-07-29T05:41:12Z,-59.13946667,47.57453333,1.6,,236.6,
2021-07-29T05:42:19Z,-59.13946667,47.57453333,2.0,,241.7,
2021-07-29T05:43:26Z,-59.13946667,47.57453333,1.8,,228.1,
2021-07-29T05:44:33Z,-59.13946667,47.57453333,1.6,,239.2,
2021-07-29T05:45:39Z,-59.13946667,47.57453333,2.5,,230.2,
2021-07-29T05:46:46Z,-59.13946667,47.57453333,1.9,,231.9,
2021-07-29T05:47:53Z,-59.13946667,47.57453333,2.0,,246.1,
2021-07-29T05:49:00Z,-59.13946667,47.57453333,2.0,,232.6,
2021-07-29T05:50:07Z,-59.13946667,47.57453333,1.9,,238.4,
2021-07-29T05:51:13Z,-59.13946667,47.57453333,1.8,,241.8,
2021-07-29T05:52:20Z,-59.13946667,47.57453333,1.5,,237.3,
2021-07-29T05:53:27Z,-59.13946667,47.57453333,1.2,,239.7,
2021-07-29T05:54:34Z,-59.13946667,47.57453333,1.7,,235.5,
2021-07-29T05:55:41Z,-59.13946667,47.57453333,1.7,,210.9,
2021-07-29T05:56:48Z,-59.13946667,47.57453333,1.6,,232.1,
2021-07-29T05:57:54Z,-59.13946667,47.57453333,1.6,,216.8,
2021-07-29T05:59:01Z,-59.13946667,47.57453333,1.8,,202.9,
2021-07-29T06:00:08Z,-59.13946667,47.57453333,1.7,,224.2,
2021-07-29T06:01:15Z,-59.13946667,47.57453333,1.9,,225.5,
2021-07-29T06:02:22Z,-59.13946667,47.57453333,2.2,,224.3,
2021-07-29T06:03:28Z,-59.13946667,47.57453333,2.1,,218.1,
2021-07-29T06:04:35Z,-59.13946667,47.57453333,1.7,,208.0,
2021-07-29T06:05:42Z,-59.13946667,47.57453333,1.9,,207.7,
2021-07-29T06:06:49Z,-59.13946667,47.57453333,1.2,,211.8,
2021-07-29T06:07:56Z,-59.13946667,47.57453333,1.8,,200.7,
2021-07-29T06:09:02Z,-59.13946667,47.57453333,1.8,,212.4,
2021-07-29T06:10:09Z,-59.13946667,47.57453333,2.0,,207.4,
2021-07-29T06:11:16Z,-59.13946667,47.57453333,2.1,,208.9,
2021-07-29T06:12:23Z,-59.13946667,47.57453333,2.5,,217.8,
2021-07-29T06:13:30Z,-59.13946667,47.57453333,1.9,,214.3,
2021-07-29T06:14:36Z,-59.13946667,47.57453333,1.6,,208.0,
2021-07-29T06:15:43Z,-59.13946667,47.57453333,1.8,,207.4,
2021-07-29T06:16:50Z,-59.13946667,47.57453333,1.5,,207.4,
2021-07-29T06:17:57Z,-59.13946667,47.57453333,1.3,,210.6,
2021-07-29T06:19:04Z,-59.13946667,47.57453333,1.4,,200.9,
2021-07-29T06:20:10Z,-59.13946667,47.57453333,1.4,,212.3,
2021-07-29T06:21:17Z,-59.13946667,47.57453333,1.1,,222.8,
2021-07-29T06:22:25Z,-59.13946667,47.57453333,1.8,,226.3,
2021-07-29T06:23:31Z,-59.13946667,47.57453333,1.6,,232.9,
2021-07-29T06:24:38Z,-59.13946667,47.57453333,1.6,,224.0,
2021-07-29T06:25:45Z,-59.13946667,47.57453333,1.4,,230.7,
2021-07-29T06:26:52Z,-59.13946667,47.57453333,2.1,,238.2,
2021-07-29T06:27:59Z,-59.13946667,47.57453333,2.2,,235.1,
2021-07-29T06:29:06Z,-59.13946667,47.57453333,1.5,,244.3,
2021-07-29T06:30:12Z,-59.13946667,47.57453333,1.7,,227.4,
2021-07-29T06:31:19Z,-59.13946667,47.57453333,1.0,,230.6,
2021-07-29T06:32:26Z,-59.13946667,47.57453333,1.5,,216.0,
2021-07-29T06:33:33Z,-59.13946667,47.57453333,1.1,,224.3,
2021-07-29T06:34:40Z,-59.13946667,47.57453333,1.1,,211.4,
2021-07-29T06:35:46Z,-59.13946667,47.57453333,1.3,,223.6,
2021-07-29T06:36:53Z,-59.13946667,47.57453333,1.6,,245.3,
2021-07-29T06:38:00Z,-59.13946667,47.57453333,1.2,,232.1,
2021-07-29T06:39:07Z,-59.13946667,47.57453333,1.0,,219.1,
2021-07-29T06:40:14Z,-59.13946667,47.57453333,0.7,,217.7,
2021-07-29T06:41:20Z,-59.13946667,47.57453333,1.3,,222.6,
2021-07-29T06:42:27Z,-59.13946667,47.57453333,1.1,,219.7,
2021-07-29T06:43:34Z,-59.13946667,47.57453333,1.2,,212.9,
2021-07-29T06:44:41Z,-59.13946667,47.57453333,1.4,,213.2,
2021-07-29T06:45:48Z,-59.13946667,47.57453333,1.3,,227.6,
2021-07-29T06:46:55Z,-59.13946667,47.57453333,1.2,,223.5,
2021-07-29T06:48:02Z,-59.13946667,47.57453333,1.1,,225.7,
