timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-22T00:00:57Z,-59.13946667,47.57453333,0.8,,13.3,
2021-06-22T00:01:58Z,-59.13946667,47.57453333,1.3,,42.2,
2021-06-22T00:02:58Z,-59.13946667,47.57453333,1.1,,37.9,
2021-06-22T00:03:57Z,-59.13946667,47.57453333,0.9,,21.2,
2021-06-22T00:04:57Z,-59.13946667,47.57453333,0.5,,33.3,
2021-06-22T00:05:57Z,-59.13946667,47.57453333,0.6,,340.6,
2021-06-22T00:06:57Z,-59.13946667,47.57453333,0.6,,21.8,
2021-06-22T00:07:57Z,-59.13946667,47.57453333,0.3,,19.6,
2021-06-22T00:08:57Z,-59.13946667,47.57453333,0.8,,315.8,
2021-06-22T00:09:57Z,-59.13946667,47.57453333,0.6,,319.1,
2021-06-22T00:10:58Z,-59.13946667,47.57453333,0.8,,259.9,
2021-06-22T00:11:57Z,-59.13946667,47.57453333,0.4,,235.6,
2021-06-22T00:12:57Z,-59.13946667,47.57453333,1.0,,293.4,
2021-06-22T00:13:57Z,-59.13946667,47.57453333,0.5,,300.6,
2021-06-22T00:14:57Z,-59.13946667,47.57453333,0.2,,341.6,
2021-06-22T00:15:57Z,-59.13946667,47.57453333,0.5,,247.3,
2021-06-22T00:16:57Z,-59.13946667,47.57453333,0.6,,343.8,
2021-06-22T00:17:57Z,-59.13946667,47.57453333,0.8,,290.1,
2021-06-22T00:18:57Z,-59.13946667,47.57453333,0.9,,47.7,
2021-06-22T00:19:57Z,-59.13946667,47.57453333,1.4,,43.6,
2021-06-22T00:20:57Z,-59.13946667,47.57453333,1.1,,40.1,
2021-06-22T00:21:57Z,-59.13946667,47.57453333,2.1,,31.4,
2021-06-22T00:22:57Z,-59.13946667,47.57453333,2.0,,25.8,
2021-06-22T00:23:57Z,-59.13946667,47.57453333,2.3,,22.1,
2021-06-22T00:24:57Z,-59.13946667,47.57453333,2.5,,27.1,
2021-06-22T00:25:57Z,-59.13946667,47.57453333,2.6,,32.2,
2021-06-22T00:26:57Z,-59.13946667,47.57453333,2.2,,49.5,
2021-06-22T00:27:57Z,-59.13946667,47.57453333,1.6,,39.6,
2021-06-22T00:28:57Z,-59.13946667,47.57453333,1.7,,21.7,
2021-06-22T00:29:57Z,-59.13946667,47.57453333,2.4,,32.1,
2021-06-22T00:30:57Z,-59.13946667,47.57453333,2.1,,34.3,
2021-06-22T00:31:57Z,-59.13946667,47.57453333,1.9,,25.6,
2021-06-22T00:32:57Z,-59.13946667,47.57453333,2.9,,21.7,
2021-06-22T00:33:57Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-22T00:34:57Z,-59.13946667,47.57453333,2.9,,27.1,
2021-06-22T00:35:57Z,-59.13946667,47.57453333,2.5,,29.9,
2021-06-22T00:36:57Z,-59.13946667,47.57453333,2.4,,29.8,
2021-06-22T00:37:57Z,-59.13946667,47.57453333,2.6,,31.9,
2021-06-22T00:38:57Z,-59.13946667,47.57453333,2.7,,23.6,
2021-06-22T00:39:57Z,-59.13946667,47.57453333,2.7,,19.4,
2021-06-22T00:40:57Z,-59.13946667,47.57453333,3.1,,14.2,
2021-06-22T00:41:57Z,-59.13946667,47.57453333,3.1,,15.1,
2021-06-22T00:42:57Z,-59.13946667,47.57453333,2.7,,15.5,
2021-06-22T00:43:57Z,-59.13946667,47.57453333,2.9,,18.4,
2021-06-22T00:44:57Z,-59.13946667,47.57453333,2.4,,12.4,
2021-06-22T00:45:57Z,-59.13946667,47.57453333,2.5,,5.1,
2021-06-22T00:46:57Z,-59.13946667,47.57453333,2.3,,16.1,
2021-06-22T00:47:59Z,-59.13946667,47.57453333,2.1,,17.7,
2021-06-22T00:48:57Z,-59.13946667,47.57453333,2.1,,18.5,
2021-06-22T00:49:57Z,-59.13946667,47.57453333,2.3,,18.8,
2021-06-22T00:50:57Z,-59.13946667,47.57453333,2.0,,14.7,
2021-06-22T00:51:57Z,-59.13946667,47.57453333,2.1,,17.9,
2021-06-22T00:52:57Z,-59.13946667,47.57453333,2.3,,16.6,
2021-06-22T00:53:57Z,-59.13946667,47.57453333,2.1,,18.5,
2021-06-22T00:54:57Z,-59.13946667,47.57453333,2.2,,22.8,
2021-06-22T00:55:57Z,-59.13946667,47.57453333,2.4,,26.2,
2021-06-22T00:56:57Z,-59.13946667,47.57453333,2.5,,19.3,
2021-06-22T00:57:57Z,-59.13946667,47.57453333,2.2,,12.7,2.7
2021-06-22T00:58:57Z,-59.13946667,47.57453333,1.9,,5.2,
2021-06-22T00:59:57Z,-59.13946667,47.57453333,1.9,,6.4,
2021-06-22T01:00:57Z,-59.13946667,47.57453333,1.7,,8.7,
2021-06-22T01:01:57Z,-59.13946667,47.57453333,1.6,,13.1,
2021-06-22T01:02:57Z,-59.13946667,47.57453333,1.6,,13.1,
2021-06-22T01:03:57Z,-59.13946667,47.57453333,1.6,,12.9,
2021-06-22T01:04:57Z,-59.13946667,47.57453333,1.7,,11.0,
2021-06-22T01:05:57Z,-59.13946667,47.57453333,1.7,,13.2,
2021-06-22T01:06:57Z,-59.13946667,47.57453333,1.7,,18.1,
2021-06-22T01:07:57Z,-59.13946667,47.57453333,2.1,,23.3,
2021-06-22T01:08:57Z,-59.13946667,47.57453333,2.0,,36.9,
2021-06-22T01:09:57Z,-59.13946667,47.57453333,2.2,,35.7,
2021-06-22T01:10:57Z,-59.13946667,47.57453333,2.4,,33.8,
2021-06-22T01:11:57Z,-59.13946667,47.57453333,2.8,,32.1,
2021-06-22T01:12:57Z,-59.13946667,47.57453333,2.9,,33.0,
2021-06-22T01:13:57Z,-59.13946667,47.57453333,2.4,,41.9,
2021-06-22T01:14:57Z,-59.13946667,47.57453333,2.9,,31.1,
2021-06-22T01:15:57Z,-59.13946667,47.57453333,3.0,,29.5,
2021-06-22T01:16:57Z,-59.13946667,47.57453333,2.9,,33.4,
2021-06-22T01:17:57Z,-59.13946667,47.57453333,2.7,,26.8,
2021-06-22T01:18:57Z,-59.13946667,47.57453333,2.4,,38.2,
2021-06-22T01:19:57Z,-59.13946667,47.57453333,2.4,,34.0,
2021-06-22T01:20:58Z,-59.13946667,47.57453333,2.7,,46.5,
2021-06-22T01:21:57Z,-59.13946667,47.57453333,2.6,,44.6,
2021-06-22T01:22:57Z,-59.13946667,47.57453333,2.6,,42.8,
2021-06-22T01:23:57Z,-59.13946667,47.57453333,3.1,,40.7,
2021-06-22T01:24:57Z,-59.13946667,47.57453333,3.3,,42.0,
2021-06-22T01:25:57Z,-59.13946667,47.57453333,3.0,,52.8,
2021-06-22T01:26:57Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-22T01:27:57Z,-59.13946667,47.57453333,3.4,,47.1,
2021-06-22T01:28:58Z,-59.13946667,47.57453333,3.2,,48.2,
2021-06-22T01:29:57Z,-59.13946667,47.57453333,3.0,,40.4,
2021-06-22T01:30:57Z,-59.13946667,47.57453333,1.3,,55.8,
2021-06-22T01:31:57Z,-59.13946667,47.57453333,1.9,,29.2,
2021-06-22T01:32:57Z,-59.13946667,47.57453333,2.7,,46.0,
2021-06-22T01:33:57Z,-59.13946667,47.57453333,2.9,,35.2,
2021-06-22T01:34:57Z,-59.13946667,47.57453333,3.2,,29.9,
2021-06-22T01:35:57Z,-59.13946667,47.57453333,3.0,,38.3,
2021-06-22T01:36:57Z,-59.13946667,47.57453333,3.9,,37.8,
2021-06-22T01:37:57Z,-59.13946667,47.57453333,3.8,,38.3,
2021-06-22T01:38:57Z,-59.13946667,47.57453333,3.3,,32.2,
2021-06-22T01:39:57Z,-59.13946667,47.57453333,3.9,,28.8,
2021-06-22T01:40:57Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-22T01:41:57Z,-59.13946667,47.57453333,4.3,,31.8,
2021-06-22T01:42:57Z,-59.13946667,47.57453333,4.0,,36.7,
2021-06-22T01:43:57Z,-59.13946667,47.57453333,2.8,,31.6,
2021-06-22T01:44:57Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-22T01:45:57Z,-59.13946667,47.57453333,4.4,,34.3,
2021-06-22T01:46:57Z,-59.13946667,47.57453333,4.2,,31.2,
2021-06-22T01:47:57Z,-59.13946667,47.57453333,3.5,,30.1,
2021-06-22T01:48:57Z,-59.13946667,47.57453333,2.9,,35.3,
2021-06-22T01:49:57Z,-59.13946667,47.57453333,2.4,,19.5,
2021-06-22T01:50:57Z,-59.13946667,47.57453333,2.7,,42.8,
2021-06-22T01:51:57Z,-59.13946667,47.57453333,2.9,,38.5,
2021-06-22T01:52:57Z,-59.13946667,47.57453333,2.8,,33.9,
2021-06-22T01:53:57Z,-59.13946667,47.57453333,2.4,,19.1,
2021-06-22T01:54:57Z,-59.13946667,47.57453333,2.5,,28.4,
2021-06-22T01:55:57Z,-59.13946667,47.57453333,3.0,,31.3,
2021-06-22T01:56:57Z,-59.13946667,47.57453333,3.3,,23.3,
2021-06-22T01:57:58Z,-59.13946667,47.57453333,3.3,,21.7,
2021-06-22T01:58:57Z,-59.13946667,47.57453333,3.2,,28.3,
2021-06-22T01:59:57Z,-59.13946667,47.57453333,3.3,,31.1,
2021-06-22T02:00:57Z,-59.13946667,47.57453333,3.5,,22.2,
2021-06-22T02:01:57Z,-59.13946667,47.57453333,3.8,,14.3,
2021-06-22T02:02:58Z,-59.13946667,47.57453333,4.1,,16.9,
2021-06-22T02:03:57Z,-59.13946667,47.57453333,4.0,,13.5,
2021-06-22T02:04:57Z,-59.13946667,47.57453333,3.9,,15.5,
2021-06-22T02:05:57Z,-59.13946667,47.57453333,4.5,,22.7,
2021-06-22T02:06:57Z,-59.13946667,47.57453333,3.9,,21.1,
2021-06-22T02:07:57Z,-59.13946667,47.57453333,3.9,,17.0,
2021-06-22T02:08:57Z,-59.13946667,47.57453333,3.6,,29.8,
2021-06-22T02:09:57Z,-59.13946667,47.57453333,3.5,,22.3,
2021-06-22T02:10:57Z,-59.13946667,47.57453333,3.6,,24.1,
2021-06-22T02:11:57Z,-59.13946667,47.57453333,3.5,,31.2,
2021-06-22T02:12:57Z,-59.13946667,47.57453333,3.6,,23.8,
2021-06-22T02:13:57Z,-59.13946667,47.57453333,3.7,,18.6,
2021-06-22T02:14:57Z,-59.13946667,47.57453333,3.3,,18.6,
2021-06-22T02:15:57Z,-59.13946667,47.57453333,3.2,,8.8,
2021-06-22T02:16:57Z,-59.13946667,47.57453333,3.4,,10.0,
2021-06-22T02:17:58Z,-59.13946667,47.57453333,4.0,,9.7,
2021-06-22T02:18:57Z,-59.13946667,47.57453333,3.6,,15.3,
2021-06-22T02:19:57Z,-59.13946667,47.57453333,4.2,,18.9,
2021-06-22T02:20:57Z,-59.13946667,47.57453333,4.2,,11.6,
2021-06-22T02:21:57Z,-59.13946667,47.57453333,3.9,,4.4,
2021-06-22T02:22:57Z,-59.13946667,47.57453333,4.4,,9.2,
2021-06-22T02:23:58Z,-59.13946667,47.57453333,3.9,,9.0,
2021-06-22T02:24:57Z,-59.13946667,47.57453333,4.1,,9.1,
2021-06-22T02:25:57Z,-59.13946667,47.57453333,4.2,,10.1,
2021-06-22T02:26:57Z,-59.13946667,47.57453333,3.8,,10.1,
2021-06-22T02:27:57Z,-59.13946667,47.57453333,4.2,,18.7,
2021-06-22T02:28:57Z,-59.13946667,47.57453333,4.5,,11.2,
2021-06-22T02:29:57Z,-59.13946667,47.57453333,4.0,,19.2,
2021-06-22T02:30:57Z,-59.13946667,47.57453333,3.9,,16.2,
2021-06-22T02:31:57Z,-59.13946667,47.57453333,3.9,,17.6,
2021-06-22T02:32:57Z,-59.13946667,47.57453333,3.8,,17.1,
2021-06-22T02:33:57Z,-59.13946667,47.57453333,3.8,,18.7,
2021-06-22T02:34:57Z,-59.13946667,47.57453333,4.1,,11.1,
2021-06-22T02:35:57Z,-59.13946667,47.57453333,4.0,,10.8,
2021-06-22T02:36:57Z,-59.13946667,47.57453333,4.2,,9.4,
2021-06-22T02:37:57Z,-59.13946667,47.57453333,4.0,,12.7,
2021-06-22T02:38:57Z,-59.13946667,47.57453333,3.6,,20.0,
2021-06-22T02:39:57Z,-59.13946667,47.57453333,3.1,,20.7,
2021-06-22T02:40:57Z,-59.13946667,47.57453333,3.2,,17.9,
2021-06-22T02:41:57Z,-59.13946667,47.57453333,2.7,,19.4,
2021-06-22T02:42:57Z,-59.13946667,47.57453333,2.6,,23.8,
2021-06-22T02:43:57Z,-59.13946667,47.57453333,2.4,,27.3,
2021-06-22T02:44:57Z,-59.13946667,47.57453333,3.0,,34.4,
2021-06-22T02:45:57Z,-59.13946667,47.57453333,3.1,,27.3,
2021-06-22T02:46:57Z,-59.13946667,47.57453333,3.6,,29.9,
2021-06-22T02:47:57Z,-59.13946667,47.57453333,3.6,,30.1,
2021-06-22T02:48:57Z,-59.13946667,47.57453333,3.8,,34.4,
2021-06-22T02:49:57Z,-59.13946667,47.57453333,3.3,,34.1,
2021-06-22T02:50:57Z,-59.13946667,47.57453333,3.2,,32.9,
2021-06-22T02:51:57Z,-59.13946667,47.57453333,2.9,,31.7,
2021-06-22T02:52:57Z,-59.13946667,47.57453333,3.0,,37.9,
2021-06-22T02:53:57Z,-59.13946667,47.57453333,3.4,,42.8,
2021-06-22T02:54:57Z,-59.13946667,47.57453333,3.4,,35.5,
2021-06-22T02:55:57Z,-59.13946667,47.57453333,3.5,,33.5,
2021-06-22T02:56:57Z,-59.13946667,47.57453333,2.8,,28.7,
2021-06-22T02:57:57Z,-59.13946667,47.57453333,3.7,,41.6,
2021-06-22T02:58:57Z,-59.13946667,47.57453333,3.7,,36.8,
2021-06-22T02:59:57Z,-59.13946667,47.57453333,3.6,,38.8,
2021-06-22T03:00:57Z,-59.13946667,47.57453333,3.2,,23.6,
2021-06-22T03:01:57Z,-59.13946667,47.57453333,3.3,,21.2,1.7
2021-06-22T03:02:57Z,-59.13946667,47.57453333,3.2,,28.0,
2021-06-22T03:03:57Z,-59.13946667,47.57453333,3.6,,23.3,
2021-06-22T03:04:57Z,-59.13946667,47.57453333,3.6,,25.5,
2021-06-22T03:05:57Z,-59.13946667,47.57453333,3.2,,32.8,
2021-06-22T03:06:57Z,-59.13946667,47.57453333,3.1,,35.2,
2021-06-22T03:07:57Z,-59.13946667,47.57453333,4.0,,37.1,
2021-06-22T03:08:58Z,-59.13946667,47.57453333,3.7,,38.4,
2021-06-22T03:09:58Z,-59.13946667,47.57453333,2.7,,35.4,
2021-06-22T03:10:58Z,-59.13946667,47.57453333,3.2,,33.0,
2021-06-22T03:11:57Z,-59.13946667,47.57453333,3.7,,43.7,
2021-06-22T03:12:58Z,-59.13946667,47.57453333,3.8,,40.3,
2021-06-22T03:13:57Z,-59.13946667,47.57453333,4.6,,38.9,
2021-06-22T03:14:58Z,-59.13946667,47.57453333,4.4,,37.5,
2021-06-22T03:15:57Z,-59.13946667,47.57453333,4.5,,39.1,
2021-06-22T03:16:57Z,-59.13946667,47.57453333,4.1,,32.9,
2021-06-22T03:17:57Z,-59.13946667,47.57453333,4.9,,34.1,
2021-06-22T03:18:57Z,-59.13946667,47.57453333,4.7,,34.6,
2021-06-22T03:19:57Z,-59.13946667,47.57453333,4.5,,33.6,
2021-06-22T03:20:57Z,-59.13946667,47.57453333,4.3,,41.3,
2021-06-22T03:21:57Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-22T03:22:57Z,-59.13946667,47.57453333,3.5,,31.3,
2021-06-22T03:23:57Z,-59.13946667,47.57453333,3.6,,22.0,
2021-06-22T03:24:57Z,-59.13946667,47.57453333,3.7,,29.5,
2021-06-22T03:25:57Z,-59.13946667,47.57453333,3.8,,24.7,
2021-06-22T03:26:57Z,-59.13946667,47.57453333,3.8,,22.3,
2021-06-22T03:27:57Z,-59.13946667,47.57453333,3.3,,23.3,
2021-06-22T03:28:57Z,-59.13946667,47.57453333,4.1,,20.2,
2021-06-22T03:29:57Z,-59.13946667,47.57453333,3.9,,21.8,
2021-06-22T03:30:57Z,-59.13946667,47.57453333,4.5,,15.4,
2021-06-22T03:31:57Z,-59.13946667,47.57453333,4.5,,10.9,
2021-06-22T03:32:57Z,-59.13946667,47.57453333,4.1,,11.2,
2021-06-22T03:33:57Z,-59.13946667,47.57453333,4.2,,13.0,
2021-06-22T03:34:57Z,-59.13946667,47.57453333,3.8,,12.4,
2021-06-22T03:35:58Z,-59.13946667,47.57453333,4.1,,13.5,
2021-06-22T03:36:57Z,-59.13946667,47.57453333,4.1,,18.1,
2021-06-22T03:37:57Z,-59.13946667,47.57453333,4.5,,16.1,
2021-06-22T03:38:57Z,-59.13946667,47.57453333,4.3,,14.4,
2021-06-22T03:39:57Z,-59.13946667,47.57453333,4.2,,16.8,
2021-06-22T03:40:57Z,-59.13946667,47.57453333,4.2,,12.8,
2021-06-22T03:41:57Z,-59.13946667,47.57453333,4.0,,24.6,
2021-06-22T03:42:57Z,-59.13946667,47.57453333,4.7,,28.5,
2021-06-22T03:43:57Z,-59.13946667,47.57453333,4.5,,23.2,
2021-06-22T03:44:57Z,-59.13946667,47.57453333,4.2,,27.5,
2021-06-22T03:45:57Z,-59.13946667,47.57453333,5.0,,28.3,
2021-06-22T03:46:57Z,-59.13946667,47.57453333,4.2,,25.0,
2021-06-22T03:47:57Z,-59.13946667,47.57453333,5.0,,39.3,
2021-06-22T03:48:57Z,-59.13946667,47.57453333,5.0,,34.4,
2021-06-22T03:49:57Z,-59.13946667,47.57453333,5.4,,33.1,
2021-06-22T03:50:57Z,-59.13946667,47.57453333,5.2,,36.7,
2021-06-22T03:51:57Z,-59.13946667,47.57453333,5.4,,34.5,
2021-06-22T03:52:57Z,-59.13946667,47.57453333,5.1,,34.1,
2021-06-22T03:53:57Z,-59.13946667,47.57453333,4.8,,35.7,
2021-06-22T03:54:57Z,-59.13946667,47.57453333,4.8,,33.5,
2021-06-22T03:55:57Z,-59.13946667,47.57453333,4.3,,35.6,
2021-06-22T03:56:57Z,-59.13946667,47.57453333,4.3,,38.4,
2021-06-22T03:57:57Z,-59.13946667,47.57453333,4.3,,31.3,
2021-06-22T03:58:57Z,-59.13946667,47.57453333,4.4,,38.5,
2021-06-22T03:59:57Z,-59.13946667,47.57453333,4.5,,27.1,
2021-06-22T04:00:57Z,-59.13946667,47.57453333,4.3,,33.1,
2021-06-22T04:01:58Z,-59.13946667,47.57453333,4.5,,46.2,
2021-06-22T04:02:57Z,-59.13946667,47.57453333,4.0,,32.3,
2021-06-22T04:03:57Z,-59.13946667,47.57453333,4.1,,32.7,
2021-06-22T04:04:58Z,-59.13946667,47.57453333,4.4,,34.8,
2021-06-22T04:05:58Z,-59.13946667,47.57453333,4.0,,34.2,
2021-06-22T04:06:57Z,-59.13946667,47.57453333,4.5,,35.3,
2021-06-22T04:07:57Z,-59.13946667,47.57453333,4.3,,32.5,
2021-06-22T04:08:58Z,-59.13946667,47.57453333,4.4,,35.5,
2021-06-22T04:09:57Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-22T04:10:57Z,-59.13946667,47.57453333,3.9,,31.3,
2021-06-22T04:11:57Z,-59.13946667,47.57453333,4.2,,35.8,
2021-06-22T04:12:57Z,-59.13946667,47.57453333,4.2,,34.9,
2021-06-22T04:13:57Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-22T04:14:57Z,-59.13946667,47.57453333,4.1,,41.5,
2021-06-22T04:15:57Z,-59.13946667,47.57453333,4.1,,31.4,
2021-06-22T04:16:57Z,-59.13946667,47.57453333,3.5,,34.9,
2021-06-22T04:17:57Z,-59.13946667,47.57453333,3.5,,37.2,
2021-06-22T04:18:57Z,-59.13946667,47.57453333,3.7,,38.5,
2021-06-22T04:19:57Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-22T04:20:57Z,-59.13946667,47.57453333,4.0,,35.1,
2021-06-22T04:21:57Z,-59.13946667,47.57453333,3.9,,33.1,
2021-06-22T04:22:57Z,-59.13946667,47.57453333,4.5,,28.3,
2021-06-22T04:23:57Z,-59.13946667,47.57453333,4.3,,32.7,
2021-06-22T04:24:57Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-22T04:25:58Z,-59.13946667,47.57453333,4.2,,32.4,
2021-06-22T04:26:57Z,-59.13946667,47.57453333,3.3,,43.0,
2021-06-22T04:27:57Z,-59.13946667,47.57453333,3.6,,46.0,
2021-06-22T04:28:57Z,-59.13946667,47.57453333,3.8,,40.2,
2021-06-22T04:29:57Z,-59.13946667,47.57453333,3.4,,36.4,
2021-06-22T04:30:57Z,-59.13946667,47.57453333,3.6,,28.2,
2021-06-22T04:31:57Z,-59.13946667,47.57453333,4.0,,31.6,
2021-06-22T04:32:57Z,-59.13946667,47.57453333,3.7,,38.0,
2021-06-22T04:33:57Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-22T04:34:57Z,-59.13946667,47.57453333,4.2,,33.0,
2021-06-22T04:35:57Z,-59.13946667,47.57453333,4.2,,31.1,
2021-06-22T04:36:57Z,-59.13946667,47.57453333,4.3,,26.9,
2021-06-22T04:37:57Z,-59.13946667,47.57453333,3.9,,35.2,
2021-06-22T04:38:57Z,-59.13946667,47.57453333,3.9,,31.2,
2021-06-22T04:39:57Z,-59.13946667,47.57453333,3.6,,37.8,
2021-06-22T04:40:57Z,-59.13946667,47.57453333,3.3,,38.6,
2021-06-22T04:41:57Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-22T04:42:58Z,-59.13946667,47.57453333,4.0,,28.9,
2021-06-22T04:43:57Z,-59.13946667,47.57453333,3.5,,35.9,
2021-06-22T04:44:57Z,-59.13946667,47.57453333,3.4,,28.2,
2021-06-22T04:45:57Z,-59.13946667,47.57453333,4.2,,29.0,
2021-06-22T04:46:57Z,-59.13946667,47.57453333,3.9,,29.9,
2021-06-22T04:47:57Z,-59.13946667,47.57453333,4.1,,28.4,
2021-06-22T04:48:57Z,-59.13946667,47.57453333,3.7,,35.6,
2021-06-22T04:49:57Z,-59.13946667,47.57453333,3.3,,36.4,
2021-06-22T04:50:58Z,-59.13946667,47.57453333,3.2,,36.1,
2021-06-22T04:51:57Z,-59.13946667,47.57453333,3.2,,29.9,
2021-06-22T04:52:58Z,-59.13946667,47.57453333,4.2,,37.2,
2021-06-22T04:53:57Z,-59.13946667,47.57453333,3.0,,38.8,
2021-06-22T04:54:57Z,-59.13946667,47.57453333,3.3,,36.5,
2021-06-22T04:55:57Z,-59.13946667,47.57453333,2.9,,43.7,
2021-06-22T04:56:57Z,-59.13946667,47.57453333,3.4,,46.1,
2021-06-22T04:57:57Z,-59.13946667,47.57453333,3.1,,42.1,
2021-06-22T04:58:57Z,-59.13946667,47.57453333,3.1,,38.1,
2021-06-22T04:59:57Z,-59.13946667,47.57453333,2.7,,39.9,
2021-06-22T05:00:57Z,-59.13946667,47.57453333,3.3,,36.7,
2021-06-22T05:01:57Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-22T05:02:57Z,-59.13946667,47.57453333,3.0,,46.8,
2021-06-22T05:03:57Z,-59.13946667,47.57453333,3.4,,35.6,
2021-06-22T05:04:57Z,-59.13946667,47.57453333,3.4,,43.6,
2021-06-22T05:05:57Z,-59.13946667,47.57453333,2.7,,38.1,
2021-06-22T05:06:57Z,-59.13946667,47.57453333,3.2,,45.1,
2021-06-22T05:07:57Z,-59.13946667,47.57453333,4.2,,40.0,
2021-06-22T05:08:57Z,-59.13946667,47.57453333,3.9,,39.3,
2021-06-22T05:09:57Z,-59.13946667,47.57453333,4.0,,33.6,
2021-06-22T05:10:57Z,-59.13946667,47.57453333,4.5,,28.7,
2021-06-22T05:11:57Z,-59.13946667,47.57453333,4.2,,36.9,
2021-06-22T05:12:57Z,-59.13946667,47.57453333,4.3,,31.8,
2021-06-22T05:13:57Z,-59.13946667,47.57453333,4.3,,31.9,
2021-06-22T05:14:57Z,-59.13946667,47.57453333,4.8,,35.3,
2021-06-22T05:15:58Z,-59.13946667,47.57453333,4.6,,30.4,
2021-06-22T05:16:57Z,-59.13946667,47.57453333,4.7,,37.4,
2021-06-22T05:17:57Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-22T05:18:57Z,-59.13946667,47.57453333,3.9,,34.1,
2021-06-22T05:19:57Z,-59.13946667,47.57453333,3.6,,37.0,
2021-06-22T05:20:57Z,-59.13946667,47.57453333,4.2,,36.8,
2021-06-22T05:21:57Z,-59.13946667,47.57453333,4.2,,34.3,
2021-06-22T05:22:57Z,-59.13946667,47.57453333,4.1,,37.2,
2021-06-22T05:23:57Z,-59.13946667,47.57453333,4.2,,24.5,
2021-06-22T05:24:57Z,-59.13946667,47.57453333,4.5,,32.5,
2021-06-22T05:25:58Z,-59.13946667,47.57453333,4.5,,34.5,
2021-06-22T05:26:57Z,-59.13946667,47.57453333,4.0,,33.0,
2021-06-22T05:27:57Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-22T05:28:57Z,-59.13946667,47.57453333,4.1,,33.8,
2021-06-22T05:29:57Z,-59.13946667,47.57453333,3.5,,28.6,0.9
2021-06-22T05:30:57Z,-59.13946667,47.57453333,3.5,,26.1,
2021-06-22T05:31:58Z,-59.13946667,47.57453333,3.2,,39.6,
2021-06-22T05:32:57Z,-59.13946667,47.57453333,3.7,,30.1,
2021-06-22T05:33:57Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-22T05:34:57Z,-59.13946667,47.57453333,3.3,,40.6,
2021-06-22T05:35:57Z,-59.13946667,47.57453333,3.3,,37.9,
2021-06-22T05:36:57Z,-59.13946667,47.57453333,3.9,,37.5,
2021-06-22T05:37:58Z,-59.13946667,47.57453333,3.3,,32.1,
2021-06-22T05:38:57Z,-59.13946667,47.57453333,3.7,,30.7,
2021-06-22T05:39:57Z,-59.13946667,47.57453333,3.8,,38.1,
2021-06-22T05:40:57Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-22T05:41:57Z,-59.13946667,47.57453333,3.9,,28.5,
2021-06-22T05:42:57Z,-59.13946667,47.57453333,3.6,,34.4,
2021-06-22T05:43:58Z,-59.13946667,47.57453333,3.7,,25.1,
2021-06-22T05:44:57Z,-59.13946667,47.57453333,3.5,,37.5,
2021-06-22T05:45:57Z,-59.13946667,47.57453333,3.1,,27.6,
2021-06-22T05:46:57Z,-59.13946667,47.57453333,2.6,,22.4,
2021-06-22T05:47:57Z,-59.13946667,47.57453333,2.8,,35.4,
2021-06-22T05:48:57Z,-59.13946667,47.57453333,3.3,,41.5,
2021-06-22T05:49:57Z,-59.13946667,47.57453333,2.9,,32.1,
2021-06-22T05:50:57Z,-59.13946667,47.57453333,3.1,,33.9,
2021-06-22T05:51:57Z,-59.13946667,47.57453333,3.2,,37.9,
2021-06-22T05:52:57Z,-59.13946667,47.57453333,3.5,,27.5,
2021-06-22T05:53:57Z,-59.13946667,47.57453333,3.5,,37.5,
2021-06-22T05:54:57Z,-59.13946667,47.57453333,2.7,,42.4,
2021-06-22T05:55:57Z,-59.13946667,47.57453333,3.0,,31.8,
2021-06-22T05:56:57Z,-59.13946667,47.57453333,2.2,,38.1,
2021-06-22T05:57:57Z,-59.13946667,47.57453333,3.1,,28.8,
2021-06-22T05:58:58Z,-59.13946667,47.57453333,3.0,,31.4,
2021-06-22T05:59:57Z,-59.13946667,47.57453333,2.8,,36.1,
2021-06-22T06:00:57Z,-59.13946667,47.57453333,2.5,,42.8,
2021-06-22T06:01:57Z,-59.13946667,47.57453333,2.6,,45.2,
2021-06-22T06:02:57Z,-59.13946667,47.57453333,2.8,,34.4,
2021-06-22T06:03:57Z,-59.13946667,47.57453333,2.8,,32.2,
2021-06-22T06:04:57Z,-59.13946667,47.57453333,3.4,,25.0,
2021-06-22T06:05:57Z,-59.13946667,47.57453333,3.4,,29.2,
