timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-12T00:00:43Z,-59.13946667,47.57453333,3.3,,21.8,
2021-03-12T00:01:43Z,-59.13946667,47.57453333,3.3,,16.3,
2021-03-12T00:02:43Z,-59.13946667,47.57453333,3.3,,20.8,
2021-03-12T00:03:43Z,-59.13946667,47.57453333,3.4,,19.6,
2021-03-12T00:04:43Z,-59.13946667,47.57453333,3.1,,25.2,
2021-03-12T00:05:43Z,-59.13946667,47.57453333,3.9,,13.6,
2021-03-12T00:06:43Z,-59.13946667,47.57453333,3.4,,16.3,
2021-03-12T00:07:43Z,-59.13946667,47.57453333,3.7,,23.4,
2021-03-12T00:08:43Z,-59.13946667,47.57453333,4.5,,20.4,
2021-03-12T00:09:43Z,-59.13946667,47.57453333,4.1,,21.3,
2021-03-12T00:10:43Z,-59.13946667,47.57453333,3.6,,29.3,
2021-03-12T00:11:43Z,-59.13946667,47.57453333,3.3,,19.2,
2021-03-12T00:12:43Z,-59.13946667,47.57453333,3.2,,26.1,
2021-03-12T00:13:43Z,-59.13946667,47.57453333,3.3,,18.5,0.9
2021-03-12T00:14:43Z,-59.13946667,47.57453333,2.9,,27.6,
2021-03-12T00:15:43Z,-59.13946667,47.57453333,2.9,,35.3,
2021-03-12T00:16:43Z,-59.13946667,47.57453333,3.0,,26.4,
2021-03-12T00:17:43Z,-59.13946667,47.57453333,3.6,,40.8,
2021-03-12T00:18:43Z,-59.13946667,47.57453333,3.6,,32.0,
2021-03-12T00:19:43Z,-59.13946667,47.57453333,3.6,,34.9,
2021-03-12T00:20:43Z,-59.13946667,47.57453333,3.9,,39.2,
2021-03-12T00:21:44Z,-59.13946667,47.57453333,3.8,,38.6,
2021-03-12T00:22:43Z,-59.13946667,47.57453333,3.9,,37.9,
2021-03-12T00:23:43Z,-59.13946667,47.57453333,3.3,,35.3,
2021-03-12T00:24:44Z,-59.13946667,47.57453333,3.9,,35.6,
2021-03-12T00:25:44Z,-59.13946667,47.57453333,3.6,,35.2,
2021-03-12T00:26:44Z,-59.13946667,47.57453333,3.6,,25.2,
2021-03-12T00:27:43Z,-59.13946667,47.57453333,3.5,,26.6,
2021-03-12T00:28:43Z,-59.13946667,47.57453333,4.3,,25.5,
2021-03-12T00:29:43Z,-59.13946667,47.57453333,3.8,,20.5,
2021-03-12T00:30:43Z,-59.13946667,47.57453333,3.2,,27.5,
2021-03-12T00:31:43Z,-59.13946667,47.57453333,3.4,,31.5,
2021-03-12T00:32:43Z,-59.13946667,47.57453333,4.0,,26.3,
2021-03-12T00:33:43Z,-59.13946667,47.57453333,3.5,,23.0,
2021-03-12T00:34:43Z,-59.13946667,47.57453333,4.2,,29.7,
2021-03-12T00:35:44Z,-59.13946667,47.57453333,3.2,,33.5,
2021-03-12T00:36:43Z,-59.13946667,47.57453333,3.4,,31.9,
2021-03-12T00:37:43Z,-59.13946667,47.57453333,3.6,,30.9,
2021-03-12T00:38:43Z,-59.13946667,47.57453333,3.7,,37.8,
2021-03-12T00:39:43Z,-59.13946667,47.57453333,3.3,,38.4,
2021-03-12T00:40:43Z,-59.13946667,47.57453333,4.3,,40.8,0.8
2021-03-12T00:41:43Z,-59.13946667,47.57453333,4.0,,35.5,
2021-03-12T00:42:43Z,-59.13946667,47.57453333,3.5,,31.6,
2021-03-12T00:43:43Z,-59.13946667,47.57453333,3.9,,42.3,
2021-03-12T00:44:43Z,-59.13946667,47.57453333,3.9,,42.2,
2021-03-12T00:45:43Z,-59.13946667,47.57453333,3.9,,42.3,
2021-03-12T00:46:43Z,-59.13946667,47.57453333,4.3,,36.3,
2021-03-12T00:47:43Z,-59.13946667,47.57453333,4.6,,42.5,
2021-03-12T00:48:43Z,-59.13946667,47.57453333,4.2,,34.9,
2021-03-12T00:49:43Z,-59.13946667,47.57453333,4.6,,38.8,
2021-03-12T00:50:43Z,-59.13946667,47.57453333,5.3,,34.3,
2021-03-12T00:51:43Z,-59.13946667,47.57453333,4.9,,36.1,
2021-03-12T00:52:43Z,-59.13946667,47.57453333,4.6,,33.5,
2021-03-12T00:53:43Z,-59.13946667,47.57453333,3.7,,41.8,
2021-03-12T00:54:43Z,-59.13946667,47.57453333,5.5,,37.5,
2021-03-12T00:55:43Z,-59.13946667,47.57453333,5.5,,32.9,
2021-03-12T00:56:43Z,-59.13946667,47.57453333,4.7,,38.2,
2021-03-12T00:57:43Z,-59.13946667,47.57453333,4.9,,39.0,
2021-03-12T00:58:44Z,-59.13946667,47.57453333,5.5,,36.4,
2021-03-12T00:59:44Z,-59.13946667,47.57453333,5.0,,35.6,
2021-03-12T01:00:46Z,-59.13946667,47.57453333,4.7,,33.5,
2021-03-12T01:01:43Z,-59.13946667,47.57453333,4.2,,38.8,
2021-03-12T01:02:43Z,-59.13946667,47.57453333,4.0,,31.5,2.3
2021-03-12T01:03:43Z,-59.13946667,47.57453333,4.8,,37.3,
2021-03-12T01:04:43Z,-59.13946667,47.57453333,4.3,,42.2,
2021-03-12T01:05:43Z,-59.13946667,47.57453333,4.4,,37.5,
2021-03-12T01:06:43Z,-59.13946667,47.57453333,4.1,,38.3,
2021-03-12T01:07:43Z,-59.13946667,47.57453333,4.6,,31.2,
2021-03-12T01:08:43Z,-59.13946667,47.57453333,5.2,,36.9,
2021-03-12T01:09:43Z,-59.13946667,47.57453333,5.3,,37.0,
2021-03-12T01:10:43Z,-59.13946667,47.57453333,4.9,,37.3,
2021-03-12T01:11:43Z,-59.13946667,47.57453333,4.8,,38.6,
2021-03-12T01:12:43Z,-59.13946667,47.57453333,5.6,,34.1,
2021-03-12T01:13:43Z,-59.13946667,47.57453333,4.9,,36.3,
2021-03-12T01:14:43Z,-59.13946667,47.57453333,5.4,,38.4,
2021-03-12T01:15:43Z,-59.13946667,47.57453333,4.7,,35.1,
2021-03-12T01:16:43Z,-59.13946667,47.57453333,5.0,,36.0,
2021-03-12T01:17:43Z,-59.13946667,47.57453333,4.7,,34.2,
2021-03-12T01:18:43Z,-59.13946667,47.57453333,5.3,,42.4,
2021-03-12T01:19:43Z,-59.13946667,47.57453333,4.9,,37.1,
2021-03-12T01:20:43Z,-59.13946667,47.57453333,4.8,,34.6,
2021-03-12T01:21:43Z,-59.13946667,47.57453333,3.8,,36.0,
2021-03-12T01:22:43Z,-59.13946667,47.57453333,4.9,,31.1,
2021-03-12T01:23:43Z,-59.13946667,47.57453333,5.2,,30.9,
2021-03-12T01:24:43Z,-59.13946667,47.57453333,5.2,,33.9,
2021-03-12T01:25:43Z,-59.13946667,47.57453333,5.2,,33.6,
2021-03-12T01:26:43Z,-59.13946667,47.57453333,5.0,,36.5,
2021-03-12T01:27:43Z,-59.13946667,47.57453333,4.4,,37.2,
2021-03-12T01:28:44Z,-59.13946667,47.57453333,5.3,,32.8,
2021-03-12T01:29:44Z,-59.13946667,47.57453333,5.2,,33.5,
2021-03-12T01:30:43Z,-59.13946667,47.57453333,4.4,,38.1,
2021-03-12T01:31:43Z,-59.13946667,47.57453333,4.7,,38.2,
2021-03-12T01:32:43Z,-59.13946667,47.57453333,4.9,,39.6,
2021-03-12T01:33:43Z,-59.13946667,47.57453333,5.0,,40.2,
2021-03-12T01:34:43Z,-59.13946667,47.57453333,4.8,,33.8,
2021-03-12T01:35:43Z,-59.13946667,47.57453333,4.3,,37.2,
2021-03-12T01:36:43Z,-59.13946667,47.57453333,4.6,,34.9,
2021-03-12T01:37:43Z,-59.13946667,47.57453333,4.7,,35.1,
2021-03-12T01:38:43Z,-59.13946667,47.57453333,4.9,,32.3,
2021-03-12T01:39:43Z,-59.13946667,47.57453333,4.8,,33.0,
2021-03-12T01:40:44Z,-59.13946667,47.57453333,5.3,,34.1,
2021-03-12T01:41:44Z,-59.13946667,47.57453333,4.9,,30.4,
2021-03-12T01:42:43Z,-59.13946667,47.57453333,6.0,,35.3,
2021-03-12T01:43:43Z,-59.13946667,47.57453333,4.8,,27.7,
2021-03-12T01:44:43Z,-59.13946667,47.57453333,5.7,,29.5,
2021-03-12T01:45:43Z,-59.13946667,47.57453333,5.8,,32.8,
2021-03-12T01:46:43Z,-59.13946667,47.57453333,5.5,,34.1,
2021-03-12T01:47:43Z,-59.13946667,47.57453333,5.3,,40.6,
2021-03-12T01:48:43Z,-59.13946667,47.57453333,5.3,,32.1,
2021-03-12T01:49:43Z,-59.13946667,47.57453333,4.4,,38.3,
2021-03-12T01:50:43Z,-59.13946667,47.57453333,4.7,,35.3,
2021-03-12T01:51:43Z,-59.13946667,47.57453333,5.0,,35.7,
2021-03-12T01:52:43Z,-59.13946667,47.57453333,4.6,,28.8,
2021-03-12T01:53:43Z,-59.13946667,47.57453333,5.2,,35.2,
2021-03-12T01:54:43Z,-59.13946667,47.57453333,5.6,,31.2,
2021-03-12T01:55:43Z,-59.13946667,47.57453333,5.1,,38.0,
2021-03-12T01:56:43Z,-59.13946667,47.57453333,4.8,,32.3,
2021-03-12T01:57:43Z,-59.13946667,47.57453333,4.8,,37.3,
2021-03-12T01:58:43Z,-59.13946667,47.57453333,5.5,,34.2,
2021-03-12T01:59:43Z,-59.13946667,47.57453333,5.7,,35.0,
2021-03-12T02:00:43Z,-59.13946667,47.57453333,6.2,,30.2,
2021-03-12T02:01:44Z,-59.13946667,47.57453333,5.3,,32.0,
2021-03-12T02:02:43Z,-59.13946667,47.57453333,5.2,,34.4,
2021-03-12T02:03:44Z,-59.13946667,47.57453333,4.9,,40.8,
2021-03-12T02:04:43Z,-59.13946667,47.57453333,5.0,,36.5,
2021-03-12T02:05:43Z,-59.13946667,47.57453333,4.3,,31.7,
2021-03-12T02:06:43Z,-59.13946667,47.57453333,5.0,,36.4,
2021-03-12T02:07:43Z,-59.13946667,47.57453333,4.2,,33.2,
2021-03-12T02:08:43Z,-59.13946667,47.57453333,5.1,,32.5,2.0
2021-03-12T02:09:43Z,-59.13946667,47.57453333,4.4,,34.6,
2021-03-12T02:10:43Z,-59.13946667,47.57453333,3.6,,40.5,
2021-03-12T02:11:43Z,-59.13946667,47.57453333,3.0,,36.9,
2021-03-12T02:12:43Z,-59.13946667,47.57453333,4.8,,42.4,
2021-03-12T02:13:43Z,-59.13946667,47.57453333,3.3,,39.6,
2021-03-12T02:14:43Z,-59.13946667,47.57453333,3.3,,33.1,
2021-03-12T02:15:43Z,-59.13946667,47.57453333,4.5,,37.5,
2021-03-12T02:16:43Z,-59.13946667,47.57453333,4.1,,30.0,
2021-03-12T02:17:43Z,-59.13946667,47.57453333,4.0,,40.7,
2021-03-12T02:18:43Z,-59.13946667,47.57453333,3.6,,34.5,
2021-03-12T02:19:43Z,-59.13946667,47.57453333,4.0,,32.2,
2021-03-12T02:20:43Z,-59.13946667,47.57453333,5.5,,30.6,
2021-03-12T02:21:43Z,-59.13946667,47.57453333,3.9,,31.8,3.2
2021-03-12T02:22:43Z,-59.13946667,47.57453333,4.2,,27.3,
2021-03-12T02:23:43Z,-59.13946667,47.57453333,4.5,,33.9,
2021-03-12T02:24:43Z,-59.13946667,47.57453333,4.5,,27.6,
2021-03-12T02:25:43Z,-59.13946667,47.57453333,4.8,,35.3,
2021-03-12T02:26:43Z,-59.13946667,47.57453333,3.9,,32.4,
2021-03-12T02:27:43Z,-59.13946667,47.57453333,3.3,,28.4,
2021-03-12T02:28:43Z,-59.13946667,47.57453333,3.1,,37.8,
2021-03-12T02:29:43Z,-59.13946667,47.57453333,3.7,,24.7,
2021-03-12T02:30:43Z,-59.13946667,47.57453333,3.6,,31.3,
2021-03-12T02:31:43Z,-59.13946667,47.57453333,3.9,,26.7,
2021-03-12T02:32:43Z,-59.13946667,47.57453333,3.7,,25.3,
2021-03-12T02:33:43Z,-59.13946667,47.57453333,4.2,,23.0,
2021-03-12T02:34:44Z,-59.13946667,47.57453333,3.7,,29.7,
2021-03-12T02:35:43Z,-59.13946667,47.57453333,3.5,,30.2,
2021-03-12T02:36:43Z,-59.13946667,47.57453333,5.0,,29.3,
2021-03-12T02:37:43Z,-59.13946667,47.57453333,4.3,,39.5,
2021-03-12T02:38:43Z,-59.13946667,47.57453333,4.2,,32.1,
2021-03-12T02:39:44Z,-59.13946667,47.57453333,4.6,,42.9,
2021-03-12T02:40:43Z,-59.13946667,47.57453333,4.9,,42.9,
2021-03-12T02:41:43Z,-59.13946667,47.57453333,5.4,,36.9,
2021-03-12T02:42:43Z,-59.13946667,47.57453333,5.1,,30.1,
2021-03-12T02:43:43Z,-59.13946667,47.57453333,4.0,,33.5,
2021-03-12T02:44:43Z,-59.13946667,47.57453333,5.2,,26.1,
2021-03-12T02:45:43Z,-59.13946667,47.57453333,5.3,,31.5,
2021-03-12T02:46:43Z,-59.13946667,47.57453333,5.3,,26.0,
2021-03-12T02:47:43Z,-59.13946667,47.57453333,5.9,,21.3,
2021-03-12T02:48:43Z,-59.13946667,47.57453333,4.7,,26.3,
2021-03-12T02:49:43Z,-59.13946667,47.57453333,4.8,,18.2,
2021-03-12T02:50:43Z,-59.13946667,47.57453333,5.1,,14.6,
2021-03-12T02:51:43Z,-59.13946667,47.57453333,4.6,,21.2,
2021-03-12T02:52:43Z,-59.13946667,47.57453333,5.1,,13.6,
2021-03-12T02:53:43Z,-59.13946667,47.57453333,5.8,,11.4,
2021-03-12T02:54:43Z,-59.13946667,47.57453333,5.6,,15.0,
2021-03-12T02:55:43Z,-59.13946667,47.57453333,6.1,,9.3,
2021-03-12T02:56:43Z,-59.13946667,47.57453333,5.8,,22.1,
2021-03-12T02:57:43Z,-59.13946667,47.57453333,6.1,,17.3,
2021-03-12T02:58:43Z,-59.13946667,47.57453333,6.4,,21.0,
2021-03-12T02:59:43Z,-59.13946667,47.57453333,5.7,,22.8,
2021-03-12T03:00:43Z,-59.13946667,47.57453333,5.9,,17.0,
2021-03-12T03:01:43Z,-59.13946667,47.57453333,6.3,,18.2,
2021-03-12T03:02:43Z,-59.13946667,47.57453333,5.5,,23.4,
2021-03-12T03:03:43Z,-59.13946667,47.57453333,5.7,,26.3,
2021-03-12T03:04:43Z,-59.13946667,47.57453333,4.9,,30.1,
2021-03-12T03:05:43Z,-59.13946667,47.57453333,5.1,,18.2,
2021-03-12T03:06:43Z,-59.13946667,47.57453333,5.4,,23.8,
2021-03-12T03:07:43Z,-59.13946667,47.57453333,5.2,,22.9,
2021-03-12T03:08:44Z,-59.13946667,47.57453333,5.1,,26.6,
2021-03-12T03:09:43Z,-59.13946667,47.57453333,6.2,,24.4,
2021-03-12T03:10:43Z,-59.13946667,47.57453333,5.6,,33.6,
2021-03-12T03:11:44Z,-59.13946667,47.57453333,4.6,,41.5,
2021-03-12T03:12:44Z,-59.13946667,47.57453333,4.6,,23.7,
2021-03-12T03:13:43Z,-59.13946667,47.57453333,6.3,,12.8,
2021-03-12T03:14:43Z,-59.13946667,47.57453333,5.4,,19.7,
2021-03-12T03:15:44Z,-59.13946667,47.57453333,5.0,,21.1,
2021-03-12T03:16:43Z,-59.13946667,47.57453333,5.8,,31.5,
2021-03-12T03:17:43Z,-59.13946667,47.57453333,5.4,,27.6,
2021-03-12T03:18:43Z,-59.13946667,47.57453333,4.8,,29.3,
2021-03-12T03:19:43Z,-59.13946667,47.57453333,5.7,,38.1,
2021-03-12T03:20:43Z,-59.13946667,47.57453333,5.3,,31.3,
2021-03-12T03:21:43Z,-59.13946667,47.57453333,5.5,,25.2,
2021-03-12T03:22:43Z,-59.13946667,47.57453333,4.8,,30.6,
2021-03-12T03:23:43Z,-59.13946667,47.57453333,5.2,,37.4,
2021-03-12T03:24:43Z,-59.13946667,47.57453333,5.5,,28.6,
2021-03-12T03:25:44Z,-59.13946667,47.57453333,5.1,,29.0,
2021-03-12T03:26:44Z,-59.13946667,47.57453333,6.2,,19.6,
2021-03-12T03:27:43Z,-59.13946667,47.57453333,5.7,,24.3,
2021-03-12T03:28:43Z,-59.13946667,47.57453333,5.1,,24.3,
2021-03-12T03:29:43Z,-59.13946667,47.57453333,5.9,,24.5,
2021-03-12T03:30:43Z,-59.13946667,47.57453333,5.7,,26.2,
2021-03-12T03:31:43Z,-59.13946667,47.57453333,5.5,,26.6,
2021-03-12T03:32:43Z,-59.13946667,47.57453333,4.1,,32.5,
2021-03-12T03:33:43Z,-59.13946667,47.57453333,3.9,,25.9,
2021-03-12T03:34:43Z,-59.13946667,47.57453333,4.5,,26.4,
2021-03-12T03:35:43Z,-59.13946667,47.57453333,4.2,,25.5,
2021-03-12T03:36:43Z,-59.13946667,47.57453333,4.2,,23.5,
2021-03-12T03:37:43Z,-59.13946667,47.57453333,5.5,,16.9,
2021-03-12T03:38:43Z,-59.13946667,47.57453333,3.7,,32.2,
2021-03-12T03:39:44Z,-59.13946667,47.57453333,4.0,,25.2,
2021-03-12T03:40:44Z,-59.13946667,47.57453333,4.6,,29.8,
2021-03-12T03:41:43Z,-59.13946667,47.57453333,4.2,,35.2,
2021-03-12T03:42:44Z,-59.13946667,47.57453333,5.2,,23.6,
2021-03-12T03:43:43Z,-59.13946667,47.57453333,4.1,,29.1,
2021-03-12T03:44:44Z,-59.13946667,47.57453333,4.3,,27.2,
2021-03-12T03:45:44Z,-59.13946667,47.57453333,4.1,,29.2,
2021-03-12T03:46:43Z,-59.13946667,47.57453333,4.5,,21.5,
2021-03-12T03:47:43Z,-59.13946667,47.57453333,3.8,,30.9,
2021-03-12T03:48:43Z,-59.13946667,47.57453333,4.3,,48.9,3.9
2021-03-12T03:49:43Z,-59.13946667,47.57453333,4.2,,40.3,
2021-03-12T03:50:43Z,-59.13946667,47.57453333,3.7,,41.6,
2021-03-12T03:51:43Z,-59.13946667,47.57453333,4.3,,34.0,
2021-03-12T03:52:43Z,-59.13946667,47.57453333,4.5,,24.4,
2021-03-12T03:53:43Z,-59.13946667,47.57453333,4.3,,33.4,
2021-03-12T03:54:43Z,-59.13946667,47.57453333,4.4,,41.1,
2021-03-12T03:55:43Z,-59.13946667,47.57453333,4.8,,36.6,
2021-03-12T03:56:43Z,-59.13946667,47.57453333,4.6,,37.7,
2021-03-12T03:57:43Z,-59.13946667,47.57453333,4.8,,31.3,
2021-03-12T03:58:43Z,-59.13946667,47.57453333,4.6,,35.0,1.1
2021-03-12T03:59:43Z,-59.13946667,47.57453333,4.1,,31.5,
2021-03-12T04:00:43Z,-59.13946667,47.57453333,5.7,,38.0,
2021-03-12T04:01:43Z,-59.13946667,47.57453333,4.6,,33.1,
2021-03-12T04:02:43Z,-59.13946667,47.57453333,3.6,,30.8,
2021-03-12T04:03:43Z,-59.13946667,47.57453333,4.2,,36.5,
2021-03-12T04:04:43Z,-59.13946667,47.57453333,4.4,,38.1,
2021-03-12T04:05:43Z,-59.13946667,47.57453333,4.8,,35.9,
2021-03-12T04:06:43Z,-59.13946667,47.57453333,4.5,,33.7,
2021-03-12T04:07:43Z,-59.13946667,47.57453333,5.0,,34.8,
2021-03-12T04:08:43Z,-59.13946667,47.57453333,4.6,,39.2,1.4
2021-03-12T04:09:43Z,-59.13946667,47.57453333,4.8,,39.7,
2021-03-12T04:10:43Z,-59.13946667,47.57453333,5.4,,32.4,
2021-03-12T04:11:43Z,-59.13946667,47.57453333,4.0,,33.0,
2021-03-12T04:12:43Z,-59.13946667,47.57453333,6.1,,31.9,
2021-03-12T04:13:43Z,-59.13946667,47.57453333,4.7,,33.4,
2021-03-12T04:14:43Z,-59.13946667,47.57453333,4.4,,32.9,
2021-03-12T04:15:43Z,-59.13946667,47.57453333,5.0,,46.8,0.8
2021-03-12T04:16:43Z,-59.13946667,47.57453333,5.2,,31.0,
2021-03-12T04:17:44Z,-59.13946667,47.57453333,5.3,,38.2,
2021-03-12T04:18:43Z,-59.13946667,47.57453333,5.6,,37.9,
2021-03-12T04:19:43Z,-59.13946667,47.57453333,5.0,,30.7,
2021-03-12T04:20:43Z,-59.13946667,47.57453333,7.1,,34.6,
2021-03-12T04:21:43Z,-59.13946667,47.57453333,6.7,,29.6,
2021-03-12T04:22:43Z,-59.13946667,47.57453333,6.2,,34.1,
2021-03-12T04:23:43Z,-59.13946667,47.57453333,6.6,,35.6,
2021-03-12T04:24:43Z,-59.13946667,47.57453333,6.9,,28.3,
2021-03-12T04:25:43Z,-59.13946667,47.57453333,6.7,,33.2,
2021-03-12T04:26:43Z,-59.13946667,47.57453333,6.6,,41.8,
2021-03-12T04:27:43Z,-59.13946667,47.57453333,6.2,,38.0,
2021-03-12T04:28:43Z,-59.13946667,47.57453333,5.9,,32.1,
2021-03-12T04:29:43Z,-59.13946667,47.57453333,6.6,,32.4,
2021-03-12T04:30:43Z,-59.13946667,47.57453333,6.8,,33.4,
2021-03-12T04:31:43Z,-59.13946667,47.57453333,5.6,,43.1,
2021-03-12T04:32:43Z,-59.13946667,47.57453333,6.0,,40.5,
2021-03-12T04:33:43Z,-59.13946667,47.57453333,6.6,,30.6,
2021-03-12T04:34:43Z,-59.13946667,47.57453333,5.9,,38.6,
2021-03-12T04:35:43Z,-59.13946667,47.57453333,5.8,,39.1,
2021-03-12T04:36:43Z,-59.13946667,47.57453333,6.5,,40.3,
2021-03-12T04:37:43Z,-59.13946667,47.57453333,5.4,,41.2,
2021-03-12T04:38:43Z,-59.13946667,47.57453333,5.9,,39.5,
2021-03-12T04:39:43Z,-59.13946667,47.57453333,4.7,,37.4,
2021-03-12T04:40:43Z,-59.13946667,47.57453333,6.8,,42.9,
2021-03-12T04:41:43Z,-59.13946667,47.57453333,6.1,,32.6,
2021-03-12T04:42:43Z,-59.13946667,47.57453333,5.7,,37.4,
2021-03-12T04:43:43Z,-59.13946667,47.57453333,6.0,,29.4,
2021-03-12T04:44:43Z,-59.13946667,47.57453333,6.9,,33.3,
2021-03-12T04:45:43Z,-59.13946667,47.57453333,5.4,,30.2,2.9
2021-03-12T04:46:43Z,-59.13946667,47.57453333,6.7,,35.0,
2021-03-12T04:47:43Z,-59.13946667,47.57453333,5.8,,31.4,2.7
2021-03-12T04:48:43Z,-59.13946667,47.57453333,5.3,,40.7,
2021-03-12T04:49:43Z,-59.13946667,47.57453333,6.1,,30.8,
2021-03-12T04:50:43Z,-59.13946667,47.57453333,4.7,,34.1,
2021-03-12T04:51:44Z,-59.13946667,47.57453333,6.3,,31.6,
2021-03-12T04:52:43Z,-59.13946667,47.57453333,7.0,,32.6,
2021-03-12T04:53:43Z,-59.13946667,47.57453333,6.0,,31.3,
2021-03-12T04:54:43Z,-59.13946667,47.57453333,5.7,,35.2,
2021-03-12T04:55:43Z,-59.13946667,47.57453333,5.8,,39.1,
2021-03-12T04:56:43Z,-59.13946667,47.57453333,5.8,,34.1,
2021-03-12T04:57:43Z,-59.13946667,47.57453333,7.6,,36.8,
2021-03-12T04:58:43Z,-59.13946667,47.57453333,6.1,,30.0,
2021-03-12T04:59:43Z,-59.13946667,47.57453333,6.6,,33.4,
2021-03-12T05:00:43Z,-59.13946667,47.57453333,7.5,,38.6,
2021-03-12T05:01:43Z,-59.13946667,47.57453333,6.8,,31.1,
2021-03-12T05:02:43Z,-59.13946667,47.57453333,7.0,,33.4,
2021-03-12T05:03:43Z,-59.13946667,47.57453333,6.8,,30.0,
2021-03-12T05:04:43Z,-59.13946667,47.57453333,6.8,,32.8,
2021-03-12T05:05:43Z,-59.13946667,47.57453333,6.6,,41.3,
2021-03-12T05:06:43Z,-59.13946667,47.57453333,6.8,,35.3,
2021-03-12T05:07:43Z,-59.13946667,47.57453333,6.4,,37.9,
2021-03-12T05:08:43Z,-59.13946667,47.57453333,7.2,,37.4,1.5
2021-03-12T05:09:43Z,-59.13946667,47.57453333,6.3,,36.4,
2021-03-12T05:10:43Z,-59.13946667,47.57453333,6.2,,34.5,
2021-03-12T05:11:43Z,-59.13946667,47.57453333,6.3,,36.1,
2021-03-12T05:12:43Z,-59.13946667,47.57453333,6.9,,42.3,
2021-03-12T05:13:44Z,-59.13946667,47.57453333,6.7,,33.3,
2021-03-12T05:14:43Z,-59.13946667,47.57453333,6.6,,42.8,
2021-03-12T05:15:43Z,-59.13946667,47.57453333,5.6,,38.6,
2021-03-12T05:16:43Z,-59.13946667,47.57453333,6.3,,39.4,
2021-03-12T05:17:43Z,-59.13946667,47.57453333,6.5,,33.9,
2021-03-12T05:18:43Z,-59.13946667,47.57453333,6.3,,34.9,
2021-03-12T05:19:43Z,-59.13946667,47.57453333,7.0,,35.7,
2021-03-12T05:20:43Z,-59.13946667,47.57453333,6.1,,36.7,
2021-03-12T05:21:43Z,-59.13946667,47.57453333,7.2,,34.2,
2021-03-12T05:22:44Z,-59.13946667,47.57453333,5.9,,34.8,
2021-03-12T05:23:43Z,-59.13946667,47.57453333,7.1,,42.2,
2021-03-12T05:24:44Z,-59.13946667,47.57453333,6.6,,36.5,
2021-03-12T05:25:43Z,-59.13946667,47.57453333,6.5,,39.3,
2021-03-12T05:26:43Z,-59.13946667,47.57453333,6.9,,42.1,
2021-03-12T05:27:43Z,-59.13946667,47.57453333,6.1,,40.4,
2021-03-12T05:28:43Z,-59.13946667,47.57453333,5.9,,41.9,
2021-03-12T05:29:43Z,-59.13946667,47.57453333,6.2,,43.2,
2021-03-12T05:30:43Z,-59.13946667,47.57453333,5.1,,35.7,
2021-03-12T05:31:43Z,-59.13946667,47.57453333,5.7,,35.2,
2021-03-12T05:32:43Z,-59.13946667,47.57453333,5.9,,32.3,
2021-03-12T05:33:43Z,-59.13946667,47.57453333,6.8,,42.3,
2021-03-12T05:34:43Z,-59.13946667,47.57453333,5.8,,39.4,
2021-03-12T05:35:43Z,-59.13946667,47.57453333,5.6,,41.5,
2021-03-12T05:36:43Z,-59.13946667,47.57453333,5.9,,39.8,
2021-03-12T05:37:43Z,-59.13946667,47.57453333,6.5,,34.9,
2021-03-12T05:38:43Z,-59.13946667,47.57453333,6.1,,37.8,
2021-03-12T05:39:43Z,-59.13946667,47.57453333,7.3,,38.6,
2021-03-12T05:40:43Z,-59.13946667,47.57453333,5.4,,34.8,
2021-03-12T05:41:43Z,-59.13946667,47.57453333,6.6,,34.8,
2021-03-12T05:42:43Z,-59.13946667,47.57453333,6.3,,26.1,
2021-03-12T05:43:43Z,-59.13946667,47.57453333,5.2,,30.0,
2021-03-12T05:44:43Z,-59.13946667,47.57453333,5.1,,31.2,
2021-03-12T05:45:43Z,-59.13946667,47.57453333,5.4,,32.3,
2021-03-12T05:46:43Z,-59.13946667,47.57453333,5.6,,27.9,
2021-03-12T05:47:43Z,-59.13946667,47.57453333,6.2,,41.0,
2021-03-12T05:48:43Z,-59.13946667,47.57453333,5.1,,34.6,
2021-03-12T05:49:43Z,-59.13946667,47.57453333,5.8,,26.9,
2021-03-12T05:50:43Z,-59.13946667,47.57453333,6.0,,25.3,
2021-03-12T05:51:43Z,-59.13946667,47.57453333,6.1,,19.5,
2021-03-12T05:52:43Z,-59.13946667,47.57453333,6.6,,27.0,
2021-03-12T05:53:43Z,-59.13946667,47.57453333,6.7,,28.3,
2021-03-12T05:54:43Z,-59.13946667,47.57453333,7.0,,24.3,
2021-03-12T05:55:44Z,-59.13946667,47.57453333,7.2,,28.5,
2021-03-12T05:56:44Z,-59.13946667,47.57453333,6.6,,29.5,
2021-03-12T05:57:43Z,-59.13946667,47.57453333,6.5,,23.2,
2021-03-12T05:58:43Z,-59.13946667,47.57453333,7.4,,26.1,
2021-03-12T05:59:43Z,-59.13946667,47.57453333,7.0,,30.5,
2021-03-12T06:00:43Z,-59.13946667,47.57453333,6.8,,27.9,
2021-03-12T06:01:43Z,-59.13946667,47.57453333,6.5,,26.2,
2021-03-12T06:02:43Z,-59.13946667,47.57453333,6.2,,31.6,
2021-03-12T06:03:43Z,-59.13946667,47.57453333,5.6,,22.7,
2021-03-12T06:04:43Z,-59.13946667,47.57453333,6.0,,30.7,
2021-03-12T06:05:43Z,-59.13946667,47.57453333,6.8,,24.0,
