timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-15T00:00:47Z,-59.13946667,47.57453333,2.5,,40.0,
2021-06-15T00:01:47Z,-59.13946667,47.57453333,2.4,,43.8,
2021-06-15T00:02:47Z,-59.13946667,47.57453333,2.5,,36.6,
2021-06-15T00:03:47Z,-59.13946667,47.57453333,3.2,,34.3,
2021-06-15T00:04:47Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-15T00:05:47Z,-59.13946667,47.57453333,2.9,,24.6,
2021-06-15T00:06:47Z,-59.13946667,47.57453333,2.8,,32.8,
2021-06-15T00:07:47Z,-59.13946667,47.57453333,3.3,,33.1,
2021-06-15T00:08:47Z,-59.13946667,47.57453333,3.1,,23.9,
2021-06-15T00:09:47Z,-59.13946667,47.57453333,3.1,,42.0,
2021-06-15T00:10:47Z,-59.13946667,47.57453333,3.4,,37.1,
2021-06-15T00:11:47Z,-59.13946667,47.57453333,2.8,,42.8,
2021-06-15T00:12:47Z,-59.13946667,47.57453333,3.1,,37.1,
2021-06-15T00:13:47Z,-59.13946667,47.57453333,2.9,,35.5,
2021-06-15T00:14:47Z,-59.13946667,47.57453333,2.9,,39.1,
2021-06-15T00:15:47Z,-59.13946667,47.57453333,2.5,,47.0,
2021-06-15T00:16:47Z,-59.13946667,47.57453333,2.6,,34.1,
2021-06-15T00:17:47Z,-59.13946667,47.57453333,2.3,,28.8,
2021-06-15T00:18:47Z,-59.13946667,47.57453333,2.4,,41.9,
2021-06-15T00:19:48Z,-59.13946667,47.57453333,1.9,,27.1,
2021-06-15T00:20:47Z,-59.13946667,47.57453333,1.9,,41.5,
2021-06-15T00:21:47Z,-59.13946667,47.57453333,1.9,,30.7,
2021-06-15T00:22:47Z,-59.13946667,47.57453333,2.2,,27.3,
2021-06-15T00:23:47Z,-59.13946667,47.57453333,2.0,,20.9,
2021-06-15T00:24:47Z,-59.13946667,47.57453333,1.9,,43.2,
2021-06-15T00:25:47Z,-59.13946667,47.57453333,2.6,,36.1,
2021-06-15T00:26:47Z,-59.13946667,47.57453333,2.2,,39.7,
2021-06-15T00:27:47Z,-59.13946667,47.57453333,2.1,,44.5,
2021-06-15T00:28:47Z,-59.13946667,47.57453333,2.4,,23.5,
2021-06-15T00:29:47Z,-59.13946667,47.57453333,2.2,,34.1,
2021-06-15T00:30:47Z,-59.13946667,47.57453333,2.3,,41.0,
2021-06-15T00:31:47Z,-59.13946667,47.57453333,1.6,,32.6,
2021-06-15T00:32:47Z,-59.13946667,47.57453333,2.5,,37.0,
2021-06-15T00:33:47Z,-59.13946667,47.57453333,2.4,,35.2,
2021-06-15T00:34:47Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-15T00:35:47Z,-59.13946667,47.57453333,3.2,,36.3,
2021-06-15T00:36:47Z,-59.13946667,47.57453333,2.8,,32.7,
2021-06-15T00:37:47Z,-59.13946667,47.57453333,3.3,,33.3,
2021-06-15T00:38:47Z,-59.13946667,47.57453333,3.2,,44.5,
2021-06-15T00:39:47Z,-59.13946667,47.57453333,2.7,,38.4,
2021-06-15T00:40:47Z,-59.13946667,47.57453333,2.1,,33.2,
2021-06-15T00:41:47Z,-59.13946667,47.57453333,2.1,,43.8,
2021-06-15T00:42:47Z,-59.13946667,47.57453333,1.9,,25.3,
2021-06-15T00:43:47Z,-59.13946667,47.57453333,2.5,,42.0,
2021-06-15T00:44:47Z,-59.13946667,47.57453333,2.4,,49.3,
2021-06-15T00:45:47Z,-59.13946667,47.57453333,2.2,,43.1,
2021-06-15T00:46:47Z,-59.13946667,47.57453333,2.0,,23.3,
2021-06-15T00:47:47Z,-59.13946667,47.57453333,2.4,,34.2,
2021-06-15T00:48:47Z,-59.13946667,47.57453333,3.0,,37.2,
2021-06-15T00:49:47Z,-59.13946667,47.57453333,2.4,,34.4,
2021-06-15T00:50:47Z,-59.13946667,47.57453333,2.9,,42.8,
2021-06-15T00:51:47Z,-59.13946667,47.57453333,2.5,,46.0,
2021-06-15T00:52:47Z,-59.13946667,47.57453333,3.1,,33.3,
2021-06-15T00:53:47Z,-59.13946667,47.57453333,2.5,,32.4,
2021-06-15T00:54:47Z,-59.13946667,47.57453333,2.6,,35.7,
2021-06-15T00:55:48Z,-59.13946667,47.57453333,2.7,,29.9,
2021-06-15T00:56:47Z,-59.13946667,47.57453333,3.1,,34.8,
2021-06-15T00:57:47Z,-59.13946667,47.57453333,2.6,,38.1,
2021-06-15T00:58:48Z,-59.13946667,47.57453333,2.4,,36.6,
2021-06-15T00:59:47Z,-59.13946667,47.57453333,2.4,,41.6,
2021-06-15T01:00:47Z,-59.13946667,47.57453333,2.4,,50.5,
2021-06-15T01:01:47Z,-59.13946667,47.57453333,2.1,,44.7,
2021-06-15T01:02:47Z,-59.13946667,47.57453333,1.9,,47.6,
2021-06-15T01:03:47Z,-59.13946667,47.57453333,1.9,,37.1,
2021-06-15T01:04:47Z,-59.13946667,47.57453333,2.2,,34.9,
2021-06-15T01:05:47Z,-59.13946667,47.57453333,2.7,,41.1,
2021-06-15T01:06:47Z,-59.13946667,47.57453333,2.7,,39.4,
2021-06-15T01:07:47Z,-59.13946667,47.57453333,2.6,,42.4,
2021-06-15T01:08:47Z,-59.13946667,47.57453333,2.5,,27.8,
2021-06-15T01:09:47Z,-59.13946667,47.57453333,2.5,,21.2,
2021-06-15T01:10:47Z,-59.13946667,47.57453333,2.6,,21.1,
2021-06-15T01:11:47Z,-59.13946667,47.57453333,2.4,,29.1,
2021-06-15T01:12:47Z,-59.13946667,47.57453333,2.9,,24.8,
2021-06-15T01:13:47Z,-59.13946667,47.57453333,2.7,,21.3,
2021-06-15T01:14:47Z,-59.13946667,47.57453333,2.9,,28.5,
2021-06-15T01:15:47Z,-59.13946667,47.57453333,2.8,,18.2,
2021-06-15T01:16:47Z,-59.13946667,47.57453333,3.2,,29.4,
2021-06-15T01:17:47Z,-59.13946667,47.57453333,3.0,,23.6,
2021-06-15T01:18:47Z,-59.13946667,47.57453333,3.3,,25.8,
2021-06-15T01:19:47Z,-59.13946667,47.57453333,2.6,,36.4,
2021-06-15T01:20:47Z,-59.13946667,47.57453333,2.9,,43.8,
2021-06-15T01:21:47Z,-59.13946667,47.57453333,3.2,,36.0,
2021-06-15T01:22:47Z,-59.13946667,47.57453333,2.8,,35.5,
2021-06-15T01:23:47Z,-59.13946667,47.57453333,3.1,,39.8,
2021-06-15T01:24:47Z,-59.13946667,47.57453333,2.7,,28.4,
2021-06-15T01:25:47Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-15T01:26:47Z,-59.13946667,47.57453333,2.1,,29.7,
2021-06-15T01:27:47Z,-59.13946667,47.57453333,1.7,,40.1,
2021-06-15T01:28:47Z,-59.13946667,47.57453333,1.6,,42.3,
2021-06-15T01:29:47Z,-59.13946667,47.57453333,1.9,,35.1,
2021-06-15T01:30:47Z,-59.13946667,47.57453333,2.4,,25.1,
2021-06-15T01:31:47Z,-59.13946667,47.57453333,2.7,,40.0,
2021-06-15T01:32:47Z,-59.13946667,47.57453333,2.8,,29.7,
2021-06-15T01:33:47Z,-59.13946667,47.57453333,3.4,,35.6,
2021-06-15T01:34:47Z,-59.13946667,47.57453333,3.0,,38.1,
2021-06-15T01:35:47Z,-59.13946667,47.57453333,3.4,,29.5,
2021-06-15T01:36:47Z,-59.13946667,47.57453333,3.2,,36.6,
2021-06-15T01:37:47Z,-59.13946667,47.57453333,3.4,,44.5,
2021-06-15T01:38:47Z,-59.13946667,47.57453333,2.9,,36.8,
2021-06-15T01:39:47Z,-59.13946667,47.57453333,3.4,,39.3,
2021-06-15T01:40:47Z,-59.13946667,47.57453333,3.1,,32.5,
2021-06-15T01:41:47Z,-59.13946667,47.57453333,2.7,,32.1,
2021-06-15T01:42:47Z,-59.13946667,47.57453333,2.8,,41.8,
2021-06-15T01:43:47Z,-59.13946667,47.57453333,2.9,,34.2,
2021-06-15T01:44:47Z,-59.13946667,47.57453333,2.1,,42.7,
2021-06-15T01:45:47Z,-59.13946667,47.57453333,2.6,,35.4,
2021-06-15T01:46:47Z,-59.13946667,47.57453333,3.4,,29.1,
2021-06-15T01:47:47Z,-59.13946667,47.57453333,3.1,,31.3,
2021-06-15T01:48:47Z,-59.13946667,47.57453333,2.6,,45.8,
2021-06-15T01:49:47Z,-59.13946667,47.57453333,2.3,,39.9,
2021-06-15T01:50:47Z,-59.13946667,47.57453333,2.3,,45.6,
2021-06-15T01:51:47Z,-59.13946667,47.57453333,2.5,,31.6,
2021-06-15T01:52:47Z,-59.13946667,47.57453333,2.5,,38.8,
2021-06-15T01:53:47Z,-59.13946667,47.57453333,2.7,,46.4,
2021-06-15T01:54:47Z,-59.13946667,47.57453333,2.5,,49.4,
2021-06-15T01:55:47Z,-59.13946667,47.57453333,2.4,,47.1,
2021-06-15T01:56:47Z,-59.13946667,47.57453333,2.6,,51.5,
2021-06-15T01:57:47Z,-59.13946667,47.57453333,2.6,,45.4,
2021-06-15T01:58:47Z,-59.13946667,47.57453333,3.1,,27.8,
2021-06-15T01:59:47Z,-59.13946667,47.57453333,2.6,,36.0,
2021-06-15T02:00:47Z,-59.13946667,47.57453333,3.0,,44.9,
2021-06-15T02:01:47Z,-59.13946667,47.57453333,2.8,,43.5,
2021-06-15T02:02:47Z,-59.13946667,47.57453333,3.6,,47.2,
2021-06-15T02:03:47Z,-59.13946667,47.57453333,2.9,,40.5,
2021-06-15T02:04:47Z,-59.13946667,47.57453333,3.1,,39.1,
2021-06-15T02:05:47Z,-59.13946667,47.57453333,2.7,,29.9,
2021-06-15T02:06:47Z,-59.13946667,47.57453333,2.3,,46.2,
2021-06-15T02:07:47Z,-59.13946667,47.57453333,2.2,,35.4,
2021-06-15T02:08:47Z,-59.13946667,47.57453333,2.9,,20.2,
2021-06-15T02:09:47Z,-59.13946667,47.57453333,2.6,,34.0,
2021-06-15T02:10:47Z,-59.13946667,47.57453333,2.9,,32.2,
2021-06-15T02:11:47Z,-59.13946667,47.57453333,2.8,,40.8,
2021-06-15T02:12:47Z,-59.13946667,47.57453333,3.1,,40.5,
2021-06-15T02:13:47Z,-59.13946667,47.57453333,3.8,,30.7,
2021-06-15T02:14:47Z,-59.13946667,47.57453333,3.4,,31.1,
2021-06-15T02:15:47Z,-59.13946667,47.57453333,3.6,,36.9,
2021-06-15T02:16:47Z,-59.13946667,47.57453333,4.1,,29.9,
2021-06-15T02:17:47Z,-59.13946667,47.57453333,4.0,,33.9,
2021-06-15T02:18:47Z,-59.13946667,47.57453333,3.4,,30.6,
2021-06-15T02:19:48Z,-59.13946667,47.57453333,3.5,,37.2,
2021-06-15T02:20:48Z,-59.13946667,47.57453333,3.6,,33.4,
2021-06-15T02:21:47Z,-59.13946667,47.57453333,3.2,,38.4,
2021-06-15T02:22:47Z,-59.13946667,47.57453333,3.4,,38.9,
2021-06-15T02:23:47Z,-59.13946667,47.57453333,3.3,,44.4,
2021-06-15T02:24:47Z,-59.13946667,47.57453333,3.0,,36.3,
2021-06-15T02:25:47Z,-59.13946667,47.57453333,3.5,,34.9,
2021-06-15T02:26:48Z,-59.13946667,47.57453333,3.9,,35.6,
2021-06-15T02:27:47Z,-59.13946667,47.57453333,3.8,,29.3,
2021-06-15T02:28:47Z,-59.13946667,47.57453333,3.7,,32.8,1.3
2021-06-15T02:29:47Z,-59.13946667,47.57453333,4.3,,43.4,
2021-06-15T02:30:47Z,-59.13946667,47.57453333,3.8,,38.7,
2021-06-15T02:31:47Z,-59.13946667,47.57453333,4.4,,34.6,
2021-06-15T02:32:47Z,-59.13946667,47.57453333,4.4,,33.2,
2021-06-15T02:33:48Z,-59.13946667,47.57453333,3.4,,35.8,
2021-06-15T02:34:47Z,-59.13946667,47.57453333,2.8,,35.7,
2021-06-15T02:35:47Z,-59.13946667,47.57453333,3.5,,37.2,
2021-06-15T02:36:47Z,-59.13946667,47.57453333,3.5,,36.8,
2021-06-15T02:37:47Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-15T02:38:47Z,-59.13946667,47.57453333,4.3,,32.5,
2021-06-15T02:39:47Z,-59.13946667,47.57453333,4.3,,30.7,
2021-06-15T02:40:48Z,-59.13946667,47.57453333,3.0,,34.9,
2021-06-15T02:41:47Z,-59.13946667,47.57453333,4.0,,33.0,
2021-06-15T02:42:47Z,-59.13946667,47.57453333,3.5,,40.4,
2021-06-15T02:43:47Z,-59.13946667,47.57453333,3.9,,38.7,
2021-06-15T02:44:47Z,-59.13946667,47.57453333,3.7,,34.5,
2021-06-15T02:45:47Z,-59.13946667,47.57453333,4.0,,31.0,
2021-06-15T02:46:48Z,-59.13946667,47.57453333,3.7,,36.1,
2021-06-15T02:47:48Z,-59.13946667,47.57453333,3.6,,25.8,
2021-06-15T02:48:47Z,-59.13946667,47.57453333,4.1,,42.4,
2021-06-15T02:49:47Z,-59.13946667,47.57453333,4.7,,34.9,
2021-06-15T02:50:47Z,-59.13946667,47.57453333,3.4,,37.3,
2021-06-15T02:51:47Z,-59.13946667,47.57453333,3.8,,34.3,
2021-06-15T02:52:47Z,-59.13946667,47.57453333,3.9,,41.9,
2021-06-15T02:53:47Z,-59.13946667,47.57453333,3.9,,39.5,
2021-06-15T02:54:47Z,-59.13946667,47.57453333,3.8,,35.6,
2021-06-15T02:55:47Z,-59.13946667,47.57453333,4.3,,34.7,
2021-06-15T02:56:47Z,-59.13946667,47.57453333,4.2,,28.9,
2021-06-15T02:57:47Z,-59.13946667,47.57453333,3.8,,31.3,
2021-06-15T02:58:47Z,-59.13946667,47.57453333,4.5,,38.6,
2021-06-15T02:59:47Z,-59.13946667,47.57453333,4.1,,28.6,
2021-06-15T03:00:47Z,-59.13946667,47.57453333,3.6,,41.1,
2021-06-15T03:01:47Z,-59.13946667,47.57453333,3.6,,41.9,
2021-06-15T03:02:47Z,-59.13946667,47.57453333,3.7,,41.3,
2021-06-15T03:03:47Z,-59.13946667,47.57453333,4.3,,33.6,
2021-06-15T03:04:47Z,-59.13946667,47.57453333,3.9,,33.8,
2021-06-15T03:05:47Z,-59.13946667,47.57453333,4.0,,34.4,
2021-06-15T03:06:47Z,-59.13946667,47.57453333,3.6,,36.5,
2021-06-15T03:07:47Z,-59.13946667,47.57453333,4.2,,34.0,
2021-06-15T03:08:47Z,-59.13946667,47.57453333,3.9,,41.8,
2021-06-15T03:09:47Z,-59.13946667,47.57453333,3.1,,38.9,
2021-06-15T03:10:47Z,-59.13946667,47.57453333,3.3,,29.3,
2021-06-15T03:11:47Z,-59.13946667,47.57453333,4.1,,26.1,
2021-06-15T03:12:48Z,-59.13946667,47.57453333,3.4,,29.0,
2021-06-15T03:13:47Z,-59.13946667,47.57453333,3.5,,35.3,
2021-06-15T03:14:47Z,-59.13946667,47.57453333,3.6,,34.0,
2021-06-15T03:15:47Z,-59.13946667,47.57453333,3.8,,27.4,
2021-06-15T03:16:47Z,-59.13946667,47.57453333,3.8,,35.4,
2021-06-15T03:17:47Z,-59.13946667,47.57453333,4.1,,35.7,
2021-06-15T03:18:47Z,-59.13946667,47.57453333,3.7,,30.5,
2021-06-15T03:19:47Z,-59.13946667,47.57453333,3.8,,37.7,
2021-06-15T03:20:47Z,-59.13946667,47.57453333,4.0,,36.2,
2021-06-15T03:21:47Z,-59.13946667,47.57453333,3.2,,42.3,
2021-06-15T03:22:47Z,-59.13946667,47.57453333,3.8,,30.8,
2021-06-15T03:23:47Z,-59.13946667,47.57453333,2.8,,36.2,
2021-06-15T03:24:47Z,-59.13946667,47.57453333,2.9,,35.2,
2021-06-15T03:25:47Z,-59.13946667,47.57453333,3.6,,31.9,
2021-06-15T03:26:48Z,-59.13946667,47.57453333,3.1,,34.7,
2021-06-15T03:27:47Z,-59.13946667,47.57453333,2.8,,41.6,
2021-06-15T03:28:47Z,-59.13946667,47.57453333,3.4,,29.6,
2021-06-15T03:29:47Z,-59.13946667,47.57453333,3.3,,34.7,
2021-06-15T03:30:47Z,-59.13946667,47.57453333,3.4,,36.2,
2021-06-15T03:31:47Z,-59.13946667,47.57453333,3.2,,43.0,
2021-06-15T03:32:47Z,-59.13946667,47.57453333,3.4,,39.7,
2021-06-15T03:33:47Z,-59.13946667,47.57453333,3.4,,32.1,
2021-06-15T03:34:47Z,-59.13946667,47.57453333,3.1,,33.0,
2021-06-15T03:35:47Z,-59.13946667,47.57453333,3.2,,37.1,
2021-06-15T03:36:47Z,-59.13946667,47.57453333,3.1,,43.2,
2021-06-15T03:37:47Z,-59.13946667,47.57453333,3.1,,36.2,
2021-06-15T03:38:47Z,-59.13946667,47.57453333,3.1,,38.8,
2021-06-15T03:39:47Z,-59.13946667,47.57453333,3.1,,33.3,
2021-06-15T03:40:47Z,-59.13946667,47.57453333,3.4,,37.0,
2021-06-15T03:41:47Z,-59.13946667,47.57453333,3.1,,40.5,
2021-06-15T03:42:47Z,-59.13946667,47.57453333,3.1,,32.2,
2021-06-15T03:43:47Z,-59.13946667,47.57453333,3.3,,32.6,
2021-06-15T03:44:47Z,-59.13946667,47.57453333,2.7,,39.1,
2021-06-15T03:45:47Z,-59.13946667,47.57453333,3.8,,36.0,
2021-06-15T03:46:47Z,-59.13946667,47.57453333,3.2,,38.9,
2021-06-15T03:47:47Z,-59.13946667,47.57453333,3.3,,36.3,
2021-06-15T03:48:47Z,-59.13946667,47.57453333,3.2,,35.3,
2021-06-15T03:49:47Z,-59.13946667,47.57453333,3.5,,37.6,
2021-06-15T03:50:48Z,-59.13946667,47.57453333,3.3,,32.7,
2021-06-15T03:51:48Z,-59.13946667,47.57453333,2.9,,35.8,
2021-06-15T03:52:47Z,-59.13946667,47.57453333,2.8,,39.8,
2021-06-15T03:53:47Z,-59.13946667,47.57453333,2.9,,47.7,
2021-06-15T03:54:47Z,-59.13946667,47.57453333,2.3,,42.4,
2021-06-15T03:55:47Z,-59.13946667,47.57453333,3.3,,37.0,
2021-06-15T03:56:47Z,-59.13946667,47.57453333,3.5,,29.9,
2021-06-15T03:57:47Z,-59.13946667,47.57453333,3.1,,27.2,
2021-06-15T03:58:47Z,-59.13946667,47.57453333,3.3,,32.6,
2021-06-15T03:59:47Z,-59.13946667,47.57453333,3.0,,37.0,
2021-06-15T04:00:47Z,-59.13946667,47.57453333,3.3,,26.4,
2021-06-15T04:01:47Z,-59.13946667,47.57453333,3.3,,30.9,
2021-06-15T04:02:47Z,-59.13946667,47.57453333,3.6,,29.1,
2021-06-15T04:03:47Z,-59.13946667,47.57453333,3.2,,43.0,
2021-06-15T04:04:47Z,-59.13946667,47.57453333,3.4,,38.6,
2021-06-15T04:05:47Z,-59.13946667,47.57453333,3.5,,32.7,
2021-06-15T04:06:47Z,-59.13946667,47.57453333,3.6,,29.2,
2021-06-15T04:07:47Z,-59.13946667,47.57453333,3.6,,36.6,
2021-06-15T04:08:47Z,-59.13946667,47.57453333,3.7,,44.4,
2021-06-15T04:09:47Z,-59.13946667,47.57453333,5.6,,32.8,
2021-06-15T04:10:47Z,-59.13946667,47.57453333,4.3,,30.1,
2021-06-15T04:11:47Z,-59.13946667,47.57453333,4.5,,33.3,
2021-06-15T04:12:47Z,-59.13946667,47.57453333,3.7,,44.9,
2021-06-15T04:13:47Z,-59.13946667,47.57453333,3.0,,46.3,
2021-06-15T04:14:47Z,-59.13946667,47.57453333,3.3,,29.6,
2021-06-15T04:15:47Z,-59.13946667,47.57453333,4.4,,37.2,
2021-06-15T04:16:47Z,-59.13946667,47.57453333,4.5,,30.9,
2021-06-15T04:17:47Z,-59.13946667,47.57453333,4.2,,37.8,
2021-06-15T04:18:47Z,-59.13946667,47.57453333,4.6,,33.7,
2021-06-15T04:19:47Z,-59.13946667,47.57453333,4.7,,32.9,
2021-06-15T04:20:47Z,-59.13946667,47.57453333,4.0,,38.4,
2021-06-15T04:21:47Z,-59.13946667,47.57453333,3.6,,34.5,
2021-06-15T04:22:47Z,-59.13946667,47.57453333,4.8,,34.4,
2021-06-15T04:23:47Z,-59.13946667,47.57453333,4.7,,34.2,
2021-06-15T04:24:47Z,-59.13946667,47.57453333,4.4,,38.7,
2021-06-15T04:25:47Z,-59.13946667,47.57453333,4.0,,40.6,
2021-06-15T04:26:47Z,-59.13946667,47.57453333,4.3,,31.5,
2021-06-15T04:27:47Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-15T04:28:47Z,-59.13946667,47.57453333,4.0,,43.9,
2021-06-15T04:29:47Z,-59.13946667,47.57453333,3.9,,36.6,
2021-06-15T04:30:47Z,-59.13946667,47.57453333,4.2,,46.1,
2021-06-15T04:31:47Z,-59.13946667,47.57453333,3.7,,36.1,
2021-06-15T04:32:47Z,-59.13946667,47.57453333,3.9,,42.0,
2021-06-15T04:33:47Z,-59.13946667,47.57453333,3.2,,40.5,
2021-06-15T04:34:47Z,-59.13946667,47.57453333,2.5,,39.9,
2021-06-15T04:35:47Z,-59.13946667,47.57453333,3.0,,36.3,
2021-06-15T04:36:47Z,-59.13946667,47.57453333,3.7,,28.5,
2021-06-15T04:37:47Z,-59.13946667,47.57453333,3.4,,30.9,
2021-06-15T04:38:47Z,-59.13946667,47.57453333,4.8,,28.2,
2021-06-15T04:39:47Z,-59.13946667,47.57453333,5.2,,31.4,
2021-06-15T04:40:47Z,-59.13946667,47.57453333,4.4,,33.3,
2021-06-15T04:41:47Z,-59.13946667,47.57453333,3.8,,27.4,
2021-06-15T04:42:47Z,-59.13946667,47.57453333,3.8,,38.5,
2021-06-15T04:43:47Z,-59.13946667,47.57453333,4.5,,34.8,
2021-06-15T04:44:47Z,-59.13946667,47.57453333,4.0,,38.2,
2021-06-15T04:45:47Z,-59.13946667,47.57453333,4.2,,40.1,
2021-06-15T04:46:48Z,-59.13946667,47.57453333,4.4,,32.9,
2021-06-15T04:47:47Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-15T04:48:47Z,-59.13946667,47.57453333,3.8,,35.5,
2021-06-15T04:49:47Z,-59.13946667,47.57453333,3.7,,37.5,
2021-06-15T04:50:47Z,-59.13946667,47.57453333,3.9,,35.8,
2021-06-15T04:51:47Z,-59.13946667,47.57453333,3.9,,30.2,
2021-06-15T04:52:47Z,-59.13946667,47.57453333,3.8,,39.4,
2021-06-15T04:53:47Z,-59.13946667,47.57453333,4.0,,35.0,
2021-06-15T04:54:47Z,-59.13946667,47.57453333,3.9,,37.6,
2021-06-15T04:55:47Z,-59.13946667,47.57453333,3.6,,34.9,
2021-06-15T04:56:47Z,-59.13946667,47.57453333,4.2,,38.0,
2021-06-15T04:57:47Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-15T04:58:47Z,-59.13946667,47.57453333,4.5,,41.6,
2021-06-15T04:59:47Z,-59.13946667,47.57453333,4.2,,37.9,
2021-06-15T05:00:47Z,-59.13946667,47.57453333,4.7,,33.0,
2021-06-15T05:01:47Z,-59.13946667,47.57453333,3.6,,42.2,
2021-06-15T05:02:47Z,-59.13946667,47.57453333,3.5,,33.9,
2021-06-15T05:03:47Z,-59.13946667,47.57453333,4.4,,38.9,
2021-06-15T05:04:47Z,-59.13946667,47.57453333,4.1,,34.8,
2021-06-15T05:05:47Z,-59.13946667,47.57453333,4.1,,39.2,
2021-06-15T05:06:47Z,-59.13946667,47.57453333,4.6,,39.8,
2021-06-15T05:07:47Z,-59.13946667,47.57453333,4.8,,31.2,
2021-06-15T05:08:49Z,-59.13946667,47.57453333,5.2,,27.5,
2021-06-15T05:09:47Z,-59.13946667,47.57453333,4.5,,35.5,
2021-06-15T05:10:49Z,-59.13946667,47.57453333,4.4,,35.9,
2021-06-15T05:11:47Z,-59.13946667,47.57453333,4.3,,36.8,
2021-06-15T05:12:47Z,-59.13946667,47.57453333,3.5,,31.9,
2021-06-15T05:13:47Z,-59.13946667,47.57453333,3.7,,31.6,
2021-06-15T05:14:47Z,-59.13946667,47.57453333,3.2,,29.6,
2021-06-15T05:15:47Z,-59.13946667,47.57453333,4.2,,25.9,
2021-06-15T05:16:47Z,-59.13946667,47.57453333,4.7,,31.6,
2021-06-15T05:17:47Z,-59.13946667,47.57453333,3.8,,32.3,
2021-06-15T05:18:47Z,-59.13946667,47.57453333,3.1,,37.9,
2021-06-15T05:19:47Z,-59.13946667,47.57453333,4.5,,40.1,
2021-06-15T05:20:47Z,-59.13946667,47.57453333,3.7,,27.6,
2021-06-15T05:21:47Z,-59.13946667,47.57453333,3.6,,24.5,
2021-06-15T05:22:47Z,-59.13946667,47.57453333,3.0,,34.8,
2021-06-15T05:23:47Z,-59.13946667,47.57453333,3.8,,29.0,
2021-06-15T05:24:48Z,-59.13946667,47.57453333,4.0,,30.6,
2021-06-15T05:25:47Z,-59.13946667,47.57453333,3.7,,31.5,
2021-06-15T05:26:47Z,-59.13946667,47.57453333,4.5,,35.1,
2021-06-15T05:27:47Z,-59.13946667,47.57453333,4.2,,31.3,
2021-06-15T05:28:47Z,-59.13946667,47.57453333,4.5,,35.4,
2021-06-15T05:29:47Z,-59.13946667,47.57453333,4.4,,34.5,
2021-06-15T05:30:48Z,-59.13946667,47.57453333,4.3,,35.8,
2021-06-15T05:31:47Z,-59.13946667,47.57453333,4.0,,28.3,
2021-06-15T05:32:47Z,-59.13946667,47.57453333,3.8,,38.5,
2021-06-15T05:33:47Z,-59.13946667,47.57453333,4.6,,31.3,
2021-06-15T05:34:47Z,-59.13946667,47.57453333,4.5,,41.5,
2021-06-15T05:35:47Z,-59.13946667,47.57453333,4.7,,35.7,
2021-06-15T05:36:47Z,-59.13946667,47.57453333,5.9,,31.6,
2021-06-15T05:37:47Z,-59.13946667,47.57453333,5.4,,33.0,
2021-06-15T05:38:47Z,-59.13946667,47.57453333,5.5,,36.4,
2021-06-15T05:39:47Z,-59.13946667,47.57453333,5.0,,38.6,
2021-06-15T05:40:47Z,-59.13946667,47.57453333,5.1,,37.6,
2021-06-15T05:41:47Z,-59.13946667,47.57453333,3.9,,35.1,
2021-06-15T05:42:47Z,-59.13946667,47.57453333,3.6,,41.1,
2021-06-15T05:43:47Z,-59.13946667,47.57453333,4.4,,41.8,
2021-06-15T05:44:47Z,-59.13946667,47.57453333,3.9,,41.6,
2021-06-15T05:45:47Z,-59.13946667,47.57453333,5.0,,35.9,
2021-06-15T05:46:48Z,-59.13946667,47.57453333,4.3,,38.8,
2021-06-15T05:47:47Z,-59.13946667,47.57453333,4.7,,31.3,
2021-06-15T05:48:47Z,-59.13946667,47.57453333,3.8,,37.2,
2021-06-15T05:49:47Z,-59.13946667,47.57453333,4.2,,39.3,
2021-06-15T05:50:47Z,-59.13946667,47.57453333,4.4,,34.4,
2021-06-15T05:51:47Z,-59.13946667,47.57453333,3.7,,39.0,
2021-06-15T05:52:47Z,-59.13946667,47.57453333,3.5,,38.1,
2021-06-15T05:53:47Z,-59.13946667,47.57453333,4.3,,29.8,
2021-06-15T05:54:47Z,-59.13946667,47.57453333,4.6,,36.8,
2021-06-15T05:55:47Z,-59.13946667,47.57453333,4.1,,49.8,
2021-06-15T05:56:47Z,-59.13946667,47.57453333,5.1,,36.1,
2021-06-15T05:57:47Z,-59.13946667,47.57453333,4.0,,32.2,
2021-06-15T05:58:47Z,-59.13946667,47.57453333,4.2,,35.4,
2021-06-15T05:59:47Z,-59.13946667,47.57453333,4.0,,39.6,
2021-06-15T06:00:47Z,-59.13946667,47.57453333,4.6,,17.7,
2021-06-15T06:01:47Z,-59.13946667,47.57453333,4.4,,29.4,
2021-06-15T06:02:47Z,-59.13946667,47.57453333,4.6,,37.2,
2021-06-15T06:03:47Z,-59.13946667,47.57453333,4.5,,28.2,
2021-06-15T06:04:47Z,-59.13946667,47.57453333,4.1,,37.4,
2021-06-15T06:05:47Z,-59.13946667,47.57453333,3.9,,40.0,
2021-06-15T06:06:47Z,-59.13946667,47.57453333,4.9,,39.9,
