timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-04T00:00:36Z,-59.13946667,47.57453333,6.2,,180.6,
2021-03-04T00:01:35Z,-59.13946667,47.57453333,7.6,,168.9,
2021-03-04T00:02:35Z,-59.13946667,47.57453333,6.8,,187.1,
2021-03-04T00:03:35Z,-59.13946667,47.57453333,6.6,,177.1,
2021-03-04T00:04:35Z,-59.13946667,47.57453333,6.5,,170.9,
2021-03-04T00:05:35Z,-59.13946667,47.57453333,6.7,,178.3,
2021-03-04T00:06:35Z,-59.13946667,47.57453333,7.2,,177.8,
2021-03-04T00:07:35Z,-59.13946667,47.57453333,5.6,,179.2,
2021-03-04T00:08:35Z,-59.13946667,47.57453333,6.9,,176.6,
2021-03-04T00:09:35Z,-59.13946667,47.57453333,6.8,,175.6,
2021-03-04T00:10:35Z,-59.13946667,47.57453333,7.4,,180.9,
2021-03-04T00:11:36Z,-59.13946667,47.57453333,5.8,,172.7,
2021-03-04T00:12:36Z,-59.13946667,47.57453333,5.5,,197.5,
2021-03-04T00:13:36Z,-59.13946667,47.57453333,7.7,,169.9,
2021-03-04T00:14:36Z,-59.13946667,47.57453333,6.7,,180.6,
2021-03-04T00:15:36Z,-59.13946667,47.57453333,7.4,,174.0,
2021-03-04T00:16:35Z,-59.13946667,47.57453333,6.1,,165.1,
2021-03-04T00:17:36Z,-59.13946667,47.57453333,4.9,,177.0,
2021-03-04T00:18:36Z,-59.13946667,47.57453333,8.6,,171.5,
2021-03-04T00:19:35Z,-59.13946667,47.57453333,6.8,,170.4,
2021-03-04T00:20:35Z,-59.13946667,47.57453333,8.3,,167.7,
2021-03-04T00:21:35Z,-59.13946667,47.57453333,6.2,,186.1,
2021-03-04T00:22:35Z,-59.13946667,47.57453333,8.1,,175.7,
2021-03-04T00:23:35Z,-59.13946667,47.57453333,5.9,,165.4,
2021-03-04T00:24:35Z,-59.13946667,47.57453333,7.4,,166.0,
2021-03-04T00:25:36Z,-59.13946667,47.57453333,6.9,,185.4,
2021-03-04T00:26:36Z,-59.13946667,47.57453333,6.0,,186.0,
2021-03-04T00:27:36Z,-59.13946667,47.57453333,8.2,,174.9,
2021-03-04T00:28:35Z,-59.13946667,47.57453333,7.9,,174.5,
2021-03-04T00:29:35Z,-59.13946667,47.57453333,6.9,,201.3,
2021-03-04T00:30:35Z,-59.13946667,47.57453333,6.3,,194.4,
2021-03-04T00:31:35Z,-59.13946667,47.57453333,6.6,,200.3,
2021-03-04T00:32:35Z,-59.13946667,47.57453333,5.3,,181.2,
2021-03-04T00:33:35Z,-59.13946667,47.57453333,7.6,,183.1,
2021-03-04T00:34:35Z,-59.13946667,47.57453333,6.1,,182.4,
2021-03-04T00:35:35Z,-59.13946667,47.57453333,4.5,,181.9,
2021-03-04T00:36:36Z,-59.13946667,47.57453333,8.0,,170.4,
2021-03-04T00:37:35Z,-59.13946667,47.57453333,6.0,,206.4,
2021-03-04T00:38:35Z,-59.13946667,47.57453333,5.9,,200.4,
2021-03-04T00:39:35Z,-59.13946667,47.57453333,6.4,,194.3,
2021-03-04T00:40:35Z,-59.13946667,47.57453333,6.0,,185.5,
2021-03-04T00:41:35Z,-59.13946667,47.57453333,5.2,,176.3,
2021-03-04T00:42:35Z,-59.13946667,47.57453333,6.9,,182.9,
2021-03-04T00:43:35Z,-59.13946667,47.57453333,6.3,,171.1,
2021-03-04T00:44:35Z,-59.13946667,47.57453333,7.3,,183.0,
2021-03-04T00:45:35Z,-59.13946667,47.57453333,6.9,,191.8,
2021-03-04T00:46:35Z,-59.13946667,47.57453333,4.9,,174.0,
2021-03-04T00:47:35Z,-59.13946667,47.57453333,6.0,,180.4,
2021-03-04T00:48:35Z,-59.13946667,47.57453333,5.5,,180.9,
2021-03-04T00:49:35Z,-59.13946667,47.57453333,5.1,,186.0,
2021-03-04T00:50:35Z,-59.13946667,47.57453333,9.5,,183.3,
2021-03-04T00:51:36Z,-59.13946667,47.57453333,6.6,,167.4,
2021-03-04T00:52:35Z,-59.13946667,47.57453333,5.3,,177.6,
2021-03-04T00:53:35Z,-59.13946667,47.57453333,7.9,,188.7,
2021-03-04T00:54:35Z,-59.13946667,47.57453333,8.0,,168.7,
2021-03-04T00:55:35Z,-59.13946667,47.57453333,7.4,,170.8,
2021-03-04T00:56:35Z,-59.13946667,47.57453333,6.0,,180.1,
2021-03-04T00:57:35Z,-59.13946667,47.57453333,5.7,,195.3,
2021-03-04T00:58:35Z,-59.13946667,47.57453333,6.6,,175.8,
2021-03-04T00:59:36Z,-59.13946667,47.57453333,7.9,,174.3,
2021-03-04T01:00:36Z,-59.13946667,47.57453333,6.9,,174.1,
2021-03-04T01:01:35Z,-59.13946667,47.57453333,8.1,,187.9,
2021-03-04T01:02:35Z,-59.13946667,47.57453333,5.5,,186.6,
2021-03-04T01:03:35Z,-59.13946667,47.57453333,7.1,,184.2,
2021-03-04T01:04:36Z,-59.13946667,47.57453333,6.5,,180.2,
2021-03-04T01:05:36Z,-59.13946667,47.57453333,5.5,,202.6,
2021-03-04T01:06:35Z,-59.13946667,47.57453333,5.3,,191.4,
2021-03-04T01:07:35Z,-59.13946667,47.57453333,5.4,,183.6,
2021-03-04T01:08:35Z,-59.13946667,47.57453333,8.0,,180.4,
2021-03-04T01:09:35Z,-59.13946667,47.57453333,7.0,,180.1,
2021-03-04T01:10:35Z,-59.13946667,47.57453333,7.7,,182.2,
2021-03-04T01:11:35Z,-59.13946667,47.57453333,7.2,,178.0,
2021-03-04T01:12:35Z,-59.13946667,47.57453333,7.1,,168.7,
2021-03-04T01:13:35Z,-59.13946667,47.57453333,6.6,,198.3,
2021-03-04T01:14:35Z,-59.13946667,47.57453333,7.2,,193.8,
2021-03-04T01:15:35Z,-59.13946667,47.57453333,8.6,,181.3,
2021-03-04T01:16:36Z,-59.13946667,47.57453333,6.6,,186.4,
2021-03-04T01:17:36Z,-59.13946667,47.57453333,4.9,,195.8,
2021-03-04T01:18:36Z,-59.13946667,47.57453333,5.0,,183.4,
2021-03-04T01:19:36Z,-59.13946667,47.57453333,7.2,,185.6,
2021-03-04T01:20:36Z,-59.13946667,47.57453333,8.2,,181.9,
2021-03-04T01:21:35Z,-59.13946667,47.57453333,8.1,,194.8,
2021-03-04T01:22:36Z,-59.13946667,47.57453333,7.7,,172.2,
2021-03-04T01:23:35Z,-59.13946667,47.57453333,10.5,,178.4,
2021-03-04T01:24:35Z,-59.13946667,47.57453333,9.5,,180.7,
2021-03-04T01:25:35Z,-59.13946667,47.57453333,5.8,,171.7,
2021-03-04T01:26:35Z,-59.13946667,47.57453333,6.9,,187.5,
2021-03-04T01:27:35Z,-59.13946667,47.57453333,7.0,,181.8,
2021-03-04T01:28:35Z,-59.13946667,47.57453333,8.6,,185.3,
2021-03-04T01:29:35Z,-59.13946667,47.57453333,9.2,,169.7,
2021-03-04T01:30:35Z,-59.13946667,47.57453333,6.5,,186.3,
2021-03-04T01:31:35Z,-59.13946667,47.57453333,8.0,,177.1,
2021-03-04T01:32:35Z,-59.13946667,47.57453333,7.0,,173.4,
2021-03-04T01:33:35Z,-59.13946667,47.57453333,6.2,,201.5,
2021-03-04T01:34:35Z,-59.13946667,47.57453333,4.9,,183.1,0.6
2021-03-04T01:35:35Z,-59.13946667,47.57453333,4.2,,199.7,
2021-03-04T01:36:35Z,-59.13946667,47.57453333,6.7,,176.2,
2021-03-04T01:37:35Z,-59.13946667,47.57453333,6.5,,178.2,
2021-03-04T01:38:35Z,-59.13946667,47.57453333,9.5,,171.7,
2021-03-04T01:39:35Z,-59.13946667,47.57453333,11.6,,173.3,
2021-03-04T01:40:35Z,-59.13946667,47.57453333,7.2,,178.5,
2021-03-04T01:41:35Z,-59.13946667,47.57453333,5.5,,175.1,
2021-03-04T01:42:35Z,-59.13946667,47.57453333,8.3,,171.3,
2021-03-04T01:43:35Z,-59.13946667,47.57453333,7.5,,180.8,
2021-03-04T01:44:35Z,-59.13946667,47.57453333,7.9,,173.4,
2021-03-04T01:45:35Z,-59.13946667,47.57453333,4.7,,189.6,
2021-03-04T01:46:35Z,-59.13946667,47.57453333,7.0,,173.6,
2021-03-04T01:47:35Z,-59.13946667,47.57453333,6.0,,171.4,
2021-03-04T01:48:35Z,-59.13946667,47.57453333,7.8,,176.4,
2021-03-04T01:49:36Z,-59.13946667,47.57453333,8.0,,171.6,
2021-03-04T01:50:35Z,-59.13946667,47.57453333,5.2,,175.5,
2021-03-04T01:51:36Z,-59.13946667,47.57453333,7.8,,177.6,
2021-03-04T01:52:35Z,-59.13946667,47.57453333,6.6,,175.4,
2021-03-04T01:53:35Z,-59.13946667,47.57453333,5.7,,169.7,
2021-03-04T01:54:35Z,-59.13946667,47.57453333,7.2,,177.6,
2021-03-04T01:55:35Z,-59.13946667,47.57453333,5.6,,191.9,
2021-03-04T01:56:35Z,-59.13946667,47.57453333,5.9,,175.8,
2021-03-04T01:57:35Z,-59.13946667,47.57453333,6.8,,190.9,
2021-03-04T01:58:35Z,-59.13946667,47.57453333,7.5,,184.7,
2021-03-04T01:59:35Z,-59.13946667,47.57453333,7.7,,192.8,
2021-03-04T02:00:35Z,-59.13946667,47.57453333,8.3,,190.2,
2021-03-04T02:01:35Z,-59.13946667,47.57453333,9.5,,180.0,
2021-03-04T02:02:35Z,-59.13946667,47.57453333,7.8,,171.4,
2021-03-04T02:03:36Z,-59.13946667,47.57453333,6.0,,173.9,
2021-03-04T02:04:36Z,-59.13946667,47.57453333,7.4,,163.8,
2021-03-04T02:05:35Z,-59.13946667,47.57453333,5.2,,178.4,
2021-03-04T02:06:35Z,-59.13946667,47.57453333,6.2,,193.7,
2021-03-04T02:07:35Z,-59.13946667,47.57453333,4.5,,190.2,
2021-03-04T02:08:35Z,-59.13946667,47.57453333,4.7,,192.8,
2021-03-04T02:09:35Z,-59.13946667,47.57453333,7.9,,206.6,
2021-03-04T02:10:35Z,-59.13946667,47.57453333,8.2,,179.6,
2021-03-04T02:11:35Z,-59.13946667,47.57453333,6.8,,188.4,
2021-03-04T02:12:35Z,-59.13946667,47.57453333,6.3,,180.6,
2021-03-04T02:13:35Z,-59.13946667,47.57453333,7.3,,197.6,
2021-03-04T02:14:35Z,-59.13946667,47.57453333,4.8,,196.9,
2021-03-04T02:15:35Z,-59.13946667,47.57453333,6.0,,170.7,
2021-03-04T02:16:35Z,-59.13946667,47.57453333,5.5,,186.0,
2021-03-04T02:17:35Z,-59.13946667,47.57453333,6.2,,180.3,
2021-03-04T02:18:35Z,-59.13946667,47.57453333,6.9,,182.4,
2021-03-04T02:19:35Z,-59.13946667,47.57453333,7.9,,173.1,
2021-03-04T02:20:35Z,-59.13946667,47.57453333,6.6,,192.8,
2021-03-04T02:21:36Z,-59.13946667,47.57453333,6.3,,203.3,
2021-03-04T02:22:36Z,-59.13946667,47.57453333,6.7,,172.0,
2021-03-04T02:23:35Z,-59.13946667,47.57453333,9.8,,174.2,
2021-03-04T02:24:35Z,-59.13946667,47.57453333,8.1,,188.7,
2021-03-04T02:25:36Z,-59.13946667,47.57453333,4.7,,183.6,
2021-03-04T02:26:36Z,-59.13946667,47.57453333,6.3,,176.8,
2021-03-04T02:27:36Z,-59.13946667,47.57453333,6.2,,179.1,
2021-03-04T02:28:35Z,-59.13946667,47.57453333,6.8,,176.1,
2021-03-04T02:29:35Z,-59.13946667,47.57453333,6.7,,184.5,
2021-03-04T02:30:35Z,-59.13946667,47.57453333,8.5,,172.4,
2021-03-04T02:31:35Z,-59.13946667,47.57453333,9.2,,171.5,
2021-03-04T02:32:35Z,-59.13946667,47.57453333,8.5,,187.3,
2021-03-04T02:33:35Z,-59.13946667,47.57453333,5.3,,188.7,
2021-03-04T02:34:35Z,-59.13946667,47.57453333,4.7,,186.5,
2021-03-04T02:35:35Z,-59.13946667,47.57453333,5.3,,170.6,
2021-03-04T02:36:36Z,-59.13946667,47.57453333,6.3,,184.1,
2021-03-04T02:37:35Z,-59.13946667,47.57453333,8.7,,195.0,
2021-03-04T02:38:35Z,-59.13946667,47.57453333,4.7,,176.8,
2021-03-04T02:39:35Z,-59.13946667,47.57453333,6.8,,191.6,
2021-03-04T02:40:35Z,-59.13946667,47.57453333,7.5,,206.8,
2021-03-04T02:41:35Z,-59.13946667,47.57453333,5.3,,188.1,
2021-03-04T02:42:35Z,-59.13946667,47.57453333,5.9,,178.5,
2021-03-04T02:43:35Z,-59.13946667,47.57453333,9.0,,171.8,
2021-03-04T02:44:36Z,-59.13946667,47.57453333,5.4,,177.3,
2021-03-04T02:45:36Z,-59.13946667,47.57453333,5.1,,197.0,
2021-03-04T02:46:35Z,-59.13946667,47.57453333,5.4,,187.0,
2021-03-04T02:47:35Z,-59.13946667,47.57453333,5.0,,176.2,
2021-03-04T02:48:35Z,-59.13946667,47.57453333,5.2,,172.4,
2021-03-04T02:49:35Z,-59.13946667,47.57453333,6.0,,197.0,
2021-03-04T02:50:35Z,-59.13946667,47.57453333,6.4,,186.4,
2021-03-04T02:51:35Z,-59.13946667,47.57453333,6.3,,194.4,
2021-03-04T02:52:35Z,-59.13946667,47.57453333,4.5,,190.7,
2021-03-04T02:53:35Z,-59.13946667,47.57453333,7.8,,204.4,
2021-03-04T02:54:35Z,-59.13946667,47.57453333,5.3,,188.9,
2021-03-04T02:55:35Z,-59.13946667,47.57453333,6.8,,184.6,
2021-03-04T02:56:36Z,-59.13946667,47.57453333,5.1,,206.0,
2021-03-04T02:57:35Z,-59.13946667,47.57453333,6.2,,176.7,
2021-03-04T02:58:35Z,-59.13946667,47.57453333,6.4,,194.8,
2021-03-04T02:59:35Z,-59.13946667,47.57453333,4.1,,178.1,
2021-03-04T03:00:35Z,-59.13946667,47.57453333,6.7,,171.2,
2021-03-04T03:01:36Z,-59.13946667,47.57453333,6.9,,200.2,
2021-03-04T03:02:35Z,-59.13946667,47.57453333,7.0,,183.6,
2021-03-04T03:03:35Z,-59.13946667,47.57453333,5.5,,181.9,
2021-03-04T03:04:36Z,-59.13946667,47.57453333,5.8,,196.7,
2021-03-04T03:05:35Z,-59.13946667,47.57453333,5.6,,185.6,
2021-03-04T03:06:36Z,-59.13946667,47.57453333,5.6,,184.3,
2021-03-04T03:07:35Z,-59.13946667,47.57453333,5.3,,193.9,
2021-03-04T03:08:35Z,-59.13946667,47.57453333,6.5,,177.8,
2021-03-04T03:09:35Z,-59.13946667,47.57453333,6.2,,173.3,
2021-03-04T03:10:36Z,-59.13946667,47.57453333,6.7,,172.2,
2021-03-04T03:11:36Z,-59.13946667,47.57453333,4.4,,180.5,
2021-03-04T03:12:35Z,-59.13946667,47.57453333,5.8,,183.6,
2021-03-04T03:13:35Z,-59.13946667,47.57453333,5.8,,199.6,
2021-03-04T03:14:35Z,-59.13946667,47.57453333,4.5,,171.3,
2021-03-04T03:15:35Z,-59.13946667,47.57453333,6.6,,191.0,
2021-03-04T03:16:35Z,-59.13946667,47.57453333,5.9,,186.3,
2021-03-04T03:17:35Z,-59.13946667,47.57453333,5.8,,206.2,
2021-03-04T03:18:35Z,-59.13946667,47.57453333,5.2,,200.0,
2021-03-04T03:19:35Z,-59.13946667,47.57453333,3.9,,180.5,
2021-03-04T03:20:35Z,-59.13946667,47.57453333,6.5,,175.2,
2021-03-04T03:21:35Z,-59.13946667,47.57453333,6.2,,186.7,
2021-03-04T03:22:35Z,-59.13946667,47.57453333,6.3,,190.3,
2021-03-04T03:23:35Z,-59.13946667,47.57453333,5.8,,170.9,
2021-03-04T03:24:35Z,-59.13946667,47.57453333,7.8,,170.7,
2021-03-04T03:25:35Z,-59.13946667,47.57453333,5.8,,174.0,
2021-03-04T03:26:36Z,-59.13946667,47.57453333,4.1,,187.7,
2021-03-04T03:27:36Z,-59.13946667,47.57453333,5.8,,180.4,
2021-03-04T03:28:35Z,-59.13946667,47.57453333,5.6,,180.5,
2021-03-04T03:29:36Z,-59.13946667,47.57453333,7.4,,173.5,
2021-03-04T03:30:35Z,-59.13946667,47.57453333,6.6,,200.7,
2021-03-04T03:31:35Z,-59.13946667,47.57453333,5.6,,168.0,
2021-03-04T03:32:35Z,-59.13946667,47.57453333,5.5,,176.8,
2021-03-04T03:33:35Z,-59.13946667,47.57453333,6.2,,175.7,
2021-03-04T03:34:36Z,-59.13946667,47.57453333,5.5,,182.4,
2021-03-04T03:35:36Z,-59.13946667,47.57453333,4.6,,179.5,
2021-03-04T03:36:35Z,-59.13946667,47.57453333,5.9,,202.0,
2021-03-04T03:37:36Z,-59.13946667,47.57453333,6.1,,191.7,
2021-03-04T03:38:37Z,-59.13946667,47.57453333,5.5,,183.4,
2021-03-04T03:39:37Z,-59.13946667,47.57453333,5.8,,172.6,
2021-03-04T03:40:35Z,-59.13946667,47.57453333,4.8,,183.8,
2021-03-04T03:41:35Z,-59.13946667,47.57453333,5.9,,175.5,
2021-03-04T03:42:35Z,-59.13946667,47.57453333,4.5,,187.0,
2021-03-04T03:43:35Z,-59.13946667,47.57453333,5.5,,186.2,
2021-03-04T03:44:35Z,-59.13946667,47.57453333,5.7,,192.6,
2021-03-04T03:45:35Z,-59.13946667,47.57453333,5.1,,172.3,
2021-03-04T03:46:36Z,-59.13946667,47.57453333,4.8,,196.1,
2021-03-04T03:47:35Z,-59.13946667,47.57453333,4.7,,193.4,
2021-03-04T03:48:35Z,-59.13946667,47.57453333,3.6,,189.0,
2021-03-04T03:49:36Z,-59.13946667,47.57453333,7.0,,171.3,
2021-03-04T03:50:35Z,-59.13946667,47.57453333,5.5,,167.6,
2021-03-04T03:51:35Z,-59.13946667,47.57453333,4.8,,189.6,
2021-03-04T03:52:35Z,-59.13946667,47.57453333,6.2,,184.6,
2021-03-04T03:53:35Z,-59.13946667,47.57453333,4.1,,187.0,
2021-03-04T03:54:35Z,-59.13946667,47.57453333,5.5,,176.0,
2021-03-04T03:55:36Z,-59.13946667,47.57453333,7.1,,169.1,
2021-03-04T03:56:35Z,-59.13946667,47.57453333,5.4,,180.5,
2021-03-04T03:57:35Z,-59.13946667,47.57453333,6.7,,166.9,
2021-03-04T03:58:36Z,-59.13946667,47.57453333,6.3,,172.5,
2021-03-04T03:59:36Z,-59.13946667,47.57453333,4.6,,183.8,
2021-03-04T04:00:35Z,-59.13946667,47.57453333,4.8,,187.0,
2021-03-04T04:01:35Z,-59.13946667,47.57453333,4.3,,182.3,
2021-03-04T04:02:36Z,-59.13946667,47.57453333,5.7,,183.4,
2021-03-04T04:03:35Z,-59.13946667,47.57453333,4.9,,177.9,
2021-03-04T04:04:35Z,-59.13946667,47.57453333,4.7,,167.4,
2021-03-04T04:05:35Z,-59.13946667,47.57453333,5.7,,184.1,
2021-03-04T04:06:35Z,-59.13946667,47.57453333,6.7,,186.2,
2021-03-04T04:07:35Z,-59.13946667,47.57453333,4.2,,184.4,
2021-03-04T04:08:36Z,-59.13946667,47.57453333,5.0,,175.3,
2021-03-04T04:09:36Z,-59.13946667,47.57453333,4.7,,191.6,
2021-03-04T04:10:36Z,-59.13946667,47.57453333,5.1,,175.1,
2021-03-04T04:11:36Z,-59.13946667,47.57453333,7.1,,167.6,
2021-03-04T04:12:35Z,-59.13946667,47.57453333,5.6,,177.3,
2021-03-04T04:13:35Z,-59.13946667,47.57453333,6.3,,168.0,
2021-03-04T04:14:35Z,-59.13946667,47.57453333,6.3,,174.8,
2021-03-04T04:15:36Z,-59.13946667,47.57453333,7.2,,177.0,
2021-03-04T04:16:35Z,-59.13946667,47.57453333,6.1,,167.5,
2021-03-04T04:17:36Z,-59.13946667,47.57453333,6.4,,173.9,
2021-03-04T04:18:36Z,-59.13946667,47.57453333,6.0,,183.1,
2021-03-04T04:19:35Z,-59.13946667,47.57453333,5.8,,175.7,
2021-03-04T04:20:35Z,-59.13946667,47.57453333,6.4,,170.8,
2021-03-04T04:21:36Z,-59.13946667,47.57453333,5.8,,168.6,
2021-03-04T04:22:35Z,-59.13946667,47.57453333,6.0,,164.8,
2021-03-04T04:23:35Z,-59.13946667,47.57453333,6.3,,168.1,
2021-03-04T04:24:35Z,-59.13946667,47.57453333,6.9,,157.9,
2021-03-04T04:25:36Z,-59.13946667,47.57453333,5.0,,168.3,
2021-03-04T04:26:35Z,-59.13946667,47.57453333,5.9,,174.4,
2021-03-04T04:27:35Z,-59.13946667,47.57453333,4.3,,177.9,
2021-03-04T04:28:35Z,-59.13946667,47.57453333,5.8,,174.2,
2021-03-04T04:29:35Z,-59.13946667,47.57453333,6.2,,190.3,
2021-03-04T04:30:36Z,-59.13946667,47.57453333,6.7,,171.8,
2021-03-04T04:31:35Z,-59.13946667,47.57453333,5.4,,182.2,
2021-03-04T04:32:35Z,-59.13946667,47.57453333,5.3,,172.7,
2021-03-04T04:33:37Z,-59.13946667,47.57453333,5.2,,199.8,
2021-03-04T04:34:35Z,-59.13946667,47.57453333,4.8,,198.5,
2021-03-04T04:35:36Z,-59.13946667,47.57453333,5.5,,177.8,
2021-03-04T04:36:36Z,-59.13946667,47.57453333,5.0,,175.8,
2021-03-04T04:37:36Z,-59.13946667,47.57453333,6.4,,171.1,
2021-03-04T04:38:35Z,-59.13946667,47.57453333,8.2,,173.2,
2021-03-04T04:39:35Z,-59.13946667,47.57453333,4.3,,175.6,
2021-03-04T04:40:35Z,-59.13946667,47.57453333,6.4,,166.8,
2021-03-04T04:41:35Z,-59.13946667,47.57453333,6.5,,170.8,
2021-03-04T04:42:35Z,-59.13946667,47.57453333,6.0,,157.1,
2021-03-04T04:43:35Z,-59.13946667,47.57453333,6.5,,175.0,
2021-03-04T04:44:35Z,-59.13946667,47.57453333,5.6,,166.0,
2021-03-04T04:45:36Z,-59.13946667,47.57453333,6.9,,169.9,
2021-03-04T04:46:36Z,-59.13946667,47.57453333,6.1,,182.4,
2021-03-04T04:47:35Z,-59.13946667,47.57453333,5.7,,184.6,
2021-03-04T04:48:35Z,-59.13946667,47.57453333,5.8,,176.4,
2021-03-04T04:49:37Z,-59.13946667,47.57453333,5.8,,179.4,
2021-03-04T04:50:35Z,-59.13946667,47.57453333,6.2,,180.1,
2021-03-04T04:51:36Z,-59.13946667,47.57453333,5.5,,180.8,
2021-03-04T04:52:35Z,-59.13946667,47.57453333,7.4,,170.4,0.6
2021-03-04T04:53:35Z,-59.13946667,47.57453333,4.7,,174.8,
2021-03-04T04:54:36Z,-59.13946667,47.57453333,6.0,,173.0,
2021-03-04T04:55:35Z,-59.13946667,47.57453333,6.0,,166.7,
2021-03-04T04:56:35Z,-59.13946667,47.57453333,4.6,,172.3,
2021-03-04T04:57:35Z,-59.13946667,47.57453333,8.2,,173.2,
2021-03-04T04:58:35Z,-59.13946667,47.57453333,6.3,,169.1,
2021-03-04T04:59:35Z,-59.13946667,47.57453333,5.2,,173.3,
2021-03-04T05:00:35Z,-59.13946667,47.57453333,8.3,,164.1,
2021-03-04T05:01:35Z,-59.13946667,47.57453333,6.5,,170.1,
2021-03-04T05:02:35Z,-59.13946667,47.57453333,6.9,,174.4,
2021-03-04T05:03:35Z,-59.13946667,47.57453333,6.4,,170.6,
2021-03-04T05:04:36Z,-59.13946667,47.57453333,7.0,,175.3,
2021-03-04T05:05:37Z,-59.13946667,47.57453333,7.0,,172.0,
2021-03-04T05:06:35Z,-59.13946667,47.57453333,6.1,,165.6,
2021-03-04T05:07:35Z,-59.13946667,47.57453333,7.2,,169.2,
2021-03-04T05:08:35Z,-59.13946667,47.57453333,6.3,,164.0,
2021-03-04T05:09:35Z,-59.13946667,47.57453333,6.8,,165.8,
2021-03-04T05:10:35Z,-59.13946667,47.57453333,5.5,,176.5,
2021-03-04T05:11:35Z,-59.13946667,47.57453333,6.9,,170.3,
2021-03-04T05:12:35Z,-59.13946667,47.57453333,7.3,,171.3,
2021-03-04T05:13:35Z,-59.13946667,47.57453333,6.8,,170.3,
2021-03-04T05:14:35Z,-59.13946667,47.57453333,4.8,,176.3,
2021-03-04T05:15:35Z,-59.13946667,47.57453333,4.8,,176.8,
2021-03-04T05:16:35Z,-59.13946667,47.57453333,5.1,,170.8,
2021-03-04T05:17:35Z,-59.13946667,47.57453333,6.2,,181.1,
2021-03-04T05:18:35Z,-59.13946667,47.57453333,5.8,,177.1,
2021-03-04T05:19:37Z,-59.13946667,47.57453333,5.8,,188.7,
2021-03-04T05:20:35Z,-59.13946667,47.57453333,5.3,,177.4,
2021-03-04T05:21:36Z,-59.13946667,47.57453333,5.3,,188.6,
2021-03-04T05:22:35Z,-59.13946667,47.57453333,5.0,,194.6,
2021-03-04T05:23:35Z,-59.13946667,47.57453333,7.1,,189.3,
2021-03-04T05:24:35Z,-59.13946667,47.57453333,6.8,,180.3,
2021-03-04T05:25:35Z,-59.13946667,47.57453333,6.8,,186.0,
2021-03-04T05:26:35Z,-59.13946667,47.57453333,6.4,,171.7,
2021-03-04T05:27:35Z,-59.13946667,47.57453333,6.0,,190.7,
2021-03-04T05:28:35Z,-59.13946667,47.57453333,6.3,,191.1,
2021-03-04T05:29:35Z,-59.13946667,47.57453333,6.3,,185.5,
2021-03-04T05:30:35Z,-59.13946667,47.57453333,3.8,,188.4,
2021-03-04T05:31:35Z,-59.13946667,47.57453333,6.7,,200.7,
2021-03-04T05:32:35Z,-59.13946667,47.57453333,6.3,,191.1,
2021-03-04T05:33:35Z,-59.13946667,47.57453333,5.5,,175.9,
2021-03-04T05:34:35Z,-59.13946667,47.57453333,7.4,,186.2,
2021-03-04T05:35:35Z,-59.13946667,47.57453333,6.0,,186.0,
2021-03-04T05:36:35Z,-59.13946667,47.57453333,6.2,,187.9,
2021-03-04T05:37:35Z,-59.13946667,47.57453333,5.5,,174.8,
2021-03-04T05:38:35Z,-59.13946667,47.57453333,6.5,,169.5,
2021-03-04T05:39:36Z,-59.13946667,47.57453333,6.0,,173.6,
2021-03-04T05:40:35Z,-59.13946667,47.57453333,7.9,,174.8,
2021-03-04T05:41:35Z,-59.13946667,47.57453333,7.0,,176.9,
2021-03-04T05:42:35Z,-59.13946667,47.57453333,9.1,,174.1,
2021-03-04T05:43:35Z,-59.13946667,47.57453333,6.8,,171.5,
2021-03-04T05:44:35Z,-59.13946667,47.57453333,7.4,,173.5,
2021-03-04T05:45:35Z,-59.13946667,47.57453333,7.3,,165.8,
2021-03-04T05:46:35Z,-59.13946667,47.57453333,6.9,,179.0,
2021-03-04T05:47:35Z,-59.13946667,47.57453333,6.5,,166.1,
2021-03-04T05:48:35Z,-59.13946667,47.57453333,7.5,,162.9,
2021-03-04T05:49:35Z,-59.13946667,47.57453333,8.4,,165.9,
2021-03-04T05:50:36Z,-59.13946667,47.57453333,7.9,,175.1,
2021-03-04T05:51:35Z,-59.13946667,47.57453333,6.5,,173.6,
2021-03-04T05:52:35Z,-59.13946667,47.57453333,6.0,,188.4,
2021-03-04T05:53:36Z,-59.13946667,47.57453333,6.4,,176.0,
2021-03-04T05:54:36Z,-59.13946667,47.57453333,6.1,,172.3,
2021-03-04T05:55:35Z,-59.13946667,47.57453333,8.8,,170.8,
2021-03-04T05:56:35Z,-59.13946667,47.57453333,6.9,,176.9,
2021-03-04T05:57:35Z,-59.13946667,47.57453333,4.4,,185.1,
2021-03-04T05:58:35Z,-59.13946667,47.57453333,5.7,,199.0,
2021-03-04T05:59:35Z,-59.13946667,47.57453333,7.0,,187.5,
2021-03-04T06:00:35Z,-59.13946667,47.57453333,7.7,,172.5,
2021-03-04T06:01:35Z,-59.13946667,47.57453333,6.4,,177.3,
2021-03-04T06:02:35Z,-59.13946667,47.57453333,6.2,,170.1,
2021-03-04T06:03:35Z,-59.13946667,47.57453333,7.7,,170.7,
2021-03-04T06:04:35Z,-59.13946667,47.57453333,5.7,,195.9,
2021-03-04T06:05:35Z,-59.13946667,47.57453333,6.5,,178.0,
2021-03-04T06:06:35Z,-59.13946667,47.57453333,7.5,,174.8,
