timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-22T00:00:43Z,-59.13946667,47.57453333,5.1,,240.1,
2021-02-22T00:01:43Z,-59.13946667,47.57453333,5.1,,227.4,
2021-02-22T00:02:43Z,-59.13946667,47.57453333,5.5,,214.5,
2021-02-22T00:03:43Z,-59.13946667,47.57453333,7.8,,240.5,
2021-02-22T00:04:43Z,-59.13946667,47.57453333,4.8,,230.1,
2021-02-22T00:05:43Z,-59.13946667,47.57453333,5.9,,218.1,
2021-02-22T00:06:43Z,-59.13946667,47.57453333,4.3,,223.2,
2021-02-22T00:07:43Z,-59.13946667,47.57453333,6.0,,228.3,
2021-02-22T00:08:43Z,-59.13946667,47.57453333,4.8,,223.7,
2021-02-22T00:09:43Z,-59.13946667,47.57453333,5.7,,216.9,
2021-02-22T00:10:43Z,-59.13946667,47.57453333,6.2,,199.5,
2021-02-22T00:11:43Z,-59.13946667,47.57453333,6.4,,221.1,
2021-02-22T00:12:43Z,-59.13946667,47.57453333,8.8,,232.6,
2021-02-22T00:13:43Z,-59.13946667,47.57453333,8.3,,243.7,
2021-02-22T00:14:43Z,-59.13946667,47.57453333,5.5,,246.8,
2021-02-22T00:15:43Z,-59.13946667,47.57453333,5.5,,243.2,
2021-02-22T00:16:43Z,-59.13946667,47.57453333,5.6,,220.8,
2021-02-22T00:17:43Z,-59.13946667,47.57453333,7.6,,225.3,
2021-02-22T00:18:43Z,-59.13946667,47.57453333,4.6,,227.6,
2021-02-22T00:19:43Z,-59.13946667,47.57453333,5.8,,236.8,
2021-02-22T00:20:43Z,-59.13946667,47.57453333,7.7,,232.4,
2021-02-22T00:21:43Z,-59.13946667,47.57453333,4.9,,228.6,
2021-02-22T00:22:43Z,-59.13946667,47.57453333,4.9,,226.3,
2021-02-22T00:23:43Z,-59.13946667,47.57453333,4.2,,238.5,
2021-02-22T00:24:43Z,-59.13946667,47.57453333,5.8,,239.5,
2021-02-22T00:25:43Z,-59.13946667,47.57453333,4.9,,224.3,
2021-02-22T00:26:43Z,-59.13946667,47.57453333,5.4,,232.1,
2021-02-22T00:27:43Z,-59.13946667,47.57453333,7.2,,231.3,
2021-02-22T00:28:43Z,-59.13946667,47.57453333,6.1,,221.6,
2021-02-22T00:29:43Z,-59.13946667,47.57453333,8.2,,236.0,
2021-02-22T00:30:43Z,-59.13946667,47.57453333,6.4,,241.7,
2021-02-22T00:31:43Z,-59.13946667,47.57453333,6.3,,219.1,
2021-02-22T00:32:43Z,-59.13946667,47.57453333,5.4,,211.3,
2021-02-22T00:33:43Z,-59.13946667,47.57453333,4.9,,225.8,
2021-02-22T00:34:43Z,-59.13946667,47.57453333,7.5,,235.7,
2021-02-22T00:35:43Z,-59.13946667,47.57453333,6.3,,229.9,
2021-02-22T00:36:43Z,-59.13946667,47.57453333,8.4,,233.1,
2021-02-22T00:37:43Z,-59.13946667,47.57453333,7.2,,231.9,
2021-02-22T00:38:43Z,-59.13946667,47.57453333,5.6,,217.0,
2021-02-22T00:39:43Z,-59.13946667,47.57453333,5.6,,215.7,
2021-02-22T00:40:43Z,-59.13946667,47.57453333,6.6,,230.6,
2021-02-22T00:41:43Z,-59.13946667,47.57453333,5.5,,235.9,
2021-02-22T00:42:43Z,-59.13946667,47.57453333,3.4,,216.6,
2021-02-22T00:43:43Z,-59.13946667,47.57453333,4.8,,214.3,
2021-02-22T00:44:43Z,-59.13946667,47.57453333,7.1,,207.8,0.7
2021-02-22T00:45:43Z,-59.13946667,47.57453333,4.0,,224.1,
2021-02-22T00:46:43Z,-59.13946667,47.57453333,4.0,,213.4,
2021-02-22T00:47:43Z,-59.13946667,47.57453333,3.6,,216.3,
2021-02-22T00:48:43Z,-59.13946667,47.57453333,5.2,,210.7,
2021-02-22T00:49:43Z,-59.13946667,47.57453333,8.3,,236.3,
2021-02-22T00:50:43Z,-59.13946667,47.57453333,8.4,,237.8,
2021-02-22T00:51:43Z,-59.13946667,47.57453333,3.6,,239.4,
2021-02-22T00:52:43Z,-59.13946667,47.57453333,7.7,,227.0,
2021-02-22T00:53:43Z,-59.13946667,47.57453333,7.3,,221.2,
2021-02-22T00:54:43Z,-59.13946667,47.57453333,5.7,,217.9,
2021-02-22T00:55:43Z,-59.13946667,47.57453333,6.0,,225.1,
2021-02-22T00:56:43Z,-59.13946667,47.57453333,7.1,,228.9,
2021-02-22T00:57:43Z,-59.13946667,47.57453333,5.1,,221.0,
2021-02-22T00:58:43Z,-59.13946667,47.57453333,4.1,,232.1,
2021-02-22T00:59:43Z,-59.13946667,47.57453333,5.3,,226.0,
2021-02-22T01:00:43Z,-59.13946667,47.57453333,4.0,,232.3,
2021-02-22T01:01:43Z,-59.13946667,47.57453333,4.5,,230.7,
2021-02-22T01:02:43Z,-59.13946667,47.57453333,6.0,,217.1,
2021-02-22T01:03:43Z,-59.13946667,47.57453333,5.0,,211.6,
2021-02-22T01:04:43Z,-59.13946667,47.57453333,5.8,,233.7,
2021-02-22T01:05:43Z,-59.13946667,47.57453333,6.5,,220.9,
2021-02-22T01:06:43Z,-59.13946667,47.57453333,5.9,,221.5,
2021-02-22T01:07:43Z,-59.13946667,47.57453333,4.2,,218.8,
2021-02-22T01:08:43Z,-59.13946667,47.57453333,6.1,,219.0,
2021-02-22T01:09:43Z,-59.13946667,47.57453333,5.4,,221.9,
2021-02-22T01:10:43Z,-59.13946667,47.57453333,5.9,,215.6,
2021-02-22T01:11:43Z,-59.13946667,47.57453333,5.9,,198.6,
2021-02-22T01:12:43Z,-59.13946667,47.57453333,5.8,,229.2,
2021-02-22T01:13:43Z,-59.13946667,47.57453333,5.3,,223.0,
2021-02-22T01:14:43Z,-59.13946667,47.57453333,7.4,,230.3,
2021-02-22T01:15:43Z,-59.13946667,47.57453333,7.1,,219.8,
2021-02-22T01:16:43Z,-59.13946667,47.57453333,5.1,,223.2,
2021-02-22T01:17:43Z,-59.13946667,47.57453333,4.4,,221.0,
2021-02-22T01:18:43Z,-59.13946667,47.57453333,4.0,,222.1,
2021-02-22T01:19:43Z,-59.13946667,47.57453333,5.6,,219.6,
2021-02-22T01:20:43Z,-59.13946667,47.57453333,4.5,,222.0,
2021-02-22T01:21:43Z,-59.13946667,47.57453333,5.3,,222.4,
2021-02-22T01:22:43Z,-59.13946667,47.57453333,3.6,,206.4,
2021-02-22T01:23:43Z,-59.13946667,47.57453333,6.5,,220.2,
2021-02-22T01:24:43Z,-59.13946667,47.57453333,7.4,,224.4,
2021-02-22T01:25:43Z,-59.13946667,47.57453333,5.6,,225.0,
2021-02-22T01:26:43Z,-59.13946667,47.57453333,6.0,,225.9,
2021-02-22T01:27:43Z,-59.13946667,47.57453333,4.7,,222.7,
2021-02-22T01:28:43Z,-59.13946667,47.57453333,3.8,,247.7,
2021-02-22T01:29:43Z,-59.13946667,47.57453333,4.2,,225.6,
2021-02-22T01:30:43Z,-59.13946667,47.57453333,4.6,,237.8,
2021-02-22T01:31:43Z,-59.13946667,47.57453333,5.0,,234.4,
2021-02-22T01:32:43Z,-59.13946667,47.57453333,3.5,,239.7,
2021-02-22T01:33:43Z,-59.13946667,47.57453333,6.5,,246.4,
2021-02-22T01:34:43Z,-59.13946667,47.57453333,4.5,,246.3,
2021-02-22T01:35:43Z,-59.13946667,47.57453333,3.3,,236.4,
2021-02-22T01:36:44Z,-59.13946667,47.57453333,4.3,,228.6,
2021-02-22T01:37:44Z,-59.13946667,47.57453333,5.1,,224.0,
2021-02-22T01:38:43Z,-59.13946667,47.57453333,3.7,,214.6,
2021-02-22T01:39:43Z,-59.13946667,47.57453333,3.4,,206.8,
2021-02-22T01:40:43Z,-59.13946667,47.57453333,4.3,,219.7,
2021-02-22T01:41:43Z,-59.13946667,47.57453333,5.0,,242.5,
2021-02-22T01:42:43Z,-59.13946667,47.57453333,7.6,,225.5,
2021-02-22T01:43:43Z,-59.13946667,47.57453333,6.0,,235.0,
2021-02-22T01:44:43Z,-59.13946667,47.57453333,4.5,,231.3,
2021-02-22T01:45:43Z,-59.13946667,47.57453333,4.4,,211.3,
2021-02-22T01:46:43Z,-59.13946667,47.57453333,3.8,,229.2,
2021-02-22T01:47:43Z,-59.13946667,47.57453333,4.5,,228.6,
2021-02-22T01:48:43Z,-59.13946667,47.57453333,4.2,,235.0,
2021-02-22T01:49:43Z,-59.13946667,47.57453333,5.7,,226.8,
2021-02-22T01:50:43Z,-59.13946667,47.57453333,3.9,,216.7,
2021-02-22T01:51:43Z,-59.13946667,47.57453333,7.5,,227.2,
2021-02-22T01:52:43Z,-59.13946667,47.57453333,6.7,,238.1,
2021-02-22T01:53:43Z,-59.13946667,47.57453333,5.8,,226.8,
2021-02-22T01:54:43Z,-59.13946667,47.57453333,5.9,,240.9,
2021-02-22T01:55:43Z,-59.13946667,47.57453333,7.0,,232.7,
2021-02-22T01:56:43Z,-59.13946667,47.57453333,5.1,,215.7,
2021-02-22T01:57:43Z,-59.13946667,47.57453333,6.6,,220.5,
2021-02-22T01:58:43Z,-59.13946667,47.57453333,6.5,,225.0,
2021-02-22T01:59:43Z,-59.13946667,47.57453333,5.8,,227.5,
2021-02-22T02:00:43Z,-59.13946667,47.57453333,5.7,,221.9,
2021-02-22T02:01:43Z,-59.13946667,47.57453333,3.9,,227.8,
2021-02-22T02:02:43Z,-59.13946667,47.57453333,6.0,,200.3,
2021-02-22T02:03:43Z,-59.13946667,47.57453333,8.2,,223.6,
2021-02-22T02:04:43Z,-59.13946667,47.57453333,4.5,,209.1,
2021-02-22T02:05:43Z,-59.13946667,47.57453333,6.5,,244.3,
2021-02-22T02:06:43Z,-59.13946667,47.57453333,7.0,,228.5,
2021-02-22T02:07:43Z,-59.13946667,47.57453333,6.0,,227.4,
2021-02-22T02:08:43Z,-59.13946667,47.57453333,6.0,,229.8,
2021-02-22T02:09:43Z,-59.13946667,47.57453333,7.9,,232.5,
2021-02-22T02:10:43Z,-59.13946667,47.57453333,7.4,,232.4,
2021-02-22T02:11:43Z,-59.13946667,47.57453333,6.5,,228.7,
2021-02-22T02:12:43Z,-59.13946667,47.57453333,4.7,,236.4,
2021-02-22T02:13:43Z,-59.13946667,47.57453333,4.4,,233.3,
2021-02-22T02:14:43Z,-59.13946667,47.57453333,3.8,,221.4,
2021-02-22T02:15:43Z,-59.13946667,47.57453333,6.3,,233.9,
2021-02-22T02:16:43Z,-59.13946667,47.57453333,6.0,,229.4,
2021-02-22T02:17:43Z,-59.13946667,47.57453333,6.4,,239.5,
2021-02-22T02:18:50Z,-59.13946667,47.57453333,4.4,,237.9,
2021-02-22T02:19:27Z,-59.13946667,47.57453333,3.7,,223.7,
2021-02-22T02:20:21Z,-59.13946667,47.57453333,7.3,,249.2,
2021-02-22T02:21:16Z,-59.13946667,47.57453333,6.6,,241.4,
2021-02-22T02:22:10Z,-59.13946667,47.57453333,4.4,,227.1,
2021-02-22T02:23:04Z,-59.13946667,47.57453333,3.4,,220.7,
2021-02-22T02:23:59Z,-59.13946667,47.57453333,8.0,,235.6,
2021-02-22T02:24:53Z,-59.13946667,47.57453333,8.1,,224.9,
2021-02-22T02:25:47Z,-59.13946667,47.57453333,7.1,,254.2,
2021-02-22T02:26:43Z,-59.13946667,47.57453333,6.2,,232.6,
2021-02-22T02:27:43Z,-59.13946667,47.57453333,4.1,,212.2,
2021-02-22T02:28:43Z,-59.13946667,47.57453333,7.9,,225.2,
2021-02-22T02:29:43Z,-59.13946667,47.57453333,6.1,,236.1,
2021-02-22T02:30:43Z,-59.13946667,47.57453333,4.6,,210.0,
2021-02-22T02:31:43Z,-59.13946667,47.57453333,4.7,,204.9,
2021-02-22T02:32:43Z,-59.13946667,47.57453333,5.1,,233.4,
2021-02-22T02:33:43Z,-59.13946667,47.57453333,5.0,,211.6,
2021-02-22T02:34:43Z,-59.13946667,47.57453333,6.7,,231.2,
2021-02-22T02:35:43Z,-59.13946667,47.57453333,5.7,,229.6,
2021-02-22T02:36:43Z,-59.13946667,47.57453333,6.1,,225.0,
2021-02-22T02:37:43Z,-59.13946667,47.57453333,6.0,,223.6,
2021-02-22T02:38:43Z,-59.13946667,47.57453333,5.3,,251.8,
2021-02-22T02:39:43Z,-59.13946667,47.57453333,5.1,,234.1,
2021-02-22T02:40:43Z,-59.13946667,47.57453333,4.8,,241.3,
2021-02-22T02:41:43Z,-59.13946667,47.57453333,3.8,,239.4,
2021-02-22T02:42:43Z,-59.13946667,47.57453333,3.2,,250.1,
2021-02-22T02:43:43Z,-59.13946667,47.57453333,3.9,,238.1,
2021-02-22T02:44:43Z,-59.13946667,47.57453333,3.6,,231.1,
2021-02-22T02:45:43Z,-59.13946667,47.57453333,4.7,,230.2,
2021-02-22T02:46:43Z,-59.13946667,47.57453333,4.0,,229.8,
2021-02-22T02:47:43Z,-59.13946667,47.57453333,4.6,,232.0,
2021-02-22T02:48:43Z,-59.13946667,47.57453333,4.0,,238.0,
2021-02-22T02:49:43Z,-59.13946667,47.57453333,5.8,,221.5,
2021-02-22T02:50:43Z,-59.13946667,47.57453333,6.0,,229.4,
2021-02-22T02:51:43Z,-59.13946667,47.57453333,4.6,,217.1,
2021-02-22T02:52:44Z,-59.13946667,47.57453333,6.2,,212.1,
2021-02-22T02:53:43Z,-59.13946667,47.57453333,7.1,,231.1,
2021-02-22T02:54:43Z,-59.13946667,47.57453333,4.0,,223.4,
2021-02-22T02:55:43Z,-59.13946667,47.57453333,4.8,,231.5,
2021-02-22T02:56:43Z,-59.13946667,47.57453333,5.9,,229.0,
2021-02-22T02:57:43Z,-59.13946667,47.57453333,6.9,,237.5,
2021-02-22T02:58:43Z,-59.13946667,47.57453333,7.0,,225.4,
2021-02-22T02:59:43Z,-59.13946667,47.57453333,6.6,,231.8,
2021-02-22T03:00:43Z,-59.13946667,47.57453333,5.7,,242.0,
2021-02-22T03:01:43Z,-59.13946667,47.57453333,4.2,,217.9,
2021-02-22T03:02:43Z,-59.13946667,47.57453333,4.9,,215.0,
2021-02-22T03:03:43Z,-59.13946667,47.57453333,5.6,,217.1,
2021-02-22T03:04:43Z,-59.13946667,47.57453333,3.7,,226.0,
2021-02-22T03:05:43Z,-59.13946667,47.57453333,4.2,,225.2,
2021-02-22T03:06:43Z,-59.13946667,47.57453333,5.4,,241.5,
2021-02-22T03:07:43Z,-59.13946667,47.57453333,5.2,,218.8,
2021-02-22T03:08:43Z,-59.13946667,47.57453333,7.4,,231.7,
2021-02-22T03:09:43Z,-59.13946667,47.57453333,6.5,,221.7,
2021-02-22T03:10:43Z,-59.13946667,47.57453333,4.9,,209.1,
2021-02-22T03:11:43Z,-59.13946667,47.57453333,6.8,,231.5,
2021-02-22T03:12:43Z,-59.13946667,47.57453333,5.7,,231.3,
2021-02-22T03:13:43Z,-59.13946667,47.57453333,5.2,,219.9,
2021-02-22T03:14:43Z,-59.13946667,47.57453333,6.2,,234.4,
2021-02-22T03:15:43Z,-59.13946667,47.57453333,5.1,,219.7,
2021-02-22T03:16:43Z,-59.13946667,47.57453333,7.3,,225.0,
2021-02-22T03:17:43Z,-59.13946667,47.57453333,5.5,,209.0,
2021-02-22T03:18:44Z,-59.13946667,47.57453333,5.5,,222.2,
2021-02-22T03:19:43Z,-59.13946667,47.57453333,5.9,,228.3,
2021-02-22T03:20:43Z,-59.13946667,47.57453333,5.8,,226.1,
2021-02-22T03:21:43Z,-59.13946667,47.57453333,4.7,,237.3,
2021-02-22T03:22:43Z,-59.13946667,47.57453333,6.5,,235.4,
2021-02-22T03:23:43Z,-59.13946667,47.57453333,6.4,,233.9,
2021-02-22T03:24:43Z,-59.13946667,47.57453333,5.0,,225.2,
2021-02-22T03:25:43Z,-59.13946667,47.57453333,7.6,,230.1,
2021-02-22T03:26:43Z,-59.13946667,47.57453333,5.4,,234.5,
2021-02-22T03:27:43Z,-59.13946667,47.57453333,5.6,,220.7,
2021-02-22T03:28:43Z,-59.13946667,47.57453333,5.1,,246.6,
2021-02-22T03:29:43Z,-59.13946667,47.57453333,7.0,,229.7,
2021-02-22T03:30:43Z,-59.13946667,47.57453333,4.3,,243.1,
2021-02-22T03:31:43Z,-59.13946667,47.57453333,3.7,,234.6,
2021-02-22T03:32:43Z,-59.13946667,47.57453333,4.1,,221.5,
2021-02-22T03:33:43Z,-59.13946667,47.57453333,5.0,,230.2,
2021-02-22T03:34:43Z,-59.13946667,47.57453333,5.5,,209.2,
2021-02-22T03:35:43Z,-59.13946667,47.57453333,5.7,,204.5,
2021-02-22T03:36:43Z,-59.13946667,47.57453333,5.9,,229.4,
2021-02-22T03:37:43Z,-59.13946667,47.57453333,3.2,,246.1,
2021-02-22T03:38:43Z,-59.13946667,47.57453333,5.3,,231.8,
2021-02-22T03:39:43Z,-59.13946667,47.57453333,5.7,,245.5,
2021-02-22T03:40:43Z,-59.13946667,47.57453333,5.7,,244.7,
2021-02-22T03:41:43Z,-59.13946667,47.57453333,6.0,,228.3,
2021-02-22T03:42:43Z,-59.13946667,47.57453333,5.8,,229.9,
2021-02-22T03:43:43Z,-59.13946667,47.57453333,6.5,,240.0,
2021-02-22T03:44:43Z,-59.13946667,47.57453333,3.9,,227.3,
2021-02-22T03:45:43Z,-59.13946667,47.57453333,4.1,,214.4,
2021-02-22T03:46:43Z,-59.13946667,47.57453333,5.7,,217.6,
2021-02-22T03:47:43Z,-59.13946667,47.57453333,7.0,,218.4,
2021-02-22T03:48:43Z,-59.13946667,47.57453333,7.5,,211.1,
2021-02-22T03:49:43Z,-59.13946667,47.57453333,6.8,,230.8,
2021-02-22T03:50:43Z,-59.13946667,47.57453333,6.7,,229.1,
2021-02-22T03:51:44Z,-59.13946667,47.57453333,5.5,,219.0,
2021-02-22T03:52:43Z,-59.13946667,47.57453333,6.5,,241.9,
2021-02-22T03:53:43Z,-59.13946667,47.57453333,5.9,,229.4,
2021-02-22T03:54:43Z,-59.13946667,47.57453333,6.1,,231.3,
2021-02-22T03:55:43Z,-59.13946667,47.57453333,6.0,,235.6,
2021-02-22T03:56:43Z,-59.13946667,47.57453333,5.2,,237.0,
2021-02-22T03:57:43Z,-59.13946667,47.57453333,2.8,,229.5,
2021-02-22T03:58:43Z,-59.13946667,47.57453333,5.1,,222.4,
2021-02-22T03:59:43Z,-59.13946667,47.57453333,4.7,,216.8,
2021-02-22T04:00:43Z,-59.13946667,47.57453333,5.9,,224.3,
2021-02-22T04:01:43Z,-59.13946667,47.57453333,5.8,,214.5,
2021-02-22T04:02:43Z,-59.13946667,47.57453333,6.4,,217.8,
2021-02-22T04:03:43Z,-59.13946667,47.57453333,6.2,,219.0,
2021-02-22T04:04:43Z,-59.13946667,47.57453333,6.7,,231.6,
2021-02-22T04:05:43Z,-59.13946667,47.57453333,6.1,,219.5,
2021-02-22T04:06:43Z,-59.13946667,47.57453333,6.7,,223.2,
2021-02-22T04:07:43Z,-59.13946667,47.57453333,6.3,,220.7,
2021-02-22T04:08:43Z,-59.13946667,47.57453333,4.3,,220.2,
2021-02-22T04:09:43Z,-59.13946667,47.57453333,7.0,,212.5,
2021-02-22T04:10:43Z,-59.13946667,47.57453333,5.8,,223.3,
2021-02-22T04:11:43Z,-59.13946667,47.57453333,4.3,,225.4,
2021-02-22T04:12:43Z,-59.13946667,47.57453333,5.5,,229.7,
2021-02-22T04:13:43Z,-59.13946667,47.57453333,4.1,,232.7,
2021-02-22T04:14:43Z,-59.13946667,47.57453333,6.5,,234.5,
2021-02-22T04:15:43Z,-59.13946667,47.57453333,7.0,,238.4,
2021-02-22T04:16:43Z,-59.13946667,47.57453333,7.0,,230.3,
2021-02-22T04:17:43Z,-59.13946667,47.57453333,7.3,,231.1,
2021-02-22T04:18:43Z,-59.13946667,47.57453333,8.3,,231.2,
2021-02-22T04:19:43Z,-59.13946667,47.57453333,6.4,,251.5,
2021-02-22T04:20:43Z,-59.13946667,47.57453333,6.3,,226.8,
2021-02-22T04:21:43Z,-59.13946667,47.57453333,7.3,,230.2,
2021-02-22T04:22:43Z,-59.13946667,47.57453333,6.5,,232.8,
2021-02-22T04:23:43Z,-59.13946667,47.57453333,8.0,,232.8,
2021-02-22T04:24:44Z,-59.13946667,47.57453333,5.7,,227.0,
2021-02-22T04:25:43Z,-59.13946667,47.57453333,4.3,,240.5,
2021-02-22T04:26:43Z,-59.13946667,47.57453333,7.3,,228.5,
2021-02-22T04:27:43Z,-59.13946667,47.57453333,6.4,,230.5,
2021-02-22T04:28:43Z,-59.13946667,47.57453333,5.3,,231.2,
2021-02-22T04:29:43Z,-59.13946667,47.57453333,5.2,,232.7,
2021-02-22T04:30:43Z,-59.13946667,47.57453333,4.4,,236.1,
2021-02-22T04:31:43Z,-59.13946667,47.57453333,7.1,,225.8,
2021-02-22T04:32:43Z,-59.13946667,47.57453333,7.0,,238.4,
2021-02-22T04:33:43Z,-59.13946667,47.57453333,7.9,,219.3,
2021-02-22T04:34:43Z,-59.13946667,47.57453333,5.3,,233.5,
2021-02-22T04:35:43Z,-59.13946667,47.57453333,5.7,,214.2,
2021-02-22T04:36:43Z,-59.13946667,47.57453333,6.6,,230.0,
2021-02-22T04:37:43Z,-59.13946667,47.57453333,7.3,,229.6,
2021-02-22T04:38:43Z,-59.13946667,47.57453333,5.9,,227.4,
2021-02-22T04:39:43Z,-59.13946667,47.57453333,6.5,,235.2,
2021-02-22T04:40:43Z,-59.13946667,47.57453333,5.6,,230.0,
2021-02-22T04:41:43Z,-59.13946667,47.57453333,6.8,,228.1,
2021-02-22T04:42:43Z,-59.13946667,47.57453333,6.0,,225.2,
2021-02-22T04:43:43Z,-59.13946667,47.57453333,5.3,,225.2,
2021-02-22T04:44:43Z,-59.13946667,47.57453333,6.2,,218.9,
2021-02-22T04:45:43Z,-59.13946667,47.57453333,4.7,,228.8,
2021-02-22T04:46:43Z,-59.13946667,47.57453333,7.1,,235.0,
2021-02-22T04:47:43Z,-59.13946667,47.57453333,6.8,,232.9,
2021-02-22T04:48:43Z,-59.13946667,47.57453333,5.0,,226.4,
2021-02-22T04:49:43Z,-59.13946667,47.57453333,4.3,,222.1,
2021-02-22T04:50:43Z,-59.13946667,47.57453333,5.5,,227.6,
2021-02-22T04:51:43Z,-59.13946667,47.57453333,5.5,,235.9,
2021-02-22T04:52:43Z,-59.13946667,47.57453333,5.3,,238.1,
2021-02-22T04:53:43Z,-59.13946667,47.57453333,5.0,,244.9,
2021-02-22T04:54:43Z,-59.13946667,47.57453333,5.0,,226.6,
2021-02-22T04:55:43Z,-59.13946667,47.57453333,4.8,,206.2,
2021-02-22T04:56:43Z,-59.13946667,47.57453333,5.6,,232.1,
2021-02-22T04:57:43Z,-59.13946667,47.57453333,4.6,,226.4,
2021-02-22T04:58:43Z,-59.13946667,47.57453333,5.9,,240.0,
2021-02-22T04:59:43Z,-59.13946667,47.57453333,5.8,,246.8,
2021-02-22T05:00:43Z,-59.13946667,47.57453333,4.4,,225.7,
2021-02-22T05:01:43Z,-59.13946667,47.57453333,7.3,,233.8,
2021-02-22T05:02:43Z,-59.13946667,47.57453333,4.4,,229.6,
2021-02-22T05:03:43Z,-59.13946667,47.57453333,4.6,,226.6,
2021-02-22T05:04:43Z,-59.13946667,47.57453333,5.3,,227.6,
2021-02-22T05:05:43Z,-59.13946667,47.57453333,5.9,,243.2,
2021-02-22T05:06:43Z,-59.13946667,47.57453333,5.7,,241.4,
2021-02-22T05:07:43Z,-59.13946667,47.57453333,5.7,,224.5,
2021-02-22T05:08:43Z,-59.13946667,47.57453333,6.2,,224.9,
2021-02-22T05:09:43Z,-59.13946667,47.57453333,4.9,,224.8,
2021-02-22T05:10:43Z,-59.13946667,47.57453333,6.3,,244.1,
2021-02-22T05:11:43Z,-59.13946667,47.57453333,4.7,,240.8,
2021-02-22T05:12:43Z,-59.13946667,47.57453333,4.5,,246.7,
2021-02-22T05:13:43Z,-59.13946667,47.57453333,4.3,,229.2,
2021-02-22T05:14:43Z,-59.13946667,47.57453333,4.2,,236.5,
2021-02-22T05:15:43Z,-59.13946667,47.57453333,3.3,,228.7,
2021-02-22T05:16:43Z,-59.13946667,47.57453333,4.3,,250.9,
2021-02-22T05:17:43Z,-59.13946667,47.57453333,5.3,,229.4,
2021-02-22T05:18:43Z,-59.13946667,47.57453333,4.2,,230.7,
2021-02-22T05:19:43Z,-59.13946667,47.57453333,5.6,,235.3,
2021-02-22T05:20:43Z,-59.13946667,47.57453333,5.1,,227.0,
2021-02-22T05:21:43Z,-59.13946667,47.57453333,5.4,,242.0,
2021-02-22T05:22:43Z,-59.13946667,47.57453333,4.8,,230.2,
2021-02-22T05:23:43Z,-59.13946667,47.57453333,5.3,,228.1,
2021-02-22T05:24:43Z,-59.13946667,47.57453333,5.2,,226.1,
2021-02-22T05:25:44Z,-59.13946667,47.57453333,5.2,,238.5,
2021-02-22T05:26:43Z,-59.13946667,47.57453333,4.3,,227.4,
2021-02-22T05:27:43Z,-59.13946667,47.57453333,4.7,,234.3,
2021-02-22T05:28:43Z,-59.13946667,47.57453333,5.8,,222.3,
2021-02-22T05:29:43Z,-59.13946667,47.57453333,7.5,,213.9,
2021-02-22T05:30:43Z,-59.13946667,47.57453333,5.5,,218.3,
2021-02-22T05:31:43Z,-59.13946667,47.57453333,6.4,,217.6,
2021-02-22T05:32:43Z,-59.13946667,47.57453333,7.0,,224.1,
2021-02-22T05:33:43Z,-59.13946667,47.57453333,4.8,,226.8,
2021-02-22T05:34:43Z,-59.13946667,47.57453333,6.2,,223.7,
2021-02-22T05:35:43Z,-59.13946667,47.57453333,6.7,,216.4,
2021-02-22T05:36:43Z,-59.13946667,47.57453333,7.5,,226.5,
2021-02-22T05:37:43Z,-59.13946667,47.57453333,6.8,,212.1,
2021-02-22T05:38:43Z,-59.13946667,47.57453333,4.7,,232.0,
2021-02-22T05:39:43Z,-59.13946667,47.57453333,5.1,,230.0,
2021-02-22T05:40:43Z,-59.13946667,47.57453333,4.3,,227.3,
2021-02-22T05:41:43Z,-59.13946667,47.57453333,6.0,,218.7,
2021-02-22T05:42:43Z,-59.13946667,47.57453333,5.5,,235.1,
2021-02-22T05:43:43Z,-59.13946667,47.57453333,5.4,,232.7,
2021-02-22T05:44:43Z,-59.13946667,47.57453333,7.6,,227.4,
2021-02-22T05:45:43Z,-59.13946667,47.57453333,5.3,,221.7,
2021-02-22T05:46:43Z,-59.13946667,47.57453333,4.5,,227.6,
2021-02-22T05:47:43Z,-59.13946667,47.57453333,6.5,,247.3,
2021-02-22T05:48:43Z,-59.13946667,47.57453333,4.0,,236.2,
2021-02-22T05:49:43Z,-59.13946667,47.57453333,4.5,,233.5,
2021-02-22T05:50:43Z,-59.13946667,47.57453333,5.7,,220.1,
2021-02-22T05:51:43Z,-59.13946667,47.57453333,4.1,,247.9,
2021-02-22T05:52:43Z,-59.13946667,47.57453333,5.8,,243.7,
2021-02-22T05:53:43Z,-59.13946667,47.57453333,5.7,,235.3,
2021-02-22T05:54:43Z,-59.13946667,47.57453333,5.5,,226.4,
2021-02-22T05:55:43Z,-59.13946667,47.57453333,5.5,,229.2,
2021-02-22T05:56:43Z,-59.13946667,47.57453333,4.9,,239.6,
2021-02-22T05:57:43Z,-59.13946667,47.57453333,4.9,,235.4,
2021-02-22T05:58:43Z,-59.13946667,47.57453333,4.4,,250.4,
2021-02-22T05:59:43Z,-59.13946667,47.57453333,3.0,,241.0,
2021-02-22T06:00:43Z,-59.13946667,47.57453333,4.8,,242.0,
2021-02-22T06:01:43Z,-59.13946667,47.57453333,4.2,,230.5,
2021-02-22T06:02:43Z,-59.13946667,47.57453333,5.0,,251.4,
2021-02-22T06:03:43Z,-59.13946667,47.57453333,4.3,,228.0,
2021-02-22T06:04:43Z,-59.13946667,47.57453333,4.6,,243.4,
2021-02-22T06:05:43Z,-59.13946667,47.57453333,3.6,,237.5,
