timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-20T00:00:26Z,-59.13946667,47.57453333,1.8,,329.3,
2021-12-20T00:01:33Z,-59.13946667,47.57453333,2.2,,305.2,
2021-12-20T00:02:39Z,-59.13946667,47.57453333,1.5,,303.3,
2021-12-20T00:03:46Z,-59.13946667,47.57453333,1.3,,336.4,
2021-12-20T00:04:53Z,-59.13946667,47.57453333,1.4,,318.3,
2021-12-20T00:06:00Z,-59.13946667,47.57453333,0.8,,261.5,
2021-12-20T00:07:07Z,-59.13946667,47.57453333,1.8,,293.0,
2021-12-20T00:08:14Z,-59.13946667,47.57453333,2.7,,302.9,
2021-12-20T00:09:20Z,-59.13946667,47.57453333,1.4,,220.7,
2021-12-20T00:10:27Z,-59.13946667,47.57453333,1.3,,255.0,
2021-12-20T00:11:34Z,-59.13946667,47.57453333,0.9,,198.6,
2021-12-20T00:12:41Z,-59.13946667,47.57453333,1.3,,209.0,
2021-12-20T00:13:48Z,-59.13946667,47.57453333,2.0,,261.1,
2021-12-20T00:14:54Z,-59.13946667,47.57453333,1.6,,244.4,
2021-12-20T00:16:01Z,-59.13946667,47.57453333,1.9,,258.5,
2021-12-20T00:17:08Z,-59.13946667,47.57453333,1.7,,264.3,
2021-12-20T00:18:15Z,-59.13946667,47.57453333,2.2,,254.7,
2021-12-20T00:19:22Z,-59.13946667,47.57453333,1.8,,262.6,
2021-12-20T00:20:29Z,-59.13946667,47.57453333,2.1,,265.1,
2021-12-20T00:21:35Z,-59.13946667,47.57453333,1.8,,255.3,
2021-12-20T00:22:42Z,-59.13946667,47.57453333,2.3,,269.4,
2021-12-20T00:23:49Z,-59.13946667,47.57453333,2.8,,267.7,
2021-12-20T00:24:56Z,-59.13946667,47.57453333,2.2,,268.3,
2021-12-20T00:26:03Z,-59.13946667,47.57453333,2.3,,254.7,
2021-12-20T00:27:09Z,-59.13946667,47.57453333,1.7,,265.1,
2021-12-20T00:28:16Z,-59.13946667,47.57453333,1.6,,262.9,
2021-12-20T00:29:23Z,-59.13946667,47.57453333,2.2,,265.3,
2021-12-20T00:30:30Z,-59.13946667,47.57453333,1.5,,275.4,
2021-12-20T00:31:37Z,-59.13946667,47.57453333,2.7,,308.3,
2021-12-20T00:32:43Z,-59.13946667,47.57453333,3.6,,282.0,
2021-12-20T00:33:50Z,-59.13946667,47.57453333,4.3,,301.0,
2021-12-20T00:34:57Z,-59.13946667,47.57453333,3.2,,276.6,
2021-12-20T00:36:04Z,-59.13946667,47.57453333,2.2,,268.5,
2021-12-20T00:37:11Z,-59.13946667,47.57453333,3.1,,261.9,
2021-12-20T00:38:17Z,-59.13946667,47.57453333,2.4,,272.6,
2021-12-20T00:39:24Z,-59.13946667,47.57453333,1.5,,282.4,
2021-12-20T00:40:31Z,-59.13946667,47.57453333,2.0,,270.1,
2021-12-20T00:41:38Z,-59.13946667,47.57453333,2.3,,287.5,
2021-12-20T00:42:45Z,-59.13946667,47.57453333,2.1,,277.4,
2021-12-20T00:43:51Z,-59.13946667,47.57453333,3.6,,259.4,
2021-12-20T00:44:58Z,-59.13946667,47.57453333,3.7,,272.7,
2021-12-20T00:46:05Z,-59.13946667,47.57453333,3.0,,274.4,
2021-12-20T00:47:12Z,-59.13946667,47.57453333,2.3,,256.3,
2021-12-20T00:48:19Z,-59.13946667,47.57453333,2.8,,265.0,
2021-12-20T00:49:26Z,-59.13946667,47.57453333,2.8,,285.6,
2021-12-20T00:50:33Z,-59.13946667,47.57453333,2.8,,283.4,
2021-12-20T00:51:39Z,-59.13946667,47.57453333,2.8,,296.4,
2021-12-20T00:52:46Z,-59.13946667,47.57453333,2.7,,294.8,
2021-12-20T00:53:53Z,-59.13946667,47.57453333,2.1,,296.4,
2021-12-20T00:55:00Z,-59.13946667,47.57453333,2.5,,280.1,
2021-12-20T00:56:07Z,-59.13946667,47.57453333,2.3,,281.0,
2021-12-20T00:57:13Z,-59.13946667,47.57453333,2.3,,287.8,
2021-12-20T00:58:20Z,-59.13946667,47.57453333,2.2,,300.7,
2021-12-20T00:59:27Z,-59.13946667,47.57453333,3.1,,302.1,
2021-12-20T01:00:34Z,-59.13946667,47.57453333,3.5,,293.8,
2021-12-20T01:01:41Z,-59.13946667,47.57453333,2.7,,289.0,
2021-12-20T01:02:47Z,-59.13946667,47.57453333,3.1,,296.3,
2021-12-20T01:03:54Z,-59.13946667,47.57453333,2.8,,299.7,
2021-12-20T01:05:01Z,-59.13946667,47.57453333,2.9,,270.8,
2021-12-20T01:06:08Z,-59.13946667,47.57453333,2.1,,271.3,
2021-12-20T01:07:15Z,-59.13946667,47.57453333,2.7,,284.2,
2021-12-20T01:08:21Z,-59.13946667,47.57453333,2.5,,293.5,
2021-12-20T01:09:28Z,-59.13946667,47.57453333,2.0,,280.4,
2021-12-20T01:10:35Z,-59.13946667,47.57453333,2.6,,263.3,
2021-12-20T01:11:42Z,-59.13946667,47.57453333,2.1,,287.3,
2021-12-20T01:12:49Z,-59.13946667,47.57453333,1.7,,280.8,
2021-12-20T01:13:56Z,-59.13946667,47.57453333,1.6,,273.0,
2021-12-20T01:15:02Z,-59.13946667,47.57453333,2.5,,298.8,
2021-12-20T01:16:09Z,-59.13946667,47.57453333,2.0,,321.1,
2021-12-20T01:17:16Z,-59.13946667,47.57453333,2.4,,272.4,
2021-12-20T01:18:23Z,-59.13946667,47.57453333,1.5,,265.3,
2021-12-20T01:19:30Z,-59.13946667,47.57453333,2.1,,253.8,
2021-12-20T01:20:37Z,-59.13946667,47.57453333,3.4,,278.6,
2021-12-20T01:21:43Z,-59.13946667,47.57453333,3.3,,270.5,
2021-12-20T01:22:50Z,-59.13946667,47.57453333,2.7,,273.8,
2021-12-20T01:23:57Z,-59.13946667,47.57453333,3.1,,268.4,
2021-12-20T01:25:04Z,-59.13946667,47.57453333,2.4,,273.4,
2021-12-20T01:26:11Z,-59.13946667,47.57453333,2.3,,267.8,
2021-12-20T01:27:18Z,-59.13946667,47.57453333,2.5,,257.1,
2021-12-20T01:28:25Z,-59.13946667,47.57453333,2.7,,260.7,
2021-12-20T01:29:32Z,-59.13946667,47.57453333,2.3,,264.4,
2021-12-20T01:30:39Z,-59.13946667,47.57453333,1.5,,261.3,
2021-12-20T01:31:45Z,-59.13946667,47.57453333,2.8,,271.4,
2021-12-20T01:32:52Z,-59.13946667,47.57453333,3.0,,283.4,
2021-12-20T01:33:59Z,-59.13946667,47.57453333,3.0,,274.6,
2021-12-20T01:35:06Z,-59.13946667,47.57453333,3.1,,268.2,
2021-12-20T01:36:13Z,-59.13946667,47.57453333,3.4,,275.6,
2021-12-20T01:37:20Z,-59.13946667,47.57453333,3.6,,274.6,
2021-12-20T01:38:26Z,-59.13946667,47.57453333,3.4,,278.6,
2021-12-20T01:39:33Z,-59.13946667,47.57453333,2.3,,272.8,
2021-12-20T01:40:40Z,-59.13946667,47.57453333,3.0,,270.6,
2021-12-20T01:41:47Z,-59.13946667,47.57453333,2.6,,273.6,
2021-12-20T01:42:54Z,-59.13946667,47.57453333,2.5,,267.3,
2021-12-20T01:44:00Z,-59.13946667,47.57453333,1.4,,272.9,
2021-12-20T01:45:07Z,-59.13946667,47.57453333,1.4,,274.6,
2021-12-20T01:46:14Z,-59.13946667,47.57453333,1.8,,276.8,
2021-12-20T01:47:21Z,-59.13946667,47.57453333,1.8,,260.7,
2021-12-20T01:48:28Z,-59.13946667,47.57453333,2.5,,275.4,
2021-12-20T01:49:35Z,-59.13946667,47.57453333,2.0,,293.8,
2021-12-20T01:50:41Z,-59.13946667,47.57453333,1.9,,300.7,
2021-12-20T01:51:48Z,-59.13946667,47.57453333,2.0,,276.8,
2021-12-20T01:52:55Z,-59.13946667,47.57453333,2.3,,264.1,
2021-12-20T01:54:02Z,-59.13946667,47.57453333,2.4,,313.3,
2021-12-20T01:55:09Z,-59.13946667,47.57453333,2.7,,302.5,
2021-12-20T01:56:16Z,-59.13946667,47.57453333,2.4,,313.4,
2021-12-20T01:57:22Z,-59.13946667,47.57453333,1.8,,317.4,
2021-12-20T01:58:29Z,-59.13946667,47.57453333,2.0,,324.2,
2021-12-20T01:59:36Z,-59.13946667,47.57453333,2.2,,319.7,
2021-12-20T02:00:43Z,-59.13946667,47.57453333,1.6,,317.9,
2021-12-20T02:01:50Z,-59.13946667,47.57453333,3.2,,297.4,
2021-12-20T02:02:56Z,-59.13946667,47.57453333,2.0,,310.5,
2021-12-20T02:04:03Z,-59.13946667,47.57453333,3.0,,314.5,
2021-12-20T02:05:10Z,-59.13946667,47.57453333,2.3,,318.2,
2021-12-20T02:06:17Z,-59.13946667,47.57453333,2.6,,312.4,
2021-12-20T02:07:24Z,-59.13946667,47.57453333,3.3,,312.6,
2021-12-20T02:08:30Z,-59.13946667,47.57453333,3.7,,291.1,
2021-12-20T02:09:37Z,-59.13946667,47.57453333,2.3,,308.9,
2021-12-20T02:10:44Z,-59.13946667,47.57453333,3.3,,299.5,
2021-12-20T02:11:51Z,-59.13946667,47.57453333,2.8,,289.4,
2021-12-20T02:12:58Z,-59.13946667,47.57453333,2.1,,268.9,
2021-12-20T02:14:05Z,-59.13946667,47.57453333,2.0,,289.0,
2021-12-20T02:15:12Z,-59.13946667,47.57453333,3.1,,293.0,
2021-12-20T02:16:19Z,-59.13946667,47.57453333,2.0,,325.6,
2021-12-20T02:17:25Z,-59.13946667,47.57453333,2.4,,311.1,
2021-12-20T02:18:32Z,-59.13946667,47.57453333,2.1,,318.9,
2021-12-20T02:19:39Z,-59.13946667,47.57453333,2.2,,310.0,
2021-12-20T02:20:46Z,-59.13946667,47.57453333,2.2,,310.9,
2021-12-20T02:21:53Z,-59.13946667,47.57453333,3.0,,304.3,
2021-12-20T02:22:59Z,-59.13946667,47.57453333,2.1,,286.9,
2021-12-20T02:24:06Z,-59.13946667,47.57453333,1.5,,272.9,
2021-12-20T02:25:13Z,-59.13946667,47.57453333,1.8,,269.7,
2021-12-20T02:26:20Z,-59.13946667,47.57453333,1.2,,271.4,
2021-12-20T02:27:27Z,-59.13946667,47.57453333,1.2,,279.2,
2021-12-20T02:28:34Z,-59.13946667,47.57453333,1.3,,261.8,
2021-12-20T02:29:40Z,-59.13946667,47.57453333,1.7,,270.5,
2021-12-20T02:30:47Z,-59.13946667,47.57453333,1.9,,285.8,
2021-12-20T02:31:54Z,-59.13946667,47.57453333,2.2,,253.8,
2021-12-20T02:33:01Z,-59.13946667,47.57453333,1.9,,264.3,
2021-12-20T02:34:08Z,-59.13946667,47.57453333,2.1,,260.5,
2021-12-20T02:35:14Z,-59.13946667,47.57453333,1.4,,267.3,
2021-12-20T02:36:21Z,-59.13946667,47.57453333,2.1,,303.2,
2021-12-20T02:37:28Z,-59.13946667,47.57453333,1.4,,258.6,
2021-12-20T02:38:35Z,-59.13946667,47.57453333,1.6,,252.3,
2021-12-20T02:39:42Z,-59.13946667,47.57453333,1.6,,256.3,
2021-12-20T02:40:49Z,-59.13946667,47.57453333,1.6,,283.6,
2021-12-20T02:41:55Z,-59.13946667,47.57453333,1.7,,298.6,
2021-12-20T02:43:02Z,-59.13946667,47.57453333,1.5,,291.9,
2021-12-20T02:44:09Z,-59.13946667,47.57453333,2.1,,263.5,
2021-12-20T02:45:16Z,-59.13946667,47.57453333,2.1,,278.2,
2021-12-20T02:46:23Z,-59.13946667,47.57453333,1.5,,262.5,
2021-12-20T02:47:30Z,-59.13946667,47.57453333,2.2,,276.3,
2021-12-20T02:48:37Z,-59.13946667,47.57453333,1.7,,257.6,
2021-12-20T02:49:44Z,-59.13946667,47.57453333,1.7,,246.9,
2021-12-20T02:50:50Z,-59.13946667,47.57453333,2.2,,276.7,
2021-12-20T02:51:57Z,-59.13946667,47.57453333,1.6,,272.4,
2021-12-20T02:53:04Z,-59.13946667,47.57453333,1.7,,263.8,
2021-12-20T02:54:11Z,-59.13946667,47.57453333,1.6,,269.0,
2021-12-20T02:55:18Z,-59.13946667,47.57453333,1.6,,262.9,
2021-12-20T02:56:24Z,-59.13946667,47.57453333,1.3,,254.9,
2021-12-20T02:57:31Z,-59.13946667,47.57453333,1.6,,264.1,
2021-12-20T02:58:38Z,-59.13946667,47.57453333,1.6,,270.5,
2021-12-20T02:59:45Z,-59.13946667,47.57453333,1.8,,268.8,
2021-12-20T03:00:52Z,-59.13946667,47.57453333,1.9,,243.9,
2021-12-20T03:01:59Z,-59.13946667,47.57453333,1.4,,255.8,
2021-12-20T03:03:06Z,-59.13946667,47.57453333,2.1,,255.1,
2021-12-20T03:04:12Z,-59.13946667,47.57453333,1.6,,254.1,
2021-12-20T03:05:19Z,-59.13946667,47.57453333,1.9,,267.3,
2021-12-20T03:06:26Z,-59.13946667,47.57453333,1.9,,252.9,
2021-12-20T03:07:33Z,-59.13946667,47.57453333,1.2,,262.8,
2021-12-20T03:08:40Z,-59.13946667,47.57453333,2.0,,252.8,
2021-12-20T03:09:47Z,-59.13946667,47.57453333,2.2,,249.3,
2021-12-20T03:10:53Z,-59.13946667,47.57453333,1.8,,251.8,
2021-12-20T03:12:00Z,-59.13946667,47.57453333,1.3,,273.5,
2021-12-20T03:13:07Z,-59.13946667,47.57453333,1.2,,269.1,
2021-12-20T03:14:14Z,-59.13946667,47.57453333,1.0,,271.3,
2021-12-20T03:15:21Z,-59.13946667,47.57453333,1.1,,264.1,
2021-12-20T03:16:27Z,-59.13946667,47.57453333,1.1,,295.2,
2021-12-20T03:17:34Z,-59.13946667,47.57453333,1.0,,260.1,
2021-12-20T03:18:41Z,-59.13946667,47.57453333,1.2,,268.9,
2021-12-20T03:19:48Z,-59.13946667,47.57453333,1.2,,259.6,
2021-12-20T03:20:55Z,-59.13946667,47.57453333,0.7,,281.6,
2021-12-20T03:22:01Z,-59.13946667,47.57453333,1.1,,257.9,
2021-12-20T03:23:08Z,-59.13946667,47.57453333,1.1,,269.0,
2021-12-20T03:24:15Z,-59.13946667,47.57453333,1.3,,263.9,
2021-12-20T03:25:22Z,-59.13946667,47.57453333,1.1,,272.5,
2021-12-20T03:26:29Z,-59.13946667,47.57453333,0.9,,245.3,
2021-12-20T03:27:35Z,-59.13946667,47.57453333,1.3,,247.6,
2021-12-20T03:28:42Z,-59.13946667,47.57453333,0.6,,224.4,
2021-12-20T03:29:49Z,-59.13946667,47.57453333,0.3,,188.2,
2021-12-20T03:30:56Z,-59.13946667,47.57453333,0.2,,227.7,
2021-12-20T03:32:03Z,-59.13946667,47.57453333,0.8,,245.5,
2021-12-20T03:33:09Z,-59.13946667,47.57453333,0.7,,215.0,
2021-12-20T03:34:16Z,-59.13946667,47.57453333,0.7,,168.1,
2021-12-20T03:35:23Z,-59.13946667,47.57453333,0.6,,194.9,
2021-12-20T03:36:30Z,-59.13946667,47.57453333,0.6,,216.3,
2021-12-20T03:37:37Z,-59.13946667,47.57453333,0.7,,206.3,
2021-12-20T03:38:43Z,-59.13946667,47.57453333,0.6,,233.8,
2021-12-20T03:39:50Z,-59.13946667,47.57453333,1.1,,278.0,
2021-12-20T03:40:57Z,-59.13946667,47.57453333,1.2,,246.8,
2021-12-20T03:42:04Z,-59.13946667,47.57453333,1.0,,250.6,
2021-12-20T03:43:11Z,-59.13946667,47.57453333,1.1,,240.4,
2021-12-20T03:44:17Z,-59.13946667,47.57453333,1.0,,236.6,
2021-12-20T03:45:24Z,-59.13946667,47.57453333,1.0,,245.6,
2021-12-20T03:46:31Z,-59.13946667,47.57453333,0.5,,184.4,
2021-12-20T03:47:38Z,-59.13946667,47.57453333,0.6,,217.6,
2021-12-20T03:48:45Z,-59.13946667,47.57453333,0.6,,196.8,
2021-12-20T03:49:52Z,-59.13946667,47.57453333,0.5,,163.9,
2021-12-20T03:50:58Z,-59.13946667,47.57453333,0.4,,227.4,
2021-12-20T03:52:05Z,-59.13946667,47.57453333,0.6,,237.8,
2021-12-20T03:53:12Z,-59.13946667,47.57453333,0.7,,224.8,
2021-12-20T03:54:19Z,-59.13946667,47.57453333,0.6,,180.5,
2021-12-20T03:55:26Z,-59.13946667,47.57453333,0.6,,215.6,
2021-12-20T03:56:32Z,-59.13946667,47.57453333,0.7,,233.6,
2021-12-20T03:57:39Z,-59.13946667,47.57453333,0.7,,200.6,
2021-12-20T03:58:46Z,-59.13946667,47.57453333,0.8,,224.8,
2021-12-20T03:59:53Z,-59.13946667,47.57453333,1.0,,248.1,
2021-12-20T04:01:00Z,-59.13946667,47.57453333,1.3,,257.2,
2021-12-20T04:02:06Z,-59.13946667,47.57453333,1.1,,259.1,
2021-12-20T04:03:13Z,-59.13946667,47.57453333,1.2,,255.5,
2021-12-20T04:04:20Z,-59.13946667,47.57453333,1.0,,281.7,
2021-12-20T04:05:27Z,-59.13946667,47.57453333,1.7,,274.3,
2021-12-20T04:06:34Z,-59.13946667,47.57453333,1.5,,271.4,
2021-12-20T04:07:41Z,-59.13946667,47.57453333,1.5,,252.9,
2021-12-20T04:08:48Z,-59.13946667,47.57453333,1.2,,273.2,
2021-12-20T04:09:54Z,-59.13946667,47.57453333,1.0,,271.2,
2021-12-20T04:11:01Z,-59.13946667,47.57453333,1.2,,282.5,
2021-12-20T04:12:08Z,-59.13946667,47.57453333,1.4,,248.6,
2021-12-20T04:13:15Z,-59.13946667,47.57453333,0.9,,260.9,
2021-12-20T04:14:22Z,-59.13946667,47.57453333,1.2,,256.5,
2021-12-20T04:15:29Z,-59.13946667,47.57453333,1.2,,258.3,
2021-12-20T04:16:35Z,-59.13946667,47.57453333,1.2,,234.1,
2021-12-20T04:17:42Z,-59.13946667,47.57453333,1.6,,253.0,
2021-12-20T04:18:49Z,-59.13946667,47.57453333,1.2,,248.3,
2021-12-20T04:19:56Z,-59.13946667,47.57453333,1.2,,244.7,
2021-12-20T04:21:03Z,-59.13946667,47.57453333,1.5,,248.3,
2021-12-20T04:22:10Z,-59.13946667,47.57453333,1.4,,247.1,
2021-12-20T04:23:17Z,-59.13946667,47.57453333,1.1,,254.2,
2021-12-20T04:24:23Z,-59.13946667,47.57453333,1.3,,251.3,
2021-12-20T04:25:30Z,-59.13946667,47.57453333,0.7,,244.2,
2021-12-20T04:26:37Z,-59.13946667,47.57453333,0.9,,241.1,
2021-12-20T04:27:44Z,-59.13946667,47.57453333,0.6,,243.8,
2021-12-20T04:28:51Z,-59.13946667,47.57453333,1.3,,258.5,
2021-12-20T04:29:57Z,-59.13946667,47.57453333,1.0,,242.8,
2021-12-20T04:31:05Z,-59.13946667,47.57453333,0.7,,259.5,
2021-12-20T04:32:11Z,-59.13946667,47.57453333,1.4,,254.5,
2021-12-20T04:33:18Z,-59.13946667,47.57453333,1.5,,269.5,
2021-12-20T04:34:25Z,-59.13946667,47.57453333,1.4,,262.6,
2021-12-20T04:35:32Z,-59.13946667,47.57453333,1.5,,272.1,
2021-12-20T04:36:39Z,-59.13946667,47.57453333,1.6,,275.0,
2021-12-20T04:37:46Z,-59.13946667,47.57453333,1.6,,279.4,
2021-12-20T04:38:53Z,-59.13946667,47.57453333,1.4,,263.0,
2021-12-20T04:39:59Z,-59.13946667,47.57453333,1.8,,276.1,
2021-12-20T04:41:06Z,-59.13946667,47.57453333,1.8,,271.6,
2021-12-20T04:42:13Z,-59.13946667,47.57453333,1.8,,274.9,
2021-12-20T04:43:20Z,-59.13946667,47.57453333,1.9,,272.3,
2021-12-20T04:44:27Z,-59.13946667,47.57453333,1.7,,272.6,
2021-12-20T04:45:34Z,-59.13946667,47.57453333,1.6,,270.7,
2021-12-20T04:46:41Z,-59.13946667,47.57453333,1.5,,261.6,
2021-12-20T04:47:47Z,-59.13946667,47.57453333,1.5,,269.8,
2021-12-20T04:48:54Z,-59.13946667,47.57453333,1.7,,271.2,
2021-12-20T04:50:01Z,-59.13946667,47.57453333,1.4,,265.6,
2021-12-20T04:51:08Z,-59.13946667,47.57453333,1.2,,274.7,
2021-12-20T04:52:15Z,-59.13946667,47.57453333,1.1,,273.8,
2021-12-20T04:53:21Z,-59.13946667,47.57453333,1.1,,272.4,
2021-12-20T04:54:28Z,-59.13946667,47.57453333,0.8,,242.8,
2021-12-20T04:55:35Z,-59.13946667,47.57453333,0.7,,248.7,
2021-12-20T04:56:42Z,-59.13946667,47.57453333,1.0,,269.0,
2021-12-20T04:57:49Z,-59.13946667,47.57453333,1.0,,248.4,
2021-12-20T04:58:56Z,-59.13946667,47.57453333,0.8,,270.2,
2021-12-20T05:00:02Z,-59.13946667,47.57453333,0.8,,253.7,
2021-12-20T05:01:09Z,-59.13946667,47.57453333,1.4,,273.6,
2021-12-20T05:02:16Z,-59.13946667,47.57453333,1.2,,261.3,
2021-12-20T05:03:23Z,-59.13946667,47.57453333,1.0,,255.8,
2021-12-20T05:04:30Z,-59.13946667,47.57453333,1.1,,254.8,
2021-12-20T05:05:36Z,-59.13946667,47.57453333,1.1,,248.0,
2021-12-20T05:06:43Z,-59.13946667,47.57453333,0.6,,250.9,
2021-12-20T05:07:50Z,-59.13946667,47.57453333,0.8,,252.1,
2021-12-20T05:08:57Z,-59.13946667,47.57453333,1.6,,246.1,
2021-12-20T05:10:04Z,-59.13946667,47.57453333,1.6,,247.7,
2021-12-20T05:11:10Z,-59.13946667,47.57453333,1.5,,252.3,
2021-12-20T05:12:17Z,-59.13946667,47.57453333,1.1,,253.2,
2021-12-20T05:13:24Z,-59.13946667,47.57453333,0.8,,241.5,
2021-12-20T05:14:31Z,-59.13946667,47.57453333,0.6,,218.9,
2021-12-20T05:15:38Z,-59.13946667,47.57453333,1.1,,242.3,
2021-12-20T05:16:44Z,-59.13946667,47.57453333,0.7,,250.6,
2021-12-20T05:17:51Z,-59.13946667,47.57453333,1.2,,229.9,
2021-12-20T05:18:58Z,-59.13946667,47.57453333,0.7,,193.3,
2021-12-20T05:20:05Z,-59.13946667,47.57453333,0.8,,198.0,
2021-12-20T05:21:12Z,-59.13946667,47.57453333,1.0,,182.9,
2021-12-20T05:22:18Z,-59.13946667,47.57453333,0.9,,227.3,
2021-12-20T05:23:25Z,-59.13946667,47.57453333,0.8,,212.6,
2021-12-20T05:24:32Z,-59.13946667,47.57453333,0.8,,210.0,
2021-12-20T05:25:39Z,-59.13946667,47.57453333,0.8,,219.2,
2021-12-20T05:26:46Z,-59.13946667,47.57453333,1.1,,190.1,
2021-12-20T05:27:53Z,-59.13946667,47.57453333,1.0,,191.8,
2021-12-20T05:28:59Z,-59.13946667,47.57453333,1.0,,191.5,
2021-12-20T05:30:06Z,-59.13946667,47.57453333,0.9,,186.3,
2021-12-20T05:31:13Z,-59.13946667,47.57453333,0.9,,209.5,
2021-12-20T05:32:20Z,-59.13946667,47.57453333,0.6,,189.9,
2021-12-20T05:33:27Z,-59.13946667,47.57453333,0.8,,214.5,
2021-12-20T05:34:33Z,-59.13946667,47.57453333,0.9,,177.5,
2021-12-20T05:35:40Z,-59.13946667,47.57453333,1.0,,190.2,
2021-12-20T05:36:47Z,-59.13946667,47.57453333,1.0,,185.4,
2021-12-20T05:37:54Z,-59.13946667,47.57453333,1.0,,192.7,
2021-12-20T05:39:01Z,-59.13946667,47.57453333,1.1,,178.1,
2021-12-20T05:40:08Z,-59.13946667,47.57453333,0.9,,180.4,
2021-12-20T05:41:15Z,-59.13946667,47.57453333,1.2,,191.6,
2021-12-20T05:42:22Z,-59.13946667,47.57453333,1.1,,194.7,
2021-12-20T05:43:29Z,-59.13946667,47.57453333,1.4,,198.1,
2021-12-20T05:44:35Z,-59.13946667,47.57453333,1.1,,191.6,
2021-12-20T05:45:42Z,-59.13946667,47.57453333,1.5,,216.2,
2021-12-20T05:46:49Z,-59.13946667,47.57453333,1.7,,199.7,
2021-12-20T05:47:56Z,-59.13946667,47.57453333,1.3,,193.5,
2021-12-20T05:49:03Z,-59.13946667,47.57453333,1.2,,195.0,
2021-12-20T05:50:10Z,-59.13946667,47.57453333,1.5,,223.4,
2021-12-20T05:51:17Z,-59.13946667,47.57453333,1.4,,203.6,
2021-12-20T05:52:23Z,-59.13946667,47.57453333,1.4,,177.8,
2021-12-20T05:53:30Z,-59.13946667,47.57453333,1.1,,204.6,
2021-12-20T05:54:37Z,-59.13946667,47.57453333,1.0,,232.0,
2021-12-20T05:55:44Z,-59.13946667,47.57453333,1.0,,214.0,
2021-12-20T05:56:51Z,-59.13946667,47.57453333,0.9,,206.7,
2021-12-20T05:57:58Z,-59.13946667,47.57453333,1.2,,236.2,
2021-12-20T05:59:05Z,-59.13946667,47.57453333,1.3,,241.6,
2021-12-20T06:00:11Z,-59.13946667,47.57453333,1.5,,233.9,
2021-12-20T06:01:18Z,-59.13946667,47.57453333,0.9,,225.1,
2021-12-20T06:02:25Z,-59.13946667,47.57453333,0.9,,211.4,
2021-12-20T06:03:32Z,-59.13946667,47.57453333,1.0,,222.7,
2021-12-20T06:04:39Z,-59.13946667,47.57453333,0.9,,189.9,
2021-12-20T06:05:45Z,-59.13946667,47.57453333,1.2,,174.4,
2021-12-20T06:06:52Z,-59.13946667,47.57453333,1.4,,199.0,
2021-12-20T06:08:00Z,-59.13946667,47.57453333,1.4,,184.8,
2021-12-20T06:09:06Z,-59.13946667,47.57453333,1.4,,182.2,
2021-12-20T06:10:13Z,-59.13946667,47.57453333,1.6,,191.0,
2021-12-20T06:11:20Z,-59.13946667,47.57453333,1.5,,211.9,
2021-12-20T06:12:27Z,-59.13946667,47.57453333,1.5,,183.6,
2021-12-20T06:13:34Z,-59.13946667,47.57453333,1.1,,193.1,
2021-12-20T06:14:41Z,-59.13946667,47.57453333,1.0,,201.1,
2021-12-20T06:15:47Z,-59.13946667,47.57453333,1.1,,196.3,
2021-12-20T06:16:54Z,-59.13946667,47.57453333,1.1,,188.2,
2021-12-20T06:18:01Z,-59.13946667,47.57453333,1.3,,181.0,
2021-12-20T06:19:08Z,-59.13946667,47.57453333,1.4,,180.6,
2021-12-20T06:20:15Z,-59.13946667,47.57453333,1.4,,175.1,
2021-12-20T06:21:22Z,-59.13946667,47.57453333,1.8,,180.9,
2021-12-20T06:22:28Z,-59.13946667,47.57453333,1.4,,186.2,
2021-12-20T06:23:35Z,-59.13946667,47.57453333,1.7,,253.7,
2021-12-20T06:24:42Z,-59.13946667,47.57453333,1.5,,246.3,
2021-12-20T06:25:49Z,-59.13946667,47.57453333,2.3,,250.9,
2021-12-20T06:26:56Z,-59.13946667,47.57453333,2.0,,248.5,
2021-12-20T06:28:02Z,-59.13946667,47.57453333,1.9,,250.2,
2021-12-20T06:29:09Z,-59.13946667,47.57453333,1.4,,241.6,
2021-12-20T06:30:16Z,-59.13946667,47.57453333,1.7,,250.0,
2021-12-20T06:31:23Z,-59.13946667,47.57453333,1.3,,240.7,
2021-12-20T06:32:30Z,-59.13946667,47.57453333,1.8,,240.8,
2021-12-20T06:33:36Z,-59.13946667,47.57453333,1.3,,238.4,
2021-12-20T06:34:43Z,-59.13946667,47.57453333,2.1,,262.4,
2021-12-20T06:35:50Z,-59.13946667,47.57453333,1.2,,269.9,
2021-12-20T06:36:57Z,-59.13946667,47.57453333,1.7,,246.9,
2021-12-20T06:38:04Z,-59.13946667,47.57453333,1.3,,232.8,
2021-12-20T06:39:10Z,-59.13946667,47.57453333,1.3,,217.5,
2021-12-20T06:40:17Z,-59.13946667,47.57453333,1.4,,237.0,
2021-12-20T06:41:24Z,-59.13946667,47.57453333,1.1,,206.4,
2021-12-20T06:42:31Z,-59.13946667,47.57453333,1.2,,202.4,
2021-12-20T06:43:38Z,-59.13946667,47.57453333,1.4,,244.1,
2021-12-20T06:44:44Z,-59.13946667,47.57453333,0.7,,176.7,
2021-12-20T06:45:52Z,-59.13946667,47.57453333,1.1,,190.8,
2021-12-20T06:46:58Z,-59.13946667,47.57453333,1.9,,240.9,
2021-12-20T06:48:05Z,-59.13946667,47.57453333,1.6,,226.8,
