timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-02T00:00:50Z,-59.13946667,47.57453333,0.2,,44.0,
2021-10-02T00:01:56Z,-59.13946667,47.57453333,0.3,,28.8,
2021-10-02T00:03:03Z,-59.13946667,47.57453333,0.4,,20.3,
2021-10-02T00:04:10Z,-59.13946667,47.57453333,0.5,,7.8,
2021-10-02T00:05:17Z,-59.13946667,47.57453333,0.5,,9.2,
2021-10-02T00:06:24Z,-59.13946667,47.57453333,0.5,,9.0,
2021-10-02T00:07:30Z,-59.13946667,47.57453333,0.5,,3.8,
2021-10-02T00:08:37Z,-59.13946667,47.57453333,0.4,,356.8,
2021-10-02T00:09:44Z,-59.13946667,47.57453333,0.5,,337.4,
2021-10-02T00:10:51Z,-59.13946667,47.57453333,0.5,,319.8,
2021-10-02T00:11:58Z,-59.13946667,47.57453333,0.9,,302.7,
2021-10-02T00:13:05Z,-59.13946667,47.57453333,0.7,,288.7,
2021-10-02T00:14:12Z,-59.13946667,47.57453333,0.7,,316.7,
2021-10-02T00:15:18Z,-59.13946667,47.57453333,0.6,,290.2,
2021-10-02T00:16:25Z,-59.13946667,47.57453333,0.6,,251.6,
2021-10-02T00:17:32Z,-59.13946667,47.57453333,0.8,,280.6,
2021-10-02T00:18:39Z,-59.13946667,47.57453333,1.3,,296.0,
2021-10-02T00:19:46Z,-59.13946667,47.57453333,1.4,,303.9,
2021-10-02T00:20:53Z,-59.13946667,47.57453333,1.0,,296.8,
2021-10-02T00:21:59Z,-59.13946667,47.57453333,1.0,,294.5,
2021-10-02T00:23:06Z,-59.13946667,47.57453333,1.2,,293.6,
2021-10-02T00:24:13Z,-59.13946667,47.57453333,0.8,,284.0,
2021-10-02T00:25:20Z,-59.13946667,47.57453333,1.2,,299.6,
2021-10-02T00:26:27Z,-59.13946667,47.57453333,1.1,,303.8,
2021-10-02T00:27:33Z,-59.13946667,47.57453333,0.8,,282.1,
2021-10-02T00:28:40Z,-59.13946667,47.57453333,1.3,,290.5,
2021-10-02T00:29:47Z,-59.13946667,47.57453333,1.5,,304.3,
2021-10-02T00:30:54Z,-59.13946667,47.57453333,1.3,,302.2,
2021-10-02T00:32:01Z,-59.13946667,47.57453333,1.2,,291.2,
2021-10-02T00:33:07Z,-59.13946667,47.57453333,1.1,,288.9,
2021-10-02T00:34:14Z,-59.13946667,47.57453333,0.9,,282.4,
2021-10-02T00:35:21Z,-59.13946667,47.57453333,1.0,,289.2,
2021-10-02T00:36:28Z,-59.13946667,47.57453333,0.7,,291.5,
2021-10-02T00:37:35Z,-59.13946667,47.57453333,1.0,,293.5,
2021-10-02T00:38:42Z,-59.13946667,47.57453333,1.0,,290.0,
2021-10-02T00:39:48Z,-59.13946667,47.57453333,0.9,,299.0,
2021-10-02T00:40:55Z,-59.13946667,47.57453333,1.0,,294.7,
2021-10-02T00:42:02Z,-59.13946667,47.57453333,1.1,,297.9,
2021-10-02T00:43:09Z,-59.13946667,47.57453333,1.0,,295.9,
2021-10-02T00:44:16Z,-59.13946667,47.57453333,0.8,,298.1,
2021-10-02T00:45:23Z,-59.13946667,47.57453333,0.6,,301.1,
2021-10-02T00:46:30Z,-59.13946667,47.57453333,0.6,,329.7,
2021-10-02T00:47:37Z,-59.13946667,47.57453333,0.8,,295.6,
2021-10-02T00:48:43Z,-59.13946667,47.57453333,0.6,,298.8,
2021-10-02T00:49:50Z,-59.13946667,47.57453333,0.5,,314.1,
2021-10-02T00:50:57Z,-59.13946667,47.57453333,0.3,,312.9,
2021-10-02T00:52:04Z,-59.13946667,47.57453333,0.2,,314.8,
2021-10-02T00:53:11Z,-59.13946667,47.57453333,0.3,,12.6,
2021-10-02T00:54:18Z,-59.13946667,47.57453333,0.2,,39.3,
2021-10-02T00:55:25Z,-59.13946667,47.57453333,0.2,,46.7,
2021-10-02T00:56:32Z,-59.13946667,47.57453333,0.5,,49.0,
2021-10-02T00:57:39Z,-59.13946667,47.57453333,0.5,,56.2,
2021-10-02T00:58:46Z,-59.13946667,47.57453333,0.3,,50.4,
2021-10-02T00:59:53Z,-59.13946667,47.57453333,0.4,,53.0,
2021-10-02T01:01:00Z,-59.13946667,47.57453333,0.4,,47.7,
2021-10-02T01:02:06Z,-59.13946667,47.57453333,0.3,,45.3,
2021-10-02T01:03:13Z,-59.13946667,47.57453333,0.2,,54.9,
2021-10-02T01:04:20Z,-59.13946667,47.57453333,0.4,,35.3,
2021-10-02T01:05:27Z,-59.13946667,47.57453333,0.4,,48.3,
2021-10-02T01:06:34Z,-59.13946667,47.57453333,0.4,,51.4,
2021-10-02T01:07:41Z,-59.13946667,47.57453333,0.3,,45.8,
2021-10-02T01:08:48Z,-59.13946667,47.57453333,0.3,,58.6,
2021-10-02T01:09:55Z,-59.13946667,47.57453333,0.2,,29.4,
2021-10-02T01:11:01Z,-59.13946667,47.57453333,0.2,,20.9,
2021-10-02T01:12:08Z,-59.13946667,47.57453333,0.5,,16.4,
2021-10-02T01:13:16Z,-59.13946667,47.57453333,0.6,,30.6,
2021-10-02T01:14:23Z,-59.13946667,47.57453333,0.5,,37.3,
2021-10-02T01:15:29Z,-59.13946667,47.57453333,0.4,,41.0,
2021-10-02T01:16:36Z,-59.13946667,47.57453333,0.4,,39.7,
2021-10-02T01:17:43Z,-59.13946667,47.57453333,0.4,,30.8,
2021-10-02T01:18:50Z,-59.13946667,47.57453333,0.4,,4.6,
2021-10-02T01:19:57Z,-59.13946667,47.57453333,0.8,,348.6,
2021-10-02T01:21:04Z,-59.13946667,47.57453333,0.7,,347.6,
2021-10-02T01:22:11Z,-59.13946667,47.57453333,0.4,,354.8,
2021-10-02T01:23:18Z,-59.13946667,47.57453333,0.3,,340.7,
2021-10-02T01:24:24Z,-59.13946667,47.57453333,0.2,,7.8,
2021-10-02T01:25:31Z,-59.13946667,47.57453333,0.2,,346.7,
2021-10-02T01:26:38Z,-59.13946667,47.57453333,0.6,,333.1,
2021-10-02T01:27:45Z,-59.13946667,47.57453333,0.6,,357.7,
2021-10-02T01:28:52Z,-59.13946667,47.57453333,0.5,,5.4,
2021-10-02T01:29:58Z,-59.13946667,47.57453333,0.4,,24.6,
2021-10-02T01:31:05Z,-59.13946667,47.57453333,0.8,,43.5,
2021-10-02T01:32:12Z,-59.13946667,47.57453333,3.0,,37.7,
2021-10-02T01:33:19Z,-59.13946667,47.57453333,2.1,,184.1,
2021-10-02T01:34:26Z,-59.13946667,47.57453333,1.6,,196.6,
2021-10-02T01:35:32Z,-59.13946667,47.57453333,0.2,,251.3,
2021-10-02T01:36:39Z,-59.13946667,47.57453333,1.5,,175.0,
2021-10-02T01:37:46Z,-59.13946667,47.57453333,1.9,,196.2,
2021-10-02T01:38:53Z,-59.13946667,47.57453333,1.6,,172.1,
2021-10-02T01:40:00Z,-59.13946667,47.57453333,1.9,,175.7,
2021-10-02T01:41:06Z,-59.13946667,47.57453333,1.7,,178.3,
2021-10-02T01:42:13Z,-59.13946667,47.57453333,1.5,,178.2,
2021-10-02T01:43:20Z,-59.13946667,47.57453333,2.0,,203.1,
2021-10-02T01:44:27Z,-59.13946667,47.57453333,1.4,,182.3,
2021-10-02T01:45:34Z,-59.13946667,47.57453333,1.3,,174.6,
2021-10-02T01:46:40Z,-59.13946667,47.57453333,1.1,,183.0,
2021-10-02T01:47:47Z,-59.13946667,47.57453333,1.4,,188.4,
2021-10-02T01:48:54Z,-59.13946667,47.57453333,1.5,,195.7,
2021-10-02T01:50:01Z,-59.13946667,47.57453333,2.0,,202.0,
2021-10-02T01:51:08Z,-59.13946667,47.57453333,1.6,,193.0,
2021-10-02T01:52:15Z,-59.13946667,47.57453333,1.6,,211.9,
2021-10-02T01:53:21Z,-59.13946667,47.57453333,1.2,,216.9,
2021-10-02T01:54:28Z,-59.13946667,47.57453333,1.5,,216.8,
2021-10-02T01:55:35Z,-59.13946667,47.57453333,1.3,,218.2,
2021-10-02T01:56:42Z,-59.13946667,47.57453333,1.1,,199.3,
2021-10-02T01:57:49Z,-59.13946667,47.57453333,1.1,,199.6,
2021-10-02T01:58:55Z,-59.13946667,47.57453333,2.0,,201.3,
2021-10-02T02:00:02Z,-59.13946667,47.57453333,1.7,,212.0,
2021-10-02T02:01:09Z,-59.13946667,47.57453333,1.3,,197.2,
2021-10-02T02:02:16Z,-59.13946667,47.57453333,1.3,,214.9,
2021-10-02T02:03:23Z,-59.13946667,47.57453333,1.3,,206.9,
2021-10-02T02:04:30Z,-59.13946667,47.57453333,0.9,,203.7,
2021-10-02T02:05:36Z,-59.13946667,47.57453333,1.7,,204.5,
2021-10-02T02:06:43Z,-59.13946667,47.57453333,1.7,,211.4,
2021-10-02T02:07:50Z,-59.13946667,47.57453333,1.1,,200.8,
2021-10-02T02:08:57Z,-59.13946667,47.57453333,1.2,,204.5,
2021-10-02T02:10:04Z,-59.13946667,47.57453333,1.0,,204.6,
2021-10-02T02:11:10Z,-59.13946667,47.57453333,1.7,,215.6,
2021-10-02T02:12:17Z,-59.13946667,47.57453333,1.3,,205.8,
2021-10-02T02:13:24Z,-59.13946667,47.57453333,1.4,,205.2,
2021-10-02T02:14:31Z,-59.13946667,47.57453333,1.4,,218.7,
2021-10-02T02:15:38Z,-59.13946667,47.57453333,1.3,,213.8,
2021-10-02T02:16:44Z,-59.13946667,47.57453333,1.4,,205.8,
2021-10-02T02:17:51Z,-59.13946667,47.57453333,1.3,,215.2,
2021-10-02T02:18:58Z,-59.13946667,47.57453333,1.2,,213.5,
2021-10-02T02:20:05Z,-59.13946667,47.57453333,1.1,,226.2,
2021-10-02T02:21:12Z,-59.13946667,47.57453333,1.5,,221.3,
2021-10-02T02:22:18Z,-59.13946667,47.57453333,1.3,,224.8,
2021-10-02T02:23:25Z,-59.13946667,47.57453333,0.8,,220.9,
2021-10-02T02:24:32Z,-59.13946667,47.57453333,1.1,,205.7,
2021-10-02T02:25:39Z,-59.13946667,47.57453333,0.7,,204.7,
2021-10-02T02:26:46Z,-59.13946667,47.57453333,0.7,,211.4,
2021-10-02T02:27:53Z,-59.13946667,47.57453333,0.9,,207.5,
2021-10-02T02:28:59Z,-59.13946667,47.57453333,1.2,,226.8,
2021-10-02T02:30:06Z,-59.13946667,47.57453333,1.1,,200.4,
2021-10-02T02:31:13Z,-59.13946667,47.57453333,1.5,,234.4,
2021-10-02T02:32:20Z,-59.13946667,47.57453333,1.1,,214.6,
2021-10-02T02:33:27Z,-59.13946667,47.57453333,1.3,,203.4,
2021-10-02T02:34:33Z,-59.13946667,47.57453333,1.3,,212.7,
2021-10-02T02:35:40Z,-59.13946667,47.57453333,1.7,,211.7,
2021-10-02T02:36:47Z,-59.13946667,47.57453333,1.2,,211.2,
2021-10-02T02:37:54Z,-59.13946667,47.57453333,1.0,,213.2,
2021-10-02T02:39:01Z,-59.13946667,47.57453333,0.9,,179.9,
2021-10-02T02:40:07Z,-59.13946667,47.57453333,0.7,,191.9,
2021-10-02T02:41:14Z,-59.13946667,47.57453333,0.7,,175.5,
2021-10-02T02:42:21Z,-59.13946667,47.57453333,0.7,,189.5,
2021-10-02T02:43:28Z,-59.13946667,47.57453333,0.8,,195.1,
2021-10-02T02:44:35Z,-59.13946667,47.57453333,0.9,,204.2,
2021-10-02T02:45:41Z,-59.13946667,47.57453333,1.1,,218.3,
2021-10-02T02:46:48Z,-59.13946667,47.57453333,0.8,,212.8,
2021-10-02T02:47:55Z,-59.13946667,47.57453333,0.7,,200.9,
2021-10-02T02:49:02Z,-59.13946667,47.57453333,0.9,,204.6,
2021-10-02T02:50:09Z,-59.13946667,47.57453333,0.9,,200.5,
2021-10-02T02:51:15Z,-59.13946667,47.57453333,0.8,,189.8,
2021-10-02T02:52:22Z,-59.13946667,47.57453333,1.2,,214.8,
2021-10-02T02:53:29Z,-59.13946667,47.57453333,1.1,,207.5,
2021-10-02T02:54:36Z,-59.13946667,47.57453333,0.8,,201.9,
2021-10-02T02:55:43Z,-59.13946667,47.57453333,1.0,,209.8,
2021-10-02T02:56:50Z,-59.13946667,47.57453333,1.3,,215.0,
2021-10-02T02:57:56Z,-59.13946667,47.57453333,1.1,,209.7,
2021-10-02T02:59:03Z,-59.13946667,47.57453333,1.1,,216.0,
2021-10-02T03:00:10Z,-59.13946667,47.57453333,1.2,,217.6,
2021-10-02T03:01:17Z,-59.13946667,47.57453333,1.2,,206.8,
2021-10-02T03:02:24Z,-59.13946667,47.57453333,1.1,,213.4,
2021-10-02T03:03:30Z,-59.13946667,47.57453333,1.2,,218.2,
2021-10-02T03:04:37Z,-59.13946667,47.57453333,1.7,,220.7,
2021-10-02T03:05:44Z,-59.13946667,47.57453333,1.4,,207.6,
2021-10-02T03:06:51Z,-59.13946667,47.57453333,1.4,,206.1,
2021-10-02T03:07:58Z,-59.13946667,47.57453333,1.4,,205.1,
2021-10-02T03:09:04Z,-59.13946667,47.57453333,1.4,,207.4,
2021-10-02T03:10:11Z,-59.13946667,47.57453333,1.2,,205.4,
2021-10-02T03:11:18Z,-59.13946667,47.57453333,0.9,,190.8,
2021-10-02T03:12:25Z,-59.13946667,47.57453333,0.8,,202.9,
2021-10-02T03:13:32Z,-59.13946667,47.57453333,1.1,,209.9,
2021-10-02T03:14:38Z,-59.13946667,47.57453333,1.1,,202.0,
2021-10-02T03:15:45Z,-59.13946667,47.57453333,1.2,,213.7,
2021-10-02T03:16:52Z,-59.13946667,47.57453333,1.2,,213.4,
2021-10-02T03:17:59Z,-59.13946667,47.57453333,1.1,,198.1,
2021-10-02T03:19:07Z,-59.13946667,47.57453333,1.2,,218.1,
2021-10-02T03:20:13Z,-59.13946667,47.57453333,1.6,,211.0,
2021-10-02T03:21:20Z,-59.13946667,47.57453333,1.3,,211.1,
2021-10-02T03:22:27Z,-59.13946667,47.57453333,1.7,,218.2,
2021-10-02T03:23:34Z,-59.13946667,47.57453333,1.6,,207.4,
2021-10-02T03:24:41Z,-59.13946667,47.57453333,1.7,,216.4,
2021-10-02T03:25:48Z,-59.13946667,47.57453333,1.7,,211.4,
2021-10-02T03:26:55Z,-59.13946667,47.57453333,1.7,,215.2,
2021-10-02T03:28:02Z,-59.13946667,47.57453333,1.6,,207.1,
2021-10-02T03:29:08Z,-59.13946667,47.57453333,1.5,,205.1,
2021-10-02T03:30:15Z,-59.13946667,47.57453333,1.6,,212.6,
2021-10-02T03:31:22Z,-59.13946667,47.57453333,1.3,,199.1,
2021-10-02T03:32:29Z,-59.13946667,47.57453333,1.2,,204.2,
2021-10-02T03:33:36Z,-59.13946667,47.57453333,1.3,,204.3,
2021-10-02T03:34:42Z,-59.13946667,47.57453333,1.3,,207.8,
2021-10-02T03:35:49Z,-59.13946667,47.57453333,1.2,,199.7,
2021-10-02T03:36:56Z,-59.13946667,47.57453333,1.3,,201.6,
2021-10-02T03:38:03Z,-59.13946667,47.57453333,1.4,,211.2,
2021-10-02T03:39:10Z,-59.13946667,47.57453333,1.6,,207.6,
2021-10-02T03:40:17Z,-59.13946667,47.57453333,1.7,,211.3,
2021-10-02T03:41:23Z,-59.13946667,47.57453333,1.7,,215.0,
2021-10-02T03:42:30Z,-59.13946667,47.57453333,1.5,,212.1,
2021-10-02T03:43:37Z,-59.13946667,47.57453333,1.6,,214.3,
2021-10-02T03:44:44Z,-59.13946667,47.57453333,1.7,,211.7,
2021-10-02T03:45:51Z,-59.13946667,47.57453333,1.4,,204.7,
2021-10-02T03:46:58Z,-59.13946667,47.57453333,1.4,,208.8,
2021-10-02T03:48:04Z,-59.13946667,47.57453333,1.5,,206.2,
2021-10-02T03:49:11Z,-59.13946667,47.57453333,1.3,,209.8,
2021-10-02T03:50:18Z,-59.13946667,47.57453333,1.4,,208.3,
2021-10-02T03:51:25Z,-59.13946667,47.57453333,1.5,,208.0,
2021-10-02T03:52:32Z,-59.13946667,47.57453333,1.3,,206.5,
2021-10-02T03:53:38Z,-59.13946667,47.57453333,1.3,,205.6,
2021-10-02T03:54:45Z,-59.13946667,47.57453333,1.2,,207.4,
2021-10-02T03:55:52Z,-59.13946667,47.57453333,1.1,,200.4,
2021-10-02T03:56:59Z,-59.13946667,47.57453333,1.3,,221.3,
2021-10-02T03:58:06Z,-59.13946667,47.57453333,1.1,,231.0,
2021-10-02T03:59:12Z,-59.13946667,47.57453333,0.7,,205.8,
2021-10-02T04:00:19Z,-59.13946667,47.57453333,0.8,,227.4,
2021-10-02T04:01:27Z,-59.13946667,47.57453333,1.2,,240.0,
2021-10-02T04:02:34Z,-59.13946667,47.57453333,1.3,,228.4,
2021-10-02T04:03:41Z,-59.13946667,47.57453333,1.1,,216.6,
2021-10-02T04:04:47Z,-59.13946667,47.57453333,0.6,,220.6,
2021-10-02T04:05:54Z,-59.13946667,47.57453333,1.3,,216.1,
2021-10-02T04:07:01Z,-59.13946667,47.57453333,1.2,,220.6,
2021-10-02T04:08:08Z,-59.13946667,47.57453333,1.1,,217.5,
2021-10-02T04:09:15Z,-59.13946667,47.57453333,0.8,,214.1,
2021-10-02T04:10:22Z,-59.13946667,47.57453333,1.0,,202.1,
2021-10-02T04:11:28Z,-59.13946667,47.57453333,1.1,,218.5,
2021-10-02T04:12:35Z,-59.13946667,47.57453333,1.2,,214.0,
2021-10-02T04:13:42Z,-59.13946667,47.57453333,1.2,,209.1,
2021-10-02T04:14:49Z,-59.13946667,47.57453333,1.1,,223.4,
2021-10-02T04:15:56Z,-59.13946667,47.57453333,0.8,,207.5,
2021-10-02T04:17:03Z,-59.13946667,47.57453333,0.7,,229.2,
2021-10-02T04:18:10Z,-59.13946667,47.57453333,1.1,,243.8,
2021-10-02T04:19:16Z,-59.13946667,47.57453333,1.4,,232.8,
2021-10-02T04:20:23Z,-59.13946667,47.57453333,1.0,,221.0,
2021-10-02T04:21:30Z,-59.13946667,47.57453333,0.8,,211.8,
2021-10-02T04:22:37Z,-59.13946667,47.57453333,0.9,,214.0,
2021-10-02T04:23:44Z,-59.13946667,47.57453333,1.0,,211.0,
2021-10-02T04:24:51Z,-59.13946667,47.57453333,1.0,,219.9,
2021-10-02T04:25:58Z,-59.13946667,47.57453333,1.1,,210.3,
2021-10-02T04:27:05Z,-59.13946667,47.57453333,1.0,,239.1,
2021-10-02T04:28:12Z,-59.13946667,47.57453333,0.8,,208.7,
2021-10-02T04:29:18Z,-59.13946667,47.57453333,0.9,,210.5,
2021-10-02T04:30:25Z,-59.13946667,47.57453333,0.7,,220.1,
2021-10-02T04:31:32Z,-59.13946667,47.57453333,0.9,,224.4,
2021-10-02T04:32:39Z,-59.13946667,47.57453333,1.0,,239.4,
2021-10-02T04:33:46Z,-59.13946667,47.57453333,1.3,,237.7,
2021-10-02T04:34:52Z,-59.13946667,47.57453333,1.3,,239.5,
2021-10-02T04:35:59Z,-59.13946667,47.57453333,1.5,,242.1,
2021-10-02T04:38:13Z,-59.13946667,47.57453333,1.3,,235.0,
2021-10-02T04:39:20Z,-59.13946667,47.57453333,1.5,,234.8,
2021-10-02T04:40:26Z,-59.13946667,47.57453333,1.2,,233.2,
2021-10-02T04:41:34Z,-59.13946667,47.57453333,1.5,,243.2,
2021-10-02T04:42:40Z,-59.13946667,47.57453333,0.9,,211.0,
2021-10-02T04:43:47Z,-59.13946667,47.57453333,0.8,,223.5,
2021-10-02T04:46:01Z,-59.13946667,47.57453333,1.0,,243.7,
2021-10-02T04:47:08Z,-59.13946667,47.57453333,1.3,,225.1,
2021-10-02T04:48:15Z,-59.13946667,47.57453333,1.0,,212.8,
2021-10-02T04:49:22Z,-59.13946667,47.57453333,1.1,,206.7,
2021-10-02T04:50:28Z,-59.13946667,47.57453333,0.8,,206.8,
2021-10-02T04:51:36Z,-59.13946667,47.57453333,0.9,,221.9,
2021-10-02T04:52:42Z,-59.13946667,47.57453333,0.9,,209.3,
2021-10-02T04:53:49Z,-59.13946667,47.57453333,0.8,,215.1,
2021-10-02T04:54:56Z,-59.13946667,47.57453333,0.7,,209.5,
2021-10-02T04:56:03Z,-59.13946667,47.57453333,0.7,,204.6,
2021-10-02T04:57:10Z,-59.13946667,47.57453333,0.7,,208.8,
2021-10-02T04:58:16Z,-59.13946667,47.57453333,0.8,,213.6,
2021-10-02T04:59:23Z,-59.13946667,47.57453333,0.8,,223.4,
2021-10-02T05:00:30Z,-59.13946667,47.57453333,0.6,,207.6,
2021-10-02T05:01:37Z,-59.13946667,47.57453333,0.8,,217.3,
2021-10-02T05:02:44Z,-59.13946667,47.57453333,0.6,,219.9,
2021-10-02T05:03:50Z,-59.13946667,47.57453333,1.1,,218.4,
2021-10-02T05:04:57Z,-59.13946667,47.57453333,1.2,,222.5,
2021-10-02T05:06:04Z,-59.13946667,47.57453333,0.9,,237.2,
2021-10-02T05:07:11Z,-59.13946667,47.57453333,1.1,,230.8,
2021-10-02T05:08:18Z,-59.13946667,47.57453333,0.9,,233.7,
2021-10-02T05:09:24Z,-59.13946667,47.57453333,0.9,,236.9,
2021-10-02T05:10:31Z,-59.13946667,47.57453333,1.3,,227.6,
2021-10-02T05:11:38Z,-59.13946667,47.57453333,1.1,,236.7,
2021-10-02T05:12:45Z,-59.13946667,47.57453333,0.8,,220.8,
2021-10-02T05:13:52Z,-59.13946667,47.57453333,0.8,,235.3,
2021-10-02T05:14:59Z,-59.13946667,47.57453333,1.3,,234.8,
2021-10-02T05:16:06Z,-59.13946667,47.57453333,1.4,,233.9,
2021-10-02T05:17:12Z,-59.13946667,47.57453333,1.2,,243.4,
2021-10-02T05:18:19Z,-59.13946667,47.57453333,1.5,,237.3,
2021-10-02T05:19:26Z,-59.13946667,47.57453333,1.6,,239.1,
2021-10-02T05:20:33Z,-59.13946667,47.57453333,1.6,,240.9,
2021-10-02T05:21:40Z,-59.13946667,47.57453333,1.3,,243.7,
2021-10-02T05:22:46Z,-59.13946667,47.57453333,1.5,,239.7,
2021-10-02T05:23:53Z,-59.13946667,47.57453333,1.4,,238.2,
2021-10-02T05:25:00Z,-59.13946667,47.57453333,1.2,,243.7,
2021-10-02T05:26:07Z,-59.13946667,47.57453333,1.2,,242.9,
2021-10-02T05:27:14Z,-59.13946667,47.57453333,1.2,,258.4,
2021-10-02T05:28:21Z,-59.13946667,47.57453333,0.8,,254.6,
2021-10-02T05:29:27Z,-59.13946667,47.57453333,0.8,,257.8,
2021-10-02T05:30:34Z,-59.13946667,47.57453333,0.7,,259.8,
2021-10-02T05:31:41Z,-59.13946667,47.57453333,1.2,,278.1,
2021-10-02T05:32:48Z,-59.13946667,47.57453333,1.2,,269.2,
2021-10-02T05:33:55Z,-59.13946667,47.57453333,0.7,,256.2,
2021-10-02T05:35:01Z,-59.13946667,47.57453333,1.0,,264.3,
2021-10-02T05:36:08Z,-59.13946667,47.57453333,1.6,,269.4,
2021-10-02T05:37:15Z,-59.13946667,47.57453333,1.4,,267.4,
2021-10-02T05:38:22Z,-59.13946667,47.57453333,1.3,,267.6,
2021-10-02T05:39:29Z,-59.13946667,47.57453333,1.3,,246.0,
2021-10-02T05:40:36Z,-59.13946667,47.57453333,1.4,,266.2,
2021-10-02T05:41:42Z,-59.13946667,47.57453333,1.2,,259.4,
2021-10-02T05:42:49Z,-59.13946667,47.57453333,1.6,,263.5,
2021-10-02T05:43:56Z,-59.13946667,47.57453333,1.4,,254.7,
2021-10-02T05:45:03Z,-59.13946667,47.57453333,1.5,,253.4,
2021-10-02T05:46:10Z,-59.13946667,47.57453333,1.4,,251.0,
2021-10-02T05:47:16Z,-59.13946667,47.57453333,1.0,,245.4,
2021-10-02T05:48:23Z,-59.13946667,47.57453333,1.2,,248.2,
2021-10-02T05:49:30Z,-59.13946667,47.57453333,1.3,,252.8,
2021-10-02T05:50:37Z,-59.13946667,47.57453333,0.6,,242.8,
2021-10-02T05:51:44Z,-59.13946667,47.57453333,1.0,,247.1,
2021-10-02T05:52:51Z,-59.13946667,47.57453333,0.9,,249.9,
2021-10-02T05:53:57Z,-59.13946667,47.57453333,0.8,,240.1,
2021-10-02T05:55:04Z,-59.13946667,47.57453333,0.4,,222.2,
2021-10-02T05:56:11Z,-59.13946667,47.57453333,0.8,,250.9,
2021-10-02T05:57:18Z,-59.13946667,47.57453333,0.7,,231.8,
2021-10-02T05:58:25Z,-59.13946667,47.57453333,0.7,,207.4,
2021-10-02T05:59:32Z,-59.13946667,47.57453333,1.0,,239.1,
2021-10-02T06:00:39Z,-59.13946667,47.57453333,1.0,,237.9,
2021-10-02T06:01:45Z,-59.13946667,47.57453333,1.4,,236.3,
2021-10-02T06:02:53Z,-59.13946667,47.57453333,1.5,,236.9,
2021-10-02T06:03:59Z,-59.13946667,47.57453333,1.8,,238.6,
2021-10-02T06:05:06Z,-59.13946667,47.57453333,1.7,,229.7,
2021-10-02T06:06:13Z,-59.13946667,47.57453333,2.1,,234.7,
2021-10-02T06:07:20Z,-59.13946667,47.57453333,1.7,,233.1,
2021-10-02T06:08:27Z,-59.13946667,47.57453333,1.8,,235.8,
2021-10-02T06:09:33Z,-59.13946667,47.57453333,1.2,,226.6,
2021-10-02T06:10:40Z,-59.13946667,47.57453333,2.1,,233.9,
2021-10-02T06:11:47Z,-59.13946667,47.57453333,1.5,,229.9,
2021-10-02T06:12:54Z,-59.13946667,47.57453333,1.7,,235.7,
2021-10-02T06:14:01Z,-59.13946667,47.57453333,2.0,,238.1,
2021-10-02T06:15:07Z,-59.13946667,47.57453333,2.0,,238.5,
2021-10-02T06:16:14Z,-59.13946667,47.57453333,1.7,,234.5,
2021-10-02T06:17:21Z,-59.13946667,47.57453333,1.8,,239.3,
2021-10-02T06:18:28Z,-59.13946667,47.57453333,1.6,,246.1,
2021-10-02T06:19:35Z,-59.13946667,47.57453333,1.3,,246.8,
2021-10-02T06:20:41Z,-59.13946667,47.57453333,1.2,,234.7,
2021-10-02T06:21:48Z,-59.13946667,47.57453333,1.4,,235.0,
2021-10-02T06:22:55Z,-59.13946667,47.57453333,1.4,,233.3,
2021-10-02T06:24:02Z,-59.13946667,47.57453333,1.3,,239.2,
2021-10-02T06:25:09Z,-59.13946667,47.57453333,1.5,,229.2,
2021-10-02T06:26:16Z,-59.13946667,47.57453333,1.1,,238.3,
2021-10-02T06:27:22Z,-59.13946667,47.57453333,1.2,,231.0,
2021-10-02T06:28:29Z,-59.13946667,47.57453333,1.1,,224.5,
2021-10-02T06:29:36Z,-59.13946667,47.57453333,1.4,,234.0,
2021-10-02T06:30:43Z,-59.13946667,47.57453333,1.3,,221.5,
2021-10-02T06:31:50Z,-59.13946667,47.57453333,1.4,,226.7,
2021-10-02T06:32:56Z,-59.13946667,47.57453333,1.3,,226.8,
2021-10-02T06:34:03Z,-59.13946667,47.57453333,1.2,,227.1,
2021-10-02T06:35:10Z,-59.13946667,47.57453333,1.1,,230.2,
2021-10-02T06:36:17Z,-59.13946667,47.57453333,1.3,,249.7,
2021-10-02T06:37:24Z,-59.13946667,47.57453333,1.3,,236.7,
2021-10-02T06:38:30Z,-59.13946667,47.57453333,1.0,,236.1,
2021-10-02T06:39:37Z,-59.13946667,47.57453333,1.0,,228.6,
2021-10-02T06:40:44Z,-59.13946667,47.57453333,1.2,,228.4,
2021-10-02T06:41:51Z,-59.13946667,47.57453333,1.2,,237.7,
2021-10-02T06:42:58Z,-59.13946667,47.57453333,1.3,,238.2,
2021-10-02T06:44:04Z,-59.13946667,47.57453333,1.3,,242.2,
2021-10-02T06:45:11Z,-59.13946667,47.57453333,1.0,,244.8,
2021-10-02T06:46:18Z,-59.13946667,47.57453333,1.1,,246.7,
2021-10-02T06:47:25Z,-59.13946667,47.57453333,1.0,,233.0,
2021-10-02T06:48:32Z,-59.13946667,47.57453333,1.3,,261.0,
2021-10-02T06:49:39Z,-59.13946667,47.57453333,0.8,,268.1,
2021-10-02T06:50:46Z,-59.13946667,47.57453333,0.9,,240.0,
