timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-16T00:00:21Z,-59.13946667,47.57453333,1.2,,285.0,
2021-04-16T00:01:21Z,-59.13946667,47.57453333,0.9,,309.0,
2021-04-16T00:02:21Z,-59.13946667,47.57453333,0.9,,276.4,
2021-04-16T00:03:21Z,-59.13946667,47.57453333,1.2,,296.3,
2021-04-16T00:04:21Z,-59.13946667,47.57453333,1.4,,283.7,
2021-04-16T00:05:21Z,-59.13946667,47.57453333,1.6,,299.1,
2021-04-16T00:06:21Z,-59.13946667,47.57453333,1.6,,293.8,
2021-04-16T00:07:21Z,-59.13946667,47.57453333,1.5,,293.3,
2021-04-16T00:08:21Z,-59.13946667,47.57453333,2.3,,290.8,
2021-04-16T00:09:21Z,-59.13946667,47.57453333,1.0,,281.1,
2021-04-16T00:10:21Z,-59.13946667,47.57453333,2.0,,304.4,
2021-04-16T00:11:21Z,-59.13946667,47.57453333,2.2,,276.7,
2021-04-16T00:12:21Z,-59.13946667,47.57453333,2.7,,304.6,
2021-04-16T00:13:21Z,-59.13946667,47.57453333,1.8,,337.9,
2021-04-16T00:14:21Z,-59.13946667,47.57453333,1.5,,339.1,
2021-04-16T00:15:21Z,-59.13946667,47.57453333,2.3,,334.9,
2021-04-16T00:16:21Z,-59.13946667,47.57453333,2.1,,345.8,
2021-04-16T00:17:21Z,-59.13946667,47.57453333,1.9,,335.8,
2021-04-16T00:18:21Z,-59.13946667,47.57453333,1.5,,324.9,
2021-04-16T00:19:21Z,-59.13946667,47.57453333,1.0,,337.1,
2021-04-16T00:20:21Z,-59.13946667,47.57453333,1.3,,319.0,
2021-04-16T00:21:21Z,-59.13946667,47.57453333,1.5,,324.2,
2021-04-16T00:22:21Z,-59.13946667,47.57453333,1.9,,315.0,
2021-04-16T00:23:21Z,-59.13946667,47.57453333,2.1,,298.5,
2021-04-16T00:24:21Z,-59.13946667,47.57453333,2.1,,298.2,
2021-04-16T00:25:21Z,-59.13946667,47.57453333,2.1,,297.7,
2021-04-16T00:26:21Z,-59.13946667,47.57453333,2.2,,302.6,
2021-04-16T00:27:21Z,-59.13946667,47.57453333,1.7,,303.3,
2021-04-16T00:28:21Z,-59.13946667,47.57453333,2.0,,301.0,
2021-04-16T00:29:21Z,-59.13946667,47.57453333,1.8,,314.1,
2021-04-16T00:30:21Z,-59.13946667,47.57453333,1.7,,321.1,
2021-04-16T00:31:21Z,-59.13946667,47.57453333,2.2,,338.3,
2021-04-16T00:32:21Z,-59.13946667,47.57453333,2.3,,337.9,
2021-04-16T00:33:21Z,-59.13946667,47.57453333,2.0,,344.2,
2021-04-16T00:34:21Z,-59.13946667,47.57453333,2.0,,1.8,
2021-04-16T00:35:21Z,-59.13946667,47.57453333,2.4,,14.9,
2021-04-16T00:36:21Z,-59.13946667,47.57453333,3.1,,23.2,
2021-04-16T00:37:21Z,-59.13946667,47.57453333,2.9,,13.0,
2021-04-16T00:38:21Z,-59.13946667,47.57453333,3.3,,20.8,
2021-04-16T00:39:21Z,-59.13946667,47.57453333,2.9,,17.5,
2021-04-16T00:40:21Z,-59.13946667,47.57453333,2.6,,25.2,
2021-04-16T00:41:21Z,-59.13946667,47.57453333,2.5,,19.5,
2021-04-16T00:42:21Z,-59.13946667,47.57453333,2.2,,20.8,
2021-04-16T00:43:21Z,-59.13946667,47.57453333,1.8,,29.6,
2021-04-16T00:44:21Z,-59.13946667,47.57453333,2.3,,26.3,
2021-04-16T00:45:21Z,-59.13946667,47.57453333,3.0,,27.7,
2021-04-16T00:46:21Z,-59.13946667,47.57453333,3.9,,15.5,
2021-04-16T00:47:21Z,-59.13946667,47.57453333,3.8,,15.9,
2021-04-16T00:48:21Z,-59.13946667,47.57453333,3.6,,28.9,
2021-04-16T00:49:21Z,-59.13946667,47.57453333,3.5,,22.8,
2021-04-16T00:50:21Z,-59.13946667,47.57453333,4.0,,18.6,
2021-04-16T00:51:21Z,-59.13946667,47.57453333,3.9,,3.2,
2021-04-16T00:52:21Z,-59.13946667,47.57453333,4.3,,8.1,
2021-04-16T00:53:21Z,-59.13946667,47.57453333,4.2,,10.8,
2021-04-16T00:54:21Z,-59.13946667,47.57453333,3.9,,16.1,
2021-04-16T00:55:21Z,-59.13946667,47.57453333,3.6,,14.7,
2021-04-16T00:56:21Z,-59.13946667,47.57453333,3.8,,20.4,
2021-04-16T00:57:21Z,-59.13946667,47.57453333,4.2,,20.2,
2021-04-16T00:58:21Z,-59.13946667,47.57453333,4.0,,23.0,
2021-04-16T00:59:21Z,-59.13946667,47.57453333,3.6,,21.3,
2021-04-16T01:00:21Z,-59.13946667,47.57453333,4.1,,22.1,
2021-04-16T01:01:21Z,-59.13946667,47.57453333,4.2,,19.4,
2021-04-16T01:02:21Z,-59.13946667,47.57453333,4.6,,16.2,
2021-04-16T01:03:21Z,-59.13946667,47.57453333,4.1,,18.8,
2021-04-16T01:04:21Z,-59.13946667,47.57453333,4.5,,14.4,
2021-04-16T01:05:21Z,-59.13946667,47.57453333,4.8,,10.1,
2021-04-16T01:06:21Z,-59.13946667,47.57453333,4.2,,10.9,
2021-04-16T01:07:21Z,-59.13946667,47.57453333,5.6,,11.0,
2021-04-16T01:08:21Z,-59.13946667,47.57453333,5.1,,16.9,
2021-04-16T01:09:21Z,-59.13946667,47.57453333,5.8,,21.3,
2021-04-16T01:10:21Z,-59.13946667,47.57453333,5.9,,18.7,
2021-04-16T01:11:21Z,-59.13946667,47.57453333,5.8,,25.5,
2021-04-16T01:12:21Z,-59.13946667,47.57453333,4.8,,30.6,
2021-04-16T01:13:21Z,-59.13946667,47.57453333,5.3,,26.4,
2021-04-16T01:14:21Z,-59.13946667,47.57453333,4.8,,30.6,
2021-04-16T01:15:21Z,-59.13946667,47.57453333,5.5,,29.8,
2021-04-16T01:16:21Z,-59.13946667,47.57453333,4.4,,30.3,
2021-04-16T01:17:21Z,-59.13946667,47.57453333,5.1,,28.5,
2021-04-16T01:18:21Z,-59.13946667,47.57453333,4.8,,30.0,
2021-04-16T01:19:21Z,-59.13946667,47.57453333,5.1,,30.0,
2021-04-16T01:20:21Z,-59.13946667,47.57453333,5.1,,27.9,
2021-04-16T01:21:21Z,-59.13946667,47.57453333,4.7,,30.9,
2021-04-16T01:22:21Z,-59.13946667,47.57453333,5.5,,24.9,
2021-04-16T01:23:21Z,-59.13946667,47.57453333,4.9,,32.8,
2021-04-16T01:24:21Z,-59.13946667,47.57453333,5.2,,26.6,
2021-04-16T01:25:21Z,-59.13946667,47.57453333,5.3,,31.5,
2021-04-16T01:26:21Z,-59.13946667,47.57453333,5.9,,28.5,
2021-04-16T01:27:21Z,-59.13946667,47.57453333,4.8,,22.3,
2021-04-16T01:28:21Z,-59.13946667,47.57453333,4.9,,23.6,
2021-04-16T01:29:21Z,-59.13946667,47.57453333,4.9,,28.9,
2021-04-16T01:30:21Z,-59.13946667,47.57453333,4.9,,25.1,
2021-04-16T01:31:21Z,-59.13946667,47.57453333,5.3,,23.2,
2021-04-16T01:32:21Z,-59.13946667,47.57453333,4.5,,21.7,
2021-04-16T01:33:21Z,-59.13946667,47.57453333,5.0,,27.0,
2021-04-16T01:34:21Z,-59.13946667,47.57453333,5.1,,21.3,
2021-04-16T01:35:21Z,-59.13946667,47.57453333,5.3,,21.4,
2021-04-16T01:36:21Z,-59.13946667,47.57453333,4.7,,19.0,
2021-04-16T01:37:21Z,-59.13946667,47.57453333,5.3,,17.8,
2021-04-16T01:38:21Z,-59.13946667,47.57453333,5.8,,15.4,
2021-04-16T01:39:21Z,-59.13946667,47.57453333,5.0,,15.0,
2021-04-16T01:40:21Z,-59.13946667,47.57453333,5.9,,20.5,
2021-04-16T01:41:21Z,-59.13946667,47.57453333,5.4,,17.3,
2021-04-16T01:42:21Z,-59.13946667,47.57453333,5.6,,16.1,
2021-04-16T01:43:21Z,-59.13946667,47.57453333,5.3,,16.5,
2021-04-16T01:44:21Z,-59.13946667,47.57453333,5.5,,10.7,
2021-04-16T01:45:21Z,-59.13946667,47.57453333,5.4,,12.1,
2021-04-16T01:46:21Z,-59.13946667,47.57453333,5.8,,11.8,
2021-04-16T01:47:21Z,-59.13946667,47.57453333,6.2,,21.1,
2021-04-16T01:48:21Z,-59.13946667,47.57453333,6.8,,14.8,
2021-04-16T01:49:21Z,-59.13946667,47.57453333,5.0,,13.4,
2021-04-16T01:50:22Z,-59.13946667,47.57453333,6.0,,11.8,
2021-04-16T01:51:21Z,-59.13946667,47.57453333,6.1,,7.6,
2021-04-16T01:52:21Z,-59.13946667,47.57453333,6.4,,10.9,
2021-04-16T01:53:21Z,-59.13946667,47.57453333,7.3,,16.0,
2021-04-16T01:54:21Z,-59.13946667,47.57453333,7.1,,13.4,
2021-04-16T01:55:21Z,-59.13946667,47.57453333,6.4,,15.0,
2021-04-16T01:56:21Z,-59.13946667,47.57453333,7.1,,14.4,
2021-04-16T01:57:21Z,-59.13946667,47.57453333,6.2,,14.0,
2021-04-16T01:58:21Z,-59.13946667,47.57453333,7.1,,13.4,
2021-04-16T01:59:21Z,-59.13946667,47.57453333,6.4,,12.1,
2021-04-16T02:00:21Z,-59.13946667,47.57453333,5.0,,9.5,
2021-04-16T02:01:21Z,-59.13946667,47.57453333,4.9,,8.7,
2021-04-16T02:02:21Z,-59.13946667,47.57453333,5.5,,11.6,
2021-04-16T02:03:21Z,-59.13946667,47.57453333,5.3,,9.5,
2021-04-16T02:04:21Z,-59.13946667,47.57453333,5.3,,11.2,
2021-04-16T02:05:21Z,-59.13946667,47.57453333,4.4,,13.9,
2021-04-16T02:06:21Z,-59.13946667,47.57453333,4.9,,11.7,
2021-04-16T02:07:21Z,-59.13946667,47.57453333,4.8,,12.9,
2021-04-16T02:08:21Z,-59.13946667,47.57453333,4.6,,3.8,
2021-04-16T02:09:21Z,-59.13946667,47.57453333,4.5,,3.5,
2021-04-16T02:10:21Z,-59.13946667,47.57453333,4.4,,5.7,
2021-04-16T02:12:21Z,-59.13946667,47.57453333,4.3,,4.1,
2021-04-16T02:13:21Z,-59.13946667,47.57453333,4.4,,4.1,
2021-04-16T02:14:21Z,-59.13946667,47.57453333,4.5,,11.5,
2021-04-16T02:15:21Z,-59.13946667,47.57453333,4.3,,6.1,
2021-04-16T02:16:21Z,-59.13946667,47.57453333,3.0,,4.9,
2021-04-16T02:17:21Z,-59.13946667,47.57453333,4.0,,3.5,
2021-04-16T02:18:21Z,-59.13946667,47.57453333,3.9,,359.1,
2021-04-16T02:19:21Z,-59.13946667,47.57453333,3.8,,4.3,
2021-04-16T02:20:21Z,-59.13946667,47.57453333,4.1,,359.8,
2021-04-16T02:21:21Z,-59.13946667,47.57453333,3.7,,1.8,
2021-04-16T02:22:21Z,-59.13946667,47.57453333,4.0,,6.9,
2021-04-16T02:23:21Z,-59.13946667,47.57453333,4.1,,11.5,
2021-04-16T02:24:21Z,-59.13946667,47.57453333,3.8,,4.5,
2021-04-16T02:25:21Z,-59.13946667,47.57453333,4.2,,1.7,
2021-04-16T02:26:21Z,-59.13946667,47.57453333,4.4,,4.9,
2021-04-16T02:27:21Z,-59.13946667,47.57453333,4.6,,6.5,
2021-04-16T02:28:21Z,-59.13946667,47.57453333,4.1,,6.9,
2021-04-16T02:29:21Z,-59.13946667,47.57453333,4.6,,11.0,
2021-04-16T02:30:21Z,-59.13946667,47.57453333,4.5,,9.6,
2021-04-16T02:31:21Z,-59.13946667,47.57453333,4.9,,10.3,
2021-04-16T02:32:21Z,-59.13946667,47.57453333,4.6,,5.5,
2021-04-16T02:33:21Z,-59.13946667,47.57453333,4.8,,7.0,
2021-04-16T02:34:21Z,-59.13946667,47.57453333,4.2,,3.4,
2021-04-16T02:35:21Z,-59.13946667,47.57453333,3.9,,4.5,
2021-04-16T02:36:21Z,-59.13946667,47.57453333,3.9,,356.2,
2021-04-16T02:37:21Z,-59.13946667,47.57453333,3.7,,10.2,
2021-04-16T02:38:21Z,-59.13946667,47.57453333,4.3,,6.4,
2021-04-16T02:39:21Z,-59.13946667,47.57453333,3.7,,358.2,
2021-04-16T02:40:21Z,-59.13946667,47.57453333,4.0,,3.6,
2021-04-16T02:41:21Z,-59.13946667,47.57453333,3.8,,358.0,
2021-04-16T02:42:21Z,-59.13946667,47.57453333,4.0,,359.7,
2021-04-16T02:43:21Z,-59.13946667,47.57453333,4.1,,357.4,
2021-04-16T02:44:21Z,-59.13946667,47.57453333,3.8,,2.8,
2021-04-16T02:45:21Z,-59.13946667,47.57453333,4.5,,8.7,
2021-04-16T02:46:21Z,-59.13946667,47.57453333,4.2,,11.0,
2021-04-16T02:47:21Z,-59.13946667,47.57453333,4.6,,3.7,
2021-04-16T02:48:21Z,-59.13946667,47.57453333,4.7,,8.6,
2021-04-16T02:49:21Z,-59.13946667,47.57453333,4.5,,11.6,
2021-04-16T02:50:21Z,-59.13946667,47.57453333,4.6,,11.1,
2021-04-16T02:51:21Z,-59.13946667,47.57453333,4.1,,1.9,
2021-04-16T02:52:21Z,-59.13946667,47.57453333,4.1,,5.7,
2021-04-16T02:53:21Z,-59.13946667,47.57453333,4.0,,3.6,
2021-04-16T02:54:21Z,-59.13946667,47.57453333,3.9,,6.0,
2021-04-16T02:55:21Z,-59.13946667,47.57453333,3.9,,6.0,
2021-04-16T02:56:21Z,-59.13946667,47.57453333,3.9,,6.8,
2021-04-16T02:57:21Z,-59.13946667,47.57453333,4.4,,1.3,
2021-04-16T02:58:21Z,-59.13946667,47.57453333,3.8,,5.5,
2021-04-16T02:59:21Z,-59.13946667,47.57453333,3.8,,1.5,
2021-04-16T03:00:21Z,-59.13946667,47.57453333,4.1,,358.4,
2021-04-16T03:01:21Z,-59.13946667,47.57453333,3.8,,5.2,
2021-04-16T03:02:21Z,-59.13946667,47.57453333,4.1,,5.0,
2021-04-16T03:03:21Z,-59.13946667,47.57453333,4.1,,3.6,
2021-04-16T03:04:21Z,-59.13946667,47.57453333,4.1,,2.9,
2021-04-16T03:05:21Z,-59.13946667,47.57453333,4.0,,11.2,
2021-04-16T03:06:21Z,-59.13946667,47.57453333,4.2,,357.7,
2021-04-16T03:07:21Z,-59.13946667,47.57453333,4.6,,6.8,
2021-04-16T03:08:21Z,-59.13946667,47.57453333,4.5,,6.8,
2021-04-16T03:09:21Z,-59.13946667,47.57453333,4.5,,8.2,
2021-04-16T03:10:21Z,-59.13946667,47.57453333,4.3,,4.2,
2021-04-16T03:11:21Z,-59.13946667,47.57453333,4.8,,5.0,
2021-04-16T03:12:21Z,-59.13946667,47.57453333,4.2,,7.9,
2021-04-16T03:13:21Z,-59.13946667,47.57453333,4.1,,8.5,
2021-04-16T03:14:21Z,-59.13946667,47.57453333,4.3,,6.7,
2021-04-16T03:15:21Z,-59.13946667,47.57453333,4.2,,8.2,
2021-04-16T03:16:21Z,-59.13946667,47.57453333,3.9,,2.2,
2021-04-16T03:17:21Z,-59.13946667,47.57453333,4.1,,0.2,
2021-04-16T03:18:21Z,-59.13946667,47.57453333,4.4,,1.2,
2021-04-16T03:19:21Z,-59.13946667,47.57453333,4.3,,3.2,
2021-04-16T03:20:21Z,-59.13946667,47.57453333,4.1,,2.1,
2021-04-16T03:21:21Z,-59.13946667,47.57453333,4.7,,4.0,
2021-04-16T03:22:21Z,-59.13946667,47.57453333,3.9,,9.8,
2021-04-16T03:23:21Z,-59.13946667,47.57453333,4.3,,10.0,
2021-04-16T03:24:21Z,-59.13946667,47.57453333,4.8,,3.1,
2021-04-16T03:25:21Z,-59.13946667,47.57453333,4.4,,10.1,
2021-04-16T03:26:21Z,-59.13946667,47.57453333,4.3,,5.2,
2021-04-16T03:27:21Z,-59.13946667,47.57453333,4.4,,3.5,
2021-04-16T03:28:21Z,-59.13946667,47.57453333,4.6,,3.5,
2021-04-16T03:29:21Z,-59.13946667,47.57453333,4.3,,6.1,
2021-04-16T03:30:21Z,-59.13946667,47.57453333,4.8,,5.5,
2021-04-16T03:31:21Z,-59.13946667,47.57453333,4.8,,2.1,
2021-04-16T03:32:21Z,-59.13946667,47.57453333,4.7,,358.7,
2021-04-16T03:33:21Z,-59.13946667,47.57453333,4.5,,1.4,
2021-04-16T03:34:21Z,-59.13946667,47.57453333,4.4,,4.4,
2021-04-16T03:35:21Z,-59.13946667,47.57453333,4.2,,4.3,
2021-04-16T03:36:21Z,-59.13946667,47.57453333,4.5,,7.4,
2021-04-16T03:37:21Z,-59.13946667,47.57453333,3.9,,6.2,
2021-04-16T03:38:21Z,-59.13946667,47.57453333,4.4,,11.6,
2021-04-16T03:39:21Z,-59.13946667,47.57453333,4.8,,4.9,
2021-04-16T03:40:21Z,-59.13946667,47.57453333,4.2,,11.1,
2021-04-16T03:41:21Z,-59.13946667,47.57453333,4.5,,4.8,
2021-04-16T03:42:21Z,-59.13946667,47.57453333,4.5,,4.8,
2021-04-16T03:43:21Z,-59.13946667,47.57453333,4.9,,4.0,
2021-04-16T03:44:21Z,-59.13946667,47.57453333,5.3,,1.6,
2021-04-16T03:45:21Z,-59.13946667,47.57453333,5.2,,356.7,
2021-04-16T03:46:21Z,-59.13946667,47.57453333,4.7,,6.4,
2021-04-16T03:47:21Z,-59.13946667,47.57453333,4.9,,9.2,
2021-04-16T03:48:21Z,-59.13946667,47.57453333,4.8,,4.9,
2021-04-16T03:49:21Z,-59.13946667,47.57453333,5.0,,8.8,
2021-04-16T03:50:21Z,-59.13946667,47.57453333,4.9,,0.8,
2021-04-16T03:51:21Z,-59.13946667,47.57453333,5.0,,9.8,
2021-04-16T03:52:21Z,-59.13946667,47.57453333,5.1,,5.3,
2021-04-16T03:53:21Z,-59.13946667,47.57453333,5.1,,8.9,
2021-04-16T03:54:21Z,-59.13946667,47.57453333,5.3,,7.1,
2021-04-16T03:55:21Z,-59.13946667,47.57453333,5.2,,9.6,
2021-04-16T03:56:21Z,-59.13946667,47.57453333,5.3,,4.1,
2021-04-16T03:57:21Z,-59.13946667,47.57453333,5.2,,10.7,
2021-04-16T03:58:21Z,-59.13946667,47.57453333,5.1,,5.0,
2021-04-16T03:59:21Z,-59.13946667,47.57453333,4.9,,11.6,2.2
2021-04-16T04:00:21Z,-59.13946667,47.57453333,5.2,,11.5,
2021-04-16T04:01:21Z,-59.13946667,47.57453333,4.7,,17.7,
2021-04-16T04:02:21Z,-59.13946667,47.57453333,5.1,,9.8,
2021-04-16T04:03:21Z,-59.13946667,47.57453333,4.9,,9.1,
2021-04-16T04:04:21Z,-59.13946667,47.57453333,4.9,,4.3,
2021-04-16T04:05:21Z,-59.13946667,47.57453333,5.4,,2.1,
2021-04-16T04:06:22Z,-59.13946667,47.57453333,5.0,,9.9,
2021-04-16T04:07:21Z,-59.13946667,47.57453333,5.0,,12.2,
2021-04-16T04:08:21Z,-59.13946667,47.57453333,4.8,,7.8,
2021-04-16T04:09:21Z,-59.13946667,47.57453333,4.9,,12.0,
2021-04-16T04:10:21Z,-59.13946667,47.57453333,4.4,,7.4,
2021-04-16T04:11:21Z,-59.13946667,47.57453333,4.6,,5.1,
2021-04-16T04:12:21Z,-59.13946667,47.57453333,4.3,,13.2,
2021-04-16T04:13:21Z,-59.13946667,47.57453333,4.6,,7.0,
2021-04-16T04:14:21Z,-59.13946667,47.57453333,4.6,,7.7,
2021-04-16T04:15:21Z,-59.13946667,47.57453333,4.8,,11.9,
2021-04-16T04:16:21Z,-59.13946667,47.57453333,4.7,,12.3,
2021-04-16T04:17:21Z,-59.13946667,47.57453333,4.4,,3.2,
2021-04-16T04:18:21Z,-59.13946667,47.57453333,4.5,,4.7,
2021-04-16T04:19:21Z,-59.13946667,47.57453333,4.4,,6.8,
2021-04-16T04:20:21Z,-59.13946667,47.57453333,4.1,,358.2,
2021-04-16T04:21:21Z,-59.13946667,47.57453333,4.1,,10.2,
2021-04-16T04:22:21Z,-59.13946667,47.57453333,4.1,,0.8,
2021-04-16T04:23:21Z,-59.13946667,47.57453333,3.9,,358.4,
2021-04-16T04:24:21Z,-59.13946667,47.57453333,4.1,,359.4,
2021-04-16T04:25:21Z,-59.13946667,47.57453333,3.8,,8.7,
2021-04-16T04:26:21Z,-59.13946667,47.57453333,3.8,,0.5,
2021-04-16T04:27:21Z,-59.13946667,47.57453333,3.9,,3.7,
2021-04-16T04:28:21Z,-59.13946667,47.57453333,3.8,,355.7,
2021-04-16T04:29:21Z,-59.13946667,47.57453333,4.2,,2.4,
2021-04-16T04:30:21Z,-59.13946667,47.57453333,3.9,,5.8,
2021-04-16T04:31:21Z,-59.13946667,47.57453333,3.7,,10.0,
2021-04-16T04:32:21Z,-59.13946667,47.57453333,3.5,,6.2,
2021-04-16T04:33:21Z,-59.13946667,47.57453333,4.0,,8.9,
2021-04-16T04:34:21Z,-59.13946667,47.57453333,3.8,,4.9,
2021-04-16T04:35:21Z,-59.13946667,47.57453333,4.6,,359.1,
2021-04-16T04:36:21Z,-59.13946667,47.57453333,4.1,,357.6,
2021-04-16T04:37:21Z,-59.13946667,47.57453333,4.4,,358.4,
2021-04-16T04:38:21Z,-59.13946667,47.57453333,3.8,,352.1,
2021-04-16T04:39:21Z,-59.13946667,47.57453333,4.0,,348.3,
2021-04-16T04:40:21Z,-59.13946667,47.57453333,3.6,,356.8,
2021-04-16T04:41:21Z,-59.13946667,47.57453333,4.4,,2.3,
2021-04-16T04:42:21Z,-59.13946667,47.57453333,3.6,,3.9,
2021-04-16T04:43:21Z,-59.13946667,47.57453333,3.9,,357.1,
2021-04-16T04:44:21Z,-59.13946667,47.57453333,3.8,,6.4,
2021-04-16T04:45:21Z,-59.13946667,47.57453333,3.7,,3.2,
2021-04-16T04:46:21Z,-59.13946667,47.57453333,3.8,,359.9,
2021-04-16T04:47:21Z,-59.13946667,47.57453333,3.7,,358.3,
2021-04-16T04:48:21Z,-59.13946667,47.57453333,4.0,,359.9,
2021-04-16T04:49:21Z,-59.13946667,47.57453333,4.0,,355.7,
2021-04-16T04:50:21Z,-59.13946667,47.57453333,3.6,,4.4,
2021-04-16T04:51:21Z,-59.13946667,47.57453333,3.6,,357.3,
2021-04-16T04:52:21Z,-59.13946667,47.57453333,3.8,,3.7,
2021-04-16T04:53:21Z,-59.13946667,47.57453333,4.3,,5.2,
2021-04-16T04:54:21Z,-59.13946667,47.57453333,4.1,,359.8,
2021-04-16T04:55:21Z,-59.13946667,47.57453333,3.5,,1.6,
2021-04-16T04:56:21Z,-59.13946667,47.57453333,4.0,,5.8,
2021-04-16T04:57:21Z,-59.13946667,47.57453333,4.1,,1.9,
2021-04-16T04:58:21Z,-59.13946667,47.57453333,3.6,,0.8,
2021-04-16T04:59:21Z,-59.13946667,47.57453333,4.3,,357.3,
2021-04-16T05:00:21Z,-59.13946667,47.57453333,4.4,,0.4,
2021-04-16T05:01:21Z,-59.13946667,47.57453333,4.3,,357.7,
2021-04-16T05:02:21Z,-59.13946667,47.57453333,4.2,,358.8,
2021-04-16T05:03:21Z,-59.13946667,47.57453333,4.3,,4.2,
2021-04-16T05:04:21Z,-59.13946667,47.57453333,4.3,,5.4,
2021-04-16T05:05:21Z,-59.13946667,47.57453333,4.4,,4.9,
2021-04-16T05:06:21Z,-59.13946667,47.57453333,4.4,,2.8,
2021-04-16T05:07:21Z,-59.13946667,47.57453333,4.2,,5.5,
2021-04-16T05:08:21Z,-59.13946667,47.57453333,4.1,,10.1,
2021-04-16T05:09:21Z,-59.13946667,47.57453333,4.0,,11.1,
2021-04-16T05:10:21Z,-59.13946667,47.57453333,4.5,,8.4,
2021-04-16T05:11:21Z,-59.13946667,47.57453333,4.4,,8.7,
2021-04-16T05:12:21Z,-59.13946667,47.57453333,4.4,,8.0,
2021-04-16T05:13:21Z,-59.13946667,47.57453333,4.7,,10.9,
2021-04-16T05:14:21Z,-59.13946667,47.57453333,4.7,,6.3,
2021-04-16T05:15:21Z,-59.13946667,47.57453333,4.9,,4.4,
2021-04-16T05:16:21Z,-59.13946667,47.57453333,4.9,,7.1,
2021-04-16T05:17:21Z,-59.13946667,47.57453333,4.2,,6.3,
2021-04-16T05:18:21Z,-59.13946667,47.57453333,4.4,,9.3,
2021-04-16T05:19:21Z,-59.13946667,47.57453333,4.4,,7.8,
2021-04-16T05:20:21Z,-59.13946667,47.57453333,3.9,,7.7,
2021-04-16T05:21:21Z,-59.13946667,47.57453333,4.1,,11.6,
2021-04-16T05:22:21Z,-59.13946667,47.57453333,3.8,,12.1,
2021-04-16T05:23:21Z,-59.13946667,47.57453333,4.4,,6.7,
2021-04-16T05:24:21Z,-59.13946667,47.57453333,3.7,,6.5,
2021-04-16T05:25:21Z,-59.13946667,47.57453333,3.7,,4.4,
2021-04-16T05:26:21Z,-59.13946667,47.57453333,3.8,,0.1,
2021-04-16T05:27:21Z,-59.13946667,47.57453333,3.5,,3.9,
2021-04-16T05:28:21Z,-59.13946667,47.57453333,3.3,,6.6,
2021-04-16T05:29:21Z,-59.13946667,47.57453333,4.0,,5.3,
2021-04-16T05:30:21Z,-59.13946667,47.57453333,3.9,,0.8,
2021-04-16T05:31:21Z,-59.13946667,47.57453333,3.3,,1.9,
2021-04-16T05:32:21Z,-59.13946667,47.57453333,3.4,,352.9,
2021-04-16T05:33:21Z,-59.13946667,47.57453333,3.1,,0.6,
2021-04-16T05:34:21Z,-59.13946667,47.57453333,3.1,,358.2,
2021-04-16T05:35:21Z,-59.13946667,47.57453333,3.5,,350.6,
2021-04-16T05:36:21Z,-59.13946667,47.57453333,3.4,,354.3,
2021-04-16T05:37:21Z,-59.13946667,47.57453333,3.0,,355.9,
2021-04-16T05:38:21Z,-59.13946667,47.57453333,3.2,,359.9,
2021-04-16T05:39:21Z,-59.13946667,47.57453333,3.3,,348.1,
2021-04-16T05:40:21Z,-59.13946667,47.57453333,3.1,,338.7,
2021-04-16T05:41:21Z,-59.13946667,47.57453333,3.0,,346.4,
2021-04-16T05:42:21Z,-59.13946667,47.57453333,3.1,,346.5,
2021-04-16T05:43:21Z,-59.13946667,47.57453333,2.6,,345.9,
2021-04-16T05:44:21Z,-59.13946667,47.57453333,3.8,,344.9,
2021-04-16T05:45:21Z,-59.13946667,47.57453333,2.7,,343.2,
2021-04-16T05:46:21Z,-59.13946667,47.57453333,3.1,,343.6,
2021-04-16T05:47:21Z,-59.13946667,47.57453333,3.1,,353.1,
2021-04-16T05:48:21Z,-59.13946667,47.57453333,2.7,,350.4,
2021-04-16T05:49:21Z,-59.13946667,47.57453333,3.2,,339.9,
2021-04-16T05:50:21Z,-59.13946667,47.57453333,3.3,,349.0,
2021-04-16T05:51:21Z,-59.13946667,47.57453333,3.0,,352.7,
2021-04-16T05:52:21Z,-59.13946667,47.57453333,3.0,,351.6,
2021-04-16T05:53:21Z,-59.13946667,47.57453333,3.5,,351.4,
2021-04-16T05:54:21Z,-59.13946667,47.57453333,2.6,,350.2,
2021-04-16T05:55:21Z,-59.13946667,47.57453333,2.8,,350.8,
2021-04-16T05:56:21Z,-59.13946667,47.57453333,2.9,,348.7,
2021-04-16T05:57:21Z,-59.13946667,47.57453333,3.0,,349.0,
2021-04-16T05:58:21Z,-59.13946667,47.57453333,3.3,,346.7,
2021-04-16T05:59:21Z,-59.13946667,47.57453333,2.9,,356.6,
2021-04-16T06:00:21Z,-59.13946667,47.57453333,3.3,,348.4,
2021-04-16T06:01:21Z,-59.13946667,47.57453333,3.2,,348.1,
2021-04-16T06:02:21Z,-59.13946667,47.57453333,3.6,,344.3,
2021-04-16T06:03:21Z,-59.13946667,47.57453333,3.8,,353.3,
2021-04-16T06:04:21Z,-59.13946667,47.57453333,3.7,,341.9,
2021-04-16T06:05:21Z,-59.13946667,47.57453333,3.7,,351.5,
2021-04-16T06:06:21Z,-59.13946667,47.57453333,3.5,,350.9,
2021-04-16T06:07:21Z,-59.13946667,47.57453333,3.8,,354.2,
