timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-09T00:00:23Z,-59.13946667,47.57453333,2.4,,237.6,
2021-07-09T00:01:24Z,-59.13946667,47.57453333,2.7,,232.3,
2021-07-09T00:02:23Z,-59.13946667,47.57453333,3.7,,229.4,
2021-07-09T00:03:24Z,-59.13946667,47.57453333,2.4,,233.7,
2021-07-09T00:04:24Z,-59.13946667,47.57453333,1.9,,231.0,
2021-07-09T00:05:24Z,-59.13946667,47.57453333,2.1,,229.1,
2021-07-09T00:06:24Z,-59.13946667,47.57453333,2.1,,216.8,
2021-07-09T00:07:23Z,-59.13946667,47.57453333,3.4,,223.6,
2021-07-09T00:08:23Z,-59.13946667,47.57453333,2.8,,211.9,
2021-07-09T00:09:23Z,-59.13946667,47.57453333,3.4,,229.8,
2021-07-09T00:10:23Z,-59.13946667,47.57453333,2.4,,231.6,
2021-07-09T00:11:23Z,-59.13946667,47.57453333,3.1,,231.7,
2021-07-09T00:12:23Z,-59.13946667,47.57453333,2.1,,228.5,
2021-07-09T00:13:23Z,-59.13946667,47.57453333,2.1,,234.0,
2021-07-09T00:14:23Z,-59.13946667,47.57453333,1.7,,233.3,
2021-07-09T00:15:23Z,-59.13946667,47.57453333,3.4,,233.2,
2021-07-09T00:16:23Z,-59.13946667,47.57453333,2.5,,227.4,
2021-07-09T00:17:23Z,-59.13946667,47.57453333,2.4,,226.8,
2021-07-09T00:18:23Z,-59.13946667,47.57453333,2.1,,232.6,
2021-07-09T00:19:23Z,-59.13946667,47.57453333,1.9,,243.0,
2021-07-09T00:20:23Z,-59.13946667,47.57453333,1.8,,246.1,
2021-07-09T00:21:23Z,-59.13946667,47.57453333,1.9,,247.1,
2021-07-09T00:22:23Z,-59.13946667,47.57453333,2.1,,231.4,
2021-07-09T00:23:23Z,-59.13946667,47.57453333,1.7,,230.9,
2021-07-09T00:24:23Z,-59.13946667,47.57453333,1.8,,226.8,
2021-07-09T00:25:24Z,-59.13946667,47.57453333,2.2,,230.1,
2021-07-09T00:26:24Z,-59.13946667,47.57453333,2.7,,226.8,
2021-07-09T00:27:24Z,-59.13946667,47.57453333,2.2,,227.9,
2021-07-09T00:28:24Z,-59.13946667,47.57453333,3.0,,227.6,
2021-07-09T00:29:24Z,-59.13946667,47.57453333,2.7,,232.8,
2021-07-09T00:30:24Z,-59.13946667,47.57453333,2.7,,229.7,
2021-07-09T00:31:24Z,-59.13946667,47.57453333,2.2,,238.2,
2021-07-09T00:32:24Z,-59.13946667,47.57453333,1.7,,248.1,
2021-07-09T00:33:24Z,-59.13946667,47.57453333,2.5,,252.6,
2021-07-09T00:34:23Z,-59.13946667,47.57453333,2.1,,251.9,
2021-07-09T00:35:23Z,-59.13946667,47.57453333,1.5,,265.4,
2021-07-09T00:36:24Z,-59.13946667,47.57453333,1.6,,255.6,
2021-07-09T00:37:23Z,-59.13946667,47.57453333,1.6,,246.6,
2021-07-09T00:38:24Z,-59.13946667,47.57453333,2.2,,256.9,
2021-07-09T00:39:23Z,-59.13946667,47.57453333,2.0,,254.6,
2021-07-09T00:40:23Z,-59.13946667,47.57453333,2.0,,249.9,
2021-07-09T00:41:23Z,-59.13946667,47.57453333,1.7,,248.6,
2021-07-09T00:42:23Z,-59.13946667,47.57453333,2.2,,247.6,
2021-07-09T00:43:23Z,-59.13946667,47.57453333,2.0,,256.1,
2021-07-09T00:44:23Z,-59.13946667,47.57453333,2.2,,243.6,
2021-07-09T00:45:23Z,-59.13946667,47.57453333,2.2,,250.9,
2021-07-09T00:46:23Z,-59.13946667,47.57453333,1.6,,241.1,
2021-07-09T00:47:23Z,-59.13946667,47.57453333,2.0,,251.2,
2021-07-09T00:48:23Z,-59.13946667,47.57453333,1.7,,240.9,
2021-07-09T00:49:23Z,-59.13946667,47.57453333,1.9,,229.0,
2021-07-09T00:50:23Z,-59.13946667,47.57453333,2.0,,227.9,
2021-07-09T00:51:23Z,-59.13946667,47.57453333,1.5,,230.7,
2021-07-09T00:52:23Z,-59.13946667,47.57453333,1.4,,228.4,
2021-07-09T00:53:23Z,-59.13946667,47.57453333,1.1,,235.7,
2021-07-09T00:54:24Z,-59.13946667,47.57453333,0.9,,250.2,
2021-07-09T00:55:24Z,-59.13946667,47.57453333,1.3,,269.4,
2021-07-09T00:56:24Z,-59.13946667,47.57453333,1.5,,268.5,
2021-07-09T00:57:23Z,-59.13946667,47.57453333,1.4,,265.5,
2021-07-09T00:58:23Z,-59.13946667,47.57453333,1.5,,258.9,
2021-07-09T00:59:23Z,-59.13946667,47.57453333,1.4,,254.7,
2021-07-09T01:00:23Z,-59.13946667,47.57453333,1.9,,268.8,
2021-07-09T01:01:23Z,-59.13946667,47.57453333,1.6,,271.5,
2021-07-09T01:02:23Z,-59.13946667,47.57453333,1.7,,284.0,
2021-07-09T01:03:23Z,-59.13946667,47.57453333,1.8,,294.7,
2021-07-09T01:04:23Z,-59.13946667,47.57453333,1.7,,299.4,
2021-07-09T01:05:23Z,-59.13946667,47.57453333,1.0,,320.3,
2021-07-09T01:06:23Z,-59.13946667,47.57453333,1.3,,277.2,
2021-07-09T01:07:23Z,-59.13946667,47.57453333,1.6,,278.0,
2021-07-09T01:08:23Z,-59.13946667,47.57453333,1.5,,277.9,
2021-07-09T01:09:23Z,-59.13946667,47.57453333,1.4,,276.1,
2021-07-09T01:10:24Z,-59.13946667,47.57453333,1.7,,279.0,
2021-07-09T01:11:23Z,-59.13946667,47.57453333,0.8,,254.9,
2021-07-09T01:12:23Z,-59.13946667,47.57453333,1.3,,274.0,
2021-07-09T01:13:24Z,-59.13946667,47.57453333,1.2,,289.9,
2021-07-09T01:14:23Z,-59.13946667,47.57453333,1.4,,292.4,
2021-07-09T01:15:23Z,-59.13946667,47.57453333,1.4,,292.2,
2021-07-09T01:16:23Z,-59.13946667,47.57453333,1.5,,303.1,
2021-07-09T01:17:23Z,-59.13946667,47.57453333,1.5,,288.7,
2021-07-09T01:18:23Z,-59.13946667,47.57453333,1.3,,279.3,
2021-07-09T01:19:24Z,-59.13946667,47.57453333,1.6,,284.5,
2021-07-09T01:20:23Z,-59.13946667,47.57453333,1.7,,273.7,
2021-07-09T01:21:23Z,-59.13946667,47.57453333,1.8,,272.2,
2021-07-09T01:22:23Z,-59.13946667,47.57453333,1.8,,278.8,
2021-07-09T01:23:23Z,-59.13946667,47.57453333,1.3,,289.5,
2021-07-09T01:24:23Z,-59.13946667,47.57453333,1.9,,284.5,
2021-07-09T01:25:23Z,-59.13946667,47.57453333,2.0,,282.1,
2021-07-09T01:26:23Z,-59.13946667,47.57453333,1.8,,277.5,
2021-07-09T01:27:23Z,-59.13946667,47.57453333,1.6,,270.7,
2021-07-09T01:28:23Z,-59.13946667,47.57453333,1.8,,275.5,
2021-07-09T01:29:23Z,-59.13946667,47.57453333,1.7,,272.4,
2021-07-09T01:30:23Z,-59.13946667,47.57453333,1.3,,273.7,
2021-07-09T01:31:23Z,-59.13946667,47.57453333,1.4,,278.0,
2021-07-09T01:32:23Z,-59.13946667,47.57453333,1.1,,277.5,
2021-07-09T01:33:23Z,-59.13946667,47.57453333,0.9,,277.9,
2021-07-09T01:34:23Z,-59.13946667,47.57453333,0.9,,270.1,
2021-07-09T01:35:23Z,-59.13946667,47.57453333,0.8,,270.5,
2021-07-09T01:36:23Z,-59.13946667,47.57453333,0.9,,283.1,
2021-07-09T01:37:23Z,-59.13946667,47.57453333,0.9,,286.6,
2021-07-09T01:38:23Z,-59.13946667,47.57453333,0.8,,291.4,
2021-07-09T01:39:23Z,-59.13946667,47.57453333,1.3,,283.4,
2021-07-09T01:40:23Z,-59.13946667,47.57453333,1.0,,272.0,
2021-07-09T01:41:23Z,-59.13946667,47.57453333,1.2,,291.6,
2021-07-09T01:42:23Z,-59.13946667,47.57453333,1.7,,282.4,
2021-07-09T01:43:23Z,-59.13946667,47.57453333,1.5,,286.2,
2021-07-09T01:44:23Z,-59.13946667,47.57453333,1.6,,279.4,
2021-07-09T01:45:23Z,-59.13946667,47.57453333,1.4,,272.5,
2021-07-09T01:46:23Z,-59.13946667,47.57453333,1.6,,285.3,
2021-07-09T01:47:24Z,-59.13946667,47.57453333,1.6,,284.8,
2021-07-09T01:48:23Z,-59.13946667,47.57453333,1.8,,305.8,
2021-07-09T01:49:23Z,-59.13946667,47.57453333,1.9,,306.7,
2021-07-09T01:50:23Z,-59.13946667,47.57453333,1.4,,319.2,
2021-07-09T01:51:23Z,-59.13946667,47.57453333,0.8,,309.3,
2021-07-09T01:52:23Z,-59.13946667,47.57453333,1.3,,298.3,
2021-07-09T01:53:23Z,-59.13946667,47.57453333,1.4,,296.8,
2021-07-09T01:54:23Z,-59.13946667,47.57453333,1.2,,334.9,
2021-07-09T01:55:23Z,-59.13946667,47.57453333,1.3,,328.8,
2021-07-09T01:56:23Z,-59.13946667,47.57453333,1.2,,317.4,
2021-07-09T01:57:23Z,-59.13946667,47.57453333,1.7,,299.1,
2021-07-09T01:58:23Z,-59.13946667,47.57453333,1.7,,302.0,
2021-07-09T01:59:23Z,-59.13946667,47.57453333,1.5,,314.5,
2021-07-09T02:00:23Z,-59.13946667,47.57453333,1.2,,331.1,
2021-07-09T02:01:23Z,-59.13946667,47.57453333,1.6,,346.7,
2021-07-09T02:02:23Z,-59.13946667,47.57453333,1.3,,335.6,
2021-07-09T02:03:24Z,-59.13946667,47.57453333,0.7,,321.1,
2021-07-09T02:04:24Z,-59.13946667,47.57453333,1.0,,304.6,
2021-07-09T02:05:24Z,-59.13946667,47.57453333,1.0,,328.9,
2021-07-09T02:06:24Z,-59.13946667,47.57453333,0.7,,339.4,
2021-07-09T02:07:23Z,-59.13946667,47.57453333,0.9,,331.1,
2021-07-09T02:08:23Z,-59.13946667,47.57453333,1.0,,345.9,
2021-07-09T02:09:24Z,-59.13946667,47.57453333,0.5,,337.0,
2021-07-09T02:10:24Z,-59.13946667,47.57453333,0.5,,320.7,
2021-07-09T02:11:23Z,-59.13946667,47.57453333,0.6,,298.8,
2021-07-09T02:12:23Z,-59.13946667,47.57453333,0.7,,302.9,
2021-07-09T02:13:23Z,-59.13946667,47.57453333,0.4,,303.5,
2021-07-09T02:14:23Z,-59.13946667,47.57453333,0.5,,338.3,
2021-07-09T02:15:23Z,-59.13946667,47.57453333,0.6,,349.6,
2021-07-09T02:16:23Z,-59.13946667,47.57453333,0.7,,343.7,
2021-07-09T02:17:23Z,-59.13946667,47.57453333,0.5,,336.6,
2021-07-09T02:18:23Z,-59.13946667,47.57453333,0.5,,324.9,
2021-07-09T02:19:23Z,-59.13946667,47.57453333,0.8,,341.4,
2021-07-09T02:20:23Z,-59.13946667,47.57453333,0.6,,1.2,
2021-07-09T02:21:23Z,-59.13946667,47.57453333,0.8,,356.7,
2021-07-09T02:22:23Z,-59.13946667,47.57453333,0.6,,357.7,
2021-07-09T02:23:23Z,-59.13946667,47.57453333,0.3,,350.1,
2021-07-09T02:24:23Z,-59.13946667,47.57453333,0.5,,5.7,
2021-07-09T02:25:23Z,-59.13946667,47.57453333,0.6,,328.6,
2021-07-09T02:26:23Z,-59.13946667,47.57453333,0.9,,308.1,
2021-07-09T02:27:23Z,-59.13946667,47.57453333,0.6,,279.5,
2021-07-09T02:28:23Z,-59.13946667,47.57453333,0.8,,309.2,
2021-07-09T02:29:23Z,-59.13946667,47.57453333,1.1,,347.8,
2021-07-09T02:30:23Z,-59.13946667,47.57453333,1.1,,350.0,
2021-07-09T02:31:23Z,-59.13946667,47.57453333,1.1,,352.6,
2021-07-09T02:32:23Z,-59.13946667,47.57453333,1.0,,358.8,
2021-07-09T02:33:23Z,-59.13946667,47.57453333,0.9,,333.0,
2021-07-09T02:34:23Z,-59.13946667,47.57453333,1.0,,333.3,
2021-07-09T02:35:23Z,-59.13946667,47.57453333,1.1,,285.5,
2021-07-09T02:36:23Z,-59.13946667,47.57453333,1.3,,272.8,
2021-07-09T02:37:23Z,-59.13946667,47.57453333,1.6,,274.2,
2021-07-09T02:38:24Z,-59.13946667,47.57453333,1.6,,271.7,
2021-07-09T02:39:24Z,-59.13946667,47.57453333,1.8,,270.1,
2021-07-09T02:40:23Z,-59.13946667,47.57453333,1.8,,271.1,
2021-07-09T02:41:23Z,-59.13946667,47.57453333,1.9,,274.5,
2021-07-09T02:42:23Z,-59.13946667,47.57453333,0.9,,265.9,
2021-07-09T02:43:23Z,-59.13946667,47.57453333,0.3,,209.8,
2021-07-09T02:44:23Z,-59.13946667,47.57453333,0.3,,26.5,
2021-07-09T02:45:23Z,-59.13946667,47.57453333,0.3,,351.7,
2021-07-09T02:46:23Z,-59.13946667,47.57453333,0.6,,342.9,
2021-07-09T02:47:23Z,-59.13946667,47.57453333,0.7,,349.6,
2021-07-09T02:48:23Z,-59.13946667,47.57453333,0.6,,353.9,
2021-07-09T02:49:23Z,-59.13946667,47.57453333,0.7,,341.2,
2021-07-09T02:50:23Z,-59.13946667,47.57453333,0.7,,303.3,
2021-07-09T02:51:23Z,-59.13946667,47.57453333,1.2,,310.8,
2021-07-09T02:52:23Z,-59.13946667,47.57453333,1.2,,312.3,
2021-07-09T02:53:23Z,-59.13946667,47.57453333,1.4,,328.9,
2021-07-09T02:54:24Z,-59.13946667,47.57453333,1.2,,349.7,
2021-07-09T02:55:24Z,-59.13946667,47.57453333,1.5,,337.4,
2021-07-09T02:56:23Z,-59.13946667,47.57453333,0.9,,338.0,
2021-07-09T02:57:23Z,-59.13946667,47.57453333,1.6,,303.1,
2021-07-09T02:58:23Z,-59.13946667,47.57453333,2.1,,287.3,
2021-07-09T02:59:23Z,-59.13946667,47.57453333,1.6,,279.8,
2021-07-09T03:00:23Z,-59.13946667,47.57453333,1.3,,264.9,
2021-07-09T03:01:23Z,-59.13946667,47.57453333,1.5,,270.7,
2021-07-09T03:02:23Z,-59.13946667,47.57453333,0.8,,270.2,
2021-07-09T03:03:23Z,-59.13946667,47.57453333,0.5,,274.9,
2021-07-09T03:04:23Z,-59.13946667,47.57453333,0.8,,283.7,
2021-07-09T03:05:23Z,-59.13946667,47.57453333,1.0,,273.8,
2021-07-09T03:06:23Z,-59.13946667,47.57453333,1.1,,279.4,
2021-07-09T03:07:23Z,-59.13946667,47.57453333,1.0,,272.4,
2021-07-09T03:08:23Z,-59.13946667,47.57453333,0.7,,276.1,
2021-07-09T03:09:23Z,-59.13946667,47.57453333,0.4,,276.7,
2021-07-09T03:10:23Z,-59.13946667,47.57453333,0.4,,283.4,
2021-07-09T03:11:23Z,-59.13946667,47.57453333,0.3,,279.1,
2021-07-09T03:12:23Z,-59.13946667,47.57453333,0.3,,161.9,
2021-07-09T03:13:23Z,-59.13946667,47.57453333,0.4,,169.1,
2021-07-09T03:14:24Z,-59.13946667,47.57453333,0.4,,126.1,
2021-07-09T03:15:23Z,-59.13946667,47.57453333,0.4,,80.4,
2021-07-09T03:16:23Z,-59.13946667,47.57453333,0.4,,65.0,
2021-07-09T03:17:23Z,-59.13946667,47.57453333,0.3,,101.2,
2021-07-09T03:18:23Z,-59.13946667,47.57453333,0.2,,44.7,
2021-07-09T03:19:23Z,-59.13946667,47.57453333,0.4,,132.6,
2021-07-09T03:20:23Z,-59.13946667,47.57453333,0.6,,125.2,
2021-07-09T03:21:23Z,-59.13946667,47.57453333,0.3,,96.4,
2021-07-09T03:22:23Z,-59.13946667,47.57453333,0.4,,142.8,
2021-07-09T03:23:23Z,-59.13946667,47.57453333,0.5,,154.7,
2021-07-09T03:24:23Z,-59.13946667,47.57453333,0.2,,80.3,
2021-07-09T03:25:23Z,-59.13946667,47.57453333,0.3,,115.6,
2021-07-09T03:26:23Z,-59.13946667,47.57453333,0.5,,180.2,
2021-07-09T03:27:23Z,-59.13946667,47.57453333,0.5,,186.7,
2021-07-09T03:28:23Z,-59.13946667,47.57453333,0.4,,184.1,
2021-07-09T03:29:23Z,-59.13946667,47.57453333,0.2,,235.8,
2021-07-09T03:30:23Z,-59.13946667,47.57453333,0.6,,263.8,
2021-07-09T03:31:24Z,-59.13946667,47.57453333,0.9,,264.4,
2021-07-09T03:32:23Z,-59.13946667,47.57453333,1.0,,262.5,
2021-07-09T03:33:23Z,-59.13946667,47.57453333,1.1,,258.1,
2021-07-09T03:34:23Z,-59.13946667,47.57453333,1.1,,282.3,
2021-07-09T03:35:23Z,-59.13946667,47.57453333,0.9,,303.7,
2021-07-09T03:36:23Z,-59.13946667,47.57453333,0.8,,315.4,
2021-07-09T03:37:23Z,-59.13946667,47.57453333,0.9,,309.5,
2021-07-09T03:38:23Z,-59.13946667,47.57453333,1.2,,283.7,
2021-07-09T03:39:23Z,-59.13946667,47.57453333,1.3,,270.4,
2021-07-09T03:40:23Z,-59.13946667,47.57453333,1.4,,269.9,
2021-07-09T03:41:23Z,-59.13946667,47.57453333,1.1,,265.3,
2021-07-09T03:42:23Z,-59.13946667,47.57453333,0.5,,237.6,
2021-07-09T03:43:23Z,-59.13946667,47.57453333,0.2,,317.2,
2021-07-09T03:44:23Z,-59.13946667,47.57453333,0.4,,295.6,
2021-07-09T03:45:23Z,-59.13946667,47.57453333,0.5,,281.6,
2021-07-09T03:46:23Z,-59.13946667,47.57453333,0.6,,295.5,
2021-07-09T03:47:23Z,-59.13946667,47.57453333,0.9,,305.6,
2021-07-09T03:48:23Z,-59.13946667,47.57453333,1.0,,296.1,
2021-07-09T03:49:23Z,-59.13946667,47.57453333,1.0,,286.9,
2021-07-09T03:50:23Z,-59.13946667,47.57453333,0.9,,287.2,
2021-07-09T03:51:23Z,-59.13946667,47.57453333,1.1,,285.7,
2021-07-09T03:52:23Z,-59.13946667,47.57453333,1.2,,292.3,
2021-07-09T03:53:25Z,-59.13946667,47.57453333,1.3,,288.7,
2021-07-09T03:54:23Z,-59.13946667,47.57453333,1.1,,278.3,
2021-07-09T03:55:23Z,-59.13946667,47.57453333,1.1,,294.4,
2021-07-09T03:56:23Z,-59.13946667,47.57453333,0.9,,280.2,
2021-07-09T03:57:23Z,-59.13946667,47.57453333,1.2,,275.0,
2021-07-09T03:58:23Z,-59.13946667,47.57453333,1.2,,289.7,
2021-07-09T03:59:23Z,-59.13946667,47.57453333,1.0,,288.5,
2021-07-09T04:00:23Z,-59.13946667,47.57453333,0.9,,278.5,
2021-07-09T04:01:23Z,-59.13946667,47.57453333,1.0,,286.9,
2021-07-09T04:02:23Z,-59.13946667,47.57453333,0.8,,279.4,
2021-07-09T04:03:24Z,-59.13946667,47.57453333,0.7,,324.7,
2021-07-09T04:04:23Z,-59.13946667,47.57453333,1.0,,10.3,
2021-07-09T04:05:23Z,-59.13946667,47.57453333,0.7,,38.7,
2021-07-09T04:06:25Z,-59.13946667,47.57453333,0.6,,52.8,
2021-07-09T04:07:23Z,-59.13946667,47.57453333,0.4,,28.8,
2021-07-09T04:08:23Z,-59.13946667,47.57453333,0.5,,326.6,
2021-07-09T04:09:23Z,-59.13946667,47.57453333,0.8,,291.6,
2021-07-09T04:10:23Z,-59.13946667,47.57453333,0.5,,297.9,
2021-07-09T04:11:23Z,-59.13946667,47.57453333,0.4,,324.1,
2021-07-09T04:12:23Z,-59.13946667,47.57453333,0.3,,307.3,
2021-07-09T04:13:23Z,-59.13946667,47.57453333,0.4,,345.7,
2021-07-09T04:14:23Z,-59.13946667,47.57453333,0.8,,294.5,
2021-07-09T04:15:23Z,-59.13946667,47.57453333,1.1,,292.8,
2021-07-09T04:16:23Z,-59.13946667,47.57453333,1.2,,298.3,
2021-07-09T04:17:23Z,-59.13946667,47.57453333,1.0,,288.0,
2021-07-09T04:18:23Z,-59.13946667,47.57453333,1.3,,300.0,
2021-07-09T04:19:23Z,-59.13946667,47.57453333,1.1,,312.5,
2021-07-09T04:20:23Z,-59.13946667,47.57453333,1.3,,296.1,
2021-07-09T04:21:23Z,-59.13946667,47.57453333,1.1,,290.7,
2021-07-09T04:22:23Z,-59.13946667,47.57453333,0.9,,308.5,
2021-07-09T04:23:23Z,-59.13946667,47.57453333,0.7,,322.1,
2021-07-09T04:24:23Z,-59.13946667,47.57453333,1.6,,349.0,
2021-07-09T04:25:23Z,-59.13946667,47.57453333,0.7,,329.6,
2021-07-09T04:26:23Z,-59.13946667,47.57453333,1.8,,350.7,
2021-07-09T04:27:23Z,-59.13946667,47.57453333,1.5,,339.8,
2021-07-09T04:28:23Z,-59.13946667,47.57453333,1.1,,310.8,
2021-07-09T04:29:23Z,-59.13946667,47.57453333,1.0,,302.4,
2021-07-09T04:30:23Z,-59.13946667,47.57453333,1.0,,285.2,
2021-07-09T04:31:23Z,-59.13946667,47.57453333,1.3,,293.2,
2021-07-09T04:32:23Z,-59.13946667,47.57453333,1.1,,293.5,
2021-07-09T04:33:23Z,-59.13946667,47.57453333,1.0,,302.2,
2021-07-09T04:34:23Z,-59.13946667,47.57453333,1.4,,294.6,
2021-07-09T04:35:23Z,-59.13946667,47.57453333,1.4,,296.5,
2021-07-09T04:36:24Z,-59.13946667,47.57453333,1.4,,309.6,
2021-07-09T04:37:23Z,-59.13946667,47.57453333,1.3,,304.9,
2021-07-09T04:38:24Z,-59.13946667,47.57453333,0.8,,311.9,
2021-07-09T04:39:25Z,-59.13946667,47.57453333,1.3,,293.6,
2021-07-09T04:40:23Z,-59.13946667,47.57453333,1.4,,304.5,
2021-07-09T04:41:23Z,-59.13946667,47.57453333,1.4,,296.3,
2021-07-09T04:42:23Z,-59.13946667,47.57453333,1.7,,300.8,
2021-07-09T04:43:24Z,-59.13946667,47.57453333,1.5,,309.4,
2021-07-09T04:44:23Z,-59.13946667,47.57453333,1.4,,308.9,
2021-07-09T04:45:24Z,-59.13946667,47.57453333,1.6,,307.4,
2021-07-09T04:46:24Z,-59.13946667,47.57453333,1.6,,311.0,
2021-07-09T04:47:23Z,-59.13946667,47.57453333,1.5,,318.3,
2021-07-09T04:48:23Z,-59.13946667,47.57453333,1.6,,310.4,
2021-07-09T04:49:23Z,-59.13946667,47.57453333,2.3,,301.9,
2021-07-09T04:50:23Z,-59.13946667,47.57453333,2.2,,299.8,
2021-07-09T04:51:23Z,-59.13946667,47.57453333,2.1,,298.9,
2021-07-09T04:52:23Z,-59.13946667,47.57453333,2.2,,298.2,
2021-07-09T04:53:23Z,-59.13946667,47.57453333,2.2,,296.0,
2021-07-09T04:54:23Z,-59.13946667,47.57453333,1.7,,300.8,
2021-07-09T04:55:23Z,-59.13946667,47.57453333,1.8,,297.4,
2021-07-09T04:56:23Z,-59.13946667,47.57453333,2.0,,299.1,
2021-07-09T04:57:23Z,-59.13946667,47.57453333,2.0,,302.6,
2021-07-09T04:58:23Z,-59.13946667,47.57453333,1.5,,311.8,
2021-07-09T04:59:23Z,-59.13946667,47.57453333,1.3,,309.9,
2021-07-09T05:00:23Z,-59.13946667,47.57453333,1.8,,313.8,
2021-07-09T05:01:23Z,-59.13946667,47.57453333,0.9,,350.6,
2021-07-09T05:02:25Z,-59.13946667,47.57453333,1.6,,349.6,
2021-07-09T05:03:23Z,-59.13946667,47.57453333,0.9,,336.8,
2021-07-09T05:04:23Z,-59.13946667,47.57453333,1.2,,323.1,
2021-07-09T05:05:23Z,-59.13946667,47.57453333,1.1,,341.5,
2021-07-09T05:06:23Z,-59.13946667,47.57453333,1.2,,345.9,
2021-07-09T05:07:23Z,-59.13946667,47.57453333,1.1,,351.5,
2021-07-09T05:08:23Z,-59.13946667,47.57453333,1.6,,350.9,
2021-07-09T05:09:23Z,-59.13946667,47.57453333,1.3,,343.9,
2021-07-09T05:10:23Z,-59.13946667,47.57453333,1.2,,339.0,
2021-07-09T05:11:23Z,-59.13946667,47.57453333,1.0,,333.9,
2021-07-09T05:12:23Z,-59.13946667,47.57453333,0.8,,328.6,
2021-07-09T05:13:23Z,-59.13946667,47.57453333,0.7,,339.8,
2021-07-09T05:14:23Z,-59.13946667,47.57453333,1.0,,314.2,
2021-07-09T05:15:23Z,-59.13946667,47.57453333,1.1,,306.1,
2021-07-09T05:16:23Z,-59.13946667,47.57453333,0.6,,322.2,
2021-07-09T05:17:23Z,-59.13946667,47.57453333,1.0,,321.2,
2021-07-09T05:18:24Z,-59.13946667,47.57453333,1.1,,317.1,
2021-07-09T05:19:23Z,-59.13946667,47.57453333,0.8,,318.0,
2021-07-09T05:20:23Z,-59.13946667,47.57453333,0.7,,331.7,
2021-07-09T05:21:24Z,-59.13946667,47.57453333,1.0,,1.0,
2021-07-09T05:22:23Z,-59.13946667,47.57453333,1.0,,350.5,
2021-07-09T05:23:23Z,-59.13946667,47.57453333,1.3,,21.5,
2021-07-09T05:24:23Z,-59.13946667,47.57453333,0.9,,339.2,
2021-07-09T05:25:23Z,-59.13946667,47.57453333,0.8,,334.2,
2021-07-09T05:26:23Z,-59.13946667,47.57453333,1.4,,352.9,
2021-07-09T05:27:23Z,-59.13946667,47.57453333,1.4,,346.6,
2021-07-09T05:28:23Z,-59.13946667,47.57453333,1.4,,343.4,
2021-07-09T05:29:24Z,-59.13946667,47.57453333,1.5,,11.6,
2021-07-09T05:30:23Z,-59.13946667,47.57453333,1.6,,351.4,
2021-07-09T05:31:23Z,-59.13946667,47.57453333,2.1,,353.5,
2021-07-09T05:32:23Z,-59.13946667,47.57453333,2.0,,346.7,
2021-07-09T05:33:23Z,-59.13946667,47.57453333,1.8,,346.3,
2021-07-09T05:34:23Z,-59.13946667,47.57453333,1.6,,352.7,
2021-07-09T05:35:23Z,-59.13946667,47.57453333,1.2,,0.8,
2021-07-09T05:36:23Z,-59.13946667,47.57453333,1.5,,2.3,
2021-07-09T05:37:23Z,-59.13946667,47.57453333,0.5,,65.8,
2021-07-09T05:38:23Z,-59.13946667,47.57453333,0.3,,91.3,
2021-07-09T05:39:23Z,-59.13946667,47.57453333,0.3,,351.8,
2021-07-09T05:40:23Z,-59.13946667,47.57453333,0.2,,26.5,
2021-07-09T05:41:23Z,-59.13946667,47.57453333,0.3,,77.9,
2021-07-09T05:42:23Z,-59.13946667,47.57453333,0.3,,59.7,
2021-07-09T05:43:23Z,-59.13946667,47.57453333,0.5,,23.0,
2021-07-09T05:44:23Z,-59.13946667,47.57453333,0.4,,346.9,
2021-07-09T05:45:24Z,-59.13946667,47.57453333,0.2,,44.0,
2021-07-09T05:46:23Z,-59.13946667,47.57453333,0.3,,42.6,
2021-07-09T05:47:23Z,-59.13946667,47.57453333,0.5,,44.5,
2021-07-09T05:48:23Z,-59.13946667,47.57453333,0.5,,50.8,
2021-07-09T05:49:25Z,-59.13946667,47.57453333,0.4,,33.2,
2021-07-09T05:50:23Z,-59.13946667,47.57453333,0.7,,47.5,
2021-07-09T05:51:23Z,-59.13946667,47.57453333,1.4,,21.7,
2021-07-09T05:52:23Z,-59.13946667,47.57453333,1.3,,13.7,
2021-07-09T05:53:23Z,-59.13946667,47.57453333,0.6,,52.3,
2021-07-09T05:54:23Z,-59.13946667,47.57453333,0.2,,156.1,
2021-07-09T05:55:23Z,-59.13946667,47.57453333,0.2,,50.8,
2021-07-09T05:56:23Z,-59.13946667,47.57453333,0.3,,348.9,
2021-07-09T05:57:23Z,-59.13946667,47.57453333,0.6,,0.1,
2021-07-09T05:58:23Z,-59.13946667,47.57453333,1.4,,2.7,
2021-07-09T05:59:23Z,-59.13946667,47.57453333,1.0,,32.8,
2021-07-09T06:00:23Z,-59.13946667,47.57453333,1.0,,33.3,
2021-07-09T06:01:23Z,-59.13946667,47.57453333,1.6,,22.2,
2021-07-09T06:02:23Z,-59.13946667,47.57453333,1.7,,15.4,
2021-07-09T06:03:23Z,-59.13946667,47.57453333,1.7,,13.1,
2021-07-09T06:04:23Z,-59.13946667,47.57453333,1.6,,358.4,
2021-07-09T06:05:23Z,-59.13946667,47.57453333,1.6,,350.7,
2021-07-09T06:06:23Z,-59.13946667,47.57453333,1.5,,4.9,
