timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-27T00:00:20Z,-59.13946667,47.57453333,0.9,,175.6,
2021-12-27T00:01:27Z,-59.13946667,47.57453333,0.7,,155.7,
2021-12-27T00:02:34Z,-59.13946667,47.57453333,0.8,,155.4,
2021-12-27T00:03:40Z,-59.13946667,47.57453333,1.3,,172.5,
2021-12-27T00:04:47Z,-59.13946667,47.57453333,0.9,,177.4,
2021-12-27T00:05:54Z,-59.13946667,47.57453333,0.8,,125.4,
2021-12-27T00:07:01Z,-59.13946667,47.57453333,0.7,,86.1,
2021-12-27T00:08:08Z,-59.13946667,47.57453333,0.8,,115.1,
2021-12-27T00:09:14Z,-59.13946667,47.57453333,0.2,,312.1,
2021-12-27T00:10:21Z,-59.13946667,47.57453333,0.4,,114.8,
2021-12-27T00:11:28Z,-59.13946667,47.57453333,0.9,,33.1,
2021-12-27T00:12:35Z,-59.13946667,47.57453333,0.7,,357.1,
2021-12-27T00:13:42Z,-59.13946667,47.57453333,0.8,,356.3,
2021-12-27T00:14:48Z,-59.13946667,47.57453333,0.7,,34.6,
2021-12-27T00:15:55Z,-59.13946667,47.57453333,0.6,,59.4,
2021-12-27T00:17:02Z,-59.13946667,47.57453333,1.1,,57.9,
2021-12-27T00:18:09Z,-59.13946667,47.57453333,0.7,,61.7,
2021-12-27T00:19:16Z,-59.13946667,47.57453333,0.3,,105.9,
2021-12-27T00:20:23Z,-59.13946667,47.57453333,0.9,,107.5,
2021-12-27T00:21:30Z,-59.13946667,47.57453333,0.8,,132.5,
2021-12-27T00:22:36Z,-59.13946667,47.57453333,0.6,,109.0,
2021-12-27T00:23:43Z,-59.13946667,47.57453333,0.3,,38.6,
2021-12-27T00:24:50Z,-59.13946667,47.57453333,0.8,,241.3,
2021-12-27T00:25:57Z,-59.13946667,47.57453333,0.9,,281.9,
2021-12-27T00:27:04Z,-59.13946667,47.57453333,1.2,,319.3,
2021-12-27T00:28:10Z,-59.13946667,47.57453333,0.7,,282.3,
2021-12-27T00:29:17Z,-59.13946667,47.57453333,1.2,,258.9,
2021-12-27T00:30:24Z,-59.13946667,47.57453333,0.6,,201.2,
2021-12-27T00:31:31Z,-59.13946667,47.57453333,0.7,,269.3,
2021-12-27T00:32:38Z,-59.13946667,47.57453333,1.7,,264.2,
2021-12-27T00:33:44Z,-59.13946667,47.57453333,1.0,,261.5,
2021-12-27T00:34:51Z,-59.13946667,47.57453333,1.4,,313.5,
2021-12-27T00:35:58Z,-59.13946667,47.57453333,1.2,,315.9,
2021-12-27T00:37:05Z,-59.13946667,47.57453333,1.0,,358.5,
2021-12-27T00:38:12Z,-59.13946667,47.57453333,1.9,,302.5,
2021-12-27T00:39:19Z,-59.13946667,47.57453333,1.1,,343.4,
2021-12-27T00:40:25Z,-59.13946667,47.57453333,1.9,,335.9,
2021-12-27T00:41:32Z,-59.13946667,47.57453333,2.0,,342.7,
2021-12-27T00:42:39Z,-59.13946667,47.57453333,2.4,,7.2,
2021-12-27T00:43:46Z,-59.13946667,47.57453333,2.5,,7.5,
2021-12-27T00:44:53Z,-59.13946667,47.57453333,2.0,,3.1,
2021-12-27T00:45:59Z,-59.13946667,47.57453333,2.2,,12.2,
2021-12-27T00:47:06Z,-59.13946667,47.57453333,2.3,,11.7,
2021-12-27T00:48:13Z,-59.13946667,47.57453333,1.8,,14.1,
2021-12-27T00:49:20Z,-59.13946667,47.57453333,1.9,,9.8,
2021-12-27T00:50:27Z,-59.13946667,47.57453333,2.2,,29.4,
2021-12-27T00:51:34Z,-59.13946667,47.57453333,2.4,,48.0,
2021-12-27T00:52:40Z,-59.13946667,47.57453333,2.4,,47.3,
2021-12-27T00:53:47Z,-59.13946667,47.57453333,2.4,,46.4,
2021-12-27T00:54:54Z,-59.13946667,47.57453333,2.4,,52.6,
2021-12-27T00:56:01Z,-59.13946667,47.57453333,1.9,,40.0,
2021-12-27T00:57:08Z,-59.13946667,47.57453333,0.7,,76.1,
2021-12-27T00:58:14Z,-59.13946667,47.57453333,0.6,,5.3,
2021-12-27T00:59:21Z,-59.13946667,47.57453333,0.5,,102.8,
2021-12-27T01:00:28Z,-59.13946667,47.57453333,0.4,,217.5,
2021-12-27T01:01:35Z,-59.13946667,47.57453333,0.3,,304.4,
2021-12-27T01:02:42Z,-59.13946667,47.57453333,0.4,,83.8,
2021-12-27T01:03:49Z,-59.13946667,47.57453333,1.1,,51.0,
2021-12-27T01:04:56Z,-59.13946667,47.57453333,1.5,,50.9,
2021-12-27T01:06:03Z,-59.13946667,47.57453333,2.1,,340.3,
2021-12-27T01:07:09Z,-59.13946667,47.57453333,1.8,,331.8,
2021-12-27T01:08:16Z,-59.13946667,47.57453333,2.4,,350.0,
2021-12-27T01:09:23Z,-59.13946667,47.57453333,1.4,,346.6,
2021-12-27T01:10:30Z,-59.13946667,47.57453333,1.7,,22.2,
2021-12-27T01:11:37Z,-59.13946667,47.57453333,2.3,,357.1,
2021-12-27T01:12:43Z,-59.13946667,47.57453333,1.1,,42.0,
2021-12-27T01:13:51Z,-59.13946667,47.57453333,1.4,,35.7,
2021-12-27T01:14:58Z,-59.13946667,47.57453333,1.3,,44.9,
2021-12-27T01:16:05Z,-59.13946667,47.57453333,0.7,,1.3,
2021-12-27T01:17:11Z,-59.13946667,47.57453333,1.8,,340.5,
2021-12-27T01:18:18Z,-59.13946667,47.57453333,1.9,,318.1,
2021-12-27T01:19:25Z,-59.13946667,47.57453333,1.9,,338.1,
2021-12-27T01:20:32Z,-59.13946667,47.57453333,1.9,,314.9,
2021-12-27T01:21:39Z,-59.13946667,47.57453333,1.4,,335.1,
2021-12-27T01:22:45Z,-59.13946667,47.57453333,1.4,,268.1,
2021-12-27T01:23:52Z,-59.13946667,47.57453333,0.7,,319.1,
2021-12-27T01:24:59Z,-59.13946667,47.57453333,0.9,,305.6,
2021-12-27T01:26:06Z,-59.13946667,47.57453333,2.2,,353.3,
2021-12-27T01:27:13Z,-59.13946667,47.57453333,1.8,,355.7,
2021-12-27T01:28:19Z,-59.13946667,47.57453333,2.9,,337.0,
2021-12-27T01:29:26Z,-59.13946667,47.57453333,4.1,,345.6,
2021-12-27T01:30:33Z,-59.13946667,47.57453333,4.4,,350.8,
2021-12-27T01:31:40Z,-59.13946667,47.57453333,4.0,,344.6,
2021-12-27T01:32:47Z,-59.13946667,47.57453333,3.9,,8.8,
2021-12-27T01:33:54Z,-59.13946667,47.57453333,3.7,,10.1,
2021-12-27T01:35:01Z,-59.13946667,47.57453333,3.8,,4.9,
2021-12-27T01:36:08Z,-59.13946667,47.57453333,4.5,,12.1,
2021-12-27T01:37:15Z,-59.13946667,47.57453333,4.8,,7.9,
2021-12-27T01:38:22Z,-59.13946667,47.57453333,5.0,,14.2,
2021-12-27T01:39:28Z,-59.13946667,47.57453333,5.4,,2.4,
2021-12-27T01:40:35Z,-59.13946667,47.57453333,7.0,,3.0,
2021-12-27T01:41:42Z,-59.13946667,47.57453333,7.9,,350.9,
2021-12-27T01:42:49Z,-59.13946667,47.57453333,6.5,,345.2,
2021-12-27T01:43:56Z,-59.13946667,47.57453333,6.8,,341.5,
2021-12-27T01:45:02Z,-59.13946667,47.57453333,7.6,,350.0,
2021-12-27T01:46:09Z,-59.13946667,47.57453333,6.4,,354.0,
2021-12-27T01:47:16Z,-59.13946667,47.57453333,5.2,,354.7,
2021-12-27T01:48:23Z,-59.13946667,47.57453333,6.2,,346.8,
2021-12-27T01:49:30Z,-59.13946667,47.57453333,5.8,,353.7,
2021-12-27T01:50:37Z,-59.13946667,47.57453333,5.6,,343.4,
2021-12-27T01:51:43Z,-59.13946667,47.57453333,4.9,,344.7,
2021-12-27T01:52:50Z,-59.13946667,47.57453333,4.7,,341.8,
2021-12-27T01:53:57Z,-59.13946667,47.57453333,3.9,,337.1,
2021-12-27T01:55:04Z,-59.13946667,47.57453333,4.5,,330.6,
2021-12-27T01:56:11Z,-59.13946667,47.57453333,5.4,,335.2,
2021-12-27T01:57:17Z,-59.13946667,47.57453333,3.6,,330.1,
2021-12-27T01:58:24Z,-59.13946667,47.57453333,4.6,,328.8,
2021-12-27T01:59:31Z,-59.13946667,47.57453333,4.6,,332.7,
2021-12-27T02:00:38Z,-59.13946667,47.57453333,4.6,,332.1,
2021-12-27T02:01:44Z,-59.13946667,47.57453333,4.7,,328.4,
2021-12-27T02:02:51Z,-59.13946667,47.57453333,3.8,,335.6,
2021-12-27T02:03:58Z,-59.13946667,47.57453333,5.5,,317.5,
2021-12-27T02:05:05Z,-59.13946667,47.57453333,5.1,,320.2,
2021-12-27T02:06:12Z,-59.13946667,47.57453333,3.7,,324.1,
2021-12-27T02:07:19Z,-59.13946667,47.57453333,4.2,,313.1,
2021-12-27T02:08:26Z,-59.13946667,47.57453333,4.4,,327.2,
2021-12-27T02:09:33Z,-59.13946667,47.57453333,4.7,,321.4,
2021-12-27T02:10:40Z,-59.13946667,47.57453333,5.5,,308.0,
2021-12-27T02:11:46Z,-59.13946667,47.57453333,6.5,,315.5,
2021-12-27T02:12:53Z,-59.13946667,47.57453333,4.4,,327.9,
2021-12-27T02:14:00Z,-59.13946667,47.57453333,5.3,,322.8,
2021-12-27T02:15:07Z,-59.13946667,47.57453333,6.4,,327.1,
2021-12-27T02:16:14Z,-59.13946667,47.57453333,6.3,,309.6,
2021-12-27T02:17:20Z,-59.13946667,47.57453333,5.1,,316.4,
2021-12-27T02:18:27Z,-59.13946667,47.57453333,7.0,,310.6,
2021-12-27T02:19:34Z,-59.13946667,47.57453333,5.5,,307.5,
2021-12-27T02:20:41Z,-59.13946667,47.57453333,5.5,,298.7,
2021-12-27T02:21:48Z,-59.13946667,47.57453333,5.0,,317.8,
2021-12-27T02:22:54Z,-59.13946667,47.57453333,5.0,,321.2,
2021-12-27T02:24:01Z,-59.13946667,47.57453333,4.9,,315.7,
2021-12-27T02:25:08Z,-59.13946667,47.57453333,4.2,,321.2,
2021-12-27T02:26:15Z,-59.13946667,47.57453333,7.0,,303.4,
2021-12-27T02:27:22Z,-59.13946667,47.57453333,5.1,,317.8,
2021-12-27T02:28:28Z,-59.13946667,47.57453333,5.3,,324.8,
2021-12-27T02:29:35Z,-59.13946667,47.57453333,4.5,,326.4,
2021-12-27T02:30:42Z,-59.13946667,47.57453333,5.0,,314.3,
2021-12-27T02:31:49Z,-59.13946667,47.57453333,6.1,,316.9,
2021-12-27T02:32:56Z,-59.13946667,47.57453333,7.5,,306.8,
2021-12-27T02:34:03Z,-59.13946667,47.57453333,7.6,,301.4,
2021-12-27T02:35:09Z,-59.13946667,47.57453333,6.8,,297.6,
2021-12-27T02:36:16Z,-59.13946667,47.57453333,7.9,,297.9,
2021-12-27T02:37:23Z,-59.13946667,47.57453333,6.8,,296.2,
2021-12-27T02:38:30Z,-59.13946667,47.57453333,6.9,,297.9,
2021-12-27T02:39:37Z,-59.13946667,47.57453333,6.4,,310.9,
2021-12-27T02:40:43Z,-59.13946667,47.57453333,7.3,,304.8,
2021-12-27T02:41:50Z,-59.13946667,47.57453333,7.5,,313.2,
2021-12-27T02:42:57Z,-59.13946667,47.57453333,6.0,,306.1,
2021-12-27T02:44:04Z,-59.13946667,47.57453333,7.1,,299.4,
2021-12-27T02:45:11Z,-59.13946667,47.57453333,6.1,,303.3,
2021-12-27T02:46:17Z,-59.13946667,47.57453333,7.4,,294.0,
2021-12-27T02:47:24Z,-59.13946667,47.57453333,7.3,,302.1,
2021-12-27T02:48:31Z,-59.13946667,47.57453333,7.8,,303.9,
2021-12-27T02:49:38Z,-59.13946667,47.57453333,7.1,,303.1,
2021-12-27T02:50:45Z,-59.13946667,47.57453333,6.4,,297.9,
2021-12-27T02:51:51Z,-59.13946667,47.57453333,6.5,,305.5,
2021-12-27T02:52:58Z,-59.13946667,47.57453333,6.7,,311.2,
2021-12-27T02:54:05Z,-59.13946667,47.57453333,7.2,,305.4,
2021-12-27T02:55:12Z,-59.13946667,47.57453333,7.4,,310.9,
2021-12-27T02:56:19Z,-59.13946667,47.57453333,5.2,,314.3,
2021-12-27T02:57:25Z,-59.13946667,47.57453333,7.7,,297.1,
2021-12-27T02:58:32Z,-59.13946667,47.57453333,4.6,,321.4,
2021-12-27T02:59:39Z,-59.13946667,47.57453333,6.4,,314.2,
2021-12-27T03:00:46Z,-59.13946667,47.57453333,6.1,,314.4,
2021-12-27T03:01:53Z,-59.13946667,47.57453333,8.1,,295.4,
2021-12-27T03:02:59Z,-59.13946667,47.57453333,6.8,,301.1,
2021-12-27T03:04:06Z,-59.13946667,47.57453333,7.3,,301.9,
2021-12-27T03:05:13Z,-59.13946667,47.57453333,7.6,,308.1,
2021-12-27T03:06:20Z,-59.13946667,47.57453333,6.1,,303.7,
2021-12-27T03:07:27Z,-59.13946667,47.57453333,7.0,,300.8,
2021-12-27T03:08:33Z,-59.13946667,47.57453333,6.9,,292.8,
2021-12-27T03:09:40Z,-59.13946667,47.57453333,6.9,,304.8,
2021-12-27T03:10:47Z,-59.13946667,47.57453333,7.9,,306.0,
2021-12-27T03:11:54Z,-59.13946667,47.57453333,7.9,,301.9,
2021-12-27T03:13:01Z,-59.13946667,47.57453333,5.6,,286.7,
2021-12-27T03:14:07Z,-59.13946667,47.57453333,7.2,,292.8,
2021-12-27T03:15:14Z,-59.13946667,47.57453333,7.2,,297.1,
2021-12-27T03:16:21Z,-59.13946667,47.57453333,8.2,,295.7,
2021-12-27T03:17:28Z,-59.13946667,47.57453333,7.7,,303.9,
2021-12-27T03:18:35Z,-59.13946667,47.57453333,8.1,,293.1,
2021-12-27T03:19:41Z,-59.13946667,47.57453333,9.2,,297.4,
2021-12-27T03:20:48Z,-59.13946667,47.57453333,8.6,,302.1,
2021-12-27T03:21:55Z,-59.13946667,47.57453333,8.2,,299.8,
2021-12-27T03:23:02Z,-59.13946667,47.57453333,7.2,,300.1,
2021-12-27T03:24:08Z,-59.13946667,47.57453333,7.8,,304.9,
2021-12-27T03:25:15Z,-59.13946667,47.57453333,7.6,,314.3,
2021-12-27T03:26:22Z,-59.13946667,47.57453333,7.4,,298.1,
2021-12-27T03:27:29Z,-59.13946667,47.57453333,7.7,,298.9,
2021-12-27T03:28:36Z,-59.13946667,47.57453333,7.5,,299.1,
2021-12-27T03:29:42Z,-59.13946667,47.57453333,7.5,,300.8,
2021-12-27T03:30:50Z,-59.13946667,47.57453333,6.9,,297.4,
2021-12-27T03:31:57Z,-59.13946667,47.57453333,7.9,,293.8,
2021-12-27T03:33:03Z,-59.13946667,47.57453333,7.3,,302.6,
2021-12-27T03:34:10Z,-59.13946667,47.57453333,7.2,,289.4,
2021-12-27T03:35:17Z,-59.13946667,47.57453333,7.3,,298.6,
2021-12-27T03:36:24Z,-59.13946667,47.57453333,7.2,,299.1,
2021-12-27T03:37:31Z,-59.13946667,47.57453333,7.7,,284.2,
2021-12-27T03:38:38Z,-59.13946667,47.57453333,8.5,,296.9,
2021-12-27T03:39:45Z,-59.13946667,47.57453333,7.4,,292.0,
2021-12-27T03:40:51Z,-59.13946667,47.57453333,7.7,,292.3,
2021-12-27T03:41:58Z,-59.13946667,47.57453333,6.3,,294.0,
2021-12-27T03:43:05Z,-59.13946667,47.57453333,6.0,,288.1,
2021-12-27T03:44:12Z,-59.13946667,47.57453333,6.6,,297.9,
2021-12-27T03:45:19Z,-59.13946667,47.57453333,6.9,,304.1,
2021-12-27T03:46:25Z,-59.13946667,47.57453333,7.3,,304.1,
2021-12-27T03:47:32Z,-59.13946667,47.57453333,8.0,,304.1,
2021-12-27T03:48:39Z,-59.13946667,47.57453333,8.3,,299.8,
2021-12-27T03:49:46Z,-59.13946667,47.57453333,7.1,,297.7,
2021-12-27T03:50:53Z,-59.13946667,47.57453333,7.7,,298.2,
2021-12-27T03:51:59Z,-59.13946667,47.57453333,7.1,,304.2,
2021-12-27T03:53:06Z,-59.13946667,47.57453333,7.3,,301.2,
2021-12-27T03:54:13Z,-59.13946667,47.57453333,7.6,,297.9,
2021-12-27T03:55:20Z,-59.13946667,47.57453333,7.5,,301.0,
2021-12-27T03:56:27Z,-59.13946667,47.57453333,7.5,,291.4,
2021-12-27T03:57:33Z,-59.13946667,47.57453333,7.3,,300.4,
2021-12-27T03:58:40Z,-59.13946667,47.57453333,6.7,,304.8,
2021-12-27T03:59:47Z,-59.13946667,47.57453333,6.8,,293.9,
2021-12-27T04:00:54Z,-59.13946667,47.57453333,4.8,,293.1,
2021-12-27T04:02:01Z,-59.13946667,47.57453333,5.8,,293.3,
2021-12-27T04:03:07Z,-59.13946667,47.57453333,5.4,,288.0,
2021-12-27T04:04:14Z,-59.13946667,47.57453333,5.6,,290.7,
2021-12-27T04:05:21Z,-59.13946667,47.57453333,5.6,,282.7,
2021-12-27T04:06:28Z,-59.13946667,47.57453333,4.5,,281.0,
2021-12-27T04:07:35Z,-59.13946667,47.57453333,4.4,,277.6,
2021-12-27T04:08:41Z,-59.13946667,47.57453333,4.3,,277.5,
2021-12-27T04:09:48Z,-59.13946667,47.57453333,3.4,,272.4,
2021-12-27T04:10:55Z,-59.13946667,47.57453333,4.9,,274.7,
2021-12-27T04:12:02Z,-59.13946667,47.57453333,4.6,,274.3,
2021-12-27T04:13:09Z,-59.13946667,47.57453333,3.6,,263.8,
2021-12-27T04:14:16Z,-59.13946667,47.57453333,3.8,,268.2,
2021-12-27T04:15:22Z,-59.13946667,47.57453333,4.3,,273.3,
2021-12-27T04:16:30Z,-59.13946667,47.57453333,4.2,,273.6,
2021-12-27T04:17:36Z,-59.13946667,47.57453333,4.1,,266.7,
2021-12-27T04:18:43Z,-59.13946667,47.57453333,3.8,,263.1,
2021-12-27T04:19:50Z,-59.13946667,47.57453333,3.7,,269.4,
2021-12-27T04:20:57Z,-59.13946667,47.57453333,2.8,,258.4,
2021-12-27T04:22:04Z,-59.13946667,47.57453333,3.9,,264.8,
2021-12-27T04:23:10Z,-59.13946667,47.57453333,3.5,,271.7,
2021-12-27T04:24:17Z,-59.13946667,47.57453333,3.4,,251.3,
2021-12-27T04:25:24Z,-59.13946667,47.57453333,5.0,,259.6,
2021-12-27T04:26:31Z,-59.13946667,47.57453333,5.1,,255.3,
2021-12-27T04:27:38Z,-59.13946667,47.57453333,3.5,,243.4,
2021-12-27T04:28:44Z,-59.13946667,47.57453333,4.2,,248.1,
2021-12-27T04:29:51Z,-59.13946667,47.57453333,3.4,,261.0,
2021-12-27T04:30:58Z,-59.13946667,47.57453333,3.5,,261.1,
2021-12-27T04:32:05Z,-59.13946667,47.57453333,4.9,,250.1,
2021-12-27T04:33:12Z,-59.13946667,47.57453333,4.2,,247.4,
2021-12-27T04:34:18Z,-59.13946667,47.57453333,5.0,,253.0,
2021-12-27T04:35:25Z,-59.13946667,47.57453333,3.3,,250.9,
2021-12-27T04:36:32Z,-59.13946667,47.57453333,2.8,,259.8,
2021-12-27T04:37:39Z,-59.13946667,47.57453333,4.0,,251.4,
2021-12-27T04:38:46Z,-59.13946667,47.57453333,1.7,,246.1,
2021-12-27T04:39:52Z,-59.13946667,47.57453333,1.9,,261.0,
2021-12-27T04:40:59Z,-59.13946667,47.57453333,3.4,,268.2,
2021-12-27T04:42:06Z,-59.13946667,47.57453333,2.6,,236.4,
2021-12-27T04:43:13Z,-59.13946667,47.57453333,3.4,,260.4,
2021-12-27T04:44:20Z,-59.13946667,47.57453333,2.7,,283.9,
2021-12-27T04:45:27Z,-59.13946667,47.57453333,2.2,,265.2,
2021-12-27T04:46:33Z,-59.13946667,47.57453333,4.1,,287.8,
2021-12-27T04:47:41Z,-59.13946667,47.57453333,3.4,,282.6,
2021-12-27T04:48:48Z,-59.13946667,47.57453333,2.0,,269.0,
2021-12-27T04:49:55Z,-59.13946667,47.57453333,5.5,,270.7,
2021-12-27T04:51:01Z,-59.13946667,47.57453333,4.2,,284.5,
2021-12-27T04:52:08Z,-59.13946667,47.57453333,4.6,,288.9,
2021-12-27T04:53:15Z,-59.13946667,47.57453333,4.7,,277.3,
2021-12-27T04:54:22Z,-59.13946667,47.57453333,4.3,,291.5,
2021-12-27T04:55:29Z,-59.13946667,47.57453333,3.6,,274.2,
2021-12-27T04:56:35Z,-59.13946667,47.57453333,4.0,,278.7,
2021-12-27T04:57:42Z,-59.13946667,47.57453333,2.8,,269.1,
2021-12-27T04:58:49Z,-59.13946667,47.57453333,1.9,,266.8,
2021-12-27T04:59:56Z,-59.13946667,47.57453333,1.0,,217.7,
2021-12-27T05:01:02Z,-59.13946667,47.57453333,2.2,,273.7,
2021-12-27T05:02:09Z,-59.13946667,47.57453333,5.4,,289.3,
2021-12-27T05:03:16Z,-59.13946667,47.57453333,4.7,,285.8,
2021-12-27T05:04:23Z,-59.13946667,47.57453333,3.7,,283.1,
2021-12-27T05:05:30Z,-59.13946667,47.57453333,4.4,,277.0,
2021-12-27T05:06:36Z,-59.13946667,47.57453333,1.8,,266.1,
2021-12-27T05:07:43Z,-59.13946667,47.57453333,3.0,,270.5,
2021-12-27T05:08:50Z,-59.13946667,47.57453333,2.8,,273.0,
2021-12-27T05:09:57Z,-59.13946667,47.57453333,3.1,,283.6,
2021-12-27T05:11:04Z,-59.13946667,47.57453333,2.4,,265.4,
2021-12-27T05:12:10Z,-59.13946667,47.57453333,2.1,,270.3,
2021-12-27T05:13:17Z,-59.13946667,47.57453333,1.9,,245.6,
2021-12-27T05:14:24Z,-59.13946667,47.57453333,2.3,,273.2,
2021-12-27T05:15:31Z,-59.13946667,47.57453333,1.8,,267.7,
2021-12-27T05:16:38Z,-59.13946667,47.57453333,1.2,,224.9,
2021-12-27T05:17:45Z,-59.13946667,47.57453333,0.6,,217.9,
2021-12-27T05:18:51Z,-59.13946667,47.57453333,0.3,,148.6,
2021-12-27T05:19:58Z,-59.13946667,47.57453333,0.7,,238.8,
2021-12-27T05:21:05Z,-59.13946667,47.57453333,0.4,,142.4,
2021-12-27T05:22:12Z,-59.13946667,47.57453333,0.6,,116.5,
2021-12-27T05:23:19Z,-59.13946667,47.57453333,1.7,,251.5,
2021-12-27T05:24:25Z,-59.13946667,47.57453333,1.7,,277.7,
2021-12-27T05:25:32Z,-59.13946667,47.57453333,2.0,,263.1,
2021-12-27T05:26:39Z,-59.13946667,47.57453333,2.8,,267.5,
2021-12-27T05:27:46Z,-59.13946667,47.57453333,4.0,,282.1,
2021-12-27T05:28:53Z,-59.13946667,47.57453333,2.2,,265.7,
2021-12-27T05:29:59Z,-59.13946667,47.57453333,2.0,,243.3,
2021-12-27T05:31:06Z,-59.13946667,47.57453333,3.4,,277.4,
2021-12-27T05:32:13Z,-59.13946667,47.57453333,3.3,,266.5,
2021-12-27T05:33:20Z,-59.13946667,47.57453333,3.2,,260.3,
2021-12-27T05:34:27Z,-59.13946667,47.57453333,4.2,,274.2,
2021-12-27T05:35:33Z,-59.13946667,47.57453333,5.1,,274.6,
2021-12-27T05:36:40Z,-59.13946667,47.57453333,4.9,,277.7,
2021-12-27T05:37:47Z,-59.13946667,47.57453333,5.8,,277.7,
2021-12-27T05:38:54Z,-59.13946667,47.57453333,5.0,,273.6,
2021-12-27T05:40:00Z,-59.13946667,47.57453333,4.6,,270.7,
2021-12-27T05:41:07Z,-59.13946667,47.57453333,3.6,,268.7,
2021-12-27T05:42:14Z,-59.13946667,47.57453333,3.8,,266.8,
2021-12-27T05:43:21Z,-59.13946667,47.57453333,2.0,,265.6,
2021-12-27T05:44:28Z,-59.13946667,47.57453333,2.2,,252.8,
2021-12-27T05:45:34Z,-59.13946667,47.57453333,2.1,,254.5,
2021-12-27T05:46:41Z,-59.13946667,47.57453333,2.6,,251.9,
2021-12-27T05:47:48Z,-59.13946667,47.57453333,1.9,,235.6,
2021-12-27T05:48:55Z,-59.13946667,47.57453333,2.4,,228.6,
2021-12-27T05:50:02Z,-59.13946667,47.57453333,1.8,,255.4,
2021-12-27T05:51:09Z,-59.13946667,47.57453333,2.2,,213.0,
2021-12-27T05:52:16Z,-59.13946667,47.57453333,2.0,,256.9,
2021-12-27T05:53:23Z,-59.13946667,47.57453333,2.9,,247.3,
2021-12-27T05:54:29Z,-59.13946667,47.57453333,1.7,,266.5,
2021-12-27T05:55:36Z,-59.13946667,47.57453333,1.6,,197.1,
2021-12-27T05:56:43Z,-59.13946667,47.57453333,2.0,,218.2,
2021-12-27T05:57:50Z,-59.13946667,47.57453333,1.8,,181.4,
2021-12-27T05:58:57Z,-59.13946667,47.57453333,0.9,,198.2,
2021-12-27T06:00:03Z,-59.13946667,47.57453333,2.7,,239.8,
2021-12-27T06:01:10Z,-59.13946667,47.57453333,2.5,,270.6,
2021-12-27T06:02:17Z,-59.13946667,47.57453333,2.2,,171.4,
2021-12-27T06:03:24Z,-59.13946667,47.57453333,2.9,,180.1,
2021-12-27T06:04:31Z,-59.13946667,47.57453333,1.7,,186.8,
2021-12-27T06:05:37Z,-59.13946667,47.57453333,2.2,,203.7,
2021-12-27T06:06:44Z,-59.13946667,47.57453333,2.3,,178.3,
2021-12-27T06:07:51Z,-59.13946667,47.57453333,2.0,,188.6,
2021-12-27T06:08:58Z,-59.13946667,47.57453333,1.8,,204.8,
2021-12-27T06:10:05Z,-59.13946667,47.57453333,1.8,,240.6,
2021-12-27T06:11:11Z,-59.13946667,47.57453333,1.4,,223.5,
2021-12-27T06:12:18Z,-59.13946667,47.57453333,3.1,,184.1,
2021-12-27T06:13:25Z,-59.13946667,47.57453333,1.9,,195.2,
2021-12-27T06:14:32Z,-59.13946667,47.57453333,1.9,,188.4,
2021-12-27T06:15:39Z,-59.13946667,47.57453333,2.1,,184.6,
2021-12-27T06:16:46Z,-59.13946667,47.57453333,2.3,,172.1,
2021-12-27T06:17:52Z,-59.13946667,47.57453333,2.1,,180.9,
2021-12-27T06:18:59Z,-59.13946667,47.57453333,2.2,,177.9,
2021-12-27T06:20:06Z,-59.13946667,47.57453333,2.0,,210.7,
2021-12-27T06:21:13Z,-59.13946667,47.57453333,2.5,,181.4,
2021-12-27T06:22:20Z,-59.13946667,47.57453333,2.7,,169.4,
2021-12-27T06:23:26Z,-59.13946667,47.57453333,3.2,,176.8,
2021-12-27T06:24:33Z,-59.13946667,47.57453333,2.8,,166.2,
2021-12-27T06:25:40Z,-59.13946667,47.57453333,1.5,,185.8,
2021-12-27T06:26:47Z,-59.13946667,47.57453333,2.5,,168.6,
2021-12-27T06:27:54Z,-59.13946667,47.57453333,2.4,,183.8,
2021-12-27T06:29:01Z,-59.13946667,47.57453333,1.9,,172.1,
2021-12-27T06:30:07Z,-59.13946667,47.57453333,2.3,,183.8,
2021-12-27T06:31:14Z,-59.13946667,47.57453333,2.7,,175.9,
2021-12-27T06:32:22Z,-59.13946667,47.57453333,2.1,,174.9,
2021-12-27T06:33:28Z,-59.13946667,47.57453333,2.7,,184.0,
2021-12-27T06:34:35Z,-59.13946667,47.57453333,2.6,,174.9,
2021-12-27T06:35:42Z,-59.13946667,47.57453333,2.2,,191.8,
2021-12-27T06:36:49Z,-59.13946667,47.57453333,2.2,,178.2,
2021-12-27T06:37:56Z,-59.13946667,47.57453333,2.6,,188.2,
2021-12-27T06:39:02Z,-59.13946667,47.57453333,1.8,,197.0,
2021-12-27T06:40:09Z,-59.13946667,47.57453333,3.1,,193.0,
2021-12-27T06:41:16Z,-59.13946667,47.57453333,2.9,,189.2,
2021-12-27T06:42:23Z,-59.13946667,47.57453333,1.9,,202.4,
2021-12-27T06:43:30Z,-59.13946667,47.57453333,3.7,,179.7,
2021-12-27T06:44:36Z,-59.13946667,47.57453333,2.6,,175.3,
2021-12-27T06:45:43Z,-59.13946667,47.57453333,3.4,,180.0,
2021-12-27T06:46:50Z,-59.13946667,47.57453333,2.9,,192.1,
2021-12-27T06:47:57Z,-59.13946667,47.57453333,2.8,,185.2,
