timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-30T00:00:01Z,-59.13946667,47.57453333,3.9,,178.7,
2021-03-30T00:01:01Z,-59.13946667,47.57453333,4.9,,182.4,
2021-03-30T00:02:01Z,-59.13946667,47.57453333,5.1,,194.5,
2021-03-30T00:03:01Z,-59.13946667,47.57453333,4.6,,192.4,
2021-03-30T00:04:01Z,-59.13946667,47.57453333,5.5,,174.8,
2021-03-30T00:05:01Z,-59.13946667,47.57453333,5.3,,183.1,
2021-03-30T00:06:02Z,-59.13946667,47.57453333,5.9,,182.0,
2021-03-30T00:07:02Z,-59.13946667,47.57453333,5.4,,169.8,
2021-03-30T00:08:01Z,-59.13946667,47.57453333,6.2,,173.7,
2021-03-30T00:09:01Z,-59.13946667,47.57453333,5.6,,169.5,
2021-03-30T00:10:01Z,-59.13946667,47.57453333,5.4,,173.8,
2021-03-30T00:11:01Z,-59.13946667,47.57453333,5.9,,193.7,
2021-03-30T00:12:01Z,-59.13946667,47.57453333,5.2,,169.2,
2021-03-30T00:13:01Z,-59.13946667,47.57453333,5.0,,168.9,
2021-03-30T00:14:01Z,-59.13946667,47.57453333,5.5,,176.4,
2021-03-30T00:15:01Z,-59.13946667,47.57453333,6.1,,179.9,
2021-03-30T00:16:01Z,-59.13946667,47.57453333,5.3,,168.9,
2021-03-30T00:17:01Z,-59.13946667,47.57453333,5.8,,172.6,
2021-03-30T00:18:01Z,-59.13946667,47.57453333,5.8,,165.9,
2021-03-30T00:19:01Z,-59.13946667,47.57453333,6.0,,186.4,
2021-03-30T00:20:01Z,-59.13946667,47.57453333,6.0,,174.5,
2021-03-30T00:21:01Z,-59.13946667,47.57453333,4.1,,169.9,
2021-03-30T00:22:01Z,-59.13946667,47.57453333,5.4,,182.5,
2021-03-30T00:23:01Z,-59.13946667,47.57453333,4.9,,174.0,
2021-03-30T00:24:01Z,-59.13946667,47.57453333,4.7,,177.2,
2021-03-30T00:25:01Z,-59.13946667,47.57453333,6.0,,178.8,
2021-03-30T00:26:01Z,-59.13946667,47.57453333,4.8,,175.3,
2021-03-30T00:27:01Z,-59.13946667,47.57453333,5.5,,170.9,
2021-03-30T00:28:01Z,-59.13946667,47.57453333,4.7,,178.2,
2021-03-30T00:29:01Z,-59.13946667,47.57453333,6.4,,176.7,
2021-03-30T00:30:01Z,-59.13946667,47.57453333,5.1,,191.6,
2021-03-30T00:31:01Z,-59.13946667,47.57453333,5.2,,169.2,
2021-03-30T00:32:01Z,-59.13946667,47.57453333,5.4,,171.8,
2021-03-30T00:33:01Z,-59.13946667,47.57453333,4.6,,190.0,
2021-03-30T00:34:01Z,-59.13946667,47.57453333,5.0,,183.6,
2021-03-30T00:35:01Z,-59.13946667,47.57453333,5.2,,178.4,
2021-03-30T00:36:01Z,-59.13946667,47.57453333,7.4,,168.7,
2021-03-30T00:37:01Z,-59.13946667,47.57453333,6.5,,178.2,
2021-03-30T00:38:01Z,-59.13946667,47.57453333,6.5,,172.0,
2021-03-30T00:39:01Z,-59.13946667,47.57453333,6.9,,166.6,
2021-03-30T00:40:01Z,-59.13946667,47.57453333,6.6,,185.6,
2021-03-30T00:41:01Z,-59.13946667,47.57453333,5.5,,185.4,
2021-03-30T00:42:01Z,-59.13946667,47.57453333,5.4,,189.6,
2021-03-30T00:43:01Z,-59.13946667,47.57453333,7.1,,168.7,
2021-03-30T00:44:01Z,-59.13946667,47.57453333,6.6,,174.6,
2021-03-30T00:45:01Z,-59.13946667,47.57453333,6.5,,173.2,
2021-03-30T00:46:01Z,-59.13946667,47.57453333,6.3,,183.7,
2021-03-30T00:47:01Z,-59.13946667,47.57453333,8.0,,172.2,
2021-03-30T00:48:01Z,-59.13946667,47.57453333,7.2,,172.7,
2021-03-30T00:49:01Z,-59.13946667,47.57453333,4.5,,178.6,
2021-03-30T00:50:01Z,-59.13946667,47.57453333,5.3,,171.1,
2021-03-30T00:51:01Z,-59.13946667,47.57453333,5.0,,182.3,
2021-03-30T00:52:01Z,-59.13946667,47.57453333,8.8,,169.1,
2021-03-30T00:53:01Z,-59.13946667,47.57453333,5.5,,170.4,
2021-03-30T00:54:01Z,-59.13946667,47.57453333,5.4,,173.3,
2021-03-30T00:55:01Z,-59.13946667,47.57453333,6.1,,167.5,
2021-03-30T00:56:01Z,-59.13946667,47.57453333,5.7,,173.6,
2021-03-30T00:57:01Z,-59.13946667,47.57453333,5.5,,178.9,
2021-03-30T00:58:01Z,-59.13946667,47.57453333,6.4,,167.7,
2021-03-30T00:59:01Z,-59.13946667,47.57453333,7.5,,177.8,
2021-03-30T01:00:01Z,-59.13946667,47.57453333,7.0,,170.0,
2021-03-30T01:01:02Z,-59.13946667,47.57453333,6.0,,177.1,
2021-03-30T01:02:01Z,-59.13946667,47.57453333,5.1,,171.9,
2021-03-30T01:03:01Z,-59.13946667,47.57453333,5.3,,168.1,
2021-03-30T01:04:01Z,-59.13946667,47.57453333,5.3,,171.9,
2021-03-30T01:05:01Z,-59.13946667,47.57453333,7.7,,172.3,
2021-03-30T01:06:01Z,-59.13946667,47.57453333,6.6,,166.9,
2021-03-30T01:07:01Z,-59.13946667,47.57453333,6.5,,183.4,
2021-03-30T01:08:01Z,-59.13946667,47.57453333,5.1,,176.1,
2021-03-30T01:09:01Z,-59.13946667,47.57453333,6.9,,165.8,
2021-03-30T01:10:01Z,-59.13946667,47.57453333,4.9,,173.9,
2021-03-30T01:11:01Z,-59.13946667,47.57453333,5.6,,174.3,
2021-03-30T01:12:01Z,-59.13946667,47.57453333,6.9,,180.3,
2021-03-30T01:13:01Z,-59.13946667,47.57453333,7.3,,168.4,
2021-03-30T01:14:01Z,-59.13946667,47.57453333,5.3,,172.9,
2021-03-30T01:15:01Z,-59.13946667,47.57453333,5.9,,182.0,
2021-03-30T01:16:01Z,-59.13946667,47.57453333,6.5,,175.4,
2021-03-30T01:17:01Z,-59.13946667,47.57453333,6.6,,182.6,
2021-03-30T01:18:01Z,-59.13946667,47.57453333,5.3,,188.5,
2021-03-30T01:19:01Z,-59.13946667,47.57453333,9.2,,179.1,
2021-03-30T01:20:01Z,-59.13946667,47.57453333,7.8,,179.6,
2021-03-30T01:21:01Z,-59.13946667,47.57453333,9.8,,173.9,
2021-03-30T01:22:01Z,-59.13946667,47.57453333,5.8,,169.9,
2021-03-30T01:23:01Z,-59.13946667,47.57453333,6.5,,173.1,
2021-03-30T01:24:01Z,-59.13946667,47.57453333,9.9,,178.5,
2021-03-30T01:25:01Z,-59.13946667,47.57453333,7.7,,184.1,
2021-03-30T01:26:01Z,-59.13946667,47.57453333,8.0,,174.0,
2021-03-30T01:27:01Z,-59.13946667,47.57453333,8.7,,173.6,
2021-03-30T01:28:01Z,-59.13946667,47.57453333,7.0,,183.8,
2021-03-30T01:29:01Z,-59.13946667,47.57453333,7.7,,177.5,
2021-03-30T01:30:01Z,-59.13946667,47.57453333,7.9,,177.6,
2021-03-30T01:31:01Z,-59.13946667,47.57453333,8.5,,187.4,
2021-03-30T01:32:01Z,-59.13946667,47.57453333,6.6,,172.3,
2021-03-30T01:33:01Z,-59.13946667,47.57453333,8.0,,176.5,
2021-03-30T01:34:01Z,-59.13946667,47.57453333,8.4,,180.2,
2021-03-30T01:35:01Z,-59.13946667,47.57453333,5.4,,201.4,
2021-03-30T01:36:01Z,-59.13946667,47.57453333,8.6,,167.3,
2021-03-30T01:37:01Z,-59.13946667,47.57453333,8.2,,178.7,
2021-03-30T01:38:01Z,-59.13946667,47.57453333,7.9,,180.2,
2021-03-30T01:39:01Z,-59.13946667,47.57453333,8.2,,179.7,
2021-03-30T01:40:01Z,-59.13946667,47.57453333,8.2,,173.1,
2021-03-30T01:41:01Z,-59.13946667,47.57453333,9.2,,171.9,
2021-03-30T01:42:01Z,-59.13946667,47.57453333,6.3,,194.0,
2021-03-30T01:43:01Z,-59.13946667,47.57453333,6.3,,173.9,
2021-03-30T01:44:01Z,-59.13946667,47.57453333,8.1,,170.8,
2021-03-30T01:45:01Z,-59.13946667,47.57453333,7.4,,174.2,
2021-03-30T01:46:01Z,-59.13946667,47.57453333,9.0,,177.7,
2021-03-30T01:47:01Z,-59.13946667,47.57453333,8.2,,181.2,
2021-03-30T01:48:01Z,-59.13946667,47.57453333,7.9,,185.7,
2021-03-30T01:49:01Z,-59.13946667,47.57453333,8.5,,178.2,
2021-03-30T01:50:01Z,-59.13946667,47.57453333,6.6,,183.0,
2021-03-30T01:51:01Z,-59.13946667,47.57453333,6.5,,188.7,
2021-03-30T01:52:01Z,-59.13946667,47.57453333,5.8,,177.6,
2021-03-30T01:53:01Z,-59.13946667,47.57453333,9.2,,171.1,
2021-03-30T01:54:01Z,-59.13946667,47.57453333,9.1,,170.6,
2021-03-30T01:55:01Z,-59.13946667,47.57453333,7.5,,182.3,
2021-03-30T01:56:01Z,-59.13946667,47.57453333,6.1,,184.5,
2021-03-30T01:57:01Z,-59.13946667,47.57453333,6.7,,178.4,
2021-03-30T01:58:01Z,-59.13946667,47.57453333,9.4,,167.5,
2021-03-30T01:59:01Z,-59.13946667,47.57453333,6.7,,170.3,
2021-03-30T02:00:01Z,-59.13946667,47.57453333,7.6,,179.6,
2021-03-30T02:01:01Z,-59.13946667,47.57453333,9.2,,178.1,
2021-03-30T02:02:01Z,-59.13946667,47.57453333,8.2,,172.1,
2021-03-30T02:03:01Z,-59.13946667,47.57453333,10.1,,176.2,
2021-03-30T02:04:01Z,-59.13946667,47.57453333,7.7,,175.0,
2021-03-30T02:05:01Z,-59.13946667,47.57453333,7.1,,182.1,
2021-03-30T02:06:01Z,-59.13946667,47.57453333,7.5,,184.3,
2021-03-30T02:07:01Z,-59.13946667,47.57453333,7.8,,185.3,
2021-03-30T02:08:01Z,-59.13946667,47.57453333,5.4,,171.5,
2021-03-30T02:09:01Z,-59.13946667,47.57453333,7.1,,174.7,
2021-03-30T02:10:01Z,-59.13946667,47.57453333,8.1,,179.9,
2021-03-30T02:11:01Z,-59.13946667,47.57453333,7.9,,172.8,
2021-03-30T02:12:01Z,-59.13946667,47.57453333,7.2,,177.0,
2021-03-30T02:13:01Z,-59.13946667,47.57453333,5.3,,191.5,
2021-03-30T02:14:01Z,-59.13946667,47.57453333,9.4,,191.5,
2021-03-30T02:15:01Z,-59.13946667,47.57453333,7.0,,175.3,
2021-03-30T02:16:01Z,-59.13946667,47.57453333,10.2,,171.7,
2021-03-30T02:17:01Z,-59.13946667,47.57453333,8.0,,172.5,
2021-03-30T02:18:01Z,-59.13946667,47.57453333,9.5,,178.3,
2021-03-30T02:19:01Z,-59.13946667,47.57453333,6.3,,187.8,
2021-03-30T02:20:02Z,-59.13946667,47.57453333,9.3,,173.4,
2021-03-30T02:21:01Z,-59.13946667,47.57453333,7.3,,181.3,
2021-03-30T02:22:01Z,-59.13946667,47.57453333,8.3,,178.2,
2021-03-30T02:23:01Z,-59.13946667,47.57453333,8.6,,174.8,
2021-03-30T02:24:01Z,-59.13946667,47.57453333,9.6,,177.5,
2021-03-30T02:25:01Z,-59.13946667,47.57453333,4.9,,192.2,
2021-03-30T02:26:02Z,-59.13946667,47.57453333,4.9,,197.0,
2021-03-30T02:27:02Z,-59.13946667,47.57453333,6.9,,184.7,
2021-03-30T02:28:01Z,-59.13946667,47.57453333,7.4,,191.7,
2021-03-30T02:29:01Z,-59.13946667,47.57453333,7.0,,176.5,
2021-03-30T02:30:01Z,-59.13946667,47.57453333,6.0,,191.8,
2021-03-30T02:31:01Z,-59.13946667,47.57453333,6.1,,183.9,
2021-03-30T02:32:01Z,-59.13946667,47.57453333,6.5,,170.0,
2021-03-30T02:33:01Z,-59.13946667,47.57453333,8.1,,172.3,
2021-03-30T02:34:01Z,-59.13946667,47.57453333,5.8,,194.2,
2021-03-30T02:35:01Z,-59.13946667,47.57453333,7.5,,178.3,
2021-03-30T02:36:01Z,-59.13946667,47.57453333,7.6,,189.4,
2021-03-30T02:37:01Z,-59.13946667,47.57453333,7.3,,182.1,
2021-03-30T02:38:01Z,-59.13946667,47.57453333,5.6,,193.6,
2021-03-30T02:39:01Z,-59.13946667,47.57453333,8.1,,182.9,
2021-03-30T02:40:01Z,-59.13946667,47.57453333,5.4,,171.9,
2021-03-30T02:41:01Z,-59.13946667,47.57453333,8.9,,180.3,
2021-03-30T02:42:01Z,-59.13946667,47.57453333,6.7,,176.6,
2021-03-30T02:43:01Z,-59.13946667,47.57453333,8.3,,184.2,
2021-03-30T02:44:01Z,-59.13946667,47.57453333,8.9,,186.6,
2021-03-30T02:45:02Z,-59.13946667,47.57453333,6.4,,193.3,
2021-03-30T02:46:01Z,-59.13946667,47.57453333,8.0,,197.5,
2021-03-30T02:47:01Z,-59.13946667,47.57453333,7.3,,186.9,
2021-03-30T02:48:01Z,-59.13946667,47.57453333,7.3,,190.6,
2021-03-30T02:49:01Z,-59.13946667,47.57453333,6.9,,190.1,
2021-03-30T02:50:01Z,-59.13946667,47.57453333,5.5,,194.7,
2021-03-30T02:51:01Z,-59.13946667,47.57453333,7.1,,197.4,
2021-03-30T02:52:01Z,-59.13946667,47.57453333,9.2,,193.9,
2021-03-30T02:53:01Z,-59.13946667,47.57453333,8.2,,186.5,
2021-03-30T02:54:01Z,-59.13946667,47.57453333,8.7,,195.0,
2021-03-30T02:55:01Z,-59.13946667,47.57453333,8.8,,187.2,
2021-03-30T02:56:01Z,-59.13946667,47.57453333,6.9,,202.3,
2021-03-30T02:57:01Z,-59.13946667,47.57453333,8.6,,213.7,
2021-03-30T02:58:01Z,-59.13946667,47.57453333,8.6,,197.3,
2021-03-30T02:59:01Z,-59.13946667,47.57453333,9.3,,201.5,
2021-03-30T03:00:01Z,-59.13946667,47.57453333,6.9,,186.4,
2021-03-30T03:01:01Z,-59.13946667,47.57453333,6.8,,211.1,
2021-03-30T03:02:01Z,-59.13946667,47.57453333,7.2,,196.6,
2021-03-30T03:03:01Z,-59.13946667,47.57453333,7.4,,198.5,
2021-03-30T03:04:01Z,-59.13946667,47.57453333,7.1,,206.3,
2021-03-30T03:05:01Z,-59.13946667,47.57453333,8.4,,207.0,
2021-03-30T03:06:01Z,-59.13946667,47.57453333,10.5,,185.3,
2021-03-30T03:07:01Z,-59.13946667,47.57453333,7.3,,196.9,
2021-03-30T03:08:01Z,-59.13946667,47.57453333,8.1,,187.7,
2021-03-30T03:09:01Z,-59.13946667,47.57453333,8.0,,194.5,
2021-03-30T03:10:01Z,-59.13946667,47.57453333,6.6,,187.5,
2021-03-30T03:11:01Z,-59.13946667,47.57453333,6.8,,178.8,
2021-03-30T03:12:01Z,-59.13946667,47.57453333,8.0,,198.8,
2021-03-30T03:13:01Z,-59.13946667,47.57453333,8.7,,188.5,
2021-03-30T03:14:01Z,-59.13946667,47.57453333,8.9,,196.7,
2021-03-30T03:15:01Z,-59.13946667,47.57453333,7.6,,177.7,
2021-03-30T03:16:01Z,-59.13946667,47.57453333,8.6,,190.4,
2021-03-30T03:17:01Z,-59.13946667,47.57453333,6.8,,203.5,
2021-03-30T03:18:01Z,-59.13946667,47.57453333,8.6,,191.0,
2021-03-30T03:19:01Z,-59.13946667,47.57453333,8.5,,191.0,
2021-03-30T03:20:01Z,-59.13946667,47.57453333,5.7,,191.1,
2021-03-30T03:21:01Z,-59.13946667,47.57453333,7.1,,200.5,
2021-03-30T03:22:02Z,-59.13946667,47.57453333,8.8,,196.8,
2021-03-30T03:23:01Z,-59.13946667,47.57453333,6.8,,197.2,
2021-03-30T03:24:01Z,-59.13946667,47.57453333,6.3,,199.1,
2021-03-30T03:25:01Z,-59.13946667,47.57453333,5.8,,189.7,
2021-03-30T03:26:01Z,-59.13946667,47.57453333,6.3,,193.3,
2021-03-30T03:27:01Z,-59.13946667,47.57453333,9.3,,204.5,
2021-03-30T03:28:01Z,-59.13946667,47.57453333,7.4,,196.4,
2021-03-30T03:29:01Z,-59.13946667,47.57453333,6.8,,198.9,
2021-03-30T03:30:01Z,-59.13946667,47.57453333,8.5,,189.7,
2021-03-30T03:31:01Z,-59.13946667,47.57453333,7.1,,195.4,
2021-03-30T03:32:01Z,-59.13946667,47.57453333,7.9,,193.3,
2021-03-30T03:33:01Z,-59.13946667,47.57453333,7.9,,191.3,
2021-03-30T03:34:01Z,-59.13946667,47.57453333,7.5,,197.7,
2021-03-30T03:35:01Z,-59.13946667,47.57453333,8.2,,171.9,
2021-03-30T03:36:01Z,-59.13946667,47.57453333,9.0,,205.3,
2021-03-30T03:37:01Z,-59.13946667,47.57453333,8.3,,190.9,
2021-03-30T03:38:02Z,-59.13946667,47.57453333,7.2,,204.2,
2021-03-30T03:39:01Z,-59.13946667,47.57453333,6.9,,202.4,
2021-03-30T03:40:01Z,-59.13946667,47.57453333,7.0,,183.7,
2021-03-30T03:41:01Z,-59.13946667,47.57453333,8.7,,211.7,
2021-03-30T03:42:01Z,-59.13946667,47.57453333,8.4,,197.2,
2021-03-30T03:43:01Z,-59.13946667,47.57453333,5.8,,209.4,
2021-03-30T03:44:01Z,-59.13946667,47.57453333,8.2,,204.2,
2021-03-30T03:45:01Z,-59.13946667,47.57453333,8.5,,196.5,
2021-03-30T03:46:01Z,-59.13946667,47.57453333,9.4,,198.3,
2021-03-30T03:47:01Z,-59.13946667,47.57453333,6.9,,176.3,
2021-03-30T03:48:01Z,-59.13946667,47.57453333,8.1,,191.8,
2021-03-30T03:49:01Z,-59.13946667,47.57453333,6.2,,202.3,
2021-03-30T03:50:01Z,-59.13946667,47.57453333,9.4,,197.6,
2021-03-30T03:51:01Z,-59.13946667,47.57453333,8.8,,200.6,
2021-03-30T03:52:01Z,-59.13946667,47.57453333,5.8,,199.3,
2021-03-30T03:53:01Z,-59.13946667,47.57453333,9.5,,182.2,
2021-03-30T03:54:02Z,-59.13946667,47.57453333,8.7,,193.9,
2021-03-30T03:55:01Z,-59.13946667,47.57453333,7.9,,199.4,
2021-03-30T03:56:01Z,-59.13946667,47.57453333,6.9,,207.0,
2021-03-30T03:57:01Z,-59.13946667,47.57453333,6.6,,186.2,
2021-03-30T03:58:02Z,-59.13946667,47.57453333,5.9,,203.7,
2021-03-30T03:59:01Z,-59.13946667,47.57453333,6.8,,189.9,
2021-03-30T04:00:01Z,-59.13946667,47.57453333,10.2,,192.4,
2021-03-30T04:01:01Z,-59.13946667,47.57453333,8.5,,201.0,
2021-03-30T04:02:01Z,-59.13946667,47.57453333,9.5,,217.3,
2021-03-30T04:03:01Z,-59.13946667,47.57453333,7.0,,198.1,
2021-03-30T04:04:01Z,-59.13946667,47.57453333,9.2,,199.5,
2021-03-30T04:05:01Z,-59.13946667,47.57453333,8.6,,181.9,
2021-03-30T04:06:01Z,-59.13946667,47.57453333,6.3,,211.2,
2021-03-30T04:07:01Z,-59.13946667,47.57453333,6.1,,193.0,
2021-03-30T04:08:01Z,-59.13946667,47.57453333,7.6,,192.0,
2021-03-30T04:09:01Z,-59.13946667,47.57453333,9.4,,208.3,
2021-03-30T04:10:02Z,-59.13946667,47.57453333,4.9,,197.7,
2021-03-30T04:11:01Z,-59.13946667,47.57453333,8.8,,187.0,
2021-03-30T04:12:01Z,-59.13946667,47.57453333,8.2,,187.2,
2021-03-30T04:13:01Z,-59.13946667,47.57453333,7.3,,207.4,
2021-03-30T04:14:01Z,-59.13946667,47.57453333,6.7,,198.5,
2021-03-30T04:15:01Z,-59.13946667,47.57453333,9.5,,216.6,
2021-03-30T04:16:01Z,-59.13946667,47.57453333,9.0,,210.4,
2021-03-30T04:17:01Z,-59.13946667,47.57453333,8.4,,202.9,
2021-03-30T04:18:01Z,-59.13946667,47.57453333,9.0,,200.6,
2021-03-30T04:19:01Z,-59.13946667,47.57453333,7.8,,192.4,
2021-03-30T04:20:01Z,-59.13946667,47.57453333,10.7,,194.5,
2021-03-30T04:21:02Z,-59.13946667,47.57453333,8.1,,207.7,
2021-03-30T04:22:01Z,-59.13946667,47.57453333,8.7,,201.4,
2021-03-30T04:23:01Z,-59.13946667,47.57453333,8.7,,193.2,
2021-03-30T04:24:01Z,-59.13946667,47.57453333,6.9,,194.8,
2021-03-30T04:25:01Z,-59.13946667,47.57453333,7.0,,179.2,
2021-03-30T04:26:01Z,-59.13946667,47.57453333,7.7,,206.4,
2021-03-30T04:27:01Z,-59.13946667,47.57453333,6.7,,196.7,
2021-03-30T04:28:01Z,-59.13946667,47.57453333,8.9,,206.8,
2021-03-30T04:29:01Z,-59.13946667,47.57453333,5.6,,189.9,
2021-03-30T04:30:01Z,-59.13946667,47.57453333,7.3,,174.7,
2021-03-30T04:31:02Z,-59.13946667,47.57453333,8.2,,195.3,
2021-03-30T04:32:01Z,-59.13946667,47.57453333,8.1,,189.8,
2021-03-30T04:33:01Z,-59.13946667,47.57453333,9.3,,195.5,
2021-03-30T04:34:01Z,-59.13946667,47.57453333,8.2,,179.8,
2021-03-30T04:35:01Z,-59.13946667,47.57453333,8.9,,194.7,
2021-03-30T04:36:01Z,-59.13946667,47.57453333,9.1,,182.1,
2021-03-30T04:37:01Z,-59.13946667,47.57453333,5.3,,193.5,
2021-03-30T04:38:01Z,-59.13946667,47.57453333,6.9,,212.9,
2021-03-30T04:39:01Z,-59.13946667,47.57453333,9.3,,205.6,
2021-03-30T04:40:01Z,-59.13946667,47.57453333,8.9,,221.8,
2021-03-30T04:41:01Z,-59.13946667,47.57453333,7.7,,211.0,
2021-03-30T04:42:01Z,-59.13946667,47.57453333,8.8,,200.9,
2021-03-30T04:43:01Z,-59.13946667,47.57453333,11.2,,197.7,
2021-03-30T04:44:01Z,-59.13946667,47.57453333,9.2,,201.1,
2021-03-30T04:45:01Z,-59.13946667,47.57453333,7.0,,212.6,
2021-03-30T04:46:01Z,-59.13946667,47.57453333,8.3,,203.5,
2021-03-30T04:47:01Z,-59.13946667,47.57453333,9.1,,191.4,
2021-03-30T04:48:01Z,-59.13946667,47.57453333,9.0,,200.0,
2021-03-30T04:49:01Z,-59.13946667,47.57453333,8.9,,186.0,
2021-03-30T04:50:01Z,-59.13946667,47.57453333,9.6,,206.4,
2021-03-30T04:51:01Z,-59.13946667,47.57453333,8.7,,200.3,
2021-03-30T04:52:01Z,-59.13946667,47.57453333,7.8,,205.0,
2021-03-30T04:53:01Z,-59.13946667,47.57453333,8.6,,180.1,
2021-03-30T04:54:01Z,-59.13946667,47.57453333,9.1,,201.5,
2021-03-30T04:55:01Z,-59.13946667,47.57453333,8.0,,194.7,
2021-03-30T04:56:01Z,-59.13946667,47.57453333,8.6,,198.0,
2021-03-30T04:57:01Z,-59.13946667,47.57453333,9.4,,208.7,
2021-03-30T04:58:01Z,-59.13946667,47.57453333,8.2,,207.2,
2021-03-30T04:59:01Z,-59.13946667,47.57453333,9.4,,184.1,
2021-03-30T05:00:01Z,-59.13946667,47.57453333,9.6,,189.5,
2021-03-30T05:01:01Z,-59.13946667,47.57453333,9.7,,190.3,
2021-03-30T05:02:01Z,-59.13946667,47.57453333,7.4,,196.6,
2021-03-30T05:03:01Z,-59.13946667,47.57453333,6.7,,197.3,
2021-03-30T05:04:01Z,-59.13946667,47.57453333,9.0,,188.0,
2021-03-30T05:05:01Z,-59.13946667,47.57453333,6.7,,194.5,
2021-03-30T05:06:01Z,-59.13946667,47.57453333,10.4,,192.3,
2021-03-30T05:07:01Z,-59.13946667,47.57453333,8.2,,201.2,
2021-03-30T05:08:01Z,-59.13946667,47.57453333,7.7,,184.3,
2021-03-30T05:09:01Z,-59.13946667,47.57453333,7.8,,196.7,
2021-03-30T05:10:01Z,-59.13946667,47.57453333,11.4,,198.6,
2021-03-30T05:11:01Z,-59.13946667,47.57453333,8.6,,202.8,
2021-03-30T05:12:02Z,-59.13946667,47.57453333,8.1,,180.3,
2021-03-30T05:13:01Z,-59.13946667,47.57453333,9.8,,206.9,
2021-03-30T05:14:01Z,-59.13946667,47.57453333,6.8,,206.7,
2021-03-30T05:15:01Z,-59.13946667,47.57453333,9.6,,221.8,
2021-03-30T05:16:01Z,-59.13946667,47.57453333,10.1,,208.5,
2021-03-30T05:17:02Z,-59.13946667,47.57453333,9.6,,199.9,
2021-03-30T05:18:02Z,-59.13946667,47.57453333,8.3,,200.9,
2021-03-30T05:19:02Z,-59.13946667,47.57453333,7.8,,192.9,
2021-03-30T05:20:01Z,-59.13946667,47.57453333,7.8,,217.6,
2021-03-30T05:21:01Z,-59.13946667,47.57453333,8.5,,183.4,
2021-03-30T05:22:01Z,-59.13946667,47.57453333,5.8,,207.1,
2021-03-30T05:23:01Z,-59.13946667,47.57453333,5.6,,193.3,
2021-03-30T05:24:01Z,-59.13946667,47.57453333,8.8,,191.1,
2021-03-30T05:25:01Z,-59.13946667,47.57453333,6.9,,218.9,
2021-03-30T05:26:01Z,-59.13946667,47.57453333,7.3,,200.4,
2021-03-30T05:27:01Z,-59.13946667,47.57453333,6.3,,202.8,
2021-03-30T05:28:01Z,-59.13946667,47.57453333,6.7,,189.2,
2021-03-30T05:29:01Z,-59.13946667,47.57453333,6.0,,188.3,
2021-03-30T05:30:01Z,-59.13946667,47.57453333,6.5,,179.9,
2021-03-30T05:31:01Z,-59.13946667,47.57453333,5.0,,204.3,
2021-03-30T05:32:01Z,-59.13946667,47.57453333,6.8,,189.9,
2021-03-30T05:33:02Z,-59.13946667,47.57453333,7.9,,183.2,
2021-03-30T05:34:01Z,-59.13946667,47.57453333,6.0,,194.6,
2021-03-30T05:35:01Z,-59.13946667,47.57453333,9.1,,185.1,
2021-03-30T05:36:01Z,-59.13946667,47.57453333,7.8,,197.2,
2021-03-30T05:37:01Z,-59.13946667,47.57453333,8.4,,194.5,
2021-03-30T05:38:02Z,-59.13946667,47.57453333,9.3,,206.1,
2021-03-30T05:39:01Z,-59.13946667,47.57453333,7.9,,194.6,
2021-03-30T05:40:02Z,-59.13946667,47.57453333,10.2,,215.1,
2021-03-30T05:41:01Z,-59.13946667,47.57453333,6.3,,204.4,
2021-03-30T05:42:02Z,-59.13946667,47.57453333,7.9,,202.9,
2021-03-30T05:43:01Z,-59.13946667,47.57453333,6.7,,195.6,
2021-03-30T05:44:01Z,-59.13946667,47.57453333,9.6,,192.5,
2021-03-30T05:45:01Z,-59.13946667,47.57453333,7.8,,196.0,
2021-03-30T05:46:01Z,-59.13946667,47.57453333,7.7,,204.9,
2021-03-30T05:47:01Z,-59.13946667,47.57453333,7.3,,190.6,
2021-03-30T05:48:01Z,-59.13946667,47.57453333,8.3,,209.3,
2021-03-30T05:49:01Z,-59.13946667,47.57453333,9.9,,210.7,
2021-03-30T05:50:01Z,-59.13946667,47.57453333,10.2,,186.8,
2021-03-30T05:51:01Z,-59.13946667,47.57453333,7.7,,208.5,
2021-03-30T05:52:01Z,-59.13946667,47.57453333,8.7,,196.1,
2021-03-30T05:53:01Z,-59.13946667,47.57453333,8.2,,189.7,
2021-03-30T05:54:01Z,-59.13946667,47.57453333,8.2,,188.5,
2021-03-30T05:55:01Z,-59.13946667,47.57453333,11.6,,201.8,
2021-03-30T05:56:01Z,-59.13946667,47.57453333,9.9,,195.6,
2021-03-30T05:57:01Z,-59.13946667,47.57453333,7.7,,209.8,
2021-03-30T05:58:01Z,-59.13946667,47.57453333,8.6,,205.8,
2021-03-30T05:59:01Z,-59.13946667,47.57453333,11.2,,225.1,
2021-03-30T06:00:01Z,-59.13946667,47.57453333,8.2,,202.8,
2021-03-30T06:01:01Z,-59.13946667,47.57453333,7.7,,192.8,
2021-03-30T06:02:01Z,-59.13946667,47.57453333,11.4,,188.2,
2021-03-30T06:03:01Z,-59.13946667,47.57453333,10.2,,190.9,
2021-03-30T06:04:01Z,-59.13946667,47.57453333,13.0,,205.8,
2021-03-30T06:05:01Z,-59.13946667,47.57453333,11.3,,196.4,
2021-03-30T06:06:01Z,-59.13946667,47.57453333,9.4,,213.7,
