timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-19T00:00:12Z,-59.13946667,47.57453333,1.7,,52.3,
2021-11-19T00:01:20Z,-59.13946667,47.57453333,3.1,,50.5,
2021-11-19T00:02:27Z,-59.13946667,47.57453333,3.5,,51.9,
2021-11-19T00:03:33Z,-59.13946667,47.57453333,4.5,,54.3,
2021-11-19T00:04:40Z,-59.13946667,47.57453333,4.8,,68.1,
2021-11-19T00:05:47Z,-59.13946667,47.57453333,3.8,,45.1,
2021-11-19T00:06:54Z,-59.13946667,47.57453333,3.4,,44.7,
2021-11-19T00:08:01Z,-59.13946667,47.57453333,5.6,,49.7,
2021-11-19T00:09:08Z,-59.13946667,47.57453333,2.7,,65.2,
2021-11-19T00:10:15Z,-59.13946667,47.57453333,4.8,,52.4,
2021-11-19T00:11:22Z,-59.13946667,47.57453333,4.1,,49.2,
2021-11-19T00:12:29Z,-59.13946667,47.57453333,4.1,,53.3,
2021-11-19T00:13:35Z,-59.13946667,47.57453333,3.9,,55.5,
2021-11-19T00:14:42Z,-59.13946667,47.57453333,2.8,,65.3,
2021-11-19T00:15:49Z,-59.13946667,47.57453333,2.2,,66.5,
2021-11-19T00:16:56Z,-59.13946667,47.57453333,2.3,,55.0,
2021-11-19T00:18:03Z,-59.13946667,47.57453333,3.0,,49.8,
2021-11-19T00:19:10Z,-59.13946667,47.57453333,3.2,,59.8,
2021-11-19T00:20:16Z,-59.13946667,47.57453333,2.9,,50.3,
2021-11-19T00:21:23Z,-59.13946667,47.57453333,4.3,,49.9,
2021-11-19T00:22:30Z,-59.13946667,47.57453333,3.2,,48.5,
2021-11-19T00:23:37Z,-59.13946667,47.57453333,3.6,,58.8,
2021-11-19T00:24:44Z,-59.13946667,47.57453333,3.2,,62.7,
2021-11-19T00:25:51Z,-59.13946667,47.57453333,3.4,,52.6,
2021-11-19T00:26:58Z,-59.13946667,47.57453333,3.9,,41.9,
2021-11-19T00:28:04Z,-59.13946667,47.57453333,4.5,,53.5,
2021-11-19T00:29:11Z,-59.13946667,47.57453333,4.1,,55.2,
2021-11-19T00:30:18Z,-59.13946667,47.57453333,2.3,,104.1,
2021-11-19T00:31:25Z,-59.13946667,47.57453333,4.8,,48.6,
2021-11-19T00:32:32Z,-59.13946667,47.57453333,3.3,,49.6,
2021-11-19T00:33:38Z,-59.13946667,47.57453333,3.6,,53.9,
2021-11-19T00:34:45Z,-59.13946667,47.57453333,4.4,,49.0,
2021-11-19T00:35:52Z,-59.13946667,47.57453333,3.9,,50.8,
2021-11-19T00:36:59Z,-59.13946667,47.57453333,3.4,,57.6,
2021-11-19T00:38:06Z,-59.13946667,47.57453333,4.6,,51.3,
2021-11-19T00:39:12Z,-59.13946667,47.57453333,2.9,,58.2,
2021-11-19T00:40:19Z,-59.13946667,47.57453333,1.7,,70.6,
2021-11-19T00:41:26Z,-59.13946667,47.57453333,2.4,,59.1,
2021-11-19T00:42:33Z,-59.13946667,47.57453333,2.5,,85.2,
2021-11-19T00:43:40Z,-59.13946667,47.57453333,2.5,,69.4,
2021-11-19T00:44:46Z,-59.13946667,47.57453333,4.9,,45.6,
2021-11-19T00:45:53Z,-59.13946667,47.57453333,4.2,,45.9,
2021-11-19T00:47:00Z,-59.13946667,47.57453333,2.8,,45.3,
2021-11-19T00:48:08Z,-59.13946667,47.57453333,3.0,,67.9,
2021-11-19T00:49:14Z,-59.13946667,47.57453333,4.1,,51.1,
2021-11-19T00:50:21Z,-59.13946667,47.57453333,3.4,,55.2,
2021-11-19T00:51:28Z,-59.13946667,47.57453333,3.4,,94.1,
2021-11-19T00:52:35Z,-59.13946667,47.57453333,2.6,,56.6,
2021-11-19T00:53:42Z,-59.13946667,47.57453333,3.8,,54.3,
2021-11-19T00:54:49Z,-59.13946667,47.57453333,3.3,,52.1,
2021-11-19T00:55:56Z,-59.13946667,47.57453333,3.8,,48.7,
2021-11-19T00:57:03Z,-59.13946667,47.57453333,3.4,,52.7,
2021-11-19T00:58:10Z,-59.13946667,47.57453333,2.4,,60.2,
2021-11-19T00:59:17Z,-59.13946667,47.57453333,2.8,,49.1,
2021-11-19T01:00:24Z,-59.13946667,47.57453333,2.9,,58.1,
2021-11-19T01:01:31Z,-59.13946667,47.57453333,3.9,,48.9,
2021-11-19T01:02:37Z,-59.13946667,47.57453333,3.6,,54.1,
2021-11-19T01:03:44Z,-59.13946667,47.57453333,3.8,,52.3,
2021-11-19T01:04:51Z,-59.13946667,47.57453333,2.8,,62.1,
2021-11-19T01:05:58Z,-59.13946667,47.57453333,2.3,,77.8,
2021-11-19T01:07:05Z,-59.13946667,47.57453333,3.3,,53.6,
2021-11-19T01:08:11Z,-59.13946667,47.57453333,5.4,,47.6,
2021-11-19T01:09:18Z,-59.13946667,47.57453333,2.7,,62.2,
2021-11-19T01:10:25Z,-59.13946667,47.57453333,4.4,,56.7,
2021-11-19T01:11:32Z,-59.13946667,47.57453333,5.9,,49.4,
2021-11-19T01:12:39Z,-59.13946667,47.57453333,3.7,,60.3,
2021-11-19T01:13:45Z,-59.13946667,47.57453333,2.7,,72.8,
2021-11-19T01:14:52Z,-59.13946667,47.57453333,4.3,,48.7,
2021-11-19T01:15:59Z,-59.13946667,47.57453333,4.9,,42.8,
2021-11-19T01:17:06Z,-59.13946667,47.57453333,3.1,,57.4,
2021-11-19T01:18:13Z,-59.13946667,47.57453333,2.4,,76.4,
2021-11-19T01:19:20Z,-59.13946667,47.57453333,6.4,,49.8,
2021-11-19T01:20:26Z,-59.13946667,47.57453333,6.3,,48.4,
2021-11-19T01:21:33Z,-59.13946667,47.57453333,3.5,,50.1,
2021-11-19T01:22:40Z,-59.13946667,47.57453333,4.7,,48.5,
2021-11-19T01:23:47Z,-59.13946667,47.57453333,6.1,,48.9,
2021-11-19T01:24:54Z,-59.13946667,47.57453333,3.3,,46.2,
2021-11-19T01:26:00Z,-59.13946667,47.57453333,4.1,,50.6,
2021-11-19T01:27:08Z,-59.13946667,47.57453333,3.9,,66.0,
2021-11-19T01:28:15Z,-59.13946667,47.57453333,6.8,,52.9,
2021-11-19T01:29:22Z,-59.13946667,47.57453333,1.9,,100.4,
2021-11-19T01:30:28Z,-59.13946667,47.57453333,3.6,,47.2,
2021-11-19T01:31:35Z,-59.13946667,47.57453333,3.4,,52.0,
2021-11-19T01:32:42Z,-59.13946667,47.57453333,3.4,,54.8,
2021-11-19T01:33:49Z,-59.13946667,47.57453333,2.2,,88.0,
2021-11-19T01:34:56Z,-59.13946667,47.57453333,3.2,,55.2,
2021-11-19T01:36:02Z,-59.13946667,47.57453333,2.4,,48.3,
2021-11-19T01:37:10Z,-59.13946667,47.57453333,6.2,,48.4,
2021-11-19T01:38:17Z,-59.13946667,47.57453333,4.5,,50.8,
2021-11-19T01:39:25Z,-59.13946667,47.57453333,3.9,,57.8,
2021-11-19T01:40:31Z,-59.13946667,47.57453333,5.7,,53.3,
2021-11-19T01:41:38Z,-59.13946667,47.57453333,3.4,,61.3,
2021-11-19T01:42:45Z,-59.13946667,47.57453333,5.1,,51.6,
2021-11-19T01:43:52Z,-59.13946667,47.57453333,2.6,,86.4,
2021-11-19T01:44:58Z,-59.13946667,47.57453333,5.6,,49.7,
2021-11-19T01:46:05Z,-59.13946667,47.57453333,2.7,,50.8,
2021-11-19T01:47:12Z,-59.13946667,47.57453333,4.6,,54.6,
2021-11-19T01:48:19Z,-59.13946667,47.57453333,2.3,,51.0,
2021-11-19T01:49:26Z,-59.13946667,47.57453333,4.7,,51.1,
2021-11-19T01:50:33Z,-59.13946667,47.57453333,2.2,,60.0,
2021-11-19T01:51:40Z,-59.13946667,47.57453333,4.6,,46.6,
2021-11-19T01:52:47Z,-59.13946667,47.57453333,3.3,,51.7,
2021-11-19T01:53:54Z,-59.13946667,47.57453333,4.3,,56.9,
2021-11-19T01:55:00Z,-59.13946667,47.57453333,2.3,,66.7,
2021-11-19T01:56:07Z,-59.13946667,47.57453333,5.2,,47.1,
2021-11-19T01:57:14Z,-59.13946667,47.57453333,3.0,,65.3,
2021-11-19T01:58:21Z,-59.13946667,47.57453333,4.5,,66.3,
2021-11-19T01:59:28Z,-59.13946667,47.57453333,2.7,,55.1,
2021-11-19T02:00:34Z,-59.13946667,47.57453333,4.6,,46.9,
2021-11-19T02:01:41Z,-59.13946667,47.57453333,2.3,,63.0,
2021-11-19T02:02:48Z,-59.13946667,47.57453333,5.2,,53.5,
2021-11-19T02:03:55Z,-59.13946667,47.57453333,2.2,,47.9,
2021-11-19T02:05:02Z,-59.13946667,47.57453333,3.7,,55.5,
2021-11-19T02:06:09Z,-59.13946667,47.57453333,3.0,,48.5,
2021-11-19T02:07:16Z,-59.13946667,47.57453333,4.3,,47.6,
2021-11-19T02:08:22Z,-59.13946667,47.57453333,1.9,,54.0,
2021-11-19T02:09:29Z,-59.13946667,47.57453333,3.9,,58.7,
2021-11-19T02:10:36Z,-59.13946667,47.57453333,2.0,,59.4,
2021-11-19T02:11:43Z,-59.13946667,47.57453333,2.1,,79.2,
2021-11-19T02:12:50Z,-59.13946667,47.57453333,3.3,,49.5,
2021-11-19T02:13:56Z,-59.13946667,47.57453333,4.1,,68.4,
2021-11-19T02:15:03Z,-59.13946667,47.57453333,4.6,,47.9,
2021-11-19T02:16:10Z,-59.13946667,47.57453333,2.4,,60.6,
2021-11-19T02:17:17Z,-59.13946667,47.57453333,3.8,,123.7,
2021-11-19T02:18:24Z,-59.13946667,47.57453333,2.2,,83.9,
2021-11-19T02:19:30Z,-59.13946667,47.57453333,3.9,,57.3,
2021-11-19T02:20:37Z,-59.13946667,47.57453333,2.3,,44.7,
2021-11-19T02:21:44Z,-59.13946667,47.57453333,3.7,,48.9,
2021-11-19T02:22:51Z,-59.13946667,47.57453333,2.9,,46.8,
2021-11-19T02:23:58Z,-59.13946667,47.57453333,3.0,,70.6,
2021-11-19T02:25:04Z,-59.13946667,47.57453333,3.5,,48.3,
2021-11-19T02:26:11Z,-59.13946667,47.57453333,3.9,,65.0,
2021-11-19T02:27:18Z,-59.13946667,47.57453333,6.2,,50.0,
2021-11-19T02:28:25Z,-59.13946667,47.57453333,2.2,,55.6,
2021-11-19T02:29:32Z,-59.13946667,47.57453333,4.3,,51.5,
2021-11-19T02:30:38Z,-59.13946667,47.57453333,4.2,,50.6,
2021-11-19T02:31:45Z,-59.13946667,47.57453333,4.0,,54.0,
2021-11-19T02:32:52Z,-59.13946667,47.57453333,1.8,,59.9,
2021-11-19T02:33:59Z,-59.13946667,47.57453333,3.5,,56.0,
2021-11-19T02:35:06Z,-59.13946667,47.57453333,5.0,,46.2,
2021-11-19T02:36:12Z,-59.13946667,47.57453333,5.4,,50.4,
2021-11-19T02:37:19Z,-59.13946667,47.57453333,3.1,,72.8,
2021-11-19T02:38:26Z,-59.13946667,47.57453333,2.0,,48.7,
2021-11-19T02:39:33Z,-59.13946667,47.57453333,3.2,,67.2,
2021-11-19T02:40:40Z,-59.13946667,47.57453333,3.2,,56.7,
2021-11-19T02:41:47Z,-59.13946667,47.57453333,3.0,,47.0,
2021-11-19T02:42:53Z,-59.13946667,47.57453333,2.7,,52.1,
2021-11-19T02:44:00Z,-59.13946667,47.57453333,3.7,,52.5,
2021-11-19T02:45:07Z,-59.13946667,47.57453333,3.4,,46.7,
2021-11-19T02:46:14Z,-59.13946667,47.57453333,2.1,,44.0,
2021-11-19T02:47:21Z,-59.13946667,47.57453333,2.8,,48.8,
2021-11-19T02:48:28Z,-59.13946667,47.57453333,6.0,,49.8,
2021-11-19T02:49:34Z,-59.13946667,47.57453333,4.9,,51.3,
2021-11-19T02:50:41Z,-59.13946667,47.57453333,3.2,,58.0,
2021-11-19T02:51:48Z,-59.13946667,47.57453333,3.1,,45.6,
2021-11-19T02:52:55Z,-59.13946667,47.57453333,4.5,,44.9,
2021-11-19T02:54:02Z,-59.13946667,47.57453333,3.2,,54.7,
2021-11-19T02:55:09Z,-59.13946667,47.57453333,4.1,,51.6,
2021-11-19T02:56:15Z,-59.13946667,47.57453333,4.1,,45.4,
2021-11-19T02:57:22Z,-59.13946667,47.57453333,2.9,,86.3,
2021-11-19T02:58:29Z,-59.13946667,47.57453333,3.8,,48.5,
2021-11-19T02:59:36Z,-59.13946667,47.57453333,4.8,,47.7,
2021-11-19T03:00:43Z,-59.13946667,47.57453333,5.4,,43.6,
2021-11-19T03:01:49Z,-59.13946667,47.57453333,2.7,,43.6,
2021-11-19T03:02:56Z,-59.13946667,47.57453333,5.8,,49.7,
2021-11-19T03:04:03Z,-59.13946667,47.57453333,3.5,,47.9,
2021-11-19T03:05:10Z,-59.13946667,47.57453333,2.2,,56.8,
2021-11-19T03:06:17Z,-59.13946667,47.57453333,3.3,,52.6,
2021-11-19T03:07:23Z,-59.13946667,47.57453333,3.7,,51.7,
2021-11-19T03:08:30Z,-59.13946667,47.57453333,3.8,,49.0,
2021-11-19T03:09:37Z,-59.13946667,47.57453333,1.9,,72.5,
2021-11-19T03:10:44Z,-59.13946667,47.57453333,2.0,,79.0,
2021-11-19T03:11:51Z,-59.13946667,47.57453333,3.1,,48.4,
2021-11-19T03:12:57Z,-59.13946667,47.57453333,6.5,,49.6,
2021-11-19T03:14:04Z,-59.13946667,47.57453333,5.0,,47.8,
2021-11-19T03:15:11Z,-59.13946667,47.57453333,2.1,,56.6,
2021-11-19T03:16:18Z,-59.13946667,47.57453333,7.0,,45.7,
2021-11-19T03:17:25Z,-59.13946667,47.57453333,3.4,,47.7,
2021-11-19T03:18:31Z,-59.13946667,47.57453333,1.6,,42.1,
2021-11-19T03:19:38Z,-59.13946667,47.57453333,5.1,,46.2,
2021-11-19T03:20:45Z,-59.13946667,47.57453333,3.1,,51.3,
2021-11-19T03:21:52Z,-59.13946667,47.57453333,2.1,,58.6,
2021-11-19T03:22:59Z,-59.13946667,47.57453333,3.0,,42.0,
2021-11-19T03:24:05Z,-59.13946667,47.57453333,3.2,,48.4,
2021-11-19T03:25:12Z,-59.13946667,47.57453333,2.8,,53.9,
2021-11-19T03:26:19Z,-59.13946667,47.57453333,1.7,,43.1,
2021-11-19T03:27:26Z,-59.13946667,47.57453333,2.5,,46.9,
2021-11-19T03:28:33Z,-59.13946667,47.57453333,3.5,,50.4,
2021-11-19T03:29:40Z,-59.13946667,47.57453333,4.4,,49.6,
2021-11-19T03:30:47Z,-59.13946667,47.57453333,3.8,,44.8,
2021-11-19T03:31:53Z,-59.13946667,47.57453333,2.6,,42.2,
2021-11-19T03:33:00Z,-59.13946667,47.57453333,5.6,,50.3,
2021-11-19T03:34:07Z,-59.13946667,47.57453333,2.3,,42.2,
2021-11-19T03:35:14Z,-59.13946667,47.57453333,3.8,,43.8,
2021-11-19T03:36:20Z,-59.13946667,47.57453333,2.7,,46.0,
2021-11-19T03:37:27Z,-59.13946667,47.57453333,2.2,,38.8,
2021-11-19T03:38:34Z,-59.13946667,47.57453333,1.9,,58.1,
2021-11-19T03:39:41Z,-59.13946667,47.57453333,4.4,,52.4,
2021-11-19T03:40:48Z,-59.13946667,47.57453333,2.5,,47.4,
2021-11-19T03:41:54Z,-59.13946667,47.57453333,5.8,,50.4,
2021-11-19T03:43:01Z,-59.13946667,47.57453333,5.5,,45.4,
2021-11-19T03:44:08Z,-59.13946667,47.57453333,6.5,,47.7,
2021-11-19T03:45:15Z,-59.13946667,47.57453333,4.1,,45.9,
2021-11-19T03:46:22Z,-59.13946667,47.57453333,4.3,,43.8,
2021-11-19T03:47:28Z,-59.13946667,47.57453333,3.7,,50.2,
2021-11-19T03:48:35Z,-59.13946667,47.57453333,4.4,,49.4,
2021-11-19T03:49:42Z,-59.13946667,47.57453333,3.0,,44.8,
2021-11-19T03:50:49Z,-59.13946667,47.57453333,2.9,,62.5,
2021-11-19T03:51:56Z,-59.13946667,47.57453333,3.8,,48.8,
2021-11-19T03:53:02Z,-59.13946667,47.57453333,2.6,,45.6,
2021-11-19T03:54:09Z,-59.13946667,47.57453333,2.2,,54.8,
2021-11-19T03:55:16Z,-59.13946667,47.57453333,6.0,,43.7,
2021-11-19T03:56:23Z,-59.13946667,47.57453333,2.9,,46.5,
2021-11-19T03:57:30Z,-59.13946667,47.57453333,3.1,,39.9,
2021-11-19T03:58:37Z,-59.13946667,47.57453333,3.5,,47.9,
2021-11-19T03:59:43Z,-59.13946667,47.57453333,3.6,,53.2,
2021-11-19T04:00:50Z,-59.13946667,47.57453333,3.8,,50.1,
2021-11-19T04:01:57Z,-59.13946667,47.57453333,2.1,,98.0,
2021-11-19T04:03:04Z,-59.13946667,47.57453333,4.7,,45.4,
2021-11-19T04:04:11Z,-59.13946667,47.57453333,3.0,,55.9,
2021-11-19T04:05:17Z,-59.13946667,47.57453333,4.2,,52.8,
2021-11-19T04:06:24Z,-59.13946667,47.57453333,2.8,,50.1,
2021-11-19T04:07:31Z,-59.13946667,47.57453333,5.6,,41.0,
2021-11-19T04:08:38Z,-59.13946667,47.57453333,4.3,,48.4,
2021-11-19T04:09:45Z,-59.13946667,47.57453333,3.8,,42.5,
2021-11-19T04:10:52Z,-59.13946667,47.57453333,5.0,,41.9,
2021-11-19T04:11:59Z,-59.13946667,47.57453333,3.7,,48.2,
2021-11-19T04:13:05Z,-59.13946667,47.57453333,5.7,,46.3,
2021-11-19T04:14:12Z,-59.13946667,47.57453333,2.5,,46.0,
2021-11-19T04:15:19Z,-59.13946667,47.57453333,3.1,,43.0,
2021-11-19T04:16:26Z,-59.13946667,47.57453333,6.0,,50.3,
2021-11-19T04:17:33Z,-59.13946667,47.57453333,5.0,,49.1,
2021-11-19T04:18:39Z,-59.13946667,47.57453333,4.1,,49.7,
2021-11-19T04:19:46Z,-59.13946667,47.57453333,4.5,,40.4,
2021-11-19T04:20:53Z,-59.13946667,47.57453333,2.9,,43.2,
2021-11-19T04:22:00Z,-59.13946667,47.57453333,5.8,,42.5,
2021-11-19T04:23:07Z,-59.13946667,47.57453333,5.2,,49.3,
2021-11-19T04:24:13Z,-59.13946667,47.57453333,5.0,,43.5,
2021-11-19T04:25:20Z,-59.13946667,47.57453333,6.5,,51.0,
2021-11-19T04:26:27Z,-59.13946667,47.57453333,5.5,,41.6,
2021-11-19T04:27:34Z,-59.13946667,47.57453333,6.0,,45.1,
2021-11-19T04:28:41Z,-59.13946667,47.57453333,3.9,,43.0,
2021-11-19T04:29:47Z,-59.13946667,47.57453333,5.9,,42.7,
2021-11-19T04:30:54Z,-59.13946667,47.57453333,4.5,,45.5,
2021-11-19T04:32:01Z,-59.13946667,47.57453333,4.9,,44.2,
2021-11-19T04:33:08Z,-59.13946667,47.57453333,4.7,,38.2,
2021-11-19T04:34:15Z,-59.13946667,47.57453333,3.7,,44.7,
2021-11-19T04:35:22Z,-59.13946667,47.57453333,4.5,,43.9,
2021-11-19T04:36:29Z,-59.13946667,47.57453333,4.7,,43.3,
2021-11-19T04:37:36Z,-59.13946667,47.57453333,6.5,,46.7,
2021-11-19T04:38:42Z,-59.13946667,47.57453333,7.8,,49.8,
2021-11-19T04:39:49Z,-59.13946667,47.57453333,5.1,,42.3,
2021-11-19T04:40:56Z,-59.13946667,47.57453333,5.9,,42.1,
2021-11-19T04:42:03Z,-59.13946667,47.57453333,4.7,,41.6,
2021-11-19T04:43:10Z,-59.13946667,47.57453333,4.0,,48.9,
2021-11-19T04:44:16Z,-59.13946667,47.57453333,3.6,,51.8,
2021-11-19T04:45:23Z,-59.13946667,47.57453333,4.5,,43.2,
2021-11-19T04:46:30Z,-59.13946667,47.57453333,4.7,,48.3,
2021-11-19T04:47:37Z,-59.13946667,47.57453333,6.3,,42.8,
2021-11-19T04:48:44Z,-59.13946667,47.57453333,4.9,,46.4,
2021-11-19T04:49:50Z,-59.13946667,47.57453333,5.9,,46.1,
2021-11-19T04:50:57Z,-59.13946667,47.57453333,4.9,,46.8,
2021-11-19T04:52:04Z,-59.13946667,47.57453333,6.9,,47.1,
2021-11-19T04:53:11Z,-59.13946667,47.57453333,6.5,,43.5,
2021-11-19T04:54:18Z,-59.13946667,47.57453333,6.6,,49.0,
2021-11-19T04:55:25Z,-59.13946667,47.57453333,5.0,,44.8,
2021-11-19T04:56:31Z,-59.13946667,47.57453333,7.2,,49.9,
2021-11-19T04:57:38Z,-59.13946667,47.57453333,6.7,,45.3,
2021-11-19T04:58:45Z,-59.13946667,47.57453333,6.3,,43.5,
2021-11-19T04:59:52Z,-59.13946667,47.57453333,5.1,,39.9,
2021-11-19T05:00:59Z,-59.13946667,47.57453333,6.4,,45.5,
2021-11-19T05:02:05Z,-59.13946667,47.57453333,6.8,,48.4,
2021-11-19T05:03:12Z,-59.13946667,47.57453333,6.6,,43.3,
2021-11-19T05:04:20Z,-59.13946667,47.57453333,6.0,,46.5,
2021-11-19T05:05:27Z,-59.13946667,47.57453333,3.8,,37.7,
2021-11-19T05:06:34Z,-59.13946667,47.57453333,5.3,,40.1,
2021-11-19T05:07:40Z,-59.13946667,47.57453333,5.6,,48.0,
2021-11-19T05:08:47Z,-59.13946667,47.57453333,6.7,,49.6,
2021-11-19T05:09:54Z,-59.13946667,47.57453333,5.8,,48.7,
2021-11-19T05:11:01Z,-59.13946667,47.57453333,6.9,,48.3,
2021-11-19T05:12:08Z,-59.13946667,47.57453333,6.1,,43.8,
2021-11-19T05:13:15Z,-59.13946667,47.57453333,5.3,,46.2,
2021-11-19T05:14:22Z,-59.13946667,47.57453333,5.2,,42.2,
2021-11-19T05:15:28Z,-59.13946667,47.57453333,5.5,,45.1,
2021-11-19T05:16:35Z,-59.13946667,47.57453333,5.1,,44.6,
2021-11-19T05:17:42Z,-59.13946667,47.57453333,5.6,,46.0,
2021-11-19T05:18:49Z,-59.13946667,47.57453333,6.4,,47.3,
2021-11-19T05:19:56Z,-59.13946667,47.57453333,5.8,,46.7,
2021-11-19T05:21:02Z,-59.13946667,47.57453333,4.3,,48.5,
2021-11-19T05:22:09Z,-59.13946667,47.57453333,6.0,,46.1,
2021-11-19T05:23:16Z,-59.13946667,47.57453333,5.7,,49.7,
2021-11-19T05:24:23Z,-59.13946667,47.57453333,5.5,,48.0,
2021-11-19T05:25:30Z,-59.13946667,47.57453333,6.3,,43.3,
2021-11-19T05:26:37Z,-59.13946667,47.57453333,6.2,,49.6,
2021-11-19T05:27:43Z,-59.13946667,47.57453333,7.7,,47.0,
2021-11-19T05:28:50Z,-59.13946667,47.57453333,6.1,,49.9,
2021-11-19T05:29:57Z,-59.13946667,47.57453333,6.7,,44.6,
2021-11-19T05:31:04Z,-59.13946667,47.57453333,5.7,,48.2,
2021-11-19T05:32:11Z,-59.13946667,47.57453333,5.3,,42.2,
2021-11-19T05:33:17Z,-59.13946667,47.57453333,5.8,,50.4,
2021-11-19T05:34:24Z,-59.13946667,47.57453333,7.7,,48.3,
2021-11-19T05:35:31Z,-59.13946667,47.57453333,5.7,,45.8,
2021-11-19T05:36:38Z,-59.13946667,47.57453333,6.2,,48.2,
2021-11-19T05:37:45Z,-59.13946667,47.57453333,6.2,,44.3,
2021-11-19T05:38:51Z,-59.13946667,47.57453333,5.1,,45.6,
2021-11-19T05:39:58Z,-59.13946667,47.57453333,6.1,,49.6,
2021-11-19T05:41:05Z,-59.13946667,47.57453333,6.1,,40.0,
2021-11-19T05:42:12Z,-59.13946667,47.57453333,6.1,,43.6,
2021-11-19T05:43:19Z,-59.13946667,47.57453333,7.0,,48.8,
2021-11-19T05:44:25Z,-59.13946667,47.57453333,4.8,,46.7,
2021-11-19T05:45:32Z,-59.13946667,47.57453333,5.3,,46.7,
2021-11-19T05:46:39Z,-59.13946667,47.57453333,5.6,,39.6,
2021-11-19T05:47:46Z,-59.13946667,47.57453333,5.6,,47.1,
2021-11-19T05:48:53Z,-59.13946667,47.57453333,4.2,,51.0,
2021-11-19T05:50:00Z,-59.13946667,47.57453333,4.1,,42.3,
2021-11-19T05:51:06Z,-59.13946667,47.57453333,6.3,,52.0,
2021-11-19T05:52:13Z,-59.13946667,47.57453333,4.3,,43.8,
2021-11-19T05:53:20Z,-59.13946667,47.57453333,5.6,,45.5,
2021-11-19T05:54:27Z,-59.13946667,47.57453333,5.2,,46.8,
2021-11-19T05:55:34Z,-59.13946667,47.57453333,6.2,,47.9,
2021-11-19T05:56:40Z,-59.13946667,47.57453333,6.2,,45.3,
2021-11-19T05:57:47Z,-59.13946667,47.57453333,7.3,,46.1,
2021-11-19T05:58:54Z,-59.13946667,47.57453333,5.7,,45.8,
2021-11-19T06:00:01Z,-59.13946667,47.57453333,5.1,,45.3,
2021-11-19T06:01:08Z,-59.13946667,47.57453333,5.2,,43.7,
2021-11-19T06:02:14Z,-59.13946667,47.57453333,4.8,,35.5,
2021-11-19T06:03:21Z,-59.13946667,47.57453333,6.3,,50.8,
2021-11-19T06:04:28Z,-59.13946667,47.57453333,5.4,,48.4,
2021-11-19T06:05:35Z,-59.13946667,47.57453333,4.7,,49.8,
2021-11-19T06:06:42Z,-59.13946667,47.57453333,6.2,,46.0,
2021-11-19T06:07:48Z,-59.13946667,47.57453333,5.3,,44.9,
2021-11-19T06:08:55Z,-59.13946667,47.57453333,4.2,,40.3,
2021-11-19T06:10:02Z,-59.13946667,47.57453333,5.5,,47.3,
2021-11-19T06:11:09Z,-59.13946667,47.57453333,5.9,,44.3,
2021-11-19T06:12:16Z,-59.13946667,47.57453333,5.1,,37.8,
2021-11-19T06:13:22Z,-59.13946667,47.57453333,4.3,,40.9,
2021-11-19T06:14:29Z,-59.13946667,47.57453333,6.2,,34.2,
2021-11-19T06:15:36Z,-59.13946667,47.57453333,5.9,,34.3,
2021-11-19T06:16:43Z,-59.13946667,47.57453333,5.4,,39.3,
2021-11-19T06:17:50Z,-59.13946667,47.57453333,5.3,,47.1,
2021-11-19T06:18:56Z,-59.13946667,47.57453333,5.1,,41.6,
2021-11-19T06:20:03Z,-59.13946667,47.57453333,5.7,,49.0,
2021-11-19T06:21:10Z,-59.13946667,47.57453333,5.0,,43.4,
2021-11-19T06:22:17Z,-59.13946667,47.57453333,4.8,,31.6,
2021-11-19T06:23:24Z,-59.13946667,47.57453333,5.2,,48.8,
2021-11-19T06:24:30Z,-59.13946667,47.57453333,5.2,,49.0,
2021-11-19T06:25:37Z,-59.13946667,47.57453333,5.2,,34.3,
2021-11-19T06:26:44Z,-59.13946667,47.57453333,5.6,,32.3,
2021-11-19T06:27:51Z,-59.13946667,47.57453333,4.6,,42.9,
2021-11-19T06:28:58Z,-59.13946667,47.57453333,4.3,,38.9,
2021-11-19T06:30:04Z,-59.13946667,47.57453333,4.9,,52.8,
2021-11-19T06:31:11Z,-59.13946667,47.57453333,3.4,,38.7,
2021-11-19T06:32:18Z,-59.13946667,47.57453333,4.3,,40.4,
2021-11-19T06:33:25Z,-59.13946667,47.57453333,5.5,,44.5,
2021-11-19T06:34:32Z,-59.13946667,47.57453333,5.1,,49.4,
2021-11-19T06:35:39Z,-59.13946667,47.57453333,4.8,,46.6,
2021-11-19T06:36:45Z,-59.13946667,47.57453333,4.2,,46.1,
2021-11-19T06:37:52Z,-59.13946667,47.57453333,4.0,,34.5,
2021-11-19T06:38:59Z,-59.13946667,47.57453333,5.4,,34.3,
2021-11-19T06:40:06Z,-59.13946667,47.57453333,5.3,,36.6,
2021-11-19T06:41:13Z,-59.13946667,47.57453333,5.2,,41.6,
2021-11-19T06:42:19Z,-59.13946667,47.57453333,4.9,,29.5,
2021-11-19T06:43:26Z,-59.13946667,47.57453333,5.2,,35.3,
2021-11-19T06:44:33Z,-59.13946667,47.57453333,4.0,,48.3,
2021-11-19T06:45:40Z,-59.13946667,47.57453333,4.7,,28.9,
2021-11-19T06:46:47Z,-59.13946667,47.57453333,4.3,,39.5,
2021-11-19T06:47:53Z,-59.13946667,47.57453333,5.1,,30.3,
