timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-10T00:00:14Z,-59.13946667,47.57453333,3.1,,281.2,
2021-04-10T00:01:14Z,-59.13946667,47.57453333,3.3,,276.3,
2021-04-10T00:02:14Z,-59.13946667,47.57453333,3.0,,285.0,
2021-04-10T00:03:14Z,-59.13946667,47.57453333,2.9,,289.9,
2021-04-10T00:04:14Z,-59.13946667,47.57453333,3.4,,289.2,
2021-04-10T00:05:14Z,-59.13946667,47.57453333,3.1,,281.8,
2021-04-10T00:06:14Z,-59.13946667,47.57453333,3.4,,273.6,
2021-04-10T00:07:14Z,-59.13946667,47.57453333,3.2,,278.4,
2021-04-10T00:08:14Z,-59.13946667,47.57453333,3.1,,271.5,
2021-04-10T00:09:14Z,-59.13946667,47.57453333,2.7,,271.9,
2021-04-10T00:10:14Z,-59.13946667,47.57453333,2.9,,269.6,
2021-04-10T00:11:14Z,-59.13946667,47.57453333,3.4,,281.0,
2021-04-10T00:12:14Z,-59.13946667,47.57453333,2.9,,272.5,
2021-04-10T00:13:14Z,-59.13946667,47.57453333,3.1,,276.6,
2021-04-10T00:14:14Z,-59.13946667,47.57453333,3.7,,278.4,
2021-04-10T00:15:14Z,-59.13946667,47.57453333,3.3,,272.1,
2021-04-10T00:16:14Z,-59.13946667,47.57453333,3.3,,269.7,
2021-04-10T00:17:14Z,-59.13946667,47.57453333,3.6,,268.3,
2021-04-10T00:18:14Z,-59.13946667,47.57453333,3.8,,274.5,
2021-04-10T00:19:14Z,-59.13946667,47.57453333,3.3,,268.6,
2021-04-10T00:20:14Z,-59.13946667,47.57453333,3.9,,271.9,
2021-04-10T00:21:14Z,-59.13946667,47.57453333,3.2,,268.7,
2021-04-10T00:22:14Z,-59.13946667,47.57453333,3.8,,274.7,
2021-04-10T00:23:14Z,-59.13946667,47.57453333,3.0,,264.6,
2021-04-10T00:24:14Z,-59.13946667,47.57453333,2.8,,269.2,
2021-04-10T00:25:14Z,-59.13946667,47.57453333,2.8,,264.0,
2021-04-10T00:26:14Z,-59.13946667,47.57453333,2.9,,265.5,
2021-04-10T00:27:14Z,-59.13946667,47.57453333,3.1,,267.1,
2021-04-10T00:28:14Z,-59.13946667,47.57453333,3.1,,270.9,
2021-04-10T00:29:14Z,-59.13946667,47.57453333,2.9,,261.7,
2021-04-10T00:30:14Z,-59.13946667,47.57453333,2.5,,244.1,
2021-04-10T00:31:14Z,-59.13946667,47.57453333,3.5,,267.1,
2021-04-10T00:32:14Z,-59.13946667,47.57453333,2.9,,261.7,
2021-04-10T00:33:14Z,-59.13946667,47.57453333,2.7,,252.3,
2021-04-10T00:34:14Z,-59.13946667,47.57453333,2.2,,260.2,
2021-04-10T00:35:14Z,-59.13946667,47.57453333,2.5,,253.3,
2021-04-10T00:36:14Z,-59.13946667,47.57453333,4.3,,272.2,
2021-04-10T00:37:14Z,-59.13946667,47.57453333,3.2,,269.4,
2021-04-10T00:38:14Z,-59.13946667,47.57453333,2.4,,261.8,
2021-04-10T00:39:14Z,-59.13946667,47.57453333,2.2,,244.1,
2021-04-10T00:40:14Z,-59.13946667,47.57453333,2.0,,244.0,
2021-04-10T00:41:14Z,-59.13946667,47.57453333,2.4,,262.8,
2021-04-10T00:42:14Z,-59.13946667,47.57453333,2.2,,242.8,
2021-04-10T00:43:14Z,-59.13946667,47.57453333,2.6,,257.0,
2021-04-10T00:44:14Z,-59.13946667,47.57453333,3.2,,253.5,
2021-04-10T00:45:14Z,-59.13946667,47.57453333,2.5,,251.4,
2021-04-10T00:46:15Z,-59.13946667,47.57453333,3.0,,251.6,
2021-04-10T00:47:14Z,-59.13946667,47.57453333,2.3,,234.1,
2021-04-10T00:48:14Z,-59.13946667,47.57453333,2.4,,246.6,
2021-04-10T00:49:14Z,-59.13946667,47.57453333,3.4,,229.3,
2021-04-10T00:50:14Z,-59.13946667,47.57453333,2.5,,238.5,
2021-04-10T00:51:14Z,-59.13946667,47.57453333,2.7,,253.5,
2021-04-10T00:52:14Z,-59.13946667,47.57453333,2.2,,243.0,
2021-04-10T00:53:14Z,-59.13946667,47.57453333,3.0,,232.2,
2021-04-10T00:54:14Z,-59.13946667,47.57453333,2.4,,229.4,
2021-04-10T00:55:14Z,-59.13946667,47.57453333,1.9,,227.9,
2021-04-10T00:56:14Z,-59.13946667,47.57453333,2.2,,236.6,
2021-04-10T00:57:14Z,-59.13946667,47.57453333,2.3,,236.3,
2021-04-10T00:58:14Z,-59.13946667,47.57453333,1.9,,246.5,
2021-04-10T00:59:14Z,-59.13946667,47.57453333,1.5,,240.5,
2021-04-10T01:00:14Z,-59.13946667,47.57453333,1.3,,235.6,
2021-04-10T01:01:14Z,-59.13946667,47.57453333,1.6,,251.0,
2021-04-10T01:02:14Z,-59.13946667,47.57453333,1.8,,292.4,
2021-04-10T01:03:14Z,-59.13946667,47.57453333,2.5,,291.6,
2021-04-10T01:04:14Z,-59.13946667,47.57453333,2.6,,290.0,
2021-04-10T01:05:14Z,-59.13946667,47.57453333,2.5,,279.6,
2021-04-10T01:06:14Z,-59.13946667,47.57453333,1.4,,255.4,
2021-04-10T01:07:14Z,-59.13946667,47.57453333,1.9,,261.2,
2021-04-10T01:08:14Z,-59.13946667,47.57453333,1.4,,240.9,
2021-04-10T01:09:14Z,-59.13946667,47.57453333,2.3,,246.6,
2021-04-10T01:10:14Z,-59.13946667,47.57453333,2.1,,236.0,
2021-04-10T01:11:14Z,-59.13946667,47.57453333,2.1,,244.6,
2021-04-10T01:12:14Z,-59.13946667,47.57453333,2.7,,238.8,
2021-04-10T01:13:14Z,-59.13946667,47.57453333,2.6,,252.0,
2021-04-10T01:14:14Z,-59.13946667,47.57453333,2.1,,244.6,
2021-04-10T01:15:14Z,-59.13946667,47.57453333,2.1,,262.8,
2021-04-10T01:16:14Z,-59.13946667,47.57453333,2.2,,269.6,
2021-04-10T01:17:14Z,-59.13946667,47.57453333,2.2,,245.6,
2021-04-10T01:18:14Z,-59.13946667,47.57453333,3.2,,262.9,
2021-04-10T01:19:14Z,-59.13946667,47.57453333,3.4,,253.9,
2021-04-10T01:20:14Z,-59.13946667,47.57453333,3.3,,267.7,
2021-04-10T01:21:14Z,-59.13946667,47.57453333,3.7,,276.6,
2021-04-10T01:22:14Z,-59.13946667,47.57453333,3.5,,271.4,
2021-04-10T01:23:14Z,-59.13946667,47.57453333,2.8,,270.2,
2021-04-10T01:24:14Z,-59.13946667,47.57453333,3.4,,277.5,
2021-04-10T01:25:14Z,-59.13946667,47.57453333,3.6,,275.4,
2021-04-10T01:26:14Z,-59.13946667,47.57453333,4.3,,278.7,
2021-04-10T01:27:14Z,-59.13946667,47.57453333,4.0,,272.0,
2021-04-10T01:28:14Z,-59.13946667,47.57453333,3.8,,281.6,
2021-04-10T01:29:14Z,-59.13946667,47.57453333,4.3,,281.2,
2021-04-10T01:30:14Z,-59.13946667,47.57453333,4.4,,282.9,
2021-04-10T01:31:14Z,-59.13946667,47.57453333,4.7,,280.7,
2021-04-10T01:32:14Z,-59.13946667,47.57453333,3.9,,287.1,
2021-04-10T01:33:14Z,-59.13946667,47.57453333,4.1,,280.8,
2021-04-10T01:34:14Z,-59.13946667,47.57453333,5.8,,291.0,
2021-04-10T01:35:14Z,-59.13946667,47.57453333,6.2,,293.6,
2021-04-10T01:36:14Z,-59.13946667,47.57453333,4.6,,291.6,
2021-04-10T01:37:14Z,-59.13946667,47.57453333,4.9,,290.3,
2021-04-10T01:38:14Z,-59.13946667,47.57453333,5.0,,294.3,
2021-04-10T01:39:14Z,-59.13946667,47.57453333,4.7,,297.5,
2021-04-10T01:40:14Z,-59.13946667,47.57453333,4.8,,294.4,
2021-04-10T01:41:14Z,-59.13946667,47.57453333,4.4,,293.8,
2021-04-10T01:42:14Z,-59.13946667,47.57453333,4.9,,283.8,
2021-04-10T01:43:14Z,-59.13946667,47.57453333,4.5,,288.9,
2021-04-10T01:44:14Z,-59.13946667,47.57453333,4.8,,292.8,
2021-04-10T01:45:14Z,-59.13946667,47.57453333,5.4,,298.7,
2021-04-10T01:46:14Z,-59.13946667,47.57453333,5.5,,293.2,
2021-04-10T01:47:14Z,-59.13946667,47.57453333,5.1,,296.1,
2021-04-10T01:48:14Z,-59.13946667,47.57453333,5.5,,298.0,
2021-04-10T01:49:14Z,-59.13946667,47.57453333,5.2,,303.2,
2021-04-10T01:50:14Z,-59.13946667,47.57453333,5.1,,303.8,
2021-04-10T01:51:14Z,-59.13946667,47.57453333,6.1,,305.9,
2021-04-10T01:52:14Z,-59.13946667,47.57453333,4.5,,298.1,
2021-04-10T01:53:14Z,-59.13946667,47.57453333,5.6,,298.5,
2021-04-10T01:54:14Z,-59.13946667,47.57453333,5.0,,306.2,
2021-04-10T01:55:14Z,-59.13946667,47.57453333,6.3,,305.3,
2021-04-10T01:56:14Z,-59.13946667,47.57453333,7.3,,304.4,
2021-04-10T01:57:14Z,-59.13946667,47.57453333,6.2,,296.4,
2021-04-10T01:58:14Z,-59.13946667,47.57453333,6.4,,292.8,
2021-04-10T01:59:14Z,-59.13946667,47.57453333,5.7,,292.8,
2021-04-10T02:00:14Z,-59.13946667,47.57453333,6.0,,298.8,
2021-04-10T02:01:14Z,-59.13946667,47.57453333,5.9,,305.1,
2021-04-10T02:02:14Z,-59.13946667,47.57453333,5.9,,305.5,
2021-04-10T02:03:14Z,-59.13946667,47.57453333,5.8,,301.3,
2021-04-10T02:04:14Z,-59.13946667,47.57453333,5.2,,301.4,
2021-04-10T02:05:14Z,-59.13946667,47.57453333,5.2,,301.8,
2021-04-10T02:06:14Z,-59.13946667,47.57453333,6.6,,292.8,
2021-04-10T02:07:14Z,-59.13946667,47.57453333,4.7,,299.8,
2021-04-10T02:08:14Z,-59.13946667,47.57453333,4.9,,309.9,
2021-04-10T02:09:14Z,-59.13946667,47.57453333,4.7,,301.2,
2021-04-10T02:10:14Z,-59.13946667,47.57453333,4.6,,302.6,
2021-04-10T02:11:14Z,-59.13946667,47.57453333,4.0,,306.7,
2021-04-10T02:12:14Z,-59.13946667,47.57453333,4.5,,298.3,
2021-04-10T02:13:14Z,-59.13946667,47.57453333,3.7,,300.5,
2021-04-10T02:14:14Z,-59.13946667,47.57453333,3.6,,300.2,
2021-04-10T02:15:14Z,-59.13946667,47.57453333,3.0,,302.1,
2021-04-10T02:16:14Z,-59.13946667,47.57453333,2.9,,286.8,
2021-04-10T02:17:14Z,-59.13946667,47.57453333,2.4,,295.4,
2021-04-10T02:18:14Z,-59.13946667,47.57453333,2.8,,304.4,
2021-04-10T02:19:14Z,-59.13946667,47.57453333,3.2,,299.3,
2021-04-10T02:20:14Z,-59.13946667,47.57453333,1.8,,316.6,
2021-04-10T02:21:14Z,-59.13946667,47.57453333,2.5,,313.7,
2021-04-10T02:22:14Z,-59.13946667,47.57453333,2.0,,318.0,
2021-04-10T02:23:14Z,-59.13946667,47.57453333,2.8,,304.6,
2021-04-10T02:24:14Z,-59.13946667,47.57453333,2.4,,307.6,
2021-04-10T02:25:14Z,-59.13946667,47.57453333,2.8,,301.1,3.0
2021-04-10T02:26:14Z,-59.13946667,47.57453333,2.2,,303.5,
2021-04-10T02:27:14Z,-59.13946667,47.57453333,2.3,,283.7,
2021-04-10T02:28:14Z,-59.13946667,47.57453333,2.6,,301.8,
2021-04-10T02:29:14Z,-59.13946667,47.57453333,3.0,,297.5,
2021-04-10T02:30:14Z,-59.13946667,47.57453333,2.7,,307.5,
2021-04-10T02:31:14Z,-59.13946667,47.57453333,2.5,,302.1,
2021-04-10T02:32:14Z,-59.13946667,47.57453333,2.5,,312.9,
2021-04-10T02:33:14Z,-59.13946667,47.57453333,2.0,,315.0,
2021-04-10T02:34:14Z,-59.13946667,47.57453333,2.6,,311.8,
2021-04-10T02:35:14Z,-59.13946667,47.57453333,2.4,,318.2,
2021-04-10T02:36:14Z,-59.13946667,47.57453333,1.9,,313.5,
2021-04-10T02:37:14Z,-59.13946667,47.57453333,1.9,,315.2,
2021-04-10T02:38:14Z,-59.13946667,47.57453333,2.0,,319.5,
2021-04-10T02:39:14Z,-59.13946667,47.57453333,2.0,,329.8,
2021-04-10T02:40:14Z,-59.13946667,47.57453333,1.9,,331.1,
2021-04-10T02:41:15Z,-59.13946667,47.57453333,2.0,,336.8,
2021-04-10T02:42:14Z,-59.13946667,47.57453333,1.9,,329.4,
2021-04-10T02:43:14Z,-59.13946667,47.57453333,1.5,,326.3,
2021-04-10T02:44:14Z,-59.13946667,47.57453333,1.8,,336.7,
2021-04-10T02:45:14Z,-59.13946667,47.57453333,2.0,,337.6,
2021-04-10T02:46:14Z,-59.13946667,47.57453333,1.3,,331.7,
2021-04-10T02:47:14Z,-59.13946667,47.57453333,1.6,,339.7,
2021-04-10T02:48:15Z,-59.13946667,47.57453333,1.6,,330.3,
2021-04-10T02:49:14Z,-59.13946667,47.57453333,1.5,,310.8,
2021-04-10T02:50:14Z,-59.13946667,47.57453333,1.8,,310.6,
2021-04-10T02:51:14Z,-59.13946667,47.57453333,0.8,,314.6,
2021-04-10T02:52:14Z,-59.13946667,47.57453333,0.9,,338.1,
2021-04-10T02:53:14Z,-59.13946667,47.57453333,0.9,,324.2,
2021-04-10T02:54:14Z,-59.13946667,47.57453333,0.8,,7.8,
2021-04-10T02:55:14Z,-59.13946667,47.57453333,1.1,,328.4,
2021-04-10T02:56:14Z,-59.13946667,47.57453333,1.5,,340.0,
2021-04-10T02:57:14Z,-59.13946667,47.57453333,1.1,,306.8,
2021-04-10T02:58:14Z,-59.13946667,47.57453333,0.6,,264.9,
2021-04-10T02:59:14Z,-59.13946667,47.57453333,1.6,,282.9,
2021-04-10T03:00:14Z,-59.13946667,47.57453333,1.6,,284.0,
2021-04-10T03:01:14Z,-59.13946667,47.57453333,1.9,,284.2,
2021-04-10T03:02:14Z,-59.13946667,47.57453333,1.0,,286.9,
2021-04-10T03:03:14Z,-59.13946667,47.57453333,1.5,,268.8,
2021-04-10T03:04:14Z,-59.13946667,47.57453333,1.6,,11.0,
2021-04-10T03:05:14Z,-59.13946667,47.57453333,0.8,,15.4,
2021-04-10T03:06:14Z,-59.13946667,47.57453333,0.5,,5.2,
2021-04-10T03:07:14Z,-59.13946667,47.57453333,0.8,,6.1,
2021-04-10T03:08:14Z,-59.13946667,47.57453333,0.8,,352.1,
2021-04-10T03:09:14Z,-59.13946667,47.57453333,0.8,,356.4,
2021-04-10T03:10:14Z,-59.13946667,47.57453333,1.1,,343.3,
2021-04-10T03:11:14Z,-59.13946667,47.57453333,0.8,,17.9,
2021-04-10T03:12:14Z,-59.13946667,47.57453333,1.6,,21.2,
2021-04-10T03:13:14Z,-59.13946667,47.57453333,1.7,,308.9,
2021-04-10T03:14:14Z,-59.13946667,47.57453333,1.6,,309.2,
2021-04-10T03:15:14Z,-59.13946667,47.57453333,2.9,,268.2,
2021-04-10T03:16:14Z,-59.13946667,47.57453333,3.0,,272.8,
2021-04-10T03:17:14Z,-59.13946667,47.57453333,3.9,,284.2,
2021-04-10T03:18:14Z,-59.13946667,47.57453333,4.0,,277.1,
2021-04-10T03:19:14Z,-59.13946667,47.57453333,3.9,,289.0,
2021-04-10T03:20:14Z,-59.13946667,47.57453333,3.6,,308.8,
2021-04-10T03:21:14Z,-59.13946667,47.57453333,4.8,,302.0,
2021-04-10T03:22:14Z,-59.13946667,47.57453333,5.9,,302.0,
2021-04-10T03:23:14Z,-59.13946667,47.57453333,5.1,,322.2,
2021-04-10T03:24:14Z,-59.13946667,47.57453333,5.3,,301.6,
2021-04-10T03:25:14Z,-59.13946667,47.57453333,5.7,,297.5,
2021-04-10T03:26:14Z,-59.13946667,47.57453333,5.3,,307.9,
2021-04-10T03:27:14Z,-59.13946667,47.57453333,4.9,,303.8,
2021-04-10T03:28:14Z,-59.13946667,47.57453333,4.2,,311.3,
2021-04-10T03:29:14Z,-59.13946667,47.57453333,5.3,,308.2,
2021-04-10T03:30:14Z,-59.13946667,47.57453333,3.6,,315.1,
2021-04-10T03:31:14Z,-59.13946667,47.57453333,3.0,,326.7,
2021-04-10T03:32:14Z,-59.13946667,47.57453333,4.7,,313.3,
2021-04-10T03:33:14Z,-59.13946667,47.57453333,5.0,,307.5,
2021-04-10T03:34:14Z,-59.13946667,47.57453333,6.1,,294.7,
2021-04-10T03:35:14Z,-59.13946667,47.57453333,4.7,,333.2,
2021-04-10T03:36:14Z,-59.13946667,47.57453333,5.0,,297.9,
2021-04-10T03:37:14Z,-59.13946667,47.57453333,5.5,,292.3,
2021-04-10T03:38:14Z,-59.13946667,47.57453333,5.0,,290.6,
2021-04-10T03:39:14Z,-59.13946667,47.57453333,4.0,,295.2,
2021-04-10T03:40:14Z,-59.13946667,47.57453333,4.2,,291.5,
2021-04-10T03:41:14Z,-59.13946667,47.57453333,3.3,,298.8,
2021-04-10T03:42:14Z,-59.13946667,47.57453333,3.1,,292.4,
2021-04-10T03:43:14Z,-59.13946667,47.57453333,2.5,,309.0,
2021-04-10T03:44:14Z,-59.13946667,47.57453333,2.3,,313.2,
2021-04-10T03:45:14Z,-59.13946667,47.57453333,4.1,,300.5,
2021-04-10T03:46:14Z,-59.13946667,47.57453333,7.1,,294.0,
2021-04-10T03:47:14Z,-59.13946667,47.57453333,3.5,,315.3,
2021-04-10T03:48:14Z,-59.13946667,47.57453333,4.3,,309.1,
2021-04-10T03:49:14Z,-59.13946667,47.57453333,4.6,,341.5,
2021-04-10T03:50:14Z,-59.13946667,47.57453333,3.8,,306.2,
2021-04-10T03:51:14Z,-59.13946667,47.57453333,3.3,,330.5,
2021-04-10T03:52:14Z,-59.13946667,47.57453333,3.8,,314.9,
2021-04-10T03:53:14Z,-59.13946667,47.57453333,3.5,,303.2,
2021-04-10T03:54:14Z,-59.13946667,47.57453333,4.3,,315.3,
2021-04-10T03:55:14Z,-59.13946667,47.57453333,4.9,,308.6,
2021-04-10T03:56:14Z,-59.13946667,47.57453333,4.5,,311.7,
2021-04-10T03:57:14Z,-59.13946667,47.57453333,3.0,,331.9,
2021-04-10T03:58:14Z,-59.13946667,47.57453333,3.3,,305.8,
2021-04-10T03:59:14Z,-59.13946667,47.57453333,3.1,,308.8,
2021-04-10T04:00:14Z,-59.13946667,47.57453333,3.6,,305.7,
2021-04-10T04:01:14Z,-59.13946667,47.57453333,3.8,,325.8,
2021-04-10T04:02:14Z,-59.13946667,47.57453333,2.5,,327.5,
2021-04-10T04:03:14Z,-59.13946667,47.57453333,4.0,,334.3,
2021-04-10T04:04:14Z,-59.13946667,47.57453333,3.6,,305.9,
2021-04-10T04:05:14Z,-59.13946667,47.57453333,4.2,,307.7,
2021-04-10T04:06:14Z,-59.13946667,47.57453333,3.3,,314.8,
2021-04-10T04:07:14Z,-59.13946667,47.57453333,3.8,,316.9,
2021-04-10T04:08:14Z,-59.13946667,47.57453333,4.3,,319.4,
2021-04-10T04:09:14Z,-59.13946667,47.57453333,4.6,,304.4,
2021-04-10T04:10:14Z,-59.13946667,47.57453333,3.2,,312.2,
2021-04-10T04:11:14Z,-59.13946667,47.57453333,4.4,,307.7,
2021-04-10T04:12:14Z,-59.13946667,47.57453333,4.4,,318.0,
2021-04-10T04:13:15Z,-59.13946667,47.57453333,4.7,,338.6,
2021-04-10T04:14:14Z,-59.13946667,47.57453333,3.9,,332.5,
2021-04-10T04:15:14Z,-59.13946667,47.57453333,4.8,,334.9,
2021-04-10T04:16:14Z,-59.13946667,47.57453333,3.6,,326.3,
2021-04-10T04:17:14Z,-59.13946667,47.57453333,4.9,,345.2,
2021-04-10T04:18:14Z,-59.13946667,47.57453333,5.3,,336.6,
2021-04-10T04:19:14Z,-59.13946667,47.57453333,4.5,,343.5,
2021-04-10T04:20:14Z,-59.13946667,47.57453333,3.4,,337.2,
2021-04-10T04:21:14Z,-59.13946667,47.57453333,3.9,,343.8,
2021-04-10T04:22:14Z,-59.13946667,47.57453333,3.2,,325.8,
2021-04-10T04:23:14Z,-59.13946667,47.57453333,3.8,,302.2,
2021-04-10T04:24:14Z,-59.13946667,47.57453333,2.7,,330.7,
2021-04-10T04:25:14Z,-59.13946667,47.57453333,3.9,,344.6,
2021-04-10T04:26:15Z,-59.13946667,47.57453333,3.6,,335.4,
2021-04-10T04:27:14Z,-59.13946667,47.57453333,4.8,,300.9,
2021-04-10T04:28:14Z,-59.13946667,47.57453333,3.1,,347.3,
2021-04-10T04:29:14Z,-59.13946667,47.57453333,3.3,,355.3,
2021-04-10T04:30:14Z,-59.13946667,47.57453333,3.5,,357.5,
2021-04-10T04:31:14Z,-59.13946667,47.57453333,3.4,,340.8,
2021-04-10T04:32:14Z,-59.13946667,47.57453333,3.7,,345.0,
2021-04-10T04:34:14Z,-59.13946667,47.57453333,4.1,,352.0,
2021-04-10T04:35:14Z,-59.13946667,47.57453333,3.3,,349.7,
2021-04-10T04:36:14Z,-59.13946667,47.57453333,3.7,,347.1,
2021-04-10T04:37:14Z,-59.13946667,47.57453333,4.2,,335.4,
2021-04-10T04:39:14Z,-59.13946667,47.57453333,2.0,,333.7,
2021-04-10T04:40:14Z,-59.13946667,47.57453333,2.2,,334.8,
2021-04-10T04:41:14Z,-59.13946667,47.57453333,2.9,,339.0,
2021-04-10T04:42:14Z,-59.13946667,47.57453333,2.6,,341.7,
2021-04-10T04:43:14Z,-59.13946667,47.57453333,3.7,,358.3,
2021-04-10T04:44:14Z,-59.13946667,47.57453333,4.0,,298.3,
2021-04-10T04:45:14Z,-59.13946667,47.57453333,2.6,,310.6,
2021-04-10T04:46:14Z,-59.13946667,47.57453333,3.1,,316.1,
2021-04-10T04:47:14Z,-59.13946667,47.57453333,3.0,,336.0,
2021-04-10T04:48:14Z,-59.13946667,47.57453333,3.0,,335.5,
2021-04-10T04:49:14Z,-59.13946667,47.57453333,3.8,,335.9,
2021-04-10T04:50:14Z,-59.13946667,47.57453333,4.9,,302.9,
2021-04-10T04:51:14Z,-59.13946667,47.57453333,3.9,,342.6,
2021-04-10T04:52:14Z,-59.13946667,47.57453333,4.5,,336.6,
2021-04-10T04:53:14Z,-59.13946667,47.57453333,3.6,,334.5,
2021-04-10T04:54:14Z,-59.13946667,47.57453333,3.8,,311.1,
2021-04-10T04:55:14Z,-59.13946667,47.57453333,3.7,,318.4,
2021-04-10T04:56:14Z,-59.13946667,47.57453333,3.9,,300.8,
2021-04-10T04:57:14Z,-59.13946667,47.57453333,3.3,,313.8,
2021-04-10T04:58:14Z,-59.13946667,47.57453333,3.4,,283.1,
2021-04-10T04:59:14Z,-59.13946667,47.57453333,3.5,,295.3,
2021-04-10T05:00:14Z,-59.13946667,47.57453333,4.3,,307.9,
2021-04-10T05:01:14Z,-59.13946667,47.57453333,5.3,,323.2,
2021-04-10T05:02:14Z,-59.13946667,47.57453333,5.5,,307.1,
2021-04-10T05:03:14Z,-59.13946667,47.57453333,6.3,,302.9,
2021-04-10T05:04:14Z,-59.13946667,47.57453333,5.7,,301.1,
2021-04-10T05:05:14Z,-59.13946667,47.57453333,4.0,,293.2,
2021-04-10T05:06:15Z,-59.13946667,47.57453333,3.3,,290.5,
2021-04-10T05:07:14Z,-59.13946667,47.57453333,2.7,,344.8,
2021-04-10T05:08:14Z,-59.13946667,47.57453333,2.6,,344.5,
2021-04-10T05:09:14Z,-59.13946667,47.57453333,2.0,,310.2,
2021-04-10T05:10:14Z,-59.13946667,47.57453333,2.9,,328.6,
2021-04-10T05:11:14Z,-59.13946667,47.57453333,3.6,,356.2,
2021-04-10T05:12:14Z,-59.13946667,47.57453333,3.5,,306.9,
2021-04-10T05:13:14Z,-59.13946667,47.57453333,1.8,,199.2,
2021-04-10T05:14:14Z,-59.13946667,47.57453333,2.5,,342.2,
2021-04-10T05:15:14Z,-59.13946667,47.57453333,2.5,,311.6,
2021-04-10T05:16:14Z,-59.13946667,47.57453333,2.0,,306.7,
2021-04-10T05:17:14Z,-59.13946667,47.57453333,2.9,,296.0,
2021-04-10T05:18:14Z,-59.13946667,47.57453333,2.7,,286.2,
2021-04-10T05:19:14Z,-59.13946667,47.57453333,1.4,,323.7,
2021-04-10T05:20:14Z,-59.13946667,47.57453333,2.8,,22.0,
2021-04-10T05:21:15Z,-59.13946667,47.57453333,2.0,,319.1,
2021-04-10T05:22:14Z,-59.13946667,47.57453333,2.2,,277.2,
2021-04-10T05:23:14Z,-59.13946667,47.57453333,2.5,,295.0,
2021-04-10T05:24:14Z,-59.13946667,47.57453333,1.9,,297.7,
2021-04-10T05:25:14Z,-59.13946667,47.57453333,1.4,,278.3,
2021-04-10T05:26:14Z,-59.13946667,47.57453333,1.3,,285.5,
2021-04-10T05:27:14Z,-59.13946667,47.57453333,4.2,,265.3,
2021-04-10T05:28:14Z,-59.13946667,47.57453333,1.9,,229.0,
2021-04-10T05:29:14Z,-59.13946667,47.57453333,1.5,,262.0,
2021-04-10T05:30:14Z,-59.13946667,47.57453333,1.6,,262.9,
2021-04-10T05:31:14Z,-59.13946667,47.57453333,2.2,,256.6,
2021-04-10T05:32:14Z,-59.13946667,47.57453333,3.1,,305.0,
2021-04-10T05:33:14Z,-59.13946667,47.57453333,1.6,,268.2,
2021-04-10T05:34:14Z,-59.13946667,47.57453333,1.5,,245.1,
2021-04-10T05:35:14Z,-59.13946667,47.57453333,1.5,,223.9,
2021-04-10T05:36:14Z,-59.13946667,47.57453333,3.6,,228.2,
2021-04-10T05:37:14Z,-59.13946667,47.57453333,2.0,,239.2,
2021-04-10T05:38:14Z,-59.13946667,47.57453333,1.6,,221.5,
2021-04-10T05:39:14Z,-59.13946667,47.57453333,2.1,,269.4,
2021-04-10T05:40:14Z,-59.13946667,47.57453333,2.6,,278.5,
2021-04-10T05:41:14Z,-59.13946667,47.57453333,2.8,,259.7,
2021-04-10T05:42:14Z,-59.13946667,47.57453333,3.2,,273.7,
2021-04-10T05:43:14Z,-59.13946667,47.57453333,3.9,,275.0,
2021-04-10T05:44:14Z,-59.13946667,47.57453333,4.4,,285.5,
2021-04-10T05:45:14Z,-59.13946667,47.57453333,4.7,,282.6,
2021-04-10T05:46:14Z,-59.13946667,47.57453333,4.8,,273.3,
2021-04-10T05:47:14Z,-59.13946667,47.57453333,4.7,,281.3,
2021-04-10T05:48:14Z,-59.13946667,47.57453333,3.9,,303.8,
2021-04-10T05:49:14Z,-59.13946667,47.57453333,3.9,,281.2,
2021-04-10T05:50:14Z,-59.13946667,47.57453333,5.5,,291.2,
2021-04-10T05:51:14Z,-59.13946667,47.57453333,5.2,,288.7,
2021-04-10T05:52:14Z,-59.13946667,47.57453333,4.1,,296.4,
2021-04-10T05:53:14Z,-59.13946667,47.57453333,4.8,,298.8,
2021-04-10T05:54:14Z,-59.13946667,47.57453333,5.0,,296.3,
2021-04-10T05:55:14Z,-59.13946667,47.57453333,4.6,,293.7,
2021-04-10T05:56:14Z,-59.13946667,47.57453333,5.0,,287.2,
2021-04-10T05:57:14Z,-59.13946667,47.57453333,4.4,,286.9,
2021-04-10T05:58:14Z,-59.13946667,47.57453333,3.1,,275.0,
2021-04-10T05:59:14Z,-59.13946667,47.57453333,4.0,,265.6,
2021-04-10T06:00:14Z,-59.13946667,47.57453333,2.6,,289.2,
2021-04-10T06:01:14Z,-59.13946667,47.57453333,4.2,,273.3,
2021-04-10T06:02:14Z,-59.13946667,47.57453333,2.8,,280.5,
2021-04-10T06:03:14Z,-59.13946667,47.57453333,2.0,,242.6,
2021-04-10T06:04:14Z,-59.13946667,47.57453333,2.1,,284.9,
2021-04-10T06:05:14Z,-59.13946667,47.57453333,2.7,,256.4,
2021-04-10T06:06:14Z,-59.13946667,47.57453333,2.8,,244.6,
2021-04-10T06:07:14Z,-59.13946667,47.57453333,3.3,,256.0,
2021-04-10T06:08:14Z,-59.13946667,47.57453333,2.1,,211.9,
