timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-28T00:00:33Z,-59.13946667,47.57453333,5.1,,132.9,
2021-11-28T00:01:40Z,-59.13946667,47.57453333,3.7,,130.9,
2021-11-28T00:02:47Z,-59.13946667,47.57453333,3.3,,135.5,
2021-11-28T00:03:53Z,-59.13946667,47.57453333,5.2,,134.6,
2021-11-28T00:05:00Z,-59.13946667,47.57453333,4.7,,134.3,
2021-11-28T00:06:07Z,-59.13946667,47.57453333,4.4,,132.6,
2021-11-28T00:07:14Z,-59.13946667,47.57453333,5.4,,130.3,
2021-11-28T00:08:21Z,-59.13946667,47.57453333,5.6,,129.0,
2021-11-28T00:09:28Z,-59.13946667,47.57453333,4.7,,133.6,
2021-11-28T00:10:34Z,-59.13946667,47.57453333,3.2,,133.7,
2021-11-28T00:11:41Z,-59.13946667,47.57453333,3.9,,135.6,
2021-11-28T00:12:48Z,-59.13946667,47.57453333,3.8,,125.5,
2021-11-28T00:13:55Z,-59.13946667,47.57453333,4.0,,133.7,
2021-11-28T00:15:02Z,-59.13946667,47.57453333,4.3,,132.8,
2021-11-28T00:16:09Z,-59.13946667,47.57453333,4.1,,126.9,
2021-11-28T00:17:15Z,-59.13946667,47.57453333,5.3,,125.5,
2021-11-28T00:18:22Z,-59.13946667,47.57453333,4.9,,132.8,
2021-11-28T00:19:29Z,-59.13946667,47.57453333,3.4,,133.2,
2021-11-28T00:20:36Z,-59.13946667,47.57453333,4.9,,125.3,
2021-11-28T00:21:43Z,-59.13946667,47.57453333,5.1,,132.7,
2021-11-28T00:22:49Z,-59.13946667,47.57453333,4.5,,127.7,
2021-11-28T00:23:56Z,-59.13946667,47.57453333,4.3,,126.4,
2021-11-28T00:25:03Z,-59.13946667,47.57453333,3.1,,134.8,
2021-11-28T00:26:10Z,-59.13946667,47.57453333,3.7,,123.4,
2021-11-28T00:27:17Z,-59.13946667,47.57453333,3.5,,133.6,
2021-11-28T00:28:23Z,-59.13946667,47.57453333,2.9,,128.2,
2021-11-28T00:29:30Z,-59.13946667,47.57453333,5.1,,120.6,
2021-11-28T00:30:37Z,-59.13946667,47.57453333,3.5,,125.3,
2021-11-28T00:31:44Z,-59.13946667,47.57453333,4.9,,125.9,
2021-11-28T00:32:51Z,-59.13946667,47.57453333,3.6,,136.6,
2021-11-28T00:33:57Z,-59.13946667,47.57453333,4.0,,121.6,
2021-11-28T00:35:04Z,-59.13946667,47.57453333,2.2,,128.7,
2021-11-28T00:36:11Z,-59.13946667,47.57453333,2.8,,127.8,
2021-11-28T00:37:18Z,-59.13946667,47.57453333,3.2,,122.7,
2021-11-28T00:38:25Z,-59.13946667,47.57453333,3.1,,119.1,
2021-11-28T00:39:31Z,-59.13946667,47.57453333,2.1,,138.8,
2021-11-28T00:40:38Z,-59.13946667,47.57453333,2.3,,136.1,
2021-11-28T00:41:45Z,-59.13946667,47.57453333,3.5,,124.8,
2021-11-28T00:42:52Z,-59.13946667,47.57453333,3.1,,126.0,
2021-11-28T00:43:59Z,-59.13946667,47.57453333,3.0,,128.3,
2021-11-28T00:45:05Z,-59.13946667,47.57453333,2.3,,125.4,
2021-11-28T00:46:12Z,-59.13946667,47.57453333,3.0,,124.8,
2021-11-28T00:47:19Z,-59.13946667,47.57453333,3.6,,127.4,
2021-11-28T00:48:26Z,-59.13946667,47.57453333,3.9,,125.3,
2021-11-28T00:49:33Z,-59.13946667,47.57453333,3.5,,132.1,
2021-11-28T00:50:39Z,-59.13946667,47.57453333,3.7,,123.4,
2021-11-28T00:51:46Z,-59.13946667,47.57453333,3.6,,124.9,
2021-11-28T00:52:53Z,-59.13946667,47.57453333,4.6,,123.0,
2021-11-28T00:54:00Z,-59.13946667,47.57453333,3.3,,118.5,
2021-11-28T00:55:07Z,-59.13946667,47.57453333,4.2,,126.4,
2021-11-28T00:56:13Z,-59.13946667,47.57453333,4.6,,127.5,
2021-11-28T00:57:20Z,-59.13946667,47.57453333,4.7,,127.9,
2021-11-28T00:58:27Z,-59.13946667,47.57453333,5.3,,127.0,
2021-11-28T00:59:34Z,-59.13946667,47.57453333,3.9,,127.3,
2021-11-28T01:00:41Z,-59.13946667,47.57453333,4.9,,126.8,
2021-11-28T01:01:48Z,-59.13946667,47.57453333,4.1,,133.9,
2021-11-28T01:02:54Z,-59.13946667,47.57453333,4.2,,134.0,
2021-11-28T01:04:01Z,-59.13946667,47.57453333,3.9,,137.5,
2021-11-28T01:05:08Z,-59.13946667,47.57453333,3.6,,134.7,
2021-11-28T01:06:15Z,-59.13946667,47.57453333,3.5,,133.9,
2021-11-28T01:07:22Z,-59.13946667,47.57453333,3.8,,134.7,
2021-11-28T01:08:29Z,-59.13946667,47.57453333,3.5,,125.1,
2021-11-28T01:09:36Z,-59.13946667,47.57453333,4.3,,127.0,
2021-11-28T01:10:42Z,-59.13946667,47.57453333,2.6,,136.5,
2021-11-28T01:11:49Z,-59.13946667,47.57453333,3.8,,112.3,
2021-11-28T01:12:56Z,-59.13946667,47.57453333,3.5,,122.9,
2021-11-28T01:14:03Z,-59.13946667,47.57453333,2.6,,125.8,
2021-11-28T01:15:10Z,-59.13946667,47.57453333,2.9,,120.7,
2021-11-28T01:16:16Z,-59.13946667,47.57453333,3.4,,121.3,
2021-11-28T01:17:23Z,-59.13946667,47.57453333,3.7,,121.9,
2021-11-28T01:18:30Z,-59.13946667,47.57453333,2.6,,127.4,
2021-11-28T01:19:37Z,-59.13946667,47.57453333,3.3,,125.4,
2021-11-28T01:20:44Z,-59.13946667,47.57453333,3.4,,125.5,
2021-11-28T01:21:50Z,-59.13946667,47.57453333,3.0,,134.6,
2021-11-28T01:22:57Z,-59.13946667,47.57453333,3.7,,133.8,
2021-11-28T01:24:04Z,-59.13946667,47.57453333,3.6,,132.2,
2021-11-28T01:25:11Z,-59.13946667,47.57453333,3.6,,124.7,
2021-11-28T01:26:18Z,-59.13946667,47.57453333,3.4,,133.7,
2021-11-28T01:27:24Z,-59.13946667,47.57453333,4.1,,125.1,
2021-11-28T01:28:31Z,-59.13946667,47.57453333,5.2,,121.2,
2021-11-28T01:29:38Z,-59.13946667,47.57453333,4.2,,127.4,
2021-11-28T01:30:45Z,-59.13946667,47.57453333,5.0,,126.9,
2021-11-28T01:31:52Z,-59.13946667,47.57453333,4.9,,133.0,
2021-11-28T01:32:59Z,-59.13946667,47.57453333,6.0,,128.8,
2021-11-28T01:34:06Z,-59.13946667,47.57453333,6.8,,131.6,
2021-11-28T01:35:12Z,-59.13946667,47.57453333,6.2,,134.1,
2021-11-28T01:36:19Z,-59.13946667,47.57453333,5.7,,140.2,
2021-11-28T01:37:26Z,-59.13946667,47.57453333,6.1,,136.9,
2021-11-28T01:38:33Z,-59.13946667,47.57453333,6.4,,136.6,
2021-11-28T01:39:40Z,-59.13946667,47.57453333,5.0,,135.7,
2021-11-28T01:40:46Z,-59.13946667,47.57453333,5.0,,139.9,
2021-11-28T01:41:53Z,-59.13946667,47.57453333,5.7,,132.8,
2021-11-28T01:43:00Z,-59.13946667,47.57453333,5.6,,129.5,
2021-11-28T01:44:07Z,-59.13946667,47.57453333,6.1,,133.9,
2021-11-28T01:45:14Z,-59.13946667,47.57453333,7.3,,131.6,
2021-11-28T01:46:20Z,-59.13946667,47.57453333,4.8,,136.3,
2021-11-28T01:47:27Z,-59.13946667,47.57453333,6.0,,130.5,
2021-11-28T01:48:34Z,-59.13946667,47.57453333,4.5,,131.4,
2021-11-28T01:49:41Z,-59.13946667,47.57453333,5.1,,132.8,
2021-11-28T01:50:48Z,-59.13946667,47.57453333,5.8,,132.3,
2021-11-28T01:51:55Z,-59.13946667,47.57453333,5.6,,135.3,
2021-11-28T01:53:02Z,-59.13946667,47.57453333,5.7,,133.7,
2021-11-28T01:54:08Z,-59.13946667,47.57453333,5.9,,132.3,
2021-11-28T01:55:15Z,-59.13946667,47.57453333,6.4,,132.9,
2021-11-28T01:56:22Z,-59.13946667,47.57453333,7.3,,131.0,
2021-11-28T01:57:29Z,-59.13946667,47.57453333,5.0,,133.1,
2021-11-28T01:58:36Z,-59.13946667,47.57453333,5.5,,137.3,
2021-11-28T01:59:42Z,-59.13946667,47.57453333,4.7,,143.1,
2021-11-28T02:00:49Z,-59.13946667,47.57453333,7.5,,131.2,
2021-11-28T02:01:56Z,-59.13946667,47.57453333,5.3,,140.9,
2021-11-28T02:03:03Z,-59.13946667,47.57453333,6.6,,130.5,
2021-11-28T02:04:11Z,-59.13946667,47.57453333,6.1,,131.3,
2021-11-28T02:05:17Z,-59.13946667,47.57453333,5.9,,132.1,
2021-11-28T02:06:24Z,-59.13946667,47.57453333,6.6,,127.4,
2021-11-28T02:07:31Z,-59.13946667,47.57453333,5.2,,138.2,
2021-11-28T02:08:38Z,-59.13946667,47.57453333,5.5,,134.0,
2021-11-28T02:09:45Z,-59.13946667,47.57453333,5.4,,132.6,
2021-11-28T02:10:51Z,-59.13946667,47.57453333,6.1,,137.7,
2021-11-28T02:11:58Z,-59.13946667,47.57453333,5.9,,137.0,
2021-11-28T02:13:05Z,-59.13946667,47.57453333,6.1,,135.7,
2021-11-28T02:14:12Z,-59.13946667,47.57453333,6.3,,136.2,
2021-11-28T02:15:19Z,-59.13946667,47.57453333,6.6,,136.8,
2021-11-28T02:16:25Z,-59.13946667,47.57453333,6.0,,138.0,
2021-11-28T02:17:32Z,-59.13946667,47.57453333,6.3,,136.1,
2021-11-28T02:18:39Z,-59.13946667,47.57453333,7.2,,135.9,
2021-11-28T02:19:46Z,-59.13946667,47.57453333,6.0,,142.0,
2021-11-28T02:20:53Z,-59.13946667,47.57453333,5.9,,137.1,
2021-11-28T02:21:59Z,-59.13946667,47.57453333,6.3,,140.6,
2021-11-28T02:23:06Z,-59.13946667,47.57453333,6.0,,132.9,
2021-11-28T02:24:13Z,-59.13946667,47.57453333,5.6,,137.1,
2021-11-28T02:25:20Z,-59.13946667,47.57453333,4.7,,138.2,
2021-11-28T02:26:27Z,-59.13946667,47.57453333,7.0,,139.4,
2021-11-28T02:27:33Z,-59.13946667,47.57453333,5.7,,137.7,
2021-11-28T02:28:40Z,-59.13946667,47.57453333,6.7,,136.2,
2021-11-28T02:29:47Z,-59.13946667,47.57453333,6.4,,138.4,
2021-11-28T02:30:54Z,-59.13946667,47.57453333,6.1,,132.3,
2021-11-28T02:32:01Z,-59.13946667,47.57453333,6.2,,135.4,
2021-11-28T02:33:07Z,-59.13946667,47.57453333,6.3,,130.9,
2021-11-28T02:34:14Z,-59.13946667,47.57453333,6.7,,136.8,
2021-11-28T02:35:21Z,-59.13946667,47.57453333,5.5,,136.7,
2021-11-28T02:36:28Z,-59.13946667,47.57453333,8.0,,140.2,
2021-11-28T02:37:35Z,-59.13946667,47.57453333,5.5,,140.9,
2021-11-28T02:38:42Z,-59.13946667,47.57453333,6.7,,138.9,
2021-11-28T02:39:49Z,-59.13946667,47.57453333,7.8,,133.8,
2021-11-28T02:40:55Z,-59.13946667,47.57453333,7.2,,134.9,
2021-11-28T02:42:03Z,-59.13946667,47.57453333,6.9,,136.5,
2021-11-28T02:43:09Z,-59.13946667,47.57453333,7.3,,136.1,
2021-11-28T02:44:16Z,-59.13946667,47.57453333,6.0,,140.6,
2021-11-28T02:45:23Z,-59.13946667,47.57453333,5.5,,140.1,
2021-11-28T02:46:30Z,-59.13946667,47.57453333,7.4,,142.0,
2021-11-28T02:47:37Z,-59.13946667,47.57453333,7.1,,138.3,
2021-11-28T02:48:43Z,-59.13946667,47.57453333,5.9,,135.4,
2021-11-28T02:49:50Z,-59.13946667,47.57453333,7.9,,140.0,
2021-11-28T02:50:57Z,-59.13946667,47.57453333,7.0,,138.5,
2021-11-28T02:52:04Z,-59.13946667,47.57453333,7.3,,136.7,
2021-11-28T02:53:11Z,-59.13946667,47.57453333,6.9,,140.7,
2021-11-28T02:54:17Z,-59.13946667,47.57453333,5.0,,145.0,
2021-11-28T02:55:24Z,-59.13946667,47.57453333,4.6,,144.2,
2021-11-28T02:56:31Z,-59.13946667,47.57453333,6.2,,136.5,
2021-11-28T02:57:38Z,-59.13946667,47.57453333,6.8,,137.6,
2021-11-28T02:58:45Z,-59.13946667,47.57453333,4.8,,137.1,
2021-11-28T02:59:51Z,-59.13946667,47.57453333,5.7,,135.8,
2021-11-28T03:00:58Z,-59.13946667,47.57453333,7.2,,135.9,
2021-11-28T03:02:05Z,-59.13946667,47.57453333,7.2,,137.1,
2021-11-28T03:03:12Z,-59.13946667,47.57453333,6.9,,138.8,
2021-11-28T03:04:19Z,-59.13946667,47.57453333,5.1,,135.3,
2021-11-28T03:05:25Z,-59.13946667,47.57453333,5.5,,142.5,
2021-11-28T03:06:32Z,-59.13946667,47.57453333,5.2,,149.3,
2021-11-28T03:07:39Z,-59.13946667,47.57453333,5.7,,147.2,
2021-11-28T03:08:46Z,-59.13946667,47.57453333,5.4,,148.6,
2021-11-28T03:09:53Z,-59.13946667,47.57453333,4.3,,143.2,
2021-11-28T03:10:59Z,-59.13946667,47.57453333,5.9,,139.4,
2021-11-28T03:12:06Z,-59.13946667,47.57453333,5.9,,141.5,
2021-11-28T03:13:13Z,-59.13946667,47.57453333,5.8,,135.6,
2021-11-28T03:14:20Z,-59.13946667,47.57453333,5.4,,137.0,
2021-11-28T03:15:27Z,-59.13946667,47.57453333,6.5,,139.1,
2021-11-28T03:16:34Z,-59.13946667,47.57453333,7.2,,134.4,
2021-11-28T03:17:41Z,-59.13946667,47.57453333,6.5,,141.4,
2021-11-28T03:18:47Z,-59.13946667,47.57453333,4.0,,145.5,
2021-11-28T03:19:54Z,-59.13946667,47.57453333,5.9,,138.7,
2021-11-28T03:21:01Z,-59.13946667,47.57453333,6.4,,140.0,
2021-11-28T03:22:08Z,-59.13946667,47.57453333,4.3,,152.7,
2021-11-28T03:23:14Z,-59.13946667,47.57453333,5.1,,146.0,
2021-11-28T03:24:21Z,-59.13946667,47.57453333,6.7,,143.1,
2021-11-28T03:25:28Z,-59.13946667,47.57453333,6.1,,140.0,
2021-11-28T03:26:35Z,-59.13946667,47.57453333,5.0,,142.1,
2021-11-28T03:27:42Z,-59.13946667,47.57453333,6.9,,134.2,
2021-11-28T03:28:48Z,-59.13946667,47.57453333,6.0,,135.0,
2021-11-28T03:29:55Z,-59.13946667,47.57453333,5.1,,137.4,
2021-11-28T03:31:02Z,-59.13946667,47.57453333,6.3,,140.4,
2021-11-28T03:32:09Z,-59.13946667,47.57453333,5.0,,144.6,
2021-11-28T03:33:16Z,-59.13946667,47.57453333,6.7,,137.9,
2021-11-28T03:34:22Z,-59.13946667,47.57453333,7.1,,139.4,
2021-11-28T03:35:29Z,-59.13946667,47.57453333,7.0,,137.9,
2021-11-28T03:36:36Z,-59.13946667,47.57453333,7.0,,139.9,
2021-11-28T03:37:43Z,-59.13946667,47.57453333,5.9,,139.8,
2021-11-28T03:38:50Z,-59.13946667,47.57453333,5.4,,137.1,
2021-11-28T03:39:56Z,-59.13946667,47.57453333,5.3,,141.2,
2021-11-28T03:41:03Z,-59.13946667,47.57453333,5.3,,140.2,
2021-11-28T03:42:10Z,-59.13946667,47.57453333,4.4,,148.1,
2021-11-28T03:43:17Z,-59.13946667,47.57453333,6.0,,144.0,
2021-11-28T03:44:24Z,-59.13946667,47.57453333,4.9,,143.5,
2021-11-28T03:45:30Z,-59.13946667,47.57453333,6.6,,141.0,
2021-11-28T03:46:38Z,-59.13946667,47.57453333,5.8,,134.2,
2021-11-28T03:47:44Z,-59.13946667,47.57453333,4.9,,140.2,
2021-11-28T03:48:51Z,-59.13946667,47.57453333,4.5,,145.4,
2021-11-28T03:49:59Z,-59.13946667,47.57453333,3.8,,143.2,
2021-11-28T03:51:06Z,-59.13946667,47.57453333,4.8,,146.5,
2021-11-28T03:52:13Z,-59.13946667,47.57453333,4.9,,146.9,
2021-11-28T03:53:19Z,-59.13946667,47.57453333,4.8,,143.4,
2021-11-28T03:54:26Z,-59.13946667,47.57453333,5.5,,146.9,
2021-11-28T03:55:33Z,-59.13946667,47.57453333,5.6,,142.8,
2021-11-28T03:56:40Z,-59.13946667,47.57453333,4.6,,148.5,
2021-11-28T03:57:47Z,-59.13946667,47.57453333,4.3,,143.7,
2021-11-28T03:58:53Z,-59.13946667,47.57453333,3.2,,150.6,
2021-11-28T04:00:00Z,-59.13946667,47.57453333,4.7,,144.2,
2021-11-28T04:01:07Z,-59.13946667,47.57453333,4.0,,145.6,
2021-11-28T04:02:14Z,-59.13946667,47.57453333,4.3,,142.1,
2021-11-28T04:03:21Z,-59.13946667,47.57453333,5.0,,147.6,
2021-11-28T04:04:27Z,-59.13946667,47.57453333,3.8,,151.4,
2021-11-28T04:05:34Z,-59.13946667,47.57453333,4.6,,140.7,
2021-11-28T04:06:41Z,-59.13946667,47.57453333,4.6,,141.6,
2021-11-28T04:07:48Z,-59.13946667,47.57453333,4.5,,141.8,
2021-11-28T04:08:54Z,-59.13946667,47.57453333,4.1,,144.5,
2021-11-28T04:10:01Z,-59.13946667,47.57453333,3.8,,139.9,
2021-11-28T04:11:08Z,-59.13946667,47.57453333,5.1,,148.9,
2021-11-28T04:12:15Z,-59.13946667,47.57453333,3.8,,145.9,
2021-11-28T04:13:22Z,-59.13946667,47.57453333,5.6,,139.4,
2021-11-28T04:14:28Z,-59.13946667,47.57453333,5.2,,138.2,
2021-11-28T04:15:35Z,-59.13946667,47.57453333,6.1,,133.3,
2021-11-28T04:16:42Z,-59.13946667,47.57453333,4.7,,142.1,
2021-11-28T04:17:49Z,-59.13946667,47.57453333,4.7,,141.6,
2021-11-28T04:18:56Z,-59.13946667,47.57453333,4.5,,143.7,
2021-11-28T04:20:02Z,-59.13946667,47.57453333,4.9,,150.0,
2021-11-28T04:21:09Z,-59.13946667,47.57453333,5.9,,134.6,
2021-11-28T04:22:16Z,-59.13946667,47.57453333,5.7,,140.3,
2021-11-28T04:23:23Z,-59.13946667,47.57453333,5.3,,134.2,
2021-11-28T04:24:30Z,-59.13946667,47.57453333,5.3,,144.8,
2021-11-28T04:25:36Z,-59.13946667,47.57453333,3.8,,147.1,
2021-11-28T04:26:43Z,-59.13946667,47.57453333,4.3,,152.1,
2021-11-28T04:27:50Z,-59.13946667,47.57453333,4.4,,149.4,
2021-11-28T04:28:57Z,-59.13946667,47.57453333,4.7,,155.1,
2021-11-28T04:30:04Z,-59.13946667,47.57453333,3.5,,142.0,
2021-11-28T04:31:10Z,-59.13946667,47.57453333,4.5,,139.0,
2021-11-28T04:32:17Z,-59.13946667,47.57453333,5.8,,135.9,
2021-11-28T04:33:24Z,-59.13946667,47.57453333,5.5,,140.0,
2021-11-28T04:34:31Z,-59.13946667,47.57453333,3.8,,145.8,
2021-11-28T04:35:38Z,-59.13946667,47.57453333,5.1,,141.8,
2021-11-28T04:36:44Z,-59.13946667,47.57453333,4.0,,143.6,
2021-11-28T04:37:51Z,-59.13946667,47.57453333,5.4,,152.0,
2021-11-28T04:38:58Z,-59.13946667,47.57453333,3.8,,147.3,
2021-11-28T04:40:05Z,-59.13946667,47.57453333,4.0,,143.7,
2021-11-28T04:41:12Z,-59.13946667,47.57453333,4.0,,143.5,
2021-11-28T04:42:19Z,-59.13946667,47.57453333,5.4,,139.3,
2021-11-28T04:43:25Z,-59.13946667,47.57453333,5.7,,140.9,
2021-11-28T04:44:32Z,-59.13946667,47.57453333,4.3,,149.0,
2021-11-28T04:45:39Z,-59.13946667,47.57453333,4.5,,148.9,
2021-11-28T04:46:46Z,-59.13946667,47.57453333,5.1,,149.3,
2021-11-28T04:47:53Z,-59.13946667,47.57453333,4.2,,150.7,
2021-11-28T04:48:59Z,-59.13946667,47.57453333,4.4,,133.7,
2021-11-28T04:50:06Z,-59.13946667,47.57453333,5.0,,141.9,
2021-11-28T04:51:13Z,-59.13946667,47.57453333,4.7,,142.7,
2021-11-28T04:52:20Z,-59.13946667,47.57453333,5.4,,144.3,
2021-11-28T04:53:27Z,-59.13946667,47.57453333,5.0,,149.9,
2021-11-28T04:54:33Z,-59.13946667,47.57453333,4.7,,144.7,
2021-11-28T04:55:40Z,-59.13946667,47.57453333,5.3,,134.1,
2021-11-28T04:56:47Z,-59.13946667,47.57453333,6.9,,137.4,
2021-11-28T04:57:54Z,-59.13946667,47.57453333,6.0,,133.5,
2021-11-28T04:59:01Z,-59.13946667,47.57453333,6.0,,137.4,
2021-11-28T05:00:08Z,-59.13946667,47.57453333,5.8,,133.2,
2021-11-28T05:01:14Z,-59.13946667,47.57453333,4.8,,148.7,
2021-11-28T05:02:21Z,-59.13946667,47.57453333,5.7,,141.2,
2021-11-28T05:03:28Z,-59.13946667,47.57453333,5.1,,147.3,
2021-11-28T05:04:35Z,-59.13946667,47.57453333,4.6,,151.6,
2021-11-28T05:05:42Z,-59.13946667,47.57453333,4.6,,145.1,
2021-11-28T05:06:49Z,-59.13946667,47.57453333,4.7,,145.5,
2021-11-28T05:07:56Z,-59.13946667,47.57453333,4.6,,145.8,
2021-11-28T05:09:02Z,-59.13946667,47.57453333,6.5,,146.4,
2021-11-28T05:10:09Z,-59.13946667,47.57453333,5.4,,149.5,
2021-11-28T05:11:16Z,-59.13946667,47.57453333,5.5,,151.5,
2021-11-28T05:12:23Z,-59.13946667,47.57453333,5.4,,148.1,
2021-11-28T05:13:29Z,-59.13946667,47.57453333,4.3,,148.6,
2021-11-28T05:14:36Z,-59.13946667,47.57453333,5.7,,150.3,
2021-11-28T05:15:43Z,-59.13946667,47.57453333,4.5,,150.5,
2021-11-28T05:16:50Z,-59.13946667,47.57453333,5.3,,151.4,
2021-11-28T05:17:57Z,-59.13946667,47.57453333,5.1,,147.8,
2021-11-28T05:19:03Z,-59.13946667,47.57453333,3.7,,150.4,
2021-11-28T05:20:10Z,-59.13946667,47.57453333,4.1,,146.5,
2021-11-28T05:21:17Z,-59.13946667,47.57453333,4.2,,153.5,
2021-11-28T05:22:24Z,-59.13946667,47.57453333,3.8,,141.4,
2021-11-28T05:23:31Z,-59.13946667,47.57453333,4.0,,147.7,
2021-11-28T05:24:37Z,-59.13946667,47.57453333,3.6,,141.6,
2021-11-28T05:25:44Z,-59.13946667,47.57453333,3.5,,145.1,
2021-11-28T05:26:51Z,-59.13946667,47.57453333,3.8,,147.7,
2021-11-28T05:27:58Z,-59.13946667,47.57453333,4.9,,139.6,
2021-11-28T05:29:05Z,-59.13946667,47.57453333,4.5,,138.1,
2021-11-28T05:30:11Z,-59.13946667,47.57453333,3.6,,148.1,
2021-11-28T05:31:18Z,-59.13946667,47.57453333,4.8,,154.4,
2021-11-28T05:32:25Z,-59.13946667,47.57453333,3.7,,140.9,
2021-11-28T05:33:32Z,-59.13946667,47.57453333,4.8,,134.7,
2021-11-28T05:34:39Z,-59.13946667,47.57453333,6.3,,137.5,
2021-11-28T05:35:45Z,-59.13946667,47.57453333,5.0,,135.9,
2021-11-28T05:36:52Z,-59.13946667,47.57453333,5.2,,142.9,
2021-11-28T05:37:59Z,-59.13946667,47.57453333,4.8,,137.2,
2021-11-28T05:39:06Z,-59.13946667,47.57453333,4.0,,136.6,
2021-11-28T05:40:13Z,-59.13946667,47.57453333,4.0,,143.0,
2021-11-28T05:41:19Z,-59.13946667,47.57453333,4.5,,136.9,
2021-11-28T05:42:26Z,-59.13946667,47.57453333,5.0,,137.6,
2021-11-28T05:43:33Z,-59.13946667,47.57453333,3.8,,148.1,
2021-11-28T05:44:40Z,-59.13946667,47.57453333,4.6,,149.3,
2021-11-28T05:45:47Z,-59.13946667,47.57453333,4.0,,151.3,
2021-11-28T05:46:54Z,-59.13946667,47.57453333,3.7,,146.7,
2021-11-28T05:48:00Z,-59.13946667,47.57453333,4.0,,148.6,
2021-11-28T05:49:07Z,-59.13946667,47.57453333,4.2,,154.1,
2021-11-28T05:50:14Z,-59.13946667,47.57453333,3.6,,150.0,
2021-11-28T05:51:21Z,-59.13946667,47.57453333,3.1,,145.2,
2021-11-28T05:52:28Z,-59.13946667,47.57453333,3.8,,146.5,
2021-11-28T05:53:34Z,-59.13946667,47.57453333,3.7,,137.4,
2021-11-28T05:54:41Z,-59.13946667,47.57453333,4.9,,136.7,
2021-11-28T05:55:48Z,-59.13946667,47.57453333,5.0,,140.8,
2021-11-28T05:56:55Z,-59.13946667,47.57453333,5.7,,137.5,
2021-11-28T05:58:02Z,-59.13946667,47.57453333,4.8,,145.6,
2021-11-28T05:59:08Z,-59.13946667,47.57453333,4.8,,150.4,
2021-11-28T06:00:15Z,-59.13946667,47.57453333,4.0,,151.5,
2021-11-28T06:01:22Z,-59.13946667,47.57453333,3.1,,145.9,
2021-11-28T06:02:29Z,-59.13946667,47.57453333,3.7,,155.8,
2021-11-28T06:03:36Z,-59.13946667,47.57453333,5.7,,143.8,
2021-11-28T06:04:42Z,-59.13946667,47.57453333,3.7,,153.6,
2021-11-28T06:05:49Z,-59.13946667,47.57453333,3.7,,141.9,
2021-11-28T06:06:56Z,-59.13946667,47.57453333,4.4,,150.1,
2021-11-28T06:08:03Z,-59.13946667,47.57453333,4.4,,140.4,
2021-11-28T06:09:10Z,-59.13946667,47.57453333,4.4,,139.8,
2021-11-28T06:10:17Z,-59.13946667,47.57453333,3.9,,132.7,
2021-11-28T06:11:23Z,-59.13946667,47.57453333,5.3,,136.2,
2021-11-28T06:12:30Z,-59.13946667,47.57453333,4.8,,138.1,
2021-11-28T06:13:37Z,-59.13946667,47.57453333,4.6,,140.2,
2021-11-28T06:14:44Z,-59.13946667,47.57453333,4.4,,140.4,
2021-11-28T06:15:51Z,-59.13946667,47.57453333,4.3,,135.0,
2021-11-28T06:16:57Z,-59.13946667,47.57453333,5.2,,137.6,
2021-11-28T06:18:04Z,-59.13946667,47.57453333,4.5,,137.9,
2021-11-28T06:19:11Z,-59.13946667,47.57453333,4.8,,141.4,
2021-11-28T06:20:18Z,-59.13946667,47.57453333,4.3,,137.4,
2021-11-28T06:21:25Z,-59.13946667,47.57453333,6.0,,136.0,
2021-11-28T06:22:31Z,-59.13946667,47.57453333,5.1,,133.2,
2021-11-28T06:23:38Z,-59.13946667,47.57453333,5.0,,138.9,
2021-11-28T06:24:45Z,-59.13946667,47.57453333,5.1,,136.9,
2021-11-28T06:25:52Z,-59.13946667,47.57453333,5.3,,133.2,
2021-11-28T06:26:59Z,-59.13946667,47.57453333,4.7,,135.5,
2021-11-28T06:28:05Z,-59.13946667,47.57453333,6.4,,131.3,
2021-11-28T06:29:12Z,-59.13946667,47.57453333,3.8,,147.4,
2021-11-28T06:30:19Z,-59.13946667,47.57453333,4.4,,138.1,
2021-11-28T06:31:26Z,-59.13946667,47.57453333,3.5,,146.2,
2021-11-28T06:32:33Z,-59.13946667,47.57453333,3.7,,147.8,
2021-11-28T06:33:40Z,-59.13946667,47.57453333,4.4,,135.4,
2021-11-28T06:34:46Z,-59.13946667,47.57453333,5.2,,135.9,
2021-11-28T06:35:53Z,-59.13946667,47.57453333,4.8,,151.5,
2021-11-28T06:37:00Z,-59.13946667,47.57453333,4.4,,138.1,
2021-11-28T06:38:07Z,-59.13946667,47.57453333,5.0,,141.7,
2021-11-28T06:39:14Z,-59.13946667,47.57453333,5.0,,138.9,
2021-11-28T06:40:20Z,-59.13946667,47.57453333,4.8,,135.6,
2021-11-28T06:41:27Z,-59.13946667,47.57453333,4.7,,137.8,
2021-11-28T06:42:34Z,-59.13946667,47.57453333,4.3,,135.3,
2021-11-28T06:43:41Z,-59.13946667,47.57453333,4.0,,137.8,
2021-11-28T06:44:48Z,-59.13946667,47.57453333,5.1,,137.3,
2021-11-28T06:45:55Z,-59.13946667,47.57453333,3.4,,134.9,
2021-11-28T06:47:03Z,-59.13946667,47.57453333,4.9,,135.5,
2021-11-28T06:48:10Z,-59.13946667,47.57453333,4.7,,137.4,
