timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-11T22:07:51Z,-59.13946667,47.57453333,2.7,,214.1,
2021-05-11T22:08:51Z,-59.13946667,47.57453333,2.6,,209.9,
2021-05-11T22:09:51Z,-59.13946667,47.57453333,3.0,,206.6,
2021-05-11T22:10:51Z,-59.13946667,47.57453333,3.6,,215.9,
2021-05-11T22:11:51Z,-59.13946667,47.57453333,2.9,,200.1,
2021-05-11T22:12:51Z,-59.13946667,47.57453333,4.4,,211.8,
2021-05-11T22:13:51Z,-59.13946667,47.57453333,3.1,,206.6,
2021-05-11T22:14:51Z,-59.13946667,47.57453333,3.1,,215.9,
2021-05-11T22:15:51Z,-59.13946667,47.57453333,5.2,,207.9,
2021-05-11T22:16:51Z,-59.13946667,47.57453333,4.3,,217.6,
2021-05-11T22:17:51Z,-59.13946667,47.57453333,3.3,,229.3,
2021-05-11T22:18:51Z,-59.13946667,47.57453333,2.8,,199.8,
2021-05-11T22:19:51Z,-59.13946667,47.57453333,3.8,,217.9,
2021-05-11T22:20:51Z,-59.13946667,47.57453333,2.2,,217.4,
2021-05-11T22:21:51Z,-59.13946667,47.57453333,2.7,,193.0,
2021-05-11T22:22:51Z,-59.13946667,47.57453333,2.6,,206.2,
2021-05-11T22:23:51Z,-59.13946667,47.57453333,2.6,,209.2,
2021-05-11T22:24:51Z,-59.13946667,47.57453333,2.9,,218.4,
2021-05-11T22:25:52Z,-59.13946667,47.57453333,3.5,,219.4,
2021-05-11T22:26:51Z,-59.13946667,47.57453333,2.4,,205.6,
2021-05-11T22:27:51Z,-59.13946667,47.57453333,4.8,,212.6,
2021-05-11T22:28:51Z,-59.13946667,47.57453333,4.1,,209.6,
2021-05-11T22:29:51Z,-59.13946667,47.57453333,2.5,,207.2,
2021-05-11T22:30:51Z,-59.13946667,47.57453333,3.5,,220.5,
2021-05-11T22:33:51Z,-59.13946667,47.57453333,5.0,,210.0,
2021-05-11T22:34:51Z,-59.13946667,47.57453333,3.8,,220.9,
2021-05-11T22:35:51Z,-59.13946667,47.57453333,4.0,,203.3,
2021-05-11T22:36:51Z,-59.13946667,47.57453333,3.9,,188.6,
2021-05-11T22:37:51Z,-59.13946667,47.57453333,3.9,,203.3,
2021-05-11T22:38:51Z,-59.13946667,47.57453333,4.0,,203.9,
2021-05-11T22:39:51Z,-59.13946667,47.57453333,4.1,,215.9,
2021-05-11T22:40:51Z,-59.13946667,47.57453333,3.5,,216.9,
2021-05-11T22:41:51Z,-59.13946667,47.57453333,3.8,,231.1,
2021-05-11T22:42:51Z,-59.13946667,47.57453333,2.6,,233.6,
2021-05-11T22:43:51Z,-59.13946667,47.57453333,2.6,,225.0,
2021-05-11T22:47:51Z,-59.13946667,47.57453333,2.4,,203.1,
2021-05-11T22:48:51Z,-59.13946667,47.57453333,3.7,,205.9,
2021-05-11T22:49:51Z,-59.13946667,47.57453333,3.8,,200.8,
2021-05-11T22:50:51Z,-59.13946667,47.57453333,3.5,,222.1,
2021-05-11T22:51:51Z,-59.13946667,47.57453333,3.4,,244.3,
2021-05-11T22:52:51Z,-59.13946667,47.57453333,2.2,,220.7,
2021-05-11T22:53:52Z,-59.13946667,47.57453333,3.3,,225.1,
2021-05-11T22:54:51Z,-59.13946667,47.57453333,4.7,,218.7,
2021-05-11T22:55:51Z,-59.13946667,47.57453333,4.7,,206.0,
2021-05-11T22:56:51Z,-59.13946667,47.57453333,5.1,,211.0,
2021-05-11T22:57:51Z,-59.13946667,47.57453333,4.3,,216.8,
2021-05-11T22:58:51Z,-59.13946667,47.57453333,5.0,,213.3,
2021-05-11T22:59:51Z,-59.13946667,47.57453333,3.9,,225.0,
2021-05-11T23:00:51Z,-59.13946667,47.57453333,4.5,,217.0,
2021-05-11T23:01:52Z,-59.13946667,47.57453333,4.3,,214.1,
2021-05-11T23:02:51Z,-59.13946667,47.57453333,3.6,,229.0,
2021-05-11T23:03:52Z,-59.13946667,47.57453333,3.5,,216.9,
2021-05-11T23:04:52Z,-59.13946667,47.57453333,5.3,,217.0,
2021-05-11T23:05:51Z,-59.13946667,47.57453333,3.8,,223.9,
2021-05-11T23:06:51Z,-59.13946667,47.57453333,4.1,,224.1,
2021-05-11T23:07:51Z,-59.13946667,47.57453333,3.5,,212.2,
2021-05-11T23:08:51Z,-59.13946667,47.57453333,4.1,,229.7,
2021-05-11T23:09:51Z,-59.13946667,47.57453333,4.0,,226.0,
2021-05-11T23:10:51Z,-59.13946667,47.57453333,4.1,,215.5,
2021-05-11T23:11:51Z,-59.13946667,47.57453333,2.9,,226.0,
2021-05-11T23:12:51Z,-59.13946667,47.57453333,3.0,,209.8,
2021-05-11T23:13:51Z,-59.13946667,47.57453333,3.0,,209.5,
2021-05-11T23:14:51Z,-59.13946667,47.57453333,3.6,,209.6,
2021-05-11T23:15:51Z,-59.13946667,47.57453333,3.0,,204.1,
2021-05-11T23:16:51Z,-59.13946667,47.57453333,4.7,,214.7,
2021-05-11T23:17:51Z,-59.13946667,47.57453333,2.6,,222.2,
2021-05-11T23:18:51Z,-59.13946667,47.57453333,2.3,,221.4,
2021-05-11T23:19:51Z,-59.13946667,47.57453333,1.8,,200.4,
2021-05-11T23:20:51Z,-59.13946667,47.57453333,2.1,,200.4,
2021-05-11T23:21:51Z,-59.13946667,47.57453333,2.8,,220.4,
2021-05-11T23:22:51Z,-59.13946667,47.57453333,3.5,,206.9,
2021-05-11T23:23:51Z,-59.13946667,47.57453333,3.9,,224.3,
2021-05-11T23:24:51Z,-59.13946667,47.57453333,3.5,,214.7,
2021-05-11T23:25:51Z,-59.13946667,47.57453333,3.9,,220.8,
2021-05-11T23:26:51Z,-59.13946667,47.57453333,3.6,,232.7,
2021-05-11T23:27:51Z,-59.13946667,47.57453333,3.5,,226.2,
2021-05-11T23:28:51Z,-59.13946667,47.57453333,2.2,,215.7,
2021-05-11T23:29:51Z,-59.13946667,47.57453333,3.1,,216.5,
2021-05-11T23:30:51Z,-59.13946667,47.57453333,1.9,,203.9,
2021-05-11T23:31:51Z,-59.13946667,47.57453333,2.0,,237.4,
2021-05-11T23:32:51Z,-59.13946667,47.57453333,2.6,,238.7,
2021-05-11T23:33:51Z,-59.13946667,47.57453333,1.9,,227.4,
2021-05-11T23:34:51Z,-59.13946667,47.57453333,3.5,,217.7,
2021-05-11T23:35:51Z,-59.13946667,47.57453333,2.9,,229.9,
2021-05-11T23:36:51Z,-59.13946667,47.57453333,1.8,,266.6,
2021-05-11T23:37:51Z,-59.13946667,47.57453333,0.9,,241.2,
2021-05-11T23:38:51Z,-59.13946667,47.57453333,0.8,,261.4,
2021-05-11T23:39:51Z,-59.13946667,47.57453333,0.6,,272.2,
2021-05-11T23:40:51Z,-59.13946667,47.57453333,0.9,,285.9,
2021-05-11T23:41:51Z,-59.13946667,47.57453333,0.4,,284.0,
2021-05-11T23:42:51Z,-59.13946667,47.57453333,0.8,,341.6,
2021-05-11T23:43:51Z,-59.13946667,47.57453333,1.2,,280.0,
2021-05-11T23:44:51Z,-59.13946667,47.57453333,0.9,,220.6,
2021-05-11T23:45:51Z,-59.13946667,47.57453333,1.7,,208.7,
2021-05-11T23:46:51Z,-59.13946667,47.57453333,1.7,,237.3,
2021-05-11T23:47:51Z,-59.13946667,47.57453333,1.7,,230.4,
2021-05-11T23:48:51Z,-59.13946667,47.57453333,2.4,,233.8,
2021-05-11T23:49:51Z,-59.13946667,47.57453333,2.0,,229.7,
2021-05-11T23:50:51Z,-59.13946667,47.57453333,1.4,,225.6,
2021-05-11T23:51:51Z,-59.13946667,47.57453333,2.3,,219.8,
2021-05-11T23:52:51Z,-59.13946667,47.57453333,1.8,,225.3,
2021-05-11T23:53:52Z,-59.13946667,47.57453333,2.1,,224.4,
2021-05-11T23:54:51Z,-59.13946667,47.57453333,2.3,,223.8,
2021-05-11T23:55:51Z,-59.13946667,47.57453333,2.0,,218.4,
2021-05-11T23:56:51Z,-59.13946667,47.57453333,1.8,,205.7,
2021-05-11T23:57:51Z,-59.13946667,47.57453333,2.6,,211.6,
2021-05-11T23:58:51Z,-59.13946667,47.57453333,2.0,,204.8,
2021-05-11T23:59:51Z,-59.13946667,47.57453333,1.7,,204.8,
