timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-14T00:00:10Z,-59.13946667,47.57453333,4.1,,213.6,
2021-12-14T00:01:17Z,-59.13946667,47.57453333,3.7,,206.2,
2021-12-14T00:02:25Z,-59.13946667,47.57453333,4.0,,190.6,
2021-12-14T00:03:32Z,-59.13946667,47.57453333,3.5,,213.3,
2021-12-14T00:04:38Z,-59.13946667,47.57453333,3.5,,199.6,
2021-12-14T00:05:45Z,-59.13946667,47.57453333,4.2,,213.6,
2021-12-14T00:06:52Z,-59.13946667,47.57453333,4.1,,201.5,
2021-12-14T00:07:59Z,-59.13946667,47.57453333,4.8,,203.5,
2021-12-14T00:09:06Z,-59.13946667,47.57453333,5.3,,221.1,
2021-12-14T00:10:13Z,-59.13946667,47.57453333,4.1,,183.6,
2021-12-14T00:11:19Z,-59.13946667,47.57453333,5.5,,218.8,
2021-12-14T00:12:26Z,-59.13946667,47.57453333,3.5,,198.2,
2021-12-14T00:13:33Z,-59.13946667,47.57453333,4.5,,195.4,
2021-12-14T00:14:40Z,-59.13946667,47.57453333,3.6,,197.2,
2021-12-14T00:15:47Z,-59.13946667,47.57453333,4.5,,198.3,
2021-12-14T00:16:53Z,-59.13946667,47.57453333,4.2,,197.5,
2021-12-14T00:18:00Z,-59.13946667,47.57453333,3.8,,195.9,
2021-12-14T00:19:07Z,-59.13946667,47.57453333,3.7,,191.7,
2021-12-14T00:20:14Z,-59.13946667,47.57453333,3.9,,184.6,
2021-12-14T00:21:21Z,-59.13946667,47.57453333,4.8,,191.5,
2021-12-14T00:22:27Z,-59.13946667,47.57453333,4.0,,181.9,
2021-12-14T00:23:34Z,-59.13946667,47.57453333,4.8,,194.9,
2021-12-14T00:24:41Z,-59.13946667,47.57453333,2.9,,188.6,
2021-12-14T00:25:48Z,-59.13946667,47.57453333,4.3,,218.2,
2021-12-14T00:26:55Z,-59.13946667,47.57453333,4.1,,223.4,
2021-12-14T00:28:02Z,-59.13946667,47.57453333,3.8,,206.0,
2021-12-14T00:29:09Z,-59.13946667,47.57453333,2.0,,178.1,
2021-12-14T00:30:15Z,-59.13946667,47.57453333,5.3,,206.3,
2021-12-14T00:31:22Z,-59.13946667,47.57453333,4.0,,192.3,
2021-12-14T00:32:29Z,-59.13946667,47.57453333,3.5,,191.3,
2021-12-14T00:33:36Z,-59.13946667,47.57453333,3.7,,205.3,
2021-12-14T00:34:43Z,-59.13946667,47.57453333,3.8,,197.4,
2021-12-14T00:35:49Z,-59.13946667,47.57453333,4.8,,214.8,
2021-12-14T00:36:56Z,-59.13946667,47.57453333,3.3,,192.5,
2021-12-14T00:38:03Z,-59.13946667,47.57453333,4.4,,201.7,
2021-12-14T00:39:10Z,-59.13946667,47.57453333,4.8,,218.3,
2021-12-14T00:40:17Z,-59.13946667,47.57453333,5.6,,195.9,
2021-12-14T00:41:23Z,-59.13946667,47.57453333,4.4,,193.2,
2021-12-14T00:42:30Z,-59.13946667,47.57453333,2.6,,202.7,
2021-12-14T00:43:37Z,-59.13946667,47.57453333,4.7,,186.6,
2021-12-14T00:44:44Z,-59.13946667,47.57453333,4.1,,181.0,
2021-12-14T00:45:51Z,-59.13946667,47.57453333,5.8,,182.3,
2021-12-14T00:46:58Z,-59.13946667,47.57453333,4.5,,179.8,
2021-12-14T00:48:04Z,-59.13946667,47.57453333,4.5,,187.6,
2021-12-14T00:49:11Z,-59.13946667,47.57453333,4.7,,184.2,
2021-12-14T00:50:18Z,-59.13946667,47.57453333,3.8,,179.5,
2021-12-14T00:51:25Z,-59.13946667,47.57453333,4.1,,180.7,
2021-12-14T00:52:32Z,-59.13946667,47.57453333,3.2,,194.0,
2021-12-14T00:53:38Z,-59.13946667,47.57453333,4.6,,202.5,
2021-12-14T00:54:45Z,-59.13946667,47.57453333,3.9,,203.9,
2021-12-14T00:55:52Z,-59.13946667,47.57453333,4.0,,188.4,
2021-12-14T00:56:59Z,-59.13946667,47.57453333,3.9,,201.6,
2021-12-14T00:58:06Z,-59.13946667,47.57453333,3.9,,184.9,
2021-12-14T00:59:12Z,-59.13946667,47.57453333,4.0,,221.3,
2021-12-14T01:00:19Z,-59.13946667,47.57453333,2.4,,220.1,
2021-12-14T01:01:26Z,-59.13946667,47.57453333,2.2,,183.9,
2021-12-14T01:02:33Z,-59.13946667,47.57453333,4.0,,187.7,
2021-12-14T01:03:40Z,-59.13946667,47.57453333,3.0,,220.6,
2021-12-14T01:04:46Z,-59.13946667,47.57453333,2.2,,185.0,
2021-12-14T01:05:53Z,-59.13946667,47.57453333,5.0,,184.1,
2021-12-14T01:07:00Z,-59.13946667,47.57453333,3.3,,237.6,
2021-12-14T01:08:07Z,-59.13946667,47.57453333,4.0,,220.1,
2021-12-14T01:09:14Z,-59.13946667,47.57453333,2.5,,204.3,
2021-12-14T01:10:21Z,-59.13946667,47.57453333,4.2,,226.9,
2021-12-14T01:11:27Z,-59.13946667,47.57453333,3.2,,197.0,
2021-12-14T01:12:34Z,-59.13946667,47.57453333,4.4,,186.8,
2021-12-14T01:13:41Z,-59.13946667,47.57453333,3.0,,197.5,
2021-12-14T01:14:48Z,-59.13946667,47.57453333,4.6,,213.4,
2021-12-14T01:15:55Z,-59.13946667,47.57453333,3.5,,225.8,
2021-12-14T01:17:02Z,-59.13946667,47.57453333,3.7,,192.7,
2021-12-14T01:18:08Z,-59.13946667,47.57453333,3.6,,193.8,
2021-12-14T01:19:15Z,-59.13946667,47.57453333,3.4,,236.7,
2021-12-14T01:20:22Z,-59.13946667,47.57453333,2.6,,193.8,
2021-12-14T01:21:29Z,-59.13946667,47.57453333,3.8,,221.2,
2021-12-14T01:22:36Z,-59.13946667,47.57453333,3.5,,224.2,
2021-12-14T01:23:43Z,-59.13946667,47.57453333,5.0,,186.5,
2021-12-14T01:24:49Z,-59.13946667,47.57453333,4.2,,207.0,
2021-12-14T01:25:56Z,-59.13946667,47.57453333,2.9,,218.9,
2021-12-14T01:27:03Z,-59.13946667,47.57453333,2.5,,193.8,
2021-12-14T01:28:10Z,-59.13946667,47.57453333,2.0,,198.5,
2021-12-14T01:29:17Z,-59.13946667,47.57453333,4.3,,202.6,
2021-12-14T01:30:24Z,-59.13946667,47.57453333,2.9,,238.6,
2021-12-14T01:31:30Z,-59.13946667,47.57453333,3.4,,213.4,
2021-12-14T01:32:37Z,-59.13946667,47.57453333,2.2,,199.4,
2021-12-14T01:33:44Z,-59.13946667,47.57453333,3.7,,224.4,
2021-12-14T01:34:51Z,-59.13946667,47.57453333,3.1,,224.6,
2021-12-14T01:35:58Z,-59.13946667,47.57453333,3.0,,242.9,
2021-12-14T01:37:05Z,-59.13946667,47.57453333,2.2,,204.4,
2021-12-14T01:38:11Z,-59.13946667,47.57453333,2.4,,189.3,
2021-12-14T01:39:18Z,-59.13946667,47.57453333,2.7,,225.3,
2021-12-14T01:40:25Z,-59.13946667,47.57453333,2.4,,176.0,
2021-12-14T01:41:32Z,-59.13946667,47.57453333,3.5,,181.7,
2021-12-14T01:42:39Z,-59.13946667,47.57453333,2.7,,183.9,
2021-12-14T01:43:45Z,-59.13946667,47.57453333,3.5,,183.3,
2021-12-14T01:44:52Z,-59.13946667,47.57453333,3.2,,182.8,
2021-12-14T01:45:59Z,-59.13946667,47.57453333,2.4,,211.9,
2021-12-14T01:47:06Z,-59.13946667,47.57453333,1.7,,231.8,
2021-12-14T01:48:13Z,-59.13946667,47.57453333,2.6,,225.6,
2021-12-14T01:49:20Z,-59.13946667,47.57453333,3.3,,184.1,
2021-12-14T01:50:26Z,-59.13946667,47.57453333,2.8,,182.1,
2021-12-14T01:51:33Z,-59.13946667,47.57453333,2.9,,192.7,
2021-12-14T01:52:40Z,-59.13946667,47.57453333,2.3,,193.3,
2021-12-14T01:53:47Z,-59.13946667,47.57453333,1.9,,207.3,
2021-12-14T01:54:54Z,-59.13946667,47.57453333,1.8,,203.9,
2021-12-14T01:56:00Z,-59.13946667,47.57453333,3.3,,194.4,
2021-12-14T01:57:07Z,-59.13946667,47.57453333,3.3,,196.4,
2021-12-14T01:58:14Z,-59.13946667,47.57453333,1.9,,227.0,
2021-12-14T01:59:21Z,-59.13946667,47.57453333,2.7,,183.4,
2021-12-14T02:00:28Z,-59.13946667,47.57453333,2.2,,199.3,
2021-12-14T02:01:35Z,-59.13946667,47.57453333,3.2,,227.6,
2021-12-14T02:02:41Z,-59.13946667,47.57453333,3.3,,228.3,
2021-12-14T02:03:48Z,-59.13946667,47.57453333,2.9,,194.5,
2021-12-14T02:04:55Z,-59.13946667,47.57453333,3.0,,203.3,
2021-12-14T02:06:02Z,-59.13946667,47.57453333,2.1,,201.2,
2021-12-14T02:07:09Z,-59.13946667,47.57453333,3.0,,189.3,
2021-12-14T02:08:16Z,-59.13946667,47.57453333,3.4,,186.3,
2021-12-14T02:09:22Z,-59.13946667,47.57453333,2.3,,189.6,
2021-12-14T02:10:29Z,-59.13946667,47.57453333,4.2,,186.1,
2021-12-14T02:11:36Z,-59.13946667,47.57453333,2.9,,229.1,
2021-12-14T02:12:43Z,-59.13946667,47.57453333,1.9,,197.6,
2021-12-14T02:13:50Z,-59.13946667,47.57453333,3.1,,183.8,
2021-12-14T02:14:56Z,-59.13946667,47.57453333,2.8,,198.3,
2021-12-14T02:16:03Z,-59.13946667,47.57453333,2.1,,182.8,
2021-12-14T02:17:10Z,-59.13946667,47.57453333,2.0,,169.0,
2021-12-14T02:18:17Z,-59.13946667,47.57453333,2.3,,172.8,
2021-12-14T02:19:24Z,-59.13946667,47.57453333,3.1,,184.9,
2021-12-14T02:20:31Z,-59.13946667,47.57453333,2.1,,186.9,
2021-12-14T02:21:37Z,-59.13946667,47.57453333,2.1,,182.7,
2021-12-14T02:22:44Z,-59.13946667,47.57453333,2.9,,177.7,
2021-12-14T02:23:51Z,-59.13946667,47.57453333,3.1,,183.6,
2021-12-14T02:24:58Z,-59.13946667,47.57453333,2.0,,185.9,
2021-12-14T02:26:05Z,-59.13946667,47.57453333,1.6,,175.8,
2021-12-14T02:27:11Z,-59.13946667,47.57453333,2.4,,182.7,
2021-12-14T02:28:18Z,-59.13946667,47.57453333,2.4,,157.2,
2021-12-14T02:29:25Z,-59.13946667,47.57453333,2.1,,165.2,
2021-12-14T02:30:32Z,-59.13946667,47.57453333,2.2,,197.9,
2021-12-14T02:31:39Z,-59.13946667,47.57453333,2.7,,186.8,
2021-12-14T02:32:45Z,-59.13946667,47.57453333,1.6,,188.4,
2021-12-14T02:33:52Z,-59.13946667,47.57453333,1.9,,191.7,
2021-12-14T02:34:59Z,-59.13946667,47.57453333,1.9,,200.4,
2021-12-14T02:36:06Z,-59.13946667,47.57453333,2.0,,181.8,
2021-12-14T02:37:13Z,-59.13946667,47.57453333,1.9,,175.5,
2021-12-14T02:38:20Z,-59.13946667,47.57453333,2.2,,176.5,
2021-12-14T02:39:27Z,-59.13946667,47.57453333,1.6,,191.5,
2021-12-14T02:40:33Z,-59.13946667,47.57453333,2.3,,190.3,
2021-12-14T02:41:40Z,-59.13946667,47.57453333,2.7,,166.5,
2021-12-14T02:42:47Z,-59.13946667,47.57453333,2.1,,190.4,
2021-12-14T02:43:54Z,-59.13946667,47.57453333,2.9,,198.6,
2021-12-14T02:45:01Z,-59.13946667,47.57453333,2.7,,215.0,
2021-12-14T02:46:08Z,-59.13946667,47.57453333,2.6,,198.1,
2021-12-14T02:47:14Z,-59.13946667,47.57453333,3.0,,192.3,
2021-12-14T02:48:21Z,-59.13946667,47.57453333,2.3,,196.3,
2021-12-14T02:49:28Z,-59.13946667,47.57453333,2.0,,216.7,
2021-12-14T02:50:35Z,-59.13946667,47.57453333,1.8,,206.4,
2021-12-14T02:51:42Z,-59.13946667,47.57453333,2.7,,182.9,
2021-12-14T02:52:48Z,-59.13946667,47.57453333,2.5,,181.4,
2021-12-14T02:53:55Z,-59.13946667,47.57453333,2.1,,187.9,
2021-12-14T02:55:02Z,-59.13946667,47.57453333,3.1,,184.6,
2021-12-14T02:56:09Z,-59.13946667,47.57453333,2.3,,176.5,
2021-12-14T02:57:16Z,-59.13946667,47.57453333,1.6,,194.4,
2021-12-14T02:58:23Z,-59.13946667,47.57453333,2.1,,228.0,
2021-12-14T02:59:30Z,-59.13946667,47.57453333,3.1,,190.4,
2021-12-14T03:00:37Z,-59.13946667,47.57453333,2.0,,214.2,
2021-12-14T03:01:44Z,-59.13946667,47.57453333,1.6,,220.2,
2021-12-14T03:02:50Z,-59.13946667,47.57453333,2.8,,170.3,
2021-12-14T03:03:57Z,-59.13946667,47.57453333,2.5,,201.5,
2021-12-14T03:05:04Z,-59.13946667,47.57453333,1.7,,190.3,
2021-12-14T03:06:11Z,-59.13946667,47.57453333,2.3,,181.1,
2021-12-14T03:07:18Z,-59.13946667,47.57453333,2.3,,229.9,
2021-12-14T03:08:25Z,-59.13946667,47.57453333,1.4,,172.3,
2021-12-14T03:09:31Z,-59.13946667,47.57453333,1.6,,194.0,
2021-12-14T03:10:38Z,-59.13946667,47.57453333,2.2,,183.6,
2021-12-14T03:11:45Z,-59.13946667,47.57453333,1.7,,185.9,
2021-12-14T03:12:52Z,-59.13946667,47.57453333,2.5,,188.0,
2021-12-14T03:13:59Z,-59.13946667,47.57453333,1.6,,191.8,
2021-12-14T03:15:06Z,-59.13946667,47.57453333,2.7,,176.4,
2021-12-14T03:16:12Z,-59.13946667,47.57453333,1.6,,188.5,
2021-12-14T03:17:19Z,-59.13946667,47.57453333,1.9,,203.9,
2021-12-14T03:18:26Z,-59.13946667,47.57453333,2.0,,196.7,
2021-12-14T03:19:33Z,-59.13946667,47.57453333,1.9,,231.6,
2021-12-14T03:20:40Z,-59.13946667,47.57453333,2.2,,190.8,
2021-12-14T03:21:46Z,-59.13946667,47.57453333,2.1,,192.0,
2021-12-14T03:22:53Z,-59.13946667,47.57453333,2.1,,182.7,
2021-12-14T03:24:00Z,-59.13946667,47.57453333,2.6,,191.5,
2021-12-14T03:25:07Z,-59.13946667,47.57453333,2.2,,239.6,
2021-12-14T03:26:14Z,-59.13946667,47.57453333,1.8,,237.6,
2021-12-14T03:27:20Z,-59.13946667,47.57453333,2.1,,233.0,
2021-12-14T03:28:27Z,-59.13946667,47.57453333,2.2,,234.8,
2021-12-14T03:29:34Z,-59.13946667,47.57453333,2.6,,250.4,
2021-12-14T03:30:41Z,-59.13946667,47.57453333,1.6,,213.7,
2021-12-14T03:31:48Z,-59.13946667,47.57453333,2.1,,207.6,
2021-12-14T03:32:55Z,-59.13946667,47.57453333,1.7,,192.0,
2021-12-14T03:34:01Z,-59.13946667,47.57453333,1.8,,220.8,
2021-12-14T03:35:08Z,-59.13946667,47.57453333,1.4,,228.8,
2021-12-14T03:36:15Z,-59.13946667,47.57453333,1.3,,242.6,
2021-12-14T03:37:22Z,-59.13946667,47.57453333,2.3,,229.5,
2021-12-14T03:38:29Z,-59.13946667,47.57453333,1.5,,225.1,
2021-12-14T03:39:35Z,-59.13946667,47.57453333,1.6,,242.5,
2021-12-14T03:40:42Z,-59.13946667,47.57453333,1.4,,244.2,
2021-12-14T03:41:49Z,-59.13946667,47.57453333,1.1,,246.4,
2021-12-14T03:42:56Z,-59.13946667,47.57453333,2.0,,244.3,
2021-12-14T03:44:03Z,-59.13946667,47.57453333,2.4,,245.3,
2021-12-14T03:45:09Z,-59.13946667,47.57453333,1.1,,218.7,
2021-12-14T03:46:16Z,-59.13946667,47.57453333,1.6,,198.0,
2021-12-14T03:47:23Z,-59.13946667,47.57453333,1.7,,241.3,
2021-12-14T03:48:30Z,-59.13946667,47.57453333,1.9,,243.7,
2021-12-14T03:49:37Z,-59.13946667,47.57453333,1.3,,207.2,
2021-12-14T03:50:43Z,-59.13946667,47.57453333,2.1,,231.3,
2021-12-14T03:51:50Z,-59.13946667,47.57453333,1.5,,245.5,
2021-12-14T03:52:57Z,-59.13946667,47.57453333,2.4,,231.9,
2021-12-14T03:54:04Z,-59.13946667,47.57453333,1.9,,234.7,
2021-12-14T03:55:11Z,-59.13946667,47.57453333,1.6,,236.9,
2021-12-14T03:56:17Z,-59.13946667,47.57453333,1.6,,187.2,
2021-12-14T03:57:24Z,-59.13946667,47.57453333,1.7,,190.8,
2021-12-14T03:58:31Z,-59.13946667,47.57453333,1.7,,215.7,
2021-12-14T03:59:38Z,-59.13946667,47.57453333,1.3,,172.4,
2021-12-14T04:00:45Z,-59.13946667,47.57453333,1.4,,194.9,
2021-12-14T04:01:51Z,-59.13946667,47.57453333,1.5,,201.5,
2021-12-14T04:02:58Z,-59.13946667,47.57453333,1.4,,210.5,
2021-12-14T04:04:05Z,-59.13946667,47.57453333,1.4,,206.0,
2021-12-14T04:05:12Z,-59.13946667,47.57453333,1.7,,217.0,
2021-12-14T04:06:19Z,-59.13946667,47.57453333,1.5,,182.5,
2021-12-14T04:07:26Z,-59.13946667,47.57453333,1.8,,208.6,
2021-12-14T04:08:32Z,-59.13946667,47.57453333,1.1,,208.6,
2021-12-14T04:09:39Z,-59.13946667,47.57453333,1.6,,187.9,
2021-12-14T04:10:46Z,-59.13946667,47.57453333,1.7,,165.9,
2021-12-14T04:11:53Z,-59.13946667,47.57453333,1.8,,168.6,
2021-12-14T04:13:00Z,-59.13946667,47.57453333,2.1,,186.4,
2021-12-14T04:14:06Z,-59.13946667,47.57453333,1.3,,220.3,
2021-12-14T04:15:13Z,-59.13946667,47.57453333,1.7,,185.0,
2021-12-14T04:16:20Z,-59.13946667,47.57453333,1.7,,175.0,
2021-12-14T04:17:27Z,-59.13946667,47.57453333,1.5,,193.1,
2021-12-14T04:18:34Z,-59.13946667,47.57453333,1.9,,186.8,
2021-12-14T04:19:41Z,-59.13946667,47.57453333,1.9,,184.4,
2021-12-14T04:20:48Z,-59.13946667,47.57453333,1.2,,189.5,
2021-12-14T04:21:55Z,-59.13946667,47.57453333,1.5,,167.9,
2021-12-14T04:23:01Z,-59.13946667,47.57453333,1.3,,165.4,
2021-12-14T04:24:08Z,-59.13946667,47.57453333,0.9,,179.4,
2021-12-14T04:25:15Z,-59.13946667,47.57453333,1.2,,183.0,
2021-12-14T04:26:22Z,-59.13946667,47.57453333,1.5,,194.8,
2021-12-14T04:27:29Z,-59.13946667,47.57453333,1.3,,165.3,
2021-12-14T04:28:36Z,-59.13946667,47.57453333,2.1,,180.1,
2021-12-14T04:29:42Z,-59.13946667,47.57453333,1.5,,177.7,
2021-12-14T04:30:49Z,-59.13946667,47.57453333,0.7,,216.9,
2021-12-14T04:31:56Z,-59.13946667,47.57453333,1.2,,189.2,
2021-12-14T04:33:03Z,-59.13946667,47.57453333,1.3,,208.0,
2021-12-14T04:34:10Z,-59.13946667,47.57453333,1.4,,193.1,
2021-12-14T04:35:17Z,-59.13946667,47.57453333,1.3,,193.4,
2021-12-14T04:36:23Z,-59.13946667,47.57453333,0.9,,214.7,
2021-12-14T04:37:30Z,-59.13946667,47.57453333,0.9,,208.8,
2021-12-14T04:38:37Z,-59.13946667,47.57453333,1.1,,210.8,
2021-12-14T04:39:44Z,-59.13946667,47.57453333,1.2,,182.3,
2021-12-14T04:40:51Z,-59.13946667,47.57453333,1.3,,193.2,
2021-12-14T04:41:57Z,-59.13946667,47.57453333,1.3,,184.4,
2021-12-14T04:43:04Z,-59.13946667,47.57453333,1.3,,232.4,
2021-12-14T04:44:11Z,-59.13946667,47.57453333,1.5,,170.3,
2021-12-14T04:45:18Z,-59.13946667,47.57453333,1.3,,193.4,
2021-12-14T04:46:25Z,-59.13946667,47.57453333,1.4,,204.5,
2021-12-14T04:47:31Z,-59.13946667,47.57453333,2.1,,171.6,
2021-12-14T04:48:38Z,-59.13946667,47.57453333,1.2,,190.1,
2021-12-14T04:49:45Z,-59.13946667,47.57453333,0.8,,208.6,
2021-12-14T04:50:52Z,-59.13946667,47.57453333,1.2,,167.6,
2021-12-14T04:51:59Z,-59.13946667,47.57453333,0.9,,183.2,
2021-12-14T04:53:05Z,-59.13946667,47.57453333,0.9,,215.1,
2021-12-14T04:54:12Z,-59.13946667,47.57453333,1.2,,194.0,
2021-12-14T04:55:19Z,-59.13946667,47.57453333,1.1,,175.7,
2021-12-14T04:56:26Z,-59.13946667,47.57453333,0.5,,201.0,
2021-12-14T04:57:33Z,-59.13946667,47.57453333,0.8,,226.5,
2021-12-14T04:58:40Z,-59.13946667,47.57453333,0.8,,191.6,
2021-12-14T04:59:46Z,-59.13946667,47.57453333,1.0,,245.3,
2021-12-14T05:00:53Z,-59.13946667,47.57453333,0.9,,192.2,
2021-12-14T05:02:00Z,-59.13946667,47.57453333,0.9,,183.5,
2021-12-14T05:03:07Z,-59.13946667,47.57453333,0.9,,200.8,
2021-12-14T05:04:14Z,-59.13946667,47.57453333,0.9,,209.1,
2021-12-14T05:05:20Z,-59.13946667,47.57453333,1.0,,217.2,
2021-12-14T05:06:27Z,-59.13946667,47.57453333,0.9,,222.5,
2021-12-14T05:07:34Z,-59.13946667,47.57453333,1.1,,243.2,
2021-12-14T05:08:41Z,-59.13946667,47.57453333,1.2,,247.5,
2021-12-14T05:09:48Z,-59.13946667,47.57453333,1.1,,236.7,
2021-12-14T05:10:54Z,-59.13946667,47.57453333,1.0,,239.1,
2021-12-14T05:12:01Z,-59.13946667,47.57453333,1.5,,251.9,
2021-12-14T05:13:08Z,-59.13946667,47.57453333,0.8,,218.5,
2021-12-14T05:14:15Z,-59.13946667,47.57453333,1.3,,242.0,
2021-12-14T05:15:22Z,-59.13946667,47.57453333,1.1,,245.6,
2021-12-14T05:16:28Z,-59.13946667,47.57453333,1.6,,254.7,
2021-12-14T05:17:35Z,-59.13946667,47.57453333,1.1,,241.3,
2021-12-14T05:18:42Z,-59.13946667,47.57453333,1.4,,231.7,
2021-12-14T05:19:49Z,-59.13946667,47.57453333,1.7,,241.4,
2021-12-14T05:20:56Z,-59.13946667,47.57453333,1.3,,193.1,
2021-12-14T05:22:03Z,-59.13946667,47.57453333,1.1,,197.8,
2021-12-14T05:23:10Z,-59.13946667,47.57453333,0.9,,187.6,
2021-12-14T05:24:16Z,-59.13946667,47.57453333,0.7,,193.0,
2021-12-14T05:25:23Z,-59.13946667,47.57453333,1.2,,169.5,
2021-12-14T05:26:30Z,-59.13946667,47.57453333,1.0,,178.1,
2021-12-14T05:27:37Z,-59.13946667,47.57453333,0.8,,189.2,
2021-12-14T05:28:44Z,-59.13946667,47.57453333,0.6,,184.5,
2021-12-14T05:29:50Z,-59.13946667,47.57453333,0.8,,181.2,
2021-12-14T05:30:57Z,-59.13946667,47.57453333,1.2,,178.0,
2021-12-14T05:32:04Z,-59.13946667,47.57453333,0.8,,210.8,
2021-12-14T05:33:11Z,-59.13946667,47.57453333,0.6,,193.3,
2021-12-14T05:34:18Z,-59.13946667,47.57453333,0.9,,240.9,
2021-12-14T05:35:25Z,-59.13946667,47.57453333,1.0,,242.1,
2021-12-14T05:36:32Z,-59.13946667,47.57453333,1.1,,249.5,
2021-12-14T05:37:38Z,-59.13946667,47.57453333,0.4,,235.8,
2021-12-14T05:38:45Z,-59.13946667,47.57453333,0.6,,253.2,
2021-12-14T05:39:52Z,-59.13946667,47.57453333,0.7,,241.2,
2021-12-14T05:40:59Z,-59.13946667,47.57453333,0.6,,229.6,
2021-12-14T05:42:06Z,-59.13946667,47.57453333,0.8,,239.7,
2021-12-14T05:43:12Z,-59.13946667,47.57453333,0.6,,246.7,
2021-12-14T05:44:20Z,-59.13946667,47.57453333,1.0,,245.6,
2021-12-14T05:45:27Z,-59.13946667,47.57453333,0.9,,254.6,
2021-12-14T05:46:34Z,-59.13946667,47.57453333,0.7,,243.4,
2021-12-14T05:47:41Z,-59.13946667,47.57453333,0.8,,254.4,
2021-12-14T05:48:48Z,-59.13946667,47.57453333,0.8,,241.0,
2021-12-14T05:49:55Z,-59.13946667,47.57453333,0.9,,251.6,
2021-12-14T05:51:02Z,-59.13946667,47.57453333,1.3,,247.2,
2021-12-14T05:52:08Z,-59.13946667,47.57453333,0.9,,258.5,
2021-12-14T05:53:16Z,-59.13946667,47.57453333,1.3,,250.9,
2021-12-14T05:54:22Z,-59.13946667,47.57453333,1.3,,249.4,
2021-12-14T05:55:29Z,-59.13946667,47.57453333,1.3,,250.6,
2021-12-14T05:56:36Z,-59.13946667,47.57453333,1.2,,250.0,
2021-12-14T05:57:43Z,-59.13946667,47.57453333,0.8,,256.8,
2021-12-14T05:58:50Z,-59.13946667,47.57453333,1.0,,249.5,
2021-12-14T05:59:57Z,-59.13946667,47.57453333,0.7,,260.9,
2021-12-14T06:01:03Z,-59.13946667,47.57453333,1.1,,279.6,
2021-12-14T06:02:10Z,-59.13946667,47.57453333,1.2,,276.5,
2021-12-14T06:03:17Z,-59.13946667,47.57453333,1.3,,278.1,
2021-12-14T06:04:24Z,-59.13946667,47.57453333,1.2,,273.1,
2021-12-14T06:05:31Z,-59.13946667,47.57453333,1.2,,272.3,
2021-12-14T06:06:38Z,-59.13946667,47.57453333,1.2,,275.4,
2021-12-14T06:07:44Z,-59.13946667,47.57453333,0.9,,283.5,
2021-12-14T06:08:51Z,-59.13946667,47.57453333,0.8,,272.1,
2021-12-14T06:09:58Z,-59.13946667,47.57453333,0.8,,271.9,
2021-12-14T06:11:05Z,-59.13946667,47.57453333,0.4,,266.5,
2021-12-14T06:12:12Z,-59.13946667,47.57453333,0.2,,311.2,
2021-12-14T06:13:18Z,-59.13946667,47.57453333,0.4,,319.0,
2021-12-14T06:14:25Z,-59.13946667,47.57453333,0.5,,358.8,
2021-12-14T06:15:32Z,-59.13946667,47.57453333,0.5,,13.0,
2021-12-14T06:16:39Z,-59.13946667,47.57453333,0.6,,20.2,
2021-12-14T06:17:46Z,-59.13946667,47.57453333,0.6,,31.3,
2021-12-14T06:18:52Z,-59.13946667,47.57453333,0.8,,42.0,
2021-12-14T06:19:59Z,-59.13946667,47.57453333,0.8,,46.7,
2021-12-14T06:21:06Z,-59.13946667,47.57453333,1.1,,39.7,
2021-12-14T06:22:13Z,-59.13946667,47.57453333,1.1,,33.5,
2021-12-14T06:23:20Z,-59.13946667,47.57453333,1.2,,48.4,
2021-12-14T06:24:26Z,-59.13946667,47.57453333,1.2,,38.0,
2021-12-14T06:25:33Z,-59.13946667,47.57453333,1.2,,53.2,
2021-12-14T06:26:40Z,-59.13946667,47.57453333,1.1,,54.2,
2021-12-14T06:27:47Z,-59.13946667,47.57453333,1.3,,58.4,
2021-12-14T06:28:54Z,-59.13946667,47.57453333,1.2,,51.6,
2021-12-14T06:30:00Z,-59.13946667,47.57453333,1.1,,53.4,
2021-12-14T06:31:07Z,-59.13946667,47.57453333,0.6,,46.4,
2021-12-14T06:32:14Z,-59.13946667,47.57453333,0.3,,26.8,
2021-12-14T06:33:21Z,-59.13946667,47.57453333,0.2,,358.7,
2021-12-14T06:34:28Z,-59.13946667,47.57453333,0.6,,239.2,
2021-12-14T06:35:35Z,-59.13946667,47.57453333,0.4,,241.8,
2021-12-14T06:36:42Z,-59.13946667,47.57453333,0.4,,317.5,
2021-12-14T06:37:48Z,-59.13946667,47.57453333,0.9,,353.7,
2021-12-14T06:38:55Z,-59.13946667,47.57453333,0.8,,309.7,
2021-12-14T06:40:02Z,-59.13946667,47.57453333,1.2,,302.8,
2021-12-14T06:41:09Z,-59.13946667,47.57453333,1.3,,308.6,
2021-12-14T06:42:16Z,-59.13946667,47.57453333,1.0,,320.9,
2021-12-14T06:43:23Z,-59.13946667,47.57453333,0.9,,340.6,
2021-12-14T06:44:29Z,-59.13946667,47.57453333,1.5,,355.2,
2021-12-14T06:45:36Z,-59.13946667,47.57453333,1.6,,356.2,
2021-12-14T06:46:43Z,-59.13946667,47.57453333,1.7,,359.0,
2021-12-14T06:47:50Z,-59.13946667,47.57453333,1.7,,12.4,
