timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-14T00:01:03Z,-59.13946667,47.57453333,3.5,,26.1,
2021-08-14T00:02:10Z,-59.13946667,47.57453333,3.4,,20.6,
2021-08-14T00:03:16Z,-59.13946667,47.57453333,3.4,,24.2,
2021-08-14T00:04:23Z,-59.13946667,47.57453333,3.3,,21.5,
2021-08-14T00:05:30Z,-59.13946667,47.57453333,3.3,,27.6,
2021-08-14T00:06:37Z,-59.13946667,47.57453333,3.1,,24.5,
2021-08-14T00:07:44Z,-59.13946667,47.57453333,2.6,,29.6,
2021-08-14T00:08:51Z,-59.13946667,47.57453333,3.0,,26.4,
2021-08-14T00:09:58Z,-59.13946667,47.57453333,3.0,,26.9,
2021-08-14T00:11:05Z,-59.13946667,47.57453333,2.6,,25.0,
2021-08-14T00:12:12Z,-59.13946667,47.57453333,2.9,,20.8,
2021-08-14T00:13:18Z,-59.13946667,47.57453333,3.0,,21.0,
2021-08-14T00:14:25Z,-59.13946667,47.57453333,2.9,,23.6,
2021-08-14T00:15:32Z,-59.13946667,47.57453333,2.5,,22.6,
2021-08-14T00:16:39Z,-59.13946667,47.57453333,3.0,,26.1,
2021-08-14T00:17:46Z,-59.13946667,47.57453333,3.0,,20.3,
2021-08-14T00:18:53Z,-59.13946667,47.57453333,3.3,,20.6,
2021-08-14T00:20:00Z,-59.13946667,47.57453333,3.1,,25.7,
2021-08-14T00:21:06Z,-59.13946667,47.57453333,3.2,,20.7,
2021-08-14T00:22:13Z,-59.13946667,47.57453333,2.7,,24.4,
2021-08-14T00:23:20Z,-59.13946667,47.57453333,2.7,,24.1,
2021-08-14T00:24:27Z,-59.13946667,47.57453333,2.9,,18.4,
2021-08-14T00:25:34Z,-59.13946667,47.57453333,2.6,,21.7,
2021-08-14T00:26:41Z,-59.13946667,47.57453333,2.9,,22.6,
2021-08-14T00:27:47Z,-59.13946667,47.57453333,3.1,,37.8,
2021-08-14T00:28:54Z,-59.13946667,47.57453333,2.8,,41.0,
2021-08-14T00:30:01Z,-59.13946667,47.57453333,3.1,,36.5,
2021-08-14T00:31:08Z,-59.13946667,47.57453333,2.6,,37.9,
2021-08-14T00:32:15Z,-59.13946667,47.57453333,3.2,,34.4,
2021-08-14T00:33:21Z,-59.13946667,47.57453333,3.3,,41.0,
2021-08-14T00:34:28Z,-59.13946667,47.57453333,2.8,,27.4,
2021-08-14T00:35:35Z,-59.13946667,47.57453333,2.9,,31.8,
2021-08-14T00:36:42Z,-59.13946667,47.57453333,2.7,,32.0,
2021-08-14T00:37:49Z,-59.13946667,47.57453333,2.5,,27.7,
2021-08-14T00:38:56Z,-59.13946667,47.57453333,2.8,,28.1,
2021-08-14T00:40:03Z,-59.13946667,47.57453333,2.5,,40.6,
2021-08-14T00:41:09Z,-59.13946667,47.57453333,2.6,,38.0,
2021-08-14T00:42:16Z,-59.13946667,47.57453333,2.7,,27.9,
2021-08-14T00:43:23Z,-59.13946667,47.57453333,3.5,,40.8,
2021-08-14T00:44:30Z,-59.13946667,47.57453333,3.1,,39.9,
2021-08-14T00:45:37Z,-59.13946667,47.57453333,3.4,,39.9,
2021-08-14T00:46:43Z,-59.13946667,47.57453333,3.4,,38.3,
2021-08-14T00:47:50Z,-59.13946667,47.57453333,3.5,,34.2,
2021-08-14T00:48:57Z,-59.13946667,47.57453333,3.5,,32.5,
2021-08-14T00:50:04Z,-59.13946667,47.57453333,3.4,,38.1,
2021-08-14T00:51:11Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-14T00:52:17Z,-59.13946667,47.57453333,3.8,,39.7,
2021-08-14T00:53:24Z,-59.13946667,47.57453333,3.5,,37.2,
2021-08-14T00:54:31Z,-59.13946667,47.57453333,3.4,,31.5,
2021-08-14T00:55:38Z,-59.13946667,47.57453333,3.4,,32.8,
2021-08-14T00:56:45Z,-59.13946667,47.57453333,3.7,,38.7,
2021-08-14T00:57:52Z,-59.13946667,47.57453333,3.7,,43.5,
2021-08-14T00:58:58Z,-59.13946667,47.57453333,3.4,,40.4,
2021-08-14T01:00:05Z,-59.13946667,47.57453333,3.8,,33.4,
2021-08-14T01:01:12Z,-59.13946667,47.57453333,3.5,,42.8,
2021-08-14T01:02:19Z,-59.13946667,47.57453333,3.7,,33.6,
2021-08-14T01:03:26Z,-59.13946667,47.57453333,3.5,,34.6,
2021-08-14T01:04:32Z,-59.13946667,47.57453333,3.6,,38.5,
2021-08-14T01:05:39Z,-59.13946667,47.57453333,3.4,,36.9,
2021-08-14T01:06:46Z,-59.13946667,47.57453333,3.5,,33.9,
2021-08-14T01:07:53Z,-59.13946667,47.57453333,3.5,,41.4,
2021-08-14T01:09:00Z,-59.13946667,47.57453333,3.3,,38.0,
2021-08-14T01:10:06Z,-59.13946667,47.57453333,3.3,,36.8,
2021-08-14T01:11:13Z,-59.13946667,47.57453333,3.3,,35.5,
2021-08-14T01:12:20Z,-59.13946667,47.57453333,3.7,,39.8,
2021-08-14T01:13:27Z,-59.13946667,47.57453333,3.3,,36.9,
2021-08-14T01:14:34Z,-59.13946667,47.57453333,3.1,,41.3,
2021-08-14T01:15:41Z,-59.13946667,47.57453333,2.9,,31.7,
2021-08-14T01:16:47Z,-59.13946667,47.57453333,2.6,,34.6,
2021-08-14T01:17:54Z,-59.13946667,47.57453333,2.6,,28.2,
2021-08-14T01:19:01Z,-59.13946667,47.57453333,2.6,,31.5,
2021-08-14T01:20:08Z,-59.13946667,47.57453333,2.6,,20.8,
2021-08-14T01:21:15Z,-59.13946667,47.57453333,3.3,,23.9,
2021-08-14T01:22:21Z,-59.13946667,47.57453333,3.3,,26.4,
2021-08-14T01:23:28Z,-59.13946667,47.57453333,2.7,,15.3,
2021-08-14T01:24:35Z,-59.13946667,47.57453333,2.5,,24.6,
2021-08-14T01:25:42Z,-59.13946667,47.57453333,2.7,,17.1,
2021-08-14T01:26:49Z,-59.13946667,47.57453333,2.7,,19.7,
2021-08-14T01:27:56Z,-59.13946667,47.57453333,2.9,,29.3,
2021-08-14T01:29:02Z,-59.13946667,47.57453333,3.2,,22.7,
2021-08-14T01:30:09Z,-59.13946667,47.57453333,2.8,,24.2,
2021-08-14T01:31:16Z,-59.13946667,47.57453333,2.6,,29.8,
2021-08-14T01:32:23Z,-59.13946667,47.57453333,2.7,,35.8,
2021-08-14T01:33:30Z,-59.13946667,47.57453333,2.6,,32.2,
2021-08-14T01:34:36Z,-59.13946667,47.57453333,3.1,,19.3,
2021-08-14T01:35:43Z,-59.13946667,47.57453333,2.3,,26.6,
2021-08-14T01:36:50Z,-59.13946667,47.57453333,2.3,,25.0,
2021-08-14T01:37:57Z,-59.13946667,47.57453333,2.6,,23.8,
2021-08-14T01:39:04Z,-59.13946667,47.57453333,2.6,,22.6,
2021-08-14T01:40:10Z,-59.13946667,47.57453333,2.1,,32.9,
2021-08-14T01:41:17Z,-59.13946667,47.57453333,2.2,,35.4,
2021-08-14T01:42:24Z,-59.13946667,47.57453333,2.5,,42.5,
2021-08-14T01:43:31Z,-59.13946667,47.57453333,3.2,,36.8,
2021-08-14T01:44:38Z,-59.13946667,47.57453333,3.1,,38.0,
2021-08-14T01:45:45Z,-59.13946667,47.57453333,2.9,,39.3,
2021-08-14T01:46:51Z,-59.13946667,47.57453333,3.1,,41.2,
2021-08-14T01:47:58Z,-59.13946667,47.57453333,3.0,,27.3,
2021-08-14T01:49:05Z,-59.13946667,47.57453333,3.1,,35.1,
2021-08-14T01:50:12Z,-59.13946667,47.57453333,2.8,,40.4,
2021-08-14T01:51:19Z,-59.13946667,47.57453333,2.8,,43.3,
2021-08-14T01:52:25Z,-59.13946667,47.57453333,2.9,,31.6,
2021-08-14T01:53:32Z,-59.13946667,47.57453333,3.1,,33.9,
2021-08-14T01:54:39Z,-59.13946667,47.57453333,2.9,,23.7,
2021-08-14T01:55:46Z,-59.13946667,47.57453333,3.4,,30.0,
2021-08-14T01:56:53Z,-59.13946667,47.57453333,3.4,,34.5,
2021-08-14T01:58:00Z,-59.13946667,47.57453333,2.9,,30.3,
2021-08-14T01:59:06Z,-59.13946667,47.57453333,3.1,,29.0,
2021-08-14T02:00:13Z,-59.13946667,47.57453333,3.0,,29.0,
2021-08-14T02:01:20Z,-59.13946667,47.57453333,3.0,,32.9,
2021-08-14T02:02:27Z,-59.13946667,47.57453333,2.8,,36.7,
2021-08-14T02:03:34Z,-59.13946667,47.57453333,3.0,,29.9,
2021-08-14T02:04:41Z,-59.13946667,47.57453333,3.1,,37.2,
2021-08-14T02:05:47Z,-59.13946667,47.57453333,3.0,,39.4,
2021-08-14T02:06:54Z,-59.13946667,47.57453333,2.8,,42.9,
2021-08-14T02:08:01Z,-59.13946667,47.57453333,2.0,,36.3,
2021-08-14T02:09:08Z,-59.13946667,47.57453333,2.3,,33.4,
2021-08-14T02:10:15Z,-59.13946667,47.57453333,3.0,,41.7,
2021-08-14T02:11:21Z,-59.13946667,47.57453333,3.3,,39.5,
2021-08-14T02:12:28Z,-59.13946667,47.57453333,3.3,,33.2,
2021-08-14T02:13:35Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-14T02:14:42Z,-59.13946667,47.57453333,2.8,,38.9,
2021-08-14T02:15:49Z,-59.13946667,47.57453333,2.7,,21.2,
2021-08-14T02:16:55Z,-59.13946667,47.57453333,3.2,,29.7,
2021-08-14T02:18:02Z,-59.13946667,47.57453333,2.5,,31.8,
2021-08-14T02:19:09Z,-59.13946667,47.57453333,2.3,,27.7,
2021-08-14T02:20:16Z,-59.13946667,47.57453333,2.1,,36.4,
2021-08-14T02:21:23Z,-59.13946667,47.57453333,2.2,,27.5,
2021-08-14T02:22:30Z,-59.13946667,47.57453333,2.0,,22.9,
2021-08-14T02:23:36Z,-59.13946667,47.57453333,2.1,,37.0,
2021-08-14T02:24:43Z,-59.13946667,47.57453333,1.9,,34.9,
2021-08-14T02:25:50Z,-59.13946667,47.57453333,1.5,,24.7,
2021-08-14T02:26:57Z,-59.13946667,47.57453333,2.0,,23.9,
2021-08-14T02:28:04Z,-59.13946667,47.57453333,1.7,,24.9,
2021-08-14T02:29:11Z,-59.13946667,47.57453333,2.2,,18.1,
2021-08-14T02:30:17Z,-59.13946667,47.57453333,2.4,,24.3,
2021-08-14T02:31:25Z,-59.13946667,47.57453333,2.6,,15.7,
2021-08-14T02:32:32Z,-59.13946667,47.57453333,2.6,,31.3,
2021-08-14T02:33:38Z,-59.13946667,47.57453333,2.2,,30.4,
2021-08-14T02:34:45Z,-59.13946667,47.57453333,3.0,,20.5,
2021-08-14T02:35:53Z,-59.13946667,47.57453333,2.5,,22.7,
2021-08-14T02:36:59Z,-59.13946667,47.57453333,2.8,,17.5,
2021-08-14T02:38:06Z,-59.13946667,47.57453333,2.3,,35.2,
2021-08-14T02:39:13Z,-59.13946667,47.57453333,2.3,,24.5,
2021-08-14T02:40:20Z,-59.13946667,47.57453333,2.3,,24.2,
2021-08-14T02:41:27Z,-59.13946667,47.57453333,2.2,,18.0,
2021-08-14T02:42:33Z,-59.13946667,47.57453333,2.1,,40.7,
2021-08-14T02:43:40Z,-59.13946667,47.57453333,1.8,,41.9,
2021-08-14T02:44:47Z,-59.13946667,47.57453333,2.5,,35.2,
2021-08-14T02:45:54Z,-59.13946667,47.57453333,2.6,,27.5,
2021-08-14T02:47:01Z,-59.13946667,47.57453333,2.9,,32.9,
2021-08-14T02:48:08Z,-59.13946667,47.57453333,2.3,,27.0,
2021-08-14T02:49:15Z,-59.13946667,47.57453333,2.7,,33.4,
2021-08-14T02:50:21Z,-59.13946667,47.57453333,2.6,,30.0,
2021-08-14T02:51:28Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-14T02:52:35Z,-59.13946667,47.57453333,2.6,,39.8,
2021-08-14T02:53:42Z,-59.13946667,47.57453333,2.2,,25.0,
2021-08-14T02:54:49Z,-59.13946667,47.57453333,1.9,,46.3,
2021-08-14T02:55:56Z,-59.13946667,47.57453333,2.5,,41.0,
2021-08-14T02:57:02Z,-59.13946667,47.57453333,3.0,,29.3,
2021-08-14T02:58:09Z,-59.13946667,47.57453333,2.2,,37.0,
2021-08-14T02:59:16Z,-59.13946667,47.57453333,1.8,,38.1,
2021-08-14T03:00:23Z,-59.13946667,47.57453333,2.4,,22.3,
2021-08-14T03:01:30Z,-59.13946667,47.57453333,2.2,,38.0,
2021-08-14T03:02:37Z,-59.13946667,47.57453333,2.2,,45.1,
2021-08-14T03:03:44Z,-59.13946667,47.57453333,2.2,,52.8,
2021-08-14T03:04:50Z,-59.13946667,47.57453333,2.8,,40.8,
2021-08-14T03:05:57Z,-59.13946667,47.57453333,2.4,,34.1,
2021-08-14T03:07:04Z,-59.13946667,47.57453333,2.2,,47.1,
2021-08-14T03:08:11Z,-59.13946667,47.57453333,2.7,,35.6,
2021-08-14T03:09:18Z,-59.13946667,47.57453333,3.2,,27.7,
2021-08-14T03:10:24Z,-59.13946667,47.57453333,2.8,,32.1,
2021-08-14T03:11:31Z,-59.13946667,47.57453333,2.8,,32.0,
2021-08-14T03:12:38Z,-59.13946667,47.57453333,2.8,,34.6,
2021-08-14T03:13:45Z,-59.13946667,47.57453333,2.7,,37.5,
2021-08-14T03:14:52Z,-59.13946667,47.57453333,2.4,,33.5,
2021-08-14T03:15:58Z,-59.13946667,47.57453333,2.5,,31.3,
2021-08-14T03:17:05Z,-59.13946667,47.57453333,2.1,,32.0,
2021-08-14T03:18:12Z,-59.13946667,47.57453333,2.5,,33.7,
2021-08-14T03:19:19Z,-59.13946667,47.57453333,2.7,,25.7,
2021-08-14T03:20:26Z,-59.13946667,47.57453333,1.9,,37.7,
2021-08-14T03:21:32Z,-59.13946667,47.57453333,2.0,,29.3,
2021-08-14T03:22:39Z,-59.13946667,47.57453333,1.6,,36.2,
2021-08-14T03:23:46Z,-59.13946667,47.57453333,2.6,,34.0,
2021-08-14T03:24:53Z,-59.13946667,47.57453333,1.8,,31.6,
2021-08-14T03:26:00Z,-59.13946667,47.57453333,1.8,,43.8,
2021-08-14T03:27:07Z,-59.13946667,47.57453333,2.2,,27.5,
2021-08-14T03:28:13Z,-59.13946667,47.57453333,1.7,,34.5,
2021-08-14T03:29:20Z,-59.13946667,47.57453333,1.5,,26.6,
2021-08-14T03:30:27Z,-59.13946667,47.57453333,1.7,,13.2,
2021-08-14T03:31:34Z,-59.13946667,47.57453333,1.2,,25.8,
2021-08-14T03:32:41Z,-59.13946667,47.57453333,1.8,,32.7,
2021-08-14T03:33:47Z,-59.13946667,47.57453333,1.6,,20.4,
2021-08-14T03:34:54Z,-59.13946667,47.57453333,1.8,,26.9,
2021-08-14T03:36:01Z,-59.13946667,47.57453333,2.4,,36.0,
2021-08-14T03:37:08Z,-59.13946667,47.57453333,2.5,,35.1,
2021-08-14T03:38:15Z,-59.13946667,47.57453333,2.4,,20.6,
2021-08-14T03:39:21Z,-59.13946667,47.57453333,2.4,,29.4,
2021-08-14T03:40:28Z,-59.13946667,47.57453333,2.2,,29.9,
2021-08-14T03:41:35Z,-59.13946667,47.57453333,2.6,,34.7,
2021-08-14T03:42:43Z,-59.13946667,47.57453333,2.5,,32.2,
2021-08-14T03:43:49Z,-59.13946667,47.57453333,2.3,,27.4,
2021-08-14T03:44:57Z,-59.13946667,47.57453333,2.9,,35.1,
2021-08-14T03:46:04Z,-59.13946667,47.57453333,2.6,,34.8,
2021-08-14T03:47:10Z,-59.13946667,47.57453333,3.1,,35.3,
2021-08-14T03:48:17Z,-59.13946667,47.57453333,3.1,,26.7,
2021-08-14T03:49:24Z,-59.13946667,47.57453333,3.2,,25.8,
2021-08-14T03:50:31Z,-59.13946667,47.57453333,2.9,,30.5,
2021-08-14T03:51:38Z,-59.13946667,47.57453333,3.1,,35.6,
2021-08-14T03:52:44Z,-59.13946667,47.57453333,3.0,,31.2,
2021-08-14T03:53:51Z,-59.13946667,47.57453333,2.9,,39.8,
2021-08-14T03:54:58Z,-59.13946667,47.57453333,2.9,,33.6,
2021-08-14T03:56:05Z,-59.13946667,47.57453333,2.5,,38.8,
2021-08-14T03:57:12Z,-59.13946667,47.57453333,3.0,,29.8,
2021-08-14T03:58:19Z,-59.13946667,47.57453333,2.4,,32.4,
2021-08-14T03:59:25Z,-59.13946667,47.57453333,2.1,,31.9,
2021-08-14T04:00:32Z,-59.13946667,47.57453333,2.2,,40.8,
2021-08-14T04:01:39Z,-59.13946667,47.57453333,1.9,,28.7,
2021-08-14T04:02:46Z,-59.13946667,47.57453333,2.4,,36.5,
2021-08-14T04:03:53Z,-59.13946667,47.57453333,2.1,,32.5,
2021-08-14T04:05:00Z,-59.13946667,47.57453333,2.6,,33.9,
2021-08-14T04:06:06Z,-59.13946667,47.57453333,2.4,,39.9,
2021-08-14T04:07:13Z,-59.13946667,47.57453333,2.3,,31.7,
2021-08-14T04:08:20Z,-59.13946667,47.57453333,1.5,,30.9,
2021-08-14T04:09:27Z,-59.13946667,47.57453333,1.5,,24.0,
2021-08-14T04:10:34Z,-59.13946667,47.57453333,1.4,,20.5,
2021-08-14T04:11:40Z,-59.13946667,47.57453333,1.9,,19.4,
2021-08-14T04:12:47Z,-59.13946667,47.57453333,1.7,,26.5,
2021-08-14T04:13:54Z,-59.13946667,47.57453333,1.8,,21.5,
2021-08-14T04:15:01Z,-59.13946667,47.57453333,1.7,,32.2,
2021-08-14T04:16:08Z,-59.13946667,47.57453333,1.6,,33.8,
2021-08-14T04:17:15Z,-59.13946667,47.57453333,1.6,,30.5,
2021-08-14T04:18:22Z,-59.13946667,47.57453333,1.7,,29.0,
2021-08-14T04:19:29Z,-59.13946667,47.57453333,1.8,,35.6,
2021-08-14T04:20:36Z,-59.13946667,47.57453333,2.0,,32.9,
2021-08-14T04:21:43Z,-59.13946667,47.57453333,2.1,,24.0,
2021-08-14T04:22:49Z,-59.13946667,47.57453333,2.2,,22.5,
2021-08-14T04:23:56Z,-59.13946667,47.57453333,1.9,,23.5,
2021-08-14T04:25:03Z,-59.13946667,47.57453333,1.7,,21.8,
2021-08-14T04:26:10Z,-59.13946667,47.57453333,2.2,,38.3,
2021-08-14T04:27:17Z,-59.13946667,47.57453333,2.5,,37.7,
2021-08-14T04:28:23Z,-59.13946667,47.57453333,2.8,,34.3,
2021-08-14T04:29:30Z,-59.13946667,47.57453333,2.5,,33.7,
2021-08-14T04:30:37Z,-59.13946667,47.57453333,2.5,,34.1,
2021-08-14T04:31:44Z,-59.13946667,47.57453333,2.6,,32.6,
2021-08-14T04:32:51Z,-59.13946667,47.57453333,2.4,,32.5,
2021-08-14T04:35:04Z,-59.13946667,47.57453333,2.5,,24.5,
2021-08-14T04:36:11Z,-59.13946667,47.57453333,2.1,,37.1,
2021-08-14T04:37:18Z,-59.13946667,47.57453333,2.8,,35.6,
2021-08-14T04:39:32Z,-59.13946667,47.57453333,2.5,,35.1,
2021-08-14T04:40:39Z,-59.13946667,47.57453333,2.6,,37.4,
2021-08-14T04:41:45Z,-59.13946667,47.57453333,2.5,,36.3,
2021-08-14T04:42:52Z,-59.13946667,47.57453333,2.8,,39.1,
2021-08-14T04:43:59Z,-59.13946667,47.57453333,2.8,,34.0,
2021-08-14T04:45:06Z,-59.13946667,47.57453333,2.8,,37.7,
2021-08-14T04:46:13Z,-59.13946667,47.57453333,2.6,,38.7,
2021-08-14T04:47:19Z,-59.13946667,47.57453333,2.4,,33.2,
2021-08-14T04:48:26Z,-59.13946667,47.57453333,2.7,,32.3,
2021-08-14T04:49:33Z,-59.13946667,47.57453333,3.0,,30.3,
2021-08-14T04:50:40Z,-59.13946667,47.57453333,3.3,,29.3,
2021-08-14T04:51:47Z,-59.13946667,47.57453333,3.3,,33.0,
2021-08-14T04:52:53Z,-59.13946667,47.57453333,3.1,,33.1,
2021-08-14T04:54:00Z,-59.13946667,47.57453333,3.1,,33.9,
2021-08-14T04:55:07Z,-59.13946667,47.57453333,3.3,,35.3,
2021-08-14T04:56:14Z,-59.13946667,47.57453333,3.0,,36.0,
2021-08-14T04:57:21Z,-59.13946667,47.57453333,3.3,,29.9,
2021-08-14T04:58:28Z,-59.13946667,47.57453333,3.0,,38.6,
2021-08-14T04:59:34Z,-59.13946667,47.57453333,2.8,,39.1,
2021-08-14T05:00:42Z,-59.13946667,47.57453333,3.3,,36.0,
2021-08-14T05:01:49Z,-59.13946667,47.57453333,2.4,,24.5,
2021-08-14T05:02:55Z,-59.13946667,47.57453333,2.4,,23.5,
2021-08-14T05:04:02Z,-59.13946667,47.57453333,2.0,,42.9,
2021-08-14T05:05:09Z,-59.13946667,47.57453333,2.3,,25.3,
2021-08-14T05:06:16Z,-59.13946667,47.57453333,1.7,,43.4,
2021-08-14T05:07:23Z,-59.13946667,47.57453333,2.1,,36.8,
2021-08-14T05:08:29Z,-59.13946667,47.57453333,1.8,,27.8,
2021-08-14T05:09:36Z,-59.13946667,47.57453333,2.1,,39.1,
2021-08-14T05:10:43Z,-59.13946667,47.57453333,1.9,,36.1,
2021-08-14T05:11:50Z,-59.13946667,47.57453333,1.8,,36.8,
2021-08-14T05:12:57Z,-59.13946667,47.57453333,1.7,,38.6,
2021-08-14T05:14:03Z,-59.13946667,47.57453333,1.3,,38.0,
2021-08-14T05:15:10Z,-59.13946667,47.57453333,1.0,,19.3,
2021-08-14T05:16:17Z,-59.13946667,47.57453333,0.8,,22.9,
2021-08-14T05:17:24Z,-59.13946667,47.57453333,1.6,,36.7,
2021-08-14T05:18:31Z,-59.13946667,47.57453333,1.6,,29.9,
2021-08-14T05:19:37Z,-59.13946667,47.57453333,2.2,,31.9,
2021-08-14T05:20:45Z,-59.13946667,47.57453333,2.1,,46.4,
2021-08-14T05:21:52Z,-59.13946667,47.57453333,1.7,,34.6,
2021-08-14T05:22:59Z,-59.13946667,47.57453333,2.2,,32.2,
2021-08-14T05:24:06Z,-59.13946667,47.57453333,2.7,,30.8,
2021-08-14T05:25:13Z,-59.13946667,47.57453333,2.0,,36.4,
2021-08-14T05:26:20Z,-59.13946667,47.57453333,1.2,,38.1,
2021-08-14T05:27:26Z,-59.13946667,47.57453333,1.4,,42.0,
2021-08-14T05:28:33Z,-59.13946667,47.57453333,2.0,,33.7,
2021-08-14T05:29:40Z,-59.13946667,47.57453333,2.8,,34.6,
2021-08-14T05:30:47Z,-59.13946667,47.57453333,1.8,,35.2,
2021-08-14T05:31:54Z,-59.13946667,47.57453333,2.2,,37.5,
2021-08-14T05:33:00Z,-59.13946667,47.57453333,2.1,,30.6,
2021-08-14T05:34:07Z,-59.13946667,47.57453333,1.3,,45.3,
2021-08-14T05:35:14Z,-59.13946667,47.57453333,1.3,,47.6,
2021-08-14T05:36:21Z,-59.13946667,47.57453333,1.9,,36.7,
2021-08-14T05:37:28Z,-59.13946667,47.57453333,1.8,,26.9,
2021-08-14T05:38:34Z,-59.13946667,47.57453333,2.0,,41.0,
2021-08-14T05:39:41Z,-59.13946667,47.57453333,2.1,,52.8,
2021-08-14T05:40:48Z,-59.13946667,47.57453333,1.7,,40.9,
2021-08-14T05:41:55Z,-59.13946667,47.57453333,2.4,,33.0,
2021-08-14T05:43:02Z,-59.13946667,47.57453333,2.3,,50.9,
2021-08-14T05:44:08Z,-59.13946667,47.57453333,1.7,,47.7,
2021-08-14T05:45:15Z,-59.13946667,47.57453333,1.9,,51.0,
2021-08-14T05:46:22Z,-59.13946667,47.57453333,2.0,,50.0,
2021-08-14T05:47:29Z,-59.13946667,47.57453333,1.7,,49.7,
2021-08-14T05:48:36Z,-59.13946667,47.57453333,1.5,,31.6,
2021-08-14T05:49:43Z,-59.13946667,47.57453333,2.0,,30.2,
2021-08-14T05:50:49Z,-59.13946667,47.57453333,1.9,,30.8,
2021-08-14T05:51:56Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-14T05:53:03Z,-59.13946667,47.57453333,1.7,,44.7,
2021-08-14T05:54:10Z,-59.13946667,47.57453333,2.3,,35.8,
2021-08-14T05:55:17Z,-59.13946667,47.57453333,2.1,,40.7,
2021-08-14T05:56:24Z,-59.13946667,47.57453333,2.1,,50.5,
2021-08-14T05:57:31Z,-59.13946667,47.57453333,2.5,,28.7,
2021-08-14T05:58:37Z,-59.13946667,47.57453333,2.2,,31.4,
2021-08-14T05:59:44Z,-59.13946667,47.57453333,1.7,,46.1,
2021-08-14T06:00:51Z,-59.13946667,47.57453333,1.8,,32.4,
2021-08-14T06:01:58Z,-59.13946667,47.57453333,2.1,,35.2,
2021-08-14T06:03:05Z,-59.13946667,47.57453333,2.3,,34.0,
2021-08-14T06:04:12Z,-59.13946667,47.57453333,2.3,,36.1,
2021-08-14T06:05:18Z,-59.13946667,47.57453333,1.8,,33.2,
2021-08-14T06:06:25Z,-59.13946667,47.57453333,1.8,,40.6,
2021-08-14T06:07:32Z,-59.13946667,47.57453333,2.1,,46.6,
2021-08-14T06:08:39Z,-59.13946667,47.57453333,2.7,,38.4,
2021-08-14T06:09:46Z,-59.13946667,47.57453333,1.7,,38.0,
2021-08-14T06:10:53Z,-59.13946667,47.57453333,2.2,,33.3,
2021-08-14T06:11:59Z,-59.13946667,47.57453333,2.0,,28.5,
2021-08-14T06:13:06Z,-59.13946667,47.57453333,2.2,,27.7,
2021-08-14T06:14:13Z,-59.13946667,47.57453333,1.8,,39.5,
2021-08-14T06:15:20Z,-59.13946667,47.57453333,2.3,,36.4,
2021-08-14T06:16:27Z,-59.13946667,47.57453333,1.8,,43.3,
2021-08-14T06:17:33Z,-59.13946667,47.57453333,1.8,,40.4,
2021-08-14T06:18:40Z,-59.13946667,47.57453333,2.2,,45.7,
2021-08-14T06:19:47Z,-59.13946667,47.57453333,2.2,,31.8,
2021-08-14T06:20:54Z,-59.13946667,47.57453333,2.5,,32.9,
2021-08-14T06:22:01Z,-59.13946667,47.57453333,2.4,,30.7,
2021-08-14T06:23:07Z,-59.13946667,47.57453333,1.9,,31.3,
2021-08-14T06:24:14Z,-59.13946667,47.57453333,3.3,,35.3,
2021-08-14T06:25:21Z,-59.13946667,47.57453333,2.0,,37.7,
2021-08-14T06:26:28Z,-59.13946667,47.57453333,2.2,,40.1,
2021-08-14T06:27:35Z,-59.13946667,47.57453333,3.2,,43.5,
2021-08-14T06:28:41Z,-59.13946667,47.57453333,2.7,,26.1,
2021-08-14T06:29:49Z,-59.13946667,47.57453333,2.7,,31.4,
2021-08-14T06:30:56Z,-59.13946667,47.57453333,2.5,,35.0,
2021-08-14T06:32:03Z,-59.13946667,47.57453333,2.1,,29.8,
2021-08-14T06:33:09Z,-59.13946667,47.57453333,2.5,,35.0,
2021-08-14T06:34:17Z,-59.13946667,47.57453333,2.7,,42.7,
2021-08-14T06:35:23Z,-59.13946667,47.57453333,2.6,,43.0,
2021-08-14T06:36:30Z,-59.13946667,47.57453333,2.2,,40.0,
2021-08-14T06:37:37Z,-59.13946667,47.57453333,1.9,,48.0,
2021-08-14T06:38:44Z,-59.13946667,47.57453333,2.0,,30.4,
2021-08-14T06:39:51Z,-59.13946667,47.57453333,2.1,,43.7,
2021-08-14T06:40:58Z,-59.13946667,47.57453333,1.5,,29.3,
2021-08-14T06:42:05Z,-59.13946667,47.57453333,1.7,,28.9,
2021-08-14T06:43:12Z,-59.13946667,47.57453333,1.9,,43.8,
2021-08-14T06:44:19Z,-59.13946667,47.57453333,1.7,,32.4,
2021-08-14T06:45:26Z,-59.13946667,47.57453333,2.1,,27.0,
2021-08-14T06:46:32Z,-59.13946667,47.57453333,1.8,,37.5,
2021-08-14T06:47:39Z,-59.13946667,47.57453333,1.8,,38.7,
2021-08-14T06:48:46Z,-59.13946667,47.57453333,1.7,,35.6,
2021-08-14T06:49:53Z,-59.13946667,47.57453333,1.6,,40.6,
2021-08-14T06:51:00Z,-59.13946667,47.57453333,1.1,,36.6,
