timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-26T00:00:18Z,-59.13946667,47.57453333,1.9,,251.1,
2021-12-26T00:01:25Z,-59.13946667,47.57453333,2.3,,253.8,
2021-12-26T00:02:32Z,-59.13946667,47.57453333,2.4,,247.6,
2021-12-26T00:03:39Z,-59.13946667,47.57453333,1.7,,256.7,
2021-12-26T00:04:45Z,-59.13946667,47.57453333,1.5,,260.0,
2021-12-26T00:05:52Z,-59.13946667,47.57453333,1.7,,260.7,
2021-12-26T00:06:59Z,-59.13946667,47.57453333,1.2,,249.4,
2021-12-26T00:08:06Z,-59.13946667,47.57453333,1.3,,256.8,
2021-12-26T00:09:13Z,-59.13946667,47.57453333,1.5,,252.0,
2021-12-26T00:10:19Z,-59.13946667,47.57453333,2.1,,248.5,
2021-12-26T00:11:26Z,-59.13946667,47.57453333,2.3,,248.4,
2021-12-26T00:12:33Z,-59.13946667,47.57453333,2.6,,248.0,
2021-12-26T00:13:40Z,-59.13946667,47.57453333,2.3,,246.5,
2021-12-26T00:14:47Z,-59.13946667,47.57453333,1.8,,244.1,
2021-12-26T00:15:53Z,-59.13946667,47.57453333,1.7,,247.9,
2021-12-26T00:17:00Z,-59.13946667,47.57453333,2.1,,250.6,
2021-12-26T00:18:07Z,-59.13946667,47.57453333,2.0,,249.6,
2021-12-26T00:19:14Z,-59.13946667,47.57453333,1.6,,251.6,
2021-12-26T00:20:21Z,-59.13946667,47.57453333,1.9,,249.2,
2021-12-26T00:21:28Z,-59.13946667,47.57453333,1.7,,252.5,
2021-12-26T00:22:34Z,-59.13946667,47.57453333,1.8,,251.4,
2021-12-26T00:23:43Z,-59.13946667,47.57453333,1.5,,266.4,
2021-12-26T00:24:50Z,-59.13946667,47.57453333,1.4,,261.7,
2021-12-26T00:25:56Z,-59.13946667,47.57453333,1.6,,256.6,
2021-12-26T00:27:04Z,-59.13946667,47.57453333,1.5,,246.5,
2021-12-26T00:28:11Z,-59.13946667,47.57453333,1.7,,260.6,
2021-12-26T00:29:17Z,-59.13946667,47.57453333,2.1,,251.7,
2021-12-26T00:30:24Z,-59.13946667,47.57453333,2.0,,250.3,
2021-12-26T00:31:31Z,-59.13946667,47.57453333,1.4,,256.0,
2021-12-26T00:32:38Z,-59.13946667,47.57453333,1.6,,269.1,
2021-12-26T00:33:45Z,-59.13946667,47.57453333,1.9,,255.9,
2021-12-26T00:34:52Z,-59.13946667,47.57453333,2.0,,249.4,
2021-12-26T00:35:58Z,-59.13946667,47.57453333,1.8,,261.9,
2021-12-26T00:37:05Z,-59.13946667,47.57453333,2.3,,254.3,
2021-12-26T00:38:12Z,-59.13946667,47.57453333,1.9,,254.1,
2021-12-26T00:39:19Z,-59.13946667,47.57453333,1.5,,250.0,
2021-12-26T00:40:26Z,-59.13946667,47.57453333,2.3,,254.2,
2021-12-26T00:41:32Z,-59.13946667,47.57453333,2.0,,246.0,
2021-12-26T00:42:39Z,-59.13946667,47.57453333,1.9,,248.5,
2021-12-26T00:43:46Z,-59.13946667,47.57453333,1.3,,261.7,
2021-12-26T00:44:53Z,-59.13946667,47.57453333,1.7,,249.1,
2021-12-26T00:46:00Z,-59.13946667,47.57453333,1.9,,250.9,
2021-12-26T00:47:06Z,-59.13946667,47.57453333,1.9,,246.6,
2021-12-26T00:48:13Z,-59.13946667,47.57453333,1.2,,249.5,
2021-12-26T00:49:20Z,-59.13946667,47.57453333,1.4,,262.5,
2021-12-26T00:50:27Z,-59.13946667,47.57453333,1.1,,261.4,
2021-12-26T00:51:34Z,-59.13946667,47.57453333,1.1,,251.4,
2021-12-26T00:52:40Z,-59.13946667,47.57453333,1.6,,251.6,
2021-12-26T00:53:47Z,-59.13946667,47.57453333,1.7,,247.9,
2021-12-26T00:54:54Z,-59.13946667,47.57453333,2.1,,247.3,
2021-12-26T00:56:01Z,-59.13946667,47.57453333,1.6,,253.2,
2021-12-26T00:57:07Z,-59.13946667,47.57453333,1.3,,239.6,
2021-12-26T00:58:14Z,-59.13946667,47.57453333,2.0,,250.7,
2021-12-26T00:59:21Z,-59.13946667,47.57453333,2.1,,244.7,
2021-12-26T01:00:28Z,-59.13946667,47.57453333,1.9,,250.9,
2021-12-26T01:01:35Z,-59.13946667,47.57453333,1.9,,251.1,
2021-12-26T01:02:42Z,-59.13946667,47.57453333,1.8,,269.8,
2021-12-26T01:03:49Z,-59.13946667,47.57453333,1.8,,269.9,
2021-12-26T01:04:56Z,-59.13946667,47.57453333,1.6,,254.7,
2021-12-26T01:06:02Z,-59.13946667,47.57453333,1.8,,238.9,
2021-12-26T01:07:09Z,-59.13946667,47.57453333,2.1,,254.7,
2021-12-26T01:08:16Z,-59.13946667,47.57453333,1.8,,250.1,
2021-12-26T01:09:23Z,-59.13946667,47.57453333,1.8,,247.5,
2021-12-26T01:10:30Z,-59.13946667,47.57453333,1.6,,244.6,
2021-12-26T01:11:36Z,-59.13946667,47.57453333,2.5,,247.5,
2021-12-26T01:12:43Z,-59.13946667,47.57453333,1.9,,250.0,
2021-12-26T01:13:50Z,-59.13946667,47.57453333,2.0,,245.1,
2021-12-26T01:14:57Z,-59.13946667,47.57453333,1.7,,246.3,
2021-12-26T01:16:04Z,-59.13946667,47.57453333,1.7,,239.6,
2021-12-26T01:17:10Z,-59.13946667,47.57453333,2.2,,239.4,
2021-12-26T01:18:17Z,-59.13946667,47.57453333,1.9,,236.9,
2021-12-26T01:19:24Z,-59.13946667,47.57453333,2.5,,242.4,
2021-12-26T01:20:31Z,-59.13946667,47.57453333,2.1,,235.4,
2021-12-26T01:21:38Z,-59.13946667,47.57453333,1.6,,224.2,
2021-12-26T01:22:45Z,-59.13946667,47.57453333,1.2,,196.7,
2021-12-26T01:23:51Z,-59.13946667,47.57453333,2.9,,226.9,
2021-12-26T01:24:58Z,-59.13946667,47.57453333,2.3,,206.3,
2021-12-26T01:26:05Z,-59.13946667,47.57453333,1.8,,239.8,
2021-12-26T01:27:12Z,-59.13946667,47.57453333,2.7,,251.6,
2021-12-26T01:28:19Z,-59.13946667,47.57453333,2.7,,205.8,
2021-12-26T01:29:26Z,-59.13946667,47.57453333,1.8,,230.1,
2021-12-26T01:30:32Z,-59.13946667,47.57453333,1.7,,199.1,
2021-12-26T01:31:39Z,-59.13946667,47.57453333,1.2,,224.1,
2021-12-26T01:32:46Z,-59.13946667,47.57453333,1.7,,232.3,
2021-12-26T01:33:53Z,-59.13946667,47.57453333,1.8,,236.1,
2021-12-26T01:35:00Z,-59.13946667,47.57453333,1.8,,249.2,
2021-12-26T01:36:06Z,-59.13946667,47.57453333,1.7,,238.8,
2021-12-26T01:37:13Z,-59.13946667,47.57453333,2.8,,230.9,
2021-12-26T01:38:20Z,-59.13946667,47.57453333,1.3,,210.4,
2021-12-26T01:39:27Z,-59.13946667,47.57453333,1.5,,215.3,
2021-12-26T01:40:34Z,-59.13946667,47.57453333,2.4,,233.1,
2021-12-26T01:41:40Z,-59.13946667,47.57453333,3.1,,226.7,
2021-12-26T01:42:47Z,-59.13946667,47.57453333,1.8,,227.0,
2021-12-26T01:43:54Z,-59.13946667,47.57453333,3.7,,249.7,
2021-12-26T01:45:01Z,-59.13946667,47.57453333,2.5,,247.8,
2021-12-26T01:46:08Z,-59.13946667,47.57453333,3.0,,267.5,
2021-12-26T01:47:14Z,-59.13946667,47.57453333,3.5,,250.2,
2021-12-26T01:48:21Z,-59.13946667,47.57453333,2.7,,257.1,
2021-12-26T01:49:28Z,-59.13946667,47.57453333,2.1,,244.5,
2021-12-26T01:50:35Z,-59.13946667,47.57453333,2.5,,258.3,
2021-12-26T01:51:42Z,-59.13946667,47.57453333,2.2,,253.7,
2021-12-26T01:52:48Z,-59.13946667,47.57453333,2.2,,258.9,
2021-12-26T01:53:55Z,-59.13946667,47.57453333,1.6,,249.7,
2021-12-26T01:55:02Z,-59.13946667,47.57453333,2.6,,248.9,
2021-12-26T01:56:09Z,-59.13946667,47.57453333,2.0,,247.2,
2021-12-26T01:57:16Z,-59.13946667,47.57453333,2.2,,257.5,
2021-12-26T01:58:22Z,-59.13946667,47.57453333,2.2,,242.5,
2021-12-26T01:59:29Z,-59.13946667,47.57453333,2.0,,261.3,
2021-12-26T02:00:36Z,-59.13946667,47.57453333,2.1,,249.1,
2021-12-26T02:01:43Z,-59.13946667,47.57453333,1.7,,223.3,
2021-12-26T02:02:50Z,-59.13946667,47.57453333,2.3,,237.8,
2021-12-26T02:03:56Z,-59.13946667,47.57453333,3.3,,252.2,
2021-12-26T02:05:03Z,-59.13946667,47.57453333,2.8,,253.8,
2021-12-26T02:06:10Z,-59.13946667,47.57453333,2.3,,254.8,
2021-12-26T02:07:17Z,-59.13946667,47.57453333,2.4,,252.7,
2021-12-26T02:08:24Z,-59.13946667,47.57453333,2.1,,266.5,
2021-12-26T02:09:31Z,-59.13946667,47.57453333,3.3,,264.4,
2021-12-26T02:10:38Z,-59.13946667,47.57453333,2.9,,244.5,
2021-12-26T02:11:44Z,-59.13946667,47.57453333,2.2,,257.1,
2021-12-26T02:12:51Z,-59.13946667,47.57453333,2.9,,235.5,
2021-12-26T02:13:58Z,-59.13946667,47.57453333,4.6,,245.6,
2021-12-26T02:15:05Z,-59.13946667,47.57453333,3.1,,256.6,
2021-12-26T02:16:12Z,-59.13946667,47.57453333,2.6,,248.1,
2021-12-26T02:17:18Z,-59.13946667,47.57453333,3.1,,246.3,
2021-12-26T02:18:25Z,-59.13946667,47.57453333,3.1,,258.6,
2021-12-26T02:19:32Z,-59.13946667,47.57453333,1.8,,250.8,
2021-12-26T02:20:39Z,-59.13946667,47.57453333,1.8,,255.9,
2021-12-26T02:21:45Z,-59.13946667,47.57453333,3.2,,252.1,
2021-12-26T02:22:52Z,-59.13946667,47.57453333,2.7,,263.1,
2021-12-26T02:23:59Z,-59.13946667,47.57453333,1.9,,252.0,
2021-12-26T02:25:06Z,-59.13946667,47.57453333,2.7,,257.9,
2021-12-26T02:26:13Z,-59.13946667,47.57453333,2.7,,255.2,
2021-12-26T02:27:20Z,-59.13946667,47.57453333,3.5,,247.1,
2021-12-26T02:28:26Z,-59.13946667,47.57453333,3.0,,250.0,
2021-12-26T02:29:33Z,-59.13946667,47.57453333,3.0,,247.1,
2021-12-26T02:30:40Z,-59.13946667,47.57453333,2.0,,247.9,
2021-12-26T02:31:47Z,-59.13946667,47.57453333,2.6,,250.4,
2021-12-26T02:32:53Z,-59.13946667,47.57453333,2.4,,258.1,
2021-12-26T02:34:00Z,-59.13946667,47.57453333,2.6,,230.2,
2021-12-26T02:35:07Z,-59.13946667,47.57453333,2.9,,246.1,
2021-12-26T02:36:14Z,-59.13946667,47.57453333,2.6,,247.2,
2021-12-26T02:37:21Z,-59.13946667,47.57453333,3.4,,243.6,
2021-12-26T02:38:27Z,-59.13946667,47.57453333,3.1,,198.8,
2021-12-26T02:39:34Z,-59.13946667,47.57453333,2.7,,245.8,
2021-12-26T02:40:41Z,-59.13946667,47.57453333,1.9,,256.8,
2021-12-26T02:41:48Z,-59.13946667,47.57453333,2.8,,247.2,
2021-12-26T02:42:55Z,-59.13946667,47.57453333,2.1,,251.5,
2021-12-26T02:44:02Z,-59.13946667,47.57453333,1.6,,266.5,
2021-12-26T02:45:08Z,-59.13946667,47.57453333,1.8,,261.5,
2021-12-26T02:46:15Z,-59.13946667,47.57453333,1.5,,244.2,
2021-12-26T02:47:22Z,-59.13946667,47.57453333,1.8,,245.8,
2021-12-26T02:48:29Z,-59.13946667,47.57453333,3.3,,249.3,
2021-12-26T02:49:35Z,-59.13946667,47.57453333,2.3,,255.7,
2021-12-26T02:50:42Z,-59.13946667,47.57453333,2.6,,263.1,
2021-12-26T02:51:49Z,-59.13946667,47.57453333,3.7,,250.4,
2021-12-26T02:52:56Z,-59.13946667,47.57453333,2.7,,259.6,
2021-12-26T02:54:03Z,-59.13946667,47.57453333,2.6,,254.8,
2021-12-26T02:55:10Z,-59.13946667,47.57453333,2.9,,259.8,
2021-12-26T02:56:17Z,-59.13946667,47.57453333,2.5,,274.5,
2021-12-26T02:57:23Z,-59.13946667,47.57453333,3.3,,271.0,
2021-12-26T02:58:30Z,-59.13946667,47.57453333,3.2,,268.1,
2021-12-26T02:59:37Z,-59.13946667,47.57453333,2.9,,274.6,
2021-12-26T03:00:44Z,-59.13946667,47.57453333,2.9,,275.3,
2021-12-26T03:01:51Z,-59.13946667,47.57453333,3.1,,270.2,
2021-12-26T03:02:57Z,-59.13946667,47.57453333,3.6,,269.0,
2021-12-26T03:04:04Z,-59.13946667,47.57453333,2.6,,251.7,
2021-12-26T03:05:11Z,-59.13946667,47.57453333,2.3,,249.8,
2021-12-26T03:06:18Z,-59.13946667,47.57453333,2.5,,263.0,
2021-12-26T03:07:24Z,-59.13946667,47.57453333,2.9,,252.0,
2021-12-26T03:08:31Z,-59.13946667,47.57453333,3.1,,265.2,
2021-12-26T03:09:38Z,-59.13946667,47.57453333,2.5,,257.0,
2021-12-26T03:10:45Z,-59.13946667,47.57453333,3.1,,252.6,
2021-12-26T03:11:52Z,-59.13946667,47.57453333,2.6,,258.7,
2021-12-26T03:12:58Z,-59.13946667,47.57453333,1.6,,252.6,
2021-12-26T03:14:05Z,-59.13946667,47.57453333,2.4,,233.4,
2021-12-26T03:15:12Z,-59.13946667,47.57453333,3.2,,257.4,
2021-12-26T03:16:19Z,-59.13946667,47.57453333,2.7,,252.4,
2021-12-26T03:17:26Z,-59.13946667,47.57453333,2.4,,268.2,
2021-12-26T03:18:32Z,-59.13946667,47.57453333,2.7,,247.9,
2021-12-26T03:19:39Z,-59.13946667,47.57453333,2.8,,237.6,
2021-12-26T03:20:46Z,-59.13946667,47.57453333,3.8,,252.3,
2021-12-26T03:21:53Z,-59.13946667,47.57453333,2.9,,250.0,
2021-12-26T03:23:00Z,-59.13946667,47.57453333,2.6,,241.0,
2021-12-26T03:24:06Z,-59.13946667,47.57453333,2.7,,258.5,
2021-12-26T03:25:13Z,-59.13946667,47.57453333,2.1,,253.7,
2021-12-26T03:26:20Z,-59.13946667,47.57453333,3.6,,251.4,
2021-12-26T03:27:27Z,-59.13946667,47.57453333,2.2,,245.4,
2021-12-26T03:28:34Z,-59.13946667,47.57453333,1.9,,257.0,
2021-12-26T03:29:40Z,-59.13946667,47.57453333,2.4,,253.7,
2021-12-26T03:30:47Z,-59.13946667,47.57453333,2.0,,237.7,
2021-12-26T03:31:54Z,-59.13946667,47.57453333,2.6,,253.9,
2021-12-26T03:33:01Z,-59.13946667,47.57453333,1.9,,265.8,
2021-12-26T03:34:08Z,-59.13946667,47.57453333,2.7,,264.8,
2021-12-26T03:35:15Z,-59.13946667,47.57453333,1.6,,275.9,
2021-12-26T03:36:21Z,-59.13946667,47.57453333,1.4,,255.4,
2021-12-26T03:37:28Z,-59.13946667,47.57453333,2.1,,252.8,
2021-12-26T03:38:35Z,-59.13946667,47.57453333,3.2,,255.2,
2021-12-26T03:39:42Z,-59.13946667,47.57453333,3.1,,255.0,
2021-12-26T03:40:49Z,-59.13946667,47.57453333,2.9,,251.3,
2021-12-26T03:41:55Z,-59.13946667,47.57453333,2.7,,264.0,
2021-12-26T03:43:02Z,-59.13946667,47.57453333,2.1,,253.8,
2021-12-26T03:44:09Z,-59.13946667,47.57453333,2.5,,268.8,
2021-12-26T03:45:16Z,-59.13946667,47.57453333,1.9,,254.3,
2021-12-26T03:46:23Z,-59.13946667,47.57453333,3.4,,249.0,
2021-12-26T03:47:29Z,-59.13946667,47.57453333,2.9,,262.2,
2021-12-26T03:48:36Z,-59.13946667,47.57453333,2.5,,255.2,
2021-12-26T03:49:43Z,-59.13946667,47.57453333,2.5,,244.7,
2021-12-26T03:50:50Z,-59.13946667,47.57453333,2.7,,257.1,
2021-12-26T03:51:57Z,-59.13946667,47.57453333,3.1,,256.9,
2021-12-26T03:53:03Z,-59.13946667,47.57453333,2.7,,262.2,
2021-12-26T03:54:10Z,-59.13946667,47.57453333,2.0,,263.9,
2021-12-26T03:55:17Z,-59.13946667,47.57453333,3.0,,245.6,
2021-12-26T03:56:24Z,-59.13946667,47.57453333,2.0,,244.9,
2021-12-26T03:57:31Z,-59.13946667,47.57453333,2.4,,248.0,
2021-12-26T03:58:38Z,-59.13946667,47.57453333,2.4,,257.5,
2021-12-26T03:59:45Z,-59.13946667,47.57453333,2.7,,252.9,
2021-12-26T04:00:52Z,-59.13946667,47.57453333,3.0,,255.4,
2021-12-26T04:01:58Z,-59.13946667,47.57453333,1.8,,246.2,
2021-12-26T04:03:05Z,-59.13946667,47.57453333,2.6,,243.2,
2021-12-26T04:04:12Z,-59.13946667,47.57453333,1.8,,204.2,
2021-12-26T04:05:19Z,-59.13946667,47.57453333,2.3,,257.3,
2021-12-26T04:06:26Z,-59.13946667,47.57453333,1.5,,219.9,
2021-12-26T04:07:32Z,-59.13946667,47.57453333,1.3,,228.5,
2021-12-26T04:08:39Z,-59.13946667,47.57453333,1.2,,236.6,
2021-12-26T04:09:46Z,-59.13946667,47.57453333,0.9,,244.3,
2021-12-26T04:10:53Z,-59.13946667,47.57453333,2.7,,256.8,
2021-12-26T04:12:00Z,-59.13946667,47.57453333,0.9,,234.1,
2021-12-26T04:13:06Z,-59.13946667,47.57453333,1.4,,250.5,
2021-12-26T04:14:13Z,-59.13946667,47.57453333,1.7,,228.3,
2021-12-26T04:15:20Z,-59.13946667,47.57453333,3.3,,258.7,
2021-12-26T04:16:27Z,-59.13946667,47.57453333,1.4,,249.7,
2021-12-26T04:17:34Z,-59.13946667,47.57453333,1.4,,238.4,
2021-12-26T04:18:40Z,-59.13946667,47.57453333,1.6,,226.0,
2021-12-26T04:19:47Z,-59.13946667,47.57453333,2.2,,222.6,
2021-12-26T04:20:54Z,-59.13946667,47.57453333,1.9,,242.1,
2021-12-26T04:22:01Z,-59.13946667,47.57453333,1.8,,214.7,
2021-12-26T04:23:08Z,-59.13946667,47.57453333,1.6,,212.4,
2021-12-26T04:24:14Z,-59.13946667,47.57453333,1.3,,204.4,
2021-12-26T04:25:21Z,-59.13946667,47.57453333,2.0,,212.8,
2021-12-26T04:26:28Z,-59.13946667,47.57453333,1.2,,221.4,
2021-12-26T04:27:35Z,-59.13946667,47.57453333,2.0,,199.6,
2021-12-26T04:28:42Z,-59.13946667,47.57453333,1.6,,195.2,
2021-12-26T04:29:48Z,-59.13946667,47.57453333,2.1,,186.7,
2021-12-26T04:30:55Z,-59.13946667,47.57453333,1.7,,197.2,
2021-12-26T04:32:02Z,-59.13946667,47.57453333,1.2,,188.7,
2021-12-26T04:33:09Z,-59.13946667,47.57453333,1.3,,191.4,
2021-12-26T04:34:16Z,-59.13946667,47.57453333,1.2,,199.2,
2021-12-26T04:35:22Z,-59.13946667,47.57453333,1.6,,177.1,
2021-12-26T04:36:29Z,-59.13946667,47.57453333,1.9,,221.9,
2021-12-26T04:37:36Z,-59.13946667,47.57453333,2.3,,192.1,
2021-12-26T04:38:43Z,-59.13946667,47.57453333,1.3,,228.4,
2021-12-26T04:39:50Z,-59.13946667,47.57453333,1.4,,190.6,
2021-12-26T04:40:56Z,-59.13946667,47.57453333,1.6,,187.7,
2021-12-26T04:42:03Z,-59.13946667,47.57453333,1.7,,174.1,
2021-12-26T04:43:10Z,-59.13946667,47.57453333,2.2,,189.6,
2021-12-26T04:44:17Z,-59.13946667,47.57453333,2.0,,187.2,
2021-12-26T04:45:24Z,-59.13946667,47.57453333,1.5,,186.7,
2021-12-26T04:46:30Z,-59.13946667,47.57453333,1.0,,197.4,
2021-12-26T04:47:37Z,-59.13946667,47.57453333,2.2,,188.9,
2021-12-26T04:48:44Z,-59.13946667,47.57453333,1.7,,180.2,
2021-12-26T04:49:51Z,-59.13946667,47.57453333,2.1,,185.4,
2021-12-26T04:50:58Z,-59.13946667,47.57453333,3.0,,177.7,
2021-12-26T04:52:04Z,-59.13946667,47.57453333,1.9,,180.0,
2021-12-26T04:53:11Z,-59.13946667,47.57453333,2.2,,179.5,
2021-12-26T04:54:18Z,-59.13946667,47.57453333,2.0,,185.0,
2021-12-26T04:55:25Z,-59.13946667,47.57453333,1.8,,171.0,
2021-12-26T04:56:32Z,-59.13946667,47.57453333,2.7,,193.1,
2021-12-26T04:57:39Z,-59.13946667,47.57453333,1.6,,195.0,
2021-12-26T04:58:45Z,-59.13946667,47.57453333,1.6,,201.7,
2021-12-26T04:59:52Z,-59.13946667,47.57453333,2.6,,185.7,
2021-12-26T05:00:59Z,-59.13946667,47.57453333,2.2,,190.7,
2021-12-26T05:02:06Z,-59.13946667,47.57453333,1.4,,198.4,
2021-12-26T05:03:13Z,-59.13946667,47.57453333,2.3,,184.5,
2021-12-26T05:04:19Z,-59.13946667,47.57453333,1.6,,186.5,
2021-12-26T05:05:26Z,-59.13946667,47.57453333,1.1,,192.1,
2021-12-26T05:06:34Z,-59.13946667,47.57453333,1.7,,146.9,
2021-12-26T05:07:40Z,-59.13946667,47.57453333,1.3,,245.1,
2021-12-26T05:08:47Z,-59.13946667,47.57453333,2.3,,183.1,
2021-12-26T05:09:54Z,-59.13946667,47.57453333,2.3,,194.4,
2021-12-26T05:11:01Z,-59.13946667,47.57453333,2.0,,186.8,
2021-12-26T05:12:08Z,-59.13946667,47.57453333,2.2,,230.1,
2021-12-26T05:13:15Z,-59.13946667,47.57453333,1.4,,189.5,
2021-12-26T05:14:21Z,-59.13946667,47.57453333,1.3,,212.7,
2021-12-26T05:15:28Z,-59.13946667,47.57453333,1.8,,207.9,
2021-12-26T05:16:35Z,-59.13946667,47.57453333,1.8,,174.1,
2021-12-26T05:17:43Z,-59.13946667,47.57453333,1.7,,193.0,
2021-12-26T05:18:49Z,-59.13946667,47.57453333,1.7,,238.1,
2021-12-26T05:19:56Z,-59.13946667,47.57453333,2.2,,246.5,
2021-12-26T05:21:03Z,-59.13946667,47.57453333,1.9,,231.3,
2021-12-26T05:22:10Z,-59.13946667,47.57453333,1.5,,207.5,
2021-12-26T05:23:16Z,-59.13946667,47.57453333,1.9,,176.7,
2021-12-26T05:24:23Z,-59.13946667,47.57453333,1.2,,220.7,
2021-12-26T05:25:30Z,-59.13946667,47.57453333,1.7,,170.4,
2021-12-26T05:26:37Z,-59.13946667,47.57453333,1.7,,174.1,
2021-12-26T05:27:44Z,-59.13946667,47.57453333,1.4,,176.3,
2021-12-26T05:28:50Z,-59.13946667,47.57453333,0.7,,119.6,
2021-12-26T05:29:57Z,-59.13946667,47.57453333,2.0,,159.5,
2021-12-26T05:31:04Z,-59.13946667,47.57453333,3.3,,178.7,
2021-12-26T05:32:11Z,-59.13946667,47.57453333,2.1,,232.7,
2021-12-26T05:33:18Z,-59.13946667,47.57453333,2.5,,187.6,
2021-12-26T05:34:24Z,-59.13946667,47.57453333,2.7,,166.2,
2021-12-26T05:35:31Z,-59.13946667,47.57453333,1.5,,176.0,
2021-12-26T05:36:38Z,-59.13946667,47.57453333,2.6,,161.8,
2021-12-26T05:37:45Z,-59.13946667,47.57453333,1.9,,179.4,
2021-12-26T05:38:52Z,-59.13946667,47.57453333,2.2,,186.3,
2021-12-26T05:39:58Z,-59.13946667,47.57453333,1.4,,209.9,
2021-12-26T05:41:05Z,-59.13946667,47.57453333,0.7,,186.5,
2021-12-26T05:42:13Z,-59.13946667,47.57453333,1.9,,221.6,
2021-12-26T05:43:19Z,-59.13946667,47.57453333,1.9,,188.7,
2021-12-26T05:44:26Z,-59.13946667,47.57453333,1.1,,209.7,
2021-12-26T05:45:33Z,-59.13946667,47.57453333,1.5,,180.0,
2021-12-26T05:46:40Z,-59.13946667,47.57453333,2.3,,182.6,
2021-12-26T05:47:47Z,-59.13946667,47.57453333,1.6,,171.9,
2021-12-26T05:48:54Z,-59.13946667,47.57453333,1.1,,214.0,
2021-12-26T05:50:00Z,-59.13946667,47.57453333,0.9,,196.6,
2021-12-26T05:51:07Z,-59.13946667,47.57453333,1.1,,220.1,
2021-12-26T05:52:15Z,-59.13946667,47.57453333,1.9,,169.7,
2021-12-26T05:53:22Z,-59.13946667,47.57453333,1.3,,221.8,
2021-12-26T05:54:28Z,-59.13946667,47.57453333,1.1,,187.5,
2021-12-26T05:55:35Z,-59.13946667,47.57453333,2.3,,269.0,
2021-12-26T05:56:42Z,-59.13946667,47.57453333,1.6,,193.5,
2021-12-26T05:57:49Z,-59.13946667,47.57453333,2.1,,170.4,
2021-12-26T05:58:56Z,-59.13946667,47.57453333,1.8,,182.2,
2021-12-26T06:00:02Z,-59.13946667,47.57453333,2.6,,175.5,
2021-12-26T06:01:09Z,-59.13946667,47.57453333,2.6,,185.2,
2021-12-26T06:02:16Z,-59.13946667,47.57453333,3.4,,183.4,
2021-12-26T06:03:23Z,-59.13946667,47.57453333,2.4,,171.2,
2021-12-26T06:04:30Z,-59.13946667,47.57453333,4.1,,160.1,
2021-12-26T06:05:36Z,-59.13946667,47.57453333,2.6,,161.3,
2021-12-26T06:06:43Z,-59.13946667,47.57453333,2.1,,148.3,
2021-12-26T06:07:50Z,-59.13946667,47.57453333,2.4,,150.0,
2021-12-26T06:08:57Z,-59.13946667,47.57453333,2.8,,155.3,
2021-12-26T06:10:04Z,-59.13946667,47.57453333,1.4,,152.6,
2021-12-26T06:11:10Z,-59.13946667,47.57453333,0.6,,100.1,
2021-12-26T06:12:17Z,-59.13946667,47.57453333,0.8,,108.3,
2021-12-26T06:13:24Z,-59.13946667,47.57453333,2.8,,170.3,
2021-12-26T06:14:31Z,-59.13946667,47.57453333,1.7,,183.8,
2021-12-26T06:15:38Z,-59.13946667,47.57453333,0.6,,182.1,
2021-12-26T06:16:44Z,-59.13946667,47.57453333,1.2,,201.5,
2021-12-26T06:17:51Z,-59.13946667,47.57453333,1.7,,152.2,
2021-12-26T06:18:59Z,-59.13946667,47.57453333,2.9,,165.0,
2021-12-26T06:20:05Z,-59.13946667,47.57453333,1.4,,204.7,
2021-12-26T06:21:12Z,-59.13946667,47.57453333,2.4,,187.8,
2021-12-26T06:22:19Z,-59.13946667,47.57453333,2.0,,180.2,
2021-12-26T06:23:26Z,-59.13946667,47.57453333,1.5,,186.1,
2021-12-26T06:24:33Z,-59.13946667,47.57453333,1.9,,195.2,
2021-12-26T06:25:39Z,-59.13946667,47.57453333,2.9,,168.0,
2021-12-26T06:26:46Z,-59.13946667,47.57453333,0.9,,211.7,
2021-12-26T06:27:53Z,-59.13946667,47.57453333,3.1,,171.0,
2021-12-26T06:29:00Z,-59.13946667,47.57453333,1.7,,170.1,
2021-12-26T06:30:07Z,-59.13946667,47.57453333,2.5,,159.4,
2021-12-26T06:31:13Z,-59.13946667,47.57453333,2.1,,160.1,
2021-12-26T06:32:20Z,-59.13946667,47.57453333,3.1,,186.0,
2021-12-26T06:33:27Z,-59.13946667,47.57453333,2.2,,218.2,
2021-12-26T06:34:34Z,-59.13946667,47.57453333,1.6,,186.8,
2021-12-26T06:35:41Z,-59.13946667,47.57453333,2.2,,163.8,
2021-12-26T06:36:47Z,-59.13946667,47.57453333,2.4,,180.1,
2021-12-26T06:37:54Z,-59.13946667,47.57453333,1.3,,194.2,
2021-12-26T06:39:01Z,-59.13946667,47.57453333,1.2,,208.2,
2021-12-26T06:40:08Z,-59.13946667,47.57453333,2.7,,185.0,
2021-12-26T06:41:15Z,-59.13946667,47.57453333,2.6,,188.0,
2021-12-26T06:42:21Z,-59.13946667,47.57453333,2.0,,180.7,
2021-12-26T06:43:28Z,-59.13946667,47.57453333,1.9,,159.7,
2021-12-26T06:44:35Z,-59.13946667,47.57453333,2.8,,191.2,
2021-12-26T06:45:42Z,-59.13946667,47.57453333,2.0,,262.1,
2021-12-26T06:46:49Z,-59.13946667,47.57453333,2.3,,181.7,
2021-12-26T06:47:56Z,-59.13946667,47.57453333,2.2,,288.3,
