timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-19T00:00:18Z,-59.13946667,47.57453333,4.4,,225.6,
2021-12-19T00:01:25Z,-59.13946667,47.57453333,3.6,,228.8,
2021-12-19T00:02:32Z,-59.13946667,47.57453333,4.6,,241.5,
2021-12-19T00:03:39Z,-59.13946667,47.57453333,7.3,,257.7,
2021-12-19T00:04:45Z,-59.13946667,47.57453333,7.9,,240.8,
2021-12-19T00:05:52Z,-59.13946667,47.57453333,6.4,,226.2,
2021-12-19T00:06:59Z,-59.13946667,47.57453333,6.5,,230.0,
2021-12-19T00:08:06Z,-59.13946667,47.57453333,5.6,,249.3,
2021-12-19T00:09:13Z,-59.13946667,47.57453333,4.4,,241.3,
2021-12-19T00:10:19Z,-59.13946667,47.57453333,4.6,,217.6,
2021-12-19T00:11:27Z,-59.13946667,47.57453333,5.7,,235.5,
2021-12-19T00:12:33Z,-59.13946667,47.57453333,6.8,,250.5,
2021-12-19T00:13:40Z,-59.13946667,47.57453333,5.7,,266.6,
2021-12-19T00:14:47Z,-59.13946667,47.57453333,8.9,,254.6,
2021-12-19T00:15:54Z,-59.13946667,47.57453333,7.0,,237.4,
2021-12-19T00:17:01Z,-59.13946667,47.57453333,6.7,,249.5,
2021-12-19T00:18:07Z,-59.13946667,47.57453333,7.6,,254.7,
2021-12-19T00:19:14Z,-59.13946667,47.57453333,5.0,,252.7,
2021-12-19T00:20:21Z,-59.13946667,47.57453333,5.2,,239.6,
2021-12-19T00:21:28Z,-59.13946667,47.57453333,5.0,,252.8,
2021-12-19T00:22:35Z,-59.13946667,47.57453333,4.1,,243.6,
2021-12-19T00:23:41Z,-59.13946667,47.57453333,3.4,,251.0,
2021-12-19T00:24:48Z,-59.13946667,47.57453333,4.8,,254.3,
2021-12-19T00:25:55Z,-59.13946667,47.57453333,7.0,,251.1,
2021-12-19T00:27:02Z,-59.13946667,47.57453333,5.2,,238.4,
2021-12-19T00:28:09Z,-59.13946667,47.57453333,4.9,,238.3,
2021-12-19T00:29:15Z,-59.13946667,47.57453333,5.0,,236.6,
2021-12-19T00:30:22Z,-59.13946667,47.57453333,4.8,,226.9,
2021-12-19T00:31:29Z,-59.13946667,47.57453333,5.0,,236.7,
2021-12-19T00:32:36Z,-59.13946667,47.57453333,5.9,,253.2,
2021-12-19T00:33:43Z,-59.13946667,47.57453333,6.2,,252.6,
2021-12-19T00:34:49Z,-59.13946667,47.57453333,5.0,,251.0,
2021-12-19T00:35:56Z,-59.13946667,47.57453333,5.8,,234.1,
2021-12-19T00:37:03Z,-59.13946667,47.57453333,6.5,,241.9,
2021-12-19T00:38:10Z,-59.13946667,47.57453333,4.0,,242.7,
2021-12-19T00:39:17Z,-59.13946667,47.57453333,4.7,,254.9,
2021-12-19T00:40:24Z,-59.13946667,47.57453333,6.6,,258.6,
2021-12-19T00:41:30Z,-59.13946667,47.57453333,3.4,,247.2,
2021-12-19T00:42:37Z,-59.13946667,47.57453333,5.9,,224.8,
2021-12-19T00:43:44Z,-59.13946667,47.57453333,6.3,,226.0,
2021-12-19T00:44:51Z,-59.13946667,47.57453333,8.5,,255.1,
2021-12-19T00:45:58Z,-59.13946667,47.57453333,6.6,,252.7,
2021-12-19T00:47:05Z,-59.13946667,47.57453333,6.5,,246.8,
2021-12-19T00:48:11Z,-59.13946667,47.57453333,3.8,,225.9,
2021-12-19T00:49:18Z,-59.13946667,47.57453333,3.6,,248.5,
2021-12-19T00:50:25Z,-59.13946667,47.57453333,6.3,,254.3,
2021-12-19T00:51:32Z,-59.13946667,47.57453333,7.3,,258.8,
2021-12-19T00:52:39Z,-59.13946667,47.57453333,6.4,,261.2,
2021-12-19T00:53:45Z,-59.13946667,47.57453333,4.7,,225.6,
2021-12-19T00:54:52Z,-59.13946667,47.57453333,4.2,,226.1,
2021-12-19T00:55:59Z,-59.13946667,47.57453333,5.6,,248.8,
2021-12-19T00:57:06Z,-59.13946667,47.57453333,6.7,,265.7,
2021-12-19T00:58:13Z,-59.13946667,47.57453333,7.5,,247.6,
2021-12-19T00:59:19Z,-59.13946667,47.57453333,7.9,,261.4,
2021-12-19T01:00:26Z,-59.13946667,47.57453333,5.5,,264.4,
2021-12-19T01:01:33Z,-59.13946667,47.57453333,10.1,,268.6,
2021-12-19T01:02:40Z,-59.13946667,47.57453333,7.0,,255.1,
2021-12-19T01:03:47Z,-59.13946667,47.57453333,4.5,,199.0,
2021-12-19T01:04:54Z,-59.13946667,47.57453333,4.6,,263.8,
2021-12-19T01:06:00Z,-59.13946667,47.57453333,6.8,,253.9,
2021-12-19T01:07:07Z,-59.13946667,47.57453333,4.6,,257.2,
2021-12-19T01:08:14Z,-59.13946667,47.57453333,5.8,,251.3,
2021-12-19T01:09:21Z,-59.13946667,47.57453333,5.3,,260.5,
2021-12-19T01:10:28Z,-59.13946667,47.57453333,7.9,,269.1,
2021-12-19T01:11:34Z,-59.13946667,47.57453333,5.6,,248.6,
2021-12-19T01:12:41Z,-59.13946667,47.57453333,5.6,,266.2,
2021-12-19T01:13:48Z,-59.13946667,47.57453333,7.3,,256.0,
2021-12-19T01:14:55Z,-59.13946667,47.57453333,6.0,,267.3,
2021-12-19T01:16:02Z,-59.13946667,47.57453333,5.7,,252.0,
2021-12-19T01:17:08Z,-59.13946667,47.57453333,5.9,,267.8,
2021-12-19T01:18:15Z,-59.13946667,47.57453333,4.1,,245.6,
2021-12-19T01:19:22Z,-59.13946667,47.57453333,3.3,,234.9,
2021-12-19T01:20:29Z,-59.13946667,47.57453333,3.4,,244.3,
2021-12-19T01:21:36Z,-59.13946667,47.57453333,4.8,,267.2,
2021-12-19T01:22:42Z,-59.13946667,47.57453333,3.8,,233.1,
2021-12-19T01:23:49Z,-59.13946667,47.57453333,6.3,,263.7,
2021-12-19T01:24:56Z,-59.13946667,47.57453333,7.4,,249.7,
2021-12-19T01:26:03Z,-59.13946667,47.57453333,6.5,,248.3,
2021-12-19T01:27:10Z,-59.13946667,47.57453333,5.7,,250.8,
2021-12-19T01:28:16Z,-59.13946667,47.57453333,5.0,,230.6,
2021-12-19T01:29:23Z,-59.13946667,47.57453333,7.0,,257.7,
2021-12-19T01:30:30Z,-59.13946667,47.57453333,5.3,,232.4,
2021-12-19T01:31:37Z,-59.13946667,47.57453333,4.5,,237.6,
2021-12-19T01:32:44Z,-59.13946667,47.57453333,8.1,,249.4,
2021-12-19T01:33:50Z,-59.13946667,47.57453333,6.7,,224.1,
2021-12-19T01:34:57Z,-59.13946667,47.57453333,4.2,,268.5,
2021-12-19T01:36:04Z,-59.13946667,47.57453333,5.6,,271.9,
2021-12-19T01:37:11Z,-59.13946667,47.57453333,3.8,,248.6,
2021-12-19T01:38:18Z,-59.13946667,47.57453333,6.1,,251.1,
2021-12-19T01:39:24Z,-59.13946667,47.57453333,5.3,,245.6,
2021-12-19T01:40:31Z,-59.13946667,47.57453333,4.2,,239.2,
2021-12-19T01:41:38Z,-59.13946667,47.57453333,4.0,,250.2,
2021-12-19T01:42:45Z,-59.13946667,47.57453333,5.7,,205.5,
2021-12-19T01:43:52Z,-59.13946667,47.57453333,4.1,,248.3,
2021-12-19T01:44:59Z,-59.13946667,47.57453333,7.8,,246.7,
2021-12-19T01:46:05Z,-59.13946667,47.57453333,6.8,,261.0,
2021-12-19T01:47:12Z,-59.13946667,47.57453333,7.3,,248.8,
2021-12-19T01:48:19Z,-59.13946667,47.57453333,5.5,,254.8,
2021-12-19T01:49:26Z,-59.13946667,47.57453333,4.8,,256.0,
2021-12-19T01:50:33Z,-59.13946667,47.57453333,6.9,,261.7,
2021-12-19T01:51:39Z,-59.13946667,47.57453333,4.5,,261.6,
2021-12-19T01:52:46Z,-59.13946667,47.57453333,5.6,,245.7,
2021-12-19T01:53:53Z,-59.13946667,47.57453333,5.6,,249.5,
2021-12-19T01:55:00Z,-59.13946667,47.57453333,6.9,,271.9,
2021-12-19T01:56:07Z,-59.13946667,47.57453333,7.4,,262.8,
2021-12-19T01:57:14Z,-59.13946667,47.57453333,4.3,,267.4,
2021-12-19T01:58:21Z,-59.13946667,47.57453333,4.3,,262.6,
2021-12-19T01:59:28Z,-59.13946667,47.57453333,5.1,,264.4,
2021-12-19T02:00:34Z,-59.13946667,47.57453333,3.1,,228.0,
2021-12-19T02:01:41Z,-59.13946667,47.57453333,3.1,,243.6,
2021-12-19T02:02:48Z,-59.13946667,47.57453333,3.8,,244.6,
2021-12-19T02:03:55Z,-59.13946667,47.57453333,4.1,,267.8,
2021-12-19T02:05:02Z,-59.13946667,47.57453333,4.3,,253.5,
2021-12-19T02:06:08Z,-59.13946667,47.57453333,4.1,,227.7,
2021-12-19T02:07:15Z,-59.13946667,47.57453333,4.2,,253.8,
2021-12-19T02:08:22Z,-59.13946667,47.57453333,4.4,,251.6,
2021-12-19T02:09:29Z,-59.13946667,47.57453333,4.0,,252.2,
2021-12-19T02:10:36Z,-59.13946667,47.57453333,3.7,,263.4,
2021-12-19T02:11:42Z,-59.13946667,47.57453333,6.3,,251.9,
2021-12-19T02:12:49Z,-59.13946667,47.57453333,4.8,,265.9,
2021-12-19T02:13:56Z,-59.13946667,47.57453333,7.9,,270.0,
2021-12-19T02:15:03Z,-59.13946667,47.57453333,7.2,,256.5,
2021-12-19T02:16:10Z,-59.13946667,47.57453333,6.5,,256.0,
2021-12-19T02:17:17Z,-59.13946667,47.57453333,5.2,,261.7,
2021-12-19T02:18:23Z,-59.13946667,47.57453333,4.2,,269.8,
2021-12-19T02:19:30Z,-59.13946667,47.57453333,5.3,,252.1,
2021-12-19T02:20:37Z,-59.13946667,47.57453333,5.1,,272.3,
2021-12-19T02:21:44Z,-59.13946667,47.57453333,4.3,,262.1,
2021-12-19T02:22:51Z,-59.13946667,47.57453333,5.4,,269.5,
2021-12-19T02:23:57Z,-59.13946667,47.57453333,3.3,,263.9,
2021-12-19T02:25:04Z,-59.13946667,47.57453333,5.1,,256.8,
2021-12-19T02:26:11Z,-59.13946667,47.57453333,3.2,,235.8,
2021-12-19T02:27:18Z,-59.13946667,47.57453333,4.8,,247.9,
2021-12-19T02:28:25Z,-59.13946667,47.57453333,4.2,,251.1,
2021-12-19T02:29:31Z,-59.13946667,47.57453333,5.6,,269.8,
2021-12-19T02:30:38Z,-59.13946667,47.57453333,7.7,,275.5,
2021-12-19T02:31:45Z,-59.13946667,47.57453333,5.8,,265.9,
2021-12-19T02:32:53Z,-59.13946667,47.57453333,4.0,,271.8,
2021-12-19T02:34:00Z,-59.13946667,47.57453333,4.3,,278.2,
2021-12-19T02:35:07Z,-59.13946667,47.57453333,4.8,,286.7,
2021-12-19T02:36:14Z,-59.13946667,47.57453333,5.6,,258.8,
2021-12-19T02:37:21Z,-59.13946667,47.57453333,3.9,,258.2,
2021-12-19T02:38:27Z,-59.13946667,47.57453333,3.5,,243.2,
2021-12-19T02:39:34Z,-59.13946667,47.57453333,2.7,,247.6,
2021-12-19T02:40:41Z,-59.13946667,47.57453333,3.1,,253.2,
2021-12-19T02:41:48Z,-59.13946667,47.57453333,3.4,,269.1,
2021-12-19T02:42:55Z,-59.13946667,47.57453333,6.2,,265.7,
2021-12-19T02:44:01Z,-59.13946667,47.57453333,4.7,,266.2,
2021-12-19T02:45:08Z,-59.13946667,47.57453333,4.1,,259.1,
2021-12-19T02:46:15Z,-59.13946667,47.57453333,2.8,,256.9,
2021-12-19T02:47:22Z,-59.13946667,47.57453333,4.7,,248.8,
2021-12-19T02:48:29Z,-59.13946667,47.57453333,5.5,,248.8,
2021-12-19T02:49:35Z,-59.13946667,47.57453333,3.6,,251.3,
2021-12-19T02:50:42Z,-59.13946667,47.57453333,4.2,,251.5,
2021-12-19T02:51:49Z,-59.13946667,47.57453333,4.8,,253.3,
2021-12-19T02:52:56Z,-59.13946667,47.57453333,6.0,,251.6,
2021-12-19T02:54:03Z,-59.13946667,47.57453333,5.8,,247.4,
2021-12-19T02:55:10Z,-59.13946667,47.57453333,5.0,,251.7,
2021-12-19T02:56:16Z,-59.13946667,47.57453333,3.3,,247.9,
2021-12-19T02:57:23Z,-59.13946667,47.57453333,5.9,,249.0,
2021-12-19T02:58:30Z,-59.13946667,47.57453333,4.6,,227.3,
2021-12-19T02:59:37Z,-59.13946667,47.57453333,7.5,,250.1,
2021-12-19T03:00:44Z,-59.13946667,47.57453333,4.7,,237.2,
2021-12-19T03:01:50Z,-59.13946667,47.57453333,5.6,,263.0,
2021-12-19T03:02:57Z,-59.13946667,47.57453333,3.2,,253.9,
2021-12-19T03:04:04Z,-59.13946667,47.57453333,5.7,,258.9,
2021-12-19T03:05:11Z,-59.13946667,47.57453333,8.6,,252.5,
2021-12-19T03:06:18Z,-59.13946667,47.57453333,7.0,,245.9,
2021-12-19T03:07:24Z,-59.13946667,47.57453333,3.0,,242.2,
2021-12-19T03:08:31Z,-59.13946667,47.57453333,5.8,,259.8,
2021-12-19T03:09:38Z,-59.13946667,47.57453333,7.5,,251.8,
2021-12-19T03:10:45Z,-59.13946667,47.57453333,7.7,,260.0,
2021-12-19T03:11:52Z,-59.13946667,47.57453333,6.0,,248.9,
2021-12-19T03:12:58Z,-59.13946667,47.57453333,3.8,,238.9,
2021-12-19T03:14:05Z,-59.13946667,47.57453333,5.3,,249.0,
2021-12-19T03:15:12Z,-59.13946667,47.57453333,5.0,,246.8,
2021-12-19T03:16:19Z,-59.13946667,47.57453333,2.9,,246.3,
2021-12-19T03:17:26Z,-59.13946667,47.57453333,5.0,,231.4,
2021-12-19T03:18:32Z,-59.13946667,47.57453333,3.7,,236.7,
2021-12-19T03:19:39Z,-59.13946667,47.57453333,5.5,,242.7,
2021-12-19T03:20:46Z,-59.13946667,47.57453333,5.0,,259.3,
2021-12-19T03:21:53Z,-59.13946667,47.57453333,4.7,,257.0,
2021-12-19T03:23:00Z,-59.13946667,47.57453333,6.5,,266.9,
2021-12-19T03:24:06Z,-59.13946667,47.57453333,6.2,,247.8,
2021-12-19T03:25:13Z,-59.13946667,47.57453333,3.9,,252.4,
2021-12-19T03:26:20Z,-59.13946667,47.57453333,6.2,,264.6,
2021-12-19T03:27:27Z,-59.13946667,47.57453333,4.4,,235.7,
2021-12-19T03:28:34Z,-59.13946667,47.57453333,5.4,,269.2,
2021-12-19T03:29:41Z,-59.13946667,47.57453333,5.1,,257.9,
2021-12-19T03:30:47Z,-59.13946667,47.57453333,4.1,,252.0,
2021-12-19T03:31:54Z,-59.13946667,47.57453333,3.5,,223.3,
2021-12-19T03:33:01Z,-59.13946667,47.57453333,6.7,,237.7,
2021-12-19T03:34:08Z,-59.13946667,47.57453333,5.0,,252.3,
2021-12-19T03:35:15Z,-59.13946667,47.57453333,4.9,,250.2,
2021-12-19T03:36:22Z,-59.13946667,47.57453333,4.3,,237.0,
2021-12-19T03:37:29Z,-59.13946667,47.57453333,6.6,,253.1,
2021-12-19T03:38:36Z,-59.13946667,47.57453333,4.3,,235.1,
2021-12-19T03:39:43Z,-59.13946667,47.57453333,3.8,,223.5,
2021-12-19T03:40:49Z,-59.13946667,47.57453333,4.3,,240.4,
2021-12-19T03:41:56Z,-59.13946667,47.57453333,4.1,,233.1,
2021-12-19T03:43:03Z,-59.13946667,47.57453333,4.6,,243.5,
2021-12-19T03:44:10Z,-59.13946667,47.57453333,4.8,,255.5,
2021-12-19T03:45:17Z,-59.13946667,47.57453333,6.0,,261.9,
2021-12-19T03:46:23Z,-59.13946667,47.57453333,5.5,,252.3,
2021-12-19T03:47:30Z,-59.13946667,47.57453333,4.1,,269.0,
2021-12-19T03:48:37Z,-59.13946667,47.57453333,6.1,,247.4,
2021-12-19T03:49:44Z,-59.13946667,47.57453333,5.1,,238.2,
2021-12-19T03:50:51Z,-59.13946667,47.57453333,4.4,,238.3,
2021-12-19T03:51:57Z,-59.13946667,47.57453333,4.7,,239.2,
2021-12-19T03:53:04Z,-59.13946667,47.57453333,5.3,,239.6,
2021-12-19T03:54:11Z,-59.13946667,47.57453333,4.3,,252.1,
2021-12-19T03:55:18Z,-59.13946667,47.57453333,3.5,,246.1,
2021-12-19T03:56:25Z,-59.13946667,47.57453333,5.2,,249.5,
2021-12-19T03:57:31Z,-59.13946667,47.57453333,5.4,,249.7,
2021-12-19T03:58:38Z,-59.13946667,47.57453333,4.2,,236.2,
2021-12-19T03:59:45Z,-59.13946667,47.57453333,6.3,,251.7,
2021-12-19T04:00:52Z,-59.13946667,47.57453333,5.7,,253.4,
2021-12-19T04:01:59Z,-59.13946667,47.57453333,3.1,,226.5,
2021-12-19T04:03:06Z,-59.13946667,47.57453333,3.1,,238.4,
2021-12-19T04:04:12Z,-59.13946667,47.57453333,4.3,,257.9,
2021-12-19T04:05:19Z,-59.13946667,47.57453333,5.1,,248.3,
2021-12-19T04:06:26Z,-59.13946667,47.57453333,5.7,,243.9,
2021-12-19T04:07:33Z,-59.13946667,47.57453333,5.9,,235.4,
2021-12-19T04:08:40Z,-59.13946667,47.57453333,6.6,,256.5,
2021-12-19T04:09:46Z,-59.13946667,47.57453333,4.6,,211.1,
2021-12-19T04:10:53Z,-59.13946667,47.57453333,6.6,,247.4,
2021-12-19T04:12:00Z,-59.13946667,47.57453333,5.8,,264.6,
2021-12-19T04:13:07Z,-59.13946667,47.57453333,5.6,,245.1,
2021-12-19T04:14:14Z,-59.13946667,47.57453333,5.4,,258.3,
2021-12-19T04:15:20Z,-59.13946667,47.57453333,4.0,,262.9,
2021-12-19T04:16:27Z,-59.13946667,47.57453333,4.8,,233.8,
2021-12-19T04:17:34Z,-59.13946667,47.57453333,5.5,,245.3,
2021-12-19T04:18:41Z,-59.13946667,47.57453333,6.5,,247.5,
2021-12-19T04:19:48Z,-59.13946667,47.57453333,3.7,,226.0,
2021-12-19T04:20:54Z,-59.13946667,47.57453333,3.5,,247.3,
2021-12-19T04:22:01Z,-59.13946667,47.57453333,3.6,,252.3,
2021-12-19T04:23:08Z,-59.13946667,47.57453333,5.5,,264.4,
2021-12-19T04:24:15Z,-59.13946667,47.57453333,4.8,,242.3,
2021-12-19T04:25:22Z,-59.13946667,47.57453333,4.7,,259.5,
2021-12-19T04:26:28Z,-59.13946667,47.57453333,3.0,,236.3,
2021-12-19T04:27:35Z,-59.13946667,47.57453333,5.1,,248.2,
2021-12-19T04:28:42Z,-59.13946667,47.57453333,5.9,,238.2,
2021-12-19T04:29:49Z,-59.13946667,47.57453333,4.8,,244.5,
2021-12-19T04:30:56Z,-59.13946667,47.57453333,4.4,,242.1,
2021-12-19T04:32:03Z,-59.13946667,47.57453333,7.0,,251.5,
2021-12-19T04:33:09Z,-59.13946667,47.57453333,6.8,,248.7,
2021-12-19T04:34:16Z,-59.13946667,47.57453333,6.7,,250.3,
2021-12-19T04:35:23Z,-59.13946667,47.57453333,4.4,,246.5,
2021-12-19T04:36:30Z,-59.13946667,47.57453333,6.2,,256.8,
2021-12-19T04:37:37Z,-59.13946667,47.57453333,6.0,,239.3,
2021-12-19T04:38:44Z,-59.13946667,47.57453333,5.2,,252.1,
2021-12-19T04:39:51Z,-59.13946667,47.57453333,6.5,,238.8,
2021-12-19T04:40:57Z,-59.13946667,47.57453333,5.4,,227.8,
2021-12-19T04:42:04Z,-59.13946667,47.57453333,7.0,,242.3,
2021-12-19T04:43:11Z,-59.13946667,47.57453333,5.3,,245.5,
2021-12-19T04:44:18Z,-59.13946667,47.57453333,4.5,,228.5,
2021-12-19T04:45:25Z,-59.13946667,47.57453333,5.5,,231.6,
2021-12-19T04:46:31Z,-59.13946667,47.57453333,4.9,,248.2,
2021-12-19T04:47:38Z,-59.13946667,47.57453333,5.4,,251.8,
2021-12-19T04:48:45Z,-59.13946667,47.57453333,7.4,,244.4,
2021-12-19T04:49:52Z,-59.13946667,47.57453333,7.7,,248.8,
2021-12-19T04:50:59Z,-59.13946667,47.57453333,5.5,,232.8,
2021-12-19T04:52:05Z,-59.13946667,47.57453333,4.5,,247.3,
2021-12-19T04:53:12Z,-59.13946667,47.57453333,5.5,,251.5,
2021-12-19T04:54:19Z,-59.13946667,47.57453333,5.3,,240.2,
2021-12-19T04:55:26Z,-59.13946667,47.57453333,5.9,,255.9,
2021-12-19T04:56:33Z,-59.13946667,47.57453333,5.4,,256.1,
2021-12-19T04:57:40Z,-59.13946667,47.57453333,6.0,,247.6,
2021-12-19T04:58:46Z,-59.13946667,47.57453333,7.2,,247.3,
2021-12-19T04:59:53Z,-59.13946667,47.57453333,5.8,,231.6,
2021-12-19T05:01:00Z,-59.13946667,47.57453333,8.7,,248.1,
2021-12-19T05:02:07Z,-59.13946667,47.57453333,5.1,,239.5,
2021-12-19T05:03:14Z,-59.13946667,47.57453333,6.0,,228.7,
2021-12-19T05:04:21Z,-59.13946667,47.57453333,7.3,,248.3,
2021-12-19T05:05:28Z,-59.13946667,47.57453333,7.8,,237.8,
2021-12-19T05:06:35Z,-59.13946667,47.57453333,7.5,,244.4,
2021-12-19T05:07:42Z,-59.13946667,47.57453333,5.2,,241.9,
2021-12-19T05:08:48Z,-59.13946667,47.57453333,8.2,,250.3,
2021-12-19T05:09:55Z,-59.13946667,47.57453333,6.1,,237.1,
2021-12-19T05:11:02Z,-59.13946667,47.57453333,6.9,,242.5,
2021-12-19T05:12:09Z,-59.13946667,47.57453333,5.7,,236.3,
2021-12-19T05:13:16Z,-59.13946667,47.57453333,5.9,,242.6,
2021-12-19T05:14:22Z,-59.13946667,47.57453333,3.8,,247.4,
2021-12-19T05:15:29Z,-59.13946667,47.57453333,5.9,,241.2,
2021-12-19T05:16:36Z,-59.13946667,47.57453333,5.6,,251.5,
2021-12-19T05:17:43Z,-59.13946667,47.57453333,6.6,,243.8,
2021-12-19T05:18:50Z,-59.13946667,47.57453333,5.0,,245.2,
2021-12-19T05:19:56Z,-59.13946667,47.57453333,5.6,,246.9,
2021-12-19T05:21:03Z,-59.13946667,47.57453333,5.4,,249.9,
2021-12-19T05:22:10Z,-59.13946667,47.57453333,9.0,,246.5,
2021-12-19T05:23:17Z,-59.13946667,47.57453333,7.6,,266.8,
2021-12-19T05:24:24Z,-59.13946667,47.57453333,7.6,,253.1,
2021-12-19T05:25:31Z,-59.13946667,47.57453333,7.1,,247.5,
2021-12-19T05:26:38Z,-59.13946667,47.57453333,5.5,,232.7,
2021-12-19T05:27:45Z,-59.13946667,47.57453333,5.2,,235.3,
2021-12-19T05:28:51Z,-59.13946667,47.57453333,6.5,,247.6,
2021-12-19T05:29:58Z,-59.13946667,47.57453333,3.6,,246.9,
2021-12-19T05:31:05Z,-59.13946667,47.57453333,4.5,,232.8,
2021-12-19T05:32:12Z,-59.13946667,47.57453333,5.3,,241.6,
2021-12-19T05:33:19Z,-59.13946667,47.57453333,6.5,,245.8,
2021-12-19T05:34:25Z,-59.13946667,47.57453333,4.4,,260.0,
2021-12-19T05:35:32Z,-59.13946667,47.57453333,5.2,,240.5,
2021-12-19T05:36:39Z,-59.13946667,47.57453333,8.1,,250.9,
2021-12-19T05:37:46Z,-59.13946667,47.57453333,5.3,,227.6,
2021-12-19T05:38:53Z,-59.13946667,47.57453333,3.7,,221.6,
2021-12-19T05:39:59Z,-59.13946667,47.57453333,4.6,,218.7,
2021-12-19T05:41:06Z,-59.13946667,47.57453333,5.3,,198.5,
2021-12-19T05:42:13Z,-59.13946667,47.57453333,6.6,,239.1,
2021-12-19T05:43:20Z,-59.13946667,47.57453333,8.4,,245.0,
2021-12-19T05:44:27Z,-59.13946667,47.57453333,6.9,,238.5,
2021-12-19T05:45:33Z,-59.13946667,47.57453333,5.2,,208.4,
2021-12-19T05:46:40Z,-59.13946667,47.57453333,6.7,,248.0,
2021-12-19T05:47:47Z,-59.13946667,47.57453333,5.4,,240.5,
2021-12-19T05:48:54Z,-59.13946667,47.57453333,4.2,,231.7,
2021-12-19T05:50:01Z,-59.13946667,47.57453333,7.6,,250.4,
2021-12-19T05:51:07Z,-59.13946667,47.57453333,5.6,,246.6,
2021-12-19T05:52:14Z,-59.13946667,47.57453333,7.8,,255.8,
2021-12-19T05:53:21Z,-59.13946667,47.57453333,5.7,,250.1,
2021-12-19T05:54:28Z,-59.13946667,47.57453333,5.2,,234.1,
2021-12-19T05:55:35Z,-59.13946667,47.57453333,6.6,,250.7,
2021-12-19T05:56:41Z,-59.13946667,47.57453333,8.1,,247.9,
2021-12-19T05:57:48Z,-59.13946667,47.57453333,6.6,,241.9,
2021-12-19T05:58:55Z,-59.13946667,47.57453333,6.8,,252.2,
2021-12-19T06:00:02Z,-59.13946667,47.57453333,6.7,,254.1,
2021-12-19T06:01:09Z,-59.13946667,47.57453333,5.9,,247.1,
2021-12-19T06:02:15Z,-59.13946667,47.57453333,6.0,,231.7,
2021-12-19T06:03:22Z,-59.13946667,47.57453333,5.3,,225.1,
2021-12-19T06:04:29Z,-59.13946667,47.57453333,3.3,,219.7,
2021-12-19T06:05:36Z,-59.13946667,47.57453333,5.1,,224.6,
2021-12-19T06:06:43Z,-59.13946667,47.57453333,7.3,,246.8,
2021-12-19T06:07:49Z,-59.13946667,47.57453333,6.0,,246.2,
2021-12-19T06:08:56Z,-59.13946667,47.57453333,5.1,,234.0,
2021-12-19T06:10:03Z,-59.13946667,47.57453333,4.5,,242.9,
2021-12-19T06:11:10Z,-59.13946667,47.57453333,3.9,,226.6,
2021-12-19T06:12:17Z,-59.13946667,47.57453333,5.7,,254.3,
2021-12-19T06:13:24Z,-59.13946667,47.57453333,5.2,,210.1,
2021-12-19T06:14:31Z,-59.13946667,47.57453333,6.8,,230.1,
2021-12-19T06:15:37Z,-59.13946667,47.57453333,8.3,,246.3,
2021-12-19T06:16:44Z,-59.13946667,47.57453333,6.8,,252.7,
2021-12-19T06:17:51Z,-59.13946667,47.57453333,5.6,,242.5,
2021-12-19T06:18:58Z,-59.13946667,47.57453333,6.0,,261.0,
2021-12-19T06:20:05Z,-59.13946667,47.57453333,5.6,,242.4,
2021-12-19T06:21:11Z,-59.13946667,47.57453333,7.5,,245.2,
2021-12-19T06:22:18Z,-59.13946667,47.57453333,6.0,,251.3,
2021-12-19T06:23:25Z,-59.13946667,47.57453333,7.2,,252.4,
2021-12-19T06:24:32Z,-59.13946667,47.57453333,5.2,,241.7,
2021-12-19T06:25:39Z,-59.13946667,47.57453333,4.7,,248.4,
2021-12-19T06:26:45Z,-59.13946667,47.57453333,4.6,,240.2,
2021-12-19T06:27:52Z,-59.13946667,47.57453333,3.4,,246.8,
2021-12-19T06:28:59Z,-59.13946667,47.57453333,3.7,,250.2,
2021-12-19T06:30:06Z,-59.13946667,47.57453333,5.0,,250.1,
2021-12-19T06:31:13Z,-59.13946667,47.57453333,4.0,,242.5,
2021-12-19T06:32:19Z,-59.13946667,47.57453333,5.4,,224.3,
2021-12-19T06:33:26Z,-59.13946667,47.57453333,7.9,,251.7,
2021-12-19T06:34:33Z,-59.13946667,47.57453333,5.9,,244.9,
2021-12-19T06:35:40Z,-59.13946667,47.57453333,4.2,,230.7,
2021-12-19T06:36:47Z,-59.13946667,47.57453333,5.7,,230.5,
2021-12-19T06:37:54Z,-59.13946667,47.57453333,6.3,,248.1,
2021-12-19T06:39:01Z,-59.13946667,47.57453333,2.5,,218.3,
2021-12-19T06:40:08Z,-59.13946667,47.57453333,3.5,,224.3,
2021-12-19T06:41:14Z,-59.13946667,47.57453333,4.8,,244.7,
2021-12-19T06:42:21Z,-59.13946667,47.57453333,4.2,,243.1,
2021-12-19T06:43:28Z,-59.13946667,47.57453333,7.1,,254.6,
2021-12-19T06:44:35Z,-59.13946667,47.57453333,5.9,,253.0,
2021-12-19T06:45:42Z,-59.13946667,47.57453333,2.7,,228.8,
2021-12-19T06:46:49Z,-59.13946667,47.57453333,4.1,,238.4,
2021-12-19T06:47:55Z,-59.13946667,47.57453333,3.3,,245.5,
