timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-20T00:01:05Z,-59.13946667,47.57453333,2.0,,348.0,
2021-10-20T00:02:12Z,-59.13946667,47.57453333,1.8,,341.9,
2021-10-20T00:03:18Z,-59.13946667,47.57453333,2.4,,336.0,
2021-10-20T00:04:25Z,-59.13946667,47.57453333,2.1,,342.1,
2021-10-20T00:05:32Z,-59.13946667,47.57453333,2.4,,348.2,
2021-10-20T00:06:39Z,-59.13946667,47.57453333,2.3,,344.1,
2021-10-20T00:07:46Z,-59.13946667,47.57453333,1.8,,342.2,
2021-10-20T00:08:52Z,-59.13946667,47.57453333,2.5,,352.7,
2021-10-20T00:09:59Z,-59.13946667,47.57453333,2.3,,347.9,
2021-10-20T00:11:06Z,-59.13946667,47.57453333,2.3,,354.9,
2021-10-20T00:12:13Z,-59.13946667,47.57453333,1.7,,347.4,
2021-10-20T00:13:20Z,-59.13946667,47.57453333,1.4,,342.3,
2021-10-20T00:14:27Z,-59.13946667,47.57453333,1.3,,344.0,
2021-10-20T00:15:33Z,-59.13946667,47.57453333,1.3,,347.6,
2021-10-20T00:16:40Z,-59.13946667,47.57453333,1.8,,356.6,
2021-10-20T00:17:47Z,-59.13946667,47.57453333,2.3,,357.3,
2021-10-20T00:18:54Z,-59.13946667,47.57453333,2.0,,354.2,
2021-10-20T00:20:01Z,-59.13946667,47.57453333,2.1,,354.2,
2021-10-20T00:21:08Z,-59.13946667,47.57453333,2.2,,347.9,
2021-10-20T00:22:14Z,-59.13946667,47.57453333,1.7,,349.5,
2021-10-20T00:23:21Z,-59.13946667,47.57453333,1.7,,346.8,
2021-10-20T00:24:28Z,-59.13946667,47.57453333,1.3,,336.6,
2021-10-20T00:25:35Z,-59.13946667,47.57453333,1.5,,336.1,
2021-10-20T00:26:42Z,-59.13946667,47.57453333,0.8,,332.4,
2021-10-20T00:27:48Z,-59.13946667,47.57453333,1.4,,343.8,
2021-10-20T00:28:55Z,-59.13946667,47.57453333,2.5,,345.3,
2021-10-20T00:30:02Z,-59.13946667,47.57453333,2.6,,345.8,
2021-10-20T00:31:09Z,-59.13946667,47.57453333,2.1,,341.3,
2021-10-20T00:32:16Z,-59.13946667,47.57453333,2.2,,343.3,
2021-10-20T00:33:22Z,-59.13946667,47.57453333,2.3,,351.1,
2021-10-20T00:34:29Z,-59.13946667,47.57453333,1.9,,347.7,
2021-10-20T00:35:36Z,-59.13946667,47.57453333,2.3,,350.3,
2021-10-20T00:36:43Z,-59.13946667,47.57453333,2.2,,341.6,
2021-10-20T00:37:50Z,-59.13946667,47.57453333,2.1,,345.0,
2021-10-20T00:38:56Z,-59.13946667,47.57453333,2.2,,343.0,
2021-10-20T00:40:03Z,-59.13946667,47.57453333,2.0,,343.0,
2021-10-20T00:41:10Z,-59.13946667,47.57453333,2.1,,347.8,
2021-10-20T00:42:17Z,-59.13946667,47.57453333,2.0,,345.6,
2021-10-20T00:43:24Z,-59.13946667,47.57453333,1.9,,350.4,
2021-10-20T00:44:30Z,-59.13946667,47.57453333,1.9,,349.8,
2021-10-20T00:45:37Z,-59.13946667,47.57453333,2.1,,345.1,
2021-10-20T00:46:44Z,-59.13946667,47.57453333,1.7,,352.9,
2021-10-20T00:47:51Z,-59.13946667,47.57453333,2.1,,355.4,
2021-10-20T00:48:58Z,-59.13946667,47.57453333,2.3,,355.1,
2021-10-20T00:50:04Z,-59.13946667,47.57453333,2.3,,355.7,
2021-10-20T00:51:11Z,-59.13946667,47.57453333,2.3,,359.8,
2021-10-20T00:52:18Z,-59.13946667,47.57453333,2.5,,359.1,
2021-10-20T00:53:25Z,-59.13946667,47.57453333,2.1,,355.5,
2021-10-20T00:54:32Z,-59.13946667,47.57453333,2.1,,357.2,
2021-10-20T00:55:38Z,-59.13946667,47.57453333,2.2,,352.5,
2021-10-20T00:56:45Z,-59.13946667,47.57453333,2.2,,359.5,
2021-10-20T00:57:52Z,-59.13946667,47.57453333,1.7,,354.0,
2021-10-20T00:58:59Z,-59.13946667,47.57453333,1.8,,358.2,
2021-10-20T01:00:06Z,-59.13946667,47.57453333,2.3,,357.1,
2021-10-20T01:01:12Z,-59.13946667,47.57453333,2.4,,359.0,
2021-10-20T01:02:19Z,-59.13946667,47.57453333,2.5,,3.7,
2021-10-20T01:03:26Z,-59.13946667,47.57453333,2.6,,351.3,
2021-10-20T01:04:33Z,-59.13946667,47.57453333,2.6,,356.0,
2021-10-20T01:05:40Z,-59.13946667,47.57453333,3.1,,3.9,
2021-10-20T01:06:46Z,-59.13946667,47.57453333,3.0,,13.8,
2021-10-20T01:07:54Z,-59.13946667,47.57453333,3.3,,4.0,
2021-10-20T01:09:01Z,-59.13946667,47.57453333,3.1,,6.1,
2021-10-20T01:10:07Z,-59.13946667,47.57453333,3.3,,4.7,
2021-10-20T01:11:14Z,-59.13946667,47.57453333,3.1,,7.0,
2021-10-20T01:12:21Z,-59.13946667,47.57453333,3.0,,352.3,
2021-10-20T01:13:28Z,-59.13946667,47.57453333,2.6,,344.8,
2021-10-20T01:14:35Z,-59.13946667,47.57453333,2.8,,335.4,
2021-10-20T01:15:42Z,-59.13946667,47.57453333,2.7,,345.2,
2021-10-20T01:16:48Z,-59.13946667,47.57453333,3.0,,342.8,
2021-10-20T01:17:55Z,-59.13946667,47.57453333,3.1,,341.5,
2021-10-20T01:19:02Z,-59.13946667,47.57453333,2.9,,348.1,
2021-10-20T01:20:09Z,-59.13946667,47.57453333,3.3,,354.1,
2021-10-20T01:21:16Z,-59.13946667,47.57453333,3.0,,345.9,
2021-10-20T01:22:23Z,-59.13946667,47.57453333,3.2,,345.5,
2021-10-20T01:23:30Z,-59.13946667,47.57453333,3.3,,354.3,
2021-10-20T01:24:36Z,-59.13946667,47.57453333,3.2,,356.8,
2021-10-20T01:25:43Z,-59.13946667,47.57453333,3.2,,2.2,
2021-10-20T01:26:50Z,-59.13946667,47.57453333,3.4,,0.1,
2021-10-20T01:27:57Z,-59.13946667,47.57453333,3.6,,2.2,
2021-10-20T01:29:04Z,-59.13946667,47.57453333,3.8,,5.6,
2021-10-20T01:30:10Z,-59.13946667,47.57453333,3.6,,7.0,
2021-10-20T01:31:17Z,-59.13946667,47.57453333,3.8,,10.3,
2021-10-20T01:32:24Z,-59.13946667,47.57453333,4.0,,1.4,
2021-10-20T01:33:31Z,-59.13946667,47.57453333,3.7,,7.5,
2021-10-20T01:34:38Z,-59.13946667,47.57453333,3.6,,6.1,
2021-10-20T01:35:44Z,-59.13946667,47.57453333,4.1,,1.3,
2021-10-20T01:36:51Z,-59.13946667,47.57453333,4.1,,3.6,
2021-10-20T01:37:58Z,-59.13946667,47.57453333,3.5,,5.8,
2021-10-20T01:39:05Z,-59.13946667,47.57453333,3.8,,1.4,
2021-10-20T01:40:12Z,-59.13946667,47.57453333,3.3,,5.8,
2021-10-20T01:41:19Z,-59.13946667,47.57453333,3.5,,3.1,
2021-10-20T01:42:25Z,-59.13946667,47.57453333,3.2,,2.8,
2021-10-20T01:43:32Z,-59.13946667,47.57453333,3.3,,359.0,
2021-10-20T01:44:39Z,-59.13946667,47.57453333,3.4,,2.5,
2021-10-20T01:45:46Z,-59.13946667,47.57453333,2.9,,1.7,
2021-10-20T01:46:53Z,-59.13946667,47.57453333,2.9,,356.3,
2021-10-20T01:47:59Z,-59.13946667,47.57453333,2.7,,359.0,
2021-10-20T01:49:06Z,-59.13946667,47.57453333,2.8,,357.9,
2021-10-20T01:50:13Z,-59.13946667,47.57453333,2.9,,355.6,
2021-10-20T01:51:20Z,-59.13946667,47.57453333,2.8,,352.7,
2021-10-20T01:52:27Z,-59.13946667,47.57453333,2.7,,354.0,
2021-10-20T01:53:34Z,-59.13946667,47.57453333,2.8,,355.0,
2021-10-20T01:54:40Z,-59.13946667,47.57453333,2.6,,350.9,
2021-10-20T01:55:47Z,-59.13946667,47.57453333,2.6,,356.0,
2021-10-20T01:56:54Z,-59.13946667,47.57453333,2.7,,349.1,
2021-10-20T01:58:01Z,-59.13946667,47.57453333,2.9,,350.2,
2021-10-20T01:59:07Z,-59.13946667,47.57453333,3.0,,355.6,
2021-10-20T02:00:14Z,-59.13946667,47.57453333,2.8,,353.9,
2021-10-20T02:01:21Z,-59.13946667,47.57453333,2.7,,348.9,
2021-10-20T02:02:28Z,-59.13946667,47.57453333,2.9,,348.0,
2021-10-20T02:03:35Z,-59.13946667,47.57453333,2.6,,348.8,
2021-10-20T02:04:42Z,-59.13946667,47.57453333,3.3,,0.3,
2021-10-20T02:05:48Z,-59.13946667,47.57453333,2.3,,1.6,
2021-10-20T02:06:55Z,-59.13946667,47.57453333,3.1,,1.9,
2021-10-20T02:08:02Z,-59.13946667,47.57453333,3.0,,348.6,
2021-10-20T02:09:09Z,-59.13946667,47.57453333,2.8,,357.8,
2021-10-20T02:10:15Z,-59.13946667,47.57453333,3.0,,350.6,
2021-10-20T02:11:22Z,-59.13946667,47.57453333,2.9,,353.5,
2021-10-20T02:12:29Z,-59.13946667,47.57453333,2.8,,349.4,
2021-10-20T02:13:36Z,-59.13946667,47.57453333,2.9,,346.9,
2021-10-20T02:14:43Z,-59.13946667,47.57453333,2.8,,347.9,
2021-10-20T02:15:49Z,-59.13946667,47.57453333,3.1,,346.4,
2021-10-20T02:16:56Z,-59.13946667,47.57453333,3.0,,345.5,
2021-10-20T02:18:03Z,-59.13946667,47.57453333,2.9,,352.9,
2021-10-20T02:19:10Z,-59.13946667,47.57453333,2.9,,348.3,
2021-10-20T02:20:17Z,-59.13946667,47.57453333,2.9,,347.2,
2021-10-20T02:21:23Z,-59.13946667,47.57453333,2.9,,343.0,
2021-10-20T02:22:30Z,-59.13946667,47.57453333,2.6,,349.6,
2021-10-20T02:23:37Z,-59.13946667,47.57453333,3.1,,351.4,
2021-10-20T02:24:44Z,-59.13946667,47.57453333,2.9,,350.1,
2021-10-20T02:25:51Z,-59.13946667,47.57453333,2.8,,350.3,
2021-10-20T02:26:57Z,-59.13946667,47.57453333,2.6,,354.2,
2021-10-20T02:28:04Z,-59.13946667,47.57453333,2.9,,345.2,
2021-10-20T02:29:11Z,-59.13946667,47.57453333,3.2,,343.3,
2021-10-20T02:30:18Z,-59.13946667,47.57453333,3.0,,344.8,
2021-10-20T02:31:25Z,-59.13946667,47.57453333,2.3,,345.6,
2021-10-20T02:32:32Z,-59.13946667,47.57453333,2.9,,337.0,
2021-10-20T02:33:38Z,-59.13946667,47.57453333,2.8,,344.1,
2021-10-20T02:34:45Z,-59.13946667,47.57453333,2.9,,350.1,
2021-10-20T02:35:52Z,-59.13946667,47.57453333,2.6,,339.2,
2021-10-20T02:36:59Z,-59.13946667,47.57453333,2.9,,349.0,
2021-10-20T02:38:05Z,-59.13946667,47.57453333,3.0,,347.2,
2021-10-20T02:40:24Z,-59.13946667,47.57453333,2.4,,342.1,
2021-10-20T02:41:31Z,-59.13946667,47.57453333,2.5,,353.1,
2021-10-20T02:42:38Z,-59.13946667,47.57453333,2.7,,348.5,
2021-10-20T02:43:44Z,-59.13946667,47.57453333,2.6,,349.2,
2021-10-20T02:44:51Z,-59.13946667,47.57453333,2.7,,339.4,
2021-10-20T02:45:58Z,-59.13946667,47.57453333,3.6,,357.0,
2021-10-20T02:47:05Z,-59.13946667,47.57453333,3.0,,352.8,
2021-10-20T02:48:12Z,-59.13946667,47.57453333,3.1,,2.4,
2021-10-20T02:49:18Z,-59.13946667,47.57453333,2.6,,350.2,
2021-10-20T02:50:25Z,-59.13946667,47.57453333,2.8,,347.3,
2021-10-20T02:51:32Z,-59.13946667,47.57453333,2.6,,346.7,
2021-10-20T02:52:39Z,-59.13946667,47.57453333,3.2,,352.9,
2021-10-20T02:53:46Z,-59.13946667,47.57453333,3.6,,358.6,
2021-10-20T02:54:53Z,-59.13946667,47.57453333,3.5,,356.7,
2021-10-20T02:55:59Z,-59.13946667,47.57453333,3.5,,353.1,
2021-10-20T02:57:06Z,-59.13946667,47.57453333,3.1,,355.4,
2021-10-20T02:58:13Z,-59.13946667,47.57453333,3.2,,356.1,
2021-10-20T02:59:20Z,-59.13946667,47.57453333,3.1,,353.6,
2021-10-20T03:00:27Z,-59.13946667,47.57453333,3.1,,350.3,
2021-10-20T03:01:33Z,-59.13946667,47.57453333,3.0,,349.1,
2021-10-20T03:02:40Z,-59.13946667,47.57453333,2.7,,358.1,
2021-10-20T03:03:47Z,-59.13946667,47.57453333,2.7,,6.7,
2021-10-20T03:04:54Z,-59.13946667,47.57453333,2.4,,354.2,
2021-10-20T03:06:01Z,-59.13946667,47.57453333,2.9,,357.1,
2021-10-20T03:07:07Z,-59.13946667,47.57453333,2.9,,355.7,
2021-10-20T03:08:14Z,-59.13946667,47.57453333,3.1,,351.4,
2021-10-20T03:09:21Z,-59.13946667,47.57453333,3.0,,358.9,
2021-10-20T03:10:28Z,-59.13946667,47.57453333,3.2,,352.8,
2021-10-20T03:11:35Z,-59.13946667,47.57453333,3.3,,351.2,
2021-10-20T03:12:42Z,-59.13946667,47.57453333,3.2,,354.4,
2021-10-20T03:13:49Z,-59.13946667,47.57453333,3.3,,357.9,
2021-10-20T03:14:56Z,-59.13946667,47.57453333,2.8,,353.1,
2021-10-20T03:16:03Z,-59.13946667,47.57453333,3.1,,357.0,
2021-10-20T03:17:10Z,-59.13946667,47.57453333,2.9,,355.4,
2021-10-20T03:18:17Z,-59.13946667,47.57453333,2.9,,359.5,
2021-10-20T03:19:23Z,-59.13946667,47.57453333,3.4,,356.0,
2021-10-20T03:20:31Z,-59.13946667,47.57453333,3.0,,355.5,
2021-10-20T03:21:37Z,-59.13946667,47.57453333,3.6,,354.1,
2021-10-20T03:22:44Z,-59.13946667,47.57453333,2.9,,354.4,
2021-10-20T03:23:51Z,-59.13946667,47.57453333,3.0,,353.2,
2021-10-20T03:24:58Z,-59.13946667,47.57453333,3.2,,359.3,
2021-10-20T03:26:05Z,-59.13946667,47.57453333,3.2,,359.6,
2021-10-20T03:27:12Z,-59.13946667,47.57453333,3.0,,1.7,
2021-10-20T03:28:19Z,-59.13946667,47.57453333,3.0,,354.9,
2021-10-20T03:29:26Z,-59.13946667,47.57453333,2.9,,1.1,
2021-10-20T03:30:33Z,-59.13946667,47.57453333,3.3,,4.8,
2021-10-20T03:31:40Z,-59.13946667,47.57453333,2.6,,350.7,
2021-10-20T03:32:47Z,-59.13946667,47.57453333,3.2,,350.8,
2021-10-20T03:33:54Z,-59.13946667,47.57453333,3.0,,350.3,
2021-10-20T03:35:02Z,-59.13946667,47.57453333,3.1,,355.9,
2021-10-20T03:36:08Z,-59.13946667,47.57453333,3.3,,355.4,
2021-10-20T03:37:16Z,-59.13946667,47.57453333,3.0,,349.8,
2021-10-20T03:38:23Z,-59.13946667,47.57453333,2.9,,354.0,
2021-10-20T03:39:30Z,-59.13946667,47.57453333,3.2,,351.9,
2021-10-20T03:40:37Z,-59.13946667,47.57453333,3.1,,348.0,
2021-10-20T03:41:44Z,-59.13946667,47.57453333,3.1,,357.0,
2021-10-20T03:42:51Z,-59.13946667,47.57453333,3.4,,353.7,
2021-10-20T03:43:59Z,-59.13946667,47.57453333,3.3,,350.8,
2021-10-20T03:45:06Z,-59.13946667,47.57453333,3.4,,349.9,
2021-10-20T03:46:13Z,-59.13946667,47.57453333,3.4,,356.0,
2021-10-20T03:47:21Z,-59.13946667,47.57453333,3.3,,352.8,
2021-10-20T03:48:28Z,-59.13946667,47.57453333,3.6,,352.8,
2021-10-20T03:49:34Z,-59.13946667,47.57453333,3.1,,353.3,
2021-10-20T03:50:42Z,-59.13946667,47.57453333,3.2,,350.6,
2021-10-20T03:51:49Z,-59.13946667,47.57453333,3.1,,350.4,
2021-10-20T03:52:56Z,-59.13946667,47.57453333,3.2,,352.3,
2021-10-20T03:54:03Z,-59.13946667,47.57453333,3.3,,354.3,
2021-10-20T03:55:10Z,-59.13946667,47.57453333,3.4,,352.7,
2021-10-20T03:56:18Z,-59.13946667,47.57453333,2.9,,352.6,
2021-10-20T03:57:25Z,-59.13946667,47.57453333,3.2,,2.8,
2021-10-20T03:58:32Z,-59.13946667,47.57453333,2.8,,352.4,
2021-10-20T03:59:39Z,-59.13946667,47.57453333,3.1,,351.0,
2021-10-20T04:00:46Z,-59.13946667,47.57453333,3.2,,349.6,
2021-10-20T04:01:54Z,-59.13946667,47.57453333,2.8,,4.2,
2021-10-20T04:03:00Z,-59.13946667,47.57453333,3.0,,358.9,
2021-10-20T04:04:07Z,-59.13946667,47.57453333,3.0,,359.6,
2021-10-20T04:05:15Z,-59.13946667,47.57453333,3.2,,357.7,
2021-10-20T04:06:22Z,-59.13946667,47.57453333,3.2,,358.1,
2021-10-20T04:07:29Z,-59.13946667,47.57453333,3.0,,354.6,
2021-10-20T04:08:36Z,-59.13946667,47.57453333,2.8,,0.9,
2021-10-20T04:09:44Z,-59.13946667,47.57453333,3.2,,357.2,
2021-10-20T04:10:51Z,-59.13946667,47.57453333,2.8,,3.3,
2021-10-20T04:11:58Z,-59.13946667,47.57453333,3.0,,1.2,
2021-10-20T04:13:05Z,-59.13946667,47.57453333,2.7,,2.0,
2021-10-20T04:14:12Z,-59.13946667,47.57453333,3.1,,7.6,
2021-10-20T04:15:19Z,-59.13946667,47.57453333,3.3,,354.9,
2021-10-20T04:16:26Z,-59.13946667,47.57453333,2.9,,355.8,
2021-10-20T04:17:34Z,-59.13946667,47.57453333,3.0,,354.7,
2021-10-20T04:18:41Z,-59.13946667,47.57453333,3.0,,359.6,
2021-10-20T04:19:48Z,-59.13946667,47.57453333,3.1,,0.2,
2021-10-20T04:20:55Z,-59.13946667,47.57453333,3.2,,2.4,
2021-10-20T04:22:03Z,-59.13946667,47.57453333,3.4,,356.6,
2021-10-20T04:23:10Z,-59.13946667,47.57453333,3.2,,354.4,
2021-10-20T04:24:17Z,-59.13946667,47.57453333,2.8,,355.9,
2021-10-20T04:25:25Z,-59.13946667,47.57453333,3.1,,356.7,
2021-10-20T04:26:31Z,-59.13946667,47.57453333,2.9,,5.6,
2021-10-20T04:27:38Z,-59.13946667,47.57453333,3.2,,351.9,
2021-10-20T04:28:45Z,-59.13946667,47.57453333,3.3,,351.5,
2021-10-20T04:29:53Z,-59.13946667,47.57453333,3.0,,348.7,
2021-10-20T04:31:00Z,-59.13946667,47.57453333,3.4,,349.6,
2021-10-20T04:32:08Z,-59.13946667,47.57453333,3.2,,351.1,
2021-10-20T04:33:15Z,-59.13946667,47.57453333,3.3,,352.4,
2021-10-20T04:34:22Z,-59.13946667,47.57453333,3.3,,349.2,
2021-10-20T04:35:28Z,-59.13946667,47.57453333,2.5,,346.5,
2021-10-20T04:36:36Z,-59.13946667,47.57453333,3.0,,345.8,
2021-10-20T04:37:43Z,-59.13946667,47.57453333,2.9,,343.0,
2021-10-20T04:38:50Z,-59.13946667,47.57453333,2.4,,348.2,
2021-10-20T04:39:57Z,-59.13946667,47.57453333,2.4,,353.3,
2021-10-20T04:41:04Z,-59.13946667,47.57453333,3.2,,355.8,
2021-10-20T04:42:11Z,-59.13946667,47.57453333,3.2,,6.3,
2021-10-20T04:43:19Z,-59.13946667,47.57453333,2.9,,357.2,
2021-10-20T04:44:26Z,-59.13946667,47.57453333,2.9,,6.6,
2021-10-20T04:45:33Z,-59.13946667,47.57453333,2.6,,0.9,
2021-10-20T04:46:40Z,-59.13946667,47.57453333,2.5,,14.5,
2021-10-20T04:47:48Z,-59.13946667,47.57453333,2.8,,12.0,
2021-10-20T04:48:54Z,-59.13946667,47.57453333,3.2,,6.5,
2021-10-20T04:50:01Z,-59.13946667,47.57453333,2.8,,12.6,
2021-10-20T04:51:09Z,-59.13946667,47.57453333,3.2,,4.6,
2021-10-20T04:52:16Z,-59.13946667,47.57453333,3.1,,2.4,
2021-10-20T04:53:23Z,-59.13946667,47.57453333,3.1,,357.4,
2021-10-20T04:54:30Z,-59.13946667,47.57453333,3.5,,3.6,
2021-10-20T04:55:37Z,-59.13946667,47.57453333,3.0,,358.5,
2021-10-20T04:56:45Z,-59.13946667,47.57453333,2.6,,4.7,
2021-10-20T04:57:52Z,-59.13946667,47.57453333,3.1,,5.3,
2021-10-20T04:58:59Z,-59.13946667,47.57453333,2.9,,5.8,
2021-10-20T05:00:06Z,-59.13946667,47.57453333,2.8,,8.4,
2021-10-20T05:01:14Z,-59.13946667,47.57453333,2.6,,357.6,
2021-10-20T05:02:20Z,-59.13946667,47.57453333,2.6,,354.6,
2021-10-20T05:03:28Z,-59.13946667,47.57453333,2.5,,355.7,
2021-10-20T05:04:35Z,-59.13946667,47.57453333,2.5,,351.8,
2021-10-20T05:05:42Z,-59.13946667,47.57453333,2.6,,345.5,
2021-10-20T05:06:49Z,-59.13946667,47.57453333,2.6,,348.0,
2021-10-20T05:07:56Z,-59.13946667,47.57453333,2.6,,348.0,
2021-10-20T05:09:03Z,-59.13946667,47.57453333,2.7,,354.2,
2021-10-20T05:10:10Z,-59.13946667,47.57453333,3.0,,348.0,
2021-10-20T05:11:17Z,-59.13946667,47.57453333,3.0,,354.2,
2021-10-20T05:12:24Z,-59.13946667,47.57453333,3.5,,352.0,
2021-10-20T05:13:32Z,-59.13946667,47.57453333,3.1,,354.3,
2021-10-20T05:14:39Z,-59.13946667,47.57453333,3.4,,348.5,
2021-10-20T05:15:46Z,-59.13946667,47.57453333,3.2,,350.6,
2021-10-20T05:16:53Z,-59.13946667,47.57453333,2.6,,357.3,
2021-10-20T05:18:00Z,-59.13946667,47.57453333,3.0,,345.1,
2021-10-20T05:19:08Z,-59.13946667,47.57453333,2.2,,346.1,
2021-10-20T05:20:15Z,-59.13946667,47.57453333,2.9,,340.9,
2021-10-20T05:21:22Z,-59.13946667,47.57453333,2.4,,348.3,
2021-10-20T05:22:28Z,-59.13946667,47.57453333,2.7,,342.6,
2021-10-20T05:23:36Z,-59.13946667,47.57453333,2.4,,354.7,
2021-10-20T05:24:43Z,-59.13946667,47.57453333,2.5,,348.6,
2021-10-20T05:25:50Z,-59.13946667,47.57453333,2.9,,358.1,
2021-10-20T05:26:57Z,-59.13946667,47.57453333,2.8,,352.5,
2021-10-20T05:28:04Z,-59.13946667,47.57453333,3.1,,359.3,
2021-10-20T05:29:11Z,-59.13946667,47.57453333,3.2,,0.8,
2021-10-20T05:30:18Z,-59.13946667,47.57453333,3.2,,357.4,
2021-10-20T05:31:25Z,-59.13946667,47.57453333,3.0,,355.2,
2021-10-20T05:32:32Z,-59.13946667,47.57453333,2.9,,358.6,
2021-10-20T05:33:40Z,-59.13946667,47.57453333,2.5,,352.4,
2021-10-20T05:34:47Z,-59.13946667,47.57453333,2.9,,351.5,
2021-10-20T05:35:54Z,-59.13946667,47.57453333,2.7,,358.4,
2021-10-20T05:37:01Z,-59.13946667,47.57453333,2.7,,3.4,
2021-10-20T05:38:08Z,-59.13946667,47.57453333,3.1,,358.9,
2021-10-20T05:39:15Z,-59.13946667,47.57453333,2.9,,356.3,
2021-10-20T05:40:22Z,-59.13946667,47.57453333,3.5,,350.8,
2021-10-20T05:41:30Z,-59.13946667,47.57453333,2.9,,355.1,
2021-10-20T05:42:37Z,-59.13946667,47.57453333,3.1,,351.7,
2021-10-20T05:43:44Z,-59.13946667,47.57453333,3.2,,347.9,
2021-10-20T05:44:52Z,-59.13946667,47.57453333,3.3,,351.9,
2021-10-20T05:45:59Z,-59.13946667,47.57453333,3.3,,354.5,
2021-10-20T05:47:06Z,-59.13946667,47.57453333,3.3,,357.0,
2021-10-20T05:48:13Z,-59.13946667,47.57453333,3.4,,358.5,
2021-10-20T05:49:20Z,-59.13946667,47.57453333,2.6,,351.0,
2021-10-20T05:50:27Z,-59.13946667,47.57453333,2.2,,343.2,
2021-10-20T05:51:34Z,-59.13946667,47.57453333,2.5,,339.6,
2021-10-20T05:52:41Z,-59.13946667,47.57453333,2.0,,347.2,
2021-10-20T05:53:48Z,-59.13946667,47.57453333,2.0,,335.5,
2021-10-20T05:54:55Z,-59.13946667,47.57453333,2.7,,347.2,
2021-10-20T05:56:02Z,-59.13946667,47.57453333,2.5,,341.4,
2021-10-20T05:57:10Z,-59.13946667,47.57453333,3.0,,346.4,
2021-10-20T05:58:17Z,-59.13946667,47.57453333,2.9,,343.8,
2021-10-20T05:59:24Z,-59.13946667,47.57453333,2.8,,349.8,
2021-10-20T06:00:31Z,-59.13946667,47.57453333,2.8,,342.6,
2021-10-20T06:01:38Z,-59.13946667,47.57453333,2.6,,338.2,
2021-10-20T06:02:45Z,-59.13946667,47.57453333,2.8,,345.6,
2021-10-20T06:03:52Z,-59.13946667,47.57453333,2.9,,344.7,
2021-10-20T06:04:59Z,-59.13946667,47.57453333,3.0,,342.1,
2021-10-20T06:06:06Z,-59.13946667,47.57453333,3.1,,347.0,
2021-10-20T06:07:13Z,-59.13946667,47.57453333,3.2,,358.5,
2021-10-20T06:08:20Z,-59.13946667,47.57453333,2.5,,352.0,
2021-10-20T06:09:27Z,-59.13946667,47.57453333,2.9,,356.7,
2021-10-20T06:10:34Z,-59.13946667,47.57453333,3.2,,358.2,
2021-10-20T06:11:41Z,-59.13946667,47.57453333,3.8,,356.1,
2021-10-20T06:12:48Z,-59.13946667,47.57453333,3.9,,1.0,
2021-10-20T06:13:55Z,-59.13946667,47.57453333,3.2,,358.9,
2021-10-20T06:15:01Z,-59.13946667,47.57453333,3.8,,354.0,
2021-10-20T06:16:08Z,-59.13946667,47.57453333,3.6,,352.4,
2021-10-20T06:17:15Z,-59.13946667,47.57453333,3.1,,359.8,
2021-10-20T06:18:22Z,-59.13946667,47.57453333,3.4,,356.8,
2021-10-20T06:19:29Z,-59.13946667,47.57453333,3.6,,358.7,
2021-10-20T06:20:35Z,-59.13946667,47.57453333,3.5,,0.2,
2021-10-20T06:21:42Z,-59.13946667,47.57453333,3.3,,4.0,
2021-10-20T06:22:49Z,-59.13946667,47.57453333,3.2,,0.8,
2021-10-20T06:23:56Z,-59.13946667,47.57453333,3.0,,358.9,
2021-10-20T06:25:04Z,-59.13946667,47.57453333,3.1,,0.2,
2021-10-20T06:26:11Z,-59.13946667,47.57453333,3.1,,14.2,
2021-10-20T06:27:18Z,-59.13946667,47.57453333,3.1,,12.6,
2021-10-20T06:28:24Z,-59.13946667,47.57453333,3.2,,10.1,
2021-10-20T06:29:31Z,-59.13946667,47.57453333,3.4,,10.3,
2021-10-20T06:30:38Z,-59.13946667,47.57453333,3.1,,9.9,
2021-10-20T06:31:45Z,-59.13946667,47.57453333,3.0,,4.5,
2021-10-20T06:32:52Z,-59.13946667,47.57453333,2.7,,8.9,
2021-10-20T06:33:58Z,-59.13946667,47.57453333,2.6,,3.8,
2021-10-20T06:35:05Z,-59.13946667,47.57453333,2.5,,359.6,
2021-10-20T06:36:12Z,-59.13946667,47.57453333,3.1,,353.3,
2021-10-20T06:37:19Z,-59.13946667,47.57453333,2.9,,357.7,
2021-10-20T06:38:26Z,-59.13946667,47.57453333,3.4,,355.1,
2021-10-20T06:39:32Z,-59.13946667,47.57453333,3.0,,0.0,
2021-10-20T06:40:39Z,-59.13946667,47.57453333,2.8,,6.0,
2021-10-20T06:41:46Z,-59.13946667,47.57453333,2.9,,0.3,
2021-10-20T06:42:53Z,-59.13946667,47.57453333,3.1,,5.2,
2021-10-20T06:44:00Z,-59.13946667,47.57453333,2.8,,1.5,
2021-10-20T06:45:06Z,-59.13946667,47.57453333,2.9,,359.7,
2021-10-20T06:46:13Z,-59.13946667,47.57453333,2.9,,3.1,
2021-10-20T06:47:20Z,-59.13946667,47.57453333,3.0,,355.0,
2021-10-20T06:48:27Z,-59.13946667,47.57453333,2.8,,358.6,
2021-10-20T06:49:34Z,-59.13946667,47.57453333,2.8,,359.8,
2021-10-20T06:50:41Z,-59.13946667,47.57453333,3.2,,2.1,
