timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-12T00:00:27Z,-59.13946667,47.57453333,1.1,,282.1,
2021-07-12T00:01:27Z,-59.13946667,47.57453333,1.1,,268.1,
2021-07-12T00:02:27Z,-59.13946667,47.57453333,0.8,,264.8,
2021-07-12T00:03:27Z,-59.13946667,47.57453333,0.7,,257.4,
2021-07-12T00:04:27Z,-59.13946667,47.57453333,0.8,,259.7,
2021-07-12T00:05:27Z,-59.13946667,47.57453333,0.8,,260.9,
2021-07-12T00:06:27Z,-59.13946667,47.57453333,0.5,,238.1,
2021-07-12T00:07:27Z,-59.13946667,47.57453333,0.6,,249.5,
2021-07-12T00:08:27Z,-59.13946667,47.57453333,1.0,,242.4,
2021-07-12T00:09:27Z,-59.13946667,47.57453333,0.7,,240.2,
2021-07-12T00:10:27Z,-59.13946667,47.57453333,0.7,,245.3,
2021-07-12T00:11:27Z,-59.13946667,47.57453333,0.7,,258.0,
2021-07-12T00:12:27Z,-59.13946667,47.57453333,0.9,,260.7,
2021-07-12T00:13:29Z,-59.13946667,47.57453333,0.9,,262.7,
2021-07-12T00:14:27Z,-59.13946667,47.57453333,0.7,,259.3,
2021-07-12T00:15:27Z,-59.13946667,47.57453333,0.7,,265.0,
2021-07-12T00:16:27Z,-59.13946667,47.57453333,0.5,,251.1,
2021-07-12T00:17:27Z,-59.13946667,47.57453333,0.6,,235.9,
2021-07-12T00:18:27Z,-59.13946667,47.57453333,0.5,,235.6,
2021-07-12T00:19:27Z,-59.13946667,47.57453333,0.5,,236.0,
2021-07-12T00:20:27Z,-59.13946667,47.57453333,0.5,,226.1,
2021-07-12T00:21:27Z,-59.13946667,47.57453333,0.6,,222.6,
2021-07-12T00:22:27Z,-59.13946667,47.57453333,0.6,,226.2,
2021-07-12T00:23:27Z,-59.13946667,47.57453333,0.6,,222.8,
2021-07-12T00:24:27Z,-59.13946667,47.57453333,0.6,,227.0,
2021-07-12T00:25:27Z,-59.13946667,47.57453333,0.8,,220.4,
2021-07-12T00:26:27Z,-59.13946667,47.57453333,0.9,,231.7,
2021-07-12T00:27:27Z,-59.13946667,47.57453333,0.9,,225.1,
2021-07-12T00:28:27Z,-59.13946667,47.57453333,0.8,,224.1,
2021-07-12T00:29:27Z,-59.13946667,47.57453333,0.6,,218.2,
2021-07-12T00:30:27Z,-59.13946667,47.57453333,0.5,,223.7,
2021-07-12T00:31:28Z,-59.13946667,47.57453333,0.4,,198.1,
2021-07-12T00:32:27Z,-59.13946667,47.57453333,0.6,,210.5,
2021-07-12T00:33:27Z,-59.13946667,47.57453333,0.6,,208.1,
2021-07-12T00:34:27Z,-59.13946667,47.57453333,0.7,,209.3,
2021-07-12T00:35:27Z,-59.13946667,47.57453333,0.8,,221.2,
2021-07-12T00:36:27Z,-59.13946667,47.57453333,1.0,,222.2,
2021-07-12T00:37:27Z,-59.13946667,47.57453333,0.9,,224.2,
2021-07-12T00:38:27Z,-59.13946667,47.57453333,0.6,,218.3,
2021-07-12T00:39:27Z,-59.13946667,47.57453333,0.6,,204.0,
2021-07-12T00:40:27Z,-59.13946667,47.57453333,0.4,,215.1,
2021-07-12T00:41:27Z,-59.13946667,47.57453333,0.4,,225.6,
2021-07-12T00:42:27Z,-59.13946667,47.57453333,0.3,,226.5,
2021-07-12T00:43:28Z,-59.13946667,47.57453333,0.3,,216.7,
2021-07-12T00:44:27Z,-59.13946667,47.57453333,0.3,,210.9,
2021-07-12T00:45:27Z,-59.13946667,47.57453333,0.3,,212.2,
2021-07-12T00:46:28Z,-59.13946667,47.57453333,0.2,,220.0,
2021-07-12T00:47:27Z,-59.13946667,47.57453333,0.3,,138.5,
2021-07-12T00:48:27Z,-59.13946667,47.57453333,0.2,,213.1,
2021-07-12T00:49:27Z,-59.13946667,47.57453333,0.2,,194.9,
2021-07-12T00:50:28Z,-59.13946667,47.57453333,0.4,,177.5,
2021-07-12T00:51:27Z,-59.13946667,47.57453333,0.2,,193.6,
2021-07-12T00:52:27Z,-59.13946667,47.57453333,0.2,,136.5,
2021-07-12T00:53:27Z,-59.13946667,47.57453333,0.1,,199.9,
2021-07-12T00:54:27Z,-59.13946667,47.57453333,0.3,,212.8,
2021-07-12T00:55:27Z,-59.13946667,47.57453333,0.4,,167.7,
2021-07-12T00:56:27Z,-59.13946667,47.57453333,0.4,,212.2,
2021-07-12T00:57:27Z,-59.13946667,47.57453333,0.2,,208.2,
2021-07-12T00:58:27Z,-59.13946667,47.57453333,0.1,,220.7,
2021-07-12T00:59:27Z,-59.13946667,47.57453333,0.2,,222.1,
2021-07-12T01:00:27Z,-59.13946667,47.57453333,0.2,,296.7,
2021-07-12T01:01:29Z,-59.13946667,47.57453333,0.2,,237.7,
2021-07-12T01:02:27Z,-59.13946667,47.57453333,0.2,,264.8,
2021-07-12T01:03:27Z,-59.13946667,47.57453333,0.2,,52.3,
2021-07-12T01:04:27Z,-59.13946667,47.57453333,0.2,,48.8,
2021-07-12T01:05:27Z,-59.13946667,47.57453333,0.2,,28.3,
2021-07-12T01:06:27Z,-59.13946667,47.57453333,0.4,,336.8,
2021-07-12T01:07:27Z,-59.13946667,47.57453333,0.5,,313.2,
2021-07-12T01:08:27Z,-59.13946667,47.57453333,0.5,,295.8,
2021-07-12T01:09:27Z,-59.13946667,47.57453333,0.3,,305.7,
2021-07-12T01:10:27Z,-59.13946667,47.57453333,0.3,,24.8,
2021-07-12T01:11:27Z,-59.13946667,47.57453333,0.4,,1.4,
2021-07-12T01:12:27Z,-59.13946667,47.57453333,0.4,,334.9,
2021-07-12T01:13:27Z,-59.13946667,47.57453333,0.6,,334.3,
2021-07-12T01:14:27Z,-59.13946667,47.57453333,0.7,,346.1,
2021-07-12T01:15:27Z,-59.13946667,47.57453333,0.9,,351.3,
2021-07-12T01:16:27Z,-59.13946667,47.57453333,1.4,,336.2,
2021-07-12T01:17:27Z,-59.13946667,47.57453333,1.1,,335.4,
2021-07-12T01:18:27Z,-59.13946667,47.57453333,1.1,,319.4,
2021-07-12T01:19:27Z,-59.13946667,47.57453333,0.8,,323.9,
2021-07-12T01:20:28Z,-59.13946667,47.57453333,0.9,,329.8,
2021-07-12T01:21:27Z,-59.13946667,47.57453333,0.9,,317.1,
2021-07-12T01:22:27Z,-59.13946667,47.57453333,1.0,,321.0,
2021-07-12T01:23:27Z,-59.13946667,47.57453333,1.0,,321.4,
2021-07-12T01:24:27Z,-59.13946667,47.57453333,1.2,,318.7,
2021-07-12T01:25:27Z,-59.13946667,47.57453333,1.2,,328.0,
2021-07-12T01:26:27Z,-59.13946667,47.57453333,1.2,,321.7,
2021-07-12T01:27:27Z,-59.13946667,47.57453333,1.1,,321.4,
2021-07-12T01:28:27Z,-59.13946667,47.57453333,0.9,,334.3,
2021-07-12T01:29:27Z,-59.13946667,47.57453333,1.5,,315.8,
2021-07-12T01:30:27Z,-59.13946667,47.57453333,1.0,,320.8,
2021-07-12T01:31:27Z,-59.13946667,47.57453333,1.3,,319.0,
2021-07-12T01:32:27Z,-59.13946667,47.57453333,1.5,,344.4,
2021-07-12T01:33:27Z,-59.13946667,47.57453333,1.2,,351.3,
2021-07-12T01:34:27Z,-59.13946667,47.57453333,1.3,,355.3,
2021-07-12T01:35:27Z,-59.13946667,47.57453333,1.1,,1.3,
2021-07-12T01:36:27Z,-59.13946667,47.57453333,0.9,,358.7,
2021-07-12T01:37:27Z,-59.13946667,47.57453333,1.0,,359.9,
2021-07-12T01:38:27Z,-59.13946667,47.57453333,1.1,,352.6,
2021-07-12T01:39:27Z,-59.13946667,47.57453333,1.1,,1.3,
2021-07-12T01:40:27Z,-59.13946667,47.57453333,1.1,,359.6,
2021-07-12T01:41:27Z,-59.13946667,47.57453333,1.1,,355.2,
2021-07-12T01:42:27Z,-59.13946667,47.57453333,1.3,,346.9,
2021-07-12T01:43:27Z,-59.13946667,47.57453333,1.2,,345.7,
2021-07-12T01:44:28Z,-59.13946667,47.57453333,1.2,,349.3,
2021-07-12T01:45:27Z,-59.13946667,47.57453333,1.3,,343.6,
2021-07-12T01:46:27Z,-59.13946667,47.57453333,1.4,,343.7,
2021-07-12T01:47:27Z,-59.13946667,47.57453333,1.3,,333.9,
2021-07-12T01:48:27Z,-59.13946667,47.57453333,1.1,,335.1,
2021-07-12T01:49:27Z,-59.13946667,47.57453333,0.9,,330.8,
2021-07-12T01:50:27Z,-59.13946667,47.57453333,1.2,,330.4,
2021-07-12T01:51:27Z,-59.13946667,47.57453333,0.8,,318.2,
2021-07-12T01:52:27Z,-59.13946667,47.57453333,0.7,,318.3,
2021-07-12T01:53:27Z,-59.13946667,47.57453333,1.2,,321.9,
2021-07-12T01:54:27Z,-59.13946667,47.57453333,1.1,,323.4,
2021-07-12T01:55:29Z,-59.13946667,47.57453333,1.4,,336.0,
2021-07-12T01:56:27Z,-59.13946667,47.57453333,1.4,,343.2,
2021-07-12T01:57:27Z,-59.13946667,47.57453333,1.4,,348.3,
2021-07-12T01:58:28Z,-59.13946667,47.57453333,1.2,,350.9,
2021-07-12T01:59:27Z,-59.13946667,47.57453333,1.2,,358.8,
2021-07-12T02:00:27Z,-59.13946667,47.57453333,1.2,,355.7,
2021-07-12T02:01:27Z,-59.13946667,47.57453333,1.1,,350.0,
2021-07-12T02:02:27Z,-59.13946667,47.57453333,1.1,,339.5,
2021-07-12T02:03:27Z,-59.13946667,47.57453333,0.8,,335.0,
2021-07-12T02:04:27Z,-59.13946667,47.57453333,0.9,,336.2,
2021-07-12T02:05:27Z,-59.13946667,47.57453333,1.2,,343.5,
2021-07-12T02:06:27Z,-59.13946667,47.57453333,1.4,,2.5,
2021-07-12T02:07:27Z,-59.13946667,47.57453333,1.5,,5.1,
2021-07-12T02:08:27Z,-59.13946667,47.57453333,1.6,,7.8,
2021-07-12T02:09:27Z,-59.13946667,47.57453333,1.4,,3.4,
2021-07-12T02:10:27Z,-59.13946667,47.57453333,1.3,,10.8,
2021-07-12T02:11:27Z,-59.13946667,47.57453333,1.5,,17.4,
2021-07-12T02:12:27Z,-59.13946667,47.57453333,1.4,,4.9,
2021-07-12T02:13:27Z,-59.13946667,47.57453333,1.1,,349.0,
2021-07-12T02:14:27Z,-59.13946667,47.57453333,1.1,,339.5,
2021-07-12T02:15:27Z,-59.13946667,47.57453333,1.0,,320.9,
2021-07-12T02:16:27Z,-59.13946667,47.57453333,0.9,,317.3,3.3
2021-07-12T02:17:27Z,-59.13946667,47.57453333,0.8,,340.2,
2021-07-12T02:18:27Z,-59.13946667,47.57453333,1.0,,333.7,
2021-07-12T02:19:27Z,-59.13946667,47.57453333,1.5,,309.9,
2021-07-12T02:20:27Z,-59.13946667,47.57453333,1.9,,305.5,
2021-07-12T02:21:27Z,-59.13946667,47.57453333,2.1,,304.7,
2021-07-12T02:22:27Z,-59.13946667,47.57453333,1.9,,306.4,
2021-07-12T02:23:27Z,-59.13946667,47.57453333,1.0,,319.8,
2021-07-12T02:24:27Z,-59.13946667,47.57453333,1.0,,322.4,
2021-07-12T02:25:27Z,-59.13946667,47.57453333,1.2,,324.3,
2021-07-12T02:26:27Z,-59.13946667,47.57453333,1.2,,333.6,
2021-07-12T02:27:27Z,-59.13946667,47.57453333,1.9,,348.7,
2021-07-12T02:28:27Z,-59.13946667,47.57453333,2.0,,350.1,
2021-07-12T02:29:27Z,-59.13946667,47.57453333,1.6,,359.6,
2021-07-12T02:30:28Z,-59.13946667,47.57453333,1.6,,1.6,
2021-07-12T02:31:27Z,-59.13946667,47.57453333,1.5,,4.8,
2021-07-12T02:32:27Z,-59.13946667,47.57453333,1.0,,350.5,
2021-07-12T02:33:27Z,-59.13946667,47.57453333,0.7,,322.2,
2021-07-12T02:34:27Z,-59.13946667,47.57453333,0.7,,329.4,
2021-07-12T02:35:27Z,-59.13946667,47.57453333,0.7,,333.0,
2021-07-12T02:36:27Z,-59.13946667,47.57453333,0.8,,309.1,
2021-07-12T02:37:27Z,-59.13946667,47.57453333,1.1,,306.2,
2021-07-12T02:38:27Z,-59.13946667,47.57453333,0.7,,313.9,
2021-07-12T02:39:27Z,-59.13946667,47.57453333,1.3,,304.3,
2021-07-12T02:40:27Z,-59.13946667,47.57453333,1.0,,317.2,
2021-07-12T02:41:27Z,-59.13946667,47.57453333,0.8,,309.4,
2021-07-12T02:42:27Z,-59.13946667,47.57453333,1.1,,344.6,
2021-07-12T02:43:27Z,-59.13946667,47.57453333,1.1,,339.0,
2021-07-12T02:44:27Z,-59.13946667,47.57453333,1.0,,336.9,
2021-07-12T02:45:27Z,-59.13946667,47.57453333,1.1,,346.8,
2021-07-12T02:46:27Z,-59.13946667,47.57453333,1.1,,343.2,
2021-07-12T02:47:27Z,-59.13946667,47.57453333,1.1,,341.3,
2021-07-12T02:48:27Z,-59.13946667,47.57453333,1.0,,324.0,
2021-07-12T02:49:27Z,-59.13946667,47.57453333,0.7,,323.4,
2021-07-12T02:50:27Z,-59.13946667,47.57453333,1.5,,304.9,
2021-07-12T02:51:27Z,-59.13946667,47.57453333,1.8,,298.6,
2021-07-12T02:52:27Z,-59.13946667,47.57453333,1.9,,298.8,
2021-07-12T02:53:27Z,-59.13946667,47.57453333,2.0,,295.8,
2021-07-12T02:54:27Z,-59.13946667,47.57453333,1.7,,303.0,
2021-07-12T02:55:27Z,-59.13946667,47.57453333,1.3,,323.0,
2021-07-12T02:56:27Z,-59.13946667,47.57453333,1.2,,318.2,
2021-07-12T02:57:27Z,-59.13946667,47.57453333,1.3,,303.7,
2021-07-12T02:58:27Z,-59.13946667,47.57453333,1.3,,322.1,
2021-07-12T02:59:27Z,-59.13946667,47.57453333,1.1,,332.7,
2021-07-12T03:00:27Z,-59.13946667,47.57453333,1.2,,346.3,
2021-07-12T03:01:27Z,-59.13946667,47.57453333,0.9,,347.4,
2021-07-12T03:02:27Z,-59.13946667,47.57453333,0.9,,341.6,
2021-07-12T03:03:27Z,-59.13946667,47.57453333,1.0,,342.1,
2021-07-12T03:04:27Z,-59.13946667,47.57453333,1.2,,346.7,
2021-07-12T03:05:29Z,-59.13946667,47.57453333,1.1,,340.5,
2021-07-12T03:06:27Z,-59.13946667,47.57453333,1.3,,340.5,
2021-07-12T03:07:28Z,-59.13946667,47.57453333,1.2,,338.7,
2021-07-12T03:08:27Z,-59.13946667,47.57453333,0.9,,332.8,
2021-07-12T03:09:27Z,-59.13946667,47.57453333,1.3,,335.7,
2021-07-12T03:10:27Z,-59.13946667,47.57453333,1.0,,323.1,
2021-07-12T03:11:27Z,-59.13946667,47.57453333,1.2,,339.0,
2021-07-12T03:12:27Z,-59.13946667,47.57453333,1.3,,320.6,
2021-07-12T03:13:27Z,-59.13946667,47.57453333,1.5,,315.2,
2021-07-12T03:14:27Z,-59.13946667,47.57453333,1.0,,326.6,
2021-07-12T03:15:27Z,-59.13946667,47.57453333,1.1,,332.0,
2021-07-12T03:16:27Z,-59.13946667,47.57453333,1.3,,335.9,
2021-07-12T03:17:27Z,-59.13946667,47.57453333,1.0,,321.2,
2021-07-12T03:18:27Z,-59.13946667,47.57453333,1.2,,309.7,
2021-07-12T03:19:28Z,-59.13946667,47.57453333,1.4,,295.4,
2021-07-12T03:20:27Z,-59.13946667,47.57453333,1.6,,307.8,
2021-07-12T03:21:27Z,-59.13946667,47.57453333,1.7,,308.7,
2021-07-12T03:22:27Z,-59.13946667,47.57453333,1.6,,312.9,
2021-07-12T03:23:27Z,-59.13946667,47.57453333,1.3,,317.2,
2021-07-12T03:24:27Z,-59.13946667,47.57453333,1.4,,332.9,
2021-07-12T03:25:27Z,-59.13946667,47.57453333,1.3,,316.1,
2021-07-12T03:26:27Z,-59.13946667,47.57453333,1.2,,317.1,
2021-07-12T03:27:27Z,-59.13946667,47.57453333,1.1,,322.3,
2021-07-12T03:28:27Z,-59.13946667,47.57453333,1.3,,311.0,
2021-07-12T03:29:28Z,-59.13946667,47.57453333,1.0,,316.1,
2021-07-12T03:30:28Z,-59.13946667,47.57453333,1.3,,322.3,
2021-07-12T03:31:29Z,-59.13946667,47.57453333,1.6,,314.4,
2021-07-12T03:32:28Z,-59.13946667,47.57453333,1.5,,321.5,
2021-07-12T03:33:27Z,-59.13946667,47.57453333,1.6,,302.6,
2021-07-12T03:34:27Z,-59.13946667,47.57453333,1.9,,315.8,
2021-07-12T03:35:27Z,-59.13946667,47.57453333,1.4,,305.5,
2021-07-12T03:36:27Z,-59.13946667,47.57453333,1.5,,294.4,
2021-07-12T03:37:27Z,-59.13946667,47.57453333,0.8,,329.7,
2021-07-12T03:38:27Z,-59.13946667,47.57453333,1.4,,312.4,
2021-07-12T03:39:27Z,-59.13946667,47.57453333,1.4,,307.4,
2021-07-12T03:40:28Z,-59.13946667,47.57453333,2.5,,304.7,
2021-07-12T03:41:29Z,-59.13946667,47.57453333,1.8,,313.6,
2021-07-12T03:42:27Z,-59.13946667,47.57453333,1.6,,311.9,
2021-07-12T03:43:27Z,-59.13946667,47.57453333,1.0,,305.6,
2021-07-12T03:44:27Z,-59.13946667,47.57453333,0.9,,334.0,
2021-07-12T03:45:29Z,-59.13946667,47.57453333,1.1,,355.7,
2021-07-12T03:46:27Z,-59.13946667,47.57453333,1.0,,357.0,
2021-07-12T03:47:27Z,-59.13946667,47.57453333,0.4,,359.7,
2021-07-12T03:48:27Z,-59.13946667,47.57453333,0.8,,359.8,
2021-07-12T03:49:27Z,-59.13946667,47.57453333,0.7,,352.8,
2021-07-12T03:50:27Z,-59.13946667,47.57453333,0.6,,25.1,
2021-07-12T03:51:27Z,-59.13946667,47.57453333,0.5,,339.3,
2021-07-12T03:52:27Z,-59.13946667,47.57453333,1.0,,296.9,
2021-07-12T03:53:27Z,-59.13946667,47.57453333,0.9,,317.9,
2021-07-12T03:54:27Z,-59.13946667,47.57453333,0.8,,312.1,
2021-07-12T03:55:28Z,-59.13946667,47.57453333,1.2,,313.2,
2021-07-12T03:56:27Z,-59.13946667,47.57453333,1.2,,332.6,
2021-07-12T03:57:27Z,-59.13946667,47.57453333,1.3,,339.1,
2021-07-12T03:58:27Z,-59.13946667,47.57453333,1.2,,349.6,
2021-07-12T03:59:27Z,-59.13946667,47.57453333,1.5,,355.4,
2021-07-12T04:00:27Z,-59.13946667,47.57453333,1.4,,349.6,
2021-07-12T04:01:28Z,-59.13946667,47.57453333,1.3,,342.5,
2021-07-12T04:02:27Z,-59.13946667,47.57453333,1.2,,331.2,
2021-07-12T04:03:28Z,-59.13946667,47.57453333,0.8,,312.9,
2021-07-12T04:04:27Z,-59.13946667,47.57453333,0.9,,324.1,
2021-07-12T04:05:27Z,-59.13946667,47.57453333,1.4,,332.2,
2021-07-12T04:06:27Z,-59.13946667,47.57453333,1.4,,341.8,
2021-07-12T04:07:28Z,-59.13946667,47.57453333,1.0,,328.1,
2021-07-12T04:08:27Z,-59.13946667,47.57453333,1.3,,296.1,
2021-07-12T04:09:28Z,-59.13946667,47.57453333,1.4,,296.3,
2021-07-12T04:10:28Z,-59.13946667,47.57453333,1.2,,292.0,
2021-07-12T04:11:28Z,-59.13946667,47.57453333,1.0,,276.1,
2021-07-12T04:12:27Z,-59.13946667,47.57453333,1.2,,273.8,
2021-07-12T04:13:28Z,-59.13946667,47.57453333,1.4,,278.7,
2021-07-12T04:14:28Z,-59.13946667,47.57453333,1.6,,296.9,
2021-07-12T04:15:28Z,-59.13946667,47.57453333,1.6,,302.5,
2021-07-12T04:16:28Z,-59.13946667,47.57453333,2.1,,304.3,
2021-07-12T04:17:28Z,-59.13946667,47.57453333,1.9,,305.8,
2021-07-12T04:18:28Z,-59.13946667,47.57453333,1.6,,313.1,
2021-07-12T04:19:28Z,-59.13946667,47.57453333,1.0,,339.0,
2021-07-12T04:20:28Z,-59.13946667,47.57453333,1.0,,311.8,
2021-07-12T04:21:28Z,-59.13946667,47.57453333,1.0,,333.0,
2021-07-12T04:22:28Z,-59.13946667,47.57453333,1.5,,342.7,
2021-07-12T04:23:28Z,-59.13946667,47.57453333,1.2,,359.3,
2021-07-12T04:24:28Z,-59.13946667,47.57453333,1.2,,10.9,
2021-07-12T04:25:28Z,-59.13946667,47.57453333,1.3,,18.1,
2021-07-12T04:26:28Z,-59.13946667,47.57453333,1.6,,18.0,
2021-07-12T04:27:28Z,-59.13946667,47.57453333,1.8,,21.0,
2021-07-12T04:28:28Z,-59.13946667,47.57453333,1.7,,21.4,
2021-07-12T04:29:28Z,-59.13946667,47.57453333,1.5,,25.6,
2021-07-12T04:30:28Z,-59.13946667,47.57453333,1.2,,24.6,
2021-07-12T04:31:28Z,-59.13946667,47.57453333,2.0,,27.1,
2021-07-12T04:32:28Z,-59.13946667,47.57453333,1.6,,23.3,
2021-07-12T04:33:28Z,-59.13946667,47.57453333,1.5,,13.2,
2021-07-12T04:34:28Z,-59.13946667,47.57453333,1.5,,358.6,
2021-07-12T04:35:28Z,-59.13946667,47.57453333,1.3,,354.6,
2021-07-12T04:36:28Z,-59.13946667,47.57453333,1.4,,349.0,
2021-07-12T04:37:28Z,-59.13946667,47.57453333,1.3,,7.2,
2021-07-12T04:38:28Z,-59.13946667,47.57453333,1.1,,8.0,
2021-07-12T04:39:28Z,-59.13946667,47.57453333,0.9,,12.0,
2021-07-12T04:40:28Z,-59.13946667,47.57453333,0.9,,29.5,
2021-07-12T04:41:28Z,-59.13946667,47.57453333,0.9,,41.2,
2021-07-12T04:42:28Z,-59.13946667,47.57453333,0.8,,30.5,
2021-07-12T04:43:28Z,-59.13946667,47.57453333,1.1,,49.2,
2021-07-12T04:44:28Z,-59.13946667,47.57453333,1.2,,40.3,
2021-07-12T04:45:28Z,-59.13946667,47.57453333,1.4,,37.0,
2021-07-12T04:46:28Z,-59.13946667,47.57453333,1.1,,30.9,
2021-07-12T04:47:28Z,-59.13946667,47.57453333,1.3,,36.8,
2021-07-12T04:48:28Z,-59.13946667,47.57453333,1.4,,36.8,
2021-07-12T04:49:28Z,-59.13946667,47.57453333,1.3,,39.9,
2021-07-12T04:50:28Z,-59.13946667,47.57453333,1.1,,32.8,
2021-07-12T04:51:28Z,-59.13946667,47.57453333,1.0,,31.2,
2021-07-12T04:52:28Z,-59.13946667,47.57453333,1.0,,13.7,
2021-07-12T04:53:28Z,-59.13946667,47.57453333,0.8,,11.1,
2021-07-12T04:54:28Z,-59.13946667,47.57453333,0.8,,15.4,
2021-07-12T04:55:28Z,-59.13946667,47.57453333,0.8,,21.1,
2021-07-12T04:56:28Z,-59.13946667,47.57453333,0.8,,359.4,
2021-07-12T04:57:28Z,-59.13946667,47.57453333,0.9,,1.0,
2021-07-12T04:58:28Z,-59.13946667,47.57453333,1.4,,349.2,
2021-07-12T04:59:28Z,-59.13946667,47.57453333,1.4,,349.3,
2021-07-12T05:00:28Z,-59.13946667,47.57453333,1.4,,6.3,
2021-07-12T05:01:28Z,-59.13946667,47.57453333,1.5,,20.3,
2021-07-12T05:02:28Z,-59.13946667,47.57453333,1.7,,34.8,
2021-07-12T05:03:28Z,-59.13946667,47.57453333,1.5,,43.5,
2021-07-12T05:04:28Z,-59.13946667,47.57453333,1.4,,51.7,
2021-07-12T05:05:28Z,-59.13946667,47.57453333,1.3,,50.4,
2021-07-12T05:06:28Z,-59.13946667,47.57453333,1.3,,51.8,
2021-07-12T05:07:28Z,-59.13946667,47.57453333,1.1,,53.3,
2021-07-12T05:08:28Z,-59.13946667,47.57453333,1.2,,58.6,
2021-07-12T05:09:28Z,-59.13946667,47.57453333,1.9,,52.9,
2021-07-12T05:10:28Z,-59.13946667,47.57453333,1.7,,48.1,
2021-07-12T05:11:28Z,-59.13946667,47.57453333,1.8,,57.5,
2021-07-12T05:12:28Z,-59.13946667,47.57453333,1.7,,50.2,
2021-07-12T05:13:28Z,-59.13946667,47.57453333,1.3,,53.8,
2021-07-12T05:14:28Z,-59.13946667,47.57453333,1.6,,52.2,
2021-07-12T05:15:28Z,-59.13946667,47.57453333,1.6,,50.6,
2021-07-12T05:16:28Z,-59.13946667,47.57453333,1.9,,43.0,
2021-07-12T05:17:28Z,-59.13946667,47.57453333,1.6,,45.0,
2021-07-12T05:18:28Z,-59.13946667,47.57453333,1.8,,44.9,
2021-07-12T05:19:28Z,-59.13946667,47.57453333,1.6,,42.3,
2021-07-12T05:20:28Z,-59.13946667,47.57453333,1.8,,42.0,
2021-07-12T05:21:28Z,-59.13946667,47.57453333,2.0,,30.2,
2021-07-12T05:22:28Z,-59.13946667,47.57453333,1.9,,44.3,
2021-07-12T05:23:28Z,-59.13946667,47.57453333,1.5,,43.9,
2021-07-12T05:24:28Z,-59.13946667,47.57453333,1.8,,41.2,
2021-07-12T05:25:28Z,-59.13946667,47.57453333,1.4,,46.0,
2021-07-12T05:26:29Z,-59.13946667,47.57453333,1.7,,45.9,
2021-07-12T05:27:28Z,-59.13946667,47.57453333,2.0,,23.4,
2021-07-12T05:28:28Z,-59.13946667,47.57453333,2.3,,28.8,
2021-07-12T05:29:28Z,-59.13946667,47.57453333,2.1,,36.2,
2021-07-12T05:30:28Z,-59.13946667,47.57453333,2.2,,43.8,
2021-07-12T05:31:28Z,-59.13946667,47.57453333,1.9,,36.2,
2021-07-12T05:32:28Z,-59.13946667,47.57453333,1.5,,50.7,
2021-07-12T05:33:28Z,-59.13946667,47.57453333,1.7,,47.4,
2021-07-12T05:34:28Z,-59.13946667,47.57453333,2.2,,35.9,
2021-07-12T05:35:28Z,-59.13946667,47.57453333,1.5,,42.5,
2021-07-12T05:36:28Z,-59.13946667,47.57453333,1.5,,40.7,
2021-07-12T05:37:28Z,-59.13946667,47.57453333,2.0,,42.1,
2021-07-12T05:38:28Z,-59.13946667,47.57453333,1.9,,48.4,
2021-07-12T05:39:28Z,-59.13946667,47.57453333,2.3,,27.7,
2021-07-12T05:40:28Z,-59.13946667,47.57453333,2.7,,28.7,
2021-07-12T05:41:28Z,-59.13946667,47.57453333,2.7,,30.9,
2021-07-12T05:42:28Z,-59.13946667,47.57453333,2.7,,32.0,
2021-07-12T05:43:28Z,-59.13946667,47.57453333,2.5,,34.9,
2021-07-12T05:44:28Z,-59.13946667,47.57453333,2.5,,23.8,
2021-07-12T05:45:28Z,-59.13946667,47.57453333,1.8,,35.7,
2021-07-12T05:46:28Z,-59.13946667,47.57453333,2.0,,26.7,
2021-07-12T05:47:28Z,-59.13946667,47.57453333,1.6,,36.9,
2021-07-12T05:48:29Z,-59.13946667,47.57453333,2.1,,34.8,
2021-07-12T05:49:28Z,-59.13946667,47.57453333,1.9,,39.5,
2021-07-12T05:50:28Z,-59.13946667,47.57453333,1.9,,46.2,
2021-07-12T05:51:28Z,-59.13946667,47.57453333,2.0,,32.7,
2021-07-12T05:52:28Z,-59.13946667,47.57453333,1.8,,34.4,
2021-07-12T05:53:28Z,-59.13946667,47.57453333,1.8,,19.9,
2021-07-12T05:54:28Z,-59.13946667,47.57453333,1.7,,18.4,
2021-07-12T05:55:28Z,-59.13946667,47.57453333,1.6,,26.6,
2021-07-12T05:56:28Z,-59.13946667,47.57453333,1.8,,3.2,
2021-07-12T05:57:28Z,-59.13946667,47.57453333,2.0,,9.2,
2021-07-12T05:58:28Z,-59.13946667,47.57453333,2.0,,6.0,
2021-07-12T05:59:28Z,-59.13946667,47.57453333,2.0,,11.7,
2021-07-12T06:00:28Z,-59.13946667,47.57453333,1.9,,4.7,
2021-07-12T06:01:28Z,-59.13946667,47.57453333,1.9,,1.0,
2021-07-12T06:02:28Z,-59.13946667,47.57453333,2.0,,9.0,
2021-07-12T06:03:29Z,-59.13946667,47.57453333,1.8,,7.2,
2021-07-12T06:04:28Z,-59.13946667,47.57453333,1.9,,5.9,
2021-07-12T06:05:28Z,-59.13946667,47.57453333,1.6,,7.2,
2021-07-12T06:06:28Z,-59.13946667,47.57453333,1.7,,355.6,
