timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-18T00:00:03Z,-59.13946667,47.57453333,2.9,,246.9,
2021-11-18T00:01:09Z,-59.13946667,47.57453333,3.4,,233.3,
2021-11-18T00:02:16Z,-59.13946667,47.57453333,2.6,,242.6,
2021-11-18T00:03:23Z,-59.13946667,47.57453333,2.6,,251.5,
2021-11-18T00:04:30Z,-59.13946667,47.57453333,3.0,,247.1,
2021-11-18T00:05:37Z,-59.13946667,47.57453333,2.7,,235.5,
2021-11-18T00:06:43Z,-59.13946667,47.57453333,3.0,,233.5,
2021-11-18T00:07:50Z,-59.13946667,47.57453333,3.8,,232.8,
2021-11-18T00:08:57Z,-59.13946667,47.57453333,3.9,,254.1,
2021-11-18T00:10:04Z,-59.13946667,47.57453333,3.5,,247.7,
2021-11-18T00:11:11Z,-59.13946667,47.57453333,3.8,,238.2,
2021-11-18T00:12:17Z,-59.13946667,47.57453333,3.7,,236.0,
2021-11-18T00:13:24Z,-59.13946667,47.57453333,3.9,,236.7,
2021-11-18T00:14:31Z,-59.13946667,47.57453333,3.4,,241.4,
2021-11-18T00:15:38Z,-59.13946667,47.57453333,4.3,,246.9,
2021-11-18T00:16:45Z,-59.13946667,47.57453333,4.0,,234.1,
2021-11-18T00:17:51Z,-59.13946667,47.57453333,4.5,,239.1,
2021-11-18T00:18:58Z,-59.13946667,47.57453333,2.5,,240.9,
2021-11-18T00:20:05Z,-59.13946667,47.57453333,3.2,,243.6,
2021-11-18T00:21:12Z,-59.13946667,47.57453333,3.7,,242.6,
2021-11-18T00:22:19Z,-59.13946667,47.57453333,3.3,,245.3,
2021-11-18T00:23:25Z,-59.13946667,47.57453333,2.8,,246.8,
2021-11-18T00:24:32Z,-59.13946667,47.57453333,2.7,,260.4,
2021-11-18T00:25:39Z,-59.13946667,47.57453333,3.4,,248.2,
2021-11-18T00:26:46Z,-59.13946667,47.57453333,2.5,,244.0,
2021-11-18T00:27:53Z,-59.13946667,47.57453333,3.4,,257.2,
2021-11-18T00:28:59Z,-59.13946667,47.57453333,2.7,,238.3,
2021-11-18T00:30:06Z,-59.13946667,47.57453333,2.6,,239.1,
2021-11-18T00:31:13Z,-59.13946667,47.57453333,2.5,,247.1,
2021-11-18T00:32:20Z,-59.13946667,47.57453333,4.2,,247.8,
2021-11-18T00:33:27Z,-59.13946667,47.57453333,2.6,,238.1,
2021-11-18T00:34:33Z,-59.13946667,47.57453333,2.7,,244.1,
2021-11-18T00:35:40Z,-59.13946667,47.57453333,3.4,,245.0,
2021-11-18T00:36:47Z,-59.13946667,47.57453333,4.6,,243.7,
2021-11-18T00:37:54Z,-59.13946667,47.57453333,3.8,,231.8,
2021-11-18T00:39:01Z,-59.13946667,47.57453333,2.9,,243.1,
2021-11-18T00:40:08Z,-59.13946667,47.57453333,2.9,,244.6,
2021-11-18T00:41:14Z,-59.13946667,47.57453333,3.7,,231.3,
2021-11-18T00:42:22Z,-59.13946667,47.57453333,2.9,,252.6,
2021-11-18T00:43:28Z,-59.13946667,47.57453333,4.1,,250.3,
2021-11-18T00:44:35Z,-59.13946667,47.57453333,2.9,,255.5,
2021-11-18T00:45:42Z,-59.13946667,47.57453333,3.9,,249.0,
2021-11-18T00:46:49Z,-59.13946667,47.57453333,5.7,,234.7,
2021-11-18T00:47:56Z,-59.13946667,47.57453333,5.3,,238.0,
2021-11-18T00:49:03Z,-59.13946667,47.57453333,3.7,,233.0,
2021-11-18T00:50:09Z,-59.13946667,47.57453333,4.9,,260.5,
2021-11-18T00:51:16Z,-59.13946667,47.57453333,3.5,,245.6,
2021-11-18T00:52:23Z,-59.13946667,47.57453333,4.8,,261.7,
2021-11-18T00:53:30Z,-59.13946667,47.57453333,4.3,,256.0,
2021-11-18T00:54:37Z,-59.13946667,47.57453333,3.5,,255.1,
2021-11-18T00:55:43Z,-59.13946667,47.57453333,4.4,,250.7,
2021-11-18T00:56:50Z,-59.13946667,47.57453333,3.1,,247.8,
2021-11-18T00:57:57Z,-59.13946667,47.57453333,4.1,,246.8,
2021-11-18T00:59:04Z,-59.13946667,47.57453333,3.9,,266.0,
2021-11-18T01:00:11Z,-59.13946667,47.57453333,2.2,,256.9,
2021-11-18T01:01:17Z,-59.13946667,47.57453333,4.5,,245.6,
2021-11-18T01:02:24Z,-59.13946667,47.57453333,2.8,,232.4,
2021-11-18T01:03:31Z,-59.13946667,47.57453333,3.8,,249.5,
2021-11-18T01:04:38Z,-59.13946667,47.57453333,3.7,,242.1,
2021-11-18T01:05:45Z,-59.13946667,47.57453333,3.3,,244.8,
2021-11-18T01:06:52Z,-59.13946667,47.57453333,3.3,,255.8,
2021-11-18T01:07:59Z,-59.13946667,47.57453333,2.3,,259.0,
2021-11-18T01:09:06Z,-59.13946667,47.57453333,4.0,,247.8,
2021-11-18T01:10:13Z,-59.13946667,47.57453333,3.0,,252.3,
2021-11-18T01:11:19Z,-59.13946667,47.57453333,2.6,,250.7,
2021-11-18T01:12:26Z,-59.13946667,47.57453333,3.2,,242.3,
2021-11-18T01:13:33Z,-59.13946667,47.57453333,4.4,,262.6,
2021-11-18T01:14:40Z,-59.13946667,47.57453333,3.5,,255.5,
2021-11-18T01:15:47Z,-59.13946667,47.57453333,4.1,,254.6,
2021-11-18T01:16:53Z,-59.13946667,47.57453333,3.0,,242.0,
2021-11-18T01:18:00Z,-59.13946667,47.57453333,3.2,,239.1,
2021-11-18T01:19:07Z,-59.13946667,47.57453333,2.9,,238.5,
2021-11-18T01:20:14Z,-59.13946667,47.57453333,4.4,,239.9,
2021-11-18T01:21:21Z,-59.13946667,47.57453333,3.4,,238.6,
2021-11-18T01:22:27Z,-59.13946667,47.57453333,3.7,,252.8,
2021-11-18T01:23:34Z,-59.13946667,47.57453333,3.2,,240.5,
2021-11-18T01:24:41Z,-59.13946667,47.57453333,4.8,,227.8,
2021-11-18T01:25:48Z,-59.13946667,47.57453333,4.0,,243.1,
2021-11-18T01:26:55Z,-59.13946667,47.57453333,3.6,,206.3,
2021-11-18T01:28:02Z,-59.13946667,47.57453333,3.4,,219.6,
2021-11-18T01:29:09Z,-59.13946667,47.57453333,5.4,,217.1,
2021-11-18T01:30:15Z,-59.13946667,47.57453333,3.4,,217.6,
2021-11-18T01:31:22Z,-59.13946667,47.57453333,4.9,,222.9,
2021-11-18T01:32:29Z,-59.13946667,47.57453333,3.5,,231.1,
2021-11-18T01:33:36Z,-59.13946667,47.57453333,2.9,,240.8,
2021-11-18T01:34:43Z,-59.13946667,47.57453333,3.5,,236.5,
2021-11-18T01:35:49Z,-59.13946667,47.57453333,2.4,,224.9,
2021-11-18T01:36:56Z,-59.13946667,47.57453333,2.3,,250.2,
2021-11-18T01:38:03Z,-59.13946667,47.57453333,2.5,,242.6,
2021-11-18T01:39:10Z,-59.13946667,47.57453333,3.2,,239.4,
2021-11-18T01:40:17Z,-59.13946667,47.57453333,2.2,,242.4,
2021-11-18T01:41:23Z,-59.13946667,47.57453333,2.2,,234.8,
2021-11-18T01:42:30Z,-59.13946667,47.57453333,2.5,,221.3,
2021-11-18T01:43:37Z,-59.13946667,47.57453333,2.7,,228.6,
2021-11-18T01:44:44Z,-59.13946667,47.57453333,1.9,,227.1,
2021-11-18T01:45:51Z,-59.13946667,47.57453333,2.5,,243.7,
2021-11-18T01:46:57Z,-59.13946667,47.57453333,2.6,,224.9,
2021-11-18T01:48:04Z,-59.13946667,47.57453333,3.1,,237.8,
2021-11-18T01:49:11Z,-59.13946667,47.57453333,2.2,,238.5,
2021-11-18T01:50:18Z,-59.13946667,47.57453333,2.3,,233.5,
2021-11-18T01:51:25Z,-59.13946667,47.57453333,2.8,,240.4,
2021-11-18T01:52:32Z,-59.13946667,47.57453333,2.1,,236.1,
2021-11-18T01:53:38Z,-59.13946667,47.57453333,3.1,,246.0,
2021-11-18T01:54:45Z,-59.13946667,47.57453333,2.5,,253.3,
2021-11-18T01:55:52Z,-59.13946667,47.57453333,2.7,,237.7,
2021-11-18T01:56:59Z,-59.13946667,47.57453333,2.1,,227.8,
2021-11-18T01:58:06Z,-59.13946667,47.57453333,4.7,,231.0,
2021-11-18T01:59:12Z,-59.13946667,47.57453333,3.8,,230.9,
2021-11-18T02:00:19Z,-59.13946667,47.57453333,4.2,,245.0,
2021-11-18T02:01:26Z,-59.13946667,47.57453333,2.2,,232.6,
2021-11-18T02:02:33Z,-59.13946667,47.57453333,3.0,,247.3,
2021-11-18T02:03:40Z,-59.13946667,47.57453333,3.9,,239.3,
2021-11-18T02:04:46Z,-59.13946667,47.57453333,4.2,,222.2,
2021-11-18T02:05:53Z,-59.13946667,47.57453333,4.2,,240.1,
2021-11-18T02:07:00Z,-59.13946667,47.57453333,4.1,,235.6,
2021-11-18T02:08:07Z,-59.13946667,47.57453333,3.8,,224.2,
2021-11-18T02:09:14Z,-59.13946667,47.57453333,3.9,,246.7,
2021-11-18T02:10:21Z,-59.13946667,47.57453333,4.6,,238.6,
2021-11-18T02:11:28Z,-59.13946667,47.57453333,4.3,,238.2,
2021-11-18T02:12:34Z,-59.13946667,47.57453333,5.1,,247.8,
2021-11-18T02:13:41Z,-59.13946667,47.57453333,4.7,,232.0,
2021-11-18T02:14:48Z,-59.13946667,47.57453333,3.2,,234.4,
2021-11-18T02:15:55Z,-59.13946667,47.57453333,3.5,,250.8,
2021-11-18T02:17:02Z,-59.13946667,47.57453333,4.1,,236.5,
2021-11-18T02:18:08Z,-59.13946667,47.57453333,4.5,,232.1,
2021-11-18T02:19:15Z,-59.13946667,47.57453333,2.4,,237.6,
2021-11-18T02:20:22Z,-59.13946667,47.57453333,3.1,,233.6,
2021-11-18T02:21:29Z,-59.13946667,47.57453333,3.4,,219.0,
2021-11-18T02:22:36Z,-59.13946667,47.57453333,2.7,,238.0,
2021-11-18T02:23:42Z,-59.13946667,47.57453333,3.4,,241.0,
2021-11-18T02:24:49Z,-59.13946667,47.57453333,4.2,,210.7,
2021-11-18T02:25:56Z,-59.13946667,47.57453333,4.0,,233.4,
2021-11-18T02:27:03Z,-59.13946667,47.57453333,4.0,,244.0,
2021-11-18T02:28:10Z,-59.13946667,47.57453333,3.9,,242.3,
2021-11-18T02:29:16Z,-59.13946667,47.57453333,3.9,,244.7,
2021-11-18T02:30:23Z,-59.13946667,47.57453333,3.4,,240.4,
2021-11-18T02:31:30Z,-59.13946667,47.57453333,3.5,,235.8,
2021-11-18T02:32:37Z,-59.13946667,47.57453333,3.1,,243.0,
2021-11-18T02:33:44Z,-59.13946667,47.57453333,2.3,,246.7,
2021-11-18T02:34:50Z,-59.13946667,47.57453333,3.6,,236.3,
2021-11-18T02:35:57Z,-59.13946667,47.57453333,2.4,,248.0,
2021-11-18T02:37:04Z,-59.13946667,47.57453333,3.6,,256.0,
2021-11-18T02:38:11Z,-59.13946667,47.57453333,1.7,,251.5,
2021-11-18T02:39:18Z,-59.13946667,47.57453333,2.9,,266.0,
2021-11-18T02:40:24Z,-59.13946667,47.57453333,2.4,,265.2,
2021-11-18T02:41:31Z,-59.13946667,47.57453333,2.7,,248.5,
2021-11-18T02:42:38Z,-59.13946667,47.57453333,1.9,,269.0,
2021-11-18T02:43:45Z,-59.13946667,47.57453333,2.4,,241.4,
2021-11-18T02:44:52Z,-59.13946667,47.57453333,2.6,,237.6,
2021-11-18T02:45:58Z,-59.13946667,47.57453333,3.2,,244.9,
2021-11-18T02:47:05Z,-59.13946667,47.57453333,1.8,,241.8,
2021-11-18T02:48:12Z,-59.13946667,47.57453333,1.6,,253.1,
2021-11-18T02:49:19Z,-59.13946667,47.57453333,3.0,,238.2,
2021-11-18T02:50:26Z,-59.13946667,47.57453333,3.1,,245.2,
2021-11-18T02:51:33Z,-59.13946667,47.57453333,3.4,,255.9,
2021-11-18T02:52:39Z,-59.13946667,47.57453333,3.8,,237.1,
2021-11-18T02:53:46Z,-59.13946667,47.57453333,4.3,,247.0,
2021-11-18T02:54:53Z,-59.13946667,47.57453333,3.7,,272.9,
2021-11-18T02:56:00Z,-59.13946667,47.57453333,4.5,,256.9,
2021-11-18T02:57:07Z,-59.13946667,47.57453333,3.6,,270.2,
2021-11-18T02:58:13Z,-59.13946667,47.57453333,2.9,,257.1,
2021-11-18T02:59:20Z,-59.13946667,47.57453333,3.1,,253.5,
2021-11-18T03:00:27Z,-59.13946667,47.57453333,3.5,,239.6,
2021-11-18T03:01:34Z,-59.13946667,47.57453333,3.6,,249.7,
2021-11-18T03:02:41Z,-59.13946667,47.57453333,3.2,,247.4,
2021-11-18T03:03:48Z,-59.13946667,47.57453333,1.7,,226.9,
2021-11-18T03:04:55Z,-59.13946667,47.57453333,2.8,,255.5,
2021-11-18T03:06:01Z,-59.13946667,47.57453333,3.1,,248.3,
2021-11-18T03:07:08Z,-59.13946667,47.57453333,3.3,,245.0,
2021-11-18T03:08:15Z,-59.13946667,47.57453333,2.9,,254.7,
2021-11-18T03:09:22Z,-59.13946667,47.57453333,2.8,,267.8,
2021-11-18T03:10:29Z,-59.13946667,47.57453333,3.4,,233.8,
2021-11-18T03:11:35Z,-59.13946667,47.57453333,2.6,,251.0,
2021-11-18T03:12:42Z,-59.13946667,47.57453333,4.1,,244.2,
2021-11-18T03:13:49Z,-59.13946667,47.57453333,2.7,,244.3,
2021-11-18T03:14:56Z,-59.13946667,47.57453333,3.5,,232.2,
2021-11-18T03:16:03Z,-59.13946667,47.57453333,3.1,,246.9,
2021-11-18T03:17:09Z,-59.13946667,47.57453333,2.5,,242.1,
2021-11-18T03:18:16Z,-59.13946667,47.57453333,3.0,,254.1,
2021-11-18T03:19:23Z,-59.13946667,47.57453333,2.3,,250.6,
2021-11-18T03:20:30Z,-59.13946667,47.57453333,2.3,,239.0,
2021-11-18T03:21:37Z,-59.13946667,47.57453333,2.8,,239.4,
2021-11-18T03:22:43Z,-59.13946667,47.57453333,2.3,,259.9,
2021-11-18T03:23:50Z,-59.13946667,47.57453333,2.0,,233.3,
2021-11-18T03:24:57Z,-59.13946667,47.57453333,3.1,,264.0,
2021-11-18T03:26:04Z,-59.13946667,47.57453333,2.7,,236.1,
2021-11-18T03:27:11Z,-59.13946667,47.57453333,1.9,,235.1,
2021-11-18T03:28:17Z,-59.13946667,47.57453333,2.1,,244.3,
2021-11-18T03:29:24Z,-59.13946667,47.57453333,3.7,,244.1,
2021-11-18T03:30:31Z,-59.13946667,47.57453333,2.6,,236.1,
2021-11-18T03:31:38Z,-59.13946667,47.57453333,2.5,,238.2,
2021-11-18T03:32:45Z,-59.13946667,47.57453333,2.0,,243.7,
2021-11-18T03:33:51Z,-59.13946667,47.57453333,2.8,,239.0,
2021-11-18T03:34:58Z,-59.13946667,47.57453333,1.5,,219.7,
2021-11-18T03:36:05Z,-59.13946667,47.57453333,1.9,,241.7,
2021-11-18T03:37:12Z,-59.13946667,47.57453333,1.7,,234.8,
2021-11-18T03:38:19Z,-59.13946667,47.57453333,1.9,,262.7,
2021-11-18T03:39:25Z,-59.13946667,47.57453333,3.1,,229.8,
2021-11-18T03:40:32Z,-59.13946667,47.57453333,2.4,,237.5,
2021-11-18T03:41:39Z,-59.13946667,47.57453333,1.6,,232.5,
2021-11-18T03:42:46Z,-59.13946667,47.57453333,2.5,,259.4,
2021-11-18T03:43:53Z,-59.13946667,47.57453333,2.6,,242.4,
2021-11-18T03:45:00Z,-59.13946667,47.57453333,2.6,,240.8,
2021-11-18T03:46:06Z,-59.13946667,47.57453333,3.3,,230.3,
2021-11-18T03:47:13Z,-59.13946667,47.57453333,1.8,,229.3,
2021-11-18T03:48:20Z,-59.13946667,47.57453333,3.0,,230.6,
2021-11-18T03:49:27Z,-59.13946667,47.57453333,3.1,,242.5,
2021-11-18T03:50:34Z,-59.13946667,47.57453333,2.2,,231.7,
2021-11-18T03:51:40Z,-59.13946667,47.57453333,2.4,,233.5,
2021-11-18T03:52:47Z,-59.13946667,47.57453333,2.0,,227.3,
2021-11-18T03:53:55Z,-59.13946667,47.57453333,3.1,,234.5,
2021-11-18T03:55:02Z,-59.13946667,47.57453333,2.7,,231.6,
2021-11-18T03:56:08Z,-59.13946667,47.57453333,3.2,,230.4,
2021-11-18T03:57:15Z,-59.13946667,47.57453333,2.4,,247.1,
2021-11-18T03:58:22Z,-59.13946667,47.57453333,2.5,,246.6,
2021-11-18T03:59:29Z,-59.13946667,47.57453333,2.8,,247.6,
2021-11-18T04:00:36Z,-59.13946667,47.57453333,2.2,,250.8,
2021-11-18T04:01:42Z,-59.13946667,47.57453333,2.7,,231.0,
2021-11-18T04:02:49Z,-59.13946667,47.57453333,2.5,,237.2,
2021-11-18T04:03:56Z,-59.13946667,47.57453333,1.9,,251.7,
2021-11-18T04:05:03Z,-59.13946667,47.57453333,2.0,,222.4,
2021-11-18T04:06:10Z,-59.13946667,47.57453333,2.6,,233.1,
2021-11-18T04:07:16Z,-59.13946667,47.57453333,3.7,,237.8,
2021-11-18T04:08:23Z,-59.13946667,47.57453333,2.6,,235.2,
2021-11-18T04:09:30Z,-59.13946667,47.57453333,2.0,,232.1,
2021-11-18T04:10:37Z,-59.13946667,47.57453333,2.3,,229.8,
2021-11-18T04:11:44Z,-59.13946667,47.57453333,2.4,,245.6,
2021-11-18T04:12:50Z,-59.13946667,47.57453333,2.4,,232.7,
2021-11-18T04:13:57Z,-59.13946667,47.57453333,2.6,,241.5,
2021-11-18T04:15:04Z,-59.13946667,47.57453333,3.3,,248.2,
2021-11-18T04:16:11Z,-59.13946667,47.57453333,2.4,,235.5,
2021-11-18T04:17:18Z,-59.13946667,47.57453333,2.6,,242.2,
2021-11-18T04:18:25Z,-59.13946667,47.57453333,3.3,,238.7,
2021-11-18T04:19:31Z,-59.13946667,47.57453333,2.1,,248.0,
2021-11-18T04:20:38Z,-59.13946667,47.57453333,1.5,,238.4,
2021-11-18T04:21:45Z,-59.13946667,47.57453333,1.7,,247.3,
2021-11-18T04:22:52Z,-59.13946667,47.57453333,2.3,,244.3,
2021-11-18T04:23:59Z,-59.13946667,47.57453333,2.8,,234.6,
2021-11-18T04:25:05Z,-59.13946667,47.57453333,2.1,,237.4,
2021-11-18T04:26:12Z,-59.13946667,47.57453333,1.9,,220.6,
2021-11-18T04:27:19Z,-59.13946667,47.57453333,1.7,,223.1,
2021-11-18T04:28:26Z,-59.13946667,47.57453333,1.9,,216.6,
2021-11-18T04:29:33Z,-59.13946667,47.57453333,2.0,,233.2,
2021-11-18T04:30:39Z,-59.13946667,47.57453333,2.6,,210.7,
2021-11-18T04:31:46Z,-59.13946667,47.57453333,2.4,,228.5,
2021-11-18T04:32:53Z,-59.13946667,47.57453333,2.5,,214.8,
2021-11-18T04:34:00Z,-59.13946667,47.57453333,3.6,,230.4,
2021-11-18T04:35:07Z,-59.13946667,47.57453333,2.6,,225.3,
2021-11-18T04:36:13Z,-59.13946667,47.57453333,2.3,,205.4,
2021-11-18T04:37:20Z,-59.13946667,47.57453333,2.4,,214.7,
2021-11-18T04:38:27Z,-59.13946667,47.57453333,3.9,,217.0,
2021-11-18T04:39:34Z,-59.13946667,47.57453333,2.5,,223.9,
2021-11-18T04:40:41Z,-59.13946667,47.57453333,2.4,,215.7,
2021-11-18T04:41:47Z,-59.13946667,47.57453333,2.3,,225.7,
2021-11-18T04:42:54Z,-59.13946667,47.57453333,2.3,,233.2,
2021-11-18T04:44:01Z,-59.13946667,47.57453333,3.8,,227.6,
2021-11-18T04:45:08Z,-59.13946667,47.57453333,3.3,,224.6,
2021-11-18T04:46:15Z,-59.13946667,47.57453333,3.4,,227.2,
2021-11-18T04:47:22Z,-59.13946667,47.57453333,3.3,,241.4,
2021-11-18T04:48:29Z,-59.13946667,47.57453333,4.0,,220.5,
2021-11-18T04:49:35Z,-59.13946667,47.57453333,4.1,,212.4,
2021-11-18T04:50:42Z,-59.13946667,47.57453333,3.5,,239.7,
2021-11-18T04:51:49Z,-59.13946667,47.57453333,3.1,,223.9,
2021-11-18T04:52:56Z,-59.13946667,47.57453333,4.0,,239.7,
2021-11-18T04:54:03Z,-59.13946667,47.57453333,2.6,,233.2,
2021-11-18T04:55:10Z,-59.13946667,47.57453333,2.3,,246.0,
2021-11-18T04:56:17Z,-59.13946667,47.57453333,3.4,,244.2,
2021-11-18T04:57:24Z,-59.13946667,47.57453333,2.1,,238.3,
2021-11-18T04:58:30Z,-59.13946667,47.57453333,3.5,,240.4,
2021-11-18T04:59:37Z,-59.13946667,47.57453333,2.1,,264.0,
2021-11-18T05:00:44Z,-59.13946667,47.57453333,2.3,,251.8,
2021-11-18T05:01:51Z,-59.13946667,47.57453333,2.1,,248.5,
2021-11-18T05:02:58Z,-59.13946667,47.57453333,2.2,,243.7,
2021-11-18T05:04:04Z,-59.13946667,47.57453333,2.6,,255.8,
2021-11-18T05:05:11Z,-59.13946667,47.57453333,1.9,,253.3,
2021-11-18T05:06:18Z,-59.13946667,47.57453333,1.6,,231.1,
2021-11-18T05:07:25Z,-59.13946667,47.57453333,1.6,,231.4,
2021-11-18T05:08:32Z,-59.13946667,47.57453333,2.0,,205.4,
2021-11-18T05:09:39Z,-59.13946667,47.57453333,1.5,,249.8,
2021-11-18T05:10:45Z,-59.13946667,47.57453333,1.5,,264.6,
2021-11-18T05:11:52Z,-59.13946667,47.57453333,1.6,,232.3,
2021-11-18T05:12:59Z,-59.13946667,47.57453333,1.6,,232.9,
2021-11-18T05:14:06Z,-59.13946667,47.57453333,2.1,,254.5,
2021-11-18T05:15:13Z,-59.13946667,47.57453333,1.9,,250.5,
2021-11-18T05:16:19Z,-59.13946667,47.57453333,1.9,,227.0,
2021-11-18T05:17:26Z,-59.13946667,47.57453333,2.0,,246.9,
2021-11-18T05:18:33Z,-59.13946667,47.57453333,2.0,,224.5,
2021-11-18T05:19:40Z,-59.13946667,47.57453333,1.9,,226.6,
2021-11-18T05:20:47Z,-59.13946667,47.57453333,1.8,,239.7,
2021-11-18T05:21:53Z,-59.13946667,47.57453333,1.2,,212.9,
2021-11-18T05:23:00Z,-59.13946667,47.57453333,1.7,,248.8,
2021-11-18T05:24:07Z,-59.13946667,47.57453333,1.3,,235.2,
2021-11-18T05:25:14Z,-59.13946667,47.57453333,1.7,,256.0,
2021-11-18T05:26:21Z,-59.13946667,47.57453333,1.7,,262.4,
2021-11-18T05:27:28Z,-59.13946667,47.57453333,2.4,,247.1,
2021-11-18T05:28:35Z,-59.13946667,47.57453333,1.8,,233.2,
2021-11-18T05:29:41Z,-59.13946667,47.57453333,1.8,,222.2,
2021-11-18T05:30:48Z,-59.13946667,47.57453333,1.1,,221.5,
2021-11-18T05:31:55Z,-59.13946667,47.57453333,1.8,,234.3,
2021-11-18T05:33:02Z,-59.13946667,47.57453333,1.5,,229.2,
2021-11-18T05:34:09Z,-59.13946667,47.57453333,1.6,,246.3,
2021-11-18T05:35:16Z,-59.13946667,47.57453333,1.6,,236.6,
2021-11-18T05:36:23Z,-59.13946667,47.57453333,1.4,,267.7,
2021-11-18T05:37:29Z,-59.13946667,47.57453333,1.5,,244.2,
2021-11-18T05:38:36Z,-59.13946667,47.57453333,1.4,,215.6,
2021-11-18T05:39:43Z,-59.13946667,47.57453333,0.9,,257.6,
2021-11-18T05:40:50Z,-59.13946667,47.57453333,0.9,,235.1,
2021-11-18T05:41:57Z,-59.13946667,47.57453333,1.6,,221.5,
2021-11-18T05:43:04Z,-59.13946667,47.57453333,1.3,,208.2,
2021-11-18T05:44:11Z,-59.13946667,47.57453333,1.5,,201.6,
2021-11-18T05:45:18Z,-59.13946667,47.57453333,2.5,,211.1,
2021-11-18T05:46:24Z,-59.13946667,47.57453333,1.8,,208.5,
2021-11-18T05:47:31Z,-59.13946667,47.57453333,1.4,,223.2,
2021-11-18T05:48:38Z,-59.13946667,47.57453333,1.6,,243.7,
2021-11-18T05:49:45Z,-59.13946667,47.57453333,1.9,,217.4,
2021-11-18T05:50:52Z,-59.13946667,47.57453333,1.9,,220.2,
2021-11-18T05:51:58Z,-59.13946667,47.57453333,2.9,,238.2,
2021-11-18T05:53:05Z,-59.13946667,47.57453333,2.9,,223.9,
2021-11-18T05:54:12Z,-59.13946667,47.57453333,2.1,,230.4,
2021-11-18T05:55:19Z,-59.13946667,47.57453333,2.5,,216.1,
2021-11-18T05:56:26Z,-59.13946667,47.57453333,2.3,,215.8,
2021-11-18T05:57:32Z,-59.13946667,47.57453333,2.2,,243.2,
2021-11-18T05:58:39Z,-59.13946667,47.57453333,3.0,,216.6,
2021-11-18T05:59:46Z,-59.13946667,47.57453333,2.4,,246.4,
2021-11-18T06:00:53Z,-59.13946667,47.57453333,2.6,,225.5,
2021-11-18T06:02:00Z,-59.13946667,47.57453333,4.1,,207.7,
2021-11-18T06:03:07Z,-59.13946667,47.57453333,3.7,,247.1,
2021-11-18T06:04:13Z,-59.13946667,47.57453333,2.1,,222.8,
2021-11-18T06:05:20Z,-59.13946667,47.57453333,2.2,,219.5,
2021-11-18T06:06:27Z,-59.13946667,47.57453333,2.0,,198.4,
2021-11-18T06:07:34Z,-59.13946667,47.57453333,4.5,,207.4,
2021-11-18T06:08:41Z,-59.13946667,47.57453333,3.7,,214.3,
2021-11-18T06:09:47Z,-59.13946667,47.57453333,2.3,,215.0,
2021-11-18T06:10:54Z,-59.13946667,47.57453333,3.2,,214.7,
2021-11-18T06:12:01Z,-59.13946667,47.57453333,2.7,,236.4,
2021-11-18T06:13:08Z,-59.13946667,47.57453333,2.6,,234.5,
2021-11-18T06:14:15Z,-59.13946667,47.57453333,2.6,,231.3,
2021-11-18T06:15:21Z,-59.13946667,47.57453333,2.4,,225.7,
2021-11-18T06:16:28Z,-59.13946667,47.57453333,2.3,,230.7,
2021-11-18T06:17:35Z,-59.13946667,47.57453333,2.0,,225.1,
2021-11-18T06:18:42Z,-59.13946667,47.57453333,2.0,,235.8,
2021-11-18T06:19:49Z,-59.13946667,47.57453333,2.4,,230.0,
2021-11-18T06:20:55Z,-59.13946667,47.57453333,3.0,,217.7,
2021-11-18T06:22:03Z,-59.13946667,47.57453333,1.9,,219.3,
2021-11-18T06:23:10Z,-59.13946667,47.57453333,3.2,,239.3,
2021-11-18T06:24:17Z,-59.13946667,47.57453333,3.4,,230.7,
2021-11-18T06:25:23Z,-59.13946667,47.57453333,4.0,,239.2,
2021-11-18T06:26:30Z,-59.13946667,47.57453333,3.0,,225.1,
2021-11-18T06:27:37Z,-59.13946667,47.57453333,2.3,,243.9,
2021-11-18T06:28:44Z,-59.13946667,47.57453333,3.8,,240.7,
2021-11-18T06:29:51Z,-59.13946667,47.57453333,2.5,,228.7,
2021-11-18T06:30:57Z,-59.13946667,47.57453333,2.3,,225.0,
2021-11-18T06:32:04Z,-59.13946667,47.57453333,2.4,,248.0,
2021-11-18T06:33:11Z,-59.13946667,47.57453333,1.4,,236.7,
2021-11-18T06:34:18Z,-59.13946667,47.57453333,2.2,,204.9,
2021-11-18T06:35:25Z,-59.13946667,47.57453333,3.2,,232.0,
2021-11-18T06:36:32Z,-59.13946667,47.57453333,3.0,,229.6,
2021-11-18T06:37:38Z,-59.13946667,47.57453333,3.5,,245.5,
2021-11-18T06:38:45Z,-59.13946667,47.57453333,1.7,,237.9,
2021-11-18T06:39:52Z,-59.13946667,47.57453333,3.2,,225.3,
2021-11-18T06:40:59Z,-59.13946667,47.57453333,2.6,,206.2,
2021-11-18T06:42:06Z,-59.13946667,47.57453333,2.8,,215.9,
2021-11-18T06:43:12Z,-59.13946667,47.57453333,2.1,,235.0,
2021-11-18T06:44:19Z,-59.13946667,47.57453333,2.4,,231.1,
2021-11-18T06:45:26Z,-59.13946667,47.57453333,2.2,,219.4,
2021-11-18T06:46:33Z,-59.13946667,47.57453333,2.3,,249.6,
2021-11-18T06:47:40Z,-59.13946667,47.57453333,1.8,,236.4,
