timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-17T00:00:50Z,-59.13946667,47.57453333,0.5,,255.0,
2021-10-17T00:01:57Z,-59.13946667,47.57453333,0.6,,148.8,
2021-10-17T00:03:03Z,-59.13946667,47.57453333,0.3,,132.7,
2021-10-17T00:04:10Z,-59.13946667,47.57453333,0.2,,125.4,
2021-10-17T00:05:17Z,-59.13946667,47.57453333,0.4,,111.5,
2021-10-17T00:06:25Z,-59.13946667,47.57453333,0.5,,135.2,
2021-10-17T00:07:31Z,-59.13946667,47.57453333,0.4,,120.6,
2021-10-17T00:08:38Z,-59.13946667,47.57453333,0.4,,97.1,
2021-10-17T00:09:45Z,-59.13946667,47.57453333,0.6,,41.1,
2021-10-17T00:10:52Z,-59.13946667,47.57453333,0.4,,68.3,
2021-10-17T00:11:59Z,-59.13946667,47.57453333,0.4,,325.2,
2021-10-17T00:13:05Z,-59.13946667,47.57453333,0.3,,306.7,
2021-10-17T00:14:12Z,-59.13946667,47.57453333,0.3,,263.8,
2021-10-17T00:15:19Z,-59.13946667,47.57453333,0.5,,105.5,
2021-10-17T00:16:26Z,-59.13946667,47.57453333,0.6,,51.4,
2021-10-17T00:17:32Z,-59.13946667,47.57453333,0.5,,66.3,
2021-10-17T00:18:39Z,-59.13946667,47.57453333,0.5,,53.0,
2021-10-17T00:19:46Z,-59.13946667,47.57453333,0.4,,38.4,
2021-10-17T00:20:53Z,-59.13946667,47.57453333,0.4,,275.4,
2021-10-17T00:22:00Z,-59.13946667,47.57453333,0.4,,275.2,
2021-10-17T00:23:07Z,-59.13946667,47.57453333,0.4,,311.0,
2021-10-17T00:24:13Z,-59.13946667,47.57453333,0.6,,310.0,
2021-10-17T00:25:20Z,-59.13946667,47.57453333,0.8,,308.6,
2021-10-17T00:26:27Z,-59.13946667,47.57453333,0.5,,306.9,
2021-10-17T00:27:34Z,-59.13946667,47.57453333,1.2,,287.1,
2021-10-17T00:28:41Z,-59.13946667,47.57453333,1.2,,292.5,
2021-10-17T00:29:48Z,-59.13946667,47.57453333,1.1,,286.4,
2021-10-17T00:30:55Z,-59.13946667,47.57453333,1.4,,289.1,
2021-10-17T00:32:02Z,-59.13946667,47.57453333,1.4,,282.2,
2021-10-17T00:33:09Z,-59.13946667,47.57453333,1.9,,304.1,
2021-10-17T00:34:15Z,-59.13946667,47.57453333,1.9,,307.2,
2021-10-17T00:35:22Z,-59.13946667,47.57453333,2.0,,305.3,
2021-10-17T00:36:29Z,-59.13946667,47.57453333,1.8,,308.2,
2021-10-17T00:37:36Z,-59.13946667,47.57453333,1.6,,304.6,
2021-10-17T00:38:43Z,-59.13946667,47.57453333,1.6,,298.7,
2021-10-17T00:39:49Z,-59.13946667,47.57453333,1.4,,311.6,
2021-10-17T00:40:56Z,-59.13946667,47.57453333,1.1,,309.0,
2021-10-17T00:42:03Z,-59.13946667,47.57453333,1.1,,296.4,
2021-10-17T00:43:10Z,-59.13946667,47.57453333,0.9,,312.1,
2021-10-17T00:44:17Z,-59.13946667,47.57453333,0.7,,323.6,
2021-10-17T00:45:24Z,-59.13946667,47.57453333,0.7,,340.7,
2021-10-17T00:46:31Z,-59.13946667,47.57453333,1.0,,336.4,
2021-10-17T00:47:38Z,-59.13946667,47.57453333,0.9,,306.6,
2021-10-17T00:48:45Z,-59.13946667,47.57453333,1.0,,301.5,
2021-10-17T00:49:52Z,-59.13946667,47.57453333,0.9,,310.7,
2021-10-17T00:50:58Z,-59.13946667,47.57453333,1.0,,314.1,
2021-10-17T00:52:05Z,-59.13946667,47.57453333,1.3,,298.1,
2021-10-17T00:53:12Z,-59.13946667,47.57453333,1.2,,302.7,
2021-10-17T00:54:19Z,-59.13946667,47.57453333,1.3,,307.2,
2021-10-17T00:55:26Z,-59.13946667,47.57453333,1.2,,302.0,
2021-10-17T00:56:32Z,-59.13946667,47.57453333,1.3,,289.0,
2021-10-17T00:57:39Z,-59.13946667,47.57453333,1.4,,285.1,
2021-10-17T00:58:47Z,-59.13946667,47.57453333,1.2,,290.2,
2021-10-17T00:59:53Z,-59.13946667,47.57453333,1.4,,296.4,
2021-10-17T01:01:00Z,-59.13946667,47.57453333,1.4,,290.1,
2021-10-17T01:02:07Z,-59.13946667,47.57453333,1.6,,298.6,
2021-10-17T01:03:14Z,-59.13946667,47.57453333,1.5,,303.5,
2021-10-17T01:04:21Z,-59.13946667,47.57453333,1.3,,300.5,
2021-10-17T01:05:27Z,-59.13946667,47.57453333,0.9,,306.8,
2021-10-17T01:06:34Z,-59.13946667,47.57453333,1.5,,330.4,
2021-10-17T01:07:41Z,-59.13946667,47.57453333,1.7,,314.6,
2021-10-17T01:08:48Z,-59.13946667,47.57453333,1.3,,329.7,
2021-10-17T01:09:55Z,-59.13946667,47.57453333,1.4,,333.7,
2021-10-17T01:11:01Z,-59.13946667,47.57453333,1.6,,346.6,
2021-10-17T01:12:08Z,-59.13946667,47.57453333,1.6,,347.3,
2021-10-17T01:13:15Z,-59.13946667,47.57453333,1.4,,349.8,
2021-10-17T01:14:22Z,-59.13946667,47.57453333,1.8,,6.6,
2021-10-17T01:15:29Z,-59.13946667,47.57453333,1.5,,5.0,
2021-10-17T01:16:36Z,-59.13946667,47.57453333,1.3,,3.7,
2021-10-17T01:17:42Z,-59.13946667,47.57453333,1.0,,10.5,
2021-10-17T01:18:49Z,-59.13946667,47.57453333,0.6,,306.4,
2021-10-17T01:19:56Z,-59.13946667,47.57453333,0.5,,269.9,
2021-10-17T01:21:03Z,-59.13946667,47.57453333,0.7,,277.5,
2021-10-17T01:22:10Z,-59.13946667,47.57453333,0.7,,317.5,
2021-10-17T01:23:16Z,-59.13946667,47.57453333,0.9,,16.8,
2021-10-17T01:24:24Z,-59.13946667,47.57453333,0.9,,310.8,
2021-10-17T01:25:31Z,-59.13946667,47.57453333,1.4,,293.2,
2021-10-17T01:26:38Z,-59.13946667,47.57453333,1.2,,313.0,
2021-10-17T01:27:44Z,-59.13946667,47.57453333,1.9,,285.7,
2021-10-17T01:28:51Z,-59.13946667,47.57453333,2.2,,302.2,
2021-10-17T01:29:58Z,-59.13946667,47.57453333,1.6,,285.2,
2021-10-17T01:31:05Z,-59.13946667,47.57453333,1.4,,309.3,
2021-10-17T01:32:12Z,-59.13946667,47.57453333,1.0,,340.2,
2021-10-17T01:33:18Z,-59.13946667,47.57453333,1.6,,289.7,
2021-10-17T01:34:25Z,-59.13946667,47.57453333,0.8,,312.4,
2021-10-17T01:35:32Z,-59.13946667,47.57453333,1.0,,281.5,
2021-10-17T01:36:39Z,-59.13946667,47.57453333,1.0,,318.5,
2021-10-17T01:37:46Z,-59.13946667,47.57453333,0.9,,297.7,
2021-10-17T01:38:52Z,-59.13946667,47.57453333,0.8,,287.4,
2021-10-17T01:39:59Z,-59.13946667,47.57453333,1.0,,294.1,
2021-10-17T01:41:06Z,-59.13946667,47.57453333,0.8,,309.7,
2021-10-17T01:42:13Z,-59.13946667,47.57453333,1.5,,348.6,
2021-10-17T01:43:20Z,-59.13946667,47.57453333,1.5,,355.1,
2021-10-17T01:44:26Z,-59.13946667,47.57453333,1.7,,3.0,
2021-10-17T01:45:33Z,-59.13946667,47.57453333,1.8,,4.4,
2021-10-17T01:46:40Z,-59.13946667,47.57453333,1.6,,3.4,
2021-10-17T01:47:47Z,-59.13946667,47.57453333,1.6,,0.9,
2021-10-17T01:48:54Z,-59.13946667,47.57453333,1.5,,327.6,
2021-10-17T01:50:01Z,-59.13946667,47.57453333,1.4,,283.9,
2021-10-17T01:51:08Z,-59.13946667,47.57453333,1.4,,291.3,
2021-10-17T01:52:15Z,-59.13946667,47.57453333,1.5,,304.2,
2021-10-17T01:53:21Z,-59.13946667,47.57453333,1.5,,299.3,
2021-10-17T01:54:28Z,-59.13946667,47.57453333,0.9,,305.9,
2021-10-17T01:55:35Z,-59.13946667,47.57453333,1.0,,281.0,
2021-10-17T01:56:42Z,-59.13946667,47.57453333,1.0,,280.1,
2021-10-17T01:57:49Z,-59.13946667,47.57453333,1.2,,285.5,
2021-10-17T01:58:55Z,-59.13946667,47.57453333,1.2,,300.0,
2021-10-17T02:00:02Z,-59.13946667,47.57453333,0.9,,316.4,
2021-10-17T02:01:09Z,-59.13946667,47.57453333,1.1,,315.9,
2021-10-17T02:02:16Z,-59.13946667,47.57453333,1.6,,304.9,
2021-10-17T02:03:23Z,-59.13946667,47.57453333,1.4,,306.5,
2021-10-17T02:04:29Z,-59.13946667,47.57453333,1.1,,312.5,
2021-10-17T02:05:36Z,-59.13946667,47.57453333,1.2,,310.9,
2021-10-17T02:06:43Z,-59.13946667,47.57453333,1.1,,347.5,
2021-10-17T02:07:50Z,-59.13946667,47.57453333,1.0,,350.1,
2021-10-17T02:08:57Z,-59.13946667,47.57453333,2.1,,339.3,
2021-10-17T02:10:04Z,-59.13946667,47.57453333,1.5,,340.8,
2021-10-17T02:11:10Z,-59.13946667,47.57453333,1.7,,342.9,
2021-10-17T02:12:17Z,-59.13946667,47.57453333,1.1,,338.6,
2021-10-17T02:13:24Z,-59.13946667,47.57453333,1.2,,353.0,
2021-10-17T02:14:31Z,-59.13946667,47.57453333,1.3,,346.7,
2021-10-17T02:15:38Z,-59.13946667,47.57453333,1.1,,342.1,
2021-10-17T02:16:44Z,-59.13946667,47.57453333,0.9,,325.8,
2021-10-17T02:17:51Z,-59.13946667,47.57453333,1.0,,335.8,
2021-10-17T02:18:58Z,-59.13946667,47.57453333,1.2,,318.5,
2021-10-17T02:20:05Z,-59.13946667,47.57453333,1.2,,321.7,
2021-10-17T02:21:12Z,-59.13946667,47.57453333,1.5,,306.9,
2021-10-17T02:22:18Z,-59.13946667,47.57453333,1.8,,301.3,
2021-10-17T02:23:25Z,-59.13946667,47.57453333,1.6,,313.4,
2021-10-17T02:24:32Z,-59.13946667,47.57453333,1.8,,311.6,
2021-10-17T02:25:39Z,-59.13946667,47.57453333,1.9,,307.2,
2021-10-17T02:26:46Z,-59.13946667,47.57453333,1.7,,313.0,
2021-10-17T02:27:52Z,-59.13946667,47.57453333,1.8,,307.3,
2021-10-17T02:28:59Z,-59.13946667,47.57453333,2.1,,309.4,
2021-10-17T02:30:06Z,-59.13946667,47.57453333,2.1,,308.6,
2021-10-17T02:31:13Z,-59.13946667,47.57453333,1.4,,318.7,
2021-10-17T02:32:20Z,-59.13946667,47.57453333,1.3,,349.6,
2021-10-17T02:33:26Z,-59.13946667,47.57453333,1.0,,338.0,
2021-10-17T02:34:33Z,-59.13946667,47.57453333,1.0,,336.2,
2021-10-17T02:35:40Z,-59.13946667,47.57453333,1.7,,310.8,
2021-10-17T02:36:47Z,-59.13946667,47.57453333,1.4,,324.6,
2021-10-17T02:37:54Z,-59.13946667,47.57453333,1.4,,330.9,
2021-10-17T02:39:00Z,-59.13946667,47.57453333,1.1,,346.7,
2021-10-17T02:40:07Z,-59.13946667,47.57453333,0.9,,339.6,
2021-10-17T02:41:14Z,-59.13946667,47.57453333,0.7,,330.1,
2021-10-17T02:42:21Z,-59.13946667,47.57453333,0.7,,351.1,
2021-10-17T02:43:28Z,-59.13946667,47.57453333,0.6,,342.2,
2021-10-17T02:44:34Z,-59.13946667,47.57453333,0.7,,300.3,
2021-10-17T02:45:41Z,-59.13946667,47.57453333,1.3,,302.9,
2021-10-17T02:46:48Z,-59.13946667,47.57453333,1.2,,295.4,
2021-10-17T02:47:55Z,-59.13946667,47.57453333,1.0,,305.5,
2021-10-17T02:49:02Z,-59.13946667,47.57453333,1.3,,307.8,
2021-10-17T02:50:08Z,-59.13946667,47.57453333,1.1,,316.7,
2021-10-17T02:51:15Z,-59.13946667,47.57453333,1.5,,301.9,
2021-10-17T02:52:22Z,-59.13946667,47.57453333,0.9,,316.7,
2021-10-17T02:53:29Z,-59.13946667,47.57453333,1.2,,304.5,
2021-10-17T02:54:35Z,-59.13946667,47.57453333,1.9,,306.7,
2021-10-17T02:55:42Z,-59.13946667,47.57453333,2.0,,308.9,
2021-10-17T02:56:49Z,-59.13946667,47.57453333,1.5,,322.9,
2021-10-17T02:57:56Z,-59.13946667,47.57453333,1.4,,320.1,
2021-10-17T02:59:03Z,-59.13946667,47.57453333,1.1,,331.0,
2021-10-17T03:00:10Z,-59.13946667,47.57453333,1.3,,337.7,
2021-10-17T03:01:17Z,-59.13946667,47.57453333,1.4,,331.3,
2021-10-17T03:02:24Z,-59.13946667,47.57453333,1.6,,333.6,
2021-10-17T03:03:30Z,-59.13946667,47.57453333,1.3,,333.2,
2021-10-17T03:04:37Z,-59.13946667,47.57453333,1.6,,329.5,
2021-10-17T03:05:44Z,-59.13946667,47.57453333,1.1,,332.3,
2021-10-17T03:06:51Z,-59.13946667,47.57453333,1.7,,353.4,
2021-10-17T03:07:58Z,-59.13946667,47.57453333,1.3,,332.3,
2021-10-17T03:09:05Z,-59.13946667,47.57453333,1.3,,327.1,
2021-10-17T03:10:12Z,-59.13946667,47.57453333,1.3,,341.2,
2021-10-17T03:11:18Z,-59.13946667,47.57453333,1.8,,337.2,
2021-10-17T03:12:25Z,-59.13946667,47.57453333,1.6,,341.9,
2021-10-17T03:13:32Z,-59.13946667,47.57453333,1.8,,340.5,
2021-10-17T03:14:39Z,-59.13946667,47.57453333,1.8,,346.7,
2021-10-17T03:15:46Z,-59.13946667,47.57453333,1.8,,344.2,
2021-10-17T03:16:52Z,-59.13946667,47.57453333,1.7,,337.3,
2021-10-17T03:17:59Z,-59.13946667,47.57453333,1.3,,332.8,
2021-10-17T03:19:06Z,-59.13946667,47.57453333,1.0,,326.1,
2021-10-17T03:20:13Z,-59.13946667,47.57453333,1.1,,342.9,
2021-10-17T03:21:20Z,-59.13946667,47.57453333,1.4,,337.3,
2021-10-17T03:22:26Z,-59.13946667,47.57453333,1.0,,333.1,
2021-10-17T03:23:33Z,-59.13946667,47.57453333,1.7,,336.9,
2021-10-17T03:24:40Z,-59.13946667,47.57453333,1.7,,330.6,
2021-10-17T03:25:47Z,-59.13946667,47.57453333,1.5,,341.0,
2021-10-17T03:26:54Z,-59.13946667,47.57453333,1.3,,343.7,
2021-10-17T03:28:00Z,-59.13946667,47.57453333,0.8,,327.0,
2021-10-17T03:29:07Z,-59.13946667,47.57453333,1.4,,318.1,
2021-10-17T03:30:14Z,-59.13946667,47.57453333,1.9,,313.2,
2021-10-17T03:31:21Z,-59.13946667,47.57453333,1.4,,321.1,
2021-10-17T03:32:28Z,-59.13946667,47.57453333,1.7,,346.2,
2021-10-17T03:33:34Z,-59.13946667,47.57453333,1.5,,342.7,
2021-10-17T03:34:41Z,-59.13946667,47.57453333,1.3,,339.3,
2021-10-17T03:35:48Z,-59.13946667,47.57453333,1.1,,342.2,
2021-10-17T03:36:55Z,-59.13946667,47.57453333,1.6,,349.3,
2021-10-17T03:38:02Z,-59.13946667,47.57453333,1.7,,344.4,
2021-10-17T03:39:08Z,-59.13946667,47.57453333,1.5,,343.9,
2021-10-17T03:40:15Z,-59.13946667,47.57453333,1.6,,349.3,
2021-10-17T03:41:22Z,-59.13946667,47.57453333,1.8,,333.4,
2021-10-17T03:42:29Z,-59.13946667,47.57453333,1.5,,346.1,
2021-10-17T03:43:36Z,-59.13946667,47.57453333,1.7,,333.2,
2021-10-17T03:44:42Z,-59.13946667,47.57453333,2.0,,343.6,
2021-10-17T03:45:49Z,-59.13946667,47.57453333,1.6,,341.6,
2021-10-17T03:46:56Z,-59.13946667,47.57453333,2.3,,340.9,
2021-10-17T03:48:03Z,-59.13946667,47.57453333,2.3,,340.3,
2021-10-17T03:49:10Z,-59.13946667,47.57453333,2.3,,347.3,
2021-10-17T03:50:17Z,-59.13946667,47.57453333,2.3,,345.3,
2021-10-17T03:51:23Z,-59.13946667,47.57453333,1.8,,341.5,
2021-10-17T03:52:30Z,-59.13946667,47.57453333,1.5,,346.0,
2021-10-17T03:53:37Z,-59.13946667,47.57453333,1.1,,342.0,
2021-10-17T03:54:44Z,-59.13946667,47.57453333,1.4,,344.3,
2021-10-17T03:55:50Z,-59.13946667,47.57453333,1.4,,348.2,
2021-10-17T03:56:57Z,-59.13946667,47.57453333,1.6,,312.4,
2021-10-17T03:58:04Z,-59.13946667,47.57453333,1.5,,328.5,
2021-10-17T03:59:11Z,-59.13946667,47.57453333,1.0,,333.8,
2021-10-17T04:00:18Z,-59.13946667,47.57453333,1.6,,341.9,
2021-10-17T04:01:25Z,-59.13946667,47.57453333,1.2,,331.3,
2021-10-17T04:02:32Z,-59.13946667,47.57453333,1.5,,339.2,
2021-10-17T04:03:39Z,-59.13946667,47.57453333,2.0,,346.0,
2021-10-17T04:04:46Z,-59.13946667,47.57453333,1.6,,334.8,
2021-10-17T04:05:53Z,-59.13946667,47.57453333,1.5,,343.8,
2021-10-17T04:06:59Z,-59.13946667,47.57453333,1.6,,349.4,
2021-10-17T04:08:06Z,-59.13946667,47.57453333,1.2,,340.7,
2021-10-17T04:09:13Z,-59.13946667,47.57453333,1.1,,339.2,
2021-10-17T04:10:20Z,-59.13946667,47.57453333,1.5,,336.5,
2021-10-17T04:11:27Z,-59.13946667,47.57453333,1.3,,334.2,
2021-10-17T04:12:34Z,-59.13946667,47.57453333,1.1,,325.6,
2021-10-17T04:13:41Z,-59.13946667,47.57453333,1.0,,328.9,
2021-10-17T04:14:47Z,-59.13946667,47.57453333,0.9,,335.3,
2021-10-17T04:15:54Z,-59.13946667,47.57453333,0.8,,330.3,
2021-10-17T04:17:01Z,-59.13946667,47.57453333,0.9,,346.8,
2021-10-17T04:18:08Z,-59.13946667,47.57453333,2.2,,1.6,
2021-10-17T04:19:15Z,-59.13946667,47.57453333,2.4,,1.1,
2021-10-17T04:20:21Z,-59.13946667,47.57453333,2.3,,359.1,
2021-10-17T04:21:28Z,-59.13946667,47.57453333,2.5,,356.5,
2021-10-17T04:22:35Z,-59.13946667,47.57453333,2.4,,352.1,
2021-10-17T04:23:42Z,-59.13946667,47.57453333,1.3,,346.6,
2021-10-17T04:24:49Z,-59.13946667,47.57453333,2.0,,356.5,
2021-10-17T04:25:55Z,-59.13946667,47.57453333,2.2,,356.8,
2021-10-17T04:27:02Z,-59.13946667,47.57453333,2.4,,352.2,
2021-10-17T04:28:09Z,-59.13946667,47.57453333,2.7,,356.4,
2021-10-17T04:29:16Z,-59.13946667,47.57453333,2.5,,351.9,
2021-10-17T04:30:23Z,-59.13946667,47.57453333,2.1,,342.6,
2021-10-17T04:31:29Z,-59.13946667,47.57453333,2.6,,355.2,
2021-10-17T04:32:36Z,-59.13946667,47.57453333,2.0,,352.7,
2021-10-17T04:33:43Z,-59.13946667,47.57453333,2.7,,350.6,
2021-10-17T04:34:50Z,-59.13946667,47.57453333,2.9,,356.9,
2021-10-17T04:35:57Z,-59.13946667,47.57453333,3.0,,358.1,
2021-10-17T04:37:03Z,-59.13946667,47.57453333,1.9,,346.7,
2021-10-17T04:38:10Z,-59.13946667,47.57453333,2.1,,343.8,
2021-10-17T04:39:17Z,-59.13946667,47.57453333,2.1,,347.2,
2021-10-17T04:40:24Z,-59.13946667,47.57453333,1.3,,344.5,
2021-10-17T04:41:31Z,-59.13946667,47.57453333,0.8,,336.5,
2021-10-17T04:42:38Z,-59.13946667,47.57453333,1.4,,349.1,
2021-10-17T04:43:44Z,-59.13946667,47.57453333,1.8,,345.0,
2021-10-17T04:44:51Z,-59.13946667,47.57453333,1.2,,323.7,
2021-10-17T04:45:58Z,-59.13946667,47.57453333,1.2,,322.7,
2021-10-17T04:47:05Z,-59.13946667,47.57453333,1.1,,324.2,
2021-10-17T04:48:12Z,-59.13946667,47.57453333,1.8,,313.6,
2021-10-17T04:49:18Z,-59.13946667,47.57453333,1.5,,315.1,
2021-10-17T04:50:25Z,-59.13946667,47.57453333,1.1,,329.6,
2021-10-17T04:51:32Z,-59.13946667,47.57453333,1.4,,327.1,
2021-10-17T04:52:39Z,-59.13946667,47.57453333,1.3,,325.2,
2021-10-17T04:53:46Z,-59.13946667,47.57453333,1.3,,335.3,
2021-10-17T04:54:52Z,-59.13946667,47.57453333,1.6,,336.8,
2021-10-17T04:55:59Z,-59.13946667,47.57453333,1.4,,333.0,
2021-10-17T04:57:06Z,-59.13946667,47.57453333,1.4,,322.9,
2021-10-17T04:58:13Z,-59.13946667,47.57453333,1.0,,331.2,
2021-10-17T04:59:20Z,-59.13946667,47.57453333,1.2,,319.5,
2021-10-17T05:00:27Z,-59.13946667,47.57453333,1.2,,328.6,
2021-10-17T05:01:34Z,-59.13946667,47.57453333,1.6,,318.2,
2021-10-17T05:02:40Z,-59.13946667,47.57453333,1.5,,314.1,
2021-10-17T05:03:47Z,-59.13946667,47.57453333,1.0,,339.7,
2021-10-17T05:04:54Z,-59.13946667,47.57453333,1.4,,335.7,
2021-10-17T05:06:01Z,-59.13946667,47.57453333,0.9,,320.7,
2021-10-17T05:07:08Z,-59.13946667,47.57453333,1.5,,329.6,
2021-10-17T05:08:14Z,-59.13946667,47.57453333,1.2,,345.3,
2021-10-17T05:09:21Z,-59.13946667,47.57453333,1.0,,333.5,
2021-10-17T05:10:28Z,-59.13946667,47.57453333,1.3,,347.8,
2021-10-17T05:11:35Z,-59.13946667,47.57453333,1.5,,326.1,
2021-10-17T05:12:42Z,-59.13946667,47.57453333,1.3,,332.8,
2021-10-17T05:13:48Z,-59.13946667,47.57453333,1.1,,347.6,
2021-10-17T05:14:55Z,-59.13946667,47.57453333,1.4,,339.8,
2021-10-17T05:16:02Z,-59.13946667,47.57453333,1.5,,337.7,
2021-10-17T05:17:09Z,-59.13946667,47.57453333,1.3,,330.9,
2021-10-17T05:18:16Z,-59.13946667,47.57453333,1.3,,325.3,
2021-10-17T05:19:22Z,-59.13946667,47.57453333,1.0,,313.6,
2021-10-17T05:20:29Z,-59.13946667,47.57453333,1.1,,302.9,
2021-10-17T05:21:36Z,-59.13946667,47.57453333,0.8,,297.2,
2021-10-17T05:22:43Z,-59.13946667,47.57453333,0.4,,335.4,
2021-10-17T05:23:50Z,-59.13946667,47.57453333,1.1,,345.4,
2021-10-17T05:24:56Z,-59.13946667,47.57453333,1.8,,344.5,
2021-10-17T05:26:03Z,-59.13946667,47.57453333,1.0,,352.4,
2021-10-17T05:27:10Z,-59.13946667,47.57453333,1.5,,357.9,
2021-10-17T05:28:17Z,-59.13946667,47.57453333,1.1,,318.0,
2021-10-17T05:29:24Z,-59.13946667,47.57453333,1.0,,322.1,
2021-10-17T05:30:30Z,-59.13946667,47.57453333,0.9,,326.5,
2021-10-17T05:31:37Z,-59.13946667,47.57453333,0.7,,332.1,
2021-10-17T05:32:44Z,-59.13946667,47.57453333,0.9,,317.7,
2021-10-17T05:33:51Z,-59.13946667,47.57453333,0.7,,2.1,
2021-10-17T05:34:58Z,-59.13946667,47.57453333,1.0,,325.3,
2021-10-17T05:36:04Z,-59.13946667,47.57453333,1.0,,346.8,
2021-10-17T05:37:11Z,-59.13946667,47.57453333,1.0,,0.8,
2021-10-17T05:38:18Z,-59.13946667,47.57453333,1.3,,347.1,
2021-10-17T05:39:25Z,-59.13946667,47.57453333,1.4,,357.8,
2021-10-17T05:40:32Z,-59.13946667,47.57453333,1.4,,352.5,
2021-10-17T05:41:39Z,-59.13946667,47.57453333,0.8,,323.7,
2021-10-17T05:42:45Z,-59.13946667,47.57453333,1.1,,298.9,
2021-10-17T05:43:52Z,-59.13946667,47.57453333,0.7,,336.2,
2021-10-17T05:44:59Z,-59.13946667,47.57453333,0.9,,323.2,
2021-10-17T05:46:06Z,-59.13946667,47.57453333,1.1,,303.3,
2021-10-17T05:47:12Z,-59.13946667,47.57453333,1.2,,298.4,
2021-10-17T05:48:19Z,-59.13946667,47.57453333,1.1,,302.3,
2021-10-17T05:49:26Z,-59.13946667,47.57453333,0.7,,351.2,
2021-10-17T05:50:33Z,-59.13946667,47.57453333,1.0,,337.0,
2021-10-17T05:51:40Z,-59.13946667,47.57453333,0.8,,334.5,
2021-10-17T05:52:46Z,-59.13946667,47.57453333,0.5,,343.7,
2021-10-17T05:53:53Z,-59.13946667,47.57453333,0.9,,315.2,
2021-10-17T05:55:00Z,-59.13946667,47.57453333,0.9,,332.5,
2021-10-17T05:56:07Z,-59.13946667,47.57453333,1.0,,314.9,
2021-10-17T05:57:14Z,-59.13946667,47.57453333,1.2,,310.6,
2021-10-17T05:58:21Z,-59.13946667,47.57453333,1.1,,303.9,
2021-10-17T05:59:27Z,-59.13946667,47.57453333,1.4,,337.3,
2021-10-17T06:00:34Z,-59.13946667,47.57453333,1.2,,328.9,
2021-10-17T06:01:41Z,-59.13946667,47.57453333,1.2,,308.6,
2021-10-17T06:02:48Z,-59.13946667,47.57453333,1.2,,311.4,
2021-10-17T06:03:55Z,-59.13946667,47.57453333,1.1,,340.3,
2021-10-17T06:05:01Z,-59.13946667,47.57453333,1.5,,315.6,
2021-10-17T06:06:08Z,-59.13946667,47.57453333,0.7,,343.1,
2021-10-17T06:07:15Z,-59.13946667,47.57453333,1.0,,326.3,
2021-10-17T06:08:22Z,-59.13946667,47.57453333,0.5,,340.6,
2021-10-17T06:09:29Z,-59.13946667,47.57453333,0.6,,303.4,
2021-10-17T06:10:36Z,-59.13946667,47.57453333,0.8,,9.2,
2021-10-17T06:11:42Z,-59.13946667,47.57453333,1.2,,336.7,
2021-10-17T06:12:49Z,-59.13946667,47.57453333,1.7,,353.1,
2021-10-17T06:13:56Z,-59.13946667,47.57453333,2.0,,335.3,
2021-10-17T06:15:03Z,-59.13946667,47.57453333,2.3,,347.4,
2021-10-17T06:16:10Z,-59.13946667,47.57453333,2.3,,348.5,
2021-10-17T06:17:16Z,-59.13946667,47.57453333,2.4,,351.0,
2021-10-17T06:18:23Z,-59.13946667,47.57453333,2.6,,352.2,
2021-10-17T06:19:30Z,-59.13946667,47.57453333,2.5,,353.2,
2021-10-17T06:20:37Z,-59.13946667,47.57453333,2.7,,354.5,
2021-10-17T06:21:44Z,-59.13946667,47.57453333,2.4,,351.6,
2021-10-17T06:22:51Z,-59.13946667,47.57453333,2.8,,357.9,
2021-10-17T06:23:58Z,-59.13946667,47.57453333,2.9,,352.6,
2021-10-17T06:25:06Z,-59.13946667,47.57453333,2.7,,352.3,
2021-10-17T06:26:13Z,-59.13946667,47.57453333,2.3,,352.4,
2021-10-17T06:27:21Z,-59.13946667,47.57453333,2.6,,354.7,
2021-10-17T06:28:27Z,-59.13946667,47.57453333,2.2,,354.2,
2021-10-17T06:29:34Z,-59.13946667,47.57453333,2.5,,348.3,
2021-10-17T06:30:41Z,-59.13946667,47.57453333,2.4,,345.5,
2021-10-17T06:31:48Z,-59.13946667,47.57453333,2.0,,350.4,
2021-10-17T06:32:54Z,-59.13946667,47.57453333,2.1,,351.7,
2021-10-17T06:34:01Z,-59.13946667,47.57453333,2.1,,354.6,
2021-10-17T06:35:08Z,-59.13946667,47.57453333,2.3,,353.6,
2021-10-17T06:36:15Z,-59.13946667,47.57453333,2.3,,353.7,
2021-10-17T06:37:22Z,-59.13946667,47.57453333,2.0,,353.7,
2021-10-17T06:38:29Z,-59.13946667,47.57453333,2.0,,355.9,
2021-10-17T06:39:35Z,-59.13946667,47.57453333,2.1,,354.7,
2021-10-17T06:40:42Z,-59.13946667,47.57453333,2.6,,348.8,
2021-10-17T06:41:49Z,-59.13946667,47.57453333,2.3,,355.0,
2021-10-17T06:42:56Z,-59.13946667,47.57453333,2.3,,350.5,
2021-10-17T06:44:03Z,-59.13946667,47.57453333,2.4,,352.7,
2021-10-17T06:45:10Z,-59.13946667,47.57453333,2.5,,350.0,
2021-10-17T06:46:17Z,-59.13946667,47.57453333,2.5,,340.2,
2021-10-17T06:47:24Z,-59.13946667,47.57453333,2.4,,351.2,
2021-10-17T06:48:31Z,-59.13946667,47.57453333,2.4,,356.5,
