timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-27T00:00:51Z,-59.13946667,47.57453333,2.5,,296.8,
2021-10-27T00:01:58Z,-59.13946667,47.57453333,2.4,,301.0,
2021-10-27T00:03:05Z,-59.13946667,47.57453333,2.2,,323.6,
2021-10-27T00:04:12Z,-59.13946667,47.57453333,2.1,,324.2,
2021-10-27T00:05:18Z,-59.13946667,47.57453333,2.7,,311.4,
2021-10-27T00:06:25Z,-59.13946667,47.57453333,1.9,,301.1,
2021-10-27T00:07:32Z,-59.13946667,47.57453333,1.9,,300.0,
2021-10-27T00:08:39Z,-59.13946667,47.57453333,1.7,,289.3,
2021-10-27T00:09:46Z,-59.13946667,47.57453333,2.0,,334.8,
2021-10-27T00:10:53Z,-59.13946667,47.57453333,2.5,,335.4,
2021-10-27T00:12:00Z,-59.13946667,47.57453333,1.8,,317.8,
2021-10-27T00:13:07Z,-59.13946667,47.57453333,1.2,,330.4,
2021-10-27T00:14:14Z,-59.13946667,47.57453333,2.0,,315.9,
2021-10-27T00:15:20Z,-59.13946667,47.57453333,2.1,,303.6,
2021-10-27T00:16:27Z,-59.13946667,47.57453333,1.7,,301.0,
2021-10-27T00:17:34Z,-59.13946667,47.57453333,2.4,,282.4,
2021-10-27T00:18:41Z,-59.13946667,47.57453333,2.7,,283.7,
2021-10-27T00:19:48Z,-59.13946667,47.57453333,2.3,,291.3,
2021-10-27T00:20:55Z,-59.13946667,47.57453333,2.0,,306.0,
2021-10-27T00:22:02Z,-59.13946667,47.57453333,2.1,,299.1,
2021-10-27T00:23:08Z,-59.13946667,47.57453333,2.0,,305.8,
2021-10-27T00:24:15Z,-59.13946667,47.57453333,1.6,,308.7,
2021-10-27T00:25:23Z,-59.13946667,47.57453333,1.7,,307.0,
2021-10-27T00:26:30Z,-59.13946667,47.57453333,1.3,,288.6,
2021-10-27T00:27:36Z,-59.13946667,47.57453333,0.9,,259.6,
2021-10-27T00:28:43Z,-59.13946667,47.57453333,0.9,,269.0,
2021-10-27T00:29:50Z,-59.13946667,47.57453333,1.1,,237.6,
2021-10-27T00:30:57Z,-59.13946667,47.57453333,0.7,,299.3,
2021-10-27T00:32:04Z,-59.13946667,47.57453333,0.7,,238.9,
2021-10-27T00:33:10Z,-59.13946667,47.57453333,0.8,,267.5,
2021-10-27T00:34:17Z,-59.13946667,47.57453333,0.8,,283.3,
2021-10-27T00:35:24Z,-59.13946667,47.57453333,1.7,,300.4,
2021-10-27T00:36:31Z,-59.13946667,47.57453333,1.4,,313.4,
2021-10-27T00:37:38Z,-59.13946667,47.57453333,2.1,,302.6,
2021-10-27T00:38:44Z,-59.13946667,47.57453333,2.1,,308.2,
2021-10-27T00:39:51Z,-59.13946667,47.57453333,2.1,,348.5,
2021-10-27T00:40:58Z,-59.13946667,47.57453333,3.1,,352.1,
2021-10-27T00:42:05Z,-59.13946667,47.57453333,2.6,,337.7,
2021-10-27T00:43:12Z,-59.13946667,47.57453333,2.9,,341.8,
2021-10-27T00:44:18Z,-59.13946667,47.57453333,2.2,,331.2,
2021-10-27T00:45:25Z,-59.13946667,47.57453333,2.6,,341.5,
2021-10-27T00:46:32Z,-59.13946667,47.57453333,2.5,,318.0,
2021-10-27T00:47:39Z,-59.13946667,47.57453333,3.7,,311.0,
2021-10-27T00:48:46Z,-59.13946667,47.57453333,3.6,,311.8,
2021-10-27T00:49:52Z,-59.13946667,47.57453333,4.0,,312.4,
2021-10-27T00:50:59Z,-59.13946667,47.57453333,4.2,,314.5,
2021-10-27T00:52:06Z,-59.13946667,47.57453333,3.7,,321.2,
2021-10-27T00:53:13Z,-59.13946667,47.57453333,2.8,,321.5,
2021-10-27T00:54:20Z,-59.13946667,47.57453333,4.1,,328.5,
2021-10-27T00:55:26Z,-59.13946667,47.57453333,2.8,,335.0,
2021-10-27T00:56:33Z,-59.13946667,47.57453333,3.2,,341.0,
2021-10-27T00:57:40Z,-59.13946667,47.57453333,3.4,,331.0,
2021-10-27T00:58:47Z,-59.13946667,47.57453333,3.2,,332.9,
2021-10-27T00:59:54Z,-59.13946667,47.57453333,3.9,,330.3,
2021-10-27T01:01:00Z,-59.13946667,47.57453333,3.0,,339.0,
2021-10-27T01:02:07Z,-59.13946667,47.57453333,3.0,,327.8,
2021-10-27T01:03:14Z,-59.13946667,47.57453333,4.6,,339.9,
2021-10-27T01:04:21Z,-59.13946667,47.57453333,4.4,,329.4,
2021-10-27T01:05:28Z,-59.13946667,47.57453333,4.1,,339.6,
2021-10-27T01:06:35Z,-59.13946667,47.57453333,3.8,,342.3,
2021-10-27T01:07:41Z,-59.13946667,47.57453333,4.4,,334.2,
2021-10-27T01:08:48Z,-59.13946667,47.57453333,3.5,,337.9,
2021-10-27T01:09:55Z,-59.13946667,47.57453333,4.5,,335.3,
2021-10-27T01:11:02Z,-59.13946667,47.57453333,4.3,,342.3,
2021-10-27T01:12:09Z,-59.13946667,47.57453333,5.0,,335.3,
2021-10-27T01:13:15Z,-59.13946667,47.57453333,4.3,,339.7,
2021-10-27T01:14:22Z,-59.13946667,47.57453333,4.7,,339.1,
2021-10-27T01:15:29Z,-59.13946667,47.57453333,4.2,,348.0,
2021-10-27T01:16:36Z,-59.13946667,47.57453333,3.8,,336.5,
2021-10-27T01:17:43Z,-59.13946667,47.57453333,3.5,,329.0,
2021-10-27T01:18:50Z,-59.13946667,47.57453333,3.4,,336.9,
2021-10-27T01:19:56Z,-59.13946667,47.57453333,4.1,,347.2,
2021-10-27T01:21:03Z,-59.13946667,47.57453333,3.3,,340.6,
2021-10-27T01:22:10Z,-59.13946667,47.57453333,4.0,,342.9,
2021-10-27T01:23:17Z,-59.13946667,47.57453333,3.6,,338.3,
2021-10-27T01:24:24Z,-59.13946667,47.57453333,3.8,,343.9,
2021-10-27T01:25:30Z,-59.13946667,47.57453333,3.0,,337.6,
2021-10-27T01:26:37Z,-59.13946667,47.57453333,3.7,,340.4,
2021-10-27T01:27:44Z,-59.13946667,47.57453333,3.7,,332.3,
2021-10-27T01:28:51Z,-59.13946667,47.57453333,4.3,,336.0,
2021-10-27T01:29:58Z,-59.13946667,47.57453333,3.8,,332.6,
2021-10-27T01:31:05Z,-59.13946667,47.57453333,3.4,,328.1,
2021-10-27T01:32:11Z,-59.13946667,47.57453333,3.4,,340.3,
2021-10-27T01:33:18Z,-59.13946667,47.57453333,3.1,,323.6,
2021-10-27T01:34:25Z,-59.13946667,47.57453333,3.5,,330.6,
2021-10-27T01:35:32Z,-59.13946667,47.57453333,4.0,,328.8,
2021-10-27T01:36:39Z,-59.13946667,47.57453333,4.3,,338.2,
2021-10-27T01:37:45Z,-59.13946667,47.57453333,4.1,,330.8,
2021-10-27T01:38:52Z,-59.13946667,47.57453333,4.2,,343.4,
2021-10-27T01:40:00Z,-59.13946667,47.57453333,4.6,,350.4,
2021-10-27T01:41:06Z,-59.13946667,47.57453333,5.3,,346.4,
2021-10-27T01:42:13Z,-59.13946667,47.57453333,5.1,,349.5,
2021-10-27T01:43:20Z,-59.13946667,47.57453333,4.6,,345.1,
2021-10-27T01:44:27Z,-59.13946667,47.57453333,4.4,,344.2,
2021-10-27T01:45:34Z,-59.13946667,47.57453333,4.0,,340.1,
2021-10-27T01:46:40Z,-59.13946667,47.57453333,4.8,,343.5,
2021-10-27T01:47:47Z,-59.13946667,47.57453333,4.8,,342.5,
2021-10-27T01:48:54Z,-59.13946667,47.57453333,4.5,,340.7,
2021-10-27T01:50:01Z,-59.13946667,47.57453333,4.6,,342.7,
2021-10-27T01:51:08Z,-59.13946667,47.57453333,4.1,,344.5,
2021-10-27T01:52:14Z,-59.13946667,47.57453333,4.6,,337.2,
2021-10-27T01:53:21Z,-59.13946667,47.57453333,4.2,,340.8,
2021-10-27T01:54:28Z,-59.13946667,47.57453333,4.5,,339.0,
2021-10-27T01:55:35Z,-59.13946667,47.57453333,5.3,,346.5,
2021-10-27T01:56:42Z,-59.13946667,47.57453333,5.5,,344.9,
2021-10-27T01:57:48Z,-59.13946667,47.57453333,5.0,,346.6,
2021-10-27T01:58:55Z,-59.13946667,47.57453333,5.9,,344.6,
2021-10-27T02:00:02Z,-59.13946667,47.57453333,4.4,,341.9,
2021-10-27T02:01:09Z,-59.13946667,47.57453333,4.5,,333.4,
2021-10-27T02:02:16Z,-59.13946667,47.57453333,4.0,,336.8,
2021-10-27T02:03:22Z,-59.13946667,47.57453333,3.9,,340.5,
2021-10-27T02:04:29Z,-59.13946667,47.57453333,4.5,,343.4,
2021-10-27T02:05:36Z,-59.13946667,47.57453333,4.8,,343.4,
2021-10-27T02:06:43Z,-59.13946667,47.57453333,5.5,,346.8,
2021-10-27T02:07:50Z,-59.13946667,47.57453333,4.5,,347.9,
2021-10-27T02:08:56Z,-59.13946667,47.57453333,4.5,,343.5,
2021-10-27T02:10:03Z,-59.13946667,47.57453333,3.7,,341.4,
2021-10-27T02:11:10Z,-59.13946667,47.57453333,4.6,,348.4,
2021-10-27T02:12:17Z,-59.13946667,47.57453333,4.8,,350.5,
2021-10-27T02:13:24Z,-59.13946667,47.57453333,4.7,,341.8,
2021-10-27T02:14:30Z,-59.13946667,47.57453333,5.2,,343.8,
2021-10-27T02:15:37Z,-59.13946667,47.57453333,5.0,,345.2,
2021-10-27T02:16:44Z,-59.13946667,47.57453333,4.6,,344.5,
2021-10-27T02:17:51Z,-59.13946667,47.57453333,4.1,,347.8,
2021-10-27T02:18:58Z,-59.13946667,47.57453333,4.5,,348.0,
2021-10-27T02:20:05Z,-59.13946667,47.57453333,4.9,,340.8,
2021-10-27T02:21:11Z,-59.13946667,47.57453333,4.5,,347.7,
2021-10-27T02:22:18Z,-59.13946667,47.57453333,4.5,,340.8,
2021-10-27T02:23:25Z,-59.13946667,47.57453333,3.9,,344.7,
2021-10-27T02:24:32Z,-59.13946667,47.57453333,4.2,,342.1,
2021-10-27T02:25:39Z,-59.13946667,47.57453333,3.8,,347.9,
2021-10-27T02:26:45Z,-59.13946667,47.57453333,3.9,,346.6,
2021-10-27T02:27:52Z,-59.13946667,47.57453333,3.6,,342.2,
2021-10-27T02:28:59Z,-59.13946667,47.57453333,3.6,,338.6,
2021-10-27T02:30:06Z,-59.13946667,47.57453333,3.8,,343.0,
2021-10-27T02:31:13Z,-59.13946667,47.57453333,3.2,,339.2,
2021-10-27T02:32:19Z,-59.13946667,47.57453333,3.8,,343.9,
2021-10-27T02:33:26Z,-59.13946667,47.57453333,3.8,,350.2,
2021-10-27T02:34:33Z,-59.13946667,47.57453333,3.5,,346.8,
2021-10-27T02:35:40Z,-59.13946667,47.57453333,4.0,,347.5,
2021-10-27T02:36:47Z,-59.13946667,47.57453333,3.0,,344.7,
2021-10-27T02:37:53Z,-59.13946667,47.57453333,3.0,,337.2,
2021-10-27T02:39:00Z,-59.13946667,47.57453333,3.1,,339.0,
2021-10-27T02:40:07Z,-59.13946667,47.57453333,3.4,,343.1,
2021-10-27T02:41:14Z,-59.13946667,47.57453333,3.5,,339.5,
2021-10-27T02:42:21Z,-59.13946667,47.57453333,3.8,,339.1,
2021-10-27T02:43:27Z,-59.13946667,47.57453333,4.5,,341.6,
2021-10-27T02:44:34Z,-59.13946667,47.57453333,3.9,,338.8,
2021-10-27T02:45:41Z,-59.13946667,47.57453333,3.0,,341.8,
2021-10-27T02:46:48Z,-59.13946667,47.57453333,3.4,,342.5,
2021-10-27T02:47:55Z,-59.13946667,47.57453333,4.0,,338.3,
2021-10-27T02:49:01Z,-59.13946667,47.57453333,4.0,,349.6,
2021-10-27T02:50:08Z,-59.13946667,47.57453333,4.3,,346.2,
2021-10-27T02:51:15Z,-59.13946667,47.57453333,4.2,,342.6,
2021-10-27T02:52:22Z,-59.13946667,47.57453333,4.0,,347.0,
2021-10-27T02:53:29Z,-59.13946667,47.57453333,4.8,,341.8,
2021-10-27T02:54:35Z,-59.13946667,47.57453333,3.8,,346.9,
2021-10-27T02:55:42Z,-59.13946667,47.57453333,4.2,,344.4,
2021-10-27T02:56:49Z,-59.13946667,47.57453333,4.3,,341.9,
2021-10-27T02:57:56Z,-59.13946667,47.57453333,4.1,,351.2,
2021-10-27T02:59:03Z,-59.13946667,47.57453333,4.6,,346.3,
2021-10-27T03:00:09Z,-59.13946667,47.57453333,4.4,,339.5,
2021-10-27T03:01:16Z,-59.13946667,47.57453333,4.4,,346.0,
2021-10-27T03:02:23Z,-59.13946667,47.57453333,4.0,,341.8,
2021-10-27T03:03:30Z,-59.13946667,47.57453333,4.2,,346.9,
2021-10-27T03:04:37Z,-59.13946667,47.57453333,3.9,,343.0,
2021-10-27T03:05:43Z,-59.13946667,47.57453333,4.2,,349.8,
2021-10-27T03:06:50Z,-59.13946667,47.57453333,4.1,,346.1,
2021-10-27T03:07:57Z,-59.13946667,47.57453333,3.8,,340.1,
2021-10-27T03:09:04Z,-59.13946667,47.57453333,3.8,,350.7,
2021-10-27T03:10:11Z,-59.13946667,47.57453333,2.7,,333.6,
2021-10-27T03:11:17Z,-59.13946667,47.57453333,3.0,,334.8,
2021-10-27T03:12:24Z,-59.13946667,47.57453333,3.4,,336.7,
2021-10-27T03:13:31Z,-59.13946667,47.57453333,3.6,,340.7,
2021-10-27T03:14:38Z,-59.13946667,47.57453333,3.1,,335.9,
2021-10-27T03:15:45Z,-59.13946667,47.57453333,2.6,,330.2,
2021-10-27T03:16:51Z,-59.13946667,47.57453333,2.5,,329.6,
2021-10-27T03:17:58Z,-59.13946667,47.57453333,3.3,,345.6,
2021-10-27T03:19:05Z,-59.13946667,47.57453333,3.1,,344.0,
2021-10-27T03:20:12Z,-59.13946667,47.57453333,3.1,,347.5,
2021-10-27T03:21:19Z,-59.13946667,47.57453333,2.7,,327.2,
2021-10-27T03:22:26Z,-59.13946667,47.57453333,2.6,,329.3,
2021-10-27T03:23:32Z,-59.13946667,47.57453333,3.6,,343.5,
2021-10-27T03:24:39Z,-59.13946667,47.57453333,3.7,,335.7,
2021-10-27T03:25:46Z,-59.13946667,47.57453333,2.9,,340.0,
2021-10-27T03:26:53Z,-59.13946667,47.57453333,3.1,,345.3,
2021-10-27T03:27:59Z,-59.13946667,47.57453333,3.3,,339.6,
2021-10-27T03:29:06Z,-59.13946667,47.57453333,3.3,,340.6,
2021-10-27T03:30:13Z,-59.13946667,47.57453333,3.8,,336.6,
2021-10-27T03:31:20Z,-59.13946667,47.57453333,3.2,,340.7,
2021-10-27T03:32:27Z,-59.13946667,47.57453333,2.7,,343.5,
2021-10-27T03:33:34Z,-59.13946667,47.57453333,2.7,,314.7,
2021-10-27T03:34:40Z,-59.13946667,47.57453333,2.9,,340.3,
2021-10-27T03:35:47Z,-59.13946667,47.57453333,3.2,,336.9,
2021-10-27T03:36:54Z,-59.13946667,47.57453333,3.5,,341.4,
2021-10-27T03:38:01Z,-59.13946667,47.57453333,3.8,,339.5,
2021-10-27T03:39:07Z,-59.13946667,47.57453333,3.6,,340.0,
2021-10-27T03:40:14Z,-59.13946667,47.57453333,3.8,,341.1,
2021-10-27T03:41:21Z,-59.13946667,47.57453333,3.8,,336.1,
2021-10-27T03:42:28Z,-59.13946667,47.57453333,3.3,,342.0,
2021-10-27T03:43:35Z,-59.13946667,47.57453333,3.2,,343.0,
2021-10-27T03:44:42Z,-59.13946667,47.57453333,3.4,,348.3,
2021-10-27T03:45:48Z,-59.13946667,47.57453333,3.6,,337.0,
2021-10-27T03:46:55Z,-59.13946667,47.57453333,3.1,,343.5,
2021-10-27T03:48:02Z,-59.13946667,47.57453333,3.2,,342.4,
2021-10-27T03:49:09Z,-59.13946667,47.57453333,3.5,,347.5,
2021-10-27T03:50:16Z,-59.13946667,47.57453333,4.2,,351.9,
2021-10-27T03:51:23Z,-59.13946667,47.57453333,3.6,,343.7,
2021-10-27T03:52:30Z,-59.13946667,47.57453333,3.5,,342.3,
2021-10-27T03:53:37Z,-59.13946667,47.57453333,3.7,,341.8,
2021-10-27T03:54:44Z,-59.13946667,47.57453333,3.6,,343.0,
2021-10-27T03:55:51Z,-59.13946667,47.57453333,3.2,,354.1,
2021-10-27T03:56:57Z,-59.13946667,47.57453333,3.2,,344.4,
2021-10-27T03:58:04Z,-59.13946667,47.57453333,3.2,,341.8,
2021-10-27T03:59:11Z,-59.13946667,47.57453333,3.0,,335.0,
2021-10-27T04:00:18Z,-59.13946667,47.57453333,3.1,,338.4,
2021-10-27T04:19:15Z,-59.13946667,47.57453333,3.0,,348.4,
2021-10-27T04:20:22Z,-59.13946667,47.57453333,3.2,,345.4,
2021-10-27T04:21:29Z,-59.13946667,47.57453333,3.3,,350.1,
2021-10-27T04:22:36Z,-59.13946667,47.57453333,3.7,,358.5,
2021-10-27T04:23:43Z,-59.13946667,47.57453333,3.3,,357.8,
2021-10-27T04:24:50Z,-59.13946667,47.57453333,3.8,,351.9,
2021-10-27T04:25:58Z,-59.13946667,47.57453333,3.8,,0.9,
2021-10-27T04:27:05Z,-59.13946667,47.57453333,4.3,,349.2,
2021-10-27T04:28:11Z,-59.13946667,47.57453333,3.8,,353.4,
2021-10-27T04:29:18Z,-59.13946667,47.57453333,3.8,,356.9,
2021-10-27T04:47:04Z,-59.13946667,47.57453333,5.3,,358.4,
2021-10-27T04:48:11Z,-59.13946667,47.57453333,5.0,,5.1,
2021-10-27T04:49:18Z,-59.13946667,47.57453333,5.2,,359.9,
2021-10-27T04:50:25Z,-59.13946667,47.57453333,4.6,,355.2,
2021-10-27T04:51:32Z,-59.13946667,47.57453333,4.6,,7.8,
2021-10-27T04:52:39Z,-59.13946667,47.57453333,5.2,,11.7,
2021-10-27T04:53:45Z,-59.13946667,47.57453333,4.7,,8.5,
2021-10-27T04:54:52Z,-59.13946667,47.57453333,4.5,,0.5,
2021-10-27T04:55:59Z,-59.13946667,47.57453333,4.4,,3.5,
2021-10-27T05:13:45Z,-59.13946667,47.57453333,3.6,,9.9,
2021-10-27T05:14:51Z,-59.13946667,47.57453333,4.3,,1.5,
2021-10-27T05:15:59Z,-59.13946667,47.57453333,4.4,,8.1,
2021-10-27T05:17:06Z,-59.13946667,47.57453333,4.6,,355.8,
2021-10-27T05:18:13Z,-59.13946667,47.57453333,4.0,,5.4,
2021-10-27T05:19:20Z,-59.13946667,47.57453333,4.5,,6.5,
2021-10-27T05:37:05Z,-59.13946667,47.57453333,3.8,,9.2,
2021-10-27T06:01:41Z,-59.13946667,47.57453333,4.0,,1.8,
2021-10-27T06:02:48Z,-59.13946667,47.57453333,4.2,,357.8,
2021-10-27T06:03:54Z,-59.13946667,47.57453333,4.6,,358.1,
2021-10-27T06:05:01Z,-59.13946667,47.57453333,3.9,,1.0,
2021-10-27T06:06:08Z,-59.13946667,47.57453333,4.1,,359.6,
2021-10-27T06:07:15Z,-59.13946667,47.57453333,4.3,,2.6,
2021-10-27T06:08:22Z,-59.13946667,47.57453333,4.4,,358.1,
2021-10-27T06:09:28Z,-59.13946667,47.57453333,4.9,,8.3,
2021-10-27T06:10:35Z,-59.13946667,47.57453333,4.0,,2.8,
2021-10-27T06:11:42Z,-59.13946667,47.57453333,4.2,,1.4,
2021-10-27T06:12:49Z,-59.13946667,47.57453333,4.4,,0.5,
2021-10-27T06:13:56Z,-59.13946667,47.57453333,4.2,,5.5,
2021-10-27T06:15:02Z,-59.13946667,47.57453333,4.2,,358.8,
2021-10-27T06:16:09Z,-59.13946667,47.57453333,4.1,,358.1,
2021-10-27T06:17:16Z,-59.13946667,47.57453333,3.9,,0.7,
2021-10-27T06:18:23Z,-59.13946667,47.57453333,4.2,,11.2,
2021-10-27T06:19:30Z,-59.13946667,47.57453333,4.1,,7.1,
2021-10-27T06:20:36Z,-59.13946667,47.57453333,4.5,,12.5,
2021-10-27T06:21:43Z,-59.13946667,47.57453333,4.4,,3.0,
2021-10-27T06:22:50Z,-59.13946667,47.57453333,3.7,,3.4,
2021-10-27T06:23:57Z,-59.13946667,47.57453333,4.1,,4.2,
2021-10-27T06:25:05Z,-59.13946667,47.57453333,4.1,,6.0,
2021-10-27T06:26:12Z,-59.13946667,47.57453333,4.5,,5.5,
2021-10-27T06:27:19Z,-59.13946667,47.57453333,4.5,,11.2,
2021-10-27T06:28:26Z,-59.13946667,47.57453333,4.1,,13.0,
2021-10-27T06:29:33Z,-59.13946667,47.57453333,4.6,,15.2,
2021-10-27T06:30:40Z,-59.13946667,47.57453333,4.2,,12.9,
2021-10-27T06:31:46Z,-59.13946667,47.57453333,4.7,,12.9,
2021-10-27T06:32:53Z,-59.13946667,47.57453333,4.7,,15.1,
2021-10-27T06:34:00Z,-59.13946667,47.57453333,4.0,,13.8,
2021-10-27T06:35:07Z,-59.13946667,47.57453333,4.4,,8.2,
2021-10-27T06:36:14Z,-59.13946667,47.57453333,4.4,,14.8,
2021-10-27T06:37:20Z,-59.13946667,47.57453333,3.9,,11.4,
2021-10-27T06:38:27Z,-59.13946667,47.57453333,4.6,,10.1,
2021-10-27T06:39:34Z,-59.13946667,47.57453333,4.0,,9.0,
2021-10-27T06:40:41Z,-59.13946667,47.57453333,4.2,,9.9,
2021-10-27T06:41:48Z,-59.13946667,47.57453333,3.8,,14.7,
2021-10-27T06:42:54Z,-59.13946667,47.57453333,4.1,,15.9,
2021-10-27T06:44:01Z,-59.13946667,47.57453333,3.8,,10.4,
2021-10-27T06:45:08Z,-59.13946667,47.57453333,4.3,,6.1,
2021-10-27T06:46:15Z,-59.13946667,47.57453333,3.7,,1.5,
2021-10-27T06:47:21Z,-59.13946667,47.57453333,4.0,,357.3,
2021-10-27T06:48:28Z,-59.13946667,47.57453333,4.0,,0.8,
2021-10-27T06:49:35Z,-59.13946667,47.57453333,4.0,,0.6,
2021-10-27T06:50:42Z,-59.13946667,47.57453333,4.1,,359.5,
2021-10-27T06:51:49Z,-59.13946667,47.57453333,4.3,,358.9,
2021-10-27T06:52:55Z,-59.13946667,47.57453333,4.1,,3.9,
2021-10-27T06:54:02Z,-59.13946667,47.57453333,4.0,,2.2,
2021-10-27T06:55:09Z,-59.13946667,47.57453333,3.8,,0.2,
2021-10-27T06:56:16Z,-59.13946667,47.57453333,3.8,,0.1,
2021-10-27T06:57:23Z,-59.13946667,47.57453333,3.6,,2.2,
2021-10-27T06:58:30Z,-59.13946667,47.57453333,3.6,,0.7,
2021-10-27T06:59:36Z,-59.13946667,47.57453333,3.5,,1.2,
2021-10-27T07:00:43Z,-59.13946667,47.57453333,4.1,,353.5,
2021-10-27T07:01:50Z,-59.13946667,47.57453333,3.4,,6.0,
2021-10-27T07:02:57Z,-59.13946667,47.57453333,4.1,,357.7,
2021-10-27T07:04:04Z,-59.13946667,47.57453333,3.6,,2.9,
2021-10-27T07:05:11Z,-59.13946667,47.57453333,3.5,,6.9,
2021-10-27T07:06:18Z,-59.13946667,47.57453333,3.6,,3.4,
2021-10-27T07:07:24Z,-59.13946667,47.57453333,3.6,,359.0,
2021-10-27T07:08:31Z,-59.13946667,47.57453333,3.6,,358.7,
2021-10-27T07:09:38Z,-59.13946667,47.57453333,3.7,,355.6,
2021-10-27T07:10:45Z,-59.13946667,47.57453333,4.2,,1.2,
2021-10-27T07:11:52Z,-59.13946667,47.57453333,4.5,,350.2,
2021-10-27T07:12:59Z,-59.13946667,47.57453333,4.7,,357.7,
2021-10-27T07:14:05Z,-59.13946667,47.57453333,4.6,,357.6,
2021-10-27T07:15:12Z,-59.13946667,47.57453333,4.1,,356.1,
2021-10-27T07:16:19Z,-59.13946667,47.57453333,4.5,,353.2,
2021-10-27T07:17:26Z,-59.13946667,47.57453333,4.6,,352.9,
2021-10-27T07:18:33Z,-59.13946667,47.57453333,4.2,,350.9,
2021-10-27T07:19:39Z,-59.13946667,47.57453333,4.7,,356.3,
2021-10-27T07:20:46Z,-59.13946667,47.57453333,4.6,,353.1,
2021-10-27T07:21:53Z,-59.13946667,47.57453333,5.2,,351.0,
2021-10-27T07:23:01Z,-59.13946667,47.57453333,5.3,,0.4,
2021-10-27T07:24:08Z,-59.13946667,47.57453333,4.8,,359.2,
2021-10-27T07:25:14Z,-59.13946667,47.57453333,4.8,,354.8,
2021-10-27T07:26:21Z,-59.13946667,47.57453333,4.8,,353.6,
2021-10-27T07:27:28Z,-59.13946667,47.57453333,5.1,,352.1,
2021-10-27T07:28:35Z,-59.13946667,47.57453333,5.3,,352.9,
2021-10-27T07:29:42Z,-59.13946667,47.57453333,5.1,,354.3,
2021-10-27T07:30:48Z,-59.13946667,47.57453333,5.2,,357.6,
2021-10-27T07:31:55Z,-59.13946667,47.57453333,5.4,,1.4,
2021-10-27T07:33:02Z,-59.13946667,47.57453333,5.2,,3.8,
2021-10-27T07:34:09Z,-59.13946667,47.57453333,5.3,,1.0,
2021-10-27T07:35:15Z,-59.13946667,47.57453333,5.2,,359.2,
2021-10-27T07:36:22Z,-59.13946667,47.57453333,5.3,,0.8,
2021-10-27T07:37:29Z,-59.13946667,47.57453333,5.3,,5.0,
2021-10-27T07:38:36Z,-59.13946667,47.57453333,5.3,,359.8,
2021-10-27T07:39:43Z,-59.13946667,47.57453333,5.7,,2.9,
2021-10-27T07:40:50Z,-59.13946667,47.57453333,5.4,,1.0,
2021-10-27T07:41:56Z,-59.13946667,47.57453333,5.6,,5.3,
2021-10-27T07:43:03Z,-59.13946667,47.57453333,5.5,,6.3,
2021-10-27T07:44:10Z,-59.13946667,47.57453333,5.5,,7.1,
2021-10-27T07:45:17Z,-59.13946667,47.57453333,5.8,,3.2,
2021-10-27T07:46:24Z,-59.13946667,47.57453333,5.3,,3.4,
2021-10-27T07:47:31Z,-59.13946667,47.57453333,5.3,,4.6,
2021-10-27T07:48:37Z,-59.13946667,47.57453333,5.9,,3.7,
2021-10-27T07:49:44Z,-59.13946667,47.57453333,5.3,,9.8,
2021-10-27T07:50:51Z,-59.13946667,47.57453333,6.2,,3.2,
2021-10-27T07:51:58Z,-59.13946667,47.57453333,6.4,,3.1,
2021-10-27T07:53:05Z,-59.13946667,47.57453333,6.1,,1.6,
2021-10-27T07:54:11Z,-59.13946667,47.57453333,6.3,,6.1,
2021-10-27T07:55:18Z,-59.13946667,47.57453333,6.1,,4.8,
2021-10-27T07:56:25Z,-59.13946667,47.57453333,6.1,,5.3,
2021-10-27T07:57:32Z,-59.13946667,47.57453333,5.7,,5.9,
2021-10-27T07:58:39Z,-59.13946667,47.57453333,6.1,,2.0,
2021-10-27T07:59:45Z,-59.13946667,47.57453333,6.2,,1.8,
2021-10-27T08:00:52Z,-59.13946667,47.57453333,6.6,,0.4,
2021-10-27T08:01:59Z,-59.13946667,47.57453333,5.9,,358.8,
2021-10-27T08:03:06Z,-59.13946667,47.57453333,6.5,,359.6,
2021-10-27T08:04:12Z,-59.13946667,47.57453333,6.3,,5.2,
2021-10-27T08:05:19Z,-59.13946667,47.57453333,6.2,,4.2,
2021-10-27T08:06:26Z,-59.13946667,47.57453333,6.1,,10.4,
2021-10-27T08:07:33Z,-59.13946667,47.57453333,5.9,,5.8,
2021-10-27T08:08:40Z,-59.13946667,47.57453333,5.7,,0.2,
2021-10-27T08:09:46Z,-59.13946667,47.57453333,6.4,,3.2,
2021-10-27T08:10:53Z,-59.13946667,47.57453333,6.5,,3.7,
2021-10-27T08:12:00Z,-59.13946667,47.57453333,5.8,,3.4,
2021-10-27T08:13:07Z,-59.13946667,47.57453333,6.1,,1.5,
2021-10-27T08:14:14Z,-59.13946667,47.57453333,5.9,,1.4,
2021-10-27T08:15:20Z,-59.13946667,47.57453333,6.4,,8.0,
2021-10-27T08:16:27Z,-59.13946667,47.57453333,5.6,,8.7,
2021-10-27T08:17:34Z,-59.13946667,47.57453333,5.7,,5.4,
2021-10-27T08:18:41Z,-59.13946667,47.57453333,6.0,,3.8,
2021-10-27T08:19:48Z,-59.13946667,47.57453333,6.2,,1.9,
