timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-23T00:00:59Z,-59.13946667,47.57453333,4.2,,37.1,
2021-06-23T00:01:59Z,-59.13946667,47.57453333,4.1,,30.9,
2021-06-23T00:02:59Z,-59.13946667,47.57453333,4.2,,33.0,
2021-06-23T00:03:59Z,-59.13946667,47.57453333,3.8,,37.5,
2021-06-23T00:04:59Z,-59.13946667,47.57453333,3.7,,30.2,
2021-06-23T00:05:59Z,-59.13946667,47.57453333,4.6,,39.6,
2021-06-23T00:06:59Z,-59.13946667,47.57453333,4.8,,30.9,
2021-06-23T00:07:59Z,-59.13946667,47.57453333,4.5,,38.9,
2021-06-23T00:08:59Z,-59.13946667,47.57453333,4.2,,38.4,
2021-06-23T00:09:59Z,-59.13946667,47.57453333,3.1,,28.6,
2021-06-23T00:10:59Z,-59.13946667,47.57453333,4.1,,31.0,
2021-06-23T00:11:59Z,-59.13946667,47.57453333,3.6,,37.3,
2021-06-23T00:12:59Z,-59.13946667,47.57453333,4.5,,32.4,
2021-06-23T00:13:59Z,-59.13946667,47.57453333,4.0,,38.2,
2021-06-23T00:14:59Z,-59.13946667,47.57453333,4.5,,35.0,
2021-06-23T00:15:59Z,-59.13946667,47.57453333,4.0,,35.0,
2021-06-23T00:16:59Z,-59.13946667,47.57453333,5.0,,31.7,
2021-06-23T00:17:59Z,-59.13946667,47.57453333,5.6,,38.0,
2021-06-23T00:18:59Z,-59.13946667,47.57453333,4.1,,31.8,
2021-06-23T00:19:59Z,-59.13946667,47.57453333,4.4,,33.8,
2021-06-23T00:20:59Z,-59.13946667,47.57453333,4.4,,34.1,
2021-06-23T00:21:59Z,-59.13946667,47.57453333,4.7,,32.3,
2021-06-23T00:22:59Z,-59.13946667,47.57453333,5.0,,31.9,
2021-06-23T00:23:59Z,-59.13946667,47.57453333,4.4,,34.7,
2021-06-23T00:24:59Z,-59.13946667,47.57453333,4.7,,45.5,
2021-06-23T00:25:59Z,-59.13946667,47.57453333,4.8,,34.8,
2021-06-23T00:26:59Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-23T00:27:59Z,-59.13946667,47.57453333,4.8,,39.3,
2021-06-23T00:28:59Z,-59.13946667,47.57453333,5.0,,31.1,
2021-06-23T00:29:59Z,-59.13946667,47.57453333,4.7,,35.0,
2021-06-23T00:30:59Z,-59.13946667,47.57453333,4.6,,44.3,
2021-06-23T00:31:59Z,-59.13946667,47.57453333,5.4,,31.1,
2021-06-23T00:32:59Z,-59.13946667,47.57453333,4.6,,34.4,
2021-06-23T00:33:59Z,-59.13946667,47.57453333,5.6,,34.3,
2021-06-23T00:34:59Z,-59.13946667,47.57453333,5.1,,40.9,
2021-06-23T00:35:59Z,-59.13946667,47.57453333,5.2,,38.4,
2021-06-23T00:36:59Z,-59.13946667,47.57453333,5.4,,35.2,
2021-06-23T00:37:59Z,-59.13946667,47.57453333,5.5,,41.1,
2021-06-23T00:38:59Z,-59.13946667,47.57453333,5.3,,31.7,
2021-06-23T00:39:59Z,-59.13946667,47.57453333,5.7,,35.9,
2021-06-23T00:40:59Z,-59.13946667,47.57453333,5.3,,32.5,
2021-06-23T00:41:59Z,-59.13946667,47.57453333,5.9,,40.4,
2021-06-23T00:42:59Z,-59.13946667,47.57453333,5.6,,40.6,
2021-06-23T00:43:59Z,-59.13946667,47.57453333,4.8,,35.8,
2021-06-23T00:44:59Z,-59.13946667,47.57453333,4.8,,33.1,
2021-06-23T00:45:59Z,-59.13946667,47.57453333,5.5,,35.8,
2021-06-23T00:46:59Z,-59.13946667,47.57453333,4.7,,37.9,
2021-06-23T00:47:59Z,-59.13946667,47.57453333,4.4,,34.9,
2021-06-23T00:48:59Z,-59.13946667,47.57453333,4.9,,33.3,
2021-06-23T00:49:59Z,-59.13946667,47.57453333,5.8,,38.5,
2021-06-23T00:50:59Z,-59.13946667,47.57453333,4.8,,34.5,
2021-06-23T00:51:59Z,-59.13946667,47.57453333,4.4,,40.2,
2021-06-23T00:52:59Z,-59.13946667,47.57453333,4.5,,41.4,
2021-06-23T00:53:59Z,-59.13946667,47.57453333,4.6,,43.0,
2021-06-23T00:54:59Z,-59.13946667,47.57453333,4.4,,30.3,
2021-06-23T00:55:59Z,-59.13946667,47.57453333,4.2,,31.3,
2021-06-23T00:56:59Z,-59.13946667,47.57453333,3.9,,34.0,
2021-06-23T00:57:59Z,-59.13946667,47.57453333,3.8,,33.2,
2021-06-23T00:58:59Z,-59.13946667,47.57453333,3.2,,36.4,
2021-06-23T00:59:59Z,-59.13946667,47.57453333,3.6,,33.6,
2021-06-23T01:00:59Z,-59.13946667,47.57453333,4.2,,36.2,
2021-06-23T01:01:59Z,-59.13946667,47.57453333,4.5,,32.7,
2021-06-23T01:02:59Z,-59.13946667,47.57453333,5.0,,36.2,
2021-06-23T01:03:59Z,-59.13946667,47.57453333,4.3,,37.9,
2021-06-23T01:04:59Z,-59.13946667,47.57453333,4.7,,36.8,
2021-06-23T01:05:59Z,-59.13946667,47.57453333,4.7,,31.6,
2021-06-23T01:06:59Z,-59.13946667,47.57453333,5.0,,38.4,
2021-06-23T01:07:59Z,-59.13946667,47.57453333,4.0,,33.2,
2021-06-23T01:08:59Z,-59.13946667,47.57453333,3.9,,36.8,
2021-06-23T01:09:59Z,-59.13946667,47.57453333,3.1,,40.3,
2021-06-23T01:10:59Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-23T01:11:59Z,-59.13946667,47.57453333,4.0,,35.6,
2021-06-23T01:12:59Z,-59.13946667,47.57453333,4.1,,33.3,
2021-06-23T01:13:59Z,-59.13946667,47.57453333,4.0,,31.1,
2021-06-23T01:14:59Z,-59.13946667,47.57453333,4.0,,31.6,
2021-06-23T01:15:59Z,-59.13946667,47.57453333,4.8,,40.5,
2021-06-23T01:16:59Z,-59.13946667,47.57453333,4.3,,41.7,
2021-06-23T01:17:59Z,-59.13946667,47.57453333,3.8,,31.7,
2021-06-23T01:18:59Z,-59.13946667,47.57453333,3.8,,30.4,
2021-06-23T01:19:59Z,-59.13946667,47.57453333,3.5,,28.0,
2021-06-23T01:20:59Z,-59.13946667,47.57453333,3.3,,39.8,
2021-06-23T01:21:59Z,-59.13946667,47.57453333,3.3,,40.2,
2021-06-23T01:22:59Z,-59.13946667,47.57453333,2.9,,43.4,
2021-06-23T01:23:59Z,-59.13946667,47.57453333,2.8,,43.5,
2021-06-23T01:24:59Z,-59.13946667,47.57453333,2.7,,46.4,
2021-06-23T01:25:59Z,-59.13946667,47.57453333,3.0,,30.5,
2021-06-23T01:26:59Z,-59.13946667,47.57453333,3.7,,44.1,
2021-06-23T01:27:59Z,-59.13946667,47.57453333,3.4,,29.3,
2021-06-23T01:28:59Z,-59.13946667,47.57453333,3.8,,31.2,
2021-06-23T01:29:59Z,-59.13946667,47.57453333,3.6,,48.6,
2021-06-23T01:30:59Z,-59.13946667,47.57453333,3.0,,41.6,
2021-06-23T01:31:59Z,-59.13946667,47.57453333,3.2,,47.0,
2021-06-23T01:33:00Z,-59.13946667,47.57453333,3.2,,46.4,
2021-06-23T01:33:59Z,-59.13946667,47.57453333,3.0,,44.1,
2021-06-23T01:34:59Z,-59.13946667,47.57453333,2.7,,40.0,
2021-06-23T01:35:59Z,-59.13946667,47.57453333,2.6,,45.2,
2021-06-23T01:36:59Z,-59.13946667,47.57453333,2.7,,43.0,
2021-06-23T01:37:59Z,-59.13946667,47.57453333,2.5,,47.1,
2021-06-23T01:38:59Z,-59.13946667,47.57453333,2.7,,47.3,
2021-06-23T01:39:59Z,-59.13946667,47.57453333,2.5,,45.1,
2021-06-23T01:40:59Z,-59.13946667,47.57453333,3.0,,51.0,
2021-06-23T01:41:59Z,-59.13946667,47.57453333,3.3,,43.4,
2021-06-23T01:42:59Z,-59.13946667,47.57453333,2.9,,48.1,
2021-06-23T01:43:59Z,-59.13946667,47.57453333,3.7,,48.8,
2021-06-23T01:44:59Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-23T01:45:59Z,-59.13946667,47.57453333,3.7,,42.8,
2021-06-23T01:46:59Z,-59.13946667,47.57453333,3.6,,46.5,
2021-06-23T01:47:59Z,-59.13946667,47.57453333,3.9,,54.2,
2021-06-23T01:48:59Z,-59.13946667,47.57453333,3.9,,48.1,
2021-06-23T01:49:59Z,-59.13946667,47.57453333,3.9,,43.9,
2021-06-23T01:50:59Z,-59.13946667,47.57453333,3.3,,40.2,
2021-06-23T01:51:59Z,-59.13946667,47.57453333,3.7,,42.0,
2021-06-23T01:52:59Z,-59.13946667,47.57453333,4.3,,49.7,
2021-06-23T01:53:59Z,-59.13946667,47.57453333,3.6,,50.6,
2021-06-23T01:54:59Z,-59.13946667,47.57453333,3.5,,50.2,
2021-06-23T01:55:59Z,-59.13946667,47.57453333,3.3,,35.6,
2021-06-23T01:56:59Z,-59.13946667,47.57453333,3.7,,34.7,
2021-06-23T01:57:59Z,-59.13946667,47.57453333,3.7,,32.8,
2021-06-23T01:58:59Z,-59.13946667,47.57453333,3.7,,32.7,
2021-06-23T01:59:59Z,-59.13946667,47.57453333,4.7,,31.0,
2021-06-23T02:00:59Z,-59.13946667,47.57453333,3.9,,27.9,
2021-06-23T02:01:59Z,-59.13946667,47.57453333,4.3,,31.9,
2021-06-23T02:02:59Z,-59.13946667,47.57453333,4.0,,34.9,
2021-06-23T02:03:59Z,-59.13946667,47.57453333,4.4,,32.0,
2021-06-23T02:04:59Z,-59.13946667,47.57453333,4.8,,31.2,
2021-06-23T02:05:59Z,-59.13946667,47.57453333,4.2,,25.6,
2021-06-23T02:06:59Z,-59.13946667,47.57453333,4.1,,37.2,
2021-06-23T02:07:59Z,-59.13946667,47.57453333,3.7,,32.5,3.7
2021-06-23T02:08:59Z,-59.13946667,47.57453333,3.6,,25.6,
2021-06-23T02:09:59Z,-59.13946667,47.57453333,4.2,,34.5,
2021-06-23T02:10:59Z,-59.13946667,47.57453333,4.2,,32.1,
2021-06-23T02:11:59Z,-59.13946667,47.57453333,4.8,,38.2,
2021-06-23T02:12:59Z,-59.13946667,47.57453333,3.0,,39.9,
2021-06-23T02:13:59Z,-59.13946667,47.57453333,3.7,,35.9,
2021-06-23T02:14:59Z,-59.13946667,47.57453333,3.3,,32.4,
2021-06-23T02:15:59Z,-59.13946667,47.57453333,3.4,,27.3,
2021-06-23T02:16:59Z,-59.13946667,47.57453333,3.5,,29.8,
2021-06-23T02:17:59Z,-59.13946667,47.57453333,4.0,,24.5,
2021-06-23T02:18:59Z,-59.13946667,47.57453333,4.2,,23.8,
2021-06-23T02:19:59Z,-59.13946667,47.57453333,4.1,,44.6,
2021-06-23T02:20:59Z,-59.13946667,47.57453333,3.8,,22.4,
2021-06-23T02:21:59Z,-59.13946667,47.57453333,3.8,,32.5,
2021-06-23T02:22:59Z,-59.13946667,47.57453333,3.8,,35.9,
2021-06-23T02:23:59Z,-59.13946667,47.57453333,4.1,,35.8,
2021-06-23T02:24:59Z,-59.13946667,47.57453333,3.8,,44.9,
2021-06-23T02:25:59Z,-59.13946667,47.57453333,4.0,,32.7,
2021-06-23T02:26:59Z,-59.13946667,47.57453333,3.9,,32.5,
2021-06-23T02:27:59Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-23T02:28:59Z,-59.13946667,47.57453333,4.4,,33.4,
2021-06-23T02:29:59Z,-59.13946667,47.57453333,5.6,,35.3,
2021-06-23T02:30:59Z,-59.13946667,47.57453333,5.7,,35.9,
2021-06-23T02:31:59Z,-59.13946667,47.57453333,5.8,,29.8,
2021-06-23T02:32:59Z,-59.13946667,47.57453333,5.7,,32.2,
2021-06-23T02:33:59Z,-59.13946667,47.57453333,5.5,,35.4,
2021-06-23T02:34:59Z,-59.13946667,47.57453333,6.1,,32.9,
2021-06-23T02:35:59Z,-59.13946667,47.57453333,5.8,,36.4,
2021-06-23T02:36:59Z,-59.13946667,47.57453333,6.5,,39.8,
2021-06-23T02:37:59Z,-59.13946667,47.57453333,6.3,,35.1,
2021-06-23T02:38:59Z,-59.13946667,47.57453333,5.6,,42.0,
2021-06-23T02:39:59Z,-59.13946667,47.57453333,6.3,,38.7,
2021-06-23T02:40:59Z,-59.13946667,47.57453333,6.3,,35.7,
2021-06-23T02:41:59Z,-59.13946667,47.57453333,5.8,,36.0,
2021-06-23T02:42:59Z,-59.13946667,47.57453333,6.8,,38.2,
2021-06-23T02:43:59Z,-59.13946667,47.57453333,6.1,,31.5,
2021-06-23T02:44:59Z,-59.13946667,47.57453333,5.5,,43.8,
2021-06-23T02:45:59Z,-59.13946667,47.57453333,6.5,,39.9,
2021-06-23T02:46:59Z,-59.13946667,47.57453333,5.9,,40.4,
2021-06-23T02:47:59Z,-59.13946667,47.57453333,4.8,,38.5,
2021-06-23T02:48:59Z,-59.13946667,47.57453333,5.3,,42.8,
2021-06-23T02:49:59Z,-59.13946667,47.57453333,4.8,,37.9,
2021-06-23T02:50:59Z,-59.13946667,47.57453333,5.9,,40.4,
2021-06-23T02:51:59Z,-59.13946667,47.57453333,5.5,,40.7,
2021-06-23T02:52:59Z,-59.13946667,47.57453333,5.6,,39.2,
2021-06-23T02:53:59Z,-59.13946667,47.57453333,6.7,,36.6,
2021-06-23T02:54:59Z,-59.13946667,47.57453333,6.7,,41.1,
2021-06-23T02:55:59Z,-59.13946667,47.57453333,5.8,,40.0,
2021-06-23T02:56:59Z,-59.13946667,47.57453333,5.9,,39.4,
2021-06-23T02:57:59Z,-59.13946667,47.57453333,6.5,,39.4,
2021-06-23T02:58:59Z,-59.13946667,47.57453333,5.8,,39.4,
2021-06-23T02:59:59Z,-59.13946667,47.57453333,6.7,,30.9,
2021-06-23T03:00:59Z,-59.13946667,47.57453333,5.4,,37.5,
2021-06-23T03:01:59Z,-59.13946667,47.57453333,5.5,,42.1,
2021-06-23T03:02:59Z,-59.13946667,47.57453333,7.1,,38.2,
2021-06-23T03:03:59Z,-59.13946667,47.57453333,6.4,,38.4,
2021-06-23T03:04:59Z,-59.13946667,47.57453333,6.6,,34.4,
2021-06-23T03:05:59Z,-59.13946667,47.57453333,5.8,,36.7,
2021-06-23T03:06:59Z,-59.13946667,47.57453333,5.4,,32.7,
2021-06-23T03:07:59Z,-59.13946667,47.57453333,6.7,,39.6,
2021-06-23T03:08:59Z,-59.13946667,47.57453333,6.5,,37.9,
2021-06-23T03:09:59Z,-59.13946667,47.57453333,5.5,,38.9,
2021-06-23T03:10:59Z,-59.13946667,47.57453333,6.2,,36.9,
2021-06-23T03:11:59Z,-59.13946667,47.57453333,5.8,,34.9,
2021-06-23T03:12:59Z,-59.13946667,47.57453333,5.9,,36.9,
2021-06-23T03:13:59Z,-59.13946667,47.57453333,6.1,,37.4,
2021-06-23T03:14:59Z,-59.13946667,47.57453333,5.7,,35.2,
2021-06-23T03:15:59Z,-59.13946667,47.57453333,6.2,,31.7,
2021-06-23T03:16:59Z,-59.13946667,47.57453333,5.2,,36.9,
2021-06-23T03:17:59Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-23T03:18:59Z,-59.13946667,47.57453333,5.4,,31.8,
2021-06-23T03:19:59Z,-59.13946667,47.57453333,5.3,,37.7,
2021-06-23T03:21:00Z,-59.13946667,47.57453333,5.1,,23.3,
2021-06-23T03:21:59Z,-59.13946667,47.57453333,4.8,,31.3,
2021-06-23T03:22:59Z,-59.13946667,47.57453333,4.8,,22.5,
2021-06-23T03:23:59Z,-59.13946667,47.57453333,5.2,,37.6,
2021-06-23T03:24:59Z,-59.13946667,47.57453333,5.9,,27.1,
2021-06-23T03:25:59Z,-59.13946667,47.57453333,5.0,,33.6,
2021-06-23T03:26:59Z,-59.13946667,47.57453333,5.4,,26.7,
2021-06-23T03:27:59Z,-59.13946667,47.57453333,5.1,,40.5,
2021-06-23T03:28:59Z,-59.13946667,47.57453333,4.2,,30.7,
2021-06-23T03:29:59Z,-59.13946667,47.57453333,3.5,,20.4,
2021-06-23T03:30:59Z,-59.13946667,47.57453333,3.3,,33.7,
2021-06-23T03:31:59Z,-59.13946667,47.57453333,3.4,,24.6,
2021-06-23T03:32:59Z,-59.13946667,47.57453333,4.1,,31.9,
2021-06-23T03:33:59Z,-59.13946667,47.57453333,3.9,,24.6,
2021-06-23T03:34:59Z,-59.13946667,47.57453333,3.8,,26.1,
2021-06-23T03:35:59Z,-59.13946667,47.57453333,3.4,,18.8,
2021-06-23T03:36:59Z,-59.13946667,47.57453333,2.7,,26.0,
2021-06-23T03:37:59Z,-59.13946667,47.57453333,4.8,,30.8,
2021-06-23T03:38:59Z,-59.13946667,47.57453333,3.9,,25.6,
2021-06-23T03:39:59Z,-59.13946667,47.57453333,2.8,,27.9,
2021-06-23T03:40:59Z,-59.13946667,47.57453333,2.9,,33.5,
2021-06-23T03:41:59Z,-59.13946667,47.57453333,3.3,,25.5,
2021-06-23T03:42:59Z,-59.13946667,47.57453333,3.6,,36.6,
2021-06-23T03:43:59Z,-59.13946667,47.57453333,3.7,,37.1,
2021-06-23T03:44:59Z,-59.13946667,47.57453333,3.7,,39.4,
2021-06-23T03:45:59Z,-59.13946667,47.57453333,3.9,,41.0,
2021-06-23T03:46:59Z,-59.13946667,47.57453333,3.8,,38.0,
2021-06-23T03:47:59Z,-59.13946667,47.57453333,3.4,,37.0,
2021-06-23T03:48:59Z,-59.13946667,47.57453333,4.0,,37.6,
2021-06-23T03:49:59Z,-59.13946667,47.57453333,3.8,,41.0,
2021-06-23T03:50:59Z,-59.13946667,47.57453333,3.8,,33.8,
2021-06-23T03:51:59Z,-59.13946667,47.57453333,4.1,,41.6,
2021-06-23T03:52:59Z,-59.13946667,47.57453333,4.7,,35.8,
2021-06-23T03:53:59Z,-59.13946667,47.57453333,3.8,,39.6,
2021-06-23T03:54:59Z,-59.13946667,47.57453333,3.9,,32.5,
2021-06-23T03:55:59Z,-59.13946667,47.57453333,4.7,,38.4,
2021-06-23T03:56:59Z,-59.13946667,47.57453333,4.2,,29.7,
2021-06-23T03:57:59Z,-59.13946667,47.57453333,3.9,,31.4,
2021-06-23T03:58:59Z,-59.13946667,47.57453333,4.5,,32.6,
2021-06-23T03:59:59Z,-59.13946667,47.57453333,4.5,,32.2,
2021-06-23T04:00:59Z,-59.13946667,47.57453333,4.8,,32.9,
2021-06-23T04:01:59Z,-59.13946667,47.57453333,4.9,,35.1,
2021-06-23T04:02:59Z,-59.13946667,47.57453333,4.6,,34.5,
2021-06-23T04:03:59Z,-59.13946667,47.57453333,4.4,,37.1,
2021-06-23T04:04:59Z,-59.13946667,47.57453333,4.2,,30.0,
2021-06-23T04:05:59Z,-59.13946667,47.57453333,4.2,,35.9,
2021-06-23T04:06:59Z,-59.13946667,47.57453333,3.7,,45.1,
2021-06-23T04:07:59Z,-59.13946667,47.57453333,4.1,,38.2,
2021-06-23T04:08:59Z,-59.13946667,47.57453333,3.5,,33.6,
2021-06-23T04:09:59Z,-59.13946667,47.57453333,3.6,,33.3,
2021-06-23T04:10:59Z,-59.13946667,47.57453333,3.7,,26.1,
2021-06-23T04:11:59Z,-59.13946667,47.57453333,3.9,,36.4,
2021-06-23T04:12:59Z,-59.13946667,47.57453333,3.9,,31.8,
2021-06-23T04:13:59Z,-59.13946667,47.57453333,3.6,,35.1,
2021-06-23T04:14:59Z,-59.13946667,47.57453333,4.1,,36.3,
2021-06-23T04:15:59Z,-59.13946667,47.57453333,4.0,,38.6,
2021-06-23T04:16:59Z,-59.13946667,47.57453333,3.8,,30.9,
2021-06-23T04:17:59Z,-59.13946667,47.57453333,3.7,,32.2,
2021-06-23T04:18:59Z,-59.13946667,47.57453333,3.4,,34.3,
2021-06-23T04:19:59Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-23T04:20:59Z,-59.13946667,47.57453333,3.7,,29.6,
2021-06-23T04:21:59Z,-59.13946667,47.57453333,4.0,,31.0,
2021-06-23T04:22:59Z,-59.13946667,47.57453333,3.3,,38.7,
2021-06-23T04:23:59Z,-59.13946667,47.57453333,3.1,,45.2,
2021-06-23T04:24:59Z,-59.13946667,47.57453333,3.4,,35.4,
2021-06-23T04:25:59Z,-59.13946667,47.57453333,3.4,,40.3,
2021-06-23T04:26:59Z,-59.13946667,47.57453333,3.7,,38.7,
2021-06-23T04:27:59Z,-59.13946667,47.57453333,3.3,,46.9,
2021-06-23T04:28:59Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-23T04:29:59Z,-59.13946667,47.57453333,3.6,,34.2,
2021-06-23T04:30:59Z,-59.13946667,47.57453333,4.0,,40.0,
2021-06-23T04:31:59Z,-59.13946667,47.57453333,4.6,,38.9,
2021-06-23T04:32:59Z,-59.13946667,47.57453333,4.7,,32.2,
2021-06-23T04:33:59Z,-59.13946667,47.57453333,4.5,,31.8,
2021-06-23T04:34:59Z,-59.13946667,47.57453333,3.8,,36.2,
2021-06-23T04:35:59Z,-59.13946667,47.57453333,4.0,,47.5,
2021-06-23T04:36:59Z,-59.13946667,47.57453333,3.8,,32.6,
2021-06-23T04:37:59Z,-59.13946667,47.57453333,4.4,,39.5,
2021-06-23T04:38:59Z,-59.13946667,47.57453333,4.7,,41.3,
2021-06-23T04:39:59Z,-59.13946667,47.57453333,4.6,,34.3,
2021-06-23T04:40:59Z,-59.13946667,47.57453333,4.5,,35.9,
2021-06-23T04:41:59Z,-59.13946667,47.57453333,4.6,,35.7,
2021-06-23T04:42:59Z,-59.13946667,47.57453333,4.5,,37.8,
2021-06-23T04:43:59Z,-59.13946667,47.57453333,5.3,,36.8,
2021-06-23T04:44:59Z,-59.13946667,47.57453333,4.3,,44.3,
2021-06-23T04:45:59Z,-59.13946667,47.57453333,4.9,,39.8,
2021-06-23T04:46:59Z,-59.13946667,47.57453333,4.9,,39.0,
2021-06-23T04:47:59Z,-59.13946667,47.57453333,4.8,,37.9,
2021-06-23T04:48:59Z,-59.13946667,47.57453333,4.3,,33.8,
2021-06-23T04:49:59Z,-59.13946667,47.57453333,4.9,,37.4,
2021-06-23T04:50:59Z,-59.13946667,47.57453333,4.6,,35.7,
2021-06-23T04:51:59Z,-59.13946667,47.57453333,4.9,,29.2,
2021-06-23T04:52:59Z,-59.13946667,47.57453333,4.1,,40.2,
2021-06-23T04:53:59Z,-59.13946667,47.57453333,4.3,,44.3,
2021-06-23T04:54:59Z,-59.13946667,47.57453333,4.1,,35.4,
2021-06-23T04:55:59Z,-59.13946667,47.57453333,3.7,,38.1,
2021-06-23T04:56:59Z,-59.13946667,47.57453333,3.8,,32.1,
2021-06-23T04:57:59Z,-59.13946667,47.57453333,2.8,,32.3,
2021-06-23T04:58:59Z,-59.13946667,47.57453333,3.3,,21.9,
2021-06-23T04:59:59Z,-59.13946667,47.57453333,3.3,,24.5,
2021-06-23T05:00:59Z,-59.13946667,47.57453333,3.9,,25.2,
2021-06-23T05:02:00Z,-59.13946667,47.57453333,3.2,,27.6,
2021-06-23T05:02:59Z,-59.13946667,47.57453333,3.4,,26.0,
2021-06-23T05:03:59Z,-59.13946667,47.57453333,3.4,,23.0,
2021-06-23T05:04:59Z,-59.13946667,47.57453333,3.3,,27.1,
2021-06-23T05:05:59Z,-59.13946667,47.57453333,3.1,,37.3,
2021-06-23T05:06:59Z,-59.13946667,47.57453333,3.4,,41.9,
2021-06-23T05:07:59Z,-59.13946667,47.57453333,3.4,,39.5,
2021-06-23T05:08:59Z,-59.13946667,47.57453333,4.2,,33.2,
2021-06-23T05:09:59Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-23T05:10:59Z,-59.13946667,47.57453333,2.8,,39.9,
2021-06-23T05:11:59Z,-59.13946667,47.57453333,2.7,,43.3,
2021-06-23T05:12:59Z,-59.13946667,47.57453333,2.7,,46.5,
2021-06-23T05:13:59Z,-59.13946667,47.57453333,2.8,,30.8,
2021-06-23T05:14:59Z,-59.13946667,47.57453333,3.1,,47.0,
2021-06-23T05:15:59Z,-59.13946667,47.57453333,3.2,,47.9,
2021-06-23T05:16:59Z,-59.13946667,47.57453333,3.8,,47.4,
2021-06-23T05:17:59Z,-59.13946667,47.57453333,3.5,,48.6,
2021-06-23T05:18:59Z,-59.13946667,47.57453333,4.3,,47.1,
2021-06-23T05:19:59Z,-59.13946667,47.57453333,3.8,,42.4,
2021-06-23T05:20:59Z,-59.13946667,47.57453333,3.5,,44.4,
2021-06-23T05:21:59Z,-59.13946667,47.57453333,4.3,,49.6,
2021-06-23T05:22:59Z,-59.13946667,47.57453333,4.3,,48.7,
2021-06-23T05:23:59Z,-59.13946667,47.57453333,3.9,,42.0,
2021-06-23T05:24:59Z,-59.13946667,47.57453333,3.8,,48.1,
2021-06-23T05:25:59Z,-59.13946667,47.57453333,3.3,,41.9,
2021-06-23T05:26:59Z,-59.13946667,47.57453333,3.8,,44.6,
2021-06-23T05:27:59Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-23T05:28:59Z,-59.13946667,47.57453333,3.6,,30.2,
2021-06-23T05:29:59Z,-59.13946667,47.57453333,4.0,,36.0,
2021-06-23T05:30:59Z,-59.13946667,47.57453333,4.2,,36.4,
2021-06-23T05:31:59Z,-59.13946667,47.57453333,3.8,,32.2,
2021-06-23T05:32:59Z,-59.13946667,47.57453333,4.7,,32.5,
2021-06-23T05:33:59Z,-59.13946667,47.57453333,4.3,,23.1,
2021-06-23T05:34:59Z,-59.13946667,47.57453333,4.5,,27.8,
2021-06-23T05:35:59Z,-59.13946667,47.57453333,4.5,,37.7,
2021-06-23T05:36:59Z,-59.13946667,47.57453333,4.9,,25.8,
2021-06-23T05:37:59Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-23T05:38:59Z,-59.13946667,47.57453333,4.0,,34.1,
2021-06-23T05:39:59Z,-59.13946667,47.57453333,4.0,,32.4,
2021-06-23T05:40:59Z,-59.13946667,47.57453333,5.0,,32.5,
2021-06-23T05:41:59Z,-59.13946667,47.57453333,5.7,,25.8,
2021-06-23T05:42:59Z,-59.13946667,47.57453333,4.6,,40.4,
2021-06-23T05:43:59Z,-59.13946667,47.57453333,4.0,,36.4,
2021-06-23T05:44:59Z,-59.13946667,47.57453333,4.7,,29.7,
2021-06-23T05:45:59Z,-59.13946667,47.57453333,3.5,,41.6,
2021-06-23T05:46:59Z,-59.13946667,47.57453333,4.2,,38.7,
2021-06-23T05:47:59Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-23T05:48:59Z,-59.13946667,47.57453333,4.5,,42.5,
2021-06-23T05:49:59Z,-59.13946667,47.57453333,4.8,,36.5,
2021-06-23T05:50:59Z,-59.13946667,47.57453333,4.2,,36.7,
2021-06-23T05:51:59Z,-59.13946667,47.57453333,5.0,,37.9,
2021-06-23T05:52:59Z,-59.13946667,47.57453333,4.5,,32.6,
2021-06-23T05:53:59Z,-59.13946667,47.57453333,4.1,,42.3,
2021-06-23T05:54:59Z,-59.13946667,47.57453333,4.5,,33.7,
2021-06-23T05:55:59Z,-59.13946667,47.57453333,4.2,,42.9,
2021-06-23T05:56:59Z,-59.13946667,47.57453333,4.1,,32.9,
2021-06-23T05:57:59Z,-59.13946667,47.57453333,4.1,,37.8,
2021-06-23T05:58:59Z,-59.13946667,47.57453333,4.4,,36.5,
2021-06-23T05:59:59Z,-59.13946667,47.57453333,4.1,,43.7,
2021-06-23T06:00:59Z,-59.13946667,47.57453333,4.1,,43.2,
2021-06-23T06:01:59Z,-59.13946667,47.57453333,4.5,,33.4,
2021-06-23T06:02:59Z,-59.13946667,47.57453333,4.9,,34.4,
2021-06-23T06:03:59Z,-59.13946667,47.57453333,4.5,,32.2,
2021-06-23T06:04:59Z,-59.13946667,47.57453333,4.5,,39.7,
2021-06-23T06:05:59Z,-59.13946667,47.57453333,4.6,,34.7,
2021-06-23T06:06:59Z,-59.13946667,47.57453333,5.3,,40.9,
