timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-21T00:00:55Z,-59.13946667,47.57453333,3.9,,244.7,
2021-10-21T00:02:02Z,-59.13946667,47.57453333,3.4,,233.2,
2021-10-21T00:03:09Z,-59.13946667,47.57453333,4.0,,221.8,
2021-10-21T00:04:16Z,-59.13946667,47.57453333,4.1,,225.1,
2021-10-21T00:05:23Z,-59.13946667,47.57453333,4.7,,234.1,
2021-10-21T00:06:29Z,-59.13946667,47.57453333,4.0,,226.5,
2021-10-21T00:07:36Z,-59.13946667,47.57453333,3.7,,255.0,
2021-10-21T00:08:43Z,-59.13946667,47.57453333,3.8,,245.7,
2021-10-21T00:09:50Z,-59.13946667,47.57453333,3.3,,230.3,
2021-10-21T00:10:57Z,-59.13946667,47.57453333,2.8,,224.1,
2021-10-21T00:12:03Z,-59.13946667,47.57453333,2.5,,230.1,
2021-10-21T00:13:10Z,-59.13946667,47.57453333,3.0,,205.1,
2021-10-21T00:14:17Z,-59.13946667,47.57453333,3.5,,221.2,
2021-10-21T00:15:24Z,-59.13946667,47.57453333,5.6,,238.7,
2021-10-21T00:16:31Z,-59.13946667,47.57453333,3.8,,235.0,
2021-10-21T00:17:37Z,-59.13946667,47.57453333,3.8,,226.5,
2021-10-21T00:18:44Z,-59.13946667,47.57453333,3.1,,240.7,
2021-10-21T00:19:51Z,-59.13946667,47.57453333,3.7,,221.0,
2021-10-21T00:20:58Z,-59.13946667,47.57453333,3.8,,218.1,
2021-10-21T00:22:05Z,-59.13946667,47.57453333,3.8,,227.6,
2021-10-21T00:23:12Z,-59.13946667,47.57453333,4.1,,203.6,
2021-10-21T00:24:19Z,-59.13946667,47.57453333,3.5,,218.8,
2021-10-21T00:25:25Z,-59.13946667,47.57453333,3.2,,214.9,
2021-10-21T00:26:32Z,-59.13946667,47.57453333,2.9,,202.7,
2021-10-21T00:27:39Z,-59.13946667,47.57453333,3.0,,191.9,
2021-10-21T00:28:46Z,-59.13946667,47.57453333,3.5,,215.1,
2021-10-21T00:29:53Z,-59.13946667,47.57453333,3.6,,220.2,
2021-10-21T00:30:59Z,-59.13946667,47.57453333,3.7,,191.1,
2021-10-21T00:32:06Z,-59.13946667,47.57453333,3.5,,211.5,
2021-10-21T00:33:13Z,-59.13946667,47.57453333,4.0,,232.6,
2021-10-21T00:34:20Z,-59.13946667,47.57453333,4.5,,230.1,
2021-10-21T00:35:27Z,-59.13946667,47.57453333,3.7,,224.7,
2021-10-21T00:36:33Z,-59.13946667,47.57453333,4.6,,240.8,
2021-10-21T00:37:40Z,-59.13946667,47.57453333,3.6,,232.4,
2021-10-21T00:38:47Z,-59.13946667,47.57453333,3.9,,232.5,
2021-10-21T00:39:54Z,-59.13946667,47.57453333,5.5,,221.4,
2021-10-21T00:41:01Z,-59.13946667,47.57453333,4.7,,228.8,
2021-10-21T00:42:07Z,-59.13946667,47.57453333,3.8,,238.9,
2021-10-21T00:43:14Z,-59.13946667,47.57453333,5.8,,235.3,
2021-10-21T00:44:21Z,-59.13946667,47.57453333,3.2,,224.9,
2021-10-21T00:45:28Z,-59.13946667,47.57453333,4.7,,232.2,
2021-10-21T00:46:35Z,-59.13946667,47.57453333,3.6,,215.2,
2021-10-21T00:47:41Z,-59.13946667,47.57453333,4.7,,227.4,
2021-10-21T00:48:48Z,-59.13946667,47.57453333,4.8,,219.5,
2021-10-21T00:49:55Z,-59.13946667,47.57453333,4.2,,211.1,
2021-10-21T00:51:02Z,-59.13946667,47.57453333,3.0,,224.2,
2021-10-21T00:52:09Z,-59.13946667,47.57453333,5.0,,218.0,
2021-10-21T00:53:15Z,-59.13946667,47.57453333,4.9,,220.8,
2021-10-21T00:54:22Z,-59.13946667,47.57453333,4.5,,210.8,
2021-10-21T00:55:29Z,-59.13946667,47.57453333,5.3,,222.1,
2021-10-21T00:56:36Z,-59.13946667,47.57453333,3.1,,225.2,
2021-10-21T00:57:43Z,-59.13946667,47.57453333,5.3,,227.6,
2021-10-21T00:58:49Z,-59.13946667,47.57453333,3.5,,226.9,
2021-10-21T00:59:56Z,-59.13946667,47.57453333,7.2,,234.6,
2021-10-21T01:01:03Z,-59.13946667,47.57453333,4.1,,228.3,
2021-10-21T01:02:10Z,-59.13946667,47.57453333,3.7,,212.6,
2021-10-21T01:03:16Z,-59.13946667,47.57453333,5.2,,242.5,
2021-10-21T01:04:24Z,-59.13946667,47.57453333,4.6,,249.6,
2021-10-21T01:05:31Z,-59.13946667,47.57453333,4.8,,248.8,
2021-10-21T01:06:37Z,-59.13946667,47.57453333,2.9,,227.4,
2021-10-21T01:07:44Z,-59.13946667,47.57453333,6.6,,243.3,
2021-10-21T01:08:51Z,-59.13946667,47.57453333,4.4,,244.3,
2021-10-21T01:09:58Z,-59.13946667,47.57453333,3.4,,247.6,
2021-10-21T01:11:05Z,-59.13946667,47.57453333,4.5,,250.0,
2021-10-21T01:12:12Z,-59.13946667,47.57453333,4.4,,256.2,
2021-10-21T01:13:18Z,-59.13946667,47.57453333,4.2,,233.3,
2021-10-21T01:14:25Z,-59.13946667,47.57453333,4.6,,235.6,
2021-10-21T01:15:32Z,-59.13946667,47.57453333,5.7,,253.0,
2021-10-21T01:16:39Z,-59.13946667,47.57453333,5.2,,251.6,
2021-10-21T01:17:46Z,-59.13946667,47.57453333,3.6,,246.4,
2021-10-21T01:18:52Z,-59.13946667,47.57453333,4.2,,235.6,
2021-10-21T01:19:59Z,-59.13946667,47.57453333,3.8,,251.0,
2021-10-21T01:21:06Z,-59.13946667,47.57453333,3.1,,257.9,
2021-10-21T01:22:13Z,-59.13946667,47.57453333,4.1,,252.8,
2021-10-21T01:23:20Z,-59.13946667,47.57453333,3.6,,246.9,
2021-10-21T01:24:26Z,-59.13946667,47.57453333,5.1,,231.9,
2021-10-21T01:25:33Z,-59.13946667,47.57453333,6.4,,254.4,
2021-10-21T01:26:40Z,-59.13946667,47.57453333,3.9,,239.0,
2021-10-21T01:27:47Z,-59.13946667,47.57453333,3.2,,243.7,
2021-10-21T01:28:54Z,-59.13946667,47.57453333,3.0,,219.1,
2021-10-21T01:30:00Z,-59.13946667,47.57453333,5.2,,236.4,
2021-10-21T01:31:07Z,-59.13946667,47.57453333,3.7,,248.8,
2021-10-21T01:32:14Z,-59.13946667,47.57453333,3.4,,225.7,
2021-10-21T01:33:21Z,-59.13946667,47.57453333,3.0,,228.7,
2021-10-21T01:34:28Z,-59.13946667,47.57453333,4.7,,238.9,
2021-10-21T01:35:34Z,-59.13946667,47.57453333,5.9,,234.2,
2021-10-21T01:36:41Z,-59.13946667,47.57453333,3.6,,232.5,
2021-10-21T01:37:48Z,-59.13946667,47.57453333,4.3,,225.0,
2021-10-21T01:38:55Z,-59.13946667,47.57453333,4.1,,241.1,
2021-10-21T01:40:02Z,-59.13946667,47.57453333,4.2,,232.7,
2021-10-21T01:41:08Z,-59.13946667,47.57453333,3.4,,242.1,
2021-10-21T01:42:15Z,-59.13946667,47.57453333,4.0,,254.5,
2021-10-21T01:43:22Z,-59.13946667,47.57453333,4.4,,259.3,
2021-10-21T01:44:29Z,-59.13946667,47.57453333,2.7,,238.5,
2021-10-21T01:45:36Z,-59.13946667,47.57453333,4.7,,240.9,
2021-10-21T01:46:42Z,-59.13946667,47.57453333,3.6,,214.2,
2021-10-21T01:47:49Z,-59.13946667,47.57453333,4.2,,240.8,
2021-10-21T01:48:56Z,-59.13946667,47.57453333,4.7,,228.0,
2021-10-21T01:50:03Z,-59.13946667,47.57453333,6.0,,237.0,
2021-10-21T01:51:10Z,-59.13946667,47.57453333,5.1,,249.9,
2021-10-21T01:52:16Z,-59.13946667,47.57453333,5.5,,242.7,
2021-10-21T01:53:23Z,-59.13946667,47.57453333,5.2,,225.2,
2021-10-21T01:54:30Z,-59.13946667,47.57453333,5.1,,224.7,
2021-10-21T01:55:37Z,-59.13946667,47.57453333,6.0,,241.1,
2021-10-21T01:56:44Z,-59.13946667,47.57453333,4.2,,246.5,
2021-10-21T01:57:50Z,-59.13946667,47.57453333,4.7,,240.5,
2021-10-21T01:58:57Z,-59.13946667,47.57453333,4.4,,226.4,
2021-10-21T02:00:04Z,-59.13946667,47.57453333,5.9,,228.7,
2021-10-21T02:01:11Z,-59.13946667,47.57453333,3.9,,234.3,
2021-10-21T02:02:18Z,-59.13946667,47.57453333,5.7,,224.6,
2021-10-21T02:03:24Z,-59.13946667,47.57453333,5.2,,231.3,
2021-10-21T02:04:31Z,-59.13946667,47.57453333,5.4,,238.9,
2021-10-21T02:05:38Z,-59.13946667,47.57453333,4.6,,231.2,
2021-10-21T02:06:45Z,-59.13946667,47.57453333,5.1,,238.5,
2021-10-21T02:07:52Z,-59.13946667,47.57453333,4.5,,224.6,
2021-10-21T02:08:58Z,-59.13946667,47.57453333,3.7,,233.0,
2021-10-21T02:10:05Z,-59.13946667,47.57453333,4.0,,217.3,
2021-10-21T02:11:12Z,-59.13946667,47.57453333,4.5,,227.0,
2021-10-21T02:12:19Z,-59.13946667,47.57453333,4.1,,226.0,
2021-10-21T02:13:26Z,-59.13946667,47.57453333,3.3,,225.8,
2021-10-21T02:14:32Z,-59.13946667,47.57453333,3.8,,207.7,
2021-10-21T02:15:39Z,-59.13946667,47.57453333,3.3,,208.4,
2021-10-21T02:16:46Z,-59.13946667,47.57453333,3.4,,235.9,
2021-10-21T02:17:53Z,-59.13946667,47.57453333,3.5,,219.3,
2021-10-21T02:19:00Z,-59.13946667,47.57453333,4.4,,202.8,
2021-10-21T02:20:07Z,-59.13946667,47.57453333,4.1,,228.1,
2021-10-21T02:21:13Z,-59.13946667,47.57453333,4.7,,251.2,
2021-10-21T02:22:20Z,-59.13946667,47.57453333,3.3,,234.5,
2021-10-21T02:23:27Z,-59.13946667,47.57453333,5.4,,235.3,
2021-10-21T02:24:34Z,-59.13946667,47.57453333,4.0,,227.4,
2021-10-21T02:25:41Z,-59.13946667,47.57453333,2.4,,215.5,
2021-10-21T02:26:47Z,-59.13946667,47.57453333,3.0,,215.4,
2021-10-21T02:27:54Z,-59.13946667,47.57453333,4.0,,224.4,
2021-10-21T02:29:01Z,-59.13946667,47.57453333,4.5,,225.5,
2021-10-21T02:30:08Z,-59.13946667,47.57453333,3.7,,238.4,
2021-10-21T02:31:15Z,-59.13946667,47.57453333,2.9,,214.6,
2021-10-21T02:32:21Z,-59.13946667,47.57453333,2.7,,219.5,
2021-10-21T02:33:28Z,-59.13946667,47.57453333,3.5,,232.6,
2021-10-21T02:34:35Z,-59.13946667,47.57453333,4.3,,212.8,
2021-10-21T02:35:42Z,-59.13946667,47.57453333,3.7,,213.5,
2021-10-21T02:36:49Z,-59.13946667,47.57453333,3.2,,216.2,
2021-10-21T02:37:55Z,-59.13946667,47.57453333,3.6,,231.1,
2021-10-21T02:39:03Z,-59.13946667,47.57453333,3.3,,233.1,
2021-10-21T02:40:09Z,-59.13946667,47.57453333,3.0,,248.7,
2021-10-21T02:41:16Z,-59.13946667,47.57453333,1.8,,238.8,
2021-10-21T02:42:23Z,-59.13946667,47.57453333,3.9,,201.4,
2021-10-21T02:43:30Z,-59.13946667,47.57453333,4.5,,216.6,
2021-10-21T02:44:37Z,-59.13946667,47.57453333,4.3,,234.8,
2021-10-21T02:45:43Z,-59.13946667,47.57453333,3.3,,230.6,
2021-10-21T02:46:50Z,-59.13946667,47.57453333,5.0,,229.1,
2021-10-21T02:47:57Z,-59.13946667,47.57453333,3.7,,227.3,
2021-10-21T02:49:04Z,-59.13946667,47.57453333,3.5,,215.7,
2021-10-21T02:50:11Z,-59.13946667,47.57453333,4.3,,199.5,
2021-10-21T02:51:17Z,-59.13946667,47.57453333,3.1,,228.3,
2021-10-21T02:52:24Z,-59.13946667,47.57453333,5.0,,225.5,
2021-10-21T02:53:31Z,-59.13946667,47.57453333,3.1,,216.3,
2021-10-21T02:54:38Z,-59.13946667,47.57453333,2.6,,211.3,
2021-10-21T02:55:45Z,-59.13946667,47.57453333,3.9,,223.8,
2021-10-21T02:56:52Z,-59.13946667,47.57453333,3.4,,225.8,
2021-10-21T02:57:59Z,-59.13946667,47.57453333,3.1,,223.2,
2021-10-21T02:59:06Z,-59.13946667,47.57453333,4.8,,226.4,
2021-10-21T03:00:13Z,-59.13946667,47.57453333,2.7,,209.3,
2021-10-21T03:01:20Z,-59.13946667,47.57453333,3.3,,211.5,
2021-10-21T03:02:27Z,-59.13946667,47.57453333,2.7,,240.1,
2021-10-21T03:03:34Z,-59.13946667,47.57453333,1.7,,216.4,
2021-10-21T03:04:40Z,-59.13946667,47.57453333,3.6,,241.8,
2021-10-21T03:05:47Z,-59.13946667,47.57453333,2.7,,228.4,
2021-10-21T03:06:54Z,-59.13946667,47.57453333,2.6,,219.9,
2021-10-21T03:08:01Z,-59.13946667,47.57453333,2.6,,231.3,
2021-10-21T03:09:08Z,-59.13946667,47.57453333,2.3,,246.0,
2021-10-21T03:10:14Z,-59.13946667,47.57453333,2.4,,223.9,
2021-10-21T03:11:21Z,-59.13946667,47.57453333,3.0,,229.5,
2021-10-21T03:12:28Z,-59.13946667,47.57453333,2.9,,216.4,
2021-10-21T03:13:35Z,-59.13946667,47.57453333,3.8,,216.5,
2021-10-21T03:14:42Z,-59.13946667,47.57453333,2.7,,221.2,
2021-10-21T03:15:48Z,-59.13946667,47.57453333,2.7,,232.1,
2021-10-21T03:16:55Z,-59.13946667,47.57453333,3.1,,225.4,
2021-10-21T03:18:02Z,-59.13946667,47.57453333,4.1,,211.6,
2021-10-21T03:19:09Z,-59.13946667,47.57453333,3.8,,201.5,
2021-10-21T03:20:16Z,-59.13946667,47.57453333,4.1,,233.7,
2021-10-21T03:21:22Z,-59.13946667,47.57453333,3.6,,241.0,
2021-10-21T03:22:29Z,-59.13946667,47.57453333,3.5,,237.0,
2021-10-21T03:23:36Z,-59.13946667,47.57453333,3.4,,223.9,
2021-10-21T03:24:43Z,-59.13946667,47.57453333,3.8,,229.0,
2021-10-21T03:25:50Z,-59.13946667,47.57453333,3.5,,236.9,
2021-10-21T03:26:56Z,-59.13946667,47.57453333,2.8,,222.0,
2021-10-21T03:28:03Z,-59.13946667,47.57453333,2.4,,233.8,
2021-10-21T03:29:10Z,-59.13946667,47.57453333,2.0,,219.1,
2021-10-21T03:30:17Z,-59.13946667,47.57453333,3.3,,219.8,
2021-10-21T03:31:24Z,-59.13946667,47.57453333,3.9,,229.5,
2021-10-21T03:32:30Z,-59.13946667,47.57453333,3.7,,233.0,
2021-10-21T03:33:37Z,-59.13946667,47.57453333,3.3,,217.6,
2021-10-21T03:34:44Z,-59.13946667,47.57453333,3.7,,231.8,
2021-10-21T03:35:51Z,-59.13946667,47.57453333,2.1,,228.9,
2021-10-21T03:36:58Z,-59.13946667,47.57453333,3.9,,232.9,
2021-10-21T03:38:04Z,-59.13946667,47.57453333,2.8,,214.0,
2021-10-21T03:39:11Z,-59.13946667,47.57453333,3.6,,219.4,
2021-10-21T03:40:19Z,-59.13946667,47.57453333,2.9,,224.0,
2021-10-21T03:41:26Z,-59.13946667,47.57453333,3.2,,232.5,
2021-10-21T03:42:32Z,-59.13946667,47.57453333,3.8,,212.0,
2021-10-21T03:43:39Z,-59.13946667,47.57453333,2.3,,227.3,
2021-10-21T03:44:46Z,-59.13946667,47.57453333,4.6,,216.9,
2021-10-21T03:45:53Z,-59.13946667,47.57453333,3.6,,233.4,
2021-10-21T03:47:00Z,-59.13946667,47.57453333,5.0,,232.8,
2021-10-21T03:48:06Z,-59.13946667,47.57453333,4.1,,241.9,
2021-10-21T03:49:13Z,-59.13946667,47.57453333,4.2,,226.6,
2021-10-21T03:50:20Z,-59.13946667,47.57453333,3.4,,213.3,
2021-10-21T03:51:27Z,-59.13946667,47.57453333,3.7,,230.1,
2021-10-21T03:52:34Z,-59.13946667,47.57453333,2.5,,214.8,
2021-10-21T03:53:41Z,-59.13946667,47.57453333,3.1,,206.0,
2021-10-21T03:54:47Z,-59.13946667,47.57453333,3.5,,229.9,
2021-10-21T03:55:54Z,-59.13946667,47.57453333,3.5,,212.9,
2021-10-21T03:57:01Z,-59.13946667,47.57453333,2.9,,240.7,
2021-10-21T03:58:08Z,-59.13946667,47.57453333,3.0,,232.4,
2021-10-21T03:59:15Z,-59.13946667,47.57453333,3.0,,237.4,
2021-10-21T04:00:21Z,-59.13946667,47.57453333,5.1,,241.1,
2021-10-21T04:01:28Z,-59.13946667,47.57453333,4.0,,241.1,
2021-10-21T04:02:35Z,-59.13946667,47.57453333,3.7,,245.6,
2021-10-21T04:03:42Z,-59.13946667,47.57453333,5.2,,234.8,
2021-10-21T04:04:49Z,-59.13946667,47.57453333,4.4,,240.2,
2021-10-21T04:05:55Z,-59.13946667,47.57453333,3.8,,229.6,
2021-10-21T04:07:02Z,-59.13946667,47.57453333,3.6,,255.2,
2021-10-21T04:08:09Z,-59.13946667,47.57453333,3.5,,236.3,
2021-10-21T04:09:16Z,-59.13946667,47.57453333,3.4,,246.9,
2021-10-21T04:10:23Z,-59.13946667,47.57453333,4.1,,240.0,
2021-10-21T04:11:30Z,-59.13946667,47.57453333,4.2,,201.3,
2021-10-21T04:12:36Z,-59.13946667,47.57453333,3.4,,240.7,
2021-10-21T04:13:43Z,-59.13946667,47.57453333,3.7,,243.1,
2021-10-21T04:14:50Z,-59.13946667,47.57453333,4.7,,232.8,
2021-10-21T04:15:57Z,-59.13946667,47.57453333,3.3,,226.9,
2021-10-21T04:17:04Z,-59.13946667,47.57453333,3.3,,241.2,
2021-10-21T04:18:10Z,-59.13946667,47.57453333,2.5,,225.0,
2021-10-21T04:19:17Z,-59.13946667,47.57453333,3.0,,216.0,
2021-10-21T04:20:24Z,-59.13946667,47.57453333,2.8,,224.1,
2021-10-21T04:21:31Z,-59.13946667,47.57453333,3.3,,206.0,
2021-10-21T04:22:38Z,-59.13946667,47.57453333,4.1,,214.3,
2021-10-21T04:23:44Z,-59.13946667,47.57453333,3.1,,217.9,
2021-10-21T04:24:51Z,-59.13946667,47.57453333,4.9,,216.4,
2021-10-21T04:25:58Z,-59.13946667,47.57453333,4.4,,238.2,
2021-10-21T04:27:05Z,-59.13946667,47.57453333,4.4,,228.5,
2021-10-21T04:28:12Z,-59.13946667,47.57453333,4.3,,221.2,
2021-10-21T04:29:18Z,-59.13946667,47.57453333,2.4,,231.7,
2021-10-21T04:30:25Z,-59.13946667,47.57453333,4.5,,241.2,
2021-10-21T04:31:32Z,-59.13946667,47.57453333,3.0,,237.7,
2021-10-21T04:32:39Z,-59.13946667,47.57453333,2.8,,221.8,
2021-10-21T04:33:46Z,-59.13946667,47.57453333,3.1,,236.1,
2021-10-21T04:34:52Z,-59.13946667,47.57453333,2.6,,236.4,
2021-10-21T04:35:59Z,-59.13946667,47.57453333,2.0,,227.5,
2021-10-21T04:37:06Z,-59.13946667,47.57453333,2.9,,209.9,
2021-10-21T04:38:13Z,-59.13946667,47.57453333,3.0,,239.2,
2021-10-21T04:39:20Z,-59.13946667,47.57453333,2.4,,228.5,
2021-10-21T04:40:26Z,-59.13946667,47.57453333,2.2,,230.2,
2021-10-21T04:41:33Z,-59.13946667,47.57453333,3.8,,239.7,
2021-10-21T04:42:40Z,-59.13946667,47.57453333,5.1,,233.8,
2021-10-21T04:43:47Z,-59.13946667,47.57453333,3.1,,221.0,
2021-10-21T04:44:54Z,-59.13946667,47.57453333,2.7,,212.2,
2021-10-21T04:46:00Z,-59.13946667,47.57453333,4.1,,217.4,
2021-10-21T04:47:07Z,-59.13946667,47.57453333,3.2,,242.3,
2021-10-21T04:48:14Z,-59.13946667,47.57453333,3.1,,234.7,
2021-10-21T04:49:21Z,-59.13946667,47.57453333,2.9,,220.9,
2021-10-21T04:50:28Z,-59.13946667,47.57453333,3.2,,242.2,
2021-10-21T04:51:34Z,-59.13946667,47.57453333,3.9,,251.6,
2021-10-21T04:52:41Z,-59.13946667,47.57453333,2.8,,246.9,
2021-10-21T04:53:48Z,-59.13946667,47.57453333,2.2,,236.9,
2021-10-21T04:54:55Z,-59.13946667,47.57453333,3.1,,237.2,
2021-10-21T04:56:02Z,-59.13946667,47.57453333,4.5,,217.5,
2021-10-21T04:57:08Z,-59.13946667,47.57453333,4.8,,230.0,
2021-10-21T04:58:15Z,-59.13946667,47.57453333,3.5,,222.3,
2021-10-21T04:59:22Z,-59.13946667,47.57453333,3.7,,244.7,
2021-10-21T05:00:29Z,-59.13946667,47.57453333,3.4,,230.5,
2021-10-21T05:01:36Z,-59.13946667,47.57453333,2.1,,218.3,
2021-10-21T05:02:42Z,-59.13946667,47.57453333,2.6,,218.3,
2021-10-21T05:03:49Z,-59.13946667,47.57453333,3.2,,244.3,
2021-10-21T05:04:56Z,-59.13946667,47.57453333,2.9,,226.0,
2021-10-21T05:06:03Z,-59.13946667,47.57453333,1.9,,220.2,
2021-10-21T05:07:10Z,-59.13946667,47.57453333,2.4,,233.1,
2021-10-21T05:08:16Z,-59.13946667,47.57453333,4.6,,223.9,
2021-10-21T05:09:23Z,-59.13946667,47.57453333,4.2,,235.3,
2021-10-21T05:10:30Z,-59.13946667,47.57453333,2.5,,229.2,
2021-10-21T05:11:37Z,-59.13946667,47.57453333,2.5,,219.3,
2021-10-21T05:12:43Z,-59.13946667,47.57453333,2.4,,216.9,
2021-10-21T05:13:50Z,-59.13946667,47.57453333,2.6,,209.5,
2021-10-21T05:14:57Z,-59.13946667,47.57453333,2.3,,213.6,
2021-10-21T05:16:04Z,-59.13946667,47.57453333,2.6,,223.3,
2021-10-21T05:17:11Z,-59.13946667,47.57453333,2.3,,232.2,
2021-10-21T05:18:17Z,-59.13946667,47.57453333,5.2,,222.5,
2021-10-21T05:19:24Z,-59.13946667,47.57453333,3.6,,230.1,
2021-10-21T05:20:31Z,-59.13946667,47.57453333,3.2,,216.0,
2021-10-21T05:21:38Z,-59.13946667,47.57453333,2.8,,217.1,
2021-10-21T05:22:45Z,-59.13946667,47.57453333,4.0,,222.4,
2021-10-21T05:23:51Z,-59.13946667,47.57453333,2.6,,215.9,
2021-10-21T05:24:58Z,-59.13946667,47.57453333,4.0,,215.0,
2021-10-21T05:26:05Z,-59.13946667,47.57453333,1.9,,211.6,
2021-10-21T05:27:12Z,-59.13946667,47.57453333,3.1,,207.5,
2021-10-21T05:28:19Z,-59.13946667,47.57453333,4.0,,216.2,
2021-10-21T05:29:26Z,-59.13946667,47.57453333,3.3,,228.4,
2021-10-21T05:30:33Z,-59.13946667,47.57453333,2.3,,225.8,
2021-10-21T05:31:39Z,-59.13946667,47.57453333,2.9,,202.1,
2021-10-21T05:32:46Z,-59.13946667,47.57453333,3.5,,241.8,
2021-10-21T05:33:53Z,-59.13946667,47.57453333,4.2,,214.1,
2021-10-21T05:35:00Z,-59.13946667,47.57453333,3.0,,232.4,
2021-10-21T05:36:07Z,-59.13946667,47.57453333,4.4,,241.8,
2021-10-21T05:37:13Z,-59.13946667,47.57453333,2.7,,239.1,
2021-10-21T05:38:20Z,-59.13946667,47.57453333,4.4,,205.3,
2021-10-21T05:39:27Z,-59.13946667,47.57453333,4.2,,227.5,
2021-10-21T05:40:34Z,-59.13946667,47.57453333,3.5,,219.7,
2021-10-21T05:41:41Z,-59.13946667,47.57453333,2.6,,224.4,
2021-10-21T05:42:47Z,-59.13946667,47.57453333,3.3,,225.9,
2021-10-21T05:43:54Z,-59.13946667,47.57453333,3.3,,215.4,
2021-10-21T05:45:01Z,-59.13946667,47.57453333,3.3,,240.7,
2021-10-21T05:46:08Z,-59.13946667,47.57453333,2.2,,223.8,
2021-10-21T05:47:15Z,-59.13946667,47.57453333,3.0,,203.1,
2021-10-21T05:48:21Z,-59.13946667,47.57453333,3.7,,215.3,
2021-10-21T05:49:28Z,-59.13946667,47.57453333,3.6,,224.8,
2021-10-21T05:50:35Z,-59.13946667,47.57453333,2.2,,205.6,
2021-10-21T05:51:42Z,-59.13946667,47.57453333,2.8,,197.3,
2021-10-21T05:52:49Z,-59.13946667,47.57453333,3.6,,217.1,
2021-10-21T05:53:55Z,-59.13946667,47.57453333,3.5,,202.3,
2021-10-21T05:55:02Z,-59.13946667,47.57453333,2.9,,211.8,
2021-10-21T05:56:09Z,-59.13946667,47.57453333,3.1,,207.1,
2021-10-21T05:57:16Z,-59.13946667,47.57453333,3.7,,213.5,
2021-10-21T05:58:23Z,-59.13946667,47.57453333,2.7,,212.2,
2021-10-21T05:59:30Z,-59.13946667,47.57453333,2.3,,214.7,
2021-10-21T06:00:37Z,-59.13946667,47.57453333,2.9,,226.3,
2021-10-21T06:01:44Z,-59.13946667,47.57453333,2.8,,211.7,
2021-10-21T06:02:51Z,-59.13946667,47.57453333,3.1,,221.0,
2021-10-21T06:03:58Z,-59.13946667,47.57453333,4.4,,212.7,
2021-10-21T06:05:04Z,-59.13946667,47.57453333,3.2,,228.8,
2021-10-21T06:06:11Z,-59.13946667,47.57453333,3.0,,216.3,
2021-10-21T06:07:18Z,-59.13946667,47.57453333,3.2,,216.1,
2021-10-21T06:08:25Z,-59.13946667,47.57453333,3.4,,202.9,
2021-10-21T06:09:32Z,-59.13946667,47.57453333,2.7,,214.7,
2021-10-21T06:10:38Z,-59.13946667,47.57453333,3.0,,194.8,
2021-10-21T06:11:45Z,-59.13946667,47.57453333,3.9,,211.0,
2021-10-21T06:12:52Z,-59.13946667,47.57453333,3.9,,195.8,
2021-10-21T06:13:59Z,-59.13946667,47.57453333,4.2,,207.1,
2021-10-21T06:15:06Z,-59.13946667,47.57453333,2.7,,202.1,
2021-10-21T06:16:13Z,-59.13946667,47.57453333,4.0,,204.3,
2021-10-21T06:17:19Z,-59.13946667,47.57453333,3.0,,208.8,
2021-10-21T06:18:26Z,-59.13946667,47.57453333,3.0,,222.2,
2021-10-21T06:19:33Z,-59.13946667,47.57453333,3.2,,217.7,
2021-10-21T06:20:40Z,-59.13946667,47.57453333,2.7,,230.8,
2021-10-21T06:21:47Z,-59.13946667,47.57453333,3.3,,217.2,
2021-10-21T06:22:53Z,-59.13946667,47.57453333,3.4,,214.7,
2021-10-21T06:24:00Z,-59.13946667,47.57453333,3.0,,210.5,
2021-10-21T06:25:07Z,-59.13946667,47.57453333,3.2,,207.7,
2021-10-21T06:26:14Z,-59.13946667,47.57453333,2.7,,229.5,
2021-10-21T06:27:21Z,-59.13946667,47.57453333,3.6,,211.3,
2021-10-21T06:28:27Z,-59.13946667,47.57453333,2.7,,209.2,
2021-10-21T06:29:34Z,-59.13946667,47.57453333,3.5,,232.5,
2021-10-21T06:30:41Z,-59.13946667,47.57453333,2.9,,211.8,
2021-10-21T06:31:48Z,-59.13946667,47.57453333,2.3,,226.2,
2021-10-21T06:32:55Z,-59.13946667,47.57453333,3.3,,207.2,
2021-10-21T06:34:02Z,-59.13946667,47.57453333,2.6,,222.8,
2021-10-21T06:35:08Z,-59.13946667,47.57453333,1.9,,214.8,
2021-10-21T06:36:15Z,-59.13946667,47.57453333,3.6,,239.6,
2021-10-21T06:37:22Z,-59.13946667,47.57453333,3.1,,218.4,
2021-10-21T06:38:29Z,-59.13946667,47.57453333,2.8,,211.2,
2021-10-21T06:39:36Z,-59.13946667,47.57453333,4.8,,206.4,
2021-10-21T06:40:43Z,-59.13946667,47.57453333,4.1,,213.1,
2021-10-21T06:41:49Z,-59.13946667,47.57453333,4.1,,218.9,
2021-10-21T06:42:56Z,-59.13946667,47.57453333,4.7,,215.9,
2021-10-21T06:44:03Z,-59.13946667,47.57453333,3.6,,224.0,
2021-10-21T06:45:10Z,-59.13946667,47.57453333,4.7,,211.8,
2021-10-21T06:46:17Z,-59.13946667,47.57453333,3.7,,209.8,
2021-10-21T06:47:24Z,-59.13946667,47.57453333,3.7,,215.6,
2021-10-21T06:48:30Z,-59.13946667,47.57453333,4.3,,210.0,
