timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-06T00:00:37Z,-59.13946667,47.57453333,1.2,,177.7,
2021-03-06T00:01:37Z,-59.13946667,47.57453333,2.1,,161.8,
2021-03-06T00:02:37Z,-59.13946667,47.57453333,1.7,,167.7,
2021-03-06T00:03:37Z,-59.13946667,47.57453333,2.0,,163.7,
2021-03-06T00:04:37Z,-59.13946667,47.57453333,2.6,,159.0,
2021-03-06T00:05:37Z,-59.13946667,47.57453333,3.6,,157.3,
2021-03-06T00:06:37Z,-59.13946667,47.57453333,3.0,,169.8,
2021-03-06T00:07:37Z,-59.13946667,47.57453333,2.4,,167.1,
2021-03-06T00:08:37Z,-59.13946667,47.57453333,2.6,,156.2,
2021-03-06T00:09:37Z,-59.13946667,47.57453333,2.3,,168.9,
2021-03-06T00:10:37Z,-59.13946667,47.57453333,1.8,,178.5,
2021-03-06T00:11:37Z,-59.13946667,47.57453333,2.0,,177.5,
2021-03-06T00:12:37Z,-59.13946667,47.57453333,2.4,,176.0,
2021-03-06T00:13:37Z,-59.13946667,47.57453333,2.4,,160.3,
2021-03-06T00:14:37Z,-59.13946667,47.57453333,1.9,,164.1,
2021-03-06T00:15:37Z,-59.13946667,47.57453333,1.7,,172.1,
2021-03-06T00:16:37Z,-59.13946667,47.57453333,1.2,,175.8,
2021-03-06T00:17:37Z,-59.13946667,47.57453333,1.3,,155.2,
2021-03-06T00:18:37Z,-59.13946667,47.57453333,2.8,,165.3,
2021-03-06T00:19:37Z,-59.13946667,47.57453333,2.0,,170.6,
2021-03-06T00:20:37Z,-59.13946667,47.57453333,2.7,,172.9,
2021-03-06T00:21:37Z,-59.13946667,47.57453333,2.0,,189.8,
2021-03-06T00:22:37Z,-59.13946667,47.57453333,1.9,,172.3,
2021-03-06T00:23:37Z,-59.13946667,47.57453333,2.6,,169.1,
2021-03-06T00:24:37Z,-59.13946667,47.57453333,2.7,,169.5,
2021-03-06T00:25:37Z,-59.13946667,47.57453333,3.3,,166.9,
2021-03-06T00:26:37Z,-59.13946667,47.57453333,3.0,,169.9,
2021-03-06T00:27:37Z,-59.13946667,47.57453333,2.4,,167.6,
2021-03-06T00:28:37Z,-59.13946667,47.57453333,2.5,,173.8,
2021-03-06T00:29:37Z,-59.13946667,47.57453333,2.7,,165.1,
2021-03-06T00:30:37Z,-59.13946667,47.57453333,2.6,,160.3,
2021-03-06T00:31:37Z,-59.13946667,47.57453333,2.6,,151.9,
2021-03-06T00:32:37Z,-59.13946667,47.57453333,2.9,,158.5,
2021-03-06T00:33:37Z,-59.13946667,47.57453333,2.8,,161.9,
2021-03-06T00:34:37Z,-59.13946667,47.57453333,3.3,,159.9,
2021-03-06T00:35:37Z,-59.13946667,47.57453333,2.6,,180.8,
2021-03-06T00:36:37Z,-59.13946667,47.57453333,2.3,,170.0,
2021-03-06T00:37:37Z,-59.13946667,47.57453333,2.8,,162.4,
2021-03-06T00:38:37Z,-59.13946667,47.57453333,2.5,,176.6,
2021-03-06T00:39:37Z,-59.13946667,47.57453333,2.3,,170.5,
2021-03-06T00:40:37Z,-59.13946667,47.57453333,2.4,,166.6,
2021-03-06T00:41:37Z,-59.13946667,47.57453333,2.6,,157.1,
2021-03-06T00:42:37Z,-59.13946667,47.57453333,2.9,,159.1,
2021-03-06T00:43:37Z,-59.13946667,47.57453333,2.8,,155.8,
2021-03-06T00:44:37Z,-59.13946667,47.57453333,2.8,,157.4,
2021-03-06T00:45:37Z,-59.13946667,47.57453333,2.6,,162.7,
2021-03-06T00:46:38Z,-59.13946667,47.57453333,2.5,,164.3,
2021-03-06T00:47:38Z,-59.13946667,47.57453333,1.4,,143.7,
2021-03-06T00:48:37Z,-59.13946667,47.57453333,1.6,,149.3,
2021-03-06T00:49:37Z,-59.13946667,47.57453333,3.1,,159.9,
2021-03-06T00:50:37Z,-59.13946667,47.57453333,3.3,,162.6,
2021-03-06T00:51:37Z,-59.13946667,47.57453333,2.2,,169.0,
2021-03-06T00:52:37Z,-59.13946667,47.57453333,2.7,,173.2,
2021-03-06T00:53:37Z,-59.13946667,47.57453333,2.1,,163.5,
2021-03-06T00:54:37Z,-59.13946667,47.57453333,2.9,,158.6,
2021-03-06T00:55:37Z,-59.13946667,47.57453333,2.7,,157.4,
2021-03-06T00:56:37Z,-59.13946667,47.57453333,2.6,,157.4,
2021-03-06T00:57:37Z,-59.13946667,47.57453333,1.8,,170.7,
2021-03-06T00:58:37Z,-59.13946667,47.57453333,2.2,,173.9,
2021-03-06T00:59:37Z,-59.13946667,47.57453333,1.6,,182.0,
2021-03-06T01:00:37Z,-59.13946667,47.57453333,2.1,,170.0,
2021-03-06T01:01:37Z,-59.13946667,47.57453333,1.0,,150.6,
2021-03-06T01:02:37Z,-59.13946667,47.57453333,2.0,,158.1,
2021-03-06T01:03:37Z,-59.13946667,47.57453333,2.3,,176.3,
2021-03-06T01:04:37Z,-59.13946667,47.57453333,2.3,,180.5,
2021-03-06T01:05:37Z,-59.13946667,47.57453333,2.5,,172.4,
2021-03-06T01:06:37Z,-59.13946667,47.57453333,2.2,,166.0,
2021-03-06T01:07:37Z,-59.13946667,47.57453333,2.3,,164.3,
2021-03-06T01:08:37Z,-59.13946667,47.57453333,2.2,,174.8,
2021-03-06T01:09:37Z,-59.13946667,47.57453333,1.8,,174.3,
2021-03-06T01:10:37Z,-59.13946667,47.57453333,1.8,,156.5,
2021-03-06T01:11:37Z,-59.13946667,47.57453333,2.0,,165.9,
2021-03-06T01:12:37Z,-59.13946667,47.57453333,2.0,,150.3,
2021-03-06T01:13:37Z,-59.13946667,47.57453333,1.9,,161.8,
2021-03-06T01:14:38Z,-59.13946667,47.57453333,2.8,,156.2,
2021-03-06T01:15:37Z,-59.13946667,47.57453333,3.4,,159.9,
2021-03-06T01:16:37Z,-59.13946667,47.57453333,1.5,,133.8,
2021-03-06T01:17:37Z,-59.13946667,47.57453333,1.7,,161.9,
2021-03-06T01:18:38Z,-59.13946667,47.57453333,1.8,,143.9,
2021-03-06T01:19:37Z,-59.13946667,47.57453333,1.8,,148.7,
2021-03-06T01:20:38Z,-59.13946667,47.57453333,1.7,,155.1,
2021-03-06T01:21:37Z,-59.13946667,47.57453333,2.1,,171.6,
2021-03-06T01:22:37Z,-59.13946667,47.57453333,3.0,,159.7,
2021-03-06T01:23:37Z,-59.13946667,47.57453333,2.5,,166.5,
2021-03-06T01:24:37Z,-59.13946667,47.57453333,2.9,,164.1,
2021-03-06T01:25:38Z,-59.13946667,47.57453333,2.2,,164.0,
2021-03-06T01:26:37Z,-59.13946667,47.57453333,1.4,,162.7,
2021-03-06T01:27:37Z,-59.13946667,47.57453333,2.3,,158.4,
2021-03-06T01:28:37Z,-59.13946667,47.57453333,1.2,,156.2,
2021-03-06T01:29:37Z,-59.13946667,47.57453333,2.3,,184.9,
2021-03-06T01:30:37Z,-59.13946667,47.57453333,2.9,,157.9,
2021-03-06T01:31:37Z,-59.13946667,47.57453333,2.3,,156.0,
2021-03-06T01:32:37Z,-59.13946667,47.57453333,2.7,,155.8,
2021-03-06T01:33:37Z,-59.13946667,47.57453333,1.9,,136.2,
2021-03-06T01:34:37Z,-59.13946667,47.57453333,2.1,,143.2,
2021-03-06T01:35:37Z,-59.13946667,47.57453333,1.9,,163.4,
2021-03-06T01:36:37Z,-59.13946667,47.57453333,2.9,,160.7,
2021-03-06T01:37:37Z,-59.13946667,47.57453333,2.2,,145.7,
2021-03-06T01:38:37Z,-59.13946667,47.57453333,2.1,,152.9,
2021-03-06T01:39:37Z,-59.13946667,47.57453333,2.7,,158.1,
2021-03-06T01:40:37Z,-59.13946667,47.57453333,2.2,,169.2,
2021-03-06T01:41:37Z,-59.13946667,47.57453333,3.2,,153.0,
2021-03-06T01:42:37Z,-59.13946667,47.57453333,2.8,,161.4,
2021-03-06T01:43:37Z,-59.13946667,47.57453333,2.9,,157.7,
2021-03-06T01:44:37Z,-59.13946667,47.57453333,2.4,,162.5,
2021-03-06T01:45:37Z,-59.13946667,47.57453333,1.3,,147.7,
2021-03-06T01:46:37Z,-59.13946667,47.57453333,1.2,,130.6,
2021-03-06T01:47:37Z,-59.13946667,47.57453333,1.7,,152.1,
2021-03-06T01:48:37Z,-59.13946667,47.57453333,2.8,,169.7,
2021-03-06T01:49:37Z,-59.13946667,47.57453333,2.8,,161.3,
2021-03-06T01:50:37Z,-59.13946667,47.57453333,3.1,,159.2,
2021-03-06T01:51:37Z,-59.13946667,47.57453333,3.1,,162.0,
2021-03-06T01:52:37Z,-59.13946667,47.57453333,3.3,,158.5,
2021-03-06T01:53:37Z,-59.13946667,47.57453333,2.2,,160.6,
2021-03-06T01:54:37Z,-59.13946667,47.57453333,2.3,,173.0,
2021-03-06T01:55:38Z,-59.13946667,47.57453333,2.2,,160.2,
2021-03-06T01:56:37Z,-59.13946667,47.57453333,1.4,,137.5,
2021-03-06T01:57:37Z,-59.13946667,47.57453333,1.4,,158.2,
2021-03-06T01:58:37Z,-59.13946667,47.57453333,2.4,,143.6,
2021-03-06T01:59:37Z,-59.13946667,47.57453333,2.1,,143.5,
2021-03-06T02:00:38Z,-59.13946667,47.57453333,2.3,,150.4,
2021-03-06T02:01:37Z,-59.13946667,47.57453333,3.1,,155.5,
2021-03-06T02:02:37Z,-59.13946667,47.57453333,2.3,,150.3,
2021-03-06T02:03:37Z,-59.13946667,47.57453333,1.7,,148.1,
2021-03-06T02:04:37Z,-59.13946667,47.57453333,1.9,,133.7,
2021-03-06T02:05:37Z,-59.13946667,47.57453333,2.6,,136.0,
2021-03-06T02:06:37Z,-59.13946667,47.57453333,2.2,,137.7,
2021-03-06T02:07:37Z,-59.13946667,47.57453333,2.0,,129.1,
2021-03-06T02:08:37Z,-59.13946667,47.57453333,1.7,,132.4,
2021-03-06T02:09:37Z,-59.13946667,47.57453333,1.0,,141.9,
2021-03-06T02:10:37Z,-59.13946667,47.57453333,2.1,,153.4,
2021-03-06T02:11:37Z,-59.13946667,47.57453333,1.1,,144.0,
2021-03-06T02:12:37Z,-59.13946667,47.57453333,2.5,,152.6,
2021-03-06T02:13:37Z,-59.13946667,47.57453333,3.1,,150.7,
2021-03-06T02:14:37Z,-59.13946667,47.57453333,2.4,,158.4,
2021-03-06T02:15:37Z,-59.13946667,47.57453333,2.0,,151.6,
2021-03-06T02:16:37Z,-59.13946667,47.57453333,1.9,,142.2,
2021-03-06T02:17:37Z,-59.13946667,47.57453333,1.9,,141.5,
2021-03-06T02:18:37Z,-59.13946667,47.57453333,1.5,,135.1,
2021-03-06T02:19:37Z,-59.13946667,47.57453333,1.7,,128.5,
2021-03-06T02:20:37Z,-59.13946667,47.57453333,2.2,,161.2,
2021-03-06T02:21:37Z,-59.13946667,47.57453333,1.8,,157.7,
2021-03-06T02:22:37Z,-59.13946667,47.57453333,2.0,,173.1,
2021-03-06T02:23:37Z,-59.13946667,47.57453333,2.8,,154.7,
2021-03-06T02:24:37Z,-59.13946667,47.57453333,1.6,,152.2,
2021-03-06T02:25:37Z,-59.13946667,47.57453333,1.8,,130.4,
2021-03-06T02:26:37Z,-59.13946667,47.57453333,1.9,,142.3,
2021-03-06T02:27:37Z,-59.13946667,47.57453333,2.1,,165.5,
2021-03-06T02:28:37Z,-59.13946667,47.57453333,2.2,,166.4,
2021-03-06T02:29:37Z,-59.13946667,47.57453333,1.6,,139.6,
2021-03-06T02:30:37Z,-59.13946667,47.57453333,1.2,,166.0,
2021-03-06T02:31:38Z,-59.13946667,47.57453333,0.9,,144.9,
2021-03-06T02:32:37Z,-59.13946667,47.57453333,1.8,,148.7,
2021-03-06T02:33:37Z,-59.13946667,47.57453333,1.8,,146.0,
2021-03-06T02:34:37Z,-59.13946667,47.57453333,2.2,,146.1,
2021-03-06T02:35:37Z,-59.13946667,47.57453333,2.6,,154.1,
2021-03-06T02:36:37Z,-59.13946667,47.57453333,3.2,,163.1,
2021-03-06T02:37:37Z,-59.13946667,47.57453333,1.9,,152.3,
2021-03-06T02:38:37Z,-59.13946667,47.57453333,2.5,,154.8,
2021-03-06T02:39:37Z,-59.13946667,47.57453333,1.9,,147.0,
2021-03-06T02:40:37Z,-59.13946667,47.57453333,1.0,,140.8,
2021-03-06T02:41:37Z,-59.13946667,47.57453333,1.6,,150.0,
2021-03-06T02:42:37Z,-59.13946667,47.57453333,2.3,,135.9,
2021-03-06T02:43:37Z,-59.13946667,47.57453333,2.2,,162.1,
2021-03-06T02:44:37Z,-59.13946667,47.57453333,2.4,,150.4,
2021-03-06T02:45:37Z,-59.13946667,47.57453333,2.4,,141.1,
2021-03-06T02:46:37Z,-59.13946667,47.57453333,2.1,,152.9,
2021-03-06T02:47:37Z,-59.13946667,47.57453333,1.9,,141.5,
2021-03-06T02:48:37Z,-59.13946667,47.57453333,2.9,,153.2,
2021-03-06T02:49:37Z,-59.13946667,47.57453333,2.0,,140.3,
2021-03-06T02:50:37Z,-59.13946667,47.57453333,1.7,,146.5,
2021-03-06T02:51:37Z,-59.13946667,47.57453333,1.4,,135.7,
2021-03-06T02:52:37Z,-59.13946667,47.57453333,2.5,,153.9,
2021-03-06T02:53:37Z,-59.13946667,47.57453333,2.1,,144.2,
2021-03-06T02:54:37Z,-59.13946667,47.57453333,1.5,,148.3,
2021-03-06T02:55:37Z,-59.13946667,47.57453333,2.1,,143.7,
2021-03-06T02:56:37Z,-59.13946667,47.57453333,2.7,,150.1,
2021-03-06T02:57:38Z,-59.13946667,47.57453333,2.0,,157.2,
2021-03-06T02:58:37Z,-59.13946667,47.57453333,1.7,,145.1,
2021-03-06T02:59:38Z,-59.13946667,47.57453333,1.1,,141.2,
2021-03-06T03:00:37Z,-59.13946667,47.57453333,2.0,,152.0,
2021-03-06T03:01:37Z,-59.13946667,47.57453333,2.5,,154.4,
2021-03-06T03:02:38Z,-59.13946667,47.57453333,2.8,,152.2,
2021-03-06T03:03:37Z,-59.13946667,47.57453333,1.6,,146.6,
2021-03-06T03:04:37Z,-59.13946667,47.57453333,1.7,,128.9,
2021-03-06T03:05:37Z,-59.13946667,47.57453333,2.1,,136.7,
2021-03-06T03:06:38Z,-59.13946667,47.57453333,2.0,,138.6,
2021-03-06T03:07:38Z,-59.13946667,47.57453333,2.4,,138.8,
2021-03-06T03:08:38Z,-59.13946667,47.57453333,1.8,,167.8,
2021-03-06T03:09:38Z,-59.13946667,47.57453333,2.3,,151.1,
2021-03-06T03:10:38Z,-59.13946667,47.57453333,2.4,,146.5,
2021-03-06T03:11:37Z,-59.13946667,47.57453333,2.3,,153.2,
2021-03-06T03:12:37Z,-59.13946667,47.57453333,2.2,,152.8,2.4
2021-03-06T03:13:37Z,-59.13946667,47.57453333,1.8,,161.9,
2021-03-06T03:14:37Z,-59.13946667,47.57453333,1.5,,157.7,
2021-03-06T03:15:37Z,-59.13946667,47.57453333,1.7,,148.7,
2021-03-06T03:16:37Z,-59.13946667,47.57453333,1.1,,153.1,
2021-03-06T03:17:37Z,-59.13946667,47.57453333,1.9,,173.1,
2021-03-06T03:18:37Z,-59.13946667,47.57453333,1.6,,146.1,
2021-03-06T03:19:37Z,-59.13946667,47.57453333,2.9,,139.0,
2021-03-06T03:20:37Z,-59.13946667,47.57453333,2.7,,142.7,
2021-03-06T03:21:37Z,-59.13946667,47.57453333,2.5,,136.9,
2021-03-06T03:22:37Z,-59.13946667,47.57453333,1.8,,143.1,
2021-03-06T03:23:37Z,-59.13946667,47.57453333,1.8,,159.5,
2021-03-06T03:24:37Z,-59.13946667,47.57453333,3.1,,156.8,
2021-03-06T03:25:37Z,-59.13946667,47.57453333,3.2,,166.7,
2021-03-06T03:26:37Z,-59.13946667,47.57453333,1.9,,155.6,
2021-03-06T03:27:37Z,-59.13946667,47.57453333,2.7,,157.0,
2021-03-06T03:28:37Z,-59.13946667,47.57453333,3.2,,157.0,
2021-03-06T03:29:37Z,-59.13946667,47.57453333,2.2,,175.0,
2021-03-06T03:30:37Z,-59.13946667,47.57453333,2.5,,169.6,
2021-03-06T03:31:37Z,-59.13946667,47.57453333,2.9,,160.9,
2021-03-06T03:32:38Z,-59.13946667,47.57453333,2.2,,143.2,
2021-03-06T03:33:37Z,-59.13946667,47.57453333,1.6,,155.4,
2021-03-06T03:34:37Z,-59.13946667,47.57453333,1.4,,164.1,
2021-03-06T03:35:37Z,-59.13946667,47.57453333,1.2,,159.6,
2021-03-06T03:36:37Z,-59.13946667,47.57453333,1.4,,168.2,
2021-03-06T03:37:37Z,-59.13946667,47.57453333,0.7,,135.6,
2021-03-06T03:38:37Z,-59.13946667,47.57453333,1.2,,162.0,
2021-03-06T03:39:37Z,-59.13946667,47.57453333,2.6,,153.5,
2021-03-06T03:40:37Z,-59.13946667,47.57453333,3.2,,148.8,
2021-03-06T03:41:37Z,-59.13946667,47.57453333,2.2,,154.7,
2021-03-06T03:42:37Z,-59.13946667,47.57453333,1.8,,153.8,
2021-03-06T03:43:37Z,-59.13946667,47.57453333,1.8,,152.8,
2021-03-06T03:44:37Z,-59.13946667,47.57453333,2.0,,158.5,
2021-03-06T03:45:37Z,-59.13946667,47.57453333,2.2,,157.5,
2021-03-06T03:46:37Z,-59.13946667,47.57453333,1.7,,143.4,
2021-03-06T03:47:37Z,-59.13946667,47.57453333,2.7,,137.2,
2021-03-06T03:48:37Z,-59.13946667,47.57453333,2.9,,150.8,
2021-03-06T03:49:37Z,-59.13946667,47.57453333,1.5,,155.3,
2021-03-06T03:50:37Z,-59.13946667,47.57453333,2.5,,160.1,
2021-03-06T03:51:37Z,-59.13946667,47.57453333,2.2,,152.9,
2021-03-06T03:52:37Z,-59.13946667,47.57453333,1.2,,146.8,
2021-03-06T03:53:37Z,-59.13946667,47.57453333,0.8,,134.0,
2021-03-06T03:54:37Z,-59.13946667,47.57453333,1.1,,119.3,
2021-03-06T03:55:37Z,-59.13946667,47.57453333,1.5,,163.1,
2021-03-06T03:56:38Z,-59.13946667,47.57453333,3.0,,163.4,
2021-03-06T03:57:38Z,-59.13946667,47.57453333,2.1,,158.0,
2021-03-06T03:58:37Z,-59.13946667,47.57453333,2.0,,159.3,
2021-03-06T03:59:37Z,-59.13946667,47.57453333,1.2,,135.7,
2021-03-06T04:00:37Z,-59.13946667,47.57453333,0.9,,128.0,
2021-03-06T04:01:37Z,-59.13946667,47.57453333,1.1,,142.5,
2021-03-06T04:02:37Z,-59.13946667,47.57453333,1.2,,129.4,
2021-03-06T04:03:37Z,-59.13946667,47.57453333,1.5,,137.6,
2021-03-06T04:04:37Z,-59.13946667,47.57453333,1.4,,147.4,
2021-03-06T04:05:38Z,-59.13946667,47.57453333,1.3,,130.1,
2021-03-06T04:06:38Z,-59.13946667,47.57453333,1.4,,157.2,
2021-03-06T04:07:38Z,-59.13946667,47.57453333,1.6,,138.2,
2021-03-06T04:08:37Z,-59.13946667,47.57453333,2.3,,133.1,
2021-03-06T04:09:38Z,-59.13946667,47.57453333,1.8,,141.3,
2021-03-06T04:10:37Z,-59.13946667,47.57453333,1.6,,155.2,
2021-03-06T04:11:37Z,-59.13946667,47.57453333,3.1,,145.9,
2021-03-06T04:12:37Z,-59.13946667,47.57453333,2.9,,162.3,
2021-03-06T04:13:37Z,-59.13946667,47.57453333,2.5,,155.9,
2021-03-06T04:14:37Z,-59.13946667,47.57453333,1.6,,122.0,
2021-03-06T04:15:37Z,-59.13946667,47.57453333,2.7,,150.9,
2021-03-06T04:16:37Z,-59.13946667,47.57453333,2.5,,148.3,
2021-03-06T04:17:37Z,-59.13946667,47.57453333,2.4,,130.3,
2021-03-06T04:18:37Z,-59.13946667,47.57453333,2.3,,142.1,
2021-03-06T04:19:37Z,-59.13946667,47.57453333,3.2,,133.0,
2021-03-06T04:20:37Z,-59.13946667,47.57453333,2.0,,133.9,
2021-03-06T04:21:37Z,-59.13946667,47.57453333,1.8,,159.1,
2021-03-06T04:22:37Z,-59.13946667,47.57453333,2.6,,154.9,
2021-03-06T04:23:37Z,-59.13946667,47.57453333,1.7,,155.6,
2021-03-06T04:24:37Z,-59.13946667,47.57453333,1.4,,144.1,
2021-03-06T04:25:37Z,-59.13946667,47.57453333,1.3,,137.1,
2021-03-06T04:26:37Z,-59.13946667,47.57453333,1.6,,146.0,
2021-03-06T04:27:37Z,-59.13946667,47.57453333,0.8,,114.2,
2021-03-06T04:28:37Z,-59.13946667,47.57453333,1.4,,125.7,
2021-03-06T04:29:37Z,-59.13946667,47.57453333,1.4,,132.9,
2021-03-06T04:30:37Z,-59.13946667,47.57453333,1.5,,124.6,
2021-03-06T04:31:37Z,-59.13946667,47.57453333,1.8,,133.3,
2021-03-06T04:32:37Z,-59.13946667,47.57453333,1.5,,132.8,
2021-03-06T04:33:37Z,-59.13946667,47.57453333,1.1,,130.0,
2021-03-06T04:34:37Z,-59.13946667,47.57453333,0.8,,124.0,
2021-03-06T04:35:37Z,-59.13946667,47.57453333,2.1,,166.4,
2021-03-06T04:36:37Z,-59.13946667,47.57453333,3.3,,161.3,
2021-03-06T04:37:38Z,-59.13946667,47.57453333,2.0,,161.6,
2021-03-06T04:38:38Z,-59.13946667,47.57453333,2.7,,156.3,
2021-03-06T04:39:37Z,-59.13946667,47.57453333,2.1,,153.2,
2021-03-06T04:40:37Z,-59.13946667,47.57453333,0.9,,139.7,
2021-03-06T04:41:37Z,-59.13946667,47.57453333,2.1,,162.8,
2021-03-06T04:42:37Z,-59.13946667,47.57453333,2.5,,146.6,
2021-03-06T04:43:37Z,-59.13946667,47.57453333,2.2,,142.2,
2021-03-06T04:44:37Z,-59.13946667,47.57453333,2.2,,159.8,
2021-03-06T04:45:37Z,-59.13946667,47.57453333,3.2,,161.1,
2021-03-06T04:46:37Z,-59.13946667,47.57453333,2.9,,158.5,
2021-03-06T04:47:37Z,-59.13946667,47.57453333,2.4,,155.7,
2021-03-06T04:48:37Z,-59.13946667,47.57453333,1.6,,152.6,
2021-03-06T04:49:37Z,-59.13946667,47.57453333,1.8,,155.4,
2021-03-06T04:50:37Z,-59.13946667,47.57453333,1.4,,149.8,
2021-03-06T04:51:37Z,-59.13946667,47.57453333,1.0,,176.5,
2021-03-06T04:52:37Z,-59.13946667,47.57453333,1.0,,153.5,
2021-03-06T04:53:37Z,-59.13946667,47.57453333,1.0,,174.7,
2021-03-06T04:54:38Z,-59.13946667,47.57453333,1.6,,171.6,
2021-03-06T04:55:37Z,-59.13946667,47.57453333,2.0,,192.6,
2021-03-06T04:56:37Z,-59.13946667,47.57453333,2.5,,164.1,
2021-03-06T04:57:37Z,-59.13946667,47.57453333,1.8,,182.7,
2021-03-06T04:58:37Z,-59.13946667,47.57453333,2.1,,156.1,
2021-03-06T04:59:37Z,-59.13946667,47.57453333,1.5,,150.2,
2021-03-06T05:00:37Z,-59.13946667,47.57453333,0.8,,167.3,
2021-03-06T05:01:37Z,-59.13946667,47.57453333,1.9,,167.3,
2021-03-06T05:02:37Z,-59.13946667,47.57453333,2.5,,153.5,
2021-03-06T05:03:37Z,-59.13946667,47.57453333,1.3,,184.1,
2021-03-06T05:04:37Z,-59.13946667,47.57453333,1.7,,166.5,
2021-03-06T05:05:37Z,-59.13946667,47.57453333,1.1,,154.0,
2021-03-06T05:06:37Z,-59.13946667,47.57453333,1.1,,138.7,
2021-03-06T05:07:37Z,-59.13946667,47.57453333,1.2,,231.8,
2021-03-06T05:08:37Z,-59.13946667,47.57453333,0.5,,196.5,
2021-03-06T05:09:37Z,-59.13946667,47.57453333,0.5,,174.3,0.6
2021-03-06T05:10:37Z,-59.13946667,47.57453333,0.6,,207.0,
2021-03-06T05:11:37Z,-59.13946667,47.57453333,0.5,,208.3,
2021-03-06T05:12:37Z,-59.13946667,47.57453333,0.3,,155.1,
2021-03-06T05:13:37Z,-59.13946667,47.57453333,0.5,,162.8,
2021-03-06T05:14:38Z,-59.13946667,47.57453333,0.6,,182.5,
2021-03-06T05:15:37Z,-59.13946667,47.57453333,0.5,,201.4,
2021-03-06T05:16:37Z,-59.13946667,47.57453333,0.9,,176.6,
2021-03-06T05:17:37Z,-59.13946667,47.57453333,1.2,,184.4,
2021-03-06T05:18:37Z,-59.13946667,47.57453333,1.1,,163.2,
2021-03-06T05:19:37Z,-59.13946667,47.57453333,1.6,,184.5,
2021-03-06T05:20:37Z,-59.13946667,47.57453333,2.0,,161.1,
2021-03-06T05:21:37Z,-59.13946667,47.57453333,3.3,,158.6,
2021-03-06T05:22:37Z,-59.13946667,47.57453333,2.9,,170.4,
2021-03-06T05:23:37Z,-59.13946667,47.57453333,2.2,,166.0,
2021-03-06T05:24:37Z,-59.13946667,47.57453333,2.6,,160.8,
2021-03-06T05:25:37Z,-59.13946667,47.57453333,2.3,,162.3,
2021-03-06T05:26:37Z,-59.13946667,47.57453333,1.8,,166.8,
2021-03-06T05:27:37Z,-59.13946667,47.57453333,2.4,,179.1,
2021-03-06T05:28:37Z,-59.13946667,47.57453333,2.1,,164.3,
2021-03-06T05:29:37Z,-59.13946667,47.57453333,2.5,,157.3,
2021-03-06T05:30:37Z,-59.13946667,47.57453333,2.3,,163.6,
2021-03-06T05:31:37Z,-59.13946667,47.57453333,2.2,,159.4,
2021-03-06T05:32:37Z,-59.13946667,47.57453333,2.8,,158.5,
2021-03-06T05:33:37Z,-59.13946667,47.57453333,1.7,,167.3,
2021-03-06T05:34:37Z,-59.13946667,47.57453333,2.0,,172.0,
2021-03-06T05:35:37Z,-59.13946667,47.57453333,1.4,,171.6,
2021-03-06T05:36:37Z,-59.13946667,47.57453333,2.0,,176.0,
2021-03-06T05:37:37Z,-59.13946667,47.57453333,1.9,,172.0,
2021-03-06T05:38:37Z,-59.13946667,47.57453333,1.3,,168.5,
2021-03-06T05:39:37Z,-59.13946667,47.57453333,1.4,,191.2,
2021-03-06T05:40:37Z,-59.13946667,47.57453333,1.2,,156.5,
2021-03-06T05:41:37Z,-59.13946667,47.57453333,2.0,,147.9,
2021-03-06T05:42:37Z,-59.13946667,47.57453333,2.1,,157.0,
2021-03-06T05:43:37Z,-59.13946667,47.57453333,1.7,,158.0,
2021-03-06T05:44:37Z,-59.13946667,47.57453333,0.7,,159.0,
2021-03-06T05:45:37Z,-59.13946667,47.57453333,1.5,,157.5,
2021-03-06T05:46:37Z,-59.13946667,47.57453333,2.4,,157.6,
2021-03-06T05:47:37Z,-59.13946667,47.57453333,1.5,,168.1,
2021-03-06T05:48:37Z,-59.13946667,47.57453333,1.3,,179.5,
2021-03-06T05:49:37Z,-59.13946667,47.57453333,1.0,,202.3,
2021-03-06T05:50:37Z,-59.13946667,47.57453333,1.0,,199.5,
2021-03-06T05:51:37Z,-59.13946667,47.57453333,1.5,,204.3,
2021-03-06T05:52:37Z,-59.13946667,47.57453333,1.0,,181.0,
2021-03-06T05:53:37Z,-59.13946667,47.57453333,1.1,,184.0,
2021-03-06T05:54:38Z,-59.13946667,47.57453333,1.3,,186.0,
2021-03-06T05:55:37Z,-59.13946667,47.57453333,1.6,,164.9,
2021-03-06T05:56:38Z,-59.13946667,47.57453333,0.9,,186.7,
2021-03-06T05:57:37Z,-59.13946667,47.57453333,1.0,,212.2,
2021-03-06T05:58:37Z,-59.13946667,47.57453333,0.8,,197.7,
2021-03-06T05:59:37Z,-59.13946667,47.57453333,0.9,,216.5,
2021-03-06T06:00:37Z,-59.13946667,47.57453333,1.4,,188.3,
2021-03-06T06:01:37Z,-59.13946667,47.57453333,1.2,,173.6,
2021-03-06T06:02:37Z,-59.13946667,47.57453333,1.7,,182.5,
2021-03-06T06:03:37Z,-59.13946667,47.57453333,1.5,,188.9,
2021-03-06T06:04:37Z,-59.13946667,47.57453333,0.9,,178.7,
2021-03-06T06:05:37Z,-59.13946667,47.57453333,1.0,,197.7,
2021-03-06T06:06:37Z,-59.13946667,47.57453333,1.0,,203.5,
