timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-04T00:00:29Z,-59.13946667,47.57453333,0.8,,332.5,
2021-09-04T00:01:36Z,-59.13946667,47.57453333,0.6,,330.2,
2021-09-04T00:02:43Z,-59.13946667,47.57453333,0.3,,316.5,
2021-09-04T00:03:49Z,-59.13946667,47.57453333,1.1,,289.5,
2021-09-04T00:04:56Z,-59.13946667,47.57453333,1.0,,318.8,
2021-09-04T00:06:03Z,-59.13946667,47.57453333,0.8,,258.6,
2021-09-04T00:07:10Z,-59.13946667,47.57453333,0.7,,257.7,
2021-09-04T00:08:17Z,-59.13946667,47.57453333,1.0,,269.5,
2021-09-04T00:09:23Z,-59.13946667,47.57453333,1.0,,270.2,
2021-09-04T00:10:30Z,-59.13946667,47.57453333,0.6,,261.7,
2021-09-04T00:11:37Z,-59.13946667,47.57453333,0.7,,263.0,
2021-09-04T00:12:44Z,-59.13946667,47.57453333,0.4,,249.6,
2021-09-04T00:13:51Z,-59.13946667,47.57453333,0.5,,255.8,
2021-09-04T00:14:57Z,-59.13946667,47.57453333,0.5,,272.1,
2021-09-04T00:16:04Z,-59.13946667,47.57453333,0.4,,293.5,
2021-09-04T00:17:11Z,-59.13946667,47.57453333,0.7,,269.3,
2021-09-04T00:18:18Z,-59.13946667,47.57453333,1.1,,256.1,
2021-09-04T00:19:25Z,-59.13946667,47.57453333,1.0,,243.4,
2021-09-04T00:20:31Z,-59.13946667,47.57453333,0.7,,244.7,
2021-09-04T00:21:38Z,-59.13946667,47.57453333,0.9,,255.0,
2021-09-04T00:22:45Z,-59.13946667,47.57453333,1.0,,264.9,
2021-09-04T00:23:52Z,-59.13946667,47.57453333,0.7,,259.3,
2021-09-04T00:24:59Z,-59.13946667,47.57453333,0.9,,279.2,
2021-09-04T00:26:05Z,-59.13946667,47.57453333,1.1,,285.8,
2021-09-04T00:27:12Z,-59.13946667,47.57453333,1.0,,290.1,
2021-09-04T00:28:19Z,-59.13946667,47.57453333,1.0,,303.2,
2021-09-04T00:29:26Z,-59.13946667,47.57453333,1.2,,346.7,
2021-09-04T00:30:33Z,-59.13946667,47.57453333,1.4,,353.2,
2021-09-04T00:31:40Z,-59.13946667,47.57453333,1.6,,348.1,
2021-09-04T00:32:46Z,-59.13946667,47.57453333,1.2,,340.4,
2021-09-04T00:33:53Z,-59.13946667,47.57453333,1.3,,330.2,
2021-09-04T00:35:00Z,-59.13946667,47.57453333,1.2,,326.8,
2021-09-04T00:36:07Z,-59.13946667,47.57453333,1.2,,332.7,
2021-09-04T00:37:14Z,-59.13946667,47.57453333,1.2,,338.7,
2021-09-04T00:38:20Z,-59.13946667,47.57453333,1.0,,326.6,
2021-09-04T00:39:27Z,-59.13946667,47.57453333,1.2,,335.9,
2021-09-04T00:40:34Z,-59.13946667,47.57453333,1.2,,340.8,
2021-09-04T00:41:41Z,-59.13946667,47.57453333,1.3,,345.2,
2021-09-04T00:42:48Z,-59.13946667,47.57453333,1.5,,1.9,
2021-09-04T00:43:54Z,-59.13946667,47.57453333,1.7,,5.8,
2021-09-04T00:45:01Z,-59.13946667,47.57453333,1.6,,13.8,
2021-09-04T00:46:08Z,-59.13946667,47.57453333,1.5,,9.4,
2021-09-04T00:47:15Z,-59.13946667,47.57453333,1.4,,11.8,
2021-09-04T00:48:22Z,-59.13946667,47.57453333,1.4,,6.1,
2021-09-04T00:49:28Z,-59.13946667,47.57453333,1.5,,19.5,
2021-09-04T00:50:35Z,-59.13946667,47.57453333,1.2,,24.2,
2021-09-04T00:51:42Z,-59.13946667,47.57453333,1.3,,18.9,
2021-09-04T00:52:49Z,-59.13946667,47.57453333,1.4,,19.4,
2021-09-04T00:53:56Z,-59.13946667,47.57453333,1.5,,18.6,
2021-09-04T00:55:03Z,-59.13946667,47.57453333,1.6,,17.8,
2021-09-04T00:56:10Z,-59.13946667,47.57453333,1.7,,17.8,
2021-09-04T00:57:17Z,-59.13946667,47.57453333,1.6,,15.6,
2021-09-04T00:58:24Z,-59.13946667,47.57453333,1.8,,20.0,
2021-09-04T00:59:31Z,-59.13946667,47.57453333,1.8,,25.6,
2021-09-04T01:00:37Z,-59.13946667,47.57453333,1.6,,29.7,
2021-09-04T01:01:44Z,-59.13946667,47.57453333,1.7,,18.6,
2021-09-04T01:02:51Z,-59.13946667,47.57453333,1.6,,30.4,
2021-09-04T01:03:58Z,-59.13946667,47.57453333,1.8,,28.9,
2021-09-04T01:05:05Z,-59.13946667,47.57453333,1.6,,24.5,
2021-09-04T01:06:12Z,-59.13946667,47.57453333,1.6,,28.0,
2021-09-04T01:07:18Z,-59.13946667,47.57453333,1.4,,45.2,
2021-09-04T01:08:25Z,-59.13946667,47.57453333,1.3,,38.3,
2021-09-04T01:09:32Z,-59.13946667,47.57453333,1.2,,42.7,
2021-09-04T01:10:39Z,-59.13946667,47.57453333,1.2,,42.0,
2021-09-04T01:11:46Z,-59.13946667,47.57453333,1.1,,21.7,
2021-09-04T01:12:52Z,-59.13946667,47.57453333,1.5,,9.0,
2021-09-04T01:13:59Z,-59.13946667,47.57453333,1.5,,19.5,
2021-09-04T01:15:06Z,-59.13946667,47.57453333,1.2,,26.6,
2021-09-04T01:16:13Z,-59.13946667,47.57453333,1.1,,28.2,
2021-09-04T01:17:20Z,-59.13946667,47.57453333,1.1,,30.4,
2021-09-04T01:18:26Z,-59.13946667,47.57453333,1.1,,32.2,
2021-09-04T01:19:33Z,-59.13946667,47.57453333,0.8,,23.4,
2021-09-04T01:20:40Z,-59.13946667,47.57453333,0.5,,36.0,
2021-09-04T01:21:47Z,-59.13946667,47.57453333,0.7,,36.1,
2021-09-04T01:22:54Z,-59.13946667,47.57453333,0.8,,26.7,
2021-09-04T01:24:00Z,-59.13946667,47.57453333,1.5,,11.7,
2021-09-04T01:25:07Z,-59.13946667,47.57453333,1.5,,22.7,
2021-09-04T01:26:14Z,-59.13946667,47.57453333,1.3,,31.1,
2021-09-04T01:27:21Z,-59.13946667,47.57453333,1.3,,27.6,
2021-09-04T01:28:28Z,-59.13946667,47.57453333,1.5,,17.3,
2021-09-04T01:29:35Z,-59.13946667,47.57453333,1.5,,5.4,
2021-09-04T01:30:41Z,-59.13946667,47.57453333,1.3,,7.4,
2021-09-04T01:31:48Z,-59.13946667,47.57453333,1.3,,18.7,
2021-09-04T01:32:55Z,-59.13946667,47.57453333,1.5,,20.2,
2021-09-04T01:34:02Z,-59.13946667,47.57453333,1.6,,21.6,
2021-09-04T01:35:09Z,-59.13946667,47.57453333,1.5,,353.5,
2021-09-04T01:36:15Z,-59.13946667,47.57453333,1.5,,6.1,
2021-09-04T01:37:22Z,-59.13946667,47.57453333,1.6,,13.1,
2021-09-04T01:38:29Z,-59.13946667,47.57453333,1.5,,7.6,
2021-09-04T01:39:36Z,-59.13946667,47.57453333,1.3,,358.9,
2021-09-04T01:40:43Z,-59.13946667,47.57453333,1.4,,3.2,
2021-09-04T01:41:49Z,-59.13946667,47.57453333,1.5,,3.9,
2021-09-04T01:42:56Z,-59.13946667,47.57453333,1.7,,16.8,
2021-09-04T01:44:03Z,-59.13946667,47.57453333,2.0,,16.4,
2021-09-04T01:45:10Z,-59.13946667,47.57453333,2.2,,9.7,
2021-09-04T01:46:17Z,-59.13946667,47.57453333,2.0,,6.0,
2021-09-04T01:47:24Z,-59.13946667,47.57453333,1.9,,21.7,
2021-09-04T01:48:30Z,-59.13946667,47.57453333,2.3,,15.9,
2021-09-04T01:49:37Z,-59.13946667,47.57453333,2.1,,13.8,
2021-09-04T01:50:44Z,-59.13946667,47.57453333,1.9,,22.3,
2021-09-04T01:51:51Z,-59.13946667,47.57453333,1.9,,16.0,
2021-09-04T01:52:58Z,-59.13946667,47.57453333,1.7,,13.5,
2021-09-04T01:54:04Z,-59.13946667,47.57453333,1.5,,12.2,
2021-09-04T01:55:11Z,-59.13946667,47.57453333,1.8,,3.5,
2021-09-04T01:56:18Z,-59.13946667,47.57453333,1.8,,7.2,
2021-09-04T01:57:25Z,-59.13946667,47.57453333,1.8,,4.6,
2021-09-04T01:58:32Z,-59.13946667,47.57453333,1.7,,1.4,
2021-09-04T01:59:38Z,-59.13946667,47.57453333,1.1,,349.5,
2021-09-04T02:00:45Z,-59.13946667,47.57453333,1.3,,352.1,
2021-09-04T02:01:52Z,-59.13946667,47.57453333,1.5,,356.0,
2021-09-04T02:02:59Z,-59.13946667,47.57453333,1.9,,6.3,
2021-09-04T02:04:06Z,-59.13946667,47.57453333,2.0,,6.9,
2021-09-04T02:05:13Z,-59.13946667,47.57453333,1.9,,1.3,
2021-09-04T02:06:20Z,-59.13946667,47.57453333,1.9,,357.9,
2021-09-04T02:07:26Z,-59.13946667,47.57453333,1.9,,355.0,
2021-09-04T02:08:33Z,-59.13946667,47.57453333,2.0,,1.5,
2021-09-04T02:09:41Z,-59.13946667,47.57453333,2.3,,3.4,
2021-09-04T02:10:48Z,-59.13946667,47.57453333,2.3,,4.7,
2021-09-04T02:11:54Z,-59.13946667,47.57453333,2.4,,354.6,
2021-09-04T02:13:01Z,-59.13946667,47.57453333,2.5,,359.8,
2021-09-04T02:14:08Z,-59.13946667,47.57453333,2.4,,1.3,
2021-09-04T02:15:15Z,-59.13946667,47.57453333,2.2,,7.5,
2021-09-04T02:16:22Z,-59.13946667,47.57453333,2.1,,5.7,
2021-09-04T02:17:29Z,-59.13946667,47.57453333,2.0,,29.8,
2021-09-04T02:18:35Z,-59.13946667,47.57453333,1.7,,338.6,
2021-09-04T02:19:42Z,-59.13946667,47.57453333,1.5,,358.6,
2021-09-04T02:20:49Z,-59.13946667,47.57453333,1.9,,359.9,
2021-09-04T02:21:56Z,-59.13946667,47.57453333,1.8,,0.8,
2021-09-04T02:23:03Z,-59.13946667,47.57453333,1.4,,352.0,
2021-09-04T02:24:09Z,-59.13946667,47.57453333,1.5,,342.9,
2021-09-04T02:25:16Z,-59.13946667,47.57453333,1.6,,350.3,
2021-09-04T02:26:23Z,-59.13946667,47.57453333,1.5,,347.6,
2021-09-04T02:27:30Z,-59.13946667,47.57453333,1.6,,336.2,
2021-09-04T02:28:37Z,-59.13946667,47.57453333,1.4,,352.4,
2021-09-04T02:29:43Z,-59.13946667,47.57453333,1.3,,333.9,
2021-09-04T02:30:50Z,-59.13946667,47.57453333,1.9,,0.7,
2021-09-04T02:31:57Z,-59.13946667,47.57453333,2.0,,4.3,
2021-09-04T02:33:04Z,-59.13946667,47.57453333,2.3,,6.9,
2021-09-04T02:34:11Z,-59.13946667,47.57453333,2.4,,2.0,
2021-09-04T02:35:17Z,-59.13946667,47.57453333,2.2,,6.4,
2021-09-04T02:36:24Z,-59.13946667,47.57453333,2.0,,11.1,
2021-09-04T02:37:31Z,-59.13946667,47.57453333,2.0,,6.7,
2021-09-04T02:38:38Z,-59.13946667,47.57453333,2.1,,9.5,
2021-09-04T02:39:45Z,-59.13946667,47.57453333,2.2,,8.5,
2021-09-04T02:40:52Z,-59.13946667,47.57453333,2.0,,7.0,
2021-09-04T02:41:58Z,-59.13946667,47.57453333,2.2,,10.0,
2021-09-04T02:43:05Z,-59.13946667,47.57453333,2.3,,6.2,
2021-09-04T02:44:12Z,-59.13946667,47.57453333,2.4,,9.9,
2021-09-04T02:45:19Z,-59.13946667,47.57453333,2.3,,359.8,
2021-09-04T02:46:26Z,-59.13946667,47.57453333,2.2,,8.7,
2021-09-04T02:47:32Z,-59.13946667,47.57453333,1.9,,14.2,
2021-09-04T02:48:39Z,-59.13946667,47.57453333,1.9,,16.1,
2021-09-04T02:49:46Z,-59.13946667,47.57453333,1.9,,10.2,
2021-09-04T02:50:53Z,-59.13946667,47.57453333,1.6,,12.9,
2021-09-04T02:52:00Z,-59.13946667,47.57453333,1.9,,1.0,
2021-09-04T02:53:06Z,-59.13946667,47.57453333,1.4,,6.6,
2021-09-04T02:54:13Z,-59.13946667,47.57453333,1.6,,351.8,
2021-09-04T02:55:20Z,-59.13946667,47.57453333,1.9,,345.1,
2021-09-04T02:56:27Z,-59.13946667,47.57453333,2.0,,352.0,
2021-09-04T02:57:34Z,-59.13946667,47.57453333,1.8,,356.9,
2021-09-04T02:58:41Z,-59.13946667,47.57453333,1.5,,347.1,
2021-09-04T02:59:48Z,-59.13946667,47.57453333,1.2,,346.4,
2021-09-04T03:00:54Z,-59.13946667,47.57453333,0.9,,335.9,
2021-09-04T03:02:01Z,-59.13946667,47.57453333,1.7,,302.1,
2021-09-04T03:03:08Z,-59.13946667,47.57453333,2.2,,305.0,
2021-09-04T03:04:15Z,-59.13946667,47.57453333,2.3,,308.4,
2021-09-04T03:05:22Z,-59.13946667,47.57453333,1.5,,346.2,
2021-09-04T03:06:28Z,-59.13946667,47.57453333,1.9,,344.9,
2021-09-04T03:07:35Z,-59.13946667,47.57453333,1.6,,347.2,
2021-09-04T03:08:42Z,-59.13946667,47.57453333,2.1,,340.0,
2021-09-04T03:09:49Z,-59.13946667,47.57453333,2.0,,348.8,
2021-09-04T03:10:56Z,-59.13946667,47.57453333,2.4,,345.8,
2021-09-04T03:12:02Z,-59.13946667,47.57453333,2.4,,349.3,
2021-09-04T03:13:09Z,-59.13946667,47.57453333,2.2,,356.6,
2021-09-04T03:14:16Z,-59.13946667,47.57453333,2.3,,0.0,
2021-09-04T03:15:23Z,-59.13946667,47.57453333,2.5,,358.3,
2021-09-04T03:16:30Z,-59.13946667,47.57453333,2.3,,2.3,
2021-09-04T03:17:36Z,-59.13946667,47.57453333,2.4,,359.0,
2021-09-04T03:18:43Z,-59.13946667,47.57453333,2.5,,4.4,
2021-09-04T03:19:50Z,-59.13946667,47.57453333,2.6,,8.7,
2021-09-04T03:20:57Z,-59.13946667,47.57453333,2.8,,4.7,
2021-09-04T03:22:04Z,-59.13946667,47.57453333,2.7,,7.2,
2021-09-04T03:23:10Z,-59.13946667,47.57453333,2.5,,11.0,
2021-09-04T03:24:17Z,-59.13946667,47.57453333,2.5,,9.6,
2021-09-04T03:25:24Z,-59.13946667,47.57453333,2.1,,6.0,
2021-09-04T03:26:31Z,-59.13946667,47.57453333,2.1,,6.4,
2021-09-04T03:27:38Z,-59.13946667,47.57453333,2.3,,10.6,
2021-09-04T03:28:45Z,-59.13946667,47.57453333,2.6,,7.5,
2021-09-04T03:29:52Z,-59.13946667,47.57453333,2.5,,8.1,
2021-09-04T03:30:59Z,-59.13946667,47.57453333,2.5,,0.5,
2021-09-04T03:32:06Z,-59.13946667,47.57453333,2.4,,359.1,
2021-09-04T03:33:12Z,-59.13946667,47.57453333,2.3,,359.7,
2021-09-04T03:34:19Z,-59.13946667,47.57453333,2.3,,9.0,
2021-09-04T03:35:26Z,-59.13946667,47.57453333,2.7,,10.0,
2021-09-04T03:36:33Z,-59.13946667,47.57453333,2.3,,4.1,
2021-09-04T03:37:40Z,-59.13946667,47.57453333,2.3,,1.3,
2021-09-04T03:38:46Z,-59.13946667,47.57453333,2.3,,357.5,
2021-09-04T03:39:53Z,-59.13946667,47.57453333,2.3,,349.6,
2021-09-04T03:41:00Z,-59.13946667,47.57453333,1.8,,338.2,
2021-09-04T03:42:07Z,-59.13946667,47.57453333,1.6,,331.1,
2021-09-04T03:43:14Z,-59.13946667,47.57453333,1.4,,332.7,
2021-09-04T03:44:20Z,-59.13946667,47.57453333,1.6,,341.3,
2021-09-04T03:45:27Z,-59.13946667,47.57453333,1.7,,350.6,
2021-09-04T03:46:34Z,-59.13946667,47.57453333,1.6,,335.4,
2021-09-04T03:47:41Z,-59.13946667,47.57453333,1.5,,333.5,
2021-09-04T03:48:48Z,-59.13946667,47.57453333,1.8,,336.3,
2021-09-04T03:49:55Z,-59.13946667,47.57453333,1.4,,341.9,
2021-09-04T03:51:01Z,-59.13946667,47.57453333,1.5,,341.2,
2021-09-04T03:52:08Z,-59.13946667,47.57453333,1.6,,334.6,
2021-09-04T03:53:15Z,-59.13946667,47.57453333,1.2,,341.9,
2021-09-04T03:54:22Z,-59.13946667,47.57453333,1.2,,322.6,
2021-09-04T03:55:29Z,-59.13946667,47.57453333,1.4,,329.8,
2021-09-04T03:56:35Z,-59.13946667,47.57453333,0.9,,328.4,
2021-09-04T03:57:42Z,-59.13946667,47.57453333,1.3,,319.6,
2021-09-04T03:58:49Z,-59.13946667,47.57453333,1.3,,333.3,
2021-09-04T03:59:56Z,-59.13946667,47.57453333,1.3,,344.1,
2021-09-04T04:01:03Z,-59.13946667,47.57453333,1.3,,344.5,
2021-09-04T04:02:10Z,-59.13946667,47.57453333,1.5,,356.6,
2021-09-04T04:03:16Z,-59.13946667,47.57453333,1.1,,342.4,
2021-09-04T04:04:23Z,-59.13946667,47.57453333,1.0,,327.1,
2021-09-04T04:05:30Z,-59.13946667,47.57453333,1.2,,337.3,
2021-09-04T04:06:37Z,-59.13946667,47.57453333,1.3,,338.9,
2021-09-04T04:07:44Z,-59.13946667,47.57453333,0.7,,333.6,
2021-09-04T04:08:50Z,-59.13946667,47.57453333,0.9,,343.6,
2021-09-04T04:09:57Z,-59.13946667,47.57453333,1.1,,334.1,
2021-09-04T04:11:04Z,-59.13946667,47.57453333,1.1,,352.2,
2021-09-04T04:12:11Z,-59.13946667,47.57453333,1.2,,10.5,
2021-09-04T04:13:18Z,-59.13946667,47.57453333,1.2,,359.0,
2021-09-04T04:14:25Z,-59.13946667,47.57453333,1.6,,4.2,
2021-09-04T04:15:32Z,-59.13946667,47.57453333,1.2,,14.7,
2021-09-04T04:16:39Z,-59.13946667,47.57453333,1.1,,19.0,
2021-09-04T04:17:45Z,-59.13946667,47.57453333,1.2,,8.6,
2021-09-04T04:18:52Z,-59.13946667,47.57453333,1.0,,7.4,
2021-09-04T04:19:59Z,-59.13946667,47.57453333,1.1,,23.5,
2021-09-04T04:21:06Z,-59.13946667,47.57453333,1.3,,37.1,
2021-09-04T04:22:13Z,-59.13946667,47.57453333,1.4,,39.8,
2021-09-04T04:23:19Z,-59.13946667,47.57453333,1.5,,46.7,
2021-09-04T04:24:26Z,-59.13946667,47.57453333,1.6,,50.8,
2021-09-04T04:25:33Z,-59.13946667,47.57453333,1.1,,48.6,
2021-09-04T04:26:40Z,-59.13946667,47.57453333,1.2,,48.3,
2021-09-04T04:27:47Z,-59.13946667,47.57453333,1.5,,47.2,
2021-09-04T04:28:53Z,-59.13946667,47.57453333,1.3,,40.5,
2021-09-04T04:30:00Z,-59.13946667,47.57453333,1.2,,29.8,
2021-09-04T04:31:07Z,-59.13946667,47.57453333,1.5,,28.8,
2021-09-04T04:32:14Z,-59.13946667,47.57453333,1.3,,27.5,
2021-09-04T04:33:21Z,-59.13946667,47.57453333,1.7,,25.6,
2021-09-04T04:34:28Z,-59.13946667,47.57453333,1.6,,28.2,
2021-09-04T04:36:41Z,-59.13946667,47.57453333,1.2,,52.6,
2021-09-04T04:37:48Z,-59.13946667,47.57453333,0.9,,49.9,
2021-09-04T04:38:55Z,-59.13946667,47.57453333,0.6,,29.3,
2021-09-04T04:40:02Z,-59.13946667,47.57453333,0.6,,38.8,
2021-09-04T04:41:09Z,-59.13946667,47.57453333,0.8,,10.9,
2021-09-04T04:42:15Z,-59.13946667,47.57453333,0.9,,284.9,
2021-09-04T04:44:29Z,-59.13946667,47.57453333,0.8,,331.4,
2021-09-04T04:45:36Z,-59.13946667,47.57453333,0.8,,320.0,
2021-09-04T04:46:43Z,-59.13946667,47.57453333,0.5,,310.0,
2021-09-04T04:47:49Z,-59.13946667,47.57453333,0.6,,291.5,
2021-09-04T04:48:56Z,-59.13946667,47.57453333,0.5,,306.2,
2021-09-04T04:50:03Z,-59.13946667,47.57453333,0.8,,269.1,
2021-09-04T04:51:10Z,-59.13946667,47.57453333,0.8,,277.3,
2021-09-04T04:52:17Z,-59.13946667,47.57453333,1.0,,259.7,
2021-09-04T04:53:23Z,-59.13946667,47.57453333,0.7,,240.3,
2021-09-04T04:54:30Z,-59.13946667,47.57453333,1.2,,196.7,
2021-09-04T04:55:37Z,-59.13946667,47.57453333,0.9,,186.6,
2021-09-04T04:56:44Z,-59.13946667,47.57453333,1.0,,193.7,
2021-09-04T04:57:51Z,-59.13946667,47.57453333,1.3,,190.2,
2021-09-04T04:58:57Z,-59.13946667,47.57453333,1.6,,188.8,
2021-09-04T05:00:04Z,-59.13946667,47.57453333,1.8,,186.2,
2021-09-04T05:01:11Z,-59.13946667,47.57453333,2.0,,188.5,
2021-09-04T05:02:18Z,-59.13946667,47.57453333,2.8,,213.1,
2021-09-04T05:03:25Z,-59.13946667,47.57453333,2.9,,212.2,
2021-09-04T05:04:31Z,-59.13946667,47.57453333,3.0,,215.4,
2021-09-04T05:05:38Z,-59.13946667,47.57453333,2.8,,214.2,
2021-09-04T05:06:45Z,-59.13946667,47.57453333,2.6,,221.9,
2021-09-04T05:07:52Z,-59.13946667,47.57453333,2.9,,225.3,
2021-09-04T05:08:59Z,-59.13946667,47.57453333,2.6,,215.3,
2021-09-04T05:10:06Z,-59.13946667,47.57453333,2.2,,226.7,
2021-09-04T05:11:12Z,-59.13946667,47.57453333,1.9,,224.9,
2021-09-04T05:12:19Z,-59.13946667,47.57453333,1.9,,215.1,
2021-09-04T05:13:26Z,-59.13946667,47.57453333,1.8,,227.6,
2021-09-04T05:14:33Z,-59.13946667,47.57453333,2.3,,231.0,
2021-09-04T05:15:40Z,-59.13946667,47.57453333,2.1,,228.7,
2021-09-04T05:16:46Z,-59.13946667,47.57453333,1.1,,220.3,
2021-09-04T05:17:53Z,-59.13946667,47.57453333,1.6,,215.5,
2021-09-04T05:19:00Z,-59.13946667,47.57453333,1.3,,208.5,
2021-09-04T05:20:07Z,-59.13946667,47.57453333,1.6,,213.4,
2021-09-04T05:21:14Z,-59.13946667,47.57453333,1.5,,255.5,
2021-09-04T05:22:20Z,-59.13946667,47.57453333,1.1,,247.8,
2021-09-04T05:23:27Z,-59.13946667,47.57453333,2.2,,253.2,
2021-09-04T05:24:34Z,-59.13946667,47.57453333,2.0,,246.0,
2021-09-04T05:25:41Z,-59.13946667,47.57453333,1.6,,254.8,
2021-09-04T05:26:48Z,-59.13946667,47.57453333,1.8,,251.1,
2021-09-04T05:27:54Z,-59.13946667,47.57453333,1.8,,250.1,
2021-09-04T05:29:01Z,-59.13946667,47.57453333,1.7,,237.3,
2021-09-04T05:30:08Z,-59.13946667,47.57453333,1.0,,255.7,
2021-09-04T05:31:15Z,-59.13946667,47.57453333,1.3,,250.4,
2021-09-04T05:32:22Z,-59.13946667,47.57453333,1.3,,239.3,
2021-09-04T05:33:29Z,-59.13946667,47.57453333,1.8,,231.6,
2021-09-04T05:34:35Z,-59.13946667,47.57453333,1.0,,208.2,
2021-09-04T05:35:42Z,-59.13946667,47.57453333,1.2,,220.0,
2021-09-04T05:36:49Z,-59.13946667,47.57453333,1.7,,238.1,
2021-09-04T05:37:56Z,-59.13946667,47.57453333,1.1,,258.6,
2021-09-04T05:39:03Z,-59.13946667,47.57453333,0.7,,240.6,
2021-09-04T05:40:09Z,-59.13946667,47.57453333,1.6,,274.1,
2021-09-04T05:41:16Z,-59.13946667,47.57453333,1.2,,264.7,
2021-09-04T05:42:23Z,-59.13946667,47.57453333,1.2,,273.8,
2021-09-04T05:43:30Z,-59.13946667,47.57453333,1.2,,268.8,
2021-09-04T05:44:37Z,-59.13946667,47.57453333,1.5,,276.2,
2021-09-04T05:45:44Z,-59.13946667,47.57453333,0.9,,274.1,
2021-09-04T05:46:51Z,-59.13946667,47.57453333,1.6,,283.1,
2021-09-04T05:47:57Z,-59.13946667,47.57453333,1.6,,288.5,
2021-09-04T05:49:04Z,-59.13946667,47.57453333,1.4,,323.3,
2021-09-04T05:50:11Z,-59.13946667,47.57453333,1.4,,315.3,
2021-09-04T05:51:18Z,-59.13946667,47.57453333,1.8,,299.8,
2021-09-04T05:52:25Z,-59.13946667,47.57453333,1.4,,317.5,
2021-09-04T05:53:32Z,-59.13946667,47.57453333,2.0,,308.4,
2021-09-04T05:54:39Z,-59.13946667,47.57453333,1.6,,338.5,
2021-09-04T05:55:45Z,-59.13946667,47.57453333,1.9,,352.2,
2021-09-04T05:56:53Z,-59.13946667,47.57453333,1.8,,357.1,
2021-09-04T05:58:00Z,-59.13946667,47.57453333,1.5,,0.9,
2021-09-04T05:59:06Z,-59.13946667,47.57453333,1.4,,354.7,
2021-09-04T06:00:13Z,-59.13946667,47.57453333,1.7,,4.1,
2021-09-04T06:01:20Z,-59.13946667,47.57453333,2.0,,26.2,
2021-09-04T06:02:27Z,-59.13946667,47.57453333,1.5,,15.2,
2021-09-04T06:03:34Z,-59.13946667,47.57453333,1.6,,10.0,
2021-09-04T06:04:40Z,-59.13946667,47.57453333,1.8,,8.3,
2021-09-04T06:05:47Z,-59.13946667,47.57453333,2.1,,358.5,
2021-09-04T06:06:54Z,-59.13946667,47.57453333,1.8,,0.1,
2021-09-04T06:08:01Z,-59.13946667,47.57453333,1.9,,351.9,
2021-09-04T06:09:08Z,-59.13946667,47.57453333,1.5,,342.3,
2021-09-04T06:10:14Z,-59.13946667,47.57453333,1.1,,305.9,
2021-09-04T06:11:21Z,-59.13946667,47.57453333,1.1,,311.6,
2021-09-04T06:12:28Z,-59.13946667,47.57453333,1.0,,300.8,
2021-09-04T06:13:35Z,-59.13946667,47.57453333,1.2,,297.1,
2021-09-04T06:14:42Z,-59.13946667,47.57453333,0.6,,306.6,
2021-09-04T06:15:48Z,-59.13946667,47.57453333,0.9,,349.8,
2021-09-04T06:16:55Z,-59.13946667,47.57453333,0.7,,10.2,
2021-09-04T06:18:02Z,-59.13946667,47.57453333,0.7,,27.5,
2021-09-04T06:19:09Z,-59.13946667,47.57453333,0.8,,35.2,
2021-09-04T06:20:16Z,-59.13946667,47.57453333,1.3,,59.9,
2021-09-04T06:21:23Z,-59.13946667,47.57453333,1.3,,31.6,
2021-09-04T06:22:30Z,-59.13946667,47.57453333,1.4,,24.1,
2021-09-04T06:23:36Z,-59.13946667,47.57453333,1.7,,19.1,
2021-09-04T06:24:43Z,-59.13946667,47.57453333,1.9,,19.7,
2021-09-04T06:25:50Z,-59.13946667,47.57453333,1.7,,26.5,
2021-09-04T06:26:57Z,-59.13946667,47.57453333,2.2,,23.3,
2021-09-04T06:28:04Z,-59.13946667,47.57453333,2.0,,35.0,
2021-09-04T06:29:10Z,-59.13946667,47.57453333,2.4,,31.7,
2021-09-04T06:30:17Z,-59.13946667,47.57453333,2.4,,27.0,
2021-09-04T06:31:24Z,-59.13946667,47.57453333,2.3,,32.2,
2021-09-04T06:32:31Z,-59.13946667,47.57453333,2.0,,27.8,
2021-09-04T06:33:38Z,-59.13946667,47.57453333,2.1,,36.3,
2021-09-04T06:34:44Z,-59.13946667,47.57453333,1.6,,34.6,
2021-09-04T06:35:51Z,-59.13946667,47.57453333,2.0,,24.5,
2021-09-04T06:36:58Z,-59.13946667,47.57453333,1.9,,20.5,
2021-09-04T06:38:05Z,-59.13946667,47.57453333,2.3,,33.3,
2021-09-04T06:39:12Z,-59.13946667,47.57453333,2.5,,31.4,
2021-09-04T06:40:18Z,-59.13946667,47.57453333,1.9,,39.9,
2021-09-04T06:41:25Z,-59.13946667,47.57453333,2.2,,35.4,
2021-09-04T06:42:32Z,-59.13946667,47.57453333,2.1,,38.4,
2021-09-04T06:43:39Z,-59.13946667,47.57453333,1.8,,42.8,
2021-09-04T06:44:46Z,-59.13946667,47.57453333,1.9,,28.8,
2021-09-04T06:45:52Z,-59.13946667,47.57453333,1.9,,47.4,
2021-09-04T06:46:59Z,-59.13946667,47.57453333,1.5,,37.0,
2021-09-04T06:48:06Z,-59.13946667,47.57453333,2.2,,36.6,
2021-09-04T06:49:13Z,-59.13946667,47.57453333,1.9,,44.9,
2021-09-04T06:50:20Z,-59.13946667,47.57453333,1.9,,29.7,
