timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-21T00:00:42Z,-59.13946667,47.57453333,3.6,,296.1,
2021-02-21T00:01:42Z,-59.13946667,47.57453333,4.5,,300.3,
2021-02-21T00:02:42Z,-59.13946667,47.57453333,4.2,,306.0,
2021-02-21T00:03:42Z,-59.13946667,47.57453333,5.0,,304.4,
2021-02-21T00:04:42Z,-59.13946667,47.57453333,4.2,,297.1,
2021-02-21T00:05:42Z,-59.13946667,47.57453333,4.1,,297.6,
2021-02-21T00:06:42Z,-59.13946667,47.57453333,4.1,,295.1,
2021-02-21T00:07:42Z,-59.13946667,47.57453333,3.6,,297.7,
2021-02-21T00:08:42Z,-59.13946667,47.57453333,4.2,,303.1,
2021-02-21T00:09:42Z,-59.13946667,47.57453333,3.6,,293.7,
2021-02-21T00:10:43Z,-59.13946667,47.57453333,3.3,,295.8,
2021-02-21T00:11:42Z,-59.13946667,47.57453333,4.1,,298.0,
2021-02-21T00:12:42Z,-59.13946667,47.57453333,4.5,,288.0,
2021-02-21T00:13:42Z,-59.13946667,47.57453333,3.8,,285.2,
2021-02-21T00:14:42Z,-59.13946667,47.57453333,4.1,,295.1,
2021-02-21T00:15:42Z,-59.13946667,47.57453333,4.1,,284.5,
2021-02-21T00:16:42Z,-59.13946667,47.57453333,3.9,,290.7,
2021-02-21T00:17:42Z,-59.13946667,47.57453333,3.3,,285.5,
2021-02-21T00:18:42Z,-59.13946667,47.57453333,3.3,,273.7,
2021-02-21T00:19:42Z,-59.13946667,47.57453333,3.2,,278.3,
2021-02-21T00:20:42Z,-59.13946667,47.57453333,3.7,,276.4,
2021-02-21T00:21:42Z,-59.13946667,47.57453333,3.8,,272.9,
2021-02-21T00:22:42Z,-59.13946667,47.57453333,3.5,,276.8,
2021-02-21T00:23:42Z,-59.13946667,47.57453333,4.1,,275.7,
2021-02-21T00:24:42Z,-59.13946667,47.57453333,3.5,,275.8,
2021-02-21T00:25:42Z,-59.13946667,47.57453333,3.7,,275.8,
2021-02-21T00:26:42Z,-59.13946667,47.57453333,3.5,,277.2,
2021-02-21T00:27:42Z,-59.13946667,47.57453333,3.8,,278.7,
2021-02-21T00:28:42Z,-59.13946667,47.57453333,3.7,,269.5,
2021-02-21T00:29:42Z,-59.13946667,47.57453333,3.6,,282.6,
2021-02-21T00:30:43Z,-59.13946667,47.57453333,3.2,,272.8,
2021-02-21T00:31:42Z,-59.13946667,47.57453333,4.5,,289.7,
2021-02-21T00:32:42Z,-59.13946667,47.57453333,3.7,,284.3,
2021-02-21T00:33:42Z,-59.13946667,47.57453333,4.1,,288.8,
2021-02-21T00:34:42Z,-59.13946667,47.57453333,4.5,,292.7,
2021-02-21T00:35:42Z,-59.13946667,47.57453333,4.3,,294.7,
2021-02-21T00:36:42Z,-59.13946667,47.57453333,4.6,,285.3,
2021-02-21T00:37:42Z,-59.13946667,47.57453333,3.6,,285.9,
2021-02-21T00:38:42Z,-59.13946667,47.57453333,5.0,,288.0,
2021-02-21T00:39:42Z,-59.13946667,47.57453333,5.1,,284.0,
2021-02-21T00:40:42Z,-59.13946667,47.57453333,4.6,,288.7,
2021-02-21T00:41:42Z,-59.13946667,47.57453333,4.9,,287.8,
2021-02-21T00:42:42Z,-59.13946667,47.57453333,5.1,,295.3,
2021-02-21T00:43:42Z,-59.13946667,47.57453333,5.7,,298.0,
2021-02-21T00:44:42Z,-59.13946667,47.57453333,5.1,,291.8,
2021-02-21T00:45:42Z,-59.13946667,47.57453333,5.4,,296.6,
2021-02-21T00:46:42Z,-59.13946667,47.57453333,5.3,,297.8,
2021-02-21T00:47:42Z,-59.13946667,47.57453333,4.7,,297.4,
2021-02-21T00:48:42Z,-59.13946667,47.57453333,5.4,,292.5,
2021-02-21T00:49:43Z,-59.13946667,47.57453333,5.8,,297.4,
2021-02-21T00:50:42Z,-59.13946667,47.57453333,5.4,,299.8,
2021-02-21T00:51:42Z,-59.13946667,47.57453333,5.0,,297.0,
2021-02-21T00:52:42Z,-59.13946667,47.57453333,5.3,,293.7,
2021-02-21T00:53:42Z,-59.13946667,47.57453333,5.6,,294.3,
2021-02-21T00:54:42Z,-59.13946667,47.57453333,5.9,,294.2,
2021-02-21T00:55:42Z,-59.13946667,47.57453333,5.6,,294.1,
2021-02-21T00:56:42Z,-59.13946667,47.57453333,5.7,,293.0,
2021-02-21T00:57:42Z,-59.13946667,47.57453333,6.0,,293.9,
2021-02-21T00:58:42Z,-59.13946667,47.57453333,6.1,,294.7,
2021-02-21T00:59:42Z,-59.13946667,47.57453333,5.4,,292.9,
2021-02-21T01:00:42Z,-59.13946667,47.57453333,5.4,,296.7,
2021-02-21T01:01:42Z,-59.13946667,47.57453333,5.6,,295.0,
2021-02-21T01:02:42Z,-59.13946667,47.57453333,6.1,,297.5,
2021-02-21T01:03:42Z,-59.13946667,47.57453333,5.8,,297.3,
2021-02-21T01:04:42Z,-59.13946667,47.57453333,5.4,,300.3,
2021-02-21T01:05:42Z,-59.13946667,47.57453333,4.4,,290.4,
2021-02-21T01:06:42Z,-59.13946667,47.57453333,4.4,,293.2,
2021-02-21T01:07:42Z,-59.13946667,47.57453333,4.6,,302.9,
2021-02-21T01:08:42Z,-59.13946667,47.57453333,5.2,,303.4,
2021-02-21T01:09:42Z,-59.13946667,47.57453333,4.6,,295.1,
2021-02-21T01:10:42Z,-59.13946667,47.57453333,3.8,,303.4,
2021-02-21T01:11:42Z,-59.13946667,47.57453333,4.3,,297.7,
2021-02-21T01:12:42Z,-59.13946667,47.57453333,4.7,,298.4,
2021-02-21T01:13:42Z,-59.13946667,47.57453333,4.9,,298.4,
2021-02-21T01:14:42Z,-59.13946667,47.57453333,4.3,,291.1,
2021-02-21T01:15:42Z,-59.13946667,47.57453333,4.1,,290.4,
2021-02-21T01:16:42Z,-59.13946667,47.57453333,4.0,,308.8,
2021-02-21T01:17:42Z,-59.13946667,47.57453333,4.0,,299.9,
2021-02-21T01:18:42Z,-59.13946667,47.57453333,3.4,,287.3,
2021-02-21T01:19:42Z,-59.13946667,47.57453333,3.9,,283.9,
2021-02-21T01:20:42Z,-59.13946667,47.57453333,3.8,,305.2,
2021-02-21T01:21:42Z,-59.13946667,47.57453333,3.9,,300.7,
2021-02-21T01:22:42Z,-59.13946667,47.57453333,5.2,,296.7,
2021-02-21T01:23:42Z,-59.13946667,47.57453333,3.4,,309.2,
2021-02-21T01:24:42Z,-59.13946667,47.57453333,5.8,,298.3,
2021-02-21T01:25:42Z,-59.13946667,47.57453333,4.0,,289.9,
2021-02-21T01:26:42Z,-59.13946667,47.57453333,5.4,,290.7,
2021-02-21T01:27:42Z,-59.13946667,47.57453333,5.4,,286.8,
2021-02-21T01:28:42Z,-59.13946667,47.57453333,6.0,,294.0,
2021-02-21T01:29:42Z,-59.13946667,47.57453333,5.4,,294.7,
2021-02-21T01:30:43Z,-59.13946667,47.57453333,4.6,,289.0,
2021-02-21T01:31:42Z,-59.13946667,47.57453333,5.2,,296.5,
2021-02-21T01:32:42Z,-59.13946667,47.57453333,3.2,,323.8,
2021-02-21T01:33:42Z,-59.13946667,47.57453333,4.5,,311.4,
2021-02-21T01:34:42Z,-59.13946667,47.57453333,4.8,,302.2,
2021-02-21T01:35:42Z,-59.13946667,47.57453333,4.6,,304.9,
2021-02-21T01:36:42Z,-59.13946667,47.57453333,4.0,,301.4,
2021-02-21T01:37:42Z,-59.13946667,47.57453333,4.5,,301.2,
2021-02-21T01:38:42Z,-59.13946667,47.57453333,5.2,,296.6,
2021-02-21T01:39:42Z,-59.13946667,47.57453333,5.5,,296.0,
2021-02-21T01:40:42Z,-59.13946667,47.57453333,4.9,,295.3,
2021-02-21T01:41:42Z,-59.13946667,47.57453333,5.9,,298.9,
2021-02-21T01:42:42Z,-59.13946667,47.57453333,4.6,,297.1,
2021-02-21T01:43:43Z,-59.13946667,47.57453333,4.7,,293.8,
2021-02-21T01:44:42Z,-59.13946667,47.57453333,3.8,,278.5,
2021-02-21T01:45:42Z,-59.13946667,47.57453333,4.6,,293.5,
2021-02-21T01:46:42Z,-59.13946667,47.57453333,2.8,,302.7,
2021-02-21T01:47:42Z,-59.13946667,47.57453333,2.5,,314.5,
2021-02-21T01:48:42Z,-59.13946667,47.57453333,2.2,,355.4,
2021-02-21T01:49:42Z,-59.13946667,47.57453333,2.7,,315.0,
2021-02-21T01:50:42Z,-59.13946667,47.57453333,2.5,,298.2,
2021-02-21T01:51:42Z,-59.13946667,47.57453333,2.7,,289.7,
2021-02-21T01:52:42Z,-59.13946667,47.57453333,3.1,,270.8,
2021-02-21T01:53:42Z,-59.13946667,47.57453333,4.1,,299.2,
2021-02-21T01:54:42Z,-59.13946667,47.57453333,1.5,,308.1,
2021-02-21T01:55:42Z,-59.13946667,47.57453333,3.1,,275.6,
2021-02-21T01:56:42Z,-59.13946667,47.57453333,5.1,,277.1,
2021-02-21T01:57:42Z,-59.13946667,47.57453333,3.9,,303.0,
2021-02-21T01:58:42Z,-59.13946667,47.57453333,5.0,,284.4,
2021-02-21T01:59:42Z,-59.13946667,47.57453333,5.9,,295.4,
2021-02-21T02:00:42Z,-59.13946667,47.57453333,7.6,,300.8,
2021-02-21T02:01:42Z,-59.13946667,47.57453333,6.5,,289.7,
2021-02-21T02:02:42Z,-59.13946667,47.57453333,7.3,,291.9,
2021-02-21T02:03:42Z,-59.13946667,47.57453333,6.5,,295.7,
2021-02-21T02:04:42Z,-59.13946667,47.57453333,6.3,,303.4,
2021-02-21T02:05:42Z,-59.13946667,47.57453333,6.0,,299.3,
2021-02-21T02:06:42Z,-59.13946667,47.57453333,6.0,,304.3,
2021-02-21T02:07:43Z,-59.13946667,47.57453333,7.4,,292.7,
2021-02-21T02:08:42Z,-59.13946667,47.57453333,6.1,,302.7,
2021-02-21T02:09:43Z,-59.13946667,47.57453333,6.7,,301.5,
2021-02-21T02:10:42Z,-59.13946667,47.57453333,6.8,,298.5,
2021-02-21T02:11:43Z,-59.13946667,47.57453333,9.0,,294.6,
2021-02-21T02:12:43Z,-59.13946667,47.57453333,8.1,,299.2,
2021-02-21T02:13:42Z,-59.13946667,47.57453333,6.5,,301.9,
2021-02-21T02:14:42Z,-59.13946667,47.57453333,8.2,,297.0,
2021-02-21T02:15:42Z,-59.13946667,47.57453333,8.1,,300.7,
2021-02-21T02:16:42Z,-59.13946667,47.57453333,8.4,,295.1,
2021-02-21T02:17:42Z,-59.13946667,47.57453333,8.8,,296.9,
2021-02-21T02:18:42Z,-59.13946667,47.57453333,8.9,,294.9,
2021-02-21T02:19:42Z,-59.13946667,47.57453333,8.3,,300.2,
2021-02-21T02:20:42Z,-59.13946667,47.57453333,9.3,,294.1,
2021-02-21T02:21:42Z,-59.13946667,47.57453333,8.5,,299.9,
2021-02-21T02:22:42Z,-59.13946667,47.57453333,8.0,,295.1,
2021-02-21T02:23:42Z,-59.13946667,47.57453333,8.2,,295.4,
2021-02-21T02:24:42Z,-59.13946667,47.57453333,7.6,,296.0,
2021-02-21T02:25:42Z,-59.13946667,47.57453333,5.8,,301.9,
2021-02-21T02:26:42Z,-59.13946667,47.57453333,6.3,,303.7,
2021-02-21T02:27:43Z,-59.13946667,47.57453333,7.3,,300.1,
2021-02-21T02:28:42Z,-59.13946667,47.57453333,7.6,,299.4,
2021-02-21T02:29:42Z,-59.13946667,47.57453333,7.0,,295.6,
2021-02-21T02:30:42Z,-59.13946667,47.57453333,6.7,,295.6,
2021-02-21T02:31:42Z,-59.13946667,47.57453333,6.6,,299.1,
2021-02-21T02:32:42Z,-59.13946667,47.57453333,6.8,,293.3,
2021-02-21T02:33:42Z,-59.13946667,47.57453333,6.2,,294.6,
2021-02-21T02:34:42Z,-59.13946667,47.57453333,6.5,,289.3,
2021-02-21T02:35:42Z,-59.13946667,47.57453333,6.1,,292.8,
2021-02-21T02:36:42Z,-59.13946667,47.57453333,6.1,,290.0,
2021-02-21T02:37:42Z,-59.13946667,47.57453333,5.5,,282.8,
2021-02-21T02:38:43Z,-59.13946667,47.57453333,5.3,,284.4,
2021-02-21T02:39:42Z,-59.13946667,47.57453333,5.7,,284.2,
2021-02-21T02:40:42Z,-59.13946667,47.57453333,5.0,,275.3,
2021-02-21T02:41:42Z,-59.13946667,47.57453333,4.7,,283.1,
2021-02-21T02:42:42Z,-59.13946667,47.57453333,4.7,,274.5,
2021-02-21T02:43:42Z,-59.13946667,47.57453333,5.2,,281.1,
2021-02-21T02:44:42Z,-59.13946667,47.57453333,3.9,,283.2,
2021-02-21T02:45:42Z,-59.13946667,47.57453333,5.1,,283.6,
2021-02-21T02:46:43Z,-59.13946667,47.57453333,5.1,,281.0,
2021-02-21T02:47:43Z,-59.13946667,47.57453333,5.2,,292.0,
2021-02-21T02:48:42Z,-59.13946667,47.57453333,5.0,,276.3,
2021-02-21T02:49:42Z,-59.13946667,47.57453333,3.9,,280.4,
2021-02-21T02:50:42Z,-59.13946667,47.57453333,5.5,,280.6,
2021-02-21T02:51:42Z,-59.13946667,47.57453333,5.8,,289.0,
2021-02-21T02:52:42Z,-59.13946667,47.57453333,5.2,,290.4,
2021-02-21T02:53:42Z,-59.13946667,47.57453333,4.8,,279.1,
2021-02-21T02:54:42Z,-59.13946667,47.57453333,4.5,,286.9,
2021-02-21T02:55:42Z,-59.13946667,47.57453333,5.8,,295.1,
2021-02-21T02:56:42Z,-59.13946667,47.57453333,4.4,,278.6,
2021-02-21T02:57:42Z,-59.13946667,47.57453333,4.8,,287.5,
2021-02-21T02:58:42Z,-59.13946667,47.57453333,6.2,,297.7,
2021-02-21T02:59:42Z,-59.13946667,47.57453333,4.5,,309.2,
2021-02-21T03:00:42Z,-59.13946667,47.57453333,5.7,,299.5,
2021-02-21T03:01:42Z,-59.13946667,47.57453333,5.0,,292.1,
2021-02-21T03:02:42Z,-59.13946667,47.57453333,5.2,,295.7,
2021-02-21T03:03:42Z,-59.13946667,47.57453333,5.0,,294.1,
2021-02-21T03:04:42Z,-59.13946667,47.57453333,4.8,,296.4,
2021-02-21T03:05:42Z,-59.13946667,47.57453333,4.1,,293.1,
2021-02-21T03:06:42Z,-59.13946667,47.57453333,4.5,,300.8,
2021-02-21T03:07:42Z,-59.13946667,47.57453333,4.5,,294.8,
2021-02-21T03:08:42Z,-59.13946667,47.57453333,4.3,,298.0,
2021-02-21T03:09:42Z,-59.13946667,47.57453333,4.1,,307.6,
2021-02-21T03:10:42Z,-59.13946667,47.57453333,4.2,,304.3,1.0
2021-02-21T03:11:42Z,-59.13946667,47.57453333,3.0,,306.6,
2021-02-21T03:12:42Z,-59.13946667,47.57453333,3.4,,268.8,
2021-02-21T03:13:42Z,-59.13946667,47.57453333,3.7,,280.8,
2021-02-21T03:14:42Z,-59.13946667,47.57453333,3.2,,280.3,
2021-02-21T03:15:42Z,-59.13946667,47.57453333,2.8,,265.7,
2021-02-21T03:16:42Z,-59.13946667,47.57453333,3.1,,269.4,
2021-02-21T03:17:42Z,-59.13946667,47.57453333,2.9,,268.2,
2021-02-21T03:18:42Z,-59.13946667,47.57453333,2.1,,273.1,
2021-02-21T03:19:42Z,-59.13946667,47.57453333,2.0,,261.2,
2021-02-21T03:20:42Z,-59.13946667,47.57453333,3.0,,288.7,
2021-02-21T03:21:42Z,-59.13946667,47.57453333,2.7,,258.0,
2021-02-21T03:22:42Z,-59.13946667,47.57453333,2.5,,290.5,
2021-02-21T03:23:42Z,-59.13946667,47.57453333,3.1,,281.0,
2021-02-21T03:24:42Z,-59.13946667,47.57453333,3.7,,279.7,
2021-02-21T03:25:42Z,-59.13946667,47.57453333,3.9,,226.8,
2021-02-21T03:26:42Z,-59.13946667,47.57453333,2.3,,250.7,
2021-02-21T03:27:42Z,-59.13946667,47.57453333,3.5,,273.0,
2021-02-21T03:28:42Z,-59.13946667,47.57453333,2.7,,258.9,
2021-02-21T03:29:42Z,-59.13946667,47.57453333,2.7,,253.7,
2021-02-21T03:30:43Z,-59.13946667,47.57453333,3.3,,268.7,
2021-02-21T03:31:42Z,-59.13946667,47.57453333,2.8,,264.2,
2021-02-21T03:32:42Z,-59.13946667,47.57453333,2.6,,260.3,
2021-02-21T03:33:42Z,-59.13946667,47.57453333,3.4,,269.5,
2021-02-21T03:34:42Z,-59.13946667,47.57453333,2.5,,261.5,
2021-02-21T03:35:42Z,-59.13946667,47.57453333,2.7,,267.0,
2021-02-21T03:36:42Z,-59.13946667,47.57453333,2.9,,267.0,
2021-02-21T03:37:42Z,-59.13946667,47.57453333,3.0,,257.2,
2021-02-21T03:38:42Z,-59.13946667,47.57453333,2.4,,248.8,
2021-02-21T03:39:42Z,-59.13946667,47.57453333,2.4,,250.3,
2021-02-21T03:40:42Z,-59.13946667,47.57453333,3.1,,235.9,
2021-02-21T03:41:42Z,-59.13946667,47.57453333,3.1,,242.1,
2021-02-21T03:42:42Z,-59.13946667,47.57453333,3.0,,264.5,
2021-02-21T03:43:42Z,-59.13946667,47.57453333,3.6,,261.3,
2021-02-21T03:44:42Z,-59.13946667,47.57453333,3.6,,264.6,
2021-02-21T03:45:42Z,-59.13946667,47.57453333,3.0,,262.0,
2021-02-21T03:46:42Z,-59.13946667,47.57453333,2.7,,270.2,0.6
2021-02-21T03:47:42Z,-59.13946667,47.57453333,3.5,,267.9,
2021-02-21T03:48:42Z,-59.13946667,47.57453333,3.7,,265.2,
2021-02-21T03:49:42Z,-59.13946667,47.57453333,3.4,,271.5,
2021-02-21T03:50:42Z,-59.13946667,47.57453333,3.5,,264.4,
2021-02-21T03:51:42Z,-59.13946667,47.57453333,3.5,,264.0,
2021-02-21T03:52:42Z,-59.13946667,47.57453333,3.4,,264.3,
2021-02-21T03:53:42Z,-59.13946667,47.57453333,3.8,,270.4,
2021-02-21T03:54:42Z,-59.13946667,47.57453333,3.7,,270.5,
2021-02-21T03:55:42Z,-59.13946667,47.57453333,3.8,,263.2,
2021-02-21T03:56:42Z,-59.13946667,47.57453333,4.4,,269.4,
2021-02-21T03:57:42Z,-59.13946667,47.57453333,3.5,,277.3,
2021-02-21T03:58:42Z,-59.13946667,47.57453333,4.0,,293.2,
2021-02-21T03:59:42Z,-59.13946667,47.57453333,3.5,,277.9,
2021-02-21T04:00:42Z,-59.13946667,47.57453333,3.8,,286.5,
2021-02-21T04:01:42Z,-59.13946667,47.57453333,2.7,,283.2,
2021-02-21T04:02:42Z,-59.13946667,47.57453333,2.7,,274.3,
2021-02-21T04:03:42Z,-59.13946667,47.57453333,2.2,,276.9,
2021-02-21T04:04:42Z,-59.13946667,47.57453333,2.6,,289.0,
2021-02-21T04:05:42Z,-59.13946667,47.57453333,2.0,,251.9,
2021-02-21T04:06:42Z,-59.13946667,47.57453333,2.9,,256.8,
2021-02-21T04:07:42Z,-59.13946667,47.57453333,2.3,,284.1,
2021-02-21T04:08:42Z,-59.13946667,47.57453333,2.1,,303.2,
2021-02-21T04:09:42Z,-59.13946667,47.57453333,2.9,,304.3,
2021-02-21T04:10:42Z,-59.13946667,47.57453333,2.8,,265.8,
2021-02-21T04:11:42Z,-59.13946667,47.57453333,1.6,,254.5,
2021-02-21T04:12:42Z,-59.13946667,47.57453333,1.7,,229.2,
2021-02-21T04:13:42Z,-59.13946667,47.57453333,1.5,,216.2,
2021-02-21T04:14:42Z,-59.13946667,47.57453333,1.9,,222.0,
2021-02-21T04:15:42Z,-59.13946667,47.57453333,1.4,,236.2,
2021-02-21T04:16:42Z,-59.13946667,47.57453333,2.3,,238.0,
2021-02-21T04:17:42Z,-59.13946667,47.57453333,1.7,,243.4,
2021-02-21T04:18:42Z,-59.13946667,47.57453333,2.1,,260.2,
2021-02-21T04:19:42Z,-59.13946667,47.57453333,2.0,,260.9,
2021-02-21T04:20:42Z,-59.13946667,47.57453333,1.6,,253.8,
2021-02-21T04:21:42Z,-59.13946667,47.57453333,2.0,,232.8,
2021-02-21T04:22:42Z,-59.13946667,47.57453333,1.9,,226.4,
2021-02-21T04:23:42Z,-59.13946667,47.57453333,2.1,,258.1,
2021-02-21T04:24:42Z,-59.13946667,47.57453333,2.1,,253.4,
2021-02-21T04:25:42Z,-59.13946667,47.57453333,1.7,,249.7,
2021-02-21T04:26:42Z,-59.13946667,47.57453333,1.9,,264.6,
2021-02-21T04:27:42Z,-59.13946667,47.57453333,2.2,,272.7,
2021-02-21T04:28:42Z,-59.13946667,47.57453333,1.4,,234.6,
2021-02-21T04:29:42Z,-59.13946667,47.57453333,2.5,,269.6,
2021-02-21T04:30:42Z,-59.13946667,47.57453333,1.9,,260.7,
2021-02-21T04:31:43Z,-59.13946667,47.57453333,1.7,,263.1,
2021-02-21T04:32:42Z,-59.13946667,47.57453333,2.3,,265.4,
2021-02-21T04:33:42Z,-59.13946667,47.57453333,2.0,,247.4,
2021-02-21T04:34:42Z,-59.13946667,47.57453333,2.2,,265.3,
2021-02-21T04:35:42Z,-59.13946667,47.57453333,2.8,,267.4,
2021-02-21T04:36:42Z,-59.13946667,47.57453333,1.7,,246.9,
2021-02-21T04:37:42Z,-59.13946667,47.57453333,1.6,,267.9,
2021-02-21T04:38:43Z,-59.13946667,47.57453333,1.7,,263.5,
2021-02-21T04:39:42Z,-59.13946667,47.57453333,3.3,,261.8,
2021-02-21T04:40:42Z,-59.13946667,47.57453333,3.4,,274.3,
2021-02-21T04:41:42Z,-59.13946667,47.57453333,3.1,,281.5,
2021-02-21T04:42:42Z,-59.13946667,47.57453333,4.0,,282.0,
2021-02-21T04:43:42Z,-59.13946667,47.57453333,2.9,,289.1,
2021-02-21T04:44:42Z,-59.13946667,47.57453333,3.0,,268.7,
2021-02-21T04:45:42Z,-59.13946667,47.57453333,3.2,,285.7,
2021-02-21T04:46:42Z,-59.13946667,47.57453333,3.3,,289.5,
2021-02-21T04:47:42Z,-59.13946667,47.57453333,3.0,,280.7,
2021-02-21T04:48:42Z,-59.13946667,47.57453333,2.4,,262.3,
2021-02-21T04:49:42Z,-59.13946667,47.57453333,2.5,,276.6,
2021-02-21T04:50:42Z,-59.13946667,47.57453333,3.2,,273.2,
2021-02-21T04:51:43Z,-59.13946667,47.57453333,3.4,,271.4,
2021-02-21T04:52:42Z,-59.13946667,47.57453333,3.5,,277.5,
2021-02-21T04:53:42Z,-59.13946667,47.57453333,3.3,,281.6,
2021-02-21T04:54:42Z,-59.13946667,47.57453333,3.4,,274.9,
2021-02-21T04:55:42Z,-59.13946667,47.57453333,3.6,,273.0,
2021-02-21T04:56:42Z,-59.13946667,47.57453333,4.2,,272.4,
2021-02-21T04:57:42Z,-59.13946667,47.57453333,2.8,,280.8,
2021-02-21T04:58:42Z,-59.13946667,47.57453333,3.7,,280.7,
2021-02-21T04:59:42Z,-59.13946667,47.57453333,3.6,,284.2,
2021-02-21T05:00:42Z,-59.13946667,47.57453333,3.9,,271.4,
2021-02-21T05:01:42Z,-59.13946667,47.57453333,4.9,,268.3,
2021-02-21T05:02:43Z,-59.13946667,47.57453333,4.4,,270.6,
2021-02-21T05:03:42Z,-59.13946667,47.57453333,3.6,,279.5,
2021-02-21T05:04:42Z,-59.13946667,47.57453333,4.0,,285.7,
2021-02-21T05:05:42Z,-59.13946667,47.57453333,3.4,,287.7,
2021-02-21T05:06:42Z,-59.13946667,47.57453333,3.8,,284.4,
2021-02-21T05:07:42Z,-59.13946667,47.57453333,3.9,,275.6,
2021-02-21T05:08:42Z,-59.13946667,47.57453333,4.9,,295.2,
2021-02-21T05:09:42Z,-59.13946667,47.57453333,4.3,,290.3,
2021-02-21T05:10:42Z,-59.13946667,47.57453333,3.2,,277.3,
2021-02-21T05:11:42Z,-59.13946667,47.57453333,3.8,,276.7,
2021-02-21T05:12:42Z,-59.13946667,47.57453333,3.9,,273.5,
2021-02-21T05:13:43Z,-59.13946667,47.57453333,4.0,,274.9,
2021-02-21T05:14:42Z,-59.13946667,47.57453333,4.2,,271.9,
2021-02-21T05:15:42Z,-59.13946667,47.57453333,4.2,,284.7,
2021-02-21T05:16:42Z,-59.13946667,47.57453333,3.9,,275.2,
2021-02-21T05:17:42Z,-59.13946667,47.57453333,3.6,,276.2,
2021-02-21T05:18:42Z,-59.13946667,47.57453333,4.4,,305.7,
2021-02-21T05:19:42Z,-59.13946667,47.57453333,3.7,,284.1,
2021-02-21T05:20:42Z,-59.13946667,47.57453333,4.1,,284.6,
2021-02-21T05:21:42Z,-59.13946667,47.57453333,4.2,,286.7,
2021-02-21T05:22:42Z,-59.13946667,47.57453333,3.9,,263.9,
2021-02-21T05:23:42Z,-59.13946667,47.57453333,4.3,,277.3,
2021-02-21T05:24:42Z,-59.13946667,47.57453333,3.1,,282.6,
2021-02-21T05:25:42Z,-59.13946667,47.57453333,3.4,,295.2,
2021-02-21T05:26:42Z,-59.13946667,47.57453333,2.1,,330.2,
2021-02-21T05:27:42Z,-59.13946667,47.57453333,4.5,,303.9,
2021-02-21T05:28:42Z,-59.13946667,47.57453333,2.5,,289.9,
2021-02-21T05:29:42Z,-59.13946667,47.57453333,2.8,,281.7,
2021-02-21T05:30:42Z,-59.13946667,47.57453333,2.3,,270.1,
2021-02-21T05:31:42Z,-59.13946667,47.57453333,2.6,,273.6,
2021-02-21T05:32:42Z,-59.13946667,47.57453333,3.6,,289.7,
2021-02-21T05:33:42Z,-59.13946667,47.57453333,3.9,,289.8,
2021-02-21T05:34:42Z,-59.13946667,47.57453333,3.3,,287.2,
2021-02-21T05:35:42Z,-59.13946667,47.57453333,3.3,,300.9,
2021-02-21T05:36:42Z,-59.13946667,47.57453333,2.9,,275.7,
2021-02-21T05:37:42Z,-59.13946667,47.57453333,2.6,,277.4,
2021-02-21T05:38:43Z,-59.13946667,47.57453333,2.0,,280.8,
2021-02-21T05:39:42Z,-59.13946667,47.57453333,2.5,,275.3,
2021-02-21T05:40:42Z,-59.13946667,47.57453333,2.5,,270.6,
2021-02-21T05:41:42Z,-59.13946667,47.57453333,2.6,,273.6,
2021-02-21T05:42:42Z,-59.13946667,47.57453333,2.3,,275.6,
2021-02-21T05:43:42Z,-59.13946667,47.57453333,3.0,,275.6,
2021-02-21T05:44:42Z,-59.13946667,47.57453333,2.1,,281.9,
2021-02-21T05:45:42Z,-59.13946667,47.57453333,1.8,,281.5,
2021-02-21T05:46:42Z,-59.13946667,47.57453333,2.9,,269.4,
2021-02-21T05:47:42Z,-59.13946667,47.57453333,1.8,,285.6,
2021-02-21T05:48:42Z,-59.13946667,47.57453333,2.8,,278.6,
2021-02-21T05:49:42Z,-59.13946667,47.57453333,3.4,,288.4,
2021-02-21T05:50:42Z,-59.13946667,47.57453333,1.8,,305.7,
2021-02-21T05:51:42Z,-59.13946667,47.57453333,2.9,,299.9,
2021-02-21T05:52:42Z,-59.13946667,47.57453333,2.7,,285.4,
2021-02-21T05:53:42Z,-59.13946667,47.57453333,2.9,,309.4,
2021-02-21T05:54:42Z,-59.13946667,47.57453333,2.6,,308.4,
2021-02-21T05:55:42Z,-59.13946667,47.57453333,1.7,,323.1,
2021-02-21T05:56:42Z,-59.13946667,47.57453333,2.0,,297.1,
2021-02-21T05:57:42Z,-59.13946667,47.57453333,1.8,,275.1,
2021-02-21T05:58:42Z,-59.13946667,47.57453333,2.6,,275.6,
2021-02-21T05:59:43Z,-59.13946667,47.57453333,2.1,,283.9,
2021-02-21T06:00:42Z,-59.13946667,47.57453333,2.1,,293.1,
2021-02-21T06:01:42Z,-59.13946667,47.57453333,1.8,,313.5,
2021-02-21T06:02:42Z,-59.13946667,47.57453333,1.5,,313.0,
2021-02-21T06:03:42Z,-59.13946667,47.57453333,1.8,,309.3,
2021-02-21T06:04:42Z,-59.13946667,47.57453333,1.0,,326.5,
2021-02-21T06:05:42Z,-59.13946667,47.57453333,2.1,,337.9,
2021-02-21T06:06:42Z,-59.13946667,47.57453333,1.7,,344.0,
