timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-14T00:00:32Z,-59.13946667,47.57453333,3.2,,213.6,
2021-07-14T00:01:32Z,-59.13946667,47.57453333,3.7,,217.8,
2021-07-14T00:02:31Z,-59.13946667,47.57453333,3.6,,212.1,
2021-07-14T00:03:31Z,-59.13946667,47.57453333,3.3,,209.6,
2021-07-14T00:04:31Z,-59.13946667,47.57453333,3.6,,214.3,
2021-07-14T00:05:31Z,-59.13946667,47.57453333,3.6,,206.5,
2021-07-14T00:06:31Z,-59.13946667,47.57453333,2.9,,215.0,
2021-07-14T00:07:31Z,-59.13946667,47.57453333,3.4,,211.0,
2021-07-14T00:08:31Z,-59.13946667,47.57453333,3.3,,212.5,
2021-07-14T00:09:31Z,-59.13946667,47.57453333,3.2,,215.7,
2021-07-14T00:10:31Z,-59.13946667,47.57453333,3.1,,212.6,
2021-07-14T00:11:31Z,-59.13946667,47.57453333,3.1,,211.5,
2021-07-14T00:12:31Z,-59.13946667,47.57453333,3.0,,210.5,
2021-07-14T00:13:32Z,-59.13946667,47.57453333,2.8,,225.2,
2021-07-14T00:14:31Z,-59.13946667,47.57453333,3.2,,223.9,
2021-07-14T00:15:31Z,-59.13946667,47.57453333,3.5,,223.9,
2021-07-14T00:16:32Z,-59.13946667,47.57453333,3.9,,223.9,
2021-07-14T00:17:31Z,-59.13946667,47.57453333,3.1,,220.5,
2021-07-14T00:18:31Z,-59.13946667,47.57453333,3.2,,228.2,
2021-07-14T00:19:31Z,-59.13946667,47.57453333,3.0,,222.0,
2021-07-14T00:20:31Z,-59.13946667,47.57453333,3.2,,212.5,
2021-07-14T00:21:31Z,-59.13946667,47.57453333,2.8,,216.4,
2021-07-14T00:22:31Z,-59.13946667,47.57453333,3.0,,223.7,
2021-07-14T00:23:31Z,-59.13946667,47.57453333,3.2,,223.1,
2021-07-14T00:24:31Z,-59.13946667,47.57453333,4.0,,230.3,
2021-07-14T00:25:31Z,-59.13946667,47.57453333,3.1,,217.8,
2021-07-14T00:26:31Z,-59.13946667,47.57453333,2.4,,224.3,
2021-07-14T00:27:31Z,-59.13946667,47.57453333,2.1,,219.6,
2021-07-14T00:28:31Z,-59.13946667,47.57453333,2.8,,231.6,
2021-07-14T00:29:31Z,-59.13946667,47.57453333,2.9,,227.6,
2021-07-14T00:30:31Z,-59.13946667,47.57453333,2.3,,234.9,
2021-07-14T00:31:31Z,-59.13946667,47.57453333,2.6,,242.0,
2021-07-14T00:32:31Z,-59.13946667,47.57453333,2.4,,238.2,
2021-07-14T00:33:31Z,-59.13946667,47.57453333,2.7,,217.3,
2021-07-14T00:34:31Z,-59.13946667,47.57453333,3.0,,219.6,
2021-07-14T00:35:31Z,-59.13946667,47.57453333,2.6,,222.0,
2021-07-14T00:36:31Z,-59.13946667,47.57453333,2.6,,223.9,
2021-07-14T00:37:31Z,-59.13946667,47.57453333,2.7,,221.3,
2021-07-14T00:38:31Z,-59.13946667,47.57453333,2.1,,235.5,
2021-07-14T00:39:31Z,-59.13946667,47.57453333,2.2,,226.8,
2021-07-14T00:40:31Z,-59.13946667,47.57453333,1.3,,235.5,
2021-07-14T00:41:31Z,-59.13946667,47.57453333,1.9,,222.9,
2021-07-14T00:42:31Z,-59.13946667,47.57453333,0.7,,193.8,
2021-07-14T00:43:31Z,-59.13946667,47.57453333,0.8,,160.1,
2021-07-14T00:44:31Z,-59.13946667,47.57453333,0.5,,140.9,
2021-07-14T00:45:31Z,-59.13946667,47.57453333,0.4,,118.7,
2021-07-14T00:46:31Z,-59.13946667,47.57453333,0.7,,294.3,
2021-07-14T00:47:31Z,-59.13946667,47.57453333,1.0,,272.4,
2021-07-14T00:48:31Z,-59.13946667,47.57453333,1.3,,271.5,
2021-07-14T00:49:31Z,-59.13946667,47.57453333,0.5,,300.4,
2021-07-14T00:50:31Z,-59.13946667,47.57453333,0.2,,355.3,
2021-07-14T00:51:31Z,-59.13946667,47.57453333,0.2,,61.7,
2021-07-14T00:52:31Z,-59.13946667,47.57453333,0.4,,57.6,
2021-07-14T00:53:31Z,-59.13946667,47.57453333,0.3,,84.7,
2021-07-14T00:54:31Z,-59.13946667,47.57453333,0.5,,89.6,
2021-07-14T00:55:31Z,-59.13946667,47.57453333,0.5,,112.0,
2021-07-14T00:56:31Z,-59.13946667,47.57453333,0.7,,119.6,
2021-07-14T00:57:31Z,-59.13946667,47.57453333,0.5,,123.9,
2021-07-14T00:58:31Z,-59.13946667,47.57453333,0.4,,135.1,
2021-07-14T00:59:31Z,-59.13946667,47.57453333,0.6,,116.1,
2021-07-14T01:00:31Z,-59.13946667,47.57453333,0.6,,135.2,
2021-07-14T01:01:31Z,-59.13946667,47.57453333,0.3,,133.3,
2021-07-14T01:02:31Z,-59.13946667,47.57453333,0.6,,193.3,
2021-07-14T01:03:31Z,-59.13946667,47.57453333,0.5,,167.3,
2021-07-14T01:04:31Z,-59.13946667,47.57453333,0.8,,166.7,
2021-07-14T01:05:31Z,-59.13946667,47.57453333,1.0,,164.5,
2021-07-14T01:06:31Z,-59.13946667,47.57453333,0.9,,176.8,
2021-07-14T01:07:31Z,-59.13946667,47.57453333,0.7,,173.9,
2021-07-14T01:08:31Z,-59.13946667,47.57453333,0.7,,169.8,
2021-07-14T01:09:31Z,-59.13946667,47.57453333,0.8,,189.2,
2021-07-14T01:10:31Z,-59.13946667,47.57453333,0.8,,197.7,
2021-07-14T01:11:31Z,-59.13946667,47.57453333,0.8,,191.6,
2021-07-14T01:12:31Z,-59.13946667,47.57453333,1.1,,212.4,
2021-07-14T01:13:31Z,-59.13946667,47.57453333,1.0,,208.1,
2021-07-14T01:14:31Z,-59.13946667,47.57453333,0.9,,215.6,
2021-07-14T01:15:31Z,-59.13946667,47.57453333,0.9,,211.8,
2021-07-14T01:16:31Z,-59.13946667,47.57453333,0.9,,214.4,
2021-07-14T01:17:31Z,-59.13946667,47.57453333,0.9,,218.2,
2021-07-14T01:18:31Z,-59.13946667,47.57453333,1.0,,212.6,
2021-07-14T01:19:31Z,-59.13946667,47.57453333,0.6,,213.9,
2021-07-14T01:20:31Z,-59.13946667,47.57453333,1.1,,202.1,
2021-07-14T01:21:31Z,-59.13946667,47.57453333,1.0,,184.5,
2021-07-14T01:22:31Z,-59.13946667,47.57453333,0.9,,194.8,
2021-07-14T01:23:31Z,-59.13946667,47.57453333,0.8,,204.2,
2021-07-14T01:24:31Z,-59.13946667,47.57453333,1.1,,195.3,
2021-07-14T01:25:31Z,-59.13946667,47.57453333,0.8,,193.8,
2021-07-14T01:26:31Z,-59.13946667,47.57453333,0.7,,201.1,
2021-07-14T01:27:31Z,-59.13946667,47.57453333,0.8,,212.7,
2021-07-14T01:28:31Z,-59.13946667,47.57453333,0.9,,211.8,
2021-07-14T01:29:31Z,-59.13946667,47.57453333,0.7,,189.6,
2021-07-14T01:30:31Z,-59.13946667,47.57453333,1.0,,202.6,
2021-07-14T01:31:31Z,-59.13946667,47.57453333,1.3,,210.4,
2021-07-14T01:32:31Z,-59.13946667,47.57453333,0.8,,192.6,
2021-07-14T01:33:31Z,-59.13946667,47.57453333,1.1,,196.6,
2021-07-14T01:34:31Z,-59.13946667,47.57453333,1.3,,191.0,
2021-07-14T01:35:31Z,-59.13946667,47.57453333,1.0,,201.1,
2021-07-14T01:36:31Z,-59.13946667,47.57453333,1.6,,210.5,
2021-07-14T01:37:31Z,-59.13946667,47.57453333,1.7,,228.0,
2021-07-14T01:38:31Z,-59.13946667,47.57453333,2.4,,223.5,
2021-07-14T01:39:31Z,-59.13946667,47.57453333,2.2,,221.9,
2021-07-14T01:40:31Z,-59.13946667,47.57453333,2.1,,221.4,
2021-07-14T01:41:31Z,-59.13946667,47.57453333,2.3,,225.8,
2021-07-14T01:42:31Z,-59.13946667,47.57453333,2.5,,230.3,
2021-07-14T01:43:31Z,-59.13946667,47.57453333,2.2,,228.5,
2021-07-14T01:44:31Z,-59.13946667,47.57453333,2.5,,224.7,
2021-07-14T01:45:31Z,-59.13946667,47.57453333,2.8,,216.0,
2021-07-14T01:46:31Z,-59.13946667,47.57453333,3.0,,222.2,
2021-07-14T01:47:31Z,-59.13946667,47.57453333,2.6,,225.4,
2021-07-14T01:48:31Z,-59.13946667,47.57453333,2.6,,225.2,
2021-07-14T01:49:31Z,-59.13946667,47.57453333,2.1,,219.3,
2021-07-14T01:50:31Z,-59.13946667,47.57453333,2.1,,223.2,
2021-07-14T01:51:31Z,-59.13946667,47.57453333,1.7,,225.6,
2021-07-14T01:52:31Z,-59.13946667,47.57453333,2.2,,224.9,
2021-07-14T01:53:31Z,-59.13946667,47.57453333,1.9,,228.1,
2021-07-14T01:54:31Z,-59.13946667,47.57453333,2.8,,223.0,
2021-07-14T01:55:31Z,-59.13946667,47.57453333,2.2,,217.9,
2021-07-14T01:56:31Z,-59.13946667,47.57453333,2.5,,216.9,
2021-07-14T01:57:31Z,-59.13946667,47.57453333,2.5,,223.7,
2021-07-14T01:58:31Z,-59.13946667,47.57453333,2.1,,228.6,
2021-07-14T01:59:32Z,-59.13946667,47.57453333,2.2,,225.9,
2021-07-14T02:00:31Z,-59.13946667,47.57453333,2.5,,228.2,
2021-07-14T02:01:31Z,-59.13946667,47.57453333,2.2,,229.1,
2021-07-14T02:02:31Z,-59.13946667,47.57453333,2.2,,224.3,
2021-07-14T02:03:33Z,-59.13946667,47.57453333,2.0,,236.1,
2021-07-14T02:04:31Z,-59.13946667,47.57453333,1.7,,230.4,
2021-07-14T02:05:31Z,-59.13946667,47.57453333,2.5,,227.5,
2021-07-14T02:06:31Z,-59.13946667,47.57453333,2.2,,220.4,
2021-07-14T02:07:31Z,-59.13946667,47.57453333,2.5,,230.5,
2021-07-14T02:08:33Z,-59.13946667,47.57453333,2.0,,231.0,
2021-07-14T02:09:31Z,-59.13946667,47.57453333,2.4,,226.8,
2021-07-14T02:10:32Z,-59.13946667,47.57453333,2.1,,220.0,
2021-07-14T02:11:31Z,-59.13946667,47.57453333,2.3,,226.1,
2021-07-14T02:12:31Z,-59.13946667,47.57453333,2.8,,226.9,
2021-07-14T02:13:31Z,-59.13946667,47.57453333,2.6,,227.2,
2021-07-14T02:14:31Z,-59.13946667,47.57453333,2.4,,224.6,
2021-07-14T02:15:31Z,-59.13946667,47.57453333,2.4,,228.3,
2021-07-14T02:16:31Z,-59.13946667,47.57453333,2.3,,225.3,
2021-07-14T02:17:31Z,-59.13946667,47.57453333,2.9,,225.6,
2021-07-14T02:18:31Z,-59.13946667,47.57453333,2.2,,221.4,
2021-07-14T02:19:31Z,-59.13946667,47.57453333,2.8,,227.3,
2021-07-14T02:20:31Z,-59.13946667,47.57453333,1.9,,227.7,
2021-07-14T02:21:31Z,-59.13946667,47.57453333,2.8,,228.4,
2021-07-14T02:22:31Z,-59.13946667,47.57453333,2.4,,233.7,
2021-07-14T02:23:31Z,-59.13946667,47.57453333,1.7,,230.3,
2021-07-14T02:24:31Z,-59.13946667,47.57453333,2.0,,229.4,
2021-07-14T02:25:31Z,-59.13946667,47.57453333,1.4,,227.7,
2021-07-14T02:26:31Z,-59.13946667,47.57453333,1.9,,232.5,
2021-07-14T02:27:31Z,-59.13946667,47.57453333,1.7,,223.1,
2021-07-14T02:28:31Z,-59.13946667,47.57453333,1.5,,232.1,
2021-07-14T02:29:31Z,-59.13946667,47.57453333,1.2,,221.5,
2021-07-14T02:30:31Z,-59.13946667,47.57453333,0.7,,241.5,
2021-07-14T02:31:31Z,-59.13946667,47.57453333,0.9,,237.1,
2021-07-14T02:32:31Z,-59.13946667,47.57453333,0.7,,198.4,
2021-07-14T02:33:32Z,-59.13946667,47.57453333,0.9,,284.8,
2021-07-14T02:34:32Z,-59.13946667,47.57453333,0.8,,304.4,
2021-07-14T02:35:31Z,-59.13946667,47.57453333,1.0,,334.6,
2021-07-14T02:36:31Z,-59.13946667,47.57453333,1.1,,318.4,
2021-07-14T02:37:31Z,-59.13946667,47.57453333,2.2,,309.2,
2021-07-14T02:38:32Z,-59.13946667,47.57453333,2.3,,306.9,
2021-07-14T02:39:31Z,-59.13946667,47.57453333,1.3,,323.2,
2021-07-14T02:40:31Z,-59.13946667,47.57453333,1.7,,317.9,
2021-07-14T02:41:31Z,-59.13946667,47.57453333,1.1,,343.9,
2021-07-14T02:42:31Z,-59.13946667,47.57453333,1.2,,346.3,
2021-07-14T02:43:31Z,-59.13946667,47.57453333,1.5,,4.7,
2021-07-14T02:44:31Z,-59.13946667,47.57453333,1.4,,352.6,
2021-07-14T02:45:31Z,-59.13946667,47.57453333,1.6,,0.7,
2021-07-14T02:46:31Z,-59.13946667,47.57453333,1.8,,6.1,
2021-07-14T02:47:31Z,-59.13946667,47.57453333,2.1,,8.3,
2021-07-14T02:48:31Z,-59.13946667,47.57453333,2.1,,353.9,
2021-07-14T02:49:32Z,-59.13946667,47.57453333,2.0,,3.0,
2021-07-14T02:50:32Z,-59.13946667,47.57453333,1.8,,4.0,
2021-07-14T02:51:33Z,-59.13946667,47.57453333,1.8,,2.2,
2021-07-14T02:52:31Z,-59.13946667,47.57453333,1.6,,0.9,
2021-07-14T02:53:31Z,-59.13946667,47.57453333,2.0,,353.4,
2021-07-14T02:54:31Z,-59.13946667,47.57453333,2.0,,6.2,
2021-07-14T02:55:31Z,-59.13946667,47.57453333,1.9,,350.5,
2021-07-14T02:56:31Z,-59.13946667,47.57453333,1.9,,336.9,
2021-07-14T02:57:31Z,-59.13946667,47.57453333,1.6,,332.8,
2021-07-14T02:58:31Z,-59.13946667,47.57453333,2.0,,313.8,
2021-07-14T02:59:31Z,-59.13946667,47.57453333,2.7,,304.2,
2021-07-14T03:00:31Z,-59.13946667,47.57453333,2.3,,310.3,
2021-07-14T03:01:31Z,-59.13946667,47.57453333,2.1,,312.0,
2021-07-14T03:02:31Z,-59.13946667,47.57453333,1.3,,322.4,
2021-07-14T03:03:31Z,-59.13946667,47.57453333,1.8,,309.2,
2021-07-14T03:04:31Z,-59.13946667,47.57453333,1.4,,291.5,
2021-07-14T03:05:31Z,-59.13946667,47.57453333,1.5,,274.1,
2021-07-14T03:06:31Z,-59.13946667,47.57453333,1.7,,283.9,
2021-07-14T03:07:31Z,-59.13946667,47.57453333,1.3,,287.8,
2021-07-14T03:08:31Z,-59.13946667,47.57453333,0.9,,288.6,
2021-07-14T03:09:31Z,-59.13946667,47.57453333,1.3,,306.0,
2021-07-14T03:10:31Z,-59.13946667,47.57453333,1.3,,302.9,
2021-07-14T03:11:33Z,-59.13946667,47.57453333,1.7,,299.8,
2021-07-14T03:12:31Z,-59.13946667,47.57453333,2.0,,297.4,
2021-07-14T03:13:31Z,-59.13946667,47.57453333,2.0,,295.5,
2021-07-14T03:14:31Z,-59.13946667,47.57453333,1.9,,300.3,
2021-07-14T03:15:31Z,-59.13946667,47.57453333,2.0,,296.1,
2021-07-14T03:16:31Z,-59.13946667,47.57453333,2.2,,298.1,
2021-07-14T03:17:32Z,-59.13946667,47.57453333,1.9,,302.0,
2021-07-14T03:18:31Z,-59.13946667,47.57453333,1.9,,304.3,
2021-07-14T03:19:31Z,-59.13946667,47.57453333,1.8,,306.0,
2021-07-14T03:20:31Z,-59.13946667,47.57453333,1.7,,303.0,
2021-07-14T03:21:31Z,-59.13946667,47.57453333,1.7,,294.9,
2021-07-14T03:22:31Z,-59.13946667,47.57453333,1.7,,299.2,
2021-07-14T03:23:31Z,-59.13946667,47.57453333,1.6,,300.5,
2021-07-14T03:24:31Z,-59.13946667,47.57453333,1.7,,298.3,
2021-07-14T03:25:31Z,-59.13946667,47.57453333,1.5,,303.8,
2021-07-14T03:26:31Z,-59.13946667,47.57453333,1.3,,306.8,
2021-07-14T03:27:31Z,-59.13946667,47.57453333,1.4,,302.3,
2021-07-14T03:28:31Z,-59.13946667,47.57453333,1.1,,313.8,
2021-07-14T03:29:31Z,-59.13946667,47.57453333,0.8,,328.5,
2021-07-14T03:30:31Z,-59.13946667,47.57453333,0.8,,354.3,
2021-07-14T03:31:31Z,-59.13946667,47.57453333,1.1,,30.7,
2021-07-14T03:32:31Z,-59.13946667,47.57453333,0.9,,24.4,
2021-07-14T03:33:31Z,-59.13946667,47.57453333,0.9,,6.7,
2021-07-14T03:34:31Z,-59.13946667,47.57453333,0.9,,2.6,
2021-07-14T03:35:31Z,-59.13946667,47.57453333,0.9,,358.7,
2021-07-14T03:36:31Z,-59.13946667,47.57453333,0.5,,336.5,
2021-07-14T03:37:31Z,-59.13946667,47.57453333,0.4,,326.0,
2021-07-14T03:38:31Z,-59.13946667,47.57453333,0.3,,305.8,
2021-07-14T03:39:31Z,-59.13946667,47.57453333,0.3,,302.3,
2021-07-14T03:40:31Z,-59.13946667,47.57453333,0.6,,248.2,
2021-07-14T03:41:31Z,-59.13946667,47.57453333,0.5,,278.4,
2021-07-14T03:42:31Z,-59.13946667,47.57453333,0.5,,274.4,
2021-07-14T03:43:31Z,-59.13946667,47.57453333,0.3,,268.6,
2021-07-14T03:44:31Z,-59.13946667,47.57453333,0.5,,313.8,
2021-07-14T03:45:31Z,-59.13946667,47.57453333,0.4,,355.8,
2021-07-14T03:46:31Z,-59.13946667,47.57453333,0.7,,348.5,
2021-07-14T03:47:31Z,-59.13946667,47.57453333,1.1,,12.4,
2021-07-14T03:48:31Z,-59.13946667,47.57453333,1.1,,10.5,
2021-07-14T03:49:31Z,-59.13946667,47.57453333,1.1,,3.6,
2021-07-14T03:50:31Z,-59.13946667,47.57453333,1.0,,353.9,
2021-07-14T03:51:31Z,-59.13946667,47.57453333,1.0,,0.4,
2021-07-14T03:52:31Z,-59.13946667,47.57453333,0.9,,351.2,
2021-07-14T03:53:31Z,-59.13946667,47.57453333,0.8,,1.5,
2021-07-14T03:54:31Z,-59.13946667,47.57453333,0.7,,6.8,
2021-07-14T03:55:31Z,-59.13946667,47.57453333,0.7,,10.2,
2021-07-14T03:56:31Z,-59.13946667,47.57453333,0.3,,12.6,
2021-07-14T03:57:31Z,-59.13946667,47.57453333,0.2,,35.8,
2021-07-14T03:58:31Z,-59.13946667,47.57453333,0.3,,25.8,
2021-07-14T03:59:31Z,-59.13946667,47.57453333,0.4,,32.3,
2021-07-14T04:00:31Z,-59.13946667,47.57453333,0.5,,28.0,
2021-07-14T04:01:31Z,-59.13946667,47.57453333,0.6,,38.5,
2021-07-14T04:02:31Z,-59.13946667,47.57453333,0.5,,47.3,
2021-07-14T04:03:31Z,-59.13946667,47.57453333,0.6,,49.7,
2021-07-14T04:04:31Z,-59.13946667,47.57453333,0.3,,17.0,
2021-07-14T04:05:31Z,-59.13946667,47.57453333,0.3,,9.3,
2021-07-14T04:06:31Z,-59.13946667,47.57453333,0.3,,331.8,
2021-07-14T04:07:31Z,-59.13946667,47.57453333,0.6,,294.6,
2021-07-14T04:08:31Z,-59.13946667,47.57453333,0.9,,307.4,
2021-07-14T04:09:31Z,-59.13946667,47.57453333,0.9,,299.5,
2021-07-14T04:10:31Z,-59.13946667,47.57453333,0.8,,294.7,
2021-07-14T04:11:31Z,-59.13946667,47.57453333,0.7,,299.7,
2021-07-14T04:12:31Z,-59.13946667,47.57453333,0.5,,351.0,
2021-07-14T04:13:32Z,-59.13946667,47.57453333,0.6,,341.8,
2021-07-14T04:14:31Z,-59.13946667,47.57453333,0.9,,347.1,
2021-07-14T04:15:31Z,-59.13946667,47.57453333,0.8,,352.1,
2021-07-14T04:16:31Z,-59.13946667,47.57453333,0.9,,331.3,
2021-07-14T04:17:31Z,-59.13946667,47.57453333,0.5,,349.7,
2021-07-14T04:18:33Z,-59.13946667,47.57453333,0.7,,327.8,
2021-07-14T04:19:31Z,-59.13946667,47.57453333,1.1,,314.1,
2021-07-14T04:20:31Z,-59.13946667,47.57453333,1.4,,307.0,
2021-07-14T04:21:32Z,-59.13946667,47.57453333,1.2,,312.1,
2021-07-14T04:24:31Z,-59.13946667,47.57453333,0.7,,355.5,
2021-07-14T04:33:31Z,-59.13946667,47.57453333,0.7,,118.3,
2021-07-14T04:34:31Z,-59.13946667,47.57453333,0.5,,141.4,
2021-07-14T04:35:31Z,-59.13946667,47.57453333,0.6,,145.4,
2021-07-14T04:36:31Z,-59.13946667,47.57453333,0.8,,168.1,
2021-07-14T04:37:31Z,-59.13946667,47.57453333,0.9,,167.4,
2021-07-14T04:38:31Z,-59.13946667,47.57453333,0.6,,179.1,
2021-07-14T04:39:31Z,-59.13946667,47.57453333,0.8,,210.8,
2021-07-14T04:40:31Z,-59.13946667,47.57453333,0.7,,211.4,
2021-07-14T04:41:31Z,-59.13946667,47.57453333,0.6,,213.2,
2021-07-14T04:42:31Z,-59.13946667,47.57453333,0.6,,230.8,
2021-07-14T04:43:31Z,-59.13946667,47.57453333,0.4,,206.3,
2021-07-14T04:44:31Z,-59.13946667,47.57453333,0.5,,149.9,
2021-07-14T04:45:31Z,-59.13946667,47.57453333,0.1,,166.3,
2021-07-14T04:46:31Z,-59.13946667,47.57453333,0.3,,288.4,
2021-07-14T04:47:31Z,-59.13946667,47.57453333,0.3,,288.2,
2021-07-14T04:48:31Z,-59.13946667,47.57453333,0.3,,287.7,
2021-07-14T04:49:31Z,-59.13946667,47.57453333,0.3,,266.3,
2021-07-14T04:50:31Z,-59.13946667,47.57453333,0.7,,291.6,
2021-07-14T04:51:31Z,-59.13946667,47.57453333,0.3,,270.1,
2021-07-14T04:52:31Z,-59.13946667,47.57453333,0.3,,296.4,
2021-07-14T04:53:33Z,-59.13946667,47.57453333,0.4,,302.5,
2021-07-14T04:54:31Z,-59.13946667,47.57453333,0.4,,304.5,
2021-07-14T04:55:31Z,-59.13946667,47.57453333,0.6,,303.4,
2021-07-14T04:56:31Z,-59.13946667,47.57453333,0.5,,321.2,
2021-07-14T04:57:31Z,-59.13946667,47.57453333,0.4,,317.3,
2021-07-14T04:58:31Z,-59.13946667,47.57453333,0.6,,296.9,
2021-07-14T04:59:31Z,-59.13946667,47.57453333,0.4,,305.3,
2021-07-14T05:00:31Z,-59.13946667,47.57453333,0.4,,295.1,
2021-07-14T05:01:31Z,-59.13946667,47.57453333,0.6,,287.0,
2021-07-14T05:02:31Z,-59.13946667,47.57453333,0.8,,283.7,
2021-07-14T05:03:31Z,-59.13946667,47.57453333,0.9,,294.0,
2021-07-14T05:04:31Z,-59.13946667,47.57453333,0.9,,273.6,
2021-07-14T05:05:31Z,-59.13946667,47.57453333,0.5,,249.3,
2021-07-14T05:06:31Z,-59.13946667,47.57453333,0.3,,193.8,
2021-07-14T05:07:31Z,-59.13946667,47.57453333,0.6,,121.8,
2021-07-14T05:08:31Z,-59.13946667,47.57453333,0.9,,126.8,
2021-07-14T05:09:31Z,-59.13946667,47.57453333,0.9,,117.6,
2021-07-14T05:10:31Z,-59.13946667,47.57453333,0.6,,121.7,
2021-07-14T05:11:31Z,-59.13946667,47.57453333,0.3,,84.8,
2021-07-14T05:12:31Z,-59.13946667,47.57453333,0.1,,283.0,
2021-07-14T05:13:31Z,-59.13946667,47.57453333,0.2,,40.9,
2021-07-14T05:14:31Z,-59.13946667,47.57453333,0.5,,87.9,
2021-07-14T05:15:32Z,-59.13946667,47.57453333,0.3,,132.9,
2021-07-14T05:16:31Z,-59.13946667,47.57453333,0.4,,151.3,
2021-07-14T05:17:31Z,-59.13946667,47.57453333,0.4,,107.7,
2021-07-14T05:18:31Z,-59.13946667,47.57453333,0.2,,23.0,
2021-07-14T05:19:31Z,-59.13946667,47.57453333,0.2,,134.1,
2021-07-14T05:20:31Z,-59.13946667,47.57453333,0.5,,124.3,
2021-07-14T05:21:31Z,-59.13946667,47.57453333,0.2,,52.1,
2021-07-14T05:22:31Z,-59.13946667,47.57453333,0.3,,19.2,
2021-07-14T05:23:31Z,-59.13946667,47.57453333,0.7,,29.8,
2021-07-14T05:24:31Z,-59.13946667,47.57453333,0.5,,25.0,
2021-07-14T05:25:31Z,-59.13946667,47.57453333,0.2,,16.2,
2021-07-14T05:26:31Z,-59.13946667,47.57453333,0.3,,340.5,
2021-07-14T05:27:31Z,-59.13946667,47.57453333,0.8,,321.7,
2021-07-14T05:28:32Z,-59.13946667,47.57453333,0.8,,292.1,
2021-07-14T05:29:31Z,-59.13946667,47.57453333,0.8,,268.9,
2021-07-14T05:30:32Z,-59.13946667,47.57453333,1.3,,280.7,
2021-07-14T05:31:31Z,-59.13946667,47.57453333,1.8,,307.4,
2021-07-14T05:32:32Z,-59.13946667,47.57453333,1.5,,307.8,
2021-07-14T05:33:31Z,-59.13946667,47.57453333,1.5,,307.4,
2021-07-14T05:34:31Z,-59.13946667,47.57453333,1.2,,312.1,
2021-07-14T05:35:32Z,-59.13946667,47.57453333,1.1,,318.6,
2021-07-14T05:36:32Z,-59.13946667,47.57453333,1.1,,312.5,
2021-07-14T05:37:31Z,-59.13946667,47.57453333,1.1,,316.9,
2021-07-14T05:38:31Z,-59.13946667,47.57453333,0.9,,310.0,
2021-07-14T05:39:31Z,-59.13946667,47.57453333,1.1,,304.3,
2021-07-14T05:40:31Z,-59.13946667,47.57453333,1.1,,297.7,
2021-07-14T05:41:31Z,-59.13946667,47.57453333,0.7,,308.7,
2021-07-14T05:42:31Z,-59.13946667,47.57453333,0.7,,338.2,
2021-07-14T05:43:31Z,-59.13946667,47.57453333,0.9,,336.9,
2021-07-14T05:44:31Z,-59.13946667,47.57453333,1.1,,334.0,
2021-07-14T05:45:31Z,-59.13946667,47.57453333,0.9,,358.6,
2021-07-14T05:46:32Z,-59.13946667,47.57453333,0.7,,23.4,
2021-07-14T05:47:31Z,-59.13946667,47.57453333,0.8,,27.8,
2021-07-14T05:48:31Z,-59.13946667,47.57453333,0.8,,10.7,
2021-07-14T05:49:31Z,-59.13946667,47.57453333,1.1,,352.7,
2021-07-14T05:50:31Z,-59.13946667,47.57453333,1.1,,341.4,
2021-07-14T05:51:31Z,-59.13946667,47.57453333,1.1,,335.3,
2021-07-14T05:52:31Z,-59.13946667,47.57453333,1.2,,340.7,
2021-07-14T05:53:31Z,-59.13946667,47.57453333,1.1,,345.9,
2021-07-14T05:54:31Z,-59.13946667,47.57453333,0.8,,15.6,
2021-07-14T05:55:31Z,-59.13946667,47.57453333,1.0,,23.1,
2021-07-14T05:56:31Z,-59.13946667,47.57453333,1.1,,1.5,
2021-07-14T05:57:31Z,-59.13946667,47.57453333,1.0,,331.0,
2021-07-14T05:58:31Z,-59.13946667,47.57453333,0.9,,305.1,
2021-07-14T05:59:31Z,-59.13946667,47.57453333,0.8,,288.5,
2021-07-14T06:00:31Z,-59.13946667,47.57453333,1.5,,292.9,
2021-07-14T06:01:31Z,-59.13946667,47.57453333,1.6,,290.9,
2021-07-14T06:02:32Z,-59.13946667,47.57453333,1.5,,297.4,
2021-07-14T06:03:31Z,-59.13946667,47.57453333,1.0,,306.5,
2021-07-14T06:04:31Z,-59.13946667,47.57453333,0.7,,319.1,
2021-07-14T06:05:31Z,-59.13946667,47.57453333,1.1,,311.3,
2021-07-14T06:06:31Z,-59.13946667,47.57453333,0.8,,337.7,
2021-07-14T06:07:31Z,-59.13946667,47.57453333,0.5,,26.5,
2021-07-14T06:08:31Z,-59.13946667,47.57453333,0.4,,24.7,
2021-07-14T06:09:31Z,-59.13946667,47.57453333,0.4,,331.8,
2021-07-14T06:10:31Z,-59.13946667,47.57453333,0.3,,4.7,
2021-07-14T06:11:31Z,-59.13946667,47.57453333,0.3,,44.7,
2021-07-14T06:12:31Z,-59.13946667,47.57453333,0.4,,14.8,
2021-07-14T06:13:31Z,-59.13946667,47.57453333,0.7,,21.9,
2021-07-14T06:14:31Z,-59.13946667,47.57453333,0.4,,51.5,
2021-07-14T06:15:31Z,-59.13946667,47.57453333,0.4,,107.2,
2021-07-14T06:16:31Z,-59.13946667,47.57453333,0.2,,10.2,
