timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-01T00:00:32Z,-59.13946667,47.57453333,6.3,,268.0,
2021-03-01T00:01:32Z,-59.13946667,47.57453333,7.6,,257.0,
2021-03-01T00:02:32Z,-59.13946667,47.57453333,8.2,,269.3,
2021-03-01T00:03:32Z,-59.13946667,47.57453333,11.0,,268.4,
2021-03-01T00:04:32Z,-59.13946667,47.57453333,8.4,,266.8,
2021-03-01T00:05:32Z,-59.13946667,47.57453333,6.2,,271.0,
2021-03-01T00:06:33Z,-59.13946667,47.57453333,7.8,,270.0,
2021-03-01T00:07:32Z,-59.13946667,47.57453333,10.8,,264.6,
2021-03-01T00:08:32Z,-59.13946667,47.57453333,7.9,,255.6,
2021-03-01T00:09:32Z,-59.13946667,47.57453333,7.0,,269.3,
2021-03-01T00:10:33Z,-59.13946667,47.57453333,5.4,,244.2,
2021-03-01T00:11:32Z,-59.13946667,47.57453333,10.3,,252.8,
2021-03-01T00:12:32Z,-59.13946667,47.57453333,5.7,,263.9,
2021-03-01T00:13:32Z,-59.13946667,47.57453333,4.5,,257.9,
2021-03-01T00:14:33Z,-59.13946667,47.57453333,5.9,,262.2,
2021-03-01T00:15:33Z,-59.13946667,47.57453333,6.5,,261.9,
2021-03-01T00:16:32Z,-59.13946667,47.57453333,3.9,,264.1,
2021-03-01T00:17:32Z,-59.13946667,47.57453333,6.6,,247.4,
2021-03-01T00:18:32Z,-59.13946667,47.57453333,6.0,,264.1,
2021-03-01T00:19:32Z,-59.13946667,47.57453333,6.2,,259.2,
2021-03-01T00:20:33Z,-59.13946667,47.57453333,5.8,,267.1,
2021-03-01T00:21:32Z,-59.13946667,47.57453333,9.1,,268.3,
2021-03-01T00:22:34Z,-59.13946667,47.57453333,5.8,,269.7,
2021-03-01T00:23:33Z,-59.13946667,47.57453333,7.3,,262.1,
2021-03-01T00:24:32Z,-59.13946667,47.57453333,8.4,,272.3,
2021-03-01T00:25:33Z,-59.13946667,47.57453333,6.3,,265.0,
2021-03-01T00:26:33Z,-59.13946667,47.57453333,6.2,,265.7,
2021-03-01T00:27:32Z,-59.13946667,47.57453333,8.8,,269.1,
2021-03-01T00:28:32Z,-59.13946667,47.57453333,8.1,,265.7,
2021-03-01T00:29:32Z,-59.13946667,47.57453333,8.7,,271.8,
2021-03-01T00:30:32Z,-59.13946667,47.57453333,9.1,,267.8,
2021-03-01T00:31:32Z,-59.13946667,47.57453333,11.8,,271.4,
2021-03-01T00:32:32Z,-59.13946667,47.57453333,11.3,,265.2,
2021-03-01T00:33:32Z,-59.13946667,47.57453333,9.5,,271.8,
2021-03-01T00:34:32Z,-59.13946667,47.57453333,9.6,,273.1,
2021-03-01T00:35:32Z,-59.13946667,47.57453333,5.5,,265.5,
2021-03-01T00:36:32Z,-59.13946667,47.57453333,9.2,,273.5,
2021-03-01T00:37:32Z,-59.13946667,47.57453333,6.7,,261.5,
2021-03-01T00:38:32Z,-59.13946667,47.57453333,10.6,,270.3,
2021-03-01T00:39:32Z,-59.13946667,47.57453333,8.9,,272.1,
2021-03-01T00:40:32Z,-59.13946667,47.57453333,8.6,,270.5,
2021-03-01T00:41:32Z,-59.13946667,47.57453333,8.1,,268.3,
2021-03-01T00:42:32Z,-59.13946667,47.57453333,7.7,,269.2,
2021-03-01T00:43:32Z,-59.13946667,47.57453333,8.9,,272.3,
2021-03-01T00:44:32Z,-59.13946667,47.57453333,12.0,,272.8,
2021-03-01T00:45:32Z,-59.13946667,47.57453333,9.2,,270.1,
2021-03-01T00:46:32Z,-59.13946667,47.57453333,7.1,,262.1,
2021-03-01T00:47:33Z,-59.13946667,47.57453333,6.2,,263.0,
2021-03-01T00:48:32Z,-59.13946667,47.57453333,9.5,,269.6,
2021-03-01T00:49:32Z,-59.13946667,47.57453333,7.4,,267.8,
2021-03-01T00:50:32Z,-59.13946667,47.57453333,11.6,,268.9,
2021-03-01T00:51:32Z,-59.13946667,47.57453333,10.2,,271.5,
2021-03-01T00:52:32Z,-59.13946667,47.57453333,11.9,,271.1,
2021-03-01T00:53:32Z,-59.13946667,47.57453333,6.4,,264.7,
2021-03-01T00:54:32Z,-59.13946667,47.57453333,6.8,,267.0,
2021-03-01T00:55:32Z,-59.13946667,47.57453333,8.2,,269.9,0.6
2021-03-01T00:56:32Z,-59.13946667,47.57453333,8.6,,269.3,
2021-03-01T00:57:33Z,-59.13946667,47.57453333,8.0,,274.3,
2021-03-01T00:58:32Z,-59.13946667,47.57453333,7.4,,270.6,
2021-03-01T00:59:32Z,-59.13946667,47.57453333,6.4,,263.3,
2021-03-01T01:00:32Z,-59.13946667,47.57453333,8.1,,270.7,
2021-03-01T01:01:32Z,-59.13946667,47.57453333,7.1,,273.6,
2021-03-01T01:02:32Z,-59.13946667,47.57453333,7.5,,270.4,
2021-03-01T01:03:32Z,-59.13946667,47.57453333,5.4,,266.4,
2021-03-01T01:04:32Z,-59.13946667,47.57453333,7.3,,293.5,
2021-03-01T01:05:32Z,-59.13946667,47.57453333,6.6,,285.5,
2021-03-01T01:06:32Z,-59.13946667,47.57453333,7.5,,290.8,
2021-03-01T01:07:32Z,-59.13946667,47.57453333,6.7,,292.2,
2021-03-01T01:08:32Z,-59.13946667,47.57453333,5.6,,278.6,
2021-03-01T01:09:33Z,-59.13946667,47.57453333,6.2,,276.5,
2021-03-01T01:10:33Z,-59.13946667,47.57453333,6.2,,285.7,
2021-03-01T01:11:33Z,-59.13946667,47.57453333,5.9,,289.1,
2021-03-01T01:12:32Z,-59.13946667,47.57453333,5.3,,279.0,
2021-03-01T01:13:32Z,-59.13946667,47.57453333,6.5,,271.8,
2021-03-01T01:14:32Z,-59.13946667,47.57453333,6.5,,271.4,
2021-03-01T01:15:32Z,-59.13946667,47.57453333,7.7,,270.1,
2021-03-01T01:16:32Z,-59.13946667,47.57453333,7.3,,270.0,
2021-03-01T01:17:32Z,-59.13946667,47.57453333,4.3,,267.4,
2021-03-01T01:18:32Z,-59.13946667,47.57453333,4.8,,269.9,
2021-03-01T01:19:32Z,-59.13946667,47.57453333,6.5,,264.6,
2021-03-01T01:20:32Z,-59.13946667,47.57453333,6.4,,270.1,
2021-03-01T01:21:33Z,-59.13946667,47.57453333,7.7,,269.7,
2021-03-01T01:22:33Z,-59.13946667,47.57453333,6.1,,275.7,
2021-03-01T01:23:32Z,-59.13946667,47.57453333,5.6,,277.7,
2021-03-01T01:24:32Z,-59.13946667,47.57453333,6.1,,270.1,
2021-03-01T01:25:32Z,-59.13946667,47.57453333,6.8,,267.3,
2021-03-01T01:26:32Z,-59.13946667,47.57453333,6.6,,275.6,
2021-03-01T01:27:32Z,-59.13946667,47.57453333,4.6,,281.3,
2021-03-01T01:28:32Z,-59.13946667,47.57453333,5.1,,272.8,
2021-03-01T01:29:32Z,-59.13946667,47.57453333,3.7,,282.2,
2021-03-01T01:30:32Z,-59.13946667,47.57453333,3.3,,280.4,
2021-03-01T01:31:32Z,-59.13946667,47.57453333,3.2,,284.0,
2021-03-01T01:32:32Z,-59.13946667,47.57453333,6.2,,290.7,
2021-03-01T01:33:32Z,-59.13946667,47.57453333,6.8,,273.7,
2021-03-01T01:34:32Z,-59.13946667,47.57453333,6.5,,283.9,
2021-03-01T01:35:32Z,-59.13946667,47.57453333,7.0,,295.1,
2021-03-01T01:36:32Z,-59.13946667,47.57453333,4.0,,263.3,
2021-03-01T01:37:32Z,-59.13946667,47.57453333,4.9,,276.6,
2021-03-01T01:38:32Z,-59.13946667,47.57453333,4.7,,289.5,
2021-03-01T01:39:32Z,-59.13946667,47.57453333,5.4,,298.1,
2021-03-01T01:40:32Z,-59.13946667,47.57453333,3.2,,301.1,
2021-03-01T01:41:32Z,-59.13946667,47.57453333,5.5,,296.0,
2021-03-01T01:42:32Z,-59.13946667,47.57453333,4.5,,296.3,
2021-03-01T01:43:32Z,-59.13946667,47.57453333,3.9,,300.6,
2021-03-01T01:44:32Z,-59.13946667,47.57453333,4.3,,305.5,
2021-03-01T01:45:32Z,-59.13946667,47.57453333,4.4,,297.1,
2021-03-01T01:46:32Z,-59.13946667,47.57453333,4.6,,298.2,
2021-03-01T01:47:32Z,-59.13946667,47.57453333,5.0,,290.7,
2021-03-01T01:48:32Z,-59.13946667,47.57453333,3.4,,298.5,
2021-03-01T01:49:32Z,-59.13946667,47.57453333,3.6,,311.1,
2021-03-01T01:50:32Z,-59.13946667,47.57453333,4.0,,302.9,
2021-03-01T01:51:32Z,-59.13946667,47.57453333,5.4,,294.7,
2021-03-01T01:52:32Z,-59.13946667,47.57453333,3.5,,304.0,
2021-03-01T01:53:34Z,-59.13946667,47.57453333,4.2,,320.7,
2021-03-01T01:54:32Z,-59.13946667,47.57453333,5.4,,302.2,
2021-03-01T01:55:32Z,-59.13946667,47.57453333,5.4,,293.2,
2021-03-01T01:56:32Z,-59.13946667,47.57453333,4.9,,314.1,
2021-03-01T01:57:32Z,-59.13946667,47.57453333,2.5,,320.7,
2021-03-01T01:58:32Z,-59.13946667,47.57453333,4.2,,301.6,
2021-03-01T01:59:32Z,-59.13946667,47.57453333,4.6,,303.4,
2021-03-01T02:00:32Z,-59.13946667,47.57453333,5.8,,304.7,
2021-03-01T02:01:32Z,-59.13946667,47.57453333,5.9,,289.9,
2021-03-01T02:02:33Z,-59.13946667,47.57453333,4.6,,297.8,
2021-03-01T02:03:33Z,-59.13946667,47.57453333,6.0,,279.7,
2021-03-01T02:04:33Z,-59.13946667,47.57453333,6.6,,287.1,
2021-03-01T02:05:32Z,-59.13946667,47.57453333,5.7,,289.4,
2021-03-01T02:06:32Z,-59.13946667,47.57453333,5.9,,294.1,
2021-03-01T02:07:32Z,-59.13946667,47.57453333,5.6,,284.2,
2021-03-01T02:08:32Z,-59.13946667,47.57453333,6.3,,280.5,
2021-03-01T02:09:32Z,-59.13946667,47.57453333,6.7,,290.6,
2021-03-01T02:10:33Z,-59.13946667,47.57453333,5.7,,291.0,
2021-03-01T02:11:32Z,-59.13946667,47.57453333,7.7,,297.1,
2021-03-01T02:12:32Z,-59.13946667,47.57453333,5.2,,302.1,2.8
2021-03-01T02:13:32Z,-59.13946667,47.57453333,4.5,,305.0,
2021-03-01T02:14:32Z,-59.13946667,47.57453333,4.5,,298.0,
2021-03-01T02:15:33Z,-59.13946667,47.57453333,2.3,,325.1,
2021-03-01T02:16:32Z,-59.13946667,47.57453333,2.6,,318.7,
2021-03-01T02:17:32Z,-59.13946667,47.57453333,3.4,,313.8,
2021-03-01T02:18:32Z,-59.13946667,47.57453333,4.1,,345.1,
2021-03-01T02:19:32Z,-59.13946667,47.57453333,2.9,,348.9,
2021-03-01T02:20:32Z,-59.13946667,47.57453333,3.8,,344.3,
2021-03-01T02:21:32Z,-59.13946667,47.57453333,3.3,,311.0,
2021-03-01T02:22:32Z,-59.13946667,47.57453333,3.8,,326.7,
2021-03-01T02:23:32Z,-59.13946667,47.57453333,3.2,,318.0,
2021-03-01T02:24:33Z,-59.13946667,47.57453333,4.3,,318.3,
2021-03-01T02:25:32Z,-59.13946667,47.57453333,4.5,,304.9,
2021-03-01T02:26:33Z,-59.13946667,47.57453333,3.7,,308.8,
2021-03-01T02:27:32Z,-59.13946667,47.57453333,3.1,,334.3,
2021-03-01T02:28:32Z,-59.13946667,47.57453333,4.5,,311.7,
2021-03-01T02:29:39Z,-59.13946667,47.57453333,4.5,,295.6,
2021-03-01T02:30:18Z,-59.13946667,47.57453333,5.3,,297.6,
2021-03-01T02:30:56Z,-59.13946667,47.57453333,4.1,,312.4,
2021-03-01T02:31:45Z,-59.13946667,47.57453333,5.6,,296.9,
2021-03-01T02:32:39Z,-59.13946667,47.57453333,4.3,,304.5,
2021-03-01T02:33:34Z,-59.13946667,47.57453333,3.2,,308.6,
2021-03-01T02:34:32Z,-59.13946667,47.57453333,3.2,,299.5,
2021-03-01T02:35:32Z,-59.13946667,47.57453333,3.1,,308.1,
2021-03-01T02:36:33Z,-59.13946667,47.57453333,2.5,,303.5,
2021-03-01T02:37:32Z,-59.13946667,47.57453333,4.3,,296.3,
2021-03-01T02:38:32Z,-59.13946667,47.57453333,3.7,,306.9,
2021-03-01T02:39:32Z,-59.13946667,47.57453333,3.0,,302.4,
2021-03-01T02:40:32Z,-59.13946667,47.57453333,3.1,,292.5,
2021-03-01T02:41:32Z,-59.13946667,47.57453333,3.2,,289.2,
2021-03-01T02:42:32Z,-59.13946667,47.57453333,4.0,,292.9,
2021-03-01T02:43:32Z,-59.13946667,47.57453333,3.8,,310.4,
2021-03-01T02:44:32Z,-59.13946667,47.57453333,3.4,,306.4,
2021-03-01T02:45:32Z,-59.13946667,47.57453333,3.3,,292.0,
2021-03-01T02:46:32Z,-59.13946667,47.57453333,3.6,,294.3,
2021-03-01T02:47:32Z,-59.13946667,47.57453333,4.7,,290.7,
2021-03-01T02:48:32Z,-59.13946667,47.57453333,4.8,,296.0,
2021-03-01T02:49:32Z,-59.13946667,47.57453333,5.2,,299.1,
2021-03-01T02:50:32Z,-59.13946667,47.57453333,6.0,,290.1,
2021-03-01T02:51:32Z,-59.13946667,47.57453333,4.6,,303.6,
2021-03-01T02:52:32Z,-59.13946667,47.57453333,7.2,,296.3,
2021-03-01T02:53:32Z,-59.13946667,47.57453333,5.6,,275.9,
2021-03-01T02:54:32Z,-59.13946667,47.57453333,5.3,,285.7,
2021-03-01T02:55:32Z,-59.13946667,47.57453333,6.9,,277.1,
2021-03-01T02:56:32Z,-59.13946667,47.57453333,6.0,,278.1,
2021-03-01T02:57:32Z,-59.13946667,47.57453333,7.6,,298.7,
2021-03-01T02:58:32Z,-59.13946667,47.57453333,6.5,,290.9,
2021-03-01T02:59:32Z,-59.13946667,47.57453333,6.6,,292.6,
2021-03-01T03:00:33Z,-59.13946667,47.57453333,4.4,,273.5,
2021-03-01T03:01:32Z,-59.13946667,47.57453333,6.6,,279.8,
2021-03-01T03:02:32Z,-59.13946667,47.57453333,6.0,,285.6,
2021-03-01T03:03:32Z,-59.13946667,47.57453333,5.7,,275.3,
2021-03-01T03:04:32Z,-59.13946667,47.57453333,4.6,,285.7,
2021-03-01T03:05:32Z,-59.13946667,47.57453333,4.7,,287.7,
2021-03-01T03:06:33Z,-59.13946667,47.57453333,3.1,,271.9,
2021-03-01T03:07:33Z,-59.13946667,47.57453333,5.7,,282.2,
2021-03-01T03:08:32Z,-59.13946667,47.57453333,5.6,,277.3,
2021-03-01T03:09:33Z,-59.13946667,47.57453333,4.7,,292.6,
2021-03-01T03:10:32Z,-59.13946667,47.57453333,5.5,,289.3,
2021-03-01T03:11:32Z,-59.13946667,47.57453333,4.4,,289.2,
2021-03-01T03:12:32Z,-59.13946667,47.57453333,6.6,,287.6,
2021-03-01T03:13:33Z,-59.13946667,47.57453333,4.8,,286.6,
2021-03-01T03:14:32Z,-59.13946667,47.57453333,4.3,,276.1,
2021-03-01T03:15:32Z,-59.13946667,47.57453333,4.8,,277.0,
2021-03-01T03:16:33Z,-59.13946667,47.57453333,3.9,,281.3,3.7
2021-03-01T03:17:33Z,-59.13946667,47.57453333,5.7,,269.8,
2021-03-01T03:18:33Z,-59.13946667,47.57453333,4.1,,277.3,
2021-03-01T03:19:32Z,-59.13946667,47.57453333,4.5,,269.3,
2021-03-01T03:20:33Z,-59.13946667,47.57453333,5.5,,265.8,
2021-03-01T03:21:32Z,-59.13946667,47.57453333,6.7,,267.0,
2021-03-01T03:22:32Z,-59.13946667,47.57453333,5.2,,270.3,
2021-03-01T03:23:33Z,-59.13946667,47.57453333,4.2,,271.6,
2021-03-01T03:24:33Z,-59.13946667,47.57453333,3.9,,280.8,
2021-03-01T03:25:32Z,-59.13946667,47.57453333,5.7,,275.4,
2021-03-01T03:26:32Z,-59.13946667,47.57453333,6.1,,273.4,
2021-03-01T03:27:32Z,-59.13946667,47.57453333,5.1,,289.3,
2021-03-01T03:28:33Z,-59.13946667,47.57453333,3.4,,269.3,
2021-03-01T03:29:33Z,-59.13946667,47.57453333,3.7,,274.4,
2021-03-01T03:30:33Z,-59.13946667,47.57453333,2.0,,244.3,
2021-03-01T03:31:33Z,-59.13946667,47.57453333,3.9,,272.9,
2021-03-01T03:32:33Z,-59.13946667,47.57453333,3.0,,260.5,
2021-03-01T03:33:33Z,-59.13946667,47.57453333,3.3,,270.2,
2021-03-01T03:34:32Z,-59.13946667,47.57453333,2.6,,243.4,
2021-03-01T03:35:33Z,-59.13946667,47.57453333,2.0,,259.2,
2021-03-01T03:36:33Z,-59.13946667,47.57453333,3.0,,273.3,
2021-03-01T03:37:33Z,-59.13946667,47.57453333,2.3,,257.5,
2021-03-01T03:38:33Z,-59.13946667,47.57453333,2.6,,226.4,
2021-03-01T03:39:33Z,-59.13946667,47.57453333,2.8,,258.3,
2021-03-01T03:40:33Z,-59.13946667,47.57453333,5.2,,288.0,
2021-03-01T03:41:33Z,-59.13946667,47.57453333,5.5,,284.6,2.4
2021-03-01T03:42:33Z,-59.13946667,47.57453333,4.1,,278.4,
2021-03-01T03:43:33Z,-59.13946667,47.57453333,5.3,,292.6,
2021-03-01T03:44:33Z,-59.13946667,47.57453333,4.1,,293.7,
2021-03-01T03:45:33Z,-59.13946667,47.57453333,4.1,,290.8,
2021-03-01T03:46:33Z,-59.13946667,47.57453333,5.0,,299.0,
2021-03-01T03:47:33Z,-59.13946667,47.57453333,5.7,,292.8,
2021-03-01T03:48:33Z,-59.13946667,47.57453333,5.0,,295.0,
2021-03-01T03:49:33Z,-59.13946667,47.57453333,4.3,,293.2,
2021-03-01T03:50:33Z,-59.13946667,47.57453333,5.3,,281.0,
2021-03-01T03:51:33Z,-59.13946667,47.57453333,5.1,,278.8,
2021-03-01T03:52:33Z,-59.13946667,47.57453333,4.4,,277.4,
2021-03-01T03:53:33Z,-59.13946667,47.57453333,6.4,,290.6,
2021-03-01T03:54:33Z,-59.13946667,47.57453333,6.9,,279.3,
2021-03-01T03:55:33Z,-59.13946667,47.57453333,7.0,,273.8,
2021-03-01T03:56:33Z,-59.13946667,47.57453333,5.2,,292.3,
2021-03-01T03:57:33Z,-59.13946667,47.57453333,4.9,,288.3,
2021-03-01T03:58:33Z,-59.13946667,47.57453333,5.9,,301.5,
2021-03-01T03:59:33Z,-59.13946667,47.57453333,3.9,,273.4,
2021-03-01T04:00:33Z,-59.13946667,47.57453333,5.3,,279.5,
2021-03-01T04:01:33Z,-59.13946667,47.57453333,4.9,,277.9,
2021-03-01T04:02:33Z,-59.13946667,47.57453333,3.9,,267.8,
2021-03-01T04:03:33Z,-59.13946667,47.57453333,4.7,,281.4,
2021-03-01T04:04:33Z,-59.13946667,47.57453333,3.7,,282.9,
2021-03-01T04:05:33Z,-59.13946667,47.57453333,3.5,,275.2,
2021-03-01T04:06:33Z,-59.13946667,47.57453333,3.2,,265.3,
2021-03-01T04:07:33Z,-59.13946667,47.57453333,4.2,,287.7,
2021-03-01T04:08:33Z,-59.13946667,47.57453333,3.4,,270.4,
2021-03-01T04:09:33Z,-59.13946667,47.57453333,3.5,,277.0,
2021-03-01T04:10:33Z,-59.13946667,47.57453333,3.1,,288.6,
2021-03-01T04:11:33Z,-59.13946667,47.57453333,5.5,,276.2,
2021-03-01T04:12:33Z,-59.13946667,47.57453333,3.5,,282.6,
2021-03-01T04:13:33Z,-59.13946667,47.57453333,3.0,,269.5,
2021-03-01T04:14:33Z,-59.13946667,47.57453333,4.3,,264.0,
2021-03-01T04:15:33Z,-59.13946667,47.57453333,3.8,,274.1,
2021-03-01T04:16:33Z,-59.13946667,47.57453333,2.6,,261.0,
2021-03-01T04:17:33Z,-59.13946667,47.57453333,1.9,,244.6,
2021-03-01T04:18:33Z,-59.13946667,47.57453333,1.8,,221.6,
2021-03-01T04:19:33Z,-59.13946667,47.57453333,1.8,,241.4,
2021-03-01T04:20:33Z,-59.13946667,47.57453333,2.0,,231.2,
2021-03-01T04:21:33Z,-59.13946667,47.57453333,1.9,,224.4,
2021-03-01T04:22:33Z,-59.13946667,47.57453333,3.0,,279.2,
2021-03-01T04:23:33Z,-59.13946667,47.57453333,3.2,,246.0,
2021-03-01T04:24:33Z,-59.13946667,47.57453333,1.9,,246.4,
2021-03-01T04:25:33Z,-59.13946667,47.57453333,1.7,,265.4,
2021-03-01T04:26:33Z,-59.13946667,47.57453333,2.0,,265.7,
2021-03-01T04:27:33Z,-59.13946667,47.57453333,2.6,,285.8,
2021-03-01T04:28:33Z,-59.13946667,47.57453333,2.9,,284.0,
2021-03-01T04:29:33Z,-59.13946667,47.57453333,2.5,,281.6,
2021-03-01T04:30:33Z,-59.13946667,47.57453333,2.3,,263.6,
2021-03-01T04:31:33Z,-59.13946667,47.57453333,2.0,,262.3,
2021-03-01T04:32:33Z,-59.13946667,47.57453333,2.6,,267.8,
2021-03-01T04:33:33Z,-59.13946667,47.57453333,2.4,,251.5,
2021-03-01T04:34:33Z,-59.13946667,47.57453333,4.1,,272.6,
2021-03-01T04:35:33Z,-59.13946667,47.57453333,3.3,,251.0,
2021-03-01T04:36:33Z,-59.13946667,47.57453333,2.7,,260.8,
2021-03-01T04:37:33Z,-59.13946667,47.57453333,4.0,,270.9,
2021-03-01T04:38:33Z,-59.13946667,47.57453333,4.1,,268.6,
2021-03-01T04:39:33Z,-59.13946667,47.57453333,3.3,,265.1,
2021-03-01T04:40:33Z,-59.13946667,47.57453333,3.7,,269.3,
2021-03-01T04:41:33Z,-59.13946667,47.57453333,2.6,,268.7,
2021-03-01T04:42:33Z,-59.13946667,47.57453333,2.9,,266.9,
2021-03-01T04:43:33Z,-59.13946667,47.57453333,3.4,,271.9,
2021-03-01T04:44:33Z,-59.13946667,47.57453333,3.4,,268.4,
2021-03-01T04:45:33Z,-59.13946667,47.57453333,4.8,,289.4,
2021-03-01T04:46:33Z,-59.13946667,47.57453333,3.9,,259.1,
2021-03-01T04:47:33Z,-59.13946667,47.57453333,4.3,,269.8,
2021-03-01T04:48:33Z,-59.13946667,47.57453333,2.9,,263.9,
2021-03-01T04:49:33Z,-59.13946667,47.57453333,4.0,,268.7,
2021-03-01T04:50:33Z,-59.13946667,47.57453333,4.3,,269.1,
2021-03-01T04:51:33Z,-59.13946667,47.57453333,4.9,,267.4,
2021-03-01T04:52:33Z,-59.13946667,47.57453333,3.8,,264.5,
2021-03-01T04:53:33Z,-59.13946667,47.57453333,4.1,,274.8,
2021-03-01T04:54:33Z,-59.13946667,47.57453333,3.9,,263.9,
2021-03-01T04:55:33Z,-59.13946667,47.57453333,5.2,,269.8,
2021-03-01T04:56:33Z,-59.13946667,47.57453333,4.2,,272.4,
2021-03-01T04:57:33Z,-59.13946667,47.57453333,3.8,,271.3,
2021-03-01T04:58:33Z,-59.13946667,47.57453333,4.6,,268.9,
2021-03-01T04:59:33Z,-59.13946667,47.57453333,3.1,,268.9,
2021-03-01T05:00:33Z,-59.13946667,47.57453333,3.1,,272.3,
2021-03-01T05:01:33Z,-59.13946667,47.57453333,3.0,,282.8,
2021-03-01T05:02:33Z,-59.13946667,47.57453333,2.6,,290.8,
2021-03-01T05:03:33Z,-59.13946667,47.57453333,3.1,,289.8,
2021-03-01T05:04:33Z,-59.13946667,47.57453333,2.4,,293.2,
2021-03-01T05:05:34Z,-59.13946667,47.57453333,2.6,,295.2,
2021-03-01T05:06:33Z,-59.13946667,47.57453333,2.3,,286.4,
2021-03-01T05:07:33Z,-59.13946667,47.57453333,1.3,,308.3,
2021-03-01T05:08:33Z,-59.13946667,47.57453333,0.7,,296.8,
2021-03-01T05:09:33Z,-59.13946667,47.57453333,0.6,,51.1,
2021-03-01T05:10:33Z,-59.13946667,47.57453333,0.5,,297.7,
2021-03-01T05:11:33Z,-59.13946667,47.57453333,0.9,,306.6,
2021-03-01T05:12:33Z,-59.13946667,47.57453333,1.5,,326.9,
2021-03-01T05:13:33Z,-59.13946667,47.57453333,1.0,,305.1,2.9
2021-03-01T05:14:33Z,-59.13946667,47.57453333,0.8,,351.7,
2021-03-01T05:15:33Z,-59.13946667,47.57453333,1.7,,46.8,
2021-03-01T05:16:33Z,-59.13946667,47.57453333,1.1,,38.1,
2021-03-01T05:17:33Z,-59.13946667,47.57453333,0.5,,305.2,
2021-03-01T05:18:33Z,-59.13946667,47.57453333,0.5,,123.6,
2021-03-01T05:19:33Z,-59.13946667,47.57453333,1.0,,135.9,
2021-03-01T05:20:33Z,-59.13946667,47.57453333,0.8,,30.6,
2021-03-01T05:21:33Z,-59.13946667,47.57453333,0.8,,47.6,
2021-03-01T05:22:33Z,-59.13946667,47.57453333,0.7,,72.9,
2021-03-01T05:23:33Z,-59.13946667,47.57453333,1.5,,49.5,
2021-03-01T05:24:33Z,-59.13946667,47.57453333,0.9,,44.6,
2021-03-01T05:25:33Z,-59.13946667,47.57453333,0.8,,39.5,
2021-03-01T05:26:33Z,-59.13946667,47.57453333,0.6,,326.6,
2021-03-01T05:27:33Z,-59.13946667,47.57453333,1.3,,341.2,
2021-03-01T05:28:33Z,-59.13946667,47.57453333,1.5,,1.4,
2021-03-01T05:29:33Z,-59.13946667,47.57453333,1.3,,331.0,
2021-03-01T05:30:33Z,-59.13946667,47.57453333,1.2,,355.6,
2021-03-01T05:31:33Z,-59.13946667,47.57453333,1.8,,351.2,
2021-03-01T05:32:33Z,-59.13946667,47.57453333,1.2,,354.9,
2021-03-01T05:33:33Z,-59.13946667,47.57453333,2.9,,37.7,
2021-03-01T05:34:33Z,-59.13946667,47.57453333,3.7,,35.4,
2021-03-01T05:35:33Z,-59.13946667,47.57453333,2.2,,309.7,
2021-03-01T05:36:33Z,-59.13946667,47.57453333,2.6,,26.8,
2021-03-01T05:37:33Z,-59.13946667,47.57453333,2.1,,356.9,
2021-03-01T05:38:33Z,-59.13946667,47.57453333,3.2,,324.7,
2021-03-01T05:39:33Z,-59.13946667,47.57453333,3.1,,287.4,
2021-03-01T05:40:33Z,-59.13946667,47.57453333,2.5,,298.3,
2021-03-01T05:41:33Z,-59.13946667,47.57453333,2.0,,339.4,
2021-03-01T05:42:34Z,-59.13946667,47.57453333,1.9,,323.1,
2021-03-01T05:43:33Z,-59.13946667,47.57453333,1.3,,335.2,
2021-03-01T05:44:33Z,-59.13946667,47.57453333,3.2,,357.8,
2021-03-01T05:45:33Z,-59.13946667,47.57453333,3.3,,351.5,
2021-03-01T05:46:33Z,-59.13946667,47.57453333,2.6,,310.1,
2021-03-01T05:47:33Z,-59.13946667,47.57453333,2.3,,358.3,
2021-03-01T05:48:33Z,-59.13946667,47.57453333,2.6,,351.0,
2021-03-01T05:49:33Z,-59.13946667,47.57453333,1.8,,354.6,
2021-03-01T05:50:33Z,-59.13946667,47.57453333,2.1,,345.5,
2021-03-01T05:51:33Z,-59.13946667,47.57453333,2.3,,302.5,
2021-03-01T05:52:34Z,-59.13946667,47.57453333,2.1,,304.4,
2021-03-01T05:53:33Z,-59.13946667,47.57453333,3.3,,295.0,
2021-03-01T05:54:34Z,-59.13946667,47.57453333,3.3,,296.4,
2021-03-01T05:55:34Z,-59.13946667,47.57453333,2.9,,302.4,
2021-03-01T05:56:33Z,-59.13946667,47.57453333,2.5,,301.7,
2021-03-01T05:57:33Z,-59.13946667,47.57453333,7.3,,282.4,
2021-03-01T05:58:33Z,-59.13946667,47.57453333,6.9,,285.7,
2021-03-01T05:59:33Z,-59.13946667,47.57453333,6.9,,282.4,
2021-03-01T06:00:33Z,-59.13946667,47.57453333,7.3,,278.2,
2021-03-01T06:01:33Z,-59.13946667,47.57453333,7.2,,277.9,
2021-03-01T06:02:33Z,-59.13946667,47.57453333,7.2,,278.4,
2021-03-01T06:03:33Z,-59.13946667,47.57453333,6.8,,275.9,
2021-03-01T06:04:33Z,-59.13946667,47.57453333,6.5,,276.1,
