timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-24T00:00:42Z,-59.13946667,47.57453333,3.2,,216.0,
2021-09-24T00:01:48Z,-59.13946667,47.57453333,3.8,,222.3,
2021-09-24T00:02:55Z,-59.13946667,47.57453333,4.4,,217.1,
2021-09-24T00:04:02Z,-59.13946667,47.57453333,3.8,,217.1,
2021-09-24T00:05:09Z,-59.13946667,47.57453333,4.7,,214.7,
2021-09-24T00:06:16Z,-59.13946667,47.57453333,3.1,,222.2,
2021-09-24T00:07:22Z,-59.13946667,47.57453333,3.9,,214.3,
2021-09-24T00:08:29Z,-59.13946667,47.57453333,3.9,,215.2,
2021-09-24T00:09:36Z,-59.13946667,47.57453333,4.3,,221.1,
2021-09-24T00:10:43Z,-59.13946667,47.57453333,2.7,,219.1,
2021-09-24T00:11:50Z,-59.13946667,47.57453333,2.8,,219.8,
2021-09-24T00:12:56Z,-59.13946667,47.57453333,3.0,,206.7,
2021-09-24T00:14:03Z,-59.13946667,47.57453333,4.2,,217.1,
2021-09-24T00:15:10Z,-59.13946667,47.57453333,3.7,,211.9,
2021-09-24T00:16:17Z,-59.13946667,47.57453333,3.7,,211.8,
2021-09-24T00:17:24Z,-59.13946667,47.57453333,4.1,,217.3,
2021-09-24T00:18:31Z,-59.13946667,47.57453333,2.8,,224.5,
2021-09-24T00:19:37Z,-59.13946667,47.57453333,3.4,,222.2,
2021-09-24T00:20:44Z,-59.13946667,47.57453333,3.7,,206.7,
2021-09-24T00:21:51Z,-59.13946667,47.57453333,3.5,,220.8,
2021-09-24T00:22:58Z,-59.13946667,47.57453333,3.7,,212.6,
2021-09-24T00:24:05Z,-59.13946667,47.57453333,2.5,,214.5,
2021-09-24T00:25:11Z,-59.13946667,47.57453333,2.0,,191.9,
2021-09-24T00:26:18Z,-59.13946667,47.57453333,2.5,,204.2,
2021-09-24T00:27:25Z,-59.13946667,47.57453333,2.3,,200.3,
2021-09-24T00:28:32Z,-59.13946667,47.57453333,1.7,,177.1,
2021-09-24T00:29:39Z,-59.13946667,47.57453333,2.2,,192.6,
2021-09-24T00:30:45Z,-59.13946667,47.57453333,1.9,,200.3,
2021-09-24T00:31:52Z,-59.13946667,47.57453333,2.2,,189.2,
2021-09-24T00:32:59Z,-59.13946667,47.57453333,1.8,,202.3,
2021-09-24T00:34:06Z,-59.13946667,47.57453333,2.8,,213.8,
2021-09-24T00:35:13Z,-59.13946667,47.57453333,2.1,,214.5,
2021-09-24T00:36:19Z,-59.13946667,47.57453333,2.3,,214.7,
2021-09-24T00:37:26Z,-59.13946667,47.57453333,2.3,,209.6,
2021-09-24T00:38:33Z,-59.13946667,47.57453333,2.5,,208.0,
2021-09-24T00:39:40Z,-59.13946667,47.57453333,2.2,,213.4,
2021-09-24T00:40:47Z,-59.13946667,47.57453333,2.3,,215.5,
2021-09-24T00:41:54Z,-59.13946667,47.57453333,1.9,,205.8,
2021-09-24T00:43:00Z,-59.13946667,47.57453333,2.3,,206.6,
2021-09-24T00:44:07Z,-59.13946667,47.57453333,1.9,,193.4,
2021-09-24T00:45:14Z,-59.13946667,47.57453333,2.0,,199.7,
2021-09-24T00:46:21Z,-59.13946667,47.57453333,2.2,,210.3,
2021-09-24T00:47:28Z,-59.13946667,47.57453333,2.3,,212.3,
2021-09-24T00:48:34Z,-59.13946667,47.57453333,2.5,,211.7,
2021-09-24T00:49:41Z,-59.13946667,47.57453333,2.7,,205.8,
2021-09-24T00:50:48Z,-59.13946667,47.57453333,2.3,,202.9,
2021-09-24T00:51:55Z,-59.13946667,47.57453333,2.9,,206.4,
2021-09-24T00:53:02Z,-59.13946667,47.57453333,2.5,,200.7,
2021-09-24T00:54:08Z,-59.13946667,47.57453333,2.7,,209.8,
2021-09-24T00:55:15Z,-59.13946667,47.57453333,3.2,,210.0,
2021-09-24T00:56:22Z,-59.13946667,47.57453333,2.9,,217.7,
2021-09-24T00:57:29Z,-59.13946667,47.57453333,3.1,,206.9,
2021-09-24T00:58:36Z,-59.13946667,47.57453333,2.7,,205.8,
2021-09-24T00:59:42Z,-59.13946667,47.57453333,2.6,,208.5,
2021-09-24T01:00:49Z,-59.13946667,47.57453333,3.2,,203.0,
2021-09-24T01:01:56Z,-59.13946667,47.57453333,3.4,,204.3,
2021-09-24T01:03:03Z,-59.13946667,47.57453333,2.5,,200.9,
2021-09-24T01:04:10Z,-59.13946667,47.57453333,3.5,,198.3,
2021-09-24T01:05:17Z,-59.13946667,47.57453333,3.4,,203.7,
2021-09-24T01:06:24Z,-59.13946667,47.57453333,3.7,,207.5,
2021-09-24T01:07:31Z,-59.13946667,47.57453333,4.0,,205.8,
2021-09-24T01:08:38Z,-59.13946667,47.57453333,4.1,,208.8,
2021-09-24T01:09:45Z,-59.13946667,47.57453333,2.4,,184.7,
2021-09-24T01:10:51Z,-59.13946667,47.57453333,2.9,,210.0,
2021-09-24T01:11:58Z,-59.13946667,47.57453333,3.1,,206.4,
2021-09-24T01:13:05Z,-59.13946667,47.57453333,3.3,,207.9,
2021-09-24T01:14:12Z,-59.13946667,47.57453333,3.7,,214.3,
2021-09-24T01:15:19Z,-59.13946667,47.57453333,4.2,,197.4,
2021-09-24T01:16:25Z,-59.13946667,47.57453333,2.7,,191.0,
2021-09-24T01:17:32Z,-59.13946667,47.57453333,3.8,,203.3,
2021-09-24T01:18:39Z,-59.13946667,47.57453333,3.8,,216.2,
2021-09-24T01:19:46Z,-59.13946667,47.57453333,3.0,,195.8,
2021-09-24T01:20:53Z,-59.13946667,47.57453333,3.4,,201.4,
2021-09-24T01:21:59Z,-59.13946667,47.57453333,2.9,,198.6,
2021-09-24T01:23:06Z,-59.13946667,47.57453333,2.2,,207.0,
2021-09-24T01:24:13Z,-59.13946667,47.57453333,3.8,,211.9,
2021-09-24T01:25:20Z,-59.13946667,47.57453333,3.5,,202.3,
2021-09-24T01:26:27Z,-59.13946667,47.57453333,3.9,,211.6,
2021-09-24T01:27:33Z,-59.13946667,47.57453333,3.5,,219.3,
2021-09-24T01:28:40Z,-59.13946667,47.57453333,3.3,,207.3,
2021-09-24T01:29:47Z,-59.13946667,47.57453333,2.5,,197.3,
2021-09-24T01:30:54Z,-59.13946667,47.57453333,3.4,,213.4,
2021-09-24T01:32:01Z,-59.13946667,47.57453333,2.8,,205.2,
2021-09-24T01:33:08Z,-59.13946667,47.57453333,2.8,,211.6,
2021-09-24T01:34:15Z,-59.13946667,47.57453333,4.5,,212.9,
2021-09-24T01:35:21Z,-59.13946667,47.57453333,2.5,,214.0,
2021-09-24T01:36:28Z,-59.13946667,47.57453333,2.7,,220.7,
2021-09-24T01:37:35Z,-59.13946667,47.57453333,2.9,,224.6,
2021-09-24T01:38:42Z,-59.13946667,47.57453333,3.8,,222.1,
2021-09-24T01:39:49Z,-59.13946667,47.57453333,3.3,,229.6,
2021-09-24T01:40:55Z,-59.13946667,47.57453333,4.3,,208.9,
2021-09-24T01:42:02Z,-59.13946667,47.57453333,5.0,,212.1,
2021-09-24T01:43:09Z,-59.13946667,47.57453333,4.5,,222.9,
2021-09-24T01:44:16Z,-59.13946667,47.57453333,3.1,,219.8,
2021-09-24T01:45:23Z,-59.13946667,47.57453333,2.5,,205.5,
2021-09-24T01:46:29Z,-59.13946667,47.57453333,3.2,,226.1,
2021-09-24T01:47:36Z,-59.13946667,47.57453333,2.9,,212.9,
2021-09-24T01:48:43Z,-59.13946667,47.57453333,2.1,,200.5,
2021-09-24T01:49:50Z,-59.13946667,47.57453333,3.0,,223.1,
2021-09-24T01:50:57Z,-59.13946667,47.57453333,3.2,,209.8,
2021-09-24T01:52:03Z,-59.13946667,47.57453333,2.8,,221.8,
2021-09-24T01:53:10Z,-59.13946667,47.57453333,2.6,,219.5,
2021-09-24T01:54:17Z,-59.13946667,47.57453333,3.4,,224.6,
2021-09-24T01:55:24Z,-59.13946667,47.57453333,3.3,,228.9,
2021-09-24T01:56:31Z,-59.13946667,47.57453333,4.3,,211.8,
2021-09-24T01:57:38Z,-59.13946667,47.57453333,4.9,,210.1,
2021-09-24T01:58:44Z,-59.13946667,47.57453333,3.6,,214.2,
2021-09-24T01:59:51Z,-59.13946667,47.57453333,4.5,,217.3,
2021-09-24T02:00:58Z,-59.13946667,47.57453333,3.5,,219.9,
2021-09-24T02:02:05Z,-59.13946667,47.57453333,3.5,,218.1,
2021-09-24T02:03:12Z,-59.13946667,47.57453333,4.2,,232.9,
2021-09-24T02:04:18Z,-59.13946667,47.57453333,2.9,,208.3,
2021-09-24T02:05:25Z,-59.13946667,47.57453333,3.7,,224.3,
2021-09-24T02:06:32Z,-59.13946667,47.57453333,3.6,,233.6,
2021-09-24T02:07:39Z,-59.13946667,47.57453333,3.6,,235.0,
2021-09-24T02:08:46Z,-59.13946667,47.57453333,4.0,,232.5,
2021-09-24T02:09:53Z,-59.13946667,47.57453333,3.2,,227.0,
2021-09-24T02:10:59Z,-59.13946667,47.57453333,2.5,,217.1,
2021-09-24T02:12:06Z,-59.13946667,47.57453333,2.8,,223.0,
2021-09-24T02:13:13Z,-59.13946667,47.57453333,3.6,,212.2,
2021-09-24T02:14:20Z,-59.13946667,47.57453333,3.6,,217.4,
2021-09-24T02:15:27Z,-59.13946667,47.57453333,3.0,,212.0,
2021-09-24T02:16:34Z,-59.13946667,47.57453333,2.2,,223.5,
2021-09-24T02:17:41Z,-59.13946667,47.57453333,3.4,,208.8,
2021-09-24T02:18:48Z,-59.13946667,47.57453333,3.1,,221.0,
2021-09-24T02:19:55Z,-59.13946667,47.57453333,3.4,,209.1,
2021-09-24T02:21:01Z,-59.13946667,47.57453333,2.9,,214.5,
2021-09-24T02:22:08Z,-59.13946667,47.57453333,2.8,,211.1,
2021-09-24T02:23:15Z,-59.13946667,47.57453333,3.1,,210.0,
2021-09-24T02:24:22Z,-59.13946667,47.57453333,2.5,,214.0,
2021-09-24T02:25:29Z,-59.13946667,47.57453333,3.4,,221.2,
2021-09-24T02:26:36Z,-59.13946667,47.57453333,2.8,,219.0,
2021-09-24T02:27:42Z,-59.13946667,47.57453333,3.2,,213.7,
2021-09-24T02:28:49Z,-59.13946667,47.57453333,1.9,,210.3,
2021-09-24T02:29:56Z,-59.13946667,47.57453333,2.7,,213.8,
2021-09-24T02:31:03Z,-59.13946667,47.57453333,3.1,,213.3,
2021-09-24T02:32:10Z,-59.13946667,47.57453333,2.8,,206.4,
2021-09-24T02:33:16Z,-59.13946667,47.57453333,2.7,,224.5,
2021-09-24T02:34:23Z,-59.13946667,47.57453333,2.5,,187.5,
2021-09-24T02:35:30Z,-59.13946667,47.57453333,2.9,,206.1,
2021-09-24T02:36:37Z,-59.13946667,47.57453333,3.3,,205.6,
2021-09-24T02:37:44Z,-59.13946667,47.57453333,2.6,,213.4,
2021-09-24T02:38:52Z,-59.13946667,47.57453333,2.7,,206.2,
2021-09-24T02:39:58Z,-59.13946667,47.57453333,3.0,,207.4,
2021-09-24T02:41:05Z,-59.13946667,47.57453333,2.2,,201.4,
2021-09-24T02:42:12Z,-59.13946667,47.57453333,2.1,,209.1,
2021-09-24T02:43:19Z,-59.13946667,47.57453333,2.7,,215.8,
2021-09-24T02:44:26Z,-59.13946667,47.57453333,2.9,,205.8,
2021-09-24T02:45:33Z,-59.13946667,47.57453333,1.9,,190.6,
2021-09-24T02:46:40Z,-59.13946667,47.57453333,1.8,,180.3,
2021-09-24T02:47:47Z,-59.13946667,47.57453333,1.6,,210.4,
2021-09-24T02:48:54Z,-59.13946667,47.57453333,2.6,,205.8,
2021-09-24T02:50:01Z,-59.13946667,47.57453333,2.8,,207.2,
2021-09-24T02:51:07Z,-59.13946667,47.57453333,2.4,,195.6,
2021-09-24T02:52:14Z,-59.13946667,47.57453333,1.8,,200.8,
2021-09-24T02:53:21Z,-59.13946667,47.57453333,1.9,,193.8,
2021-09-24T02:54:28Z,-59.13946667,47.57453333,1.9,,215.3,
2021-09-24T02:55:35Z,-59.13946667,47.57453333,2.6,,225.9,
2021-09-24T02:56:41Z,-59.13946667,47.57453333,2.3,,218.2,
2021-09-24T02:57:48Z,-59.13946667,47.57453333,2.2,,219.1,
2021-09-24T02:58:55Z,-59.13946667,47.57453333,2.6,,223.0,
2021-09-24T03:00:02Z,-59.13946667,47.57453333,1.7,,248.0,
2021-09-24T03:01:09Z,-59.13946667,47.57453333,2.1,,240.6,
2021-09-24T03:02:15Z,-59.13946667,47.57453333,1.9,,228.1,
2021-09-24T03:03:22Z,-59.13946667,47.57453333,2.4,,221.9,
2021-09-24T03:04:29Z,-59.13946667,47.57453333,1.6,,217.5,
2021-09-24T03:05:36Z,-59.13946667,47.57453333,2.0,,211.9,
2021-09-24T03:06:43Z,-59.13946667,47.57453333,1.6,,210.4,
2021-09-24T03:07:49Z,-59.13946667,47.57453333,1.9,,210.6,
2021-09-24T03:08:56Z,-59.13946667,47.57453333,2.6,,209.3,
2021-09-24T03:10:03Z,-59.13946667,47.57453333,2.4,,209.7,
2021-09-24T03:11:10Z,-59.13946667,47.57453333,2.9,,214.6,
2021-09-24T03:12:17Z,-59.13946667,47.57453333,2.0,,213.3,
2021-09-24T03:13:24Z,-59.13946667,47.57453333,1.6,,217.7,
2021-09-24T03:14:31Z,-59.13946667,47.57453333,2.1,,221.3,
2021-09-24T03:15:38Z,-59.13946667,47.57453333,2.1,,209.1,
2021-09-24T03:16:45Z,-59.13946667,47.57453333,2.0,,217.9,
2021-09-24T03:17:51Z,-59.13946667,47.57453333,2.0,,223.4,
2021-09-24T03:18:58Z,-59.13946667,47.57453333,2.5,,217.9,
2021-09-24T03:20:05Z,-59.13946667,47.57453333,1.6,,214.5,
2021-09-24T03:21:12Z,-59.13946667,47.57453333,2.1,,217.4,
2021-09-24T03:22:19Z,-59.13946667,47.57453333,1.6,,219.3,
2021-09-24T03:23:26Z,-59.13946667,47.57453333,2.1,,209.9,
2021-09-24T03:24:33Z,-59.13946667,47.57453333,2.3,,221.3,
2021-09-24T03:25:39Z,-59.13946667,47.57453333,1.7,,209.0,
2021-09-24T03:26:46Z,-59.13946667,47.57453333,1.4,,226.7,
2021-09-24T03:27:53Z,-59.13946667,47.57453333,1.9,,214.3,
2021-09-24T03:29:00Z,-59.13946667,47.57453333,2.0,,207.9,
2021-09-24T03:30:07Z,-59.13946667,47.57453333,1.4,,197.7,
2021-09-24T03:31:13Z,-59.13946667,47.57453333,1.8,,211.5,
2021-09-24T03:32:20Z,-59.13946667,47.57453333,1.3,,202.6,
2021-09-24T03:33:27Z,-59.13946667,47.57453333,1.1,,182.1,
2021-09-24T03:34:34Z,-59.13946667,47.57453333,1.5,,200.5,
2021-09-24T03:35:41Z,-59.13946667,47.57453333,1.6,,192.6,
2021-09-24T03:36:47Z,-59.13946667,47.57453333,1.1,,201.8,
2021-09-24T03:37:54Z,-59.13946667,47.57453333,1.4,,210.4,
2021-09-24T03:39:01Z,-59.13946667,47.57453333,2.1,,213.2,
2021-09-24T03:40:08Z,-59.13946667,47.57453333,1.8,,210.9,
2021-09-24T03:41:15Z,-59.13946667,47.57453333,2.1,,213.7,
2021-09-24T03:42:22Z,-59.13946667,47.57453333,1.7,,215.1,
2021-09-24T03:43:28Z,-59.13946667,47.57453333,1.9,,216.7,
2021-09-24T03:44:35Z,-59.13946667,47.57453333,1.8,,219.7,
2021-09-24T03:45:42Z,-59.13946667,47.57453333,2.4,,210.1,
2021-09-24T03:46:49Z,-59.13946667,47.57453333,2.1,,225.8,
2021-09-24T03:47:56Z,-59.13946667,47.57453333,2.7,,230.9,
2021-09-24T03:49:02Z,-59.13946667,47.57453333,1.8,,239.9,
2021-09-24T03:50:09Z,-59.13946667,47.57453333,2.1,,249.6,
2021-09-24T03:51:16Z,-59.13946667,47.57453333,2.4,,228.1,
2021-09-24T03:52:23Z,-59.13946667,47.57453333,2.1,,230.1,
2021-09-24T03:53:30Z,-59.13946667,47.57453333,2.6,,250.2,
2021-09-24T03:54:37Z,-59.13946667,47.57453333,2.2,,238.4,
2021-09-24T03:55:43Z,-59.13946667,47.57453333,2.6,,240.7,
2021-09-24T03:56:50Z,-59.13946667,47.57453333,2.9,,228.7,
2021-09-24T03:57:57Z,-59.13946667,47.57453333,2.5,,241.7,
2021-09-24T03:59:04Z,-59.13946667,47.57453333,2.0,,230.9,
2021-09-24T04:00:11Z,-59.13946667,47.57453333,2.1,,224.9,
2021-09-24T04:01:17Z,-59.13946667,47.57453333,2.4,,234.8,
2021-09-24T04:02:24Z,-59.13946667,47.57453333,2.6,,226.2,
2021-09-24T04:03:31Z,-59.13946667,47.57453333,2.1,,226.2,
2021-09-24T04:04:38Z,-59.13946667,47.57453333,2.2,,235.8,
2021-09-24T04:05:45Z,-59.13946667,47.57453333,2.1,,228.7,
2021-09-24T04:06:51Z,-59.13946667,47.57453333,1.3,,221.0,
2021-09-24T04:07:58Z,-59.13946667,47.57453333,1.8,,223.7,
2021-09-24T04:09:05Z,-59.13946667,47.57453333,1.9,,218.3,
2021-09-24T04:10:12Z,-59.13946667,47.57453333,1.6,,217.5,
2021-09-24T04:11:20Z,-59.13946667,47.57453333,2.2,,222.6,
2021-09-24T04:12:26Z,-59.13946667,47.57453333,2.5,,211.3,
2021-09-24T04:13:33Z,-59.13946667,47.57453333,2.6,,210.0,
2021-09-24T04:14:40Z,-59.13946667,47.57453333,2.5,,208.0,
2021-09-24T04:15:47Z,-59.13946667,47.57453333,2.5,,204.7,
2021-09-24T04:16:54Z,-59.13946667,47.57453333,2.5,,208.6,
2021-09-24T04:18:00Z,-59.13946667,47.57453333,1.8,,201.3,
2021-09-24T04:19:07Z,-59.13946667,47.57453333,1.8,,191.4,
2021-09-24T04:20:14Z,-59.13946667,47.57453333,1.2,,182.2,
2021-09-24T04:21:21Z,-59.13946667,47.57453333,1.4,,194.2,
2021-09-24T04:22:28Z,-59.13946667,47.57453333,1.7,,208.8,
2021-09-24T04:23:34Z,-59.13946667,47.57453333,1.5,,208.0,
2021-09-24T04:24:41Z,-59.13946667,47.57453333,1.4,,225.8,
2021-09-24T04:25:48Z,-59.13946667,47.57453333,1.4,,233.6,
2021-09-24T04:26:55Z,-59.13946667,47.57453333,1.8,,253.6,
2021-09-24T04:28:02Z,-59.13946667,47.57453333,1.3,,249.6,
2021-09-24T04:29:09Z,-59.13946667,47.57453333,1.6,,238.1,
2021-09-24T04:30:15Z,-59.13946667,47.57453333,1.8,,226.4,
2021-09-24T04:31:22Z,-59.13946667,47.57453333,1.7,,235.8,
2021-09-24T04:32:29Z,-59.13946667,47.57453333,2.0,,242.6,
2021-09-24T04:33:36Z,-59.13946667,47.57453333,2.2,,246.0,
2021-09-24T04:34:43Z,-59.13946667,47.57453333,1.7,,246.3,
2021-09-24T04:35:49Z,-59.13946667,47.57453333,2.0,,232.3,
2021-09-24T04:36:56Z,-59.13946667,47.57453333,1.9,,239.0,
2021-09-24T04:38:03Z,-59.13946667,47.57453333,2.1,,242.3,
2021-09-24T04:39:10Z,-59.13946667,47.57453333,2.4,,240.3,
2021-09-24T04:40:17Z,-59.13946667,47.57453333,1.9,,224.6,
2021-09-24T04:41:24Z,-59.13946667,47.57453333,2.8,,217.2,
2021-09-24T04:42:31Z,-59.13946667,47.57453333,2.7,,223.2,
2021-09-24T04:43:38Z,-59.13946667,47.57453333,2.7,,222.6,
2021-09-24T04:44:44Z,-59.13946667,47.57453333,2.9,,223.2,
2021-09-24T04:45:51Z,-59.13946667,47.57453333,3.0,,222.8,
2021-09-24T04:46:58Z,-59.13946667,47.57453333,2.6,,216.6,
2021-09-24T04:48:05Z,-59.13946667,47.57453333,3.0,,223.7,
2021-09-24T04:49:12Z,-59.13946667,47.57453333,2.9,,220.9,
2021-09-24T04:50:18Z,-59.13946667,47.57453333,2.8,,218.6,
2021-09-24T04:51:25Z,-59.13946667,47.57453333,2.2,,220.2,
2021-09-24T04:52:32Z,-59.13946667,47.57453333,2.2,,235.5,
2021-09-24T04:53:39Z,-59.13946667,47.57453333,3.0,,239.4,
2021-09-24T04:54:46Z,-59.13946667,47.57453333,3.0,,221.3,
2021-09-24T04:55:52Z,-59.13946667,47.57453333,3.3,,233.1,
2021-09-24T04:56:59Z,-59.13946667,47.57453333,2.6,,233.8,
2021-09-24T04:58:06Z,-59.13946667,47.57453333,2.9,,218.6,
2021-09-24T04:59:13Z,-59.13946667,47.57453333,2.3,,222.5,
2021-09-24T05:00:20Z,-59.13946667,47.57453333,3.4,,224.3,
2021-09-24T05:01:26Z,-59.13946667,47.57453333,2.4,,217.8,
2021-09-24T05:02:33Z,-59.13946667,47.57453333,2.0,,245.8,
2021-09-24T05:03:40Z,-59.13946667,47.57453333,2.0,,269.9,
2021-09-24T05:04:47Z,-59.13946667,47.57453333,1.8,,250.0,
2021-09-24T05:05:54Z,-59.13946667,47.57453333,1.7,,248.8,
2021-09-24T05:07:01Z,-59.13946667,47.57453333,1.4,,265.4,
2021-09-24T05:08:07Z,-59.13946667,47.57453333,1.6,,269.3,
2021-09-24T05:09:14Z,-59.13946667,47.57453333,1.6,,250.2,
2021-09-24T05:10:21Z,-59.13946667,47.57453333,1.2,,243.2,
2021-09-24T05:11:28Z,-59.13946667,47.57453333,1.3,,257.9,
2021-09-24T05:12:35Z,-59.13946667,47.57453333,1.2,,281.9,
2021-09-24T05:13:41Z,-59.13946667,47.57453333,1.0,,246.0,
2021-09-24T05:14:48Z,-59.13946667,47.57453333,1.4,,239.0,
2021-09-24T05:15:55Z,-59.13946667,47.57453333,1.0,,239.2,
2021-09-24T05:17:02Z,-59.13946667,47.57453333,1.3,,220.9,
2021-09-24T05:18:09Z,-59.13946667,47.57453333,1.7,,226.0,
2021-09-24T05:19:16Z,-59.13946667,47.57453333,1.2,,225.5,
2021-09-24T05:20:22Z,-59.13946667,47.57453333,0.8,,186.6,
2021-09-24T05:21:29Z,-59.13946667,47.57453333,1.4,,219.8,
2021-09-24T05:22:36Z,-59.13946667,47.57453333,1.0,,209.8,
2021-09-24T05:23:43Z,-59.13946667,47.57453333,0.9,,215.1,
2021-09-24T05:24:50Z,-59.13946667,47.57453333,0.7,,192.5,
2021-09-24T05:25:56Z,-59.13946667,47.57453333,0.6,,115.2,
2021-09-24T05:27:03Z,-59.13946667,47.57453333,0.5,,183.8,
2021-09-24T05:28:10Z,-59.13946667,47.57453333,0.5,,74.3,
2021-09-24T05:29:17Z,-59.13946667,47.57453333,0.6,,153.1,
2021-09-24T05:30:24Z,-59.13946667,47.57453333,0.6,,101.2,
2021-09-24T05:31:30Z,-59.13946667,47.57453333,0.8,,59.2,
2021-09-24T05:32:37Z,-59.13946667,47.57453333,0.7,,49.8,
2021-09-24T05:33:44Z,-59.13946667,47.57453333,0.4,,132.4,
2021-09-24T05:34:51Z,-59.13946667,47.57453333,0.7,,54.1,
2021-09-24T05:35:58Z,-59.13946667,47.57453333,0.5,,56.5,
2021-09-24T05:37:05Z,-59.13946667,47.57453333,0.4,,99.9,
2021-09-24T05:38:11Z,-59.13946667,47.57453333,0.5,,135.9,
2021-09-24T05:39:18Z,-59.13946667,47.57453333,0.5,,125.1,
2021-09-24T05:40:25Z,-59.13946667,47.57453333,0.5,,137.4,
2021-09-24T05:41:32Z,-59.13946667,47.57453333,0.5,,124.0,
2021-09-24T05:42:39Z,-59.13946667,47.57453333,0.7,,116.0,
2021-09-24T05:43:45Z,-59.13946667,47.57453333,0.5,,121.5,
2021-09-24T05:44:52Z,-59.13946667,47.57453333,0.4,,99.6,
2021-09-24T05:45:59Z,-59.13946667,47.57453333,0.3,,111.5,
2021-09-24T05:47:06Z,-59.13946667,47.57453333,0.4,,149.1,
2021-09-24T05:48:13Z,-59.13946667,47.57453333,0.8,,165.5,
2021-09-24T05:49:20Z,-59.13946667,47.57453333,1.1,,164.2,
2021-09-24T05:50:27Z,-59.13946667,47.57453333,1.5,,165.4,
2021-09-24T05:51:34Z,-59.13946667,47.57453333,2.1,,171.1,
2021-09-24T05:52:41Z,-59.13946667,47.57453333,1.9,,170.5,
2021-09-24T05:53:47Z,-59.13946667,47.57453333,2.2,,161.4,
2021-09-24T05:54:54Z,-59.13946667,47.57453333,1.9,,168.8,
2021-09-24T05:56:01Z,-59.13946667,47.57453333,2.1,,161.2,
2021-09-24T05:57:08Z,-59.13946667,47.57453333,2.2,,171.3,
2021-09-24T05:58:15Z,-59.13946667,47.57453333,2.0,,167.5,
2021-09-24T05:59:21Z,-59.13946667,47.57453333,1.7,,173.2,
2021-09-24T06:00:28Z,-59.13946667,47.57453333,1.9,,166.5,
2021-09-24T06:01:35Z,-59.13946667,47.57453333,1.7,,162.8,
2021-09-24T06:02:42Z,-59.13946667,47.57453333,1.8,,163.6,
2021-09-24T06:03:49Z,-59.13946667,47.57453333,1.6,,165.9,
2021-09-24T06:04:55Z,-59.13946667,47.57453333,1.2,,158.6,
2021-09-24T06:06:02Z,-59.13946667,47.57453333,0.9,,140.5,
2021-09-24T06:07:09Z,-59.13946667,47.57453333,0.6,,206.4,
2021-09-24T06:08:16Z,-59.13946667,47.57453333,0.6,,164.4,
2021-09-24T06:09:23Z,-59.13946667,47.57453333,0.6,,76.5,
2021-09-24T06:10:30Z,-59.13946667,47.57453333,0.3,,44.0,
2021-09-24T06:11:36Z,-59.13946667,47.57453333,0.4,,52.8,
2021-09-24T06:12:44Z,-59.13946667,47.57453333,0.3,,61.0,
2021-09-24T06:13:51Z,-59.13946667,47.57453333,0.3,,58.1,
2021-09-24T06:14:57Z,-59.13946667,47.57453333,0.5,,30.8,
2021-09-24T06:16:04Z,-59.13946667,47.57453333,0.5,,13.7,
2021-09-24T06:17:11Z,-59.13946667,47.57453333,0.7,,341.5,
2021-09-24T06:18:18Z,-59.13946667,47.57453333,1.4,,349.2,
2021-09-24T06:19:25Z,-59.13946667,47.57453333,0.9,,30.7,
2021-09-24T06:20:31Z,-59.13946667,47.57453333,0.4,,14.5,
2021-09-24T06:21:38Z,-59.13946667,47.57453333,0.4,,310.4,
2021-09-24T06:22:45Z,-59.13946667,47.57453333,0.6,,299.4,
2021-09-24T06:23:52Z,-59.13946667,47.57453333,0.4,,255.6,
2021-09-24T06:24:59Z,-59.13946667,47.57453333,0.4,,264.2,
2021-09-24T06:26:06Z,-59.13946667,47.57453333,0.1,,75.0,
2021-09-24T06:27:13Z,-59.13946667,47.57453333,0.1,,44.2,
2021-09-24T06:28:20Z,-59.13946667,47.57453333,0.2,,223.3,
2021-09-24T06:29:26Z,-59.13946667,47.57453333,0.2,,129.5,
2021-09-24T06:30:33Z,-59.13946667,47.57453333,0.3,,134.3,
2021-09-24T06:31:40Z,-59.13946667,47.57453333,0.7,,164.2,
2021-09-24T06:32:47Z,-59.13946667,47.57453333,0.5,,172.6,
2021-09-24T06:33:54Z,-59.13946667,47.57453333,0.5,,200.4,
2021-09-24T06:35:01Z,-59.13946667,47.57453333,0.6,,273.7,
2021-09-24T06:36:08Z,-59.13946667,47.57453333,1.0,,284.9,
2021-09-24T06:37:14Z,-59.13946667,47.57453333,0.8,,292.6,
2021-09-24T06:38:21Z,-59.13946667,47.57453333,0.7,,293.2,
2021-09-24T06:39:28Z,-59.13946667,47.57453333,0.5,,8.4,
2021-09-24T06:40:35Z,-59.13946667,47.57453333,0.4,,27.3,
2021-09-24T06:41:42Z,-59.13946667,47.57453333,0.4,,13.8,
2021-09-24T06:42:49Z,-59.13946667,47.57453333,0.3,,4.3,
2021-09-24T06:43:57Z,-59.13946667,47.57453333,0.1,,277.8,
2021-09-24T06:45:03Z,-59.13946667,47.57453333,0.2,,276.7,
2021-09-24T06:46:10Z,-59.13946667,47.57453333,0.5,,290.3,
2021-09-24T06:47:17Z,-59.13946667,47.57453333,0.5,,313.7,
2021-09-24T06:48:24Z,-59.13946667,47.57453333,0.4,,342.9,
