timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-22T00:00:24Z,-59.13946667,47.57453333,3.5,,36.3,
2021-07-22T00:01:30Z,-59.13946667,47.57453333,3.8,,36.6,
2021-07-22T00:02:37Z,-59.13946667,47.57453333,2.6,,34.4,
2021-07-22T00:03:44Z,-59.13946667,47.57453333,3.1,,28.9,
2021-07-22T00:04:51Z,-59.13946667,47.57453333,3.1,,31.0,
2021-07-22T00:05:58Z,-59.13946667,47.57453333,3.8,,36.1,
2021-07-22T00:07:04Z,-59.13946667,47.57453333,3.1,,39.6,
2021-07-22T00:08:11Z,-59.13946667,47.57453333,3.4,,38.5,
2021-07-22T00:09:18Z,-59.13946667,47.57453333,3.3,,40.4,
2021-07-22T00:10:25Z,-59.13946667,47.57453333,3.4,,41.9,
2021-07-22T00:11:32Z,-59.13946667,47.57453333,3.3,,32.9,
2021-07-22T00:12:38Z,-59.13946667,47.57453333,3.0,,44.9,
2021-07-22T00:13:45Z,-59.13946667,47.57453333,2.2,,34.7,
2021-07-22T00:14:52Z,-59.13946667,47.57453333,2.7,,34.5,
2021-07-22T00:15:59Z,-59.13946667,47.57453333,2.7,,42.6,
2021-07-22T00:17:06Z,-59.13946667,47.57453333,2.6,,34.7,
2021-07-22T00:18:12Z,-59.13946667,47.57453333,2.2,,34.8,
2021-07-22T00:19:19Z,-59.13946667,47.57453333,2.5,,27.9,
2021-07-22T00:20:26Z,-59.13946667,47.57453333,2.1,,51.0,
2021-07-22T00:21:33Z,-59.13946667,47.57453333,2.3,,34.6,
2021-07-22T00:22:40Z,-59.13946667,47.57453333,2.4,,38.4,
2021-07-22T00:23:46Z,-59.13946667,47.57453333,2.8,,37.8,
2021-07-22T00:24:53Z,-59.13946667,47.57453333,2.4,,36.5,
2021-07-22T00:26:00Z,-59.13946667,47.57453333,2.0,,27.3,
2021-07-22T00:27:07Z,-59.13946667,47.57453333,2.6,,34.6,
2021-07-22T00:28:14Z,-59.13946667,47.57453333,2.8,,25.2,
2021-07-22T00:29:20Z,-59.13946667,47.57453333,2.4,,35.7,
2021-07-22T00:30:27Z,-59.13946667,47.57453333,3.1,,36.3,
2021-07-22T00:31:34Z,-59.13946667,47.57453333,2.5,,41.5,
2021-07-22T00:32:41Z,-59.13946667,47.57453333,2.2,,31.9,
2021-07-22T00:33:48Z,-59.13946667,47.57453333,2.4,,33.7,
2021-07-22T00:34:54Z,-59.13946667,47.57453333,2.1,,24.5,
2021-07-22T00:36:01Z,-59.13946667,47.57453333,2.7,,34.3,
2021-07-22T00:37:08Z,-59.13946667,47.57453333,2.3,,40.7,
2021-07-22T00:38:15Z,-59.13946667,47.57453333,2.4,,36.5,
2021-07-22T00:39:22Z,-59.13946667,47.57453333,2.3,,43.1,
2021-07-22T00:40:28Z,-59.13946667,47.57453333,2.2,,32.4,
2021-07-22T00:41:35Z,-59.13946667,47.57453333,2.6,,51.9,
2021-07-22T00:42:42Z,-59.13946667,47.57453333,1.9,,45.9,
2021-07-22T00:43:49Z,-59.13946667,47.57453333,1.9,,41.3,
2021-07-22T00:44:56Z,-59.13946667,47.57453333,2.2,,50.7,
2021-07-22T00:46:02Z,-59.13946667,47.57453333,2.5,,44.4,
2021-07-22T00:47:10Z,-59.13946667,47.57453333,2.2,,46.4,
2021-07-22T00:48:16Z,-59.13946667,47.57453333,2.5,,52.7,
2021-07-22T00:49:23Z,-59.13946667,47.57453333,2.5,,37.5,
2021-07-22T00:50:30Z,-59.13946667,47.57453333,2.2,,49.8,
2021-07-22T00:51:37Z,-59.13946667,47.57453333,2.6,,47.6,
2021-07-22T00:52:44Z,-59.13946667,47.57453333,2.7,,50.5,
2021-07-22T00:53:50Z,-59.13946667,47.57453333,2.4,,46.7,
2021-07-22T00:54:57Z,-59.13946667,47.57453333,3.1,,44.0,
2021-07-22T00:56:04Z,-59.13946667,47.57453333,2.4,,48.6,
2021-07-22T00:57:11Z,-59.13946667,47.57453333,2.8,,54.8,
2021-07-22T00:58:18Z,-59.13946667,47.57453333,2.8,,51.5,
2021-07-22T00:59:24Z,-59.13946667,47.57453333,3.1,,50.8,
2021-07-22T01:00:31Z,-59.13946667,47.57453333,3.1,,47.2,
2021-07-22T01:01:38Z,-59.13946667,47.57453333,3.7,,53.0,
2021-07-22T01:02:45Z,-59.13946667,47.57453333,3.4,,47.6,
2021-07-22T01:03:52Z,-59.13946667,47.57453333,3.7,,48.4,
2021-07-22T01:04:58Z,-59.13946667,47.57453333,3.2,,51.6,
2021-07-22T01:06:05Z,-59.13946667,47.57453333,3.6,,41.5,
2021-07-22T01:07:12Z,-59.13946667,47.57453333,3.0,,48.7,
2021-07-22T01:08:19Z,-59.13946667,47.57453333,3.4,,48.9,
2021-07-22T01:09:26Z,-59.13946667,47.57453333,3.1,,49.9,
2021-07-22T01:10:32Z,-59.13946667,47.57453333,2.9,,48.0,
2021-07-22T01:11:39Z,-59.13946667,47.57453333,3.1,,48.1,
2021-07-22T01:12:46Z,-59.13946667,47.57453333,2.8,,47.1,
2021-07-22T01:13:53Z,-59.13946667,47.57453333,3.2,,49.8,
2021-07-22T01:15:00Z,-59.13946667,47.57453333,3.2,,52.4,
2021-07-22T01:16:07Z,-59.13946667,47.57453333,3.2,,46.4,
2021-07-22T01:17:13Z,-59.13946667,47.57453333,2.8,,49.9,
2021-07-22T01:18:20Z,-59.13946667,47.57453333,3.2,,50.4,
2021-07-22T01:19:27Z,-59.13946667,47.57453333,4.0,,52.7,
2021-07-22T01:20:34Z,-59.13946667,47.57453333,3.5,,49.8,
2021-07-22T01:21:41Z,-59.13946667,47.57453333,3.5,,51.7,
2021-07-22T01:22:48Z,-59.13946667,47.57453333,2.7,,49.4,
2021-07-22T01:23:54Z,-59.13946667,47.57453333,3.2,,50.6,
2021-07-22T01:25:01Z,-59.13946667,47.57453333,2.5,,46.9,
2021-07-22T01:26:08Z,-59.13946667,47.57453333,2.9,,51.7,
2021-07-22T01:27:15Z,-59.13946667,47.57453333,2.5,,44.8,
2021-07-22T01:28:22Z,-59.13946667,47.57453333,3.3,,48.2,
2021-07-22T01:29:29Z,-59.13946667,47.57453333,2.8,,43.2,
2021-07-22T01:30:35Z,-59.13946667,47.57453333,3.2,,51.7,
2021-07-22T01:31:42Z,-59.13946667,47.57453333,3.1,,49.2,
2021-07-22T01:32:49Z,-59.13946667,47.57453333,3.2,,45.2,
2021-07-22T01:33:56Z,-59.13946667,47.57453333,3.5,,54.4,
2021-07-22T01:35:03Z,-59.13946667,47.57453333,3.1,,48.9,
2021-07-22T01:36:10Z,-59.13946667,47.57453333,3.3,,51.1,
2021-07-22T01:37:17Z,-59.13946667,47.57453333,2.4,,43.6,
2021-07-22T01:38:24Z,-59.13946667,47.57453333,3.5,,51.5,
2021-07-22T01:39:30Z,-59.13946667,47.57453333,2.9,,48.0,
2021-07-22T01:40:37Z,-59.13946667,47.57453333,3.1,,50.7,
2021-07-22T01:41:44Z,-59.13946667,47.57453333,3.2,,49.6,
2021-07-22T01:42:51Z,-59.13946667,47.57453333,3.2,,47.0,
2021-07-22T01:43:58Z,-59.13946667,47.57453333,2.8,,47.5,
2021-07-22T01:45:04Z,-59.13946667,47.57453333,3.3,,51.8,
2021-07-22T01:46:11Z,-59.13946667,47.57453333,3.0,,47.5,
2021-07-22T01:47:18Z,-59.13946667,47.57453333,3.0,,51.3,
2021-07-22T01:48:25Z,-59.13946667,47.57453333,2.3,,36.5,
2021-07-22T01:49:32Z,-59.13946667,47.57453333,2.5,,52.9,
2021-07-22T01:50:39Z,-59.13946667,47.57453333,1.9,,45.0,
2021-07-22T01:51:46Z,-59.13946667,47.57453333,2.3,,50.6,
2021-07-22T01:52:53Z,-59.13946667,47.57453333,2.4,,45.4,
2021-07-22T01:54:00Z,-59.13946667,47.57453333,2.2,,37.4,
2021-07-22T01:55:07Z,-59.13946667,47.57453333,2.8,,55.8,
2021-07-22T01:56:13Z,-59.13946667,47.57453333,2.4,,40.6,
2021-07-22T01:57:20Z,-59.13946667,47.57453333,2.3,,50.0,
2021-07-22T01:58:27Z,-59.13946667,47.57453333,2.9,,37.9,
2021-07-22T01:59:34Z,-59.13946667,47.57453333,2.8,,30.4,
2021-07-22T02:00:41Z,-59.13946667,47.57453333,2.8,,35.4,
2021-07-22T02:01:47Z,-59.13946667,47.57453333,2.7,,40.4,
2021-07-22T02:02:54Z,-59.13946667,47.57453333,2.9,,31.3,
2021-07-22T02:04:01Z,-59.13946667,47.57453333,3.2,,52.4,
2021-07-22T02:05:08Z,-59.13946667,47.57453333,3.4,,46.5,
2021-07-22T02:06:15Z,-59.13946667,47.57453333,2.9,,50.1,
2021-07-22T02:07:21Z,-59.13946667,47.57453333,2.2,,14.6,
2021-07-22T02:08:28Z,-59.13946667,47.57453333,4.4,,35.3,
2021-07-22T02:09:35Z,-59.13946667,47.57453333,5.0,,32.0,
2021-07-22T02:10:42Z,-59.13946667,47.57453333,4.8,,32.9,
2021-07-22T02:11:49Z,-59.13946667,47.57453333,5.7,,35.6,
2021-07-22T02:12:55Z,-59.13946667,47.57453333,3.8,,26.5,
2021-07-22T02:14:02Z,-59.13946667,47.57453333,4.4,,36.1,
2021-07-22T02:15:09Z,-59.13946667,47.57453333,3.9,,24.2,
2021-07-22T02:16:16Z,-59.13946667,47.57453333,4.4,,40.1,
2021-07-22T02:17:23Z,-59.13946667,47.57453333,4.0,,30.9,
2021-07-22T02:18:29Z,-59.13946667,47.57453333,4.2,,45.0,
2021-07-22T02:19:36Z,-59.13946667,47.57453333,4.9,,32.3,
2021-07-22T02:20:43Z,-59.13946667,47.57453333,3.8,,35.7,
2021-07-22T02:21:50Z,-59.13946667,47.57453333,4.1,,35.7,
2021-07-22T02:22:57Z,-59.13946667,47.57453333,4.0,,38.9,
2021-07-22T02:24:04Z,-59.13946667,47.57453333,4.4,,35.1,
2021-07-22T02:25:10Z,-59.13946667,47.57453333,4.3,,40.8,
2021-07-22T02:26:17Z,-59.13946667,47.57453333,3.7,,36.2,
2021-07-22T02:27:24Z,-59.13946667,47.57453333,4.5,,33.8,
2021-07-22T02:28:31Z,-59.13946667,47.57453333,4.5,,37.7,
2021-07-22T02:29:38Z,-59.13946667,47.57453333,4.8,,36.7,
2021-07-22T02:30:44Z,-59.13946667,47.57453333,3.8,,29.3,
2021-07-22T02:31:51Z,-59.13946667,47.57453333,3.4,,28.9,
2021-07-22T02:32:58Z,-59.13946667,47.57453333,4.1,,29.0,
2021-07-22T02:34:05Z,-59.13946667,47.57453333,4.3,,39.3,
2021-07-22T02:35:12Z,-59.13946667,47.57453333,4.5,,39.1,
2021-07-22T02:36:19Z,-59.13946667,47.57453333,4.7,,39.3,
2021-07-22T02:37:25Z,-59.13946667,47.57453333,4.7,,37.1,
2021-07-22T02:38:32Z,-59.13946667,47.57453333,3.6,,43.3,
2021-07-22T02:39:39Z,-59.13946667,47.57453333,3.9,,38.0,
2021-07-22T02:40:46Z,-59.13946667,47.57453333,3.8,,30.0,
2021-07-22T02:41:52Z,-59.13946667,47.57453333,4.4,,38.3,
2021-07-22T02:42:59Z,-59.13946667,47.57453333,4.0,,39.9,
2021-07-22T02:44:06Z,-59.13946667,47.57453333,3.6,,39.2,
2021-07-22T02:45:13Z,-59.13946667,47.57453333,3.7,,28.3,
2021-07-22T02:46:20Z,-59.13946667,47.57453333,3.8,,36.0,
2021-07-22T02:47:26Z,-59.13946667,47.57453333,2.7,,33.5,
2021-07-22T02:48:33Z,-59.13946667,47.57453333,3.0,,32.7,
2021-07-22T02:49:40Z,-59.13946667,47.57453333,3.3,,31.4,
2021-07-22T02:50:47Z,-59.13946667,47.57453333,2.3,,35.8,
2021-07-22T02:51:54Z,-59.13946667,47.57453333,2.4,,31.4,
2021-07-22T02:53:01Z,-59.13946667,47.57453333,2.5,,28.2,
2021-07-22T02:54:08Z,-59.13946667,47.57453333,3.1,,33.3,
2021-07-22T02:55:15Z,-59.13946667,47.57453333,3.2,,35.4,
2021-07-22T02:56:21Z,-59.13946667,47.57453333,2.5,,34.6,
2021-07-22T02:57:28Z,-59.13946667,47.57453333,2.7,,40.4,
2021-07-22T02:58:35Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-22T02:59:42Z,-59.13946667,47.57453333,2.9,,26.5,
2021-07-22T03:00:49Z,-59.13946667,47.57453333,2.5,,25.3,
2021-07-22T03:01:55Z,-59.13946667,47.57453333,2.9,,28.1,
2021-07-22T03:03:02Z,-59.13946667,47.57453333,4.0,,50.5,
2021-07-22T03:04:09Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-22T03:05:16Z,-59.13946667,47.57453333,3.0,,41.9,
2021-07-22T03:06:23Z,-59.13946667,47.57453333,2.5,,41.1,
2021-07-22T03:07:29Z,-59.13946667,47.57453333,2.5,,46.2,
2021-07-22T03:08:36Z,-59.13946667,47.57453333,3.0,,39.0,
2021-07-22T03:09:43Z,-59.13946667,47.57453333,2.8,,43.8,
2021-07-22T03:10:50Z,-59.13946667,47.57453333,2.3,,48.0,
2021-07-22T03:11:57Z,-59.13946667,47.57453333,2.5,,50.4,
2021-07-22T03:13:03Z,-59.13946667,47.57453333,2.2,,49.1,
2021-07-22T03:14:10Z,-59.13946667,47.57453333,1.7,,46.5,
2021-07-22T03:15:17Z,-59.13946667,47.57453333,2.8,,51.1,
2021-07-22T03:16:24Z,-59.13946667,47.57453333,2.0,,36.1,
2021-07-22T03:17:31Z,-59.13946667,47.57453333,2.0,,41.5,
2021-07-22T03:18:38Z,-59.13946667,47.57453333,2.7,,45.9,
2021-07-22T03:19:44Z,-59.13946667,47.57453333,2.1,,46.0,
2021-07-22T03:20:51Z,-59.13946667,47.57453333,2.7,,22.1,
2021-07-22T03:21:58Z,-59.13946667,47.57453333,2.6,,39.7,
2021-07-22T03:23:05Z,-59.13946667,47.57453333,2.6,,29.8,
2021-07-22T03:24:12Z,-59.13946667,47.57453333,2.1,,49.6,
2021-07-22T03:25:18Z,-59.13946667,47.57453333,2.1,,51.4,
2021-07-22T03:26:25Z,-59.13946667,47.57453333,2.6,,20.4,
2021-07-22T03:27:32Z,-59.13946667,47.57453333,2.5,,37.3,
2021-07-22T03:28:39Z,-59.13946667,47.57453333,2.8,,38.7,
2021-07-22T03:29:46Z,-59.13946667,47.57453333,2.1,,31.5,
2021-07-22T03:30:52Z,-59.13946667,47.57453333,2.1,,35.6,
2021-07-22T03:32:00Z,-59.13946667,47.57453333,2.3,,34.3,
2021-07-22T03:33:06Z,-59.13946667,47.57453333,3.5,,34.5,
2021-07-22T03:34:13Z,-59.13946667,47.57453333,2.9,,39.0,
2021-07-22T03:35:20Z,-59.13946667,47.57453333,2.8,,31.7,
2021-07-22T03:36:27Z,-59.13946667,47.57453333,3.2,,44.4,
2021-07-22T03:37:34Z,-59.13946667,47.57453333,3.5,,40.1,
2021-07-22T03:38:41Z,-59.13946667,47.57453333,3.7,,38.7,
2021-07-22T03:39:48Z,-59.13946667,47.57453333,3.3,,38.1,
2021-07-22T03:40:55Z,-59.13946667,47.57453333,3.9,,43.7,
2021-07-22T03:42:01Z,-59.13946667,47.57453333,3.4,,35.8,
2021-07-22T03:43:08Z,-59.13946667,47.57453333,3.9,,42.3,
2021-07-22T03:44:15Z,-59.13946667,47.57453333,4.2,,37.4,
2021-07-22T03:45:22Z,-59.13946667,47.57453333,4.1,,37.5,
2021-07-22T03:46:29Z,-59.13946667,47.57453333,4.3,,36.8,
2021-07-22T03:47:36Z,-59.13946667,47.57453333,4.0,,34.9,
2021-07-22T03:48:42Z,-59.13946667,47.57453333,4.6,,39.2,
2021-07-22T03:49:49Z,-59.13946667,47.57453333,3.7,,38.3,
2021-07-22T03:50:56Z,-59.13946667,47.57453333,3.7,,40.6,
2021-07-22T03:52:03Z,-59.13946667,47.57453333,4.4,,41.0,
2021-07-22T03:53:10Z,-59.13946667,47.57453333,4.1,,40.5,
2021-07-22T03:54:16Z,-59.13946667,47.57453333,4.1,,31.4,
2021-07-22T03:55:23Z,-59.13946667,47.57453333,4.4,,35.5,
2021-07-22T03:56:30Z,-59.13946667,47.57453333,4.6,,35.4,
2021-07-22T03:57:37Z,-59.13946667,47.57453333,4.3,,38.1,
2021-07-22T03:58:44Z,-59.13946667,47.57453333,3.8,,41.7,
2021-07-22T03:59:51Z,-59.13946667,47.57453333,3.9,,37.7,
2021-07-22T04:00:58Z,-59.13946667,47.57453333,3.1,,40.8,
2021-07-22T04:02:04Z,-59.13946667,47.57453333,3.5,,42.3,
2021-07-22T04:03:11Z,-59.13946667,47.57453333,4.4,,39.5,
2021-07-22T04:04:18Z,-59.13946667,47.57453333,4.6,,34.7,
2021-07-22T04:05:25Z,-59.13946667,47.57453333,4.6,,33.9,
2021-07-22T04:06:31Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-22T04:07:38Z,-59.13946667,47.57453333,5.4,,36.0,
2021-07-22T04:08:45Z,-59.13946667,47.57453333,4.5,,31.7,
2021-07-22T04:09:52Z,-59.13946667,47.57453333,4.4,,39.1,
2021-07-22T04:10:59Z,-59.13946667,47.57453333,5.6,,38.8,
2021-07-22T04:12:06Z,-59.13946667,47.57453333,3.8,,36.7,
2021-07-22T04:13:13Z,-59.13946667,47.57453333,3.4,,42.1,
2021-07-22T04:14:20Z,-59.13946667,47.57453333,3.4,,33.4,
2021-07-22T04:15:26Z,-59.13946667,47.57453333,3.7,,35.6,
2021-07-22T04:16:33Z,-59.13946667,47.57453333,4.4,,38.3,
2021-07-22T04:17:40Z,-59.13946667,47.57453333,3.6,,42.7,
2021-07-22T04:18:47Z,-59.13946667,47.57453333,4.2,,42.3,
2021-07-22T04:19:54Z,-59.13946667,47.57453333,3.4,,42.7,
2021-07-22T04:21:01Z,-59.13946667,47.57453333,3.6,,36.7,
2021-07-22T04:22:07Z,-59.13946667,47.57453333,4.1,,46.4,
2021-07-22T04:23:14Z,-59.13946667,47.57453333,3.7,,41.4,
2021-07-22T04:24:21Z,-59.13946667,47.57453333,3.5,,43.9,
2021-07-22T04:25:28Z,-59.13946667,47.57453333,3.9,,25.9,
2021-07-22T04:26:35Z,-59.13946667,47.57453333,2.9,,44.9,
2021-07-22T04:27:41Z,-59.13946667,47.57453333,4.4,,37.4,
2021-07-22T04:28:48Z,-59.13946667,47.57453333,4.8,,38.6,
2021-07-22T04:29:55Z,-59.13946667,47.57453333,5.3,,39.5,
2021-07-22T04:31:02Z,-59.13946667,47.57453333,5.9,,41.7,
2021-07-22T04:32:09Z,-59.13946667,47.57453333,5.6,,36.8,
2021-07-22T04:33:15Z,-59.13946667,47.57453333,5.4,,40.7,
2021-07-22T04:34:22Z,-59.13946667,47.57453333,5.4,,39.1,
2021-07-22T04:35:29Z,-59.13946667,47.57453333,5.0,,41.0,
2021-07-22T04:36:36Z,-59.13946667,47.57453333,5.0,,37.4,
2021-07-22T04:37:43Z,-59.13946667,47.57453333,5.8,,36.0,
2021-07-22T04:38:49Z,-59.13946667,47.57453333,5.0,,34.4,
2021-07-22T04:39:56Z,-59.13946667,47.57453333,4.7,,36.7,
2021-07-22T04:41:03Z,-59.13946667,47.57453333,5.0,,34.0,
2021-07-22T04:42:10Z,-59.13946667,47.57453333,5.1,,36.1,
2021-07-22T04:43:17Z,-59.13946667,47.57453333,5.3,,34.3,
2021-07-22T04:44:23Z,-59.13946667,47.57453333,5.9,,34.9,
2021-07-22T04:45:30Z,-59.13946667,47.57453333,5.7,,37.3,
2021-07-22T04:46:37Z,-59.13946667,47.57453333,5.0,,36.1,
2021-07-22T04:47:44Z,-59.13946667,47.57453333,5.5,,29.5,
2021-07-22T04:48:51Z,-59.13946667,47.57453333,5.3,,36.8,
2021-07-22T04:49:57Z,-59.13946667,47.57453333,4.5,,38.1,
2021-07-22T04:51:04Z,-59.13946667,47.57453333,5.1,,42.1,
2021-07-22T04:52:11Z,-59.13946667,47.57453333,5.3,,40.5,
2021-07-22T04:53:18Z,-59.13946667,47.57453333,5.8,,40.8,
2021-07-22T04:54:25Z,-59.13946667,47.57453333,5.7,,36.7,
2021-07-22T04:55:32Z,-59.13946667,47.57453333,5.2,,42.0,
2021-07-22T04:56:38Z,-59.13946667,47.57453333,5.5,,38.2,
2021-07-22T04:57:45Z,-59.13946667,47.57453333,4.7,,42.2,
2021-07-22T04:58:52Z,-59.13946667,47.57453333,5.7,,41.4,
2021-07-22T04:59:59Z,-59.13946667,47.57453333,5.0,,35.2,
2021-07-22T05:01:05Z,-59.13946667,47.57453333,5.3,,39.2,
2021-07-22T05:02:12Z,-59.13946667,47.57453333,5.6,,29.8,
2021-07-22T05:03:19Z,-59.13946667,47.57453333,4.4,,39.0,
2021-07-22T05:04:26Z,-59.13946667,47.57453333,4.3,,39.4,
2021-07-22T05:05:33Z,-59.13946667,47.57453333,5.6,,35.8,
2021-07-22T05:06:39Z,-59.13946667,47.57453333,5.1,,40.2,
2021-07-22T05:07:46Z,-59.13946667,47.57453333,6.1,,31.2,
2021-07-22T05:08:53Z,-59.13946667,47.57453333,5.8,,31.4,
2021-07-22T05:10:00Z,-59.13946667,47.57453333,6.5,,33.7,
2021-07-22T05:11:07Z,-59.13946667,47.57453333,6.0,,35.9,
2021-07-22T05:12:14Z,-59.13946667,47.57453333,5.8,,37.4,
2021-07-22T05:13:20Z,-59.13946667,47.57453333,5.3,,42.1,
2021-07-22T05:14:27Z,-59.13946667,47.57453333,5.3,,44.7,
2021-07-22T05:15:34Z,-59.13946667,47.57453333,4.8,,31.8,
2021-07-22T05:16:41Z,-59.13946667,47.57453333,5.9,,39.4,
2021-07-22T05:17:48Z,-59.13946667,47.57453333,5.3,,36.8,
2021-07-22T05:18:54Z,-59.13946667,47.57453333,5.0,,44.7,
2021-07-22T05:20:01Z,-59.13946667,47.57453333,4.7,,39.9,
2021-07-22T05:21:08Z,-59.13946667,47.57453333,4.7,,42.4,
2021-07-22T05:22:15Z,-59.13946667,47.57453333,5.4,,40.6,
2021-07-22T05:23:22Z,-59.13946667,47.57453333,4.8,,39.0,
2021-07-22T05:24:28Z,-59.13946667,47.57453333,5.4,,36.4,
2021-07-22T05:25:35Z,-59.13946667,47.57453333,5.2,,28.7,
2021-07-22T05:26:42Z,-59.13946667,47.57453333,5.4,,33.8,
2021-07-22T05:27:49Z,-59.13946667,47.57453333,5.1,,41.6,
2021-07-22T05:28:56Z,-59.13946667,47.57453333,5.8,,43.6,
2021-07-22T05:30:03Z,-59.13946667,47.57453333,5.6,,38.4,
2021-07-22T05:31:09Z,-59.13946667,47.57453333,5.5,,42.0,
2021-07-22T05:32:16Z,-59.13946667,47.57453333,4.8,,34.7,
2021-07-22T05:33:23Z,-59.13946667,47.57453333,5.0,,37.8,
2021-07-22T05:34:30Z,-59.13946667,47.57453333,5.1,,44.9,
2021-07-22T05:35:37Z,-59.13946667,47.57453333,5.4,,37.3,
2021-07-22T05:36:43Z,-59.13946667,47.57453333,4.7,,32.8,
2021-07-22T05:37:50Z,-59.13946667,47.57453333,5.1,,48.6,
2021-07-22T05:38:57Z,-59.13946667,47.57453333,5.3,,39.4,
2021-07-22T05:40:04Z,-59.13946667,47.57453333,5.9,,36.2,
2021-07-22T05:41:11Z,-59.13946667,47.57453333,5.7,,38.2,
2021-07-22T05:42:17Z,-59.13946667,47.57453333,5.4,,31.6,
2021-07-22T05:43:24Z,-59.13946667,47.57453333,6.2,,37.2,
2021-07-22T05:44:31Z,-59.13946667,47.57453333,5.8,,42.3,
2021-07-22T05:45:38Z,-59.13946667,47.57453333,5.4,,33.3,
2021-07-22T05:46:45Z,-59.13946667,47.57453333,5.6,,34.4,
2021-07-22T05:47:51Z,-59.13946667,47.57453333,5.7,,33.6,
2021-07-22T05:48:58Z,-59.13946667,47.57453333,6.0,,36.3,
2021-07-22T05:50:05Z,-59.13946667,47.57453333,6.4,,36.7,
2021-07-22T05:51:12Z,-59.13946667,47.57453333,5.7,,38.4,
2021-07-22T05:52:19Z,-59.13946667,47.57453333,6.3,,34.7,
2021-07-22T05:53:26Z,-59.13946667,47.57453333,5.9,,41.8,
2021-07-22T05:54:32Z,-59.13946667,47.57453333,6.0,,35.2,
2021-07-22T05:55:39Z,-59.13946667,47.57453333,6.0,,32.8,
2021-07-22T05:56:46Z,-59.13946667,47.57453333,6.0,,36.7,
2021-07-22T05:57:53Z,-59.13946667,47.57453333,5.6,,35.8,
2021-07-22T05:59:00Z,-59.13946667,47.57453333,5.8,,38.5,
2021-07-22T06:00:07Z,-59.13946667,47.57453333,5.8,,39.4,
2021-07-22T06:01:14Z,-59.13946667,47.57453333,5.8,,38.2,
2021-07-22T06:02:20Z,-59.13946667,47.57453333,5.4,,38.7,
2021-07-22T06:03:27Z,-59.13946667,47.57453333,6.0,,36.6,
2021-07-22T06:04:34Z,-59.13946667,47.57453333,5.5,,41.4,
2021-07-22T06:05:41Z,-59.13946667,47.57453333,5.4,,33.8,
2021-07-22T06:06:48Z,-59.13946667,47.57453333,5.3,,38.0,
2021-07-22T06:07:55Z,-59.13946667,47.57453333,5.7,,37.1,
2021-07-22T06:09:01Z,-59.13946667,47.57453333,5.0,,39.3,
2021-07-22T06:10:08Z,-59.13946667,47.57453333,5.9,,42.5,
2021-07-22T06:11:16Z,-59.13946667,47.57453333,5.1,,31.4,
2021-07-22T06:12:22Z,-59.13946667,47.57453333,5.5,,39.7,
2021-07-22T06:13:29Z,-59.13946667,47.57453333,6.3,,35.0,
2021-07-22T06:14:36Z,-59.13946667,47.57453333,5.9,,37.4,
2021-07-22T06:15:43Z,-59.13946667,47.57453333,5.8,,33.2,
2021-07-22T06:16:50Z,-59.13946667,47.57453333,5.4,,31.2,
2021-07-22T06:17:57Z,-59.13946667,47.57453333,4.5,,35.0,
2021-07-22T06:19:03Z,-59.13946667,47.57453333,6.0,,36.0,
2021-07-22T06:20:10Z,-59.13946667,47.57453333,6.0,,36.1,
2021-07-22T06:21:17Z,-59.13946667,47.57453333,6.0,,39.0,
2021-07-22T06:22:24Z,-59.13946667,47.57453333,5.0,,35.0,
2021-07-22T06:23:31Z,-59.13946667,47.57453333,5.1,,36.4,
2021-07-22T06:24:38Z,-59.13946667,47.57453333,5.8,,34.2,
2021-07-22T06:25:44Z,-59.13946667,47.57453333,5.6,,37.3,
2021-07-22T06:26:51Z,-59.13946667,47.57453333,5.3,,32.4,
2021-07-22T06:27:58Z,-59.13946667,47.57453333,5.4,,37.6,
2021-07-22T06:29:05Z,-59.13946667,47.57453333,6.5,,35.2,
2021-07-22T06:30:12Z,-59.13946667,47.57453333,6.1,,39.8,
2021-07-22T06:31:18Z,-59.13946667,47.57453333,6.3,,40.7,
2021-07-22T06:32:25Z,-59.13946667,47.57453333,6.3,,36.6,
2021-07-22T06:33:32Z,-59.13946667,47.57453333,6.9,,32.0,
2021-07-22T06:34:39Z,-59.13946667,47.57453333,6.1,,37.8,
2021-07-22T06:35:46Z,-59.13946667,47.57453333,7.0,,35.5,
2021-07-22T06:36:52Z,-59.13946667,47.57453333,5.8,,37.5,
2021-07-22T06:37:59Z,-59.13946667,47.57453333,5.6,,42.1,
2021-07-22T06:39:06Z,-59.13946667,47.57453333,5.7,,25.8,
2021-07-22T06:40:13Z,-59.13946667,47.57453333,5.4,,34.6,
2021-07-22T06:41:20Z,-59.13946667,47.57453333,5.4,,38.5,
2021-07-22T06:42:26Z,-59.13946667,47.57453333,5.8,,40.3,
2021-07-22T06:43:33Z,-59.13946667,47.57453333,5.2,,37.0,
2021-07-22T06:44:40Z,-59.13946667,47.57453333,4.9,,35.0,
2021-07-22T06:45:47Z,-59.13946667,47.57453333,4.7,,37.8,
2021-07-22T06:46:54Z,-59.13946667,47.57453333,4.7,,34.7,
2021-07-22T06:48:00Z,-59.13946667,47.57453333,4.8,,31.6,
