timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-24T00:00:46Z,-59.13946667,47.57453333,0.3,,135.7,
2021-02-24T00:01:45Z,-59.13946667,47.57453333,0.2,,138.2,
2021-02-24T00:02:46Z,-59.13946667,47.57453333,0.4,,134.8,
2021-02-24T00:03:45Z,-59.13946667,47.57453333,0.5,,139.1,
2021-02-24T00:04:45Z,-59.13946667,47.57453333,0.6,,151.7,
2021-02-24T00:05:45Z,-59.13946667,47.57453333,0.5,,157.3,
2021-02-24T00:06:45Z,-59.13946667,47.57453333,0.5,,159.9,
2021-02-24T00:07:45Z,-59.13946667,47.57453333,0.4,,151.1,
2021-02-24T00:08:45Z,-59.13946667,47.57453333,0.2,,151.4,
2021-02-24T00:09:45Z,-59.13946667,47.57453333,0.4,,148.8,
2021-02-24T00:10:45Z,-59.13946667,47.57453333,0.2,,95.8,
2021-02-24T00:11:46Z,-59.13946667,47.57453333,0.3,,131.4,
2021-02-24T00:12:45Z,-59.13946667,47.57453333,0.1,,129.9,
2021-02-24T00:13:45Z,-59.13946667,47.57453333,0.2,,99.3,
2021-02-24T00:14:45Z,-59.13946667,47.57453333,0.2,,74.3,
2021-02-24T00:15:45Z,-59.13946667,47.57453333,0.3,,111.5,
2021-02-24T00:16:45Z,-59.13946667,47.57453333,0.3,,124.8,
2021-02-24T00:17:46Z,-59.13946667,47.57453333,0.4,,129.1,
2021-02-24T00:18:45Z,-59.13946667,47.57453333,0.5,,130.2,
2021-02-24T00:19:45Z,-59.13946667,47.57453333,0.5,,158.9,
2021-02-24T00:20:45Z,-59.13946667,47.57453333,0.6,,155.8,
2021-02-24T00:21:45Z,-59.13946667,47.57453333,0.6,,152.4,
2021-02-24T00:22:45Z,-59.13946667,47.57453333,0.8,,148.3,
2021-02-24T00:23:46Z,-59.13946667,47.57453333,0.6,,141.1,
2021-02-24T00:24:46Z,-59.13946667,47.57453333,0.8,,142.6,
2021-02-24T00:25:45Z,-59.13946667,47.57453333,0.9,,152.1,
2021-02-24T00:26:45Z,-59.13946667,47.57453333,0.9,,155.3,
2021-02-24T00:27:45Z,-59.13946667,47.57453333,0.8,,157.7,
2021-02-24T00:28:45Z,-59.13946667,47.57453333,0.7,,157.8,
2021-02-24T00:29:45Z,-59.13946667,47.57453333,0.9,,166.3,
2021-02-24T00:30:45Z,-59.13946667,47.57453333,1.0,,162.4,
2021-02-24T00:31:45Z,-59.13946667,47.57453333,1.1,,160.2,
2021-02-24T00:32:45Z,-59.13946667,47.57453333,1.0,,155.4,
2021-02-24T00:33:45Z,-59.13946667,47.57453333,1.1,,148.2,
2021-02-24T00:34:45Z,-59.13946667,47.57453333,0.9,,144.0,
2021-02-24T00:35:45Z,-59.13946667,47.57453333,1.0,,148.0,
2021-02-24T00:36:45Z,-59.13946667,47.57453333,1.1,,158.6,
2021-02-24T00:37:45Z,-59.13946667,47.57453333,1.2,,159.4,
2021-02-24T00:38:45Z,-59.13946667,47.57453333,1.0,,160.8,
2021-02-24T00:39:45Z,-59.13946667,47.57453333,1.0,,161.3,
2021-02-24T00:40:45Z,-59.13946667,47.57453333,1.1,,163.6,
2021-02-24T00:41:46Z,-59.13946667,47.57453333,1.0,,165.9,
2021-02-24T00:42:45Z,-59.13946667,47.57453333,1.0,,160.8,
2021-02-24T00:43:45Z,-59.13946667,47.57453333,0.9,,163.0,
2021-02-24T00:44:45Z,-59.13946667,47.57453333,0.8,,162.7,
2021-02-24T00:45:45Z,-59.13946667,47.57453333,0.9,,161.9,
2021-02-24T00:46:45Z,-59.13946667,47.57453333,1.0,,161.4,
2021-02-24T00:47:45Z,-59.13946667,47.57453333,1.0,,157.3,
2021-02-24T00:48:45Z,-59.13946667,47.57453333,1.0,,158.9,
2021-02-24T00:49:45Z,-59.13946667,47.57453333,1.0,,144.8,
2021-02-24T00:50:45Z,-59.13946667,47.57453333,1.2,,146.9,
2021-02-24T00:51:45Z,-59.13946667,47.57453333,1.2,,142.7,
2021-02-24T00:52:45Z,-59.13946667,47.57453333,0.9,,138.7,
2021-02-24T00:53:45Z,-59.13946667,47.57453333,0.8,,149.0,
2021-02-24T00:54:45Z,-59.13946667,47.57453333,0.7,,151.6,
2021-02-24T00:55:45Z,-59.13946667,47.57453333,0.8,,162.1,
2021-02-24T00:56:45Z,-59.13946667,47.57453333,0.7,,166.5,
2021-02-24T00:57:45Z,-59.13946667,47.57453333,0.5,,173.7,
2021-02-24T00:58:45Z,-59.13946667,47.57453333,0.5,,189.6,
2021-02-24T00:59:45Z,-59.13946667,47.57453333,0.5,,173.5,
2021-02-24T01:00:45Z,-59.13946667,47.57453333,0.4,,161.1,
2021-02-24T01:01:45Z,-59.13946667,47.57453333,0.4,,165.9,
2021-02-24T01:02:45Z,-59.13946667,47.57453333,0.4,,176.9,
2021-02-24T01:03:45Z,-59.13946667,47.57453333,0.4,,172.5,
2021-02-24T01:04:45Z,-59.13946667,47.57453333,0.5,,178.2,
2021-02-24T01:05:45Z,-59.13946667,47.57453333,0.5,,187.8,
2021-02-24T01:06:45Z,-59.13946667,47.57453333,0.7,,192.6,
2021-02-24T01:07:46Z,-59.13946667,47.57453333,0.8,,204.0,
2021-02-24T01:08:46Z,-59.13946667,47.57453333,0.9,,193.6,
2021-02-24T01:09:45Z,-59.13946667,47.57453333,0.9,,199.0,
2021-02-24T01:10:45Z,-59.13946667,47.57453333,0.8,,197.9,
2021-02-24T01:11:45Z,-59.13946667,47.57453333,0.9,,195.7,
2021-02-24T01:12:45Z,-59.13946667,47.57453333,1.1,,195.9,
2021-02-24T01:13:45Z,-59.13946667,47.57453333,1.2,,188.5,
2021-02-24T01:14:45Z,-59.13946667,47.57453333,1.2,,188.7,
2021-02-24T01:15:45Z,-59.13946667,47.57453333,1.1,,203.3,
2021-02-24T01:16:45Z,-59.13946667,47.57453333,1.0,,188.5,
2021-02-24T01:17:45Z,-59.13946667,47.57453333,1.2,,185.9,
2021-02-24T01:18:45Z,-59.13946667,47.57453333,1.1,,201.0,
2021-02-24T01:19:45Z,-59.13946667,47.57453333,1.2,,196.5,
2021-02-24T01:20:45Z,-59.13946667,47.57453333,0.9,,188.4,
2021-02-24T01:21:46Z,-59.13946667,47.57453333,1.3,,190.5,
2021-02-24T01:22:46Z,-59.13946667,47.57453333,1.2,,195.0,
2021-02-24T01:23:46Z,-59.13946667,47.57453333,1.2,,191.4,
2021-02-24T01:24:45Z,-59.13946667,47.57453333,1.2,,185.0,
2021-02-24T01:25:45Z,-59.13946667,47.57453333,1.1,,192.1,
2021-02-24T01:26:45Z,-59.13946667,47.57453333,1.4,,187.2,
2021-02-24T01:27:45Z,-59.13946667,47.57453333,1.2,,184.2,
2021-02-24T01:28:45Z,-59.13946667,47.57453333,1.1,,187.7,
2021-02-24T01:29:45Z,-59.13946667,47.57453333,1.6,,191.4,
2021-02-24T01:30:45Z,-59.13946667,47.57453333,0.7,,176.9,
2021-02-24T01:31:45Z,-59.13946667,47.57453333,1.1,,190.4,
2021-02-24T01:32:45Z,-59.13946667,47.57453333,1.1,,178.7,
2021-02-24T01:33:45Z,-59.13946667,47.57453333,1.1,,189.8,
2021-02-24T01:34:45Z,-59.13946667,47.57453333,1.2,,191.9,
2021-02-24T01:35:45Z,-59.13946667,47.57453333,1.3,,172.1,
2021-02-24T01:36:45Z,-59.13946667,47.57453333,1.2,,185.4,
2021-02-24T01:37:45Z,-59.13946667,47.57453333,2.1,,167.6,
2021-02-24T01:38:45Z,-59.13946667,47.57453333,1.7,,170.4,
2021-02-24T01:39:45Z,-59.13946667,47.57453333,2.0,,169.9,
2021-02-24T01:40:46Z,-59.13946667,47.57453333,2.0,,170.0,
2021-02-24T01:41:45Z,-59.13946667,47.57453333,1.4,,173.9,
2021-02-24T01:42:46Z,-59.13946667,47.57453333,1.6,,166.0,
2021-02-24T01:43:45Z,-59.13946667,47.57453333,1.7,,164.7,
2021-02-24T01:44:45Z,-59.13946667,47.57453333,1.6,,173.5,
2021-02-24T01:45:45Z,-59.13946667,47.57453333,1.5,,171.5,
2021-02-24T01:46:45Z,-59.13946667,47.57453333,1.6,,164.8,
2021-02-24T01:47:46Z,-59.13946667,47.57453333,1.9,,175.3,
2021-02-24T01:48:45Z,-59.13946667,47.57453333,2.1,,172.6,
2021-02-24T01:49:45Z,-59.13946667,47.57453333,2.0,,171.4,
2021-02-24T01:50:45Z,-59.13946667,47.57453333,1.8,,178.6,
2021-02-24T01:51:45Z,-59.13946667,47.57453333,2.2,,168.8,
2021-02-24T01:52:45Z,-59.13946667,47.57453333,2.5,,171.6,
2021-02-24T01:53:45Z,-59.13946667,47.57453333,2.2,,174.5,
2021-02-24T01:54:46Z,-59.13946667,47.57453333,2.0,,180.0,
2021-02-24T01:55:46Z,-59.13946667,47.57453333,2.5,,176.7,
2021-02-24T01:56:45Z,-59.13946667,47.57453333,3.7,,165.1,
2021-02-24T01:57:45Z,-59.13946667,47.57453333,2.4,,182.6,
2021-02-24T01:58:45Z,-59.13946667,47.57453333,1.5,,185.5,
2021-02-24T01:59:45Z,-59.13946667,47.57453333,2.2,,181.4,
2021-02-24T02:00:45Z,-59.13946667,47.57453333,2.5,,179.1,
2021-02-24T02:01:45Z,-59.13946667,47.57453333,2.1,,183.2,
2021-02-24T02:02:45Z,-59.13946667,47.57453333,2.1,,184.1,
2021-02-24T02:03:45Z,-59.13946667,47.57453333,2.2,,169.2,
2021-02-24T02:04:45Z,-59.13946667,47.57453333,1.5,,180.3,
2021-02-24T02:05:45Z,-59.13946667,47.57453333,1.6,,182.5,
2021-02-24T02:06:45Z,-59.13946667,47.57453333,1.9,,172.1,
2021-02-24T02:07:45Z,-59.13946667,47.57453333,2.0,,167.8,
2021-02-24T02:08:45Z,-59.13946667,47.57453333,1.4,,172.8,
2021-02-24T02:09:45Z,-59.13946667,47.57453333,2.0,,169.6,
2021-02-24T02:10:45Z,-59.13946667,47.57453333,1.4,,187.6,
2021-02-24T02:11:45Z,-59.13946667,47.57453333,2.5,,195.1,
2021-02-24T02:12:45Z,-59.13946667,47.57453333,2.0,,206.8,
2021-02-24T02:13:45Z,-59.13946667,47.57453333,2.4,,187.6,
2021-02-24T02:14:45Z,-59.13946667,47.57453333,2.3,,186.7,
2021-02-24T02:15:46Z,-59.13946667,47.57453333,2.4,,193.8,
2021-02-24T02:16:45Z,-59.13946667,47.57453333,2.4,,183.0,
2021-02-24T02:17:45Z,-59.13946667,47.57453333,2.8,,198.9,
2021-02-24T02:18:45Z,-59.13946667,47.57453333,2.1,,199.3,
2021-02-24T02:19:45Z,-59.13946667,47.57453333,2.9,,199.4,
2021-02-24T02:20:45Z,-59.13946667,47.57453333,4.1,,180.1,
2021-02-24T02:21:45Z,-59.13946667,47.57453333,3.5,,200.9,
2021-02-24T02:22:45Z,-59.13946667,47.57453333,2.4,,192.2,
2021-02-24T02:23:45Z,-59.13946667,47.57453333,3.5,,204.2,
2021-02-24T02:24:45Z,-59.13946667,47.57453333,2.5,,199.1,
2021-02-24T02:25:45Z,-59.13946667,47.57453333,2.5,,193.6,
2021-02-24T02:26:45Z,-59.13946667,47.57453333,3.1,,191.6,
2021-02-24T02:27:45Z,-59.13946667,47.57453333,2.9,,195.6,
2021-02-24T02:28:45Z,-59.13946667,47.57453333,3.4,,189.1,
2021-02-24T02:29:45Z,-59.13946667,47.57453333,2.7,,196.7,
2021-02-24T02:30:45Z,-59.13946667,47.57453333,2.1,,196.5,
2021-02-24T02:31:46Z,-59.13946667,47.57453333,2.2,,226.8,
2021-02-24T02:32:46Z,-59.13946667,47.57453333,2.5,,229.8,
2021-02-24T02:33:46Z,-59.13946667,47.57453333,2.5,,198.7,
2021-02-24T02:34:45Z,-59.13946667,47.57453333,1.8,,199.4,
2021-02-24T02:35:45Z,-59.13946667,47.57453333,2.6,,203.6,
2021-02-24T02:36:45Z,-59.13946667,47.57453333,2.3,,194.0,
2021-02-24T02:37:45Z,-59.13946667,47.57453333,2.0,,195.1,
2021-02-24T02:38:45Z,-59.13946667,47.57453333,3.1,,190.0,
2021-02-24T02:39:45Z,-59.13946667,47.57453333,2.2,,214.2,
2021-02-24T02:40:45Z,-59.13946667,47.57453333,3.0,,202.6,
2021-02-24T02:41:45Z,-59.13946667,47.57453333,1.5,,194.9,
2021-02-24T02:42:45Z,-59.13946667,47.57453333,2.4,,211.8,
2021-02-24T02:43:45Z,-59.13946667,47.57453333,2.1,,212.7,
2021-02-24T02:44:45Z,-59.13946667,47.57453333,2.2,,193.4,
2021-02-24T02:45:45Z,-59.13946667,47.57453333,2.5,,187.0,
2021-02-24T02:46:45Z,-59.13946667,47.57453333,2.8,,221.9,
2021-02-24T02:47:45Z,-59.13946667,47.57453333,2.0,,190.8,
2021-02-24T02:48:45Z,-59.13946667,47.57453333,3.1,,187.4,
2021-02-24T02:49:45Z,-59.13946667,47.57453333,3.1,,209.9,
2021-02-24T02:50:45Z,-59.13946667,47.57453333,3.4,,193.1,
2021-02-24T02:51:45Z,-59.13946667,47.57453333,3.0,,211.2,
2021-02-24T02:52:45Z,-59.13946667,47.57453333,2.7,,187.8,
2021-02-24T02:53:45Z,-59.13946667,47.57453333,2.6,,201.9,
2021-02-24T02:54:45Z,-59.13946667,47.57453333,2.9,,205.3,
2021-02-24T02:55:45Z,-59.13946667,47.57453333,1.8,,195.9,
2021-02-24T02:56:45Z,-59.13946667,47.57453333,1.5,,193.6,
2021-02-24T02:57:45Z,-59.13946667,47.57453333,1.8,,196.1,
2021-02-24T02:58:45Z,-59.13946667,47.57453333,1.9,,203.8,
2021-02-24T02:59:45Z,-59.13946667,47.57453333,2.3,,178.7,
2021-02-24T03:00:45Z,-59.13946667,47.57453333,2.5,,185.1,
2021-02-24T03:01:45Z,-59.13946667,47.57453333,2.1,,182.7,
2021-02-24T03:02:45Z,-59.13946667,47.57453333,1.6,,178.8,
2021-02-24T03:03:45Z,-59.13946667,47.57453333,2.2,,192.8,
2021-02-24T03:04:45Z,-59.13946667,47.57453333,2.2,,174.7,
2021-02-24T03:05:45Z,-59.13946667,47.57453333,2.4,,191.6,
2021-02-24T03:06:45Z,-59.13946667,47.57453333,2.2,,180.8,
2021-02-24T03:07:45Z,-59.13946667,47.57453333,2.2,,179.5,
2021-02-24T03:08:45Z,-59.13946667,47.57453333,1.6,,177.4,
2021-02-24T03:09:45Z,-59.13946667,47.57453333,1.6,,175.9,
2021-02-24T03:10:45Z,-59.13946667,47.57453333,2.5,,190.9,
2021-02-24T03:11:45Z,-59.13946667,47.57453333,1.8,,174.2,
2021-02-24T03:12:45Z,-59.13946667,47.57453333,2.3,,197.0,
2021-02-24T03:13:45Z,-59.13946667,47.57453333,2.2,,176.6,
2021-02-24T03:14:45Z,-59.13946667,47.57453333,2.7,,197.3,
2021-02-24T03:15:45Z,-59.13946667,47.57453333,1.4,,197.0,
2021-02-24T03:16:45Z,-59.13946667,47.57453333,2.0,,182.2,
2021-02-24T03:17:45Z,-59.13946667,47.57453333,1.8,,184.2,
2021-02-24T03:18:45Z,-59.13946667,47.57453333,1.7,,178.1,
2021-02-24T03:19:45Z,-59.13946667,47.57453333,1.6,,201.5,
2021-02-24T03:20:45Z,-59.13946667,47.57453333,1.7,,199.4,
2021-02-24T03:21:46Z,-59.13946667,47.57453333,1.7,,180.2,
2021-02-24T03:22:45Z,-59.13946667,47.57453333,2.0,,190.9,
2021-02-24T03:23:45Z,-59.13946667,47.57453333,1.5,,198.0,
2021-02-24T03:24:45Z,-59.13946667,47.57453333,2.0,,180.8,
2021-02-24T03:25:45Z,-59.13946667,47.57453333,1.8,,205.8,
2021-02-24T03:26:45Z,-59.13946667,47.57453333,2.4,,191.8,
2021-02-24T03:27:45Z,-59.13946667,47.57453333,2.3,,186.5,
2021-02-24T03:28:45Z,-59.13946667,47.57453333,1.8,,209.2,
2021-02-24T03:29:45Z,-59.13946667,47.57453333,1.9,,185.6,
2021-02-24T03:30:45Z,-59.13946667,47.57453333,2.9,,188.1,
2021-02-24T03:31:45Z,-59.13946667,47.57453333,2.0,,169.1,
2021-02-24T03:32:45Z,-59.13946667,47.57453333,1.5,,176.3,
2021-02-24T03:33:45Z,-59.13946667,47.57453333,2.2,,198.5,
2021-02-24T03:34:45Z,-59.13946667,47.57453333,1.6,,181.3,
2021-02-24T03:35:45Z,-59.13946667,47.57453333,2.5,,188.9,
2021-02-24T03:36:45Z,-59.13946667,47.57453333,3.1,,185.5,
2021-02-24T03:37:45Z,-59.13946667,47.57453333,2.4,,208.3,
2021-02-24T03:38:45Z,-59.13946667,47.57453333,2.1,,193.7,
2021-02-24T03:39:45Z,-59.13946667,47.57453333,2.4,,187.0,
2021-02-24T03:40:45Z,-59.13946667,47.57453333,2.4,,180.7,
2021-02-24T03:41:45Z,-59.13946667,47.57453333,2.3,,199.9,
2021-02-24T03:42:45Z,-59.13946667,47.57453333,1.7,,171.2,
2021-02-24T03:43:45Z,-59.13946667,47.57453333,2.8,,189.3,
2021-02-24T03:44:45Z,-59.13946667,47.57453333,1.8,,175.6,
2021-02-24T03:45:45Z,-59.13946667,47.57453333,2.6,,171.0,
2021-02-24T03:46:46Z,-59.13946667,47.57453333,2.5,,170.6,
2021-02-24T03:47:45Z,-59.13946667,47.57453333,2.6,,188.5,
2021-02-24T03:48:45Z,-59.13946667,47.57453333,2.7,,189.0,
2021-02-24T03:49:46Z,-59.13946667,47.57453333,1.7,,177.6,
2021-02-24T03:50:45Z,-59.13946667,47.57453333,2.2,,179.4,
2021-02-24T03:51:45Z,-59.13946667,47.57453333,2.6,,182.4,
2021-02-24T03:52:45Z,-59.13946667,47.57453333,2.7,,173.4,
2021-02-24T03:53:45Z,-59.13946667,47.57453333,3.1,,183.6,
2021-02-24T03:54:45Z,-59.13946667,47.57453333,2.6,,166.6,
2021-02-24T03:55:45Z,-59.13946667,47.57453333,2.7,,177.8,
2021-02-24T03:56:45Z,-59.13946667,47.57453333,2.5,,169.6,
2021-02-24T03:57:45Z,-59.13946667,47.57453333,2.2,,178.3,
2021-02-24T03:58:45Z,-59.13946667,47.57453333,2.2,,173.7,
2021-02-24T03:59:45Z,-59.13946667,47.57453333,2.2,,173.3,
2021-02-24T04:00:45Z,-59.13946667,47.57453333,2.7,,171.3,
2021-02-24T04:01:45Z,-59.13946667,47.57453333,2.2,,163.6,
2021-02-24T04:02:45Z,-59.13946667,47.57453333,2.6,,177.6,
2021-02-24T04:03:45Z,-59.13946667,47.57453333,2.2,,170.8,
2021-02-24T04:04:45Z,-59.13946667,47.57453333,2.4,,182.8,
2021-02-24T04:05:45Z,-59.13946667,47.57453333,2.1,,174.8,
2021-02-24T04:06:45Z,-59.13946667,47.57453333,2.3,,174.4,
2021-02-24T04:07:45Z,-59.13946667,47.57453333,2.5,,172.5,
2021-02-24T04:08:45Z,-59.13946667,47.57453333,2.1,,175.2,
2021-02-24T04:09:45Z,-59.13946667,47.57453333,2.7,,167.9,
2021-02-24T04:10:46Z,-59.13946667,47.57453333,2.3,,171.1,
2021-02-24T04:11:45Z,-59.13946667,47.57453333,2.3,,170.7,
2021-02-24T04:12:46Z,-59.13946667,47.57453333,2.1,,175.1,
2021-02-24T04:13:45Z,-59.13946667,47.57453333,2.7,,166.5,
2021-02-24T04:14:45Z,-59.13946667,47.57453333,1.8,,179.2,
2021-02-24T04:15:45Z,-59.13946667,47.57453333,2.6,,190.4,
2021-02-24T04:16:45Z,-59.13946667,47.57453333,2.0,,171.0,
2021-02-24T04:17:45Z,-59.13946667,47.57453333,1.6,,177.0,
2021-02-24T04:18:45Z,-59.13946667,47.57453333,1.6,,185.4,
2021-02-24T04:19:45Z,-59.13946667,47.57453333,2.0,,183.0,
2021-02-24T04:20:45Z,-59.13946667,47.57453333,1.4,,194.1,
2021-02-24T04:21:45Z,-59.13946667,47.57453333,1.9,,178.8,
2021-02-24T04:22:45Z,-59.13946667,47.57453333,2.6,,195.4,
2021-02-24T04:23:45Z,-59.13946667,47.57453333,1.6,,194.4,
2021-02-24T04:24:45Z,-59.13946667,47.57453333,2.5,,183.5,
2021-02-24T04:25:45Z,-59.13946667,47.57453333,3.2,,189.6,
2021-02-24T04:26:45Z,-59.13946667,47.57453333,3.6,,186.6,
2021-02-24T04:27:45Z,-59.13946667,47.57453333,2.2,,201.0,
2021-02-24T04:28:45Z,-59.13946667,47.57453333,3.1,,193.6,
2021-02-24T04:29:45Z,-59.13946667,47.57453333,2.5,,191.5,
2021-02-24T04:30:46Z,-59.13946667,47.57453333,2.8,,189.3,
2021-02-24T04:31:45Z,-59.13946667,47.57453333,2.4,,192.6,
2021-02-24T04:32:45Z,-59.13946667,47.57453333,2.2,,191.1,
2021-02-24T04:33:45Z,-59.13946667,47.57453333,2.8,,174.4,
2021-02-24T04:34:45Z,-59.13946667,47.57453333,2.0,,195.7,
2021-02-24T04:35:45Z,-59.13946667,47.57453333,2.0,,192.1,
2021-02-24T04:36:45Z,-59.13946667,47.57453333,2.0,,183.6,
2021-02-24T04:37:45Z,-59.13946667,47.57453333,2.2,,206.3,
2021-02-24T04:38:45Z,-59.13946667,47.57453333,1.7,,198.7,
2021-02-24T04:39:45Z,-59.13946667,47.57453333,2.4,,201.3,
2021-02-24T04:40:45Z,-59.13946667,47.57453333,1.9,,213.4,
2021-02-24T04:41:45Z,-59.13946667,47.57453333,1.6,,198.2,
2021-02-24T04:42:45Z,-59.13946667,47.57453333,2.5,,190.9,
2021-02-24T04:43:45Z,-59.13946667,47.57453333,2.3,,215.7,
2021-02-24T04:44:45Z,-59.13946667,47.57453333,2.0,,224.6,
2021-02-24T04:45:45Z,-59.13946667,47.57453333,2.5,,222.8,
2021-02-24T04:46:45Z,-59.13946667,47.57453333,2.0,,215.1,
2021-02-24T04:47:45Z,-59.13946667,47.57453333,2.3,,198.4,
2021-02-24T04:48:45Z,-59.13946667,47.57453333,1.7,,216.2,
2021-02-24T04:49:45Z,-59.13946667,47.57453333,2.0,,222.6,
2021-02-24T04:50:45Z,-59.13946667,47.57453333,1.9,,187.4,
2021-02-24T04:51:45Z,-59.13946667,47.57453333,1.8,,179.9,
2021-02-24T04:52:45Z,-59.13946667,47.57453333,1.3,,193.6,
2021-02-24T04:53:45Z,-59.13946667,47.57453333,1.8,,209.0,
2021-02-24T04:54:45Z,-59.13946667,47.57453333,1.4,,197.9,
2021-02-24T04:55:45Z,-59.13946667,47.57453333,1.6,,182.0,
2021-02-24T04:56:45Z,-59.13946667,47.57453333,2.4,,206.2,
2021-02-24T04:57:45Z,-59.13946667,47.57453333,1.2,,182.8,
2021-02-24T04:58:45Z,-59.13946667,47.57453333,1.0,,191.6,
2021-02-24T04:59:45Z,-59.13946667,47.57453333,1.4,,193.7,
2021-02-24T05:00:45Z,-59.13946667,47.57453333,1.4,,186.8,
2021-02-24T05:01:46Z,-59.13946667,47.57453333,1.2,,200.5,
2021-02-24T05:02:45Z,-59.13946667,47.57453333,1.4,,185.3,
2021-02-24T05:03:45Z,-59.13946667,47.57453333,1.3,,192.1,
2021-02-24T05:04:46Z,-59.13946667,47.57453333,1.0,,194.7,
2021-02-24T05:05:45Z,-59.13946667,47.57453333,1.2,,189.4,
2021-02-24T05:06:45Z,-59.13946667,47.57453333,1.2,,175.7,
2021-02-24T05:07:45Z,-59.13946667,47.57453333,1.0,,174.8,
2021-02-24T05:08:45Z,-59.13946667,47.57453333,1.4,,170.8,
2021-02-24T05:09:45Z,-59.13946667,47.57453333,1.4,,174.9,
2021-02-24T05:10:45Z,-59.13946667,47.57453333,1.4,,189.0,
2021-02-24T05:11:45Z,-59.13946667,47.57453333,1.0,,195.0,
2021-02-24T05:12:45Z,-59.13946667,47.57453333,1.2,,188.0,
2021-02-24T05:13:45Z,-59.13946667,47.57453333,1.2,,197.3,
2021-02-24T05:14:45Z,-59.13946667,47.57453333,0.9,,188.6,
2021-02-24T05:15:52Z,-59.13946667,47.57453333,1.4,,203.8,
2021-02-24T05:16:29Z,-59.13946667,47.57453333,1.5,,199.3,
2021-02-24T05:17:06Z,-59.13946667,47.57453333,1.6,,202.7,
2021-02-24T05:17:57Z,-59.13946667,47.57453333,1.5,,205.2,
2021-02-24T05:18:52Z,-59.13946667,47.57453333,1.7,,202.5,
2021-02-24T05:19:46Z,-59.13946667,47.57453333,2.0,,205.3,
2021-02-24T05:20:45Z,-59.13946667,47.57453333,2.0,,191.4,
2021-02-24T05:21:45Z,-59.13946667,47.57453333,1.5,,189.1,
2021-02-24T05:22:45Z,-59.13946667,47.57453333,1.4,,185.8,
2021-02-24T05:23:45Z,-59.13946667,47.57453333,1.9,,187.2,
2021-02-24T05:24:45Z,-59.13946667,47.57453333,2.0,,180.1,
2021-02-24T05:25:45Z,-59.13946667,47.57453333,1.6,,191.3,
2021-02-24T05:26:45Z,-59.13946667,47.57453333,1.9,,195.9,
2021-02-24T05:27:45Z,-59.13946667,47.57453333,1.8,,187.6,
2021-02-24T05:28:45Z,-59.13946667,47.57453333,2.0,,190.8,
2021-02-24T05:29:45Z,-59.13946667,47.57453333,2.0,,191.5,
2021-02-24T05:30:45Z,-59.13946667,47.57453333,1.6,,180.6,
2021-02-24T05:31:45Z,-59.13946667,47.57453333,1.6,,191.3,
2021-02-24T05:32:45Z,-59.13946667,47.57453333,1.5,,200.3,
2021-02-24T05:33:45Z,-59.13946667,47.57453333,1.7,,188.1,
2021-02-24T05:34:45Z,-59.13946667,47.57453333,2.0,,190.5,
2021-02-24T05:35:46Z,-59.13946667,47.57453333,2.1,,189.1,
2021-02-24T05:36:45Z,-59.13946667,47.57453333,2.2,,173.6,
2021-02-24T05:37:45Z,-59.13946667,47.57453333,2.0,,178.1,
2021-02-24T05:38:45Z,-59.13946667,47.57453333,2.6,,168.0,
2021-02-24T05:39:45Z,-59.13946667,47.57453333,2.2,,168.6,
2021-02-24T05:40:45Z,-59.13946667,47.57453333,2.5,,171.6,
2021-02-24T05:41:45Z,-59.13946667,47.57453333,2.0,,175.9,
2021-02-24T05:42:45Z,-59.13946667,47.57453333,2.0,,174.3,
2021-02-24T05:43:45Z,-59.13946667,47.57453333,2.5,,169.5,
2021-02-24T05:44:45Z,-59.13946667,47.57453333,2.1,,174.0,
2021-02-24T05:45:45Z,-59.13946667,47.57453333,2.3,,177.9,
2021-02-24T05:52:45Z,-59.13946667,47.57453333,2.2,,202.1,
2021-02-24T05:53:45Z,-59.13946667,47.57453333,2.3,,223.1,
2021-02-24T05:54:45Z,-59.13946667,47.57453333,3.5,,228.6,
2021-02-24T05:55:45Z,-59.13946667,47.57453333,2.9,,216.6,
2021-02-24T05:56:45Z,-59.13946667,47.57453333,2.6,,224.6,
2021-02-24T05:57:45Z,-59.13946667,47.57453333,3.2,,223.3,
2021-02-24T05:58:45Z,-59.13946667,47.57453333,3.5,,228.8,
2021-02-24T05:59:45Z,-59.13946667,47.57453333,5.0,,226.7,
2021-02-24T06:00:45Z,-59.13946667,47.57453333,4.7,,230.8,
2021-02-24T06:01:45Z,-59.13946667,47.57453333,3.2,,226.6,
2021-02-24T06:02:45Z,-59.13946667,47.57453333,2.3,,221.4,
2021-02-24T06:03:45Z,-59.13946667,47.57453333,3.8,,229.5,
2021-02-24T06:04:45Z,-59.13946667,47.57453333,2.7,,234.1,
2021-02-24T06:05:45Z,-59.13946667,47.57453333,3.9,,220.5,
2021-02-24T06:06:45Z,-59.13946667,47.57453333,4.0,,221.6,
2021-02-24T06:07:45Z,-59.13946667,47.57453333,3.2,,224.0,
2021-02-24T06:08:45Z,-59.13946667,47.57453333,4.1,,228.2,
2021-02-24T06:09:46Z,-59.13946667,47.57453333,4.7,,208.3,
2021-02-24T06:10:45Z,-59.13946667,47.57453333,3.3,,227.7,
2021-02-24T06:11:45Z,-59.13946667,47.57453333,4.0,,224.3,
