timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-09T00:00:34Z,-59.13946667,47.57453333,1.6,,294.1,
2021-11-09T00:01:41Z,-59.13946667,47.57453333,1.7,,286.7,
2021-11-09T00:02:48Z,-59.13946667,47.57453333,1.4,,281.4,
2021-11-09T00:03:55Z,-59.13946667,47.57453333,1.6,,288.1,
2021-11-09T00:05:02Z,-59.13946667,47.57453333,1.5,,286.4,
2021-11-09T00:06:09Z,-59.13946667,47.57453333,1.7,,279.6,
2021-11-09T00:07:16Z,-59.13946667,47.57453333,1.6,,286.8,
2021-11-09T00:08:23Z,-59.13946667,47.57453333,1.6,,287.9,
2021-11-09T00:09:29Z,-59.13946667,47.57453333,1.6,,298.5,
2021-11-09T00:10:36Z,-59.13946667,47.57453333,1.0,,306.9,
2021-11-09T00:11:43Z,-59.13946667,47.57453333,1.4,,339.9,
2021-11-09T00:12:50Z,-59.13946667,47.57453333,1.1,,342.6,
2021-11-09T00:13:56Z,-59.13946667,47.57453333,1.3,,357.9,
2021-11-09T00:15:03Z,-59.13946667,47.57453333,1.7,,5.3,
2021-11-09T00:16:10Z,-59.13946667,47.57453333,1.6,,357.3,
2021-11-09T00:17:17Z,-59.13946667,47.57453333,1.7,,352.5,
2021-11-09T00:18:24Z,-59.13946667,47.57453333,1.6,,351.5,
2021-11-09T00:19:30Z,-59.13946667,47.57453333,1.6,,353.9,
2021-11-09T00:20:37Z,-59.13946667,47.57453333,1.6,,347.8,
2021-11-09T00:21:44Z,-59.13946667,47.57453333,1.2,,332.0,
2021-11-09T00:22:51Z,-59.13946667,47.57453333,0.5,,319.0,
2021-11-09T00:23:58Z,-59.13946667,47.57453333,0.5,,331.8,
2021-11-09T00:25:04Z,-59.13946667,47.57453333,0.7,,355.0,
2021-11-09T00:26:11Z,-59.13946667,47.57453333,1.1,,305.6,
2021-11-09T00:27:18Z,-59.13946667,47.57453333,1.4,,296.5,
2021-11-09T00:28:25Z,-59.13946667,47.57453333,1.7,,290.2,
2021-11-09T00:29:32Z,-59.13946667,47.57453333,1.6,,287.8,
2021-11-09T00:30:38Z,-59.13946667,47.57453333,1.3,,270.7,
2021-11-09T00:31:45Z,-59.13946667,47.57453333,1.1,,272.5,
2021-11-09T00:32:52Z,-59.13946667,47.57453333,1.5,,277.9,
2021-11-09T00:33:59Z,-59.13946667,47.57453333,1.3,,272.6,
2021-11-09T00:35:06Z,-59.13946667,47.57453333,1.3,,270.1,
2021-11-09T00:36:12Z,-59.13946667,47.57453333,1.6,,272.3,
2021-11-09T00:37:19Z,-59.13946667,47.57453333,1.5,,273.7,
2021-11-09T00:38:26Z,-59.13946667,47.57453333,1.5,,275.7,
2021-11-09T00:39:33Z,-59.13946667,47.57453333,1.5,,279.3,
2021-11-09T00:40:40Z,-59.13946667,47.57453333,1.6,,275.0,
2021-11-09T00:41:46Z,-59.13946667,47.57453333,1.7,,275.8,
2021-11-09T00:42:53Z,-59.13946667,47.57453333,1.9,,277.6,
2021-11-09T00:44:00Z,-59.13946667,47.57453333,2.0,,276.8,
2021-11-09T00:45:07Z,-59.13946667,47.57453333,2.0,,276.0,
2021-11-09T00:46:14Z,-59.13946667,47.57453333,2.0,,281.2,
2021-11-09T00:47:21Z,-59.13946667,47.57453333,1.7,,285.3,
2021-11-09T00:48:27Z,-59.13946667,47.57453333,1.4,,288.5,
2021-11-09T00:49:34Z,-59.13946667,47.57453333,1.2,,297.3,
2021-11-09T00:50:41Z,-59.13946667,47.57453333,0.7,,304.8,
2021-11-09T00:51:48Z,-59.13946667,47.57453333,0.7,,310.6,
2021-11-09T00:52:54Z,-59.13946667,47.57453333,0.5,,325.2,
2021-11-09T00:54:01Z,-59.13946667,47.57453333,0.6,,334.9,
2021-11-09T00:55:08Z,-59.13946667,47.57453333,0.7,,344.1,
2021-11-09T00:56:15Z,-59.13946667,47.57453333,0.9,,335.6,
2021-11-09T00:57:22Z,-59.13946667,47.57453333,0.9,,311.0,
2021-11-09T00:58:28Z,-59.13946667,47.57453333,0.7,,304.3,
2021-11-09T00:59:35Z,-59.13946667,47.57453333,1.0,,298.6,
2021-11-09T01:00:42Z,-59.13946667,47.57453333,1.4,,291.4,
2021-11-09T01:01:49Z,-59.13946667,47.57453333,1.4,,295.3,
2021-11-09T01:02:56Z,-59.13946667,47.57453333,1.4,,290.6,
2021-11-09T01:04:03Z,-59.13946667,47.57453333,0.9,,320.8,
2021-11-09T01:05:09Z,-59.13946667,47.57453333,0.7,,350.3,
2021-11-09T01:06:16Z,-59.13946667,47.57453333,0.4,,311.9,
2021-11-09T01:07:23Z,-59.13946667,47.57453333,0.4,,315.3,
2021-11-09T01:08:30Z,-59.13946667,47.57453333,0.6,,288.9,
2021-11-09T01:09:37Z,-59.13946667,47.57453333,0.3,,289.2,
2021-11-09T01:10:43Z,-59.13946667,47.57453333,0.4,,306.7,
2021-11-09T01:11:50Z,-59.13946667,47.57453333,0.3,,274.7,
2021-11-09T01:12:57Z,-59.13946667,47.57453333,0.4,,247.2,
2021-11-09T01:14:04Z,-59.13946667,47.57453333,0.5,,260.9,
2021-11-09T01:15:11Z,-59.13946667,47.57453333,0.6,,274.8,
2021-11-09T01:16:17Z,-59.13946667,47.57453333,1.2,,265.5,
2021-11-09T01:17:24Z,-59.13946667,47.57453333,1.4,,266.7,
2021-11-09T01:18:31Z,-59.13946667,47.57453333,1.4,,266.4,
2021-11-09T01:19:38Z,-59.13946667,47.57453333,1.4,,263.7,
2021-11-09T01:20:45Z,-59.13946667,47.57453333,1.4,,264.5,
2021-11-09T01:21:51Z,-59.13946667,47.57453333,1.1,,265.6,
2021-11-09T01:22:58Z,-59.13946667,47.57453333,1.5,,273.0,
2021-11-09T01:24:05Z,-59.13946667,47.57453333,1.1,,269.8,
2021-11-09T01:25:12Z,-59.13946667,47.57453333,1.9,,272.0,
2021-11-09T01:26:19Z,-59.13946667,47.57453333,1.4,,263.8,
2021-11-09T01:27:25Z,-59.13946667,47.57453333,1.0,,261.1,
2021-11-09T01:28:32Z,-59.13946667,47.57453333,1.0,,262.7,
2021-11-09T01:29:39Z,-59.13946667,47.57453333,0.8,,267.9,
2021-11-09T01:30:46Z,-59.13946667,47.57453333,0.7,,272.2,
2021-11-09T01:31:53Z,-59.13946667,47.57453333,0.9,,272.4,
2021-11-09T01:32:59Z,-59.13946667,47.57453333,1.0,,262.3,
2021-11-09T01:34:06Z,-59.13946667,47.57453333,0.9,,267.7,
2021-11-09T01:35:13Z,-59.13946667,47.57453333,1.2,,265.5,
2021-11-09T01:36:20Z,-59.13946667,47.57453333,1.0,,262.8,
2021-11-09T01:37:27Z,-59.13946667,47.57453333,0.8,,262.3,
2021-11-09T01:38:33Z,-59.13946667,47.57453333,1.2,,270.5,
2021-11-09T01:39:40Z,-59.13946667,47.57453333,1.1,,275.0,
2021-11-09T01:40:47Z,-59.13946667,47.57453333,1.0,,272.0,
2021-11-09T01:41:54Z,-59.13946667,47.57453333,1.1,,272.6,
2021-11-09T01:43:01Z,-59.13946667,47.57453333,1.2,,280.4,
2021-11-09T01:44:07Z,-59.13946667,47.57453333,1.3,,282.9,
2021-11-09T01:45:14Z,-59.13946667,47.57453333,1.3,,284.2,
2021-11-09T01:46:21Z,-59.13946667,47.57453333,0.9,,268.8,
2021-11-09T01:47:28Z,-59.13946667,47.57453333,1.3,,277.0,
2021-11-09T01:48:34Z,-59.13946667,47.57453333,1.6,,270.5,
2021-11-09T01:49:41Z,-59.13946667,47.57453333,1.8,,273.4,
2021-11-09T01:50:48Z,-59.13946667,47.57453333,1.8,,276.9,
2021-11-09T01:51:55Z,-59.13946667,47.57453333,1.6,,273.3,
2021-11-09T01:53:02Z,-59.13946667,47.57453333,1.6,,275.4,
2021-11-09T01:54:09Z,-59.13946667,47.57453333,1.9,,273.6,
2021-11-09T01:55:16Z,-59.13946667,47.57453333,1.9,,277.1,
2021-11-09T01:56:23Z,-59.13946667,47.57453333,1.6,,278.0,
2021-11-09T01:57:30Z,-59.13946667,47.57453333,1.5,,282.9,
2021-11-09T01:58:37Z,-59.13946667,47.57453333,1.3,,284.8,
2021-11-09T01:59:43Z,-59.13946667,47.57453333,1.3,,284.6,
2021-11-09T02:00:50Z,-59.13946667,47.57453333,1.7,,284.1,
2021-11-09T02:01:57Z,-59.13946667,47.57453333,2.0,,287.6,
2021-11-09T02:03:04Z,-59.13946667,47.57453333,1.8,,281.9,
2021-11-09T02:04:11Z,-59.13946667,47.57453333,1.9,,277.2,
2021-11-09T02:05:17Z,-59.13946667,47.57453333,1.6,,275.5,
2021-11-09T02:06:24Z,-59.13946667,47.57453333,1.3,,263.1,
2021-11-09T02:07:31Z,-59.13946667,47.57453333,1.1,,250.9,
2021-11-09T02:08:38Z,-59.13946667,47.57453333,1.5,,264.4,
2021-11-09T02:09:45Z,-59.13946667,47.57453333,1.5,,261.1,
2021-11-09T02:10:52Z,-59.13946667,47.57453333,1.3,,266.2,
2021-11-09T02:11:58Z,-59.13946667,47.57453333,1.4,,270.8,
2021-11-09T02:13:05Z,-59.13946667,47.57453333,1.5,,271.8,
2021-11-09T02:14:12Z,-59.13946667,47.57453333,1.5,,271.4,
2021-11-09T02:15:19Z,-59.13946667,47.57453333,1.3,,273.0,
2021-11-09T02:16:26Z,-59.13946667,47.57453333,1.3,,272.4,
2021-11-09T02:17:32Z,-59.13946667,47.57453333,1.7,,276.3,
2021-11-09T02:18:39Z,-59.13946667,47.57453333,2.0,,272.5,
2021-11-09T02:19:46Z,-59.13946667,47.57453333,2.0,,268.8,
2021-11-09T02:20:53Z,-59.13946667,47.57453333,1.8,,271.2,
2021-11-09T02:22:00Z,-59.13946667,47.57453333,1.6,,266.8,
2021-11-09T02:23:06Z,-59.13946667,47.57453333,1.3,,272.7,
2021-11-09T02:24:13Z,-59.13946667,47.57453333,1.6,,273.0,
2021-11-09T02:25:20Z,-59.13946667,47.57453333,1.3,,263.7,
2021-11-09T02:26:27Z,-59.13946667,47.57453333,1.1,,262.2,
2021-11-09T02:27:34Z,-59.13946667,47.57453333,0.9,,262.6,
2021-11-09T02:28:40Z,-59.13946667,47.57453333,1.4,,277.5,
2021-11-09T02:29:47Z,-59.13946667,47.57453333,1.3,,266.0,
2021-11-09T02:30:54Z,-59.13946667,47.57453333,1.4,,267.9,
2021-11-09T02:32:01Z,-59.13946667,47.57453333,1.7,,273.9,
2021-11-09T02:33:08Z,-59.13946667,47.57453333,1.8,,273.9,
2021-11-09T02:34:14Z,-59.13946667,47.57453333,1.8,,270.6,
2021-11-09T02:35:21Z,-59.13946667,47.57453333,1.9,,271.8,
2021-11-09T02:36:28Z,-59.13946667,47.57453333,1.8,,271.1,
2021-11-09T02:37:35Z,-59.13946667,47.57453333,1.9,,268.0,
2021-11-09T02:38:42Z,-59.13946667,47.57453333,2.2,,267.0,
2021-11-09T02:39:49Z,-59.13946667,47.57453333,1.7,,261.0,
2021-11-09T02:40:55Z,-59.13946667,47.57453333,1.5,,256.0,
2021-11-09T02:42:02Z,-59.13946667,47.57453333,1.5,,265.4,
2021-11-09T02:43:09Z,-59.13946667,47.57453333,1.6,,271.4,
2021-11-09T02:44:16Z,-59.13946667,47.57453333,1.7,,267.2,
2021-11-09T02:45:23Z,-59.13946667,47.57453333,1.3,,262.2,
2021-11-09T02:46:29Z,-59.13946667,47.57453333,1.1,,263.7,
2021-11-09T02:47:36Z,-59.13946667,47.57453333,1.1,,275.8,
2021-11-09T02:48:43Z,-59.13946667,47.57453333,0.7,,254.8,
2021-11-09T02:49:50Z,-59.13946667,47.57453333,0.9,,250.0,
2021-11-09T02:50:57Z,-59.13946667,47.57453333,0.9,,265.6,
2021-11-09T02:52:03Z,-59.13946667,47.57453333,0.8,,248.2,
2021-11-09T02:53:10Z,-59.13946667,47.57453333,0.7,,222.1,
2021-11-09T02:54:17Z,-59.13946667,47.57453333,0.8,,240.4,
2021-11-09T02:55:24Z,-59.13946667,47.57453333,0.6,,213.3,
2021-11-09T02:56:31Z,-59.13946667,47.57453333,0.5,,216.5,
2021-11-09T02:57:37Z,-59.13946667,47.57453333,0.5,,260.0,
2021-11-09T02:58:44Z,-59.13946667,47.57453333,0.2,,252.2,
2021-11-09T02:59:51Z,-59.13946667,47.57453333,0.1,,305.8,
2021-11-09T03:00:58Z,-59.13946667,47.57453333,0.5,,305.2,
2021-11-09T03:02:05Z,-59.13946667,47.57453333,0.9,,284.4,
2021-11-09T03:03:11Z,-59.13946667,47.57453333,0.5,,290.2,
2021-11-09T03:04:18Z,-59.13946667,47.57453333,0.2,,114.3,
2021-11-09T03:05:25Z,-59.13946667,47.57453333,0.3,,68.5,
2021-11-09T03:06:32Z,-59.13946667,47.57453333,0.3,,59.9,
2021-11-09T03:07:39Z,-59.13946667,47.57453333,0.4,,64.7,
2021-11-09T03:08:45Z,-59.13946667,47.57453333,0.5,,56.2,
2021-11-09T03:09:52Z,-59.13946667,47.57453333,0.5,,57.9,
2021-11-09T03:10:59Z,-59.13946667,47.57453333,0.4,,102.5,
2021-11-09T03:12:06Z,-59.13946667,47.57453333,0.2,,38.7,
2021-11-09T03:13:13Z,-59.13946667,47.57453333,0.2,,89.4,
2021-11-09T03:14:19Z,-59.13946667,47.57453333,0.5,,51.8,
2021-11-09T03:15:26Z,-59.13946667,47.57453333,0.3,,46.5,
2021-11-09T03:16:33Z,-59.13946667,47.57453333,0.2,,51.5,
2021-11-09T03:17:40Z,-59.13946667,47.57453333,0.2,,350.1,
2021-11-09T03:18:47Z,-59.13946667,47.57453333,0.6,,24.4,
2021-11-09T03:19:53Z,-59.13946667,47.57453333,0.4,,52.7,
2021-11-09T03:21:00Z,-59.13946667,47.57453333,0.5,,114.4,
2021-11-09T03:22:07Z,-59.13946667,47.57453333,0.2,,259.6,
2021-11-09T03:23:14Z,-59.13946667,47.57453333,0.3,,194.2,
2021-11-09T03:24:20Z,-59.13946667,47.57453333,0.2,,210.6,
2021-11-09T03:25:27Z,-59.13946667,47.57453333,0.4,,217.9,
2021-11-09T03:26:34Z,-59.13946667,47.57453333,0.8,,231.3,
2021-11-09T03:27:41Z,-59.13946667,47.57453333,1.4,,227.7,
2021-11-09T03:28:48Z,-59.13946667,47.57453333,1.3,,235.8,
2021-11-09T03:29:54Z,-59.13946667,47.57453333,1.9,,227.3,
2021-11-09T03:31:01Z,-59.13946667,47.57453333,1.7,,234.1,
2021-11-09T03:32:08Z,-59.13946667,47.57453333,2.0,,228.5,
2021-11-09T03:33:15Z,-59.13946667,47.57453333,1.7,,236.3,
2021-11-09T03:34:22Z,-59.13946667,47.57453333,1.7,,239.7,
2021-11-09T03:35:29Z,-59.13946667,47.57453333,1.8,,232.7,
2021-11-09T03:36:35Z,-59.13946667,47.57453333,2.0,,226.7,
2021-11-09T03:37:42Z,-59.13946667,47.57453333,1.7,,233.6,
2021-11-09T03:38:49Z,-59.13946667,47.57453333,2.0,,229.7,
2021-11-09T03:39:56Z,-59.13946667,47.57453333,2.0,,227.4,
2021-11-09T03:41:03Z,-59.13946667,47.57453333,1.5,,233.2,
2021-11-09T03:42:09Z,-59.13946667,47.57453333,1.9,,230.4,
2021-11-09T03:43:16Z,-59.13946667,47.57453333,1.8,,235.3,
2021-11-09T03:44:23Z,-59.13946667,47.57453333,1.9,,225.5,
2021-11-09T03:45:30Z,-59.13946667,47.57453333,2.1,,228.9,
2021-11-09T03:46:37Z,-59.13946667,47.57453333,1.7,,229.0,
2021-11-09T03:47:43Z,-59.13946667,47.57453333,1.7,,220.9,
2021-11-09T03:48:50Z,-59.13946667,47.57453333,1.9,,223.8,
2021-11-09T03:49:57Z,-59.13946667,47.57453333,1.7,,230.1,
2021-11-09T03:51:04Z,-59.13946667,47.57453333,1.8,,229.7,
2021-11-09T03:52:11Z,-59.13946667,47.57453333,2.0,,227.2,
2021-11-09T03:53:17Z,-59.13946667,47.57453333,2.1,,225.4,
2021-11-09T03:54:24Z,-59.13946667,47.57453333,2.1,,229.7,
2021-11-09T03:55:31Z,-59.13946667,47.57453333,1.7,,237.7,
2021-11-09T03:56:38Z,-59.13946667,47.57453333,1.8,,228.0,
2021-11-09T03:57:45Z,-59.13946667,47.57453333,1.7,,230.6,
2021-11-09T03:58:51Z,-59.13946667,47.57453333,1.4,,227.5,
2021-11-09T03:59:58Z,-59.13946667,47.57453333,1.6,,235.2,
2021-11-09T04:01:05Z,-59.13946667,47.57453333,1.4,,231.9,
2021-11-09T04:02:12Z,-59.13946667,47.57453333,1.1,,230.6,
2021-11-09T04:03:19Z,-59.13946667,47.57453333,0.8,,221.7,
2021-11-09T04:04:25Z,-59.13946667,47.57453333,0.7,,221.8,
2021-11-09T04:05:32Z,-59.13946667,47.57453333,0.4,,220.5,
2021-11-09T04:06:39Z,-59.13946667,47.57453333,0.5,,213.3,
2021-11-09T04:07:46Z,-59.13946667,47.57453333,0.5,,208.9,
2021-11-09T04:08:53Z,-59.13946667,47.57453333,0.5,,219.9,
2021-11-09T04:09:59Z,-59.13946667,47.57453333,0.3,,196.6,
2021-11-09T04:11:06Z,-59.13946667,47.57453333,0.4,,188.4,
2021-11-09T04:12:13Z,-59.13946667,47.57453333,0.3,,204.1,
2021-11-09T04:13:20Z,-59.13946667,47.57453333,0.2,,57.9,
2021-11-09T04:14:27Z,-59.13946667,47.57453333,0.2,,307.1,
2021-11-09T04:15:33Z,-59.13946667,47.57453333,0.2,,305.4,
2021-11-09T04:16:40Z,-59.13946667,47.57453333,0.2,,108.4,
2021-11-09T04:17:47Z,-59.13946667,47.57453333,0.3,,91.1,
2021-11-09T04:18:54Z,-59.13946667,47.57453333,0.4,,83.7,
2021-11-09T04:20:01Z,-59.13946667,47.57453333,0.1,,28.9,
2021-11-09T04:21:07Z,-59.13946667,47.57453333,0.4,,67.2,
2021-11-09T04:22:14Z,-59.13946667,47.57453333,0.9,,63.1,
2021-11-09T04:23:21Z,-59.13946667,47.57453333,0.9,,66.1,
2021-11-09T04:24:28Z,-59.13946667,47.57453333,1.0,,57.3,
2021-11-09T04:25:35Z,-59.13946667,47.57453333,0.8,,46.3,
2021-11-09T04:26:41Z,-59.13946667,47.57453333,0.5,,23.3,
2021-11-09T04:27:48Z,-59.13946667,47.57453333,0.5,,357.1,
2021-11-09T04:28:55Z,-59.13946667,47.57453333,0.6,,337.6,
2021-11-09T04:30:02Z,-59.13946667,47.57453333,0.6,,300.7,
2021-11-09T04:31:09Z,-59.13946667,47.57453333,0.9,,350.0,
2021-11-09T04:32:15Z,-59.13946667,47.57453333,0.7,,349.4,
2021-11-09T04:33:22Z,-59.13946667,47.57453333,0.6,,32.1,
2021-11-09T04:34:29Z,-59.13946667,47.57453333,0.9,,45.1,
2021-11-09T04:35:36Z,-59.13946667,47.57453333,0.9,,34.9,
2021-11-09T04:36:43Z,-59.13946667,47.57453333,1.3,,33.6,
2021-11-09T04:37:49Z,-59.13946667,47.57453333,1.1,,36.9,
2021-11-09T04:38:56Z,-59.13946667,47.57453333,1.0,,49.7,
2021-11-09T04:40:03Z,-59.13946667,47.57453333,1.0,,48.2,
2021-11-09T04:41:10Z,-59.13946667,47.57453333,0.6,,52.0,
2021-11-09T04:42:17Z,-59.13946667,47.57453333,0.4,,45.2,
2021-11-09T04:43:23Z,-59.13946667,47.57453333,0.5,,67.4,
2021-11-09T04:44:30Z,-59.13946667,47.57453333,0.5,,60.3,
2021-11-09T04:45:37Z,-59.13946667,47.57453333,0.4,,62.5,
2021-11-09T04:46:44Z,-59.13946667,47.57453333,0.5,,56.2,
2021-11-09T04:47:51Z,-59.13946667,47.57453333,0.5,,65.4,
2021-11-09T04:48:57Z,-59.13946667,47.57453333,0.3,,76.0,
2021-11-09T04:50:04Z,-59.13946667,47.57453333,0.3,,75.4,
2021-11-09T04:51:11Z,-59.13946667,47.57453333,0.1,,111.9,
2021-11-09T04:52:18Z,-59.13946667,47.57453333,0.3,,82.5,
2021-11-09T04:53:25Z,-59.13946667,47.57453333,0.3,,62.6,
2021-11-09T04:54:31Z,-59.13946667,47.57453333,0.5,,63.3,
2021-11-09T04:55:38Z,-59.13946667,47.57453333,0.3,,57.4,
2021-11-09T04:56:45Z,-59.13946667,47.57453333,0.7,,38.4,
2021-11-09T04:57:52Z,-59.13946667,47.57453333,0.5,,18.0,
2021-11-09T04:58:59Z,-59.13946667,47.57453333,0.3,,15.5,
2021-11-09T05:00:05Z,-59.13946667,47.57453333,0.2,,7.5,
2021-11-09T05:01:12Z,-59.13946667,47.57453333,0.5,,61.4,
2021-11-09T05:02:19Z,-59.13946667,47.57453333,0.7,,30.6,
2021-11-09T05:03:26Z,-59.13946667,47.57453333,0.7,,37.9,
2021-11-09T05:04:33Z,-59.13946667,47.57453333,0.5,,37.6,
2021-11-09T05:05:39Z,-59.13946667,47.57453333,0.9,,33.8,
2021-11-09T05:06:46Z,-59.13946667,47.57453333,0.6,,45.8,
2021-11-09T05:07:53Z,-59.13946667,47.57453333,0.6,,43.2,
2021-11-09T05:09:00Z,-59.13946667,47.57453333,0.4,,52.0,
2021-11-09T05:10:07Z,-59.13946667,47.57453333,0.4,,79.9,
2021-11-09T05:11:13Z,-59.13946667,47.57453333,0.5,,74.5,
2021-11-09T05:12:20Z,-59.13946667,47.57453333,0.6,,52.2,
2021-11-09T05:13:27Z,-59.13946667,47.57453333,0.4,,102.4,
2021-11-09T05:14:34Z,-59.13946667,47.57453333,0.4,,57.0,
2021-11-09T05:15:41Z,-59.13946667,47.57453333,0.3,,47.3,
2021-11-09T05:16:47Z,-59.13946667,47.57453333,0.1,,54.2,
2021-11-09T05:17:54Z,-59.13946667,47.57453333,0.2,,276.2,
2021-11-09T05:19:01Z,-59.13946667,47.57453333,0.1,,175.4,
2021-11-09T05:20:08Z,-59.13946667,47.57453333,0.6,,89.3,
2021-11-09T05:21:15Z,-59.13946667,47.57453333,0.3,,144.6,
2021-11-09T05:22:21Z,-59.13946667,47.57453333,0.2,,195.5,
2021-11-09T05:23:28Z,-59.13946667,47.57453333,0.2,,204.0,
2021-11-09T05:24:35Z,-59.13946667,47.57453333,0.3,,171.2,
2021-11-09T05:25:42Z,-59.13946667,47.57453333,0.3,,177.1,
2021-11-09T05:26:49Z,-59.13946667,47.57453333,0.2,,135.9,
2021-11-09T05:27:55Z,-59.13946667,47.57453333,0.2,,55.8,
2021-11-09T05:29:02Z,-59.13946667,47.57453333,0.5,,116.5,
2021-11-09T05:30:09Z,-59.13946667,47.57453333,0.3,,97.0,
2021-11-09T05:31:16Z,-59.13946667,47.57453333,0.2,,69.6,
2021-11-09T05:32:23Z,-59.13946667,47.57453333,0.3,,146.8,
2021-11-09T05:33:29Z,-59.13946667,47.57453333,0.3,,133.4,
2021-11-09T05:34:36Z,-59.13946667,47.57453333,0.3,,149.1,
2021-11-09T05:35:43Z,-59.13946667,47.57453333,0.4,,146.4,
2021-11-09T05:36:50Z,-59.13946667,47.57453333,0.2,,120.0,
2021-11-09T05:37:57Z,-59.13946667,47.57453333,0.3,,47.9,
2021-11-09T05:39:03Z,-59.13946667,47.57453333,0.5,,261.5,
2021-11-09T05:40:10Z,-59.13946667,47.57453333,1.3,,274.6,
2021-11-09T05:41:17Z,-59.13946667,47.57453333,1.4,,278.2,
2021-11-09T05:42:24Z,-59.13946667,47.57453333,1.4,,280.6,
2021-11-09T05:43:31Z,-59.13946667,47.57453333,1.7,,280.0,
2021-11-09T05:44:37Z,-59.13946667,47.57453333,1.8,,287.8,
2021-11-09T05:45:44Z,-59.13946667,47.57453333,2.0,,300.8,
2021-11-09T05:46:51Z,-59.13946667,47.57453333,2.1,,300.3,
2021-11-09T05:47:58Z,-59.13946667,47.57453333,2.0,,293.9,
2021-11-09T05:49:05Z,-59.13946667,47.57453333,1.5,,287.4,
2021-11-09T05:50:11Z,-59.13946667,47.57453333,1.4,,278.3,
2021-11-09T05:51:18Z,-59.13946667,47.57453333,1.6,,276.3,
2021-11-09T05:52:25Z,-59.13946667,47.57453333,1.6,,274.7,
2021-11-09T05:53:32Z,-59.13946667,47.57453333,1.6,,275.8,
2021-11-09T05:54:39Z,-59.13946667,47.57453333,1.4,,278.4,
2021-11-09T05:55:45Z,-59.13946667,47.57453333,1.2,,277.1,
2021-11-09T05:56:52Z,-59.13946667,47.57453333,1.2,,277.6,
2021-11-09T05:57:59Z,-59.13946667,47.57453333,1.0,,280.3,
2021-11-09T05:59:06Z,-59.13946667,47.57453333,1.1,,280.8,
2021-11-09T06:00:13Z,-59.13946667,47.57453333,1.1,,278.6,
2021-11-09T06:01:19Z,-59.13946667,47.57453333,0.4,,159.1,
2021-11-09T06:02:26Z,-59.13946667,47.57453333,0.3,,87.5,
2021-11-09T06:03:33Z,-59.13946667,47.57453333,0.2,,198.1,
2021-11-09T06:04:40Z,-59.13946667,47.57453333,0.5,,268.2,
2021-11-09T06:05:47Z,-59.13946667,47.57453333,0.3,,172.4,
2021-11-09T06:06:53Z,-59.13946667,47.57453333,0.2,,103.7,
2021-11-09T06:08:00Z,-59.13946667,47.57453333,0.4,,60.9,
2021-11-09T06:09:07Z,-59.13946667,47.57453333,0.2,,138.9,
2021-11-09T06:10:14Z,-59.13946667,47.57453333,0.5,,4.0,
2021-11-09T06:11:21Z,-59.13946667,47.57453333,0.8,,7.8,
2021-11-09T06:12:27Z,-59.13946667,47.57453333,0.8,,346.5,
2021-11-09T06:13:34Z,-59.13946667,47.57453333,1.2,,3.4,
2021-11-09T06:14:41Z,-59.13946667,47.57453333,1.2,,354.0,
2021-11-09T06:15:48Z,-59.13946667,47.57453333,1.4,,357.9,
2021-11-09T06:16:55Z,-59.13946667,47.57453333,2.0,,7.4,
2021-11-09T06:18:01Z,-59.13946667,47.57453333,1.6,,4.1,
2021-11-09T06:19:08Z,-59.13946667,47.57453333,1.7,,353.3,
2021-11-09T06:20:15Z,-59.13946667,47.57453333,1.3,,337.4,
2021-11-09T06:21:22Z,-59.13946667,47.57453333,1.1,,340.5,
2021-11-09T06:22:28Z,-59.13946667,47.57453333,0.8,,339.1,
2021-11-09T06:23:35Z,-59.13946667,47.57453333,1.0,,345.4,
2021-11-09T06:24:42Z,-59.13946667,47.57453333,0.8,,353.9,
2021-11-09T06:25:49Z,-59.13946667,47.57453333,0.8,,331.7,
2021-11-09T06:26:56Z,-59.13946667,47.57453333,1.0,,335.5,
2021-11-09T06:28:03Z,-59.13946667,47.57453333,1.3,,346.1,
2021-11-09T06:29:09Z,-59.13946667,47.57453333,1.3,,331.8,
2021-11-09T06:30:16Z,-59.13946667,47.57453333,0.8,,319.1,
2021-11-09T06:31:23Z,-59.13946667,47.57453333,1.7,,304.9,
2021-11-09T06:32:30Z,-59.13946667,47.57453333,2.2,,304.3,
2021-11-09T06:33:36Z,-59.13946667,47.57453333,2.0,,307.9,
2021-11-09T06:34:43Z,-59.13946667,47.57453333,2.5,,302.2,
2021-11-09T06:35:50Z,-59.13946667,47.57453333,2.1,,302.1,
2021-11-09T06:36:57Z,-59.13946667,47.57453333,2.4,,301.1,
2021-11-09T06:38:04Z,-59.13946667,47.57453333,2.2,,303.5,
2021-11-09T06:39:10Z,-59.13946667,47.57453333,1.9,,303.0,
2021-11-09T06:40:17Z,-59.13946667,47.57453333,1.7,,308.9,
2021-11-09T06:41:24Z,-59.13946667,47.57453333,1.0,,322.6,
2021-11-09T06:42:31Z,-59.13946667,47.57453333,0.7,,331.5,
2021-11-09T06:43:38Z,-59.13946667,47.57453333,0.6,,1.5,
2021-11-09T06:44:45Z,-59.13946667,47.57453333,1.1,,350.6,
2021-11-09T06:45:51Z,-59.13946667,47.57453333,0.6,,344.7,
2021-11-09T06:46:58Z,-59.13946667,47.57453333,0.6,,356.2,
2021-11-09T06:48:05Z,-59.13946667,47.57453333,0.8,,310.0,
