timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-01T00:00:57Z,-59.13946667,47.57453333,4.5,,44.4,
2021-11-01T00:02:04Z,-59.13946667,47.57453333,7.2,,46.4,
2021-11-01T00:03:11Z,-59.13946667,47.57453333,6.6,,45.9,
2021-11-01T00:04:18Z,-59.13946667,47.57453333,6.0,,45.0,
2021-11-01T00:05:24Z,-59.13946667,47.57453333,6.5,,46.1,
2021-11-01T00:06:31Z,-59.13946667,47.57453333,5.2,,45.3,
2021-11-01T00:07:38Z,-59.13946667,47.57453333,7.6,,45.8,
2021-11-01T00:08:45Z,-59.13946667,47.57453333,8.0,,51.0,
2021-11-01T00:09:52Z,-59.13946667,47.57453333,5.7,,51.1,
2021-11-01T00:10:59Z,-59.13946667,47.57453333,7.1,,42.8,
2021-11-01T00:12:06Z,-59.13946667,47.57453333,7.8,,49.4,
2021-11-01T00:13:13Z,-59.13946667,47.57453333,7.8,,49.6,
2021-11-01T00:14:19Z,-59.13946667,47.57453333,7.3,,48.8,
2021-11-01T00:15:26Z,-59.13946667,47.57453333,7.5,,41.1,
2021-11-01T00:16:33Z,-59.13946667,47.57453333,6.4,,39.8,
2021-11-01T00:17:40Z,-59.13946667,47.57453333,6.9,,38.1,
2021-11-01T00:18:47Z,-59.13946667,47.57453333,6.8,,41.0,
2021-11-01T00:19:53Z,-59.13946667,47.57453333,5.6,,41.5,
2021-11-01T00:21:00Z,-59.13946667,47.57453333,8.0,,42.3,
2021-11-01T00:22:07Z,-59.13946667,47.57453333,7.6,,43.3,
2021-11-01T00:23:14Z,-59.13946667,47.57453333,7.4,,48.8,
2021-11-01T00:24:21Z,-59.13946667,47.57453333,7.7,,47.1,
2021-11-01T00:25:28Z,-59.13946667,47.57453333,5.2,,44.1,
2021-11-01T00:26:35Z,-59.13946667,47.57453333,8.8,,49.4,
2021-11-01T00:27:42Z,-59.13946667,47.57453333,9.0,,47.8,
2021-11-01T00:28:49Z,-59.13946667,47.57453333,7.1,,47.7,
2021-11-01T00:29:56Z,-59.13946667,47.57453333,7.3,,46.8,
2021-11-01T00:31:03Z,-59.13946667,47.57453333,6.2,,45.1,
2021-11-01T00:32:09Z,-59.13946667,47.57453333,7.7,,46.4,
2021-11-01T00:33:16Z,-59.13946667,47.57453333,9.1,,47.0,
2021-11-01T00:34:23Z,-59.13946667,47.57453333,7.3,,45.7,
2021-11-01T00:35:30Z,-59.13946667,47.57453333,8.5,,46.6,
2021-11-01T00:36:36Z,-59.13946667,47.57453333,7.6,,46.3,
2021-11-01T00:37:43Z,-59.13946667,47.57453333,7.9,,42.4,
2021-11-01T00:38:50Z,-59.13946667,47.57453333,7.0,,46.4,
2021-11-01T00:39:57Z,-59.13946667,47.57453333,9.6,,49.8,
2021-11-01T00:41:04Z,-59.13946667,47.57453333,6.3,,39.2,
2021-11-01T00:42:10Z,-59.13946667,47.57453333,6.6,,38.6,
2021-11-01T00:43:17Z,-59.13946667,47.57453333,6.8,,44.9,
2021-11-01T00:44:24Z,-59.13946667,47.57453333,7.2,,46.7,
2021-11-01T00:45:31Z,-59.13946667,47.57453333,8.9,,41.0,
2021-11-01T00:46:38Z,-59.13946667,47.57453333,7.7,,46.0,
2021-11-01T00:47:44Z,-59.13946667,47.57453333,6.2,,44.0,
2021-11-01T00:48:51Z,-59.13946667,47.57453333,7.5,,38.2,
2021-11-01T00:49:58Z,-59.13946667,47.57453333,7.3,,44.3,
2021-11-01T00:51:05Z,-59.13946667,47.57453333,6.0,,41.4,
2021-11-01T00:52:12Z,-59.13946667,47.57453333,7.4,,49.3,
2021-11-01T00:53:18Z,-59.13946667,47.57453333,5.9,,49.0,
2021-11-01T00:54:25Z,-59.13946667,47.57453333,5.7,,44.3,
2021-11-01T00:55:32Z,-59.13946667,47.57453333,6.6,,49.7,
2021-11-01T00:56:39Z,-59.13946667,47.57453333,8.4,,48.1,
2021-11-01T00:57:46Z,-59.13946667,47.57453333,7.1,,45.0,
2021-11-01T00:58:52Z,-59.13946667,47.57453333,8.7,,47.5,
2021-11-01T00:59:59Z,-59.13946667,47.57453333,6.3,,47.7,
2021-11-01T01:01:06Z,-59.13946667,47.57453333,8.7,,47.2,
2021-11-01T01:02:13Z,-59.13946667,47.57453333,7.3,,37.9,
2021-11-01T01:03:20Z,-59.13946667,47.57453333,8.0,,45.0,
2021-11-01T01:04:26Z,-59.13946667,47.57453333,8.9,,51.1,
2021-11-01T01:05:33Z,-59.13946667,47.57453333,6.4,,34.5,
2021-11-01T01:06:40Z,-59.13946667,47.57453333,8.4,,47.1,
2021-11-01T01:07:47Z,-59.13946667,47.57453333,7.9,,45.3,
2021-11-01T01:08:54Z,-59.13946667,47.57453333,8.3,,44.2,
2021-11-01T01:10:00Z,-59.13946667,47.57453333,8.5,,39.9,
2021-11-01T01:11:07Z,-59.13946667,47.57453333,6.9,,47.6,
2021-11-01T01:12:14Z,-59.13946667,47.57453333,7.8,,46.8,
2021-11-01T01:13:21Z,-59.13946667,47.57453333,8.2,,47.3,
2021-11-01T01:14:28Z,-59.13946667,47.57453333,6.8,,42.7,
2021-11-01T01:15:34Z,-59.13946667,47.57453333,6.8,,47.8,
2021-11-01T01:16:41Z,-59.13946667,47.57453333,7.5,,45.6,
2021-11-01T01:17:48Z,-59.13946667,47.57453333,6.8,,39.9,
2021-11-01T01:18:55Z,-59.13946667,47.57453333,8.0,,44.1,
2021-11-01T01:20:02Z,-59.13946667,47.57453333,6.1,,43.2,
2021-11-01T01:21:09Z,-59.13946667,47.57453333,7.0,,35.5,
2021-11-01T01:22:15Z,-59.13946667,47.57453333,6.7,,38.8,
2021-11-01T01:23:22Z,-59.13946667,47.57453333,6.8,,39.0,
2021-11-01T01:24:29Z,-59.13946667,47.57453333,6.9,,41.3,
2021-11-01T01:25:36Z,-59.13946667,47.57453333,8.9,,37.3,
2021-11-01T01:26:42Z,-59.13946667,47.57453333,7.5,,33.0,
2021-11-01T01:27:49Z,-59.13946667,47.57453333,7.7,,42.7,
2021-11-01T01:28:56Z,-59.13946667,47.57453333,7.8,,34.0,
2021-11-01T01:30:03Z,-59.13946667,47.57453333,7.4,,40.6,
2021-11-01T01:31:10Z,-59.13946667,47.57453333,7.5,,40.9,
2021-11-01T01:32:16Z,-59.13946667,47.57453333,7.5,,43.3,
2021-11-01T01:33:23Z,-59.13946667,47.57453333,7.4,,37.8,
2021-11-01T01:34:30Z,-59.13946667,47.57453333,7.2,,47.5,
2021-11-01T01:35:37Z,-59.13946667,47.57453333,7.3,,36.7,
2021-11-01T01:36:44Z,-59.13946667,47.57453333,7.6,,47.4,
2021-11-01T01:37:50Z,-59.13946667,47.57453333,8.0,,44.4,
2021-11-01T01:38:57Z,-59.13946667,47.57453333,6.8,,43.6,
2021-11-01T01:40:04Z,-59.13946667,47.57453333,6.9,,45.4,
2021-11-01T01:41:11Z,-59.13946667,47.57453333,6.3,,43.1,
2021-11-01T01:42:18Z,-59.13946667,47.57453333,5.6,,43.7,
2021-11-01T01:43:25Z,-59.13946667,47.57453333,7.0,,46.7,
2021-11-01T01:44:32Z,-59.13946667,47.57453333,6.8,,46.6,
2021-11-01T01:45:39Z,-59.13946667,47.57453333,7.3,,51.0,
2021-11-01T01:46:46Z,-59.13946667,47.57453333,7.0,,43.0,
2021-11-01T01:47:52Z,-59.13946667,47.57453333,6.8,,44.3,
2021-11-01T01:48:59Z,-59.13946667,47.57453333,5.6,,47.4,
2021-11-01T01:50:06Z,-59.13946667,47.57453333,5.5,,47.8,
2021-11-01T01:51:13Z,-59.13946667,47.57453333,7.2,,47.6,
2021-11-01T01:52:20Z,-59.13946667,47.57453333,5.9,,44.8,
2021-11-01T01:53:27Z,-59.13946667,47.57453333,6.8,,46.8,
2021-11-01T01:54:33Z,-59.13946667,47.57453333,5.9,,48.2,
2021-11-01T01:55:40Z,-59.13946667,47.57453333,5.6,,48.5,
2021-11-01T01:56:47Z,-59.13946667,47.57453333,6.7,,48.1,
2021-11-01T01:57:54Z,-59.13946667,47.57453333,5.9,,44.4,
2021-11-01T01:59:01Z,-59.13946667,47.57453333,7.6,,45.3,
2021-11-01T02:00:07Z,-59.13946667,47.57453333,7.2,,44.1,
2021-11-01T02:01:14Z,-59.13946667,47.57453333,6.0,,42.3,
2021-11-01T02:02:21Z,-59.13946667,47.57453333,7.6,,36.3,
2021-11-01T02:03:28Z,-59.13946667,47.57453333,7.4,,39.8,
2021-11-01T02:04:35Z,-59.13946667,47.57453333,7.1,,32.9,
2021-11-01T02:05:41Z,-59.13946667,47.57453333,8.2,,38.0,
2021-11-01T02:06:48Z,-59.13946667,47.57453333,6.6,,34.8,
2021-11-01T02:07:55Z,-59.13946667,47.57453333,7.0,,47.1,
2021-11-01T02:09:02Z,-59.13946667,47.57453333,7.6,,44.9,
2021-11-01T02:10:09Z,-59.13946667,47.57453333,7.6,,42.1,
2021-11-01T02:11:16Z,-59.13946667,47.57453333,6.1,,44.1,
2021-11-01T02:12:23Z,-59.13946667,47.57453333,6.2,,44.4,
2021-11-01T02:13:29Z,-59.13946667,47.57453333,6.7,,45.7,
2021-11-01T02:14:36Z,-59.13946667,47.57453333,8.3,,47.1,
2021-11-01T02:15:43Z,-59.13946667,47.57453333,6.0,,42.7,
2021-11-01T02:16:50Z,-59.13946667,47.57453333,6.0,,50.5,
2021-11-01T02:17:57Z,-59.13946667,47.57453333,6.3,,47.7,
2021-11-01T02:19:03Z,-59.13946667,47.57453333,6.5,,47.7,
2021-11-01T02:20:10Z,-59.13946667,47.57453333,6.0,,43.0,
2021-11-01T02:21:17Z,-59.13946667,47.57453333,7.1,,39.8,
2021-11-01T02:22:24Z,-59.13946667,47.57453333,6.2,,45.3,
2021-11-01T02:23:31Z,-59.13946667,47.57453333,4.7,,48.1,
2021-11-01T02:24:37Z,-59.13946667,47.57453333,7.8,,48.2,
2021-11-01T02:25:45Z,-59.13946667,47.57453333,6.9,,47.3,
2021-11-01T02:26:52Z,-59.13946667,47.57453333,6.5,,44.7,
2021-11-01T02:27:59Z,-59.13946667,47.57453333,6.9,,48.9,
2021-11-01T02:29:06Z,-59.13946667,47.57453333,7.7,,45.1,
2021-11-01T02:30:12Z,-59.13946667,47.57453333,7.5,,44.4,
2021-11-01T02:31:19Z,-59.13946667,47.57453333,7.3,,46.8,
2021-11-01T02:32:26Z,-59.13946667,47.57453333,7.6,,51.4,
2021-11-01T02:33:33Z,-59.13946667,47.57453333,7.3,,45.8,
2021-11-01T02:34:40Z,-59.13946667,47.57453333,7.0,,48.3,
2021-11-01T02:35:46Z,-59.13946667,47.57453333,6.8,,47.1,
2021-11-01T02:36:53Z,-59.13946667,47.57453333,8.5,,45.9,
2021-11-01T02:38:00Z,-59.13946667,47.57453333,7.1,,40.9,
2021-11-01T02:39:07Z,-59.13946667,47.57453333,8.8,,51.7,
2021-11-01T02:40:14Z,-59.13946667,47.57453333,8.9,,51.1,
2021-11-01T02:41:21Z,-59.13946667,47.57453333,6.0,,46.6,
2021-11-01T02:42:27Z,-59.13946667,47.57453333,6.5,,43.3,
2021-11-01T02:43:34Z,-59.13946667,47.57453333,5.2,,49.9,
2021-11-01T02:44:41Z,-59.13946667,47.57453333,8.5,,49.7,
2021-11-01T02:45:48Z,-59.13946667,47.57453333,6.2,,49.6,
2021-11-01T02:46:55Z,-59.13946667,47.57453333,5.3,,39.7,
2021-11-01T02:48:01Z,-59.13946667,47.57453333,6.7,,49.3,
2021-11-01T02:49:08Z,-59.13946667,47.57453333,5.8,,46.1,
2021-11-01T02:50:15Z,-59.13946667,47.57453333,8.3,,46.9,
2021-11-01T02:51:22Z,-59.13946667,47.57453333,7.4,,46.0,
2021-11-01T02:52:29Z,-59.13946667,47.57453333,6.8,,47.4,
2021-11-01T02:53:35Z,-59.13946667,47.57453333,5.9,,41.6,
2021-11-01T02:54:42Z,-59.13946667,47.57453333,6.1,,51.8,
2021-11-01T02:55:49Z,-59.13946667,47.57453333,7.3,,46.7,
2021-11-01T02:56:56Z,-59.13946667,47.57453333,7.3,,44.8,
2021-11-01T02:58:03Z,-59.13946667,47.57453333,8.1,,45.0,
2021-11-01T02:59:10Z,-59.13946667,47.57453333,8.9,,45.8,
2021-11-01T03:00:16Z,-59.13946667,47.57453333,6.7,,41.6,
2021-11-01T03:01:23Z,-59.13946667,47.57453333,9.2,,42.6,
2021-11-01T03:02:30Z,-59.13946667,47.57453333,6.1,,49.0,
2021-11-01T03:03:37Z,-59.13946667,47.57453333,7.1,,45.0,
2021-11-01T03:04:44Z,-59.13946667,47.57453333,7.0,,41.8,
2021-11-01T03:05:51Z,-59.13946667,47.57453333,7.8,,46.8,
2021-11-01T03:06:57Z,-59.13946667,47.57453333,7.2,,46.7,
2021-11-01T03:08:04Z,-59.13946667,47.57453333,7.0,,42.8,
2021-11-01T03:09:11Z,-59.13946667,47.57453333,5.7,,46.7,
2021-11-01T03:10:18Z,-59.13946667,47.57453333,5.4,,43.7,
2021-11-01T03:11:25Z,-59.13946667,47.57453333,7.9,,47.1,
2021-11-01T03:12:31Z,-59.13946667,47.57453333,7.8,,49.8,
2021-11-01T03:13:38Z,-59.13946667,47.57453333,6.2,,47.6,
2021-11-01T03:14:45Z,-59.13946667,47.57453333,8.4,,47.1,
2021-11-01T03:15:52Z,-59.13946667,47.57453333,8.5,,47.2,
2021-11-01T03:16:59Z,-59.13946667,47.57453333,6.3,,48.4,
2021-11-01T03:18:05Z,-59.13946667,47.57453333,6.8,,47.3,
2021-11-01T03:19:12Z,-59.13946667,47.57453333,6.9,,46.4,
2021-11-01T03:20:19Z,-59.13946667,47.57453333,8.3,,48.6,
2021-11-01T03:21:26Z,-59.13946667,47.57453333,7.0,,46.5,
2021-11-01T03:22:33Z,-59.13946667,47.57453333,9.9,,47.8,
2021-11-01T03:23:40Z,-59.13946667,47.57453333,8.4,,40.8,
2021-11-01T03:24:47Z,-59.13946667,47.57453333,6.3,,34.0,
2021-11-01T03:25:54Z,-59.13946667,47.57453333,5.7,,43.6,
2021-11-01T03:27:00Z,-59.13946667,47.57453333,8.5,,45.7,
2021-11-01T03:28:07Z,-59.13946667,47.57453333,7.6,,45.0,
2021-11-01T03:29:14Z,-59.13946667,47.57453333,7.9,,45.1,
2021-11-01T03:30:21Z,-59.13946667,47.57453333,6.9,,49.2,
2021-11-01T03:31:28Z,-59.13946667,47.57453333,9.5,,52.5,
2021-11-01T03:32:34Z,-59.13946667,47.57453333,6.3,,46.0,
2021-11-01T03:33:41Z,-59.13946667,47.57453333,9.6,,47.0,
2021-11-01T03:34:48Z,-59.13946667,47.57453333,6.4,,41.6,
2021-11-01T03:35:55Z,-59.13946667,47.57453333,5.3,,39.4,
2021-11-01T03:37:02Z,-59.13946667,47.57453333,5.9,,41.1,
2021-11-01T03:38:08Z,-59.13946667,47.57453333,6.4,,36.0,
2021-11-01T03:39:15Z,-59.13946667,47.57453333,6.9,,42.6,
2021-11-01T03:40:22Z,-59.13946667,47.57453333,7.1,,49.2,
2021-11-01T03:41:29Z,-59.13946667,47.57453333,7.5,,45.7,
2021-11-01T03:42:36Z,-59.13946667,47.57453333,8.0,,42.4,
2021-11-01T03:43:43Z,-59.13946667,47.57453333,9.1,,48.6,
2021-11-01T03:44:50Z,-59.13946667,47.57453333,7.6,,38.7,
2021-11-01T03:45:56Z,-59.13946667,47.57453333,7.4,,45.3,
2021-11-01T03:47:03Z,-59.13946667,47.57453333,8.4,,46.0,
2021-11-01T03:48:10Z,-59.13946667,47.57453333,6.0,,43.6,
2021-11-01T03:49:17Z,-59.13946667,47.57453333,9.1,,47.9,
2021-11-01T03:50:24Z,-59.13946667,47.57453333,7.3,,44.8,
2021-11-01T03:51:30Z,-59.13946667,47.57453333,6.5,,46.2,
2021-11-01T03:52:38Z,-59.13946667,47.57453333,7.1,,38.5,
2021-11-01T03:53:45Z,-59.13946667,47.57453333,6.8,,49.9,
2021-11-01T03:54:52Z,-59.13946667,47.57453333,7.9,,35.6,
2021-11-01T03:55:58Z,-59.13946667,47.57453333,6.2,,40.4,
2021-11-01T03:57:05Z,-59.13946667,47.57453333,6.1,,41.0,
2021-11-01T03:58:12Z,-59.13946667,47.57453333,7.6,,47.0,
2021-11-01T03:59:19Z,-59.13946667,47.57453333,6.9,,50.1,
2021-11-01T04:00:26Z,-59.13946667,47.57453333,6.8,,46.2,
2021-11-01T04:01:32Z,-59.13946667,47.57453333,8.9,,46.3,
2021-11-01T04:02:39Z,-59.13946667,47.57453333,8.2,,48.2,
2021-11-01T04:03:46Z,-59.13946667,47.57453333,7.0,,41.5,
2021-11-01T04:04:53Z,-59.13946667,47.57453333,7.9,,43.9,
2021-11-01T04:06:00Z,-59.13946667,47.57453333,7.4,,42.0,
2021-11-01T04:07:06Z,-59.13946667,47.57453333,8.3,,45.0,
2021-11-01T04:08:13Z,-59.13946667,47.57453333,9.4,,50.2,
2021-11-01T04:09:20Z,-59.13946667,47.57453333,6.5,,42.5,
2021-11-01T04:10:27Z,-59.13946667,47.57453333,9.4,,45.7,
2021-11-01T04:11:34Z,-59.13946667,47.57453333,8.4,,47.0,
2021-11-01T04:12:41Z,-59.13946667,47.57453333,7.7,,49.1,
2021-11-01T04:13:47Z,-59.13946667,47.57453333,6.6,,46.0,
2021-11-01T04:14:54Z,-59.13946667,47.57453333,4.1,,41.9,
2021-11-01T04:16:01Z,-59.13946667,47.57453333,8.2,,44.6,
2021-11-01T04:17:08Z,-59.13946667,47.57453333,8.1,,43.4,
2021-11-01T04:18:15Z,-59.13946667,47.57453333,7.3,,46.4,
2021-11-01T04:19:21Z,-59.13946667,47.57453333,6.8,,44.0,
2021-11-01T04:20:28Z,-59.13946667,47.57453333,5.3,,48.5,
2021-11-01T04:21:35Z,-59.13946667,47.57453333,5.6,,41.1,
2021-11-01T04:22:42Z,-59.13946667,47.57453333,7.1,,45.9,
2021-11-01T04:23:49Z,-59.13946667,47.57453333,5.8,,49.1,
2021-11-01T04:24:55Z,-59.13946667,47.57453333,5.9,,42.9,
2021-11-01T04:26:02Z,-59.13946667,47.57453333,7.4,,47.4,
2021-11-01T04:27:09Z,-59.13946667,47.57453333,6.8,,45.6,
2021-11-01T04:28:16Z,-59.13946667,47.57453333,6.7,,45.2,
2021-11-01T04:29:23Z,-59.13946667,47.57453333,6.9,,42.6,
2021-11-01T04:30:29Z,-59.13946667,47.57453333,6.8,,49.3,
2021-11-01T04:31:36Z,-59.13946667,47.57453333,7.4,,42.5,
2021-11-01T04:32:43Z,-59.13946667,47.57453333,6.8,,44.4,
2021-11-01T04:33:50Z,-59.13946667,47.57453333,7.9,,44.9,
2021-11-01T04:34:57Z,-59.13946667,47.57453333,6.5,,41.2,
2021-11-01T04:36:03Z,-59.13946667,47.57453333,5.3,,41.5,
2021-11-01T04:37:10Z,-59.13946667,47.57453333,7.5,,47.0,
2021-11-01T04:38:17Z,-59.13946667,47.57453333,7.6,,50.7,
2021-11-01T04:39:24Z,-59.13946667,47.57453333,8.4,,44.2,
2021-11-01T04:40:31Z,-59.13946667,47.57453333,6.7,,48.2,
2021-11-01T04:41:37Z,-59.13946667,47.57453333,7.7,,47.1,
2021-11-01T04:42:44Z,-59.13946667,47.57453333,7.2,,42.9,
2021-11-01T04:43:51Z,-59.13946667,47.57453333,7.0,,44.4,
2021-11-01T04:44:58Z,-59.13946667,47.57453333,7.5,,46.4,
2021-11-01T04:46:05Z,-59.13946667,47.57453333,6.7,,50.4,
2021-11-01T04:47:12Z,-59.13946667,47.57453333,9.1,,50.8,
2021-11-01T04:48:18Z,-59.13946667,47.57453333,6.8,,43.5,
2021-11-01T04:49:25Z,-59.13946667,47.57453333,6.6,,52.1,
2021-11-01T04:50:32Z,-59.13946667,47.57453333,7.4,,47.1,
2021-11-01T04:51:39Z,-59.13946667,47.57453333,8.0,,38.3,
2021-11-01T04:52:46Z,-59.13946667,47.57453333,8.1,,50.1,
2021-11-01T04:53:52Z,-59.13946667,47.57453333,8.0,,45.9,
2021-11-01T04:54:59Z,-59.13946667,47.57453333,7.1,,53.0,
2021-11-01T04:56:06Z,-59.13946667,47.57453333,8.5,,46.6,
2021-11-01T04:57:13Z,-59.13946667,47.57453333,8.5,,42.7,
2021-11-01T04:58:20Z,-59.13946667,47.57453333,7.0,,39.5,
2021-11-01T04:59:26Z,-59.13946667,47.57453333,6.1,,42.3,
2021-11-01T05:00:33Z,-59.13946667,47.57453333,6.7,,41.1,
2021-11-01T05:01:40Z,-59.13946667,47.57453333,6.6,,39.7,
2021-11-01T05:02:47Z,-59.13946667,47.57453333,5.3,,42.9,
2021-11-01T05:03:54Z,-59.13946667,47.57453333,8.2,,48.0,
2021-11-01T05:05:01Z,-59.13946667,47.57453333,7.8,,48.1,
2021-11-01T05:06:08Z,-59.13946667,47.57453333,7.0,,48.6,
2021-11-01T05:07:14Z,-59.13946667,47.57453333,6.9,,47.6,
2021-11-01T05:08:21Z,-59.13946667,47.57453333,7.2,,49.9,
2021-11-01T05:09:28Z,-59.13946667,47.57453333,6.5,,41.8,
2021-11-01T05:10:35Z,-59.13946667,47.57453333,5.8,,39.6,
2021-11-01T05:11:42Z,-59.13946667,47.57453333,6.5,,46.2,
2021-11-01T05:12:48Z,-59.13946667,47.57453333,5.3,,42.4,
2021-11-01T05:13:55Z,-59.13946667,47.57453333,8.0,,44.9,
2021-11-01T05:15:02Z,-59.13946667,47.57453333,9.3,,47.9,
2021-11-01T05:16:09Z,-59.13946667,47.57453333,6.8,,47.9,
2021-11-01T05:17:16Z,-59.13946667,47.57453333,6.3,,43.6,
2021-11-01T05:18:23Z,-59.13946667,47.57453333,6.0,,44.8,
2021-11-01T05:19:29Z,-59.13946667,47.57453333,7.1,,37.1,
2021-11-01T05:20:36Z,-59.13946667,47.57453333,7.8,,43.3,
2021-11-01T05:21:43Z,-59.13946667,47.57453333,6.6,,36.1,
2021-11-01T05:22:50Z,-59.13946667,47.57453333,6.1,,43.1,
2021-11-01T05:23:57Z,-59.13946667,47.57453333,7.9,,39.0,
2021-11-01T05:25:03Z,-59.13946667,47.57453333,7.7,,37.8,
2021-11-01T05:26:10Z,-59.13946667,47.57453333,6.3,,38.8,
2021-11-01T05:27:17Z,-59.13946667,47.57453333,7.3,,38.8,
2021-11-01T05:28:24Z,-59.13946667,47.57453333,7.4,,46.8,
2021-11-01T05:29:31Z,-59.13946667,47.57453333,7.6,,32.6,
2021-11-01T05:30:38Z,-59.13946667,47.57453333,7.9,,37.2,
2021-11-01T05:31:44Z,-59.13946667,47.57453333,6.4,,42.2,
2021-11-01T05:32:51Z,-59.13946667,47.57453333,7.4,,44.9,
2021-11-01T05:33:58Z,-59.13946667,47.57453333,8.4,,36.8,
2021-11-01T05:35:05Z,-59.13946667,47.57453333,9.3,,32.3,
2021-11-01T05:36:11Z,-59.13946667,47.57453333,7.7,,33.2,
2021-11-01T05:37:18Z,-59.13946667,47.57453333,8.2,,39.4,
2021-11-01T05:38:25Z,-59.13946667,47.57453333,6.4,,36.6,
2021-11-01T05:39:32Z,-59.13946667,47.57453333,8.1,,41.5,
2021-11-01T05:40:39Z,-59.13946667,47.57453333,8.6,,38.1,
2021-11-01T05:41:46Z,-59.13946667,47.57453333,9.3,,43.9,
2021-11-01T05:42:52Z,-59.13946667,47.57453333,7.1,,42.7,
2021-11-01T05:43:59Z,-59.13946667,47.57453333,7.6,,36.6,
2021-11-01T05:45:06Z,-59.13946667,47.57453333,8.3,,26.8,
2021-11-01T05:46:14Z,-59.13946667,47.57453333,8.9,,37.4,
2021-11-01T05:47:20Z,-59.13946667,47.57453333,8.5,,32.1,
2021-11-01T05:48:29Z,-59.13946667,47.57453333,6.3,,40.1,
2021-11-01T05:49:35Z,-59.13946667,47.57453333,8.2,,35.9,
2021-11-01T05:50:42Z,-59.13946667,47.57453333,7.1,,40.9,
2021-11-01T05:51:49Z,-59.13946667,47.57453333,7.7,,44.8,
2021-11-01T05:52:56Z,-59.13946667,47.57453333,5.9,,39.1,
2021-11-01T05:54:03Z,-59.13946667,47.57453333,7.1,,44.7,
2021-11-01T05:55:09Z,-59.13946667,47.57453333,8.0,,38.6,
2021-11-01T05:56:16Z,-59.13946667,47.57453333,8.7,,32.1,
2021-11-01T05:57:23Z,-59.13946667,47.57453333,9.1,,36.1,
2021-11-01T05:58:30Z,-59.13946667,47.57453333,8.8,,38.4,
2021-11-01T05:59:37Z,-59.13946667,47.57453333,7.3,,39.3,
2021-11-01T06:00:43Z,-59.13946667,47.57453333,8.0,,30.0,
2021-11-01T06:01:50Z,-59.13946667,47.57453333,8.0,,37.2,
2021-11-01T06:02:57Z,-59.13946667,47.57453333,7.8,,45.9,
2021-11-01T06:04:04Z,-59.13946667,47.57453333,8.4,,27.2,
2021-11-01T06:05:11Z,-59.13946667,47.57453333,6.6,,35.8,
2021-11-01T06:06:17Z,-59.13946667,47.57453333,7.5,,40.7,
2021-11-01T06:07:24Z,-59.13946667,47.57453333,7.4,,32.9,
2021-11-01T06:08:31Z,-59.13946667,47.57453333,7.4,,38.9,
2021-11-01T06:09:38Z,-59.13946667,47.57453333,7.8,,35.5,
2021-11-01T06:10:45Z,-59.13946667,47.57453333,7.9,,39.1,
2021-11-01T06:11:51Z,-59.13946667,47.57453333,8.4,,32.4,
2021-11-01T06:12:58Z,-59.13946667,47.57453333,7.3,,37.8,
2021-11-01T06:14:05Z,-59.13946667,47.57453333,9.2,,33.2,
2021-11-01T06:15:12Z,-59.13946667,47.57453333,7.9,,32.1,
2021-11-01T06:16:19Z,-59.13946667,47.57453333,7.2,,40.0,
2021-11-01T06:17:26Z,-59.13946667,47.57453333,8.6,,36.6,
2021-11-01T06:18:33Z,-59.13946667,47.57453333,8.9,,32.5,
2021-11-01T06:19:40Z,-59.13946667,47.57453333,8.3,,41.3,
2021-11-01T06:20:46Z,-59.13946667,47.57453333,8.3,,25.0,
2021-11-01T06:21:53Z,-59.13946667,47.57453333,8.1,,36.6,
2021-11-01T06:23:00Z,-59.13946667,47.57453333,7.6,,45.7,
2021-11-01T06:24:07Z,-59.13946667,47.57453333,7.2,,34.0,
2021-11-01T06:25:14Z,-59.13946667,47.57453333,7.7,,38.4,
2021-11-01T06:26:20Z,-59.13946667,47.57453333,8.4,,38.2,
2021-11-01T06:27:27Z,-59.13946667,47.57453333,7.5,,34.6,
2021-11-01T06:28:34Z,-59.13946667,47.57453333,7.0,,31.9,
2021-11-01T06:29:41Z,-59.13946667,47.57453333,8.0,,36.3,
2021-11-01T06:30:48Z,-59.13946667,47.57453333,6.5,,38.2,
2021-11-01T06:31:55Z,-59.13946667,47.57453333,8.4,,44.4,
2021-11-01T06:33:02Z,-59.13946667,47.57453333,7.5,,38.4,
2021-11-01T06:34:08Z,-59.13946667,47.57453333,7.9,,32.7,
2021-11-01T06:35:15Z,-59.13946667,47.57453333,8.2,,28.6,
2021-11-01T06:36:22Z,-59.13946667,47.57453333,8.1,,30.3,
2021-11-01T06:37:29Z,-59.13946667,47.57453333,6.0,,41.4,
2021-11-01T06:38:35Z,-59.13946667,47.57453333,7.5,,30.8,
2021-11-01T06:39:42Z,-59.13946667,47.57453333,7.5,,35.9,
2021-11-01T06:40:49Z,-59.13946667,47.57453333,6.2,,40.1,
2021-11-01T06:41:56Z,-59.13946667,47.57453333,7.1,,36.2,
2021-11-01T06:43:03Z,-59.13946667,47.57453333,7.1,,39.7,
2021-11-01T06:44:10Z,-59.13946667,47.57453333,7.9,,34.0,
2021-11-01T06:45:17Z,-59.13946667,47.57453333,7.7,,42.2,
2021-11-01T06:46:23Z,-59.13946667,47.57453333,7.4,,38.6,
2021-11-01T06:47:32Z,-59.13946667,47.57453333,8.3,,43.5,
2021-11-01T06:48:38Z,-59.13946667,47.57453333,6.9,,45.1,
