timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-21T00:00:51Z,-59.13946667,47.57453333,0.9,,222.8,
2021-03-21T00:01:51Z,-59.13946667,47.57453333,0.9,,219.5,
2021-03-21T00:02:51Z,-59.13946667,47.57453333,0.9,,173.7,
2021-03-21T00:03:52Z,-59.13946667,47.57453333,1.2,,198.2,
2021-03-21T00:04:52Z,-59.13946667,47.57453333,1.0,,205.9,
2021-03-21T00:05:52Z,-59.13946667,47.57453333,0.6,,226.2,
2021-03-21T00:06:51Z,-59.13946667,47.57453333,0.7,,230.4,
2021-03-21T00:07:51Z,-59.13946667,47.57453333,1.1,,218.0,
2021-03-21T00:08:51Z,-59.13946667,47.57453333,1.3,,207.9,
2021-03-21T00:09:51Z,-59.13946667,47.57453333,1.3,,216.2,
2021-03-21T00:10:51Z,-59.13946667,47.57453333,1.8,,226.1,
2021-03-21T00:11:51Z,-59.13946667,47.57453333,1.7,,216.4,
2021-03-21T00:12:51Z,-59.13946667,47.57453333,1.3,,239.8,
2021-03-21T00:13:51Z,-59.13946667,47.57453333,1.0,,240.2,
2021-03-21T00:14:51Z,-59.13946667,47.57453333,0.9,,261.1,
2021-03-21T00:15:51Z,-59.13946667,47.57453333,1.2,,253.7,
2021-03-21T00:16:51Z,-59.13946667,47.57453333,1.0,,257.4,
2021-03-21T00:17:51Z,-59.13946667,47.57453333,0.9,,262.0,
2021-03-21T00:18:51Z,-59.13946667,47.57453333,0.9,,227.2,
2021-03-21T00:19:51Z,-59.13946667,47.57453333,1.0,,251.7,
2021-03-21T00:20:51Z,-59.13946667,47.57453333,0.9,,242.2,
2021-03-21T00:21:51Z,-59.13946667,47.57453333,0.8,,249.5,
2021-03-21T00:22:51Z,-59.13946667,47.57453333,0.7,,241.5,
2021-03-21T00:23:51Z,-59.13946667,47.57453333,0.7,,226.7,
2021-03-21T00:24:52Z,-59.13946667,47.57453333,0.9,,224.9,
2021-03-21T00:25:51Z,-59.13946667,47.57453333,0.6,,217.9,
2021-03-21T00:26:51Z,-59.13946667,47.57453333,1.0,,240.3,
2021-03-21T00:27:51Z,-59.13946667,47.57453333,0.8,,251.6,
2021-03-21T00:28:51Z,-59.13946667,47.57453333,1.2,,253.4,
2021-03-21T00:29:51Z,-59.13946667,47.57453333,1.2,,244.5,
2021-03-21T00:30:51Z,-59.13946667,47.57453333,1.3,,223.5,
2021-03-21T00:31:51Z,-59.13946667,47.57453333,1.1,,225.2,
2021-03-21T00:32:51Z,-59.13946667,47.57453333,0.6,,248.8,
2021-03-21T00:33:51Z,-59.13946667,47.57453333,0.7,,236.0,
2021-03-21T00:34:51Z,-59.13946667,47.57453333,0.7,,201.6,
2021-03-21T00:35:51Z,-59.13946667,47.57453333,1.1,,228.3,
2021-03-21T00:36:52Z,-59.13946667,47.57453333,1.2,,199.6,
2021-03-21T00:37:51Z,-59.13946667,47.57453333,1.5,,195.1,
2021-03-21T00:38:51Z,-59.13946667,47.57453333,1.6,,224.3,
2021-03-21T00:39:51Z,-59.13946667,47.57453333,1.5,,187.8,
2021-03-21T00:40:51Z,-59.13946667,47.57453333,1.9,,186.1,
2021-03-21T00:41:51Z,-59.13946667,47.57453333,1.5,,203.7,
2021-03-21T00:42:51Z,-59.13946667,47.57453333,1.8,,182.0,
2021-03-21T00:43:51Z,-59.13946667,47.57453333,1.5,,208.4,
2021-03-21T00:44:51Z,-59.13946667,47.57453333,1.5,,182.1,
2021-03-21T00:45:51Z,-59.13946667,47.57453333,1.2,,205.9,
2021-03-21T00:46:51Z,-59.13946667,47.57453333,1.5,,188.9,
2021-03-21T00:47:51Z,-59.13946667,47.57453333,2.7,,187.3,
2021-03-21T00:48:51Z,-59.13946667,47.57453333,1.1,,217.1,
2021-03-21T00:49:51Z,-59.13946667,47.57453333,2.9,,169.3,
2021-03-21T00:50:51Z,-59.13946667,47.57453333,1.5,,190.7,
2021-03-21T00:51:51Z,-59.13946667,47.57453333,1.6,,197.5,
2021-03-21T00:52:51Z,-59.13946667,47.57453333,1.4,,185.8,
2021-03-21T00:53:51Z,-59.13946667,47.57453333,1.3,,175.8,
2021-03-21T00:54:51Z,-59.13946667,47.57453333,1.7,,179.3,
2021-03-21T00:55:51Z,-59.13946667,47.57453333,2.7,,170.9,
2021-03-21T00:56:51Z,-59.13946667,47.57453333,2.5,,171.3,
2021-03-21T00:57:51Z,-59.13946667,47.57453333,3.8,,172.3,
2021-03-21T00:58:51Z,-59.13946667,47.57453333,1.9,,173.7,
2021-03-21T00:59:51Z,-59.13946667,47.57453333,1.4,,176.3,
2021-03-21T01:00:51Z,-59.13946667,47.57453333,1.7,,172.3,
2021-03-21T01:01:51Z,-59.13946667,47.57453333,2.7,,168.4,
2021-03-21T01:02:51Z,-59.13946667,47.57453333,2.3,,167.1,
2021-03-21T01:03:51Z,-59.13946667,47.57453333,2.7,,175.8,
2021-03-21T01:04:51Z,-59.13946667,47.57453333,2.0,,179.4,
2021-03-21T01:05:51Z,-59.13946667,47.57453333,2.0,,181.5,
2021-03-21T01:06:51Z,-59.13946667,47.57453333,2.8,,168.1,
2021-03-21T01:07:51Z,-59.13946667,47.57453333,2.4,,169.4,
2021-03-21T01:08:51Z,-59.13946667,47.57453333,2.5,,172.1,
2021-03-21T01:09:52Z,-59.13946667,47.57453333,2.7,,173.4,
2021-03-21T01:10:52Z,-59.13946667,47.57453333,2.2,,174.4,
2021-03-21T01:11:53Z,-59.13946667,47.57453333,2.6,,168.5,
2021-03-21T01:12:51Z,-59.13946667,47.57453333,1.7,,170.5,
2021-03-21T01:13:51Z,-59.13946667,47.57453333,3.2,,170.4,
2021-03-21T01:14:52Z,-59.13946667,47.57453333,1.9,,176.3,
2021-03-21T01:15:52Z,-59.13946667,47.57453333,2.3,,194.1,
2021-03-21T01:16:52Z,-59.13946667,47.57453333,2.1,,186.9,
2021-03-21T01:17:51Z,-59.13946667,47.57453333,3.3,,168.8,
2021-03-21T01:18:51Z,-59.13946667,47.57453333,1.6,,170.1,
2021-03-21T01:19:51Z,-59.13946667,47.57453333,3.0,,168.1,
2021-03-21T01:20:51Z,-59.13946667,47.57453333,2.5,,175.0,
2021-03-21T01:21:51Z,-59.13946667,47.57453333,2.8,,163.9,
2021-03-21T01:22:51Z,-59.13946667,47.57453333,1.8,,168.4,
2021-03-21T01:23:51Z,-59.13946667,47.57453333,1.9,,177.7,
2021-03-21T01:24:51Z,-59.13946667,47.57453333,1.2,,167.6,
2021-03-21T01:25:51Z,-59.13946667,47.57453333,1.5,,167.3,
2021-03-21T01:26:51Z,-59.13946667,47.57453333,2.1,,175.2,
2021-03-21T01:27:51Z,-59.13946667,47.57453333,1.9,,168.9,
2021-03-21T01:28:51Z,-59.13946667,47.57453333,1.8,,172.0,
2021-03-21T01:29:51Z,-59.13946667,47.57453333,3.1,,171.3,
2021-03-21T01:30:51Z,-59.13946667,47.57453333,2.1,,169.0,
2021-03-21T01:31:51Z,-59.13946667,47.57453333,1.2,,168.5,
2021-03-21T01:32:51Z,-59.13946667,47.57453333,1.4,,170.6,
2021-03-21T01:33:51Z,-59.13946667,47.57453333,1.4,,167.3,
2021-03-21T01:34:51Z,-59.13946667,47.57453333,1.5,,163.9,
2021-03-21T01:35:51Z,-59.13946667,47.57453333,1.8,,171.1,
2021-03-21T01:36:51Z,-59.13946667,47.57453333,1.6,,166.2,
2021-03-21T01:37:51Z,-59.13946667,47.57453333,1.3,,172.3,
2021-03-21T01:38:51Z,-59.13946667,47.57453333,2.4,,162.3,
2021-03-21T01:39:51Z,-59.13946667,47.57453333,1.5,,208.5,
2021-03-21T01:40:51Z,-59.13946667,47.57453333,1.6,,180.0,
2021-03-21T01:41:52Z,-59.13946667,47.57453333,1.6,,173.2,
2021-03-21T01:42:51Z,-59.13946667,47.57453333,1.3,,157.0,
2021-03-21T01:43:51Z,-59.13946667,47.57453333,1.4,,171.6,
2021-03-21T01:44:51Z,-59.13946667,47.57453333,1.7,,176.3,
2021-03-21T01:45:51Z,-59.13946667,47.57453333,2.0,,166.4,
2021-03-21T01:46:51Z,-59.13946667,47.57453333,2.0,,162.3,
2021-03-21T01:47:51Z,-59.13946667,47.57453333,1.4,,163.9,
2021-03-21T01:48:51Z,-59.13946667,47.57453333,1.7,,156.9,
2021-03-21T01:49:51Z,-59.13946667,47.57453333,1.4,,162.9,
2021-03-21T01:50:51Z,-59.13946667,47.57453333,2.2,,171.9,
2021-03-21T01:51:51Z,-59.13946667,47.57453333,1.7,,177.4,
2021-03-21T01:52:51Z,-59.13946667,47.57453333,1.6,,181.5,
2021-03-21T01:53:51Z,-59.13946667,47.57453333,2.7,,162.7,
2021-03-21T01:54:51Z,-59.13946667,47.57453333,1.4,,171.7,
2021-03-21T01:55:51Z,-59.13946667,47.57453333,1.6,,174.4,
2021-03-21T01:56:51Z,-59.13946667,47.57453333,1.2,,171.1,
2021-03-21T01:57:51Z,-59.13946667,47.57453333,1.5,,175.6,
2021-03-21T01:58:51Z,-59.13946667,47.57453333,1.6,,177.9,
2021-03-21T01:59:51Z,-59.13946667,47.57453333,0.8,,168.7,
2021-03-21T02:00:51Z,-59.13946667,47.57453333,1.6,,182.7,
2021-03-21T02:01:51Z,-59.13946667,47.57453333,1.8,,159.0,
2021-03-21T02:02:51Z,-59.13946667,47.57453333,1.6,,168.7,
2021-03-21T02:03:51Z,-59.13946667,47.57453333,1.7,,171.4,
2021-03-21T02:04:51Z,-59.13946667,47.57453333,1.5,,172.0,
2021-03-21T02:05:51Z,-59.13946667,47.57453333,0.9,,188.7,
2021-03-21T02:06:51Z,-59.13946667,47.57453333,1.4,,184.7,
2021-03-21T02:07:51Z,-59.13946667,47.57453333,2.1,,170.2,
2021-03-21T02:08:51Z,-59.13946667,47.57453333,1.6,,170.8,
2021-03-21T02:09:51Z,-59.13946667,47.57453333,1.7,,182.7,
2021-03-21T02:10:51Z,-59.13946667,47.57453333,2.2,,149.9,
2021-03-21T02:11:51Z,-59.13946667,47.57453333,1.5,,170.9,
2021-03-21T02:12:51Z,-59.13946667,47.57453333,2.5,,174.1,
2021-03-21T02:13:51Z,-59.13946667,47.57453333,1.4,,172.0,
2021-03-21T02:14:52Z,-59.13946667,47.57453333,1.6,,169.6,
2021-03-21T02:15:51Z,-59.13946667,47.57453333,2.1,,172.7,
2021-03-21T02:16:52Z,-59.13946667,47.57453333,1.9,,176.1,
2021-03-21T02:17:51Z,-59.13946667,47.57453333,3.2,,170.6,
2021-03-21T02:18:52Z,-59.13946667,47.57453333,2.8,,171.6,
2021-03-21T02:19:51Z,-59.13946667,47.57453333,1.8,,180.8,
2021-03-21T02:20:51Z,-59.13946667,47.57453333,2.8,,171.1,
2021-03-21T02:21:51Z,-59.13946667,47.57453333,2.2,,174.5,
2021-03-21T02:22:51Z,-59.13946667,47.57453333,2.7,,171.4,
2021-03-21T02:23:51Z,-59.13946667,47.57453333,3.4,,168.6,
2021-03-21T02:24:51Z,-59.13946667,47.57453333,3.0,,181.5,
2021-03-21T02:25:51Z,-59.13946667,47.57453333,2.2,,166.8,
2021-03-21T02:26:51Z,-59.13946667,47.57453333,1.9,,178.3,
2021-03-21T02:27:51Z,-59.13946667,47.57453333,1.6,,181.8,
2021-03-21T02:28:51Z,-59.13946667,47.57453333,2.4,,169.5,
2021-03-21T02:29:51Z,-59.13946667,47.57453333,1.5,,202.3,
2021-03-21T02:30:51Z,-59.13946667,47.57453333,1.9,,157.1,
2021-03-21T02:31:51Z,-59.13946667,47.57453333,2.3,,168.3,
2021-03-21T02:32:51Z,-59.13946667,47.57453333,1.3,,184.4,
2021-03-21T02:33:51Z,-59.13946667,47.57453333,2.0,,165.0,
2021-03-21T02:34:51Z,-59.13946667,47.57453333,2.8,,160.8,
2021-03-21T02:35:51Z,-59.13946667,47.57453333,1.5,,167.0,
2021-03-21T02:36:51Z,-59.13946667,47.57453333,1.8,,176.8,
2021-03-21T02:37:51Z,-59.13946667,47.57453333,1.7,,165.3,
2021-03-21T02:38:51Z,-59.13946667,47.57453333,1.5,,166.1,
2021-03-21T02:39:51Z,-59.13946667,47.57453333,2.2,,169.1,
2021-03-21T02:40:51Z,-59.13946667,47.57453333,1.9,,171.5,
2021-03-21T02:41:51Z,-59.13946667,47.57453333,2.4,,173.1,
2021-03-21T02:42:51Z,-59.13946667,47.57453333,2.2,,170.9,
2021-03-21T02:43:51Z,-59.13946667,47.57453333,2.5,,169.2,
2021-03-21T02:44:51Z,-59.13946667,47.57453333,1.7,,178.8,
2021-03-21T02:45:51Z,-59.13946667,47.57453333,1.4,,179.9,
2021-03-21T02:46:51Z,-59.13946667,47.57453333,1.4,,170.5,
2021-03-21T02:47:51Z,-59.13946667,47.57453333,2.1,,175.8,
2021-03-21T02:48:51Z,-59.13946667,47.57453333,1.9,,168.9,
2021-03-21T02:49:51Z,-59.13946667,47.57453333,3.0,,175.4,
2021-03-21T02:50:51Z,-59.13946667,47.57453333,1.7,,175.3,
2021-03-21T02:51:51Z,-59.13946667,47.57453333,1.5,,170.2,
2021-03-21T02:52:52Z,-59.13946667,47.57453333,1.6,,167.4,
2021-03-21T02:53:51Z,-59.13946667,47.57453333,1.4,,183.2,
2021-03-21T02:54:51Z,-59.13946667,47.57453333,1.9,,167.3,
2021-03-21T02:55:51Z,-59.13946667,47.57453333,1.0,,187.9,
2021-03-21T02:56:51Z,-59.13946667,47.57453333,1.5,,173.2,
2021-03-21T02:57:51Z,-59.13946667,47.57453333,1.2,,162.8,
2021-03-21T02:58:51Z,-59.13946667,47.57453333,1.6,,175.6,
2021-03-21T02:59:51Z,-59.13946667,47.57453333,1.4,,179.5,
2021-03-21T03:00:51Z,-59.13946667,47.57453333,1.1,,181.4,
2021-03-21T03:01:51Z,-59.13946667,47.57453333,1.1,,189.8,
2021-03-21T03:02:51Z,-59.13946667,47.57453333,1.8,,168.2,
2021-03-21T03:03:51Z,-59.13946667,47.57453333,0.8,,192.7,
2021-03-21T03:04:51Z,-59.13946667,47.57453333,1.4,,191.5,
2021-03-21T03:05:51Z,-59.13946667,47.57453333,0.8,,211.6,
2021-03-21T03:06:53Z,-59.13946667,47.57453333,0.9,,198.1,
2021-03-21T03:07:51Z,-59.13946667,47.57453333,1.3,,167.1,
2021-03-21T03:08:51Z,-59.13946667,47.57453333,0.9,,170.0,
2021-03-21T03:09:51Z,-59.13946667,47.57453333,1.2,,170.9,
2021-03-21T03:10:51Z,-59.13946667,47.57453333,1.2,,175.8,
2021-03-21T03:11:51Z,-59.13946667,47.57453333,1.3,,173.4,
2021-03-21T03:12:51Z,-59.13946667,47.57453333,1.2,,175.5,
2021-03-21T03:13:51Z,-59.13946667,47.57453333,1.0,,177.9,
2021-03-21T03:14:51Z,-59.13946667,47.57453333,1.1,,187.7,
2021-03-21T03:15:51Z,-59.13946667,47.57453333,1.9,,171.6,
2021-03-21T03:16:51Z,-59.13946667,47.57453333,1.1,,187.2,
2021-03-21T03:17:51Z,-59.13946667,47.57453333,1.5,,182.4,
2021-03-21T03:18:51Z,-59.13946667,47.57453333,1.5,,165.3,
2021-03-21T03:19:52Z,-59.13946667,47.57453333,1.0,,177.9,
2021-03-21T03:20:52Z,-59.13946667,47.57453333,1.1,,178.0,
2021-03-21T03:21:51Z,-59.13946667,47.57453333,0.9,,177.4,
2021-03-21T03:22:51Z,-59.13946667,47.57453333,1.2,,179.2,
2021-03-21T03:23:51Z,-59.13946667,47.57453333,1.6,,176.3,
2021-03-21T03:24:51Z,-59.13946667,47.57453333,1.9,,168.8,
2021-03-21T03:25:51Z,-59.13946667,47.57453333,1.4,,161.9,
2021-03-21T03:26:51Z,-59.13946667,47.57453333,1.6,,177.6,
2021-03-21T03:27:51Z,-59.13946667,47.57453333,1.0,,181.2,
2021-03-21T03:28:51Z,-59.13946667,47.57453333,1.2,,176.9,
2021-03-21T03:29:51Z,-59.13946667,47.57453333,1.0,,182.5,
2021-03-21T03:30:51Z,-59.13946667,47.57453333,1.4,,182.2,
2021-03-21T03:31:51Z,-59.13946667,47.57453333,1.6,,189.3,
2021-03-21T03:32:51Z,-59.13946667,47.57453333,1.1,,185.8,
2021-03-21T03:33:51Z,-59.13946667,47.57453333,1.3,,190.8,
2021-03-21T03:34:51Z,-59.13946667,47.57453333,1.1,,186.0,
2021-03-21T03:35:51Z,-59.13946667,47.57453333,1.0,,180.6,
2021-03-21T03:36:51Z,-59.13946667,47.57453333,1.1,,175.7,
2021-03-21T03:37:51Z,-59.13946667,47.57453333,1.1,,171.3,
2021-03-21T03:38:51Z,-59.13946667,47.57453333,1.2,,180.4,
2021-03-21T03:39:51Z,-59.13946667,47.57453333,0.5,,155.5,
2021-03-21T03:40:51Z,-59.13946667,47.57453333,1.5,,174.4,
2021-03-21T03:41:51Z,-59.13946667,47.57453333,1.4,,201.5,
2021-03-21T03:42:51Z,-59.13946667,47.57453333,1.2,,194.0,
2021-03-21T03:43:51Z,-59.13946667,47.57453333,1.3,,172.5,
2021-03-21T03:44:51Z,-59.13946667,47.57453333,1.3,,182.5,
2021-03-21T03:45:51Z,-59.13946667,47.57453333,1.3,,204.3,
2021-03-21T03:46:51Z,-59.13946667,47.57453333,1.5,,198.7,
2021-03-21T03:47:51Z,-59.13946667,47.57453333,1.3,,199.5,
2021-03-21T03:48:51Z,-59.13946667,47.57453333,1.7,,195.7,
2021-03-21T03:49:51Z,-59.13946667,47.57453333,1.2,,202.3,
2021-03-21T03:50:52Z,-59.13946667,47.57453333,1.4,,230.7,
2021-03-21T03:51:51Z,-59.13946667,47.57453333,1.2,,207.9,
2021-03-21T03:52:51Z,-59.13946667,47.57453333,1.0,,216.4,
2021-03-21T03:53:51Z,-59.13946667,47.57453333,1.4,,214.4,
2021-03-21T03:54:51Z,-59.13946667,47.57453333,1.3,,212.9,
2021-03-21T03:55:51Z,-59.13946667,47.57453333,1.0,,179.0,
2021-03-21T03:56:51Z,-59.13946667,47.57453333,1.2,,190.3,
2021-03-21T03:57:51Z,-59.13946667,47.57453333,1.1,,202.8,
2021-03-21T03:58:51Z,-59.13946667,47.57453333,1.1,,206.1,
2021-03-21T03:59:51Z,-59.13946667,47.57453333,1.1,,198.5,
2021-03-21T04:00:51Z,-59.13946667,47.57453333,0.7,,198.0,
2021-03-21T04:01:51Z,-59.13946667,47.57453333,1.0,,163.7,
2021-03-21T04:02:51Z,-59.13946667,47.57453333,0.7,,171.1,
2021-03-21T04:03:51Z,-59.13946667,47.57453333,0.8,,210.0,
2021-03-21T04:04:51Z,-59.13946667,47.57453333,0.7,,184.5,
2021-03-21T04:05:51Z,-59.13946667,47.57453333,0.6,,224.3,
2021-03-21T04:06:51Z,-59.13946667,47.57453333,1.0,,213.2,
2021-03-21T04:07:52Z,-59.13946667,47.57453333,0.9,,215.9,
2021-03-21T04:08:51Z,-59.13946667,47.57453333,1.1,,200.4,
2021-03-21T04:09:53Z,-59.13946667,47.57453333,0.6,,207.2,
2021-03-21T04:10:52Z,-59.13946667,47.57453333,1.1,,223.9,
2021-03-21T04:11:51Z,-59.13946667,47.57453333,1.0,,220.1,
2021-03-21T04:12:51Z,-59.13946667,47.57453333,0.7,,226.2,
2021-03-21T04:13:51Z,-59.13946667,47.57453333,0.8,,204.9,
2021-03-21T04:14:51Z,-59.13946667,47.57453333,0.9,,237.4,
2021-03-21T04:15:51Z,-59.13946667,47.57453333,1.2,,254.8,
2021-03-21T04:16:51Z,-59.13946667,47.57453333,1.3,,252.1,
2021-03-21T04:17:51Z,-59.13946667,47.57453333,1.2,,247.5,
2021-03-21T04:18:51Z,-59.13946667,47.57453333,1.4,,241.4,
2021-03-21T04:19:51Z,-59.13946667,47.57453333,1.4,,245.4,
2021-03-21T04:20:51Z,-59.13946667,47.57453333,1.1,,240.2,
2021-03-21T04:21:51Z,-59.13946667,47.57453333,1.1,,230.6,
2021-03-21T04:22:51Z,-59.13946667,47.57453333,1.1,,243.4,
2021-03-21T04:23:51Z,-59.13946667,47.57453333,1.4,,230.2,
2021-03-21T04:24:51Z,-59.13946667,47.57453333,0.9,,240.9,
2021-03-21T04:25:51Z,-59.13946667,47.57453333,1.4,,245.9,
2021-03-21T04:26:52Z,-59.13946667,47.57453333,1.3,,246.4,
2021-03-21T04:27:51Z,-59.13946667,47.57453333,1.1,,233.4,
2021-03-21T04:28:52Z,-59.13946667,47.57453333,0.6,,233.4,
2021-03-21T04:29:51Z,-59.13946667,47.57453333,1.3,,245.3,
2021-03-21T04:30:51Z,-59.13946667,47.57453333,1.0,,221.0,
2021-03-21T04:31:51Z,-59.13946667,47.57453333,0.9,,240.8,
2021-03-21T04:32:51Z,-59.13946667,47.57453333,0.9,,235.9,
2021-03-21T04:33:51Z,-59.13946667,47.57453333,1.1,,222.8,
2021-03-21T04:34:51Z,-59.13946667,47.57453333,0.9,,226.3,
2021-03-21T04:35:51Z,-59.13946667,47.57453333,0.9,,221.9,
2021-03-21T04:36:51Z,-59.13946667,47.57453333,0.4,,218.5,
2021-03-21T04:37:51Z,-59.13946667,47.57453333,1.0,,243.0,
2021-03-21T04:38:52Z,-59.13946667,47.57453333,0.6,,253.7,
2021-03-21T04:39:52Z,-59.13946667,47.57453333,0.9,,228.8,
2021-03-21T04:40:51Z,-59.13946667,47.57453333,1.1,,228.9,
2021-03-21T04:41:51Z,-59.13946667,47.57453333,0.6,,252.0,
2021-03-21T04:42:51Z,-59.13946667,47.57453333,0.7,,223.5,
2021-03-21T04:43:51Z,-59.13946667,47.57453333,0.9,,220.9,
2021-03-21T04:44:51Z,-59.13946667,47.57453333,1.1,,233.4,
2021-03-21T04:45:51Z,-59.13946667,47.57453333,0.9,,238.3,
2021-03-21T04:46:51Z,-59.13946667,47.57453333,1.0,,232.3,
2021-03-21T04:47:51Z,-59.13946667,47.57453333,1.2,,236.4,
2021-03-21T04:48:51Z,-59.13946667,47.57453333,1.0,,236.8,
2021-03-21T04:49:51Z,-59.13946667,47.57453333,1.3,,232.5,
2021-03-21T04:50:51Z,-59.13946667,47.57453333,0.9,,226.0,
2021-03-21T04:51:51Z,-59.13946667,47.57453333,1.1,,222.8,
2021-03-21T04:52:51Z,-59.13946667,47.57453333,1.2,,230.9,
2021-03-21T04:53:51Z,-59.13946667,47.57453333,0.8,,216.2,
2021-03-21T04:54:52Z,-59.13946667,47.57453333,0.9,,230.7,
2021-03-21T04:55:53Z,-59.13946667,47.57453333,1.0,,227.0,
2021-03-21T04:56:51Z,-59.13946667,47.57453333,0.8,,229.7,
2021-03-21T04:57:51Z,-59.13946667,47.57453333,0.9,,224.1,
2021-03-21T04:58:53Z,-59.13946667,47.57453333,0.8,,215.1,
2021-03-21T04:59:52Z,-59.13946667,47.57453333,0.9,,231.9,
2021-03-21T05:00:51Z,-59.13946667,47.57453333,1.2,,218.1,
2021-03-21T05:01:51Z,-59.13946667,47.57453333,0.9,,228.9,
2021-03-21T05:02:51Z,-59.13946667,47.57453333,1.2,,239.3,
2021-03-21T05:03:51Z,-59.13946667,47.57453333,1.1,,227.8,
2021-03-21T05:04:51Z,-59.13946667,47.57453333,0.9,,220.1,
2021-03-21T05:05:51Z,-59.13946667,47.57453333,0.7,,207.0,
2021-03-21T05:06:51Z,-59.13946667,47.57453333,0.6,,213.3,
2021-03-21T05:07:51Z,-59.13946667,47.57453333,0.9,,232.8,
2021-03-21T05:08:51Z,-59.13946667,47.57453333,0.9,,227.8,
2021-03-21T05:09:51Z,-59.13946667,47.57453333,1.0,,238.1,
2021-03-21T05:10:51Z,-59.13946667,47.57453333,1.0,,233.3,
2021-03-21T05:11:51Z,-59.13946667,47.57453333,0.8,,236.3,
2021-03-21T05:12:51Z,-59.13946667,47.57453333,1.2,,246.1,
2021-03-21T05:13:51Z,-59.13946667,47.57453333,0.8,,239.6,
2021-03-21T05:14:52Z,-59.13946667,47.57453333,1.1,,230.6,
2021-03-21T05:15:51Z,-59.13946667,47.57453333,0.8,,211.9,
2021-03-21T05:16:51Z,-59.13946667,47.57453333,0.6,,197.5,
2021-03-21T05:17:51Z,-59.13946667,47.57453333,0.7,,206.4,
2021-03-21T05:18:51Z,-59.13946667,47.57453333,0.6,,210.4,
2021-03-21T05:19:51Z,-59.13946667,47.57453333,0.6,,229.6,
2021-03-21T05:20:51Z,-59.13946667,47.57453333,0.7,,224.5,
2021-03-21T05:21:51Z,-59.13946667,47.57453333,0.5,,219.9,
2021-03-21T05:22:51Z,-59.13946667,47.57453333,0.6,,237.0,
2021-03-21T05:23:51Z,-59.13946667,47.57453333,0.6,,225.4,
2021-03-21T05:24:51Z,-59.13946667,47.57453333,0.7,,218.5,
2021-03-21T05:25:51Z,-59.13946667,47.57453333,0.6,,242.6,
2021-03-21T05:26:51Z,-59.13946667,47.57453333,0.5,,213.5,
2021-03-21T05:27:51Z,-59.13946667,47.57453333,0.3,,216.3,
2021-03-21T05:28:51Z,-59.13946667,47.57453333,0.4,,205.2,
2021-03-21T05:29:51Z,-59.13946667,47.57453333,0.5,,241.2,
2021-03-21T05:30:51Z,-59.13946667,47.57453333,0.5,,204.2,
2021-03-21T05:31:51Z,-59.13946667,47.57453333,0.7,,218.1,
2021-03-21T05:32:51Z,-59.13946667,47.57453333,0.6,,205.2,
2021-03-21T05:33:51Z,-59.13946667,47.57453333,0.5,,193.2,
2021-03-21T05:34:52Z,-59.13946667,47.57453333,0.8,,211.7,
2021-03-21T05:35:51Z,-59.13946667,47.57453333,0.9,,219.1,
2021-03-21T05:36:51Z,-59.13946667,47.57453333,0.8,,227.5,
2021-03-21T05:37:51Z,-59.13946667,47.57453333,0.6,,202.0,
2021-03-21T05:38:51Z,-59.13946667,47.57453333,0.7,,206.1,
2021-03-21T05:39:51Z,-59.13946667,47.57453333,0.7,,228.0,
2021-03-21T05:40:51Z,-59.13946667,47.57453333,0.6,,216.4,
2021-03-21T05:41:51Z,-59.13946667,47.57453333,0.7,,230.5,
2021-03-21T05:42:51Z,-59.13946667,47.57453333,0.5,,204.0,
2021-03-21T05:43:51Z,-59.13946667,47.57453333,0.5,,205.2,
2021-03-21T05:44:51Z,-59.13946667,47.57453333,0.7,,217.1,
2021-03-21T05:45:51Z,-59.13946667,47.57453333,0.5,,206.6,
2021-03-21T05:46:51Z,-59.13946667,47.57453333,0.8,,219.4,
2021-03-21T05:47:51Z,-59.13946667,47.57453333,1.0,,228.6,
2021-03-21T05:48:52Z,-59.13946667,47.57453333,0.9,,217.4,
2021-03-21T05:49:51Z,-59.13946667,47.57453333,0.9,,228.3,
2021-03-21T05:50:51Z,-59.13946667,47.57453333,1.3,,233.1,
2021-03-21T05:51:51Z,-59.13946667,47.57453333,0.9,,218.2,
2021-03-21T05:52:51Z,-59.13946667,47.57453333,0.5,,217.8,
2021-03-21T05:53:51Z,-59.13946667,47.57453333,0.6,,221.6,
2021-03-21T05:54:51Z,-59.13946667,47.57453333,0.4,,218.0,
2021-03-21T05:55:51Z,-59.13946667,47.57453333,0.8,,250.6,
2021-03-21T05:56:51Z,-59.13946667,47.57453333,1.0,,257.7,
2021-03-21T05:57:51Z,-59.13946667,47.57453333,1.1,,256.3,
2021-03-21T05:58:51Z,-59.13946667,47.57453333,0.8,,254.5,
2021-03-21T05:59:51Z,-59.13946667,47.57453333,0.9,,244.5,
2021-03-21T06:00:51Z,-59.13946667,47.57453333,0.9,,256.6,
2021-03-21T06:01:51Z,-59.13946667,47.57453333,0.3,,218.6,
2021-03-21T06:02:52Z,-59.13946667,47.57453333,0.7,,202.9,
2021-03-21T06:03:51Z,-59.13946667,47.57453333,0.6,,195.8,
2021-03-21T06:04:51Z,-59.13946667,47.57453333,0.7,,192.4,
2021-03-21T06:05:51Z,-59.13946667,47.57453333,0.5,,169.2,
2021-03-21T06:06:51Z,-59.13946667,47.57453333,0.4,,170.7,
