timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-04T00:00:21Z,-59.13946667,47.57453333,4.8,,30.7,
2021-06-04T00:01:21Z,-59.13946667,47.57453333,3.9,,34.3,
2021-06-04T00:02:21Z,-59.13946667,47.57453333,3.9,,45.8,
2021-06-04T00:03:21Z,-59.13946667,47.57453333,4.0,,48.4,
2021-06-04T00:04:21Z,-59.13946667,47.57453333,3.1,,39.9,
2021-06-04T00:05:21Z,-59.13946667,47.57453333,3.7,,31.3,
2021-06-04T00:06:21Z,-59.13946667,47.57453333,3.2,,37.7,
2021-06-04T00:07:21Z,-59.13946667,47.57453333,3.4,,42.4,
2021-06-04T00:08:21Z,-59.13946667,47.57453333,3.5,,35.1,
2021-06-04T00:09:22Z,-59.13946667,47.57453333,3.2,,48.9,
2021-06-04T00:10:20Z,-59.13946667,47.57453333,3.4,,32.7,
2021-06-04T00:11:21Z,-59.13946667,47.57453333,3.1,,38.7,
2021-06-04T00:12:21Z,-59.13946667,47.57453333,4.1,,49.1,
2021-06-04T00:13:21Z,-59.13946667,47.57453333,4.2,,44.2,
2021-06-04T00:14:21Z,-59.13946667,47.57453333,3.3,,33.4,
2021-06-04T00:15:21Z,-59.13946667,47.57453333,4.2,,31.1,
2021-06-04T00:16:20Z,-59.13946667,47.57453333,5.0,,29.2,
2021-06-04T00:17:20Z,-59.13946667,47.57453333,4.2,,24.0,
2021-06-04T00:18:20Z,-59.13946667,47.57453333,4.2,,25.8,
2021-06-04T00:19:21Z,-59.13946667,47.57453333,4.2,,31.0,
2021-06-04T00:20:21Z,-59.13946667,47.57453333,4.7,,28.5,
2021-06-04T00:21:21Z,-59.13946667,47.57453333,4.4,,38.9,
2021-06-04T00:22:20Z,-59.13946667,47.57453333,4.1,,29.4,
2021-06-04T00:23:20Z,-59.13946667,47.57453333,3.8,,27.5,
2021-06-04T00:24:21Z,-59.13946667,47.57453333,4.4,,31.5,
2021-06-04T00:25:21Z,-59.13946667,47.57453333,4.2,,39.2,
2021-06-04T00:26:22Z,-59.13946667,47.57453333,4.1,,30.2,
2021-06-04T00:27:20Z,-59.13946667,47.57453333,3.9,,38.4,
2021-06-04T00:28:20Z,-59.13946667,47.57453333,4.0,,36.1,
2021-06-04T00:29:20Z,-59.13946667,47.57453333,4.3,,31.3,
2021-06-04T00:30:20Z,-59.13946667,47.57453333,4.7,,32.1,
2021-06-04T00:31:20Z,-59.13946667,47.57453333,4.6,,35.9,
2021-06-04T00:32:20Z,-59.13946667,47.57453333,4.7,,38.5,
2021-06-04T00:33:20Z,-59.13946667,47.57453333,4.3,,23.8,
2021-06-04T00:34:21Z,-59.13946667,47.57453333,5.0,,24.1,
2021-06-04T00:35:21Z,-59.13946667,47.57453333,4.9,,40.5,
2021-06-04T00:36:21Z,-59.13946667,47.57453333,4.6,,28.7,
2021-06-04T00:37:21Z,-59.13946667,47.57453333,4.7,,25.6,
2021-06-04T00:38:21Z,-59.13946667,47.57453333,4.6,,33.2,
2021-06-04T00:39:21Z,-59.13946667,47.57453333,4.5,,38.2,
2021-06-04T00:40:21Z,-59.13946667,47.57453333,4.7,,35.0,
2021-06-04T00:41:21Z,-59.13946667,47.57453333,4.7,,29.0,
2021-06-04T00:42:21Z,-59.13946667,47.57453333,5.0,,33.5,
2021-06-04T00:43:20Z,-59.13946667,47.57453333,5.5,,33.0,
2021-06-04T00:44:20Z,-59.13946667,47.57453333,6.0,,28.9,
2021-06-04T00:45:20Z,-59.13946667,47.57453333,5.9,,29.8,
2021-06-04T00:46:20Z,-59.13946667,47.57453333,5.8,,35.5,
2021-06-04T00:47:20Z,-59.13946667,47.57453333,6.3,,32.0,
2021-06-04T00:48:20Z,-59.13946667,47.57453333,5.9,,30.3,
2021-06-04T00:49:20Z,-59.13946667,47.57453333,5.6,,31.5,
2021-06-04T00:50:20Z,-59.13946667,47.57453333,4.9,,34.0,
2021-06-04T00:51:20Z,-59.13946667,47.57453333,4.6,,28.2,
2021-06-04T00:52:20Z,-59.13946667,47.57453333,4.3,,40.2,
2021-06-04T00:53:20Z,-59.13946667,47.57453333,3.9,,37.7,
2021-06-04T00:54:20Z,-59.13946667,47.57453333,4.2,,31.8,
2021-06-04T00:55:20Z,-59.13946667,47.57453333,3.9,,30.7,
2021-06-04T00:56:21Z,-59.13946667,47.57453333,4.1,,33.5,
2021-06-04T00:57:21Z,-59.13946667,47.57453333,4.1,,36.3,
2021-06-04T00:58:20Z,-59.13946667,47.57453333,4.3,,34.6,
2021-06-04T00:59:21Z,-59.13946667,47.57453333,4.4,,26.5,
2021-06-04T01:00:20Z,-59.13946667,47.57453333,3.9,,30.2,
2021-06-04T01:01:21Z,-59.13946667,47.57453333,4.7,,28.4,
2021-06-04T01:02:21Z,-59.13946667,47.57453333,5.0,,31.6,
2021-06-04T01:03:21Z,-59.13946667,47.57453333,5.3,,32.3,
2021-06-04T01:04:20Z,-59.13946667,47.57453333,5.3,,37.9,
2021-06-04T01:05:20Z,-59.13946667,47.57453333,4.1,,32.1,
2021-06-04T01:06:20Z,-59.13946667,47.57453333,4.9,,41.7,
2021-06-04T01:07:20Z,-59.13946667,47.57453333,4.6,,38.5,
2021-06-04T01:08:20Z,-59.13946667,47.57453333,5.2,,36.2,
2021-06-04T01:09:20Z,-59.13946667,47.57453333,5.6,,39.1,
2021-06-04T01:10:20Z,-59.13946667,47.57453333,5.4,,30.0,
2021-06-04T01:11:20Z,-59.13946667,47.57453333,4.3,,34.1,
2021-06-04T01:12:20Z,-59.13946667,47.57453333,5.1,,16.1,
2021-06-04T01:13:20Z,-59.13946667,47.57453333,5.8,,23.9,
2021-06-04T01:14:20Z,-59.13946667,47.57453333,5.6,,36.9,
2021-06-04T01:15:20Z,-59.13946667,47.57453333,5.9,,22.8,
2021-06-04T01:16:20Z,-59.13946667,47.57453333,5.2,,14.0,
2021-06-04T01:17:20Z,-59.13946667,47.57453333,6.0,,21.8,
2021-06-04T01:18:20Z,-59.13946667,47.57453333,5.5,,24.6,
2021-06-04T01:19:20Z,-59.13946667,47.57453333,5.0,,27.9,
2021-06-04T01:20:20Z,-59.13946667,47.57453333,5.0,,26.4,
2021-06-04T01:21:20Z,-59.13946667,47.57453333,4.6,,24.2,
2021-06-04T01:22:20Z,-59.13946667,47.57453333,3.6,,24.5,
2021-06-04T01:23:20Z,-59.13946667,47.57453333,3.9,,21.4,
2021-06-04T01:24:20Z,-59.13946667,47.57453333,4.7,,14.6,
2021-06-04T01:25:20Z,-59.13946667,47.57453333,4.9,,16.4,
2021-06-04T01:26:20Z,-59.13946667,47.57453333,4.3,,24.1,
2021-06-04T01:27:20Z,-59.13946667,47.57453333,4.2,,23.1,
2021-06-04T01:28:20Z,-59.13946667,47.57453333,3.8,,27.9,
2021-06-04T01:29:20Z,-59.13946667,47.57453333,4.1,,21.5,
2021-06-04T01:30:20Z,-59.13946667,47.57453333,4.5,,24.6,
2021-06-04T01:31:20Z,-59.13946667,47.57453333,4.3,,25.3,
2021-06-04T01:32:20Z,-59.13946667,47.57453333,4.6,,31.2,
2021-06-04T01:33:20Z,-59.13946667,47.57453333,4.2,,25.7,
2021-06-04T01:34:20Z,-59.13946667,47.57453333,5.0,,23.0,
2021-06-04T01:35:20Z,-59.13946667,47.57453333,4.2,,28.1,
2021-06-04T01:36:20Z,-59.13946667,47.57453333,3.8,,21.3,
2021-06-04T01:37:20Z,-59.13946667,47.57453333,3.8,,23.9,
2021-06-04T01:38:20Z,-59.13946667,47.57453333,4.8,,11.0,
2021-06-04T01:39:20Z,-59.13946667,47.57453333,4.6,,12.2,
2021-06-04T01:40:20Z,-59.13946667,47.57453333,3.6,,22.4,
2021-06-04T01:41:20Z,-59.13946667,47.57453333,3.4,,17.5,
2021-06-04T01:42:20Z,-59.13946667,47.57453333,5.0,,20.4,
2021-06-04T01:43:20Z,-59.13946667,47.57453333,4.2,,34.5,
2021-06-04T01:44:20Z,-59.13946667,47.57453333,4.0,,21.0,
2021-06-04T01:45:20Z,-59.13946667,47.57453333,3.5,,30.2,
2021-06-04T01:46:20Z,-59.13946667,47.57453333,3.0,,32.9,
2021-06-04T01:47:20Z,-59.13946667,47.57453333,3.5,,34.4,
2021-06-04T01:48:20Z,-59.13946667,47.57453333,3.5,,30.4,
2021-06-04T01:49:20Z,-59.13946667,47.57453333,4.3,,39.6,
2021-06-04T01:50:20Z,-59.13946667,47.57453333,3.5,,35.6,
2021-06-04T01:51:20Z,-59.13946667,47.57453333,3.5,,37.5,
2021-06-04T01:52:20Z,-59.13946667,47.57453333,3.3,,28.3,
2021-06-04T01:53:20Z,-59.13946667,47.57453333,4.2,,29.9,
2021-06-04T01:54:20Z,-59.13946667,47.57453333,4.0,,32.1,
2021-06-04T01:55:21Z,-59.13946667,47.57453333,3.7,,39.7,
2021-06-04T01:56:20Z,-59.13946667,47.57453333,4.3,,30.1,
2021-06-04T01:57:20Z,-59.13946667,47.57453333,4.5,,31.3,
2021-06-04T01:58:21Z,-59.13946667,47.57453333,4.4,,29.6,
2021-06-04T01:59:21Z,-59.13946667,47.57453333,3.6,,30.3,
2021-06-04T02:00:20Z,-59.13946667,47.57453333,3.6,,39.5,
2021-06-04T02:01:20Z,-59.13946667,47.57453333,3.5,,33.3,
2021-06-04T02:02:20Z,-59.13946667,47.57453333,2.3,,27.2,
2021-06-04T02:03:20Z,-59.13946667,47.57453333,1.6,,43.3,
2021-06-04T02:04:20Z,-59.13946667,47.57453333,1.7,,25.7,
2021-06-04T02:05:20Z,-59.13946667,47.57453333,2.0,,21.7,
2021-06-04T02:06:20Z,-59.13946667,47.57453333,1.9,,352.4,
2021-06-04T02:07:21Z,-59.13946667,47.57453333,2.8,,8.9,
2021-06-04T02:08:20Z,-59.13946667,47.57453333,2.5,,33.8,
2021-06-04T02:09:21Z,-59.13946667,47.57453333,2.1,,18.8,
2021-06-04T02:10:21Z,-59.13946667,47.57453333,2.2,,23.3,
2021-06-04T02:11:20Z,-59.13946667,47.57453333,1.8,,21.6,
2021-06-04T02:12:20Z,-59.13946667,47.57453333,2.5,,23.3,
2021-06-04T02:13:20Z,-59.13946667,47.57453333,2.8,,28.6,
2021-06-04T02:14:20Z,-59.13946667,47.57453333,3.0,,38.3,1.0
2021-06-04T02:15:20Z,-59.13946667,47.57453333,3.3,,32.6,
2021-06-04T02:16:20Z,-59.13946667,47.57453333,2.4,,19.3,
2021-06-04T02:17:20Z,-59.13946667,47.57453333,3.7,,40.3,
2021-06-04T02:18:20Z,-59.13946667,47.57453333,3.9,,39.4,
2021-06-04T02:19:20Z,-59.13946667,47.57453333,2.6,,32.3,
2021-06-04T02:20:20Z,-59.13946667,47.57453333,4.1,,33.4,
2021-06-04T02:21:20Z,-59.13946667,47.57453333,4.2,,30.2,
2021-06-04T02:22:21Z,-59.13946667,47.57453333,4.0,,31.4,
2021-06-04T02:23:20Z,-59.13946667,47.57453333,3.0,,46.4,
2021-06-04T02:24:20Z,-59.13946667,47.57453333,2.6,,30.5,
2021-06-04T02:25:20Z,-59.13946667,47.57453333,1.8,,23.6,
2021-06-04T02:26:20Z,-59.13946667,47.57453333,2.3,,53.2,
2021-06-04T02:27:20Z,-59.13946667,47.57453333,1.9,,26.3,
2021-06-04T02:28:20Z,-59.13946667,47.57453333,2.8,,35.3,
2021-06-04T02:29:20Z,-59.13946667,47.57453333,3.1,,47.4,
2021-06-04T02:30:20Z,-59.13946667,47.57453333,2.8,,45.8,
2021-06-04T02:31:20Z,-59.13946667,47.57453333,2.7,,47.8,
2021-06-04T02:32:20Z,-59.13946667,47.57453333,3.9,,51.2,
2021-06-04T02:33:20Z,-59.13946667,47.57453333,4.1,,50.5,
2021-06-04T02:34:20Z,-59.13946667,47.57453333,3.3,,46.7,
2021-06-04T02:35:20Z,-59.13946667,47.57453333,2.8,,44.6,
2021-06-04T02:36:20Z,-59.13946667,47.57453333,2.7,,48.2,
2021-06-04T02:37:20Z,-59.13946667,47.57453333,3.1,,46.8,
2021-06-04T02:38:20Z,-59.13946667,47.57453333,2.6,,38.2,
2021-06-04T02:39:20Z,-59.13946667,47.57453333,2.9,,43.3,
2021-06-04T02:40:20Z,-59.13946667,47.57453333,2.8,,30.4,
2021-06-04T02:41:20Z,-59.13946667,47.57453333,3.3,,41.8,
2021-06-04T02:42:21Z,-59.13946667,47.57453333,3.5,,30.8,
2021-06-04T02:43:20Z,-59.13946667,47.57453333,3.5,,34.7,
2021-06-04T02:44:21Z,-59.13946667,47.57453333,3.9,,29.0,
2021-06-04T02:45:21Z,-59.13946667,47.57453333,4.1,,32.2,
2021-06-04T02:46:21Z,-59.13946667,47.57453333,3.7,,30.3,
2021-06-04T02:47:20Z,-59.13946667,47.57453333,2.9,,28.5,
2021-06-04T02:48:20Z,-59.13946667,47.57453333,2.6,,36.3,
2021-06-04T02:49:20Z,-59.13946667,47.57453333,2.1,,24.6,
2021-06-04T02:50:20Z,-59.13946667,47.57453333,1.7,,22.6,
2021-06-04T02:51:20Z,-59.13946667,47.57453333,1.9,,39.4,
2021-06-04T02:52:20Z,-59.13946667,47.57453333,1.9,,18.4,
2021-06-04T02:53:20Z,-59.13946667,47.57453333,1.5,,347.3,
2021-06-04T02:54:20Z,-59.13946667,47.57453333,2.7,,24.8,
2021-06-04T02:55:20Z,-59.13946667,47.57453333,2.1,,26.2,
2021-06-04T02:56:20Z,-59.13946667,47.57453333,1.3,,5.1,
2021-06-04T02:57:20Z,-59.13946667,47.57453333,2.3,,358.9,
2021-06-04T02:58:20Z,-59.13946667,47.57453333,1.4,,357.9,
2021-06-04T02:59:20Z,-59.13946667,47.57453333,2.8,,22.7,
2021-06-04T03:00:20Z,-59.13946667,47.57453333,1.5,,41.4,
2021-06-04T03:01:21Z,-59.13946667,47.57453333,2.3,,24.4,
2021-06-04T03:02:21Z,-59.13946667,47.57453333,2.5,,31.8,
2021-06-04T03:03:21Z,-59.13946667,47.57453333,4.3,,30.4,
2021-06-04T03:04:21Z,-59.13946667,47.57453333,3.6,,34.6,
2021-06-04T03:05:21Z,-59.13946667,47.57453333,4.0,,30.0,
2021-06-04T03:06:21Z,-59.13946667,47.57453333,3.8,,39.7,
2021-06-04T03:07:20Z,-59.13946667,47.57453333,2.7,,27.1,
2021-06-04T03:08:20Z,-59.13946667,47.57453333,1.9,,26.9,
2021-06-04T03:09:20Z,-59.13946667,47.57453333,2.1,,37.6,
2021-06-04T03:10:20Z,-59.13946667,47.57453333,2.1,,40.8,
2021-06-04T03:11:20Z,-59.13946667,47.57453333,3.1,,35.3,
2021-06-04T03:12:20Z,-59.13946667,47.57453333,2.6,,37.5,
2021-06-04T03:13:20Z,-59.13946667,47.57453333,2.9,,49.2,
2021-06-04T03:14:21Z,-59.13946667,47.57453333,2.8,,33.4,
2021-06-04T03:15:20Z,-59.13946667,47.57453333,3.2,,29.6,
2021-06-04T03:16:20Z,-59.13946667,47.57453333,3.4,,40.5,
2021-06-04T03:17:21Z,-59.13946667,47.57453333,2.4,,39.9,
2021-06-04T03:18:21Z,-59.13946667,47.57453333,3.0,,41.0,
2021-06-04T03:19:20Z,-59.13946667,47.57453333,2.8,,25.4,
2021-06-04T03:20:21Z,-59.13946667,47.57453333,2.6,,35.8,
2021-06-04T03:21:21Z,-59.13946667,47.57453333,3.0,,30.7,
2021-06-04T03:22:20Z,-59.13946667,47.57453333,2.7,,37.6,
2021-06-04T03:23:20Z,-59.13946667,47.57453333,2.8,,36.1,
2021-06-04T03:24:20Z,-59.13946667,47.57453333,3.7,,30.0,
2021-06-04T03:25:20Z,-59.13946667,47.57453333,3.5,,35.0,
2021-06-04T03:26:20Z,-59.13946667,47.57453333,3.2,,26.4,
2021-06-04T03:27:20Z,-59.13946667,47.57453333,3.3,,29.2,
2021-06-04T03:28:20Z,-59.13946667,47.57453333,3.4,,26.6,
2021-06-04T03:29:20Z,-59.13946667,47.57453333,3.1,,31.5,
2021-06-04T03:30:20Z,-59.13946667,47.57453333,3.2,,33.3,
2021-06-04T03:31:20Z,-59.13946667,47.57453333,3.0,,32.9,
2021-06-04T03:32:20Z,-59.13946667,47.57453333,2.4,,32.3,
2021-06-04T03:33:20Z,-59.13946667,47.57453333,2.6,,23.0,
2021-06-04T03:34:20Z,-59.13946667,47.57453333,3.0,,32.9,
2021-06-04T03:35:20Z,-59.13946667,47.57453333,2.7,,25.4,
2021-06-04T03:36:20Z,-59.13946667,47.57453333,2.4,,26.5,
2021-06-04T03:37:21Z,-59.13946667,47.57453333,1.8,,48.8,
2021-06-04T03:38:20Z,-59.13946667,47.57453333,2.2,,31.7,
2021-06-04T03:39:20Z,-59.13946667,47.57453333,1.4,,32.5,
2021-06-04T03:40:20Z,-59.13946667,47.57453333,1.6,,57.8,
2021-06-04T03:41:20Z,-59.13946667,47.57453333,1.8,,45.2,
2021-06-04T03:42:20Z,-59.13946667,47.57453333,1.7,,26.7,
2021-06-04T03:43:20Z,-59.13946667,47.57453333,2.5,,29.9,
2021-06-04T03:44:21Z,-59.13946667,47.57453333,3.0,,43.4,
2021-06-04T03:45:21Z,-59.13946667,47.57453333,3.2,,32.4,
2021-06-04T03:46:20Z,-59.13946667,47.57453333,2.1,,36.8,
2021-06-04T03:47:20Z,-59.13946667,47.57453333,2.2,,45.1,
2021-06-04T03:48:20Z,-59.13946667,47.57453333,2.1,,42.4,
2021-06-04T03:49:20Z,-59.13946667,47.57453333,3.3,,47.7,
2021-06-04T03:50:20Z,-59.13946667,47.57453333,3.6,,45.1,
2021-06-04T03:51:21Z,-59.13946667,47.57453333,2.6,,41.5,
2021-06-04T03:52:20Z,-59.13946667,47.57453333,2.9,,40.1,
2021-06-04T03:53:21Z,-59.13946667,47.57453333,2.8,,47.8,
2021-06-04T03:54:21Z,-59.13946667,47.57453333,2.8,,47.9,
2021-06-04T03:55:21Z,-59.13946667,47.57453333,3.0,,45.2,
2021-06-04T03:56:21Z,-59.13946667,47.57453333,3.1,,52.3,
2021-06-04T03:57:21Z,-59.13946667,47.57453333,2.9,,31.3,
2021-06-04T03:58:21Z,-59.13946667,47.57453333,2.5,,36.6,
2021-06-04T03:59:22Z,-59.13946667,47.57453333,2.3,,42.8,
2021-06-04T04:00:21Z,-59.13946667,47.57453333,3.1,,34.5,
2021-06-04T04:01:21Z,-59.13946667,47.57453333,3.5,,34.6,
2021-06-04T04:02:20Z,-59.13946667,47.57453333,3.3,,41.2,
2021-06-04T04:03:20Z,-59.13946667,47.57453333,3.1,,38.6,
2021-06-04T04:04:20Z,-59.13946667,47.57453333,4.4,,34.4,
2021-06-04T04:05:20Z,-59.13946667,47.57453333,3.1,,42.9,
2021-06-04T04:06:20Z,-59.13946667,47.57453333,3.2,,30.4,
2021-06-04T04:07:20Z,-59.13946667,47.57453333,3.2,,41.8,
2021-06-04T04:08:20Z,-59.13946667,47.57453333,3.0,,27.3,
2021-06-04T04:09:20Z,-59.13946667,47.57453333,3.5,,21.1,
2021-06-04T04:10:20Z,-59.13946667,47.57453333,3.4,,34.4,
2021-06-04T04:11:20Z,-59.13946667,47.57453333,4.0,,38.8,
2021-06-04T04:12:20Z,-59.13946667,47.57453333,3.8,,33.9,
2021-06-04T04:13:20Z,-59.13946667,47.57453333,3.3,,31.7,
2021-06-04T04:14:20Z,-59.13946667,47.57453333,3.5,,33.8,
2021-06-04T04:15:20Z,-59.13946667,47.57453333,3.9,,34.5,
2021-06-04T04:16:20Z,-59.13946667,47.57453333,3.5,,26.4,
2021-06-04T04:17:20Z,-59.13946667,47.57453333,4.0,,38.3,
2021-06-04T04:18:20Z,-59.13946667,47.57453333,3.2,,37.5,
2021-06-04T04:19:20Z,-59.13946667,47.57453333,4.1,,28.9,
2021-06-04T04:20:20Z,-59.13946667,47.57453333,3.8,,30.5,
2021-06-04T04:21:20Z,-59.13946667,47.57453333,2.9,,33.7,
2021-06-04T04:22:20Z,-59.13946667,47.57453333,3.2,,34.3,
2021-06-04T04:23:20Z,-59.13946667,47.57453333,3.8,,34.6,
2021-06-04T04:24:21Z,-59.13946667,47.57453333,2.8,,38.4,
2021-06-04T04:25:21Z,-59.13946667,47.57453333,3.2,,37.2,
2021-06-04T04:26:21Z,-59.13946667,47.57453333,3.5,,31.6,
2021-06-04T04:27:21Z,-59.13946667,47.57453333,3.4,,34.8,
2021-06-04T04:28:21Z,-59.13946667,47.57453333,3.3,,29.9,
2021-06-04T04:29:21Z,-59.13946667,47.57453333,3.3,,42.9,
2021-06-04T04:30:20Z,-59.13946667,47.57453333,3.5,,44.5,
2021-06-04T04:31:20Z,-59.13946667,47.57453333,3.0,,37.1,
2021-06-04T04:32:20Z,-59.13946667,47.57453333,3.1,,37.2,
2021-06-04T04:33:20Z,-59.13946667,47.57453333,3.9,,25.5,
2021-06-04T04:34:20Z,-59.13946667,47.57453333,2.8,,44.4,
2021-06-04T04:35:20Z,-59.13946667,47.57453333,3.9,,36.1,
2021-06-04T04:36:20Z,-59.13946667,47.57453333,3.4,,33.7,
2021-06-04T04:37:20Z,-59.13946667,47.57453333,3.1,,38.1,
2021-06-04T04:38:20Z,-59.13946667,47.57453333,3.2,,50.1,
2021-06-04T04:39:20Z,-59.13946667,47.57453333,3.2,,48.1,
2021-06-04T04:40:20Z,-59.13946667,47.57453333,3.9,,47.0,
2021-06-04T04:41:20Z,-59.13946667,47.57453333,3.1,,31.7,
2021-06-04T04:42:20Z,-59.13946667,47.57453333,4.1,,32.5,
2021-06-04T04:43:20Z,-59.13946667,47.57453333,3.1,,30.9,
2021-06-04T04:44:20Z,-59.13946667,47.57453333,3.0,,38.1,
2021-06-04T04:45:20Z,-59.13946667,47.57453333,2.9,,44.1,
2021-06-04T04:46:21Z,-59.13946667,47.57453333,3.5,,34.2,
2021-06-04T04:47:21Z,-59.13946667,47.57453333,3.7,,31.7,
2021-06-04T04:48:21Z,-59.13946667,47.57453333,3.8,,29.3,
2021-06-04T04:49:21Z,-59.13946667,47.57453333,3.7,,32.3,
2021-06-04T04:50:21Z,-59.13946667,47.57453333,4.3,,26.9,
2021-06-04T04:51:20Z,-59.13946667,47.57453333,3.6,,33.1,
2021-06-04T04:52:20Z,-59.13946667,47.57453333,3.0,,37.7,
2021-06-04T04:53:20Z,-59.13946667,47.57453333,3.8,,31.6,
2021-06-04T04:54:20Z,-59.13946667,47.57453333,3.7,,26.4,
2021-06-04T04:55:20Z,-59.13946667,47.57453333,4.0,,32.1,
2021-06-04T04:56:20Z,-59.13946667,47.57453333,4.4,,37.4,
2021-06-04T04:57:20Z,-59.13946667,47.57453333,3.8,,33.3,
2021-06-04T04:58:20Z,-59.13946667,47.57453333,3.3,,39.2,
2021-06-04T04:59:20Z,-59.13946667,47.57453333,3.5,,38.8,
2021-06-04T05:00:20Z,-59.13946667,47.57453333,2.4,,26.6,
2021-06-04T05:01:21Z,-59.13946667,47.57453333,3.7,,42.1,
2021-06-04T05:02:20Z,-59.13946667,47.57453333,3.3,,36.0,
2021-06-04T05:03:21Z,-59.13946667,47.57453333,3.2,,41.7,
2021-06-04T05:04:21Z,-59.13946667,47.57453333,3.0,,40.7,
2021-06-04T05:05:21Z,-59.13946667,47.57453333,3.4,,29.4,
2021-06-04T05:06:20Z,-59.13946667,47.57453333,4.1,,34.5,
2021-06-04T05:07:20Z,-59.13946667,47.57453333,3.7,,40.9,
2021-06-04T05:08:20Z,-59.13946667,47.57453333,3.3,,45.4,
2021-06-04T05:09:20Z,-59.13946667,47.57453333,4.1,,44.9,
2021-06-04T05:10:20Z,-59.13946667,47.57453333,3.1,,34.9,
2021-06-04T05:11:21Z,-59.13946667,47.57453333,4.4,,16.7,
2021-06-04T05:12:20Z,-59.13946667,47.57453333,3.6,,29.9,
2021-06-04T05:13:20Z,-59.13946667,47.57453333,3.9,,38.6,
2021-06-04T05:14:20Z,-59.13946667,47.57453333,3.3,,23.0,
2021-06-04T05:15:20Z,-59.13946667,47.57453333,3.7,,17.3,
2021-06-04T05:16:20Z,-59.13946667,47.57453333,3.5,,20.1,
2021-06-04T05:17:20Z,-59.13946667,47.57453333,3.2,,29.6,
2021-06-04T05:18:20Z,-59.13946667,47.57453333,3.3,,23.2,
2021-06-04T05:19:20Z,-59.13946667,47.57453333,3.5,,20.4,
2021-06-04T05:20:20Z,-59.13946667,47.57453333,2.7,,34.9,
2021-06-04T05:21:20Z,-59.13946667,47.57453333,3.0,,33.8,
2021-06-04T05:22:20Z,-59.13946667,47.57453333,4.2,,22.3,
2021-06-04T05:23:20Z,-59.13946667,47.57453333,1.9,,45.6,
2021-06-04T05:24:20Z,-59.13946667,47.57453333,2.6,,28.2,
2021-06-04T05:25:20Z,-59.13946667,47.57453333,2.7,,32.9,
2021-06-04T05:26:20Z,-59.13946667,47.57453333,2.0,,28.7,
2021-06-04T05:27:20Z,-59.13946667,47.57453333,2.9,,13.3,
2021-06-04T05:28:20Z,-59.13946667,47.57453333,3.5,,12.3,
2021-06-04T05:29:20Z,-59.13946667,47.57453333,4.0,,24.1,
2021-06-04T05:30:20Z,-59.13946667,47.57453333,3.5,,20.3,
2021-06-04T05:31:20Z,-59.13946667,47.57453333,3.2,,9.6,
2021-06-04T05:32:20Z,-59.13946667,47.57453333,3.3,,15.7,
2021-06-04T05:33:20Z,-59.13946667,47.57453333,3.6,,14.3,
2021-06-04T05:34:21Z,-59.13946667,47.57453333,3.2,,11.3,
2021-06-04T05:35:22Z,-59.13946667,47.57453333,3.7,,13.0,
2021-06-04T05:36:20Z,-59.13946667,47.57453333,4.2,,11.7,
2021-06-04T05:37:21Z,-59.13946667,47.57453333,3.7,,16.9,
2021-06-04T05:38:21Z,-59.13946667,47.57453333,3.2,,16.8,
2021-06-04T05:39:21Z,-59.13946667,47.57453333,3.1,,26.2,
2021-06-04T05:40:21Z,-59.13946667,47.57453333,3.2,,11.6,
2021-06-04T05:41:21Z,-59.13946667,47.57453333,3.6,,15.6,
2021-06-04T05:42:20Z,-59.13946667,47.57453333,2.7,,21.9,
2021-06-04T05:43:20Z,-59.13946667,47.57453333,3.1,,11.3,
2021-06-04T05:44:20Z,-59.13946667,47.57453333,3.3,,14.8,
2021-06-04T05:45:20Z,-59.13946667,47.57453333,2.8,,14.9,
2021-06-04T05:46:20Z,-59.13946667,47.57453333,3.1,,11.8,
2021-06-04T05:47:20Z,-59.13946667,47.57453333,2.7,,20.4,
2021-06-04T05:48:20Z,-59.13946667,47.57453333,3.2,,9.1,
2021-06-04T05:49:20Z,-59.13946667,47.57453333,3.5,,11.7,
2021-06-04T05:50:20Z,-59.13946667,47.57453333,3.3,,7.2,
2021-06-04T05:51:20Z,-59.13946667,47.57453333,3.4,,14.8,
2021-06-04T05:52:20Z,-59.13946667,47.57453333,2.9,,17.8,
2021-06-04T05:53:20Z,-59.13946667,47.57453333,2.7,,11.1,
2021-06-04T05:54:20Z,-59.13946667,47.57453333,2.8,,12.3,
2021-06-04T05:55:20Z,-59.13946667,47.57453333,2.8,,14.6,
2021-06-04T05:56:20Z,-59.13946667,47.57453333,3.0,,15.2,
2021-06-04T05:57:20Z,-59.13946667,47.57453333,2.9,,17.1,
2021-06-04T05:58:20Z,-59.13946667,47.57453333,2.9,,21.7,
2021-06-04T05:59:20Z,-59.13946667,47.57453333,2.9,,21.7,
2021-06-04T06:00:20Z,-59.13946667,47.57453333,2.7,,26.9,
2021-06-04T06:01:20Z,-59.13946667,47.57453333,2.7,,22.8,
2021-06-04T06:02:20Z,-59.13946667,47.57453333,2.7,,18.2,
2021-06-04T06:03:20Z,-59.13946667,47.57453333,2.6,,16.5,
2021-06-04T06:04:20Z,-59.13946667,47.57453333,2.8,,16.5,
2021-06-04T06:05:20Z,-59.13946667,47.57453333,2.3,,20.2,
2021-06-04T06:06:20Z,-59.13946667,47.57453333,2.7,,16.6,
