timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-15T00:00:20Z,-59.13946667,47.57453333,6.2,,258.9,
2021-12-15T00:01:27Z,-59.13946667,47.57453333,6.2,,235.4,
2021-12-15T00:02:34Z,-59.13946667,47.57453333,9.2,,255.3,
2021-12-15T00:03:41Z,-59.13946667,47.57453333,3.6,,249.3,
2021-12-15T00:04:48Z,-59.13946667,47.57453333,6.1,,256.7,
2021-12-15T00:05:54Z,-59.13946667,47.57453333,5.6,,253.5,
2021-12-15T00:07:01Z,-59.13946667,47.57453333,7.0,,257.0,
2021-12-15T00:08:08Z,-59.13946667,47.57453333,5.6,,258.7,
2021-12-15T00:09:15Z,-59.13946667,47.57453333,4.7,,250.6,
2021-12-15T00:10:22Z,-59.13946667,47.57453333,4.4,,261.6,
2021-12-15T00:11:29Z,-59.13946667,47.57453333,3.2,,246.8,
2021-12-15T00:12:36Z,-59.13946667,47.57453333,4.2,,253.6,
2021-12-15T00:13:43Z,-59.13946667,47.57453333,6.6,,250.6,
2021-12-15T00:14:49Z,-59.13946667,47.57453333,6.0,,265.2,
2021-12-15T00:15:56Z,-59.13946667,47.57453333,4.1,,253.8,
2021-12-15T00:17:03Z,-59.13946667,47.57453333,3.1,,252.9,
2021-12-15T00:18:10Z,-59.13946667,47.57453333,4.5,,262.1,
2021-12-15T00:19:17Z,-59.13946667,47.57453333,5.5,,247.5,
2021-12-15T00:20:24Z,-59.13946667,47.57453333,5.2,,258.2,
2021-12-15T00:21:30Z,-59.13946667,47.57453333,3.7,,250.1,
2021-12-15T00:22:37Z,-59.13946667,47.57453333,4.3,,235.8,
2021-12-15T00:23:44Z,-59.13946667,47.57453333,4.4,,238.3,
2021-12-15T00:24:51Z,-59.13946667,47.57453333,5.6,,247.1,
2021-12-15T00:25:58Z,-59.13946667,47.57453333,4.2,,239.0,
2021-12-15T00:27:04Z,-59.13946667,47.57453333,8.8,,245.9,
2021-12-15T00:28:11Z,-59.13946667,47.57453333,7.3,,248.1,
2021-12-15T00:29:18Z,-59.13946667,47.57453333,8.1,,273.0,
2021-12-15T00:30:25Z,-59.13946667,47.57453333,6.5,,249.6,
2021-12-15T00:31:32Z,-59.13946667,47.57453333,6.7,,261.8,
2021-12-15T00:32:38Z,-59.13946667,47.57453333,6.6,,247.1,
2021-12-15T00:33:45Z,-59.13946667,47.57453333,6.2,,260.0,
2021-12-15T00:34:52Z,-59.13946667,47.57453333,7.2,,263.6,
2021-12-15T00:35:59Z,-59.13946667,47.57453333,6.6,,262.3,
2021-12-15T00:37:06Z,-59.13946667,47.57453333,6.2,,261.1,
2021-12-15T00:38:13Z,-59.13946667,47.57453333,6.8,,261.4,
2021-12-15T00:39:20Z,-59.13946667,47.57453333,7.1,,248.4,
2021-12-15T00:40:26Z,-59.13946667,47.57453333,3.9,,247.3,
2021-12-15T00:41:33Z,-59.13946667,47.57453333,4.4,,251.9,
2021-12-15T00:42:40Z,-59.13946667,47.57453333,3.6,,257.0,
2021-12-15T00:43:47Z,-59.13946667,47.57453333,5.7,,271.5,
2021-12-15T00:44:54Z,-59.13946667,47.57453333,5.5,,256.9,
2021-12-15T00:46:00Z,-59.13946667,47.57453333,4.8,,251.5,
2021-12-15T00:47:07Z,-59.13946667,47.57453333,5.7,,262.2,
2021-12-15T00:48:14Z,-59.13946667,47.57453333,4.1,,250.8,
2021-12-15T00:49:21Z,-59.13946667,47.57453333,6.5,,264.3,
2021-12-15T00:50:28Z,-59.13946667,47.57453333,5.5,,263.7,
2021-12-15T00:51:35Z,-59.13946667,47.57453333,5.7,,256.5,
2021-12-15T00:52:42Z,-59.13946667,47.57453333,6.7,,262.6,
2021-12-15T00:53:49Z,-59.13946667,47.57453333,5.0,,264.7,
2021-12-15T00:54:56Z,-59.13946667,47.57453333,4.2,,256.7,
2021-12-15T00:56:03Z,-59.13946667,47.57453333,3.8,,251.5,
2021-12-15T00:57:09Z,-59.13946667,47.57453333,4.5,,273.5,
2021-12-15T00:58:16Z,-59.13946667,47.57453333,3.0,,254.2,
2021-12-15T00:59:23Z,-59.13946667,47.57453333,5.8,,262.1,
2021-12-15T01:00:30Z,-59.13946667,47.57453333,6.0,,261.5,
2021-12-15T01:01:37Z,-59.13946667,47.57453333,6.3,,259.1,
2021-12-15T01:02:44Z,-59.13946667,47.57453333,6.1,,256.5,
2021-12-15T01:03:51Z,-59.13946667,47.57453333,7.2,,262.5,
2021-12-15T01:04:57Z,-59.13946667,47.57453333,8.4,,269.1,
2021-12-15T01:06:04Z,-59.13946667,47.57453333,7.5,,269.8,
2021-12-15T01:07:11Z,-59.13946667,47.57453333,6.7,,252.5,
2021-12-15T01:08:18Z,-59.13946667,47.57453333,7.2,,251.0,
2021-12-15T01:09:25Z,-59.13946667,47.57453333,4.1,,269.6,
2021-12-15T01:10:31Z,-59.13946667,47.57453333,5.0,,258.1,
2021-12-15T01:11:38Z,-59.13946667,47.57453333,5.8,,259.9,
2021-12-15T01:12:45Z,-59.13946667,47.57453333,6.1,,253.5,
2021-12-15T01:13:52Z,-59.13946667,47.57453333,5.7,,259.9,
2021-12-15T01:14:59Z,-59.13946667,47.57453333,5.7,,248.5,
2021-12-15T01:16:05Z,-59.13946667,47.57453333,5.0,,271.9,
2021-12-15T01:17:12Z,-59.13946667,47.57453333,4.1,,268.4,
2021-12-15T01:18:19Z,-59.13946667,47.57453333,2.7,,242.2,
2021-12-15T01:19:26Z,-59.13946667,47.57453333,5.1,,271.5,
2021-12-15T01:20:33Z,-59.13946667,47.57453333,4.8,,265.6,
2021-12-15T01:21:40Z,-59.13946667,47.57453333,4.6,,252.0,
2021-12-15T01:22:46Z,-59.13946667,47.57453333,4.6,,270.4,
2021-12-15T01:23:53Z,-59.13946667,47.57453333,5.3,,255.3,
2021-12-15T01:25:00Z,-59.13946667,47.57453333,4.0,,256.7,
2021-12-15T01:26:07Z,-59.13946667,47.57453333,5.0,,265.1,
2021-12-15T01:27:14Z,-59.13946667,47.57453333,6.0,,265.9,
2021-12-15T01:28:20Z,-59.13946667,47.57453333,7.7,,266.1,
2021-12-15T01:29:27Z,-59.13946667,47.57453333,4.2,,249.7,
2021-12-15T01:30:34Z,-59.13946667,47.57453333,5.7,,240.2,
2021-12-15T01:31:41Z,-59.13946667,47.57453333,4.6,,245.5,
2021-12-15T01:32:48Z,-59.13946667,47.57453333,4.3,,277.3,
2021-12-15T01:33:54Z,-59.13946667,47.57453333,5.6,,276.4,
2021-12-15T01:35:01Z,-59.13946667,47.57453333,5.3,,272.4,
2021-12-15T01:36:08Z,-59.13946667,47.57453333,4.3,,266.7,
2021-12-15T01:37:15Z,-59.13946667,47.57453333,5.6,,265.0,
2021-12-15T01:38:22Z,-59.13946667,47.57453333,6.9,,262.0,
2021-12-15T01:39:29Z,-59.13946667,47.57453333,4.7,,262.9,
2021-12-15T01:40:35Z,-59.13946667,47.57453333,8.6,,270.9,
2021-12-15T01:41:42Z,-59.13946667,47.57453333,7.0,,271.9,
2021-12-15T01:42:49Z,-59.13946667,47.57453333,8.1,,272.6,
2021-12-15T01:43:56Z,-59.13946667,47.57453333,7.3,,262.1,
2021-12-15T01:45:03Z,-59.13946667,47.57453333,6.1,,269.5,
2021-12-15T01:46:09Z,-59.13946667,47.57453333,6.4,,275.4,
2021-12-15T01:47:16Z,-59.13946667,47.57453333,5.6,,268.9,
2021-12-15T01:48:23Z,-59.13946667,47.57453333,5.2,,276.3,
2021-12-15T01:49:30Z,-59.13946667,47.57453333,6.7,,254.1,
2021-12-15T01:50:37Z,-59.13946667,47.57453333,5.8,,270.0,
2021-12-15T01:51:43Z,-59.13946667,47.57453333,4.9,,256.2,
2021-12-15T01:52:50Z,-59.13946667,47.57453333,5.8,,271.7,
2021-12-15T01:53:57Z,-59.13946667,47.57453333,5.1,,267.5,
2021-12-15T01:55:04Z,-59.13946667,47.57453333,6.1,,273.5,
2021-12-15T01:56:11Z,-59.13946667,47.57453333,3.9,,255.0,
2021-12-15T01:57:18Z,-59.13946667,47.57453333,4.6,,268.9,
2021-12-15T01:58:24Z,-59.13946667,47.57453333,2.7,,229.4,
2021-12-15T01:59:31Z,-59.13946667,47.57453333,4.0,,256.7,
2021-12-15T02:00:38Z,-59.13946667,47.57453333,5.7,,250.0,
2021-12-15T02:01:45Z,-59.13946667,47.57453333,4.4,,244.9,
2021-12-15T02:02:52Z,-59.13946667,47.57453333,5.6,,238.1,
2021-12-15T02:03:58Z,-59.13946667,47.57453333,7.3,,278.5,
2021-12-15T02:05:05Z,-59.13946667,47.57453333,7.1,,271.2,
2021-12-15T02:06:12Z,-59.13946667,47.57453333,6.2,,250.1,
2021-12-15T02:07:19Z,-59.13946667,47.57453333,6.8,,260.0,
2021-12-15T02:08:26Z,-59.13946667,47.57453333,5.6,,256.4,
2021-12-15T02:09:33Z,-59.13946667,47.57453333,6.6,,256.3,
2021-12-15T02:10:39Z,-59.13946667,47.57453333,7.3,,250.4,
2021-12-15T02:11:46Z,-59.13946667,47.57453333,5.9,,257.3,
2021-12-15T02:12:53Z,-59.13946667,47.57453333,7.5,,267.1,
2021-12-15T02:14:00Z,-59.13946667,47.57453333,6.9,,265.4,
2021-12-15T02:15:07Z,-59.13946667,47.57453333,5.0,,264.2,
2021-12-15T02:16:13Z,-59.13946667,47.57453333,6.3,,265.7,
2021-12-15T02:17:20Z,-59.13946667,47.57453333,7.5,,257.9,
2021-12-15T02:18:27Z,-59.13946667,47.57453333,6.2,,270.1,
2021-12-15T02:19:34Z,-59.13946667,47.57453333,5.9,,252.2,
2021-12-15T02:20:41Z,-59.13946667,47.57453333,6.8,,267.3,
2021-12-15T02:21:48Z,-59.13946667,47.57453333,8.0,,274.8,
2021-12-15T02:22:54Z,-59.13946667,47.57453333,7.8,,273.9,
2021-12-15T02:24:01Z,-59.13946667,47.57453333,5.3,,269.7,
2021-12-15T02:25:08Z,-59.13946667,47.57453333,5.3,,246.6,
2021-12-15T02:26:15Z,-59.13946667,47.57453333,6.4,,272.6,
2021-12-15T02:27:22Z,-59.13946667,47.57453333,6.7,,275.2,
2021-12-15T02:28:28Z,-59.13946667,47.57453333,4.9,,258.4,
2021-12-15T02:29:35Z,-59.13946667,47.57453333,4.9,,255.1,
2021-12-15T02:30:42Z,-59.13946667,47.57453333,7.4,,243.5,
2021-12-15T02:31:49Z,-59.13946667,47.57453333,5.9,,261.6,
2021-12-15T02:32:56Z,-59.13946667,47.57453333,4.9,,260.5,
2021-12-15T02:34:03Z,-59.13946667,47.57453333,4.9,,264.1,
2021-12-15T02:35:09Z,-59.13946667,47.57453333,4.6,,261.9,
2021-12-15T02:36:16Z,-59.13946667,47.57453333,5.5,,269.7,
2021-12-15T02:37:23Z,-59.13946667,47.57453333,2.5,,259.3,
2021-12-15T02:38:30Z,-59.13946667,47.57453333,4.2,,263.7,
2021-12-15T02:39:37Z,-59.13946667,47.57453333,3.5,,242.5,
2021-12-15T02:40:44Z,-59.13946667,47.57453333,5.3,,254.6,
2021-12-15T02:41:50Z,-59.13946667,47.57453333,6.3,,268.6,
2021-12-15T02:42:57Z,-59.13946667,47.57453333,7.8,,267.1,
2021-12-15T02:44:04Z,-59.13946667,47.57453333,5.6,,255.2,
2021-12-15T02:45:11Z,-59.13946667,47.57453333,6.3,,263.2,
2021-12-15T02:46:18Z,-59.13946667,47.57453333,5.5,,250.8,
2021-12-15T02:47:25Z,-59.13946667,47.57453333,6.2,,271.2,
2021-12-15T02:48:31Z,-59.13946667,47.57453333,6.8,,260.9,
2021-12-15T02:49:38Z,-59.13946667,47.57453333,7.6,,265.7,
2021-12-15T02:50:45Z,-59.13946667,47.57453333,4.1,,244.9,
2021-12-15T02:51:52Z,-59.13946667,47.57453333,7.7,,248.3,
2021-12-15T02:52:59Z,-59.13946667,47.57453333,6.3,,248.5,
2021-12-15T02:54:06Z,-59.13946667,47.57453333,5.2,,243.3,
2021-12-15T02:55:13Z,-59.13946667,47.57453333,5.2,,222.7,
2021-12-15T02:56:19Z,-59.13946667,47.57453333,6.1,,251.9,
2021-12-15T02:57:26Z,-59.13946667,47.57453333,4.7,,247.6,
2021-12-15T02:58:33Z,-59.13946667,47.57453333,6.4,,250.7,
2021-12-15T02:59:40Z,-59.13946667,47.57453333,4.1,,252.0,
2021-12-15T03:00:47Z,-59.13946667,47.57453333,5.3,,247.3,
2021-12-15T03:01:53Z,-59.13946667,47.57453333,5.5,,244.9,
2021-12-15T03:03:00Z,-59.13946667,47.57453333,7.7,,264.1,
2021-12-15T03:04:07Z,-59.13946667,47.57453333,8.4,,273.9,
2021-12-15T03:05:14Z,-59.13946667,47.57453333,8.0,,256.2,
2021-12-15T03:06:21Z,-59.13946667,47.57453333,6.1,,246.3,
2021-12-15T03:07:28Z,-59.13946667,47.57453333,7.0,,247.9,
2021-12-15T03:08:34Z,-59.13946667,47.57453333,7.5,,245.8,
2021-12-15T03:09:41Z,-59.13946667,47.57453333,8.7,,247.7,
2021-12-15T03:10:48Z,-59.13946667,47.57453333,4.7,,256.4,
2021-12-15T03:11:55Z,-59.13946667,47.57453333,5.6,,229.6,
2021-12-15T03:13:02Z,-59.13946667,47.57453333,6.3,,227.8,
2021-12-15T03:14:09Z,-59.13946667,47.57453333,5.6,,245.2,
2021-12-15T03:15:15Z,-59.13946667,47.57453333,4.6,,231.9,
2021-12-15T03:16:22Z,-59.13946667,47.57453333,5.3,,230.4,
2021-12-15T03:17:29Z,-59.13946667,47.57453333,5.0,,226.5,
2021-12-15T03:18:36Z,-59.13946667,47.57453333,6.5,,259.1,
2021-12-15T03:19:43Z,-59.13946667,47.57453333,8.1,,248.2,
2021-12-15T03:20:49Z,-59.13946667,47.57453333,6.7,,245.2,
2021-12-15T03:21:56Z,-59.13946667,47.57453333,5.0,,259.9,
2021-12-15T03:23:03Z,-59.13946667,47.57453333,3.5,,254.6,
2021-12-15T03:24:10Z,-59.13946667,47.57453333,5.1,,257.9,
2021-12-15T03:25:17Z,-59.13946667,47.57453333,6.2,,250.2,
2021-12-15T03:26:23Z,-59.13946667,47.57453333,4.6,,260.5,
2021-12-15T03:27:30Z,-59.13946667,47.57453333,3.4,,254.3,
2021-12-15T03:28:37Z,-59.13946667,47.57453333,4.0,,251.7,
2021-12-15T03:29:44Z,-59.13946667,47.57453333,4.9,,260.8,
2021-12-15T03:30:51Z,-59.13946667,47.57453333,3.8,,267.8,
2021-12-15T03:31:58Z,-59.13946667,47.57453333,5.9,,252.9,
2021-12-15T03:33:04Z,-59.13946667,47.57453333,6.3,,253.5,
2021-12-15T03:34:11Z,-59.13946667,47.57453333,5.0,,253.7,
2021-12-15T03:35:18Z,-59.13946667,47.57453333,7.4,,265.1,
2021-12-15T03:36:25Z,-59.13946667,47.57453333,5.6,,257.4,
2021-12-15T03:37:32Z,-59.13946667,47.57453333,6.5,,260.5,
2021-12-15T03:38:39Z,-59.13946667,47.57453333,9.3,,268.7,
2021-12-15T03:39:46Z,-59.13946667,47.57453333,6.3,,271.1,
2021-12-15T03:40:52Z,-59.13946667,47.57453333,5.2,,263.5,
2021-12-15T03:41:59Z,-59.13946667,47.57453333,5.5,,267.1,
2021-12-15T03:43:06Z,-59.13946667,47.57453333,5.4,,264.0,
2021-12-15T03:44:13Z,-59.13946667,47.57453333,5.1,,255.4,
2021-12-15T03:45:20Z,-59.13946667,47.57453333,4.9,,252.4,
2021-12-15T03:46:26Z,-59.13946667,47.57453333,3.5,,258.5,
2021-12-15T03:47:33Z,-59.13946667,47.57453333,5.6,,245.6,
2021-12-15T03:48:40Z,-59.13946667,47.57453333,6.2,,241.4,
2021-12-15T03:49:47Z,-59.13946667,47.57453333,5.7,,231.5,
2021-12-15T03:50:54Z,-59.13946667,47.57453333,7.4,,255.2,
2021-12-15T03:52:01Z,-59.13946667,47.57453333,4.3,,248.3,
2021-12-15T03:53:07Z,-59.13946667,47.57453333,6.4,,246.6,
2021-12-15T03:54:14Z,-59.13946667,47.57453333,6.1,,266.5,
2021-12-15T03:55:21Z,-59.13946667,47.57453333,5.3,,268.5,
2021-12-15T03:56:28Z,-59.13946667,47.57453333,4.0,,257.2,
2021-12-15T03:57:35Z,-59.13946667,47.57453333,6.5,,260.4,
2021-12-15T03:58:42Z,-59.13946667,47.57453333,6.7,,250.8,
2021-12-15T03:59:48Z,-59.13946667,47.57453333,3.2,,232.5,
2021-12-15T04:00:55Z,-59.13946667,47.57453333,6.0,,241.6,
2021-12-15T04:02:02Z,-59.13946667,47.57453333,3.9,,257.4,
2021-12-15T04:03:09Z,-59.13946667,47.57453333,6.0,,254.2,
2021-12-15T04:04:16Z,-59.13946667,47.57453333,2.7,,254.8,
2021-12-15T04:05:22Z,-59.13946667,47.57453333,6.1,,257.6,
2021-12-15T04:06:29Z,-59.13946667,47.57453333,6.0,,266.4,
2021-12-15T04:07:36Z,-59.13946667,47.57453333,7.4,,253.0,
2021-12-15T04:08:43Z,-59.13946667,47.57453333,5.8,,250.5,
2021-12-15T04:09:50Z,-59.13946667,47.57453333,5.4,,266.2,
2021-12-15T04:10:57Z,-59.13946667,47.57453333,4.6,,272.1,
2021-12-15T04:12:03Z,-59.13946667,47.57453333,6.2,,264.1,
2021-12-15T04:13:10Z,-59.13946667,47.57453333,6.2,,241.9,
2021-12-15T04:14:17Z,-59.13946667,47.57453333,6.7,,273.5,
2021-12-15T04:15:24Z,-59.13946667,47.57453333,4.2,,258.7,
2021-12-15T04:16:31Z,-59.13946667,47.57453333,6.9,,254.3,
2021-12-15T04:17:38Z,-59.13946667,47.57453333,4.4,,252.9,
2021-12-15T04:18:44Z,-59.13946667,47.57453333,5.0,,252.9,
2021-12-15T04:19:51Z,-59.13946667,47.57453333,5.3,,260.7,
2021-12-15T04:20:58Z,-59.13946667,47.57453333,5.6,,260.7,
2021-12-15T04:22:05Z,-59.13946667,47.57453333,8.5,,262.9,
2021-12-15T04:23:12Z,-59.13946667,47.57453333,8.2,,266.3,
2021-12-15T04:24:19Z,-59.13946667,47.57453333,7.3,,245.9,
2021-12-15T04:25:26Z,-59.13946667,47.57453333,5.2,,247.6,
2021-12-15T04:26:32Z,-59.13946667,47.57453333,6.9,,251.3,
2021-12-15T04:27:39Z,-59.13946667,47.57453333,3.9,,253.1,
2021-12-15T04:28:46Z,-59.13946667,47.57453333,4.9,,232.9,
2021-12-15T04:29:53Z,-59.13946667,47.57453333,5.3,,243.6,
2021-12-15T04:31:00Z,-59.13946667,47.57453333,6.2,,247.3,
2021-12-15T04:32:07Z,-59.13946667,47.57453333,4.8,,222.6,
2021-12-15T04:33:14Z,-59.13946667,47.57453333,5.4,,251.7,
2021-12-15T04:34:20Z,-59.13946667,47.57453333,7.1,,268.2,
2021-12-15T04:35:27Z,-59.13946667,47.57453333,6.9,,270.3,
2021-12-15T04:36:34Z,-59.13946667,47.57453333,5.0,,245.8,
2021-12-15T04:37:41Z,-59.13946667,47.57453333,6.2,,259.6,
2021-12-15T04:38:48Z,-59.13946667,47.57453333,4.6,,253.4,
2021-12-15T04:39:54Z,-59.13946667,47.57453333,2.9,,259.1,
2021-12-15T04:41:01Z,-59.13946667,47.57453333,6.7,,275.5,
2021-12-15T04:42:08Z,-59.13946667,47.57453333,3.5,,240.0,
2021-12-15T04:43:15Z,-59.13946667,47.57453333,4.5,,254.2,
2021-12-15T04:44:22Z,-59.13946667,47.57453333,5.2,,243.5,
2021-12-15T04:45:29Z,-59.13946667,47.57453333,3.2,,225.8,
2021-12-15T04:46:35Z,-59.13946667,47.57453333,6.2,,255.1,
2021-12-15T04:47:42Z,-59.13946667,47.57453333,5.5,,261.3,
2021-12-15T04:48:49Z,-59.13946667,47.57453333,5.5,,260.9,
2021-12-15T04:49:56Z,-59.13946667,47.57453333,7.0,,241.6,
2021-12-15T04:51:03Z,-59.13946667,47.57453333,4.8,,256.3,
2021-12-15T04:52:09Z,-59.13946667,47.57453333,3.7,,260.5,
2021-12-15T04:53:16Z,-59.13946667,47.57453333,6.0,,255.0,
2021-12-15T04:54:23Z,-59.13946667,47.57453333,5.4,,241.6,
2021-12-15T04:55:30Z,-59.13946667,47.57453333,4.9,,248.8,
2021-12-15T04:56:37Z,-59.13946667,47.57453333,4.5,,238.4,
2021-12-15T04:57:43Z,-59.13946667,47.57453333,5.9,,250.5,
2021-12-15T04:58:50Z,-59.13946667,47.57453333,11.2,,267.2,
2021-12-15T04:59:57Z,-59.13946667,47.57453333,6.5,,252.6,
2021-12-15T05:01:04Z,-59.13946667,47.57453333,5.4,,250.2,
2021-12-15T05:02:11Z,-59.13946667,47.57453333,4.3,,258.6,
2021-12-15T05:03:18Z,-59.13946667,47.57453333,6.7,,257.1,
2021-12-15T05:04:24Z,-59.13946667,47.57453333,5.3,,261.7,
2021-12-15T05:05:31Z,-59.13946667,47.57453333,4.8,,260.6,
2021-12-15T05:06:38Z,-59.13946667,47.57453333,4.7,,262.9,
2021-12-15T05:07:45Z,-59.13946667,47.57453333,5.5,,268.5,
2021-12-15T05:08:52Z,-59.13946667,47.57453333,4.5,,257.9,
2021-12-15T05:09:59Z,-59.13946667,47.57453333,8.9,,274.0,
2021-12-15T05:11:06Z,-59.13946667,47.57453333,8.5,,269.1,
2021-12-15T05:12:12Z,-59.13946667,47.57453333,6.4,,253.3,
2021-12-15T05:13:19Z,-59.13946667,47.57453333,5.5,,258.3,
2021-12-15T05:14:26Z,-59.13946667,47.57453333,5.3,,238.5,
2021-12-15T05:15:33Z,-59.13946667,47.57453333,4.3,,238.1,
2021-12-15T05:16:40Z,-59.13946667,47.57453333,4.4,,238.7,
2021-12-15T05:17:46Z,-59.13946667,47.57453333,5.9,,259.2,
2021-12-15T05:18:53Z,-59.13946667,47.57453333,6.8,,254.0,
2021-12-15T05:20:00Z,-59.13946667,47.57453333,9.2,,250.1,
2021-12-15T05:21:07Z,-59.13946667,47.57453333,7.0,,228.2,
2021-12-15T05:22:14Z,-59.13946667,47.57453333,8.5,,247.6,
2021-12-15T05:23:20Z,-59.13946667,47.57453333,7.0,,235.4,
2021-12-15T05:24:27Z,-59.13946667,47.57453333,7.5,,247.3,
2021-12-15T05:25:34Z,-59.13946667,47.57453333,6.6,,242.2,
2021-12-15T05:26:41Z,-59.13946667,47.57453333,7.3,,260.3,
2021-12-15T05:27:48Z,-59.13946667,47.57453333,8.1,,247.4,
2021-12-15T05:28:55Z,-59.13946667,47.57453333,5.4,,264.0,
2021-12-15T05:30:01Z,-59.13946667,47.57453333,5.6,,256.4,
2021-12-15T05:31:08Z,-59.13946667,47.57453333,6.0,,257.6,
2021-12-15T05:32:15Z,-59.13946667,47.57453333,6.3,,256.5,
2021-12-15T05:33:22Z,-59.13946667,47.57453333,6.9,,276.7,
2021-12-15T05:34:29Z,-59.13946667,47.57453333,9.1,,269.4,
2021-12-15T05:35:35Z,-59.13946667,47.57453333,5.5,,262.4,
2021-12-15T05:36:42Z,-59.13946667,47.57453333,6.4,,271.1,
2021-12-15T05:37:49Z,-59.13946667,47.57453333,4.6,,247.0,
2021-12-15T05:38:56Z,-59.13946667,47.57453333,4.9,,262.8,
2021-12-15T05:40:03Z,-59.13946667,47.57453333,5.4,,260.7,
2021-12-15T05:41:09Z,-59.13946667,47.57453333,6.6,,256.9,
2021-12-15T05:42:16Z,-59.13946667,47.57453333,8.9,,271.0,
2021-12-15T05:43:23Z,-59.13946667,47.57453333,5.2,,273.4,
2021-12-15T05:44:30Z,-59.13946667,47.57453333,6.9,,269.2,
2021-12-15T05:45:37Z,-59.13946667,47.57453333,5.2,,268.1,
2021-12-15T05:46:43Z,-59.13946667,47.57453333,6.1,,276.6,
2021-12-15T05:47:50Z,-59.13946667,47.57453333,4.8,,267.1,
2021-12-15T05:48:57Z,-59.13946667,47.57453333,3.6,,264.0,
2021-12-15T05:50:04Z,-59.13946667,47.57453333,4.9,,265.1,
2021-12-15T05:51:11Z,-59.13946667,47.57453333,4.6,,256.9,
2021-12-15T05:52:18Z,-59.13946667,47.57453333,5.6,,267.1,
2021-12-15T05:53:24Z,-59.13946667,47.57453333,4.8,,280.7,
2021-12-15T05:54:31Z,-59.13946667,47.57453333,4.8,,266.2,
2021-12-15T05:55:38Z,-59.13946667,47.57453333,4.7,,263.0,
2021-12-15T05:56:45Z,-59.13946667,47.57453333,4.9,,229.6,
2021-12-15T05:57:52Z,-59.13946667,47.57453333,3.4,,243.5,
2021-12-15T05:58:59Z,-59.13946667,47.57453333,5.9,,244.7,
2021-12-15T06:00:05Z,-59.13946667,47.57453333,6.4,,251.3,
2021-12-15T06:01:12Z,-59.13946667,47.57453333,3.7,,250.4,
2021-12-15T06:02:19Z,-59.13946667,47.57453333,7.8,,255.3,
2021-12-15T06:03:26Z,-59.13946667,47.57453333,6.4,,259.6,
2021-12-15T06:04:33Z,-59.13946667,47.57453333,4.7,,241.5,
2021-12-15T06:05:39Z,-59.13946667,47.57453333,3.6,,245.3,
2021-12-15T06:06:46Z,-59.13946667,47.57453333,6.6,,250.5,
2021-12-15T06:07:54Z,-59.13946667,47.57453333,6.0,,243.6,
2021-12-15T06:09:01Z,-59.13946667,47.57453333,5.1,,259.4,
2021-12-15T06:10:07Z,-59.13946667,47.57453333,5.1,,250.5,
2021-12-15T06:11:14Z,-59.13946667,47.57453333,5.2,,253.3,
2021-12-15T06:12:21Z,-59.13946667,47.57453333,4.9,,249.8,
2021-12-15T06:13:28Z,-59.13946667,47.57453333,3.4,,237.2,
2021-12-15T06:14:35Z,-59.13946667,47.57453333,4.8,,266.0,
2021-12-15T06:15:41Z,-59.13946667,47.57453333,4.3,,258.7,
2021-12-15T06:16:48Z,-59.13946667,47.57453333,5.0,,248.0,
2021-12-15T06:17:55Z,-59.13946667,47.57453333,5.7,,254.7,
2021-12-15T06:19:02Z,-59.13946667,47.57453333,5.3,,243.6,
2021-12-15T06:20:09Z,-59.13946667,47.57453333,4.0,,251.7,
2021-12-15T06:21:15Z,-59.13946667,47.57453333,4.5,,240.0,
2021-12-15T06:22:22Z,-59.13946667,47.57453333,4.1,,245.7,
2021-12-15T06:23:29Z,-59.13946667,47.57453333,2.8,,216.5,
2021-12-15T06:24:36Z,-59.13946667,47.57453333,4.8,,231.5,
2021-12-15T06:25:43Z,-59.13946667,47.57453333,3.8,,243.9,
2021-12-15T06:26:50Z,-59.13946667,47.57453333,3.9,,251.5,
2021-12-15T06:27:56Z,-59.13946667,47.57453333,5.9,,266.9,
2021-12-15T06:29:03Z,-59.13946667,47.57453333,4.6,,247.7,
2021-12-15T06:30:11Z,-59.13946667,47.57453333,5.3,,244.6,
2021-12-15T06:31:18Z,-59.13946667,47.57453333,3.5,,244.6,
2021-12-15T06:32:24Z,-59.13946667,47.57453333,6.9,,265.1,
2021-12-15T06:33:31Z,-59.13946667,47.57453333,5.5,,267.3,
2021-12-15T06:34:38Z,-59.13946667,47.57453333,6.3,,258.3,
2021-12-15T06:35:45Z,-59.13946667,47.57453333,4.0,,239.9,
2021-12-15T06:36:52Z,-59.13946667,47.57453333,5.4,,256.2,
2021-12-15T06:37:58Z,-59.13946667,47.57453333,3.4,,252.8,
2021-12-15T06:39:05Z,-59.13946667,47.57453333,4.5,,270.9,
2021-12-15T06:40:12Z,-59.13946667,47.57453333,4.4,,255.3,
2021-12-15T06:41:19Z,-59.13946667,47.57453333,5.7,,254.8,
2021-12-15T06:42:26Z,-59.13946667,47.57453333,5.1,,239.3,
2021-12-15T06:43:32Z,-59.13946667,47.57453333,6.1,,263.4,
2021-12-15T06:44:39Z,-59.13946667,47.57453333,5.7,,250.3,
2021-12-15T06:45:46Z,-59.13946667,47.57453333,7.8,,247.1,
2021-12-15T06:46:53Z,-59.13946667,47.57453333,5.6,,247.0,
2021-12-15T06:48:00Z,-59.13946667,47.57453333,5.3,,232.6,
