timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-02T00:00:37Z,-59.13946667,47.57453333,4.4,,172.1,
2021-12-02T00:01:43Z,-59.13946667,47.57453333,3.3,,158.9,
2021-12-02T00:02:50Z,-59.13946667,47.57453333,3.4,,164.7,
2021-12-02T00:03:57Z,-59.13946667,47.57453333,2.1,,175.2,
2021-12-02T00:05:04Z,-59.13946667,47.57453333,2.6,,170.5,
2021-12-02T00:06:11Z,-59.13946667,47.57453333,3.3,,163.7,
2021-12-02T00:07:17Z,-59.13946667,47.57453333,2.8,,177.6,
2021-12-02T00:08:24Z,-59.13946667,47.57453333,3.1,,170.4,
2021-12-02T00:09:31Z,-59.13946667,47.57453333,2.8,,172.1,
2021-12-02T00:10:38Z,-59.13946667,47.57453333,3.1,,164.0,
2021-12-02T00:11:45Z,-59.13946667,47.57453333,3.4,,180.4,
2021-12-02T00:12:51Z,-59.13946667,47.57453333,3.5,,177.8,
2021-12-02T00:13:58Z,-59.13946667,47.57453333,3.6,,179.1,
2021-12-02T00:15:05Z,-59.13946667,47.57453333,3.1,,170.1,
2021-12-02T00:16:12Z,-59.13946667,47.57453333,3.4,,171.1,
2021-12-02T00:17:19Z,-59.13946667,47.57453333,3.4,,178.8,
2021-12-02T00:18:26Z,-59.13946667,47.57453333,3.7,,161.5,
2021-12-02T00:19:33Z,-59.13946667,47.57453333,3.0,,166.8,
2021-12-02T00:20:39Z,-59.13946667,47.57453333,3.3,,180.2,
2021-12-02T00:21:46Z,-59.13946667,47.57453333,3.4,,165.6,
2021-12-02T00:22:53Z,-59.13946667,47.57453333,4.7,,160.4,
2021-12-02T00:24:00Z,-59.13946667,47.57453333,3.4,,168.8,
2021-12-02T00:25:07Z,-59.13946667,47.57453333,2.9,,172.5,
2021-12-02T00:26:13Z,-59.13946667,47.57453333,3.2,,175.0,
2021-12-02T00:27:20Z,-59.13946667,47.57453333,3.2,,181.1,
2021-12-02T00:28:27Z,-59.13946667,47.57453333,3.3,,160.2,
2021-12-02T00:29:34Z,-59.13946667,47.57453333,3.0,,179.4,
2021-12-02T00:30:41Z,-59.13946667,47.57453333,3.6,,163.4,
2021-12-02T00:31:48Z,-59.13946667,47.57453333,3.2,,174.3,
2021-12-02T00:32:55Z,-59.13946667,47.57453333,3.6,,160.6,
2021-12-02T00:34:02Z,-59.13946667,47.57453333,3.8,,170.9,
2021-12-02T00:35:08Z,-59.13946667,47.57453333,3.8,,172.4,
2021-12-02T00:36:15Z,-59.13946667,47.57453333,3.0,,165.5,
2021-12-02T00:37:22Z,-59.13946667,47.57453333,3.5,,166.6,
2021-12-02T00:38:29Z,-59.13946667,47.57453333,4.4,,172.3,
2021-12-02T00:39:36Z,-59.13946667,47.57453333,2.6,,160.8,
2021-12-02T00:40:43Z,-59.13946667,47.57453333,3.7,,170.6,
2021-12-02T00:41:50Z,-59.13946667,47.57453333,3.0,,178.3,
2021-12-02T00:42:57Z,-59.13946667,47.57453333,3.5,,171.4,
2021-12-02T00:44:03Z,-59.13946667,47.57453333,3.5,,169.6,
2021-12-02T00:45:10Z,-59.13946667,47.57453333,3.5,,159.8,
2021-12-02T00:46:17Z,-59.13946667,47.57453333,3.4,,171.6,
2021-12-02T00:47:24Z,-59.13946667,47.57453333,4.8,,159.5,
2021-12-02T00:48:31Z,-59.13946667,47.57453333,4.1,,177.1,
2021-12-02T00:49:38Z,-59.13946667,47.57453333,3.2,,175.5,
2021-12-02T00:50:44Z,-59.13946667,47.57453333,3.0,,169.8,
2021-12-02T00:51:51Z,-59.13946667,47.57453333,4.6,,171.8,
2021-12-02T00:52:58Z,-59.13946667,47.57453333,4.4,,171.1,
2021-12-02T00:54:05Z,-59.13946667,47.57453333,4.1,,159.4,
2021-12-02T00:55:12Z,-59.13946667,47.57453333,3.8,,166.7,
2021-12-02T00:56:19Z,-59.13946667,47.57453333,4.0,,157.7,
2021-12-02T00:57:25Z,-59.13946667,47.57453333,3.4,,170.9,
2021-12-02T00:58:32Z,-59.13946667,47.57453333,3.7,,176.9,
2021-12-02T00:59:39Z,-59.13946667,47.57453333,3.5,,176.8,
2021-12-02T01:00:46Z,-59.13946667,47.57453333,3.2,,171.3,
2021-12-02T01:01:53Z,-59.13946667,47.57453333,3.2,,167.9,
2021-12-02T01:02:59Z,-59.13946667,47.57453333,3.3,,164.1,
2021-12-02T01:04:06Z,-59.13946667,47.57453333,3.8,,180.4,
2021-12-02T01:05:14Z,-59.13946667,47.57453333,3.2,,179.9,
2021-12-02T01:06:21Z,-59.13946667,47.57453333,2.6,,165.7,
2021-12-02T01:07:27Z,-59.13946667,47.57453333,2.7,,177.6,
2021-12-02T01:08:34Z,-59.13946667,47.57453333,3.0,,167.4,
2021-12-02T01:09:41Z,-59.13946667,47.57453333,2.0,,182.7,
2021-12-02T01:10:48Z,-59.13946667,47.57453333,2.1,,181.7,
2021-12-02T01:11:55Z,-59.13946667,47.57453333,3.2,,178.8,
2021-12-02T01:13:01Z,-59.13946667,47.57453333,3.5,,171.3,
2021-12-02T01:14:08Z,-59.13946667,47.57453333,3.4,,165.8,
2021-12-02T01:15:15Z,-59.13946667,47.57453333,3.3,,170.3,
2021-12-02T01:16:22Z,-59.13946667,47.57453333,3.4,,166.6,
2021-12-02T01:17:29Z,-59.13946667,47.57453333,2.5,,181.2,
2021-12-02T01:18:35Z,-59.13946667,47.57453333,2.2,,181.3,
2021-12-02T01:19:42Z,-59.13946667,47.57453333,3.3,,168.0,
2021-12-02T01:20:49Z,-59.13946667,47.57453333,1.8,,168.5,
2021-12-02T01:21:56Z,-59.13946667,47.57453333,3.2,,164.4,
2021-12-02T01:23:03Z,-59.13946667,47.57453333,3.1,,177.1,
2021-12-02T01:24:09Z,-59.13946667,47.57453333,2.4,,169.3,
2021-12-02T01:25:16Z,-59.13946667,47.57453333,2.2,,180.1,
2021-12-02T01:26:23Z,-59.13946667,47.57453333,1.4,,167.5,
2021-12-02T01:27:30Z,-59.13946667,47.57453333,2.9,,169.6,
2021-12-02T01:28:37Z,-59.13946667,47.57453333,2.8,,187.2,
2021-12-02T01:29:43Z,-59.13946667,47.57453333,3.7,,174.3,
2021-12-02T01:30:50Z,-59.13946667,47.57453333,3.5,,161.7,
2021-12-02T01:31:58Z,-59.13946667,47.57453333,3.9,,166.6,
2021-12-02T01:33:04Z,-59.13946667,47.57453333,3.7,,170.9,
2021-12-02T01:34:11Z,-59.13946667,47.57453333,3.0,,166.3,
2021-12-02T01:35:18Z,-59.13946667,47.57453333,2.7,,190.2,
2021-12-02T01:36:25Z,-59.13946667,47.57453333,2.9,,180.5,
2021-12-02T01:37:32Z,-59.13946667,47.57453333,3.3,,165.3,
2021-12-02T01:38:39Z,-59.13946667,47.57453333,2.6,,171.7,
2021-12-02T01:39:45Z,-59.13946667,47.57453333,2.3,,177.4,
2021-12-02T01:40:52Z,-59.13946667,47.57453333,2.5,,170.4,
2021-12-02T01:41:59Z,-59.13946667,47.57453333,2.8,,187.2,
2021-12-02T01:43:06Z,-59.13946667,47.57453333,2.1,,171.8,
2021-12-02T01:44:13Z,-59.13946667,47.57453333,2.6,,163.0,
2021-12-02T01:45:20Z,-59.13946667,47.57453333,3.5,,157.8,
2021-12-02T01:46:27Z,-59.13946667,47.57453333,3.4,,172.8,
2021-12-02T01:47:33Z,-59.13946667,47.57453333,2.1,,186.7,
2021-12-02T01:48:40Z,-59.13946667,47.57453333,3.0,,170.2,
2021-12-02T01:49:47Z,-59.13946667,47.57453333,4.0,,184.4,
2021-12-02T01:50:54Z,-59.13946667,47.57453333,2.8,,175.5,
2021-12-02T01:52:01Z,-59.13946667,47.57453333,3.3,,165.9,
2021-12-02T01:53:08Z,-59.13946667,47.57453333,3.7,,163.3,
2021-12-02T01:54:14Z,-59.13946667,47.57453333,3.4,,166.9,
2021-12-02T01:55:21Z,-59.13946667,47.57453333,3.1,,168.4,
2021-12-02T01:56:28Z,-59.13946667,47.57453333,3.1,,179.0,
2021-12-02T01:57:35Z,-59.13946667,47.57453333,3.0,,163.0,
2021-12-02T01:58:42Z,-59.13946667,47.57453333,2.7,,184.1,
2021-12-02T01:59:48Z,-59.13946667,47.57453333,3.6,,160.4,
2021-12-02T02:00:55Z,-59.13946667,47.57453333,2.0,,178.9,
2021-12-02T02:02:02Z,-59.13946667,47.57453333,2.8,,158.3,
2021-12-02T02:03:09Z,-59.13946667,47.57453333,4.0,,160.1,
2021-12-02T02:04:16Z,-59.13946667,47.57453333,3.9,,166.2,
2021-12-02T02:05:22Z,-59.13946667,47.57453333,4.1,,163.6,
2021-12-02T02:06:29Z,-59.13946667,47.57453333,3.4,,160.4,
2021-12-02T02:07:36Z,-59.13946667,47.57453333,3.6,,162.8,
2021-12-02T02:08:43Z,-59.13946667,47.57453333,2.8,,176.1,
2021-12-02T02:09:50Z,-59.13946667,47.57453333,2.3,,173.3,
2021-12-02T02:10:56Z,-59.13946667,47.57453333,2.8,,166.7,
2021-12-02T02:12:03Z,-59.13946667,47.57453333,2.7,,171.0,
2021-12-02T02:13:10Z,-59.13946667,47.57453333,2.6,,169.7,
2021-12-02T02:14:17Z,-59.13946667,47.57453333,2.5,,165.6,
2021-12-02T02:15:24Z,-59.13946667,47.57453333,3.0,,180.0,
2021-12-02T02:16:30Z,-59.13946667,47.57453333,3.2,,171.0,
2021-12-02T02:17:37Z,-59.13946667,47.57453333,4.5,,170.6,
2021-12-02T02:18:44Z,-59.13946667,47.57453333,3.2,,172.3,
2021-12-02T02:19:52Z,-59.13946667,47.57453333,3.4,,168.7,
2021-12-02T02:20:58Z,-59.13946667,47.57453333,3.0,,174.4,
2021-12-02T02:22:05Z,-59.13946667,47.57453333,3.7,,169.7,
2021-12-02T02:23:12Z,-59.13946667,47.57453333,3.2,,172.5,
2021-12-02T02:24:19Z,-59.13946667,47.57453333,3.5,,174.4,
2021-12-02T02:25:26Z,-59.13946667,47.57453333,3.5,,165.3,
2021-12-02T02:26:32Z,-59.13946667,47.57453333,3.7,,176.6,
2021-12-02T02:27:39Z,-59.13946667,47.57453333,3.6,,172.2,
2021-12-02T02:28:46Z,-59.13946667,47.57453333,2.6,,155.4,
2021-12-02T02:29:53Z,-59.13946667,47.57453333,3.9,,163.1,
2021-12-02T02:31:00Z,-59.13946667,47.57453333,2.9,,167.9,
2021-12-02T02:32:07Z,-59.13946667,47.57453333,3.5,,164.0,
2021-12-02T02:33:14Z,-59.13946667,47.57453333,3.1,,157.3,
2021-12-02T02:34:21Z,-59.13946667,47.57453333,4.2,,158.1,
2021-12-02T02:35:27Z,-59.13946667,47.57453333,4.1,,153.8,
2021-12-02T02:36:34Z,-59.13946667,47.57453333,3.5,,162.0,
2021-12-02T02:37:41Z,-59.13946667,47.57453333,4.0,,161.6,
2021-12-02T02:38:48Z,-59.13946667,47.57453333,3.3,,157.8,
2021-12-02T02:39:55Z,-59.13946667,47.57453333,3.2,,148.4,
2021-12-02T02:41:01Z,-59.13946667,47.57453333,2.8,,141.7,
2021-12-02T02:42:08Z,-59.13946667,47.57453333,2.9,,159.5,
2021-12-02T02:43:15Z,-59.13946667,47.57453333,4.1,,155.2,
2021-12-02T02:44:22Z,-59.13946667,47.57453333,2.9,,165.4,
2021-12-02T02:45:29Z,-59.13946667,47.57453333,3.9,,175.1,
2021-12-02T02:46:36Z,-59.13946667,47.57453333,3.7,,171.1,
2021-12-02T02:47:42Z,-59.13946667,47.57453333,3.8,,182.0,
2021-12-02T02:48:49Z,-59.13946667,47.57453333,2.4,,179.7,
2021-12-02T02:49:56Z,-59.13946667,47.57453333,2.5,,169.9,
2021-12-02T02:51:03Z,-59.13946667,47.57453333,4.7,,156.6,
2021-12-02T02:52:10Z,-59.13946667,47.57453333,3.2,,166.7,
2021-12-02T02:53:16Z,-59.13946667,47.57453333,3.4,,179.3,
2021-12-02T02:54:23Z,-59.13946667,47.57453333,3.5,,183.8,
2021-12-02T02:55:30Z,-59.13946667,47.57453333,2.4,,175.4,
2021-12-02T02:56:37Z,-59.13946667,47.57453333,3.7,,180.0,
2021-12-02T02:57:44Z,-59.13946667,47.57453333,3.4,,169.3,
2021-12-02T02:58:51Z,-59.13946667,47.57453333,2.7,,178.6,
2021-12-02T02:59:57Z,-59.13946667,47.57453333,3.5,,175.0,
2021-12-02T03:01:04Z,-59.13946667,47.57453333,3.6,,159.1,
2021-12-02T03:02:11Z,-59.13946667,47.57453333,3.4,,180.0,
2021-12-02T03:03:18Z,-59.13946667,47.57453333,3.4,,163.5,
2021-12-02T03:04:25Z,-59.13946667,47.57453333,4.3,,162.9,
2021-12-02T03:05:32Z,-59.13946667,47.57453333,4.2,,174.1,
2021-12-02T03:06:38Z,-59.13946667,47.57453333,3.1,,162.8,
2021-12-02T03:07:45Z,-59.13946667,47.57453333,3.3,,176.6,
2021-12-02T03:08:52Z,-59.13946667,47.57453333,2.9,,170.2,
2021-12-02T03:09:59Z,-59.13946667,47.57453333,4.0,,163.2,
2021-12-02T03:11:06Z,-59.13946667,47.57453333,3.4,,175.6,
2021-12-02T03:12:12Z,-59.13946667,47.57453333,2.5,,171.0,
2021-12-02T03:13:19Z,-59.13946667,47.57453333,3.9,,168.4,
2021-12-02T03:14:26Z,-59.13946667,47.57453333,2.9,,160.0,
2021-12-02T03:15:33Z,-59.13946667,47.57453333,4.6,,163.5,
2021-12-02T03:16:40Z,-59.13946667,47.57453333,4.4,,165.0,
2021-12-02T03:17:46Z,-59.13946667,47.57453333,4.0,,160.0,
2021-12-02T03:18:53Z,-59.13946667,47.57453333,2.6,,172.9,
2021-12-02T03:20:00Z,-59.13946667,47.57453333,5.4,,156.9,
2021-12-02T03:21:07Z,-59.13946667,47.57453333,4.4,,172.8,
2021-12-02T03:22:14Z,-59.13946667,47.57453333,2.9,,176.9,
2021-12-02T03:23:20Z,-59.13946667,47.57453333,3.7,,169.2,
2021-12-02T03:24:27Z,-59.13946667,47.57453333,3.5,,171.1,
2021-12-02T03:25:34Z,-59.13946667,47.57453333,2.9,,168.1,
2021-12-02T03:26:41Z,-59.13946667,47.57453333,3.6,,159.2,
2021-12-02T03:27:48Z,-59.13946667,47.57453333,3.5,,166.1,
2021-12-02T03:28:54Z,-59.13946667,47.57453333,4.0,,170.2,
2021-12-02T03:30:01Z,-59.13946667,47.57453333,2.9,,162.0,
2021-12-02T03:31:08Z,-59.13946667,47.57453333,4.3,,163.9,
2021-12-02T03:32:15Z,-59.13946667,47.57453333,3.7,,175.2,
2021-12-02T03:33:22Z,-59.13946667,47.57453333,3.7,,166.0,
2021-12-02T03:34:29Z,-59.13946667,47.57453333,4.7,,156.0,
2021-12-02T03:35:35Z,-59.13946667,47.57453333,4.0,,157.8,
2021-12-02T03:36:43Z,-59.13946667,47.57453333,4.5,,157.4,
2021-12-02T03:37:50Z,-59.13946667,47.57453333,4.5,,160.6,
2021-12-02T03:38:57Z,-59.13946667,47.57453333,3.2,,167.9,
2021-12-02T03:40:03Z,-59.13946667,47.57453333,3.9,,167.8,
2021-12-02T03:41:10Z,-59.13946667,47.57453333,3.7,,166.7,
2021-12-02T03:42:17Z,-59.13946667,47.57453333,3.8,,162.2,
2021-12-02T03:43:24Z,-59.13946667,47.57453333,4.4,,160.6,
2021-12-02T03:44:31Z,-59.13946667,47.57453333,4.6,,163.7,
2021-12-02T03:45:37Z,-59.13946667,47.57453333,4.6,,167.1,
2021-12-02T03:46:44Z,-59.13946667,47.57453333,4.4,,164.6,
2021-12-02T03:47:51Z,-59.13946667,47.57453333,3.4,,168.6,
2021-12-02T03:48:58Z,-59.13946667,47.57453333,4.3,,154.9,
2021-12-02T03:50:05Z,-59.13946667,47.57453333,3.8,,160.9,
2021-12-02T03:51:11Z,-59.13946667,47.57453333,4.7,,166.2,
2021-12-02T03:52:18Z,-59.13946667,47.57453333,5.5,,164.5,
2021-12-02T03:53:25Z,-59.13946667,47.57453333,4.4,,162.7,
2021-12-02T03:54:32Z,-59.13946667,47.57453333,4.2,,160.1,
2021-12-02T03:55:39Z,-59.13946667,47.57453333,4.3,,162.5,
2021-12-02T03:56:45Z,-59.13946667,47.57453333,3.5,,173.9,
2021-12-02T03:57:52Z,-59.13946667,47.57453333,4.1,,160.6,
2021-12-02T03:58:59Z,-59.13946667,47.57453333,4.3,,157.5,
2021-12-02T04:00:06Z,-59.13946667,47.57453333,3.7,,172.6,
2021-12-02T04:01:13Z,-59.13946667,47.57453333,3.3,,182.8,
2021-12-02T04:02:19Z,-59.13946667,47.57453333,4.2,,171.9,
2021-12-02T04:03:26Z,-59.13946667,47.57453333,4.6,,164.0,
2021-12-02T04:04:33Z,-59.13946667,47.57453333,3.7,,160.0,
2021-12-02T04:05:40Z,-59.13946667,47.57453333,5.6,,157.5,
2021-12-02T04:06:47Z,-59.13946667,47.57453333,4.1,,165.7,
2021-12-02T04:07:54Z,-59.13946667,47.57453333,3.9,,165.3,
2021-12-02T04:09:00Z,-59.13946667,47.57453333,5.8,,156.8,
2021-12-02T04:10:07Z,-59.13946667,47.57453333,4.7,,158.0,
2021-12-02T04:11:14Z,-59.13946667,47.57453333,3.6,,164.4,
2021-12-02T04:12:21Z,-59.13946667,47.57453333,5.4,,160.4,
2021-12-02T04:13:28Z,-59.13946667,47.57453333,4.1,,169.1,
2021-12-02T04:14:34Z,-59.13946667,47.57453333,4.4,,159.4,
2021-12-02T04:15:41Z,-59.13946667,47.57453333,3.4,,157.7,
2021-12-02T04:16:48Z,-59.13946667,47.57453333,3.5,,170.1,
2021-12-02T04:17:55Z,-59.13946667,47.57453333,3.4,,178.4,
2021-12-02T04:19:02Z,-59.13946667,47.57453333,2.5,,161.7,
2021-12-02T04:20:08Z,-59.13946667,47.57453333,4.2,,161.1,
2021-12-02T04:21:15Z,-59.13946667,47.57453333,3.7,,161.5,
2021-12-02T04:22:22Z,-59.13946667,47.57453333,2.9,,176.3,
2021-12-02T04:23:29Z,-59.13946667,47.57453333,3.2,,168.6,
2021-12-02T04:24:36Z,-59.13946667,47.57453333,3.4,,163.1,
2021-12-02T04:25:43Z,-59.13946667,47.57453333,3.3,,174.6,
2021-12-02T04:26:49Z,-59.13946667,47.57453333,4.0,,157.4,
2021-12-02T04:27:56Z,-59.13946667,47.57453333,2.2,,174.3,
2021-12-02T04:29:03Z,-59.13946667,47.57453333,3.7,,154.5,
2021-12-02T04:30:10Z,-59.13946667,47.57453333,5.2,,163.9,
2021-12-02T04:31:17Z,-59.13946667,47.57453333,4.0,,165.9,
2021-12-02T04:32:24Z,-59.13946667,47.57453333,3.3,,157.2,
2021-12-02T04:33:30Z,-59.13946667,47.57453333,3.3,,164.2,
2021-12-02T04:34:37Z,-59.13946667,47.57453333,4.9,,157.0,
2021-12-02T04:35:44Z,-59.13946667,47.57453333,2.5,,164.2,
2021-12-02T04:36:51Z,-59.13946667,47.57453333,3.1,,164.7,
2021-12-02T04:37:58Z,-59.13946667,47.57453333,3.2,,169.8,
2021-12-02T04:39:04Z,-59.13946667,47.57453333,3.9,,154.5,
2021-12-02T04:40:11Z,-59.13946667,47.57453333,4.3,,163.3,
2021-12-02T04:41:18Z,-59.13946667,47.57453333,5.0,,170.2,
2021-12-02T04:42:25Z,-59.13946667,47.57453333,2.5,,163.8,
2021-12-02T04:43:32Z,-59.13946667,47.57453333,3.4,,167.4,
2021-12-02T04:44:38Z,-59.13946667,47.57453333,3.6,,167.4,
2021-12-02T04:45:46Z,-59.13946667,47.57453333,3.5,,166.9,
2021-12-02T04:46:53Z,-59.13946667,47.57453333,2.3,,178.4,
2021-12-02T04:48:00Z,-59.13946667,47.57453333,3.4,,159.3,
2021-12-02T04:49:07Z,-59.13946667,47.57453333,3.9,,159.0,
2021-12-02T04:50:13Z,-59.13946667,47.57453333,3.4,,165.6,
2021-12-02T04:51:20Z,-59.13946667,47.57453333,4.3,,161.0,
2021-12-02T04:52:27Z,-59.13946667,47.57453333,3.1,,171.1,
2021-12-02T04:53:34Z,-59.13946667,47.57453333,5.2,,160.6,
2021-12-02T04:54:41Z,-59.13946667,47.57453333,3.8,,162.9,
2021-12-02T04:55:47Z,-59.13946667,47.57453333,3.5,,173.3,
2021-12-02T04:56:54Z,-59.13946667,47.57453333,3.3,,176.7,
2021-12-02T04:58:01Z,-59.13946667,47.57453333,4.6,,160.0,
2021-12-02T04:59:08Z,-59.13946667,47.57453333,3.2,,159.5,
2021-12-02T05:00:15Z,-59.13946667,47.57453333,4.6,,160.5,
2021-12-02T05:01:21Z,-59.13946667,47.57453333,4.3,,163.8,
2021-12-02T05:02:28Z,-59.13946667,47.57453333,3.2,,164.0,
2021-12-02T05:03:35Z,-59.13946667,47.57453333,4.1,,162.3,
2021-12-02T05:04:42Z,-59.13946667,47.57453333,4.0,,160.9,
2021-12-02T05:05:49Z,-59.13946667,47.57453333,3.4,,149.3,
2021-12-02T05:06:55Z,-59.13946667,47.57453333,4.4,,158.2,
2021-12-02T05:08:02Z,-59.13946667,47.57453333,3.9,,153.8,
2021-12-02T05:09:09Z,-59.13946667,47.57453333,3.7,,145.7,
2021-12-02T05:10:16Z,-59.13946667,47.57453333,2.9,,155.4,
2021-12-02T05:11:23Z,-59.13946667,47.57453333,3.7,,147.1,
2021-12-02T05:12:30Z,-59.13946667,47.57453333,2.9,,149.0,
2021-12-02T05:13:36Z,-59.13946667,47.57453333,4.9,,132.9,
2021-12-02T05:14:43Z,-59.13946667,47.57453333,3.8,,134.4,
2021-12-02T05:15:50Z,-59.13946667,47.57453333,2.8,,139.9,
2021-12-02T05:16:57Z,-59.13946667,47.57453333,2.5,,154.6,
2021-12-02T05:18:04Z,-59.13946667,47.57453333,2.8,,143.2,
2021-12-02T05:19:10Z,-59.13946667,47.57453333,3.6,,147.7,
2021-12-02T05:20:17Z,-59.13946667,47.57453333,3.3,,145.9,
2021-12-02T05:21:24Z,-59.13946667,47.57453333,4.8,,148.7,
2021-12-02T05:22:31Z,-59.13946667,47.57453333,4.4,,153.0,
2021-12-02T05:23:38Z,-59.13946667,47.57453333,4.1,,151.1,
2021-12-02T05:24:44Z,-59.13946667,47.57453333,3.6,,136.8,
2021-12-02T05:25:51Z,-59.13946667,47.57453333,5.5,,148.0,
2021-12-02T05:26:58Z,-59.13946667,47.57453333,3.7,,149.5,
2021-12-02T05:28:05Z,-59.13946667,47.57453333,3.5,,142.4,
2021-12-02T05:29:12Z,-59.13946667,47.57453333,2.9,,149.6,
2021-12-02T05:30:18Z,-59.13946667,47.57453333,4.1,,149.5,
2021-12-02T05:31:25Z,-59.13946667,47.57453333,4.0,,154.5,
2021-12-02T05:32:32Z,-59.13946667,47.57453333,4.2,,151.8,
2021-12-02T05:33:39Z,-59.13946667,47.57453333,3.9,,140.0,
2021-12-02T05:34:46Z,-59.13946667,47.57453333,3.5,,139.9,
2021-12-02T05:35:52Z,-59.13946667,47.57453333,3.9,,148.4,
2021-12-02T05:36:59Z,-59.13946667,47.57453333,3.0,,157.2,
2021-12-02T05:38:06Z,-59.13946667,47.57453333,3.4,,144.9,
2021-12-02T05:39:13Z,-59.13946667,47.57453333,4.1,,149.4,
2021-12-02T05:40:20Z,-59.13946667,47.57453333,4.6,,146.5,
2021-12-02T05:41:27Z,-59.13946667,47.57453333,4.2,,157.5,
2021-12-02T05:42:33Z,-59.13946667,47.57453333,4.9,,140.8,
2021-12-02T05:43:40Z,-59.13946667,47.57453333,3.3,,143.1,
2021-12-02T05:44:47Z,-59.13946667,47.57453333,4.5,,154.4,
2021-12-02T05:45:54Z,-59.13946667,47.57453333,3.7,,155.4,
2021-12-02T05:47:01Z,-59.13946667,47.57453333,3.8,,146.2,
2021-12-02T05:48:08Z,-59.13946667,47.57453333,5.7,,149.0,
2021-12-02T05:49:14Z,-59.13946667,47.57453333,5.5,,146.9,
2021-12-02T05:50:21Z,-59.13946667,47.57453333,4.5,,147.1,
2021-12-02T05:51:28Z,-59.13946667,47.57453333,3.9,,144.0,
2021-12-02T05:52:35Z,-59.13946667,47.57453333,5.3,,150.1,
2021-12-02T05:53:42Z,-59.13946667,47.57453333,3.3,,149.4,
2021-12-02T05:54:48Z,-59.13946667,47.57453333,2.6,,156.5,
2021-12-02T05:55:55Z,-59.13946667,47.57453333,4.8,,148.9,
2021-12-02T05:57:02Z,-59.13946667,47.57453333,3.7,,161.6,
2021-12-02T05:58:09Z,-59.13946667,47.57453333,4.3,,150.3,
2021-12-02T05:59:16Z,-59.13946667,47.57453333,3.6,,151.0,
2021-12-02T06:00:23Z,-59.13946667,47.57453333,4.7,,151.6,
2021-12-02T06:01:29Z,-59.13946667,47.57453333,4.2,,141.2,
2021-12-02T06:02:36Z,-59.13946667,47.57453333,4.4,,145.7,
2021-12-02T06:03:43Z,-59.13946667,47.57453333,4.0,,158.0,
2021-12-02T06:04:50Z,-59.13946667,47.57453333,4.8,,149.2,
2021-12-02T06:05:57Z,-59.13946667,47.57453333,3.3,,152.0,
2021-12-02T06:07:03Z,-59.13946667,47.57453333,2.6,,154.3,
2021-12-02T06:08:10Z,-59.13946667,47.57453333,3.9,,151.9,
2021-12-02T06:09:17Z,-59.13946667,47.57453333,4.2,,154.3,
2021-12-02T06:10:24Z,-59.13946667,47.57453333,4.0,,150.4,
2021-12-02T06:11:31Z,-59.13946667,47.57453333,4.1,,145.2,
2021-12-02T06:12:37Z,-59.13946667,47.57453333,4.3,,153.0,
2021-12-02T06:13:44Z,-59.13946667,47.57453333,4.8,,146.3,
2021-12-02T06:14:51Z,-59.13946667,47.57453333,4.0,,151.5,
2021-12-02T06:15:58Z,-59.13946667,47.57453333,3.7,,157.5,
2021-12-02T06:17:05Z,-59.13946667,47.57453333,4.3,,158.3,
2021-12-02T06:18:11Z,-59.13946667,47.57453333,3.6,,145.3,
2021-12-02T06:19:18Z,-59.13946667,47.57453333,4.1,,148.1,
2021-12-02T06:20:25Z,-59.13946667,47.57453333,3.3,,158.0,
2021-12-02T06:21:32Z,-59.13946667,47.57453333,6.2,,145.7,
2021-12-02T06:22:39Z,-59.13946667,47.57453333,3.1,,142.2,
2021-12-02T06:23:46Z,-59.13946667,47.57453333,3.9,,154.6,
2021-12-02T06:24:52Z,-59.13946667,47.57453333,3.8,,144.7,
2021-12-02T06:25:59Z,-59.13946667,47.57453333,3.6,,143.3,
2021-12-02T06:27:06Z,-59.13946667,47.57453333,5.9,,158.9,
2021-12-02T06:28:13Z,-59.13946667,47.57453333,4.1,,153.5,
2021-12-02T06:29:20Z,-59.13946667,47.57453333,5.9,,146.1,
2021-12-02T06:30:26Z,-59.13946667,47.57453333,4.8,,148.4,
2021-12-02T06:31:33Z,-59.13946667,47.57453333,4.3,,151.0,
2021-12-02T06:32:40Z,-59.13946667,47.57453333,6.0,,160.9,
2021-12-02T06:33:47Z,-59.13946667,47.57453333,4.3,,150.5,
2021-12-02T06:34:54Z,-59.13946667,47.57453333,5.0,,155.7,
2021-12-02T06:36:01Z,-59.13946667,47.57453333,3.2,,159.5,
2021-12-02T06:37:08Z,-59.13946667,47.57453333,4.4,,157.6,
2021-12-02T06:38:15Z,-59.13946667,47.57453333,5.3,,158.8,
2021-12-02T06:39:21Z,-59.13946667,47.57453333,4.3,,155.2,
2021-12-02T06:40:28Z,-59.13946667,47.57453333,4.4,,144.3,
2021-12-02T06:41:35Z,-59.13946667,47.57453333,4.7,,150.0,
2021-12-02T06:42:42Z,-59.13946667,47.57453333,5.2,,153.8,
2021-12-02T06:43:49Z,-59.13946667,47.57453333,4.5,,162.6,
2021-12-02T06:44:55Z,-59.13946667,47.57453333,4.6,,159.6,
2021-12-02T06:46:02Z,-59.13946667,47.57453333,5.1,,151.0,
2021-12-02T06:47:09Z,-59.13946667,47.57453333,5.0,,151.4,
2021-12-02T06:48:16Z,-59.13946667,47.57453333,4.9,,159.4,
