timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-17T00:01:05Z,-59.13946667,47.57453333,7.6,,189.7,
2021-11-17T00:02:12Z,-59.13946667,47.57453333,8.4,,183.0,
2021-11-17T00:03:18Z,-59.13946667,47.57453333,7.1,,178.6,
2021-11-17T00:04:25Z,-59.13946667,47.57453333,7.0,,185.7,
2021-11-17T00:05:32Z,-59.13946667,47.57453333,7.8,,172.0,
2021-11-17T00:06:39Z,-59.13946667,47.57453333,6.8,,177.5,
2021-11-17T00:07:46Z,-59.13946667,47.57453333,7.7,,176.5,
2021-11-17T00:08:53Z,-59.13946667,47.57453333,5.9,,169.4,
2021-11-17T00:10:00Z,-59.13946667,47.57453333,6.2,,173.2,
2021-11-17T00:11:07Z,-59.13946667,47.57453333,5.7,,177.3,
2021-11-17T00:12:14Z,-59.13946667,47.57453333,5.9,,183.9,
2021-11-17T00:13:21Z,-59.13946667,47.57453333,4.8,,171.5,
2021-11-17T00:14:28Z,-59.13946667,47.57453333,6.3,,173.3,
2021-11-17T00:15:35Z,-59.13946667,47.57453333,7.0,,184.9,
2021-11-17T00:16:42Z,-59.13946667,47.57453333,7.6,,184.0,
2021-11-17T00:17:49Z,-59.13946667,47.57453333,8.2,,197.9,
2021-11-17T00:18:56Z,-59.13946667,47.57453333,6.8,,171.0,
2021-11-17T00:20:02Z,-59.13946667,47.57453333,6.6,,184.0,
2021-11-17T00:21:09Z,-59.13946667,47.57453333,7.5,,181.3,
2021-11-17T00:22:16Z,-59.13946667,47.57453333,7.1,,180.0,
2021-11-17T00:23:23Z,-59.13946667,47.57453333,6.6,,191.8,
2021-11-17T00:24:30Z,-59.13946667,47.57453333,6.4,,186.4,
2021-11-17T00:25:37Z,-59.13946667,47.57453333,4.8,,197.7,
2021-11-17T00:26:43Z,-59.13946667,47.57453333,4.5,,186.9,
2021-11-17T00:27:50Z,-59.13946667,47.57453333,8.0,,202.1,
2021-11-17T00:28:57Z,-59.13946667,47.57453333,9.5,,183.3,
2021-11-17T00:30:04Z,-59.13946667,47.57453333,6.9,,174.6,
2021-11-17T00:31:11Z,-59.13946667,47.57453333,6.5,,197.0,
2021-11-17T00:32:17Z,-59.13946667,47.57453333,7.2,,204.2,
2021-11-17T00:33:25Z,-59.13946667,47.57453333,8.1,,185.0,
2021-11-17T00:34:32Z,-59.13946667,47.57453333,8.9,,192.0,
2021-11-17T00:35:39Z,-59.13946667,47.57453333,6.0,,199.5,
2021-11-17T00:36:45Z,-59.13946667,47.57453333,8.9,,179.3,
2021-11-17T00:37:52Z,-59.13946667,47.57453333,8.2,,171.8,
2021-11-17T00:38:59Z,-59.13946667,47.57453333,5.8,,189.0,
2021-11-17T00:40:06Z,-59.13946667,47.57453333,7.1,,205.4,
2021-11-17T00:41:13Z,-59.13946667,47.57453333,7.8,,210.3,
2021-11-17T00:42:19Z,-59.13946667,47.57453333,4.9,,198.7,
2021-11-17T00:43:26Z,-59.13946667,47.57453333,7.6,,196.1,
2021-11-17T00:44:33Z,-59.13946667,47.57453333,6.2,,195.0,
2021-11-17T00:45:40Z,-59.13946667,47.57453333,5.9,,206.0,
2021-11-17T00:46:47Z,-59.13946667,47.57453333,7.1,,180.5,
2021-11-17T00:47:53Z,-59.13946667,47.57453333,9.4,,181.7,
2021-11-17T00:49:00Z,-59.13946667,47.57453333,8.2,,187.5,
2021-11-17T00:50:07Z,-59.13946667,47.57453333,8.7,,193.4,
2021-11-17T00:51:14Z,-59.13946667,47.57453333,7.9,,192.5,
2021-11-17T00:52:21Z,-59.13946667,47.57453333,7.8,,200.5,
2021-11-17T00:53:28Z,-59.13946667,47.57453333,7.8,,197.0,
2021-11-17T00:54:35Z,-59.13946667,47.57453333,7.8,,194.0,
2021-11-17T00:55:42Z,-59.13946667,47.57453333,7.3,,203.0,
2021-11-17T00:56:48Z,-59.13946667,47.57453333,7.6,,192.7,
2021-11-17T00:57:55Z,-59.13946667,47.57453333,7.5,,197.2,
2021-11-17T00:59:02Z,-59.13946667,47.57453333,6.4,,188.5,
2021-11-17T01:00:09Z,-59.13946667,47.57453333,5.6,,188.2,
2021-11-17T01:01:16Z,-59.13946667,47.57453333,6.6,,184.0,
2021-11-17T01:02:23Z,-59.13946667,47.57453333,5.9,,193.2,
2021-11-17T01:03:29Z,-59.13946667,47.57453333,6.2,,205.3,
2021-11-17T01:04:36Z,-59.13946667,47.57453333,7.5,,192.8,
2021-11-17T01:05:43Z,-59.13946667,47.57453333,4.8,,196.8,
2021-11-17T01:06:50Z,-59.13946667,47.57453333,6.8,,187.5,
2021-11-17T01:07:57Z,-59.13946667,47.57453333,6.3,,173.5,
2021-11-17T01:09:03Z,-59.13946667,47.57453333,8.0,,197.0,
2021-11-17T01:10:10Z,-59.13946667,47.57453333,6.2,,187.0,
2021-11-17T01:11:17Z,-59.13946667,47.57453333,5.9,,189.6,
2021-11-17T01:12:24Z,-59.13946667,47.57453333,7.1,,191.7,
2021-11-17T01:13:31Z,-59.13946667,47.57453333,7.5,,190.3,
2021-11-17T01:14:37Z,-59.13946667,47.57453333,8.7,,205.7,
2021-11-17T01:15:44Z,-59.13946667,47.57453333,11.0,,208.2,
2021-11-17T01:16:51Z,-59.13946667,47.57453333,8.8,,205.2,
2021-11-17T01:17:58Z,-59.13946667,47.57453333,8.7,,189.0,
2021-11-17T01:19:04Z,-59.13946667,47.57453333,7.9,,174.7,
2021-11-17T01:20:11Z,-59.13946667,47.57453333,6.6,,183.4,
2021-11-17T01:21:18Z,-59.13946667,47.57453333,3.8,,171.5,
2021-11-17T01:22:25Z,-59.13946667,47.57453333,4.6,,179.1,
2021-11-17T01:23:32Z,-59.13946667,47.57453333,5.3,,184.2,
2021-11-17T01:24:38Z,-59.13946667,47.57453333,4.6,,176.0,
2021-11-17T01:25:45Z,-59.13946667,47.57453333,7.4,,178.5,
2021-11-17T01:26:52Z,-59.13946667,47.57453333,5.9,,173.1,
2021-11-17T01:27:59Z,-59.13946667,47.57453333,9.2,,168.9,
2021-11-17T01:29:06Z,-59.13946667,47.57453333,6.7,,182.8,
2021-11-17T01:30:12Z,-59.13946667,47.57453333,7.1,,178.1,
2021-11-17T01:31:19Z,-59.13946667,47.57453333,8.1,,178.9,
2021-11-17T01:32:26Z,-59.13946667,47.57453333,10.3,,197.7,
2021-11-17T01:33:33Z,-59.13946667,47.57453333,8.3,,214.3,
2021-11-17T01:34:40Z,-59.13946667,47.57453333,8.8,,206.6,
2021-11-17T01:35:46Z,-59.13946667,47.57453333,9.5,,215.2,
2021-11-17T01:36:53Z,-59.13946667,47.57453333,8.7,,209.9,
2021-11-17T01:38:00Z,-59.13946667,47.57453333,7.4,,220.6,
2021-11-17T01:39:07Z,-59.13946667,47.57453333,4.4,,208.7,
2021-11-17T01:40:14Z,-59.13946667,47.57453333,4.5,,214.3,
2021-11-17T01:41:20Z,-59.13946667,47.57453333,7.5,,224.2,
2021-11-17T01:42:27Z,-59.13946667,47.57453333,7.8,,207.5,
2021-11-17T01:43:34Z,-59.13946667,47.57453333,6.3,,206.5,
2021-11-17T01:44:41Z,-59.13946667,47.57453333,7.4,,192.7,
2021-11-17T01:45:48Z,-59.13946667,47.57453333,5.6,,202.7,
2021-11-17T01:46:54Z,-59.13946667,47.57453333,8.1,,192.7,
2021-11-17T01:48:01Z,-59.13946667,47.57453333,7.5,,188.1,
2021-11-17T01:49:08Z,-59.13946667,47.57453333,6.1,,209.7,
2021-11-17T01:50:15Z,-59.13946667,47.57453333,8.3,,201.6,
2021-11-17T01:51:22Z,-59.13946667,47.57453333,4.6,,187.4,
2021-11-17T01:52:28Z,-59.13946667,47.57453333,6.8,,185.1,
2021-11-17T01:53:35Z,-59.13946667,47.57453333,5.0,,203.8,
2021-11-17T01:54:42Z,-59.13946667,47.57453333,5.2,,199.0,
2021-11-17T01:55:49Z,-59.13946667,47.57453333,6.0,,177.2,
2021-11-17T01:56:56Z,-59.13946667,47.57453333,7.5,,181.4,
2021-11-17T01:58:03Z,-59.13946667,47.57453333,12.3,,175.4,
2021-11-17T01:59:09Z,-59.13946667,47.57453333,6.4,,183.4,
2021-11-17T02:00:16Z,-59.13946667,47.57453333,8.3,,168.1,
2021-11-17T02:01:23Z,-59.13946667,47.57453333,5.9,,175.0,
2021-11-17T02:02:30Z,-59.13946667,47.57453333,5.0,,194.4,
2021-11-17T02:03:37Z,-59.13946667,47.57453333,6.0,,188.5,
2021-11-17T02:04:43Z,-59.13946667,47.57453333,4.6,,183.4,
2021-11-17T02:05:50Z,-59.13946667,47.57453333,5.5,,173.2,
2021-11-17T02:06:57Z,-59.13946667,47.57453333,5.3,,175.0,
2021-11-17T02:08:04Z,-59.13946667,47.57453333,6.1,,175.9,
2021-11-17T02:09:11Z,-59.13946667,47.57453333,5.7,,191.7,
2021-11-17T02:10:18Z,-59.13946667,47.57453333,4.9,,184.5,
2021-11-17T02:11:25Z,-59.13946667,47.57453333,7.6,,201.9,
2021-11-17T02:12:32Z,-59.13946667,47.57453333,7.9,,188.9,
2021-11-17T02:13:39Z,-59.13946667,47.57453333,6.7,,176.7,
2021-11-17T02:14:46Z,-59.13946667,47.57453333,6.8,,174.3,
2021-11-17T02:15:53Z,-59.13946667,47.57453333,4.1,,188.4,
2021-11-17T02:16:59Z,-59.13946667,47.57453333,5.2,,177.8,
2021-11-17T02:18:06Z,-59.13946667,47.57453333,6.9,,181.5,
2021-11-17T02:19:13Z,-59.13946667,47.57453333,5.1,,187.8,
2021-11-17T02:20:20Z,-59.13946667,47.57453333,8.5,,168.6,
2021-11-17T02:21:27Z,-59.13946667,47.57453333,4.6,,166.5,
2021-11-17T02:22:33Z,-59.13946667,47.57453333,6.2,,170.7,
2021-11-17T02:23:40Z,-59.13946667,47.57453333,6.2,,171.3,
2021-11-17T02:24:47Z,-59.13946667,47.57453333,7.7,,167.6,
2021-11-17T02:25:54Z,-59.13946667,47.57453333,6.8,,179.6,
2021-11-17T02:27:01Z,-59.13946667,47.57453333,5.3,,171.2,
2021-11-17T02:28:07Z,-59.13946667,47.57453333,7.7,,175.8,
2021-11-17T02:29:14Z,-59.13946667,47.57453333,7.4,,187.2,
2021-11-17T02:30:21Z,-59.13946667,47.57453333,8.4,,175.6,
2021-11-17T02:31:28Z,-59.13946667,47.57453333,8.1,,196.0,
2021-11-17T02:32:35Z,-59.13946667,47.57453333,8.8,,177.5,
2021-11-17T02:33:41Z,-59.13946667,47.57453333,6.6,,178.7,
2021-11-17T02:34:48Z,-59.13946667,47.57453333,5.3,,190.0,
2021-11-17T02:35:55Z,-59.13946667,47.57453333,7.6,,166.7,
2021-11-17T02:37:02Z,-59.13946667,47.57453333,5.8,,193.4,
2021-11-17T02:38:09Z,-59.13946667,47.57453333,7.1,,183.3,
2021-11-17T02:39:15Z,-59.13946667,47.57453333,7.6,,184.7,
2021-11-17T02:40:22Z,-59.13946667,47.57453333,6.4,,176.1,
2021-11-17T02:41:29Z,-59.13946667,47.57453333,6.1,,180.9,
2021-11-17T02:42:36Z,-59.13946667,47.57453333,8.4,,169.2,
2021-11-17T02:43:43Z,-59.13946667,47.57453333,6.4,,177.0,
2021-11-17T02:44:49Z,-59.13946667,47.57453333,7.3,,184.3,
2021-11-17T02:45:56Z,-59.13946667,47.57453333,6.0,,184.8,
2021-11-17T02:47:03Z,-59.13946667,47.57453333,5.8,,177.6,
2021-11-17T02:48:10Z,-59.13946667,47.57453333,7.2,,174.7,
2021-11-17T02:49:17Z,-59.13946667,47.57453333,6.8,,173.8,
2021-11-17T02:50:23Z,-59.13946667,47.57453333,8.1,,172.6,
2021-11-17T02:51:30Z,-59.13946667,47.57453333,7.4,,181.9,
2021-11-17T02:52:37Z,-59.13946667,47.57453333,6.7,,187.8,
2021-11-17T02:53:44Z,-59.13946667,47.57453333,7.1,,187.4,
2021-11-17T02:54:51Z,-59.13946667,47.57453333,7.1,,174.4,
2021-11-17T02:55:57Z,-59.13946667,47.57453333,7.2,,170.6,
2021-11-17T02:57:04Z,-59.13946667,47.57453333,9.0,,166.6,
2021-11-17T02:58:11Z,-59.13946667,47.57453333,4.4,,174.2,
2021-11-17T02:59:18Z,-59.13946667,47.57453333,6.2,,175.8,
2021-11-17T03:00:25Z,-59.13946667,47.57453333,6.6,,178.9,
2021-11-17T03:01:31Z,-59.13946667,47.57453333,7.9,,169.7,
2021-11-17T03:02:38Z,-59.13946667,47.57453333,7.0,,180.5,
2021-11-17T03:03:45Z,-59.13946667,47.57453333,6.3,,172.9,
2021-11-17T03:04:52Z,-59.13946667,47.57453333,7.5,,173.3,
2021-11-17T03:05:59Z,-59.13946667,47.57453333,5.8,,173.0,
2021-11-17T03:07:05Z,-59.13946667,47.57453333,6.4,,173.9,
2021-11-17T03:08:12Z,-59.13946667,47.57453333,5.8,,177.5,
2021-11-17T03:09:19Z,-59.13946667,47.57453333,6.6,,176.8,
2021-11-17T03:10:26Z,-59.13946667,47.57453333,5.7,,175.3,
2021-11-17T03:11:33Z,-59.13946667,47.57453333,4.8,,180.3,
2021-11-17T03:12:39Z,-59.13946667,47.57453333,7.1,,169.3,
2021-11-17T03:13:46Z,-59.13946667,47.57453333,4.7,,173.9,
2021-11-17T03:14:53Z,-59.13946667,47.57453333,4.7,,176.7,
2021-11-17T03:16:00Z,-59.13946667,47.57453333,7.6,,180.8,
2021-11-17T03:17:07Z,-59.13946667,47.57453333,5.5,,197.0,
2021-11-17T03:18:13Z,-59.13946667,47.57453333,5.8,,177.9,
2021-11-17T03:19:20Z,-59.13946667,47.57453333,5.3,,171.6,
2021-11-17T03:20:27Z,-59.13946667,47.57453333,7.5,,176.7,
2021-11-17T03:21:34Z,-59.13946667,47.57453333,5.2,,174.5,
2021-11-17T03:22:41Z,-59.13946667,47.57453333,11.0,,171.7,
2021-11-17T03:23:47Z,-59.13946667,47.57453333,7.3,,169.2,
2021-11-17T03:24:54Z,-59.13946667,47.57453333,7.2,,184.1,
2021-11-17T03:26:01Z,-59.13946667,47.57453333,7.5,,168.7,
2021-11-17T03:27:08Z,-59.13946667,47.57453333,5.9,,167.5,
2021-11-17T03:28:15Z,-59.13946667,47.57453333,7.8,,171.2,
2021-11-17T03:29:21Z,-59.13946667,47.57453333,5.4,,178.2,
2021-11-17T03:30:28Z,-59.13946667,47.57453333,5.8,,197.3,
2021-11-17T03:31:35Z,-59.13946667,47.57453333,5.7,,201.0,
2021-11-17T03:32:42Z,-59.13946667,47.57453333,5.3,,224.1,
2021-11-17T03:33:49Z,-59.13946667,47.57453333,5.0,,209.2,
2021-11-17T03:34:55Z,-59.13946667,47.57453333,4.4,,197.4,
2021-11-17T03:36:02Z,-59.13946667,47.57453333,5.2,,203.3,
2021-11-17T03:37:09Z,-59.13946667,47.57453333,6.7,,181.3,
2021-11-17T03:38:16Z,-59.13946667,47.57453333,7.1,,197.2,
2021-11-17T03:39:23Z,-59.13946667,47.57453333,6.8,,196.4,
2021-11-17T03:40:29Z,-59.13946667,47.57453333,6.2,,185.6,
2021-11-17T03:41:36Z,-59.13946667,47.57453333,7.6,,196.7,
2021-11-17T03:42:43Z,-59.13946667,47.57453333,6.6,,185.1,
2021-11-17T03:43:50Z,-59.13946667,47.57453333,7.0,,178.8,
2021-11-17T03:44:57Z,-59.13946667,47.57453333,8.2,,180.3,
2021-11-17T03:46:03Z,-59.13946667,47.57453333,8.2,,197.7,
2021-11-17T03:47:10Z,-59.13946667,47.57453333,6.5,,198.6,
2021-11-17T03:48:17Z,-59.13946667,47.57453333,6.3,,180.9,
2021-11-17T03:49:24Z,-59.13946667,47.57453333,5.8,,199.0,
2021-11-17T03:50:31Z,-59.13946667,47.57453333,7.5,,199.0,
2021-11-17T03:51:37Z,-59.13946667,47.57453333,9.6,,200.8,
2021-11-17T03:52:44Z,-59.13946667,47.57453333,8.0,,211.6,
2021-11-17T03:53:51Z,-59.13946667,47.57453333,7.9,,212.6,
2021-11-17T03:54:58Z,-59.13946667,47.57453333,8.3,,205.5,
2021-11-17T03:56:05Z,-59.13946667,47.57453333,5.2,,209.7,
2021-11-17T03:57:11Z,-59.13946667,47.57453333,6.0,,204.9,
2021-11-17T03:58:18Z,-59.13946667,47.57453333,5.5,,193.5,
2021-11-17T03:59:25Z,-59.13946667,47.57453333,6.6,,182.3,
2021-11-17T04:00:32Z,-59.13946667,47.57453333,5.4,,203.4,
2021-11-17T04:01:39Z,-59.13946667,47.57453333,6.6,,194.2,
2021-11-17T04:02:45Z,-59.13946667,47.57453333,7.6,,179.8,
2021-11-17T04:03:52Z,-59.13946667,47.57453333,6.1,,191.8,
2021-11-17T04:04:59Z,-59.13946667,47.57453333,7.3,,179.8,
2021-11-17T04:06:06Z,-59.13946667,47.57453333,6.0,,172.2,
2021-11-17T04:07:13Z,-59.13946667,47.57453333,7.6,,202.5,
2021-11-17T04:08:20Z,-59.13946667,47.57453333,9.8,,202.3,
2021-11-17T04:09:27Z,-59.13946667,47.57453333,8.4,,199.3,
2021-11-17T04:10:33Z,-59.13946667,47.57453333,7.9,,200.1,
2021-11-17T04:11:40Z,-59.13946667,47.57453333,7.3,,203.3,
2021-11-17T04:12:47Z,-59.13946667,47.57453333,4.9,,203.6,
2021-11-17T04:13:54Z,-59.13946667,47.57453333,6.2,,193.6,
2021-11-17T04:15:01Z,-59.13946667,47.57453333,9.0,,201.1,
2021-11-17T04:16:07Z,-59.13946667,47.57453333,6.1,,189.5,
2021-11-17T04:17:14Z,-59.13946667,47.57453333,6.4,,185.1,
2021-11-17T04:18:21Z,-59.13946667,47.57453333,5.1,,196.3,
2021-11-17T04:19:28Z,-59.13946667,47.57453333,7.3,,172.7,
2021-11-17T04:20:35Z,-59.13946667,47.57453333,5.6,,175.1,
2021-11-17T04:21:42Z,-59.13946667,47.57453333,6.4,,174.5,
2021-11-17T04:22:49Z,-59.13946667,47.57453333,8.0,,188.6,
2021-11-17T04:23:56Z,-59.13946667,47.57453333,7.2,,184.5,
2021-11-17T04:25:02Z,-59.13946667,47.57453333,6.0,,191.9,
2021-11-17T04:26:09Z,-59.13946667,47.57453333,7.1,,181.0,
2021-11-17T04:27:16Z,-59.13946667,47.57453333,6.3,,190.5,
2021-11-17T04:28:23Z,-59.13946667,47.57453333,4.5,,198.2,
2021-11-17T04:29:30Z,-59.13946667,47.57453333,5.8,,186.5,
2021-11-17T04:30:37Z,-59.13946667,47.57453333,8.1,,177.8,
2021-11-17T04:31:44Z,-59.13946667,47.57453333,8.5,,199.8,
2021-11-17T04:32:51Z,-59.13946667,47.57453333,8.1,,175.0,
2021-11-17T04:33:57Z,-59.13946667,47.57453333,6.8,,172.4,
2021-11-17T04:35:04Z,-59.13946667,47.57453333,8.2,,172.7,
2021-11-17T04:36:11Z,-59.13946667,47.57453333,6.6,,170.7,
2021-11-17T04:37:18Z,-59.13946667,47.57453333,8.3,,172.5,
2021-11-17T04:38:25Z,-59.13946667,47.57453333,7.2,,181.9,
2021-11-17T04:39:31Z,-59.13946667,47.57453333,7.6,,180.3,
2021-11-17T04:40:38Z,-59.13946667,47.57453333,6.1,,189.2,
2021-11-17T04:41:45Z,-59.13946667,47.57453333,8.7,,176.2,
2021-11-17T04:42:52Z,-59.13946667,47.57453333,5.8,,187.8,
2021-11-17T04:43:59Z,-59.13946667,47.57453333,6.8,,190.1,
2021-11-17T04:45:05Z,-59.13946667,47.57453333,5.8,,188.9,
2021-11-17T04:46:12Z,-59.13946667,47.57453333,7.0,,177.4,
2021-11-17T04:47:19Z,-59.13946667,47.57453333,6.7,,188.8,
2021-11-17T04:48:26Z,-59.13946667,47.57453333,5.8,,184.8,
2021-11-17T04:49:33Z,-59.13946667,47.57453333,6.4,,193.8,
2021-11-17T04:50:40Z,-59.13946667,47.57453333,6.0,,183.4,
2021-11-17T04:51:46Z,-59.13946667,47.57453333,7.1,,203.3,
2021-11-17T04:52:53Z,-59.13946667,47.57453333,7.0,,200.2,
2021-11-17T04:54:00Z,-59.13946667,47.57453333,5.8,,171.1,
2021-11-17T04:55:07Z,-59.13946667,47.57453333,7.4,,165.7,
2021-11-17T04:56:14Z,-59.13946667,47.57453333,7.5,,179.1,
2021-11-17T04:57:20Z,-59.13946667,47.57453333,10.6,,172.0,
2021-11-17T04:58:27Z,-59.13946667,47.57453333,6.4,,175.7,
2021-11-17T04:59:34Z,-59.13946667,47.57453333,5.2,,173.3,
2021-11-17T05:00:41Z,-59.13946667,47.57453333,10.1,,179.5,
2021-11-17T05:01:48Z,-59.13946667,47.57453333,8.8,,171.7,
2021-11-17T05:02:54Z,-59.13946667,47.57453333,7.0,,169.5,
2021-11-17T05:04:01Z,-59.13946667,47.57453333,7.5,,176.8,
2021-11-17T05:05:08Z,-59.13946667,47.57453333,6.9,,171.7,
2021-11-17T05:06:15Z,-59.13946667,47.57453333,7.7,,180.4,
2021-11-17T05:07:22Z,-59.13946667,47.57453333,6.8,,191.6,
2021-11-17T05:08:29Z,-59.13946667,47.57453333,8.1,,171.8,
2021-11-17T05:09:36Z,-59.13946667,47.57453333,7.3,,176.3,
2021-11-17T05:10:43Z,-59.13946667,47.57453333,8.9,,173.6,
2021-11-17T05:11:49Z,-59.13946667,47.57453333,9.6,,179.0,
2021-11-17T05:12:56Z,-59.13946667,47.57453333,7.2,,175.8,
2021-11-17T05:14:03Z,-59.13946667,47.57453333,4.9,,176.7,
2021-11-17T05:15:10Z,-59.13946667,47.57453333,9.6,,174.3,
2021-11-17T05:16:17Z,-59.13946667,47.57453333,6.9,,172.0,
2021-11-17T05:17:23Z,-59.13946667,47.57453333,4.5,,169.8,
2021-11-17T05:18:30Z,-59.13946667,47.57453333,9.2,,178.8,
2021-11-17T05:19:37Z,-59.13946667,47.57453333,7.8,,168.2,
2021-11-17T05:20:44Z,-59.13946667,47.57453333,7.8,,171.2,
2021-11-17T05:21:51Z,-59.13946667,47.57453333,6.5,,167.7,
2021-11-17T05:22:57Z,-59.13946667,47.57453333,7.6,,171.6,
2021-11-17T05:24:04Z,-59.13946667,47.57453333,7.3,,187.8,
2021-11-17T05:25:11Z,-59.13946667,47.57453333,7.1,,184.4,
2021-11-17T05:26:18Z,-59.13946667,47.57453333,8.2,,172.8,
2021-11-17T05:27:25Z,-59.13946667,47.57453333,6.9,,179.1,
2021-11-17T05:28:32Z,-59.13946667,47.57453333,6.2,,187.3,
2021-11-17T05:29:38Z,-59.13946667,47.57453333,5.3,,174.4,
2021-11-17T05:30:45Z,-59.13946667,47.57453333,7.2,,186.2,
2021-11-17T05:31:52Z,-59.13946667,47.57453333,9.6,,199.8,
2021-11-17T05:32:59Z,-59.13946667,47.57453333,5.5,,191.4,
2021-11-17T05:34:07Z,-59.13946667,47.57453333,8.7,,187.3,
2021-11-17T05:35:13Z,-59.13946667,47.57453333,7.6,,191.6,
2021-11-17T05:36:20Z,-59.13946667,47.57453333,7.8,,170.4,
2021-11-17T05:37:27Z,-59.13946667,47.57453333,7.6,,183.2,
2021-11-17T05:38:34Z,-59.13946667,47.57453333,7.3,,176.8,
2021-11-17T05:39:41Z,-59.13946667,47.57453333,6.3,,174.6,
2021-11-17T05:40:47Z,-59.13946667,47.57453333,5.6,,184.4,
2021-11-17T05:41:54Z,-59.13946667,47.57453333,7.4,,175.1,
2021-11-17T05:43:01Z,-59.13946667,47.57453333,8.9,,179.6,
2021-11-17T05:44:08Z,-59.13946667,47.57453333,8.0,,182.9,
2021-11-17T05:45:15Z,-59.13946667,47.57453333,7.7,,175.2,
2021-11-17T05:46:22Z,-59.13946667,47.57453333,8.2,,179.3,
2021-11-17T05:47:28Z,-59.13946667,47.57453333,8.2,,176.4,
2021-11-17T05:48:35Z,-59.13946667,47.57453333,8.4,,177.6,
2021-11-17T05:49:42Z,-59.13946667,47.57453333,7.9,,178.2,
2021-11-17T05:50:49Z,-59.13946667,47.57453333,10.2,,171.9,
2021-11-17T05:51:56Z,-59.13946667,47.57453333,6.1,,180.5,
2021-11-17T05:53:02Z,-59.13946667,47.57453333,8.1,,180.1,
2021-11-17T05:54:09Z,-59.13946667,47.57453333,6.8,,168.7,
2021-11-17T05:55:16Z,-59.13946667,47.57453333,7.3,,170.6,
2021-11-17T05:56:23Z,-59.13946667,47.57453333,7.2,,178.3,
2021-11-17T05:57:30Z,-59.13946667,47.57453333,5.4,,184.7,
2021-11-17T05:58:36Z,-59.13946667,47.57453333,7.8,,186.2,
2021-11-17T05:59:43Z,-59.13946667,47.57453333,8.2,,182.6,
2021-11-17T06:00:50Z,-59.13946667,47.57453333,8.7,,179.6,
2021-11-17T06:01:57Z,-59.13946667,47.57453333,8.2,,178.0,
2021-11-17T06:03:04Z,-59.13946667,47.57453333,8.5,,185.1,
2021-11-17T06:04:10Z,-59.13946667,47.57453333,6.8,,192.3,
2021-11-17T06:05:17Z,-59.13946667,47.57453333,6.2,,175.5,
2021-11-17T06:06:24Z,-59.13946667,47.57453333,10.2,,207.8,
2021-11-17T06:07:31Z,-59.13946667,47.57453333,7.5,,168.9,
2021-11-17T06:08:38Z,-59.13946667,47.57453333,8.3,,188.9,
2021-11-17T06:09:44Z,-59.13946667,47.57453333,7.7,,177.5,
2021-11-17T06:10:51Z,-59.13946667,47.57453333,7.2,,190.1,
2021-11-17T06:11:58Z,-59.13946667,47.57453333,8.6,,186.6,
2021-11-17T06:13:05Z,-59.13946667,47.57453333,7.1,,177.1,
2021-11-17T06:14:12Z,-59.13946667,47.57453333,7.7,,186.1,
2021-11-17T06:15:18Z,-59.13946667,47.57453333,8.3,,175.1,
2021-11-17T06:16:25Z,-59.13946667,47.57453333,7.8,,168.7,
2021-11-17T06:17:32Z,-59.13946667,47.57453333,6.3,,180.8,
2021-11-17T06:18:39Z,-59.13946667,47.57453333,8.5,,173.1,
2021-11-17T06:19:46Z,-59.13946667,47.57453333,7.5,,186.4,
2021-11-17T06:20:52Z,-59.13946667,47.57453333,9.9,,174.4,
2021-11-17T06:21:59Z,-59.13946667,47.57453333,7.5,,185.4,
2021-11-17T06:23:06Z,-59.13946667,47.57453333,9.0,,183.7,
2021-11-17T06:24:13Z,-59.13946667,47.57453333,8.9,,190.0,
2021-11-17T06:25:20Z,-59.13946667,47.57453333,7.4,,187.6,
2021-11-17T06:26:26Z,-59.13946667,47.57453333,7.6,,174.9,
2021-11-17T06:27:33Z,-59.13946667,47.57453333,6.1,,174.7,
2021-11-17T06:28:40Z,-59.13946667,47.57453333,7.7,,173.6,
2021-11-17T06:29:47Z,-59.13946667,47.57453333,10.5,,176.8,
2021-11-17T06:30:54Z,-59.13946667,47.57453333,9.0,,171.9,
2021-11-17T06:32:01Z,-59.13946667,47.57453333,8.8,,177.4,
2021-11-17T06:33:07Z,-59.13946667,47.57453333,7.2,,183.7,
2021-11-17T06:34:14Z,-59.13946667,47.57453333,8.7,,175.9,
2021-11-17T06:35:21Z,-59.13946667,47.57453333,8.5,,178.8,
2021-11-17T06:36:28Z,-59.13946667,47.57453333,9.0,,175.8,
2021-11-17T06:37:35Z,-59.13946667,47.57453333,8.5,,177.7,
2021-11-17T06:38:41Z,-59.13946667,47.57453333,7.0,,170.6,
2021-11-17T06:39:48Z,-59.13946667,47.57453333,11.9,,171.0,
2021-11-17T06:40:55Z,-59.13946667,47.57453333,8.8,,200.7,
2021-11-17T06:42:02Z,-59.13946667,47.57453333,7.5,,199.3,
2021-11-17T06:43:09Z,-59.13946667,47.57453333,7.6,,170.4,
2021-11-17T06:44:15Z,-59.13946667,47.57453333,6.5,,181.9,
2021-11-17T06:45:22Z,-59.13946667,47.57453333,6.4,,178.7,
2021-11-17T06:46:29Z,-59.13946667,47.57453333,4.4,,177.2,
2021-11-17T06:47:36Z,-59.13946667,47.57453333,4.2,,178.2,
2021-11-17T06:48:43Z,-59.13946667,47.57453333,6.0,,192.0,
